2021,01,06,07,32,00,422.6,,,,,,,,,,,,,,
2021,01,06,07,33,00,422.9,,,,,,,,,,,,,,
2021,01,06,07,34,00,446.1,,,,,,,,,,,,,,
2021,01,06,07,35,00,417.5,,,,,,,,,,,,,,
2021,01,06,07,36,00,285.2,,,,,,,,,,,,,,
2021,01,06,07,37,00,337.2,,,,,,,,,,,,,,
2021,01,06,07,38,00,281.2,,,,,,,,,,,,,,
2021,01,06,07,39,00,309.3,,,,,,,,,,,,,,
2021,01,06,07,40,00,302.9,,,,,,,,,,,,,,
2021,01,06,07,41,00,288.9,,,,,,,,,,,,,,
2021,01,06,07,42,00,345.1,,,,,,,,,,,,,,
2021,01,06,07,43,00,332.0,,,,,,,,,,,,,,
2021,01,06,07,44,00,415.6,,,,,,,,,,,,,,
2021,01,06,07,45,00,396.9,,,,,,,,,,,,,,
2021,01,06,07,46,00,413.4,,,,,,,,,,,,,,
2021,01,06,07,47,00,299.3,,,,,,,,,,,,,,
2021,01,06,07,48,00,361.3,,,,,,,,,,,,,,
2021,01,06,07,49,00,324.3,,,,,,,,,,,,,,
2021,01,06,07,50,00,386.9,,,,,,,,,,,,,,
2021,01,06,07,51,00,443.9,,,,,,,,,,,,,,
2021,01,06,07,52,00,402.7,,,,,,,,,,,,,,
2021,01,06,07,53,00,365.1,,,,,,,,,,,,,,
2021,01,06,07,54,00,428.4,,,,,,,,,,,,,,
2021,01,06,07,55,00,505.0,,,,,,,,,,,,,,
2021,01,06,07,56,00,513.3,,,,,,,,,,,,,,
2021,01,06,07,57,00,497.9,,,,,,,,,,,,,,
2021,01,06,07,58,00,548.6,,,,,,,,,,,,,,
2021,01,06,07,59,00,406.3,,,,,,,,,,,,,,
2021,01,06,08,00,00,546.9,,,,,,,,,,,,,,
2021,01,06,08,01,00,634.4,,,,,,,,,,,,,,
2021,01,06,08,02,00,615.4,,,,,,,,,,,,,,
2021,01,06,08,03,00,692.4,,,,,,,,,,,,,,
2021,01,06,08,04,00,614.5,,,,,,,,,,,,,,
2021,01,06,08,05,00,696.0,,,,,,,,,,,,,,
2021,01,06,08,06,00,698.4,,,,,,,,,,,,,,
2021,01,06,08,07,00,821.3,,,,,,,,,,,,,,
2021,01,06,08,08,00,725.5,,,,,,,,,,,,,,
2021,01,06,08,09,00,622.2,,,,,,,,,,,,,,
2021,01,06,08,10,00,526.1,,,,,,,,,,,,,,
2021,01,06,08,11,00,645.8,,,,,,,,,,,,,,
2021,01,06,08,12,00,617.8,,,,,,,,,,,,,,
2021,01,06,08,13,00,697.1,,,,,,,,,,,,,,
2021,01,06,08,14,00,695.5,,,,,,,,,,,,,,
2021,01,06,08,15,00,,,,,,,,,,,,,,,
2021,01,06,08,16,00,,,,,,,,,,,,,,,
2021,01,06,08,17,00,,,,,,,,,,,,,,,
2021,01,06,08,18,00,579.2,,,,,,,,,,,,,,
2021,01,06,08,19,00,510.3,,,,,,,,,,,,,,
2021,01,06,08,20,00,423.1,,,,,,,,,,,,,,
2021,01,06,08,21,00,368.8,,,,,,,,,,,,,,
2021,01,06,08,22,00,423.6,,,,,,,,,,,,,,
2021,01,06,08,23,00,452.8,,,,,,,,,,,,,,
2021,01,06,08,24,00,463.7,,,,,,,,,,,,,,
2021,01,06,08,25,00,458.7,,,,,,,,,,,,,,
2021,01,06,08,26,00,551.3,,,,,,,,,,,,,,
2021,01,06,08,27,00,578.7,,,,,,,,,,,,,,
2021,01,06,08,28,00,611.9,,,,,,,,,,,,,,
2021,01,06,08,29,00,607.5,,,,,,,,,,,,,,
2021,01,06,08,30,00,633.2,,,,,,,,,,,,,,
2021,01,06,08,31,00,604.4,,,,,,,,,,,,,,
2021,01,06,08,32,00,497.6,,,,,,,,,,,,,,
2021,01,06,08,33,00,458.7,,,,,,,,,,,,,,
2021,01,06,08,34,00,416.9,,,,,,,,,,,,,,
2021,01,06,08,35,00,387.1,,,,,,,,,,,,,,
2021,01,06,08,36,00,386.7,,,,,,,,,,,,,,
2021,01,06,08,37,00,348.8,,,,,,,,,,,,,,
2021,01,06,08,38,00,351.3,,,,,,,,,,,,,,
2021,01,06,08,39,00,356.7,,,,,,,,,,,,,,
2021,01,06,08,40,00,367.8,,,,,,,,,,,,,,
2021,01,06,08,41,00,338.5,,,,,,,,,,,,,,
2021,01,06,08,42,00,270.4,,,,,,,,,,,,,,
2021,01,06,08,43,00,305.5,,,,,,,,,,,,,,
2021,01,06,08,44,00,305.6,,,,,,,,,,,,,,
2021,01,06,08,45,00,238.6,,,,,,,,,,,,,,
2021,01,06,08,46,00,262.2,,,,,,,,,,,,,,
2021,01,06,08,47,00,215.1,,,,,,,,,,,,,,
2021,01,06,08,48,00,221.5,,,,,,,,,,,,,,
2021,01,06,08,49,00,197.0,,,,,,,,,,,,,,
2021,01,06,08,50,00,162.5,,,,,,,,,,,,,,
2021,01,06,08,51,00,197.5,,,,,,,,,,,,,,
2021,01,06,08,52,00,223.6,,,,,,,,,,,,,,
2021,01,06,08,53,00,186.2,,,,,,,,,,,,,,
2021,01,06,08,54,00,175.6,,,,,,,,,,,,,,
2021,01,06,08,55,00,225.0,,,,,,,,,,,,,,
2021,01,06,08,56,00,231.5,,,,,,,,,,,,,,
2021,01,06,08,57,00,188.0,,,,,,,,,,,,,,
2021,01,06,08,58,00,138.4,,,,,,,,,,,,,,
2021,01,06,08,59,00,123.0,,,,,,,,,,,,,,
2021,01,06,09,00,00,151.2,,,,,,,,,,,,,,
2021,01,06,09,01,00,159.3,,,,,,,,,,,,,,
2021,01,06,09,02,00,160.2,,,,,,,,,,,,,,
2021,01,06,09,03,00,131.1,,,,,,,,,,,,,,
2021,01,06,09,04,00,154.2,,,,,,,,,,,,,,
2021,01,06,09,05,00,129.2,,,,,,,,,,,,,,
2021,01,06,09,06,00,152.9,,,,,,,,,,,,,,
2021,01,06,09,07,00,183.7,,,,,,,,,,,,,,
2021,01,06,09,08,00,184.2,,,,,,,,,,,,,,
2021,01,06,09,09,00,193.7,,,,,,,,,,,,,,
2021,01,06,09,10,00,216.2,,,,,,,,,,,,,,
2021,01,06,09,11,00,137.8,,,,,,,,,,,,,,
2021,01,06,09,12,00,150.9,,,,,,,,,,,,,,
2021,01,06,09,13,00,127.8,,,,,,,,,,,,,,
2021,01,06,09,14,00,115.6,,,,,,,,,,,,,,
2021,01,06,09,15,00,95.1,,,,,,,,,,,,,,
2021,01,06,09,16,00,89.6,,,,,,,,,,,,,,
2021,01,06,09,17,00,114.8,,,,,,,,,,,,,,
2021,01,06,09,18,00,57.4,,,,,,,,,,,,,,
2021,01,06,09,19,00,73.0,,,,,,,,,,,,,,
2021,01,06,09,20,00,47.1,,,,,,,,,,,,,,
2021,01,06,09,21,00,38.3,,,,,,,,,,,,,,
2021,01,06,09,22,00,149.1,,,,,,,,,,,,,,
2021,01,06,09,23,00,65.8,,,,,,,,,,,,,,
2021,01,06,09,24,00,29.7,,,,,,,,,,,,,,
2021,01,06,09,25,00,12.5,,,,,,,,,,,,,,
2021,01,06,09,26,00,19.3,,,,,,,,,,,,,,
2021,01,06,09,27,00,13.1,,,,,,,,,,,,,,
2021,01,06,09,28,00,-9.9,,,,,,,,,,,,,,
2021,01,06,09,29,00,-19.6,,,,,,,,,,,,,,
2021,01,06,09,30,00,-7.5,,,,,,,,,,,,,,
2021,01,06,09,31,00,-20.8,,,,,,,,,,,,,,
2021,01,06,09,32,00,13.3,,,,,,,,,,,,,,
2021,01,06,09,33,00,37.9,,,,,,,,,,,,,,
2021,01,06,09,34,00,49.6,,,,,,,,,,,,,,
2021,01,06,09,35,00,78.3,,,,,,,,,,,,,,
2021,01,06,09,36,00,74.1,,,,,,,,,,,,,,
2021,01,06,09,37,00,50.8,,,,,,,,,,,,,,
2021,01,06,09,38,00,90.8,,,,,,,,,,,,,,
2021,01,06,09,39,00,162.8,,,,,,,,,,,,,,
2021,01,06,09,40,00,176.3,,,,,,,,,,,,,,
2021,01,06,09,41,00,139.6,,,,,,,,,,,,,,
2021,01,06,09,42,00,115.9,,,,,,,,,,,,,,
2021,01,06,09,43,00,109.0,,,,,,,,,,,,,,
2021,01,06,09,44,00,73.7,,,,,,,,,,,,,,
2021,01,06,09,45,00,117.6,,,,,,,,,,,,,,
2021,01,06,09,46,00,146.2,,,,,,,,,,,,,,
2021,01,06,09,47,00,182.4,,,,,,,,,,,,,,
2021,01,06,09,48,00,201.9,,,,,,,,,,,,,,
2021,01,06,09,49,00,227.4,,,,,,,,,,,,,,
2021,01,06,09,50,00,237.0,,,,,,,,,,,,,,
2021,01,06,09,51,00,210.5,,,,,,,,,,,,,,
2021,01,06,09,52,00,212.5,,,,,,,,,,,,,,
2021,01,06,09,53,00,217.5,,,,,,,,,,,,,,
2021,01,06,09,54,00,199.7,,,,,,,,,,,,,,
2021,01,06,09,55,00,217.5,,,,,,,,,,,,,,
2021,01,06,09,56,00,158.4,,,,,,,,,,,,,,
2021,01,06,09,57,00,88.8,,,,,,,,,,,,,,
2021,01,06,09,58,00,-4.8,,,,,,,,,,,,,,
2021,01,06,09,59,00,-38.0,,,,,,,,,,,,,,
2021,01,06,10,00,00,50.9,,,,,,,,,,,,,,
2021,01,06,10,01,00,118.3,,,,,,,,,,,,,,
2021,01,06,10,02,00,96.6,,,,,,,,,,,,,,
2021,01,06,10,03,00,105.4,,,,,,,,,,,,,,
2021,01,06,10,04,00,110.3,,,,,,,,,,,,,,
2021,01,06,10,05,00,101.3,,,,,,,,,,,,,,
2021,01,06,10,06,00,118.5,,,,,,,,,,,,,,
2021,01,06,10,07,00,146.7,,,,,,,,,,,,,,
2021,01,06,10,08,00,173.6,,,,,,,,,,,,,,
2021,01,06,10,09,00,199.6,,,,,,,,,,,,,,
2021,01,06,10,10,00,209.2,,,,,,,,,,,,,,
2021,01,06,10,11,00,271.3,,,,,,,,,,,,,,
2021,01,06,10,12,00,318.2,,,,,,,,,,,,,,
2021,01,06,10,13,00,330.4,,,,,,,,,,,,,,
2021,01,06,10,14,00,270.5,,,,,,,,,,,,,,
2021,01,06,10,15,00,226.9,,,,,,,,,,,,,,
2021,01,06,10,16,00,225.8,,,,,,,,,,,,,,
2021,01,06,10,17,00,236.5,,,,,,,,,,,,,,
2021,01,06,10,18,00,221.4,,,,,,,,,,,,,,
2021,01,06,10,19,00,225.9,,,,,,,,,,,,,,
2021,01,06,10,20,00,208.9,,,,,,,,,,,,,,
2021,01,06,10,21,00,193.3,,,,,,,,,,,,,,
2021,01,06,10,22,00,213.2,,,,,,,,,,,,,,
2021,01,06,10,23,00,233.1,,,,,,,,,,,,,,
2021,01,06,10,24,00,180.0,,,,,,,,,,,,,,
2021,01,06,10,25,00,156.4,,,,,,,,,,,,,,
2021,01,06,10,26,00,,,,,,,,,,,,,,,
2021,01,06,10,27,00,,,,,,,,,,,,,,,
2021,01,06,10,28,00,187.5,,,,,,,,,,,,,,
2021,01,06,10,29,00,221.8,,,,,,,,,,,,,,
2021,01,06,10,30,00,242.1,,,,,,,,,,,,,,
2021,01,06,10,31,00,258.9,,,,,,,,,,,,,,
2021,01,06,10,32,00,306.6,,,,,,,,,,,,,,
2021,01,06,10,33,00,306.8,,,,,,,,,,,,,,
2021,01,06,10,34,00,280.3,,,,,,,,,,,,,,
2021,01,06,10,35,00,289.6,,,,,,,,,,,,,,
2021,01,06,10,36,00,226.0,,,,,,,,,,,,,,
2021,01,06,10,37,00,231.9,,,,,,,,,,,,,,
2021,01,06,10,38,00,270.7,,,,,,,,,,,,,,
2021,01,06,10,39,00,284.5,,,,,,,,,,,,,,
2021,01,06,10,40,00,401.9,,,,,,,,,,,,,,
2021,01,06,10,41,00,426.5,,,,,,,,,,,,,,
2021,01,06,10,42,00,371.9,,,,,,,,,,,,,,
2021,01,06,10,43,00,365.4,,,,,,,,,,,,,,
2021,01,06,10,44,00,345.8,,,,,,,,,,,,,,
2021,01,06,10,45,00,403.6,,,,,,,,,,,,,,
2021,01,06,10,46,00,344.1,,,,,,,,,,,,,,
2021,01,06,10,47,00,296.9,,,,,,,,,,,,,,
2021,01,06,10,48,00,369.7,,,,,,,,,,,,,,
2021,01,06,10,49,00,430.0,,,,,,,,,,,,,,
2021,01,06,10,50,00,648.7,,,,,,,,,,,,,,
2021,01,06,10,51,00,785.4,,,,,,,,,,,,,,
2021,01,06,10,52,00,893.0,,,,,,,,,,,,,,
2021,01,06,10,53,00,913.4,,,,,,,,,,,,,,
2021,01,06,10,54,00,844.5,,,,,,,,,,,,,,
2021,01,06,10,55,00,794.4,,,,,,,,,,,,,,
2021,01,06,10,56,00,786.9,,,,,,,,,,,,,,
2021,01,06,10,57,00,699.0,,,,,,,,,,,,,,
2021,01,06,10,58,00,667.7,,,,,,,,,,,,,,
2021,01,06,10,59,00,693.8,,,,,,,,,,,,,,
2021,01,06,11,00,00,615.0,,,,,,,,,,,,,,
2021,01,06,11,01,00,721.8,,,,,,,,,,,,,,
2021,01,06,11,02,00,698.9,,,,,,,,,,,,,,
2021,01,06,11,03,00,733.7,,,,,,,,,,,,,,
2021,01,06,11,04,00,754.1,,,,,,,,,,,,,,
2021,01,06,11,05,00,702.0,,,,,,,,,,,,,,
2021,01,06,11,06,00,592.0,,,,,,,,,,,,,,
2021,01,06,11,07,00,581.3,,,,,,,,,,,,,,
2021,01,06,11,08,00,663.4,,,,,,,,,,,,,,
2021,01,06,11,09,00,961.9,,,,,,,,,,,,,,
2021,01,06,11,10,00,1178.5,,,,,,,,,,,,,,
2021,01,06,11,11,00,1291.5,,,,,,,,,,,,,,
2021,01,06,11,12,00,1353.8,,,,,,,,,,,,,,
2021,01,06,11,13,00,1357.3,,,,,,,,,,,,,,
2021,01,06,11,14,00,1159.8,,,,,,,,,,,,,,
2021,01,06,11,15,00,1176.0,,,,,,,,,,,,,,
2021,01,06,11,16,00,1167.6,,,,,,,,,,,,,,
2021,01,06,11,17,00,1207.4,,,,,,,,,,,,,,
2021,01,06,11,18,00,1073.0,,,,,,,,,,,,,,
2021,01,06,11,19,00,994.4,,,,,,,,,,,,,,
2021,01,06,11,20,00,1005.4,,,,,,,,,,,,,,
2021,01,06,11,21,00,1072.7,,,,,,,,,,,,,,
2021,01,06,11,22,00,1134.2,,,,,,,,,,,,,,
2021,01,06,11,23,00,1179.9,,,,,,,,,,,,,,
2021,01,06,11,24,00,1125.7,,,,,,,,,,,,,,
2021,01,06,11,25,00,1023.3,,,,,,,,,,,,,,
2021,01,06,11,26,00,1059.0,,,,,,,,,,,,,,
2021,01,06,11,27,00,1112.8,,,,,,,,,,,,,,
2021,01,06,11,28,00,1046.4,,,,,,,,,,,,,,
2021,01,06,11,29,00,1032.1,,,,,,,,,,,,,,
2021,01,06,11,30,00,1081.1,,,,,,,,,,,,,,
2021,01,06,11,31,00,1179.9,,,,,,,,,,,,,,
2021,01,06,11,32,00,1101.2,,,,,,,,,,,,,,
2021,01,06,11,33,00,1036.2,,,,,,,,,,,,,,
2021,01,06,11,34,00,950.9,,,,,,,,,,,,,,
2021,01,06,11,35,00,815.2,,,,,,,,,,,,,,
2021,01,06,11,36,00,687.9,,,,,,,,,,,,,,
2021,01,06,11,37,00,564.7,,,,,,,,,,,,,,
2021,01,06,11,38,00,428.5,,,,,,,,,,,,,,
2021,01,06,11,39,00,179.2,,,,,,,,,,,,,,
2021,01,06,11,40,00,-65.6,,,,,,,,,,,,,,
2021,01,06,11,41,00,-294.2,,,,,,,,,,,,,,
2021,01,06,11,42,00,-468.9,,,,,,,,,,,,,,
2021,01,06,11,43,00,-776.2,,,,,,,,,,,,,,
2021,01,06,11,44,00,-1170.3,,,,,,,,,,,,,,
2021,01,06,11,45,00,-1672.7,,,,,,,,,,,,,,
2021,01,06,11,46,00,-2092.5,,,,,,,,,,,,,,
2021,01,06,11,47,00,-2457.6,,,,,,,,,,,,,,
2021,01,06,11,48,00,-3008.8,,,,,,,,,,,,,,
2021,01,06,11,49,00,-3608.4,,,,,,,,,,,,,,
2021,01,06,11,50,00,-4440.6,,,,,,,,,,,,,,
2021,01,06,11,51,00,-4992.4,,,,,,,,,,,,,,
2021,01,06,11,52,00,-4869.5,,,,,,,,,,,,,,
2021,01,06,11,53,00,-5234.2,,,,,,,,,,,,,,
2021,01,06,11,54,00,-5454.7,,,,,,,,,,,,,,
2021,01,06,11,55,00,-5661.9,,,,,,,,,,,,,,
2021,01,06,11,56,00,-6058.5,,,,,,,,,,,,,,
2021,01,06,11,57,00,-5895.5,,,,,,,,,,,,,,
2021,01,06,11,58,00,-6547.5,,,,,,,,,,,,,,
2021,01,06,11,59,00,-6838.4,,,,,,,,,,,,,,
2021,01,06,12,00,00,-6926.5,,,,,,,,,,,,,,
2021,01,06,12,01,00,-7648.8,,,,,,,,,,,,,,
2021,01,06,12,02,00,-8047.7,,,,,,,,,,,,,,
2021,01,06,12,03,00,-7345.0,,,,,,,,,,,,,,
2021,01,06,12,04,00,-6275.7,,,,,,,,,,,,,,
2021,01,06,12,05,00,-5222.2,,,,,,,,,,,,,,
2021,01,06,12,06,00,-4473.3,,,,,,,,,,,,,,
2021,01,06,12,07,00,-3929.0,,,,,,,,,,,,,,
2021,01,06,12,08,00,-3310.2,,,,,,,,,,,,,,
2021,01,06,12,09,00,-2785.0,,,,,,,,,,,,,,
2021,01,06,12,10,00,-2525.9,,,,,,,,,,,,,,
2021,01,06,12,11,00,-1335.5,,,,,,,,,,,,,,
2021,01,06,12,12,00,-1128.8,,,,,,,,,,,,,,
2021,01,06,12,13,00,-1001.3,,,,,,,,,,,,,,
2021,01,06,12,14,00,-741.0,,,,,,,,,,,,,,
2021,01,06,12,15,00,-686.9,,,,,,,,,,,,,,
2021,01,06,12,16,00,-563.4,,,,,,,,,,,,,,
2021,01,06,12,17,00,-610.3,,,,,,,,,,,,,,
2021,01,06,12,18,00,-619.5,,,,,,,,,,,,,,
2021,01,06,12,19,00,-764.0,,,,,,,,,,,,,,
2021,01,06,12,20,00,-520.5,,,,,,,,,,,,,,
2021,01,06,12,21,00,-437.2,,,,,,,,,,,,,,
2021,01,06,12,22,00,-45.5,,,,,,,,,,,,,,
2021,01,06,12,23,00,505.4,,,,,,,,,,,,,,
2021,01,06,12,24,00,862.1,,,,,,,,,,,,,,
2021,01,06,12,25,00,1109.1,,,,,,,,,,,,,,
2021,01,06,12,26,00,1431.5,,,,,,,,,,,,,,
2021,01,06,12,27,00,1403.1,,,,,,,,,,,,,,
2021,01,06,12,28,00,1219.9,,,,,,,,,,,,,,
2021,01,06,12,29,00,1200.2,,,,,,,,,,,,,,
2021,01,06,12,30,00,1186.2,,,,,,,,,,,,,,
2021,01,06,12,31,00,1044.6,,,,,,,,,,,,,,
2021,01,06,12,32,00,884.5,,,,,,,,,,,,,,
2021,01,06,12,33,00,636.5,,,,,,,,,,,,,,
2021,01,06,12,34,00,329.6,,,,,,,,,,,,,,
2021,01,06,12,35,00,142.7,,,,,,,,,,,,,,
2021,01,06,12,36,00,-71.4,,,,,,,,,,,,,,
2021,01,06,12,37,00,-419.2,,,,,,,,,,,,,,
2021,01,06,12,38,00,-37.1,,,,,,,,,,,,,,
2021,01,06,12,39,00,796.6,,,,,,,,,,,,,,
2021,01,06,12,40,00,1602.0,,,,,,,,,,,,,,
2021,01,06,12,41,00,2026.4,,,,,,,,,,,,,,
2021,01,06,12,42,00,2113.7,,,,,,,,,,,,,,
2021,01,06,12,43,00,1970.1,,,,,,,,,,,,,,
2021,01,06,12,44,00,1887.4,,,,,,,,,,,,,,
2021,01,06,12,45,00,1786.8,,,,,,,,,,,,,,
2021,01,06,12,46,00,1624.5,,,,,,,,,,,,,,
2021,01,06,12,47,00,1317.3,,,,,,,,,,,,,,
2021,01,06,12,48,00,1231.9,,,,,,,,,,,,,,
2021,01,06,12,49,00,1148.9,,,,,,,,,,,,,,
2021,01,06,12,50,00,1294.5,,,,,,,,,,,,,,
2021,01,06,12,51,00,1342.6,,,,,,,,,,,,,,
2021,01,06,12,52,00,1302.7,,,,,,,,,,,,,,
2021,01,06,12,53,00,1397.4,,,,,,,,,,,,,,
2021,01,06,12,54,00,1549.7,,,,,,,,,,,,,,
2021,01,06,12,55,00,1496.9,,,,,,,,,,,,,,
2021,01,06,12,56,00,1415.9,,,,,,,,,,,,,,
2021,01,06,12,57,00,1410.9,,,,,,,,,,,,,,
2021,01,06,12,58,00,1348.0,,,,,,,,,,,,,,
2021,01,06,12,59,00,1193.4,,,,,,,,,,,,,,
2021,01,06,13,00,00,1152.5,,,,,,,,,,,,,,
2021,01,06,13,01,00,1243.2,,,,,,,,,,,,,,
2021,01,06,13,02,00,1199.9,,,,,,,,,,,,,,
2021,01,06,13,03,00,1141.5,,,,,,,,,,,,,,
2021,01,06,13,04,00,1119.5,,,,,,,,,,,,,,
2021,01,06,13,05,00,1050.7,,,,,,,,,,,,,,
2021,01,06,13,06,00,1122.8,,,,,,,,,,,,,,
2021,01,06,13,07,00,1266.8,,,,,,,,,,,,,,
2021,01,06,13,08,00,1446.7,,,,,,,,,,,,,,
2021,01,06,13,09,00,1601.8,,,,,,,,,,,,,,
2021,01,06,13,10,00,1753.5,,,,,,,,,,,,,,
2021,01,06,13,11,00,1801.4,,,,,,,,,,,,,,
2021,01,06,13,12,00,1654.8,,,,,,,,,,,,,,
2021,01,06,13,13,00,1671.3,,,,,,,,,,,,,,
2021,01,06,13,14,00,1754.5,,,,,,,,,,,,,,
2021,01,06,13,15,00,1688.8,,,,,,,,,,,,,,
2021,01,06,13,16,00,1807.3,,,,,,,,,,,,,,
2021,01,06,13,17,00,1904.1,,,,,,,,,,,,,,
2021,01,06,13,18,00,1739.3,,,,,,,,,,,,,,
2021,01,06,13,19,00,1819.8,,,,,,,,,,,,,,
2021,01,06,13,20,00,1801.7,,,,,,,,,,,,,,
2021,01,06,13,21,00,1518.8,,,,,,,,,,,,,,
2021,01,06,13,22,00,1207.4,,,,,,,,,,,,,,
2021,01,06,13,23,00,1083.1,,,,,,,,,,,,,,
2021,01,06,13,24,00,1072.5,,,,,,,,,,,,,,
2021,01,06,13,25,00,964.1,,,,,,,,,,,,,,
2021,01,06,13,26,00,941.0,,,,,,,,,,,,,,
2021,01,06,13,27,00,937.1,,,,,,,,,,,,,,
2021,01,06,13,28,00,1064.4,,,,,,,,,,,,,,
2021,01,06,13,29,00,974.3,,,,,,,,,,,,,,
2021,01,06,13,30,00,880.7,,,,,,,,,,,,,,
2021,01,06,13,31,00,897.8,,,,,,,,,,,,,,
2021,01,06,13,32,00,874.0,,,,,,,,,,,,,,
2021,01,06,13,33,00,707.0,,,,,,,,,,,,,,
2021,01,06,13,34,00,672.8,,,,,,,,,,,,,,
2021,01,06,13,35,00,747.7,,,,,,,,,,,,,,
2021,01,06,13,36,00,784.6,,,,,,,,,,,,,,
2021,01,06,13,37,00,830.4,,,,,,,,,,,,,,
2021,01,06,13,38,00,1050.3,,,,,,,,,,,,,,
2021,01,06,13,39,00,974.8,,,,,,,,,,,,,,
2021,01,06,13,40,00,1016.7,,,,,,,,,,,,,,
2021,01,06,13,41,00,1084.7,,,,,,,,,,,,,,
2021,01,06,13,42,00,1063.9,,,,,,,,,,,,,,
2021,01,06,13,43,00,1202.5,,,,,,,,,,,,,,
2021,01,06,13,44,00,1166.8,,,,,,,,,,,,,,
2021,01,06,13,45,00,1337.3,,,,,,,,,,,,,,
2021,01,06,13,46,00,1257.6,,,,,,,,,,,,,,
2021,01,06,13,47,00,1541.4,,,,,,,,,,,,,,
2021,01,06,13,48,00,1284.6,,,,,,,,,,,,,,
2021,01,06,13,49,00,1795.2,,,,,,,,,,,,,,
2021,01,06,13,50,00,1881.9,,,,,,,,,,,,,,
2021,01,06,13,51,00,2334.6,,,,,,,,,,,,,,
2021,01,06,13,52,00,2307.4,,,,,,,,,,,,,,
2021,01,06,13,53,00,1810.6,,,,,,,,,,,,,,
2021,01,06,13,54,00,2058.9,,,,,,,,,,,,,,
2021,01,06,13,55,00,1840.1,,,,,,,,,,,,,,
2021,01,06,13,56,00,1947.6,,,,,,,,,,,,,,
2021,01,06,13,57,00,2101.8,,,,,,,,,,,,,,
2021,01,06,13,58,00,2010.5,,,,,,,,,,,,,,
2021,01,06,13,59,00,2017.2,,,,,,,,,,,,,,
2021,01,06,14,00,00,2308.0,,,,,,,,,,,,,,
2021,01,06,14,01,00,2877.1,,,,,,,,,,,,,,
2021,01,06,14,02,00,2965.8,,,,,,,,,,,,,,
2021,01,06,14,03,00,2721.1,,,,,,,,,,,,,,
2021,01,06,14,04,00,2862.6,,,,,,,,,,,,,,
2021,01,06,14,05,00,2770.9,,,,,,,,,,,,,,
2021,01,06,14,06,00,2696.6,,,,,,,,,,,,,,
2021,01,06,14,07,00,2520.9,,,,,,,,,,,,,,
2021,01,06,14,08,00,2288.9,,,,,,,,,,,,,,
2021,01,06,14,09,00,2141.8,,,,,,,,,,,,,,
2021,01,06,14,10,00,1672.4,,,,,,,,,,,,,,
2021,01,06,14,11,00,1692.0,,,,,,,,,,,,,,
2021,01,06,14,12,00,1763.1,,,,,,,,,,,,,,
2021,01,06,14,13,00,1183.2,,,,,,,,,,,,,,
2021,01,06,14,14,00,1196.3,,,,,,,,,,,,,,
2021,01,06,14,15,00,,,,,,,,,,,,,,,
2021,01,06,14,16,00,,,,,,,,,,,,,,,
2021,01,06,14,17,00,,,,,,,,,,,,,,,
2021,01,06,14,18,00,,,,,,,,,,,,,,,
2021,01,06,14,19,00,,,,,,,,,,,,,,,
2021,01,06,14,20,00,,,,,,,,,,,,,,,
2021,01,06,14,21,00,,,,,,,,,,,,,,,
2021,01,06,14,22,00,,,,,,,,,,,,,,,
2021,01,06,14,23,00,,,,,,,,,,,,,,,
2021,01,06,14,24,00,,,,,,,,,,,,,,,
2021,01,06,14,25,00,,,,,,,,,,,,,,,
2021,01,06,14,26,00,,,,,,,,,,,,,,,
2021,01,06,14,27,00,,,,,,,,,,,,,,,
2021,01,06,14,28,00,,,,,,,,,,,,,,,
2021,01,06,14,29,00,,,,,,,,,,,,,,,
2021,01,06,14,30,00,,,,,,,,,,,,,,,
2021,01,06,14,31,00,,,,,,,,,,,,,,,
2021,01,06,14,32,00,,,,,,,,,,,,,,,
2021,01,06,14,33,00,,,,,,,,,,,,,,,
2021,01,06,14,34,00,,,,,,,,,,,,,,,
2021,01,06,14,35,00,,,,,,,,,,,,,,,
2021,01,06,14,36,00,,,,,,,,,,,,,,,
2021,01,06,14,37,00,,,,,,,,,,,,,,,
2021,01,06,14,38,00,,,,,,,,,,,,,,,
2021,01,06,14,39,00,,,,,,,,,,,,,,,
2021,01,06,14,40,00,,,,,,,,,,,,,,,
2021,01,06,14,41,00,,,,,,,,,,,,,,,
2021,01,06,14,42,00,,,,,,,,,,,,,,,
2021,01,06,14,43,00,,,,,,,,,,,,,,,
2021,01,06,14,44,00,,,,,,,,,,,,,,,
2021,01,06,14,45,00,,,,,,,,,,,,,,,
2021,01,06,14,46,00,,,,,,,,,,,,,,,
2021,01,06,14,47,00,,,,,,,,,,,,,,,
2021,01,06,14,48,00,,,,,,,,,,,,,,,
2021,01,06,14,49,00,,,,,,,,,,,,,,,
2021,01,06,14,50,00,,,,,,,,,,,,,,,
2021,01,06,14,51,00,,,,,,,,,,,,,,,
2021,01,06,14,52,00,,,,,,,,,,,,,,,
2021,01,06,14,53,00,,,,,,,,,,,,,,,
2021,01,06,14,54,00,,,,,,,,,,,,,,,
2021,01,06,14,55,00,,,,,,,,,,,,,,,
2021,01,06,14,56,00,,,,,,,,,,,,,,,
2021,01,06,14,57,00,,,,,,,,,,,,,,,
2021,01,06,14,58,00,,,,,,,,,,,,,,,
2021,01,06,14,59,00,,,,,,,,,,,,,,,
2021,01,06,15,00,00,,,,,,,,,,,,,,,
2021,01,06,15,01,00,,,,,,,,,,,,,,,
