2021,01,10,07,31,00,139.4,,,,,,,,,,,,,,
2021,01,10,07,32,00,140.8,,,,,,,,,,,,,,
2021,01,10,07,33,00,148.4,,,,,,,,,,,,,,
2021,01,10,07,34,00,142.8,,,,,,,,,,,,,,
2021,01,10,07,35,00,149.1,,,,,,,,,,,,,,
2021,01,10,07,36,00,147.3,,,,,,,,,,,,,,
2021,01,10,07,37,00,133.2,,,,,,,,,,,,,,
2021,01,10,07,38,00,118.7,,,,,,,,,,,,,,
2021,01,10,07,39,00,112.2,,,,,,,,,,,,,,
2021,01,10,07,40,00,100.3,,,,,,,,,,,,,,
2021,01,10,07,41,00,95.2,,,,,,,,,,,,,,
2021,01,10,07,42,00,98.2,,,,,,,,,,,,,,
2021,01,10,07,43,00,95.4,,,,,,,,,,,,,,
2021,01,10,07,44,00,88.9,,,,,,,,,,,,,,
2021,01,10,07,45,00,86.0,,,,,,,,,,,,,,
2021,01,10,07,46,00,87.8,,,,,,,,,,,,,,
2021,01,10,07,47,00,81.8,,,,,,,,,,,,,,
2021,01,10,07,48,00,77.4,,,,,,,,,,,,,,
2021,01,10,07,49,00,74.4,,,,,,,,,,,,,,
2021,01,10,07,50,00,74.1,,,,,,,,,,,,,,
2021,01,10,07,51,00,74.3,,,,,,,,,,,,,,
2021,01,10,07,52,00,74.9,,,,,,,,,,,,,,
2021,01,10,07,53,00,75.3,,,,,,,,,,,,,,
2021,01,10,07,54,00,74.7,,,,,,,,,,,,,,
2021,01,10,07,55,00,93.8,,,,,,,,,,,,,,
2021,01,10,07,56,00,99.4,,,,,,,,,,,,,,
2021,01,10,07,57,00,100.7,,,,,,,,,,,,,,
2021,01,10,07,58,00,111.6,,,,,,,,,,,,,,
2021,01,10,07,59,00,114.6,,,,,,,,,,,,,,
2021,01,10,08,00,00,99.1,,,,,,,,,,,,,,
2021,01,10,08,01,00,91.3,,,,,,,,,,,,,,
2021,01,10,08,02,00,95.6,,,,,,,,,,,,,,
2021,01,10,08,03,00,84.0,,,,,,,,,,,,,,
2021,01,10,08,04,00,93.6,,,,,,,,,,,,,,
2021,01,10,08,05,00,93.3,,,,,,,,,,,,,,
2021,01,10,08,06,00,99.0,,,,,,,,,,,,,,
2021,01,10,08,07,00,99.8,,,,,,,,,,,,,,
2021,01,10,08,08,00,104.4,,,,,,,,,,,,,,
2021,01,10,08,09,00,105.6,,,,,,,,,,,,,,
2021,01,10,08,10,00,114.3,,,,,,,,,,,,,,
2021,01,10,08,11,00,112.6,,,,,,,,,,,,,,
2021,01,10,08,12,00,117.3,,,,,,,,,,,,,,
2021,01,10,08,13,00,128.9,,,,,,,,,,,,,,
2021,01,10,08,14,00,127.8,,,,,,,,,,,,,,
2021,01,10,08,15,00,121.8,,,,,,,,,,,,,,
2021,01,10,08,16,00,115.3,,,,,,,,,,,,,,
2021,01,10,08,17,00,101.6,,,,,,,,,,,,,,
2021,01,10,08,18,00,86.5,,,,,,,,,,,,,,
2021,01,10,08,19,00,83.6,,,,,,,,,,,,,,
2021,01,10,08,20,00,86.1,,,,,,,,,,,,,,
2021,01,10,08,21,00,87.3,,,,,,,,,,,,,,
2021,01,10,08,22,00,90.2,,,,,,,,,,,,,,
2021,01,10,08,23,00,96.3,,,,,,,,,,,,,,
2021,01,10,08,24,00,110.3,,,,,,,,,,,,,,
2021,01,10,08,25,00,140.6,,,,,,,,,,,,,,
2021,01,10,08,26,00,152.3,,,,,,,,,,,,,,
2021,01,10,08,27,00,152.0,,,,,,,,,,,,,,
2021,01,10,08,28,00,161.5,,,,,,,,,,,,,,
2021,01,10,08,29,00,149.6,,,,,,,,,,,,,,
2021,01,10,08,30,00,140.6,,,,,,,,,,,,,,
2021,01,10,08,31,00,127.7,,,,,,,,,,,,,,
2021,01,10,08,32,00,123.1,,,,,,,,,,,,,,
2021,01,10,08,33,00,123.2,,,,,,,,,,,,,,
2021,01,10,08,34,00,111.7,,,,,,,,,,,,,,
2021,01,10,08,35,00,88.1,,,,,,,,,,,,,,
2021,01,10,08,36,00,84.6,,,,,,,,,,,,,,
2021,01,10,08,37,00,85.6,,,,,,,,,,,,,,
2021,01,10,08,38,00,81.2,,,,,,,,,,,,,,
2021,01,10,08,39,00,76.4,,,,,,,,,,,,,,
2021,01,10,08,40,00,77.1,,,,,,,,,,,,,,
2021,01,10,08,41,00,84.9,,,,,,,,,,,,,,
2021,01,10,08,42,00,85.8,,,,,,,,,,,,,,
2021,01,10,08,43,00,85.7,,,,,,,,,,,,,,
2021,01,10,08,44,00,90.4,,,,,,,,,,,,,,
2021,01,10,08,45,00,98.2,,,,,,,,,,,,,,
2021,01,10,08,46,00,99.2,,,,,,,,,,,,,,
2021,01,10,08,47,00,94.3,,,,,,,,,,,,,,
2021,01,10,08,48,00,83.4,,,,,,,,,,,,,,
2021,01,10,08,49,00,78.7,,,,,,,,,,,,,,
2021,01,10,08,50,00,74.7,,,,,,,,,,,,,,
2021,01,10,08,51,00,76.8,,,,,,,,,,,,,,
2021,01,10,08,52,00,76.6,,,,,,,,,,,,,,
2021,01,10,08,53,00,78.1,,,,,,,,,,,,,,
2021,01,10,08,54,00,95.5,,,,,,,,,,,,,,
2021,01,10,08,55,00,90.0,,,,,,,,,,,,,,
2021,01,10,08,56,00,88.4,,,,,,,,,,,,,,
2021,01,10,08,57,00,98.1,,,,,,,,,,,,,,
2021,01,10,08,58,00,98.8,,,,,,,,,,,,,,
2021,01,10,08,59,00,100.8,,,,,,,,,,,,,,
2021,01,10,09,00,00,104.2,,,,,,,,,,,,,,
2021,01,10,09,01,00,100.6,,,,,,,,,,,,,,
2021,01,10,09,02,00,96.0,,,,,,,,,,,,,,
2021,01,10,09,03,00,92.8,,,,,,,,,,,,,,
2021,01,10,09,04,00,92.7,,,,,,,,,,,,,,
2021,01,10,09,05,00,84.6,,,,,,,,,,,,,,
2021,01,10,09,06,00,74.9,,,,,,,,,,,,,,
2021,01,10,09,07,00,74.3,,,,,,,,,,,,,,
2021,01,10,09,08,00,73.7,,,,,,,,,,,,,,
2021,01,10,09,09,00,72.4,,,,,,,,,,,,,,
2021,01,10,09,10,00,73.9,,,,,,,,,,,,,,
2021,01,10,09,11,00,73.6,,,,,,,,,,,,,,
2021,01,10,09,12,00,74.4,,,,,,,,,,,,,,
2021,01,10,09,13,00,81.4,,,,,,,,,,,,,,
2021,01,10,09,14,00,96.0,,,,,,,,,,,,,,
2021,01,10,09,15,00,100.1,,,,,,,,,,,,,,
2021,01,10,09,16,00,107.2,,,,,,,,,,,,,,
2021,01,10,09,17,00,95.0,,,,,,,,,,,,,,
2021,01,10,09,18,00,78.2,,,,,,,,,,,,,,
2021,01,10,09,19,00,75.1,,,,,,,,,,,,,,
2021,01,10,09,20,00,79.6,,,,,,,,,,,,,,
2021,01,10,09,21,00,92.4,,,,,,,,,,,,,,
2021,01,10,09,22,00,99.4,,,,,,,,,,,,,,
2021,01,10,09,23,00,94.6,,,,,,,,,,,,,,
2021,01,10,09,24,00,92.2,,,,,,,,,,,,,,
2021,01,10,09,25,00,93.1,,,,,,,,,,,,,,
2021,01,10,09,26,00,101.8,,,,,,,,,,,,,,
2021,01,10,09,27,00,120.0,,,,,,,,,,,,,,
2021,01,10,09,28,00,125.4,,,,,,,,,,,,,,
2021,01,10,09,29,00,108.0,,,,,,,,,,,,,,
2021,01,10,09,30,00,73.1,,,,,,,,,,,,,,
2021,01,10,09,31,00,52.1,,,,,,,,,,,,,,
2021,01,10,09,32,00,7.9,,,,,,,,,,,,,,
2021,01,10,09,33,00,-8.1,,,,,,,,,,,,,,
2021,01,10,09,34,00,-52.1,,,,,,,,,,,,,,
2021,01,10,09,35,00,-100.5,,,,,,,,,,,,,,
2021,01,10,09,36,00,-129.1,,,,,,,,,,,,,,
2021,01,10,09,37,00,-165.9,,,,,,,,,,,,,,
2021,01,10,09,38,00,-181.6,,,,,,,,,,,,,,
2021,01,10,09,39,00,-109.0,,,,,,,,,,,,,,
2021,01,10,09,40,00,-59.5,,,,,,,,,,,,,,
2021,01,10,09,41,00,-23.4,,,,,,,,,,,,,,
2021,01,10,09,42,00,13.4,,,,,,,,,,,,,,
2021,01,10,09,43,00,52.0,,,,,,,,,,,,,,
2021,01,10,09,44,00,87.4,,,,,,,,,,,,,,
2021,01,10,09,45,00,107.4,,,,,,,,,,,,,,
2021,01,10,09,46,00,109.4,,,,,,,,,,,,,,
2021,01,10,09,47,00,106.1,,,,,,,,,,,,,,
2021,01,10,09,48,00,97.1,,,,,,,,,,,,,,
2021,01,10,09,49,00,111.7,,,,,,,,,,,,,,
2021,01,10,09,50,00,98.1,,,,,,,,,,,,,,
2021,01,10,09,51,00,98.8,,,,,,,,,,,,,,
2021,01,10,09,52,00,111.7,,,,,,,,,,,,,,
2021,01,10,09,53,00,115.8,,,,,,,,,,,,,,
2021,01,10,09,54,00,118.0,,,,,,,,,,,,,,
2021,01,10,09,55,00,118.2,,,,,,,,,,,,,,
2021,01,10,09,56,00,119.8,,,,,,,,,,,,,,
2021,01,10,09,57,00,122.0,,,,,,,,,,,,,,
2021,01,10,09,58,00,114.6,,,,,,,,,,,,,,
2021,01,10,09,59,00,102.2,,,,,,,,,,,,,,
2021,01,10,10,00,00,104.1,,,,,,,,,,,,,,
2021,01,10,10,01,00,110.3,,,,,,,,,,,,,,
2021,01,10,10,02,00,98.5,,,,,,,,,,,,,,
2021,01,10,10,03,00,80.7,,,,,,,,,,,,,,
2021,01,10,10,04,00,54.4,,,,,,,,,,,,,,
2021,01,10,10,05,00,43.7,,,,,,,,,,,,,,
2021,01,10,10,06,00,41.7,,,,,,,,,,,,,,
2021,01,10,10,07,00,70.2,,,,,,,,,,,,,,
2021,01,10,10,08,00,71.5,,,,,,,,,,,,,,
2021,01,10,10,09,00,74.0,,,,,,,,,,,,,,
2021,01,10,10,10,00,89.4,,,,,,,,,,,,,,
2021,01,10,10,11,00,115.8,,,,,,,,,,,,,,
2021,01,10,10,12,00,132.5,,,,,,,,,,,,,,
2021,01,10,10,13,00,157.5,,,,,,,,,,,,,,
2021,01,10,10,14,00,155.7,,,,,,,,,,,,,,
2021,01,10,10,15,00,167.2,,,,,,,,,,,,,,
2021,01,10,10,16,00,152.4,,,,,,,,,,,,,,
2021,01,10,10,17,00,139.9,,,,,,,,,,,,,,
2021,01,10,10,18,00,108.9,,,,,,,,,,,,,,
2021,01,10,10,19,00,99.9,,,,,,,,,,,,,,
2021,01,10,10,20,00,95.8,,,,,,,,,,,,,,
2021,01,10,10,21,00,80.4,,,,,,,,,,,,,,
2021,01,10,10,22,00,96.9,,,,,,,,,,,,,,
2021,01,10,10,23,00,104.5,,,,,,,,,,,,,,
2021,01,10,10,24,00,125.7,,,,,,,,,,,,,,
2021,01,10,10,25,00,145.1,,,,,,,,,,,,,,
2021,01,10,10,26,00,142.6,,,,,,,,,,,,,,
2021,01,10,10,27,00,147.4,,,,,,,,,,,,,,
2021,01,10,10,28,00,135.7,,,,,,,,,,,,,,
2021,01,10,10,29,00,137.6,,,,,,,,,,,,,,
2021,01,10,10,30,00,138.9,,,,,,,,,,,,,,
2021,01,10,10,31,00,136.8,,,,,,,,,,,,,,
2021,01,10,10,32,00,127.8,,,,,,,,,,,,,,
2021,01,10,10,33,00,124.9,,,,,,,,,,,,,,
2021,01,10,10,34,00,125.9,,,,,,,,,,,,,,
2021,01,10,10,35,00,130.5,,,,,,,,,,,,,,
2021,01,10,10,36,00,139.8,,,,,,,,,,,,,,
2021,01,10,10,37,00,143.6,,,,,,,,,,,,,,
2021,01,10,10,38,00,168.4,,,,,,,,,,,,,,
2021,01,10,10,39,00,256.2,,,,,,,,,,,,,,
2021,01,10,10,40,00,238.8,,,,,,,,,,,,,,
2021,01,10,10,41,00,208.0,,,,,,,,,,,,,,
2021,01,10,10,42,00,179.6,,,,,,,,,,,,,,
2021,01,10,10,43,00,154.2,,,,,,,,,,,,,,
2021,01,10,10,44,00,155.3,,,,,,,,,,,,,,
2021,01,10,10,45,00,181.6,,,,,,,,,,,,,,
2021,01,10,10,46,00,207.9,,,,,,,,,,,,,,
2021,01,10,10,47,00,207.2,,,,,,,,,,,,,,
2021,01,10,10,48,00,204.2,,,,,,,,,,,,,,
2021,01,10,10,49,00,203.9,,,,,,,,,,,,,,
2021,01,10,10,50,00,191.1,,,,,,,,,,,,,,
2021,01,10,10,51,00,152.6,,,,,,,,,,,,,,
2021,01,10,10,52,00,124.6,,,,,,,,,,,,,,
2021,01,10,10,53,00,111.4,,,,,,,,,,,,,,
2021,01,10,10,54,00,129.2,,,,,,,,,,,,,,
2021,01,10,10,55,00,147.6,,,,,,,,,,,,,,
2021,01,10,10,56,00,165.9,,,,,,,,,,,,,,
2021,01,10,10,57,00,184.9,,,,,,,,,,,,,,
2021,01,10,10,58,00,201.8,,,,,,,,,,,,,,
2021,01,10,10,59,00,201.4,,,,,,,,,,,,,,
2021,01,10,11,00,00,181.1,,,,,,,,,,,,,,
2021,01,10,11,01,00,169.8,,,,,,,,,,,,,,
2021,01,10,11,02,00,144.6,,,,,,,,,,,,,,
2021,01,10,11,03,00,116.8,,,,,,,,,,,,,,
2021,01,10,11,04,00,116.7,,,,,,,,,,,,,,
2021,01,10,11,05,00,120.6,,,,,,,,,,,,,,
2021,01,10,11,06,00,97.1,,,,,,,,,,,,,,
2021,01,10,11,07,00,99.6,,,,,,,,,,,,,,
2021,01,10,11,08,00,131.8,,,,,,,,,,,,,,
2021,01,10,11,09,00,150.1,,,,,,,,,,,,,,
2021,01,10,11,10,00,165.2,,,,,,,,,,,,,,
2021,01,10,11,11,00,175.4,,,,,,,,,,,,,,
2021,01,10,11,12,00,176.0,,,,,,,,,,,,,,
2021,01,10,11,13,00,171.1,,,,,,,,,,,,,,
2021,01,10,11,14,00,160.8,,,,,,,,,,,,,,
2021,01,10,11,15,00,163.5,,,,,,,,,,,,,,
2021,01,10,11,16,00,168.4,,,,,,,,,,,,,,
2021,01,10,11,17,00,161.4,,,,,,,,,,,,,,
2021,01,10,11,18,00,155.4,,,,,,,,,,,,,,
2021,01,10,11,19,00,175.2,,,,,,,,,,,,,,
2021,01,10,11,20,00,178.1,,,,,,,,,,,,,,
2021,01,10,11,21,00,152.7,,,,,,,,,,,,,,
2021,01,10,11,22,00,156.3,,,,,,,,,,,,,,
2021,01,10,11,23,00,173.8,,,,,,,,,,,,,,
2021,01,10,11,24,00,174.6,,,,,,,,,,,,,,
2021,01,10,11,25,00,190.5,,,,,,,,,,,,,,
2021,01,10,11,26,00,181.6,,,,,,,,,,,,,,
2021,01,10,11,27,00,176.8,,,,,,,,,,,,,,
2021,01,10,11,28,00,151.4,,,,,,,,,,,,,,
2021,01,10,11,29,00,140.2,,,,,,,,,,,,,,
2021,01,10,11,30,00,145.5,,,,,,,,,,,,,,
2021,01,10,11,31,00,138.1,,,,,,,,,,,,,,
2021,01,10,11,32,00,126.8,,,,,,,,,,,,,,
2021,01,10,11,33,00,121.9,,,,,,,,,,,,,,
2021,01,10,11,34,00,127.1,,,,,,,,,,,,,,
2021,01,10,11,35,00,139.3,,,,,,,,,,,,,,
2021,01,10,11,36,00,150.0,,,,,,,,,,,,,,
2021,01,10,11,37,00,144.6,,,,,,,,,,,,,,
2021,01,10,11,38,00,147.0,,,,,,,,,,,,,,
2021,01,10,11,39,00,144.3,,,,,,,,,,,,,,
2021,01,10,11,40,00,146.0,,,,,,,,,,,,,,
2021,01,10,11,41,00,147.3,,,,,,,,,,,,,,
2021,01,10,11,42,00,149.0,,,,,,,,,,,,,,
2021,01,10,11,43,00,139.9,,,,,,,,,,,,,,
2021,01,10,11,44,00,145.8,,,,,,,,,,,,,,
2021,01,10,11,45,00,147.8,,,,,,,,,,,,,,
2021,01,10,11,46,00,139.6,,,,,,,,,,,,,,
2021,01,10,11,47,00,159.8,,,,,,,,,,,,,,
2021,01,10,11,48,00,151.6,,,,,,,,,,,,,,
2021,01,10,11,49,00,146.3,,,,,,,,,,,,,,
2021,01,10,11,50,00,131.9,,,,,,,,,,,,,,
2021,01,10,11,51,00,101.2,,,,,,,,,,,,,,
2021,01,10,11,52,00,89.4,,,,,,,,,,,,,,
2021,01,10,11,53,00,88.0,,,,,,,,,,,,,,
2021,01,10,11,54,00,121.2,,,,,,,,,,,,,,
2021,01,10,11,55,00,156.0,,,,,,,,,,,,,,
2021,01,10,11,56,00,150.7,,,,,,,,,,,,,,
2021,01,10,11,57,00,136.0,,,,,,,,,,,,,,
2021,01,10,11,58,00,128.2,,,,,,,,,,,,,,
2021,01,10,11,59,00,123.8,,,,,,,,,,,,,,
2021,01,10,12,00,00,122.9,,,,,,,,,,,,,,
2021,01,10,12,01,00,121.8,,,,,,,,,,,,,,
2021,01,10,12,02,00,143.7,,,,,,,,,,,,,,
2021,01,10,12,03,00,180.7,,,,,,,,,,,,,,
2021,01,10,12,04,00,197.9,,,,,,,,,,,,,,
2021,01,10,12,05,00,149.9,,,,,,,,,,,,,,
2021,01,10,12,06,00,127.8,,,,,,,,,,,,,,
2021,01,10,12,07,00,103.2,,,,,,,,,,,,,,
2021,01,10,12,08,00,112.3,,,,,,,,,,,,,,
2021,01,10,12,09,00,121.6,,,,,,,,,,,,,,
2021,01,10,12,10,00,140.7,,,,,,,,,,,,,,
2021,01,10,12,11,00,171.4,,,,,,,,,,,,,,
2021,01,10,12,12,00,199.4,,,,,,,,,,,,,,
2021,01,10,12,13,00,202.2,,,,,,,,,,,,,,
2021,01,10,12,14,00,195.7,,,,,,,,,,,,,,
2021,01,10,12,15,00,167.3,,,,,,,,,,,,,,
2021,01,10,12,16,00,142.7,,,,,,,,,,,,,,
2021,01,10,12,17,00,131.6,,,,,,,,,,,,,,
2021,01,10,12,18,00,128.6,,,,,,,,,,,,,,
2021,01,10,12,19,00,127.4,,,,,,,,,,,,,,
2021,01,10,12,20,00,128.8,,,,,,,,,,,,,,
2021,01,10,12,21,00,122.2,,,,,,,,,,,,,,
2021,01,10,12,22,00,122.5,,,,,,,,,,,,,,
2021,01,10,12,23,00,125.3,,,,,,,,,,,,,,
2021,01,10,12,24,00,125.3,,,,,,,,,,,,,,
2021,01,10,12,25,00,125.8,,,,,,,,,,,,,,
2021,01,10,12,26,00,128.3,,,,,,,,,,,,,,
2021,01,10,12,27,00,124.6,,,,,,,,,,,,,,
2021,01,10,12,28,00,125.8,,,,,,,,,,,,,,
2021,01,10,12,29,00,123.9,,,,,,,,,,,,,,
2021,01,10,12,30,00,130.6,,,,,,,,,,,,,,
2021,01,10,12,31,00,128.2,,,,,,,,,,,,,,
2021,01,10,12,32,00,130.5,,,,,,,,,,,,,,
2021,01,10,12,33,00,139.3,,,,,,,,,,,,,,
2021,01,10,12,34,00,153.0,,,,,,,,,,,,,,
2021,01,10,12,35,00,187.5,,,,,,,,,,,,,,
2021,01,10,12,36,00,241.1,,,,,,,,,,,,,,
2021,01,10,12,37,00,245.8,,,,,,,,,,,,,,
2021,01,10,12,38,00,204.6,,,,,,,,,,,,,,
2021,01,10,12,39,00,178.6,,,,,,,,,,,,,,
2021,01,10,12,40,00,179.5,,,,,,,,,,,,,,
2021,01,10,12,41,00,201.0,,,,,,,,,,,,,,
2021,01,10,12,42,00,199.4,,,,,,,,,,,,,,
2021,01,10,12,43,00,180.2,,,,,,,,,,,,,,
2021,01,10,12,44,00,177.8,,,,,,,,,,,,,,
2021,01,10,12,45,00,172.7,,,,,,,,,,,,,,
2021,01,10,12,46,00,152.5,,,,,,,,,,,,,,
2021,01,10,12,47,00,139.6,,,,,,,,,,,,,,
2021,01,10,12,48,00,128.8,,,,,,,,,,,,,,
2021,01,10,12,49,00,126.8,,,,,,,,,,,,,,
2021,01,10,12,50,00,126.6,,,,,,,,,,,,,,
2021,01,10,12,51,00,125.5,,,,,,,,,,,,,,
2021,01,10,12,52,00,124.8,,,,,,,,,,,,,,
2021,01,10,12,53,00,122.0,,,,,,,,,,,,,,
2021,01,10,12,54,00,122.0,,,,,,,,,,,,,,
2021,01,10,12,55,00,122.8,,,,,,,,,,,,,,
2021,01,10,12,56,00,119.3,,,,,,,,,,,,,,
2021,01,10,12,57,00,120.8,,,,,,,,,,,,,,
2021,01,10,12,58,00,120.8,,,,,,,,,,,,,,
2021,01,10,12,59,00,124.7,,,,,,,,,,,,,,
2021,01,10,13,00,00,125.8,,,,,,,,,,,,,,
2021,01,10,13,01,00,126.2,,,,,,,,,,,,,,
2021,01,10,13,02,00,124.8,,,,,,,,,,,,,,
2021,01,10,13,03,00,124.3,,,,,,,,,,,,,,
2021,01,10,13,04,00,120.2,,,,,,,,,,,,,,
2021,01,10,13,05,00,114.5,,,,,,,,,,,,,,
2021,01,10,13,06,00,115.6,,,,,,,,,,,,,,
2021,01,10,13,07,00,116.8,,,,,,,,,,,,,,
2021,01,10,13,08,00,124.0,,,,,,,,,,,,,,
2021,01,10,13,09,00,118.1,,,,,,,,,,,,,,
2021,01,10,13,10,00,120.6,,,,,,,,,,,,,,
2021,01,10,13,11,00,122.9,,,,,,,,,,,,,,
2021,01,10,13,12,00,126.5,,,,,,,,,,,,,,
2021,01,10,13,13,00,132.0,,,,,,,,,,,,,,
2021,01,10,13,14,00,132.3,,,,,,,,,,,,,,
2021,01,10,13,15,00,137.0,,,,,,,,,,,,,,
2021,01,10,13,16,00,153.5,,,,,,,,,,,,,,
2021,01,10,13,17,00,206.3,,,,,,,,,,,,,,
2021,01,10,13,18,00,196.1,,,,,,,,,,,,,,
2021,01,10,13,19,00,187.4,,,,,,,,,,,,,,
2021,01,10,13,20,00,194.7,,,,,,,,,,,,,,
2021,01,10,13,21,00,201.7,,,,,,,,,,,,,,
2021,01,10,13,22,00,197.8,,,,,,,,,,,,,,
2021,01,10,13,23,00,185.0,,,,,,,,,,,,,,
2021,01,10,13,24,00,191.5,,,,,,,,,,,,,,
2021,01,10,13,25,00,180.2,,,,,,,,,,,,,,
2021,01,10,13,26,00,158.9,,,,,,,,,,,,,,
2021,01,10,13,27,00,151.2,,,,,,,,,,,,,,
2021,01,10,13,28,00,149.3,,,,,,,,,,,,,,
2021,01,10,13,29,00,138.8,,,,,,,,,,,,,,
2021,01,10,13,30,00,143.3,,,,,,,,,,,,,,
2021,01,10,13,31,00,135.4,,,,,,,,,,,,,,
2021,01,10,13,32,00,140.1,,,,,,,,,,,,,,
2021,01,10,13,33,00,129.3,,,,,,,,,,,,,,
2021,01,10,13,34,00,132.8,,,,,,,,,,,,,,
2021,01,10,13,35,00,132.4,,,,,,,,,,,,,,
2021,01,10,13,36,00,135.9,,,,,,,,,,,,,,
2021,01,10,13,37,00,126.0,,,,,,,,,,,,,,
2021,01,10,13,38,00,125.5,,,,,,,,,,,,,,
2021,01,10,13,39,00,122.4,,,,,,,,,,,,,,
2021,01,10,13,40,00,121.5,,,,,,,,,,,,,,
2021,01,10,13,41,00,124.2,,,,,,,,,,,,,,
2021,01,10,13,42,00,123.4,,,,,,,,,,,,,,
2021,01,10,13,43,00,123.3,,,,,,,,,,,,,,
2021,01,10,13,44,00,122.8,,,,,,,,,,,,,,
2021,01,10,13,45,00,123.3,,,,,,,,,,,,,,
2021,01,10,13,46,00,124.7,,,,,,,,,,,,,,
2021,01,10,13,47,00,122.1,,,,,,,,,,,,,,
2021,01,10,13,48,00,122.6,,,,,,,,,,,,,,
2021,01,10,13,49,00,122.0,,,,,,,,,,,,,,
2021,01,10,13,50,00,121.4,,,,,,,,,,,,,,
2021,01,10,13,51,00,121.0,,,,,,,,,,,,,,
2021,01,10,13,52,00,119.2,,,,,,,,,,,,,,
2021,01,10,13,53,00,118.9,,,,,,,,,,,,,,
2021,01,10,13,54,00,117.2,,,,,,,,,,,,,,
2021,01,10,13,55,00,121.1,,,,,,,,,,,,,,
2021,01,10,13,56,00,119.6,,,,,,,,,,,,,,
2021,01,10,13,57,00,117.1,,,,,,,,,,,,,,
2021,01,10,13,58,00,118.1,,,,,,,,,,,,,,
2021,01,10,13,59,00,117.4,,,,,,,,,,,,,,
2021,01,10,14,00,00,118.9,,,,,,,,,,,,,,
2021,01,10,14,01,00,117.8,,,,,,,,,,,,,,
2021,01,10,14,02,00,118.9,,,,,,,,,,,,,,
2021,01,10,14,03,00,118.7,,,,,,,,,,,,,,
2021,01,10,14,04,00,115.4,,,,,,,,,,,,,,
2021,01,10,14,05,00,115.4,,,,,,,,,,,,,,
2021,01,10,14,06,00,116.4,,,,,,,,,,,,,,
2021,01,10,14,07,00,110.9,,,,,,,,,,,,,,
2021,01,10,14,08,00,114.0,,,,,,,,,,,,,,
2021,01,10,14,09,00,115.1,,,,,,,,,,,,,,
2021,01,10,14,10,00,106.1,,,,,,,,,,,,,,
2021,01,10,14,11,00,106.7,,,,,,,,,,,,,,
2021,01,10,14,12,00,109.1,,,,,,,,,,,,,,
2021,01,10,14,13,00,106.5,,,,,,,,,,,,,,
2021,01,10,14,14,00,107.0,,,,,,,,,,,,,,
2021,01,10,14,15,00,113.1,,,,,,,,,,,,,,
2021,01,10,14,16,00,119.4,,,,,,,,,,,,,,
2021,01,10,14,17,00,116.5,,,,,,,,,,,,,,
2021,01,10,14,18,00,107.5,,,,,,,,,,,,,,
2021,01,10,14,19,00,117.6,,,,,,,,,,,,,,
2021,01,10,14,20,00,128.0,,,,,,,,,,,,,,
2021,01,10,14,21,00,129.0,,,,,,,,,,,,,,
2021,01,10,14,22,00,128.0,,,,,,,,,,,,,,
2021,01,10,14,23,00,128.5,,,,,,,,,,,,,,
2021,01,10,14,24,00,143.3,,,,,,,,,,,,,,
2021,01,10,14,25,00,135.9,,,,,,,,,,,,,,
2021,01,10,14,26,00,130.2,,,,,,,,,,,,,,
2021,01,10,14,27,00,122.4,,,,,,,,,,,,,,
2021,01,10,14,28,00,126.3,,,,,,,,,,,,,,
2021,01,10,14,29,00,122.5,,,,,,,,,,,,,,
2021,01,10,14,30,00,122.6,,,,,,,,,,,,,,
2021,01,10,14,31,00,119.1,,,,,,,,,,,,,,
2021,01,10,14,32,00,112.7,,,,,,,,,,,,,,
2021,01,10,14,33,00,113.3,,,,,,,,,,,,,,
2021,01,10,14,34,00,113.0,,,,,,,,,,,,,,
2021,01,10,14,35,00,116.5,,,,,,,,,,,,,,
2021,01,10,14,36,00,130.3,,,,,,,,,,,,,,
2021,01,10,14,37,00,148.4,,,,,,,,,,,,,,
2021,01,10,14,38,00,154.5,,,,,,,,,,,,,,
2021,01,10,14,39,00,147.3,,,,,,,,,,,,,,
2021,01,10,14,40,00,122.4,,,,,,,,,,,,,,
2021,01,10,14,41,00,124.8,,,,,,,,,,,,,,
2021,01,10,14,42,00,126.4,,,,,,,,,,,,,,
2021,01,10,14,43,00,115.3,,,,,,,,,,,,,,
2021,01,10,14,44,00,116.5,,,,,,,,,,,,,,
2021,01,10,14,45,00,115.3,,,,,,,,,,,,,,
2021,01,10,14,46,00,116.4,,,,,,,,,,,,,,
2021,01,10,14,47,00,112.6,,,,,,,,,,,,,,
2021,01,10,14,48,00,111.8,,,,,,,,,,,,,,
2021,01,10,14,49,00,112.8,,,,,,,,,,,,,,
2021,01,10,14,50,00,116.3,,,,,,,,,,,,,,
2021,01,10,14,51,00,105.9,,,,,,,,,,,,,,
2021,01,10,14,52,00,107.7,,,,,,,,,,,,,,
2021,01,10,14,53,00,111.6,,,,,,,,,,,,,,
2021,01,10,14,54,00,117.9,,,,,,,,,,,,,,
2021,01,10,14,55,00,131.4,,,,,,,,,,,,,,
2021,01,10,14,56,00,127.2,,,,,,,,,,,,,,
2021,01,10,14,57,00,122.3,,,,,,,,,,,,,,
2021,01,10,14,58,00,116.5,,,,,,,,,,,,,,
2021,01,10,14,59,00,111.7,,,,,,,,,,,,,,
2021,01,10,15,00,00,105.9,,,,,,,,,,,,,,
2021,01,10,15,01,00,108.0,,,,,,,,,,,,,,
