2020,08,04,07,24,00,303.7,,,,,,,,,,,,,,
2020,08,04,07,25,00,303.3,,,,,,,,,,,,,,
2020,08,04,07,26,00,283.9,,,,,,,,,,,,,,
2020,08,04,07,27,00,278.6,,,,,,,,,,,,,,
2020,08,04,07,28,00,285.5,,,,,,,,,,,,,,
2020,08,04,07,29,00,263.8,,,,,,,,,,,,,,
2020,08,04,07,30,00,266.7,,,,,,,,,,,,,,
2020,08,04,07,31,00,268.5,,,,,,,,,,,,,,
2020,08,04,07,32,00,274.4,,,,,,,,,,,,,,
2020,08,04,07,33,00,286.6,,,,,,,,,,,,,,
2020,08,04,07,34,00,270.5,,,,,,,,,,,,,,
2020,08,04,07,35,00,272.5,,,,,,,,,,,,,,
2020,08,04,07,36,00,272.1,,,,,,,,,,,,,,
2020,08,04,07,37,00,269.0,,,,,,,,,,,,,,
2020,08,04,07,38,00,250.8,,,,,,,,,,,,,,
2020,08,04,07,39,00,273.9,,,,,,,,,,,,,,
2020,08,04,07,40,00,279.0,,,,,,,,,,,,,,
2020,08,04,07,41,00,300.7,,,,,,,,,,,,,,
2020,08,04,07,42,00,288.5,,,,,,,,,,,,,,
2020,08,04,07,43,00,268.8,,,,,,,,,,,,,,
2020,08,04,07,44,00,262.0,,,,,,,,,,,,,,
2020,08,04,07,45,00,258.6,,,,,,,,,,,,,,
2020,08,04,07,46,00,256.6,,,,,,,,,,,,,,
2020,08,04,07,47,00,268.3,,,,,,,,,,,,,,
2020,08,04,07,48,00,256.1,,,,,,,,,,,,,,
2020,08,04,07,49,00,276.7,,,,,,,,,,,,,,
2020,08,04,07,50,00,289.6,,,,,,,,,,,,,,
2020,08,04,07,51,00,297.6,,,,,,,,,,,,,,
2020,08,04,07,52,00,319.8,,,,,,,,,,,,,,
2020,08,04,07,53,00,342.0,,,,,,,,,,,,,,
2020,08,04,07,54,00,322.6,,,,,,,,,,,,,,
2020,08,04,07,55,00,326.3,,,,,,,,,,,,,,
2020,08,04,07,56,00,313.0,,,,,,,,,,,,,,
2020,08,04,07,57,00,328.6,,,,,,,,,,,,,,
2020,08,04,07,58,00,328.2,,,,,,,,,,,,,,
2020,08,04,07,59,00,344.1,,,,,,,,,,,,,,
2020,08,04,08,00,00,371.9,,,,,,,,,,,,,,
2020,08,04,08,01,00,,,,,,,,,,,,,,,
2020,08,04,08,02,00,,,,,,,,,,,,,,,
2020,08,04,08,03,00,369.9,,,,,,,,,,,,,,
2020,08,04,08,04,00,353.2,,,,,,,,,,,,,,
2020,08,04,08,05,00,356.4,,,,,,,,,,,,,,
2020,08,04,08,06,00,409.5,,,,,,,,,,,,,,
2020,08,04,08,07,00,418.8,,,,,,,,,,,,,,
2020,08,04,08,08,00,429.6,,,,,,,,,,,,,,
2020,08,04,08,09,00,442.8,,,,,,,,,,,,,,
2020,08,04,08,10,00,409.1,,,,,,,,,,,,,,
2020,08,04,08,11,00,454.7,,,,,,,,,,,,,,
2020,08,04,08,12,00,430.6,,,,,,,,,,,,,,
2020,08,04,08,13,00,395.7,,,,,,,,,,,,,,
2020,08,04,08,14,00,382.3,,,,,,,,,,,,,,
2020,08,04,08,15,00,400.2,,,,,,,,,,,,,,
2020,08,04,08,16,00,412.9,,,,,,,,,,,,,,
2020,08,04,08,17,00,386.9,,,,,,,,,,,,,,
2020,08,04,08,18,00,314.4,,,,,,,,,,,,,,
2020,08,04,08,19,00,260.4,,,,,,,,,,,,,,
2020,08,04,08,20,00,258.8,,,,,,,,,,,,,,
2020,08,04,08,21,00,276.6,,,,,,,,,,,,,,
2020,08,04,08,22,00,245.9,,,,,,,,,,,,,,
2020,08,04,08,23,00,204.0,,,,,,,,,,,,,,
2020,08,04,08,24,00,247.5,,,,,,,,,,,,,,
2020,08,04,08,25,00,255.5,,,,,,,,,,,,,,
2020,08,04,08,26,00,268.7,,,,,,,,,,,,,,
2020,08,04,08,27,00,225.5,,,,,,,,,,,,,,
2020,08,04,08,28,00,207.3,,,,,,,,,,,,,,
2020,08,04,08,29,00,206.5,,,,,,,,,,,,,,
2020,08,04,08,30,00,206.5,,,,,,,,,,,,,,
2020,08,04,08,31,00,198.7,,,,,,,,,,,,,,
2020,08,04,08,32,00,216.5,,,,,,,,,,,,,,
2020,08,04,08,33,00,227.5,,,,,,,,,,,,,,
2020,08,04,08,34,00,205.0,,,,,,,,,,,,,,
2020,08,04,08,35,00,240.1,,,,,,,,,,,,,,
2020,08,04,08,36,00,213.9,,,,,,,,,,,,,,
2020,08,04,08,37,00,207.3,,,,,,,,,,,,,,
2020,08,04,08,38,00,199.5,,,,,,,,,,,,,,
2020,08,04,08,39,00,194.1,,,,,,,,,,,,,,
2020,08,04,08,40,00,180.5,,,,,,,,,,,,,,
2020,08,04,08,41,00,213.2,,,,,,,,,,,,,,
2020,08,04,08,42,00,224.7,,,,,,,,,,,,,,
2020,08,04,08,43,00,232.2,,,,,,,,,,,,,,
2020,08,04,08,44,00,244.7,,,,,,,,,,,,,,
2020,08,04,08,45,00,278.6,,,,,,,,,,,,,,
2020,08,04,08,46,00,256.9,,,,,,,,,,,,,,
2020,08,04,08,47,00,246.1,,,,,,,,,,,,,,
2020,08,04,08,48,00,268.6,,,,,,,,,,,,,,
2020,08,04,08,49,00,324.6,,,,,,,,,,,,,,
2020,08,04,08,50,00,321.5,,,,,,,,,,,,,,
2020,08,04,08,51,00,315.4,,,,,,,,,,,,,,
2020,08,04,08,52,00,337.5,,,,,,,,,,,,,,
2020,08,04,08,53,00,459.2,,,,,,,,,,,,,,
2020,08,04,08,54,00,506.9,,,,,,,,,,,,,,
2020,08,04,08,55,00,555.0,,,,,,,,,,,,,,
2020,08,04,08,56,00,507.9,,,,,,,,,,,,,,
2020,08,04,08,57,00,387.7,,,,,,,,,,,,,,
2020,08,04,08,58,00,337.2,,,,,,,,,,,,,,
2020,08,04,08,59,00,384.3,,,,,,,,,,,,,,
2020,08,04,09,00,00,318.6,,,,,,,,,,,,,,
2020,08,04,09,01,00,300.4,,,,,,,,,,,,,,
2020,08,04,09,02,00,327.0,,,,,,,,,,,,,,
2020,08,04,09,03,00,297.6,,,,,,,,,,,,,,
2020,08,04,09,04,00,279.9,,,,,,,,,,,,,,
2020,08,04,09,05,00,308.9,,,,,,,,,,,,,,
2020,08,04,09,06,00,279.8,,,,,,,,,,,,,,
2020,08,04,09,07,00,304.5,,,,,,,,,,,,,,
2020,08,04,09,08,00,337.2,,,,,,,,,,,,,,
2020,08,04,09,09,00,318.4,,,,,,,,,,,,,,
2020,08,04,09,10,00,298.4,,,,,,,,,,,,,,
2020,08,04,09,11,00,293.4,,,,,,,,,,,,,,
2020,08,04,09,12,00,244.6,,,,,,,,,,,,,,
2020,08,04,09,13,00,277.3,,,,,,,,,,,,,,
2020,08,04,09,14,00,285.9,,,,,,,,,,,,,,
2020,08,04,09,15,00,294.5,,,,,,,,,,,,,,
2020,08,04,09,16,00,280.6,,,,,,,,,,,,,,
2020,08,04,09,17,00,226.5,,,,,,,,,,,,,,
2020,08,04,09,18,00,186.2,,,,,,,,,,,,,,
2020,08,04,09,19,00,211.4,,,,,,,,,,,,,,
2020,08,04,09,20,00,232.6,,,,,,,,,,,,,,
2020,08,04,09,21,00,244.8,,,,,,,,,,,,,,
2020,08,04,09,22,00,293.2,,,,,,,,,,,,,,
2020,08,04,09,23,00,375.8,,,,,,,,,,,,,,
2020,08,04,09,24,00,304.4,,,,,,,,,,,,,,
2020,08,04,09,25,00,230.9,,,,,,,,,,,,,,
2020,08,04,09,26,00,276.7,,,,,,,,,,,,,,
2020,08,04,09,27,00,272.8,,,,,,,,,,,,,,
2020,08,04,09,28,00,242.4,,,,,,,,,,,,,,
2020,08,04,09,29,00,267.9,,,,,,,,,,,,,,
2020,08,04,09,30,00,303.0,,,,,,,,,,,,,,
2020,08,04,09,31,00,270.1,,,,,,,,,,,,,,
2020,08,04,09,32,00,276.7,,,,,,,,,,,,,,
2020,08,04,09,33,00,282.6,,,,,,,,,,,,,,
2020,08,04,09,34,00,241.7,,,,,,,,,,,,,,
2020,08,04,09,35,00,229.5,,,,,,,,,,,,,,
2020,08,04,09,36,00,311.1,,,,,,,,,,,,,,
2020,08,04,09,37,00,320.8,,,,,,,,,,,,,,
2020,08,04,09,38,00,267.9,,,,,,,,,,,,,,
2020,08,04,09,39,00,282.2,,,,,,,,,,,,,,
2020,08,04,09,40,00,305.1,,,,,,,,,,,,,,
2020,08,04,09,41,00,307.2,,,,,,,,,,,,,,
2020,08,04,09,42,00,295.8,,,,,,,,,,,,,,
2020,08,04,09,43,00,307.0,,,,,,,,,,,,,,
2020,08,04,09,44,00,322.7,,,,,,,,,,,,,,
2020,08,04,09,45,00,,,,,,,,,,,,,,,
2020,08,04,09,46,00,,,,,,,,,,,,,,,
2020,08,04,09,47,00,286.0,,,,,,,,,,,,,,
2020,08,04,09,48,00,282.5,,,,,,,,,,,,,,
2020,08,04,09,49,00,307.5,,,,,,,,,,,,,,
2020,08,04,09,50,00,265.5,,,,,,,,,,,,,,
2020,08,04,09,51,00,246.6,,,,,,,,,,,,,,
2020,08,04,09,52,00,212.0,,,,,,,,,,,,,,
2020,08,04,09,53,00,202.2,,,,,,,,,,,,,,
2020,08,04,09,54,00,223.6,,,,,,,,,,,,,,
2020,08,04,09,55,00,247.7,,,,,,,,,,,,,,
2020,08,04,09,56,00,223.4,,,,,,,,,,,,,,
2020,08,04,09,57,00,185.6,,,,,,,,,,,,,,
2020,08,04,09,58,00,159.2,,,,,,,,,,,,,,
2020,08,04,09,59,00,187.1,,,,,,,,,,,,,,
2020,08,04,10,00,00,210.4,,,,,,,,,,,,,,
2020,08,04,10,01,00,199.7,,,,,,,,,,,,,,
2020,08,04,10,02,00,189.1,,,,,,,,,,,,,,
2020,08,04,10,03,00,181.6,,,,,,,,,,,,,,
2020,08,04,10,04,00,175.4,,,,,,,,,,,,,,
2020,08,04,10,05,00,204.2,,,,,,,,,,,,,,
2020,08,04,10,06,00,210.8,,,,,,,,,,,,,,
2020,08,04,10,07,00,218.7,,,,,,,,,,,,,,
2020,08,04,10,08,00,225.0,,,,,,,,,,,,,,
2020,08,04,10,09,00,230.3,,,,,,,,,,,,,,
2020,08,04,10,10,00,174.3,,,,,,,,,,,,,,
2020,08,04,10,11,00,188.3,,,,,,,,,,,,,,
2020,08,04,10,12,00,232.9,,,,,,,,,,,,,,
2020,08,04,10,13,00,230.1,,,,,,,,,,,,,,
2020,08,04,10,14,00,216.3,,,,,,,,,,,,,,
2020,08,04,10,15,00,195.0,,,,,,,,,,,,,,
2020,08,04,10,16,00,230.4,,,,,,,,,,,,,,
2020,08,04,10,17,00,229.3,,,,,,,,,,,,,,
2020,08,04,10,18,00,215.8,,,,,,,,,,,,,,
2020,08,04,10,19,00,256.9,,,,,,,,,,,,,,
2020,08,04,10,20,00,254.2,,,,,,,,,,,,,,
2020,08,04,10,21,00,279.6,,,,,,,,,,,,,,
2020,08,04,10,22,00,278.2,,,,,,,,,,,,,,
2020,08,04,10,23,00,283.6,,,,,,,,,,,,,,
2020,08,04,10,24,00,275.5,,,,,,,,,,,,,,
2020,08,04,10,25,00,301.1,,,,,,,,,,,,,,
2020,08,04,10,26,00,280.1,,,,,,,,,,,,,,
2020,08,04,10,27,00,250.4,,,,,,,,,,,,,,
2020,08,04,10,28,00,264.6,,,,,,,,,,,,,,
2020,08,04,10,29,00,276.2,,,,,,,,,,,,,,
2020,08,04,10,30,00,284.3,,,,,,,,,,,,,,
2020,08,04,10,31,00,250.7,,,,,,,,,,,,,,
2020,08,04,10,32,00,257.1,,,,,,,,,,,,,,
2020,08,04,10,33,00,236.6,,,,,,,,,,,,,,
2020,08,04,10,34,00,191.6,,,,,,,,,,,,,,
2020,08,04,10,35,00,187.6,,,,,,,,,,,,,,
2020,08,04,10,36,00,238.4,,,,,,,,,,,,,,
2020,08,04,10,37,00,227.8,,,,,,,,,,,,,,
2020,08,04,10,38,00,240.3,,,,,,,,,,,,,,
2020,08,04,10,39,00,255.4,,,,,,,,,,,,,,
2020,08,04,10,40,00,228.8,,,,,,,,,,,,,,
2020,08,04,10,41,00,179.1,,,,,,,,,,,,,,
2020,08,04,10,42,00,187.7,,,,,,,,,,,,,,
2020,08,04,10,43,00,186.3,,,,,,,,,,,,,,
2020,08,04,10,44,00,234.8,,,,,,,,,,,,,,
2020,08,04,10,45,00,259.1,,,,,,,,,,,,,,
2020,08,04,10,46,00,251.8,,,,,,,,,,,,,,
2020,08,04,10,47,00,232.5,,,,,,,,,,,,,,
2020,08,04,10,48,00,253.9,,,,,,,,,,,,,,
2020,08,04,10,49,00,277.6,,,,,,,,,,,,,,
2020,08,04,10,50,00,316.7,,,,,,,,,,,,,,
2020,08,04,10,51,00,241.5,,,,,,,,,,,,,,
2020,08,04,10,52,00,209.4,,,,,,,,,,,,,,
2020,08,04,10,53,00,242.8,,,,,,,,,,,,,,
2020,08,04,10,54,00,233.1,,,,,,,,,,,,,,
2020,08,04,10,55,00,,,,,,,,,,,,,,,
2020,08,04,10,56,00,,,,,,,,,,,,,,,
2020,08,04,10,57,00,262.3,,,,,,,,,,,,,,
2020,08,04,10,58,00,224.1,,,,,,,,,,,,,,
2020,08,04,10,59,00,156.1,,,,,,,,,,,,,,
2020,08,04,11,00,00,167.0,,,,,,,,,,,,,,
2020,08,04,11,01,00,232.8,,,,,,,,,,,,,,
2020,08,04,11,02,00,234.8,,,,,,,,,,,,,,
2020,08,04,11,03,00,251.2,,,,,,,,,,,,,,
2020,08,04,11,04,00,240.9,,,,,,,,,,,,,,
2020,08,04,11,05,00,227.3,,,,,,,,,,,,,,
2020,08,04,11,06,00,251.6,,,,,,,,,,,,,,
2020,08,04,11,07,00,262.9,,,,,,,,,,,,,,
2020,08,04,11,08,00,252.1,,,,,,,,,,,,,,
2020,08,04,11,09,00,254.1,,,,,,,,,,,,,,
2020,08,04,11,10,00,257.2,,,,,,,,,,,,,,
2020,08,04,11,11,00,268.6,,,,,,,,,,,,,,
2020,08,04,11,12,00,280.9,,,,,,,,,,,,,,
2020,08,04,11,13,00,297.4,,,,,,,,,,,,,,
2020,08,04,11,14,00,276.0,,,,,,,,,,,,,,
2020,08,04,11,15,00,300.5,,,,,,,,,,,,,,
2020,08,04,11,16,00,279.7,,,,,,,,,,,,,,
2020,08,04,11,17,00,274.1,,,,,,,,,,,,,,
2020,08,04,11,18,00,298.2,,,,,,,,,,,,,,
2020,08,04,11,19,00,286.6,,,,,,,,,,,,,,
2020,08,04,11,20,00,298.9,,,,,,,,,,,,,,
2020,08,04,11,21,00,281.1,,,,,,,,,,,,,,
2020,08,04,11,22,00,336.3,,,,,,,,,,,,,,
2020,08,04,11,23,00,324.8,,,,,,,,,,,,,,
2020,08,04,11,24,00,307.2,,,,,,,,,,,,,,
2020,08,04,11,25,00,339.3,,,,,,,,,,,,,,
2020,08,04,11,26,00,309.6,,,,,,,,,,,,,,
2020,08,04,11,27,00,291.2,,,,,,,,,,,,,,
2020,08,04,11,28,00,277.7,,,,,,,,,,,,,,
2020,08,04,11,29,00,255.8,,,,,,,,,,,,,,
2020,08,04,11,30,00,261.4,,,,,,,,,,,,,,
2020,08,04,11,31,00,273.0,,,,,,,,,,,,,,
2020,08,04,11,32,00,322.6,,,,,,,,,,,,,,
2020,08,04,11,33,00,358.8,,,,,,,,,,,,,,
2020,08,04,11,34,00,344.8,,,,,,,,,,,,,,
2020,08,04,11,35,00,325.6,,,,,,,,,,,,,,
2020,08,04,11,36,00,334.7,,,,,,,,,,,,,,
2020,08,04,11,37,00,369.1,,,,,,,,,,,,,,
2020,08,04,11,38,00,314.7,,,,,,,,,,,,,,
2020,08,04,11,39,00,332.7,,,,,,,,,,,,,,
2020,08,04,11,40,00,326.6,,,,,,,,,,,,,,
2020,08,04,11,41,00,303.1,,,,,,,,,,,,,,
2020,08,04,11,42,00,301.8,,,,,,,,,,,,,,
2020,08,04,11,43,00,302.1,,,,,,,,,,,,,,
2020,08,04,11,44,00,302.7,,,,,,,,,,,,,,
2020,08,04,11,45,00,277.1,,,,,,,,,,,,,,
2020,08,04,11,46,00,315.0,,,,,,,,,,,,,,
2020,08,04,11,47,00,332.1,,,,,,,,,,,,,,
2020,08,04,11,48,00,328.5,,,,,,,,,,,,,,
2020,08,04,11,49,00,342.3,,,,,,,,,,,,,,
2020,08,04,11,50,00,342.9,,,,,,,,,,,,,,
2020,08,04,11,51,00,328.4,,,,,,,,,,,,,,
2020,08,04,11,52,00,333.7,,,,,,,,,,,,,,
2020,08,04,11,53,00,384.7,,,,,,,,,,,,,,
2020,08,04,11,54,00,381.0,,,,,,,,,,,,,,
2020,08,04,11,55,00,338.0,,,,,,,,,,,,,,
2020,08,04,11,56,00,362.1,,,,,,,,,,,,,,
2020,08,04,11,57,00,371.0,,,,,,,,,,,,,,
2020,08,04,11,58,00,380.9,,,,,,,,,,,,,,
2020,08,04,11,59,00,,,,,,,,,,,,,,,
2020,08,04,12,00,00,,,,,,,,,,,,,,,
2020,08,04,12,01,00,398.7,,,,,,,,,,,,,,
2020,08,04,12,02,00,389.3,,,,,,,,,,,,,,
2020,08,04,12,03,00,393.2,,,,,,,,,,,,,,
2020,08,04,12,04,00,355.4,,,,,,,,,,,,,,
2020,08,04,12,05,00,362.7,,,,,,,,,,,,,,
2020,08,04,12,06,00,348.1,,,,,,,,,,,,,,
2020,08,04,12,07,00,308.6,,,,,,,,,,,,,,
2020,08,04,12,08,00,322.5,,,,,,,,,,,,,,
2020,08,04,12,09,00,332.4,,,,,,,,,,,,,,
2020,08,04,12,10,00,288.4,,,,,,,,,,,,,,
2020,08,04,12,11,00,292.9,,,,,,,,,,,,,,
2020,08,04,12,12,00,292.5,,,,,,,,,,,,,,
2020,08,04,12,13,00,298.0,,,,,,,,,,,,,,
2020,08,04,12,14,00,308.1,,,,,,,,,,,,,,
2020,08,04,12,15,00,333.3,,,,,,,,,,,,,,
2020,08,04,12,16,00,355.0,,,,,,,,,,,,,,
2020,08,04,12,17,00,382.4,,,,,,,,,,,,,,
2020,08,04,12,18,00,424.8,,,,,,,,,,,,,,
2020,08,04,12,19,00,430.9,,,,,,,,,,,,,,
2020,08,04,12,20,00,452.2,,,,,,,,,,,,,,
2020,08,04,12,21,00,383.7,,,,,,,,,,,,,,
2020,08,04,12,22,00,346.1,,,,,,,,,,,,,,
2020,08,04,12,23,00,299.0,,,,,,,,,,,,,,
2020,08,04,12,24,00,293.4,,,,,,,,,,,,,,
2020,08,04,12,25,00,304.0,,,,,,,,,,,,,,
2020,08,04,12,26,00,343.1,,,,,,,,,,,,,,
2020,08,04,12,27,00,346.2,,,,,,,,,,,,,,
2020,08,04,12,28,00,363.0,,,,,,,,,,,,,,
2020,08,04,12,29,00,358.9,,,,,,,,,,,,,,
2020,08,04,12,30,00,326.3,,,,,,,,,,,,,,
2020,08,04,12,31,00,288.2,,,,,,,,,,,,,,
2020,08,04,12,32,00,320.1,,,,,,,,,,,,,,
2020,08,04,12,33,00,308.2,,,,,,,,,,,,,,
2020,08,04,12,34,00,315.2,,,,,,,,,,,,,,
2020,08,04,12,35,00,298.5,,,,,,,,,,,,,,
2020,08,04,12,36,00,274.8,,,,,,,,,,,,,,
2020,08,04,12,37,00,278.8,,,,,,,,,,,,,,
2020,08,04,12,38,00,273.7,,,,,,,,,,,,,,
2020,08,04,12,39,00,274.2,,,,,,,,,,,,,,
2020,08,04,12,40,00,286.7,,,,,,,,,,,,,,
2020,08,04,12,41,00,292.9,,,,,,,,,,,,,,
2020,08,04,12,42,00,273.3,,,,,,,,,,,,,,
2020,08,04,12,43,00,265.3,,,,,,,,,,,,,,
2020,08,04,12,44,00,285.5,,,,,,,,,,,,,,
2020,08,04,12,45,00,293.2,,,,,,,,,,,,,,
2020,08,04,12,46,00,319.2,,,,,,,,,,,,,,
2020,08,04,12,47,00,307.6,,,,,,,,,,,,,,
2020,08,04,12,48,00,305.6,,,,,,,,,,,,,,
2020,08,04,12,49,00,315.0,,,,,,,,,,,,,,
2020,08,04,12,50,00,312.9,,,,,,,,,,,,,,
2020,08,04,12,51,00,306.6,,,,,,,,,,,,,,
2020,08,04,12,52,00,316.4,,,,,,,,,,,,,,
2020,08,04,12,53,00,305.0,,,,,,,,,,,,,,
2020,08,04,12,54,00,325.7,,,,,,,,,,,,,,
2020,08,04,12,55,00,327.4,,,,,,,,,,,,,,
2020,08,04,12,56,00,322.0,,,,,,,,,,,,,,
2020,08,04,12,57,00,304.8,,,,,,,,,,,,,,
2020,08,04,12,58,00,308.9,,,,,,,,,,,,,,
2020,08,04,12,59,00,,,,,,,,,,,,,,,
2020,08,04,13,00,00,,,,,,,,,,,,,,,
2020,08,04,13,01,00,314.2,,,,,,,,,,,,,,
2020,08,04,13,02,00,303.8,,,,,,,,,,,,,,
2020,08,04,13,03,00,274.5,,,,,,,,,,,,,,
2020,08,04,13,04,00,275.4,,,,,,,,,,,,,,
2020,08,04,13,05,00,278.9,,,,,,,,,,,,,,
2020,08,04,13,06,00,279.8,,,,,,,,,,,,,,
2020,08,04,13,07,00,291.7,,,,,,,,,,,,,,
2020,08,04,13,08,00,261.2,,,,,,,,,,,,,,
2020,08,04,13,09,00,263.3,,,,,,,,,,,,,,
2020,08,04,13,10,00,265.4,,,,,,,,,,,,,,
2020,08,04,13,11,00,277.5,,,,,,,,,,,,,,
2020,08,04,13,12,00,299.3,,,,,,,,,,,,,,
2020,08,04,13,13,00,294.3,,,,,,,,,,,,,,
2020,08,04,13,14,00,289.7,,,,,,,,,,,,,,
2020,08,04,13,15,00,285.6,,,,,,,,,,,,,,
2020,08,04,13,16,00,261.0,,,,,,,,,,,,,,
2020,08,04,13,17,00,287.2,,,,,,,,,,,,,,
2020,08,04,13,18,00,312.0,,,,,,,,,,,,,,
2020,08,04,13,19,00,272.3,,,,,,,,,,,,,,
2020,08,04,13,20,00,275.5,,,,,,,,,,,,,,
2020,08,04,13,21,00,292.8,,,,,,,,,,,,,,
2020,08,04,13,22,00,264.8,,,,,,,,,,,,,,
2020,08,04,13,23,00,279.6,,,,,,,,,,,,,,
2020,08,04,13,24,00,265.8,,,,,,,,,,,,,,
2020,08,04,13,25,00,269.2,,,,,,,,,,,,,,
2020,08,04,13,26,00,255.6,,,,,,,,,,,,,,
2020,08,04,13,27,00,253.7,,,,,,,,,,,,,,
2020,08,04,13,28,00,268.4,,,,,,,,,,,,,,
2020,08,04,13,29,00,247.0,,,,,,,,,,,,,,
2020,08,04,13,30,00,270.4,,,,,,,,,,,,,,
2020,08,04,13,31,00,296.5,,,,,,,,,,,,,,
2020,08,04,13,32,00,284.5,,,,,,,,,,,,,,
2020,08,04,13,33,00,278.3,,,,,,,,,,,,,,
2020,08,04,13,34,00,262.6,,,,,,,,,,,,,,
2020,08,04,13,35,00,272.2,,,,,,,,,,,,,,
2020,08,04,13,36,00,283.1,,,,,,,,,,,,,,
2020,08,04,13,37,00,266.9,,,,,,,,,,,,,,
2020,08,04,13,38,00,270.4,,,,,,,,,,,,,,
2020,08,04,13,39,00,265.3,,,,,,,,,,,,,,
2020,08,04,13,40,00,248.2,,,,,,,,,,,,,,
2020,08,04,13,41,00,255.2,,,,,,,,,,,,,,
2020,08,04,13,42,00,262.4,,,,,,,,,,,,,,
2020,08,04,13,43,00,255.4,,,,,,,,,,,,,,
2020,08,04,13,44,00,270.5,,,,,,,,,,,,,,
2020,08,04,13,45,00,261.1,,,,,,,,,,,,,,
2020,08,04,13,46,00,276.3,,,,,,,,,,,,,,
2020,08,04,13,47,00,326.0,,,,,,,,,,,,,,
2020,08,04,13,48,00,373.8,,,,,,,,,,,,,,
2020,08,04,13,49,00,350.8,,,,,,,,,,,,,,
2020,08,04,13,50,00,306.7,,,,,,,,,,,,,,
2020,08,04,13,51,00,,,,,,,,,,,,,,,
2020,08,04,13,52,00,,,,,,,,,,,,,,,
2020,08,04,13,53,00,342.5,,,,,,,,,,,,,,
2020,08,04,13,54,00,320.9,,,,,,,,,,,,,,
2020,08,04,13,55,00,287.8,,,,,,,,,,,,,,
2020,08,04,13,56,00,306.0,,,,,,,,,,,,,,
2020,08,04,13,57,00,289.8,,,,,,,,,,,,,,
2020,08,04,13,58,00,283.3,,,,,,,,,,,,,,
2020,08,04,13,59,00,306.3,,,,,,,,,,,,,,
2020,08,04,14,00,00,296.1,,,,,,,,,,,,,,
2020,08,04,14,01,00,304.7,,,,,,,,,,,,,,
2020,08,04,14,02,00,316.5,,,,,,,,,,,,,,
2020,08,04,14,03,00,279.2,,,,,,,,,,,,,,
2020,08,04,14,04,00,271.9,,,,,,,,,,,,,,
2020,08,04,14,05,00,253.1,,,,,,,,,,,,,,
2020,08,04,14,06,00,263.7,,,,,,,,,,,,,,
2020,08,04,14,07,00,261.9,,,,,,,,,,,,,,
2020,08,04,14,08,00,301.2,,,,,,,,,,,,,,
2020,08,04,14,09,00,284.2,,,,,,,,,,,,,,
2020,08,04,14,10,00,268.4,,,,,,,,,,,,,,
2020,08,04,14,11,00,273.7,,,,,,,,,,,,,,
2020,08,04,14,12,00,257.9,,,,,,,,,,,,,,
2020,08,04,14,13,00,247.7,,,,,,,,,,,,,,
2020,08,04,14,14,00,262.8,,,,,,,,,,,,,,
2020,08,04,14,15,00,272.7,,,,,,,,,,,,,,
2020,08,04,14,16,00,242.2,,,,,,,,,,,,,,
2020,08,04,14,17,00,252.8,,,,,,,,,,,,,,
2020,08,04,14,18,00,244.1,,,,,,,,,,,,,,
2020,08,04,14,19,00,220.2,,,,,,,,,,,,,,
2020,08,04,14,20,00,240.9,,,,,,,,,,,,,,
2020,08,04,14,21,00,232.8,,,,,,,,,,,,,,
2020,08,04,14,22,00,235.0,,,,,,,,,,,,,,
2020,08,04,14,23,00,237.6,,,,,,,,,,,,,,
2020,08,04,14,24,00,277.4,,,,,,,,,,,,,,
2020,08,04,14,25,00,301.0,,,,,,,,,,,,,,
2020,08,04,14,26,00,264.9,,,,,,,,,,,,,,
2020,08,04,14,27,00,234.4,,,,,,,,,,,,,,
2020,08,04,14,28,00,226.2,,,,,,,,,,,,,,
2020,08,04,14,29,00,206.3,,,,,,,,,,,,,,
2020,08,04,14,30,00,212.4,,,,,,,,,,,,,,
2020,08,04,14,31,00,219.3,,,,,,,,,,,,,,
2020,08,04,14,32,00,214.0,,,,,,,,,,,,,,
2020,08,04,14,33,00,208.0,,,,,,,,,,,,,,
2020,08,04,14,34,00,218.9,,,,,,,,,,,,,,
2020,08,04,14,35,00,237.6,,,,,,,,,,,,,,
2020,08,04,14,36,00,221.5,,,,,,,,,,,,,,
2020,08,04,14,37,00,213.1,,,,,,,,,,,,,,
2020,08,04,14,38,00,231.6,,,,,,,,,,,,,,
2020,08,04,14,39,00,257.4,,,,,,,,,,,,,,
2020,08,04,14,40,00,243.7,,,,,,,,,,,,,,
2020,08,04,14,41,00,231.5,,,,,,,,,,,,,,
2020,08,04,14,42,00,264.3,,,,,,,,,,,,,,
2020,08,04,14,43,00,283.1,,,,,,,,,,,,,,
2020,08,04,14,44,00,279.3,,,,,,,,,,,,,,
2020,08,04,14,45,00,312.4,,,,,,,,,,,,,,
2020,08,04,14,46,00,302.6,,,,,,,,,,,,,,
2020,08,04,14,47,00,277.3,,,,,,,,,,,,,,
2020,08,04,14,48,00,239.0,,,,,,,,,,,,,,
2020,08,04,14,49,00,233.4,,,,,,,,,,,,,,
2020,08,04,14,50,00,251.0,,,,,,,,,,,,,,
2020,08,04,14,51,00,264.8,,,,,,,,,,,,,,
2020,08,04,14,52,00,261.5,,,,,,,,,,,,,,
2020,08,04,14,53,00,225.0,,,,,,,,,,,,,,
2020,08,04,14,54,00,235.3,,,,,,,,,,,,,,
2020,08,04,14,55,00,200.9,,,,,,,,,,,,,,
