2018,11,25,07,31,00,173.8,,,,,,,,,,,,,,
2018,11,25,07,32,00,154.4,,,,,,,,,,,,,,
2018,11,25,07,33,00,167.1,,,,,,,,,,,,,,
2018,11,25,07,34,00,221.6,,,,,,,,,,,,,,
2018,11,25,07,35,00,222.3,,,,,,,,,,,,,,
2018,11,25,07,36,00,194.9,,,,,,,,,,,,,,
2018,11,25,07,37,00,165.2,,,,,,,,,,,,,,
2018,11,25,07,38,00,169.1,,,,,,,,,,,,,,
2018,11,25,07,39,00,159.5,,,,,,,,,,,,,,
2018,11,25,07,40,00,178.7,,,,,,,,,,,,,,
2018,11,25,07,41,00,170.4,,,,,,,,,,,,,,
2018,11,25,07,42,00,194.5,,,,,,,,,,,,,,
2018,11,25,07,43,00,209.8,,,,,,,,,,,,,,
2018,11,25,07,44,00,186.8,,,,,,,,,,,,,,
2018,11,25,07,45,00,193.7,,,,,,,,,,,,,,
2018,11,25,07,46,00,197.2,,,,,,,,,,,,,,
2018,11,25,07,47,00,198.0,,,,,,,,,,,,,,
2018,11,25,07,48,00,191.5,,,,,,,,,,,,,,
2018,11,25,07,49,00,195.8,,,,,,,,,,,,,,
2018,11,25,07,50,00,173.7,,,,,,,,,,,,,,
2018,11,25,07,51,00,161.0,,,,,,,,,,,,,,
2018,11,25,07,52,00,159.4,,,,,,,,,,,,,,
2018,11,25,07,53,00,168.9,,,,,,,,,,,,,,
2018,11,25,07,54,00,168.2,,,,,,,,,,,,,,
2018,11,25,07,55,00,172.7,,,,,,,,,,,,,,
2018,11,25,07,56,00,175.9,,,,,,,,,,,,,,
2018,11,25,07,57,00,194.0,,,,,,,,,,,,,,
2018,11,25,07,58,00,185.5,,,,,,,,,,,,,,
2018,11,25,07,59,00,198.3,,,,,,,,,,,,,,
2018,11,25,08,00,00,186.1,,,,,,,,,,,,,,
2018,11,25,08,01,00,179.2,,,,,,,,,,,,,,
2018,11,25,08,02,00,179.8,,,,,,,,,,,,,,
2018,11,25,08,03,00,169.6,,,,,,,,,,,,,,
2018,11,25,08,04,00,232.6,,,,,,,,,,,,,,
2018,11,25,08,05,00,167.9,,,,,,,,,,,,,,
2018,11,25,08,06,00,174.1,,,,,,,,,,,,,,
2018,11,25,08,07,00,194.4,,,,,,,,,,,,,,
2018,11,25,08,08,00,154.6,,,,,,,,,,,,,,
2018,11,25,08,09,00,129.4,,,,,,,,,,,,,,
2018,11,25,08,10,00,121.8,,,,,,,,,,,,,,
2018,11,25,08,11,00,123.4,,,,,,,,,,,,,,
2018,11,25,08,12,00,122.6,,,,,,,,,,,,,,
2018,11,25,08,13,00,123.4,,,,,,,,,,,,,,
2018,11,25,08,14,00,143.9,,,,,,,,,,,,,,
2018,11,25,08,15,00,146.4,,,,,,,,,,,,,,
2018,11,25,08,16,00,155.0,,,,,,,,,,,,,,
2018,11,25,08,17,00,144.4,,,,,,,,,,,,,,
2018,11,25,08,18,00,152.0,,,,,,,,,,,,,,
2018,11,25,08,19,00,184.7,,,,,,,,,,,,,,
2018,11,25,08,20,00,200.1,,,,,,,,,,,,,,
2018,11,25,08,21,00,186.0,,,,,,,,,,,,,,
2018,11,25,08,22,00,180.2,,,,,,,,,,,,,,
2018,11,25,08,23,00,200.3,,,,,,,,,,,,,,
2018,11,25,08,24,00,190.9,,,,,,,,,,,,,,
2018,11,25,08,25,00,181.4,,,,,,,,,,,,,,
2018,11,25,08,26,00,142.3,,,,,,,,,,,,,,
2018,11,25,08,27,00,153.4,,,,,,,,,,,,,,
2018,11,25,08,28,00,137.8,,,,,,,,,,,,,,
2018,11,25,08,29,00,142.1,,,,,,,,,,,,,,
2018,11,25,08,30,00,135.3,,,,,,,,,,,,,,
2018,11,25,08,31,00,155.9,,,,,,,,,,,,,,
2018,11,25,08,32,00,150.7,,,,,,,,,,,,,,
2018,11,25,08,33,00,154.4,,,,,,,,,,,,,,
2018,11,25,08,34,00,150.3,,,,,,,,,,,,,,
2018,11,25,08,35,00,174.3,,,,,,,,,,,,,,
2018,11,25,08,36,00,174.7,,,,,,,,,,,,,,
2018,11,25,08,37,00,171.3,,,,,,,,,,,,,,
2018,11,25,08,38,00,209.6,,,,,,,,,,,,,,
2018,11,25,08,39,00,238.6,,,,,,,,,,,,,,
2018,11,25,08,40,00,214.4,,,,,,,,,,,,,,
2018,11,25,08,41,00,175.2,,,,,,,,,,,,,,
2018,11,25,08,42,00,175.8,,,,,,,,,,,,,,
2018,11,25,08,43,00,190.9,,,,,,,,,,,,,,
2018,11,25,08,44,00,166.7,,,,,,,,,,,,,,
2018,11,25,08,45,00,158.4,,,,,,,,,,,,,,
2018,11,25,08,46,00,157.0,,,,,,,,,,,,,,
2018,11,25,08,47,00,157.1,,,,,,,,,,,,,,
2018,11,25,08,48,00,179.3,,,,,,,,,,,,,,
2018,11,25,08,49,00,184.2,,,,,,,,,,,,,,
2018,11,25,08,50,00,216.6,,,,,,,,,,,,,,
2018,11,25,08,51,00,233.4,,,,,,,,,,,,,,
2018,11,25,08,52,00,231.3,,,,,,,,,,,,,,
2018,11,25,08,53,00,206.7,,,,,,,,,,,,,,
2018,11,25,08,54,00,190.6,,,,,,,,,,,,,,
2018,11,25,08,55,00,199.1,,,,,,,,,,,,,,
2018,11,25,08,56,00,217.3,,,,,,,,,,,,,,
2018,11,25,08,57,00,217.8,,,,,,,,,,,,,,
2018,11,25,08,58,00,181.7,,,,,,,,,,,,,,
2018,11,25,08,59,00,166.4,,,,,,,,,,,,,,
2018,11,25,09,00,00,191.0,,,,,,,,,,,,,,
2018,11,25,09,01,00,187.8,,,,,,,,,,,,,,
2018,11,25,09,02,00,160.6,,,,,,,,,,,,,,
2018,11,25,09,03,00,154.5,,,,,,,,,,,,,,
2018,11,25,09,04,00,157.5,,,,,,,,,,,,,,
2018,11,25,09,05,00,140.4,,,,,,,,,,,,,,
2018,11,25,09,06,00,135.9,,,,,,,,,,,,,,
2018,11,25,09,07,00,137.1,,,,,,,,,,,,,,
2018,11,25,09,08,00,169.6,,,,,,,,,,,,,,
2018,11,25,09,09,00,177.7,,,,,,,,,,,,,,
2018,11,25,09,10,00,153.6,,,,,,,,,,,,,,
2018,11,25,09,11,00,157.0,,,,,,,,,,,,,,
2018,11,25,09,12,00,160.1,,,,,,,,,,,,,,
2018,11,25,09,13,00,162.1,,,,,,,,,,,,,,
2018,11,25,09,14,00,159.3,,,,,,,,,,,,,,
2018,11,25,09,15,00,159.3,,,,,,,,,,,,,,
2018,11,25,09,16,00,148.4,,,,,,,,,,,,,,
2018,11,25,09,17,00,147.4,,,,,,,,,,,,,,
2018,11,25,09,18,00,165.1,,,,,,,,,,,,,,
2018,11,25,09,19,00,184.6,,,,,,,,,,,,,,
2018,11,25,09,20,00,159.2,,,,,,,,,,,,,,
2018,11,25,09,21,00,155.3,,,,,,,,,,,,,,
2018,11,25,09,22,00,149.8,,,,,,,,,,,,,,
2018,11,25,09,23,00,149.4,,,,,,,,,,,,,,
2018,11,25,09,24,00,148.7,,,,,,,,,,,,,,
2018,11,25,09,25,00,145.1,,,,,,,,,,,,,,
2018,11,25,09,26,00,140.5,,,,,,,,,,,,,,
2018,11,25,09,27,00,147.7,,,,,,,,,,,,,,
2018,11,25,09,28,00,145.1,,,,,,,,,,,,,,
2018,11,25,09,29,00,142.3,,,,,,,,,,,,,,
2018,11,25,09,30,00,143.0,,,,,,,,,,,,,,
2018,11,25,09,31,00,142.2,,,,,,,,,,,,,,
2018,11,25,09,32,00,136.0,,,,,,,,,,,,,,
2018,11,25,09,33,00,152.2,,,,,,,,,,,,,,
2018,11,25,09,34,00,165.8,,,,,,,,,,,,,,
2018,11,25,09,35,00,144.2,,,,,,,,,,,,,,
2018,11,25,09,36,00,153.3,,,,,,,,,,,,,,
2018,11,25,09,37,00,154.0,,,,,,,,,,,,,,
2018,11,25,09,38,00,150.9,,,,,,,,,,,,,,
2018,11,25,09,39,00,145.7,,,,,,,,,,,,,,
2018,11,25,09,40,00,164.4,,,,,,,,,,,,,,
2018,11,25,09,41,00,172.0,,,,,,,,,,,,,,
2018,11,25,09,42,00,163.2,,,,,,,,,,,,,,
2018,11,25,09,43,00,145.8,,,,,,,,,,,,,,
2018,11,25,09,44,00,131.7,,,,,,,,,,,,,,
2018,11,25,09,45,00,146.1,,,,,,,,,,,,,,
2018,11,25,09,46,00,148.0,,,,,,,,,,,,,,
2018,11,25,09,47,00,159.1,,,,,,,,,,,,,,
2018,11,25,09,48,00,164.9,,,,,,,,,,,,,,
2018,11,25,09,49,00,174.8,,,,,,,,,,,,,,
2018,11,25,09,50,00,163.1,,,,,,,,,,,,,,
2018,11,25,09,51,00,162.8,,,,,,,,,,,,,,
2018,11,25,09,52,00,157.1,,,,,,,,,,,,,,
2018,11,25,09,53,00,127.5,,,,,,,,,,,,,,
2018,11,25,09,54,00,128.8,,,,,,,,,,,,,,
2018,11,25,09,55,00,129.4,,,,,,,,,,,,,,
2018,11,25,09,56,00,126.6,,,,,,,,,,,,,,
2018,11,25,09,57,00,130.9,,,,,,,,,,,,,,
2018,11,25,09,58,00,159.9,,,,,,,,,,,,,,
2018,11,25,09,59,00,189.2,,,,,,,,,,,,,,
2018,11,25,10,00,00,184.6,,,,,,,,,,,,,,
2018,11,25,10,01,00,173.8,,,,,,,,,,,,,,
2018,11,25,10,02,00,236.6,,,,,,,,,,,,,,
2018,11,25,10,03,00,235.8,,,,,,,,,,,,,,
2018,11,25,10,04,00,215.3,,,,,,,,,,,,,,
2018,11,25,10,05,00,209.7,,,,,,,,,,,,,,
2018,11,25,10,06,00,190.9,,,,,,,,,,,,,,
2018,11,25,10,07,00,179.9,,,,,,,,,,,,,,
2018,11,25,10,08,00,161.3,,,,,,,,,,,,,,
2018,11,25,10,09,00,186.8,,,,,,,,,,,,,,
2018,11,25,10,10,00,197.7,,,,,,,,,,,,,,
2018,11,25,10,11,00,179.0,,,,,,,,,,,,,,
2018,11,25,10,12,00,175.5,,,,,,,,,,,,,,
2018,11,25,10,13,00,186.2,,,,,,,,,,,,,,
2018,11,25,10,14,00,203.5,,,,,,,,,,,,,,
2018,11,25,10,15,00,177.9,,,,,,,,,,,,,,
2018,11,25,10,16,00,152.2,,,,,,,,,,,,,,
2018,11,25,10,17,00,169.9,,,,,,,,,,,,,,
2018,11,25,10,18,00,178.5,,,,,,,,,,,,,,
2018,11,25,10,19,00,220.3,,,,,,,,,,,,,,
2018,11,25,10,20,00,177.0,,,,,,,,,,,,,,
2018,11,25,10,21,00,162.9,,,,,,,,,,,,,,
2018,11,25,10,22,00,173.7,,,,,,,,,,,,,,
2018,11,25,10,23,00,173.5,,,,,,,,,,,,,,
2018,11,25,10,24,00,178.0,,,,,,,,,,,,,,
2018,11,25,10,25,00,167.5,,,,,,,,,,,,,,
2018,11,25,10,26,00,167.6,,,,,,,,,,,,,,
2018,11,25,10,27,00,174.7,,,,,,,,,,,,,,
2018,11,25,10,28,00,191.8,,,,,,,,,,,,,,
2018,11,25,10,29,00,191.5,,,,,,,,,,,,,,
2018,11,25,10,30,00,188.7,,,,,,,,,,,,,,
2018,11,25,10,31,00,213.1,,,,,,,,,,,,,,
2018,11,25,10,32,00,188.9,,,,,,,,,,,,,,
2018,11,25,10,33,00,238.9,,,,,,,,,,,,,,
2018,11,25,10,34,00,217.5,,,,,,,,,,,,,,
2018,11,25,10,35,00,239.8,,,,,,,,,,,,,,
2018,11,25,10,36,00,224.3,,,,,,,,,,,,,,
2018,11,25,10,37,00,217.6,,,,,,,,,,,,,,
2018,11,25,10,38,00,200.0,,,,,,,,,,,,,,
2018,11,25,10,39,00,161.2,,,,,,,,,,,,,,
2018,11,25,10,40,00,186.7,,,,,,,,,,,,,,
2018,11,25,10,41,00,208.3,,,,,,,,,,,,,,
2018,11,25,10,42,00,193.9,,,,,,,,,,,,,,
2018,11,25,10,43,00,184.7,,,,,,,,,,,,,,
2018,11,25,10,44,00,155.4,,,,,,,,,,,,,,
2018,11,25,10,45,00,128.4,,,,,,,,,,,,,,
2018,11,25,10,46,00,140.3,,,,,,,,,,,,,,
2018,11,25,10,47,00,150.1,,,,,,,,,,,,,,
2018,11,25,10,48,00,156.3,,,,,,,,,,,,,,
2018,11,25,10,49,00,167.9,,,,,,,,,,,,,,
2018,11,25,10,50,00,152.2,,,,,,,,,,,,,,
2018,11,25,10,51,00,143.6,,,,,,,,,,,,,,
2018,11,25,10,52,00,144.3,,,,,,,,,,,,,,
2018,11,25,10,53,00,143.2,,,,,,,,,,,,,,
2018,11,25,10,54,00,140.4,,,,,,,,,,,,,,
2018,11,25,10,55,00,151.0,,,,,,,,,,,,,,
2018,11,25,10,56,00,172.6,,,,,,,,,,,,,,
2018,11,25,10,57,00,180.7,,,,,,,,,,,,,,
2018,11,25,10,58,00,189.1,,,,,,,,,,,,,,
2018,11,25,10,59,00,166.3,,,,,,,,,,,,,,
2018,11,25,11,00,00,138.1,,,,,,,,,,,,,,
2018,11,25,11,01,00,160.7,,,,,,,,,,,,,,
2018,11,25,11,02,00,146.1,,,,,,,,,,,,,,
2018,11,25,11,03,00,151.0,,,,,,,,,,,,,,
2018,11,25,11,04,00,142.2,,,,,,,,,,,,,,
2018,11,25,11,05,00,142.6,,,,,,,,,,,,,,
2018,11,25,11,06,00,184.4,,,,,,,,,,,,,,
2018,11,25,11,07,00,168.3,,,,,,,,,,,,,,
2018,11,25,11,08,00,182.3,,,,,,,,,,,,,,
2018,11,25,11,09,00,181.4,,,,,,,,,,,,,,
2018,11,25,11,10,00,124.1,,,,,,,,,,,,,,
2018,11,25,11,11,00,125.8,,,,,,,,,,,,,,
2018,11,25,11,12,00,149.6,,,,,,,,,,,,,,
2018,11,25,11,13,00,174.1,,,,,,,,,,,,,,
2018,11,25,11,14,00,191.9,,,,,,,,,,,,,,
2018,11,25,11,15,00,178.3,,,,,,,,,,,,,,
2018,11,25,11,16,00,181.3,,,,,,,,,,,,,,
2018,11,25,11,17,00,181.9,,,,,,,,,,,,,,
2018,11,25,11,18,00,153.5,,,,,,,,,,,,,,
2018,11,25,11,19,00,163.6,,,,,,,,,,,,,,
2018,11,25,11,20,00,165.4,,,,,,,,,,,,,,
2018,11,25,11,21,00,149.6,,,,,,,,,,,,,,
2018,11,25,11,22,00,137.8,,,,,,,,,,,,,,
2018,11,25,11,23,00,136.9,,,,,,,,,,,,,,
2018,11,25,11,24,00,151.5,,,,,,,,,,,,,,
2018,11,25,11,25,00,149.6,,,,,,,,,,,,,,
2018,11,25,11,26,00,157.9,,,,,,,,,,,,,,
2018,11,25,11,27,00,162.3,,,,,,,,,,,,,,
2018,11,25,11,28,00,157.1,,,,,,,,,,,,,,
2018,11,25,11,29,00,158.3,,,,,,,,,,,,,,
2018,11,25,11,30,00,163.0,,,,,,,,,,,,,,
2018,11,25,11,31,00,155.7,,,,,,,,,,,,,,
2018,11,25,11,32,00,170.1,,,,,,,,,,,,,,
2018,11,25,11,33,00,159.4,,,,,,,,,,,,,,
2018,11,25,11,34,00,152.2,,,,,,,,,,,,,,
2018,11,25,11,35,00,139.8,,,,,,,,,,,,,,
2018,11,25,11,36,00,134.7,,,,,,,,,,,,,,
2018,11,25,11,37,00,140.7,,,,,,,,,,,,,,
2018,11,25,11,38,00,160.8,,,,,,,,,,,,,,
2018,11,25,11,39,00,165.0,,,,,,,,,,,,,,
2018,11,25,11,40,00,189.0,,,,,,,,,,,,,,
2018,11,25,11,41,00,185.3,,,,,,,,,,,,,,
2018,11,25,11,42,00,155.2,,,,,,,,,,,,,,
2018,11,25,11,43,00,173.5,,,,,,,,,,,,,,
2018,11,25,11,44,00,221.7,,,,,,,,,,,,,,
2018,11,25,11,45,00,186.5,,,,,,,,,,,,,,
2018,11,25,11,46,00,180.2,,,,,,,,,,,,,,
2018,11,25,11,47,00,148.3,,,,,,,,,,,,,,
2018,11,25,11,48,00,131.1,,,,,,,,,,,,,,
2018,11,25,11,49,00,163.3,,,,,,,,,,,,,,
2018,11,25,11,50,00,183.4,,,,,,,,,,,,,,
2018,11,25,11,51,00,181.3,,,,,,,,,,,,,,
2018,11,25,11,52,00,163.2,,,,,,,,,,,,,,
2018,11,25,11,53,00,155.1,,,,,,,,,,,,,,
2018,11,25,11,54,00,149.7,,,,,,,,,,,,,,
2018,11,25,11,55,00,162.2,,,,,,,,,,,,,,
2018,11,25,11,56,00,179.8,,,,,,,,,,,,,,
2018,11,25,11,57,00,152.7,,,,,,,,,,,,,,
2018,11,25,11,58,00,155.6,,,,,,,,,,,,,,
2018,11,25,11,59,00,160.9,,,,,,,,,,,,,,
2018,11,25,12,00,00,149.2,,,,,,,,,,,,,,
2018,11,25,12,01,00,166.9,,,,,,,,,,,,,,
2018,11,25,12,02,00,144.5,,,,,,,,,,,,,,
2018,11,25,12,03,00,147.8,,,,,,,,,,,,,,
2018,11,25,12,04,00,140.0,,,,,,,,,,,,,,
2018,11,25,12,05,00,124.3,,,,,,,,,,,,,,
2018,11,25,12,06,00,131.8,,,,,,,,,,,,,,
2018,11,25,12,07,00,126.6,,,,,,,,,,,,,,
2018,11,25,12,08,00,159.6,,,,,,,,,,,,,,
2018,11,25,12,09,00,182.7,,,,,,,,,,,,,,
2018,11,25,12,10,00,163.6,,,,,,,,,,,,,,
2018,11,25,12,11,00,156.1,,,,,,,,,,,,,,
2018,11,25,12,12,00,156.0,,,,,,,,,,,,,,
2018,11,25,12,13,00,163.5,,,,,,,,,,,,,,
2018,11,25,12,14,00,172.5,,,,,,,,,,,,,,
2018,11,25,12,15,00,197.2,,,,,,,,,,,,,,
2018,11,25,12,16,00,183.1,,,,,,,,,,,,,,
2018,11,25,12,17,00,161.5,,,,,,,,,,,,,,
2018,11,25,12,18,00,167.6,,,,,,,,,,,,,,
2018,11,25,12,19,00,152.4,,,,,,,,,,,,,,
2018,11,25,12,20,00,175.6,,,,,,,,,,,,,,
2018,11,25,12,21,00,179.6,,,,,,,,,,,,,,
2018,11,25,12,22,00,182.1,,,,,,,,,,,,,,
2018,11,25,12,23,00,160.9,,,,,,,,,,,,,,
2018,11,25,12,24,00,158.6,,,,,,,,,,,,,,
2018,11,25,12,25,00,163.1,,,,,,,,,,,,,,
2018,11,25,12,26,00,145.3,,,,,,,,,,,,,,
2018,11,25,12,27,00,143.8,,,,,,,,,,,,,,
2018,11,25,12,28,00,139.2,,,,,,,,,,,,,,
2018,11,25,12,29,00,138.1,,,,,,,,,,,,,,
2018,11,25,12,30,00,130.7,,,,,,,,,,,,,,
2018,11,25,12,31,00,132.9,,,,,,,,,,,,,,
2018,11,25,12,32,00,144.0,,,,,,,,,,,,,,
2018,11,25,12,33,00,157.2,,,,,,,,,,,,,,
2018,11,25,12,34,00,163.8,,,,,,,,,,,,,,
2018,11,25,12,35,00,135.9,,,,,,,,,,,,,,
2018,11,25,12,36,00,123.8,,,,,,,,,,,,,,
2018,11,25,12,37,00,142.1,,,,,,,,,,,,,,
2018,11,25,12,38,00,153.4,,,,,,,,,,,,,,
2018,11,25,12,39,00,136.7,,,,,,,,,,,,,,
2018,11,25,12,40,00,141.3,,,,,,,,,,,,,,
2018,11,25,12,41,00,147.8,,,,,,,,,,,,,,
2018,11,25,12,42,00,139.2,,,,,,,,,,,,,,
2018,11,25,12,43,00,143.8,,,,,,,,,,,,,,
2018,11,25,12,44,00,144.1,,,,,,,,,,,,,,
2018,11,25,12,45,00,145.4,,,,,,,,,,,,,,
2018,11,25,12,46,00,142.1,,,,,,,,,,,,,,
2018,11,25,12,47,00,148.7,,,,,,,,,,,,,,
2018,11,25,12,48,00,158.5,,,,,,,,,,,,,,
2018,11,25,12,49,00,163.4,,,,,,,,,,,,,,
2018,11,25,12,50,00,180.5,,,,,,,,,,,,,,
2018,11,25,12,51,00,174.5,,,,,,,,,,,,,,
2018,11,25,12,52,00,168.9,,,,,,,,,,,,,,
2018,11,25,12,53,00,148.6,,,,,,,,,,,,,,
2018,11,25,12,54,00,135.1,,,,,,,,,,,,,,
2018,11,25,12,55,00,121.8,,,,,,,,,,,,,,
2018,11,25,12,56,00,122.5,,,,,,,,,,,,,,
2018,11,25,12,57,00,124.7,,,,,,,,,,,,,,
2018,11,25,12,58,00,125.5,,,,,,,,,,,,,,
2018,11,25,12,59,00,146.1,,,,,,,,,,,,,,
2018,11,25,13,00,00,163.9,,,,,,,,,,,,,,
2018,11,25,13,01,00,161.4,,,,,,,,,,,,,,
2018,11,25,13,02,00,131.5,,,,,,,,,,,,,,
2018,11,25,13,03,00,123.2,,,,,,,,,,,,,,
2018,11,25,13,04,00,122.9,,,,,,,,,,,,,,
2018,11,25,13,05,00,,,,,,,,,,,,,,,
2018,11,25,13,06,00,,,,,,,,,,,,,,,
2018,11,25,13,07,00,181.1,,,,,,,,,,,,,,
2018,11,25,13,08,00,202.6,,,,,,,,,,,,,,
2018,11,25,13,09,00,202.2,,,,,,,,,,,,,,
2018,11,25,13,10,00,143.4,,,,,,,,,,,,,,
2018,11,25,13,11,00,135.8,,,,,,,,,,,,,,
2018,11,25,13,12,00,158.3,,,,,,,,,,,,,,
2018,11,25,13,13,00,155.4,,,,,,,,,,,,,,
2018,11,25,13,14,00,130.6,,,,,,,,,,,,,,
2018,11,25,13,15,00,123.9,,,,,,,,,,,,,,
2018,11,25,13,16,00,126.2,,,,,,,,,,,,,,
2018,11,25,13,17,00,157.8,,,,,,,,,,,,,,
2018,11,25,13,18,00,195.6,,,,,,,,,,,,,,
2018,11,25,13,19,00,194.0,,,,,,,,,,,,,,
2018,11,25,13,20,00,163.5,,,,,,,,,,,,,,
2018,11,25,13,21,00,136.1,,,,,,,,,,,,,,
2018,11,25,13,22,00,120.4,,,,,,,,,,,,,,
2018,11,25,13,23,00,135.7,,,,,,,,,,,,,,
2018,11,25,13,24,00,146.0,,,,,,,,,,,,,,
2018,11,25,13,25,00,129.7,,,,,,,,,,,,,,
2018,11,25,13,26,00,119.7,,,,,,,,,,,,,,
2018,11,25,13,27,00,117.7,,,,,,,,,,,,,,
2018,11,25,13,28,00,119.0,,,,,,,,,,,,,,
2018,11,25,13,29,00,119.8,,,,,,,,,,,,,,
2018,11,25,13,30,00,111.3,,,,,,,,,,,,,,
2018,11,25,13,31,00,122.9,,,,,,,,,,,,,,
2018,11,25,13,32,00,172.0,,,,,,,,,,,,,,
2018,11,25,13,33,00,153.9,,,,,,,,,,,,,,
2018,11,25,13,34,00,148.8,,,,,,,,,,,,,,
2018,11,25,13,35,00,213.6,,,,,,,,,,,,,,
2018,11,25,13,36,00,218.5,,,,,,,,,,,,,,
2018,11,25,13,37,00,159.2,,,,,,,,,,,,,,
2018,11,25,13,38,00,155.9,,,,,,,,,,,,,,
2018,11,25,13,39,00,123.0,,,,,,,,,,,,,,
2018,11,25,13,40,00,122.5,,,,,,,,,,,,,,
2018,11,25,13,41,00,107.7,,,,,,,,,,,,,,
2018,11,25,13,42,00,117.6,,,,,,,,,,,,,,
2018,11,25,13,43,00,150.4,,,,,,,,,,,,,,
2018,11,25,13,44,00,142.7,,,,,,,,,,,,,,
2018,11,25,13,45,00,139.7,,,,,,,,,,,,,,
2018,11,25,13,46,00,159.8,,,,,,,,,,,,,,
2018,11,25,13,47,00,125.1,,,,,,,,,,,,,,
2018,11,25,13,48,00,117.8,,,,,,,,,,,,,,
2018,11,25,13,49,00,118.7,,,,,,,,,,,,,,
2018,11,25,13,50,00,125.4,,,,,,,,,,,,,,
2018,11,25,13,51,00,121.0,,,,,,,,,,,,,,
2018,11,25,13,52,00,133.8,,,,,,,,,,,,,,
2018,11,25,13,53,00,183.3,,,,,,,,,,,,,,
2018,11,25,13,54,00,158.3,,,,,,,,,,,,,,
2018,11,25,13,55,00,140.5,,,,,,,,,,,,,,
2018,11,25,13,56,00,109.5,,,,,,,,,,,,,,
2018,11,25,13,57,00,103.7,,,,,,,,,,,,,,
2018,11,25,13,58,00,90.6,,,,,,,,,,,,,,
2018,11,25,13,59,00,92.2,,,,,,,,,,,,,,
2018,11,25,14,00,00,139.1,,,,,,,,,,,,,,
2018,11,25,14,01,00,139.9,,,,,,,,,,,,,,
2018,11,25,14,02,00,152.8,,,,,,,,,,,,,,
2018,11,25,14,03,00,142.9,,,,,,,,,,,,,,
2018,11,25,14,04,00,134.2,,,,,,,,,,,,,,
2018,11,25,14,05,00,162.1,,,,,,,,,,,,,,
2018,11,25,14,06,00,172.0,,,,,,,,,,,,,,
2018,11,25,14,07,00,156.7,,,,,,,,,,,,,,
2018,11,25,14,08,00,187.9,,,,,,,,,,,,,,
2018,11,25,14,09,00,194.6,,,,,,,,,,,,,,
2018,11,25,14,10,00,191.7,,,,,,,,,,,,,,
2018,11,25,14,11,00,177.2,,,,,,,,,,,,,,
2018,11,25,14,12,00,138.0,,,,,,,,,,,,,,
2018,11,25,14,13,00,117.4,,,,,,,,,,,,,,
2018,11,25,14,14,00,117.1,,,,,,,,,,,,,,
2018,11,25,14,15,00,117.5,,,,,,,,,,,,,,
2018,11,25,14,16,00,129.4,,,,,,,,,,,,,,
2018,11,25,14,17,00,112.9,,,,,,,,,,,,,,
2018,11,25,14,18,00,110.5,,,,,,,,,,,,,,
2018,11,25,14,19,00,121.0,,,,,,,,,,,,,,
2018,11,25,14,20,00,145.5,,,,,,,,,,,,,,
2018,11,25,14,21,00,184.1,,,,,,,,,,,,,,
2018,11,25,14,22,00,259.2,,,,,,,,,,,,,,
2018,11,25,14,23,00,233.4,,,,,,,,,,,,,,
2018,11,25,14,24,00,189.7,,,,,,,,,,,,,,
2018,11,25,14,25,00,150.9,,,,,,,,,,,,,,
2018,11,25,14,26,00,139.5,,,,,,,,,,,,,,
2018,11,25,14,27,00,104.3,,,,,,,,,,,,,,
2018,11,25,14,28,00,78.2,,,,,,,,,,,,,,
2018,11,25,14,29,00,78.1,,,,,,,,,,,,,,
2018,11,25,14,30,00,77.1,,,,,,,,,,,,,,
2018,11,25,14,31,00,83.3,,,,,,,,,,,,,,
2018,11,25,14,32,00,117.5,,,,,,,,,,,,,,
2018,11,25,14,33,00,148.2,,,,,,,,,,,,,,
2018,11,25,14,34,00,179.5,,,,,,,,,,,,,,
2018,11,25,14,35,00,223.5,,,,,,,,,,,,,,
2018,11,25,14,36,00,210.1,,,,,,,,,,,,,,
2018,11,25,14,37,00,222.3,,,,,,,,,,,,,,
2018,11,25,14,38,00,164.2,,,,,,,,,,,,,,
2018,11,25,14,39,00,136.4,,,,,,,,,,,,,,
2018,11,25,14,40,00,123.8,,,,,,,,,,,,,,
2018,11,25,14,41,00,121.4,,,,,,,,,,,,,,
2018,11,25,14,42,00,120.2,,,,,,,,,,,,,,
2018,11,25,14,43,00,117.4,,,,,,,,,,,,,,
2018,11,25,14,44,00,124.0,,,,,,,,,,,,,,
2018,11,25,14,45,00,128.6,,,,,,,,,,,,,,
2018,11,25,14,46,00,88.1,,,,,,,,,,,,,,
2018,11,25,14,47,00,78.9,,,,,,,,,,,,,,
2018,11,25,14,48,00,76.9,,,,,,,,,,,,,,
2018,11,25,14,49,00,85.7,,,,,,,,,,,,,,
2018,11,25,14,50,00,103.4,,,,,,,,,,,,,,
2018,11,25,14,51,00,74.1,,,,,,,,,,,,,,
2018,11,25,14,52,00,62.0,,,,,,,,,,,,,,
2018,11,25,14,53,00,86.8,,,,,,,,,,,,,,
2018,11,25,14,54,00,114.3,,,,,,,,,,,,,,
2018,11,25,14,55,00,132.6,,,,,,,,,,,,,,
2018,11,25,14,56,00,116.3,,,,,,,,,,,,,,
2018,11,25,14,57,00,120.7,,,,,,,,,,,,,,
2018,11,25,14,58,00,122.2,,,,,,,,,,,,,,
2018,11,25,14,59,00,120.6,,,,,,,,,,,,,,
2018,11,25,15,00,00,122.6,,,,,,,,,,,,,,
2018,11,25,15,01,00,124.0,,,,,,,,,,,,,,
