2019,09,02,07,31,00,167.3,,,,,,,,,,,,,,
2019,09,02,07,32,00,157.9,,,,,,,,,,,,,,
2019,09,02,07,33,00,163.4,,,,,,,,,,,,,,
2019,09,02,07,34,00,156.3,,,,,,,,,,,,,,
2019,09,02,07,35,00,153.5,,,,,,,,,,,,,,
2019,09,02,07,36,00,132.1,,,,,,,,,,,,,,
2019,09,02,07,37,00,112.6,,,,,,,,,,,,,,
2019,09,02,07,38,00,72.4,,,,,,,,,,,,,,
2019,09,02,07,39,00,6.5,,,,,,,,,,,,,,
2019,09,02,07,40,00,-77.1,,,,,,,,,,,,,,
2019,09,02,07,41,00,-74.9,,,,,,,,,,,,,,
2019,09,02,07,42,00,-227.5,,,,,,,,,,,,,,
2019,09,02,07,43,00,-404.5,,,,,,,,,,,,,,
2019,09,02,07,44,00,-584.6,,,,,,,,,,,,,,
2019,09,02,07,45,00,-720.8,,,,,,,,,,,,,,
2019,09,02,07,46,00,-799.0,,,,,,,,,,,,,,
2019,09,02,07,47,00,-958.0,,,,,,,,,,,,,,
2019,09,02,07,48,00,-1155.3,,,,,,,,,,,,,,
2019,09,02,07,49,00,-1056.5,,,,,,,,,,,,,,
2019,09,02,07,50,00,-1227.5,,,,,,,,,,,,,,
2019,09,02,07,51,00,-1386.0,,,,,,,,,,,,,,
2019,09,02,07,52,00,-1569.6,,,,,,,,,,,,,,
2019,09,02,07,53,00,-1760.4,,,,,,,,,,,,,,
2019,09,02,07,54,00,-1920.5,,,,,,,,,,,,,,
2019,09,02,07,55,00,-1947.9,,,,,,,,,,,,,,
2019,09,02,07,56,00,-2020.8,,,,,,,,,,,,,,
2019,09,02,07,57,00,-1980.5,,,,,,,,,,,,,,
2019,09,02,07,58,00,-1944.9,,,,,,,,,,,,,,
2019,09,02,07,59,00,-1775.5,,,,,,,,,,,,,,
2019,09,02,08,00,00,-1724.0,,,,,,,,,,,,,,
2019,09,02,08,01,00,-1571.2,,,,,,,,,,,,,,
2019,09,02,08,02,00,-796.4,,,,,,,,,,,,,,
2019,09,02,08,03,00,887.9,,,,,,,,,,,,,,
2019,09,02,08,04,00,1897.5,,,,,,,,,,,,,,
2019,09,02,08,05,00,2114.8,,,,,,,,,,,,,,
2019,09,02,08,06,00,2927.5,,,,,,,,,,,,,,
2019,09,02,08,07,00,4336.8,,,,,,,,,,,,,,
2019,09,02,08,08,00,4336.0,,,,,,,,,,,,,,
2019,09,02,08,09,00,5040.4,,,,,,,,,,,,,,
2019,09,02,08,10,00,6823.9,,,,,,,,,,,,,,
2019,09,02,08,11,00,7464.9,,,,,,,,,,,,,,
2019,09,02,08,12,00,-9307.1,,,,,,,,,,,,,,
2019,09,02,08,13,00,-17487.0,,,,,,,,,,,,,,
2019,09,02,08,14,00,-16995.6,,,,,,,,,,,,,,
2019,09,02,08,15,00,-15628.8,,,,,,,,,,,,,,
2019,09,02,08,16,00,-12529.4,,,,,,,,,,,,,,
2019,09,02,08,17,00,2562.8,,,,,,,,,,,,,,
2019,09,02,08,18,00,15980.9,,,,,,,,,,,,,,
2019,09,02,08,19,00,15985.6,,,,,,,,,,,,,,
2019,09,02,08,20,00,18730.3,,,,,,,,,,,,,,
2019,09,02,08,21,00,21584.2,,,,,,,,,,,,,,
2019,09,02,08,22,00,23247.1,,,,,,,,,,,,,,
2019,09,02,08,23,00,22265.4,,,,,,,,,,,,,,
2019,09,02,08,24,00,21168.7,,,,,,,,,,,,,,
2019,09,02,08,25,00,16267.6,,,,,,,,,,,,,,
2019,09,02,08,26,00,15099.7,,,,,,,,,,,,,,
2019,09,02,08,27,00,11235.0,,,,,,,,,,,,,,
2019,09,02,08,28,00,13047.1,,,,,,,,,,,,,,
2019,09,02,08,29,00,11132.5,,,,,,,,,,,,,,
2019,09,02,08,30,00,6727.1,,,,,,,,,,,,,,
2019,09,02,08,31,00,-229.1,,,,,,,,,,,,,,
2019,09,02,08,32,00,-7297.4,,,,,,,,,,,,,,
2019,09,02,08,33,00,-14618.1,,,,,,,,,,,,,,
2019,09,02,08,34,00,-3944.1,,,,,,,,,,,,,,
2019,09,02,08,35,00,-14076.0,,,,,,,,,,,,,,
2019,09,02,08,36,00,-7232.2,,,,,,,,,,,,,,
2019,09,02,08,37,00,-7393.3,,,,,,,,,,,,,,
2019,09,02,08,38,00,-10212.8,,,,,,,,,,,,,,
2019,09,02,08,39,00,-12238.9,,,,,,,,,,,,,,
2019,09,02,08,40,00,-11909.3,,,,,,,,,,,,,,
2019,09,02,08,41,00,-10308.8,,,,,,,,,,,,,,
2019,09,02,08,42,00,-9975.0,,,,,,,,,,,,,,
2019,09,02,08,43,00,-8788.8,,,,,,,,,,,,,,
2019,09,02,08,44,00,-6004.2,,,,,,,,,,,,,,
2019,09,02,08,45,00,-1269.2,,,,,,,,,,,,,,
2019,09,02,08,46,00,491.7,,,,,,,,,,,,,,
2019,09,02,08,47,00,-1021.0,,,,,,,,,,,,,,
2019,09,02,08,48,00,1110.1,,,,,,,,,,,,,,
2019,09,02,08,49,00,-6416.8,,,,,,,,,,,,,,
2019,09,02,08,50,00,-2723.5,,,,,,,,,,,,,,
2019,09,02,08,51,00,899.9,,,,,,,,,,,,,,
2019,09,02,08,52,00,-1283.0,,,,,,,,,,,,,,
2019,09,02,08,53,00,-833.7,,,,,,,,,,,,,,
2019,09,02,08,54,00,-397.7,,,,,,,,,,,,,,
2019,09,02,08,55,00,-458.6,,,,,,,,,,,,,,
2019,09,02,08,56,00,-417.1,,,,,,,,,,,,,,
2019,09,02,08,57,00,-274.8,,,,,,,,,,,,,,
2019,09,02,08,58,00,-2895.6,,,,,,,,,,,,,,
2019,09,02,08,59,00,-1075.7,,,,,,,,,,,,,,
2019,09,02,09,00,00,-108.7,,,,,,,,,,,,,,
2019,09,02,09,01,00,678.2,,,,,,,,,,,,,,
2019,09,02,09,02,00,1331.2,,,,,,,,,,,,,,
2019,09,02,09,03,00,1925.0,,,,,,,,,,,,,,
2019,09,02,09,04,00,2497.7,,,,,,,,,,,,,,
2019,09,02,09,05,00,2705.9,,,,,,,,,,,,,,
2019,09,02,09,06,00,2857.2,,,,,,,,,,,,,,
2019,09,02,09,07,00,2900.1,,,,,,,,,,,,,,
2019,09,02,09,08,00,2974.6,,,,,,,,,,,,,,
2019,09,02,09,09,00,2796.5,,,,,,,,,,,,,,
2019,09,02,09,10,00,3041.4,,,,,,,,,,,,,,
2019,09,02,09,11,00,4042.8,,,,,,,,,,,,,,
2019,09,02,09,12,00,4568.0,,,,,,,,,,,,,,
2019,09,02,09,13,00,4706.3,,,,,,,,,,,,,,
2019,09,02,09,14,00,4776.6,,,,,,,,,,,,,,
2019,09,02,09,15,00,4898.1,,,,,,,,,,,,,,
2019,09,02,09,16,00,4900.8,,,,,,,,,,,,,,
2019,09,02,09,17,00,4113.9,,,,,,,,,,,,,,
2019,09,02,09,18,00,3656.2,,,,,,,,,,,,,,
2019,09,02,09,19,00,3266.7,,,,,,,,,,,,,,
2019,09,02,09,20,00,2560.8,,,,,,,,,,,,,,
2019,09,02,09,21,00,1510.4,,,,,,,,,,,,,,
2019,09,02,09,22,00,413.2,,,,,,,,,,,,,,
2019,09,02,09,23,00,-475.1,,,,,,,,,,,,,,
2019,09,02,09,24,00,-1069.2,,,,,,,,,,,,,,
2019,09,02,09,25,00,-1431.9,,,,,,,,,,,,,,
2019,09,02,09,26,00,-1594.4,,,,,,,,,,,,,,
2019,09,02,09,27,00,-1608.2,,,,,,,,,,,,,,
2019,09,02,09,28,00,-1517.2,,,,,,,,,,,,,,
2019,09,02,09,29,00,-1458.3,,,,,,,,,,,,,,
2019,09,02,09,30,00,-1330.6,,,,,,,,,,,,,,
2019,09,02,09,31,00,-1134.1,,,,,,,,,,,,,,
2019,09,02,09,32,00,-904.4,,,,,,,,,,,,,,
2019,09,02,09,33,00,-690.3,,,,,,,,,,,,,,
2019,09,02,09,34,00,-521.8,,,,,,,,,,,,,,
2019,09,02,09,35,00,-353.4,,,,,,,,,,,,,,
2019,09,02,09,36,00,-187.1,,,,,,,,,,,,,,
2019,09,02,09,37,00,-48.6,,,,,,,,,,,,,,
2019,09,02,09,38,00,50.4,,,,,,,,,,,,,,
2019,09,02,09,39,00,140.0,,,,,,,,,,,,,,
2019,09,02,09,40,00,186.3,,,,,,,,,,,,,,
2019,09,02,09,41,00,,,,,,,,,,,,,,,
2019,09,02,09,42,00,,,,,,,,,,,,,,,
2019,09,02,09,43,00,,,,,,,,,,,,,,,
2019,09,02,09,44,00,169.2,,,,,,,,,,,,,,
2019,09,02,09,45,00,152.4,,,,,,,,,,,,,,
2019,09,02,09,46,00,135.8,,,,,,,,,,,,,,
2019,09,02,09,47,00,120.2,,,,,,,,,,,,,,
2019,09,02,09,48,00,85.6,,,,,,,,,,,,,,
2019,09,02,09,49,00,67.1,,,,,,,,,,,,,,
2019,09,02,09,50,00,42.9,,,,,,,,,,,,,,
2019,09,02,09,51,00,36.4,,,,,,,,,,,,,,
2019,09,02,09,52,00,19.3,,,,,,,,,,,,,,
2019,09,02,09,53,00,7.8,,,,,,,,,,,,,,
2019,09,02,09,54,00,38.5,,,,,,,,,,,,,,
2019,09,02,09,55,00,52.6,,,,,,,,,,,,,,
2019,09,02,09,56,00,66.1,,,,,,,,,,,,,,
2019,09,02,09,57,00,83.6,,,,,,,,,,,,,,
2019,09,02,09,58,00,110.0,,,,,,,,,,,,,,
2019,09,02,09,59,00,121.4,,,,,,,,,,,,,,
2019,09,02,10,00,00,123.4,,,,,,,,,,,,,,
2019,09,02,10,01,00,120.9,,,,,,,,,,,,,,
2019,09,02,10,02,00,118.7,,,,,,,,,,,,,,
2019,09,02,10,03,00,128.6,,,,,,,,,,,,,,
2019,09,02,10,04,00,187.1,,,,,,,,,,,,,,
2019,09,02,10,05,00,212.1,,,,,,,,,,,,,,
2019,09,02,10,06,00,177.6,,,,,,,,,,,,,,
2019,09,02,10,07,00,159.8,,,,,,,,,,,,,,
2019,09,02,10,08,00,166.5,,,,,,,,,,,,,,
2019,09,02,10,09,00,171.6,,,,,,,,,,,,,,
2019,09,02,10,10,00,187.1,,,,,,,,,,,,,,
2019,09,02,10,11,00,206.4,,,,,,,,,,,,,,
2019,09,02,10,12,00,233.4,,,,,,,,,,,,,,
2019,09,02,10,13,00,252.4,,,,,,,,,,,,,,
2019,09,02,10,14,00,247.4,,,,,,,,,,,,,,
2019,09,02,10,15,00,264.5,,,,,,,,,,,,,,
2019,09,02,10,16,00,271.2,,,,,,,,,,,,,,
2019,09,02,10,17,00,244.6,,,,,,,,,,,,,,
2019,09,02,10,18,00,198.1,,,,,,,,,,,,,,
2019,09,02,10,19,00,195.0,,,,,,,,,,,,,,
2019,09,02,10,20,00,199.7,,,,,,,,,,,,,,
2019,09,02,10,21,00,209.7,,,,,,,,,,,,,,
2019,09,02,10,22,00,216.5,,,,,,,,,,,,,,
2019,09,02,10,23,00,227.0,,,,,,,,,,,,,,
2019,09,02,10,24,00,225.3,,,,,,,,,,,,,,
2019,09,02,10,25,00,245.4,,,,,,,,,,,,,,
2019,09,02,10,26,00,281.1,,,,,,,,,,,,,,
2019,09,02,10,27,00,248.5,,,,,,,,,,,,,,
2019,09,02,10,28,00,248.1,,,,,,,,,,,,,,
2019,09,02,10,29,00,266.8,,,,,,,,,,,,,,
2019,09,02,10,30,00,279.9,,,,,,,,,,,,,,
2019,09,02,10,31,00,297.9,,,,,,,,,,,,,,
2019,09,02,10,32,00,308.4,,,,,,,,,,,,,,
2019,09,02,10,33,00,278.0,,,,,,,,,,,,,,
2019,09,02,10,34,00,240.0,,,,,,,,,,,,,,
2019,09,02,10,35,00,249.0,,,,,,,,,,,,,,
2019,09,02,10,36,00,253.7,,,,,,,,,,,,,,
2019,09,02,10,37,00,244.7,,,,,,,,,,,,,,
2019,09,02,10,38,00,233.1,,,,,,,,,,,,,,
2019,09,02,10,39,00,250.2,,,,,,,,,,,,,,
2019,09,02,10,40,00,247.7,,,,,,,,,,,,,,
2019,09,02,10,41,00,240.7,,,,,,,,,,,,,,
2019,09,02,10,42,00,239.1,,,,,,,,,,,,,,
2019,09,02,10,43,00,247.0,,,,,,,,,,,,,,
2019,09,02,10,44,00,226.1,,,,,,,,,,,,,,
2019,09,02,10,45,00,195.3,,,,,,,,,,,,,,
2019,09,02,10,46,00,182.6,,,,,,,,,,,,,,
2019,09,02,10,47,00,178.3,,,,,,,,,,,,,,
2019,09,02,10,48,00,152.5,,,,,,,,,,,,,,
2019,09,02,10,49,00,112.4,,,,,,,,,,,,,,
2019,09,02,10,50,00,82.9,,,,,,,,,,,,,,
2019,09,02,10,51,00,89.1,,,,,,,,,,,,,,
2019,09,02,10,52,00,102.6,,,,,,,,,,,,,,
2019,09,02,10,53,00,122.0,,,,,,,,,,,,,,
2019,09,02,10,54,00,142.6,,,,,,,,,,,,,,
2019,09,02,10,55,00,168.9,,,,,,,,,,,,,,
2019,09,02,10,56,00,180.3,,,,,,,,,,,,,,
2019,09,02,10,57,00,177.5,,,,,,,,,,,,,,
2019,09,02,10,58,00,168.3,,,,,,,,,,,,,,
2019,09,02,10,59,00,174.7,,,,,,,,,,,,,,
2019,09,02,11,00,00,195.4,,,,,,,,,,,,,,
2019,09,02,11,01,00,193.0,,,,,,,,,,,,,,
2019,09,02,11,02,00,183.1,,,,,,,,,,,,,,
2019,09,02,11,03,00,191.5,,,,,,,,,,,,,,
2019,09,02,11,04,00,201.6,,,,,,,,,,,,,,
2019,09,02,11,05,00,190.4,,,,,,,,,,,,,,
2019,09,02,11,06,00,189.8,,,,,,,,,,,,,,
2019,09,02,11,07,00,197.6,,,,,,,,,,,,,,
2019,09,02,11,08,00,198.1,,,,,,,,,,,,,,
2019,09,02,11,09,00,171.6,,,,,,,,,,,,,,
2019,09,02,11,10,00,148.1,,,,,,,,,,,,,,
2019,09,02,11,11,00,129.3,,,,,,,,,,,,,,
2019,09,02,11,12,00,113.4,,,,,,,,,,,,,,
2019,09,02,11,13,00,120.0,,,,,,,,,,,,,,
2019,09,02,11,14,00,128.2,,,,,,,,,,,,,,
2019,09,02,11,15,00,136.7,,,,,,,,,,,,,,
2019,09,02,11,16,00,145.6,,,,,,,,,,,,,,
2019,09,02,11,17,00,158.8,,,,,,,,,,,,,,
2019,09,02,11,18,00,163.7,,,,,,,,,,,,,,
2019,09,02,11,19,00,147.9,,,,,,,,,,,,,,
2019,09,02,11,20,00,120.8,,,,,,,,,,,,,,
2019,09,02,11,21,00,89.4,,,,,,,,,,,,,,
2019,09,02,11,22,00,67.2,,,,,,,,,,,,,,
2019,09,02,11,23,00,52.1,,,,,,,,,,,,,,
2019,09,02,11,24,00,34.5,,,,,,,,,,,,,,
2019,09,02,11,25,00,33.8,,,,,,,,,,,,,,
2019,09,02,11,26,00,33.4,,,,,,,,,,,,,,
2019,09,02,11,27,00,24.4,,,,,,,,,,,,,,
2019,09,02,11,28,00,-5.2,,,,,,,,,,,,,,
2019,09,02,11,29,00,-8.6,,,,,,,,,,,,,,
2019,09,02,11,30,00,-7.3,,,,,,,,,,,,,,
2019,09,02,11,31,00,-14.9,,,,,,,,,,,,,,
2019,09,02,11,32,00,-30.1,,,,,,,,,,,,,,
2019,09,02,11,33,00,-50.3,,,,,,,,,,,,,,
2019,09,02,11,34,00,-49.7,,,,,,,,,,,,,,
2019,09,02,11,35,00,-49.4,,,,,,,,,,,,,,
2019,09,02,11,36,00,-23.9,,,,,,,,,,,,,,
2019,09,02,11,37,00,38.0,,,,,,,,,,,,,,
2019,09,02,11,38,00,76.8,,,,,,,,,,,,,,
2019,09,02,11,39,00,20.8,,,,,,,,,,,,,,
2019,09,02,11,40,00,-32.5,,,,,,,,,,,,,,
2019,09,02,11,41,00,-87.0,,,,,,,,,,,,,,
2019,09,02,11,42,00,-129.0,,,,,,,,,,,,,,
2019,09,02,11,43,00,-167.1,,,,,,,,,,,,,,
2019,09,02,11,44,00,-203.1,,,,,,,,,,,,,,
2019,09,02,11,45,00,-220.2,,,,,,,,,,,,,,
2019,09,02,11,46,00,-270.4,,,,,,,,,,,,,,
2019,09,02,11,47,00,-315.1,,,,,,,,,,,,,,
2019,09,02,11,48,00,-280.0,,,,,,,,,,,,,,
2019,09,02,11,49,00,-245.9,,,,,,,,,,,,,,
2019,09,02,11,50,00,-187.8,,,,,,,,,,,,,,
2019,09,02,11,51,00,-135.9,,,,,,,,,,,,,,
2019,09,02,11,52,00,-105.9,,,,,,,,,,,,,,
2019,09,02,11,53,00,-79.6,,,,,,,,,,,,,,
2019,09,02,11,54,00,-55.5,,,,,,,,,,,,,,
2019,09,02,11,55,00,-40.4,,,,,,,,,,,,,,
2019,09,02,11,56,00,-23.5,,,,,,,,,,,,,,
2019,09,02,11,57,00,-16.1,,,,,,,,,,,,,,
2019,09,02,11,58,00,-17.6,,,,,,,,,,,,,,
2019,09,02,11,59,00,-15.9,,,,,,,,,,,,,,
2019,09,02,12,00,00,-7.1,,,,,,,,,,,,,,
2019,09,02,12,01,00,0.9,,,,,,,,,,,,,,
2019,09,02,12,02,00,19.8,,,,,,,,,,,,,,
2019,09,02,12,03,00,28.6,,,,,,,,,,,,,,
2019,09,02,12,04,00,28.9,,,,,,,,,,,,,,
2019,09,02,12,05,00,28.7,,,,,,,,,,,,,,
2019,09,02,12,06,00,35.8,,,,,,,,,,,,,,
2019,09,02,12,07,00,37.3,,,,,,,,,,,,,,
2019,09,02,12,08,00,36.7,,,,,,,,,,,,,,
2019,09,02,12,09,00,36.4,,,,,,,,,,,,,,
2019,09,02,12,10,00,35.5,,,,,,,,,,,,,,
2019,09,02,12,11,00,36.5,,,,,,,,,,,,,,
2019,09,02,12,12,00,38.3,,,,,,,,,,,,,,
2019,09,02,12,13,00,37.7,,,,,,,,,,,,,,
2019,09,02,12,14,00,39.3,,,,,,,,,,,,,,
2019,09,02,12,15,00,37.5,,,,,,,,,,,,,,
2019,09,02,12,16,00,36.5,,,,,,,,,,,,,,
2019,09,02,12,17,00,39.9,,,,,,,,,,,,,,
2019,09,02,12,18,00,60.6,,,,,,,,,,,,,,
2019,09,02,12,19,00,67.0,,,,,,,,,,,,,,
2019,09,02,12,20,00,68.4,,,,,,,,,,,,,,
2019,09,02,12,21,00,77.6,,,,,,,,,,,,,,
2019,09,02,12,22,00,97.3,,,,,,,,,,,,,,
2019,09,02,12,23,00,114.1,,,,,,,,,,,,,,
2019,09,02,12,24,00,113.1,,,,,,,,,,,,,,
2019,09,02,12,25,00,116.7,,,,,,,,,,,,,,
2019,09,02,12,26,00,123.1,,,,,,,,,,,,,,
2019,09,02,12,27,00,128.0,,,,,,,,,,,,,,
2019,09,02,12,28,00,140.8,,,,,,,,,,,,,,
2019,09,02,12,29,00,139.0,,,,,,,,,,,,,,
2019,09,02,12,30,00,134.4,,,,,,,,,,,,,,
2019,09,02,12,31,00,129.6,,,,,,,,,,,,,,
2019,09,02,12,32,00,156.2,,,,,,,,,,,,,,
2019,09,02,12,33,00,159.7,,,,,,,,,,,,,,
2019,09,02,12,34,00,139.9,,,,,,,,,,,,,,
2019,09,02,12,35,00,146.3,,,,,,,,,,,,,,
2019,09,02,12,36,00,155.9,,,,,,,,,,,,,,
2019,09,02,12,37,00,166.0,,,,,,,,,,,,,,
2019,09,02,12,38,00,156.6,,,,,,,,,,,,,,
2019,09,02,12,39,00,139.6,,,,,,,,,,,,,,
2019,09,02,12,40,00,126.5,,,,,,,,,,,,,,
2019,09,02,12,41,00,133.0,,,,,,,,,,,,,,
2019,09,02,12,42,00,152.6,,,,,,,,,,,,,,
2019,09,02,12,43,00,163.5,,,,,,,,,,,,,,
2019,09,02,12,44,00,158.8,,,,,,,,,,,,,,
2019,09,02,12,45,00,157.4,,,,,,,,,,,,,,
2019,09,02,12,46,00,157.7,,,,,,,,,,,,,,
2019,09,02,12,47,00,147.2,,,,,,,,,,,,,,
2019,09,02,12,48,00,138.3,,,,,,,,,,,,,,
2019,09,02,12,49,00,136.6,,,,,,,,,,,,,,
2019,09,02,12,50,00,145.1,,,,,,,,,,,,,,
2019,09,02,12,51,00,151.3,,,,,,,,,,,,,,
2019,09,02,12,52,00,142.9,,,,,,,,,,,,,,
2019,09,02,12,53,00,142.6,,,,,,,,,,,,,,
2019,09,02,12,54,00,145.9,,,,,,,,,,,,,,
2019,09,02,12,55,00,138.6,,,,,,,,,,,,,,
2019,09,02,12,56,00,148.5,,,,,,,,,,,,,,
2019,09,02,12,57,00,145.0,,,,,,,,,,,,,,
2019,09,02,12,58,00,159.0,,,,,,,,,,,,,,
2019,09,02,12,59,00,166.5,,,,,,,,,,,,,,
2019,09,02,13,00,00,164.8,,,,,,,,,,,,,,
2019,09,02,13,01,00,170.0,,,,,,,,,,,,,,
2019,09,02,13,02,00,180.7,,,,,,,,,,,,,,
2019,09,02,13,03,00,183.6,,,,,,,,,,,,,,
2019,09,02,13,04,00,168.4,,,,,,,,,,,,,,
2019,09,02,13,05,00,176.4,,,,,,,,,,,,,,
2019,09,02,13,06,00,,,,,,,,,,,,,,,
2019,09,02,13,07,00,,,,,,,,,,,,,,,
2019,09,02,13,08,00,183.8,,,,,,,,,,,,,,
2019,09,02,13,09,00,174.4,,,,,,,,,,,,,,
2019,09,02,13,10,00,174.5,,,,,,,,,,,,,,
2019,09,02,13,11,00,194.9,,,,,,,,,,,,,,
2019,09,02,13,12,00,197.2,,,,,,,,,,,,,,
2019,09,02,13,13,00,202.7,,,,,,,,,,,,,,
2019,09,02,13,14,00,210.3,,,,,,,,,,,,,,
2019,09,02,13,15,00,207.2,,,,,,,,,,,,,,
2019,09,02,13,16,00,218.5,,,,,,,,,,,,,,
2019,09,02,13,17,00,219.6,,,,,,,,,,,,,,
2019,09,02,13,18,00,209.7,,,,,,,,,,,,,,
2019,09,02,13,19,00,209.8,,,,,,,,,,,,,,
2019,09,02,13,20,00,207.8,,,,,,,,,,,,,,
2019,09,02,13,21,00,206.4,,,,,,,,,,,,,,
2019,09,02,13,22,00,212.2,,,,,,,,,,,,,,
2019,09,02,13,23,00,214.9,,,,,,,,,,,,,,
2019,09,02,13,24,00,206.1,,,,,,,,,,,,,,
2019,09,02,13,25,00,207.1,,,,,,,,,,,,,,
2019,09,02,13,26,00,215.7,,,,,,,,,,,,,,
2019,09,02,13,27,00,225.1,,,,,,,,,,,,,,
2019,09,02,13,28,00,213.9,,,,,,,,,,,,,,
2019,09,02,13,29,00,221.1,,,,,,,,,,,,,,
2019,09,02,13,30,00,211.3,,,,,,,,,,,,,,
2019,09,02,13,31,00,226.7,,,,,,,,,,,,,,
2019,09,02,13,32,00,221.8,,,,,,,,,,,,,,
2019,09,02,13,33,00,229.8,,,,,,,,,,,,,,
2019,09,02,13,34,00,224.5,,,,,,,,,,,,,,
2019,09,02,13,35,00,209.3,,,,,,,,,,,,,,
2019,09,02,13,36,00,204.5,,,,,,,,,,,,,,
2019,09,02,13,37,00,203.5,,,,,,,,,,,,,,
2019,09,02,13,38,00,208.8,,,,,,,,,,,,,,
2019,09,02,13,39,00,215.1,,,,,,,,,,,,,,
2019,09,02,13,40,00,216.4,,,,,,,,,,,,,,
2019,09,02,13,41,00,218.8,,,,,,,,,,,,,,
2019,09,02,13,42,00,228.0,,,,,,,,,,,,,,
2019,09,02,13,43,00,215.7,,,,,,,,,,,,,,
2019,09,02,13,44,00,217.9,,,,,,,,,,,,,,
2019,09,02,13,45,00,226.2,,,,,,,,,,,,,,
2019,09,02,13,46,00,228.2,,,,,,,,,,,,,,
2019,09,02,13,47,00,235.6,,,,,,,,,,,,,,
2019,09,02,13,48,00,220.7,,,,,,,,,,,,,,
2019,09,02,13,49,00,234.3,,,,,,,,,,,,,,
2019,09,02,13,50,00,245.3,,,,,,,,,,,,,,
2019,09,02,13,51,00,255.4,,,,,,,,,,,,,,
2019,09,02,13,52,00,246.8,,,,,,,,,,,,,,
2019,09,02,13,53,00,256.7,,,,,,,,,,,,,,
2019,09,02,13,54,00,257.0,,,,,,,,,,,,,,
2019,09,02,13,55,00,253.2,,,,,,,,,,,,,,
2019,09,02,13,56,00,246.4,,,,,,,,,,,,,,
2019,09,02,13,57,00,242.4,,,,,,,,,,,,,,
2019,09,02,13,58,00,250.8,,,,,,,,,,,,,,
2019,09,02,13,59,00,247.3,,,,,,,,,,,,,,
2019,09,02,14,00,00,245.9,,,,,,,,,,,,,,
2019,09,02,14,01,00,247.9,,,,,,,,,,,,,,
2019,09,02,14,02,00,246.8,,,,,,,,,,,,,,
2019,09,02,14,03,00,223.8,,,,,,,,,,,,,,
2019,09,02,14,04,00,212.5,,,,,,,,,,,,,,
2019,09,02,14,05,00,240.2,,,,,,,,,,,,,,
2019,09,02,14,06,00,229.9,,,,,,,,,,,,,,
2019,09,02,14,07,00,234.6,,,,,,,,,,,,,,
2019,09,02,14,08,00,244.2,,,,,,,,,,,,,,
2019,09,02,14,09,00,252.3,,,,,,,,,,,,,,
2019,09,02,14,10,00,240.1,,,,,,,,,,,,,,
2019,09,02,14,11,00,224.9,,,,,,,,,,,,,,
2019,09,02,14,12,00,224.2,,,,,,,,,,,,,,
2019,09,02,14,13,00,235.7,,,,,,,,,,,,,,
2019,09,02,14,14,00,240.2,,,,,,,,,,,,,,
2019,09,02,14,15,00,235.2,,,,,,,,,,,,,,
2019,09,02,14,16,00,241.7,,,,,,,,,,,,,,
2019,09,02,14,17,00,238.8,,,,,,,,,,,,,,
2019,09,02,14,18,00,254.6,,,,,,,,,,,,,,
2019,09,02,14,19,00,281.2,,,,,,,,,,,,,,
2019,09,02,14,20,00,281.5,,,,,,,,,,,,,,
2019,09,02,14,21,00,281.3,,,,,,,,,,,,,,
2019,09,02,14,22,00,283.3,,,,,,,,,,,,,,
2019,09,02,14,23,00,290.4,,,,,,,,,,,,,,
2019,09,02,14,24,00,317.2,,,,,,,,,,,,,,
2019,09,02,14,25,00,298.8,,,,,,,,,,,,,,
2019,09,02,14,26,00,286.6,,,,,,,,,,,,,,
2019,09,02,14,27,00,255.1,,,,,,,,,,,,,,
2019,09,02,14,28,00,277.2,,,,,,,,,,,,,,
2019,09,02,14,29,00,275.9,,,,,,,,,,,,,,
2019,09,02,14,30,00,259.9,,,,,,,,,,,,,,
2019,09,02,14,31,00,264.3,,,,,,,,,,,,,,
2019,09,02,14,32,00,253.2,,,,,,,,,,,,,,
2019,09,02,14,33,00,266.3,,,,,,,,,,,,,,
2019,09,02,14,34,00,265.6,,,,,,,,,,,,,,
2019,09,02,14,35,00,256.2,,,,,,,,,,,,,,
2019,09,02,14,36,00,259.2,,,,,,,,,,,,,,
2019,09,02,14,37,00,270.9,,,,,,,,,,,,,,
2019,09,02,14,38,00,299.3,,,,,,,,,,,,,,
2019,09,02,14,39,00,293.7,,,,,,,,,,,,,,
2019,09,02,14,40,00,291.8,,,,,,,,,,,,,,
2019,09,02,14,41,00,253.4,,,,,,,,,,,,,,
2019,09,02,14,42,00,249.0,,,,,,,,,,,,,,
2019,09,02,14,43,00,253.2,,,,,,,,,,,,,,
2019,09,02,14,44,00,248.4,,,,,,,,,,,,,,
2019,09,02,14,45,00,252.5,,,,,,,,,,,,,,
2019,09,02,14,46,00,250.7,,,,,,,,,,,,,,
2019,09,02,14,47,00,229.7,,,,,,,,,,,,,,
2019,09,02,14,48,00,230.8,,,,,,,,,,,,,,
2019,09,02,14,49,00,235.9,,,,,,,,,,,,,,
2019,09,02,14,50,00,238.5,,,,,,,,,,,,,,
2019,09,02,14,51,00,249.0,,,,,,,,,,,,,,
2019,09,02,14,52,00,323.5,,,,,,,,,,,,,,
2019,09,02,14,53,00,308.8,,,,,,,,,,,,,,
2019,09,02,14,54,00,251.3,,,,,,,,,,,,,,
2019,09,02,14,55,00,250.5,,,,,,,,,,,,,,
