2018,01,30,07,23,00,5215.1,,,,,,,,,,,,,,
2018,01,30,07,24,00,5598.7,,,,,,,,,,,,,,
2018,01,30,07,25,00,5569.5,,,,,,,,,,,,,,
2018,01,30,07,26,00,7220.6,,,,,,,,,,,,,,
2018,01,30,07,27,00,6903.7,,,,,,,,,,,,,,
2018,01,30,07,28,00,6141.7,,,,,,,,,,,,,,
2018,01,30,07,29,00,6749.0,,,,,,,,,,,,,,
2018,01,30,07,30,00,6784.5,,,,,,,,,,,,,,
2018,01,30,07,31,00,6766.2,,,,,,,,,,,,,,
2018,01,30,07,32,00,5454.9,,,,,,,,,,,,,,
2018,01,30,07,33,00,3906.6,,,,,,,,,,,,,,
2018,01,30,07,34,00,5060.2,,,,,,,,,,,,,,
2018,01,30,07,35,00,5465.4,,,,,,,,,,,,,,
2018,01,30,07,36,00,5797.7,,,,,,,,,,,,,,
2018,01,30,07,37,00,6864.1,,,,,,,,,,,,,,
2018,01,30,07,38,00,6622.1,,,,,,,,,,,,,,
2018,01,30,07,39,00,6603.9,,,,,,,,,,,,,,
2018,01,30,07,40,00,7455.6,,,,,,,,,,,,,,
2018,01,30,07,41,00,5759.5,,,,,,,,,,,,,,
2018,01,30,07,42,00,6012.2,,,,,,,,,,,,,,
2018,01,30,07,43,00,5898.3,,,,,,,,,,,,,,
2018,01,30,07,44,00,6167.9,,,,,,,,,,,,,,
2018,01,30,07,45,00,5949.3,,,,,,,,,,,,,,
2018,01,30,07,46,00,5720.0,,,,,,,,,,,,,,
2018,01,30,07,47,00,6074.0,,,,,,,,,,,,,,
2018,01,30,07,48,00,6788.0,,,,,,,,,,,,,,
2018,01,30,07,49,00,6612.6,,,,,,,,,,,,,,
2018,01,30,07,50,00,6556.4,,,,,,,,,,,,,,
2018,01,30,07,51,00,6441.0,,,,,,,,,,,,,,
2018,01,30,07,52,00,5670.2,,,,,,,,,,,,,,
2018,01,30,07,53,00,5036.1,,,,,,,,,,,,,,
2018,01,30,07,54,00,4830.2,,,,,,,,,,,,,,
2018,01,30,07,55,00,3904.4,,,,,,,,,,,,,,
2018,01,30,07,56,00,4651.9,,,,,,,,,,,,,,
2018,01,30,07,57,00,5770.5,,,,,,,,,,,,,,
2018,01,30,07,58,00,6386.4,,,,,,,,,,,,,,
2018,01,30,07,59,00,5822.7,,,,,,,,,,,,,,
2018,01,30,08,00,00,5717.0,,,,,,,,,,,,,,
2018,01,30,08,01,00,5607.4,,,,,,,,,,,,,,
2018,01,30,08,02,00,5687.0,,,,,,,,,,,,,,
2018,01,30,08,03,00,5519.4,,,,,,,,,,,,,,
2018,01,30,08,04,00,5782.7,,,,,,,,,,,,,,
2018,01,30,08,05,00,4217.9,,,,,,,,,,,,,,
2018,01,30,08,06,00,5617.0,,,,,,,,,,,,,,
2018,01,30,08,07,00,5592.0,,,,,,,,,,,,,,
2018,01,30,08,08,00,,,,,,,,,,,,,,,
2018,01,30,08,09,00,,,,,,,,,,,,,,,
2018,01,30,08,10,00,6608.2,,,,,,,,,,,,,,
2018,01,30,08,11,00,6613.8,,,,,,,,,,,,,,
2018,01,30,08,12,00,6739.3,,,,,,,,,,,,,,
2018,01,30,08,13,00,5151.9,,,,,,,,,,,,,,
2018,01,30,08,14,00,5563.5,,,,,,,,,,,,,,
2018,01,30,08,15,00,5553.4,,,,,,,,,,,,,,
2018,01,30,08,16,00,6411.7,,,,,,,,,,,,,,
2018,01,30,08,17,00,6144.3,,,,,,,,,,,,,,
2018,01,30,08,18,00,5560.9,,,,,,,,,,,,,,
2018,01,30,08,19,00,5707.6,,,,,,,,,,,,,,
2018,01,30,08,20,00,5685.9,,,,,,,,,,,,,,
2018,01,30,08,21,00,,,,,,,,,,,,,,,
2018,01,30,08,22,00,,,,,,,,,,,,,,,
2018,01,30,08,23,00,,,,,,,,,,,,,,,
2018,01,30,08,24,00,6779.0,,,,,,,,,,,,,,
2018,01,30,08,25,00,6891.2,,,,,,,,,,,,,,
2018,01,30,08,26,00,7051.5,,,,,,,,,,,,,,
2018,01,30,08,27,00,7213.2,,,,,,,,,,,,,,
2018,01,30,08,28,00,6761.4,,,,,,,,,,,,,,
2018,01,30,08,29,00,7211.0,,,,,,,,,,,,,,
2018,01,30,08,30,00,6397.0,,,,,,,,,,,,,,
2018,01,30,08,31,00,6338.6,,,,,,,,,,,,,,
2018,01,30,08,32,00,6331.7,,,,,,,,,,,,,,
2018,01,30,08,33,00,6462.1,,,,,,,,,,,,,,
2018,01,30,08,34,00,6969.8,,,,,,,,,,,,,,
2018,01,30,08,35,00,7047.3,,,,,,,,,,,,,,
2018,01,30,08,36,00,5851.6,,,,,,,,,,,,,,
2018,01,30,08,37,00,6123.8,,,,,,,,,,,,,,
2018,01,30,08,38,00,6216.2,,,,,,,,,,,,,,
2018,01,30,08,39,00,6664.3,,,,,,,,,,,,,,
2018,01,30,08,40,00,7380.1,,,,,,,,,,,,,,
2018,01,30,08,41,00,7531.8,,,,,,,,,,,,,,
2018,01,30,08,42,00,6969.5,,,,,,,,,,,,,,
2018,01,30,08,43,00,6693.5,,,,,,,,,,,,,,
2018,01,30,08,44,00,7198.8,,,,,,,,,,,,,,
2018,01,30,08,45,00,7612.1,,,,,,,,,,,,,,
2018,01,30,08,46,00,8171.0,,,,,,,,,,,,,,
2018,01,30,08,47,00,10317.7,,,,,,,,,,,,,,
2018,01,30,08,48,00,9662.8,,,,,,,,,,,,,,
2018,01,30,08,49,00,9780.3,,,,,,,,,,,,,,
2018,01,30,08,50,00,8765.8,,,,,,,,,,,,,,
2018,01,30,08,51,00,7813.7,,,,,,,,,,,,,,
2018,01,30,08,52,00,8100.7,,,,,,,,,,,,,,
2018,01,30,08,53,00,7805.6,,,,,,,,,,,,,,
2018,01,30,08,54,00,6405.6,,,,,,,,,,,,,,
2018,01,30,08,55,00,8085.1,,,,,,,,,,,,,,
2018,01,30,08,56,00,8122.3,,,,,,,,,,,,,,
2018,01,30,08,57,00,8331.6,,,,,,,,,,,,,,
2018,01,30,08,58,00,8715.4,,,,,,,,,,,,,,
2018,01,30,08,59,00,10507.4,,,,,,,,,,,,,,
2018,01,30,09,00,00,8052.5,,,,,,,,,,,,,,
2018,01,30,09,01,00,5810.7,,,,,,,,,,,,,,
2018,01,30,09,02,00,5167.8,,,,,,,,,,,,,,
2018,01,30,09,03,00,4849.3,,,,,,,,,,,,,,
2018,01,30,09,04,00,7734.9,,,,,,,,,,,,,,
2018,01,30,09,05,00,6450.0,,,,,,,,,,,,,,
2018,01,30,09,06,00,,,,,,,,,,,,,,,
2018,01,30,09,07,00,,,,,,,,,,,,,,,
2018,01,30,09,08,00,7196.5,,,,,,,,,,,,,,
2018,01,30,09,09,00,8193.2,,,,,,,,,,,,,,
2018,01,30,09,10,00,6808.0,,,,,,,,,,,,,,
2018,01,30,09,11,00,6696.6,,,,,,,,,,,,,,
2018,01,30,09,12,00,6511.0,,,,,,,,,,,,,,
2018,01,30,09,13,00,6672.3,,,,,,,,,,,,,,
2018,01,30,09,14,00,5243.8,,,,,,,,,,,,,,
2018,01,30,09,15,00,5509.8,,,,,,,,,,,,,,
2018,01,30,09,16,00,6093.7,,,,,,,,,,,,,,
2018,01,30,09,17,00,6025.2,,,,,,,,,,,,,,
2018,01,30,09,18,00,7165.4,,,,,,,,,,,,,,
2018,01,30,09,19,00,7646.8,,,,,,,,,,,,,,
2018,01,30,09,20,00,7565.5,,,,,,,,,,,,,,
2018,01,30,09,21,00,6873.1,,,,,,,,,,,,,,
2018,01,30,09,22,00,6553.4,,,,,,,,,,,,,,
2018,01,30,09,23,00,6982.5,,,,,,,,,,,,,,
2018,01,30,09,24,00,7108.8,,,,,,,,,,,,,,
2018,01,30,09,25,00,6863.6,,,,,,,,,,,,,,
2018,01,30,09,26,00,6523.6,,,,,,,,,,,,,,
2018,01,30,09,27,00,6294.3,,,,,,,,,,,,,,
2018,01,30,09,28,00,5823.7,,,,,,,,,,,,,,
2018,01,30,09,29,00,4252.5,,,,,,,,,,,,,,
2018,01,30,09,30,00,4931.9,,,,,,,,,,,,,,
2018,01,30,09,31,00,4497.5,,,,,,,,,,,,,,
2018,01,30,09,32,00,5432.8,,,,,,,,,,,,,,
2018,01,30,09,33,00,5654.1,,,,,,,,,,,,,,
2018,01,30,09,34,00,5482.0,,,,,,,,,,,,,,
2018,01,30,09,35,00,5678.1,,,,,,,,,,,,,,
2018,01,30,09,36,00,5110.2,,,,,,,,,,,,,,
2018,01,30,09,37,00,5778.1,,,,,,,,,,,,,,
2018,01,30,09,38,00,5258.6,,,,,,,,,,,,,,
2018,01,30,09,39,00,4552.7,,,,,,,,,,,,,,
2018,01,30,09,40,00,3965.9,,,,,,,,,,,,,,
2018,01,30,09,41,00,4076.0,,,,,,,,,,,,,,
2018,01,30,09,42,00,4014.3,,,,,,,,,,,,,,
2018,01,30,09,43,00,4456.8,,,,,,,,,,,,,,
2018,01,30,09,44,00,5262.8,,,,,,,,,,,,,,
2018,01,30,09,45,00,5142.0,,,,,,,,,,,,,,
2018,01,30,09,46,00,4057.8,,,,,,,,,,,,,,
2018,01,30,09,47,00,4434.8,,,,,,,,,,,,,,
2018,01,30,09,48,00,4640.2,,,,,,,,,,,,,,
2018,01,30,09,49,00,4992.5,,,,,,,,,,,,,,
2018,01,30,09,50,00,4939.3,,,,,,,,,,,,,,
2018,01,30,09,51,00,4324.8,,,,,,,,,,,,,,
2018,01,30,09,52,00,4846.8,,,,,,,,,,,,,,
2018,01,30,09,53,00,5428.3,,,,,,,,,,,,,,
2018,01,30,09,54,00,5267.7,,,,,,,,,,,,,,
2018,01,30,09,55,00,4732.7,,,,,,,,,,,,,,
2018,01,30,09,56,00,4506.6,,,,,,,,,,,,,,
2018,01,30,09,57,00,5219.6,,,,,,,,,,,,,,
2018,01,30,09,58,00,5542.1,,,,,,,,,,,,,,
2018,01,30,09,59,00,4479.3,,,,,,,,,,,,,,
2018,01,30,10,00,00,3785.5,,,,,,,,,,,,,,
2018,01,30,10,01,00,4711.2,,,,,,,,,,,,,,
2018,01,30,10,02,00,3543.5,,,,,,,,,,,,,,
2018,01,30,10,03,00,4329.8,,,,,,,,,,,,,,
2018,01,30,10,04,00,4157.8,,,,,,,,,,,,,,
2018,01,30,10,05,00,5025.5,,,,,,,,,,,,,,
2018,01,30,10,06,00,5701.3,,,,,,,,,,,,,,
2018,01,30,10,07,00,5098.1,,,,,,,,,,,,,,
2018,01,30,10,08,00,3994.1,,,,,,,,,,,,,,
2018,01,30,10,09,00,4070.2,,,,,,,,,,,,,,
2018,01,30,10,10,00,5290.9,,,,,,,,,,,,,,
2018,01,30,10,11,00,5210.9,,,,,,,,,,,,,,
2018,01,30,10,12,00,5142.2,,,,,,,,,,,,,,
2018,01,30,10,13,00,4711.6,,,,,,,,,,,,,,
2018,01,30,10,14,00,3935.3,,,,,,,,,,,,,,
2018,01,30,10,15,00,4084.5,,,,,,,,,,,,,,
2018,01,30,10,16,00,4220.3,,,,,,,,,,,,,,
2018,01,30,10,17,00,6130.9,,,,,,,,,,,,,,
2018,01,30,10,18,00,5227.4,,,,,,,,,,,,,,
2018,01,30,10,19,00,4267.1,,,,,,,,,,,,,,
2018,01,30,10,20,00,4015.8,,,,,,,,,,,,,,
2018,01,30,10,21,00,4778.1,,,,,,,,,,,,,,
2018,01,30,10,22,00,5022.2,,,,,,,,,,,,,,
2018,01,30,10,23,00,3269.8,,,,,,,,,,,,,,
2018,01,30,10,24,00,2738.6,,,,,,,,,,,,,,
2018,01,30,10,25,00,4055.7,,,,,,,,,,,,,,
2018,01,30,10,26,00,3157.5,,,,,,,,,,,,,,
2018,01,30,10,27,00,4503.6,,,,,,,,,,,,,,
2018,01,30,10,28,00,5022.0,,,,,,,,,,,,,,
2018,01,30,10,29,00,4398.3,,,,,,,,,,,,,,
2018,01,30,10,30,00,4250.7,,,,,,,,,,,,,,
2018,01,30,10,31,00,4263.9,,,,,,,,,,,,,,
2018,01,30,10,32,00,4461.3,,,,,,,,,,,,,,
2018,01,30,10,33,00,4488.3,,,,,,,,,,,,,,
2018,01,30,10,34,00,3950.3,,,,,,,,,,,,,,
2018,01,30,10,35,00,4065.1,,,,,,,,,,,,,,
2018,01,30,10,36,00,3806.4,,,,,,,,,,,,,,
2018,01,30,10,37,00,3638.2,,,,,,,,,,,,,,
2018,01,30,10,38,00,5277.2,,,,,,,,,,,,,,
2018,01,30,10,39,00,4717.8,,,,,,,,,,,,,,
2018,01,30,10,40,00,4968.7,,,,,,,,,,,,,,
2018,01,30,10,41,00,5614.0,,,,,,,,,,,,,,
2018,01,30,10,42,00,5326.1,,,,,,,,,,,,,,
2018,01,30,10,43,00,4505.5,,,,,,,,,,,,,,
2018,01,30,10,44,00,4380.5,,,,,,,,,,,,,,
2018,01,30,10,45,00,4615.0,,,,,,,,,,,,,,
2018,01,30,10,46,00,5335.1,,,,,,,,,,,,,,
2018,01,30,10,47,00,5342.2,,,,,,,,,,,,,,
2018,01,30,10,48,00,4835.2,,,,,,,,,,,,,,
2018,01,30,10,49,00,5288.0,,,,,,,,,,,,,,
2018,01,30,10,50,00,5724.2,,,,,,,,,,,,,,
2018,01,30,10,51,00,5379.3,,,,,,,,,,,,,,
2018,01,30,10,52,00,5264.4,,,,,,,,,,,,,,
2018,01,30,10,53,00,4673.6,,,,,,,,,,,,,,
2018,01,30,10,54,00,3499.6,,,,,,,,,,,,,,
2018,01,30,10,55,00,4800.6,,,,,,,,,,,,,,
2018,01,30,10,56,00,4244.4,,,,,,,,,,,,,,
2018,01,30,10,57,00,3474.3,,,,,,,,,,,,,,
2018,01,30,10,58,00,3995.8,,,,,,,,,,,,,,
2018,01,30,10,59,00,3162.8,,,,,,,,,,,,,,
2018,01,30,11,00,00,3004.5,,,,,,,,,,,,,,
2018,01,30,11,01,00,3899.5,,,,,,,,,,,,,,
2018,01,30,11,02,00,4607.1,,,,,,,,,,,,,,
2018,01,30,11,03,00,5322.6,,,,,,,,,,,,,,
2018,01,30,11,04,00,5340.2,,,,,,,,,,,,,,
2018,01,30,11,05,00,6121.1,,,,,,,,,,,,,,
2018,01,30,11,06,00,6260.6,,,,,,,,,,,,,,
2018,01,30,11,07,00,6917.9,,,,,,,,,,,,,,
2018,01,30,11,08,00,6117.0,,,,,,,,,,,,,,
2018,01,30,11,09,00,4931.6,,,,,,,,,,,,,,
2018,01,30,11,10,00,5189.1,,,,,,,,,,,,,,
2018,01,30,11,11,00,5483.6,,,,,,,,,,,,,,
2018,01,30,11,12,00,5862.4,,,,,,,,,,,,,,
2018,01,30,11,13,00,4537.7,,,,,,,,,,,,,,
2018,01,30,11,14,00,4650.9,,,,,,,,,,,,,,
2018,01,30,11,15,00,4795.7,,,,,,,,,,,,,,
2018,01,30,11,16,00,4773.4,,,,,,,,,,,,,,
2018,01,30,11,17,00,,,,,,,,,,,,,,,
2018,01,30,11,18,00,,,,,,,,,,,,,,,
2018,01,30,11,19,00,4034.3,,,,,,,,,,,,,,
2018,01,30,11,20,00,4540.4,,,,,,,,,,,,,,
2018,01,30,11,21,00,3953.2,,,,,,,,,,,,,,
2018,01,30,11,22,00,4761.2,,,,,,,,,,,,,,
2018,01,30,11,23,00,5370.0,,,,,,,,,,,,,,
2018,01,30,11,24,00,5216.0,,,,,,,,,,,,,,
2018,01,30,11,25,00,5802.1,,,,,,,,,,,,,,
2018,01,30,11,26,00,5729.6,,,,,,,,,,,,,,
2018,01,30,11,27,00,,,,,,,,,,,,,,,
2018,01,30,11,28,00,,,,,,,,,,,,,,,
2018,01,30,11,29,00,5579.1,,,,,,,,,,,,,,
2018,01,30,11,30,00,6310.5,,,,,,,,,,,,,,
2018,01,30,11,31,00,5207.5,,,,,,,,,,,,,,
2018,01,30,11,32,00,5325.3,,,,,,,,,,,,,,
2018,01,30,11,33,00,5619.8,,,,,,,,,,,,,,
2018,01,30,11,34,00,5413.6,,,,,,,,,,,,,,
2018,01,30,11,35,00,4964.6,,,,,,,,,,,,,,
2018,01,30,11,36,00,5746.3,,,,,,,,,,,,,,
2018,01,30,11,37,00,6390.1,,,,,,,,,,,,,,
2018,01,30,11,38,00,4755.5,,,,,,,,,,,,,,
2018,01,30,11,39,00,3655.7,,,,,,,,,,,,,,
2018,01,30,11,40,00,3644.1,,,,,,,,,,,,,,
2018,01,30,11,41,00,4702.4,,,,,,,,,,,,,,
2018,01,30,11,42,00,4341.7,,,,,,,,,,,,,,
2018,01,30,11,43,00,4586.0,,,,,,,,,,,,,,
2018,01,30,11,44,00,4464.8,,,,,,,,,,,,,,
2018,01,30,11,45,00,4223.2,,,,,,,,,,,,,,
2018,01,30,11,46,00,4630.0,,,,,,,,,,,,,,
2018,01,30,11,47,00,5738.2,,,,,,,,,,,,,,
2018,01,30,11,48,00,6409.6,,,,,,,,,,,,,,
2018,01,30,11,49,00,4886.4,,,,,,,,,,,,,,
2018,01,30,11,50,00,5176.2,,,,,,,,,,,,,,
2018,01,30,11,51,00,4159.1,,,,,,,,,,,,,,
2018,01,30,11,52,00,4918.4,,,,,,,,,,,,,,
2018,01,30,11,53,00,4675.4,,,,,,,,,,,,,,
2018,01,30,11,54,00,4357.9,,,,,,,,,,,,,,
2018,01,30,11,55,00,4050.7,,,,,,,,,,,,,,
2018,01,30,11,56,00,4054.6,,,,,,,,,,,,,,
2018,01,30,11,57,00,3915.3,,,,,,,,,,,,,,
2018,01,30,11,58,00,4421.6,,,,,,,,,,,,,,
2018,01,30,11,59,00,4385.1,,,,,,,,,,,,,,
2018,01,30,12,00,00,3189.8,,,,,,,,,,,,,,
2018,01,30,12,01,00,2970.4,,,,,,,,,,,,,,
2018,01,30,12,02,00,2754.2,,,,,,,,,,,,,,
2018,01,30,12,03,00,2297.7,,,,,,,,,,,,,,
2018,01,30,12,04,00,2737.0,,,,,,,,,,,,,,
2018,01,30,12,05,00,2944.3,,,,,,,,,,,,,,
2018,01,30,12,06,00,3224.2,,,,,,,,,,,,,,
2018,01,30,12,07,00,4168.1,,,,,,,,,,,,,,
2018,01,30,12,08,00,4733.4,,,,,,,,,,,,,,
2018,01,30,12,09,00,4262.6,,,,,,,,,,,,,,
2018,01,30,12,10,00,4177.0,,,,,,,,,,,,,,
2018,01,30,12,11,00,4568.7,,,,,,,,,,,,,,
2018,01,30,12,12,00,4327.2,,,,,,,,,,,,,,
2018,01,30,12,13,00,4384.8,,,,,,,,,,,,,,
2018,01,30,12,14,00,4225.7,,,,,,,,,,,,,,
2018,01,30,12,15,00,3742.1,,,,,,,,,,,,,,
2018,01,30,12,16,00,3123.3,,,,,,,,,,,,,,
2018,01,30,12,17,00,2701.0,,,,,,,,,,,,,,
2018,01,30,12,18,00,3229.8,,,,,,,,,,,,,,
2018,01,30,12,19,00,2857.5,,,,,,,,,,,,,,
2018,01,30,12,20,00,3087.0,,,,,,,,,,,,,,
2018,01,30,12,21,00,3532.0,,,,,,,,,,,,,,
2018,01,30,12,22,00,3734.8,,,,,,,,,,,,,,
2018,01,30,12,23,00,2781.9,,,,,,,,,,,,,,
2018,01,30,12,24,00,3171.5,,,,,,,,,,,,,,
2018,01,30,12,25,00,3394.2,,,,,,,,,,,,,,
2018,01,30,12,26,00,3063.4,,,,,,,,,,,,,,
2018,01,30,12,27,00,2448.7,,,,,,,,,,,,,,
2018,01,30,12,28,00,2292.1,,,,,,,,,,,,,,
2018,01,30,12,29,00,2495.1,,,,,,,,,,,,,,
2018,01,30,12,30,00,2274.5,,,,,,,,,,,,,,
2018,01,30,12,31,00,2300.4,,,,,,,,,,,,,,
2018,01,30,12,32,00,2378.2,,,,,,,,,,,,,,
2018,01,30,12,33,00,2228.0,,,,,,,,,,,,,,
2018,01,30,12,34,00,1892.5,,,,,,,,,,,,,,
2018,01,30,12,35,00,1889.7,,,,,,,,,,,,,,
2018,01,30,12,36,00,1864.3,,,,,,,,,,,,,,
2018,01,30,12,37,00,2442.5,,,,,,,,,,,,,,
2018,01,30,12,38,00,2139.6,,,,,,,,,,,,,,
2018,01,30,12,39,00,2141.7,,,,,,,,,,,,,,
2018,01,30,12,40,00,1789.9,,,,,,,,,,,,,,
2018,01,30,12,41,00,2162.3,,,,,,,,,,,,,,
2018,01,30,12,42,00,1818.7,,,,,,,,,,,,,,
2018,01,30,12,43,00,1974.8,,,,,,,,,,,,,,
2018,01,30,12,44,00,1992.4,,,,,,,,,,,,,,
2018,01,30,12,45,00,1924.3,,,,,,,,,,,,,,
2018,01,30,12,46,00,2086.7,,,,,,,,,,,,,,
2018,01,30,12,47,00,2175.1,,,,,,,,,,,,,,
2018,01,30,12,48,00,1978.5,,,,,,,,,,,,,,
2018,01,30,12,49,00,1705.9,,,,,,,,,,,,,,
2018,01,30,12,50,00,1708.9,,,,,,,,,,,,,,
2018,01,30,12,51,00,2154.8,,,,,,,,,,,,,,
2018,01,30,12,52,00,1841.2,,,,,,,,,,,,,,
2018,01,30,12,53,00,2306.6,,,,,,,,,,,,,,
2018,01,30,12,54,00,1771.5,,,,,,,,,,,,,,
2018,01,30,12,55,00,1458.3,,,,,,,,,,,,,,
2018,01,30,12,56,00,2135.7,,,,,,,,,,,,,,
2018,01,30,12,57,00,2433.5,,,,,,,,,,,,,,
2018,01,30,12,58,00,2661.2,,,,,,,,,,,,,,
2018,01,30,12,59,00,2890.7,,,,,,,,,,,,,,
2018,01,30,13,00,00,2536.8,,,,,,,,,,,,,,
2018,01,30,13,01,00,2358.6,,,,,,,,,,,,,,
2018,01,30,13,02,00,2869.3,,,,,,,,,,,,,,
2018,01,30,13,03,00,3467.1,,,,,,,,,,,,,,
2018,01,30,13,04,00,3729.5,,,,,,,,,,,,,,
2018,01,30,13,05,00,3121.7,,,,,,,,,,,,,,
2018,01,30,13,06,00,3110.9,,,,,,,,,,,,,,
2018,01,30,13,07,00,2484.1,,,,,,,,,,,,,,
2018,01,30,13,08,00,2482.8,,,,,,,,,,,,,,
2018,01,30,13,09,00,2677.9,,,,,,,,,,,,,,
2018,01,30,13,10,00,2537.6,,,,,,,,,,,,,,
2018,01,30,13,11,00,2316.1,,,,,,,,,,,,,,
2018,01,30,13,12,00,2532.0,,,,,,,,,,,,,,
2018,01,30,13,13,00,2214.2,,,,,,,,,,,,,,
2018,01,30,13,14,00,2214.7,,,,,,,,,,,,,,
2018,01,30,13,15,00,2286.6,,,,,,,,,,,,,,
2018,01,30,13,16,00,2495.3,,,,,,,,,,,,,,
2018,01,30,13,17,00,2465.4,,,,,,,,,,,,,,
2018,01,30,13,18,00,2351.9,,,,,,,,,,,,,,
2018,01,30,13,19,00,2179.7,,,,,,,,,,,,,,
2018,01,30,13,20,00,2113.1,,,,,,,,,,,,,,
2018,01,30,13,21,00,2559.8,,,,,,,,,,,,,,
2018,01,30,13,22,00,2884.8,,,,,,,,,,,,,,
2018,01,30,13,23,00,2089.0,,,,,,,,,,,,,,
2018,01,30,13,24,00,2267.1,,,,,,,,,,,,,,
2018,01,30,13,25,00,2134.9,,,,,,,,,,,,,,
2018,01,30,13,26,00,2410.3,,,,,,,,,,,,,,
2018,01,30,13,27,00,2093.4,,,,,,,,,,,,,,
2018,01,30,13,28,00,2093.1,,,,,,,,,,,,,,
2018,01,30,13,29,00,2678.0,,,,,,,,,,,,,,
2018,01,30,13,30,00,3096.8,,,,,,,,,,,,,,
2018,01,30,13,31,00,2069.9,,,,,,,,,,,,,,
2018,01,30,13,32,00,1808.2,,,,,,,,,,,,,,
2018,01,30,13,33,00,2493.7,,,,,,,,,,,,,,
2018,01,30,13,34,00,2776.0,,,,,,,,,,,,,,
2018,01,30,13,35,00,2959.8,,,,,,,,,,,,,,
2018,01,30,13,36,00,2632.9,,,,,,,,,,,,,,
2018,01,30,13,37,00,2131.4,,,,,,,,,,,,,,
2018,01,30,13,38,00,2480.1,,,,,,,,,,,,,,
2018,01,30,13,39,00,2064.0,,,,,,,,,,,,,,
2018,01,30,13,40,00,2180.1,,,,,,,,,,,,,,
2018,01,30,13,41,00,2768.6,,,,,,,,,,,,,,
2018,01,30,13,42,00,2374.4,,,,,,,,,,,,,,
2018,01,30,13,43,00,2403.1,,,,,,,,,,,,,,
2018,01,30,13,44,00,2782.0,,,,,,,,,,,,,,
2018,01,30,13,45,00,1805.3,,,,,,,,,,,,,,
2018,01,30,13,46,00,1823.4,,,,,,,,,,,,,,
2018,01,30,13,47,00,1910.6,,,,,,,,,,,,,,
2018,01,30,13,48,00,1865.3,,,,,,,,,,,,,,
2018,01,30,13,49,00,2063.2,,,,,,,,,,,,,,
2018,01,30,13,50,00,2189.4,,,,,,,,,,,,,,
2018,01,30,13,51,00,1609.8,,,,,,,,,,,,,,
2018,01,30,13,52,00,1802.8,,,,,,,,,,,,,,
2018,01,30,13,53,00,2037.8,,,,,,,,,,,,,,
2018,01,30,13,54,00,2423.5,,,,,,,,,,,,,,
2018,01,30,13,55,00,2398.5,,,,,,,,,,,,,,
2018,01,30,13,56,00,2627.2,,,,,,,,,,,,,,
2018,01,30,13,57,00,2173.1,,,,,,,,,,,,,,
2018,01,30,13,58,00,2111.6,,,,,,,,,,,,,,
2018,01,30,13,59,00,1626.7,,,,,,,,,,,,,,
2018,01,30,14,00,00,1882.4,,,,,,,,,,,,,,
2018,01,30,14,01,00,1547.7,,,,,,,,,,,,,,
2018,01,30,14,02,00,1871.7,,,,,,,,,,,,,,
2018,01,30,14,03,00,,,,,,,,,,,,,,,
2018,01,30,14,04,00,,,,,,,,,,,,,,,
2018,01,30,14,05,00,2340.1,,,,,,,,,,,,,,
2018,01,30,14,06,00,1579.2,,,,,,,,,,,,,,
2018,01,30,14,07,00,1556.0,,,,,,,,,,,,,,
2018,01,30,14,08,00,1762.6,,,,,,,,,,,,,,
2018,01,30,14,09,00,2655.6,,,,,,,,,,,,,,
2018,01,30,14,10,00,2232.1,,,,,,,,,,,,,,
2018,01,30,14,11,00,1772.0,,,,,,,,,,,,,,
2018,01,30,14,12,00,1748.2,,,,,,,,,,,,,,
2018,01,30,14,13,00,1573.2,,,,,,,,,,,,,,
2018,01,30,14,14,00,1811.3,,,,,,,,,,,,,,
2018,01,30,14,15,00,,,,,,,,,,,,,,,
2018,01,30,14,16,00,,,,,,,,,,,,,,,
2018,01,30,14,17,00,1907.9,,,,,,,,,,,,,,
2018,01,30,14,18,00,1966.7,,,,,,,,,,,,,,
2018,01,30,14,19,00,1735.0,,,,,,,,,,,,,,
2018,01,30,14,20,00,1870.1,,,,,,,,,,,,,,
2018,01,30,14,21,00,2033.8,,,,,,,,,,,,,,
2018,01,30,14,22,00,2647.5,,,,,,,,,,,,,,
2018,01,30,14,23,00,1926.7,,,,,,,,,,,,,,
2018,01,30,14,24,00,1424.0,,,,,,,,,,,,,,
2018,01,30,14,25,00,1322.0,,,,,,,,,,,,,,
2018,01,30,14,26,00,1336.0,,,,,,,,,,,,,,
2018,01,30,14,27,00,1604.7,,,,,,,,,,,,,,
2018,01,30,14,28,00,1554.0,,,,,,,,,,,,,,
2018,01,30,14,29,00,1328.3,,,,,,,,,,,,,,
2018,01,30,14,30,00,1416.9,,,,,,,,,,,,,,
2018,01,30,14,31,00,1577.7,,,,,,,,,,,,,,
2018,01,30,14,32,00,1284.3,,,,,,,,,,,,,,
2018,01,30,14,33,00,1584.0,,,,,,,,,,,,,,
2018,01,30,14,34,00,1707.6,,,,,,,,,,,,,,
2018,01,30,14,35,00,1946.7,,,,,,,,,,,,,,
2018,01,30,14,36,00,1789.1,,,,,,,,,,,,,,
2018,01,30,14,37,00,1648.7,,,,,,,,,,,,,,
2018,01,30,14,38,00,1462.5,,,,,,,,,,,,,,
2018,01,30,14,39,00,1715.8,,,,,,,,,,,,,,
2018,01,30,14,40,00,1615.7,,,,,,,,,,,,,,
2018,01,30,14,41,00,1714.6,,,,,,,,,,,,,,
