2018,07,28,07,32,00,298.7,,,,,,,,,,,,,,
2018,07,28,07,33,00,282.0,,,,,,,,,,,,,,
2018,07,28,07,34,00,264.1,,,,,,,,,,,,,,
2018,07,28,07,35,00,218.7,,,,,,,,,,,,,,
2018,07,28,07,36,00,224.9,,,,,,,,,,,,,,
2018,07,28,07,37,00,239.7,,,,,,,,,,,,,,
2018,07,28,07,38,00,252.2,,,,,,,,,,,,,,
2018,07,28,07,39,00,251.2,,,,,,,,,,,,,,
2018,07,28,07,40,00,237.5,,,,,,,,,,,,,,
2018,07,28,07,41,00,251.9,,,,,,,,,,,,,,
2018,07,28,07,42,00,277.5,,,,,,,,,,,,,,
2018,07,28,07,43,00,270.2,,,,,,,,,,,,,,
2018,07,28,07,44,00,259.0,,,,,,,,,,,,,,
2018,07,28,07,45,00,253.2,,,,,,,,,,,,,,
2018,07,28,07,46,00,276.7,,,,,,,,,,,,,,
2018,07,28,07,47,00,248.3,,,,,,,,,,,,,,
2018,07,28,07,48,00,244.0,,,,,,,,,,,,,,
2018,07,28,07,49,00,226.6,,,,,,,,,,,,,,
2018,07,28,07,50,00,209.0,,,,,,,,,,,,,,
2018,07,28,07,51,00,240.1,,,,,,,,,,,,,,
2018,07,28,07,52,00,255.4,,,,,,,,,,,,,,
2018,07,28,07,53,00,234.9,,,,,,,,,,,,,,
2018,07,28,07,54,00,200.8,,,,,,,,,,,,,,
2018,07,28,07,55,00,209.4,,,,,,,,,,,,,,
2018,07,28,07,56,00,220.6,,,,,,,,,,,,,,
2018,07,28,07,57,00,200.4,,,,,,,,,,,,,,
2018,07,28,07,58,00,197.1,,,,,,,,,,,,,,
2018,07,28,07,59,00,206.5,,,,,,,,,,,,,,
2018,07,28,08,00,00,204.7,,,,,,,,,,,,,,
2018,07,28,08,01,00,183.7,,,,,,,,,,,,,,
2018,07,28,08,02,00,171.9,,,,,,,,,,,,,,
2018,07,28,08,03,00,182.1,,,,,,,,,,,,,,
2018,07,28,08,04,00,179.2,,,,,,,,,,,,,,
2018,07,28,08,05,00,186.4,,,,,,,,,,,,,,
2018,07,28,08,06,00,157.4,,,,,,,,,,,,,,
2018,07,28,08,07,00,126.4,,,,,,,,,,,,,,
2018,07,28,08,08,00,133.5,,,,,,,,,,,,,,
2018,07,28,08,09,00,134.3,,,,,,,,,,,,,,
2018,07,28,08,10,00,,,,,,,,,,,,,,,
2018,07,28,08,11,00,,,,,,,,,,,,,,,
2018,07,28,08,12,00,160.4,,,,,,,,,,,,,,
2018,07,28,08,13,00,182.2,,,,,,,,,,,,,,
2018,07,28,08,14,00,190.6,,,,,,,,,,,,,,
2018,07,28,08,15,00,193.2,,,,,,,,,,,,,,
2018,07,28,08,16,00,188.6,,,,,,,,,,,,,,
2018,07,28,08,17,00,194.7,,,,,,,,,,,,,,
2018,07,28,08,18,00,198.8,,,,,,,,,,,,,,
2018,07,28,08,19,00,217.8,,,,,,,,,,,,,,
2018,07,28,08,20,00,229.7,,,,,,,,,,,,,,
2018,07,28,08,21,00,200.6,,,,,,,,,,,,,,
2018,07,28,08,22,00,213.6,,,,,,,,,,,,,,
2018,07,28,08,23,00,191.1,,,,,,,,,,,,,,
2018,07,28,08,24,00,165.1,,,,,,,,,,,,,,
2018,07,28,08,25,00,164.4,,,,,,,,,,,,,,
2018,07,28,08,26,00,162.8,,,,,,,,,,,,,,
2018,07,28,08,27,00,143.3,,,,,,,,,,,,,,
2018,07,28,08,28,00,111.3,,,,,,,,,,,,,,
2018,07,28,08,29,00,91.3,,,,,,,,,,,,,,
2018,07,28,08,30,00,53.7,,,,,,,,,,,,,,
2018,07,28,08,31,00,42.2,,,,,,,,,,,,,,
2018,07,28,08,32,00,57.7,,,,,,,,,,,,,,
2018,07,28,08,33,00,50.1,,,,,,,,,,,,,,
2018,07,28,08,34,00,36.8,,,,,,,,,,,,,,
2018,07,28,08,35,00,36.4,,,,,,,,,,,,,,
2018,07,28,08,36,00,60.2,,,,,,,,,,,,,,
2018,07,28,08,37,00,80.8,,,,,,,,,,,,,,
2018,07,28,08,38,00,104.9,,,,,,,,,,,,,,
2018,07,28,08,39,00,124.7,,,,,,,,,,,,,,
2018,07,28,08,40,00,146.3,,,,,,,,,,,,,,
2018,07,28,08,41,00,157.3,,,,,,,,,,,,,,
2018,07,28,08,42,00,187.3,,,,,,,,,,,,,,
2018,07,28,08,43,00,210.0,,,,,,,,,,,,,,
2018,07,28,08,44,00,240.9,,,,,,,,,,,,,,
2018,07,28,08,45,00,252.8,,,,,,,,,,,,,,
2018,07,28,08,46,00,252.8,,,,,,,,,,,,,,
2018,07,28,08,47,00,257.2,,,,,,,,,,,,,,
2018,07,28,08,48,00,268.8,,,,,,,,,,,,,,
2018,07,28,08,49,00,255.3,,,,,,,,,,,,,,
2018,07,28,08,50,00,,,,,,,,,,,,,,,
2018,07,28,08,51,00,,,,,,,,,,,,,,,
2018,07,28,08,52,00,222.9,,,,,,,,,,,,,,
2018,07,28,08,53,00,260.2,,,,,,,,,,,,,,
2018,07,28,08,54,00,213.3,,,,,,,,,,,,,,
2018,07,28,08,55,00,210.8,,,,,,,,,,,,,,
2018,07,28,08,56,00,153.1,,,,,,,,,,,,,,
2018,07,28,08,57,00,116.9,,,,,,,,,,,,,,
2018,07,28,08,58,00,86.8,,,,,,,,,,,,,,
2018,07,28,08,59,00,55.3,,,,,,,,,,,,,,
2018,07,28,09,00,00,19.3,,,,,,,,,,,,,,
2018,07,28,09,01,00,-5.6,,,,,,,,,,,,,,
2018,07,28,09,02,00,-10.5,,,,,,,,,,,,,,
2018,07,28,09,03,00,-16.1,,,,,,,,,,,,,,
2018,07,28,09,04,00,-16.3,,,,,,,,,,,,,,
2018,07,28,09,05,00,-16.4,,,,,,,,,,,,,,
2018,07,28,09,06,00,-22.0,,,,,,,,,,,,,,
2018,07,28,09,07,00,-33.1,,,,,,,,,,,,,,
2018,07,28,09,08,00,-44.8,,,,,,,,,,,,,,
2018,07,28,09,09,00,-48.4,,,,,,,,,,,,,,
2018,07,28,09,10,00,-45.5,,,,,,,,,,,,,,
2018,07,28,09,11,00,-40.0,,,,,,,,,,,,,,
2018,07,28,09,12,00,-37.2,,,,,,,,,,,,,,
2018,07,28,09,13,00,-31.6,,,,,,,,,,,,,,
2018,07,28,09,14,00,-22.4,,,,,,,,,,,,,,
2018,07,28,09,15,00,-13.2,,,,,,,,,,,,,,
2018,07,28,09,16,00,-6.1,,,,,,,,,,,,,,
2018,07,28,09,17,00,-5.3,,,,,,,,,,,,,,
2018,07,28,09,18,00,13.3,,,,,,,,,,,,,,
2018,07,28,09,19,00,34.2,,,,,,,,,,,,,,
2018,07,28,09,20,00,42.3,,,,,,,,,,,,,,
2018,07,28,09,21,00,57.5,,,,,,,,,,,,,,
2018,07,28,09,22,00,64.8,,,,,,,,,,,,,,
2018,07,28,09,23,00,74.0,,,,,,,,,,,,,,
2018,07,28,09,24,00,78.2,,,,,,,,,,,,,,
2018,07,28,09,25,00,99.5,,,,,,,,,,,,,,
2018,07,28,09,26,00,92.4,,,,,,,,,,,,,,
2018,07,28,09,27,00,105.9,,,,,,,,,,,,,,
2018,07,28,09,28,00,112.2,,,,,,,,,,,,,,
2018,07,28,09,29,00,118.7,,,,,,,,,,,,,,
2018,07,28,09,30,00,142.1,,,,,,,,,,,,,,
2018,07,28,09,31,00,159.2,,,,,,,,,,,,,,
2018,07,28,09,32,00,118.1,,,,,,,,,,,,,,
2018,07,28,09,33,00,110.4,,,,,,,,,,,,,,
2018,07,28,09,34,00,104.9,,,,,,,,,,,,,,
2018,07,28,09,35,00,116.0,,,,,,,,,,,,,,
2018,07,28,09,36,00,135.2,,,,,,,,,,,,,,
2018,07,28,09,37,00,122.1,,,,,,,,,,,,,,
2018,07,28,09,38,00,129.0,,,,,,,,,,,,,,
2018,07,28,09,39,00,156.2,,,,,,,,,,,,,,
2018,07,28,09,40,00,154.7,,,,,,,,,,,,,,
2018,07,28,09,41,00,134.3,,,,,,,,,,,,,,
2018,07,28,09,42,00,134.6,,,,,,,,,,,,,,
2018,07,28,09,43,00,153.0,,,,,,,,,,,,,,
2018,07,28,09,44,00,164.0,,,,,,,,,,,,,,
2018,07,28,09,45,00,157.4,,,,,,,,,,,,,,
2018,07,28,09,46,00,163.8,,,,,,,,,,,,,,
2018,07,28,09,47,00,170.2,,,,,,,,,,,,,,
2018,07,28,09,48,00,206.1,,,,,,,,,,,,,,
2018,07,28,09,49,00,198.3,,,,,,,,,,,,,,
2018,07,28,09,50,00,179.9,,,,,,,,,,,,,,
2018,07,28,09,51,00,176.4,,,,,,,,,,,,,,
2018,07,28,09,52,00,185.5,,,,,,,,,,,,,,
2018,07,28,09,53,00,169.1,,,,,,,,,,,,,,
2018,07,28,09,54,00,165.4,,,,,,,,,,,,,,
2018,07,28,09,55,00,189.7,,,,,,,,,,,,,,
2018,07,28,09,56,00,204.5,,,,,,,,,,,,,,
2018,07,28,09,57,00,210.3,,,,,,,,,,,,,,
2018,07,28,09,58,00,208.4,,,,,,,,,,,,,,
2018,07,28,09,59,00,210.9,,,,,,,,,,,,,,
2018,07,28,10,00,00,207.0,,,,,,,,,,,,,,
2018,07,28,10,01,00,196.5,,,,,,,,,,,,,,
2018,07,28,10,02,00,176.0,,,,,,,,,,,,,,
2018,07,28,10,03,00,209.5,,,,,,,,,,,,,,
2018,07,28,10,04,00,235.9,,,,,,,,,,,,,,
2018,07,28,10,05,00,205.2,,,,,,,,,,,,,,
2018,07,28,10,06,00,216.2,,,,,,,,,,,,,,
2018,07,28,10,07,00,186.1,,,,,,,,,,,,,,
2018,07,28,10,08,00,172.4,,,,,,,,,,,,,,
2018,07,28,10,09,00,204.7,,,,,,,,,,,,,,
2018,07,28,10,10,00,237.8,,,,,,,,,,,,,,
2018,07,28,10,11,00,,,,,,,,,,,,,,,
2018,07,28,10,12,00,,,,,,,,,,,,,,,
2018,07,28,10,13,00,307.7,,,,,,,,,,,,,,
2018,07,28,10,14,00,376.3,,,,,,,,,,,,,,
2018,07,28,10,15,00,424.3,,,,,,,,,,,,,,
2018,07,28,10,16,00,480.6,,,,,,,,,,,,,,
2018,07,28,10,17,00,573.2,,,,,,,,,,,,,,
2018,07,28,10,18,00,627.4,,,,,,,,,,,,,,
2018,07,28,10,19,00,642.0,,,,,,,,,,,,,,
2018,07,28,10,20,00,588.6,,,,,,,,,,,,,,
2018,07,28,10,21,00,437.4,,,,,,,,,,,,,,
2018,07,28,10,22,00,320.4,,,,,,,,,,,,,,
2018,07,28,10,23,00,191.0,,,,,,,,,,,,,,
2018,07,28,10,24,00,208.3,,,,,,,,,,,,,,
2018,07,28,10,25,00,299.3,,,,,,,,,,,,,,
2018,07,28,10,26,00,348.1,,,,,,,,,,,,,,
2018,07,28,10,27,00,315.6,,,,,,,,,,,,,,
2018,07,28,10,28,00,274.9,,,,,,,,,,,,,,
2018,07,28,10,29,00,319.8,,,,,,,,,,,,,,
2018,07,28,10,30,00,270.8,,,,,,,,,,,,,,
2018,07,28,10,31,00,251.4,,,,,,,,,,,,,,
2018,07,28,10,32,00,248.5,,,,,,,,,,,,,,
2018,07,28,10,33,00,225.1,,,,,,,,,,,,,,
2018,07,28,10,34,00,177.8,,,,,,,,,,,,,,
2018,07,28,10,35,00,126.0,,,,,,,,,,,,,,
2018,07,28,10,36,00,120.7,,,,,,,,,,,,,,
2018,07,28,10,37,00,100.2,,,,,,,,,,,,,,
2018,07,28,10,38,00,77.3,,,,,,,,,,,,,,
2018,07,28,10,39,00,103.1,,,,,,,,,,,,,,
2018,07,28,10,40,00,115.0,,,,,,,,,,,,,,
2018,07,28,10,41,00,131.8,,,,,,,,,,,,,,
2018,07,28,10,42,00,178.6,,,,,,,,,,,,,,
2018,07,28,10,43,00,262.7,,,,,,,,,,,,,,
2018,07,28,10,44,00,393.4,,,,,,,,,,,,,,
2018,07,28,10,45,00,607.6,,,,,,,,,,,,,,
2018,07,28,10,46,00,1042.0,,,,,,,,,,,,,,
2018,07,28,10,47,00,1886.1,,,,,,,,,,,,,,
2018,07,28,10,48,00,2644.0,,,,,,,,,,,,,,
2018,07,28,10,49,00,2470.7,,,,,,,,,,,,,,
2018,07,28,10,50,00,2320.4,,,,,,,,,,,,,,
2018,07,28,10,51,00,1460.3,,,,,,,,,,,,,,
2018,07,28,10,52,00,763.9,,,,,,,,,,,,,,
2018,07,28,10,53,00,1268.3,,,,,,,,,,,,,,
2018,07,28,10,54,00,1430.0,,,,,,,,,,,,,,
2018,07,28,10,55,00,1039.2,,,,,,,,,,,,,,
2018,07,28,10,56,00,1511.6,,,,,,,,,,,,,,
2018,07,28,10,57,00,3426.8,,,,,,,,,,,,,,
2018,07,28,10,58,00,5732.8,,,,,,,,,,,,,,
2018,07,28,10,59,00,7164.3,,,,,,,,,,,,,,
2018,07,28,11,00,00,6522.9,,,,,,,,,,,,,,
2018,07,28,11,01,00,4687.1,,,,,,,,,,,,,,
2018,07,28,11,02,00,4177.9,,,,,,,,,,,,,,
2018,07,28,11,03,00,3506.6,,,,,,,,,,,,,,
2018,07,28,11,04,00,2761.5,,,,,,,,,,,,,,
2018,07,28,11,05,00,2148.8,,,,,,,,,,,,,,
2018,07,28,11,06,00,1826.7,,,,,,,,,,,,,,
2018,07,28,11,07,00,1969.4,,,,,,,,,,,,,,
2018,07,28,11,08,00,2191.7,,,,,,,,,,,,,,
2018,07,28,11,09,00,2224.2,,,,,,,,,,,,,,
2018,07,28,11,10,00,1796.7,,,,,,,,,,,,,,
2018,07,28,11,11,00,1324.6,,,,,,,,,,,,,,
2018,07,28,11,12,00,1119.0,,,,,,,,,,,,,,
2018,07,28,11,13,00,906.2,,,,,,,,,,,,,,
2018,07,28,11,14,00,,,,,,,,,,,,,,,
2018,07,28,11,15,00,,,,,,,,,,,,,,,
2018,07,28,11,16,00,307.6,,,,,,,,,,,,,,
2018,07,28,11,17,00,170.2,,,,,,,,,,,,,,
2018,07,28,11,18,00,75.8,,,,,,,,,,,,,,
2018,07,28,11,19,00,21.2,,,,,,,,,,,,,,
2018,07,28,11,20,00,-10.1,,,,,,,,,,,,,,
2018,07,28,11,21,00,-58.5,,,,,,,,,,,,,,
2018,07,28,11,22,00,-104.3,,,,,,,,,,,,,,
2018,07,28,11,23,00,-153.2,,,,,,,,,,,,,,
2018,07,28,11,24,00,-197.7,,,,,,,,,,,,,,
2018,07,28,11,25,00,-237.3,,,,,,,,,,,,,,
2018,07,28,11,26,00,-269.0,,,,,,,,,,,,,,
2018,07,28,11,27,00,-291.9,,,,,,,,,,,,,,
2018,07,28,11,28,00,-306.2,,,,,,,,,,,,,,
2018,07,28,11,29,00,-312.6,,,,,,,,,,,,,,
2018,07,28,11,30,00,-314.7,,,,,,,,,,,,,,
2018,07,28,11,31,00,-321.0,,,,,,,,,,,,,,
2018,07,28,11,32,00,-330.6,,,,,,,,,,,,,,
2018,07,28,11,33,00,-331.0,,,,,,,,,,,,,,
2018,07,28,11,34,00,-306.7,,,,,,,,,,,,,,
2018,07,28,11,35,00,-271.6,,,,,,,,,,,,,,
2018,07,28,11,36,00,-227.4,,,,,,,,,,,,,,
2018,07,28,11,37,00,-191.6,,,,,,,,,,,,,,
2018,07,28,11,38,00,-164.5,,,,,,,,,,,,,,
2018,07,28,11,39,00,-145.8,,,,,,,,,,,,,,
2018,07,28,11,40,00,-110.2,,,,,,,,,,,,,,
2018,07,28,11,41,00,-70.9,,,,,,,,,,,,,,
2018,07,28,11,42,00,-70.3,,,,,,,,,,,,,,
2018,07,28,11,43,00,-103.9,,,,,,,,,,,,,,
2018,07,28,11,44,00,-154.5,,,,,,,,,,,,,,
2018,07,28,11,45,00,-136.4,,,,,,,,,,,,,,
2018,07,28,11,46,00,-130.5,,,,,,,,,,,,,,
2018,07,28,11,47,00,-176.0,,,,,,,,,,,,,,
2018,07,28,11,48,00,-185.6,,,,,,,,,,,,,,
2018,07,28,11,49,00,-233.0,,,,,,,,,,,,,,
2018,07,28,11,50,00,-335.8,,,,,,,,,,,,,,
2018,07,28,11,51,00,-479.6,,,,,,,,,,,,,,
2018,07,28,11,52,00,-603.4,,,,,,,,,,,,,,
2018,07,28,11,53,00,-768.2,,,,,,,,,,,,,,
2018,07,28,11,54,00,-936.5,,,,,,,,,,,,,,
2018,07,28,11,55,00,-1140.5,,,,,,,,,,,,,,
2018,07,28,11,56,00,-1236.6,,,,,,,,,,,,,,
2018,07,28,11,57,00,-1252.1,,,,,,,,,,,,,,
2018,07,28,11,58,00,-1342.7,,,,,,,,,,,,,,
2018,07,28,11,59,00,-1283.5,,,,,,,,,,,,,,
2018,07,28,12,00,00,-1283.5,,,,,,,,,,,,,,
2018,07,28,12,01,00,-1396.6,,,,,,,,,,,,,,
2018,07,28,12,02,00,-1352.9,,,,,,,,,,,,,,
2018,07,28,12,03,00,-1455.5,,,,,,,,,,,,,,
2018,07,28,12,04,00,-1546.7,,,,,,,,,,,,,,
2018,07,28,12,05,00,-1521.6,,,,,,,,,,,,,,
2018,07,28,12,06,00,-1468.3,,,,,,,,,,,,,,
2018,07,28,12,07,00,-1408.8,,,,,,,,,,,,,,
2018,07,28,12,08,00,-1302.3,,,,,,,,,,,,,,
2018,07,28,12,09,00,-1180.8,,,,,,,,,,,,,,
2018,07,28,12,10,00,-1134.8,,,,,,,,,,,,,,
2018,07,28,12,11,00,-1125.8,,,,,,,,,,,,,,
2018,07,28,12,12,00,-1036.1,,,,,,,,,,,,,,
2018,07,28,12,13,00,-473.7,,,,,,,,,,,,,,
2018,07,28,12,14,00,-591.7,,,,,,,,,,,,,,
2018,07,28,12,15,00,,,,,,,,,,,,,,,
2018,07,28,12,16,00,,,,,,,,,,,,,,,
2018,07,28,12,17,00,-578.0,,,,,,,,,,,,,,
2018,07,28,12,18,00,-606.1,,,,,,,,,,,,,,
2018,07,28,12,19,00,-565.7,,,,,,,,,,,,,,
2018,07,28,12,20,00,-482.7,,,,,,,,,,,,,,
2018,07,28,12,21,00,-405.1,,,,,,,,,,,,,,
2018,07,28,12,22,00,-164.7,,,,,,,,,,,,,,
2018,07,28,12,23,00,-308.9,,,,,,,,,,,,,,
2018,07,28,12,24,00,-311.7,,,,,,,,,,,,,,
2018,07,28,12,25,00,-226.4,,,,,,,,,,,,,,
2018,07,28,12,26,00,-99.1,,,,,,,,,,,,,,
2018,07,28,12,27,00,34.7,,,,,,,,,,,,,,
2018,07,28,12,28,00,179.4,,,,,,,,,,,,,,
2018,07,28,12,29,00,336.0,,,,,,,,,,,,,,
2018,07,28,12,30,00,479.9,,,,,,,,,,,,,,
2018,07,28,12,31,00,629.4,,,,,,,,,,,,,,
2018,07,28,12,32,00,787.4,,,,,,,,,,,,,,
2018,07,28,12,33,00,926.2,,,,,,,,,,,,,,
2018,07,28,12,34,00,1056.4,,,,,,,,,,,,,,
2018,07,28,12,35,00,1151.3,,,,,,,,,,,,,,
2018,07,28,12,36,00,1226.1,,,,,,,,,,,,,,
2018,07,28,12,37,00,1210.5,,,,,,,,,,,,,,
2018,07,28,12,38,00,1284.1,,,,,,,,,,,,,,
2018,07,28,12,39,00,1277.2,,,,,,,,,,,,,,
2018,07,28,12,40,00,1212.8,,,,,,,,,,,,,,
2018,07,28,12,41,00,1208.0,,,,,,,,,,,,,,
2018,07,28,12,42,00,1228.0,,,,,,,,,,,,,,
2018,07,28,12,43,00,1269.5,,,,,,,,,,,,,,
2018,07,28,12,44,00,1290.6,,,,,,,,,,,,,,
2018,07,28,12,45,00,1321.7,,,,,,,,,,,,,,
2018,07,28,12,46,00,1379.7,,,,,,,,,,,,,,
2018,07,28,12,47,00,1323.2,,,,,,,,,,,,,,
2018,07,28,12,48,00,1266.5,,,,,,,,,,,,,,
2018,07,28,12,49,00,1282.3,,,,,,,,,,,,,,
2018,07,28,12,50,00,1153.2,,,,,,,,,,,,,,
2018,07,28,12,51,00,1068.8,,,,,,,,,,,,,,
2018,07,28,12,52,00,1031.8,,,,,,,,,,,,,,
2018,07,28,12,53,00,915.6,,,,,,,,,,,,,,
2018,07,28,12,54,00,844.1,,,,,,,,,,,,,,
2018,07,28,12,55,00,786.7,,,,,,,,,,,,,,
2018,07,28,12,56,00,687.1,,,,,,,,,,,,,,
2018,07,28,12,57,00,637.7,,,,,,,,,,,,,,
2018,07,28,12,58,00,601.9,,,,,,,,,,,,,,
2018,07,28,12,59,00,509.7,,,,,,,,,,,,,,
2018,07,28,13,00,00,330.5,,,,,,,,,,,,,,
2018,07,28,13,01,00,271.3,,,,,,,,,,,,,,
2018,07,28,13,02,00,222.8,,,,,,,,,,,,,,
2018,07,28,13,03,00,146.4,,,,,,,,,,,,,,
2018,07,28,13,04,00,77.3,,,,,,,,,,,,,,
2018,07,28,13,05,00,34.7,,,,,,,,,,,,,,
2018,07,28,13,06,00,-9.6,,,,,,,,,,,,,,
2018,07,28,13,07,00,-40.4,,,,,,,,,,,,,,
2018,07,28,13,08,00,-52.7,,,,,,,,,,,,,,
2018,07,28,13,09,00,-68.4,,,,,,,,,,,,,,
2018,07,28,13,10,00,-62.4,,,,,,,,,,,,,,
2018,07,28,13,11,00,-77.9,,,,,,,,,,,,,,
2018,07,28,13,12,00,-67.4,,,,,,,,,,,,,,
2018,07,28,13,13,00,-51.1,,,,,,,,,,,,,,
2018,07,28,13,14,00,-53.8,,,,,,,,,,,,,,
2018,07,28,13,15,00,-49.9,,,,,,,,,,,,,,
2018,07,28,13,16,00,-34.8,,,,,,,,,,,,,,
2018,07,28,13,17,00,-17.2,,,,,,,,,,,,,,
2018,07,28,13,18,00,-6.7,,,,,,,,,,,,,,
2018,07,28,13,19,00,2.5,,,,,,,,,,,,,,
2018,07,28,13,20,00,81.6,,,,,,,,,,,,,,
2018,07,28,13,21,00,80.8,,,,,,,,,,,,,,
2018,07,28,13,22,00,101.4,,,,,,,,,,,,,,
2018,07,28,13,23,00,116.1,,,,,,,,,,,,,,
2018,07,28,13,24,00,123.2,,,,,,,,,,,,,,
2018,07,28,13,25,00,136.5,,,,,,,,,,,,,,
2018,07,28,13,26,00,148.6,,,,,,,,,,,,,,
2018,07,28,13,27,00,161.1,,,,,,,,,,,,,,
2018,07,28,13,28,00,164.1,,,,,,,,,,,,,,
2018,07,28,13,29,00,167.1,,,,,,,,,,,,,,
2018,07,28,13,30,00,174.2,,,,,,,,,,,,,,
2018,07,28,13,31,00,171.1,,,,,,,,,,,,,,
2018,07,28,13,32,00,172.3,,,,,,,,,,,,,,
2018,07,28,13,33,00,194.0,,,,,,,,,,,,,,
2018,07,28,13,34,00,204.0,,,,,,,,,,,,,,
2018,07,28,13,35,00,201.7,,,,,,,,,,,,,,
2018,07,28,13,36,00,213.6,,,,,,,,,,,,,,
2018,07,28,13,37,00,208.4,,,,,,,,,,,,,,
2018,07,28,13,38,00,208.2,,,,,,,,,,,,,,
2018,07,28,13,39,00,205.1,,,,,,,,,,,,,,
2018,07,28,13,40,00,198.6,,,,,,,,,,,,,,
2018,07,28,13,41,00,176.5,,,,,,,,,,,,,,
2018,07,28,13,42,00,185.7,,,,,,,,,,,,,,
2018,07,28,13,43,00,200.1,,,,,,,,,,,,,,
2018,07,28,13,44,00,208.7,,,,,,,,,,,,,,
2018,07,28,13,45,00,189.5,,,,,,,,,,,,,,
2018,07,28,13,46,00,168.7,,,,,,,,,,,,,,
2018,07,28,13,47,00,175.7,,,,,,,,,,,,,,
2018,07,28,13,48,00,197.0,,,,,,,,,,,,,,
2018,07,28,13,49,00,171.8,,,,,,,,,,,,,,
2018,07,28,13,50,00,176.5,,,,,,,,,,,,,,
2018,07,28,13,51,00,163.0,,,,,,,,,,,,,,
2018,07,28,13,52,00,173.2,,,,,,,,,,,,,,
2018,07,28,13,53,00,163.6,,,,,,,,,,,,,,
2018,07,28,13,54,00,149.3,,,,,,,,,,,,,,
2018,07,28,13,55,00,173.1,,,,,,,,,,,,,,
2018,07,28,13,56,00,198.6,,,,,,,,,,,,,,
2018,07,28,13,57,00,223.7,,,,,,,,,,,,,,
2018,07,28,13,58,00,226.4,,,,,,,,,,,,,,
2018,07,28,13,59,00,176.9,,,,,,,,,,,,,,
2018,07,28,14,00,00,158.6,,,,,,,,,,,,,,
2018,07,28,14,01,00,152.7,,,,,,,,,,,,,,
2018,07,28,14,02,00,147.6,,,,,,,,,,,,,,
2018,07,28,14,03,00,149.8,,,,,,,,,,,,,,
2018,07,28,14,04,00,153.7,,,,,,,,,,,,,,
2018,07,28,14,05,00,154.4,,,,,,,,,,,,,,
2018,07,28,14,06,00,155.0,,,,,,,,,,,,,,
2018,07,28,14,07,00,163.7,,,,,,,,,,,,,,
2018,07,28,14,08,00,160.9,,,,,,,,,,,,,,
2018,07,28,14,09,00,150.5,,,,,,,,,,,,,,
2018,07,28,14,10,00,145.2,,,,,,,,,,,,,,
2018,07,28,14,11,00,145.2,,,,,,,,,,,,,,
2018,07,28,14,12,00,142.8,,,,,,,,,,,,,,
2018,07,28,14,13,00,136.2,,,,,,,,,,,,,,
2018,07,28,14,14,00,142.7,,,,,,,,,,,,,,
2018,07,28,14,15,00,142.6,,,,,,,,,,,,,,
2018,07,28,14,16,00,130.5,,,,,,,,,,,,,,
2018,07,28,14,17,00,142.9,,,,,,,,,,,,,,
2018,07,28,14,18,00,152.5,,,,,,,,,,,,,,
2018,07,28,14,19,00,152.3,,,,,,,,,,,,,,
2018,07,28,14,20,00,159.0,,,,,,,,,,,,,,
2018,07,28,14,21,00,160.4,,,,,,,,,,,,,,
2018,07,28,14,22,00,154.0,,,,,,,,,,,,,,
2018,07,28,14,23,00,160.6,,,,,,,,,,,,,,
2018,07,28,14,24,00,165.8,,,,,,,,,,,,,,
2018,07,28,14,25,00,192.8,,,,,,,,,,,,,,
2018,07,28,14,26,00,191.6,,,,,,,,,,,,,,
2018,07,28,14,27,00,185.2,,,,,,,,,,,,,,
2018,07,28,14,28,00,166.7,,,,,,,,,,,,,,
2018,07,28,14,29,00,160.1,,,,,,,,,,,,,,
2018,07,28,14,30,00,167.6,,,,,,,,,,,,,,
2018,07,28,14,31,00,172.3,,,,,,,,,,,,,,
2018,07,28,14,32,00,175.2,,,,,,,,,,,,,,
2018,07,28,14,33,00,199.4,,,,,,,,,,,,,,
2018,07,28,14,34,00,212.9,,,,,,,,,,,,,,
2018,07,28,14,35,00,237.1,,,,,,,,,,,,,,
2018,07,28,14,36,00,234.1,,,,,,,,,,,,,,
2018,07,28,14,37,00,221.9,,,,,,,,,,,,,,
2018,07,28,14,38,00,207.5,,,,,,,,,,,,,,
2018,07,28,14,39,00,195.6,,,,,,,,,,,,,,
2018,07,28,14,40,00,196.4,,,,,,,,,,,,,,
2018,07,28,14,41,00,188.1,,,,,,,,,,,,,,
2018,07,28,14,42,00,190.2,,,,,,,,,,,,,,
2018,07,28,14,43,00,193.1,,,,,,,,,,,,,,
2018,07,28,14,44,00,200.3,,,,,,,,,,,,,,
2018,07,28,14,45,00,207.7,,,,,,,,,,,,,,
2018,07,28,14,46,00,209.2,,,,,,,,,,,,,,
2018,07,28,14,47,00,213.3,,,,,,,,,,,,,,
2018,07,28,14,48,00,211.1,,,,,,,,,,,,,,
2018,07,28,14,49,00,209.1,,,,,,,,,,,,,,
2018,07,28,14,50,00,217.7,,,,,,,,,,,,,,
2018,07,28,14,51,00,216.1,,,,,,,,,,,,,,
2018,07,28,14,52,00,225.7,,,,,,,,,,,,,,
2018,07,28,14,53,00,227.4,,,,,,,,,,,,,,
2018,07,28,14,54,00,206.0,,,,,,,,,,,,,,
2018,07,28,14,55,00,211.9,,,,,,,,,,,,,,
2018,07,28,14,56,00,246.3,,,,,,,,,,,,,,
2018,07,28,14,57,00,217.9,,,,,,,,,,,,,,
2018,07,28,14,58,00,220.3,,,,,,,,,,,,,,
