2019,12,14,07,32,00,334.6,,,,,,,,,,,,,,
2019,12,14,07,33,00,331.1,,,,,,,,,,,,,,
2019,12,14,07,34,00,294.4,,,,,,,,,,,,,,
2019,12,14,07,35,00,338.6,,,,,,,,,,,,,,
2019,12,14,07,36,00,353.2,,,,,,,,,,,,,,
2019,12,14,07,37,00,281.8,,,,,,,,,,,,,,
2019,12,14,07,38,00,330.5,,,,,,,,,,,,,,
2019,12,14,07,39,00,394.7,,,,,,,,,,,,,,
2019,12,14,07,40,00,407.9,,,,,,,,,,,,,,
2019,12,14,07,41,00,304.7,,,,,,,,,,,,,,
2019,12,14,07,42,00,224.8,,,,,,,,,,,,,,
2019,12,14,07,43,00,294.6,,,,,,,,,,,,,,
2019,12,14,07,44,00,312.5,,,,,,,,,,,,,,
2019,12,14,07,45,00,381.5,,,,,,,,,,,,,,
2019,12,14,07,46,00,445.8,,,,,,,,,,,,,,
2019,12,14,07,47,00,397.6,,,,,,,,,,,,,,
2019,12,14,07,48,00,458.9,,,,,,,,,,,,,,
2019,12,14,07,49,00,462.9,,,,,,,,,,,,,,
2019,12,14,07,50,00,415.8,,,,,,,,,,,,,,
2019,12,14,07,51,00,505.3,,,,,,,,,,,,,,
2019,12,14,07,52,00,498.3,,,,,,,,,,,,,,
2019,12,14,07,53,00,508.2,,,,,,,,,,,,,,
2019,12,14,07,54,00,497.7,,,,,,,,,,,,,,
2019,12,14,07,55,00,639.5,,,,,,,,,,,,,,
2019,12,14,07,56,00,707.1,,,,,,,,,,,,,,
2019,12,14,07,57,00,732.1,,,,,,,,,,,,,,
2019,12,14,07,58,00,617.2,,,,,,,,,,,,,,
2019,12,14,07,59,00,683.0,,,,,,,,,,,,,,
2019,12,14,08,00,00,759.0,,,,,,,,,,,,,,
2019,12,14,08,01,00,796.4,,,,,,,,,,,,,,
2019,12,14,08,02,00,738.7,,,,,,,,,,,,,,
2019,12,14,08,03,00,702.8,,,,,,,,,,,,,,
2019,12,14,08,04,00,634.3,,,,,,,,,,,,,,
2019,12,14,08,05,00,746.4,,,,,,,,,,,,,,
2019,12,14,08,06,00,805.1,,,,,,,,,,,,,,
2019,12,14,08,07,00,694.7,,,,,,,,,,,,,,
2019,12,14,08,08,00,712.5,,,,,,,,,,,,,,
2019,12,14,08,09,00,707.4,,,,,,,,,,,,,,
2019,12,14,08,10,00,761.8,,,,,,,,,,,,,,
2019,12,14,08,11,00,708.6,,,,,,,,,,,,,,
2019,12,14,08,12,00,783.9,,,,,,,,,,,,,,
2019,12,14,08,13,00,799.6,,,,,,,,,,,,,,
2019,12,14,08,14,00,702.5,,,,,,,,,,,,,,
2019,12,14,08,15,00,725.2,,,,,,,,,,,,,,
2019,12,14,08,16,00,590.3,,,,,,,,,,,,,,
2019,12,14,08,17,00,547.6,,,,,,,,,,,,,,
2019,12,14,08,18,00,549.4,,,,,,,,,,,,,,
2019,12,14,08,19,00,564.1,,,,,,,,,,,,,,
2019,12,14,08,20,00,676.9,,,,,,,,,,,,,,
2019,12,14,08,21,00,741.2,,,,,,,,,,,,,,
2019,12,14,08,22,00,737.1,,,,,,,,,,,,,,
2019,12,14,08,23,00,713.2,,,,,,,,,,,,,,
2019,12,14,08,24,00,662.5,,,,,,,,,,,,,,
2019,12,14,08,25,00,676.7,,,,,,,,,,,,,,
2019,12,14,08,26,00,789.3,,,,,,,,,,,,,,
2019,12,14,08,27,00,1113.7,,,,,,,,,,,,,,
2019,12,14,08,28,00,1000.8,,,,,,,,,,,,,,
2019,12,14,08,29,00,1038.8,,,,,,,,,,,,,,
2019,12,14,08,30,00,851.5,,,,,,,,,,,,,,
2019,12,14,08,31,00,817.1,,,,,,,,,,,,,,
2019,12,14,08,32,00,999.4,,,,,,,,,,,,,,
2019,12,14,08,33,00,1072.6,,,,,,,,,,,,,,
2019,12,14,08,34,00,1183.6,,,,,,,,,,,,,,
2019,12,14,08,35,00,1459.5,,,,,,,,,,,,,,
2019,12,14,08,36,00,1127.9,,,,,,,,,,,,,,
2019,12,14,08,37,00,1413.9,,,,,,,,,,,,,,
2019,12,14,08,38,00,1342.2,,,,,,,,,,,,,,
2019,12,14,08,39,00,1271.1,,,,,,,,,,,,,,
2019,12,14,08,40,00,1323.4,,,,,,,,,,,,,,
2019,12,14,08,41,00,1248.4,,,,,,,,,,,,,,
2019,12,14,08,42,00,1396.3,,,,,,,,,,,,,,
2019,12,14,08,43,00,1062.7,,,,,,,,,,,,,,
2019,12,14,08,44,00,1363.3,,,,,,,,,,,,,,
2019,12,14,08,45,00,1434.4,,,,,,,,,,,,,,
2019,12,14,08,46,00,1423.9,,,,,,,,,,,,,,
2019,12,14,08,47,00,1218.2,,,,,,,,,,,,,,
2019,12,14,08,48,00,1075.3,,,,,,,,,,,,,,
2019,12,14,08,49,00,1051.3,,,,,,,,,,,,,,
2019,12,14,08,50,00,1049.0,,,,,,,,,,,,,,
2019,12,14,08,51,00,1112.1,,,,,,,,,,,,,,
2019,12,14,08,52,00,1203.6,,,,,,,,,,,,,,
2019,12,14,08,53,00,1177.9,,,,,,,,,,,,,,
2019,12,14,08,54,00,1319.2,,,,,,,,,,,,,,
2019,12,14,08,55,00,1801.4,,,,,,,,,,,,,,
2019,12,14,08,56,00,1801.6,,,,,,,,,,,,,,
2019,12,14,08,57,00,2244.9,,,,,,,,,,,,,,
2019,12,14,08,58,00,1787.4,,,,,,,,,,,,,,
2019,12,14,08,59,00,1406.1,,,,,,,,,,,,,,
2019,12,14,09,00,00,1105.4,,,,,,,,,,,,,,
2019,12,14,09,01,00,1071.1,,,,,,,,,,,,,,
2019,12,14,09,02,00,1312.5,,,,,,,,,,,,,,
2019,12,14,09,03,00,1277.7,,,,,,,,,,,,,,
2019,12,14,09,04,00,1121.7,,,,,,,,,,,,,,
2019,12,14,09,05,00,1244.9,,,,,,,,,,,,,,
2019,12,14,09,06,00,1120.9,,,,,,,,,,,,,,
2019,12,14,09,07,00,1140.1,,,,,,,,,,,,,,
2019,12,14,09,08,00,1218.4,,,,,,,,,,,,,,
2019,12,14,09,09,00,1108.6,,,,,,,,,,,,,,
2019,12,14,09,10,00,1033.6,,,,,,,,,,,,,,
2019,12,14,09,11,00,1216.5,,,,,,,,,,,,,,
2019,12,14,09,12,00,1215.0,,,,,,,,,,,,,,
2019,12,14,09,13,00,1336.4,,,,,,,,,,,,,,
2019,12,14,09,14,00,1278.1,,,,,,,,,,,,,,
2019,12,14,09,15,00,1053.8,,,,,,,,,,,,,,
2019,12,14,09,16,00,860.2,,,,,,,,,,,,,,
2019,12,14,09,17,00,936.3,,,,,,,,,,,,,,
2019,12,14,09,18,00,1363.6,,,,,,,,,,,,,,
2019,12,14,09,19,00,1000.7,,,,,,,,,,,,,,
2019,12,14,09,20,00,1012.3,,,,,,,,,,,,,,
2019,12,14,09,21,00,1095.7,,,,,,,,,,,,,,
2019,12,14,09,22,00,887.9,,,,,,,,,,,,,,
2019,12,14,09,23,00,751.9,,,,,,,,,,,,,,
2019,12,14,09,24,00,780.0,,,,,,,,,,,,,,
2019,12,14,09,25,00,683.2,,,,,,,,,,,,,,
2019,12,14,09,26,00,624.5,,,,,,,,,,,,,,
2019,12,14,09,27,00,689.6,,,,,,,,,,,,,,
2019,12,14,09,28,00,669.0,,,,,,,,,,,,,,
2019,12,14,09,29,00,679.1,,,,,,,,,,,,,,
2019,12,14,09,30,00,1366.4,,,,,,,,,,,,,,
2019,12,14,09,31,00,936.3,,,,,,,,,,,,,,
2019,12,14,09,32,00,673.2,,,,,,,,,,,,,,
2019,12,14,09,33,00,653.4,,,,,,,,,,,,,,
2019,12,14,09,34,00,780.4,,,,,,,,,,,,,,
2019,12,14,09,35,00,923.2,,,,,,,,,,,,,,
2019,12,14,09,36,00,875.5,,,,,,,,,,,,,,
2019,12,14,09,37,00,1018.5,,,,,,,,,,,,,,
2019,12,14,09,38,00,1100.1,,,,,,,,,,,,,,
2019,12,14,09,39,00,752.9,,,,,,,,,,,,,,
2019,12,14,09,40,00,905.5,,,,,,,,,,,,,,
2019,12,14,09,41,00,1240.8,,,,,,,,,,,,,,
2019,12,14,09,42,00,1202.2,,,,,,,,,,,,,,
2019,12,14,09,43,00,953.7,,,,,,,,,,,,,,
2019,12,14,09,44,00,678.3,,,,,,,,,,,,,,
2019,12,14,09,45,00,821.0,,,,,,,,,,,,,,
2019,12,14,09,46,00,994.1,,,,,,,,,,,,,,
2019,12,14,09,47,00,1166.4,,,,,,,,,,,,,,
2019,12,14,09,48,00,1126.1,,,,,,,,,,,,,,
2019,12,14,09,49,00,1122.5,,,,,,,,,,,,,,
2019,12,14,09,50,00,1317.9,,,,,,,,,,,,,,
2019,12,14,09,51,00,1439.4,,,,,,,,,,,,,,
2019,12,14,09,52,00,1599.8,,,,,,,,,,,,,,
2019,12,14,09,53,00,1315.1,,,,,,,,,,,,,,
2019,12,14,09,54,00,797.6,,,,,,,,,,,,,,
2019,12,14,09,55,00,837.9,,,,,,,,,,,,,,
2019,12,14,09,56,00,1198.7,,,,,,,,,,,,,,
2019,12,14,09,57,00,1286.4,,,,,,,,,,,,,,
2019,12,14,09,58,00,986.0,,,,,,,,,,,,,,
2019,12,14,09,59,00,616.5,,,,,,,,,,,,,,
2019,12,14,10,00,00,608.9,,,,,,,,,,,,,,
2019,12,14,10,01,00,545.7,,,,,,,,,,,,,,
2019,12,14,10,02,00,420.1,,,,,,,,,,,,,,
2019,12,14,10,03,00,443.0,,,,,,,,,,,,,,
2019,12,14,10,04,00,486.2,,,,,,,,,,,,,,
2019,12,14,10,05,00,462.3,,,,,,,,,,,,,,
2019,12,14,10,06,00,413.2,,,,,,,,,,,,,,
2019,12,14,10,07,00,444.2,,,,,,,,,,,,,,
2019,12,14,10,08,00,633.8,,,,,,,,,,,,,,
2019,12,14,10,09,00,704.6,,,,,,,,,,,,,,
2019,12,14,10,10,00,678.2,,,,,,,,,,,,,,
2019,12,14,10,11,00,442.9,,,,,,,,,,,,,,
2019,12,14,10,12,00,415.3,,,,,,,,,,,,,,
2019,12,14,10,13,00,467.1,,,,,,,,,,,,,,
2019,12,14,10,14,00,346.5,,,,,,,,,,,,,,
2019,12,14,10,15,00,450.2,,,,,,,,,,,,,,
2019,12,14,10,16,00,566.5,,,,,,,,,,,,,,
2019,12,14,10,17,00,445.8,,,,,,,,,,,,,,
2019,12,14,10,18,00,324.7,,,,,,,,,,,,,,
2019,12,14,10,19,00,263.9,,,,,,,,,,,,,,
2019,12,14,10,20,00,281.0,,,,,,,,,,,,,,
2019,12,14,10,21,00,278.8,,,,,,,,,,,,,,
2019,12,14,10,22,00,332.4,,,,,,,,,,,,,,
2019,12,14,10,23,00,389.3,,,,,,,,,,,,,,
2019,12,14,10,24,00,316.0,,,,,,,,,,,,,,
2019,12,14,10,25,00,315.3,,,,,,,,,,,,,,
2019,12,14,10,26,00,589.8,,,,,,,,,,,,,,
2019,12,14,10,27,00,784.0,,,,,,,,,,,,,,
2019,12,14,10,28,00,312.4,,,,,,,,,,,,,,
2019,12,14,10,29,00,180.1,,,,,,,,,,,,,,
2019,12,14,10,30,00,289.5,,,,,,,,,,,,,,
2019,12,14,10,31,00,478.6,,,,,,,,,,,,,,
2019,12,14,10,32,00,336.6,,,,,,,,,,,,,,
2019,12,14,10,33,00,459.4,,,,,,,,,,,,,,
2019,12,14,10,34,00,333.6,,,,,,,,,,,,,,
2019,12,14,10,35,00,232.9,,,,,,,,,,,,,,
2019,12,14,10,36,00,305.8,,,,,,,,,,,,,,
2019,12,14,10,37,00,391.9,,,,,,,,,,,,,,
2019,12,14,10,38,00,398.3,,,,,,,,,,,,,,
2019,12,14,10,39,00,335.5,,,,,,,,,,,,,,
2019,12,14,10,40,00,321.2,,,,,,,,,,,,,,
2019,12,14,10,41,00,386.5,,,,,,,,,,,,,,
2019,12,14,10,42,00,453.3,,,,,,,,,,,,,,
2019,12,14,10,43,00,365.1,,,,,,,,,,,,,,
2019,12,14,10,44,00,352.4,,,,,,,,,,,,,,
2019,12,14,10,45,00,294.0,,,,,,,,,,,,,,
2019,12,14,10,46,00,324.7,,,,,,,,,,,,,,
2019,12,14,10,47,00,415.0,,,,,,,,,,,,,,
2019,12,14,10,48,00,531.6,,,,,,,,,,,,,,
2019,12,14,10,49,00,598.7,,,,,,,,,,,,,,
2019,12,14,10,50,00,724.4,,,,,,,,,,,,,,
2019,12,14,10,51,00,880.9,,,,,,,,,,,,,,
2019,12,14,10,52,00,1075.7,,,,,,,,,,,,,,
2019,12,14,10,53,00,1050.1,,,,,,,,,,,,,,
2019,12,14,10,54,00,1106.0,,,,,,,,,,,,,,
2019,12,14,10,55,00,1671.8,,,,,,,,,,,,,,
2019,12,14,10,56,00,1434.3,,,,,,,,,,,,,,
2019,12,14,10,57,00,1132.3,,,,,,,,,,,,,,
2019,12,14,10,58,00,1006.6,,,,,,,,,,,,,,
2019,12,14,10,59,00,1033.8,,,,,,,,,,,,,,
2019,12,14,11,00,00,1103.8,,,,,,,,,,,,,,
2019,12,14,11,01,00,1373.9,,,,,,,,,,,,,,
2019,12,14,11,02,00,1457.0,,,,,,,,,,,,,,
2019,12,14,11,03,00,1398.8,,,,,,,,,,,,,,
2019,12,14,11,04,00,1517.7,,,,,,,,,,,,,,
2019,12,14,11,05,00,1630.7,,,,,,,,,,,,,,
2019,12,14,11,06,00,1279.2,,,,,,,,,,,,,,
2019,12,14,11,07,00,1279.3,,,,,,,,,,,,,,
2019,12,14,11,08,00,1278.9,,,,,,,,,,,,,,
2019,12,14,11,09,00,1056.6,,,,,,,,,,,,,,
2019,12,14,11,10,00,996.6,,,,,,,,,,,,,,
2019,12,14,11,11,00,1001.5,,,,,,,,,,,,,,
2019,12,14,11,12,00,1024.0,,,,,,,,,,,,,,
2019,12,14,11,13,00,1032.8,,,,,,,,,,,,,,
2019,12,14,11,14,00,1160.2,,,,,,,,,,,,,,
2019,12,14,11,15,00,1046.1,,,,,,,,,,,,,,
2019,12,14,11,16,00,1083.7,,,,,,,,,,,,,,
2019,12,14,11,17,00,1192.9,,,,,,,,,,,,,,
2019,12,14,11,18,00,1049.7,,,,,,,,,,,,,,
2019,12,14,11,19,00,825.5,,,,,,,,,,,,,,
2019,12,14,11,20,00,799.4,,,,,,,,,,,,,,
2019,12,14,11,21,00,845.2,,,,,,,,,,,,,,
2019,12,14,11,22,00,874.9,,,,,,,,,,,,,,
2019,12,14,11,23,00,774.5,,,,,,,,,,,,,,
2019,12,14,11,24,00,789.8,,,,,,,,,,,,,,
2019,12,14,11,25,00,784.0,,,,,,,,,,,,,,
2019,12,14,11,26,00,705.1,,,,,,,,,,,,,,
2019,12,14,11,27,00,744.9,,,,,,,,,,,,,,
2019,12,14,11,28,00,866.9,,,,,,,,,,,,,,
2019,12,14,11,29,00,886.6,,,,,,,,,,,,,,
2019,12,14,11,30,00,854.2,,,,,,,,,,,,,,
2019,12,14,11,31,00,811.3,,,,,,,,,,,,,,
2019,12,14,11,32,00,894.8,,,,,,,,,,,,,,
2019,12,14,11,33,00,928.6,,,,,,,,,,,,,,
2019,12,14,11,34,00,861.0,,,,,,,,,,,,,,
2019,12,14,11,35,00,823.5,,,,,,,,,,,,,,
2019,12,14,11,36,00,886.7,,,,,,,,,,,,,,
2019,12,14,11,37,00,1047.9,,,,,,,,,,,,,,
2019,12,14,11,38,00,1100.9,,,,,,,,,,,,,,
2019,12,14,11,39,00,941.6,,,,,,,,,,,,,,
2019,12,14,11,40,00,1066.5,,,,,,,,,,,,,,
2019,12,14,11,41,00,1108.7,,,,,,,,,,,,,,
2019,12,14,11,42,00,984.5,,,,,,,,,,,,,,
2019,12,14,11,43,00,926.7,,,,,,,,,,,,,,
2019,12,14,11,44,00,950.5,,,,,,,,,,,,,,
2019,12,14,11,45,00,1009.8,,,,,,,,,,,,,,
2019,12,14,11,46,00,1011.7,,,,,,,,,,,,,,
2019,12,14,11,47,00,1114.6,,,,,,,,,,,,,,
2019,12,14,11,48,00,1080.7,,,,,,,,,,,,,,
2019,12,14,11,49,00,1000.4,,,,,,,,,,,,,,
2019,12,14,11,50,00,915.6,,,,,,,,,,,,,,
2019,12,14,11,51,00,935.8,,,,,,,,,,,,,,
2019,12,14,11,52,00,974.0,,,,,,,,,,,,,,
2019,12,14,11,53,00,713.2,,,,,,,,,,,,,,
2019,12,14,11,54,00,692.3,,,,,,,,,,,,,,
2019,12,14,11,55,00,667.5,,,,,,,,,,,,,,
2019,12,14,11,56,00,606.3,,,,,,,,,,,,,,
2019,12,14,11,57,00,545.5,,,,,,,,,,,,,,
2019,12,14,11,58,00,572.4,,,,,,,,,,,,,,
2019,12,14,11,59,00,649.3,,,,,,,,,,,,,,
2019,12,14,12,00,00,632.4,,,,,,,,,,,,,,
2019,12,14,12,01,00,609.7,,,,,,,,,,,,,,
2019,12,14,12,02,00,661.8,,,,,,,,,,,,,,
2019,12,14,12,03,00,637.5,,,,,,,,,,,,,,
2019,12,14,12,04,00,658.8,,,,,,,,,,,,,,
2019,12,14,12,05,00,561.1,,,,,,,,,,,,,,
2019,12,14,12,06,00,555.7,,,,,,,,,,,,,,
2019,12,14,12,07,00,689.3,,,,,,,,,,,,,,
2019,12,14,12,08,00,667.8,,,,,,,,,,,,,,
2019,12,14,12,09,00,635.0,,,,,,,,,,,,,,
2019,12,14,12,10,00,596.4,,,,,,,,,,,,,,
2019,12,14,12,11,00,575.7,,,,,,,,,,,,,,
2019,12,14,12,12,00,547.2,,,,,,,,,,,,,,
2019,12,14,12,13,00,575.7,,,,,,,,,,,,,,
2019,12,14,12,14,00,592.7,,,,,,,,,,,,,,
2019,12,14,12,15,00,519.0,,,,,,,,,,,,,,
2019,12,14,12,16,00,472.5,,,,,,,,,,,,,,
2019,12,14,12,17,00,386.0,,,,,,,,,,,,,,
2019,12,14,12,18,00,375.6,,,,,,,,,,,,,,
2019,12,14,12,19,00,376.9,,,,,,,,,,,,,,
2019,12,14,12,20,00,375.8,,,,,,,,,,,,,,
2019,12,14,12,21,00,394.9,,,,,,,,,,,,,,
2019,12,14,12,22,00,371.2,,,,,,,,,,,,,,
2019,12,14,12,23,00,371.9,,,,,,,,,,,,,,
2019,12,14,12,24,00,394.8,,,,,,,,,,,,,,
2019,12,14,12,25,00,369.6,,,,,,,,,,,,,,
2019,12,14,12,26,00,368.8,,,,,,,,,,,,,,
2019,12,14,12,27,00,377.6,,,,,,,,,,,,,,
2019,12,14,12,28,00,380.2,,,,,,,,,,,,,,
2019,12,14,12,29,00,330.4,,,,,,,,,,,,,,
2019,12,14,12,30,00,347.7,,,,,,,,,,,,,,
2019,12,14,12,31,00,312.3,,,,,,,,,,,,,,
2019,12,14,12,32,00,299.5,,,,,,,,,,,,,,
2019,12,14,12,33,00,290.9,,,,,,,,,,,,,,
2019,12,14,12,34,00,295.8,,,,,,,,,,,,,,
2019,12,14,12,35,00,296.2,,,,,,,,,,,,,,
2019,12,14,12,36,00,292.0,,,,,,,,,,,,,,
2019,12,14,12,37,00,275.0,,,,,,,,,,,,,,
2019,12,14,12,38,00,314.2,,,,,,,,,,,,,,
2019,12,14,12,39,00,320.9,,,,,,,,,,,,,,
2019,12,14,12,40,00,299.6,,,,,,,,,,,,,,
2019,12,14,12,41,00,282.5,,,,,,,,,,,,,,
2019,12,14,12,42,00,259.1,,,,,,,,,,,,,,
2019,12,14,12,43,00,258.6,,,,,,,,,,,,,,
2019,12,14,12,44,00,349.3,,,,,,,,,,,,,,
2019,12,14,12,45,00,323.4,,,,,,,,,,,,,,
2019,12,14,12,46,00,269.0,,,,,,,,,,,,,,
2019,12,14,12,47,00,261.7,,,,,,,,,,,,,,
2019,12,14,12,48,00,261.3,,,,,,,,,,,,,,
2019,12,14,12,49,00,319.6,,,,,,,,,,,,,,
2019,12,14,12,50,00,321.2,,,,,,,,,,,,,,
2019,12,14,12,51,00,331.7,,,,,,,,,,,,,,
2019,12,14,12,52,00,312.5,,,,,,,,,,,,,,
2019,12,14,12,53,00,307.4,,,,,,,,,,,,,,
2019,12,14,12,54,00,285.2,,,,,,,,,,,,,,
2019,12,14,12,55,00,298.7,,,,,,,,,,,,,,
2019,12,14,12,56,00,276.2,,,,,,,,,,,,,,
2019,12,14,12,57,00,274.4,,,,,,,,,,,,,,
2019,12,14,12,58,00,297.5,,,,,,,,,,,,,,
2019,12,14,12,59,00,344.7,,,,,,,,,,,,,,
2019,12,14,13,00,00,357.5,,,,,,,,,,,,,,
2019,12,14,13,01,00,392.8,,,,,,,,,,,,,,
2019,12,14,13,02,00,453.5,,,,,,,,,,,,,,
2019,12,14,13,03,00,351.3,,,,,,,,,,,,,,
2019,12,14,13,04,00,376.5,,,,,,,,,,,,,,
2019,12,14,13,05,00,361.0,,,,,,,,,,,,,,
2019,12,14,13,06,00,302.7,,,,,,,,,,,,,,
2019,12,14,13,07,00,301.5,,,,,,,,,,,,,,
2019,12,14,13,08,00,379.6,,,,,,,,,,,,,,
2019,12,14,13,09,00,421.9,,,,,,,,,,,,,,
2019,12,14,13,10,00,447.8,,,,,,,,,,,,,,
2019,12,14,13,11,00,693.8,,,,,,,,,,,,,,
2019,12,14,13,12,00,606.2,,,,,,,,,,,,,,
2019,12,14,13,13,00,505.3,,,,,,,,,,,,,,
2019,12,14,13,14,00,628.9,,,,,,,,,,,,,,
2019,12,14,13,15,00,750.8,,,,,,,,,,,,,,
2019,12,14,13,16,00,601.9,,,,,,,,,,,,,,
2019,12,14,13,17,00,419.6,,,,,,,,,,,,,,
2019,12,14,13,18,00,489.6,,,,,,,,,,,,,,
2019,12,14,13,19,00,545.9,,,,,,,,,,,,,,
2019,12,14,13,20,00,570.8,,,,,,,,,,,,,,
2019,12,14,13,21,00,504.2,,,,,,,,,,,,,,
2019,12,14,13,22,00,555.0,,,,,,,,,,,,,,
2019,12,14,13,23,00,614.4,,,,,,,,,,,,,,
2019,12,14,13,24,00,531.9,,,,,,,,,,,,,,
2019,12,14,13,25,00,510.3,,,,,,,,,,,,,,
2019,12,14,13,26,00,519.6,,,,,,,,,,,,,,
2019,12,14,13,27,00,477.1,,,,,,,,,,,,,,
2019,12,14,13,28,00,453.9,,,,,,,,,,,,,,
2019,12,14,13,29,00,492.6,,,,,,,,,,,,,,
2019,12,14,13,30,00,,,,,,,,,,,,,,,
2019,12,14,13,31,00,,,,,,,,,,,,,,,
2019,12,14,13,32,00,,,,,,,,,,,,,,,
2019,12,14,13,33,00,,,,,,,,,,,,,,,
2019,12,14,13,34,00,,,,,,,,,,,,,,,
2019,12,14,13,35,00,,,,,,,,,,,,,,,
2019,12,14,13,36,00,,,,,,,,,,,,,,,
2019,12,14,13,37,00,,,,,,,,,,,,,,,
2019,12,14,13,38,00,,,,,,,,,,,,,,,
2019,12,14,13,39,00,,,,,,,,,,,,,,,
2019,12,14,13,40,00,,,,,,,,,,,,,,,
2019,12,14,13,41,00,,,,,,,,,,,,,,,
2019,12,14,13,42,00,,,,,,,,,,,,,,,
2019,12,14,13,43,00,,,,,,,,,,,,,,,
2019,12,14,13,44,00,,,,,,,,,,,,,,,
2019,12,14,13,45,00,,,,,,,,,,,,,,,
2019,12,14,13,46,00,,,,,,,,,,,,,,,
2019,12,14,13,47,00,,,,,,,,,,,,,,,
2019,12,14,13,48,00,,,,,,,,,,,,,,,
2019,12,14,13,49,00,,,,,,,,,,,,,,,
2019,12,14,13,50,00,,,,,,,,,,,,,,,
2019,12,14,13,51,00,,,,,,,,,,,,,,,
2019,12,14,13,52,00,,,,,,,,,,,,,,,
2019,12,14,13,53,00,,,,,,,,,,,,,,,
2019,12,14,13,54,00,,,,,,,,,,,,,,,
2019,12,14,13,55,00,,,,,,,,,,,,,,,
2019,12,14,13,56,00,,,,,,,,,,,,,,,
2019,12,14,13,57,00,,,,,,,,,,,,,,,
2019,12,14,13,58,00,,,,,,,,,,,,,,,
2019,12,14,13,59,00,,,,,,,,,,,,,,,
2019,12,14,14,00,00,,,,,,,,,,,,,,,
2019,12,14,14,01,00,,,,,,,,,,,,,,,
2019,12,14,14,02,00,,,,,,,,,,,,,,,
2019,12,14,14,03,00,,,,,,,,,,,,,,,
2019,12,14,14,04,00,,,,,,,,,,,,,,,
2019,12,14,14,05,00,,,,,,,,,,,,,,,
2019,12,14,14,06,00,,,,,,,,,,,,,,,
2019,12,14,14,07,00,,,,,,,,,,,,,,,
2019,12,14,14,08,00,,,,,,,,,,,,,,,
2019,12,14,14,09,00,,,,,,,,,,,,,,,
2019,12,14,14,10,00,,,,,,,,,,,,,,,
2019,12,14,14,11,00,,,,,,,,,,,,,,,
2019,12,14,14,12,00,,,,,,,,,,,,,,,
2019,12,14,14,13,00,,,,,,,,,,,,,,,
2019,12,14,14,14,00,,,,,,,,,,,,,,,
2019,12,14,14,15,00,,,,,,,,,,,,,,,
2019,12,14,14,16,00,,,,,,,,,,,,,,,
2019,12,14,14,17,00,,,,,,,,,,,,,,,
2019,12,14,14,18,00,,,,,,,,,,,,,,,
2019,12,14,14,19,00,,,,,,,,,,,,,,,
2019,12,14,14,20,00,,,,,,,,,,,,,,,
2019,12,14,14,21,00,,,,,,,,,,,,,,,
2019,12,14,14,22,00,,,,,,,,,,,,,,,
2019,12,14,14,23,00,,,,,,,,,,,,,,,
2019,12,14,14,24,00,,,,,,,,,,,,,,,
2019,12,14,14,25,00,,,,,,,,,,,,,,,
2019,12,14,14,26,00,,,,,,,,,,,,,,,
2019,12,14,14,27,00,,,,,,,,,,,,,,,
2019,12,14,14,28,00,,,,,,,,,,,,,,,
2019,12,14,14,29,00,,,,,,,,,,,,,,,
2019,12,14,14,30,00,,,,,,,,,,,,,,,
2019,12,14,14,31,00,,,,,,,,,,,,,,,
2019,12,14,14,32,00,,,,,,,,,,,,,,,
2019,12,14,14,33,00,,,,,,,,,,,,,,,
2019,12,14,14,34,00,,,,,,,,,,,,,,,
2019,12,14,14,35,00,,,,,,,,,,,,,,,
2019,12,14,14,36,00,,,,,,,,,,,,,,,
2019,12,14,14,37,00,,,,,,,,,,,,,,,
2019,12,14,14,38,00,,,,,,,,,,,,,,,
2019,12,14,14,39,00,,,,,,,,,,,,,,,
2019,12,14,14,40,00,,,,,,,,,,,,,,,
2019,12,14,14,41,00,,,,,,,,,,,,,,,
2019,12,14,14,42,00,,,,,,,,,,,,,,,
2019,12,14,14,43,00,,,,,,,,,,,,,,,
2019,12,14,14,44,00,,,,,,,,,,,,,,,
2019,12,14,14,45,00,,,,,,,,,,,,,,,
2019,12,14,14,46,00,,,,,,,,,,,,,,,
2019,12,14,14,47,00,,,,,,,,,,,,,,,
2019,12,14,14,48,00,,,,,,,,,,,,,,,
2019,12,14,14,49,00,,,,,,,,,,,,,,,
2019,12,14,14,50,00,,,,,,,,,,,,,,,
2019,12,14,14,51,00,,,,,,,,,,,,,,,
2019,12,14,14,52,00,,,,,,,,,,,,,,,
2019,12,14,14,53,00,,,,,,,,,,,,,,,
2019,12,14,14,54,00,,,,,,,,,,,,,,,
2019,12,14,14,55,00,,,,,,,,,,,,,,,
2019,12,14,14,56,00,,,,,,,,,,,,,,,
2019,12,14,14,57,00,,,,,,,,,,,,,,,
2019,12,14,14,58,00,,,,,,,,,,,,,,,
2019,12,14,14,59,00,,,,,,,,,,,,,,,
2019,12,14,15,00,00,,,,,,,,,,,,,,,
2019,12,14,15,01,00,,,,,,,,,,,,,,,
2019,12,14,15,02,00,,,,,,,,,,,,,,,
2019,12,14,15,03,00,,,,,,,,,,,,,,,
2019,12,14,15,04,00,,,,,,,,,,,,,,,
2019,12,14,15,05,00,,,,,,,,,,,,,,,
2019,12,14,15,06,00,,,,,,,,,,,,,,,
2019,12,14,15,07,00,,,,,,,,,,,,,,,
2019,12,14,15,08,00,,,,,,,,,,,,,,,
2019,12,14,15,09,00,,,,,,,,,,,,,,,
