2018,03,01,07,32,00,142.4,,,,,,,,,,,,,,
2018,03,01,07,33,00,128.5,,,,,,,,,,,,,,
2018,03,01,07,34,00,136.6,,,,,,,,,,,,,,
2018,03,01,07,35,00,161.3,,,,,,,,,,,,,,
2018,03,01,07,36,00,176.5,,,,,,,,,,,,,,
2018,03,01,07,37,00,228.2,,,,,,,,,,,,,,
2018,03,01,07,38,00,214.8,,,,,,,,,,,,,,
2018,03,01,07,39,00,215.3,,,,,,,,,,,,,,
2018,03,01,07,40,00,193.7,,,,,,,,,,,,,,
2018,03,01,07,41,00,194.4,,,,,,,,,,,,,,
2018,03,01,07,42,00,205.4,,,,,,,,,,,,,,
2018,03,01,07,43,00,227.4,,,,,,,,,,,,,,
2018,03,01,07,44,00,241.6,,,,,,,,,,,,,,
2018,03,01,07,45,00,250.0,,,,,,,,,,,,,,
2018,03,01,07,46,00,230.9,,,,,,,,,,,,,,
2018,03,01,07,47,00,221.0,,,,,,,,,,,,,,
2018,03,01,07,48,00,219.4,,,,,,,,,,,,,,
2018,03,01,07,49,00,211.0,,,,,,,,,,,,,,
2018,03,01,07,50,00,199.8,,,,,,,,,,,,,,
2018,03,01,07,51,00,193.0,,,,,,,,,,,,,,
2018,03,01,07,52,00,207.0,,,,,,,,,,,,,,
2018,03,01,07,53,00,224.6,,,,,,,,,,,,,,
2018,03,01,07,54,00,281.0,,,,,,,,,,,,,,
2018,03,01,07,55,00,297.7,,,,,,,,,,,,,,
2018,03,01,07,56,00,276.4,,,,,,,,,,,,,,
2018,03,01,07,57,00,337.5,,,,,,,,,,,,,,
2018,03,01,07,58,00,361.5,,,,,,,,,,,,,,
2018,03,01,07,59,00,316.0,,,,,,,,,,,,,,
2018,03,01,08,00,00,259.7,,,,,,,,,,,,,,
2018,03,01,08,01,00,253.0,,,,,,,,,,,,,,
2018,03,01,08,02,00,223.4,,,,,,,,,,,,,,
2018,03,01,08,03,00,208.7,,,,,,,,,,,,,,
2018,03,01,08,04,00,233.4,,,,,,,,,,,,,,
2018,03,01,08,05,00,302.4,,,,,,,,,,,,,,
2018,03,01,08,06,00,373.6,,,,,,,,,,,,,,
2018,03,01,08,07,00,460.6,,,,,,,,,,,,,,
2018,03,01,08,08,00,452.3,,,,,,,,,,,,,,
2018,03,01,08,09,00,463.7,,,,,,,,,,,,,,
2018,03,01,08,10,00,497.3,,,,,,,,,,,,,,
2018,03,01,08,11,00,425.0,,,,,,,,,,,,,,
2018,03,01,08,12,00,351.3,,,,,,,,,,,,,,
2018,03,01,08,13,00,311.1,,,,,,,,,,,,,,
2018,03,01,08,14,00,296.2,,,,,,,,,,,,,,
2018,03,01,08,15,00,292.9,,,,,,,,,,,,,,
2018,03,01,08,16,00,298.0,,,,,,,,,,,,,,
2018,03,01,08,17,00,345.7,,,,,,,,,,,,,,
2018,03,01,08,18,00,425.3,,,,,,,,,,,,,,
2018,03,01,08,19,00,422.2,,,,,,,,,,,,,,
2018,03,01,08,20,00,418.5,,,,,,,,,,,,,,
2018,03,01,08,21,00,498.7,,,,,,,,,,,,,,
2018,03,01,08,22,00,535.7,,,,,,,,,,,,,,
2018,03,01,08,23,00,543.4,,,,,,,,,,,,,,
2018,03,01,08,24,00,510.4,,,,,,,,,,,,,,
2018,03,01,08,25,00,460.2,,,,,,,,,,,,,,
2018,03,01,08,26,00,440.5,,,,,,,,,,,,,,
2018,03,01,08,27,00,408.6,,,,,,,,,,,,,,
2018,03,01,08,28,00,372.9,,,,,,,,,,,,,,
2018,03,01,08,29,00,448.0,,,,,,,,,,,,,,
2018,03,01,08,30,00,646.7,,,,,,,,,,,,,,
2018,03,01,08,31,00,592.3,,,,,,,,,,,,,,
2018,03,01,08,32,00,418.3,,,,,,,,,,,,,,
2018,03,01,08,33,00,345.1,,,,,,,,,,,,,,
2018,03,01,08,34,00,357.7,,,,,,,,,,,,,,
2018,03,01,08,35,00,407.5,,,,,,,,,,,,,,
2018,03,01,08,36,00,524.8,,,,,,,,,,,,,,
2018,03,01,08,37,00,633.6,,,,,,,,,,,,,,
2018,03,01,08,38,00,559.7,,,,,,,,,,,,,,
2018,03,01,08,39,00,466.8,,,,,,,,,,,,,,
2018,03,01,08,40,00,455.6,,,,,,,,,,,,,,
2018,03,01,08,41,00,470.4,,,,,,,,,,,,,,
2018,03,01,08,42,00,530.1,,,,,,,,,,,,,,
2018,03,01,08,43,00,570.0,,,,,,,,,,,,,,
2018,03,01,08,44,00,563.6,,,,,,,,,,,,,,
2018,03,01,08,45,00,460.9,,,,,,,,,,,,,,
2018,03,01,08,46,00,413.8,,,,,,,,,,,,,,
2018,03,01,08,47,00,422.5,,,,,,,,,,,,,,
2018,03,01,08,48,00,422.5,,,,,,,,,,,,,,
2018,03,01,08,49,00,488.4,,,,,,,,,,,,,,
2018,03,01,08,50,00,583.1,,,,,,,,,,,,,,
2018,03,01,08,51,00,536.7,,,,,,,,,,,,,,
2018,03,01,08,52,00,465.5,,,,,,,,,,,,,,
2018,03,01,08,53,00,415.5,,,,,,,,,,,,,,
2018,03,01,08,54,00,411.7,,,,,,,,,,,,,,
2018,03,01,08,55,00,416.7,,,,,,,,,,,,,,
2018,03,01,08,56,00,481.3,,,,,,,,,,,,,,
2018,03,01,08,57,00,500.7,,,,,,,,,,,,,,
2018,03,01,08,58,00,485.2,,,,,,,,,,,,,,
2018,03,01,08,59,00,465.6,,,,,,,,,,,,,,
2018,03,01,09,00,00,433.4,,,,,,,,,,,,,,
2018,03,01,09,01,00,452.2,,,,,,,,,,,,,,
2018,03,01,09,02,00,481.8,,,,,,,,,,,,,,
2018,03,01,09,03,00,618.1,,,,,,,,,,,,,,
2018,03,01,09,04,00,618.7,,,,,,,,,,,,,,
2018,03,01,09,05,00,589.0,,,,,,,,,,,,,,
2018,03,01,09,06,00,534.0,,,,,,,,,,,,,,
2018,03,01,09,07,00,494.5,,,,,,,,,,,,,,
2018,03,01,09,08,00,464.5,,,,,,,,,,,,,,
2018,03,01,09,09,00,495.4,,,,,,,,,,,,,,
2018,03,01,09,10,00,483.1,,,,,,,,,,,,,,
2018,03,01,09,11,00,465.1,,,,,,,,,,,,,,
2018,03,01,09,12,00,498.3,,,,,,,,,,,,,,
2018,03,01,09,13,00,531.3,,,,,,,,,,,,,,
2018,03,01,09,14,00,554.1,,,,,,,,,,,,,,
2018,03,01,09,15,00,626.4,,,,,,,,,,,,,,
2018,03,01,09,16,00,630.0,,,,,,,,,,,,,,
2018,03,01,09,17,00,546.2,,,,,,,,,,,,,,
2018,03,01,09,18,00,494.8,,,,,,,,,,,,,,
2018,03,01,09,19,00,488.3,,,,,,,,,,,,,,
2018,03,01,09,20,00,529.5,,,,,,,,,,,,,,
2018,03,01,09,21,00,544.2,,,,,,,,,,,,,,
2018,03,01,09,22,00,498.4,,,,,,,,,,,,,,
2018,03,01,09,23,00,481.2,,,,,,,,,,,,,,
2018,03,01,09,24,00,478.7,,,,,,,,,,,,,,
2018,03,01,09,25,00,500.2,,,,,,,,,,,,,,
2018,03,01,09,26,00,524.3,,,,,,,,,,,,,,
2018,03,01,09,27,00,548.1,,,,,,,,,,,,,,
2018,03,01,09,28,00,584.2,,,,,,,,,,,,,,
2018,03,01,09,29,00,566.8,,,,,,,,,,,,,,
2018,03,01,09,30,00,572.0,,,,,,,,,,,,,,
2018,03,01,09,31,00,567.7,,,,,,,,,,,,,,
2018,03,01,09,32,00,543.2,,,,,,,,,,,,,,
2018,03,01,09,33,00,544.8,,,,,,,,,,,,,,
2018,03,01,09,34,00,573.6,,,,,,,,,,,,,,
2018,03,01,09,35,00,564.6,,,,,,,,,,,,,,
2018,03,01,09,36,00,580.4,,,,,,,,,,,,,,
2018,03,01,09,37,00,583.5,,,,,,,,,,,,,,
2018,03,01,09,38,00,556.0,,,,,,,,,,,,,,
2018,03,01,09,39,00,550.1,,,,,,,,,,,,,,
2018,03,01,09,40,00,557.0,,,,,,,,,,,,,,
2018,03,01,09,41,00,557.9,,,,,,,,,,,,,,
2018,03,01,09,42,00,555.4,,,,,,,,,,,,,,
2018,03,01,09,43,00,554.3,,,,,,,,,,,,,,
2018,03,01,09,44,00,547.3,,,,,,,,,,,,,,
2018,03,01,09,45,00,534.3,,,,,,,,,,,,,,
2018,03,01,09,46,00,558.8,,,,,,,,,,,,,,
2018,03,01,09,47,00,562.5,,,,,,,,,,,,,,
2018,03,01,09,48,00,552.5,,,,,,,,,,,,,,
2018,03,01,09,49,00,573.0,,,,,,,,,,,,,,
2018,03,01,09,50,00,574.6,,,,,,,,,,,,,,
2018,03,01,09,51,00,574.9,,,,,,,,,,,,,,
2018,03,01,09,52,00,593.9,,,,,,,,,,,,,,
2018,03,01,09,53,00,588.0,,,,,,,,,,,,,,
2018,03,01,09,54,00,559.6,,,,,,,,,,,,,,
2018,03,01,09,55,00,542.0,,,,,,,,,,,,,,
2018,03,01,09,56,00,544.7,,,,,,,,,,,,,,
2018,03,01,09,57,00,562.1,,,,,,,,,,,,,,
2018,03,01,09,58,00,576.8,,,,,,,,,,,,,,
2018,03,01,09,59,00,570.3,,,,,,,,,,,,,,
2018,03,01,10,00,00,562.4,,,,,,,,,,,,,,
2018,03,01,10,01,00,556.3,,,,,,,,,,,,,,
2018,03,01,10,02,00,555.1,,,,,,,,,,,,,,
2018,03,01,10,03,00,549.9,,,,,,,,,,,,,,
2018,03,01,10,04,00,543.0,,,,,,,,,,,,,,
2018,03,01,10,05,00,551.9,,,,,,,,,,,,,,
2018,03,01,10,06,00,587.5,,,,,,,,,,,,,,
2018,03,01,10,07,00,603.9,,,,,,,,,,,,,,
2018,03,01,10,08,00,643.0,,,,,,,,,,,,,,
2018,03,01,10,09,00,670.0,,,,,,,,,,,,,,
2018,03,01,10,10,00,662.3,,,,,,,,,,,,,,
2018,03,01,10,11,00,650.5,,,,,,,,,,,,,,
2018,03,01,10,12,00,610.2,,,,,,,,,,,,,,
2018,03,01,10,13,00,594.8,,,,,,,,,,,,,,
2018,03,01,10,14,00,597.8,,,,,,,,,,,,,,
2018,03,01,10,15,00,596.2,,,,,,,,,,,,,,
2018,03,01,10,16,00,583.0,,,,,,,,,,,,,,
2018,03,01,10,17,00,570.3,,,,,,,,,,,,,,
2018,03,01,10,18,00,573.0,,,,,,,,,,,,,,
2018,03,01,10,19,00,575.4,,,,,,,,,,,,,,
2018,03,01,10,20,00,589.4,,,,,,,,,,,,,,
2018,03,01,10,21,00,619.4,,,,,,,,,,,,,,
2018,03,01,10,22,00,635.8,,,,,,,,,,,,,,
2018,03,01,10,23,00,674.6,,,,,,,,,,,,,,
2018,03,01,10,24,00,632.8,,,,,,,,,,,,,,
2018,03,01,10,25,00,634.3,,,,,,,,,,,,,,
2018,03,01,10,26,00,609.1,,,,,,,,,,,,,,
2018,03,01,10,27,00,577.8,,,,,,,,,,,,,,
2018,03,01,10,28,00,590.1,,,,,,,,,,,,,,
2018,03,01,10,29,00,588.0,,,,,,,,,,,,,,
2018,03,01,10,30,00,579.1,,,,,,,,,,,,,,
2018,03,01,10,31,00,579.5,,,,,,,,,,,,,,
2018,03,01,10,32,00,586.5,,,,,,,,,,,,,,
2018,03,01,10,33,00,610.8,,,,,,,,,,,,,,
2018,03,01,10,34,00,707.1,,,,,,,,,,,,,,
2018,03,01,10,35,00,765.2,,,,,,,,,,,,,,
2018,03,01,10,36,00,754.8,,,,,,,,,,,,,,
2018,03,01,10,37,00,703.5,,,,,,,,,,,,,,
2018,03,01,10,38,00,652.0,,,,,,,,,,,,,,
2018,03,01,10,39,00,648.0,,,,,,,,,,,,,,
2018,03,01,10,40,00,658.5,,,,,,,,,,,,,,
2018,03,01,10,41,00,669.2,,,,,,,,,,,,,,
2018,03,01,10,42,00,682.0,,,,,,,,,,,,,,
2018,03,01,10,43,00,685.5,,,,,,,,,,,,,,
2018,03,01,10,44,00,665.1,,,,,,,,,,,,,,
2018,03,01,10,45,00,621.4,,,,,,,,,,,,,,
2018,03,01,10,46,00,627.8,,,,,,,,,,,,,,
2018,03,01,10,47,00,605.2,,,,,,,,,,,,,,
2018,03,01,10,48,00,585.8,,,,,,,,,,,,,,
2018,03,01,10,49,00,552.5,,,,,,,,,,,,,,
2018,03,01,10,50,00,561.3,,,,,,,,,,,,,,
2018,03,01,10,51,00,584.1,,,,,,,,,,,,,,
2018,03,01,10,52,00,587.4,,,,,,,,,,,,,,
2018,03,01,10,53,00,565.2,,,,,,,,,,,,,,
2018,03,01,10,54,00,536.9,,,,,,,,,,,,,,
2018,03,01,10,55,00,507.0,,,,,,,,,,,,,,
2018,03,01,10,56,00,531.5,,,,,,,,,,,,,,
2018,03,01,10,57,00,561.5,,,,,,,,,,,,,,
2018,03,01,10,58,00,544.3,,,,,,,,,,,,,,
2018,03,01,10,59,00,527.0,,,,,,,,,,,,,,
2018,03,01,11,00,00,520.2,,,,,,,,,,,,,,
2018,03,01,11,01,00,575.6,,,,,,,,,,,,,,
2018,03,01,11,02,00,632.8,,,,,,,,,,,,,,
2018,03,01,11,03,00,623.9,,,,,,,,,,,,,,
2018,03,01,11,04,00,588.7,,,,,,,,,,,,,,
2018,03,01,11,05,00,527.3,,,,,,,,,,,,,,
2018,03,01,11,06,00,487.2,,,,,,,,,,,,,,
2018,03,01,11,07,00,500.9,,,,,,,,,,,,,,
2018,03,01,11,08,00,545.6,,,,,,,,,,,,,,
2018,03,01,11,09,00,553.4,,,,,,,,,,,,,,
2018,03,01,11,10,00,521.6,,,,,,,,,,,,,,
2018,03,01,11,11,00,523.5,,,,,,,,,,,,,,
2018,03,01,11,12,00,514.0,,,,,,,,,,,,,,
2018,03,01,11,13,00,541.8,,,,,,,,,,,,,,
2018,03,01,11,14,00,589.6,,,,,,,,,,,,,,
2018,03,01,11,15,00,571.1,,,,,,,,,,,,,,
2018,03,01,11,16,00,588.9,,,,,,,,,,,,,,
2018,03,01,11,17,00,545.9,,,,,,,,,,,,,,
2018,03,01,11,18,00,523.2,,,,,,,,,,,,,,
2018,03,01,11,19,00,534.3,,,,,,,,,,,,,,
2018,03,01,11,20,00,544.9,,,,,,,,,,,,,,
2018,03,01,11,21,00,567.1,,,,,,,,,,,,,,
2018,03,01,11,22,00,608.5,,,,,,,,,,,,,,
2018,03,01,11,23,00,639.1,,,,,,,,,,,,,,
2018,03,01,11,24,00,643.3,,,,,,,,,,,,,,
2018,03,01,11,25,00,647.5,,,,,,,,,,,,,,
2018,03,01,11,26,00,654.1,,,,,,,,,,,,,,
2018,03,01,11,27,00,644.1,,,,,,,,,,,,,,
2018,03,01,11,28,00,677.7,,,,,,,,,,,,,,
2018,03,01,11,29,00,713.5,,,,,,,,,,,,,,
2018,03,01,11,30,00,665.0,,,,,,,,,,,,,,
2018,03,01,11,31,00,633.9,,,,,,,,,,,,,,
2018,03,01,11,32,00,639.4,,,,,,,,,,,,,,
2018,03,01,11,33,00,663.7,,,,,,,,,,,,,,
2018,03,01,11,34,00,669.6,,,,,,,,,,,,,,
2018,03,01,11,35,00,668.2,,,,,,,,,,,,,,
2018,03,01,11,36,00,671.2,,,,,,,,,,,,,,
2018,03,01,11,37,00,658.0,,,,,,,,,,,,,,
2018,03,01,11,38,00,,,,,,,,,,,,,,,
2018,03,01,11,39,00,,,,,,,,,,,,,,,
2018,03,01,11,40,00,617.1,,,,,,,,,,,,,,
2018,03,01,11,41,00,585.3,,,,,,,,,,,,,,
2018,03,01,11,42,00,564.2,,,,,,,,,,,,,,
2018,03,01,11,43,00,545.0,,,,,,,,,,,,,,
2018,03,01,11,44,00,538.0,,,,,,,,,,,,,,
2018,03,01,11,45,00,529.8,,,,,,,,,,,,,,
2018,03,01,11,46,00,556.3,,,,,,,,,,,,,,
2018,03,01,11,47,00,568.6,,,,,,,,,,,,,,
2018,03,01,11,48,00,636.2,,,,,,,,,,,,,,
2018,03,01,11,49,00,724.0,,,,,,,,,,,,,,
2018,03,01,11,50,00,711.8,,,,,,,,,,,,,,
2018,03,01,11,51,00,678.8,,,,,,,,,,,,,,
2018,03,01,11,52,00,640.2,,,,,,,,,,,,,,
2018,03,01,11,53,00,669.9,,,,,,,,,,,,,,
2018,03,01,11,54,00,655.1,,,,,,,,,,,,,,
2018,03,01,11,55,00,635.7,,,,,,,,,,,,,,
2018,03,01,11,56,00,683.4,,,,,,,,,,,,,,
2018,03,01,11,57,00,683.3,,,,,,,,,,,,,,
2018,03,01,11,58,00,671.1,,,,,,,,,,,,,,
2018,03,01,11,59,00,660.2,,,,,,,,,,,,,,
2018,03,01,12,00,00,652.2,,,,,,,,,,,,,,
2018,03,01,12,01,00,652.6,,,,,,,,,,,,,,
2018,03,01,12,02,00,570.7,,,,,,,,,,,,,,
2018,03,01,12,03,00,487.8,,,,,,,,,,,,,,
2018,03,01,12,04,00,463.5,,,,,,,,,,,,,,
2018,03,01,12,05,00,452.1,,,,,,,,,,,,,,
2018,03,01,12,06,00,456.9,,,,,,,,,,,,,,
2018,03,01,12,07,00,455.2,,,,,,,,,,,,,,
2018,03,01,12,08,00,448.8,,,,,,,,,,,,,,
2018,03,01,12,09,00,403.3,,,,,,,,,,,,,,
2018,03,01,12,10,00,409.6,,,,,,,,,,,,,,
2018,03,01,12,11,00,411.2,,,,,,,,,,,,,,
2018,03,01,12,12,00,391.0,,,,,,,,,,,,,,
2018,03,01,12,13,00,375.4,,,,,,,,,,,,,,
2018,03,01,12,14,00,399.3,,,,,,,,,,,,,,
2018,03,01,12,15,00,382.8,,,,,,,,,,,,,,
2018,03,01,12,16,00,416.1,,,,,,,,,,,,,,
2018,03,01,12,17,00,410.1,,,,,,,,,,,,,,
2018,03,01,12,18,00,365.9,,,,,,,,,,,,,,
2018,03,01,12,19,00,338.7,,,,,,,,,,,,,,
2018,03,01,12,20,00,305.1,,,,,,,,,,,,,,
2018,03,01,12,21,00,258.9,,,,,,,,,,,,,,
2018,03,01,12,22,00,253.3,,,,,,,,,,,,,,
2018,03,01,12,23,00,253.5,,,,,,,,,,,,,,
2018,03,01,12,24,00,285.0,,,,,,,,,,,,,,
2018,03,01,12,25,00,339.0,,,,,,,,,,,,,,
2018,03,01,12,26,00,432.1,,,,,,,,,,,,,,
2018,03,01,12,27,00,595.4,,,,,,,,,,,,,,
2018,03,01,12,28,00,628.5,,,,,,,,,,,,,,
2018,03,01,12,29,00,616.3,,,,,,,,,,,,,,
2018,03,01,12,30,00,642.3,,,,,,,,,,,,,,
2018,03,01,12,31,00,607.0,,,,,,,,,,,,,,
2018,03,01,12,32,00,537.6,,,,,,,,,,,,,,
2018,03,01,12,33,00,509.4,,,,,,,,,,,,,,
2018,03,01,12,34,00,495.9,,,,,,,,,,,,,,
2018,03,01,12,35,00,471.3,,,,,,,,,,,,,,
2018,03,01,12,36,00,524.0,,,,,,,,,,,,,,
2018,03,01,12,37,00,592.6,,,,,,,,,,,,,,
2018,03,01,12,38,00,586.7,,,,,,,,,,,,,,
2018,03,01,12,39,00,610.0,,,,,,,,,,,,,,
2018,03,01,12,40,00,629.7,,,,,,,,,,,,,,
2018,03,01,12,41,00,646.6,,,,,,,,,,,,,,
2018,03,01,12,42,00,677.2,,,,,,,,,,,,,,
2018,03,01,12,43,00,713.4,,,,,,,,,,,,,,
2018,03,01,12,44,00,700.4,,,,,,,,,,,,,,
2018,03,01,12,45,00,684.2,,,,,,,,,,,,,,
2018,03,01,12,46,00,673.6,,,,,,,,,,,,,,
2018,03,01,12,47,00,690.4,,,,,,,,,,,,,,
2018,03,01,12,48,00,617.1,,,,,,,,,,,,,,
2018,03,01,12,49,00,630.4,,,,,,,,,,,,,,
2018,03,01,12,50,00,585.5,,,,,,,,,,,,,,
2018,03,01,12,51,00,541.2,,,,,,,,,,,,,,
2018,03,01,12,52,00,488.9,,,,,,,,,,,,,,
2018,03,01,12,53,00,439.9,,,,,,,,,,,,,,
2018,03,01,12,54,00,422.0,,,,,,,,,,,,,,
2018,03,01,12,55,00,420.2,,,,,,,,,,,,,,
2018,03,01,12,56,00,442.4,,,,,,,,,,,,,,
2018,03,01,12,57,00,468.4,,,,,,,,,,,,,,
2018,03,01,12,58,00,549.4,,,,,,,,,,,,,,
2018,03,01,12,59,00,632.2,,,,,,,,,,,,,,
2018,03,01,13,00,00,573.2,,,,,,,,,,,,,,
2018,03,01,13,01,00,483.5,,,,,,,,,,,,,,
2018,03,01,13,02,00,460.2,,,,,,,,,,,,,,
2018,03,01,13,03,00,449.7,,,,,,,,,,,,,,
2018,03,01,13,04,00,437.7,,,,,,,,,,,,,,
2018,03,01,13,05,00,490.3,,,,,,,,,,,,,,
2018,03,01,13,06,00,502.4,,,,,,,,,,,,,,
2018,03,01,13,07,00,459.4,,,,,,,,,,,,,,
2018,03,01,13,08,00,426.3,,,,,,,,,,,,,,
2018,03,01,13,09,00,407.6,,,,,,,,,,,,,,
2018,03,01,13,10,00,421.4,,,,,,,,,,,,,,
2018,03,01,13,11,00,459.2,,,,,,,,,,,,,,
2018,03,01,13,12,00,447.5,,,,,,,,,,,,,,
2018,03,01,13,13,00,419.9,,,,,,,,,,,,,,
2018,03,01,13,14,00,383.8,,,,,,,,,,,,,,
2018,03,01,13,15,00,374.5,,,,,,,,,,,,,,
2018,03,01,13,16,00,367.9,,,,,,,,,,,,,,
2018,03,01,13,17,00,380.2,,,,,,,,,,,,,,
2018,03,01,13,18,00,388.3,,,,,,,,,,,,,,
2018,03,01,13,19,00,388.9,,,,,,,,,,,,,,
2018,03,01,13,20,00,385.1,,,,,,,,,,,,,,
2018,03,01,13,21,00,409.1,,,,,,,,,,,,,,
2018,03,01,13,22,00,450.1,,,,,,,,,,,,,,
2018,03,01,13,23,00,468.5,,,,,,,,,,,,,,
2018,03,01,13,24,00,378.3,,,,,,,,,,,,,,
2018,03,01,13,25,00,335.7,,,,,,,,,,,,,,
2018,03,01,13,26,00,321.0,,,,,,,,,,,,,,
2018,03,01,13,27,00,326.4,,,,,,,,,,,,,,
2018,03,01,13,28,00,333.8,,,,,,,,,,,,,,
2018,03,01,13,29,00,347.4,,,,,,,,,,,,,,
2018,03,01,13,30,00,378.5,,,,,,,,,,,,,,
2018,03,01,13,31,00,408.0,,,,,,,,,,,,,,
2018,03,01,13,32,00,439.1,,,,,,,,,,,,,,
2018,03,01,13,33,00,429.5,,,,,,,,,,,,,,
2018,03,01,13,34,00,393.9,,,,,,,,,,,,,,
2018,03,01,13,35,00,424.6,,,,,,,,,,,,,,
2018,03,01,13,36,00,454.0,,,,,,,,,,,,,,
2018,03,01,13,37,00,406.5,,,,,,,,,,,,,,
2018,03,01,13,38,00,377.8,,,,,,,,,,,,,,
2018,03,01,13,39,00,368.8,,,,,,,,,,,,,,
2018,03,01,13,40,00,389.1,,,,,,,,,,,,,,
2018,03,01,13,41,00,521.0,,,,,,,,,,,,,,
2018,03,01,13,42,00,573.3,,,,,,,,,,,,,,
2018,03,01,13,43,00,545.9,,,,,,,,,,,,,,
2018,03,01,13,44,00,466.9,,,,,,,,,,,,,,
2018,03,01,13,45,00,415.1,,,,,,,,,,,,,,
2018,03,01,13,46,00,377.8,,,,,,,,,,,,,,
2018,03,01,13,47,00,348.4,,,,,,,,,,,,,,
2018,03,01,13,48,00,340.0,,,,,,,,,,,,,,
2018,03,01,13,49,00,343.5,,,,,,,,,,,,,,
2018,03,01,13,50,00,382.6,,,,,,,,,,,,,,
2018,03,01,13,51,00,461.5,,,,,,,,,,,,,,
2018,03,01,13,52,00,423.1,,,,,,,,,,,,,,
2018,03,01,13,53,00,446.8,,,,,,,,,,,,,,
2018,03,01,13,54,00,372.3,,,,,,,,,,,,,,
2018,03,01,13,55,00,363.1,,,,,,,,,,,,,,
2018,03,01,13,56,00,440.4,,,,,,,,,,,,,,
2018,03,01,13,57,00,586.6,,,,,,,,,,,,,,
2018,03,01,13,58,00,531.8,,,,,,,,,,,,,,
2018,03,01,13,59,00,451.0,,,,,,,,,,,,,,
2018,03,01,14,00,00,386.5,,,,,,,,,,,,,,
2018,03,01,14,01,00,384.1,,,,,,,,,,,,,,
2018,03,01,14,02,00,394.8,,,,,,,,,,,,,,
2018,03,01,14,03,00,322.1,,,,,,,,,,,,,,
2018,03,01,14,04,00,300.8,,,,,,,,,,,,,,
2018,03,01,14,05,00,315.9,,,,,,,,,,,,,,
2018,03,01,14,06,00,293.2,,,,,,,,,,,,,,
2018,03,01,14,07,00,293.2,,,,,,,,,,,,,,
2018,03,01,14,08,00,292.5,,,,,,,,,,,,,,
2018,03,01,14,09,00,286.8,,,,,,,,,,,,,,
2018,03,01,14,10,00,282.3,,,,,,,,,,,,,,
2018,03,01,14,11,00,298.5,,,,,,,,,,,,,,
2018,03,01,14,12,00,279.9,,,,,,,,,,,,,,
2018,03,01,14,13,00,261.4,,,,,,,,,,,,,,
2018,03,01,14,14,00,279.6,,,,,,,,,,,,,,
2018,03,01,14,15,00,257.8,,,,,,,,,,,,,,
2018,03,01,14,16,00,252.1,,,,,,,,,,,,,,
2018,03,01,14,17,00,253.4,,,,,,,,,,,,,,
2018,03,01,14,18,00,255.1,,,,,,,,,,,,,,
2018,03,01,14,19,00,274.9,,,,,,,,,,,,,,
2018,03,01,14,20,00,245.7,,,,,,,,,,,,,,
2018,03,01,14,21,00,232.0,,,,,,,,,,,,,,
2018,03,01,14,22,00,226.0,,,,,,,,,,,,,,
2018,03,01,14,23,00,228.5,,,,,,,,,,,,,,
2018,03,01,14,24,00,225.9,,,,,,,,,,,,,,
2018,03,01,14,25,00,232.1,,,,,,,,,,,,,,
2018,03,01,14,26,00,238.5,,,,,,,,,,,,,,
2018,03,01,14,27,00,249.4,,,,,,,,,,,,,,
2018,03,01,14,28,00,250.5,,,,,,,,,,,,,,
2018,03,01,14,29,00,255.3,,,,,,,,,,,,,,
2018,03,01,14,30,00,,,,,,,,,,,,,,,
2018,03,01,14,31,00,,,,,,,,,,,,,,,
2018,03,01,14,32,00,346.6,,,,,,,,,,,,,,
2018,03,01,14,33,00,355.7,,,,,,,,,,,,,,
2018,03,01,14,34,00,341.7,,,,,,,,,,,,,,
2018,03,01,14,35,00,357.8,,,,,,,,,,,,,,
2018,03,01,14,36,00,370.0,,,,,,,,,,,,,,
2018,03,01,14,37,00,319.5,,,,,,,,,,,,,,
2018,03,01,14,38,00,287.9,,,,,,,,,,,,,,
2018,03,01,14,39,00,271.0,,,,,,,,,,,,,,
2018,03,01,14,40,00,275.2,,,,,,,,,,,,,,
2018,03,01,14,41,00,277.2,,,,,,,,,,,,,,
2018,03,01,14,42,00,304.3,,,,,,,,,,,,,,
2018,03,01,14,43,00,254.5,,,,,,,,,,,,,,
2018,03,01,14,44,00,212.7,,,,,,,,,,,,,,
2018,03,01,14,45,00,211.9,,,,,,,,,,,,,,
2018,03,01,14,46,00,220.3,,,,,,,,,,,,,,
2018,03,01,14,47,00,234.7,,,,,,,,,,,,,,
2018,03,01,14,48,00,231.7,,,,,,,,,,,,,,
2018,03,01,14,49,00,233.4,,,,,,,,,,,,,,
2018,03,01,14,50,00,234.6,,,,,,,,,,,,,,
2018,03,01,14,51,00,249.3,,,,,,,,,,,,,,
2018,03,01,14,52,00,256.3,,,,,,,,,,,,,,
2018,03,01,14,53,00,252.2,,,,,,,,,,,,,,
2018,03,01,14,54,00,242.3,,,,,,,,,,,,,,
2018,03,01,14,55,00,236.9,,,,,,,,,,,,,,
2018,03,01,14,56,00,248.5,,,,,,,,,,,,,,
2018,03,01,14,57,00,254.3,,,,,,,,,,,,,,
2018,03,01,14,58,00,261.3,,,,,,,,,,,,,,
2018,03,01,14,59,00,267.9,,,,,,,,,,,,,,
2018,03,01,15,00,00,258.0,,,,,,,,,,,,,,
2018,03,01,15,01,00,284.8,,,,,,,,,,,,,,
2018,03,01,15,02,00,285.7,,,,,,,,,,,,,,
2018,03,01,15,03,00,255.4,,,,,,,,,,,,,,
