2017,07,26,07,34,00,303.7,,,,,,,,,,,,,,
2017,07,26,07,35,00,295.3,,,,,,,,,,,,,,
2017,07,26,07,36,00,292.3,,,,,,,,,,,,,,
2017,07,26,07,37,00,285.6,,,,,,,,,,,,,,
2017,07,26,07,38,00,277.0,,,,,,,,,,,,,,
2017,07,26,07,39,00,259.4,,,,,,,,,,,,,,
2017,07,26,07,40,00,250.9,,,,,,,,,,,,,,
2017,07,26,07,41,00,252.9,,,,,,,,,,,,,,
2017,07,26,07,42,00,245.1,,,,,,,,,,,,,,
2017,07,26,07,43,00,247.6,,,,,,,,,,,,,,
2017,07,26,07,44,00,245.2,,,,,,,,,,,,,,
2017,07,26,07,45,00,250.3,,,,,,,,,,,,,,
2017,07,26,07,46,00,260.6,,,,,,,,,,,,,,
2017,07,26,07,47,00,288.8,,,,,,,,,,,,,,
2017,07,26,07,48,00,303.1,,,,,,,,,,,,,,
2017,07,26,07,49,00,330.0,,,,,,,,,,,,,,
2017,07,26,07,50,00,339.7,,,,,,,,,,,,,,
2017,07,26,07,51,00,339.9,,,,,,,,,,,,,,
2017,07,26,07,52,00,354.8,,,,,,,,,,,,,,
2017,07,26,07,53,00,385.2,,,,,,,,,,,,,,
2017,07,26,07,54,00,405.7,,,,,,,,,,,,,,
2017,07,26,07,55,00,408.7,,,,,,,,,,,,,,
2017,07,26,07,56,00,400.7,,,,,,,,,,,,,,
2017,07,26,07,57,00,404.1,,,,,,,,,,,,,,
2017,07,26,07,58,00,426.5,,,,,,,,,,,,,,
2017,07,26,07,59,00,443.2,,,,,,,,,,,,,,
2017,07,26,08,00,00,462.7,,,,,,,,,,,,,,
2017,07,26,08,01,00,467.9,,,,,,,,,,,,,,
2017,07,26,08,02,00,442.3,,,,,,,,,,,,,,
2017,07,26,08,03,00,448.9,,,,,,,,,,,,,,
2017,07,26,08,04,00,462.4,,,,,,,,,,,,,,
2017,07,26,08,05,00,463.6,,,,,,,,,,,,,,
2017,07,26,08,06,00,452.6,,,,,,,,,,,,,,
2017,07,26,08,07,00,427.5,,,,,,,,,,,,,,
2017,07,26,08,08,00,418.3,,,,,,,,,,,,,,
2017,07,26,08,09,00,392.3,,,,,,,,,,,,,,
2017,07,26,08,10,00,380.6,,,,,,,,,,,,,,
2017,07,26,08,11,00,396.8,,,,,,,,,,,,,,
2017,07,26,08,12,00,423.4,,,,,,,,,,,,,,
2017,07,26,08,13,00,411.3,,,,,,,,,,,,,,
2017,07,26,08,14,00,358.3,,,,,,,,,,,,,,
2017,07,26,08,15,00,303.2,,,,,,,,,,,,,,
2017,07,26,08,16,00,288.3,,,,,,,,,,,,,,
2017,07,26,08,17,00,282.0,,,,,,,,,,,,,,
2017,07,26,08,18,00,254.9,,,,,,,,,,,,,,
2017,07,26,08,19,00,253.2,,,,,,,,,,,,,,
2017,07,26,08,20,00,251.7,,,,,,,,,,,,,,
2017,07,26,08,21,00,256.9,,,,,,,,,,,,,,
2017,07,26,08,22,00,251.1,,,,,,,,,,,,,,
2017,07,26,08,23,00,252.7,,,,,,,,,,,,,,
2017,07,26,08,24,00,255.3,,,,,,,,,,,,,,
2017,07,26,08,25,00,271.5,,,,,,,,,,,,,,
2017,07,26,08,26,00,258.0,,,,,,,,,,,,,,
2017,07,26,08,27,00,253.0,,,,,,,,,,,,,,
2017,07,26,08,28,00,257.7,,,,,,,,,,,,,,
2017,07,26,08,29,00,254.9,,,,,,,,,,,,,,
2017,07,26,08,30,00,254.0,,,,,,,,,,,,,,
2017,07,26,08,31,00,254.7,,,,,,,,,,,,,,
2017,07,26,08,32,00,290.0,,,,,,,,,,,,,,
2017,07,26,08,33,00,267.4,,,,,,,,,,,,,,
2017,07,26,08,34,00,255.3,,,,,,,,,,,,,,
2017,07,26,08,35,00,254.0,,,,,,,,,,,,,,
2017,07,26,08,36,00,279.1,,,,,,,,,,,,,,
2017,07,26,08,37,00,282.8,,,,,,,,,,,,,,
2017,07,26,08,38,00,332.0,,,,,,,,,,,,,,
2017,07,26,08,39,00,340.7,,,,,,,,,,,,,,
2017,07,26,08,40,00,305.5,,,,,,,,,,,,,,
2017,07,26,08,41,00,291.8,,,,,,,,,,,,,,
2017,07,26,08,42,00,290.2,,,,,,,,,,,,,,
2017,07,26,08,43,00,282.8,,,,,,,,,,,,,,
2017,07,26,08,44,00,264.3,,,,,,,,,,,,,,
2017,07,26,08,45,00,273.9,,,,,,,,,,,,,,
2017,07,26,08,46,00,268.1,,,,,,,,,,,,,,
2017,07,26,08,47,00,325.5,,,,,,,,,,,,,,
2017,07,26,08,48,00,300.6,,,,,,,,,,,,,,
2017,07,26,08,49,00,259.3,,,,,,,,,,,,,,
2017,07,26,08,50,00,283.4,,,,,,,,,,,,,,
2017,07,26,08,51,00,275.5,,,,,,,,,,,,,,
2017,07,26,08,52,00,289.4,,,,,,,,,,,,,,
2017,07,26,08,53,00,259.8,,,,,,,,,,,,,,
2017,07,26,08,54,00,252.3,,,,,,,,,,,,,,
2017,07,26,08,55,00,266.1,,,,,,,,,,,,,,
2017,07,26,08,56,00,288.3,,,,,,,,,,,,,,
2017,07,26,08,57,00,305.9,,,,,,,,,,,,,,
2017,07,26,08,58,00,273.1,,,,,,,,,,,,,,
2017,07,26,08,59,00,245.6,,,,,,,,,,,,,,
2017,07,26,09,00,00,190.0,,,,,,,,,,,,,,
2017,07,26,09,01,00,135.0,,,,,,,,,,,,,,
2017,07,26,09,02,00,121.2,,,,,,,,,,,,,,
2017,07,26,09,03,00,120.8,,,,,,,,,,,,,,
2017,07,26,09,04,00,123.6,,,,,,,,,,,,,,
2017,07,26,09,05,00,137.6,,,,,,,,,,,,,,
2017,07,26,09,06,00,160.1,,,,,,,,,,,,,,
2017,07,26,09,07,00,164.9,,,,,,,,,,,,,,
2017,07,26,09,08,00,163.3,,,,,,,,,,,,,,
2017,07,26,09,09,00,160.9,,,,,,,,,,,,,,
2017,07,26,09,10,00,156.0,,,,,,,,,,,,,,
2017,07,26,09,11,00,122.2,,,,,,,,,,,,,,
2017,07,26,09,12,00,123.0,,,,,,,,,,,,,,
2017,07,26,09,13,00,128.8,,,,,,,,,,,,,,
2017,07,26,09,14,00,101.8,,,,,,,,,,,,,,
2017,07,26,09,15,00,83.8,,,,,,,,,,,,,,
2017,07,26,09,16,00,82.7,,,,,,,,,,,,,,
2017,07,26,09,17,00,103.1,,,,,,,,,,,,,,
2017,07,26,09,18,00,115.2,,,,,,,,,,,,,,
2017,07,26,09,19,00,129.0,,,,,,,,,,,,,,
2017,07,26,09,20,00,144.8,,,,,,,,,,,,,,
2017,07,26,09,21,00,131.9,,,,,,,,,,,,,,
2017,07,26,09,22,00,134.5,,,,,,,,,,,,,,
2017,07,26,09,23,00,136.0,,,,,,,,,,,,,,
2017,07,26,09,24,00,113.1,,,,,,,,,,,,,,
2017,07,26,09,25,00,81.9,,,,,,,,,,,,,,
2017,07,26,09,26,00,69.8,,,,,,,,,,,,,,
2017,07,26,09,27,00,57.6,,,,,,,,,,,,,,
2017,07,26,09,28,00,72.3,,,,,,,,,,,,,,
2017,07,26,09,29,00,95.7,,,,,,,,,,,,,,
2017,07,26,09,30,00,103.2,,,,,,,,,,,,,,
2017,07,26,09,31,00,122.6,,,,,,,,,,,,,,
2017,07,26,09,32,00,120.9,,,,,,,,,,,,,,
2017,07,26,09,33,00,129.0,,,,,,,,,,,,,,
2017,07,26,09,34,00,124.3,,,,,,,,,,,,,,
2017,07,26,09,35,00,132.9,,,,,,,,,,,,,,
2017,07,26,09,36,00,117.8,,,,,,,,,,,,,,
2017,07,26,09,37,00,124.7,,,,,,,,,,,,,,
2017,07,26,09,38,00,120.1,,,,,,,,,,,,,,
2017,07,26,09,39,00,123.7,,,,,,,,,,,,,,
2017,07,26,09,40,00,115.9,,,,,,,,,,,,,,
2017,07,26,09,41,00,113.2,,,,,,,,,,,,,,
2017,07,26,09,42,00,119.4,,,,,,,,,,,,,,
2017,07,26,09,43,00,120.7,,,,,,,,,,,,,,
2017,07,26,09,44,00,133.0,,,,,,,,,,,,,,
2017,07,26,09,45,00,149.4,,,,,,,,,,,,,,
2017,07,26,09,46,00,125.8,,,,,,,,,,,,,,
2017,07,26,09,47,00,98.4,,,,,,,,,,,,,,
2017,07,26,09,48,00,98.6,,,,,,,,,,,,,,
2017,07,26,09,49,00,125.5,,,,,,,,,,,,,,
2017,07,26,09,50,00,135.5,,,,,,,,,,,,,,
2017,07,26,09,51,00,96.4,,,,,,,,,,,,,,
2017,07,26,09,52,00,82.0,,,,,,,,,,,,,,
2017,07,26,09,53,00,93.1,,,,,,,,,,,,,,
2017,07,26,09,54,00,105.5,,,,,,,,,,,,,,
2017,07,26,09,55,00,108.5,,,,,,,,,,,,,,
2017,07,26,09,56,00,129.9,,,,,,,,,,,,,,
2017,07,26,09,57,00,122.2,,,,,,,,,,,,,,
2017,07,26,09,58,00,126.8,,,,,,,,,,,,,,
2017,07,26,09,59,00,150.2,,,,,,,,,,,,,,
2017,07,26,10,00,00,156.9,,,,,,,,,,,,,,
2017,07,26,10,01,00,155.9,,,,,,,,,,,,,,
2017,07,26,10,02,00,166.8,,,,,,,,,,,,,,
2017,07,26,10,03,00,178.6,,,,,,,,,,,,,,
2017,07,26,10,04,00,165.1,,,,,,,,,,,,,,
2017,07,26,10,05,00,166.4,,,,,,,,,,,,,,
2017,07,26,10,06,00,168.3,,,,,,,,,,,,,,
2017,07,26,10,07,00,167.3,,,,,,,,,,,,,,
2017,07,26,10,08,00,157.0,,,,,,,,,,,,,,
2017,07,26,10,09,00,158.5,,,,,,,,,,,,,,
2017,07,26,10,10,00,184.2,,,,,,,,,,,,,,
2017,07,26,10,11,00,169.5,,,,,,,,,,,,,,
2017,07,26,10,12,00,180.1,,,,,,,,,,,,,,
2017,07,26,10,13,00,161.7,,,,,,,,,,,,,,
2017,07,26,10,14,00,156.6,,,,,,,,,,,,,,
2017,07,26,10,15,00,159.2,,,,,,,,,,,,,,
2017,07,26,10,16,00,156.8,,,,,,,,,,,,,,
2017,07,26,10,17,00,160.0,,,,,,,,,,,,,,
2017,07,26,10,18,00,204.2,,,,,,,,,,,,,,
2017,07,26,10,19,00,199.7,,,,,,,,,,,,,,
2017,07,26,10,20,00,187.8,,,,,,,,,,,,,,
2017,07,26,10,21,00,171.6,,,,,,,,,,,,,,
2017,07,26,10,22,00,143.5,,,,,,,,,,,,,,
2017,07,26,10,23,00,148.7,,,,,,,,,,,,,,
2017,07,26,10,24,00,152.4,,,,,,,,,,,,,,
2017,07,26,10,25,00,165.9,,,,,,,,,,,,,,
2017,07,26,10,26,00,175.8,,,,,,,,,,,,,,
2017,07,26,10,27,00,154.3,,,,,,,,,,,,,,
2017,07,26,10,28,00,132.4,,,,,,,,,,,,,,
2017,07,26,10,29,00,119.6,,,,,,,,,,,,,,
2017,07,26,10,30,00,107.9,,,,,,,,,,,,,,
2017,07,26,10,31,00,114.7,,,,,,,,,,,,,,
2017,07,26,10,32,00,98.4,,,,,,,,,,,,,,
2017,07,26,10,33,00,85.3,,,,,,,,,,,,,,
2017,07,26,10,34,00,83.5,,,,,,,,,,,,,,
2017,07,26,10,35,00,89.0,,,,,,,,,,,,,,
2017,07,26,10,36,00,91.2,,,,,,,,,,,,,,
2017,07,26,10,37,00,102.1,,,,,,,,,,,,,,
2017,07,26,10,38,00,106.6,,,,,,,,,,,,,,
2017,07,26,10,39,00,115.5,,,,,,,,,,,,,,
2017,07,26,10,40,00,113.1,,,,,,,,,,,,,,
2017,07,26,10,41,00,105.8,,,,,,,,,,,,,,
2017,07,26,10,42,00,100.7,,,,,,,,,,,,,,
2017,07,26,10,43,00,107.9,,,,,,,,,,,,,,
2017,07,26,10,44,00,126.8,,,,,,,,,,,,,,
2017,07,26,10,45,00,118.3,,,,,,,,,,,,,,
2017,07,26,10,46,00,94.0,,,,,,,,,,,,,,
2017,07,26,10,47,00,82.2,,,,,,,,,,,,,,
2017,07,26,10,48,00,81.6,,,,,,,,,,,,,,
2017,07,26,10,49,00,87.8,,,,,,,,,,,,,,
2017,07,26,10,50,00,106.0,,,,,,,,,,,,,,
2017,07,26,10,51,00,87.5,,,,,,,,,,,,,,
2017,07,26,10,52,00,80.8,,,,,,,,,,,,,,
2017,07,26,10,53,00,81.5,,,,,,,,,,,,,,
2017,07,26,10,54,00,81.3,,,,,,,,,,,,,,
2017,07,26,10,55,00,93.8,,,,,,,,,,,,,,
2017,07,26,10,56,00,90.1,,,,,,,,,,,,,,
2017,07,26,10,57,00,104.2,,,,,,,,,,,,,,
2017,07,26,10,58,00,107.3,,,,,,,,,,,,,,
2017,07,26,10,59,00,118.8,,,,,,,,,,,,,,
2017,07,26,11,00,00,116.2,,,,,,,,,,,,,,
2017,07,26,11,01,00,112.2,,,,,,,,,,,,,,
2017,07,26,11,02,00,120.3,,,,,,,,,,,,,,
2017,07,26,11,03,00,120.4,,,,,,,,,,,,,,
2017,07,26,11,04,00,124.1,,,,,,,,,,,,,,
2017,07,26,11,05,00,114.1,,,,,,,,,,,,,,
2017,07,26,11,06,00,120.1,,,,,,,,,,,,,,
2017,07,26,11,07,00,111.1,,,,,,,,,,,,,,
2017,07,26,11,08,00,117.3,,,,,,,,,,,,,,
2017,07,26,11,09,00,110.2,,,,,,,,,,,,,,
2017,07,26,11,10,00,103.6,,,,,,,,,,,,,,
2017,07,26,11,11,00,105.2,,,,,,,,,,,,,,
2017,07,26,11,12,00,104.0,,,,,,,,,,,,,,
2017,07,26,11,13,00,106.1,,,,,,,,,,,,,,
2017,07,26,11,14,00,106.5,,,,,,,,,,,,,,
2017,07,26,11,15,00,110.0,,,,,,,,,,,,,,
2017,07,26,11,16,00,114.1,,,,,,,,,,,,,,
2017,07,26,11,17,00,106.7,,,,,,,,,,,,,,
2017,07,26,11,18,00,104.9,,,,,,,,,,,,,,
2017,07,26,11,19,00,112.6,,,,,,,,,,,,,,
2017,07,26,11,20,00,81.7,,,,,,,,,,,,,,
2017,07,26,11,21,00,75.5,,,,,,,,,,,,,,
2017,07,26,11,22,00,76.3,,,,,,,,,,,,,,
2017,07,26,11,23,00,77.4,,,,,,,,,,,,,,
2017,07,26,11,24,00,65.6,,,,,,,,,,,,,,
2017,07,26,11,25,00,49.3,,,,,,,,,,,,,,
2017,07,26,11,26,00,39.5,,,,,,,,,,,,,,
2017,07,26,11,27,00,41.2,,,,,,,,,,,,,,
2017,07,26,11,28,00,50.6,,,,,,,,,,,,,,
2017,07,26,11,29,00,42.9,,,,,,,,,,,,,,
2017,07,26,11,30,00,40.6,,,,,,,,,,,,,,
2017,07,26,11,31,00,45.5,,,,,,,,,,,,,,
2017,07,26,11,32,00,52.1,,,,,,,,,,,,,,
2017,07,26,11,33,00,63.9,,,,,,,,,,,,,,
2017,07,26,11,34,00,78.2,,,,,,,,,,,,,,
2017,07,26,11,35,00,74.9,,,,,,,,,,,,,,
2017,07,26,11,36,00,67.7,,,,,,,,,,,,,,
2017,07,26,11,37,00,62.1,,,,,,,,,,,,,,
2017,07,26,11,38,00,56.8,,,,,,,,,,,,,,
2017,07,26,11,39,00,42.3,,,,,,,,,,,,,,
2017,07,26,11,40,00,37.7,,,,,,,,,,,,,,
2017,07,26,11,41,00,36.6,,,,,,,,,,,,,,
2017,07,26,11,42,00,37.2,,,,,,,,,,,,,,
2017,07,26,11,43,00,36.8,,,,,,,,,,,,,,
2017,07,26,11,44,00,43.4,,,,,,,,,,,,,,
2017,07,26,11,45,00,62.0,,,,,,,,,,,,,,
2017,07,26,11,46,00,46.4,,,,,,,,,,,,,,
2017,07,26,11,47,00,37.2,,,,,,,,,,,,,,
2017,07,26,11,48,00,37.3,,,,,,,,,,,,,,
2017,07,26,11,49,00,35.9,,,,,,,,,,,,,,
2017,07,26,11,50,00,38.2,,,,,,,,,,,,,,
2017,07,26,11,51,00,33.8,,,,,,,,,,,,,,
2017,07,26,11,52,00,42.0,,,,,,,,,,,,,,
2017,07,26,11,53,00,54.8,,,,,,,,,,,,,,
2017,07,26,11,54,00,39.9,,,,,,,,,,,,,,
2017,07,26,11,55,00,35.5,,,,,,,,,,,,,,
2017,07,26,11,56,00,36.8,,,,,,,,,,,,,,
2017,07,26,11,57,00,37.4,,,,,,,,,,,,,,
2017,07,26,11,58,00,37.6,,,,,,,,,,,,,,
2017,07,26,11,59,00,37.9,,,,,,,,,,,,,,
2017,07,26,12,00,00,43.3,,,,,,,,,,,,,,
2017,07,26,12,01,00,65.1,,,,,,,,,,,,,,
2017,07,26,12,02,00,43.7,,,,,,,,,,,,,,
2017,07,26,12,03,00,34.4,,,,,,,,,,,,,,
2017,07,26,12,04,00,33.7,,,,,,,,,,,,,,
2017,07,26,12,05,00,37.1,,,,,,,,,,,,,,
2017,07,26,12,06,00,37.1,,,,,,,,,,,,,,
2017,07,26,12,07,00,29.3,,,,,,,,,,,,,,
2017,07,26,12,08,00,29.2,,,,,,,,,,,,,,
2017,07,26,12,09,00,34.9,,,,,,,,,,,,,,
2017,07,26,12,10,00,37.8,,,,,,,,,,,,,,
2017,07,26,12,11,00,52.4,,,,,,,,,,,,,,
2017,07,26,12,12,00,72.7,,,,,,,,,,,,,,
2017,07,26,12,13,00,75.2,,,,,,,,,,,,,,
2017,07,26,12,14,00,78.6,,,,,,,,,,,,,,
2017,07,26,12,15,00,92.0,,,,,,,,,,,,,,
2017,07,26,12,16,00,106.9,,,,,,,,,,,,,,
2017,07,26,12,17,00,105.5,,,,,,,,,,,,,,
2017,07,26,12,18,00,109.8,,,,,,,,,,,,,,
2017,07,26,12,19,00,130.1,,,,,,,,,,,,,,
2017,07,26,12,20,00,151.2,,,,,,,,,,,,,,
2017,07,26,12,21,00,160.4,,,,,,,,,,,,,,
2017,07,26,12,22,00,175.2,,,,,,,,,,,,,,
2017,07,26,12,23,00,180.3,,,,,,,,,,,,,,
2017,07,26,12,24,00,172.3,,,,,,,,,,,,,,
2017,07,26,12,25,00,159.0,,,,,,,,,,,,,,
2017,07,26,12,26,00,160.0,,,,,,,,,,,,,,
2017,07,26,12,27,00,169.3,,,,,,,,,,,,,,
2017,07,26,12,28,00,169.0,,,,,,,,,,,,,,
2017,07,26,12,29,00,166.5,,,,,,,,,,,,,,
2017,07,26,12,30,00,165.0,,,,,,,,,,,,,,
2017,07,26,12,31,00,176.7,,,,,,,,,,,,,,
2017,07,26,12,32,00,168.7,,,,,,,,,,,,,,
2017,07,26,12,33,00,163.8,,,,,,,,,,,,,,
2017,07,26,12,34,00,147.7,,,,,,,,,,,,,,
2017,07,26,12,35,00,146.6,,,,,,,,,,,,,,
2017,07,26,12,36,00,116.3,,,,,,,,,,,,,,
2017,07,26,12,37,00,95.2,,,,,,,,,,,,,,
2017,07,26,12,38,00,82.0,,,,,,,,,,,,,,
2017,07,26,12,39,00,90.0,,,,,,,,,,,,,,
2017,07,26,12,40,00,78.7,,,,,,,,,,,,,,
2017,07,26,12,41,00,100.0,,,,,,,,,,,,,,
2017,07,26,12,42,00,88.3,,,,,,,,,,,,,,
2017,07,26,12,43,00,80.5,,,,,,,,,,,,,,
2017,07,26,12,44,00,70.9,,,,,,,,,,,,,,
2017,07,26,12,45,00,68.1,,,,,,,,,,,,,,
2017,07,26,12,46,00,74.1,,,,,,,,,,,,,,
2017,07,26,12,47,00,58.2,,,,,,,,,,,,,,
2017,07,26,12,48,00,51.1,,,,,,,,,,,,,,
2017,07,26,12,49,00,51.4,,,,,,,,,,,,,,
2017,07,26,12,50,00,45.5,,,,,,,,,,,,,,
2017,07,26,12,51,00,38.2,,,,,,,,,,,,,,
2017,07,26,12,52,00,45.7,,,,,,,,,,,,,,
2017,07,26,12,53,00,57.0,,,,,,,,,,,,,,
2017,07,26,12,54,00,65.6,,,,,,,,,,,,,,
2017,07,26,12,55,00,74.5,,,,,,,,,,,,,,
2017,07,26,12,56,00,89.4,,,,,,,,,,,,,,
2017,07,26,12,57,00,107.6,,,,,,,,,,,,,,
2017,07,26,12,58,00,112.3,,,,,,,,,,,,,,
2017,07,26,12,59,00,119.0,,,,,,,,,,,,,,
2017,07,26,13,00,00,142.9,,,,,,,,,,,,,,
2017,07,26,13,01,00,150.2,,,,,,,,,,,,,,
2017,07,26,13,02,00,150.7,,,,,,,,,,,,,,
2017,07,26,13,03,00,151.7,,,,,,,,,,,,,,
2017,07,26,13,04,00,172.4,,,,,,,,,,,,,,
2017,07,26,13,05,00,173.0,,,,,,,,,,,,,,
2017,07,26,13,06,00,169.8,,,,,,,,,,,,,,
2017,07,26,13,07,00,156.0,,,,,,,,,,,,,,
2017,07,26,13,08,00,157.0,,,,,,,,,,,,,,
2017,07,26,13,09,00,146.0,,,,,,,,,,,,,,
2017,07,26,13,10,00,155.4,,,,,,,,,,,,,,
2017,07,26,13,11,00,172.4,,,,,,,,,,,,,,
2017,07,26,13,12,00,156.9,,,,,,,,,,,,,,
2017,07,26,13,13,00,150.2,,,,,,,,,,,,,,
2017,07,26,13,14,00,155.8,,,,,,,,,,,,,,
2017,07,26,13,15,00,147.2,,,,,,,,,,,,,,
2017,07,26,13,16,00,138.1,,,,,,,,,,,,,,
2017,07,26,13,17,00,131.2,,,,,,,,,,,,,,
2017,07,26,13,18,00,151.7,,,,,,,,,,,,,,
2017,07,26,13,19,00,154.4,,,,,,,,,,,,,,
2017,07,26,13,20,00,166.1,,,,,,,,,,,,,,
2017,07,26,13,21,00,182.0,,,,,,,,,,,,,,
2017,07,26,13,22,00,206.1,,,,,,,,,,,,,,
2017,07,26,13,23,00,178.2,,,,,,,,,,,,,,
2017,07,26,13,24,00,139.9,,,,,,,,,,,,,,
2017,07,26,13,25,00,139.5,,,,,,,,,,,,,,
2017,07,26,13,26,00,155.2,,,,,,,,,,,,,,
2017,07,26,13,27,00,165.4,,,,,,,,,,,,,,
2017,07,26,13,28,00,199.1,,,,,,,,,,,,,,
2017,07,26,13,29,00,213.6,,,,,,,,,,,,,,
2017,07,26,13,30,00,175.9,,,,,,,,,,,,,,
2017,07,26,13,31,00,175.6,,,,,,,,,,,,,,
2017,07,26,13,32,00,192.4,,,,,,,,,,,,,,
2017,07,26,13,33,00,234.5,,,,,,,,,,,,,,
2017,07,26,13,34,00,212.3,,,,,,,,,,,,,,
2017,07,26,13,35,00,182.7,,,,,,,,,,,,,,
2017,07,26,13,36,00,189.7,,,,,,,,,,,,,,
2017,07,26,13,37,00,174.5,,,,,,,,,,,,,,
2017,07,26,13,38,00,210.9,,,,,,,,,,,,,,
2017,07,26,13,39,00,194.2,,,,,,,,,,,,,,
2017,07,26,13,40,00,174.8,,,,,,,,,,,,,,
2017,07,26,13,41,00,195.6,,,,,,,,,,,,,,
2017,07,26,13,42,00,173.0,,,,,,,,,,,,,,
2017,07,26,13,43,00,185.7,,,,,,,,,,,,,,
2017,07,26,13,44,00,212.0,,,,,,,,,,,,,,
2017,07,26,13,45,00,209.8,,,,,,,,,,,,,,
2017,07,26,13,46,00,219.0,,,,,,,,,,,,,,
2017,07,26,13,47,00,207.0,,,,,,,,,,,,,,
2017,07,26,13,48,00,182.5,,,,,,,,,,,,,,
2017,07,26,13,49,00,167.0,,,,,,,,,,,,,,
2017,07,26,13,50,00,181.8,,,,,,,,,,,,,,
2017,07,26,13,51,00,197.4,,,,,,,,,,,,,,
2017,07,26,13,52,00,194.9,,,,,,,,,,,,,,
2017,07,26,13,53,00,169.0,,,,,,,,,,,,,,
2017,07,26,13,54,00,183.4,,,,,,,,,,,,,,
2017,07,26,13,55,00,178.8,,,,,,,,,,,,,,
2017,07,26,13,56,00,181.8,,,,,,,,,,,,,,
2017,07,26,13,57,00,156.6,,,,,,,,,,,,,,
2017,07,26,13,58,00,144.3,,,,,,,,,,,,,,
2017,07,26,13,59,00,133.5,,,,,,,,,,,,,,
2017,07,26,14,00,00,142.6,,,,,,,,,,,,,,
2017,07,26,14,01,00,152.0,,,,,,,,,,,,,,
2017,07,26,14,02,00,135.0,,,,,,,,,,,,,,
2017,07,26,14,03,00,140.5,,,,,,,,,,,,,,
2017,07,26,14,04,00,139.8,,,,,,,,,,,,,,
2017,07,26,14,05,00,122.9,,,,,,,,,,,,,,
2017,07,26,14,06,00,111.5,,,,,,,,,,,,,,
2017,07,26,14,07,00,110.0,,,,,,,,,,,,,,
2017,07,26,14,08,00,109.3,,,,,,,,,,,,,,
2017,07,26,14,09,00,117.8,,,,,,,,,,,,,,
2017,07,26,14,10,00,129.8,,,,,,,,,,,,,,
2017,07,26,14,11,00,136.8,,,,,,,,,,,,,,
2017,07,26,14,12,00,132.1,,,,,,,,,,,,,,
2017,07,26,14,13,00,147.9,,,,,,,,,,,,,,
2017,07,26,14,14,00,161.4,,,,,,,,,,,,,,
2017,07,26,14,15,00,147.2,,,,,,,,,,,,,,
2017,07,26,14,16,00,134.3,,,,,,,,,,,,,,
2017,07,26,14,17,00,121.5,,,,,,,,,,,,,,
2017,07,26,14,18,00,109.9,,,,,,,,,,,,,,
2017,07,26,14,19,00,101.3,,,,,,,,,,,,,,
2017,07,26,14,20,00,106.7,,,,,,,,,,,,,,
2017,07,26,14,21,00,111.2,,,,,,,,,,,,,,
2017,07,26,14,22,00,118.3,,,,,,,,,,,,,,
2017,07,26,14,23,00,113.5,,,,,,,,,,,,,,
2017,07,26,14,24,00,99.5,,,,,,,,,,,,,,
2017,07,26,14,25,00,85.4,,,,,,,,,,,,,,
2017,07,26,14,26,00,107.8,,,,,,,,,,,,,,
2017,07,26,14,27,00,126.3,,,,,,,,,,,,,,
2017,07,26,14,28,00,150.5,,,,,,,,,,,,,,
2017,07,26,14,29,00,186.4,,,,,,,,,,,,,,
2017,07,26,14,30,00,191.1,,,,,,,,,,,,,,
2017,07,26,14,31,00,183.2,,,,,,,,,,,,,,
2017,07,26,14,32,00,158.1,,,,,,,,,,,,,,
2017,07,26,14,33,00,164.2,,,,,,,,,,,,,,
2017,07,26,14,34,00,157.4,,,,,,,,,,,,,,
2017,07,26,14,35,00,166.6,,,,,,,,,,,,,,
2017,07,26,14,36,00,172.4,,,,,,,,,,,,,,
2017,07,26,14,37,00,165.8,,,,,,,,,,,,,,
2017,07,26,14,38,00,167.4,,,,,,,,,,,,,,
2017,07,26,14,39,00,181.2,,,,,,,,,,,,,,
2017,07,26,14,40,00,183.2,,,,,,,,,,,,,,
2017,07,26,14,41,00,228.7,,,,,,,,,,,,,,
2017,07,26,14,42,00,205.6,,,,,,,,,,,,,,
2017,07,26,14,43,00,178.4,,,,,,,,,,,,,,
2017,07,26,14,44,00,189.7,,,,,,,,,,,,,,
2017,07,26,14,45,00,180.6,,,,,,,,,,,,,,
2017,07,26,14,46,00,188.2,,,,,,,,,,,,,,
2017,07,26,14,47,00,222.2,,,,,,,,,,,,,,
2017,07,26,14,48,00,212.2,,,,,,,,,,,,,,
2017,07,26,14,49,00,190.1,,,,,,,,,,,,,,
2017,07,26,14,50,00,195.0,,,,,,,,,,,,,,
2017,07,26,14,51,00,191.7,,,,,,,,,,,,,,
2017,07,26,14,52,00,183.3,,,,,,,,,,,,,,
2017,07,26,14,53,00,166.8,,,,,,,,,,,,,,
2017,07,26,14,54,00,160.9,,,,,,,,,,,,,,
2017,07,26,14,55,00,168.1,,,,,,,,,,,,,,
2017,07,26,14,56,00,170.7,,,,,,,,,,,,,,
2017,07,26,14,57,00,178.3,,,,,,,,,,,,,,
2017,07,26,14,58,00,152.2,,,,,,,,,,,,,,
2017,07,26,14,59,00,145.7,,,,,,,,,,,,,,
2017,07,26,15,00,00,135.6,,,,,,,,,,,,,,
2017,07,26,15,01,00,129.4,,,,,,,,,,,,,,
2017,07,26,15,02,00,124.7,,,,,,,,,,,,,,
2017,07,26,15,03,00,154.8,,,,,,,,,,,,,,
2017,07,26,15,04,00,176.4,,,,,,,,,,,,,,
