2018,02,02,07,29,00,65.3,,,,,,,,,,,,,,
2018,02,02,07,30,00,59.9,,,,,,,,,,,,,,
2018,02,02,07,31,00,57.4,,,,,,,,,,,,,,
2018,02,02,07,32,00,38.9,,,,,,,,,,,,,,
2018,02,02,07,33,00,34.9,,,,,,,,,,,,,,
2018,02,02,07,34,00,23.9,,,,,,,,,,,,,,
2018,02,02,07,35,00,35.4,,,,,,,,,,,,,,
2018,02,02,07,36,00,27.0,,,,,,,,,,,,,,
2018,02,02,07,37,00,21.3,,,,,,,,,,,,,,
2018,02,02,07,38,00,-5.7,,,,,,,,,,,,,,
2018,02,02,07,39,00,-15.8,,,,,,,,,,,,,,
2018,02,02,07,40,00,-13.5,,,,,,,,,,,,,,
2018,02,02,07,41,00,-36.8,,,,,,,,,,,,,,
2018,02,02,07,42,00,-25.0,,,,,,,,,,,,,,
2018,02,02,07,43,00,-60.8,,,,,,,,,,,,,,
2018,02,02,07,44,00,-35.3,,,,,,,,,,,,,,
2018,02,02,07,45,00,-5.8,,,,,,,,,,,,,,
2018,02,02,07,46,00,-7.4,,,,,,,,,,,,,,
2018,02,02,07,47,00,-11.5,,,,,,,,,,,,,,
2018,02,02,07,48,00,-19.6,,,,,,,,,,,,,,
2018,02,02,07,49,00,-15.4,,,,,,,,,,,,,,
2018,02,02,07,50,00,-10.3,,,,,,,,,,,,,,
2018,02,02,07,51,00,-27.7,,,,,,,,,,,,,,
2018,02,02,07,52,00,-45.2,,,,,,,,,,,,,,
2018,02,02,07,53,00,-51.8,,,,,,,,,,,,,,
2018,02,02,07,54,00,-57.6,,,,,,,,,,,,,,
2018,02,02,07,55,00,-59.1,,,,,,,,,,,,,,
2018,02,02,07,56,00,-71.2,,,,,,,,,,,,,,
2018,02,02,07,57,00,-91.2,,,,,,,,,,,,,,
2018,02,02,07,58,00,-95.9,,,,,,,,,,,,,,
2018,02,02,07,59,00,-102.8,,,,,,,,,,,,,,
2018,02,02,08,00,00,-124.9,,,,,,,,,,,,,,
2018,02,02,08,01,00,-154.6,,,,,,,,,,,,,,
2018,02,02,08,02,00,-201.9,,,,,,,,,,,,,,
2018,02,02,08,03,00,-238.1,,,,,,,,,,,,,,
2018,02,02,08,04,00,-262.9,,,,,,,,,,,,,,
2018,02,02,08,05,00,-280.3,,,,,,,,,,,,,,
2018,02,02,08,06,00,-211.2,,,,,,,,,,,,,,
2018,02,02,08,07,00,-191.5,,,,,,,,,,,,,,
2018,02,02,08,08,00,-190.4,,,,,,,,,,,,,,
2018,02,02,08,09,00,-208.5,,,,,,,,,,,,,,
2018,02,02,08,10,00,-184.1,,,,,,,,,,,,,,
2018,02,02,08,11,00,-202.6,,,,,,,,,,,,,,
2018,02,02,08,12,00,-125.3,,,,,,,,,,,,,,
2018,02,02,08,13,00,-116.5,,,,,,,,,,,,,,
2018,02,02,08,14,00,-100.6,,,,,,,,,,,,,,
2018,02,02,08,15,00,-92.5,,,,,,,,,,,,,,
2018,02,02,08,16,00,-80.7,,,,,,,,,,,,,,
2018,02,02,08,17,00,-72.5,,,,,,,,,,,,,,
2018,02,02,08,18,00,-73.5,,,,,,,,,,,,,,
2018,02,02,08,19,00,-70.5,,,,,,,,,,,,,,
2018,02,02,08,20,00,-57.6,,,,,,,,,,,,,,
2018,02,02,08,21,00,-49.9,,,,,,,,,,,,,,
2018,02,02,08,22,00,-50.0,,,,,,,,,,,,,,
2018,02,02,08,23,00,-47.0,,,,,,,,,,,,,,
2018,02,02,08,24,00,-33.2,,,,,,,,,,,,,,
2018,02,02,08,25,00,-32.2,,,,,,,,,,,,,,
2018,02,02,08,26,00,-45.6,,,,,,,,,,,,,,
2018,02,02,08,27,00,-38.4,,,,,,,,,,,,,,
2018,02,02,08,28,00,-31.5,,,,,,,,,,,,,,
2018,02,02,08,29,00,-37.1,,,,,,,,,,,,,,
2018,02,02,08,30,00,-27.6,,,,,,,,,,,,,,
2018,02,02,08,31,00,-21.6,,,,,,,,,,,,,,
2018,02,02,08,32,00,-22.9,,,,,,,,,,,,,,
2018,02,02,08,33,00,-22.8,,,,,,,,,,,,,,
2018,02,02,08,34,00,-20.7,,,,,,,,,,,,,,
2018,02,02,08,35,00,-16.9,,,,,,,,,,,,,,
2018,02,02,08,36,00,-17.6,,,,,,,,,,,,,,
2018,02,02,08,37,00,-17.2,,,,,,,,,,,,,,
2018,02,02,08,38,00,-7.4,,,,,,,,,,,,,,
2018,02,02,08,39,00,-7.6,,,,,,,,,,,,,,
2018,02,02,08,40,00,-7.5,,,,,,,,,,,,,,
2018,02,02,08,41,00,-6.5,,,,,,,,,,,,,,
2018,02,02,08,42,00,-7.0,,,,,,,,,,,,,,
2018,02,02,08,43,00,-16.3,,,,,,,,,,,,,,
2018,02,02,08,44,00,-27.8,,,,,,,,,,,,,,
2018,02,02,08,45,00,-18.9,,,,,,,,,,,,,,
2018,02,02,08,46,00,-12.2,,,,,,,,,,,,,,
2018,02,02,08,47,00,-13.3,,,,,,,,,,,,,,
2018,02,02,08,48,00,-20.1,,,,,,,,,,,,,,
2018,02,02,08,49,00,-22.5,,,,,,,,,,,,,,
2018,02,02,08,50,00,-23.4,,,,,,,,,,,,,,
2018,02,02,08,51,00,-33.0,,,,,,,,,,,,,,
2018,02,02,08,52,00,-82.8,,,,,,,,,,,,,,
2018,02,02,08,53,00,-131.0,,,,,,,,,,,,,,
2018,02,02,08,54,00,-197.5,,,,,,,,,,,,,,
2018,02,02,08,55,00,-267.3,,,,,,,,,,,,,,
2018,02,02,08,56,00,-301.8,,,,,,,,,,,,,,
2018,02,02,08,57,00,-470.2,,,,,,,,,,,,,,
2018,02,02,08,58,00,-708.2,,,,,,,,,,,,,,
2018,02,02,08,59,00,-1190.9,,,,,,,,,,,,,,
2018,02,02,09,00,00,-1497.3,,,,,,,,,,,,,,
2018,02,02,09,01,00,-1318.8,,,,,,,,,,,,,,
2018,02,02,09,02,00,-1033.1,,,,,,,,,,,,,,
2018,02,02,09,03,00,-760.6,,,,,,,,,,,,,,
2018,02,02,09,04,00,-558.8,,,,,,,,,,,,,,
2018,02,02,09,05,00,-372.3,,,,,,,,,,,,,,
2018,02,02,09,06,00,-309.9,,,,,,,,,,,,,,
2018,02,02,09,07,00,-421.4,,,,,,,,,,,,,,
2018,02,02,09,08,00,-419.3,,,,,,,,,,,,,,
2018,02,02,09,09,00,-270.6,,,,,,,,,,,,,,
2018,02,02,09,10,00,-202.0,,,,,,,,,,,,,,
2018,02,02,09,11,00,-158.4,,,,,,,,,,,,,,
2018,02,02,09,12,00,-148.8,,,,,,,,,,,,,,
2018,02,02,09,13,00,-154.5,,,,,,,,,,,,,,
2018,02,02,09,14,00,-137.7,,,,,,,,,,,,,,
2018,02,02,09,15,00,-111.9,,,,,,,,,,,,,,
2018,02,02,09,16,00,-93.1,,,,,,,,,,,,,,
2018,02,02,09,17,00,-96.2,,,,,,,,,,,,,,
2018,02,02,09,18,00,-94.7,,,,,,,,,,,,,,
2018,02,02,09,19,00,-94.5,,,,,,,,,,,,,,
2018,02,02,09,20,00,-109.7,,,,,,,,,,,,,,
2018,02,02,09,21,00,-122.8,,,,,,,,,,,,,,
2018,02,02,09,22,00,-136.9,,,,,,,,,,,,,,
2018,02,02,09,23,00,-156.3,,,,,,,,,,,,,,
2018,02,02,09,24,00,-155.9,,,,,,,,,,,,,,
2018,02,02,09,25,00,-159.0,,,,,,,,,,,,,,
2018,02,02,09,26,00,-160.4,,,,,,,,,,,,,,
2018,02,02,09,27,00,-184.2,,,,,,,,,,,,,,
2018,02,02,09,28,00,-171.3,,,,,,,,,,,,,,
2018,02,02,09,29,00,-163.9,,,,,,,,,,,,,,
2018,02,02,09,30,00,-136.3,,,,,,,,,,,,,,
2018,02,02,09,31,00,-98.7,,,,,,,,,,,,,,
2018,02,02,09,32,00,-92.3,,,,,,,,,,,,,,
2018,02,02,09,33,00,-96.1,,,,,,,,,,,,,,
2018,02,02,09,34,00,-102.8,,,,,,,,,,,,,,
2018,02,02,09,35,00,-92.4,,,,,,,,,,,,,,
2018,02,02,09,36,00,-81.2,,,,,,,,,,,,,,
2018,02,02,09,37,00,-80.9,,,,,,,,,,,,,,
2018,02,02,09,38,00,-86.0,,,,,,,,,,,,,,
2018,02,02,09,39,00,-67.1,,,,,,,,,,,,,,
2018,02,02,09,40,00,-81.0,,,,,,,,,,,,,,
2018,02,02,09,41,00,-71.5,,,,,,,,,,,,,,
2018,02,02,09,42,00,-92.6,,,,,,,,,,,,,,
2018,02,02,09,43,00,-93.4,,,,,,,,,,,,,,
2018,02,02,09,44,00,-89.4,,,,,,,,,,,,,,
2018,02,02,09,45,00,-94.5,,,,,,,,,,,,,,
2018,02,02,09,46,00,-95.9,,,,,,,,,,,,,,
2018,02,02,09,47,00,-84.6,,,,,,,,,,,,,,
2018,02,02,09,48,00,-76.3,,,,,,,,,,,,,,
2018,02,02,09,49,00,-90.6,,,,,,,,,,,,,,
2018,02,02,09,50,00,-79.3,,,,,,,,,,,,,,
2018,02,02,09,51,00,-57.9,,,,,,,,,,,,,,
2018,02,02,09,52,00,-51.1,,,,,,,,,,,,,,
2018,02,02,09,53,00,-50.4,,,,,,,,,,,,,,
2018,02,02,09,54,00,-63.3,,,,,,,,,,,,,,
2018,02,02,09,55,00,-61.3,,,,,,,,,,,,,,
2018,02,02,09,56,00,-71.5,,,,,,,,,,,,,,
2018,02,02,09,57,00,-91.6,,,,,,,,,,,,,,
2018,02,02,09,58,00,-97.7,,,,,,,,,,,,,,
2018,02,02,09,59,00,-91.7,,,,,,,,,,,,,,
2018,02,02,10,00,00,-88.3,,,,,,,,,,,,,,
2018,02,02,10,01,00,-65.4,,,,,,,,,,,,,,
2018,02,02,10,02,00,-66.9,,,,,,,,,,,,,,
2018,02,02,10,03,00,-75.5,,,,,,,,,,,,,,
2018,02,02,10,04,00,-69.5,,,,,,,,,,,,,,
2018,02,02,10,05,00,-91.0,,,,,,,,,,,,,,
2018,02,02,10,06,00,-87.5,,,,,,,,,,,,,,
2018,02,02,10,07,00,-95.9,,,,,,,,,,,,,,
2018,02,02,10,08,00,-91.5,,,,,,,,,,,,,,
2018,02,02,10,09,00,-87.5,,,,,,,,,,,,,,
2018,02,02,10,10,00,-92.1,,,,,,,,,,,,,,
2018,02,02,10,11,00,-91.7,,,,,,,,,,,,,,
2018,02,02,10,12,00,-91.9,,,,,,,,,,,,,,
2018,02,02,10,13,00,-91.2,,,,,,,,,,,,,,
2018,02,02,10,14,00,-91.8,,,,,,,,,,,,,,
2018,02,02,10,15,00,-108.0,,,,,,,,,,,,,,
2018,02,02,10,16,00,-115.1,,,,,,,,,,,,,,
2018,02,02,10,17,00,-102.5,,,,,,,,,,,,,,
2018,02,02,10,18,00,-92.0,,,,,,,,,,,,,,
2018,02,02,10,19,00,-87.9,,,,,,,,,,,,,,
2018,02,02,10,20,00,-87.5,,,,,,,,,,,,,,
2018,02,02,10,21,00,-92.5,,,,,,,,,,,,,,
2018,02,02,10,22,00,-80.4,,,,,,,,,,,,,,
2018,02,02,10,23,00,-90.8,,,,,,,,,,,,,,
2018,02,02,10,24,00,-68.8,,,,,,,,,,,,,,
2018,02,02,10,25,00,-55.8,,,,,,,,,,,,,,
2018,02,02,10,26,00,-49.4,,,,,,,,,,,,,,
2018,02,02,10,27,00,-53.4,,,,,,,,,,,,,,
2018,02,02,10,28,00,-51.7,,,,,,,,,,,,,,
2018,02,02,10,29,00,-51.2,,,,,,,,,,,,,,
2018,02,02,10,30,00,-50.5,,,,,,,,,,,,,,
2018,02,02,10,31,00,-46.7,,,,,,,,,,,,,,
2018,02,02,10,32,00,-132.7,,,,,,,,,,,,,,
2018,02,02,10,33,00,-55.1,,,,,,,,,,,,,,
2018,02,02,10,34,00,-51.0,,,,,,,,,,,,,,
2018,02,02,10,35,00,-48.0,,,,,,,,,,,,,,
2018,02,02,10,36,00,-24.9,,,,,,,,,,,,,,
2018,02,02,10,37,00,-17.0,,,,,,,,,,,,,,
2018,02,02,10,38,00,-17.8,,,,,,,,,,,,,,
2018,02,02,10,39,00,-19.5,,,,,,,,,,,,,,
2018,02,02,10,40,00,-33.0,,,,,,,,,,,,,,
2018,02,02,10,41,00,-34.9,,,,,,,,,,,,,,
2018,02,02,10,42,00,-13.1,,,,,,,,,,,,,,
2018,02,02,10,43,00,-23.1,,,,,,,,,,,,,,
2018,02,02,10,44,00,-19.9,,,,,,,,,,,,,,
2018,02,02,10,45,00,-20.5,,,,,,,,,,,,,,
2018,02,02,10,46,00,-22.5,,,,,,,,,,,,,,
2018,02,02,10,47,00,-16.4,,,,,,,,,,,,,,
2018,02,02,10,48,00,-13.1,,,,,,,,,,,,,,
2018,02,02,10,49,00,-10.6,,,,,,,,,,,,,,
2018,02,02,10,50,00,-27.4,,,,,,,,,,,,,,
2018,02,02,10,51,00,-13.2,,,,,,,,,,,,,,
2018,02,02,10,52,00,-15.3,,,,,,,,,,,,,,
2018,02,02,10,53,00,-20.0,,,,,,,,,,,,,,
2018,02,02,10,54,00,-23.7,,,,,,,,,,,,,,
2018,02,02,10,55,00,-21.9,,,,,,,,,,,,,,
2018,02,02,10,56,00,-29.2,,,,,,,,,,,,,,
2018,02,02,10,57,00,-39.7,,,,,,,,,,,,,,
2018,02,02,10,58,00,-23.1,,,,,,,,,,,,,,
2018,02,02,10,59,00,,,,,,,,,,,,,,,
2018,02,02,11,00,00,,,,,,,,,,,,,,,
2018,02,02,11,01,00,-31.5,,,,,,,,,,,,,,
2018,02,02,11,02,00,-29.9,,,,,,,,,,,,,,
2018,02,02,11,03,00,-24.5,,,,,,,,,,,,,,
2018,02,02,11,04,00,-14.3,,,,,,,,,,,,,,
2018,02,02,11,05,00,-8.6,,,,,,,,,,,,,,
2018,02,02,11,06,00,-24.6,,,,,,,,,,,,,,
2018,02,02,11,07,00,-14.1,,,,,,,,,,,,,,
2018,02,02,11,08,00,-7.2,,,,,,,,,,,,,,
2018,02,02,11,09,00,-20.2,,,,,,,,,,,,,,
2018,02,02,11,10,00,-14.3,,,,,,,,,,,,,,
2018,02,02,11,11,00,-6.0,,,,,,,,,,,,,,
2018,02,02,11,12,00,-16.8,,,,,,,,,,,,,,
2018,02,02,11,13,00,-49.2,,,,,,,,,,,,,,
2018,02,02,11,14,00,-83.8,,,,,,,,,,,,,,
2018,02,02,11,15,00,-32.6,,,,,,,,,,,,,,
2018,02,02,11,16,00,-30.6,,,,,,,,,,,,,,
2018,02,02,11,17,00,-81.4,,,,,,,,,,,,,,
2018,02,02,11,18,00,-54.9,,,,,,,,,,,,,,
2018,02,02,11,19,00,-35.5,,,,,,,,,,,,,,
2018,02,02,11,20,00,-24.8,,,,,,,,,,,,,,
2018,02,02,11,21,00,-37.1,,,,,,,,,,,,,,
2018,02,02,11,22,00,-51.5,,,,,,,,,,,,,,
2018,02,02,11,23,00,-99.0,,,,,,,,,,,,,,
2018,02,02,11,24,00,-39.3,,,,,,,,,,,,,,
2018,02,02,11,25,00,-24.3,,,,,,,,,,,,,,
2018,02,02,11,26,00,-51.8,,,,,,,,,,,,,,
2018,02,02,11,27,00,-60.3,,,,,,,,,,,,,,
2018,02,02,11,28,00,-65.8,,,,,,,,,,,,,,
2018,02,02,11,29,00,-21.9,,,,,,,,,,,,,,
2018,02,02,11,30,00,-57.7,,,,,,,,,,,,,,
2018,02,02,11,31,00,-74.4,,,,,,,,,,,,,,
2018,02,02,11,32,00,-28.2,,,,,,,,,,,,,,
2018,02,02,11,33,00,-26.3,,,,,,,,,,,,,,
2018,02,02,11,34,00,-14.0,,,,,,,,,,,,,,
2018,02,02,11,35,00,-11.7,,,,,,,,,,,,,,
2018,02,02,11,36,00,-13.7,,,,,,,,,,,,,,
2018,02,02,11,37,00,-6.2,,,,,,,,,,,,,,
2018,02,02,11,38,00,-4.8,,,,,,,,,,,,,,
2018,02,02,11,39,00,-5.3,,,,,,,,,,,,,,
2018,02,02,11,40,00,-5.9,,,,,,,,,,,,,,
2018,02,02,11,41,00,-8.0,,,,,,,,,,,,,,
2018,02,02,11,42,00,-8.4,,,,,,,,,,,,,,
2018,02,02,11,43,00,-26.2,,,,,,,,,,,,,,
2018,02,02,11,44,00,-28.3,,,,,,,,,,,,,,
2018,02,02,11,45,00,-66.5,,,,,,,,,,,,,,
2018,02,02,11,46,00,,,,,,,,,,,,,,,
2018,02,02,11,47,00,,,,,,,,,,,,,,,
2018,02,02,11,48,00,-77.9,,,,,,,,,,,,,,
2018,02,02,11,49,00,-83.4,,,,,,,,,,,,,,
2018,02,02,11,50,00,-42.4,,,,,,,,,,,,,,
2018,02,02,11,51,00,-49.5,,,,,,,,,,,,,,
2018,02,02,11,52,00,-52.7,,,,,,,,,,,,,,
2018,02,02,11,53,00,-56.0,,,,,,,,,,,,,,
2018,02,02,11,54,00,-19.0,,,,,,,,,,,,,,
2018,02,02,11,55,00,-22.8,,,,,,,,,,,,,,
2018,02,02,11,56,00,-16.4,,,,,,,,,,,,,,
2018,02,02,11,57,00,-13.0,,,,,,,,,,,,,,
2018,02,02,11,58,00,-20.1,,,,,,,,,,,,,,
2018,02,02,11,59,00,-7.3,,,,,,,,,,,,,,
2018,02,02,12,00,00,-5.9,,,,,,,,,,,,,,
2018,02,02,12,01,00,-5.5,,,,,,,,,,,,,,
2018,02,02,12,02,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,03,00,-3.8,,,,,,,,,,,,,,
2018,02,02,12,04,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,05,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,06,00,-5.7,,,,,,,,,,,,,,
2018,02,02,12,07,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,08,00,-5.5,,,,,,,,,,,,,,
2018,02,02,12,09,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,10,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,11,00,-5.7,,,,,,,,,,,,,,
2018,02,02,12,12,00,-7.6,,,,,,,,,,,,,,
2018,02,02,12,13,00,-5.5,,,,,,,,,,,,,,
2018,02,02,12,14,00,-1.0,,,,,,,,,,,,,,
2018,02,02,12,15,00,-5.7,,,,,,,,,,,,,,
2018,02,02,12,16,00,-10.6,,,,,,,,,,,,,,
2018,02,02,12,17,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,18,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,19,00,-5.4,,,,,,,,,,,,,,
2018,02,02,12,20,00,-5.1,,,,,,,,,,,,,,
2018,02,02,12,21,00,17.2,,,,,,,,,,,,,,
2018,02,02,12,22,00,-4.3,,,,,,,,,,,,,,
2018,02,02,12,23,00,-7.6,,,,,,,,,,,,,,
2018,02,02,12,24,00,1.2,,,,,,,,,,,,,,
2018,02,02,12,25,00,18.1,,,,,,,,,,,,,,
2018,02,02,12,26,00,33.8,,,,,,,,,,,,,,
2018,02,02,12,27,00,29.6,,,,,,,,,,,,,,
2018,02,02,12,28,00,2.9,,,,,,,,,,,,,,
2018,02,02,12,29,00,,,,,,,,,,,,,,,
2018,02,02,12,30,00,,,,,,,,,,,,,,,
2018,02,02,12,31,00,-4.5,,,,,,,,,,,,,,
2018,02,02,12,32,00,-10.1,,,,,,,,,,,,,,
2018,02,02,12,33,00,,,,,,,,,,,,,,,
2018,02,02,12,34,00,,,,,,,,,,,,,,,
2018,02,02,12,35,00,-13.0,,,,,,,,,,,,,,
2018,02,02,12,36,00,-8.1,,,,,,,,,,,,,,
2018,02,02,12,37,00,-1.5,,,,,,,,,,,,,,
2018,02,02,12,38,00,28.4,,,,,,,,,,,,,,
2018,02,02,12,39,00,30.9,,,,,,,,,,,,,,
2018,02,02,12,40,00,31.9,,,,,,,,,,,,,,
2018,02,02,12,41,00,40.3,,,,,,,,,,,,,,
2018,02,02,12,42,00,70.6,,,,,,,,,,,,,,
2018,02,02,12,43,00,81.9,,,,,,,,,,,,,,
2018,02,02,12,44,00,89.8,,,,,,,,,,,,,,
2018,02,02,12,45,00,87.8,,,,,,,,,,,,,,
2018,02,02,12,46,00,75.5,,,,,,,,,,,,,,
2018,02,02,12,47,00,24.5,,,,,,,,,,,,,,
2018,02,02,12,48,00,9.8,,,,,,,,,,,,,,
2018,02,02,12,49,00,4.5,,,,,,,,,,,,,,
2018,02,02,12,50,00,29.2,,,,,,,,,,,,,,
2018,02,02,12,51,00,20.2,,,,,,,,,,,,,,
2018,02,02,12,52,00,57.5,,,,,,,,,,,,,,
2018,02,02,12,53,00,29.3,,,,,,,,,,,,,,
2018,02,02,12,54,00,105.8,,,,,,,,,,,,,,
2018,02,02,12,55,00,104.7,,,,,,,,,,,,,,
2018,02,02,12,56,00,102.6,,,,,,,,,,,,,,
2018,02,02,12,57,00,138.6,,,,,,,,,,,,,,
2018,02,02,12,58,00,136.5,,,,,,,,,,,,,,
2018,02,02,12,59,00,138.7,,,,,,,,,,,,,,
2018,02,02,13,00,00,140.9,,,,,,,,,,,,,,
2018,02,02,13,01,00,144.8,,,,,,,,,,,,,,
2018,02,02,13,02,00,71.0,,,,,,,,,,,,,,
2018,02,02,13,03,00,88.7,,,,,,,,,,,,,,
2018,02,02,13,04,00,77.3,,,,,,,,,,,,,,
2018,02,02,13,05,00,30.4,,,,,,,,,,,,,,
2018,02,02,13,06,00,6.3,,,,,,,,,,,,,,
2018,02,02,13,07,00,-57.5,,,,,,,,,,,,,,
2018,02,02,13,08,00,-122.0,,,,,,,,,,,,,,
2018,02,02,13,09,00,-141.3,,,,,,,,,,,,,,
2018,02,02,13,10,00,-113.5,,,,,,,,,,,,,,
2018,02,02,13,11,00,-115.8,,,,,,,,,,,,,,
2018,02,02,13,12,00,-132.3,,,,,,,,,,,,,,
2018,02,02,13,13,00,-133.6,,,,,,,,,,,,,,
2018,02,02,13,14,00,-205.2,,,,,,,,,,,,,,
2018,02,02,13,15,00,-215.3,,,,,,,,,,,,,,
2018,02,02,13,16,00,-247.3,,,,,,,,,,,,,,
2018,02,02,13,17,00,-187.6,,,,,,,,,,,,,,
2018,02,02,13,18,00,-217.9,,,,,,,,,,,,,,
2018,02,02,13,19,00,-162.2,,,,,,,,,,,,,,
2018,02,02,13,20,00,-38.2,,,,,,,,,,,,,,
2018,02,02,13,21,00,-103.5,,,,,,,,,,,,,,
2018,02,02,13,22,00,-41.2,,,,,,,,,,,,,,
2018,02,02,13,23,00,-201.1,,,,,,,,,,,,,,
2018,02,02,13,24,00,-100.0,,,,,,,,,,,,,,
2018,02,02,13,25,00,-48.2,,,,,,,,,,,,,,
2018,02,02,13,26,00,-33.7,,,,,,,,,,,,,,
2018,02,02,13,27,00,-73.7,,,,,,,,,,,,,,
2018,02,02,13,28,00,-68.3,,,,,,,,,,,,,,
2018,02,02,13,29,00,-97.4,,,,,,,,,,,,,,
2018,02,02,13,30,00,-75.2,,,,,,,,,,,,,,
2018,02,02,13,31,00,-84.4,,,,,,,,,,,,,,
2018,02,02,13,32,00,-91.3,,,,,,,,,,,,,,
2018,02,02,13,33,00,-140.1,,,,,,,,,,,,,,
2018,02,02,13,34,00,-209.1,,,,,,,,,,,,,,
2018,02,02,13,35,00,-273.6,,,,,,,,,,,,,,
2018,02,02,13,36,00,-165.2,,,,,,,,,,,,,,
2018,02,02,13,37,00,-324.5,,,,,,,,,,,,,,
2018,02,02,13,38,00,-240.7,,,,,,,,,,,,,,
2018,02,02,13,39,00,-158.9,,,,,,,,,,,,,,
2018,02,02,13,40,00,-146.0,,,,,,,,,,,,,,
2018,02,02,13,41,00,-182.3,,,,,,,,,,,,,,
2018,02,02,13,42,00,-183.9,,,,,,,,,,,,,,
2018,02,02,13,43,00,-67.0,,,,,,,,,,,,,,
2018,02,02,13,44,00,-40.1,,,,,,,,,,,,,,
2018,02,02,13,45,00,-74.5,,,,,,,,,,,,,,
2018,02,02,13,46,00,-53.3,,,,,,,,,,,,,,
2018,02,02,13,47,00,-23.2,,,,,,,,,,,,,,
2018,02,02,13,48,00,-6.1,,,,,,,,,,,,,,
2018,02,02,13,49,00,-85.2,,,,,,,,,,,,,,
2018,02,02,13,50,00,-71.5,,,,,,,,,,,,,,
2018,02,02,13,51,00,37.0,,,,,,,,,,,,,,
2018,02,02,13,52,00,-45.2,,,,,,,,,,,,,,
2018,02,02,13,53,00,-246.4,,,,,,,,,,,,,,
2018,02,02,13,54,00,-138.0,,,,,,,,,,,,,,
2018,02,02,13,55,00,-112.6,,,,,,,,,,,,,,
2018,02,02,13,56,00,-96.9,,,,,,,,,,,,,,
2018,02,02,13,57,00,-9.8,,,,,,,,,,,,,,
2018,02,02,13,58,00,-133.7,,,,,,,,,,,,,,
2018,02,02,13,59,00,-94.1,,,,,,,,,,,,,,
2018,02,02,14,00,00,-58.9,,,,,,,,,,,,,,
2018,02,02,14,01,00,-4.1,,,,,,,,,,,,,,
2018,02,02,14,02,00,9.2,,,,,,,,,,,,,,
2018,02,02,14,03,00,68.3,,,,,,,,,,,,,,
2018,02,02,14,04,00,-63.9,,,,,,,,,,,,,,
2018,02,02,14,05,00,45.0,,,,,,,,,,,,,,
2018,02,02,14,06,00,3.0,,,,,,,,,,,,,,
2018,02,02,14,07,00,-2.9,,,,,,,,,,,,,,
2018,02,02,14,08,00,28.8,,,,,,,,,,,,,,
2018,02,02,14,09,00,22.0,,,,,,,,,,,,,,
2018,02,02,14,10,00,27.8,,,,,,,,,,,,,,
2018,02,02,14,11,00,-93.2,,,,,,,,,,,,,,
2018,02,02,14,12,00,-101.7,,,,,,,,,,,,,,
2018,02,02,14,13,00,39.9,,,,,,,,,,,,,,
2018,02,02,14,14,00,16.2,,,,,,,,,,,,,,
2018,02,02,14,15,00,-23.0,,,,,,,,,,,,,,
2018,02,02,14,16,00,31.4,,,,,,,,,,,,,,
2018,02,02,14,17,00,56.2,,,,,,,,,,,,,,
2018,02,02,14,18,00,32.9,,,,,,,,,,,,,,
2018,02,02,14,19,00,3.4,,,,,,,,,,,,,,
2018,02,02,14,20,00,-29.5,,,,,,,,,,,,,,
2018,02,02,14,21,00,-71.1,,,,,,,,,,,,,,
2018,02,02,14,22,00,-70.6,,,,,,,,,,,,,,
2018,02,02,14,23,00,-58.3,,,,,,,,,,,,,,
2018,02,02,14,24,00,-59.9,,,,,,,,,,,,,,
2018,02,02,14,25,00,-62.6,,,,,,,,,,,,,,
2018,02,02,14,26,00,-78.2,,,,,,,,,,,,,,
2018,02,02,14,27,00,-36.0,,,,,,,,,,,,,,
2018,02,02,14,28,00,-17.5,,,,,,,,,,,,,,
2018,02,02,14,29,00,-0.7,,,,,,,,,,,,,,
2018,02,02,14,30,00,-10.1,,,,,,,,,,,,,,
2018,02,02,14,31,00,-48.8,,,,,,,,,,,,,,
2018,02,02,14,32,00,-35.8,,,,,,,,,,,,,,
2018,02,02,14,33,00,4.0,,,,,,,,,,,,,,
2018,02,02,14,34,00,25.7,,,,,,,,,,,,,,
2018,02,02,14,35,00,71.1,,,,,,,,,,,,,,
2018,02,02,14,36,00,56.0,,,,,,,,,,,,,,
2018,02,02,14,37,00,98.6,,,,,,,,,,,,,,
2018,02,02,14,38,00,106.4,,,,,,,,,,,,,,
2018,02,02,14,39,00,100.5,,,,,,,,,,,,,,
2018,02,02,14,40,00,112.6,,,,,,,,,,,,,,
2018,02,02,14,41,00,89.8,,,,,,,,,,,,,,
2018,02,02,14,42,00,65.8,,,,,,,,,,,,,,
2018,02,02,14,43,00,61.6,,,,,,,,,,,,,,
2018,02,02,14,44,00,39.0,,,,,,,,,,,,,,
2018,02,02,14,45,00,45.4,,,,,,,,,,,,,,
2018,02,02,14,46,00,41.3,,,,,,,,,,,,,,
2018,02,02,14,47,00,6.5,,,,,,,,,,,,,,
2018,02,02,14,48,00,5.8,,,,,,,,,,,,,,
