2017,05,27,07,31,00,216.8,,,,,,,,,,,,,,
2017,05,27,07,32,00,227.2,,,,,,,,,,,,,,
2017,05,27,07,33,00,240.2,,,,,,,,,,,,,,
2017,05,27,07,34,00,254.2,,,,,,,,,,,,,,
2017,05,27,07,35,00,273.6,,,,,,,,,,,,,,
2017,05,27,07,36,00,268.9,,,,,,,,,,,,,,
2017,05,27,07,37,00,220.6,,,,,,,,,,,,,,
2017,05,27,07,38,00,218.9,,,,,,,,,,,,,,
2017,05,27,07,39,00,246.0,,,,,,,,,,,,,,
2017,05,27,07,40,00,243.4,,,,,,,,,,,,,,
2017,05,27,07,41,00,231.7,,,,,,,,,,,,,,
2017,05,27,07,42,00,237.8,,,,,,,,,,,,,,
2017,05,27,07,43,00,214.3,,,,,,,,,,,,,,
2017,05,27,07,44,00,220.8,,,,,,,,,,,,,,
2017,05,27,07,45,00,223.9,,,,,,,,,,,,,,
2017,05,27,07,46,00,212.3,,,,,,,,,,,,,,
2017,05,27,07,47,00,226.7,,,,,,,,,,,,,,
2017,05,27,07,48,00,190.3,,,,,,,,,,,,,,
2017,05,27,07,49,00,243.2,,,,,,,,,,,,,,
2017,05,27,07,50,00,309.3,,,,,,,,,,,,,,
2017,05,27,07,51,00,287.2,,,,,,,,,,,,,,
2017,05,27,07,52,00,276.4,,,,,,,,,,,,,,
2017,05,27,07,53,00,295.9,,,,,,,,,,,,,,
2017,05,27,07,54,00,334.5,,,,,,,,,,,,,,
2017,05,27,07,55,00,320.3,,,,,,,,,,,,,,
2017,05,27,07,56,00,280.2,,,,,,,,,,,,,,
2017,05,27,07,57,00,258.9,,,,,,,,,,,,,,
2017,05,27,07,58,00,293.2,,,,,,,,,,,,,,
2017,05,27,07,59,00,286.5,,,,,,,,,,,,,,
2017,05,27,08,00,00,270.6,,,,,,,,,,,,,,
2017,05,27,08,01,00,276.2,,,,,,,,,,,,,,
2017,05,27,08,02,00,230.5,,,,,,,,,,,,,,
2017,05,27,08,03,00,210.2,,,,,,,,,,,,,,
2017,05,27,08,04,00,222.9,,,,,,,,,,,,,,
2017,05,27,08,05,00,209.1,,,,,,,,,,,,,,
2017,05,27,08,06,00,230.0,,,,,,,,,,,,,,
2017,05,27,08,07,00,237.2,,,,,,,,,,,,,,
2017,05,27,08,08,00,226.1,,,,,,,,,,,,,,
2017,05,27,08,09,00,210.1,,,,,,,,,,,,,,
2017,05,27,08,10,00,176.4,,,,,,,,,,,,,,
2017,05,27,08,11,00,207.7,,,,,,,,,,,,,,
2017,05,27,08,12,00,227.6,,,,,,,,,,,,,,
2017,05,27,08,13,00,148.7,,,,,,,,,,,,,,
2017,05,27,08,14,00,164.5,,,,,,,,,,,,,,
2017,05,27,08,15,00,197.7,,,,,,,,,,,,,,
2017,05,27,08,16,00,201.6,,,,,,,,,,,,,,
2017,05,27,08,17,00,206.6,,,,,,,,,,,,,,
2017,05,27,08,18,00,227.1,,,,,,,,,,,,,,
2017,05,27,08,19,00,221.1,,,,,,,,,,,,,,
2017,05,27,08,20,00,204.6,,,,,,,,,,,,,,
2017,05,27,08,21,00,210.2,,,,,,,,,,,,,,
2017,05,27,08,22,00,216.3,,,,,,,,,,,,,,
2017,05,27,08,23,00,211.6,,,,,,,,,,,,,,
2017,05,27,08,24,00,233.7,,,,,,,,,,,,,,
2017,05,27,08,25,00,234.4,,,,,,,,,,,,,,
2017,05,27,08,26,00,235.1,,,,,,,,,,,,,,
2017,05,27,08,27,00,227.2,,,,,,,,,,,,,,
2017,05,27,08,28,00,206.4,,,,,,,,,,,,,,
2017,05,27,08,29,00,209.5,,,,,,,,,,,,,,
2017,05,27,08,30,00,197.2,,,,,,,,,,,,,,
2017,05,27,08,31,00,201.5,,,,,,,,,,,,,,
2017,05,27,08,32,00,209.1,,,,,,,,,,,,,,
2017,05,27,08,33,00,213.7,,,,,,,,,,,,,,
2017,05,27,08,34,00,215.8,,,,,,,,,,,,,,
2017,05,27,08,35,00,211.8,,,,,,,,,,,,,,
2017,05,27,08,36,00,238.4,,,,,,,,,,,,,,
2017,05,27,08,37,00,265.0,,,,,,,,,,,,,,
2017,05,27,08,38,00,278.7,,,,,,,,,,,,,,
2017,05,27,08,39,00,241.2,,,,,,,,,,,,,,
2017,05,27,08,40,00,246.1,,,,,,,,,,,,,,
2017,05,27,08,41,00,210.2,,,,,,,,,,,,,,
2017,05,27,08,42,00,206.5,,,,,,,,,,,,,,
2017,05,27,08,43,00,239.8,,,,,,,,,,,,,,
2017,05,27,08,44,00,250.9,,,,,,,,,,,,,,
2017,05,27,08,45,00,257.1,,,,,,,,,,,,,,
2017,05,27,08,46,00,234.0,,,,,,,,,,,,,,
2017,05,27,08,47,00,201.6,,,,,,,,,,,,,,
2017,05,27,08,48,00,200.0,,,,,,,,,,,,,,
2017,05,27,08,49,00,190.5,,,,,,,,,,,,,,
2017,05,27,08,50,00,186.6,,,,,,,,,,,,,,
2017,05,27,08,51,00,204.2,,,,,,,,,,,,,,
2017,05,27,08,52,00,182.9,,,,,,,,,,,,,,
2017,05,27,08,53,00,164.0,,,,,,,,,,,,,,
2017,05,27,08,54,00,191.7,,,,,,,,,,,,,,
2017,05,27,08,55,00,213.7,,,,,,,,,,,,,,
2017,05,27,08,56,00,208.0,,,,,,,,,,,,,,
2017,05,27,08,57,00,178.9,,,,,,,,,,,,,,
2017,05,27,08,58,00,160.8,,,,,,,,,,,,,,
2017,05,27,08,59,00,148.1,,,,,,,,,,,,,,
2017,05,27,09,00,00,132.7,,,,,,,,,,,,,,
2017,05,27,09,01,00,121.3,,,,,,,,,,,,,,
2017,05,27,09,02,00,108.9,,,,,,,,,,,,,,
2017,05,27,09,03,00,90.4,,,,,,,,,,,,,,
2017,05,27,09,04,00,101.9,,,,,,,,,,,,,,
2017,05,27,09,05,00,93.7,,,,,,,,,,,,,,
2017,05,27,09,06,00,105.7,,,,,,,,,,,,,,
2017,05,27,09,07,00,126.3,,,,,,,,,,,,,,
2017,05,27,09,08,00,110.6,,,,,,,,,,,,,,
2017,05,27,09,09,00,122.4,,,,,,,,,,,,,,
2017,05,27,09,10,00,156.0,,,,,,,,,,,,,,
2017,05,27,09,11,00,174.6,,,,,,,,,,,,,,
2017,05,27,09,12,00,169.8,,,,,,,,,,,,,,
2017,05,27,09,13,00,185.7,,,,,,,,,,,,,,
2017,05,27,09,14,00,168.2,,,,,,,,,,,,,,
2017,05,27,09,15,00,148.4,,,,,,,,,,,,,,
2017,05,27,09,16,00,119.9,,,,,,,,,,,,,,
2017,05,27,09,17,00,116.8,,,,,,,,,,,,,,
2017,05,27,09,18,00,121.6,,,,,,,,,,,,,,
2017,05,27,09,19,00,99.6,,,,,,,,,,,,,,
2017,05,27,09,20,00,69.1,,,,,,,,,,,,,,
2017,05,27,09,21,00,72.0,,,,,,,,,,,,,,
2017,05,27,09,22,00,75.0,,,,,,,,,,,,,,
2017,05,27,09,23,00,79.5,,,,,,,,,,,,,,
2017,05,27,09,24,00,106.0,,,,,,,,,,,,,,
2017,05,27,09,25,00,121.2,,,,,,,,,,,,,,
2017,05,27,09,26,00,132.0,,,,,,,,,,,,,,
2017,05,27,09,27,00,137.8,,,,,,,,,,,,,,
2017,05,27,09,28,00,149.4,,,,,,,,,,,,,,
2017,05,27,09,29,00,146.8,,,,,,,,,,,,,,
2017,05,27,09,30,00,178.0,,,,,,,,,,,,,,
2017,05,27,09,31,00,207.8,,,,,,,,,,,,,,
2017,05,27,09,32,00,236.8,,,,,,,,,,,,,,
2017,05,27,09,33,00,196.0,,,,,,,,,,,,,,
2017,05,27,09,34,00,180.7,,,,,,,,,,,,,,
2017,05,27,09,35,00,132.5,,,,,,,,,,,,,,
2017,05,27,09,36,00,121.0,,,,,,,,,,,,,,
2017,05,27,09,37,00,138.3,,,,,,,,,,,,,,
2017,05,27,09,38,00,155.4,,,,,,,,,,,,,,
2017,05,27,09,39,00,194.3,,,,,,,,,,,,,,
2017,05,27,09,40,00,232.7,,,,,,,,,,,,,,
2017,05,27,09,41,00,253.8,,,,,,,,,,,,,,
2017,05,27,09,42,00,238.0,,,,,,,,,,,,,,
2017,05,27,09,43,00,217.7,,,,,,,,,,,,,,
2017,05,27,09,44,00,260.7,,,,,,,,,,,,,,
2017,05,27,09,45,00,244.8,,,,,,,,,,,,,,
2017,05,27,09,46,00,202.3,,,,,,,,,,,,,,
2017,05,27,09,47,00,193.0,,,,,,,,,,,,,,
2017,05,27,09,48,00,216.2,,,,,,,,,,,,,,
2017,05,27,09,49,00,230.9,,,,,,,,,,,,,,
2017,05,27,09,50,00,193.7,,,,,,,,,,,,,,
2017,05,27,09,51,00,165.2,,,,,,,,,,,,,,
2017,05,27,09,52,00,180.6,,,,,,,,,,,,,,
2017,05,27,09,53,00,167.6,,,,,,,,,,,,,,
2017,05,27,09,54,00,134.5,,,,,,,,,,,,,,
2017,05,27,09,55,00,143.4,,,,,,,,,,,,,,
2017,05,27,09,56,00,160.6,,,,,,,,,,,,,,
2017,05,27,09,57,00,154.6,,,,,,,,,,,,,,
2017,05,27,09,58,00,154.9,,,,,,,,,,,,,,
2017,05,27,09,59,00,164.8,,,,,,,,,,,,,,
2017,05,27,10,00,00,141.7,,,,,,,,,,,,,,
2017,05,27,10,01,00,153.5,,,,,,,,,,,,,,
2017,05,27,10,02,00,158.1,,,,,,,,,,,,,,
2017,05,27,10,03,00,164.2,,,,,,,,,,,,,,
2017,05,27,10,04,00,176.8,,,,,,,,,,,,,,
2017,05,27,10,05,00,206.0,,,,,,,,,,,,,,
2017,05,27,10,06,00,205.7,,,,,,,,,,,,,,
2017,05,27,10,07,00,166.0,,,,,,,,,,,,,,
2017,05,27,10,08,00,179.4,,,,,,,,,,,,,,
2017,05,27,10,09,00,194.4,,,,,,,,,,,,,,
2017,05,27,10,10,00,198.7,,,,,,,,,,,,,,
2017,05,27,10,11,00,196.3,,,,,,,,,,,,,,
2017,05,27,10,12,00,212.3,,,,,,,,,,,,,,
2017,05,27,10,13,00,197.0,,,,,,,,,,,,,,
2017,05,27,10,14,00,190.7,,,,,,,,,,,,,,
2017,05,27,10,15,00,144.7,,,,,,,,,,,,,,
2017,05,27,10,16,00,124.4,,,,,,,,,,,,,,
2017,05,27,10,17,00,110.9,,,,,,,,,,,,,,
2017,05,27,10,18,00,101.7,,,,,,,,,,,,,,
2017,05,27,10,19,00,113.0,,,,,,,,,,,,,,
2017,05,27,10,20,00,146.9,,,,,,,,,,,,,,
2017,05,27,10,21,00,200.9,,,,,,,,,,,,,,
2017,05,27,10,22,00,200.7,,,,,,,,,,,,,,
2017,05,27,10,23,00,197.7,,,,,,,,,,,,,,
2017,05,27,10,24,00,204.8,,,,,,,,,,,,,,
2017,05,27,10,25,00,166.3,,,,,,,,,,,,,,
2017,05,27,10,26,00,148.8,,,,,,,,,,,,,,
2017,05,27,10,27,00,135.7,,,,,,,,,,,,,,
2017,05,27,10,28,00,152.7,,,,,,,,,,,,,,
2017,05,27,10,29,00,129.1,,,,,,,,,,,,,,
2017,05,27,10,30,00,103.9,,,,,,,,,,,,,,
2017,05,27,10,31,00,101.2,,,,,,,,,,,,,,
2017,05,27,10,32,00,104.9,,,,,,,,,,,,,,
2017,05,27,10,33,00,108.6,,,,,,,,,,,,,,
2017,05,27,10,34,00,122.0,,,,,,,,,,,,,,
2017,05,27,10,35,00,119.5,,,,,,,,,,,,,,
2017,05,27,10,36,00,110.7,,,,,,,,,,,,,,
2017,05,27,10,37,00,121.9,,,,,,,,,,,,,,
2017,05,27,10,38,00,124.1,,,,,,,,,,,,,,
2017,05,27,10,39,00,113.0,,,,,,,,,,,,,,
2017,05,27,10,40,00,104.3,,,,,,,,,,,,,,
2017,05,27,10,41,00,87.3,,,,,,,,,,,,,,
2017,05,27,10,42,00,114.1,,,,,,,,,,,,,,
2017,05,27,10,43,00,145.9,,,,,,,,,,,,,,
2017,05,27,10,44,00,161.7,,,,,,,,,,,,,,
2017,05,27,10,45,00,177.7,,,,,,,,,,,,,,
2017,05,27,10,46,00,174.4,,,,,,,,,,,,,,
2017,05,27,10,47,00,166.8,,,,,,,,,,,,,,
2017,05,27,10,48,00,173.7,,,,,,,,,,,,,,
2017,05,27,10,49,00,177.7,,,,,,,,,,,,,,
2017,05,27,10,50,00,183.8,,,,,,,,,,,,,,
2017,05,27,10,51,00,173.7,,,,,,,,,,,,,,
2017,05,27,10,52,00,184.5,,,,,,,,,,,,,,
2017,05,27,10,53,00,184.5,,,,,,,,,,,,,,
2017,05,27,10,54,00,164.9,,,,,,,,,,,,,,
2017,05,27,10,55,00,132.4,,,,,,,,,,,,,,
2017,05,27,10,56,00,112.6,,,,,,,,,,,,,,
2017,05,27,10,57,00,90.5,,,,,,,,,,,,,,
2017,05,27,10,58,00,107.7,,,,,,,,,,,,,,
2017,05,27,10,59,00,130.3,,,,,,,,,,,,,,
2017,05,27,11,00,00,138.3,,,,,,,,,,,,,,
2017,05,27,11,01,00,131.8,,,,,,,,,,,,,,
2017,05,27,11,02,00,127.5,,,,,,,,,,,,,,
2017,05,27,11,03,00,149.7,,,,,,,,,,,,,,
2017,05,27,11,04,00,151.6,,,,,,,,,,,,,,
2017,05,27,11,05,00,154.2,,,,,,,,,,,,,,
2017,05,27,11,06,00,150.9,,,,,,,,,,,,,,
2017,05,27,11,07,00,141.4,,,,,,,,,,,,,,
2017,05,27,11,08,00,134.6,,,,,,,,,,,,,,
2017,05,27,11,09,00,134.2,,,,,,,,,,,,,,
2017,05,27,11,10,00,147.9,,,,,,,,,,,,,,
2017,05,27,11,11,00,167.7,,,,,,,,,,,,,,
2017,05,27,11,12,00,152.9,,,,,,,,,,,,,,
2017,05,27,11,13,00,157.5,,,,,,,,,,,,,,
2017,05,27,11,14,00,160.7,,,,,,,,,,,,,,
2017,05,27,11,15,00,179.4,,,,,,,,,,,,,,
2017,05,27,11,16,00,183.8,,,,,,,,,,,,,,
2017,05,27,11,17,00,189.6,,,,,,,,,,,,,,
2017,05,27,11,18,00,209.0,,,,,,,,,,,,,,
2017,05,27,11,19,00,225.3,,,,,,,,,,,,,,
2017,05,27,11,20,00,208.0,,,,,,,,,,,,,,
2017,05,27,11,21,00,204.4,,,,,,,,,,,,,,
2017,05,27,11,22,00,215.6,,,,,,,,,,,,,,
2017,05,27,11,23,00,221.1,,,,,,,,,,,,,,
2017,05,27,11,24,00,228.0,,,,,,,,,,,,,,
2017,05,27,11,25,00,250.7,,,,,,,,,,,,,,
2017,05,27,11,26,00,281.4,,,,,,,,,,,,,,
2017,05,27,11,27,00,254.4,,,,,,,,,,,,,,
2017,05,27,11,28,00,253.4,,,,,,,,,,,,,,
2017,05,27,11,29,00,262.4,,,,,,,,,,,,,,
2017,05,27,11,30,00,295.7,,,,,,,,,,,,,,
2017,05,27,11,31,00,263.6,,,,,,,,,,,,,,
2017,05,27,11,32,00,283.5,,,,,,,,,,,,,,
2017,05,27,11,33,00,293.8,,,,,,,,,,,,,,
2017,05,27,11,34,00,287.1,,,,,,,,,,,,,,
2017,05,27,11,35,00,289.9,,,,,,,,,,,,,,
2017,05,27,11,36,00,276.9,,,,,,,,,,,,,,
2017,05,27,11,37,00,295.2,,,,,,,,,,,,,,
2017,05,27,11,38,00,284.3,,,,,,,,,,,,,,
2017,05,27,11,39,00,298.3,,,,,,,,,,,,,,
2017,05,27,11,40,00,259.1,,,,,,,,,,,,,,
2017,05,27,11,41,00,249.0,,,,,,,,,,,,,,
2017,05,27,11,42,00,236.4,,,,,,,,,,,,,,
2017,05,27,11,43,00,248.1,,,,,,,,,,,,,,
2017,05,27,11,44,00,246.4,,,,,,,,,,,,,,
2017,05,27,11,45,00,237.8,,,,,,,,,,,,,,
2017,05,27,11,46,00,251.3,,,,,,,,,,,,,,
2017,05,27,11,47,00,250.0,,,,,,,,,,,,,,
2017,05,27,11,48,00,247.1,,,,,,,,,,,,,,
2017,05,27,11,49,00,247.1,,,,,,,,,,,,,,
2017,05,27,11,50,00,250.2,,,,,,,,,,,,,,
2017,05,27,11,51,00,231.8,,,,,,,,,,,,,,
2017,05,27,11,52,00,253.4,,,,,,,,,,,,,,
2017,05,27,11,53,00,264.5,,,,,,,,,,,,,,
2017,05,27,11,54,00,279.7,,,,,,,,,,,,,,
2017,05,27,11,55,00,314.8,,,,,,,,,,,,,,
2017,05,27,11,56,00,309.7,,,,,,,,,,,,,,
2017,05,27,11,57,00,297.7,,,,,,,,,,,,,,
2017,05,27,11,58,00,293.6,,,,,,,,,,,,,,
2017,05,27,11,59,00,288.9,,,,,,,,,,,,,,
2017,05,27,12,00,00,296.2,,,,,,,,,,,,,,
2017,05,27,12,01,00,298.6,,,,,,,,,,,,,,
2017,05,27,12,02,00,326.5,,,,,,,,,,,,,,
2017,05,27,12,03,00,272.6,,,,,,,,,,,,,,
2017,05,27,12,04,00,241.3,,,,,,,,,,,,,,
2017,05,27,12,05,00,248.3,,,,,,,,,,,,,,
2017,05,27,12,06,00,248.4,,,,,,,,,,,,,,
2017,05,27,12,07,00,228.3,,,,,,,,,,,,,,
2017,05,27,12,08,00,230.4,,,,,,,,,,,,,,
2017,05,27,12,09,00,233.8,,,,,,,,,,,,,,
2017,05,27,12,10,00,232.5,,,,,,,,,,,,,,
2017,05,27,12,11,00,222.9,,,,,,,,,,,,,,
2017,05,27,12,12,00,228.8,,,,,,,,,,,,,,
2017,05,27,12,13,00,217.3,,,,,,,,,,,,,,
2017,05,27,12,14,00,268.5,,,,,,,,,,,,,,
2017,05,27,12,15,00,300.8,,,,,,,,,,,,,,
2017,05,27,12,16,00,277.7,,,,,,,,,,,,,,
2017,05,27,12,17,00,268.5,,,,,,,,,,,,,,
2017,05,27,12,18,00,280.3,,,,,,,,,,,,,,
2017,05,27,12,19,00,294.0,,,,,,,,,,,,,,
2017,05,27,12,20,00,286.7,,,,,,,,,,,,,,
2017,05,27,12,21,00,289.5,,,,,,,,,,,,,,
2017,05,27,12,22,00,287.1,,,,,,,,,,,,,,
2017,05,27,12,23,00,286.3,,,,,,,,,,,,,,
2017,05,27,12,24,00,265.2,,,,,,,,,,,,,,
2017,05,27,12,25,00,299.6,,,,,,,,,,,,,,
2017,05,27,12,26,00,297.1,,,,,,,,,,,,,,
2017,05,27,12,27,00,320.8,,,,,,,,,,,,,,
2017,05,27,12,28,00,316.7,,,,,,,,,,,,,,
2017,05,27,12,29,00,295.7,,,,,,,,,,,,,,
2017,05,27,12,30,00,296.1,,,,,,,,,,,,,,
2017,05,27,12,31,00,291.8,,,,,,,,,,,,,,
2017,05,27,12,32,00,307.1,,,,,,,,,,,,,,
2017,05,27,12,33,00,292.2,,,,,,,,,,,,,,
2017,05,27,12,34,00,282.1,,,,,,,,,,,,,,
2017,05,27,12,35,00,305.9,,,,,,,,,,,,,,
2017,05,27,12,36,00,315.3,,,,,,,,,,,,,,
2017,05,27,12,37,00,302.0,,,,,,,,,,,,,,
2017,05,27,12,38,00,294.6,,,,,,,,,,,,,,
2017,05,27,12,39,00,311.0,,,,,,,,,,,,,,
2017,05,27,12,40,00,334.5,,,,,,,,,,,,,,
2017,05,27,12,41,00,332.0,,,,,,,,,,,,,,
2017,05,27,12,42,00,325.2,,,,,,,,,,,,,,
2017,05,27,12,43,00,304.2,,,,,,,,,,,,,,
2017,05,27,12,44,00,309.4,,,,,,,,,,,,,,
2017,05,27,12,45,00,266.9,,,,,,,,,,,,,,
2017,05,27,12,46,00,252.8,,,,,,,,,,,,,,
2017,05,27,12,47,00,257.3,,,,,,,,,,,,,,
2017,05,27,12,48,00,294.0,,,,,,,,,,,,,,
2017,05,27,12,49,00,284.5,,,,,,,,,,,,,,
2017,05,27,12,50,00,251.8,,,,,,,,,,,,,,
2017,05,27,12,51,00,279.9,,,,,,,,,,,,,,
2017,05,27,12,52,00,305.9,,,,,,,,,,,,,,
2017,05,27,12,53,00,340.8,,,,,,,,,,,,,,
2017,05,27,12,54,00,366.6,,,,,,,,,,,,,,
2017,05,27,12,55,00,374.1,,,,,,,,,,,,,,
2017,05,27,12,56,00,401.6,,,,,,,,,,,,,,
2017,05,27,12,57,00,385.7,,,,,,,,,,,,,,
2017,05,27,12,58,00,334.2,,,,,,,,,,,,,,
2017,05,27,12,59,00,294.7,,,,,,,,,,,,,,
2017,05,27,13,00,00,293.1,,,,,,,,,,,,,,
2017,05,27,13,01,00,294.1,,,,,,,,,,,,,,
2017,05,27,13,02,00,292.1,,,,,,,,,,,,,,
2017,05,27,13,03,00,291.1,,,,,,,,,,,,,,
2017,05,27,13,04,00,293.2,,,,,,,,,,,,,,
2017,05,27,13,05,00,282.7,,,,,,,,,,,,,,
2017,05,27,13,06,00,286.6,,,,,,,,,,,,,,
2017,05,27,13,07,00,292.1,,,,,,,,,,,,,,
2017,05,27,13,08,00,317.2,,,,,,,,,,,,,,
2017,05,27,13,09,00,322.0,,,,,,,,,,,,,,
2017,05,27,13,10,00,326.5,,,,,,,,,,,,,,
2017,05,27,13,11,00,318.5,,,,,,,,,,,,,,
2017,05,27,13,12,00,349.8,,,,,,,,,,,,,,
2017,05,27,13,13,00,397.0,,,,,,,,,,,,,,
2017,05,27,13,14,00,395.0,,,,,,,,,,,,,,
2017,05,27,13,15,00,418.5,,,,,,,,,,,,,,
2017,05,27,13,16,00,379.9,,,,,,,,,,,,,,
2017,05,27,13,17,00,368.9,,,,,,,,,,,,,,
2017,05,27,13,18,00,341.5,,,,,,,,,,,,,,
2017,05,27,13,19,00,334.5,,,,,,,,,,,,,,
2017,05,27,13,20,00,351.4,,,,,,,,,,,,,,
2017,05,27,13,21,00,346.9,,,,,,,,,,,,,,
2017,05,27,13,22,00,334.8,,,,,,,,,,,,,,
2017,05,27,13,23,00,331.5,,,,,,,,,,,,,,
2017,05,27,13,24,00,343.6,,,,,,,,,,,,,,
2017,05,27,13,25,00,384.5,,,,,,,,,,,,,,
2017,05,27,13,26,00,400.9,,,,,,,,,,,,,,
2017,05,27,13,27,00,368.5,,,,,,,,,,,,,,
2017,05,27,13,28,00,341.4,,,,,,,,,,,,,,
2017,05,27,13,29,00,347.6,,,,,,,,,,,,,,
2017,05,27,13,30,00,321.7,,,,,,,,,,,,,,
2017,05,27,13,31,00,334.3,,,,,,,,,,,,,,
2017,05,27,13,32,00,318.7,,,,,,,,,,,,,,
2017,05,27,13,33,00,290.5,,,,,,,,,,,,,,
2017,05,27,13,34,00,271.4,,,,,,,,,,,,,,
2017,05,27,13,35,00,263.1,,,,,,,,,,,,,,
2017,05,27,13,36,00,318.8,,,,,,,,,,,,,,
2017,05,27,13,37,00,326.9,,,,,,,,,,,,,,
2017,05,27,13,38,00,355.4,,,,,,,,,,,,,,
2017,05,27,13,39,00,368.4,,,,,,,,,,,,,,
2017,05,27,13,40,00,341.2,,,,,,,,,,,,,,
2017,05,27,13,41,00,337.6,,,,,,,,,,,,,,
2017,05,27,13,42,00,339.7,,,,,,,,,,,,,,
2017,05,27,13,43,00,352.5,,,,,,,,,,,,,,
2017,05,27,13,44,00,390.2,,,,,,,,,,,,,,
2017,05,27,13,45,00,387.8,,,,,,,,,,,,,,
2017,05,27,13,46,00,355.2,,,,,,,,,,,,,,
2017,05,27,13,47,00,386.5,,,,,,,,,,,,,,
2017,05,27,13,48,00,357.4,,,,,,,,,,,,,,
2017,05,27,13,49,00,324.1,,,,,,,,,,,,,,
2017,05,27,13,50,00,310.8,,,,,,,,,,,,,,
2017,05,27,13,51,00,301.6,,,,,,,,,,,,,,
2017,05,27,13,52,00,368.5,,,,,,,,,,,,,,
2017,05,27,13,53,00,350.1,,,,,,,,,,,,,,
2017,05,27,13,54,00,348.8,,,,,,,,,,,,,,
2017,05,27,13,55,00,382.2,,,,,,,,,,,,,,
2017,05,27,13,56,00,400.9,,,,,,,,,,,,,,
2017,05,27,13,57,00,422.5,,,,,,,,,,,,,,
2017,05,27,13,58,00,422.0,,,,,,,,,,,,,,
2017,05,27,13,59,00,395.9,,,,,,,,,,,,,,
2017,05,27,14,00,00,342.8,,,,,,,,,,,,,,
2017,05,27,14,01,00,323.4,,,,,,,,,,,,,,
2017,05,27,14,02,00,290.0,,,,,,,,,,,,,,
2017,05,27,14,03,00,316.8,,,,,,,,,,,,,,
2017,05,27,14,04,00,343.6,,,,,,,,,,,,,,
2017,05,27,14,05,00,345.4,,,,,,,,,,,,,,
2017,05,27,14,06,00,366.5,,,,,,,,,,,,,,
2017,05,27,14,07,00,329.3,,,,,,,,,,,,,,
2017,05,27,14,08,00,296.9,,,,,,,,,,,,,,
2017,05,27,14,09,00,287.9,,,,,,,,,,,,,,
2017,05,27,14,10,00,310.9,,,,,,,,,,,,,,
2017,05,27,14,11,00,308.4,,,,,,,,,,,,,,
2017,05,27,14,12,00,342.3,,,,,,,,,,,,,,
2017,05,27,14,13,00,307.0,,,,,,,,,,,,,,
2017,05,27,14,14,00,271.5,,,,,,,,,,,,,,
2017,05,27,14,15,00,258.0,,,,,,,,,,,,,,
2017,05,27,14,16,00,288.2,,,,,,,,,,,,,,
2017,05,27,14,17,00,286.1,,,,,,,,,,,,,,
2017,05,27,14,18,00,281.5,,,,,,,,,,,,,,
2017,05,27,14,19,00,286.2,,,,,,,,,,,,,,
2017,05,27,14,20,00,273.6,,,,,,,,,,,,,,
2017,05,27,14,21,00,286.8,,,,,,,,,,,,,,
2017,05,27,14,22,00,286.0,,,,,,,,,,,,,,
2017,05,27,14,23,00,262.6,,,,,,,,,,,,,,
2017,05,27,14,24,00,281.5,,,,,,,,,,,,,,
2017,05,27,14,25,00,285.7,,,,,,,,,,,,,,
2017,05,27,14,26,00,307.3,,,,,,,,,,,,,,
2017,05,27,14,27,00,278.6,,,,,,,,,,,,,,
2017,05,27,14,28,00,294.5,,,,,,,,,,,,,,
2017,05,27,14,29,00,287.6,,,,,,,,,,,,,,
2017,05,27,14,30,00,302.6,,,,,,,,,,,,,,
2017,05,27,14,31,00,353.5,,,,,,,,,,,,,,
2017,05,27,14,32,00,355.7,,,,,,,,,,,,,,
2017,05,27,14,33,00,343.9,,,,,,,,,,,,,,
2017,05,27,14,34,00,367.5,,,,,,,,,,,,,,
2017,05,27,14,35,00,341.8,,,,,,,,,,,,,,
2017,05,27,14,36,00,333.7,,,,,,,,,,,,,,
2017,05,27,14,37,00,346.8,,,,,,,,,,,,,,
2017,05,27,14,38,00,385.0,,,,,,,,,,,,,,
2017,05,27,14,39,00,380.1,,,,,,,,,,,,,,
2017,05,27,14,40,00,336.2,,,,,,,,,,,,,,
2017,05,27,14,41,00,306.4,,,,,,,,,,,,,,
2017,05,27,14,42,00,326.0,,,,,,,,,,,,,,
2017,05,27,14,43,00,322.1,,,,,,,,,,,,,,
2017,05,27,14,44,00,342.9,,,,,,,,,,,,,,
2017,05,27,14,45,00,379.5,,,,,,,,,,,,,,
2017,05,27,14,46,00,351.2,,,,,,,,,,,,,,
2017,05,27,14,47,00,348.1,,,,,,,,,,,,,,
2017,05,27,14,48,00,303.3,,,,,,,,,,,,,,
2017,05,27,14,49,00,262.9,,,,,,,,,,,,,,
2017,05,27,14,50,00,289.1,,,,,,,,,,,,,,
2017,05,27,14,51,00,250.9,,,,,,,,,,,,,,
2017,05,27,14,52,00,239.4,,,,,,,,,,,,,,
2017,05,27,14,53,00,280.3,,,,,,,,,,,,,,
2017,05,27,14,54,00,256.6,,,,,,,,,,,,,,
2017,05,27,14,55,00,252.0,,,,,,,,,,,,,,
2017,05,27,14,56,00,248.2,,,,,,,,,,,,,,
2017,05,27,14,57,00,224.7,,,,,,,,,,,,,,
2017,05,27,14,58,00,220.1,,,,,,,,,,,,,,
2017,05,27,14,59,00,227.2,,,,,,,,,,,,,,
2017,05,27,15,00,00,257.4,,,,,,,,,,,,,,
2017,05,27,15,01,00,284.8,,,,,,,,,,,,,,
