2018,02,27,07,31,00,146.2,,,,,,,,,,,,,,
2018,02,27,07,32,00,164.8,,,,,,,,,,,,,,
2018,02,27,07,33,00,154.0,,,,,,,,,,,,,,
2018,02,27,07,34,00,154.0,,,,,,,,,,,,,,
2018,02,27,07,35,00,140.0,,,,,,,,,,,,,,
2018,02,27,07,36,00,112.8,,,,,,,,,,,,,,
2018,02,27,07,37,00,71.1,,,,,,,,,,,,,,
2018,02,27,07,38,00,111.3,,,,,,,,,,,,,,
2018,02,27,07,39,00,105.1,,,,,,,,,,,,,,
2018,02,27,07,40,00,93.3,,,,,,,,,,,,,,
2018,02,27,07,41,00,70.8,,,,,,,,,,,,,,
2018,02,27,07,42,00,54.8,,,,,,,,,,,,,,
2018,02,27,07,43,00,22.0,,,,,,,,,,,,,,
2018,02,27,07,44,00,25.0,,,,,,,,,,,,,,
2018,02,27,07,45,00,27.5,,,,,,,,,,,,,,
2018,02,27,07,46,00,35.5,,,,,,,,,,,,,,
2018,02,27,07,47,00,103.5,,,,,,,,,,,,,,
2018,02,27,07,48,00,161.9,,,,,,,,,,,,,,
2018,02,27,07,49,00,116.6,,,,,,,,,,,,,,
2018,02,27,07,50,00,95.5,,,,,,,,,,,,,,
2018,02,27,07,51,00,113.9,,,,,,,,,,,,,,
2018,02,27,07,52,00,108.9,,,,,,,,,,,,,,
2018,02,27,07,53,00,98.4,,,,,,,,,,,,,,
2018,02,27,07,54,00,109.9,,,,,,,,,,,,,,
2018,02,27,07,55,00,109.9,,,,,,,,,,,,,,
2018,02,27,07,56,00,114.5,,,,,,,,,,,,,,
2018,02,27,07,57,00,115.2,,,,,,,,,,,,,,
2018,02,27,07,58,00,94.9,,,,,,,,,,,,,,
2018,02,27,07,59,00,124.4,,,,,,,,,,,,,,
2018,02,27,08,00,00,120.0,,,,,,,,,,,,,,
2018,02,27,08,01,00,142.1,,,,,,,,,,,,,,
2018,02,27,08,02,00,127.5,,,,,,,,,,,,,,
2018,02,27,08,03,00,133.9,,,,,,,,,,,,,,
2018,02,27,08,04,00,158.4,,,,,,,,,,,,,,
2018,02,27,08,05,00,201.4,,,,,,,,,,,,,,
2018,02,27,08,06,00,233.8,,,,,,,,,,,,,,
2018,02,27,08,07,00,184.0,,,,,,,,,,,,,,
2018,02,27,08,08,00,164.4,,,,,,,,,,,,,,
2018,02,27,08,09,00,144.5,,,,,,,,,,,,,,
2018,02,27,08,10,00,153.8,,,,,,,,,,,,,,
2018,02,27,08,11,00,182.4,,,,,,,,,,,,,,
2018,02,27,08,12,00,237.2,,,,,,,,,,,,,,
2018,02,27,08,13,00,199.5,,,,,,,,,,,,,,
2018,02,27,08,14,00,191.0,,,,,,,,,,,,,,
2018,02,27,08,15,00,186.0,,,,,,,,,,,,,,
2018,02,27,08,16,00,166.7,,,,,,,,,,,,,,
2018,02,27,08,17,00,155.4,,,,,,,,,,,,,,
2018,02,27,08,18,00,149.1,,,,,,,,,,,,,,
2018,02,27,08,19,00,169.2,,,,,,,,,,,,,,
2018,02,27,08,20,00,227.3,,,,,,,,,,,,,,
2018,02,27,08,21,00,225.4,,,,,,,,,,,,,,
2018,02,27,08,22,00,217.7,,,,,,,,,,,,,,
2018,02,27,08,23,00,187.1,,,,,,,,,,,,,,
2018,02,27,08,24,00,211.5,,,,,,,,,,,,,,
2018,02,27,08,25,00,179.4,,,,,,,,,,,,,,
2018,02,27,08,26,00,199.5,,,,,,,,,,,,,,
2018,02,27,08,27,00,209.8,,,,,,,,,,,,,,
2018,02,27,08,28,00,195.1,,,,,,,,,,,,,,
2018,02,27,08,29,00,191.0,,,,,,,,,,,,,,
2018,02,27,08,30,00,194.2,,,,,,,,,,,,,,
2018,02,27,08,31,00,214.6,,,,,,,,,,,,,,
2018,02,27,08,32,00,235.7,,,,,,,,,,,,,,
2018,02,27,08,33,00,220.2,,,,,,,,,,,,,,
2018,02,27,08,34,00,241.1,,,,,,,,,,,,,,
2018,02,27,08,35,00,225.9,,,,,,,,,,,,,,
2018,02,27,08,36,00,209.3,,,,,,,,,,,,,,
2018,02,27,08,37,00,158.6,,,,,,,,,,,,,,
2018,02,27,08,38,00,168.1,,,,,,,,,,,,,,
2018,02,27,08,39,00,245.2,,,,,,,,,,,,,,
2018,02,27,08,40,00,197.4,,,,,,,,,,,,,,
2018,02,27,08,41,00,202.3,,,,,,,,,,,,,,
2018,02,27,08,42,00,233.7,,,,,,,,,,,,,,
2018,02,27,08,43,00,227.1,,,,,,,,,,,,,,
2018,02,27,08,44,00,207.8,,,,,,,,,,,,,,
2018,02,27,08,45,00,216.1,,,,,,,,,,,,,,
2018,02,27,08,46,00,230.2,,,,,,,,,,,,,,
2018,02,27,08,47,00,234.3,,,,,,,,,,,,,,
2018,02,27,08,48,00,246.9,,,,,,,,,,,,,,
2018,02,27,08,49,00,269.7,,,,,,,,,,,,,,
2018,02,27,08,50,00,242.5,,,,,,,,,,,,,,
2018,02,27,08,51,00,232.7,,,,,,,,,,,,,,
2018,02,27,08,52,00,243.1,,,,,,,,,,,,,,
2018,02,27,08,53,00,253.3,,,,,,,,,,,,,,
2018,02,27,08,54,00,,,,,,,,,,,,,,,
2018,02,27,08,55,00,,,,,,,,,,,,,,,
2018,02,27,08,56,00,192.6,,,,,,,,,,,,,,
2018,02,27,08,57,00,190.8,,,,,,,,,,,,,,
2018,02,27,08,58,00,197.6,,,,,,,,,,,,,,
2018,02,27,08,59,00,212.8,,,,,,,,,,,,,,
2018,02,27,09,00,00,213.6,,,,,,,,,,,,,,
2018,02,27,09,01,00,235.1,,,,,,,,,,,,,,
2018,02,27,09,02,00,251.2,,,,,,,,,,,,,,
2018,02,27,09,03,00,251.8,,,,,,,,,,,,,,
2018,02,27,09,04,00,246.1,,,,,,,,,,,,,,
2018,02,27,09,05,00,253.2,,,,,,,,,,,,,,
2018,02,27,09,06,00,233.3,,,,,,,,,,,,,,
2018,02,27,09,07,00,210.4,,,,,,,,,,,,,,
2018,02,27,09,08,00,210.2,,,,,,,,,,,,,,
2018,02,27,09,09,00,207.8,,,,,,,,,,,,,,
2018,02,27,09,10,00,219.6,,,,,,,,,,,,,,
2018,02,27,09,11,00,216.5,,,,,,,,,,,,,,
2018,02,27,09,12,00,211.4,,,,,,,,,,,,,,
2018,02,27,09,13,00,202.8,,,,,,,,,,,,,,
2018,02,27,09,14,00,220.0,,,,,,,,,,,,,,
2018,02,27,09,15,00,235.9,,,,,,,,,,,,,,
2018,02,27,09,16,00,236.0,,,,,,,,,,,,,,
2018,02,27,09,17,00,255.2,,,,,,,,,,,,,,
2018,02,27,09,18,00,238.5,,,,,,,,,,,,,,
2018,02,27,09,19,00,209.3,,,,,,,,,,,,,,
2018,02,27,09,20,00,208.3,,,,,,,,,,,,,,
2018,02,27,09,21,00,212.0,,,,,,,,,,,,,,
2018,02,27,09,22,00,206.4,,,,,,,,,,,,,,
2018,02,27,09,23,00,203.9,,,,,,,,,,,,,,
2018,02,27,09,24,00,214.4,,,,,,,,,,,,,,
2018,02,27,09,25,00,243.9,,,,,,,,,,,,,,
2018,02,27,09,26,00,261.5,,,,,,,,,,,,,,
2018,02,27,09,27,00,271.6,,,,,,,,,,,,,,
2018,02,27,09,28,00,253.1,,,,,,,,,,,,,,
2018,02,27,09,29,00,247.3,,,,,,,,,,,,,,
2018,02,27,09,30,00,253.0,,,,,,,,,,,,,,
2018,02,27,09,31,00,273.5,,,,,,,,,,,,,,
2018,02,27,09,32,00,253.6,,,,,,,,,,,,,,
2018,02,27,09,33,00,256.4,,,,,,,,,,,,,,
2018,02,27,09,34,00,272.5,,,,,,,,,,,,,,
2018,02,27,09,35,00,284.5,,,,,,,,,,,,,,
2018,02,27,09,36,00,278.0,,,,,,,,,,,,,,
2018,02,27,09,37,00,257.1,,,,,,,,,,,,,,
2018,02,27,09,38,00,257.1,,,,,,,,,,,,,,
2018,02,27,09,39,00,266.5,,,,,,,,,,,,,,
2018,02,27,09,40,00,274.0,,,,,,,,,,,,,,
2018,02,27,09,41,00,257.0,,,,,,,,,,,,,,
2018,02,27,09,42,00,248.5,,,,,,,,,,,,,,
2018,02,27,09,43,00,243.8,,,,,,,,,,,,,,
2018,02,27,09,44,00,248.9,,,,,,,,,,,,,,
2018,02,27,09,45,00,265.7,,,,,,,,,,,,,,
2018,02,27,09,46,00,258.5,,,,,,,,,,,,,,
2018,02,27,09,47,00,259.4,,,,,,,,,,,,,,
2018,02,27,09,48,00,254.2,,,,,,,,,,,,,,
2018,02,27,09,49,00,,,,,,,,,,,,,,,
2018,02,27,09,50,00,,,,,,,,,,,,,,,
2018,02,27,09,51,00,256.1,,,,,,,,,,,,,,
2018,02,27,09,52,00,259.2,,,,,,,,,,,,,,
2018,02,27,09,53,00,289.4,,,,,,,,,,,,,,
2018,02,27,09,54,00,294.8,,,,,,,,,,,,,,
2018,02,27,09,55,00,262.9,,,,,,,,,,,,,,
2018,02,27,09,56,00,239.6,,,,,,,,,,,,,,
2018,02,27,09,57,00,236.5,,,,,,,,,,,,,,
2018,02,27,09,58,00,247.0,,,,,,,,,,,,,,
2018,02,27,09,59,00,271.6,,,,,,,,,,,,,,
2018,02,27,10,00,00,251.8,,,,,,,,,,,,,,
2018,02,27,10,01,00,251.4,,,,,,,,,,,,,,
2018,02,27,10,02,00,250.5,,,,,,,,,,,,,,
2018,02,27,10,03,00,267.4,,,,,,,,,,,,,,
2018,02,27,10,04,00,257.8,,,,,,,,,,,,,,
2018,02,27,10,05,00,247.7,,,,,,,,,,,,,,
2018,02,27,10,06,00,233.3,,,,,,,,,,,,,,
2018,02,27,10,07,00,245.2,,,,,,,,,,,,,,
2018,02,27,10,08,00,243.0,,,,,,,,,,,,,,
2018,02,27,10,09,00,251.1,,,,,,,,,,,,,,
2018,02,27,10,10,00,226.2,,,,,,,,,,,,,,
2018,02,27,10,11,00,191.9,,,,,,,,,,,,,,
2018,02,27,10,12,00,191.9,,,,,,,,,,,,,,
2018,02,27,10,13,00,192.6,,,,,,,,,,,,,,
2018,02,27,10,14,00,188.9,,,,,,,,,,,,,,
2018,02,27,10,15,00,189.3,,,,,,,,,,,,,,
2018,02,27,10,16,00,205.3,,,,,,,,,,,,,,
2018,02,27,10,17,00,237.7,,,,,,,,,,,,,,
2018,02,27,10,18,00,211.8,,,,,,,,,,,,,,
2018,02,27,10,19,00,225.3,,,,,,,,,,,,,,
2018,02,27,10,20,00,224.2,,,,,,,,,,,,,,
2018,02,27,10,21,00,203.9,,,,,,,,,,,,,,
2018,02,27,10,22,00,208.2,,,,,,,,,,,,,,
2018,02,27,10,23,00,221.3,,,,,,,,,,,,,,
2018,02,27,10,24,00,170.4,,,,,,,,,,,,,,
2018,02,27,10,25,00,165.8,,,,,,,,,,,,,,
2018,02,27,10,26,00,159.8,,,,,,,,,,,,,,
2018,02,27,10,27,00,164.5,,,,,,,,,,,,,,
2018,02,27,10,28,00,149.6,,,,,,,,,,,,,,
2018,02,27,10,29,00,138.9,,,,,,,,,,,,,,
2018,02,27,10,30,00,147.9,,,,,,,,,,,,,,
2018,02,27,10,31,00,161.5,,,,,,,,,,,,,,
2018,02,27,10,32,00,144.8,,,,,,,,,,,,,,
2018,02,27,10,33,00,148.9,,,,,,,,,,,,,,
2018,02,27,10,34,00,152.2,,,,,,,,,,,,,,
2018,02,27,10,35,00,156.8,,,,,,,,,,,,,,
2018,02,27,10,36,00,158.9,,,,,,,,,,,,,,
2018,02,27,10,37,00,156.4,,,,,,,,,,,,,,
2018,02,27,10,38,00,179.0,,,,,,,,,,,,,,
2018,02,27,10,39,00,163.3,,,,,,,,,,,,,,
2018,02,27,10,40,00,178.0,,,,,,,,,,,,,,
2018,02,27,10,41,00,180.9,,,,,,,,,,,,,,
2018,02,27,10,42,00,166.5,,,,,,,,,,,,,,
2018,02,27,10,43,00,164.4,,,,,,,,,,,,,,
2018,02,27,10,44,00,153.6,,,,,,,,,,,,,,
2018,02,27,10,45,00,158.1,,,,,,,,,,,,,,
2018,02,27,10,46,00,159.7,,,,,,,,,,,,,,
2018,02,27,10,47,00,157.9,,,,,,,,,,,,,,
2018,02,27,10,48,00,159.6,,,,,,,,,,,,,,
2018,02,27,10,49,00,140.0,,,,,,,,,,,,,,
2018,02,27,10,50,00,143.1,,,,,,,,,,,,,,
2018,02,27,10,51,00,167.8,,,,,,,,,,,,,,
2018,02,27,10,52,00,160.4,,,,,,,,,,,,,,
2018,02,27,10,53,00,154.7,,,,,,,,,,,,,,
2018,02,27,10,54,00,147.7,,,,,,,,,,,,,,
2018,02,27,10,55,00,154.7,,,,,,,,,,,,,,
2018,02,27,10,56,00,155.7,,,,,,,,,,,,,,
2018,02,27,10,57,00,154.8,,,,,,,,,,,,,,
2018,02,27,10,58,00,168.8,,,,,,,,,,,,,,
2018,02,27,10,59,00,160.7,,,,,,,,,,,,,,
2018,02,27,11,00,00,149.1,,,,,,,,,,,,,,
2018,02,27,11,01,00,155.8,,,,,,,,,,,,,,
2018,02,27,11,02,00,162.1,,,,,,,,,,,,,,
2018,02,27,11,03,00,164.5,,,,,,,,,,,,,,
2018,02,27,11,04,00,198.0,,,,,,,,,,,,,,
2018,02,27,11,05,00,185.8,,,,,,,,,,,,,,
2018,02,27,11,06,00,163.7,,,,,,,,,,,,,,
2018,02,27,11,07,00,179.5,,,,,,,,,,,,,,
2018,02,27,11,08,00,155.2,,,,,,,,,,,,,,
2018,02,27,11,09,00,150.7,,,,,,,,,,,,,,
2018,02,27,11,10,00,154.6,,,,,,,,,,,,,,
2018,02,27,11,11,00,159.1,,,,,,,,,,,,,,
2018,02,27,11,12,00,160.0,,,,,,,,,,,,,,
2018,02,27,11,13,00,174.1,,,,,,,,,,,,,,
2018,02,27,11,14,00,177.2,,,,,,,,,,,,,,
2018,02,27,11,15,00,159.9,,,,,,,,,,,,,,
2018,02,27,11,16,00,152.6,,,,,,,,,,,,,,
2018,02,27,11,17,00,168.5,,,,,,,,,,,,,,
2018,02,27,11,18,00,170.1,,,,,,,,,,,,,,
2018,02,27,11,19,00,177.4,,,,,,,,,,,,,,
2018,02,27,11,20,00,186.9,,,,,,,,,,,,,,
2018,02,27,11,21,00,181.8,,,,,,,,,,,,,,
2018,02,27,11,22,00,183.0,,,,,,,,,,,,,,
2018,02,27,11,23,00,164.5,,,,,,,,,,,,,,
2018,02,27,11,24,00,155.8,,,,,,,,,,,,,,
2018,02,27,11,25,00,145.8,,,,,,,,,,,,,,
2018,02,27,11,26,00,147.4,,,,,,,,,,,,,,
2018,02,27,11,27,00,154.3,,,,,,,,,,,,,,
2018,02,27,11,28,00,164.4,,,,,,,,,,,,,,
2018,02,27,11,29,00,154.5,,,,,,,,,,,,,,
2018,02,27,11,30,00,161.7,,,,,,,,,,,,,,
2018,02,27,11,31,00,146.6,,,,,,,,,,,,,,
2018,02,27,11,32,00,150.7,,,,,,,,,,,,,,
2018,02,27,11,33,00,149.4,,,,,,,,,,,,,,
2018,02,27,11,34,00,162.6,,,,,,,,,,,,,,
2018,02,27,11,35,00,158.2,,,,,,,,,,,,,,
2018,02,27,11,36,00,153.6,,,,,,,,,,,,,,
2018,02,27,11,37,00,161.1,,,,,,,,,,,,,,
2018,02,27,11,38,00,157.2,,,,,,,,,,,,,,
2018,02,27,11,39,00,196.0,,,,,,,,,,,,,,
2018,02,27,11,40,00,188.4,,,,,,,,,,,,,,
2018,02,27,11,41,00,190.2,,,,,,,,,,,,,,
2018,02,27,11,42,00,176.6,,,,,,,,,,,,,,
2018,02,27,11,43,00,190.5,,,,,,,,,,,,,,
2018,02,27,11,44,00,195.3,,,,,,,,,,,,,,
2018,02,27,11,45,00,195.4,,,,,,,,,,,,,,
2018,02,27,11,46,00,204.2,,,,,,,,,,,,,,
2018,02,27,11,47,00,210.7,,,,,,,,,,,,,,
2018,02,27,11,48,00,208.0,,,,,,,,,,,,,,
2018,02,27,11,49,00,175.1,,,,,,,,,,,,,,
2018,02,27,11,50,00,185.7,,,,,,,,,,,,,,
2018,02,27,11,51,00,206.4,,,,,,,,,,,,,,
2018,02,27,11,52,00,213.2,,,,,,,,,,,,,,
2018,02,27,11,53,00,194.5,,,,,,,,,,,,,,
2018,02,27,11,54,00,192.9,,,,,,,,,,,,,,
2018,02,27,11,55,00,199.2,,,,,,,,,,,,,,
2018,02,27,11,56,00,193.3,,,,,,,,,,,,,,
2018,02,27,11,57,00,204.8,,,,,,,,,,,,,,
2018,02,27,11,58,00,211.5,,,,,,,,,,,,,,
2018,02,27,11,59,00,209.6,,,,,,,,,,,,,,
2018,02,27,12,00,00,210.1,,,,,,,,,,,,,,
2018,02,27,12,01,00,223.1,,,,,,,,,,,,,,
2018,02,27,12,02,00,232.3,,,,,,,,,,,,,,
2018,02,27,12,03,00,227.3,,,,,,,,,,,,,,
2018,02,27,12,04,00,231.4,,,,,,,,,,,,,,
2018,02,27,12,05,00,243.3,,,,,,,,,,,,,,
2018,02,27,12,06,00,251.8,,,,,,,,,,,,,,
2018,02,27,12,07,00,257.8,,,,,,,,,,,,,,
2018,02,27,12,08,00,267.6,,,,,,,,,,,,,,
2018,02,27,12,09,00,248.8,,,,,,,,,,,,,,
2018,02,27,12,10,00,250.6,,,,,,,,,,,,,,
2018,02,27,12,11,00,239.3,,,,,,,,,,,,,,
2018,02,27,12,12,00,241.0,,,,,,,,,,,,,,
2018,02,27,12,13,00,239.3,,,,,,,,,,,,,,
2018,02,27,12,14,00,216.6,,,,,,,,,,,,,,
2018,02,27,12,15,00,224.1,,,,,,,,,,,,,,
2018,02,27,12,16,00,208.2,,,,,,,,,,,,,,
2018,02,27,12,17,00,211.1,,,,,,,,,,,,,,
2018,02,27,12,18,00,209.5,,,,,,,,,,,,,,
2018,02,27,12,19,00,216.1,,,,,,,,,,,,,,
2018,02,27,12,20,00,220.1,,,,,,,,,,,,,,
2018,02,27,12,21,00,214.9,,,,,,,,,,,,,,
2018,02,27,12,22,00,244.3,,,,,,,,,,,,,,
2018,02,27,12,23,00,246.0,,,,,,,,,,,,,,
2018,02,27,12,24,00,236.9,,,,,,,,,,,,,,
2018,02,27,12,25,00,239.4,,,,,,,,,,,,,,
2018,02,27,12,26,00,266.9,,,,,,,,,,,,,,
2018,02,27,12,27,00,278.7,,,,,,,,,,,,,,
2018,02,27,12,28,00,,,,,,,,,,,,,,,
2018,02,27,12,29,00,,,,,,,,,,,,,,,
2018,02,27,12,30,00,251.8,,,,,,,,,,,,,,
2018,02,27,12,31,00,253.1,,,,,,,,,,,,,,
2018,02,27,12,32,00,234.9,,,,,,,,,,,,,,
2018,02,27,12,33,00,244.6,,,,,,,,,,,,,,
2018,02,27,12,34,00,258.0,,,,,,,,,,,,,,
2018,02,27,12,35,00,308.3,,,,,,,,,,,,,,
2018,02,27,12,36,00,318.1,,,,,,,,,,,,,,
2018,02,27,12,37,00,286.7,,,,,,,,,,,,,,
2018,02,27,12,38,00,286.9,,,,,,,,,,,,,,
2018,02,27,12,39,00,285.4,,,,,,,,,,,,,,
2018,02,27,12,40,00,261.5,,,,,,,,,,,,,,
2018,02,27,12,41,00,253.3,,,,,,,,,,,,,,
2018,02,27,12,42,00,248.7,,,,,,,,,,,,,,
2018,02,27,12,43,00,247.1,,,,,,,,,,,,,,
2018,02,27,12,44,00,257.5,,,,,,,,,,,,,,
2018,02,27,12,45,00,285.4,,,,,,,,,,,,,,
2018,02,27,12,46,00,294.0,,,,,,,,,,,,,,
2018,02,27,12,47,00,286.8,,,,,,,,,,,,,,
2018,02,27,12,48,00,304.7,,,,,,,,,,,,,,
2018,02,27,12,49,00,256.8,,,,,,,,,,,,,,
2018,02,27,12,50,00,253.0,,,,,,,,,,,,,,
2018,02,27,12,51,00,246.2,,,,,,,,,,,,,,
2018,02,27,12,52,00,246.5,,,,,,,,,,,,,,
2018,02,27,12,53,00,229.5,,,,,,,,,,,,,,
2018,02,27,12,54,00,228.6,,,,,,,,,,,,,,
2018,02,27,12,55,00,247.4,,,,,,,,,,,,,,
2018,02,27,12,56,00,250.9,,,,,,,,,,,,,,
2018,02,27,12,57,00,252.4,,,,,,,,,,,,,,
2018,02,27,12,58,00,253.5,,,,,,,,,,,,,,
2018,02,27,12,59,00,253.1,,,,,,,,,,,,,,
2018,02,27,13,00,00,252.8,,,,,,,,,,,,,,
2018,02,27,13,01,00,264.8,,,,,,,,,,,,,,
2018,02,27,13,02,00,253.5,,,,,,,,,,,,,,
2018,02,27,13,03,00,255.5,,,,,,,,,,,,,,
2018,02,27,13,04,00,268.5,,,,,,,,,,,,,,
2018,02,27,13,05,00,281.8,,,,,,,,,,,,,,
2018,02,27,13,06,00,277.5,,,,,,,,,,,,,,
2018,02,27,13,07,00,260.4,,,,,,,,,,,,,,
2018,02,27,13,08,00,292.8,,,,,,,,,,,,,,
2018,02,27,13,09,00,301.8,,,,,,,,,,,,,,
2018,02,27,13,10,00,318.6,,,,,,,,,,,,,,
2018,02,27,13,11,00,337.6,,,,,,,,,,,,,,
2018,02,27,13,12,00,339.8,,,,,,,,,,,,,,
2018,02,27,13,13,00,380.7,,,,,,,,,,,,,,
2018,02,27,13,14,00,398.9,,,,,,,,,,,,,,
2018,02,27,13,15,00,382.1,,,,,,,,,,,,,,
2018,02,27,13,16,00,353.1,,,,,,,,,,,,,,
2018,02,27,13,17,00,341.1,,,,,,,,,,,,,,
2018,02,27,13,18,00,337.3,,,,,,,,,,,,,,
2018,02,27,13,19,00,325.2,,,,,,,,,,,,,,
2018,02,27,13,20,00,323.1,,,,,,,,,,,,,,
2018,02,27,13,21,00,316.8,,,,,,,,,,,,,,
2018,02,27,13,22,00,321.4,,,,,,,,,,,,,,
2018,02,27,13,23,00,319.6,,,,,,,,,,,,,,
2018,02,27,13,24,00,361.7,,,,,,,,,,,,,,
2018,02,27,13,25,00,353.3,,,,,,,,,,,,,,
2018,02,27,13,26,00,348.5,,,,,,,,,,,,,,
2018,02,27,13,27,00,336.5,,,,,,,,,,,,,,
2018,02,27,13,28,00,331.3,,,,,,,,,,,,,,
2018,02,27,13,29,00,338.3,,,,,,,,,,,,,,
2018,02,27,13,30,00,339.6,,,,,,,,,,,,,,
2018,02,27,13,31,00,330.1,,,,,,,,,,,,,,
2018,02,27,13,32,00,338.1,,,,,,,,,,,,,,
2018,02,27,13,33,00,336.5,,,,,,,,,,,,,,
2018,02,27,13,34,00,326.7,,,,,,,,,,,,,,
2018,02,27,13,35,00,309.0,,,,,,,,,,,,,,
2018,02,27,13,36,00,331.1,,,,,,,,,,,,,,
2018,02,27,13,37,00,302.3,,,,,,,,,,,,,,
2018,02,27,13,38,00,312.2,,,,,,,,,,,,,,
2018,02,27,13,39,00,327.7,,,,,,,,,,,,,,
2018,02,27,13,40,00,292.8,,,,,,,,,,,,,,
2018,02,27,13,41,00,280.9,,,,,,,,,,,,,,
2018,02,27,13,42,00,291.6,,,,,,,,,,,,,,
2018,02,27,13,43,00,296.0,,,,,,,,,,,,,,
2018,02,27,13,44,00,298.4,,,,,,,,,,,,,,
2018,02,27,13,45,00,312.2,,,,,,,,,,,,,,
2018,02,27,13,46,00,331.8,,,,,,,,,,,,,,
2018,02,27,13,47,00,315.0,,,,,,,,,,,,,,
2018,02,27,13,48,00,291.5,,,,,,,,,,,,,,
2018,02,27,13,49,00,284.2,,,,,,,,,,,,,,
2018,02,27,13,50,00,283.4,,,,,,,,,,,,,,
2018,02,27,13,51,00,,,,,,,,,,,,,,,
2018,02,27,13,52,00,,,,,,,,,,,,,,,
2018,02,27,13,53,00,379.9,,,,,,,,,,,,,,
2018,02,27,13,54,00,351.9,,,,,,,,,,,,,,
2018,02,27,13,55,00,317.6,,,,,,,,,,,,,,
2018,02,27,13,56,00,278.5,,,,,,,,,,,,,,
2018,02,27,13,57,00,284.2,,,,,,,,,,,,,,
2018,02,27,13,58,00,297.8,,,,,,,,,,,,,,
2018,02,27,13,59,00,302.5,,,,,,,,,,,,,,
2018,02,27,14,00,00,295.8,,,,,,,,,,,,,,
2018,02,27,14,01,00,297.0,,,,,,,,,,,,,,
2018,02,27,14,02,00,319.8,,,,,,,,,,,,,,
2018,02,27,14,03,00,339.4,,,,,,,,,,,,,,
2018,02,27,14,04,00,382.4,,,,,,,,,,,,,,
2018,02,27,14,05,00,428.2,,,,,,,,,,,,,,
2018,02,27,14,06,00,475.4,,,,,,,,,,,,,,
2018,02,27,14,07,00,467.7,,,,,,,,,,,,,,
2018,02,27,14,08,00,440.5,,,,,,,,,,,,,,
2018,02,27,14,09,00,461.7,,,,,,,,,,,,,,
2018,02,27,14,10,00,420.5,,,,,,,,,,,,,,
2018,02,27,14,11,00,367.1,,,,,,,,,,,,,,
2018,02,27,14,12,00,375.0,,,,,,,,,,,,,,
2018,02,27,14,13,00,401.2,,,,,,,,,,,,,,
2018,02,27,14,14,00,367.8,,,,,,,,,,,,,,
2018,02,27,14,15,00,328.8,,,,,,,,,,,,,,
2018,02,27,14,16,00,337.4,,,,,,,,,,,,,,
2018,02,27,14,17,00,303.0,,,,,,,,,,,,,,
2018,02,27,14,18,00,321.4,,,,,,,,,,,,,,
2018,02,27,14,19,00,,,,,,,,,,,,,,,
2018,02,27,14,20,00,,,,,,,,,,,,,,,
2018,02,27,14,21,00,308.2,,,,,,,,,,,,,,
2018,02,27,14,22,00,308.7,,,,,,,,,,,,,,
2018,02,27,14,23,00,285.7,,,,,,,,,,,,,,
2018,02,27,14,24,00,301.7,,,,,,,,,,,,,,
2018,02,27,14,25,00,376.8,,,,,,,,,,,,,,
2018,02,27,14,26,00,358.4,,,,,,,,,,,,,,
2018,02,27,14,27,00,340.5,,,,,,,,,,,,,,
2018,02,27,14,28,00,339.8,,,,,,,,,,,,,,
2018,02,27,14,29,00,327.7,,,,,,,,,,,,,,
2018,02,27,14,30,00,334.3,,,,,,,,,,,,,,
2018,02,27,14,31,00,347.2,,,,,,,,,,,,,,
2018,02,27,14,32,00,369.9,,,,,,,,,,,,,,
2018,02,27,14,33,00,330.8,,,,,,,,,,,,,,
2018,02,27,14,34,00,353.0,,,,,,,,,,,,,,
2018,02,27,14,35,00,411.3,,,,,,,,,,,,,,
2018,02,27,14,36,00,379.9,,,,,,,,,,,,,,
2018,02,27,14,37,00,341.2,,,,,,,,,,,,,,
2018,02,27,14,38,00,378.8,,,,,,,,,,,,,,
2018,02,27,14,39,00,368.5,,,,,,,,,,,,,,
2018,02,27,14,40,00,328.3,,,,,,,,,,,,,,
2018,02,27,14,41,00,307.9,,,,,,,,,,,,,,
2018,02,27,14,42,00,297.7,,,,,,,,,,,,,,
2018,02,27,14,43,00,295.7,,,,,,,,,,,,,,
2018,02,27,14,44,00,332.3,,,,,,,,,,,,,,
2018,02,27,14,45,00,338.0,,,,,,,,,,,,,,
2018,02,27,14,46,00,325.5,,,,,,,,,,,,,,
2018,02,27,14,47,00,334.0,,,,,,,,,,,,,,
2018,02,27,14,48,00,326.3,,,,,,,,,,,,,,
2018,02,27,14,49,00,351.3,,,,,,,,,,,,,,
2018,02,27,14,50,00,363.0,,,,,,,,,,,,,,
2018,02,27,14,51,00,377.0,,,,,,,,,,,,,,
2018,02,27,14,52,00,382.0,,,,,,,,,,,,,,
2018,02,27,14,53,00,,,,,,,,,,,,,,,
2018,02,27,14,54,00,,,,,,,,,,,,,,,
2018,02,27,14,55,00,339.3,,,,,,,,,,,,,,
2018,02,27,14,56,00,368.5,,,,,,,,,,,,,,
2018,02,27,14,57,00,401.9,,,,,,,,,,,,,,
2018,02,27,14,58,00,452.6,,,,,,,,,,,,,,
2018,02,27,14,59,00,526.0,,,,,,,,,,,,,,
2018,02,27,15,00,00,460.2,,,,,,,,,,,,,,
2018,02,27,15,01,00,410.3,,,,,,,,,,,,,,
2018,02,27,15,02,00,365.2,,,,,,,,,,,,,,
