2018,03,29,07,23,00,412.3,,,,,,,,,,,,,,
2018,03,29,07,24,00,294.9,,,,,,,,,,,,,,
2018,03,29,07,25,00,405.3,,,,,,,,,,,,,,
2018,03,29,07,26,00,396.2,,,,,,,,,,,,,,
2018,03,29,07,27,00,443.1,,,,,,,,,,,,,,
2018,03,29,07,28,00,499.3,,,,,,,,,,,,,,
2018,03,29,07,29,00,410.4,,,,,,,,,,,,,,
2018,03,29,07,30,00,376.4,,,,,,,,,,,,,,
2018,03,29,07,31,00,324.5,,,,,,,,,,,,,,
2018,03,29,07,32,00,310.7,,,,,,,,,,,,,,
2018,03,29,07,33,00,397.1,,,,,,,,,,,,,,
2018,03,29,07,34,00,577.4,,,,,,,,,,,,,,
2018,03,29,07,35,00,514.6,,,,,,,,,,,,,,
2018,03,29,07,36,00,584.8,,,,,,,,,,,,,,
2018,03,29,07,37,00,552.8,,,,,,,,,,,,,,
2018,03,29,07,38,00,603.8,,,,,,,,,,,,,,
2018,03,29,07,39,00,596.4,,,,,,,,,,,,,,
2018,03,29,07,40,00,580.7,,,,,,,,,,,,,,
2018,03,29,07,41,00,578.7,,,,,,,,,,,,,,
2018,03,29,07,42,00,549.0,,,,,,,,,,,,,,
2018,03,29,07,43,00,545.4,,,,,,,,,,,,,,
2018,03,29,07,44,00,548.5,,,,,,,,,,,,,,
2018,03,29,07,45,00,547.0,,,,,,,,,,,,,,
2018,03,29,07,46,00,450.7,,,,,,,,,,,,,,
2018,03,29,07,47,00,413.7,,,,,,,,,,,,,,
2018,03,29,07,48,00,411.2,,,,,,,,,,,,,,
2018,03,29,07,49,00,459.3,,,,,,,,,,,,,,
2018,03,29,07,50,00,591.7,,,,,,,,,,,,,,
2018,03,29,07,51,00,616.6,,,,,,,,,,,,,,
2018,03,29,07,52,00,596.7,,,,,,,,,,,,,,
2018,03,29,07,53,00,560.4,,,,,,,,,,,,,,
2018,03,29,07,54,00,521.9,,,,,,,,,,,,,,
2018,03,29,07,55,00,519.0,,,,,,,,,,,,,,
2018,03,29,07,56,00,565.1,,,,,,,,,,,,,,
2018,03,29,07,57,00,633.2,,,,,,,,,,,,,,
2018,03,29,07,58,00,525.7,,,,,,,,,,,,,,
2018,03,29,07,59,00,467.1,,,,,,,,,,,,,,
2018,03,29,08,00,00,455.0,,,,,,,,,,,,,,
2018,03,29,08,01,00,521.1,,,,,,,,,,,,,,
2018,03,29,08,02,00,570.9,,,,,,,,,,,,,,
2018,03,29,08,03,00,591.4,,,,,,,,,,,,,,
2018,03,29,08,04,00,500.2,,,,,,,,,,,,,,
2018,03,29,08,05,00,330.5,,,,,,,,,,,,,,
2018,03,29,08,06,00,266.2,,,,,,,,,,,,,,
2018,03,29,08,07,00,258.5,,,,,,,,,,,,,,
2018,03,29,08,08,00,243.6,,,,,,,,,,,,,,
2018,03,29,08,09,00,268.7,,,,,,,,,,,,,,
2018,03,29,08,10,00,240.9,,,,,,,,,,,,,,
2018,03,29,08,11,00,229.7,,,,,,,,,,,,,,
2018,03,29,08,12,00,245.2,,,,,,,,,,,,,,
2018,03,29,08,13,00,290.5,,,,,,,,,,,,,,
2018,03,29,08,14,00,362.2,,,,,,,,,,,,,,
2018,03,29,08,15,00,354.9,,,,,,,,,,,,,,
2018,03,29,08,16,00,402.8,,,,,,,,,,,,,,
2018,03,29,08,17,00,365.0,,,,,,,,,,,,,,
2018,03,29,08,18,00,324.5,,,,,,,,,,,,,,
2018,03,29,08,19,00,286.3,,,,,,,,,,,,,,
2018,03,29,08,20,00,368.9,,,,,,,,,,,,,,
2018,03,29,08,21,00,441.8,,,,,,,,,,,,,,
2018,03,29,08,22,00,392.0,,,,,,,,,,,,,,
2018,03,29,08,23,00,332.6,,,,,,,,,,,,,,
2018,03,29,08,24,00,341.0,,,,,,,,,,,,,,
2018,03,29,08,25,00,342.3,,,,,,,,,,,,,,
2018,03,29,08,26,00,391.1,,,,,,,,,,,,,,
2018,03,29,08,27,00,439.9,,,,,,,,,,,,,,
2018,03,29,08,28,00,424.6,,,,,,,,,,,,,,
2018,03,29,08,29,00,458.0,,,,,,,,,,,,,,
2018,03,29,08,30,00,528.0,,,,,,,,,,,,,,
2018,03,29,08,31,00,511.8,,,,,,,,,,,,,,
2018,03,29,08,32,00,565.0,,,,,,,,,,,,,,
2018,03,29,08,33,00,631.4,,,,,,,,,,,,,,
2018,03,29,08,34,00,707.2,,,,,,,,,,,,,,
2018,03,29,08,35,00,675.3,,,,,,,,,,,,,,
2018,03,29,08,36,00,583.9,,,,,,,,,,,,,,
2018,03,29,08,37,00,741.6,,,,,,,,,,,,,,
2018,03,29,08,38,00,832.1,,,,,,,,,,,,,,
2018,03,29,08,39,00,751.3,,,,,,,,,,,,,,
2018,03,29,08,40,00,694.8,,,,,,,,,,,,,,
2018,03,29,08,41,00,727.5,,,,,,,,,,,,,,
2018,03,29,08,42,00,797.1,,,,,,,,,,,,,,
2018,03,29,08,43,00,734.1,,,,,,,,,,,,,,
2018,03,29,08,44,00,645.5,,,,,,,,,,,,,,
2018,03,29,08,45,00,651.1,,,,,,,,,,,,,,
2018,03,29,08,46,00,681.0,,,,,,,,,,,,,,
2018,03,29,08,47,00,698.7,,,,,,,,,,,,,,
2018,03,29,08,48,00,782.5,,,,,,,,,,,,,,
2018,03,29,08,49,00,874.5,,,,,,,,,,,,,,
2018,03,29,08,50,00,813.0,,,,,,,,,,,,,,
2018,03,29,08,51,00,726.3,,,,,,,,,,,,,,
2018,03,29,08,52,00,724.0,,,,,,,,,,,,,,
2018,03,29,08,53,00,715.9,,,,,,,,,,,,,,
2018,03,29,08,54,00,647.8,,,,,,,,,,,,,,
2018,03,29,08,55,00,608.0,,,,,,,,,,,,,,
2018,03,29,08,56,00,616.1,,,,,,,,,,,,,,
2018,03,29,08,57,00,653.7,,,,,,,,,,,,,,
2018,03,29,08,58,00,623.0,,,,,,,,,,,,,,
2018,03,29,08,59,00,650.7,,,,,,,,,,,,,,
2018,03,29,09,00,00,709.3,,,,,,,,,,,,,,
2018,03,29,09,01,00,777.6,,,,,,,,,,,,,,
2018,03,29,09,02,00,820.1,,,,,,,,,,,,,,
2018,03,29,09,03,00,850.5,,,,,,,,,,,,,,
2018,03,29,09,04,00,823.1,,,,,,,,,,,,,,
2018,03,29,09,05,00,848.9,,,,,,,,,,,,,,
2018,03,29,09,06,00,865.8,,,,,,,,,,,,,,
2018,03,29,09,07,00,837.4,,,,,,,,,,,,,,
2018,03,29,09,08,00,811.7,,,,,,,,,,,,,,
2018,03,29,09,09,00,806.7,,,,,,,,,,,,,,
2018,03,29,09,10,00,843.3,,,,,,,,,,,,,,
2018,03,29,09,11,00,895.3,,,,,,,,,,,,,,
2018,03,29,09,12,00,939.6,,,,,,,,,,,,,,
2018,03,29,09,13,00,975.0,,,,,,,,,,,,,,
2018,03,29,09,14,00,949.1,,,,,,,,,,,,,,
2018,03,29,09,15,00,938.7,,,,,,,,,,,,,,
2018,03,29,09,16,00,905.6,,,,,,,,,,,,,,
2018,03,29,09,17,00,827.5,,,,,,,,,,,,,,
2018,03,29,09,18,00,662.6,,,,,,,,,,,,,,
2018,03,29,09,19,00,654.3,,,,,,,,,,,,,,
2018,03,29,09,20,00,843.0,,,,,,,,,,,,,,
2018,03,29,09,21,00,891.5,,,,,,,,,,,,,,
2018,03,29,09,22,00,776.2,,,,,,,,,,,,,,
2018,03,29,09,23,00,731.0,,,,,,,,,,,,,,
2018,03,29,09,24,00,733.5,,,,,,,,,,,,,,
2018,03,29,09,25,00,779.0,,,,,,,,,,,,,,
2018,03,29,09,26,00,786.6,,,,,,,,,,,,,,
2018,03,29,09,27,00,742.4,,,,,,,,,,,,,,
2018,03,29,09,28,00,786.5,,,,,,,,,,,,,,
2018,03,29,09,29,00,809.4,,,,,,,,,,,,,,
2018,03,29,09,30,00,761.1,,,,,,,,,,,,,,
2018,03,29,09,31,00,718.9,,,,,,,,,,,,,,
2018,03,29,09,32,00,697.6,,,,,,,,,,,,,,
2018,03,29,09,33,00,650.9,,,,,,,,,,,,,,
2018,03,29,09,34,00,748.0,,,,,,,,,,,,,,
2018,03,29,09,35,00,838.0,,,,,,,,,,,,,,
2018,03,29,09,36,00,899.9,,,,,,,,,,,,,,
2018,03,29,09,37,00,847.2,,,,,,,,,,,,,,
2018,03,29,09,38,00,605.6,,,,,,,,,,,,,,
2018,03,29,09,39,00,598.4,,,,,,,,,,,,,,
2018,03,29,09,40,00,662.8,,,,,,,,,,,,,,
2018,03,29,09,41,00,641.9,,,,,,,,,,,,,,
2018,03,29,09,42,00,633.2,,,,,,,,,,,,,,
2018,03,29,09,43,00,700.3,,,,,,,,,,,,,,
2018,03,29,09,44,00,724.5,,,,,,,,,,,,,,
2018,03,29,09,45,00,688.2,,,,,,,,,,,,,,
2018,03,29,09,46,00,611.2,,,,,,,,,,,,,,
2018,03,29,09,47,00,585.0,,,,,,,,,,,,,,
2018,03,29,09,48,00,647.7,,,,,,,,,,,,,,
2018,03,29,09,49,00,642.9,,,,,,,,,,,,,,
2018,03,29,09,50,00,663.9,,,,,,,,,,,,,,
2018,03,29,09,51,00,596.5,,,,,,,,,,,,,,
2018,03,29,09,52,00,524.1,,,,,,,,,,,,,,
2018,03,29,09,53,00,577.8,,,,,,,,,,,,,,
2018,03,29,09,54,00,581.9,,,,,,,,,,,,,,
2018,03,29,09,55,00,585.3,,,,,,,,,,,,,,
2018,03,29,09,56,00,580.5,,,,,,,,,,,,,,
2018,03,29,09,57,00,598.2,,,,,,,,,,,,,,
2018,03,29,09,58,00,550.0,,,,,,,,,,,,,,
2018,03,29,09,59,00,529.2,,,,,,,,,,,,,,
2018,03,29,10,00,00,527.7,,,,,,,,,,,,,,
2018,03,29,10,01,00,546.6,,,,,,,,,,,,,,
2018,03,29,10,02,00,544.4,,,,,,,,,,,,,,
2018,03,29,10,03,00,472.8,,,,,,,,,,,,,,
2018,03,29,10,04,00,440.7,,,,,,,,,,,,,,
2018,03,29,10,05,00,429.6,,,,,,,,,,,,,,
2018,03,29,10,06,00,431.7,,,,,,,,,,,,,,
2018,03,29,10,07,00,462.9,,,,,,,,,,,,,,
2018,03,29,10,08,00,385.9,,,,,,,,,,,,,,
2018,03,29,10,09,00,338.5,,,,,,,,,,,,,,
2018,03,29,10,10,00,387.5,,,,,,,,,,,,,,
2018,03,29,10,11,00,449.5,,,,,,,,,,,,,,
2018,03,29,10,12,00,468.8,,,,,,,,,,,,,,
2018,03,29,10,13,00,525.0,,,,,,,,,,,,,,
2018,03,29,10,14,00,589.4,,,,,,,,,,,,,,
2018,03,29,10,15,00,550.3,,,,,,,,,,,,,,
2018,03,29,10,16,00,566.3,,,,,,,,,,,,,,
2018,03,29,10,17,00,580.5,,,,,,,,,,,,,,
2018,03,29,10,18,00,554.1,,,,,,,,,,,,,,
2018,03,29,10,19,00,553.3,,,,,,,,,,,,,,
2018,03,29,10,20,00,582.5,,,,,,,,,,,,,,
2018,03,29,10,21,00,620.9,,,,,,,,,,,,,,
2018,03,29,10,22,00,655.2,,,,,,,,,,,,,,
2018,03,29,10,23,00,701.6,,,,,,,,,,,,,,
2018,03,29,10,24,00,806.7,,,,,,,,,,,,,,
2018,03,29,10,25,00,890.1,,,,,,,,,,,,,,
2018,03,29,10,26,00,894.7,,,,,,,,,,,,,,
2018,03,29,10,27,00,831.0,,,,,,,,,,,,,,
2018,03,29,10,28,00,785.0,,,,,,,,,,,,,,
2018,03,29,10,29,00,692.2,,,,,,,,,,,,,,
2018,03,29,10,30,00,636.5,,,,,,,,,,,,,,
2018,03,29,10,31,00,599.1,,,,,,,,,,,,,,
2018,03,29,10,32,00,603.7,,,,,,,,,,,,,,
2018,03,29,10,33,00,551.2,,,,,,,,,,,,,,
2018,03,29,10,34,00,575.0,,,,,,,,,,,,,,
2018,03,29,10,35,00,643.4,,,,,,,,,,,,,,
2018,03,29,10,36,00,648.8,,,,,,,,,,,,,,
2018,03,29,10,37,00,627.1,,,,,,,,,,,,,,
2018,03,29,10,38,00,577.0,,,,,,,,,,,,,,
2018,03,29,10,39,00,553.0,,,,,,,,,,,,,,
2018,03,29,10,40,00,538.3,,,,,,,,,,,,,,
2018,03,29,10,41,00,525.3,,,,,,,,,,,,,,
2018,03,29,10,42,00,479.7,,,,,,,,,,,,,,
2018,03,29,10,43,00,431.0,,,,,,,,,,,,,,
2018,03,29,10,44,00,405.3,,,,,,,,,,,,,,
2018,03,29,10,45,00,384.1,,,,,,,,,,,,,,
2018,03,29,10,46,00,,,,,,,,,,,,,,,
2018,03,29,10,47,00,,,,,,,,,,,,,,,
2018,03,29,10,48,00,463.3,,,,,,,,,,,,,,
2018,03,29,10,49,00,477.5,,,,,,,,,,,,,,
2018,03,29,10,50,00,480.5,,,,,,,,,,,,,,
2018,03,29,10,51,00,441.3,,,,,,,,,,,,,,
2018,03,29,10,52,00,383.9,,,,,,,,,,,,,,
2018,03,29,10,53,00,349.9,,,,,,,,,,,,,,
2018,03,29,10,54,00,332.7,,,,,,,,,,,,,,
2018,03,29,10,55,00,324.2,,,,,,,,,,,,,,
2018,03,29,10,56,00,323.9,,,,,,,,,,,,,,
2018,03,29,10,57,00,339.2,,,,,,,,,,,,,,
2018,03,29,10,58,00,350.8,,,,,,,,,,,,,,
2018,03,29,10,59,00,309.8,,,,,,,,,,,,,,
2018,03,29,11,00,00,253.0,,,,,,,,,,,,,,
2018,03,29,11,01,00,252.5,,,,,,,,,,,,,,
2018,03,29,11,02,00,,,,,,,,,,,,,,,
2018,03,29,11,03,00,,,,,,,,,,,,,,,
2018,03,29,11,04,00,325.7,,,,,,,,,,,,,,
2018,03,29,11,05,00,315.2,,,,,,,,,,,,,,
2018,03,29,11,06,00,306.1,,,,,,,,,,,,,,
2018,03,29,11,07,00,358.2,,,,,,,,,,,,,,
2018,03,29,11,08,00,386.2,,,,,,,,,,,,,,
2018,03,29,11,09,00,413.1,,,,,,,,,,,,,,
2018,03,29,11,10,00,521.5,,,,,,,,,,,,,,
2018,03,29,11,11,00,505.2,,,,,,,,,,,,,,
2018,03,29,11,12,00,471.0,,,,,,,,,,,,,,
2018,03,29,11,13,00,412.6,,,,,,,,,,,,,,
2018,03,29,11,14,00,377.3,,,,,,,,,,,,,,
2018,03,29,11,15,00,358.6,,,,,,,,,,,,,,
2018,03,29,11,16,00,331.5,,,,,,,,,,,,,,
2018,03,29,11,17,00,308.3,,,,,,,,,,,,,,
2018,03,29,11,18,00,338.3,,,,,,,,,,,,,,
2018,03,29,11,19,00,327.2,,,,,,,,,,,,,,
2018,03,29,11,20,00,295.6,,,,,,,,,,,,,,
2018,03,29,11,21,00,297.5,,,,,,,,,,,,,,
2018,03,29,11,22,00,309.3,,,,,,,,,,,,,,
2018,03,29,11,23,00,296.5,,,,,,,,,,,,,,
2018,03,29,11,24,00,305.5,,,,,,,,,,,,,,
2018,03,29,11,25,00,309.7,,,,,,,,,,,,,,
2018,03,29,11,26,00,321.8,,,,,,,,,,,,,,
2018,03,29,11,27,00,330.7,,,,,,,,,,,,,,
2018,03,29,11,28,00,321.0,,,,,,,,,,,,,,
2018,03,29,11,29,00,299.6,,,,,,,,,,,,,,
2018,03,29,11,30,00,304.9,,,,,,,,,,,,,,
2018,03,29,11,31,00,288.8,,,,,,,,,,,,,,
2018,03,29,11,32,00,289.8,,,,,,,,,,,,,,
2018,03,29,11,33,00,297.2,,,,,,,,,,,,,,
2018,03,29,11,34,00,318.7,,,,,,,,,,,,,,
2018,03,29,11,35,00,337.8,,,,,,,,,,,,,,
2018,03,29,11,36,00,342.4,,,,,,,,,,,,,,
2018,03,29,11,37,00,335.6,,,,,,,,,,,,,,
2018,03,29,11,38,00,367.3,,,,,,,,,,,,,,
2018,03,29,11,39,00,383.4,,,,,,,,,,,,,,
2018,03,29,11,40,00,343.0,,,,,,,,,,,,,,
2018,03,29,11,41,00,333.0,,,,,,,,,,,,,,
2018,03,29,11,42,00,329.2,,,,,,,,,,,,,,
2018,03,29,11,43,00,338.1,,,,,,,,,,,,,,
2018,03,29,11,44,00,308.7,,,,,,,,,,,,,,
2018,03,29,11,45,00,296.3,,,,,,,,,,,,,,
2018,03,29,11,46,00,301.6,,,,,,,,,,,,,,
2018,03,29,11,47,00,298.9,,,,,,,,,,,,,,
2018,03,29,11,48,00,302.2,,,,,,,,,,,,,,
2018,03,29,11,49,00,297.5,,,,,,,,,,,,,,
2018,03,29,11,50,00,289.1,,,,,,,,,,,,,,
2018,03,29,11,51,00,288.5,,,,,,,,,,,,,,
2018,03,29,11,52,00,301.7,,,,,,,,,,,,,,
2018,03,29,11,53,00,335.6,,,,,,,,,,,,,,
2018,03,29,11,54,00,459.8,,,,,,,,,,,,,,
2018,03,29,11,55,00,486.5,,,,,,,,,,,,,,
2018,03,29,11,56,00,470.8,,,,,,,,,,,,,,
2018,03,29,11,57,00,421.1,,,,,,,,,,,,,,
2018,03,29,11,58,00,396.0,,,,,,,,,,,,,,
2018,03,29,11,59,00,461.0,,,,,,,,,,,,,,
2018,03,29,12,00,00,449.3,,,,,,,,,,,,,,
2018,03,29,12,01,00,406.3,,,,,,,,,,,,,,
2018,03,29,12,02,00,381.6,,,,,,,,,,,,,,
2018,03,29,12,03,00,331.6,,,,,,,,,,,,,,
2018,03,29,12,04,00,294.7,,,,,,,,,,,,,,
2018,03,29,12,05,00,295.2,,,,,,,,,,,,,,
2018,03,29,12,06,00,,,,,,,,,,,,,,,
2018,03,29,12,07,00,,,,,,,,,,,,,,,
2018,03,29,12,08,00,336.4,,,,,,,,,,,,,,
2018,03,29,12,09,00,334.4,,,,,,,,,,,,,,
2018,03,29,12,10,00,338.1,,,,,,,,,,,,,,
2018,03,29,12,11,00,345.3,,,,,,,,,,,,,,
2018,03,29,12,12,00,372.9,,,,,,,,,,,,,,
2018,03,29,12,13,00,375.0,,,,,,,,,,,,,,
2018,03,29,12,14,00,374.6,,,,,,,,,,,,,,
2018,03,29,12,15,00,369.4,,,,,,,,,,,,,,
2018,03,29,12,16,00,370.7,,,,,,,,,,,,,,
2018,03,29,12,17,00,377.6,,,,,,,,,,,,,,
2018,03,29,12,18,00,369.7,,,,,,,,,,,,,,
2018,03,29,12,19,00,366.0,,,,,,,,,,,,,,
2018,03,29,12,20,00,354.3,,,,,,,,,,,,,,
2018,03,29,12,21,00,354.4,,,,,,,,,,,,,,
2018,03,29,12,22,00,346.3,,,,,,,,,,,,,,
2018,03,29,12,23,00,339.8,,,,,,,,,,,,,,
2018,03,29,12,24,00,337.6,,,,,,,,,,,,,,
2018,03,29,12,25,00,331.6,,,,,,,,,,,,,,
2018,03,29,12,26,00,322.9,,,,,,,,,,,,,,
2018,03,29,12,27,00,318.7,,,,,,,,,,,,,,
2018,03,29,12,28,00,309.9,,,,,,,,,,,,,,
2018,03,29,12,29,00,298.1,,,,,,,,,,,,,,
2018,03,29,12,30,00,293.1,,,,,,,,,,,,,,
2018,03,29,12,31,00,289.4,,,,,,,,,,,,,,
2018,03,29,12,32,00,285.2,,,,,,,,,,,,,,
2018,03,29,12,33,00,274.7,,,,,,,,,,,,,,
2018,03,29,12,34,00,253.6,,,,,,,,,,,,,,
2018,03,29,12,35,00,248.9,,,,,,,,,,,,,,
2018,03,29,12,36,00,236.3,,,,,,,,,,,,,,
2018,03,29,12,37,00,209.6,,,,,,,,,,,,,,
2018,03,29,12,38,00,181.5,,,,,,,,,,,,,,
2018,03,29,12,39,00,150.2,,,,,,,,,,,,,,
2018,03,29,12,40,00,124.6,,,,,,,,,,,,,,
2018,03,29,12,41,00,113.8,,,,,,,,,,,,,,
2018,03,29,12,42,00,104.3,,,,,,,,,,,,,,
2018,03,29,12,43,00,97.7,,,,,,,,,,,,,,
2018,03,29,12,44,00,103.6,,,,,,,,,,,,,,
2018,03,29,12,45,00,112.0,,,,,,,,,,,,,,
2018,03,29,12,46,00,118.7,,,,,,,,,,,,,,
2018,03,29,12,47,00,121.3,,,,,,,,,,,,,,
2018,03,29,12,48,00,120.5,,,,,,,,,,,,,,
2018,03,29,12,49,00,120.8,,,,,,,,,,,,,,
2018,03,29,12,50,00,122.4,,,,,,,,,,,,,,
2018,03,29,12,51,00,123.2,,,,,,,,,,,,,,
2018,03,29,12,52,00,123.8,,,,,,,,,,,,,,
2018,03,29,12,53,00,128.2,,,,,,,,,,,,,,
2018,03,29,12,54,00,142.9,,,,,,,,,,,,,,
2018,03,29,12,55,00,148.8,,,,,,,,,,,,,,
2018,03,29,12,56,00,149.0,,,,,,,,,,,,,,
2018,03,29,12,57,00,153.4,,,,,,,,,,,,,,
2018,03,29,12,58,00,158.0,,,,,,,,,,,,,,
2018,03,29,12,59,00,161.2,,,,,,,,,,,,,,
2018,03,29,13,00,00,164.2,,,,,,,,,,,,,,
2018,03,29,13,01,00,166.8,,,,,,,,,,,,,,
2018,03,29,13,02,00,173.0,,,,,,,,,,,,,,
2018,03,29,13,03,00,182.6,,,,,,,,,,,,,,
2018,03,29,13,04,00,193.2,,,,,,,,,,,,,,
2018,03,29,13,05,00,204.6,,,,,,,,,,,,,,
2018,03,29,13,06,00,212.8,,,,,,,,,,,,,,
2018,03,29,13,07,00,216.7,,,,,,,,,,,,,,
2018,03,29,13,08,00,215.7,,,,,,,,,,,,,,
2018,03,29,13,09,00,211.4,,,,,,,,,,,,,,
2018,03,29,13,10,00,203.1,,,,,,,,,,,,,,
2018,03,29,13,11,00,191.7,,,,,,,,,,,,,,
2018,03,29,13,12,00,174.0,,,,,,,,,,,,,,
2018,03,29,13,13,00,161.8,,,,,,,,,,,,,,
2018,03,29,13,14,00,151.6,,,,,,,,,,,,,,
2018,03,29,13,15,00,152.1,,,,,,,,,,,,,,
2018,03,29,13,16,00,153.0,,,,,,,,,,,,,,
2018,03,29,13,17,00,152.0,,,,,,,,,,,,,,
2018,03,29,13,18,00,148.3,,,,,,,,,,,,,,
2018,03,29,13,19,00,136.3,,,,,,,,,,,,,,
2018,03,29,13,20,00,123.9,,,,,,,,,,,,,,
2018,03,29,13,21,00,120.1,,,,,,,,,,,,,,
2018,03,29,13,22,00,113.8,,,,,,,,,,,,,,
2018,03,29,13,23,00,111.7,,,,,,,,,,,,,,
2018,03,29,13,24,00,118.6,,,,,,,,,,,,,,
2018,03,29,13,25,00,120.5,,,,,,,,,,,,,,
2018,03,29,13,26,00,119.2,,,,,,,,,,,,,,
2018,03,29,13,27,00,121.3,,,,,,,,,,,,,,
2018,03,29,13,28,00,121.5,,,,,,,,,,,,,,
2018,03,29,13,29,00,119.3,,,,,,,,,,,,,,
2018,03,29,13,30,00,117.2,,,,,,,,,,,,,,
2018,03,29,13,31,00,113.0,,,,,,,,,,,,,,
2018,03,29,13,32,00,116.4,,,,,,,,,,,,,,
2018,03,29,13,33,00,119.7,,,,,,,,,,,,,,
2018,03,29,13,34,00,120.8,,,,,,,,,,,,,,
2018,03,29,13,35,00,120.1,,,,,,,,,,,,,,
2018,03,29,13,36,00,122.0,,,,,,,,,,,,,,
2018,03,29,13,37,00,127.7,,,,,,,,,,,,,,
2018,03,29,13,38,00,135.5,,,,,,,,,,,,,,
2018,03,29,13,39,00,136.6,,,,,,,,,,,,,,
2018,03,29,13,40,00,139.0,,,,,,,,,,,,,,
2018,03,29,13,41,00,138.3,,,,,,,,,,,,,,
2018,03,29,13,42,00,146.5,,,,,,,,,,,,,,
2018,03,29,13,43,00,145.7,,,,,,,,,,,,,,
2018,03,29,13,44,00,148.0,,,,,,,,,,,,,,
2018,03,29,13,45,00,145.2,,,,,,,,,,,,,,
2018,03,29,13,46,00,149.1,,,,,,,,,,,,,,
2018,03,29,13,47,00,153.1,,,,,,,,,,,,,,
2018,03,29,13,48,00,156.5,,,,,,,,,,,,,,
2018,03,29,13,49,00,160.5,,,,,,,,,,,,,,
2018,03,29,13,50,00,162.0,,,,,,,,,,,,,,
2018,03,29,13,51,00,163.3,,,,,,,,,,,,,,
2018,03,29,13,52,00,162.2,,,,,,,,,,,,,,
2018,03,29,13,53,00,155.6,,,,,,,,,,,,,,
2018,03,29,13,54,00,153.1,,,,,,,,,,,,,,
2018,03,29,13,55,00,150.4,,,,,,,,,,,,,,
2018,03,29,13,56,00,147.8,,,,,,,,,,,,,,
2018,03,29,13,57,00,145.9,,,,,,,,,,,,,,
2018,03,29,13,58,00,143.2,,,,,,,,,,,,,,
2018,03,29,13,59,00,141.1,,,,,,,,,,,,,,
2018,03,29,14,00,00,142.1,,,,,,,,,,,,,,
2018,03,29,14,01,00,137.2,,,,,,,,,,,,,,
2018,03,29,14,02,00,135.8,,,,,,,,,,,,,,
2018,03,29,14,03,00,138.6,,,,,,,,,,,,,,
2018,03,29,14,04,00,134.3,,,,,,,,,,,,,,
2018,03,29,14,05,00,131.1,,,,,,,,,,,,,,
2018,03,29,14,06,00,143.8,,,,,,,,,,,,,,
2018,03,29,14,07,00,146.6,,,,,,,,,,,,,,
2018,03,29,14,08,00,152.3,,,,,,,,,,,,,,
2018,03,29,14,09,00,161.0,,,,,,,,,,,,,,
2018,03,29,14,10,00,165.8,,,,,,,,,,,,,,
2018,03,29,14,11,00,168.5,,,,,,,,,,,,,,
2018,03,29,14,12,00,190.6,,,,,,,,,,,,,,
2018,03,29,14,13,00,189.1,,,,,,,,,,,,,,
2018,03,29,14,14,00,191.8,,,,,,,,,,,,,,
2018,03,29,14,15,00,195.4,,,,,,,,,,,,,,
2018,03,29,14,16,00,194.7,,,,,,,,,,,,,,
2018,03,29,14,17,00,198.6,,,,,,,,,,,,,,
2018,03,29,14,18,00,199.4,,,,,,,,,,,,,,
2018,03,29,14,19,00,197.6,,,,,,,,,,,,,,
2018,03,29,14,20,00,194.7,,,,,,,,,,,,,,
2018,03,29,14,21,00,193.8,,,,,,,,,,,,,,
2018,03,29,14,22,00,192.9,,,,,,,,,,,,,,
2018,03,29,14,23,00,198.1,,,,,,,,,,,,,,
2018,03,29,14,24,00,209.6,,,,,,,,,,,,,,
2018,03,29,14,25,00,225.2,,,,,,,,,,,,,,
2018,03,29,14,26,00,218.2,,,,,,,,,,,,,,
2018,03,29,14,27,00,208.6,,,,,,,,,,,,,,
2018,03,29,14,28,00,203.8,,,,,,,,,,,,,,
2018,03,29,14,29,00,197.9,,,,,,,,,,,,,,
2018,03,29,14,30,00,197.6,,,,,,,,,,,,,,
2018,03,29,14,31,00,209.9,,,,,,,,,,,,,,
2018,03,29,14,32,00,248.7,,,,,,,,,,,,,,
2018,03,29,14,33,00,291.8,,,,,,,,,,,,,,
2018,03,29,14,34,00,301.0,,,,,,,,,,,,,,
2018,03,29,14,35,00,309.4,,,,,,,,,,,,,,
2018,03,29,14,36,00,315.8,,,,,,,,,,,,,,
2018,03,29,14,37,00,329.1,,,,,,,,,,,,,,
2018,03,29,14,38,00,338.9,,,,,,,,,,,,,,
2018,03,29,14,39,00,356.8,,,,,,,,,,,,,,
2018,03,29,14,40,00,377.3,,,,,,,,,,,,,,
2018,03,29,14,41,00,397.8,,,,,,,,,,,,,,
2018,03,29,14,42,00,417.9,,,,,,,,,,,,,,
2018,03,29,14,43,00,426.5,,,,,,,,,,,,,,
2018,03,29,14,44,00,429.1,,,,,,,,,,,,,,
2018,03,29,14,45,00,428.8,,,,,,,,,,,,,,
2018,03,29,14,46,00,424.6,,,,,,,,,,,,,,
2018,03,29,14,47,00,415.3,,,,,,,,,,,,,,
2018,03,29,14,48,00,400.7,,,,,,,,,,,,,,
2018,03,29,14,49,00,386.0,,,,,,,,,,,,,,
2018,03,29,14,50,00,378.2,,,,,,,,,,,,,,
2018,03,29,14,51,00,375.3,,,,,,,,,,,,,,
2018,03,29,14,52,00,369.6,,,,,,,,,,,,,,
2018,03,29,14,53,00,367.7,,,,,,,,,,,,,,
2018,03,29,14,54,00,370.1,,,,,,,,,,,,,,
