2018,09,09,07,31,00,280.0,,,,,,,,,,,,,,
2018,09,09,07,32,00,292.6,,,,,,,,,,,,,,
2018,09,09,07,33,00,260.4,,,,,,,,,,,,,,
2018,09,09,07,34,00,267.1,,,,,,,,,,,,,,
2018,09,09,07,35,00,280.0,,,,,,,,,,,,,,
2018,09,09,07,36,00,278.4,,,,,,,,,,,,,,
2018,09,09,07,37,00,276.4,,,,,,,,,,,,,,
2018,09,09,07,38,00,297.1,,,,,,,,,,,,,,
2018,09,09,07,39,00,263.5,,,,,,,,,,,,,,
2018,09,09,07,40,00,264.9,,,,,,,,,,,,,,
2018,09,09,07,41,00,262.3,,,,,,,,,,,,,,
2018,09,09,07,42,00,296.4,,,,,,,,,,,,,,
2018,09,09,07,43,00,345.3,,,,,,,,,,,,,,
2018,09,09,07,44,00,345.8,,,,,,,,,,,,,,
2018,09,09,07,45,00,340.6,,,,,,,,,,,,,,
2018,09,09,07,46,00,324.4,,,,,,,,,,,,,,
2018,09,09,07,47,00,310.8,,,,,,,,,,,,,,
2018,09,09,07,48,00,311.9,,,,,,,,,,,,,,
2018,09,09,07,49,00,313.0,,,,,,,,,,,,,,
2018,09,09,07,50,00,305.0,,,,,,,,,,,,,,
2018,09,09,07,51,00,253.5,,,,,,,,,,,,,,
2018,09,09,07,52,00,273.8,,,,,,,,,,,,,,
2018,09,09,07,53,00,257.1,,,,,,,,,,,,,,
2018,09,09,07,54,00,233.0,,,,,,,,,,,,,,
2018,09,09,07,55,00,235.9,,,,,,,,,,,,,,
2018,09,09,07,56,00,229.4,,,,,,,,,,,,,,
2018,09,09,07,57,00,298.2,,,,,,,,,,,,,,
2018,09,09,07,58,00,322.7,,,,,,,,,,,,,,
2018,09,09,07,59,00,296.6,,,,,,,,,,,,,,
2018,09,09,08,00,00,297.1,,,,,,,,,,,,,,
2018,09,09,08,01,00,313.0,,,,,,,,,,,,,,
2018,09,09,08,02,00,268.7,,,,,,,,,,,,,,
2018,09,09,08,03,00,290.1,,,,,,,,,,,,,,
2018,09,09,08,04,00,315.2,,,,,,,,,,,,,,
2018,09,09,08,05,00,313.4,,,,,,,,,,,,,,
2018,09,09,08,06,00,304.6,,,,,,,,,,,,,,
2018,09,09,08,07,00,309.5,,,,,,,,,,,,,,
2018,09,09,08,08,00,308.8,,,,,,,,,,,,,,
2018,09,09,08,09,00,301.4,,,,,,,,,,,,,,
2018,09,09,08,10,00,286.2,,,,,,,,,,,,,,
2018,09,09,08,11,00,293.7,,,,,,,,,,,,,,
2018,09,09,08,12,00,301.7,,,,,,,,,,,,,,
2018,09,09,08,13,00,283.1,,,,,,,,,,,,,,
2018,09,09,08,14,00,280.2,,,,,,,,,,,,,,
2018,09,09,08,15,00,279.8,,,,,,,,,,,,,,
2018,09,09,08,16,00,286.1,,,,,,,,,,,,,,
2018,09,09,08,17,00,266.1,,,,,,,,,,,,,,
2018,09,09,08,18,00,258.9,,,,,,,,,,,,,,
2018,09,09,08,19,00,250.6,,,,,,,,,,,,,,
2018,09,09,08,20,00,252.8,,,,,,,,,,,,,,
2018,09,09,08,21,00,267.6,,,,,,,,,,,,,,
2018,09,09,08,22,00,268.3,,,,,,,,,,,,,,
2018,09,09,08,23,00,292.5,,,,,,,,,,,,,,
2018,09,09,08,24,00,287.8,,,,,,,,,,,,,,
2018,09,09,08,25,00,281.5,,,,,,,,,,,,,,
2018,09,09,08,26,00,254.0,,,,,,,,,,,,,,
2018,09,09,08,27,00,269.7,,,,,,,,,,,,,,
2018,09,09,08,28,00,276.5,,,,,,,,,,,,,,
2018,09,09,08,29,00,263.8,,,,,,,,,,,,,,
2018,09,09,08,30,00,246.1,,,,,,,,,,,,,,
2018,09,09,08,31,00,249.4,,,,,,,,,,,,,,
2018,09,09,08,32,00,294.2,,,,,,,,,,,,,,
2018,09,09,08,33,00,255.9,,,,,,,,,,,,,,
2018,09,09,08,34,00,236.7,,,,,,,,,,,,,,
2018,09,09,08,35,00,239.0,,,,,,,,,,,,,,
2018,09,09,08,36,00,251.4,,,,,,,,,,,,,,
2018,09,09,08,37,00,242.3,,,,,,,,,,,,,,
2018,09,09,08,38,00,246.5,,,,,,,,,,,,,,
2018,09,09,08,39,00,253.0,,,,,,,,,,,,,,
2018,09,09,08,40,00,248.9,,,,,,,,,,,,,,
2018,09,09,08,41,00,249.8,,,,,,,,,,,,,,
2018,09,09,08,42,00,265.5,,,,,,,,,,,,,,
2018,09,09,08,43,00,297.2,,,,,,,,,,,,,,
2018,09,09,08,44,00,307.7,,,,,,,,,,,,,,
2018,09,09,08,45,00,263.7,,,,,,,,,,,,,,
2018,09,09,08,46,00,241.0,,,,,,,,,,,,,,
2018,09,09,08,47,00,234.8,,,,,,,,,,,,,,
2018,09,09,08,48,00,254.7,,,,,,,,,,,,,,
2018,09,09,08,49,00,271.1,,,,,,,,,,,,,,
2018,09,09,08,50,00,243.3,,,,,,,,,,,,,,
2018,09,09,08,51,00,230.9,,,,,,,,,,,,,,
2018,09,09,08,52,00,241.1,,,,,,,,,,,,,,
2018,09,09,08,53,00,249.8,,,,,,,,,,,,,,
2018,09,09,08,54,00,237.1,,,,,,,,,,,,,,
2018,09,09,08,55,00,225.1,,,,,,,,,,,,,,
2018,09,09,08,56,00,232.8,,,,,,,,,,,,,,
2018,09,09,08,57,00,222.8,,,,,,,,,,,,,,
2018,09,09,08,58,00,223.1,,,,,,,,,,,,,,
2018,09,09,08,59,00,207.0,,,,,,,,,,,,,,
2018,09,09,09,00,00,207.2,,,,,,,,,,,,,,
2018,09,09,09,01,00,209.3,,,,,,,,,,,,,,
2018,09,09,09,02,00,218.6,,,,,,,,,,,,,,
2018,09,09,09,03,00,245.8,,,,,,,,,,,,,,
2018,09,09,09,04,00,212.2,,,,,,,,,,,,,,
2018,09,09,09,05,00,204.3,,,,,,,,,,,,,,
2018,09,09,09,06,00,187.1,,,,,,,,,,,,,,
2018,09,09,09,07,00,,,,,,,,,,,,,,,
2018,09,09,09,08,00,,,,,,,,,,,,,,,
2018,09,09,09,09,00,188.8,,,,,,,,,,,,,,
2018,09,09,09,10,00,183.5,,,,,,,,,,,,,,
2018,09,09,09,11,00,205.7,,,,,,,,,,,,,,
2018,09,09,09,12,00,202.0,,,,,,,,,,,,,,
2018,09,09,09,13,00,206.7,,,,,,,,,,,,,,
2018,09,09,09,14,00,215.2,,,,,,,,,,,,,,
2018,09,09,09,15,00,221.8,,,,,,,,,,,,,,
2018,09,09,09,16,00,212.1,,,,,,,,,,,,,,
2018,09,09,09,17,00,230.4,,,,,,,,,,,,,,
2018,09,09,09,18,00,241.0,,,,,,,,,,,,,,
2018,09,09,09,19,00,231.5,,,,,,,,,,,,,,
2018,09,09,09,20,00,234.5,,,,,,,,,,,,,,
2018,09,09,09,21,00,227.2,,,,,,,,,,,,,,
2018,09,09,09,22,00,227.9,,,,,,,,,,,,,,
2018,09,09,09,23,00,203.2,,,,,,,,,,,,,,
2018,09,09,09,24,00,210.2,,,,,,,,,,,,,,
2018,09,09,09,25,00,249.5,,,,,,,,,,,,,,
2018,09,09,09,26,00,251.4,,,,,,,,,,,,,,
2018,09,09,09,27,00,210.1,,,,,,,,,,,,,,
2018,09,09,09,28,00,205.9,,,,,,,,,,,,,,
2018,09,09,09,29,00,227.7,,,,,,,,,,,,,,
2018,09,09,09,30,00,243.2,,,,,,,,,,,,,,
2018,09,09,09,31,00,225.4,,,,,,,,,,,,,,
2018,09,09,09,32,00,225.9,,,,,,,,,,,,,,
2018,09,09,09,33,00,247.1,,,,,,,,,,,,,,
2018,09,09,09,34,00,248.4,,,,,,,,,,,,,,
2018,09,09,09,35,00,238.1,,,,,,,,,,,,,,
2018,09,09,09,36,00,208.8,,,,,,,,,,,,,,
2018,09,09,09,37,00,225.0,,,,,,,,,,,,,,
2018,09,09,09,38,00,229.7,,,,,,,,,,,,,,
2018,09,09,09,39,00,236.4,,,,,,,,,,,,,,
2018,09,09,09,40,00,215.7,,,,,,,,,,,,,,
2018,09,09,09,41,00,239.1,,,,,,,,,,,,,,
2018,09,09,09,42,00,238.1,,,,,,,,,,,,,,
2018,09,09,09,43,00,228.1,,,,,,,,,,,,,,
2018,09,09,09,44,00,229.4,,,,,,,,,,,,,,
2018,09,09,09,45,00,219.1,,,,,,,,,,,,,,
2018,09,09,09,46,00,215.7,,,,,,,,,,,,,,
2018,09,09,09,47,00,249.4,,,,,,,,,,,,,,
2018,09,09,09,48,00,241.2,,,,,,,,,,,,,,
2018,09,09,09,49,00,223.1,,,,,,,,,,,,,,
2018,09,09,09,50,00,229.7,,,,,,,,,,,,,,
2018,09,09,09,51,00,223.6,,,,,,,,,,,,,,
2018,09,09,09,52,00,233.1,,,,,,,,,,,,,,
2018,09,09,09,53,00,250.9,,,,,,,,,,,,,,
2018,09,09,09,54,00,237.3,,,,,,,,,,,,,,
2018,09,09,09,55,00,227.0,,,,,,,,,,,,,,
2018,09,09,09,56,00,230.5,,,,,,,,,,,,,,
2018,09,09,09,57,00,252.6,,,,,,,,,,,,,,
2018,09,09,09,58,00,260.6,,,,,,,,,,,,,,
2018,09,09,09,59,00,262.6,,,,,,,,,,,,,,
2018,09,09,10,00,00,246.5,,,,,,,,,,,,,,
2018,09,09,10,01,00,243.1,,,,,,,,,,,,,,
2018,09,09,10,02,00,229.4,,,,,,,,,,,,,,
2018,09,09,10,03,00,208.7,,,,,,,,,,,,,,
2018,09,09,10,04,00,201.4,,,,,,,,,,,,,,
2018,09,09,10,05,00,193.9,,,,,,,,,,,,,,
2018,09,09,10,06,00,190.9,,,,,,,,,,,,,,
2018,09,09,10,07,00,204.0,,,,,,,,,,,,,,
2018,09,09,10,08,00,209.7,,,,,,,,,,,,,,
2018,09,09,10,09,00,189.4,,,,,,,,,,,,,,
2018,09,09,10,10,00,186.0,,,,,,,,,,,,,,
2018,09,09,10,11,00,174.7,,,,,,,,,,,,,,
2018,09,09,10,12,00,176.8,,,,,,,,,,,,,,
2018,09,09,10,13,00,191.6,,,,,,,,,,,,,,
2018,09,09,10,14,00,168.5,,,,,,,,,,,,,,
2018,09,09,10,15,00,173.1,,,,,,,,,,,,,,
2018,09,09,10,16,00,167.5,,,,,,,,,,,,,,
2018,09,09,10,17,00,172.9,,,,,,,,,,,,,,
2018,09,09,10,18,00,187.2,,,,,,,,,,,,,,
2018,09,09,10,19,00,193.1,,,,,,,,,,,,,,
2018,09,09,10,20,00,213.7,,,,,,,,,,,,,,
2018,09,09,10,21,00,207.1,,,,,,,,,,,,,,
2018,09,09,10,22,00,258.9,,,,,,,,,,,,,,
2018,09,09,10,23,00,258.9,,,,,,,,,,,,,,
2018,09,09,10,24,00,251.3,,,,,,,,,,,,,,
2018,09,09,10,25,00,257.5,,,,,,,,,,,,,,
2018,09,09,10,26,00,243.6,,,,,,,,,,,,,,
2018,09,09,10,27,00,235.7,,,,,,,,,,,,,,
2018,09,09,10,28,00,230.0,,,,,,,,,,,,,,
2018,09,09,10,29,00,251.3,,,,,,,,,,,,,,
2018,09,09,10,30,00,252.5,,,,,,,,,,,,,,
2018,09,09,10,31,00,203.0,,,,,,,,,,,,,,
2018,09,09,10,32,00,197.2,,,,,,,,,,,,,,
2018,09,09,10,33,00,170.3,,,,,,,,,,,,,,
2018,09,09,10,34,00,181.6,,,,,,,,,,,,,,
2018,09,09,10,35,00,181.2,,,,,,,,,,,,,,
2018,09,09,10,36,00,202.5,,,,,,,,,,,,,,
2018,09,09,10,37,00,241.9,,,,,,,,,,,,,,
2018,09,09,10,38,00,202.7,,,,,,,,,,,,,,
2018,09,09,10,39,00,174.0,,,,,,,,,,,,,,
2018,09,09,10,40,00,167.0,,,,,,,,,,,,,,
2018,09,09,10,41,00,165.7,,,,,,,,,,,,,,
2018,09,09,10,42,00,168.3,,,,,,,,,,,,,,
2018,09,09,10,43,00,189.4,,,,,,,,,,,,,,
2018,09,09,10,44,00,188.1,,,,,,,,,,,,,,
2018,09,09,10,45,00,206.3,,,,,,,,,,,,,,
2018,09,09,10,46,00,201.8,,,,,,,,,,,,,,
2018,09,09,10,47,00,196.7,,,,,,,,,,,,,,
2018,09,09,10,48,00,218.1,,,,,,,,,,,,,,
2018,09,09,10,49,00,238.4,,,,,,,,,,,,,,
2018,09,09,10,50,00,227.1,,,,,,,,,,,,,,
2018,09,09,10,51,00,197.9,,,,,,,,,,,,,,
2018,09,09,10,52,00,219.9,,,,,,,,,,,,,,
2018,09,09,10,53,00,251.2,,,,,,,,,,,,,,
2018,09,09,10,54,00,255.1,,,,,,,,,,,,,,
2018,09,09,10,55,00,205.9,,,,,,,,,,,,,,
2018,09,09,10,56,00,209.2,,,,,,,,,,,,,,
2018,09,09,10,57,00,244.6,,,,,,,,,,,,,,
2018,09,09,10,58,00,251.7,,,,,,,,,,,,,,
2018,09,09,10,59,00,229.9,,,,,,,,,,,,,,
2018,09,09,11,00,00,213.6,,,,,,,,,,,,,,
2018,09,09,11,01,00,204.3,,,,,,,,,,,,,,
2018,09,09,11,02,00,227.1,,,,,,,,,,,,,,
2018,09,09,11,03,00,216.3,,,,,,,,,,,,,,
2018,09,09,11,04,00,197.2,,,,,,,,,,,,,,
2018,09,09,11,05,00,209.8,,,,,,,,,,,,,,
2018,09,09,11,06,00,200.3,,,,,,,,,,,,,,
2018,09,09,11,07,00,208.1,,,,,,,,,,,,,,
2018,09,09,11,08,00,189.6,,,,,,,,,,,,,,
2018,09,09,11,09,00,217.7,,,,,,,,,,,,,,
2018,09,09,11,10,00,191.8,,,,,,,,,,,,,,
2018,09,09,11,11,00,209.3,,,,,,,,,,,,,,
2018,09,09,11,12,00,203.1,,,,,,,,,,,,,,
2018,09,09,11,13,00,192.9,,,,,,,,,,,,,,
2018,09,09,11,14,00,189.2,,,,,,,,,,,,,,
2018,09,09,11,15,00,198.6,,,,,,,,,,,,,,
2018,09,09,11,16,00,195.4,,,,,,,,,,,,,,
2018,09,09,11,17,00,196.2,,,,,,,,,,,,,,
2018,09,09,11,18,00,199.6,,,,,,,,,,,,,,
2018,09,09,11,19,00,190.8,,,,,,,,,,,,,,
2018,09,09,11,20,00,213.2,,,,,,,,,,,,,,
2018,09,09,11,21,00,218.9,,,,,,,,,,,,,,
2018,09,09,11,22,00,210.5,,,,,,,,,,,,,,
2018,09,09,11,23,00,205.3,,,,,,,,,,,,,,
2018,09,09,11,24,00,200.2,,,,,,,,,,,,,,
2018,09,09,11,25,00,231.6,,,,,,,,,,,,,,
2018,09,09,11,26,00,259.2,,,,,,,,,,,,,,
2018,09,09,11,27,00,287.0,,,,,,,,,,,,,,
2018,09,09,11,28,00,232.2,,,,,,,,,,,,,,
2018,09,09,11,29,00,203.6,,,,,,,,,,,,,,
2018,09,09,11,30,00,199.2,,,,,,,,,,,,,,
2018,09,09,11,31,00,190.2,,,,,,,,,,,,,,
2018,09,09,11,32,00,181.6,,,,,,,,,,,,,,
2018,09,09,11,33,00,173.2,,,,,,,,,,,,,,
2018,09,09,11,34,00,166.1,,,,,,,,,,,,,,
2018,09,09,11,35,00,166.1,,,,,,,,,,,,,,
2018,09,09,11,36,00,166.3,,,,,,,,,,,,,,
2018,09,09,11,37,00,163.9,,,,,,,,,,,,,,
2018,09,09,11,38,00,169.4,,,,,,,,,,,,,,
2018,09,09,11,39,00,175.0,,,,,,,,,,,,,,
2018,09,09,11,40,00,198.8,,,,,,,,,,,,,,
2018,09,09,11,41,00,192.1,,,,,,,,,,,,,,
2018,09,09,11,42,00,204.3,,,,,,,,,,,,,,
2018,09,09,11,43,00,217.2,,,,,,,,,,,,,,
2018,09,09,11,44,00,248.9,,,,,,,,,,,,,,
2018,09,09,11,45,00,233.8,,,,,,,,,,,,,,
2018,09,09,11,46,00,244.7,,,,,,,,,,,,,,
2018,09,09,11,47,00,232.6,,,,,,,,,,,,,,
2018,09,09,11,48,00,240.7,,,,,,,,,,,,,,
2018,09,09,11,49,00,225.7,,,,,,,,,,,,,,
2018,09,09,11,50,00,199.0,,,,,,,,,,,,,,
2018,09,09,11,51,00,194.8,,,,,,,,,,,,,,
2018,09,09,11,52,00,208.8,,,,,,,,,,,,,,
2018,09,09,11,53,00,203.7,,,,,,,,,,,,,,
2018,09,09,11,54,00,187.3,,,,,,,,,,,,,,
2018,09,09,11,55,00,193.9,,,,,,,,,,,,,,
2018,09,09,11,56,00,187.8,,,,,,,,,,,,,,
2018,09,09,11,57,00,209.7,,,,,,,,,,,,,,
2018,09,09,11,58,00,204.6,,,,,,,,,,,,,,
2018,09,09,11,59,00,219.5,,,,,,,,,,,,,,
2018,09,09,12,00,00,228.2,,,,,,,,,,,,,,
2018,09,09,12,01,00,208.6,,,,,,,,,,,,,,
2018,09,09,12,02,00,204.6,,,,,,,,,,,,,,
2018,09,09,12,03,00,235.2,,,,,,,,,,,,,,
2018,09,09,12,04,00,243.0,,,,,,,,,,,,,,
2018,09,09,12,05,00,225.0,,,,,,,,,,,,,,
2018,09,09,12,06,00,233.4,,,,,,,,,,,,,,
2018,09,09,12,07,00,,,,,,,,,,,,,,,
2018,09,09,12,08,00,,,,,,,,,,,,,,,
2018,09,09,12,09,00,239.2,,,,,,,,,,,,,,
2018,09,09,12,10,00,243.0,,,,,,,,,,,,,,
2018,09,09,12,11,00,,,,,,,,,,,,,,,
2018,09,09,12,12,00,,,,,,,,,,,,,,,
2018,09,09,12,13,00,214.2,,,,,,,,,,,,,,
2018,09,09,12,14,00,220.4,,,,,,,,,,,,,,
2018,09,09,12,15,00,229.1,,,,,,,,,,,,,,
2018,09,09,12,16,00,244.9,,,,,,,,,,,,,,
2018,09,09,12,17,00,236.6,,,,,,,,,,,,,,
2018,09,09,12,18,00,225.4,,,,,,,,,,,,,,
2018,09,09,12,19,00,220.7,,,,,,,,,,,,,,
2018,09,09,12,20,00,220.9,,,,,,,,,,,,,,
2018,09,09,12,21,00,246.3,,,,,,,,,,,,,,
2018,09,09,12,22,00,236.2,,,,,,,,,,,,,,
2018,09,09,12,23,00,242.1,,,,,,,,,,,,,,
2018,09,09,12,24,00,246.0,,,,,,,,,,,,,,
2018,09,09,12,25,00,231.6,,,,,,,,,,,,,,
2018,09,09,12,26,00,255.4,,,,,,,,,,,,,,
2018,09,09,12,27,00,245.1,,,,,,,,,,,,,,
2018,09,09,12,28,00,248.4,,,,,,,,,,,,,,
2018,09,09,12,29,00,270.1,,,,,,,,,,,,,,
2018,09,09,12,30,00,306.3,,,,,,,,,,,,,,
2018,09,09,12,31,00,340.2,,,,,,,,,,,,,,
2018,09,09,12,32,00,374.0,,,,,,,,,,,,,,
2018,09,09,12,33,00,347.8,,,,,,,,,,,,,,
2018,09,09,12,34,00,374.4,,,,,,,,,,,,,,
2018,09,09,12,35,00,321.4,,,,,,,,,,,,,,
2018,09,09,12,36,00,319.2,,,,,,,,,,,,,,
2018,09,09,12,37,00,296.8,,,,,,,,,,,,,,
2018,09,09,12,38,00,286.5,,,,,,,,,,,,,,
2018,09,09,12,39,00,286.9,,,,,,,,,,,,,,
2018,09,09,12,40,00,285.2,,,,,,,,,,,,,,
2018,09,09,12,41,00,301.3,,,,,,,,,,,,,,
2018,09,09,12,42,00,313.5,,,,,,,,,,,,,,
2018,09,09,12,43,00,290.9,,,,,,,,,,,,,,
2018,09,09,12,44,00,271.0,,,,,,,,,,,,,,
2018,09,09,12,45,00,261.9,,,,,,,,,,,,,,
2018,09,09,12,46,00,265.8,,,,,,,,,,,,,,
2018,09,09,12,47,00,259.4,,,,,,,,,,,,,,
2018,09,09,12,48,00,255.3,,,,,,,,,,,,,,
2018,09,09,12,49,00,274.9,,,,,,,,,,,,,,
2018,09,09,12,50,00,325.1,,,,,,,,,,,,,,
2018,09,09,12,51,00,361.4,,,,,,,,,,,,,,
2018,09,09,12,52,00,375.0,,,,,,,,,,,,,,
2018,09,09,12,53,00,361.8,,,,,,,,,,,,,,
2018,09,09,12,54,00,348.1,,,,,,,,,,,,,,
2018,09,09,12,55,00,350.9,,,,,,,,,,,,,,
2018,09,09,12,56,00,356.2,,,,,,,,,,,,,,
2018,09,09,12,57,00,307.3,,,,,,,,,,,,,,
2018,09,09,12,58,00,303.5,,,,,,,,,,,,,,
2018,09,09,12,59,00,252.0,,,,,,,,,,,,,,
2018,09,09,13,00,00,255.2,,,,,,,,,,,,,,
2018,09,09,13,01,00,261.0,,,,,,,,,,,,,,
2018,09,09,13,02,00,255.4,,,,,,,,,,,,,,
2018,09,09,13,03,00,318.3,,,,,,,,,,,,,,
2018,09,09,13,04,00,310.1,,,,,,,,,,,,,,
2018,09,09,13,05,00,291.5,,,,,,,,,,,,,,
2018,09,09,13,06,00,319.1,,,,,,,,,,,,,,
2018,09,09,13,07,00,313.4,,,,,,,,,,,,,,
2018,09,09,13,08,00,322.6,,,,,,,,,,,,,,
2018,09,09,13,09,00,328.9,,,,,,,,,,,,,,
2018,09,09,13,10,00,327.3,,,,,,,,,,,,,,
2018,09,09,13,11,00,309.6,,,,,,,,,,,,,,
2018,09,09,13,12,00,317.0,,,,,,,,,,,,,,
2018,09,09,13,13,00,304.5,,,,,,,,,,,,,,
2018,09,09,13,14,00,290.3,,,,,,,,,,,,,,
2018,09,09,13,15,00,324.7,,,,,,,,,,,,,,
2018,09,09,13,16,00,318.1,,,,,,,,,,,,,,
2018,09,09,13,17,00,363.0,,,,,,,,,,,,,,
2018,09,09,13,18,00,353.3,,,,,,,,,,,,,,
2018,09,09,13,19,00,309.0,,,,,,,,,,,,,,
2018,09,09,13,20,00,315.8,,,,,,,,,,,,,,
2018,09,09,13,21,00,296.4,,,,,,,,,,,,,,
2018,09,09,13,22,00,318.9,,,,,,,,,,,,,,
2018,09,09,13,23,00,307.4,,,,,,,,,,,,,,
2018,09,09,13,24,00,297.7,,,,,,,,,,,,,,
2018,09,09,13,25,00,319.1,,,,,,,,,,,,,,
2018,09,09,13,26,00,337.6,,,,,,,,,,,,,,
2018,09,09,13,27,00,364.7,,,,,,,,,,,,,,
2018,09,09,13,28,00,395.8,,,,,,,,,,,,,,
2018,09,09,13,29,00,369.4,,,,,,,,,,,,,,
2018,09,09,13,30,00,331.6,,,,,,,,,,,,,,
2018,09,09,13,31,00,258.7,,,,,,,,,,,,,,
2018,09,09,13,32,00,266.3,,,,,,,,,,,,,,
2018,09,09,13,33,00,299.8,,,,,,,,,,,,,,
2018,09,09,13,34,00,321.8,,,,,,,,,,,,,,
2018,09,09,13,35,00,324.1,,,,,,,,,,,,,,
2018,09,09,13,36,00,322.3,,,,,,,,,,,,,,
2018,09,09,13,37,00,321.4,,,,,,,,,,,,,,
2018,09,09,13,38,00,378.9,,,,,,,,,,,,,,
2018,09,09,13,39,00,363.6,,,,,,,,,,,,,,
2018,09,09,13,40,00,412.4,,,,,,,,,,,,,,
2018,09,09,13,41,00,336.9,,,,,,,,,,,,,,
2018,09,09,13,42,00,330.4,,,,,,,,,,,,,,
2018,09,09,13,43,00,369.5,,,,,,,,,,,,,,
2018,09,09,13,44,00,386.7,,,,,,,,,,,,,,
2018,09,09,13,45,00,363.8,,,,,,,,,,,,,,
2018,09,09,13,46,00,319.0,,,,,,,,,,,,,,
2018,09,09,13,47,00,304.5,,,,,,,,,,,,,,
2018,09,09,13,48,00,339.3,,,,,,,,,,,,,,
2018,09,09,13,49,00,340.2,,,,,,,,,,,,,,
2018,09,09,13,50,00,332.4,,,,,,,,,,,,,,
2018,09,09,13,51,00,341.2,,,,,,,,,,,,,,
2018,09,09,13,52,00,335.8,,,,,,,,,,,,,,
2018,09,09,13,53,00,347.8,,,,,,,,,,,,,,
2018,09,09,13,54,00,318.5,,,,,,,,,,,,,,
2018,09,09,13,55,00,291.4,,,,,,,,,,,,,,
2018,09,09,13,56,00,319.4,,,,,,,,,,,,,,
2018,09,09,13,57,00,352.2,,,,,,,,,,,,,,
2018,09,09,13,58,00,347.1,,,,,,,,,,,,,,
2018,09,09,13,59,00,392.3,,,,,,,,,,,,,,
2018,09,09,14,00,00,395.0,,,,,,,,,,,,,,
2018,09,09,14,01,00,375.1,,,,,,,,,,,,,,
2018,09,09,14,02,00,329.0,,,,,,,,,,,,,,
2018,09,09,14,03,00,337.3,,,,,,,,,,,,,,
2018,09,09,14,04,00,350.5,,,,,,,,,,,,,,
2018,09,09,14,05,00,334.4,,,,,,,,,,,,,,
2018,09,09,14,06,00,325.5,,,,,,,,,,,,,,
2018,09,09,14,07,00,328.0,,,,,,,,,,,,,,
2018,09,09,14,08,00,315.5,,,,,,,,,,,,,,
2018,09,09,14,09,00,318.5,,,,,,,,,,,,,,
2018,09,09,14,10,00,327.2,,,,,,,,,,,,,,
2018,09,09,14,11,00,320.2,,,,,,,,,,,,,,
2018,09,09,14,12,00,319.3,,,,,,,,,,,,,,
2018,09,09,14,13,00,323.2,,,,,,,,,,,,,,
2018,09,09,14,14,00,326.9,,,,,,,,,,,,,,
2018,09,09,14,15,00,334.8,,,,,,,,,,,,,,
2018,09,09,14,16,00,337.7,,,,,,,,,,,,,,
2018,09,09,14,17,00,332.5,,,,,,,,,,,,,,
2018,09,09,14,18,00,363.1,,,,,,,,,,,,,,
2018,09,09,14,19,00,447.9,,,,,,,,,,,,,,
2018,09,09,14,20,00,,,,,,,,,,,,,,,
2018,09,09,14,21,00,,,,,,,,,,,,,,,
2018,09,09,14,22,00,363.0,,,,,,,,,,,,,,
2018,09,09,14,23,00,295.1,,,,,,,,,,,,,,
2018,09,09,14,24,00,292.5,,,,,,,,,,,,,,
2018,09,09,14,25,00,320.8,,,,,,,,,,,,,,
2018,09,09,14,26,00,307.3,,,,,,,,,,,,,,
2018,09,09,14,27,00,305.1,,,,,,,,,,,,,,
2018,09,09,14,28,00,373.2,,,,,,,,,,,,,,
2018,09,09,14,29,00,335.2,,,,,,,,,,,,,,
2018,09,09,14,30,00,314.8,,,,,,,,,,,,,,
2018,09,09,14,31,00,324.0,,,,,,,,,,,,,,
2018,09,09,14,32,00,328.7,,,,,,,,,,,,,,
2018,09,09,14,33,00,349.9,,,,,,,,,,,,,,
2018,09,09,14,34,00,378.5,,,,,,,,,,,,,,
2018,09,09,14,35,00,345.4,,,,,,,,,,,,,,
2018,09,09,14,36,00,367.2,,,,,,,,,,,,,,
2018,09,09,14,37,00,410.9,,,,,,,,,,,,,,
2018,09,09,14,38,00,402.2,,,,,,,,,,,,,,
2018,09,09,14,39,00,341.6,,,,,,,,,,,,,,
2018,09,09,14,40,00,331.8,,,,,,,,,,,,,,
2018,09,09,14,41,00,348.0,,,,,,,,,,,,,,
2018,09,09,14,42,00,397.3,,,,,,,,,,,,,,
2018,09,09,14,43,00,384.7,,,,,,,,,,,,,,
2018,09,09,14,44,00,345.4,,,,,,,,,,,,,,
2018,09,09,14,45,00,377.4,,,,,,,,,,,,,,
2018,09,09,14,46,00,370.0,,,,,,,,,,,,,,
2018,09,09,14,47,00,344.5,,,,,,,,,,,,,,
2018,09,09,14,48,00,338.9,,,,,,,,,,,,,,
2018,09,09,14,49,00,358.0,,,,,,,,,,,,,,
2018,09,09,14,50,00,374.6,,,,,,,,,,,,,,
2018,09,09,14,51,00,398.4,,,,,,,,,,,,,,
2018,09,09,14,52,00,363.7,,,,,,,,,,,,,,
2018,09,09,14,53,00,356.8,,,,,,,,,,,,,,
2018,09,09,14,54,00,335.7,,,,,,,,,,,,,,
2018,09,09,14,55,00,337.7,,,,,,,,,,,,,,
2018,09,09,14,56,00,339.6,,,,,,,,,,,,,,
2018,09,09,14,57,00,332.8,,,,,,,,,,,,,,
2018,09,09,14,58,00,322.5,,,,,,,,,,,,,,
2018,09,09,14,59,00,312.8,,,,,,,,,,,,,,
2018,09,09,15,00,00,319.4,,,,,,,,,,,,,,
2018,09,09,15,01,00,318.7,,,,,,,,,,,,,,
2018,09,09,15,02,00,301.5,,,,,,,,,,,,,,
