2017,06,26,07,27,00,457.8,,,,,,,,,,,,,,
2017,06,26,07,28,00,444.2,,,,,,,,,,,,,,
2017,06,26,07,29,00,429.6,,,,,,,,,,,,,,
2017,06,26,07,30,00,439.1,,,,,,,,,,,,,,
2017,06,26,07,31,00,465.2,,,,,,,,,,,,,,
2017,06,26,07,32,00,489.4,,,,,,,,,,,,,,
2017,06,26,07,33,00,519.3,,,,,,,,,,,,,,
2017,06,26,07,34,00,551.0,,,,,,,,,,,,,,
2017,06,26,07,35,00,559.0,,,,,,,,,,,,,,
2017,06,26,07,36,00,567.7,,,,,,,,,,,,,,
2017,06,26,07,37,00,574.4,,,,,,,,,,,,,,
2017,06,26,07,38,00,564.4,,,,,,,,,,,,,,
2017,06,26,07,39,00,549.4,,,,,,,,,,,,,,
2017,06,26,07,40,00,544.2,,,,,,,,,,,,,,
2017,06,26,07,41,00,525.4,,,,,,,,,,,,,,
2017,06,26,07,42,00,508.0,,,,,,,,,,,,,,
2017,06,26,07,43,00,497.7,,,,,,,,,,,,,,
2017,06,26,07,44,00,482.6,,,,,,,,,,,,,,
2017,06,26,07,45,00,455.7,,,,,,,,,,,,,,
2017,06,26,07,46,00,444.2,,,,,,,,,,,,,,
2017,06,26,07,47,00,449.4,,,,,,,,,,,,,,
2017,06,26,07,48,00,414.5,,,,,,,,,,,,,,
2017,06,26,07,49,00,383.0,,,,,,,,,,,,,,
2017,06,26,07,50,00,319.1,,,,,,,,,,,,,,
2017,06,26,07,51,00,230.5,,,,,,,,,,,,,,
2017,06,26,07,52,00,212.5,,,,,,,,,,,,,,
2017,06,26,07,53,00,304.3,,,,,,,,,,,,,,
2017,06,26,07,54,00,378.4,,,,,,,,,,,,,,
2017,06,26,07,55,00,374.1,,,,,,,,,,,,,,
2017,06,26,07,56,00,379.1,,,,,,,,,,,,,,
2017,06,26,07,57,00,412.8,,,,,,,,,,,,,,
2017,06,26,07,58,00,457.5,,,,,,,,,,,,,,
2017,06,26,07,59,00,443.0,,,,,,,,,,,,,,
2017,06,26,08,00,00,415.5,,,,,,,,,,,,,,
2017,06,26,08,01,00,373.3,,,,,,,,,,,,,,
2017,06,26,08,02,00,341.6,,,,,,,,,,,,,,
2017,06,26,08,03,00,342.4,,,,,,,,,,,,,,
2017,06,26,08,04,00,391.3,,,,,,,,,,,,,,
2017,06,26,08,05,00,429.4,,,,,,,,,,,,,,
2017,06,26,08,06,00,451.6,,,,,,,,,,,,,,
2017,06,26,08,07,00,456.3,,,,,,,,,,,,,,
2017,06,26,08,08,00,443.9,,,,,,,,,,,,,,
2017,06,26,08,09,00,400.2,,,,,,,,,,,,,,
2017,06,26,08,10,00,394.7,,,,,,,,,,,,,,
2017,06,26,08,11,00,386.0,,,,,,,,,,,,,,
2017,06,26,08,12,00,386.8,,,,,,,,,,,,,,
2017,06,26,08,13,00,415.4,,,,,,,,,,,,,,
2017,06,26,08,14,00,439.5,,,,,,,,,,,,,,
2017,06,26,08,15,00,452.3,,,,,,,,,,,,,,
2017,06,26,08,16,00,472.4,,,,,,,,,,,,,,
2017,06,26,08,17,00,468.3,,,,,,,,,,,,,,
2017,06,26,08,18,00,449.6,,,,,,,,,,,,,,
2017,06,26,08,19,00,428.9,,,,,,,,,,,,,,
2017,06,26,08,20,00,375.5,,,,,,,,,,,,,,
2017,06,26,08,21,00,407.2,,,,,,,,,,,,,,
2017,06,26,08,22,00,394.5,,,,,,,,,,,,,,
2017,06,26,08,23,00,387.1,,,,,,,,,,,,,,
2017,06,26,08,24,00,419.4,,,,,,,,,,,,,,
2017,06,26,08,25,00,429.1,,,,,,,,,,,,,,
2017,06,26,08,26,00,445.8,,,,,,,,,,,,,,
2017,06,26,08,27,00,449.3,,,,,,,,,,,,,,
2017,06,26,08,28,00,478.5,,,,,,,,,,,,,,
2017,06,26,08,29,00,465.7,,,,,,,,,,,,,,
2017,06,26,08,30,00,439.4,,,,,,,,,,,,,,
2017,06,26,08,31,00,429.4,,,,,,,,,,,,,,
2017,06,26,08,32,00,407.0,,,,,,,,,,,,,,
2017,06,26,08,33,00,405.3,,,,,,,,,,,,,,
2017,06,26,08,34,00,383.6,,,,,,,,,,,,,,
2017,06,26,08,35,00,382.3,,,,,,,,,,,,,,
2017,06,26,08,36,00,378.7,,,,,,,,,,,,,,
2017,06,26,08,37,00,382.4,,,,,,,,,,,,,,
2017,06,26,08,38,00,399.7,,,,,,,,,,,,,,
2017,06,26,08,39,00,395.0,,,,,,,,,,,,,,
2017,06,26,08,40,00,403.7,,,,,,,,,,,,,,
2017,06,26,08,41,00,411.0,,,,,,,,,,,,,,
2017,06,26,08,42,00,404.7,,,,,,,,,,,,,,
2017,06,26,08,43,00,392.8,,,,,,,,,,,,,,
2017,06,26,08,44,00,373.9,,,,,,,,,,,,,,
2017,06,26,08,45,00,395.6,,,,,,,,,,,,,,
2017,06,26,08,46,00,400.4,,,,,,,,,,,,,,
2017,06,26,08,47,00,388.7,,,,,,,,,,,,,,
2017,06,26,08,48,00,380.4,,,,,,,,,,,,,,
2017,06,26,08,49,00,370.0,,,,,,,,,,,,,,
2017,06,26,08,50,00,371.9,,,,,,,,,,,,,,
2017,06,26,08,51,00,335.3,,,,,,,,,,,,,,
2017,06,26,08,52,00,354.7,,,,,,,,,,,,,,
2017,06,26,08,53,00,378.3,,,,,,,,,,,,,,
2017,06,26,08,54,00,368.0,,,,,,,,,,,,,,
2017,06,26,08,55,00,342.0,,,,,,,,,,,,,,
2017,06,26,08,56,00,341.5,,,,,,,,,,,,,,
2017,06,26,08,57,00,339.4,,,,,,,,,,,,,,
2017,06,26,08,58,00,355.6,,,,,,,,,,,,,,
2017,06,26,08,59,00,380.8,,,,,,,,,,,,,,
2017,06,26,09,00,00,371.8,,,,,,,,,,,,,,
2017,06,26,09,01,00,350.1,,,,,,,,,,,,,,
2017,06,26,09,02,00,333.9,,,,,,,,,,,,,,
2017,06,26,09,03,00,314.4,,,,,,,,,,,,,,
2017,06,26,09,04,00,320.3,,,,,,,,,,,,,,
2017,06,26,09,05,00,324.1,,,,,,,,,,,,,,
2017,06,26,09,06,00,346.9,,,,,,,,,,,,,,
2017,06,26,09,07,00,360.3,,,,,,,,,,,,,,
2017,06,26,09,08,00,352.2,,,,,,,,,,,,,,
2017,06,26,09,09,00,341.3,,,,,,,,,,,,,,
2017,06,26,09,10,00,373.3,,,,,,,,,,,,,,
2017,06,26,09,11,00,338.0,,,,,,,,,,,,,,
2017,06,26,09,12,00,259.4,,,,,,,,,,,,,,
2017,06,26,09,13,00,251.7,,,,,,,,,,,,,,
2017,06,26,09,14,00,283.6,,,,,,,,,,,,,,
2017,06,26,09,15,00,367.3,,,,,,,,,,,,,,
2017,06,26,09,16,00,343.2,,,,,,,,,,,,,,
2017,06,26,09,17,00,335.1,,,,,,,,,,,,,,
2017,06,26,09,18,00,306.8,,,,,,,,,,,,,,
2017,06,26,09,19,00,286.7,,,,,,,,,,,,,,
2017,06,26,09,20,00,359.2,,,,,,,,,,,,,,
2017,06,26,09,21,00,406.7,,,,,,,,,,,,,,
2017,06,26,09,22,00,418.0,,,,,,,,,,,,,,
2017,06,26,09,23,00,408.3,,,,,,,,,,,,,,
2017,06,26,09,24,00,352.4,,,,,,,,,,,,,,
2017,06,26,09,25,00,332.7,,,,,,,,,,,,,,
2017,06,26,09,26,00,296.2,,,,,,,,,,,,,,
2017,06,26,09,27,00,303.1,,,,,,,,,,,,,,
2017,06,26,09,28,00,337.5,,,,,,,,,,,,,,
2017,06,26,09,29,00,338.4,,,,,,,,,,,,,,
2017,06,26,09,30,00,315.1,,,,,,,,,,,,,,
2017,06,26,09,31,00,294.5,,,,,,,,,,,,,,
2017,06,26,09,32,00,295.1,,,,,,,,,,,,,,
2017,06,26,09,33,00,321.1,,,,,,,,,,,,,,
2017,06,26,09,34,00,338.3,,,,,,,,,,,,,,
2017,06,26,09,35,00,316.3,,,,,,,,,,,,,,
2017,06,26,09,36,00,303.7,,,,,,,,,,,,,,
2017,06,26,09,37,00,307.1,,,,,,,,,,,,,,
2017,06,26,09,38,00,321.6,,,,,,,,,,,,,,
2017,06,26,09,39,00,295.4,,,,,,,,,,,,,,
2017,06,26,09,40,00,291.4,,,,,,,,,,,,,,
2017,06,26,09,41,00,324.8,,,,,,,,,,,,,,
2017,06,26,09,42,00,309.6,,,,,,,,,,,,,,
2017,06,26,09,43,00,242.2,,,,,,,,,,,,,,
2017,06,26,09,44,00,253.1,,,,,,,,,,,,,,
2017,06,26,09,45,00,254.9,,,,,,,,,,,,,,
2017,06,26,09,46,00,295.9,,,,,,,,,,,,,,
2017,06,26,09,47,00,260.3,,,,,,,,,,,,,,
2017,06,26,09,48,00,235.4,,,,,,,,,,,,,,
2017,06,26,09,49,00,231.3,,,,,,,,,,,,,,
2017,06,26,09,50,00,225.2,,,,,,,,,,,,,,
2017,06,26,09,51,00,252.5,,,,,,,,,,,,,,
2017,06,26,09,52,00,269.1,,,,,,,,,,,,,,
2017,06,26,09,53,00,303.8,,,,,,,,,,,,,,
2017,06,26,09,54,00,279.0,,,,,,,,,,,,,,
2017,06,26,09,55,00,248.0,,,,,,,,,,,,,,
2017,06,26,09,56,00,247.7,,,,,,,,,,,,,,
2017,06,26,09,57,00,269.6,,,,,,,,,,,,,,
2017,06,26,09,58,00,302.6,,,,,,,,,,,,,,
2017,06,26,09,59,00,329.4,,,,,,,,,,,,,,
2017,06,26,10,00,00,339.8,,,,,,,,,,,,,,
2017,06,26,10,01,00,357.8,,,,,,,,,,,,,,
2017,06,26,10,02,00,389.2,,,,,,,,,,,,,,
2017,06,26,10,03,00,400.6,,,,,,,,,,,,,,
2017,06,26,10,04,00,387.2,,,,,,,,,,,,,,
2017,06,26,10,05,00,366.9,,,,,,,,,,,,,,
2017,06,26,10,06,00,336.5,,,,,,,,,,,,,,
2017,06,26,10,07,00,276.0,,,,,,,,,,,,,,
2017,06,26,10,08,00,201.4,,,,,,,,,,,,,,
2017,06,26,10,09,00,130.9,,,,,,,,,,,,,,
2017,06,26,10,10,00,68.8,,,,,,,,,,,,,,
2017,06,26,10,11,00,168.4,,,,,,,,,,,,,,
2017,06,26,10,12,00,221.2,,,,,,,,,,,,,,
2017,06,26,10,13,00,240.4,,,,,,,,,,,,,,
2017,06,26,10,14,00,250.4,,,,,,,,,,,,,,
2017,06,26,10,15,00,268.1,,,,,,,,,,,,,,
2017,06,26,10,16,00,294.8,,,,,,,,,,,,,,
2017,06,26,10,17,00,329.0,,,,,,,,,,,,,,
2017,06,26,10,18,00,338.9,,,,,,,,,,,,,,
2017,06,26,10,19,00,349.4,,,,,,,,,,,,,,
2017,06,26,10,20,00,362.2,,,,,,,,,,,,,,
2017,06,26,10,21,00,380.3,,,,,,,,,,,,,,
2017,06,26,10,22,00,413.7,,,,,,,,,,,,,,
2017,06,26,10,23,00,446.5,,,,,,,,,,,,,,
2017,06,26,10,24,00,461.7,,,,,,,,,,,,,,
2017,06,26,10,25,00,465.5,,,,,,,,,,,,,,
2017,06,26,10,26,00,472.9,,,,,,,,,,,,,,
2017,06,26,10,27,00,473.3,,,,,,,,,,,,,,
2017,06,26,10,28,00,486.4,,,,,,,,,,,,,,
2017,06,26,10,29,00,462.1,,,,,,,,,,,,,,
2017,06,26,10,30,00,422.9,,,,,,,,,,,,,,
2017,06,26,10,31,00,383.9,,,,,,,,,,,,,,
2017,06,26,10,32,00,381.7,,,,,,,,,,,,,,
2017,06,26,10,33,00,384.8,,,,,,,,,,,,,,
2017,06,26,10,34,00,357.3,,,,,,,,,,,,,,
2017,06,26,10,35,00,321.9,,,,,,,,,,,,,,
2017,06,26,10,36,00,289.1,,,,,,,,,,,,,,
2017,06,26,10,37,00,272.5,,,,,,,,,,,,,,
2017,06,26,10,38,00,260.5,,,,,,,,,,,,,,
2017,06,26,10,39,00,247.3,,,,,,,,,,,,,,
2017,06,26,10,40,00,251.5,,,,,,,,,,,,,,
2017,06,26,10,41,00,251.2,,,,,,,,,,,,,,
2017,06,26,10,42,00,250.1,,,,,,,,,,,,,,
2017,06,26,10,43,00,253.4,,,,,,,,,,,,,,
2017,06,26,10,44,00,233.2,,,,,,,,,,,,,,
2017,06,26,10,45,00,212.3,,,,,,,,,,,,,,
2017,06,26,10,46,00,213.4,,,,,,,,,,,,,,
2017,06,26,10,47,00,197.3,,,,,,,,,,,,,,
2017,06,26,10,48,00,175.1,,,,,,,,,,,,,,
2017,06,26,10,49,00,164.9,,,,,,,,,,,,,,
2017,06,26,10,50,00,148.4,,,,,,,,,,,,,,
2017,06,26,10,51,00,120.7,,,,,,,,,,,,,,
2017,06,26,10,52,00,108.2,,,,,,,,,,,,,,
2017,06,26,10,53,00,83.4,,,,,,,,,,,,,,
2017,06,26,10,54,00,79.6,,,,,,,,,,,,,,
2017,06,26,10,55,00,73.9,,,,,,,,,,,,,,
2017,06,26,10,56,00,68.5,,,,,,,,,,,,,,
2017,06,26,10,57,00,59.2,,,,,,,,,,,,,,
2017,06,26,10,58,00,67.8,,,,,,,,,,,,,,
2017,06,26,10,59,00,82.4,,,,,,,,,,,,,,
2017,06,26,11,00,00,112.7,,,,,,,,,,,,,,
2017,06,26,11,01,00,146.7,,,,,,,,,,,,,,
2017,06,26,11,02,00,171.5,,,,,,,,,,,,,,
2017,06,26,11,03,00,204.5,,,,,,,,,,,,,,
2017,06,26,11,04,00,242.8,,,,,,,,,,,,,,
2017,06,26,11,05,00,261.2,,,,,,,,,,,,,,
2017,06,26,11,06,00,283.0,,,,,,,,,,,,,,
2017,06,26,11,07,00,297.1,,,,,,,,,,,,,,
2017,06,26,11,08,00,302.9,,,,,,,,,,,,,,
2017,06,26,11,09,00,318.3,,,,,,,,,,,,,,
2017,06,26,11,10,00,322.4,,,,,,,,,,,,,,
2017,06,26,11,11,00,331.0,,,,,,,,,,,,,,
2017,06,26,11,12,00,341.3,,,,,,,,,,,,,,
2017,06,26,11,13,00,322.4,,,,,,,,,,,,,,
2017,06,26,11,14,00,334.4,,,,,,,,,,,,,,
2017,06,26,11,15,00,339.0,,,,,,,,,,,,,,
2017,06,26,11,16,00,339.1,,,,,,,,,,,,,,
2017,06,26,11,17,00,339.6,,,,,,,,,,,,,,
2017,06,26,11,18,00,330.7,,,,,,,,,,,,,,
2017,06,26,11,19,00,331.0,,,,,,,,,,,,,,
2017,06,26,11,20,00,330.6,,,,,,,,,,,,,,
2017,06,26,11,21,00,307.0,,,,,,,,,,,,,,
2017,06,26,11,22,00,295.5,,,,,,,,,,,,,,
2017,06,26,11,23,00,295.2,,,,,,,,,,,,,,
2017,06,26,11,24,00,264.2,,,,,,,,,,,,,,
2017,06,26,11,25,00,249.0,,,,,,,,,,,,,,
2017,06,26,11,26,00,233.2,,,,,,,,,,,,,,
2017,06,26,11,27,00,237.9,,,,,,,,,,,,,,
2017,06,26,11,28,00,255.4,,,,,,,,,,,,,,
2017,06,26,11,29,00,277.7,,,,,,,,,,,,,,
2017,06,26,11,30,00,281.5,,,,,,,,,,,,,,
2017,06,26,11,31,00,261.8,,,,,,,,,,,,,,
2017,06,26,11,32,00,244.3,,,,,,,,,,,,,,
2017,06,26,11,33,00,233.1,,,,,,,,,,,,,,
2017,06,26,11,34,00,221.5,,,,,,,,,,,,,,
2017,06,26,11,35,00,208.6,,,,,,,,,,,,,,
2017,06,26,11,36,00,205.9,,,,,,,,,,,,,,
2017,06,26,11,37,00,208.1,,,,,,,,,,,,,,
2017,06,26,11,38,00,222.3,,,,,,,,,,,,,,
2017,06,26,11,39,00,247.8,,,,,,,,,,,,,,
2017,06,26,11,40,00,257.1,,,,,,,,,,,,,,
2017,06,26,11,41,00,282.0,,,,,,,,,,,,,,
2017,06,26,11,42,00,296.1,,,,,,,,,,,,,,
2017,06,26,11,43,00,308.3,,,,,,,,,,,,,,
2017,06,26,11,44,00,299.5,,,,,,,,,,,,,,
2017,06,26,11,45,00,304.7,,,,,,,,,,,,,,
2017,06,26,11,46,00,320.1,,,,,,,,,,,,,,
2017,06,26,11,47,00,316.9,,,,,,,,,,,,,,
2017,06,26,11,48,00,307.0,,,,,,,,,,,,,,
2017,06,26,11,49,00,301.9,,,,,,,,,,,,,,
2017,06,26,11,50,00,326.3,,,,,,,,,,,,,,
2017,06,26,11,51,00,321.0,,,,,,,,,,,,,,
2017,06,26,11,52,00,296.6,,,,,,,,,,,,,,
2017,06,26,11,53,00,315.8,,,,,,,,,,,,,,
2017,06,26,11,54,00,331.7,,,,,,,,,,,,,,
2017,06,26,11,55,00,328.7,,,,,,,,,,,,,,
2017,06,26,11,56,00,303.5,,,,,,,,,,,,,,
2017,06,26,11,57,00,300.2,,,,,,,,,,,,,,
2017,06,26,11,58,00,305.7,,,,,,,,,,,,,,
2017,06,26,11,59,00,304.0,,,,,,,,,,,,,,
2017,06,26,12,00,00,326.8,,,,,,,,,,,,,,
2017,06,26,12,01,00,320.8,,,,,,,,,,,,,,
2017,06,26,12,02,00,302.4,,,,,,,,,,,,,,
2017,06,26,12,03,00,298.5,,,,,,,,,,,,,,
2017,06,26,12,04,00,292.6,,,,,,,,,,,,,,
2017,06,26,12,05,00,289.1,,,,,,,,,,,,,,
2017,06,26,12,06,00,280.0,,,,,,,,,,,,,,
2017,06,26,12,07,00,254.0,,,,,,,,,,,,,,
2017,06,26,12,08,00,250.6,,,,,,,,,,,,,,
2017,06,26,12,09,00,243.2,,,,,,,,,,,,,,
2017,06,26,12,10,00,262.8,,,,,,,,,,,,,,
2017,06,26,12,11,00,247.5,,,,,,,,,,,,,,
2017,06,26,12,12,00,245.6,,,,,,,,,,,,,,
2017,06,26,12,13,00,252.5,,,,,,,,,,,,,,
2017,06,26,12,14,00,242.4,,,,,,,,,,,,,,
2017,06,26,12,15,00,253.4,,,,,,,,,,,,,,
2017,06,26,12,16,00,253.4,,,,,,,,,,,,,,
2017,06,26,12,17,00,253.6,,,,,,,,,,,,,,
2017,06,26,12,18,00,256.1,,,,,,,,,,,,,,
2017,06,26,12,19,00,252.9,,,,,,,,,,,,,,
2017,06,26,12,20,00,250.5,,,,,,,,,,,,,,
2017,06,26,12,21,00,249.9,,,,,,,,,,,,,,
2017,06,26,12,22,00,235.2,,,,,,,,,,,,,,
2017,06,26,12,23,00,223.6,,,,,,,,,,,,,,
2017,06,26,12,24,00,241.1,,,,,,,,,,,,,,
2017,06,26,12,25,00,252.2,,,,,,,,,,,,,,
2017,06,26,12,26,00,249.7,,,,,,,,,,,,,,
2017,06,26,12,27,00,244.3,,,,,,,,,,,,,,
2017,06,26,12,28,00,237.7,,,,,,,,,,,,,,
2017,06,26,12,29,00,239.4,,,,,,,,,,,,,,
2017,06,26,12,30,00,251.9,,,,,,,,,,,,,,
2017,06,26,12,31,00,264.0,,,,,,,,,,,,,,
2017,06,26,12,32,00,282.3,,,,,,,,,,,,,,
2017,06,26,12,33,00,272.0,,,,,,,,,,,,,,
2017,06,26,12,34,00,259.0,,,,,,,,,,,,,,
2017,06,26,12,35,00,249.6,,,,,,,,,,,,,,
2017,06,26,12,36,00,250.6,,,,,,,,,,,,,,
2017,06,26,12,37,00,241.3,,,,,,,,,,,,,,
2017,06,26,12,38,00,223.1,,,,,,,,,,,,,,
2017,06,26,12,39,00,235.6,,,,,,,,,,,,,,
2017,06,26,12,40,00,231.8,,,,,,,,,,,,,,
2017,06,26,12,41,00,202.2,,,,,,,,,,,,,,
2017,06,26,12,42,00,177.6,,,,,,,,,,,,,,
2017,06,26,12,43,00,160.7,,,,,,,,,,,,,,
2017,06,26,12,44,00,147.1,,,,,,,,,,,,,,
2017,06,26,12,45,00,129.3,,,,,,,,,,,,,,
2017,06,26,12,46,00,120.2,,,,,,,,,,,,,,
2017,06,26,12,47,00,115.7,,,,,,,,,,,,,,
2017,06,26,12,48,00,107.6,,,,,,,,,,,,,,
2017,06,26,12,49,00,103.2,,,,,,,,,,,,,,
2017,06,26,12,50,00,88.8,,,,,,,,,,,,,,
2017,06,26,12,51,00,81.2,,,,,,,,,,,,,,
2017,06,26,12,52,00,77.2,,,,,,,,,,,,,,
2017,06,26,12,53,00,73.6,,,,,,,,,,,,,,
2017,06,26,12,54,00,69.8,,,,,,,,,,,,,,
2017,06,26,12,55,00,66.9,,,,,,,,,,,,,,
2017,06,26,12,56,00,67.5,,,,,,,,,,,,,,
2017,06,26,12,57,00,63.4,,,,,,,,,,,,,,
2017,06,26,12,58,00,55.5,,,,,,,,,,,,,,
2017,06,26,12,59,00,52.7,,,,,,,,,,,,,,
2017,06,26,13,00,00,47.9,,,,,,,,,,,,,,
2017,06,26,13,01,00,42.3,,,,,,,,,,,,,,
2017,06,26,13,02,00,39.1,,,,,,,,,,,,,,
2017,06,26,13,03,00,37.7,,,,,,,,,,,,,,
2017,06,26,13,04,00,37.1,,,,,,,,,,,,,,
2017,06,26,13,05,00,37.6,,,,,,,,,,,,,,
2017,06,26,13,06,00,37.8,,,,,,,,,,,,,,
2017,06,26,13,07,00,48.6,,,,,,,,,,,,,,
2017,06,26,13,08,00,66.4,,,,,,,,,,,,,,
2017,06,26,13,09,00,77.7,,,,,,,,,,,,,,
2017,06,26,13,10,00,86.3,,,,,,,,,,,,,,
2017,06,26,13,11,00,101.3,,,,,,,,,,,,,,
2017,06,26,13,12,00,113.0,,,,,,,,,,,,,,
2017,06,26,13,13,00,125.1,,,,,,,,,,,,,,
2017,06,26,13,14,00,140.9,,,,,,,,,,,,,,
2017,06,26,13,15,00,147.6,,,,,,,,,,,,,,
2017,06,26,13,16,00,151.0,,,,,,,,,,,,,,
2017,06,26,13,17,00,151.0,,,,,,,,,,,,,,
2017,06,26,13,18,00,145.6,,,,,,,,,,,,,,
2017,06,26,13,19,00,129.5,,,,,,,,,,,,,,
2017,06,26,13,20,00,122.7,,,,,,,,,,,,,,
2017,06,26,13,21,00,116.7,,,,,,,,,,,,,,
2017,06,26,13,22,00,114.2,,,,,,,,,,,,,,
2017,06,26,13,23,00,93.9,,,,,,,,,,,,,,
2017,06,26,13,24,00,102.3,,,,,,,,,,,,,,
2017,06,26,13,25,00,108.9,,,,,,,,,,,,,,
2017,06,26,13,26,00,109.9,,,,,,,,,,,,,,
2017,06,26,13,27,00,113.6,,,,,,,,,,,,,,
2017,06,26,13,28,00,108.3,,,,,,,,,,,,,,
2017,06,26,13,29,00,106.9,,,,,,,,,,,,,,
2017,06,26,13,30,00,111.0,,,,,,,,,,,,,,
2017,06,26,13,31,00,107.6,,,,,,,,,,,,,,
2017,06,26,13,32,00,98.4,,,,,,,,,,,,,,
2017,06,26,13,33,00,99.9,,,,,,,,,,,,,,
2017,06,26,13,34,00,100.1,,,,,,,,,,,,,,
2017,06,26,13,35,00,92.0,,,,,,,,,,,,,,
2017,06,26,13,36,00,82.9,,,,,,,,,,,,,,
2017,06,26,13,37,00,82.5,,,,,,,,,,,,,,
2017,06,26,13,38,00,96.9,,,,,,,,,,,,,,
2017,06,26,13,39,00,100.6,,,,,,,,,,,,,,
2017,06,26,13,40,00,113.2,,,,,,,,,,,,,,
2017,06,26,13,41,00,126.5,,,,,,,,,,,,,,
2017,06,26,13,42,00,144.8,,,,,,,,,,,,,,
2017,06,26,13,43,00,136.9,,,,,,,,,,,,,,
2017,06,26,13,44,00,128.0,,,,,,,,,,,,,,
2017,06,26,13,45,00,129.9,,,,,,,,,,,,,,
2017,06,26,13,46,00,128.3,,,,,,,,,,,,,,
2017,06,26,13,47,00,135.2,,,,,,,,,,,,,,
2017,06,26,13,48,00,139.7,,,,,,,,,,,,,,
2017,06,26,13,49,00,146.7,,,,,,,,,,,,,,
2017,06,26,13,50,00,153.9,,,,,,,,,,,,,,
2017,06,26,13,51,00,162.8,,,,,,,,,,,,,,
2017,06,26,13,52,00,157.9,,,,,,,,,,,,,,
2017,06,26,13,53,00,154.3,,,,,,,,,,,,,,
2017,06,26,13,54,00,155.3,,,,,,,,,,,,,,
2017,06,26,13,55,00,165.1,,,,,,,,,,,,,,
2017,06,26,13,56,00,166.3,,,,,,,,,,,,,,
2017,06,26,13,57,00,184.4,,,,,,,,,,,,,,
2017,06,26,13,58,00,180.8,,,,,,,,,,,,,,
2017,06,26,13,59,00,167.1,,,,,,,,,,,,,,
2017,06,26,14,00,00,165.1,,,,,,,,,,,,,,
2017,06,26,14,01,00,164.6,,,,,,,,,,,,,,
2017,06,26,14,02,00,191.6,,,,,,,,,,,,,,
2017,06,26,14,03,00,189.7,,,,,,,,,,,,,,
2017,06,26,14,04,00,167.1,,,,,,,,,,,,,,
2017,06,26,14,05,00,182.8,,,,,,,,,,,,,,
2017,06,26,14,06,00,192.1,,,,,,,,,,,,,,
2017,06,26,14,07,00,219.9,,,,,,,,,,,,,,
2017,06,26,14,08,00,258.3,,,,,,,,,,,,,,
2017,06,26,14,09,00,266.3,,,,,,,,,,,,,,
2017,06,26,14,10,00,255.7,,,,,,,,,,,,,,
2017,06,26,14,11,00,298.5,,,,,,,,,,,,,,
2017,06,26,14,12,00,324.4,,,,,,,,,,,,,,
2017,06,26,14,13,00,320.0,,,,,,,,,,,,,,
2017,06,26,14,14,00,321.6,,,,,,,,,,,,,,
2017,06,26,14,15,00,329.6,,,,,,,,,,,,,,
2017,06,26,14,16,00,333.3,,,,,,,,,,,,,,
2017,06,26,14,17,00,271.1,,,,,,,,,,,,,,
2017,06,26,14,18,00,238.1,,,,,,,,,,,,,,
2017,06,26,14,19,00,234.8,,,,,,,,,,,,,,
2017,06,26,14,20,00,220.2,,,,,,,,,,,,,,
2017,06,26,14,21,00,210.5,,,,,,,,,,,,,,
2017,06,26,14,22,00,210.5,,,,,,,,,,,,,,
2017,06,26,14,23,00,229.6,,,,,,,,,,,,,,
2017,06,26,14,24,00,254.0,,,,,,,,,,,,,,
2017,06,26,14,25,00,234.0,,,,,,,,,,,,,,
2017,06,26,14,26,00,233.0,,,,,,,,,,,,,,
2017,06,26,14,27,00,214.3,,,,,,,,,,,,,,
2017,06,26,14,28,00,202.4,,,,,,,,,,,,,,
2017,06,26,14,29,00,172.4,,,,,,,,,,,,,,
2017,06,26,14,30,00,160.5,,,,,,,,,,,,,,
2017,06,26,14,31,00,147.5,,,,,,,,,,,,,,
2017,06,26,14,32,00,137.3,,,,,,,,,,,,,,
2017,06,26,14,33,00,128.0,,,,,,,,,,,,,,
2017,06,26,14,34,00,131.9,,,,,,,,,,,,,,
2017,06,26,14,35,00,142.3,,,,,,,,,,,,,,
2017,06,26,14,36,00,151.6,,,,,,,,,,,,,,
2017,06,26,14,37,00,175.8,,,,,,,,,,,,,,
2017,06,26,14,38,00,181.0,,,,,,,,,,,,,,
2017,06,26,14,39,00,188.9,,,,,,,,,,,,,,
2017,06,26,14,40,00,173.6,,,,,,,,,,,,,,
2017,06,26,14,41,00,175.1,,,,,,,,,,,,,,
2017,06,26,14,42,00,195.0,,,,,,,,,,,,,,
2017,06,26,14,43,00,182.4,,,,,,,,,,,,,,
2017,06,26,14,44,00,190.7,,,,,,,,,,,,,,
2017,06,26,14,45,00,185.9,,,,,,,,,,,,,,
2017,06,26,14,46,00,199.4,,,,,,,,,,,,,,
2017,06,26,14,47,00,211.3,,,,,,,,,,,,,,
2017,06,26,14,48,00,223.7,,,,,,,,,,,,,,
2017,06,26,14,49,00,219.3,,,,,,,,,,,,,,
2017,06,26,14,50,00,228.3,,,,,,,,,,,,,,
2017,06,26,14,51,00,230.2,,,,,,,,,,,,,,
2017,06,26,14,52,00,233.1,,,,,,,,,,,,,,
2017,06,26,14,53,00,229.4,,,,,,,,,,,,,,
2017,06,26,14,54,00,232.5,,,,,,,,,,,,,,
2017,06,26,14,55,00,244.6,,,,,,,,,,,,,,
2017,06,26,14,56,00,264.9,,,,,,,,,,,,,,
2017,06,26,14,57,00,264.3,,,,,,,,,,,,,,
