2017,11,21,07,31,00,66.9,,,,,,,,,,,,,,
2017,11,21,07,32,00,70.7,,,,,,,,,,,,,,
2017,11,21,07,33,00,73.0,,,,,,,,,,,,,,
2017,11,21,07,34,00,77.9,,,,,,,,,,,,,,
2017,11,21,07,35,00,76.8,,,,,,,,,,,,,,
2017,11,21,07,36,00,76.6,,,,,,,,,,,,,,
2017,11,21,07,37,00,77.4,,,,,,,,,,,,,,
2017,11,21,07,38,00,85.9,,,,,,,,,,,,,,
2017,11,21,07,39,00,109.8,,,,,,,,,,,,,,
2017,11,21,07,40,00,106.5,,,,,,,,,,,,,,
2017,11,21,07,41,00,79.5,,,,,,,,,,,,,,
2017,11,21,07,42,00,61.5,,,,,,,,,,,,,,
2017,11,21,07,43,00,57.7,,,,,,,,,,,,,,
2017,11,21,07,44,00,62.5,,,,,,,,,,,,,,
2017,11,21,07,45,00,57.1,,,,,,,,,,,,,,
2017,11,21,07,46,00,60.8,,,,,,,,,,,,,,
2017,11,21,07,47,00,69.2,,,,,,,,,,,,,,
2017,11,21,07,48,00,78.1,,,,,,,,,,,,,,
2017,11,21,07,49,00,96.2,,,,,,,,,,,,,,
2017,11,21,07,50,00,82.1,,,,,,,,,,,,,,
2017,11,21,07,51,00,72.0,,,,,,,,,,,,,,
2017,11,21,07,52,00,64.2,,,,,,,,,,,,,,
2017,11,21,07,53,00,67.7,,,,,,,,,,,,,,
2017,11,21,07,54,00,54.9,,,,,,,,,,,,,,
2017,11,21,07,55,00,55.9,,,,,,,,,,,,,,
2017,11,21,07,56,00,44.3,,,,,,,,,,,,,,
2017,11,21,07,57,00,38.5,,,,,,,,,,,,,,
2017,11,21,07,58,00,36.7,,,,,,,,,,,,,,
2017,11,21,07,59,00,36.1,,,,,,,,,,,,,,
2017,11,21,08,00,00,35.1,,,,,,,,,,,,,,
2017,11,21,08,01,00,35.9,,,,,,,,,,,,,,
2017,11,21,08,02,00,37.4,,,,,,,,,,,,,,
2017,11,21,08,03,00,45.5,,,,,,,,,,,,,,
2017,11,21,08,04,00,60.0,,,,,,,,,,,,,,
2017,11,21,08,05,00,64.3,,,,,,,,,,,,,,
2017,11,21,08,06,00,51.0,,,,,,,,,,,,,,
2017,11,21,08,07,00,47.4,,,,,,,,,,,,,,
2017,11,21,08,08,00,59.7,,,,,,,,,,,,,,
2017,11,21,08,09,00,72.7,,,,,,,,,,,,,,
2017,11,21,08,10,00,75.1,,,,,,,,,,,,,,
2017,11,21,08,11,00,77.5,,,,,,,,,,,,,,
2017,11,21,08,12,00,58.2,,,,,,,,,,,,,,
2017,11,21,08,13,00,43.0,,,,,,,,,,,,,,
2017,11,21,08,14,00,40.2,,,,,,,,,,,,,,
2017,11,21,08,15,00,37.5,,,,,,,,,,,,,,
2017,11,21,08,16,00,39.3,,,,,,,,,,,,,,
2017,11,21,08,17,00,56.1,,,,,,,,,,,,,,
2017,11,21,08,18,00,72.0,,,,,,,,,,,,,,
2017,11,21,08,19,00,84.0,,,,,,,,,,,,,,
2017,11,21,08,20,00,75.7,,,,,,,,,,,,,,
2017,11,21,08,21,00,74.0,,,,,,,,,,,,,,
2017,11,21,08,22,00,83.0,,,,,,,,,,,,,,
2017,11,21,08,23,00,92.3,,,,,,,,,,,,,,
2017,11,21,08,24,00,83.3,,,,,,,,,,,,,,
2017,11,21,08,25,00,80.5,,,,,,,,,,,,,,
2017,11,21,08,26,00,97.3,,,,,,,,,,,,,,
2017,11,21,08,27,00,74.9,,,,,,,,,,,,,,
2017,11,21,08,28,00,58.8,,,,,,,,,,,,,,
2017,11,21,08,29,00,50.6,,,,,,,,,,,,,,
2017,11,21,08,30,00,53.5,,,,,,,,,,,,,,
2017,11,21,08,31,00,51.0,,,,,,,,,,,,,,
2017,11,21,08,32,00,38.6,,,,,,,,,,,,,,
2017,11,21,08,33,00,35.8,,,,,,,,,,,,,,
2017,11,21,08,34,00,37.0,,,,,,,,,,,,,,
2017,11,21,08,35,00,38.3,,,,,,,,,,,,,,
2017,11,21,08,36,00,39.6,,,,,,,,,,,,,,
2017,11,21,08,37,00,39.6,,,,,,,,,,,,,,
2017,11,21,08,38,00,40.2,,,,,,,,,,,,,,
2017,11,21,08,39,00,49.3,,,,,,,,,,,,,,
2017,11,21,08,40,00,46.8,,,,,,,,,,,,,,
2017,11,21,08,41,00,59.0,,,,,,,,,,,,,,
2017,11,21,08,42,00,89.0,,,,,,,,,,,,,,
2017,11,21,08,43,00,174.6,,,,,,,,,,,,,,
2017,11,21,08,44,00,152.3,,,,,,,,,,,,,,
2017,11,21,08,45,00,109.3,,,,,,,,,,,,,,
2017,11,21,08,46,00,84.9,,,,,,,,,,,,,,
2017,11,21,08,47,00,88.1,,,,,,,,,,,,,,
2017,11,21,08,48,00,79.7,,,,,,,,,,,,,,
2017,11,21,08,49,00,76.6,,,,,,,,,,,,,,
2017,11,21,08,50,00,67.9,,,,,,,,,,,,,,
2017,11,21,08,51,00,76.0,,,,,,,,,,,,,,
2017,11,21,08,52,00,67.5,,,,,,,,,,,,,,
2017,11,21,08,53,00,49.0,,,,,,,,,,,,,,
2017,11,21,08,54,00,39.4,,,,,,,,,,,,,,
2017,11,21,08,55,00,38.3,,,,,,,,,,,,,,
2017,11,21,08,56,00,53.6,,,,,,,,,,,,,,
2017,11,21,08,57,00,56.9,,,,,,,,,,,,,,
2017,11,21,08,58,00,63.6,,,,,,,,,,,,,,
2017,11,21,08,59,00,78.8,,,,,,,,,,,,,,
2017,11,21,09,00,00,84.6,,,,,,,,,,,,,,
2017,11,21,09,01,00,92.1,,,,,,,,,,,,,,
2017,11,21,09,02,00,78.5,,,,,,,,,,,,,,
2017,11,21,09,03,00,73.4,,,,,,,,,,,,,,
2017,11,21,09,04,00,76.9,,,,,,,,,,,,,,
2017,11,21,09,05,00,85.1,,,,,,,,,,,,,,
2017,11,21,09,06,00,110.1,,,,,,,,,,,,,,
2017,11,21,09,07,00,120.8,,,,,,,,,,,,,,
2017,11,21,09,08,00,135.5,,,,,,,,,,,,,,
2017,11,21,09,09,00,148.5,,,,,,,,,,,,,,
2017,11,21,09,10,00,131.1,,,,,,,,,,,,,,
2017,11,21,09,11,00,118.7,,,,,,,,,,,,,,
2017,11,21,09,12,00,125.9,,,,,,,,,,,,,,
2017,11,21,09,13,00,161.0,,,,,,,,,,,,,,
2017,11,21,09,14,00,221.1,,,,,,,,,,,,,,
2017,11,21,09,15,00,251.1,,,,,,,,,,,,,,
2017,11,21,09,16,00,231.6,,,,,,,,,,,,,,
2017,11,21,09,17,00,234.2,,,,,,,,,,,,,,
2017,11,21,09,18,00,196.0,,,,,,,,,,,,,,
2017,11,21,09,19,00,169.7,,,,,,,,,,,,,,
2017,11,21,09,20,00,171.3,,,,,,,,,,,,,,
2017,11,21,09,21,00,185.8,,,,,,,,,,,,,,
2017,11,21,09,22,00,186.8,,,,,,,,,,,,,,
2017,11,21,09,23,00,178.2,,,,,,,,,,,,,,
2017,11,21,09,24,00,187.1,,,,,,,,,,,,,,
2017,11,21,09,25,00,188.4,,,,,,,,,,,,,,
2017,11,21,09,26,00,178.2,,,,,,,,,,,,,,
2017,11,21,09,27,00,152.6,,,,,,,,,,,,,,
2017,11,21,09,28,00,155.0,,,,,,,,,,,,,,
2017,11,21,09,29,00,174.9,,,,,,,,,,,,,,
2017,11,21,09,30,00,225.0,,,,,,,,,,,,,,
2017,11,21,09,31,00,226.0,,,,,,,,,,,,,,
2017,11,21,09,32,00,255.5,,,,,,,,,,,,,,
2017,11,21,09,33,00,287.8,,,,,,,,,,,,,,
2017,11,21,09,34,00,323.0,,,,,,,,,,,,,,
2017,11,21,09,35,00,339.0,,,,,,,,,,,,,,
2017,11,21,09,36,00,363.7,,,,,,,,,,,,,,
2017,11,21,09,37,00,346.8,,,,,,,,,,,,,,
2017,11,21,09,38,00,322.6,,,,,,,,,,,,,,
2017,11,21,09,39,00,316.6,,,,,,,,,,,,,,
2017,11,21,09,40,00,356.1,,,,,,,,,,,,,,
2017,11,21,09,41,00,399.0,,,,,,,,,,,,,,
2017,11,21,09,42,00,400.3,,,,,,,,,,,,,,
2017,11,21,09,43,00,383.3,,,,,,,,,,,,,,
2017,11,21,09,44,00,414.0,,,,,,,,,,,,,,
2017,11,21,09,45,00,418.3,,,,,,,,,,,,,,
2017,11,21,09,46,00,410.3,,,,,,,,,,,,,,
2017,11,21,09,47,00,400.6,,,,,,,,,,,,,,
2017,11,21,09,48,00,390.5,,,,,,,,,,,,,,
2017,11,21,09,49,00,389.7,,,,,,,,,,,,,,
2017,11,21,09,50,00,414.0,,,,,,,,,,,,,,
2017,11,21,09,51,00,427.9,,,,,,,,,,,,,,
2017,11,21,09,52,00,428.3,,,,,,,,,,,,,,
2017,11,21,09,53,00,437.2,,,,,,,,,,,,,,
2017,11,21,09,54,00,440.6,,,,,,,,,,,,,,
2017,11,21,09,55,00,444.6,,,,,,,,,,,,,,
2017,11,21,09,56,00,444.1,,,,,,,,,,,,,,
2017,11,21,09,57,00,449.6,,,,,,,,,,,,,,
2017,11,21,09,58,00,465.2,,,,,,,,,,,,,,
2017,11,21,09,59,00,470.1,,,,,,,,,,,,,,
2017,11,21,10,00,00,462.2,,,,,,,,,,,,,,
2017,11,21,10,01,00,451.4,,,,,,,,,,,,,,
2017,11,21,10,02,00,449.3,,,,,,,,,,,,,,
2017,11,21,10,03,00,461.0,,,,,,,,,,,,,,
2017,11,21,10,04,00,507.3,,,,,,,,,,,,,,
2017,11,21,10,05,00,541.7,,,,,,,,,,,,,,
2017,11,21,10,06,00,565.2,,,,,,,,,,,,,,
2017,11,21,10,07,00,579.5,,,,,,,,,,,,,,
2017,11,21,10,08,00,589.9,,,,,,,,,,,,,,
2017,11,21,10,09,00,598.9,,,,,,,,,,,,,,
2017,11,21,10,10,00,631.0,,,,,,,,,,,,,,
2017,11,21,10,11,00,704.5,,,,,,,,,,,,,,
2017,11,21,10,12,00,700.3,,,,,,,,,,,,,,
2017,11,21,10,13,00,710.1,,,,,,,,,,,,,,
2017,11,21,10,14,00,705.3,,,,,,,,,,,,,,
2017,11,21,10,15,00,690.1,,,,,,,,,,,,,,
2017,11,21,10,16,00,721.2,,,,,,,,,,,,,,
2017,11,21,10,17,00,747.3,,,,,,,,,,,,,,
2017,11,21,10,18,00,747.0,,,,,,,,,,,,,,
2017,11,21,10,19,00,751.7,,,,,,,,,,,,,,
2017,11,21,10,20,00,753.1,,,,,,,,,,,,,,
2017,11,21,10,21,00,760.9,,,,,,,,,,,,,,
2017,11,21,10,22,00,778.2,,,,,,,,,,,,,,
2017,11,21,10,23,00,799.2,,,,,,,,,,,,,,
2017,11,21,10,24,00,811.0,,,,,,,,,,,,,,
2017,11,21,10,25,00,794.0,,,,,,,,,,,,,,
2017,11,21,10,26,00,772.4,,,,,,,,,,,,,,
2017,11,21,10,27,00,755.6,,,,,,,,,,,,,,
2017,11,21,10,28,00,757.3,,,,,,,,,,,,,,
2017,11,21,10,29,00,756.2,,,,,,,,,,,,,,
2017,11,21,10,30,00,767.3,,,,,,,,,,,,,,
2017,11,21,10,31,00,736.1,,,,,,,,,,,,,,
2017,11,21,10,32,00,697.0,,,,,,,,,,,,,,
2017,11,21,10,33,00,664.5,,,,,,,,,,,,,,
2017,11,21,10,34,00,655.3,,,,,,,,,,,,,,
2017,11,21,10,35,00,648.3,,,,,,,,,,,,,,
2017,11,21,10,36,00,671.5,,,,,,,,,,,,,,
2017,11,21,10,37,00,656.5,,,,,,,,,,,,,,
2017,11,21,10,38,00,682.2,,,,,,,,,,,,,,
2017,11,21,10,39,00,710.4,,,,,,,,,,,,,,
2017,11,21,10,40,00,656.3,,,,,,,,,,,,,,
2017,11,21,10,41,00,614.2,,,,,,,,,,,,,,
2017,11,21,10,42,00,636.3,,,,,,,,,,,,,,
2017,11,21,10,43,00,649.9,,,,,,,,,,,,,,
2017,11,21,10,44,00,677.0,,,,,,,,,,,,,,
2017,11,21,10,45,00,687.8,,,,,,,,,,,,,,
2017,11,21,10,46,00,687.7,,,,,,,,,,,,,,
2017,11,21,10,47,00,693.2,,,,,,,,,,,,,,
2017,11,21,10,48,00,697.6,,,,,,,,,,,,,,
2017,11,21,10,49,00,660.4,,,,,,,,,,,,,,
2017,11,21,10,50,00,599.8,,,,,,,,,,,,,,
2017,11,21,10,51,00,507.3,,,,,,,,,,,,,,
2017,11,21,10,52,00,488.8,,,,,,,,,,,,,,
2017,11,21,10,53,00,509.2,,,,,,,,,,,,,,
2017,11,21,10,54,00,537.6,,,,,,,,,,,,,,
2017,11,21,10,55,00,532.2,,,,,,,,,,,,,,
2017,11,21,10,56,00,544.3,,,,,,,,,,,,,,
2017,11,21,10,57,00,570.2,,,,,,,,,,,,,,
2017,11,21,10,58,00,523.4,,,,,,,,,,,,,,
2017,11,21,10,59,00,465.7,,,,,,,,,,,,,,
2017,11,21,11,00,00,427.3,,,,,,,,,,,,,,
2017,11,21,11,01,00,403.3,,,,,,,,,,,,,,
2017,11,21,11,02,00,385.8,,,,,,,,,,,,,,
2017,11,21,11,03,00,421.0,,,,,,,,,,,,,,
2017,11,21,11,04,00,480.0,,,,,,,,,,,,,,
2017,11,21,11,05,00,529.8,,,,,,,,,,,,,,
2017,11,21,11,06,00,520.8,,,,,,,,,,,,,,
2017,11,21,11,07,00,500.6,,,,,,,,,,,,,,
2017,11,21,11,08,00,464.3,,,,,,,,,,,,,,
2017,11,21,11,09,00,440.5,,,,,,,,,,,,,,
2017,11,21,11,10,00,418.3,,,,,,,,,,,,,,
2017,11,21,11,11,00,401.5,,,,,,,,,,,,,,
2017,11,21,11,12,00,385.6,,,,,,,,,,,,,,
2017,11,21,11,13,00,379.4,,,,,,,,,,,,,,
2017,11,21,11,14,00,376.2,,,,,,,,,,,,,,
2017,11,21,11,15,00,417.8,,,,,,,,,,,,,,
2017,11,21,11,16,00,476.6,,,,,,,,,,,,,,
2017,11,21,11,17,00,509.9,,,,,,,,,,,,,,
2017,11,21,11,18,00,528.3,,,,,,,,,,,,,,
2017,11,21,11,19,00,535.1,,,,,,,,,,,,,,
2017,11,21,11,20,00,521.9,,,,,,,,,,,,,,
2017,11,21,11,21,00,558.1,,,,,,,,,,,,,,
2017,11,21,11,22,00,571.2,,,,,,,,,,,,,,
2017,11,21,11,23,00,585.9,,,,,,,,,,,,,,
2017,11,21,11,24,00,600.5,,,,,,,,,,,,,,
2017,11,21,11,25,00,598.4,,,,,,,,,,,,,,
2017,11,21,11,26,00,591.8,,,,,,,,,,,,,,
2017,11,21,11,27,00,563.9,,,,,,,,,,,,,,
2017,11,21,11,28,00,547.5,,,,,,,,,,,,,,
2017,11,21,11,29,00,553.4,,,,,,,,,,,,,,
2017,11,21,11,30,00,550.1,,,,,,,,,,,,,,
2017,11,21,11,31,00,554.1,,,,,,,,,,,,,,
2017,11,21,11,32,00,572.4,,,,,,,,,,,,,,
2017,11,21,11,33,00,606.8,,,,,,,,,,,,,,
2017,11,21,11,34,00,635.4,,,,,,,,,,,,,,
2017,11,21,11,35,00,683.1,,,,,,,,,,,,,,
2017,11,21,11,36,00,711.4,,,,,,,,,,,,,,
2017,11,21,11,37,00,732.5,,,,,,,,,,,,,,
2017,11,21,11,38,00,710.1,,,,,,,,,,,,,,
2017,11,21,11,39,00,702.1,,,,,,,,,,,,,,
2017,11,21,11,40,00,746.4,,,,,,,,,,,,,,
2017,11,21,11,41,00,754.8,,,,,,,,,,,,,,
2017,11,21,11,42,00,719.1,,,,,,,,,,,,,,
2017,11,21,11,43,00,733.3,,,,,,,,,,,,,,
2017,11,21,11,44,00,758.0,,,,,,,,,,,,,,
2017,11,21,11,45,00,762.3,,,,,,,,,,,,,,
2017,11,21,11,46,00,763.2,,,,,,,,,,,,,,
2017,11,21,11,47,00,776.0,,,,,,,,,,,,,,
2017,11,21,11,48,00,809.3,,,,,,,,,,,,,,
2017,11,21,11,49,00,869.5,,,,,,,,,,,,,,
2017,11,21,11,50,00,916.2,,,,,,,,,,,,,,
2017,11,21,11,51,00,904.6,,,,,,,,,,,,,,
2017,11,21,11,52,00,919.8,,,,,,,,,,,,,,
2017,11,21,11,53,00,876.0,,,,,,,,,,,,,,
2017,11,21,11,54,00,859.7,,,,,,,,,,,,,,
2017,11,21,11,55,00,849.1,,,,,,,,,,,,,,
2017,11,21,11,56,00,850.5,,,,,,,,,,,,,,
2017,11,21,11,57,00,801.1,,,,,,,,,,,,,,
2017,11,21,11,58,00,764.1,,,,,,,,,,,,,,
2017,11,21,11,59,00,831.4,,,,,,,,,,,,,,
2017,11,21,12,00,00,904.1,,,,,,,,,,,,,,
2017,11,21,12,01,00,919.6,,,,,,,,,,,,,,
2017,11,21,12,02,00,846.5,,,,,,,,,,,,,,
2017,11,21,12,03,00,843.6,,,,,,,,,,,,,,
2017,11,21,12,04,00,747.3,,,,,,,,,,,,,,
2017,11,21,12,05,00,722.4,,,,,,,,,,,,,,
2017,11,21,12,06,00,750.9,,,,,,,,,,,,,,
2017,11,21,12,07,00,785.8,,,,,,,,,,,,,,
2017,11,21,12,08,00,740.1,,,,,,,,,,,,,,
2017,11,21,12,09,00,722.0,,,,,,,,,,,,,,
2017,11,21,12,10,00,727.4,,,,,,,,,,,,,,
2017,11,21,12,11,00,726.5,,,,,,,,,,,,,,
2017,11,21,12,12,00,713.2,,,,,,,,,,,,,,
2017,11,21,12,13,00,667.7,,,,,,,,,,,,,,
2017,11,21,12,14,00,638.3,,,,,,,,,,,,,,
2017,11,21,12,15,00,661.5,,,,,,,,,,,,,,
2017,11,21,12,16,00,651.8,,,,,,,,,,,,,,
2017,11,21,12,17,00,610.9,,,,,,,,,,,,,,
2017,11,21,12,18,00,639.0,,,,,,,,,,,,,,
2017,11,21,12,19,00,673.0,,,,,,,,,,,,,,
2017,11,21,12,20,00,709.5,,,,,,,,,,,,,,
2017,11,21,12,21,00,727.8,,,,,,,,,,,,,,
2017,11,21,12,22,00,674.2,,,,,,,,,,,,,,
2017,11,21,12,23,00,609.1,,,,,,,,,,,,,,
2017,11,21,12,24,00,580.5,,,,,,,,,,,,,,
2017,11,21,12,25,00,612.4,,,,,,,,,,,,,,
2017,11,21,12,26,00,673.4,,,,,,,,,,,,,,
2017,11,21,12,27,00,692.4,,,,,,,,,,,,,,
2017,11,21,12,28,00,724.8,,,,,,,,,,,,,,
2017,11,21,12,29,00,726.0,,,,,,,,,,,,,,
2017,11,21,12,30,00,679.1,,,,,,,,,,,,,,
2017,11,21,12,31,00,668.7,,,,,,,,,,,,,,
2017,11,21,12,32,00,654.4,,,,,,,,,,,,,,
2017,11,21,12,33,00,666.4,,,,,,,,,,,,,,
2017,11,21,12,34,00,699.6,,,,,,,,,,,,,,
2017,11,21,12,35,00,751.7,,,,,,,,,,,,,,
2017,11,21,12,36,00,796.1,,,,,,,,,,,,,,
2017,11,21,12,37,00,813.3,,,,,,,,,,,,,,
2017,11,21,12,38,00,806.1,,,,,,,,,,,,,,
2017,11,21,12,39,00,811.3,,,,,,,,,,,,,,
2017,11,21,12,40,00,859.8,,,,,,,,,,,,,,
2017,11,21,12,41,00,906.1,,,,,,,,,,,,,,
2017,11,21,12,42,00,918.9,,,,,,,,,,,,,,
2017,11,21,12,43,00,913.1,,,,,,,,,,,,,,
2017,11,21,12,44,00,997.6,,,,,,,,,,,,,,
2017,11,21,12,45,00,1068.6,,,,,,,,,,,,,,
2017,11,21,12,46,00,1065.5,,,,,,,,,,,,,,
2017,11,21,12,47,00,1057.0,,,,,,,,,,,,,,
2017,11,21,12,48,00,1036.5,,,,,,,,,,,,,,
2017,11,21,12,49,00,1057.9,,,,,,,,,,,,,,
2017,11,21,12,50,00,986.4,,,,,,,,,,,,,,
2017,11,21,12,51,00,962.2,,,,,,,,,,,,,,
2017,11,21,12,52,00,966.4,,,,,,,,,,,,,,
2017,11,21,12,53,00,934.8,,,,,,,,,,,,,,
2017,11,21,12,54,00,918.4,,,,,,,,,,,,,,
2017,11,21,12,55,00,966.8,,,,,,,,,,,,,,
2017,11,21,12,56,00,1016.7,,,,,,,,,,,,,,
2017,11,21,12,57,00,1063.1,,,,,,,,,,,,,,
2017,11,21,12,58,00,1111.2,,,,,,,,,,,,,,
2017,11,21,12,59,00,1138.4,,,,,,,,,,,,,,
2017,11,21,13,00,00,1128.7,,,,,,,,,,,,,,
2017,11,21,13,01,00,1130.0,,,,,,,,,,,,,,
2017,11,21,13,02,00,1090.6,,,,,,,,,,,,,,
2017,11,21,13,03,00,1085.9,,,,,,,,,,,,,,
2017,11,21,13,04,00,1039.8,,,,,,,,,,,,,,
2017,11,21,13,05,00,966.8,,,,,,,,,,,,,,
2017,11,21,13,06,00,942.4,,,,,,,,,,,,,,
2017,11,21,13,07,00,959.9,,,,,,,,,,,,,,
2017,11,21,13,08,00,982.7,,,,,,,,,,,,,,
2017,11,21,13,09,00,1014.4,,,,,,,,,,,,,,
2017,11,21,13,10,00,1051.7,,,,,,,,,,,,,,
2017,11,21,13,11,00,1060.7,,,,,,,,,,,,,,
2017,11,21,13,12,00,1065.0,,,,,,,,,,,,,,
2017,11,21,13,13,00,1084.1,,,,,,,,,,,,,,
2017,11,21,13,14,00,1080.4,,,,,,,,,,,,,,
2017,11,21,13,15,00,1107.1,,,,,,,,,,,,,,
2017,11,21,13,16,00,1160.5,,,,,,,,,,,,,,
2017,11,21,13,17,00,1215.0,,,,,,,,,,,,,,
2017,11,21,13,18,00,1283.0,,,,,,,,,,,,,,
2017,11,21,13,19,00,1343.5,,,,,,,,,,,,,,
2017,11,21,13,20,00,1318.9,,,,,,,,,,,,,,
2017,11,21,13,21,00,1258.5,,,,,,,,,,,,,,
2017,11,21,13,22,00,1259.0,,,,,,,,,,,,,,
2017,11,21,13,23,00,1333.7,,,,,,,,,,,,,,
2017,11,21,13,24,00,1364.2,,,,,,,,,,,,,,
2017,11,21,13,25,00,1382.7,,,,,,,,,,,,,,
2017,11,21,13,26,00,1426.3,,,,,,,,,,,,,,
2017,11,21,13,27,00,1483.9,,,,,,,,,,,,,,
2017,11,21,13,28,00,1529.4,,,,,,,,,,,,,,
2017,11,21,13,29,00,1592.3,,,,,,,,,,,,,,
2017,11,21,13,30,00,1672.5,,,,,,,,,,,,,,
2017,11,21,13,31,00,1724.2,,,,,,,,,,,,,,
2017,11,21,13,32,00,1770.0,,,,,,,,,,,,,,
2017,11,21,13,33,00,1758.1,,,,,,,,,,,,,,
2017,11,21,13,34,00,1679.7,,,,,,,,,,,,,,
2017,11,21,13,35,00,1653.6,,,,,,,,,,,,,,
2017,11,21,13,36,00,1838.1,,,,,,,,,,,,,,
2017,11,21,13,37,00,1848.7,,,,,,,,,,,,,,
2017,11,21,13,38,00,1916.9,,,,,,,,,,,,,,
2017,11,21,13,39,00,1870.3,,,,,,,,,,,,,,
2017,11,21,13,40,00,1693.3,,,,,,,,,,,,,,
2017,11,21,13,41,00,1667.4,,,,,,,,,,,,,,
2017,11,21,13,42,00,1739.8,,,,,,,,,,,,,,
2017,11,21,13,43,00,1750.5,,,,,,,,,,,,,,
2017,11,21,13,44,00,1662.6,,,,,,,,,,,,,,
2017,11,21,13,45,00,1655.8,,,,,,,,,,,,,,
2017,11,21,13,46,00,1589.0,,,,,,,,,,,,,,
2017,11,21,13,47,00,1438.5,,,,,,,,,,,,,,
2017,11,21,13,48,00,1349.6,,,,,,,,,,,,,,
2017,11,21,13,49,00,1249.7,,,,,,,,,,,,,,
2017,11,21,13,50,00,1246.8,,,,,,,,,,,,,,
2017,11,21,13,51,00,1283.3,,,,,,,,,,,,,,
2017,11,21,13,52,00,1289.5,,,,,,,,,,,,,,
2017,11,21,13,53,00,1404.6,,,,,,,,,,,,,,
2017,11,21,13,54,00,1486.9,,,,,,,,,,,,,,
2017,11,21,13,55,00,1437.0,,,,,,,,,,,,,,
2017,11,21,13,56,00,1476.6,,,,,,,,,,,,,,
2017,11,21,13,57,00,1516.8,,,,,,,,,,,,,,
2017,11,21,13,58,00,1436.9,,,,,,,,,,,,,,
2017,11,21,13,59,00,1391.2,,,,,,,,,,,,,,
2017,11,21,14,00,00,1774.7,,,,,,,,,,,,,,
2017,11,21,14,01,00,1931.5,,,,,,,,,,,,,,
2017,11,21,14,02,00,1688.9,,,,,,,,,,,,,,
2017,11,21,14,03,00,1518.4,,,,,,,,,,,,,,
2017,11,21,14,04,00,1671.2,,,,,,,,,,,,,,
2017,11,21,14,05,00,1751.5,,,,,,,,,,,,,,
2017,11,21,14,06,00,1785.0,,,,,,,,,,,,,,
2017,11,21,14,07,00,1596.1,,,,,,,,,,,,,,
2017,11,21,14,08,00,1333.7,,,,,,,,,,,,,,
2017,11,21,14,09,00,1251.7,,,,,,,,,,,,,,
2017,11,21,14,10,00,1496.6,,,,,,,,,,,,,,
2017,11,21,14,11,00,1396.1,,,,,,,,,,,,,,
2017,11,21,14,12,00,1178.8,,,,,,,,,,,,,,
2017,11,21,14,13,00,1304.5,,,,,,,,,,,,,,
2017,11,21,14,14,00,1434.7,,,,,,,,,,,,,,
2017,11,21,14,15,00,1341.6,,,,,,,,,,,,,,
2017,11,21,14,16,00,1416.4,,,,,,,,,,,,,,
2017,11,21,14,17,00,1299.2,,,,,,,,,,,,,,
2017,11,21,14,18,00,1233.0,,,,,,,,,,,,,,
2017,11,21,14,19,00,1243.0,,,,,,,,,,,,,,
2017,11,21,14,20,00,1612.2,,,,,,,,,,,,,,
2017,11,21,14,21,00,1804.9,,,,,,,,,,,,,,
2017,11,21,14,22,00,1654.2,,,,,,,,,,,,,,
2017,11,21,14,23,00,1390.4,,,,,,,,,,,,,,
2017,11,21,14,24,00,1134.4,,,,,,,,,,,,,,
2017,11,21,14,25,00,935.4,,,,,,,,,,,,,,
2017,11,21,14,26,00,842.8,,,,,,,,,,,,,,
2017,11,21,14,27,00,764.8,,,,,,,,,,,,,,
2017,11,21,14,28,00,622.4,,,,,,,,,,,,,,
2017,11,21,14,29,00,495.4,,,,,,,,,,,,,,
2017,11,21,14,30,00,502.2,,,,,,,,,,,,,,
2017,11,21,14,31,00,513.1,,,,,,,,,,,,,,
2017,11,21,14,32,00,435.8,,,,,,,,,,,,,,
2017,11,21,14,33,00,482.4,,,,,,,,,,,,,,
2017,11,21,14,34,00,568.9,,,,,,,,,,,,,,
2017,11,21,14,35,00,673.3,,,,,,,,,,,,,,
2017,11,21,14,36,00,735.7,,,,,,,,,,,,,,
2017,11,21,14,37,00,794.4,,,,,,,,,,,,,,
2017,11,21,14,38,00,902.3,,,,,,,,,,,,,,
2017,11,21,14,39,00,832.5,,,,,,,,,,,,,,
2017,11,21,14,40,00,740.9,,,,,,,,,,,,,,
2017,11,21,14,41,00,729.5,,,,,,,,,,,,,,
2017,11,21,14,42,00,696.9,,,,,,,,,,,,,,
2017,11,21,14,43,00,735.0,,,,,,,,,,,,,,
2017,11,21,14,44,00,798.2,,,,,,,,,,,,,,
2017,11,21,14,45,00,790.8,,,,,,,,,,,,,,
2017,11,21,14,46,00,789.4,,,,,,,,,,,,,,
2017,11,21,14,47,00,852.8,,,,,,,,,,,,,,
2017,11,21,14,48,00,895.0,,,,,,,,,,,,,,
2017,11,21,14,49,00,805.4,,,,,,,,,,,,,,
2017,11,21,14,50,00,696.3,,,,,,,,,,,,,,
2017,11,21,14,51,00,769.4,,,,,,,,,,,,,,
2017,11,21,14,52,00,690.8,,,,,,,,,,,,,,
2017,11,21,14,53,00,671.1,,,,,,,,,,,,,,
2017,11,21,14,54,00,555.3,,,,,,,,,,,,,,
2017,11,21,14,55,00,522.5,,,,,,,,,,,,,,
2017,11,21,14,56,00,588.2,,,,,,,,,,,,,,
2017,11,21,14,57,00,576.0,,,,,,,,,,,,,,
2017,11,21,14,58,00,614.7,,,,,,,,,,,,,,
