2018,11,12,07,31,00,141.4,,,,,,,,,,,,,,
2018,11,12,07,32,00,132.1,,,,,,,,,,,,,,
2018,11,12,07,33,00,158.7,,,,,,,,,,,,,,
2018,11,12,07,34,00,155.0,,,,,,,,,,,,,,
2018,11,12,07,35,00,171.2,,,,,,,,,,,,,,
2018,11,12,07,36,00,182.6,,,,,,,,,,,,,,
2018,11,12,07,37,00,160.7,,,,,,,,,,,,,,
2018,11,12,07,38,00,159.2,,,,,,,,,,,,,,
2018,11,12,07,39,00,143.4,,,,,,,,,,,,,,
2018,11,12,07,40,00,152.6,,,,,,,,,,,,,,
2018,11,12,07,41,00,151.2,,,,,,,,,,,,,,
2018,11,12,07,42,00,151.3,,,,,,,,,,,,,,
2018,11,12,07,43,00,138.7,,,,,,,,,,,,,,
2018,11,12,07,44,00,163.2,,,,,,,,,,,,,,
2018,11,12,07,45,00,143.0,,,,,,,,,,,,,,
2018,11,12,07,46,00,154.2,,,,,,,,,,,,,,
2018,11,12,07,47,00,160.3,,,,,,,,,,,,,,
2018,11,12,07,48,00,179.9,,,,,,,,,,,,,,
2018,11,12,07,49,00,167.7,,,,,,,,,,,,,,
2018,11,12,07,50,00,164.9,,,,,,,,,,,,,,
2018,11,12,07,51,00,168.3,,,,,,,,,,,,,,
2018,11,12,07,52,00,158.8,,,,,,,,,,,,,,
2018,11,12,07,53,00,179.5,,,,,,,,,,,,,,
2018,11,12,07,54,00,156.7,,,,,,,,,,,,,,
2018,11,12,07,55,00,161.2,,,,,,,,,,,,,,
2018,11,12,07,56,00,166.6,,,,,,,,,,,,,,
2018,11,12,07,57,00,171.8,,,,,,,,,,,,,,
2018,11,12,07,58,00,176.6,,,,,,,,,,,,,,
2018,11,12,07,59,00,149.1,,,,,,,,,,,,,,
2018,11,12,08,00,00,163.2,,,,,,,,,,,,,,
2018,11,12,08,01,00,174.1,,,,,,,,,,,,,,
2018,11,12,08,02,00,167.5,,,,,,,,,,,,,,
2018,11,12,08,03,00,176.5,,,,,,,,,,,,,,
2018,11,12,08,04,00,175.4,,,,,,,,,,,,,,
2018,11,12,08,05,00,129.5,,,,,,,,,,,,,,
2018,11,12,08,06,00,129.0,,,,,,,,,,,,,,
2018,11,12,08,07,00,153.3,,,,,,,,,,,,,,
2018,11,12,08,08,00,162.6,,,,,,,,,,,,,,
2018,11,12,08,09,00,154.8,,,,,,,,,,,,,,
2018,11,12,08,10,00,162.9,,,,,,,,,,,,,,
2018,11,12,08,11,00,159.0,,,,,,,,,,,,,,
2018,11,12,08,12,00,159.1,,,,,,,,,,,,,,
2018,11,12,08,13,00,178.8,,,,,,,,,,,,,,
2018,11,12,08,14,00,154.7,,,,,,,,,,,,,,
2018,11,12,08,15,00,157.7,,,,,,,,,,,,,,
2018,11,12,08,16,00,146.1,,,,,,,,,,,,,,
2018,11,12,08,17,00,161.5,,,,,,,,,,,,,,
2018,11,12,08,18,00,134.6,,,,,,,,,,,,,,
2018,11,12,08,19,00,144.4,,,,,,,,,,,,,,
2018,11,12,08,20,00,160.0,,,,,,,,,,,,,,
2018,11,12,08,21,00,121.9,,,,,,,,,,,,,,
2018,11,12,08,22,00,123.9,,,,,,,,,,,,,,
2018,11,12,08,23,00,140.3,,,,,,,,,,,,,,
2018,11,12,08,24,00,151.4,,,,,,,,,,,,,,
2018,11,12,08,25,00,126.7,,,,,,,,,,,,,,
2018,11,12,08,26,00,123.0,,,,,,,,,,,,,,
2018,11,12,08,27,00,134.7,,,,,,,,,,,,,,
2018,11,12,08,28,00,138.7,,,,,,,,,,,,,,
2018,11,12,08,29,00,133.4,,,,,,,,,,,,,,
2018,11,12,08,30,00,128.4,,,,,,,,,,,,,,
2018,11,12,08,31,00,119.0,,,,,,,,,,,,,,
2018,11,12,08,32,00,129.0,,,,,,,,,,,,,,
2018,11,12,08,33,00,147.6,,,,,,,,,,,,,,
2018,11,12,08,34,00,124.2,,,,,,,,,,,,,,
2018,11,12,08,35,00,118.3,,,,,,,,,,,,,,
2018,11,12,08,36,00,138.6,,,,,,,,,,,,,,
2018,11,12,08,37,00,132.3,,,,,,,,,,,,,,
2018,11,12,08,38,00,142.9,,,,,,,,,,,,,,
2018,11,12,08,39,00,132.6,,,,,,,,,,,,,,
2018,11,12,08,40,00,121.9,,,,,,,,,,,,,,
2018,11,12,08,41,00,118.4,,,,,,,,,,,,,,
2018,11,12,08,42,00,120.9,,,,,,,,,,,,,,
2018,11,12,08,43,00,144.2,,,,,,,,,,,,,,
2018,11,12,08,44,00,136.0,,,,,,,,,,,,,,
2018,11,12,08,45,00,121.5,,,,,,,,,,,,,,
2018,11,12,08,46,00,118.2,,,,,,,,,,,,,,
2018,11,12,08,47,00,130.3,,,,,,,,,,,,,,
2018,11,12,08,48,00,148.4,,,,,,,,,,,,,,
2018,11,12,08,49,00,127.6,,,,,,,,,,,,,,
2018,11,12,08,50,00,123.8,,,,,,,,,,,,,,
2018,11,12,08,51,00,132.3,,,,,,,,,,,,,,
2018,11,12,08,52,00,160.9,,,,,,,,,,,,,,
2018,11,12,08,53,00,148.0,,,,,,,,,,,,,,
2018,11,12,08,54,00,114.9,,,,,,,,,,,,,,
2018,11,12,08,55,00,112.8,,,,,,,,,,,,,,
2018,11,12,08,56,00,127.5,,,,,,,,,,,,,,
2018,11,12,08,57,00,144.0,,,,,,,,,,,,,,
2018,11,12,08,58,00,134.5,,,,,,,,,,,,,,
2018,11,12,08,59,00,115.8,,,,,,,,,,,,,,
2018,11,12,09,00,00,125.2,,,,,,,,,,,,,,
2018,11,12,09,01,00,122.4,,,,,,,,,,,,,,
2018,11,12,09,02,00,114.1,,,,,,,,,,,,,,
2018,11,12,09,03,00,117.8,,,,,,,,,,,,,,
2018,11,12,09,04,00,125.7,,,,,,,,,,,,,,
2018,11,12,09,05,00,120.5,,,,,,,,,,,,,,
2018,11,12,09,06,00,128.4,,,,,,,,,,,,,,
2018,11,12,09,07,00,124.7,,,,,,,,,,,,,,
2018,11,12,09,08,00,114.4,,,,,,,,,,,,,,
2018,11,12,09,09,00,115.1,,,,,,,,,,,,,,
2018,11,12,09,10,00,115.4,,,,,,,,,,,,,,
2018,11,12,09,11,00,121.6,,,,,,,,,,,,,,
2018,11,12,09,12,00,116.1,,,,,,,,,,,,,,
2018,11,12,09,13,00,121.5,,,,,,,,,,,,,,
2018,11,12,09,14,00,130.4,,,,,,,,,,,,,,
2018,11,12,09,15,00,131.4,,,,,,,,,,,,,,
2018,11,12,09,16,00,116.9,,,,,,,,,,,,,,
2018,11,12,09,17,00,124.8,,,,,,,,,,,,,,
2018,11,12,09,18,00,132.6,,,,,,,,,,,,,,
2018,11,12,09,19,00,119.5,,,,,,,,,,,,,,
2018,11,12,09,20,00,125.7,,,,,,,,,,,,,,
2018,11,12,09,21,00,137.9,,,,,,,,,,,,,,
2018,11,12,09,22,00,136.7,,,,,,,,,,,,,,
2018,11,12,09,23,00,145.6,,,,,,,,,,,,,,
2018,11,12,09,24,00,154.1,,,,,,,,,,,,,,
2018,11,12,09,25,00,169.9,,,,,,,,,,,,,,
2018,11,12,09,26,00,165.7,,,,,,,,,,,,,,
2018,11,12,09,27,00,130.4,,,,,,,,,,,,,,
2018,11,12,09,28,00,165.8,,,,,,,,,,,,,,
2018,11,12,09,29,00,179.1,,,,,,,,,,,,,,
2018,11,12,09,30,00,164.1,,,,,,,,,,,,,,
2018,11,12,09,31,00,167.4,,,,,,,,,,,,,,
2018,11,12,09,32,00,163.5,,,,,,,,,,,,,,
2018,11,12,09,33,00,165.6,,,,,,,,,,,,,,
2018,11,12,09,34,00,153.2,,,,,,,,,,,,,,
2018,11,12,09,35,00,168.7,,,,,,,,,,,,,,
2018,11,12,09,36,00,163.9,,,,,,,,,,,,,,
2018,11,12,09,37,00,157.9,,,,,,,,,,,,,,
2018,11,12,09,38,00,187.0,,,,,,,,,,,,,,
2018,11,12,09,39,00,171.1,,,,,,,,,,,,,,
2018,11,12,09,40,00,189.7,,,,,,,,,,,,,,
2018,11,12,09,41,00,167.2,,,,,,,,,,,,,,
2018,11,12,09,42,00,181.4,,,,,,,,,,,,,,
2018,11,12,09,43,00,181.0,,,,,,,,,,,,,,
2018,11,12,09,44,00,132.7,,,,,,,,,,,,,,
2018,11,12,09,45,00,164.1,,,,,,,,,,,,,,
2018,11,12,09,46,00,197.2,,,,,,,,,,,,,,
2018,11,12,09,47,00,164.8,,,,,,,,,,,,,,
2018,11,12,09,48,00,167.2,,,,,,,,,,,,,,
2018,11,12,09,49,00,193.4,,,,,,,,,,,,,,
2018,11,12,09,50,00,151.3,,,,,,,,,,,,,,
2018,11,12,09,51,00,160.3,,,,,,,,,,,,,,
2018,11,12,09,52,00,187.1,,,,,,,,,,,,,,
2018,11,12,09,53,00,173.5,,,,,,,,,,,,,,
2018,11,12,09,54,00,176.6,,,,,,,,,,,,,,
2018,11,12,09,55,00,137.2,,,,,,,,,,,,,,
2018,11,12,09,56,00,133.2,,,,,,,,,,,,,,
2018,11,12,09,57,00,124.1,,,,,,,,,,,,,,
2018,11,12,09,58,00,122.7,,,,,,,,,,,,,,
2018,11,12,09,59,00,139.6,,,,,,,,,,,,,,
2018,11,12,10,00,00,178.0,,,,,,,,,,,,,,
2018,11,12,10,01,00,196.8,,,,,,,,,,,,,,
2018,11,12,10,02,00,203.7,,,,,,,,,,,,,,
2018,11,12,10,03,00,210.1,,,,,,,,,,,,,,
2018,11,12,10,04,00,190.0,,,,,,,,,,,,,,
2018,11,12,10,05,00,222.1,,,,,,,,,,,,,,
2018,11,12,10,06,00,217.0,,,,,,,,,,,,,,
2018,11,12,10,07,00,193.3,,,,,,,,,,,,,,
2018,11,12,10,08,00,146.0,,,,,,,,,,,,,,
2018,11,12,10,09,00,130.3,,,,,,,,,,,,,,
2018,11,12,10,10,00,130.4,,,,,,,,,,,,,,
2018,11,12,10,11,00,124.2,,,,,,,,,,,,,,
2018,11,12,10,12,00,123.5,,,,,,,,,,,,,,
2018,11,12,10,13,00,121.6,,,,,,,,,,,,,,
2018,11,12,10,14,00,115.6,,,,,,,,,,,,,,
2018,11,12,10,15,00,124.1,,,,,,,,,,,,,,
2018,11,12,10,16,00,118.1,,,,,,,,,,,,,,
2018,11,12,10,17,00,107.1,,,,,,,,,,,,,,
2018,11,12,10,18,00,110.3,,,,,,,,,,,,,,
2018,11,12,10,19,00,121.1,,,,,,,,,,,,,,
2018,11,12,10,20,00,117.4,,,,,,,,,,,,,,
2018,11,12,10,21,00,115.0,,,,,,,,,,,,,,
2018,11,12,10,22,00,135.0,,,,,,,,,,,,,,
2018,11,12,10,23,00,168.1,,,,,,,,,,,,,,
2018,11,12,10,24,00,157.1,,,,,,,,,,,,,,
2018,11,12,10,25,00,150.4,,,,,,,,,,,,,,
2018,11,12,10,26,00,128.5,,,,,,,,,,,,,,
2018,11,12,10,27,00,113.8,,,,,,,,,,,,,,
2018,11,12,10,28,00,120.7,,,,,,,,,,,,,,
2018,11,12,10,29,00,123.8,,,,,,,,,,,,,,
2018,11,12,10,30,00,105.1,,,,,,,,,,,,,,
2018,11,12,10,31,00,109.9,,,,,,,,,,,,,,
2018,11,12,10,32,00,120.6,,,,,,,,,,,,,,
2018,11,12,10,33,00,115.2,,,,,,,,,,,,,,
2018,11,12,10,34,00,116.8,,,,,,,,,,,,,,
2018,11,12,10,35,00,122.4,,,,,,,,,,,,,,
2018,11,12,10,36,00,129.7,,,,,,,,,,,,,,
2018,11,12,10,37,00,133.3,,,,,,,,,,,,,,
2018,11,12,10,38,00,170.2,,,,,,,,,,,,,,
2018,11,12,10,39,00,140.5,,,,,,,,,,,,,,
2018,11,12,10,40,00,120.9,,,,,,,,,,,,,,
2018,11,12,10,41,00,118.9,,,,,,,,,,,,,,
2018,11,12,10,42,00,123.7,,,,,,,,,,,,,,
2018,11,12,10,43,00,129.2,,,,,,,,,,,,,,
2018,11,12,10,44,00,144.0,,,,,,,,,,,,,,
2018,11,12,10,45,00,186.0,,,,,,,,,,,,,,
2018,11,12,10,46,00,181.7,,,,,,,,,,,,,,
2018,11,12,10,47,00,165.8,,,,,,,,,,,,,,
2018,11,12,10,48,00,127.2,,,,,,,,,,,,,,
2018,11,12,10,49,00,126.8,,,,,,,,,,,,,,
2018,11,12,10,50,00,148.5,,,,,,,,,,,,,,
2018,11,12,10,51,00,150.9,,,,,,,,,,,,,,
2018,11,12,10,52,00,193.5,,,,,,,,,,,,,,
2018,11,12,10,53,00,190.8,,,,,,,,,,,,,,
2018,11,12,10,54,00,155.8,,,,,,,,,,,,,,
2018,11,12,10,55,00,133.4,,,,,,,,,,,,,,
2018,11,12,10,56,00,128.3,,,,,,,,,,,,,,
2018,11,12,10,57,00,122.7,,,,,,,,,,,,,,
2018,11,12,10,58,00,154.5,,,,,,,,,,,,,,
2018,11,12,10,59,00,158.9,,,,,,,,,,,,,,
2018,11,12,11,00,00,123.4,,,,,,,,,,,,,,
2018,11,12,11,01,00,144.8,,,,,,,,,,,,,,
2018,11,12,11,02,00,135.7,,,,,,,,,,,,,,
2018,11,12,11,03,00,119.1,,,,,,,,,,,,,,
2018,11,12,11,04,00,123.4,,,,,,,,,,,,,,
2018,11,12,11,05,00,119.5,,,,,,,,,,,,,,
2018,11,12,11,06,00,122.2,,,,,,,,,,,,,,
2018,11,12,11,07,00,141.9,,,,,,,,,,,,,,
2018,11,12,11,08,00,151.1,,,,,,,,,,,,,,
2018,11,12,11,09,00,134.8,,,,,,,,,,,,,,
2018,11,12,11,10,00,119.9,,,,,,,,,,,,,,
2018,11,12,11,11,00,121.3,,,,,,,,,,,,,,
2018,11,12,11,12,00,131.3,,,,,,,,,,,,,,
2018,11,12,11,13,00,165.4,,,,,,,,,,,,,,
2018,11,12,11,14,00,182.3,,,,,,,,,,,,,,
2018,11,12,11,15,00,145.7,,,,,,,,,,,,,,
2018,11,12,11,16,00,124.2,,,,,,,,,,,,,,
2018,11,12,11,17,00,120.4,,,,,,,,,,,,,,
2018,11,12,11,18,00,122.3,,,,,,,,,,,,,,
2018,11,12,11,19,00,147.4,,,,,,,,,,,,,,
2018,11,12,11,20,00,143.9,,,,,,,,,,,,,,
2018,11,12,11,21,00,159.4,,,,,,,,,,,,,,
2018,11,12,11,22,00,180.5,,,,,,,,,,,,,,
2018,11,12,11,23,00,165.5,,,,,,,,,,,,,,
2018,11,12,11,24,00,140.0,,,,,,,,,,,,,,
2018,11,12,11,25,00,120.4,,,,,,,,,,,,,,
2018,11,12,11,26,00,114.1,,,,,,,,,,,,,,
2018,11,12,11,27,00,121.0,,,,,,,,,,,,,,
2018,11,12,11,28,00,111.7,,,,,,,,,,,,,,
2018,11,12,11,29,00,116.2,,,,,,,,,,,,,,
2018,11,12,11,30,00,119.1,,,,,,,,,,,,,,
2018,11,12,11,31,00,107.8,,,,,,,,,,,,,,
2018,11,12,11,32,00,103.7,,,,,,,,,,,,,,
2018,11,12,11,33,00,86.8,,,,,,,,,,,,,,
2018,11,12,11,34,00,99.5,,,,,,,,,,,,,,
2018,11,12,11,35,00,106.4,,,,,,,,,,,,,,
2018,11,12,11,36,00,106.0,,,,,,,,,,,,,,
2018,11,12,11,37,00,94.6,,,,,,,,,,,,,,
2018,11,12,11,38,00,95.6,,,,,,,,,,,,,,
2018,11,12,11,39,00,101.0,,,,,,,,,,,,,,
2018,11,12,11,40,00,106.9,,,,,,,,,,,,,,
2018,11,12,11,41,00,95.7,,,,,,,,,,,,,,
2018,11,12,11,42,00,88.5,,,,,,,,,,,,,,
2018,11,12,11,43,00,105.3,,,,,,,,,,,,,,
2018,11,12,11,44,00,96.4,,,,,,,,,,,,,,
2018,11,12,11,45,00,97.6,,,,,,,,,,,,,,
2018,11,12,11,46,00,87.6,,,,,,,,,,,,,,
2018,11,12,11,47,00,92.1,,,,,,,,,,,,,,
2018,11,12,11,48,00,95.0,,,,,,,,,,,,,,
2018,11,12,11,49,00,93.2,,,,,,,,,,,,,,
2018,11,12,11,50,00,83.9,,,,,,,,,,,,,,
2018,11,12,11,51,00,106.6,,,,,,,,,,,,,,
2018,11,12,11,52,00,79.9,,,,,,,,,,,,,,
2018,11,12,11,53,00,87.7,,,,,,,,,,,,,,
2018,11,12,11,54,00,89.4,,,,,,,,,,,,,,
2018,11,12,11,55,00,102.8,,,,,,,,,,,,,,
2018,11,12,11,56,00,91.4,,,,,,,,,,,,,,
2018,11,12,11,57,00,80.0,,,,,,,,,,,,,,
2018,11,12,11,58,00,92.1,,,,,,,,,,,,,,
2018,11,12,11,59,00,84.0,,,,,,,,,,,,,,
2018,11,12,12,00,00,100.9,,,,,,,,,,,,,,
2018,11,12,12,01,00,91.4,,,,,,,,,,,,,,
2018,11,12,12,02,00,98.5,,,,,,,,,,,,,,
2018,11,12,12,03,00,103.3,,,,,,,,,,,,,,
2018,11,12,12,04,00,107.4,,,,,,,,,,,,,,
2018,11,12,12,05,00,97.4,,,,,,,,,,,,,,
2018,11,12,12,06,00,103.1,,,,,,,,,,,,,,
2018,11,12,12,07,00,88.1,,,,,,,,,,,,,,
2018,11,12,12,08,00,87.7,,,,,,,,,,,,,,
2018,11,12,12,09,00,88.4,,,,,,,,,,,,,,
2018,11,12,12,10,00,72.6,,,,,,,,,,,,,,
2018,11,12,12,11,00,78.4,,,,,,,,,,,,,,
2018,11,12,12,12,00,75.4,,,,,,,,,,,,,,
2018,11,12,12,13,00,81.6,,,,,,,,,,,,,,
2018,11,12,12,14,00,,,,,,,,,,,,,,,
2018,11,12,12,15,00,,,,,,,,,,,,,,,
2018,11,12,12,16,00,,,,,,,,,,,,,,,
2018,11,12,12,17,00,95.0,,,,,,,,,,,,,,
2018,11,12,12,18,00,91.2,,,,,,,,,,,,,,
2018,11,12,12,19,00,111.9,,,,,,,,,,,,,,
2018,11,12,12,20,00,97.1,,,,,,,,,,,,,,
2018,11,12,12,21,00,85.4,,,,,,,,,,,,,,
2018,11,12,12,22,00,100.3,,,,,,,,,,,,,,
2018,11,12,12,23,00,113.3,,,,,,,,,,,,,,
2018,11,12,12,24,00,119.5,,,,,,,,,,,,,,
2018,11,12,12,25,00,96.4,,,,,,,,,,,,,,
2018,11,12,12,26,00,121.1,,,,,,,,,,,,,,
2018,11,12,12,27,00,102.9,,,,,,,,,,,,,,
2018,11,12,12,28,00,80.1,,,,,,,,,,,,,,
2018,11,12,12,29,00,85.0,,,,,,,,,,,,,,
2018,11,12,12,30,00,99.0,,,,,,,,,,,,,,
2018,11,12,12,31,00,85.2,,,,,,,,,,,,,,
2018,11,12,12,32,00,79.5,,,,,,,,,,,,,,
2018,11,12,12,33,00,86.0,,,,,,,,,,,,,,
2018,11,12,12,34,00,93.1,,,,,,,,,,,,,,
2018,11,12,12,35,00,101.0,,,,,,,,,,,,,,
2018,11,12,12,36,00,112.3,,,,,,,,,,,,,,
2018,11,12,12,37,00,104.8,,,,,,,,,,,,,,
2018,11,12,12,38,00,91.3,,,,,,,,,,,,,,
2018,11,12,12,39,00,108.1,,,,,,,,,,,,,,
2018,11,12,12,40,00,105.8,,,,,,,,,,,,,,
2018,11,12,12,41,00,126.6,,,,,,,,,,,,,,
2018,11,12,12,42,00,115.5,,,,,,,,,,,,,,
2018,11,12,12,43,00,118.4,,,,,,,,,,,,,,
2018,11,12,12,44,00,113.0,,,,,,,,,,,,,,
2018,11,12,12,45,00,107.3,,,,,,,,,,,,,,
2018,11,12,12,46,00,113.5,,,,,,,,,,,,,,
2018,11,12,12,47,00,115.3,,,,,,,,,,,,,,
2018,11,12,12,48,00,106.5,,,,,,,,,,,,,,
2018,11,12,12,49,00,105.3,,,,,,,,,,,,,,
2018,11,12,12,50,00,98.3,,,,,,,,,,,,,,
2018,11,12,12,51,00,97.3,,,,,,,,,,,,,,
2018,11,12,12,52,00,102.6,,,,,,,,,,,,,,
2018,11,12,12,53,00,106.2,,,,,,,,,,,,,,
2018,11,12,12,54,00,105.7,,,,,,,,,,,,,,
2018,11,12,12,55,00,115.7,,,,,,,,,,,,,,
2018,11,12,12,56,00,116.0,,,,,,,,,,,,,,
2018,11,12,12,57,00,117.9,,,,,,,,,,,,,,
2018,11,12,12,58,00,113.9,,,,,,,,,,,,,,
2018,11,12,12,59,00,118.4,,,,,,,,,,,,,,
2018,11,12,13,00,00,126.4,,,,,,,,,,,,,,
2018,11,12,13,01,00,111.0,,,,,,,,,,,,,,
2018,11,12,13,02,00,94.7,,,,,,,,,,,,,,
2018,11,12,13,03,00,90.6,,,,,,,,,,,,,,
2018,11,12,13,04,00,80.8,,,,,,,,,,,,,,
2018,11,12,13,05,00,93.5,,,,,,,,,,,,,,
2018,11,12,13,06,00,117.2,,,,,,,,,,,,,,
2018,11,12,13,07,00,120.6,,,,,,,,,,,,,,
2018,11,12,13,08,00,119.6,,,,,,,,,,,,,,
2018,11,12,13,09,00,126.4,,,,,,,,,,,,,,
2018,11,12,13,10,00,101.4,,,,,,,,,,,,,,
2018,11,12,13,11,00,97.5,,,,,,,,,,,,,,
2018,11,12,13,12,00,113.9,,,,,,,,,,,,,,
2018,11,12,13,13,00,110.3,,,,,,,,,,,,,,
2018,11,12,13,14,00,110.6,,,,,,,,,,,,,,
2018,11,12,13,15,00,98.7,,,,,,,,,,,,,,
2018,11,12,13,16,00,88.1,,,,,,,,,,,,,,
2018,11,12,13,17,00,87.2,,,,,,,,,,,,,,
2018,11,12,13,18,00,97.7,,,,,,,,,,,,,,
2018,11,12,13,19,00,106.8,,,,,,,,,,,,,,
2018,11,12,13,20,00,114.4,,,,,,,,,,,,,,
2018,11,12,13,21,00,80.0,,,,,,,,,,,,,,
2018,11,12,13,22,00,79.4,,,,,,,,,,,,,,
2018,11,12,13,23,00,106.0,,,,,,,,,,,,,,
2018,11,12,13,24,00,107.6,,,,,,,,,,,,,,
2018,11,12,13,25,00,115.8,,,,,,,,,,,,,,
2018,11,12,13,26,00,100.2,,,,,,,,,,,,,,
2018,11,12,13,27,00,116.7,,,,,,,,,,,,,,
2018,11,12,13,28,00,120.4,,,,,,,,,,,,,,
2018,11,12,13,29,00,121.4,,,,,,,,,,,,,,
2018,11,12,13,30,00,104.1,,,,,,,,,,,,,,
2018,11,12,13,31,00,115.5,,,,,,,,,,,,,,
2018,11,12,13,32,00,129.0,,,,,,,,,,,,,,
2018,11,12,13,33,00,125.9,,,,,,,,,,,,,,
2018,11,12,13,34,00,104.5,,,,,,,,,,,,,,
2018,11,12,13,35,00,105.3,,,,,,,,,,,,,,
2018,11,12,13,36,00,123.4,,,,,,,,,,,,,,
2018,11,12,13,37,00,134.7,,,,,,,,,,,,,,
2018,11,12,13,38,00,116.9,,,,,,,,,,,,,,
2018,11,12,13,39,00,108.6,,,,,,,,,,,,,,
2018,11,12,13,40,00,118.1,,,,,,,,,,,,,,
2018,11,12,13,41,00,108.5,,,,,,,,,,,,,,
2018,11,12,13,42,00,114.2,,,,,,,,,,,,,,
2018,11,12,13,43,00,145.3,,,,,,,,,,,,,,
2018,11,12,13,44,00,115.7,,,,,,,,,,,,,,
2018,11,12,13,45,00,98.4,,,,,,,,,,,,,,
2018,11,12,13,46,00,84.8,,,,,,,,,,,,,,
2018,11,12,13,47,00,101.1,,,,,,,,,,,,,,
2018,11,12,13,48,00,118.5,,,,,,,,,,,,,,
2018,11,12,13,49,00,105.4,,,,,,,,,,,,,,
2018,11,12,13,50,00,99.5,,,,,,,,,,,,,,
2018,11,12,13,51,00,110.4,,,,,,,,,,,,,,
2018,11,12,13,52,00,98.2,,,,,,,,,,,,,,
2018,11,12,13,53,00,136.7,,,,,,,,,,,,,,
2018,11,12,13,54,00,150.6,,,,,,,,,,,,,,
2018,11,12,13,55,00,119.1,,,,,,,,,,,,,,
2018,11,12,13,56,00,128.8,,,,,,,,,,,,,,
2018,11,12,13,57,00,134.2,,,,,,,,,,,,,,
2018,11,12,13,58,00,151.9,,,,,,,,,,,,,,
2018,11,12,13,59,00,132.3,,,,,,,,,,,,,,
2018,11,12,14,00,00,146.8,,,,,,,,,,,,,,
2018,11,12,14,01,00,142.7,,,,,,,,,,,,,,
2018,11,12,14,02,00,134.5,,,,,,,,,,,,,,
2018,11,12,14,03,00,142.2,,,,,,,,,,,,,,
2018,11,12,14,04,00,121.5,,,,,,,,,,,,,,
2018,11,12,14,05,00,140.7,,,,,,,,,,,,,,
2018,11,12,14,06,00,145.6,,,,,,,,,,,,,,
2018,11,12,14,07,00,115.7,,,,,,,,,,,,,,
2018,11,12,14,08,00,120.9,,,,,,,,,,,,,,
2018,11,12,14,09,00,117.5,,,,,,,,,,,,,,
2018,11,12,14,10,00,133.2,,,,,,,,,,,,,,
2018,11,12,14,11,00,134.9,,,,,,,,,,,,,,
2018,11,12,14,12,00,131.9,,,,,,,,,,,,,,
2018,11,12,14,13,00,118.7,,,,,,,,,,,,,,
2018,11,12,14,14,00,123.1,,,,,,,,,,,,,,
2018,11,12,14,15,00,139.0,,,,,,,,,,,,,,
2018,11,12,14,16,00,112.9,,,,,,,,,,,,,,
2018,11,12,14,17,00,114.9,,,,,,,,,,,,,,
2018,11,12,14,18,00,129.3,,,,,,,,,,,,,,
2018,11,12,14,19,00,131.9,,,,,,,,,,,,,,
2018,11,12,14,20,00,109.6,,,,,,,,,,,,,,
2018,11,12,14,21,00,90.5,,,,,,,,,,,,,,
2018,11,12,14,22,00,105.2,,,,,,,,,,,,,,
2018,11,12,14,23,00,117.7,,,,,,,,,,,,,,
2018,11,12,14,24,00,108.6,,,,,,,,,,,,,,
2018,11,12,14,25,00,112.1,,,,,,,,,,,,,,
2018,11,12,14,26,00,98.8,,,,,,,,,,,,,,
2018,11,12,14,27,00,108.8,,,,,,,,,,,,,,
2018,11,12,14,28,00,117.2,,,,,,,,,,,,,,
2018,11,12,14,29,00,116.5,,,,,,,,,,,,,,
2018,11,12,14,30,00,113.7,,,,,,,,,,,,,,
2018,11,12,14,31,00,131.5,,,,,,,,,,,,,,
2018,11,12,14,32,00,105.6,,,,,,,,,,,,,,
2018,11,12,14,33,00,99.9,,,,,,,,,,,,,,
2018,11,12,14,34,00,107.2,,,,,,,,,,,,,,
2018,11,12,14,35,00,93.0,,,,,,,,,,,,,,
2018,11,12,14,36,00,95.8,,,,,,,,,,,,,,
2018,11,12,14,37,00,103.1,,,,,,,,,,,,,,
2018,11,12,14,38,00,116.0,,,,,,,,,,,,,,
2018,11,12,14,39,00,114.4,,,,,,,,,,,,,,
2018,11,12,14,40,00,120.5,,,,,,,,,,,,,,
2018,11,12,14,41,00,93.6,,,,,,,,,,,,,,
2018,11,12,14,42,00,92.5,,,,,,,,,,,,,,
2018,11,12,14,43,00,86.3,,,,,,,,,,,,,,
2018,11,12,14,44,00,77.7,,,,,,,,,,,,,,
2018,11,12,14,45,00,80.6,,,,,,,,,,,,,,
2018,11,12,14,46,00,82.6,,,,,,,,,,,,,,
2018,11,12,14,47,00,103.0,,,,,,,,,,,,,,
2018,11,12,14,48,00,103.3,,,,,,,,,,,,,,
2018,11,12,14,49,00,102.4,,,,,,,,,,,,,,
2018,11,12,14,50,00,95.5,,,,,,,,,,,,,,
2018,11,12,14,51,00,89.4,,,,,,,,,,,,,,
2018,11,12,14,52,00,94.4,,,,,,,,,,,,,,
2018,11,12,14,53,00,87.2,,,,,,,,,,,,,,
2018,11,12,14,54,00,82.1,,,,,,,,,,,,,,
2018,11,12,14,55,00,95.6,,,,,,,,,,,,,,
2018,11,12,14,56,00,109.5,,,,,,,,,,,,,,
2018,11,12,14,57,00,120.0,,,,,,,,,,,,,,
2018,11,12,14,58,00,113.1,,,,,,,,,,,,,,
2018,11,12,14,59,00,104.8,,,,,,,,,,,,,,
2018,11,12,15,00,00,120.6,,,,,,,,,,,,,,
2018,11,12,15,01,00,125.4,,,,,,,,,,,,,,
