2018,02,01,07,31,00,94.3,,,,,,,,,,,,,,
2018,02,01,07,32,00,113.1,,,,,,,,,,,,,,
2018,02,01,07,33,00,120.0,,,,,,,,,,,,,,
2018,02,01,07,34,00,129.6,,,,,,,,,,,,,,
2018,02,01,07,35,00,125.4,,,,,,,,,,,,,,
2018,02,01,07,36,00,133.5,,,,,,,,,,,,,,
2018,02,01,07,37,00,172.9,,,,,,,,,,,,,,
2018,02,01,07,38,00,153.1,,,,,,,,,,,,,,
2018,02,01,07,39,00,147.1,,,,,,,,,,,,,,
2018,02,01,07,40,00,154.0,,,,,,,,,,,,,,
2018,02,01,07,41,00,155.3,,,,,,,,,,,,,,
2018,02,01,07,42,00,167.2,,,,,,,,,,,,,,
2018,02,01,07,43,00,166.0,,,,,,,,,,,,,,
2018,02,01,07,44,00,200.8,,,,,,,,,,,,,,
2018,02,01,07,45,00,252.1,,,,,,,,,,,,,,
2018,02,01,07,46,00,213.5,,,,,,,,,,,,,,
2018,02,01,07,47,00,203.0,,,,,,,,,,,,,,
2018,02,01,07,48,00,248.4,,,,,,,,,,,,,,
2018,02,01,07,49,00,205.1,,,,,,,,,,,,,,
2018,02,01,07,50,00,180.7,,,,,,,,,,,,,,
2018,02,01,07,51,00,172.1,,,,,,,,,,,,,,
2018,02,01,07,52,00,210.6,,,,,,,,,,,,,,
2018,02,01,07,53,00,244.5,,,,,,,,,,,,,,
2018,02,01,07,54,00,201.5,,,,,,,,,,,,,,
2018,02,01,07,55,00,169.8,,,,,,,,,,,,,,
2018,02,01,07,56,00,158.3,,,,,,,,,,,,,,
2018,02,01,07,57,00,186.4,,,,,,,,,,,,,,
2018,02,01,07,58,00,221.0,,,,,,,,,,,,,,
2018,02,01,07,59,00,203.7,,,,,,,,,,,,,,
2018,02,01,08,00,00,197.1,,,,,,,,,,,,,,
2018,02,01,08,01,00,180.0,,,,,,,,,,,,,,
2018,02,01,08,02,00,188.0,,,,,,,,,,,,,,
2018,02,01,08,03,00,233.0,,,,,,,,,,,,,,
2018,02,01,08,04,00,219.4,,,,,,,,,,,,,,
2018,02,01,08,05,00,214.3,,,,,,,,,,,,,,
2018,02,01,08,06,00,232.2,,,,,,,,,,,,,,
2018,02,01,08,07,00,216.5,,,,,,,,,,,,,,
2018,02,01,08,08,00,234.5,,,,,,,,,,,,,,
2018,02,01,08,09,00,225.4,,,,,,,,,,,,,,
2018,02,01,08,10,00,224.5,,,,,,,,,,,,,,
2018,02,01,08,11,00,210.6,,,,,,,,,,,,,,
2018,02,01,08,12,00,218.9,,,,,,,,,,,,,,
2018,02,01,08,13,00,202.5,,,,,,,,,,,,,,
2018,02,01,08,14,00,212.2,,,,,,,,,,,,,,
2018,02,01,08,15,00,213.2,,,,,,,,,,,,,,
2018,02,01,08,16,00,230.3,,,,,,,,,,,,,,
2018,02,01,08,17,00,250.4,,,,,,,,,,,,,,
2018,02,01,08,18,00,234.3,,,,,,,,,,,,,,
2018,02,01,08,19,00,234.2,,,,,,,,,,,,,,
2018,02,01,08,20,00,226.8,,,,,,,,,,,,,,
2018,02,01,08,21,00,231.9,,,,,,,,,,,,,,
2018,02,01,08,22,00,231.8,,,,,,,,,,,,,,
2018,02,01,08,23,00,180.5,,,,,,,,,,,,,,
2018,02,01,08,24,00,231.7,,,,,,,,,,,,,,
2018,02,01,08,25,00,315.7,,,,,,,,,,,,,,
2018,02,01,08,26,00,259.1,,,,,,,,,,,,,,
2018,02,01,08,27,00,248.9,,,,,,,,,,,,,,
2018,02,01,08,28,00,311.1,,,,,,,,,,,,,,
2018,02,01,08,29,00,255.3,,,,,,,,,,,,,,
2018,02,01,08,30,00,236.9,,,,,,,,,,,,,,
2018,02,01,08,31,00,,,,,,,,,,,,,,,
2018,02,01,08,32,00,,,,,,,,,,,,,,,
2018,02,01,08,33,00,253.5,,,,,,,,,,,,,,
2018,02,01,08,34,00,253.5,,,,,,,,,,,,,,
2018,02,01,08,35,00,255.7,,,,,,,,,,,,,,
2018,02,01,08,36,00,305.9,,,,,,,,,,,,,,
2018,02,01,08,37,00,307.3,,,,,,,,,,,,,,
2018,02,01,08,38,00,294.5,,,,,,,,,,,,,,
2018,02,01,08,39,00,303.3,,,,,,,,,,,,,,
2018,02,01,08,40,00,396.4,,,,,,,,,,,,,,
2018,02,01,08,41,00,380.7,,,,,,,,,,,,,,
2018,02,01,08,42,00,317.1,,,,,,,,,,,,,,
2018,02,01,08,43,00,272.9,,,,,,,,,,,,,,
2018,02,01,08,44,00,251.2,,,,,,,,,,,,,,
2018,02,01,08,45,00,238.9,,,,,,,,,,,,,,
2018,02,01,08,46,00,249.2,,,,,,,,,,,,,,
2018,02,01,08,47,00,272.3,,,,,,,,,,,,,,
2018,02,01,08,48,00,305.9,,,,,,,,,,,,,,
2018,02,01,08,49,00,266.5,,,,,,,,,,,,,,
2018,02,01,08,50,00,257.9,,,,,,,,,,,,,,
2018,02,01,08,51,00,284.1,,,,,,,,,,,,,,
2018,02,01,08,52,00,352.3,,,,,,,,,,,,,,
2018,02,01,08,53,00,259.3,,,,,,,,,,,,,,
2018,02,01,08,54,00,226.0,,,,,,,,,,,,,,
2018,02,01,08,55,00,232.9,,,,,,,,,,,,,,
2018,02,01,08,56,00,286.4,,,,,,,,,,,,,,
2018,02,01,08,57,00,241.6,,,,,,,,,,,,,,
2018,02,01,08,58,00,222.9,,,,,,,,,,,,,,
2018,02,01,08,59,00,201.1,,,,,,,,,,,,,,
2018,02,01,09,00,00,226.3,,,,,,,,,,,,,,
2018,02,01,09,01,00,264.8,,,,,,,,,,,,,,
2018,02,01,09,02,00,235.9,,,,,,,,,,,,,,
2018,02,01,09,03,00,234.2,,,,,,,,,,,,,,
2018,02,01,09,04,00,226.4,,,,,,,,,,,,,,
2018,02,01,09,05,00,228.7,,,,,,,,,,,,,,
2018,02,01,09,06,00,247.0,,,,,,,,,,,,,,
2018,02,01,09,07,00,240.5,,,,,,,,,,,,,,
2018,02,01,09,08,00,235.0,,,,,,,,,,,,,,
2018,02,01,09,09,00,210.0,,,,,,,,,,,,,,
2018,02,01,09,10,00,191.6,,,,,,,,,,,,,,
2018,02,01,09,11,00,182.5,,,,,,,,,,,,,,
2018,02,01,09,12,00,194.4,,,,,,,,,,,,,,
2018,02,01,09,13,00,200.6,,,,,,,,,,,,,,
2018,02,01,09,14,00,211.9,,,,,,,,,,,,,,
2018,02,01,09,15,00,216.2,,,,,,,,,,,,,,
2018,02,01,09,16,00,234.0,,,,,,,,,,,,,,
2018,02,01,09,17,00,223.1,,,,,,,,,,,,,,
2018,02,01,09,18,00,223.4,,,,,,,,,,,,,,
2018,02,01,09,19,00,225.0,,,,,,,,,,,,,,
2018,02,01,09,20,00,253.4,,,,,,,,,,,,,,
2018,02,01,09,21,00,248.6,,,,,,,,,,,,,,
2018,02,01,09,22,00,263.6,,,,,,,,,,,,,,
2018,02,01,09,23,00,285.7,,,,,,,,,,,,,,
2018,02,01,09,24,00,261.2,,,,,,,,,,,,,,
2018,02,01,09,25,00,257.5,,,,,,,,,,,,,,
2018,02,01,09,26,00,279.7,,,,,,,,,,,,,,
2018,02,01,09,27,00,332.6,,,,,,,,,,,,,,
2018,02,01,09,28,00,333.4,,,,,,,,,,,,,,
2018,02,01,09,29,00,335.1,,,,,,,,,,,,,,
2018,02,01,09,30,00,274.8,,,,,,,,,,,,,,
2018,02,01,09,31,00,218.6,,,,,,,,,,,,,,
2018,02,01,09,32,00,249.1,,,,,,,,,,,,,,
2018,02,01,09,33,00,278.6,,,,,,,,,,,,,,
2018,02,01,09,34,00,311.9,,,,,,,,,,,,,,
2018,02,01,09,35,00,283.7,,,,,,,,,,,,,,
2018,02,01,09,36,00,284.7,,,,,,,,,,,,,,
2018,02,01,09,37,00,350.7,,,,,,,,,,,,,,
2018,02,01,09,38,00,387.2,,,,,,,,,,,,,,
2018,02,01,09,39,00,345.6,,,,,,,,,,,,,,
2018,02,01,09,40,00,307.6,,,,,,,,,,,,,,
2018,02,01,09,41,00,285.0,,,,,,,,,,,,,,
2018,02,01,09,42,00,321.4,,,,,,,,,,,,,,
2018,02,01,09,43,00,364.3,,,,,,,,,,,,,,
2018,02,01,09,44,00,430.2,,,,,,,,,,,,,,
2018,02,01,09,45,00,401.8,,,,,,,,,,,,,,
2018,02,01,09,46,00,418.5,,,,,,,,,,,,,,
2018,02,01,09,47,00,322.0,,,,,,,,,,,,,,
2018,02,01,09,48,00,327.8,,,,,,,,,,,,,,
2018,02,01,09,49,00,282.0,,,,,,,,,,,,,,
2018,02,01,09,50,00,224.4,,,,,,,,,,,,,,
2018,02,01,09,51,00,224.1,,,,,,,,,,,,,,
2018,02,01,09,52,00,251.0,,,,,,,,,,,,,,
2018,02,01,09,53,00,247.0,,,,,,,,,,,,,,
2018,02,01,09,54,00,253.6,,,,,,,,,,,,,,
2018,02,01,09,55,00,303.0,,,,,,,,,,,,,,
2018,02,01,09,56,00,346.3,,,,,,,,,,,,,,
2018,02,01,09,57,00,286.5,,,,,,,,,,,,,,
2018,02,01,09,58,00,282.4,,,,,,,,,,,,,,
2018,02,01,09,59,00,286.3,,,,,,,,,,,,,,
2018,02,01,10,00,00,262.5,,,,,,,,,,,,,,
2018,02,01,10,01,00,294.8,,,,,,,,,,,,,,
2018,02,01,10,02,00,276.0,,,,,,,,,,,,,,
2018,02,01,10,03,00,253.7,,,,,,,,,,,,,,
2018,02,01,10,04,00,240.9,,,,,,,,,,,,,,
2018,02,01,10,05,00,254.7,,,,,,,,,,,,,,
2018,02,01,10,06,00,266.3,,,,,,,,,,,,,,
2018,02,01,10,07,00,281.2,,,,,,,,,,,,,,
2018,02,01,10,08,00,274.5,,,,,,,,,,,,,,
2018,02,01,10,09,00,263.1,,,,,,,,,,,,,,
2018,02,01,10,10,00,247.4,,,,,,,,,,,,,,
2018,02,01,10,11,00,241.2,,,,,,,,,,,,,,
2018,02,01,10,12,00,231.9,,,,,,,,,,,,,,
2018,02,01,10,13,00,236.2,,,,,,,,,,,,,,
2018,02,01,10,14,00,216.5,,,,,,,,,,,,,,
2018,02,01,10,15,00,226.8,,,,,,,,,,,,,,
2018,02,01,10,16,00,210.3,,,,,,,,,,,,,,
2018,02,01,10,17,00,194.4,,,,,,,,,,,,,,
2018,02,01,10,18,00,207.8,,,,,,,,,,,,,,
2018,02,01,10,19,00,261.1,,,,,,,,,,,,,,
2018,02,01,10,20,00,333.2,,,,,,,,,,,,,,
2018,02,01,10,21,00,,,,,,,,,,,,,,,
2018,02,01,10,22,00,,,,,,,,,,,,,,,
2018,02,01,10,23,00,309.6,,,,,,,,,,,,,,
2018,02,01,10,24,00,278.2,,,,,,,,,,,,,,
2018,02,01,10,25,00,267.1,,,,,,,,,,,,,,
2018,02,01,10,26,00,213.9,,,,,,,,,,,,,,
2018,02,01,10,27,00,196.3,,,,,,,,,,,,,,
2018,02,01,10,28,00,194.7,,,,,,,,,,,,,,
2018,02,01,10,29,00,186.5,,,,,,,,,,,,,,
2018,02,01,10,30,00,184.6,,,,,,,,,,,,,,
2018,02,01,10,31,00,212.5,,,,,,,,,,,,,,
2018,02,01,10,32,00,190.3,,,,,,,,,,,,,,
2018,02,01,10,33,00,215.9,,,,,,,,,,,,,,
2018,02,01,10,34,00,229.9,,,,,,,,,,,,,,
2018,02,01,10,35,00,213.3,,,,,,,,,,,,,,
2018,02,01,10,36,00,230.3,,,,,,,,,,,,,,
2018,02,01,10,37,00,202.1,,,,,,,,,,,,,,
2018,02,01,10,38,00,186.4,,,,,,,,,,,,,,
2018,02,01,10,39,00,182.6,,,,,,,,,,,,,,
2018,02,01,10,40,00,218.5,,,,,,,,,,,,,,
2018,02,01,10,41,00,206.7,,,,,,,,,,,,,,
2018,02,01,10,42,00,204.5,,,,,,,,,,,,,,
2018,02,01,10,43,00,217.4,,,,,,,,,,,,,,
2018,02,01,10,44,00,217.1,,,,,,,,,,,,,,
2018,02,01,10,45,00,234.2,,,,,,,,,,,,,,
2018,02,01,10,46,00,238.6,,,,,,,,,,,,,,
2018,02,01,10,47,00,225.0,,,,,,,,,,,,,,
2018,02,01,10,48,00,217.2,,,,,,,,,,,,,,
2018,02,01,10,49,00,204.7,,,,,,,,,,,,,,
2018,02,01,10,50,00,220.2,,,,,,,,,,,,,,
2018,02,01,10,51,00,177.7,,,,,,,,,,,,,,
2018,02,01,10,52,00,202.7,,,,,,,,,,,,,,
2018,02,01,10,53,00,226.8,,,,,,,,,,,,,,
2018,02,01,10,54,00,208.5,,,,,,,,,,,,,,
2018,02,01,10,55,00,193.8,,,,,,,,,,,,,,
2018,02,01,10,56,00,203.5,,,,,,,,,,,,,,
2018,02,01,10,57,00,230.3,,,,,,,,,,,,,,
2018,02,01,10,58,00,194.6,,,,,,,,,,,,,,
2018,02,01,10,59,00,198.6,,,,,,,,,,,,,,
2018,02,01,11,00,00,239.6,,,,,,,,,,,,,,
2018,02,01,11,01,00,261.7,,,,,,,,,,,,,,
2018,02,01,11,02,00,256.6,,,,,,,,,,,,,,
2018,02,01,11,03,00,228.6,,,,,,,,,,,,,,
2018,02,01,11,04,00,244.5,,,,,,,,,,,,,,
2018,02,01,11,05,00,244.9,,,,,,,,,,,,,,
2018,02,01,11,06,00,291.2,,,,,,,,,,,,,,
2018,02,01,11,07,00,313.7,,,,,,,,,,,,,,
2018,02,01,11,08,00,268.8,,,,,,,,,,,,,,
2018,02,01,11,09,00,248.3,,,,,,,,,,,,,,
2018,02,01,11,10,00,249.1,,,,,,,,,,,,,,
2018,02,01,11,11,00,244.5,,,,,,,,,,,,,,
2018,02,01,11,12,00,226.8,,,,,,,,,,,,,,
2018,02,01,11,13,00,199.3,,,,,,,,,,,,,,
2018,02,01,11,14,00,131.6,,,,,,,,,,,,,,
2018,02,01,11,15,00,78.0,,,,,,,,,,,,,,
2018,02,01,11,16,00,86.0,,,,,,,,,,,,,,
2018,02,01,11,17,00,128.6,,,,,,,,,,,,,,
2018,02,01,11,18,00,138.2,,,,,,,,,,,,,,
2018,02,01,11,19,00,144.4,,,,,,,,,,,,,,
2018,02,01,11,20,00,122.8,,,,,,,,,,,,,,
2018,02,01,11,21,00,143.3,,,,,,,,,,,,,,
2018,02,01,11,22,00,158.5,,,,,,,,,,,,,,
2018,02,01,11,23,00,85.5,,,,,,,,,,,,,,
2018,02,01,11,24,00,97.0,,,,,,,,,,,,,,
2018,02,01,11,25,00,85.1,,,,,,,,,,,,,,
2018,02,01,11,26,00,127.6,,,,,,,,,,,,,,
2018,02,01,11,27,00,176.3,,,,,,,,,,,,,,
2018,02,01,11,28,00,176.4,,,,,,,,,,,,,,
2018,02,01,11,29,00,191.4,,,,,,,,,,,,,,
2018,02,01,11,30,00,149.3,,,,,,,,,,,,,,
2018,02,01,11,31,00,111.9,,,,,,,,,,,,,,
2018,02,01,11,32,00,63.5,,,,,,,,,,,,,,
2018,02,01,11,33,00,77.1,,,,,,,,,,,,,,
2018,02,01,11,34,00,90.5,,,,,,,,,,,,,,
2018,02,01,11,35,00,164.6,,,,,,,,,,,,,,
2018,02,01,11,36,00,220.8,,,,,,,,,,,,,,
2018,02,01,11,37,00,150.7,,,,,,,,,,,,,,
2018,02,01,11,38,00,127.4,,,,,,,,,,,,,,
2018,02,01,11,39,00,109.8,,,,,,,,,,,,,,
2018,02,01,11,40,00,149.6,,,,,,,,,,,,,,
2018,02,01,11,41,00,217.3,,,,,,,,,,,,,,
2018,02,01,11,42,00,226.5,,,,,,,,,,,,,,
2018,02,01,11,43,00,200.7,,,,,,,,,,,,,,
2018,02,01,11,44,00,215.4,,,,,,,,,,,,,,
2018,02,01,11,45,00,203.1,,,,,,,,,,,,,,
2018,02,01,11,46,00,166.7,,,,,,,,,,,,,,
2018,02,01,11,47,00,182.3,,,,,,,,,,,,,,
2018,02,01,11,48,00,145.9,,,,,,,,,,,,,,
2018,02,01,11,49,00,89.8,,,,,,,,,,,,,,
2018,02,01,11,50,00,89.0,,,,,,,,,,,,,,
2018,02,01,11,51,00,88.4,,,,,,,,,,,,,,
2018,02,01,11,52,00,80.5,,,,,,,,,,,,,,
2018,02,01,11,53,00,78.1,,,,,,,,,,,,,,
2018,02,01,11,54,00,99.9,,,,,,,,,,,,,,
2018,02,01,11,55,00,47.1,,,,,,,,,,,,,,
2018,02,01,11,56,00,6.9,,,,,,,,,,,,,,
2018,02,01,11,57,00,-75.0,,,,,,,,,,,,,,
2018,02,01,11,58,00,-66.1,,,,,,,,,,,,,,
2018,02,01,11,59,00,-5.0,,,,,,,,,,,,,,
2018,02,01,12,00,00,-6.8,,,,,,,,,,,,,,
2018,02,01,12,01,00,27.6,,,,,,,,,,,,,,
2018,02,01,12,02,00,34.0,,,,,,,,,,,,,,
2018,02,01,12,03,00,36.2,,,,,,,,,,,,,,
2018,02,01,12,04,00,24.6,,,,,,,,,,,,,,
2018,02,01,12,05,00,17.9,,,,,,,,,,,,,,
2018,02,01,12,06,00,39.0,,,,,,,,,,,,,,
2018,02,01,12,07,00,83.6,,,,,,,,,,,,,,
2018,02,01,12,08,00,117.6,,,,,,,,,,,,,,
2018,02,01,12,09,00,107.7,,,,,,,,,,,,,,
2018,02,01,12,10,00,86.5,,,,,,,,,,,,,,
2018,02,01,12,11,00,119.6,,,,,,,,,,,,,,
2018,02,01,12,12,00,154.6,,,,,,,,,,,,,,
2018,02,01,12,13,00,158.4,,,,,,,,,,,,,,
2018,02,01,12,14,00,171.0,,,,,,,,,,,,,,
2018,02,01,12,15,00,157.6,,,,,,,,,,,,,,
2018,02,01,12,16,00,169.7,,,,,,,,,,,,,,
2018,02,01,12,17,00,223.1,,,,,,,,,,,,,,
2018,02,01,12,18,00,304.4,,,,,,,,,,,,,,
2018,02,01,12,19,00,262.4,,,,,,,,,,,,,,
2018,02,01,12,20,00,186.4,,,,,,,,,,,,,,
2018,02,01,12,21,00,179.8,,,,,,,,,,,,,,
2018,02,01,12,22,00,181.7,,,,,,,,,,,,,,
2018,02,01,12,23,00,151.3,,,,,,,,,,,,,,
2018,02,01,12,24,00,160.1,,,,,,,,,,,,,,
2018,02,01,12,25,00,67.1,,,,,,,,,,,,,,
2018,02,01,12,26,00,83.7,,,,,,,,,,,,,,
2018,02,01,12,27,00,140.0,,,,,,,,,,,,,,
2018,02,01,12,28,00,140.2,,,,,,,,,,,,,,
2018,02,01,12,29,00,133.6,,,,,,,,,,,,,,
2018,02,01,12,30,00,116.0,,,,,,,,,,,,,,
2018,02,01,12,31,00,139.6,,,,,,,,,,,,,,
2018,02,01,12,32,00,104.6,,,,,,,,,,,,,,
2018,02,01,12,33,00,92.4,,,,,,,,,,,,,,
2018,02,01,12,34,00,73.9,,,,,,,,,,,,,,
2018,02,01,12,35,00,73.9,,,,,,,,,,,,,,
2018,02,01,12,36,00,91.4,,,,,,,,,,,,,,
2018,02,01,12,37,00,68.7,,,,,,,,,,,,,,
2018,02,01,12,38,00,73.7,,,,,,,,,,,,,,
2018,02,01,12,39,00,58.1,,,,,,,,,,,,,,
2018,02,01,12,40,00,71.6,,,,,,,,,,,,,,
2018,02,01,12,41,00,99.3,,,,,,,,,,,,,,
2018,02,01,12,42,00,109.6,,,,,,,,,,,,,,
2018,02,01,12,43,00,41.4,,,,,,,,,,,,,,
2018,02,01,12,44,00,48.5,,,,,,,,,,,,,,
2018,02,01,12,45,00,48.0,,,,,,,,,,,,,,
2018,02,01,12,46,00,-11.4,,,,,,,,,,,,,,
2018,02,01,12,47,00,-31.2,,,,,,,,,,,,,,
2018,02,01,12,48,00,-9.6,,,,,,,,,,,,,,
2018,02,01,12,49,00,24.7,,,,,,,,,,,,,,
2018,02,01,12,50,00,37.5,,,,,,,,,,,,,,
2018,02,01,12,51,00,27.6,,,,,,,,,,,,,,
2018,02,01,12,52,00,-3.4,,,,,,,,,,,,,,
2018,02,01,12,53,00,31.1,,,,,,,,,,,,,,
2018,02,01,12,54,00,44.8,,,,,,,,,,,,,,
2018,02,01,12,55,00,41.3,,,,,,,,,,,,,,
2018,02,01,12,56,00,56.7,,,,,,,,,,,,,,
2018,02,01,12,57,00,78.7,,,,,,,,,,,,,,
2018,02,01,12,58,00,84.2,,,,,,,,,,,,,,
2018,02,01,12,59,00,66.9,,,,,,,,,,,,,,
2018,02,01,13,00,00,91.6,,,,,,,,,,,,,,
2018,02,01,13,01,00,92.7,,,,,,,,,,,,,,
2018,02,01,13,02,00,77.9,,,,,,,,,,,,,,
2018,02,01,13,03,00,88.8,,,,,,,,,,,,,,
2018,02,01,13,04,00,72.5,,,,,,,,,,,,,,
2018,02,01,13,05,00,70.4,,,,,,,,,,,,,,
2018,02,01,13,06,00,71.6,,,,,,,,,,,,,,
2018,02,01,13,07,00,59.5,,,,,,,,,,,,,,
2018,02,01,13,08,00,110.8,,,,,,,,,,,,,,
2018,02,01,13,09,00,146.2,,,,,,,,,,,,,,
2018,02,01,13,10,00,185.0,,,,,,,,,,,,,,
2018,02,01,13,11,00,134.9,,,,,,,,,,,,,,
2018,02,01,13,12,00,139.7,,,,,,,,,,,,,,
2018,02,01,13,13,00,129.2,,,,,,,,,,,,,,
2018,02,01,13,14,00,109.6,,,,,,,,,,,,,,
2018,02,01,13,15,00,147.0,,,,,,,,,,,,,,
2018,02,01,13,16,00,137.1,,,,,,,,,,,,,,
2018,02,01,13,17,00,190.7,,,,,,,,,,,,,,
2018,02,01,13,18,00,242.8,,,,,,,,,,,,,,
2018,02,01,13,19,00,271.1,,,,,,,,,,,,,,
2018,02,01,13,20,00,310.4,,,,,,,,,,,,,,
2018,02,01,13,21,00,349.2,,,,,,,,,,,,,,
2018,02,01,13,22,00,421.2,,,,,,,,,,,,,,
2018,02,01,13,23,00,455.0,,,,,,,,,,,,,,
2018,02,01,13,24,00,384.4,,,,,,,,,,,,,,
2018,02,01,13,25,00,286.3,,,,,,,,,,,,,,
2018,02,01,13,26,00,301.5,,,,,,,,,,,,,,
2018,02,01,13,27,00,262.6,,,,,,,,,,,,,,
2018,02,01,13,28,00,216.0,,,,,,,,,,,,,,
2018,02,01,13,29,00,202.0,,,,,,,,,,,,,,
2018,02,01,13,30,00,212.5,,,,,,,,,,,,,,
2018,02,01,13,31,00,,,,,,,,,,,,,,,
2018,02,01,13,32,00,,,,,,,,,,,,,,,
2018,02,01,13,33,00,199.3,,,,,,,,,,,,,,
2018,02,01,13,34,00,208.1,,,,,,,,,,,,,,
2018,02,01,13,35,00,278.2,,,,,,,,,,,,,,
2018,02,01,13,36,00,431.9,,,,,,,,,,,,,,
2018,02,01,13,37,00,463.5,,,,,,,,,,,,,,
2018,02,01,13,38,00,348.8,,,,,,,,,,,,,,
2018,02,01,13,39,00,279.1,,,,,,,,,,,,,,
2018,02,01,13,40,00,210.7,,,,,,,,,,,,,,
2018,02,01,13,41,00,173.1,,,,,,,,,,,,,,
2018,02,01,13,42,00,236.4,,,,,,,,,,,,,,
2018,02,01,13,43,00,248.8,,,,,,,,,,,,,,
2018,02,01,13,44,00,194.5,,,,,,,,,,,,,,
2018,02,01,13,45,00,152.7,,,,,,,,,,,,,,
2018,02,01,13,46,00,127.3,,,,,,,,,,,,,,
2018,02,01,13,47,00,150.0,,,,,,,,,,,,,,
2018,02,01,13,48,00,231.9,,,,,,,,,,,,,,
2018,02,01,13,49,00,244.8,,,,,,,,,,,,,,
2018,02,01,13,50,00,252.6,,,,,,,,,,,,,,
2018,02,01,13,51,00,304.2,,,,,,,,,,,,,,
2018,02,01,13,52,00,246.1,,,,,,,,,,,,,,
2018,02,01,13,53,00,236.7,,,,,,,,,,,,,,
2018,02,01,13,54,00,251.5,,,,,,,,,,,,,,
2018,02,01,13,55,00,223.1,,,,,,,,,,,,,,
2018,02,01,13,56,00,187.3,,,,,,,,,,,,,,
2018,02,01,13,57,00,169.2,,,,,,,,,,,,,,
2018,02,01,13,58,00,150.0,,,,,,,,,,,,,,
2018,02,01,13,59,00,154.9,,,,,,,,,,,,,,
2018,02,01,14,00,00,165.8,,,,,,,,,,,,,,
2018,02,01,14,01,00,177.4,,,,,,,,,,,,,,
2018,02,01,14,02,00,158.9,,,,,,,,,,,,,,
2018,02,01,14,03,00,133.2,,,,,,,,,,,,,,
2018,02,01,14,04,00,123.3,,,,,,,,,,,,,,
2018,02,01,14,05,00,122.4,,,,,,,,,,,,,,
2018,02,01,14,06,00,121.7,,,,,,,,,,,,,,
2018,02,01,14,07,00,121.9,,,,,,,,,,,,,,
2018,02,01,14,08,00,133.8,,,,,,,,,,,,,,
2018,02,01,14,09,00,167.5,,,,,,,,,,,,,,
2018,02,01,14,10,00,195.2,,,,,,,,,,,,,,
2018,02,01,14,11,00,169.2,,,,,,,,,,,,,,
2018,02,01,14,12,00,161.8,,,,,,,,,,,,,,
2018,02,01,14,13,00,137.0,,,,,,,,,,,,,,
2018,02,01,14,14,00,112.1,,,,,,,,,,,,,,
2018,02,01,14,15,00,84.4,,,,,,,,,,,,,,
2018,02,01,14,16,00,76.5,,,,,,,,,,,,,,
2018,02,01,14,17,00,77.6,,,,,,,,,,,,,,
2018,02,01,14,18,00,70.0,,,,,,,,,,,,,,
2018,02,01,14,19,00,65.7,,,,,,,,,,,,,,
2018,02,01,14,20,00,72.3,,,,,,,,,,,,,,
2018,02,01,14,21,00,67.5,,,,,,,,,,,,,,
2018,02,01,14,22,00,51.9,,,,,,,,,,,,,,
2018,02,01,14,23,00,39.5,,,,,,,,,,,,,,
2018,02,01,14,24,00,46.7,,,,,,,,,,,,,,
2018,02,01,14,25,00,39.1,,,,,,,,,,,,,,
2018,02,01,14,26,00,36.8,,,,,,,,,,,,,,
2018,02,01,14,27,00,39.1,,,,,,,,,,,,,,
2018,02,01,14,28,00,36.6,,,,,,,,,,,,,,
2018,02,01,14,29,00,36.2,,,,,,,,,,,,,,
2018,02,01,14,30,00,36.3,,,,,,,,,,,,,,
2018,02,01,14,31,00,35.2,,,,,,,,,,,,,,
2018,02,01,14,32,00,37.7,,,,,,,,,,,,,,
2018,02,01,14,33,00,56.9,,,,,,,,,,,,,,
2018,02,01,14,34,00,36.9,,,,,,,,,,,,,,
2018,02,01,14,35,00,37.5,,,,,,,,,,,,,,
2018,02,01,14,36,00,36.9,,,,,,,,,,,,,,
2018,02,01,14,37,00,48.7,,,,,,,,,,,,,,
2018,02,01,14,38,00,42.9,,,,,,,,,,,,,,
2018,02,01,14,39,00,41.6,,,,,,,,,,,,,,
2018,02,01,14,40,00,43.0,,,,,,,,,,,,,,
2018,02,01,14,41,00,38.0,,,,,,,,,,,,,,
2018,02,01,14,42,00,47.2,,,,,,,,,,,,,,
2018,02,01,14,43,00,55.5,,,,,,,,,,,,,,
2018,02,01,14,44,00,34.4,,,,,,,,,,,,,,
2018,02,01,14,45,00,28.3,,,,,,,,,,,,,,
2018,02,01,14,46,00,16.3,,,,,,,,,,,,,,
2018,02,01,14,47,00,9.8,,,,,,,,,,,,,,
2018,02,01,14,48,00,22.7,,,,,,,,,,,,,,
2018,02,01,14,49,00,34.4,,,,,,,,,,,,,,
2018,02,01,14,50,00,34.6,,,,,,,,,,,,,,
2018,02,01,14,51,00,34.0,,,,,,,,,,,,,,
2018,02,01,14,52,00,35.9,,,,,,,,,,,,,,
2018,02,01,14,53,00,34.1,,,,,,,,,,,,,,
2018,02,01,14,54,00,31.8,,,,,,,,,,,,,,
2018,02,01,14,55,00,29.9,,,,,,,,,,,,,,
2018,02,01,14,56,00,28.1,,,,,,,,,,,,,,
2018,02,01,14,57,00,17.0,,,,,,,,,,,,,,
2018,02,01,14,58,00,20.6,,,,,,,,,,,,,,
2018,02,01,14,59,00,30.9,,,,,,,,,,,,,,
2018,02,01,15,00,00,35.0,,,,,,,,,,,,,,
2018,02,01,15,01,00,40.7,,,,,,,,,,,,,,
