2018,07,06,07,31,00,176.7,,,,,,,,,,,,,,
2018,07,06,07,32,00,183.1,,,,,,,,,,,,,,
2018,07,06,07,33,00,166.2,,,,,,,,,,,,,,
2018,07,06,07,34,00,173.1,,,,,,,,,,,,,,
2018,07,06,07,35,00,167.2,,,,,,,,,,,,,,
2018,07,06,07,36,00,162.3,,,,,,,,,,,,,,
2018,07,06,07,37,00,165.6,,,,,,,,,,,,,,
2018,07,06,07,38,00,179.6,,,,,,,,,,,,,,
2018,07,06,07,39,00,166.2,,,,,,,,,,,,,,
2018,07,06,07,40,00,166.3,,,,,,,,,,,,,,
2018,07,06,07,41,00,179.3,,,,,,,,,,,,,,
2018,07,06,07,42,00,172.5,,,,,,,,,,,,,,
2018,07,06,07,43,00,178.6,,,,,,,,,,,,,,
2018,07,06,07,44,00,168.1,,,,,,,,,,,,,,
2018,07,06,07,45,00,165.9,,,,,,,,,,,,,,
2018,07,06,07,46,00,165.2,,,,,,,,,,,,,,
2018,07,06,07,47,00,167.5,,,,,,,,,,,,,,
2018,07,06,07,48,00,185.2,,,,,,,,,,,,,,
2018,07,06,07,49,00,176.3,,,,,,,,,,,,,,
2018,07,06,07,50,00,171.1,,,,,,,,,,,,,,
2018,07,06,07,51,00,169.8,,,,,,,,,,,,,,
2018,07,06,07,52,00,183.1,,,,,,,,,,,,,,
2018,07,06,07,53,00,168.2,,,,,,,,,,,,,,
2018,07,06,07,54,00,185.7,,,,,,,,,,,,,,
2018,07,06,07,55,00,174.2,,,,,,,,,,,,,,
2018,07,06,07,56,00,175.0,,,,,,,,,,,,,,
2018,07,06,07,57,00,177.9,,,,,,,,,,,,,,
2018,07,06,07,58,00,187.2,,,,,,,,,,,,,,
2018,07,06,07,59,00,189.0,,,,,,,,,,,,,,
2018,07,06,08,00,00,168.7,,,,,,,,,,,,,,
2018,07,06,08,01,00,165.6,,,,,,,,,,,,,,
2018,07,06,08,02,00,170.0,,,,,,,,,,,,,,
2018,07,06,08,03,00,175.2,,,,,,,,,,,,,,
2018,07,06,08,04,00,173.5,,,,,,,,,,,,,,
2018,07,06,08,05,00,166.6,,,,,,,,,,,,,,
2018,07,06,08,06,00,168.0,,,,,,,,,,,,,,
2018,07,06,08,07,00,174.1,,,,,,,,,,,,,,
2018,07,06,08,08,00,184.1,,,,,,,,,,,,,,
2018,07,06,08,09,00,166.3,,,,,,,,,,,,,,
2018,07,06,08,10,00,179.3,,,,,,,,,,,,,,
2018,07,06,08,11,00,173.3,,,,,,,,,,,,,,
2018,07,06,08,12,00,177.2,,,,,,,,,,,,,,
2018,07,06,08,13,00,165.8,,,,,,,,,,,,,,
2018,07,06,08,14,00,165.2,,,,,,,,,,,,,,
2018,07,06,08,15,00,168.7,,,,,,,,,,,,,,
2018,07,06,08,16,00,164.5,,,,,,,,,,,,,,
2018,07,06,08,17,00,160.6,,,,,,,,,,,,,,
2018,07,06,08,18,00,160.9,,,,,,,,,,,,,,
2018,07,06,08,19,00,154.1,,,,,,,,,,,,,,
2018,07,06,08,20,00,159.7,,,,,,,,,,,,,,
2018,07,06,08,21,00,166.5,,,,,,,,,,,,,,
2018,07,06,08,22,00,155.2,,,,,,,,,,,,,,
2018,07,06,08,23,00,154.1,,,,,,,,,,,,,,
2018,07,06,08,24,00,149.1,,,,,,,,,,,,,,
2018,07,06,08,25,00,154.8,,,,,,,,,,,,,,
2018,07,06,08,26,00,165.5,,,,,,,,,,,,,,
2018,07,06,08,27,00,167.7,,,,,,,,,,,,,,
2018,07,06,08,28,00,164.2,,,,,,,,,,,,,,
2018,07,06,08,29,00,169.2,,,,,,,,,,,,,,
2018,07,06,08,30,00,175.1,,,,,,,,,,,,,,
2018,07,06,08,31,00,183.1,,,,,,,,,,,,,,
2018,07,06,08,32,00,193.8,,,,,,,,,,,,,,
2018,07,06,08,33,00,200.0,,,,,,,,,,,,,,
2018,07,06,08,34,00,200.4,,,,,,,,,,,,,,
2018,07,06,08,35,00,201.5,,,,,,,,,,,,,,
2018,07,06,08,36,00,206.4,,,,,,,,,,,,,,
2018,07,06,08,37,00,208.4,,,,,,,,,,,,,,
2018,07,06,08,38,00,210.4,,,,,,,,,,,,,,
2018,07,06,08,39,00,208.3,,,,,,,,,,,,,,
2018,07,06,08,40,00,213.5,,,,,,,,,,,,,,
2018,07,06,08,41,00,217.1,,,,,,,,,,,,,,
2018,07,06,08,42,00,225.4,,,,,,,,,,,,,,
2018,07,06,08,43,00,250.6,,,,,,,,,,,,,,
2018,07,06,08,44,00,239.8,,,,,,,,,,,,,,
2018,07,06,08,45,00,224.0,,,,,,,,,,,,,,
2018,07,06,08,46,00,208.6,,,,,,,,,,,,,,
2018,07,06,08,47,00,212.0,,,,,,,,,,,,,,
2018,07,06,08,48,00,220.4,,,,,,,,,,,,,,
2018,07,06,08,49,00,206.8,,,,,,,,,,,,,,
2018,07,06,08,50,00,203.9,,,,,,,,,,,,,,
2018,07,06,08,51,00,204.8,,,,,,,,,,,,,,
2018,07,06,08,52,00,202.5,,,,,,,,,,,,,,
2018,07,06,08,53,00,189.6,,,,,,,,,,,,,,
2018,07,06,08,54,00,171.7,,,,,,,,,,,,,,
2018,07,06,08,55,00,164.8,,,,,,,,,,,,,,
2018,07,06,08,56,00,157.5,,,,,,,,,,,,,,
2018,07,06,08,57,00,156.0,,,,,,,,,,,,,,
2018,07,06,08,58,00,155.5,,,,,,,,,,,,,,
2018,07,06,08,59,00,147.2,,,,,,,,,,,,,,
2018,07,06,09,00,00,128.5,,,,,,,,,,,,,,
2018,07,06,09,01,00,137.3,,,,,,,,,,,,,,
2018,07,06,09,02,00,124.1,,,,,,,,,,,,,,
2018,07,06,09,03,00,120.3,,,,,,,,,,,,,,
2018,07,06,09,04,00,116.2,,,,,,,,,,,,,,
2018,07,06,09,05,00,113.3,,,,,,,,,,,,,,
2018,07,06,09,06,00,109.0,,,,,,,,,,,,,,
2018,07,06,09,07,00,109.7,,,,,,,,,,,,,,
2018,07,06,09,08,00,106.1,,,,,,,,,,,,,,
2018,07,06,09,09,00,101.4,,,,,,,,,,,,,,
2018,07,06,09,10,00,102.8,,,,,,,,,,,,,,
2018,07,06,09,11,00,95.7,,,,,,,,,,,,,,
2018,07,06,09,12,00,91.6,,,,,,,,,,,,,,
2018,07,06,09,13,00,84.5,,,,,,,,,,,,,,
2018,07,06,09,14,00,79.1,,,,,,,,,,,,,,
2018,07,06,09,15,00,69.4,,,,,,,,,,,,,,
2018,07,06,09,16,00,55.0,,,,,,,,,,,,,,
2018,07,06,09,17,00,46.4,,,,,,,,,,,,,,
2018,07,06,09,18,00,39.9,,,,,,,,,,,,,,
2018,07,06,09,19,00,14.4,,,,,,,,,,,,,,
2018,07,06,09,20,00,2.6,,,,,,,,,,,,,,
2018,07,06,09,21,00,5.5,,,,,,,,,,,,,,
2018,07,06,09,22,00,23.7,,,,,,,,,,,,,,
2018,07,06,09,23,00,60.0,,,,,,,,,,,,,,
2018,07,06,09,24,00,118.3,,,,,,,,,,,,,,
2018,07,06,09,25,00,160.8,,,,,,,,,,,,,,
2018,07,06,09,26,00,128.6,,,,,,,,,,,,,,
2018,07,06,09,27,00,345.5,,,,,,,,,,,,,,
2018,07,06,09,28,00,196.8,,,,,,,,,,,,,,
2018,07,06,09,29,00,199.1,,,,,,,,,,,,,,
2018,07,06,09,30,00,276.9,,,,,,,,,,,,,,
2018,07,06,09,31,00,379.5,,,,,,,,,,,,,,
2018,07,06,09,32,00,500.0,,,,,,,,,,,,,,
2018,07,06,09,33,00,396.4,,,,,,,,,,,,,,
2018,07,06,09,34,00,312.5,,,,,,,,,,,,,,
2018,07,06,09,35,00,35.9,,,,,,,,,,,,,,
2018,07,06,09,36,00,530.6,,,,,,,,,,,,,,
2018,07,06,09,37,00,495.3,,,,,,,,,,,,,,
2018,07,06,09,38,00,207.9,,,,,,,,,,,,,,
2018,07,06,09,39,00,298.4,,,,,,,,,,,,,,
2018,07,06,09,40,00,500.1,,,,,,,,,,,,,,
2018,07,06,09,41,00,397.8,,,,,,,,,,,,,,
2018,07,06,09,42,00,652.4,,,,,,,,,,,,,,
2018,07,06,09,43,00,1597.8,,,,,,,,,,,,,,
2018,07,06,09,44,00,4216.0,,,,,,,,,,,,,,
2018,07,06,09,45,00,5802.4,,,,,,,,,,,,,,
2018,07,06,09,46,00,5854.4,,,,,,,,,,,,,,
2018,07,06,09,47,00,353.4,,,,,,,,,,,,,,
2018,07,06,09,48,00,5273.1,,,,,,,,,,,,,,
2018,07,06,09,49,00,3236.8,,,,,,,,,,,,,,
2018,07,06,09,50,00,5175.3,,,,,,,,,,,,,,
2018,07,06,09,51,00,-498.2,,,,,,,,,,,,,,
2018,07,06,09,52,00,1593.2,,,,,,,,,,,,,,
2018,07,06,09,53,00,5358.0,,,,,,,,,,,,,,
2018,07,06,09,54,00,8583.5,,,,,,,,,,,,,,
2018,07,06,09,55,00,-2656.4,,,,,,,,,,,,,,
2018,07,06,09,56,00,577.9,,,,,,,,,,,,,,
2018,07,06,09,57,00,912.3,,,,,,,,,,,,,,
2018,07,06,09,58,00,-4068.9,,,,,,,,,,,,,,
2018,07,06,09,59,00,-6154.7,,,,,,,,,,,,,,
2018,07,06,10,00,00,-12748.6,,,,,,,,,,,,,,
2018,07,06,10,01,00,-3635.5,,,,,,,,,,,,,,
2018,07,06,10,02,00,-15234.5,,,,,,,,,,,,,,
2018,07,06,10,03,00,-15706.7,,,,,,,,,,,,,,
2018,07,06,10,04,00,-3435.2,,,,,,,,,,,,,,
2018,07,06,10,05,00,-3582.0,,,,,,,,,,,,,,
2018,07,06,10,06,00,-13089.4,,,,,,,,,,,,,,
2018,07,06,10,07,00,-9299.5,,,,,,,,,,,,,,
2018,07,06,10,08,00,-7055.7,,,,,,,,,,,,,,
2018,07,06,10,09,00,-13928.2,,,,,,,,,,,,,,
2018,07,06,10,10,00,-8658.8,,,,,,,,,,,,,,
2018,07,06,10,11,00,-9126.1,,,,,,,,,,,,,,
2018,07,06,10,12,00,-16569.0,,,,,,,,,,,,,,
2018,07,06,10,13,00,-18496.9,,,,,,,,,,,,,,
2018,07,06,10,14,00,-19311.8,,,,,,,,,,,,,,
2018,07,06,10,15,00,-19098.5,,,,,,,,,,,,,,
2018,07,06,10,16,00,-19008.1,,,,,,,,,,,,,,
2018,07,06,10,17,00,-3492.9,,,,,,,,,,,,,,
2018,07,06,10,18,00,-15069.5,,,,,,,,,,,,,,
2018,07,06,10,19,00,-13425.0,,,,,,,,,,,,,,
2018,07,06,10,20,00,-8922.5,,,,,,,,,,,,,,
2018,07,06,10,21,00,-7436.8,,,,,,,,,,,,,,
2018,07,06,10,22,00,9182.6,,,,,,,,,,,,,,
2018,07,06,10,23,00,9129.5,,,,,,,,,,,,,,
2018,07,06,10,24,00,8494.8,,,,,,,,,,,,,,
2018,07,06,10,25,00,14527.9,,,,,,,,,,,,,,
2018,07,06,10,26,00,15409.3,,,,,,,,,,,,,,
2018,07,06,10,27,00,12036.4,,,,,,,,,,,,,,
2018,07,06,10,28,00,5358.9,,,,,,,,,,,,,,
2018,07,06,10,29,00,12803.0,,,,,,,,,,,,,,
2018,07,06,10,30,00,13564.1,,,,,,,,,,,,,,
2018,07,06,10,31,00,13959.5,,,,,,,,,,,,,,
2018,07,06,10,32,00,12689.7,,,,,,,,,,,,,,
2018,07,06,10,33,00,11194.7,,,,,,,,,,,,,,
2018,07,06,10,34,00,10315.7,,,,,,,,,,,,,,
2018,07,06,10,35,00,-2262.4,,,,,,,,,,,,,,
2018,07,06,10,36,00,7954.3,,,,,,,,,,,,,,
2018,07,06,10,37,00,11277.3,,,,,,,,,,,,,,
2018,07,06,10,38,00,13863.1,,,,,,,,,,,,,,
2018,07,06,10,39,00,13242.8,,,,,,,,,,,,,,
2018,07,06,10,40,00,15663.2,,,,,,,,,,,,,,
2018,07,06,10,41,00,13057.7,,,,,,,,,,,,,,
2018,07,06,10,42,00,12916.2,,,,,,,,,,,,,,
2018,07,06,10,43,00,7251.3,,,,,,,,,,,,,,
2018,07,06,10,44,00,-1432.2,,,,,,,,,,,,,,
2018,07,06,10,45,00,-8364.5,,,,,,,,,,,,,,
2018,07,06,10,46,00,-10784.6,,,,,,,,,,,,,,
2018,07,06,10,47,00,-12638.0,,,,,,,,,,,,,,
2018,07,06,10,48,00,-14070.1,,,,,,,,,,,,,,
2018,07,06,10,49,00,-14303.1,,,,,,,,,,,,,,
2018,07,06,10,50,00,-14894.4,,,,,,,,,,,,,,
2018,07,06,10,51,00,-15212.5,,,,,,,,,,,,,,
2018,07,06,10,52,00,-15030.9,,,,,,,,,,,,,,
2018,07,06,10,53,00,-15868.1,,,,,,,,,,,,,,
2018,07,06,10,54,00,-14681.4,,,,,,,,,,,,,,
2018,07,06,10,55,00,-13839.3,,,,,,,,,,,,,,
2018,07,06,10,56,00,-14066.8,,,,,,,,,,,,,,
2018,07,06,10,57,00,-13287.1,,,,,,,,,,,,,,
2018,07,06,10,58,00,-12374.3,,,,,,,,,,,,,,
2018,07,06,10,59,00,-10979.2,,,,,,,,,,,,,,
2018,07,06,11,00,00,-9585.0,,,,,,,,,,,,,,
2018,07,06,11,01,00,-6768.5,,,,,,,,,,,,,,
2018,07,06,11,02,00,-894.3,,,,,,,,,,,,,,
2018,07,06,11,03,00,2878.9,,,,,,,,,,,,,,
2018,07,06,11,04,00,6485.1,,,,,,,,,,,,,,
2018,07,06,11,05,00,10711.6,,,,,,,,,,,,,,
2018,07,06,11,06,00,12808.7,,,,,,,,,,,,,,
2018,07,06,11,07,00,13985.8,,,,,,,,,,,,,,
2018,07,06,11,08,00,14748.9,,,,,,,,,,,,,,
2018,07,06,11,09,00,14381.3,,,,,,,,,,,,,,
2018,07,06,11,10,00,14246.6,,,,,,,,,,,,,,
2018,07,06,11,11,00,14137.6,,,,,,,,,,,,,,
2018,07,06,11,12,00,14443.3,,,,,,,,,,,,,,
2018,07,06,11,13,00,14691.5,,,,,,,,,,,,,,
2018,07,06,11,14,00,13959.3,,,,,,,,,,,,,,
2018,07,06,11,15,00,12693.0,,,,,,,,,,,,,,
2018,07,06,11,16,00,12492.7,,,,,,,,,,,,,,
2018,07,06,11,17,00,12288.3,,,,,,,,,,,,,,
2018,07,06,11,18,00,11667.8,,,,,,,,,,,,,,
2018,07,06,11,19,00,10737.5,,,,,,,,,,,,,,
2018,07,06,11,20,00,9856.3,,,,,,,,,,,,,,
2018,07,06,11,21,00,9540.0,,,,,,,,,,,,,,
2018,07,06,11,22,00,9552.7,,,,,,,,,,,,,,
2018,07,06,11,23,00,9752.2,,,,,,,,,,,,,,
2018,07,06,11,24,00,9922.3,,,,,,,,,,,,,,
2018,07,06,11,25,00,9787.1,,,,,,,,,,,,,,
2018,07,06,11,26,00,9486.7,,,,,,,,,,,,,,
2018,07,06,11,27,00,9476.6,,,,,,,,,,,,,,
2018,07,06,11,28,00,9626.4,,,,,,,,,,,,,,
2018,07,06,11,29,00,8924.5,,,,,,,,,,,,,,
2018,07,06,11,30,00,8151.8,,,,,,,,,,,,,,
2018,07,06,11,31,00,7630.2,,,,,,,,,,,,,,
2018,07,06,11,32,00,7262.4,,,,,,,,,,,,,,
2018,07,06,11,33,00,5790.3,,,,,,,,,,,,,,
2018,07,06,11,34,00,3908.6,,,,,,,,,,,,,,
2018,07,06,11,35,00,2284.4,,,,,,,,,,,,,,
2018,07,06,11,36,00,1173.5,,,,,,,,,,,,,,
2018,07,06,11,37,00,245.2,,,,,,,,,,,,,,
2018,07,06,11,38,00,-322.3,,,,,,,,,,,,,,
2018,07,06,11,39,00,-711.5,,,,,,,,,,,,,,
2018,07,06,11,40,00,-748.7,,,,,,,,,,,,,,
2018,07,06,11,41,00,-728.3,,,,,,,,,,,,,,
2018,07,06,11,42,00,-714.1,,,,,,,,,,,,,,
2018,07,06,11,43,00,-819.8,,,,,,,,,,,,,,
2018,07,06,11,44,00,-761.6,,,,,,,,,,,,,,
2018,07,06,11,45,00,-605.8,,,,,,,,,,,,,,
2018,07,06,11,46,00,-494.8,,,,,,,,,,,,,,
2018,07,06,11,47,00,-337.8,,,,,,,,,,,,,,
2018,07,06,11,48,00,-145.6,,,,,,,,,,,,,,
2018,07,06,11,49,00,0.6,,,,,,,,,,,,,,
2018,07,06,11,50,00,163.0,,,,,,,,,,,,,,
2018,07,06,11,51,00,302.1,,,,,,,,,,,,,,
2018,07,06,11,52,00,328.7,,,,,,,,,,,,,,
2018,07,06,11,53,00,446.5,,,,,,,,,,,,,,
2018,07,06,11,54,00,467.1,,,,,,,,,,,,,,
2018,07,06,11,55,00,377.1,,,,,,,,,,,,,,
2018,07,06,11,56,00,395.6,,,,,,,,,,,,,,
2018,07,06,11,57,00,419.7,,,,,,,,,,,,,,
2018,07,06,11,58,00,377.3,,,,,,,,,,,,,,
2018,07,06,11,59,00,328.4,,,,,,,,,,,,,,
2018,07,06,12,00,00,360.5,,,,,,,,,,,,,,
2018,07,06,12,01,00,270.0,,,,,,,,,,,,,,
2018,07,06,12,02,00,244.1,,,,,,,,,,,,,,
2018,07,06,12,03,00,196.3,,,,,,,,,,,,,,
2018,07,06,12,04,00,357.1,,,,,,,,,,,,,,
2018,07,06,12,05,00,388.7,,,,,,,,,,,,,,
2018,07,06,12,06,00,473.4,,,,,,,,,,,,,,
2018,07,06,12,07,00,399.7,,,,,,,,,,,,,,
2018,07,06,12,08,00,517.5,,,,,,,,,,,,,,
2018,07,06,12,09,00,400.9,,,,,,,,,,,,,,
2018,07,06,12,10,00,321.6,,,,,,,,,,,,,,
2018,07,06,12,11,00,403.5,,,,,,,,,,,,,,
2018,07,06,12,12,00,431.5,,,,,,,,,,,,,,
2018,07,06,12,13,00,389.2,,,,,,,,,,,,,,
2018,07,06,12,14,00,330.4,,,,,,,,,,,,,,
2018,07,06,12,15,00,290.6,,,,,,,,,,,,,,
2018,07,06,12,16,00,331.6,,,,,,,,,,,,,,
2018,07,06,12,17,00,283.1,,,,,,,,,,,,,,
2018,07,06,12,18,00,185.6,,,,,,,,,,,,,,
2018,07,06,12,19,00,59.7,,,,,,,,,,,,,,
2018,07,06,12,20,00,143.6,,,,,,,,,,,,,,
2018,07,06,12,21,00,307.3,,,,,,,,,,,,,,
2018,07,06,12,22,00,172.2,,,,,,,,,,,,,,
2018,07,06,12,23,00,77.7,,,,,,,,,,,,,,
2018,07,06,12,24,00,190.2,,,,,,,,,,,,,,
2018,07,06,12,25,00,75.3,,,,,,,,,,,,,,
2018,07,06,12,26,00,157.1,,,,,,,,,,,,,,
2018,07,06,12,27,00,259.3,,,,,,,,,,,,,,
2018,07,06,12,28,00,199.3,,,,,,,,,,,,,,
2018,07,06,12,29,00,407.8,,,,,,,,,,,,,,
2018,07,06,12,30,00,468.7,,,,,,,,,,,,,,
2018,07,06,12,31,00,394.8,,,,,,,,,,,,,,
2018,07,06,12,32,00,353.3,,,,,,,,,,,,,,
2018,07,06,12,33,00,391.8,,,,,,,,,,,,,,
2018,07,06,12,34,00,374.8,,,,,,,,,,,,,,
2018,07,06,12,35,00,251.9,,,,,,,,,,,,,,
2018,07,06,12,36,00,349.2,,,,,,,,,,,,,,
2018,07,06,12,37,00,373.9,,,,,,,,,,,,,,
2018,07,06,12,38,00,449.3,,,,,,,,,,,,,,
2018,07,06,12,39,00,470.2,,,,,,,,,,,,,,
2018,07,06,12,40,00,401.8,,,,,,,,,,,,,,
2018,07,06,12,41,00,432.2,,,,,,,,,,,,,,
2018,07,06,12,42,00,600.6,,,,,,,,,,,,,,
2018,07,06,12,43,00,593.0,,,,,,,,,,,,,,
2018,07,06,12,44,00,588.6,,,,,,,,,,,,,,
2018,07,06,12,45,00,622.5,,,,,,,,,,,,,,
2018,07,06,12,46,00,564.1,,,,,,,,,,,,,,
2018,07,06,12,47,00,534.2,,,,,,,,,,,,,,
2018,07,06,12,48,00,735.5,,,,,,,,,,,,,,
2018,07,06,12,49,00,453.4,,,,,,,,,,,,,,
2018,07,06,12,50,00,516.3,,,,,,,,,,,,,,
2018,07,06,12,51,00,552.4,,,,,,,,,,,,,,
2018,07,06,12,52,00,428.0,,,,,,,,,,,,,,
2018,07,06,12,53,00,536.0,,,,,,,,,,,,,,
2018,07,06,12,54,00,503.2,,,,,,,,,,,,,,
2018,07,06,12,55,00,615.7,,,,,,,,,,,,,,
2018,07,06,12,56,00,523.4,,,,,,,,,,,,,,
2018,07,06,12,57,00,508.7,,,,,,,,,,,,,,
2018,07,06,12,58,00,262.9,,,,,,,,,,,,,,
2018,07,06,12,59,00,396.5,,,,,,,,,,,,,,
2018,07,06,13,00,00,357.3,,,,,,,,,,,,,,
2018,07,06,13,01,00,292.0,,,,,,,,,,,,,,
2018,07,06,13,02,00,381.9,,,,,,,,,,,,,,
2018,07,06,13,03,00,250.9,,,,,,,,,,,,,,
2018,07,06,13,04,00,327.1,,,,,,,,,,,,,,
2018,07,06,13,05,00,268.8,,,,,,,,,,,,,,
2018,07,06,13,06,00,104.0,,,,,,,,,,,,,,
2018,07,06,13,07,00,150.9,,,,,,,,,,,,,,
2018,07,06,13,08,00,238.1,,,,,,,,,,,,,,
2018,07,06,13,09,00,187.0,,,,,,,,,,,,,,
2018,07,06,13,10,00,143.9,,,,,,,,,,,,,,
2018,07,06,13,11,00,285.3,,,,,,,,,,,,,,
2018,07,06,13,12,00,320.4,,,,,,,,,,,,,,
2018,07,06,13,13,00,212.2,,,,,,,,,,,,,,
2018,07,06,13,14,00,229.9,,,,,,,,,,,,,,
2018,07,06,13,15,00,300.9,,,,,,,,,,,,,,
2018,07,06,13,16,00,150.4,,,,,,,,,,,,,,
2018,07,06,13,17,00,348.1,,,,,,,,,,,,,,
2018,07,06,13,18,00,354.7,,,,,,,,,,,,,,
2018,07,06,13,19,00,290.0,,,,,,,,,,,,,,
2018,07,06,13,20,00,354.7,,,,,,,,,,,,,,
2018,07,06,13,21,00,494.9,,,,,,,,,,,,,,
2018,07,06,13,22,00,393.2,,,,,,,,,,,,,,
2018,07,06,13,23,00,434.6,,,,,,,,,,,,,,
2018,07,06,13,24,00,593.4,,,,,,,,,,,,,,
2018,07,06,13,25,00,801.0,,,,,,,,,,,,,,
2018,07,06,13,26,00,1057.2,,,,,,,,,,,,,,
2018,07,06,13,27,00,1214.8,,,,,,,,,,,,,,
2018,07,06,13,28,00,936.9,,,,,,,,,,,,,,
2018,07,06,13,29,00,473.3,,,,,,,,,,,,,,
2018,07,06,13,30,00,812.0,,,,,,,,,,,,,,
2018,07,06,13,31,00,906.0,,,,,,,,,,,,,,
2018,07,06,13,32,00,522.1,,,,,,,,,,,,,,
2018,07,06,13,33,00,766.2,,,,,,,,,,,,,,
2018,07,06,13,34,00,858.1,,,,,,,,,,,,,,
2018,07,06,13,35,00,879.4,,,,,,,,,,,,,,
2018,07,06,13,36,00,902.0,,,,,,,,,,,,,,
2018,07,06,13,37,00,41.7,,,,,,,,,,,,,,
2018,07,06,13,38,00,461.3,,,,,,,,,,,,,,
2018,07,06,13,39,00,595.5,,,,,,,,,,,,,,
2018,07,06,13,40,00,470.1,,,,,,,,,,,,,,
2018,07,06,13,41,00,426.3,,,,,,,,,,,,,,
2018,07,06,13,42,00,418.3,,,,,,,,,,,,,,
2018,07,06,13,43,00,327.3,,,,,,,,,,,,,,
2018,07,06,13,44,00,479.6,,,,,,,,,,,,,,
2018,07,06,13,45,00,543.4,,,,,,,,,,,,,,
2018,07,06,13,46,00,660.0,,,,,,,,,,,,,,
2018,07,06,13,47,00,725.4,,,,,,,,,,,,,,
2018,07,06,13,48,00,691.6,,,,,,,,,,,,,,
2018,07,06,13,49,00,865.3,,,,,,,,,,,,,,
2018,07,06,13,50,00,999.8,,,,,,,,,,,,,,
2018,07,06,13,51,00,1163.3,,,,,,,,,,,,,,
2018,07,06,13,52,00,1065.5,,,,,,,,,,,,,,
2018,07,06,13,53,00,713.9,,,,,,,,,,,,,,
2018,07,06,13,54,00,666.9,,,,,,,,,,,,,,
2018,07,06,13,55,00,561.5,,,,,,,,,,,,,,
2018,07,06,13,56,00,357.2,,,,,,,,,,,,,,
2018,07,06,13,57,00,462.3,,,,,,,,,,,,,,
2018,07,06,13,58,00,454.2,,,,,,,,,,,,,,
2018,07,06,13,59,00,423.5,,,,,,,,,,,,,,
2018,07,06,14,00,00,339.7,,,,,,,,,,,,,,
2018,07,06,14,01,00,234.9,,,,,,,,,,,,,,
2018,07,06,14,02,00,-49.4,,,,,,,,,,,,,,
2018,07,06,14,03,00,-63.4,,,,,,,,,,,,,,
2018,07,06,14,04,00,-196.1,,,,,,,,,,,,,,
2018,07,06,14,05,00,-361.0,,,,,,,,,,,,,,
2018,07,06,14,06,00,-307.3,,,,,,,,,,,,,,
2018,07,06,14,07,00,-488.6,,,,,,,,,,,,,,
2018,07,06,14,08,00,-432.1,,,,,,,,,,,,,,
2018,07,06,14,09,00,-449.8,,,,,,,,,,,,,,
2018,07,06,14,10,00,-569.0,,,,,,,,,,,,,,
2018,07,06,14,11,00,-502.1,,,,,,,,,,,,,,
2018,07,06,14,12,00,-441.2,,,,,,,,,,,,,,
2018,07,06,14,13,00,-490.0,,,,,,,,,,,,,,
2018,07,06,14,14,00,-493.5,,,,,,,,,,,,,,
2018,07,06,14,15,00,-450.7,,,,,,,,,,,,,,
2018,07,06,14,16,00,-391.4,,,,,,,,,,,,,,
2018,07,06,14,17,00,-366.8,,,,,,,,,,,,,,
2018,07,06,14,18,00,-318.3,,,,,,,,,,,,,,
2018,07,06,14,19,00,-343.1,,,,,,,,,,,,,,
2018,07,06,14,20,00,-379.4,,,,,,,,,,,,,,
2018,07,06,14,21,00,-328.2,,,,,,,,,,,,,,
2018,07,06,14,22,00,-252.4,,,,,,,,,,,,,,
2018,07,06,14,23,00,-252.1,,,,,,,,,,,,,,
2018,07,06,14,24,00,-169.4,,,,,,,,,,,,,,
2018,07,06,14,25,00,-124.3,,,,,,,,,,,,,,
2018,07,06,14,26,00,-97.1,,,,,,,,,,,,,,
2018,07,06,14,27,00,-103.7,,,,,,,,,,,,,,
2018,07,06,14,28,00,-83.1,,,,,,,,,,,,,,
2018,07,06,14,29,00,-53.1,,,,,,,,,,,,,,
2018,07,06,14,30,00,-17.0,,,,,,,,,,,,,,
2018,07,06,14,31,00,5.7,,,,,,,,,,,,,,
2018,07,06,14,32,00,31.2,,,,,,,,,,,,,,
2018,07,06,14,33,00,52.4,,,,,,,,,,,,,,
2018,07,06,14,34,00,65.9,,,,,,,,,,,,,,
2018,07,06,14,35,00,77.0,,,,,,,,,,,,,,
2018,07,06,14,36,00,79.1,,,,,,,,,,,,,,
2018,07,06,14,37,00,76.0,,,,,,,,,,,,,,
2018,07,06,14,38,00,55.4,,,,,,,,,,,,,,
2018,07,06,14,39,00,44.2,,,,,,,,,,,,,,
2018,07,06,14,40,00,36.2,,,,,,,,,,,,,,
2018,07,06,14,41,00,34.8,,,,,,,,,,,,,,
2018,07,06,14,42,00,28.7,,,,,,,,,,,,,,
2018,07,06,14,43,00,32.9,,,,,,,,,,,,,,
2018,07,06,14,44,00,34.0,,,,,,,,,,,,,,
2018,07,06,14,45,00,35.4,,,,,,,,,,,,,,
2018,07,06,14,46,00,47.1,,,,,,,,,,,,,,
2018,07,06,14,47,00,62.6,,,,,,,,,,,,,,
2018,07,06,14,48,00,77.8,,,,,,,,,,,,,,
2018,07,06,14,49,00,98.2,,,,,,,,,,,,,,
2018,07,06,14,50,00,118.3,,,,,,,,,,,,,,
2018,07,06,14,51,00,138.9,,,,,,,,,,,,,,
2018,07,06,14,52,00,159.4,,,,,,,,,,,,,,
2018,07,06,14,53,00,181.8,,,,,,,,,,,,,,
2018,07,06,14,54,00,203.4,,,,,,,,,,,,,,
2018,07,06,14,55,00,219.3,,,,,,,,,,,,,,
