2018,01,29,07,17,00,-393.7,,,,,,,,,,,,,,
2018,01,29,07,18,00,-385.2,,,,,,,,,,,,,,
2018,01,29,07,19,00,-430.8,,,,,,,,,,,,,,
2018,01,29,07,20,00,-496.7,,,,,,,,,,,,,,
2018,01,29,07,21,00,,,,,,,,,,,,,,,
2018,01,29,07,22,00,,,,,,,,,,,,,,,
2018,01,29,07,23,00,-429.4,,,,,,,,,,,,,,
2018,01,29,07,24,00,-454.2,,,,,,,,,,,,,,
2018,01,29,07,25,00,-379.3,,,,,,,,,,,,,,
2018,01,29,07,26,00,-281.6,,,,,,,,,,,,,,
2018,01,29,07,27,00,,,,,,,,,,,,,,,
2018,01,29,07,28,00,,,,,,,,,,,,,,,
2018,01,29,07,29,00,-363.9,,,,,,,,,,,,,,
2018,01,29,07,30,00,-380.8,,,,,,,,,,,,,,
2018,01,29,07,31,00,-387.1,,,,,,,,,,,,,,
2018,01,29,07,32,00,-416.2,,,,,,,,,,,,,,
2018,01,29,07,33,00,-421.8,,,,,,,,,,,,,,
2018,01,29,07,34,00,-370.3,,,,,,,,,,,,,,
2018,01,29,07,35,00,-295.0,,,,,,,,,,,,,,
2018,01,29,07,36,00,-266.3,,,,,,,,,,,,,,
2018,01,29,07,37,00,-299.1,,,,,,,,,,,,,,
2018,01,29,07,38,00,-358.0,,,,,,,,,,,,,,
2018,01,29,07,39,00,-340.1,,,,,,,,,,,,,,
2018,01,29,07,40,00,-320.2,,,,,,,,,,,,,,
2018,01,29,07,41,00,-368.9,,,,,,,,,,,,,,
2018,01,29,07,42,00,-429.9,,,,,,,,,,,,,,
2018,01,29,07,43,00,-406.7,,,,,,,,,,,,,,
2018,01,29,07,44,00,-394.8,,,,,,,,,,,,,,
2018,01,29,07,45,00,-340.0,,,,,,,,,,,,,,
2018,01,29,07,46,00,-210.8,,,,,,,,,,,,,,
2018,01,29,07,47,00,-165.5,,,,,,,,,,,,,,
2018,01,29,07,48,00,-177.4,,,,,,,,,,,,,,
2018,01,29,07,49,00,-233.0,,,,,,,,,,,,,,
2018,01,29,07,50,00,-303.8,,,,,,,,,,,,,,
2018,01,29,07,51,00,-310.1,,,,,,,,,,,,,,
2018,01,29,07,52,00,-276.0,,,,,,,,,,,,,,
2018,01,29,07,53,00,-172.7,,,,,,,,,,,,,,
2018,01,29,07,54,00,-199.5,,,,,,,,,,,,,,
2018,01,29,07,55,00,-250.4,,,,,,,,,,,,,,
2018,01,29,07,56,00,-308.2,,,,,,,,,,,,,,
2018,01,29,07,57,00,-337.0,,,,,,,,,,,,,,
2018,01,29,07,58,00,-324.0,,,,,,,,,,,,,,
2018,01,29,07,59,00,-315.9,,,,,,,,,,,,,,
2018,01,29,08,00,00,-307.7,,,,,,,,,,,,,,
2018,01,29,08,01,00,-266.1,,,,,,,,,,,,,,
2018,01,29,08,02,00,-237.3,,,,,,,,,,,,,,
2018,01,29,08,03,00,-223.4,,,,,,,,,,,,,,
2018,01,29,08,04,00,-227.6,,,,,,,,,,,,,,
2018,01,29,08,05,00,-204.4,,,,,,,,,,,,,,
2018,01,29,08,06,00,-175.7,,,,,,,,,,,,,,
2018,01,29,08,07,00,-192.6,,,,,,,,,,,,,,
2018,01,29,08,08,00,-225.4,,,,,,,,,,,,,,
2018,01,29,08,09,00,-196.8,,,,,,,,,,,,,,
2018,01,29,08,10,00,-173.5,,,,,,,,,,,,,,
2018,01,29,08,11,00,-176.5,,,,,,,,,,,,,,
2018,01,29,08,12,00,-241.9,,,,,,,,,,,,,,
2018,01,29,08,13,00,-265.8,,,,,,,,,,,,,,
2018,01,29,08,14,00,-302.3,,,,,,,,,,,,,,
2018,01,29,08,15,00,-327.2,,,,,,,,,,,,,,
2018,01,29,08,16,00,-294.1,,,,,,,,,,,,,,
2018,01,29,08,17,00,-283.3,,,,,,,,,,,,,,
2018,01,29,08,18,00,-311.4,,,,,,,,,,,,,,
2018,01,29,08,19,00,-310.9,,,,,,,,,,,,,,
2018,01,29,08,20,00,-353.4,,,,,,,,,,,,,,
2018,01,29,08,21,00,-458.0,,,,,,,,,,,,,,
2018,01,29,08,22,00,-525.9,,,,,,,,,,,,,,
2018,01,29,08,23,00,-510.2,,,,,,,,,,,,,,
2018,01,29,08,24,00,-472.8,,,,,,,,,,,,,,
2018,01,29,08,25,00,-437.1,,,,,,,,,,,,,,
2018,01,29,08,26,00,-406.3,,,,,,,,,,,,,,
2018,01,29,08,27,00,-455.5,,,,,,,,,,,,,,
2018,01,29,08,28,00,-562.7,,,,,,,,,,,,,,
2018,01,29,08,29,00,-587.9,,,,,,,,,,,,,,
2018,01,29,08,30,00,-612.3,,,,,,,,,,,,,,
2018,01,29,08,31,00,-632.8,,,,,,,,,,,,,,
2018,01,29,08,32,00,-624.8,,,,,,,,,,,,,,
2018,01,29,08,33,00,-672.8,,,,,,,,,,,,,,
2018,01,29,08,34,00,-598.8,,,,,,,,,,,,,,
2018,01,29,08,35,00,-566.2,,,,,,,,,,,,,,
2018,01,29,08,36,00,-567.4,,,,,,,,,,,,,,
2018,01,29,08,37,00,-563.5,,,,,,,,,,,,,,
2018,01,29,08,38,00,-532.7,,,,,,,,,,,,,,
2018,01,29,08,39,00,-521.7,,,,,,,,,,,,,,
2018,01,29,08,40,00,-511.2,,,,,,,,,,,,,,
2018,01,29,08,41,00,-534.5,,,,,,,,,,,,,,
2018,01,29,08,42,00,-606.8,,,,,,,,,,,,,,
2018,01,29,08,43,00,-474.6,,,,,,,,,,,,,,
2018,01,29,08,44,00,-474.7,,,,,,,,,,,,,,
2018,01,29,08,45,00,-548.1,,,,,,,,,,,,,,
2018,01,29,08,46,00,-622.4,,,,,,,,,,,,,,
2018,01,29,08,47,00,-836.5,,,,,,,,,,,,,,
2018,01,29,08,48,00,-810.9,,,,,,,,,,,,,,
2018,01,29,08,49,00,-644.7,,,,,,,,,,,,,,
2018,01,29,08,50,00,-632.6,,,,,,,,,,,,,,
2018,01,29,08,51,00,-669.5,,,,,,,,,,,,,,
2018,01,29,08,52,00,-1005.8,,,,,,,,,,,,,,
2018,01,29,08,53,00,-1093.9,,,,,,,,,,,,,,
2018,01,29,08,54,00,-964.6,,,,,,,,,,,,,,
2018,01,29,08,55,00,-829.5,,,,,,,,,,,,,,
2018,01,29,08,56,00,-865.2,,,,,,,,,,,,,,
2018,01,29,08,57,00,-874.6,,,,,,,,,,,,,,
2018,01,29,08,58,00,-821.5,,,,,,,,,,,,,,
2018,01,29,08,59,00,-700.2,,,,,,,,,,,,,,
2018,01,29,09,00,00,-700.3,,,,,,,,,,,,,,
2018,01,29,09,01,00,-705.0,,,,,,,,,,,,,,
2018,01,29,09,02,00,-597.7,,,,,,,,,,,,,,
2018,01,29,09,03,00,-542.4,,,,,,,,,,,,,,
2018,01,29,09,04,00,-539.8,,,,,,,,,,,,,,
2018,01,29,09,05,00,-534.7,,,,,,,,,,,,,,
2018,01,29,09,06,00,-458.0,,,,,,,,,,,,,,
2018,01,29,09,07,00,-553.0,,,,,,,,,,,,,,
2018,01,29,09,08,00,-517.0,,,,,,,,,,,,,,
2018,01,29,09,09,00,-461.9,,,,,,,,,,,,,,
2018,01,29,09,10,00,-471.1,,,,,,,,,,,,,,
2018,01,29,09,11,00,-461.3,,,,,,,,,,,,,,
2018,01,29,09,12,00,-432.7,,,,,,,,,,,,,,
2018,01,29,09,13,00,-468.2,,,,,,,,,,,,,,
2018,01,29,09,14,00,-371.5,,,,,,,,,,,,,,
2018,01,29,09,15,00,-493.9,,,,,,,,,,,,,,
2018,01,29,09,16,00,-649.5,,,,,,,,,,,,,,
2018,01,29,09,17,00,-645.0,,,,,,,,,,,,,,
2018,01,29,09,18,00,-582.7,,,,,,,,,,,,,,
2018,01,29,09,19,00,-549.4,,,,,,,,,,,,,,
2018,01,29,09,20,00,,,,,,,,,,,,,,,
2018,01,29,09,21,00,,,,,,,,,,,,,,,
2018,01,29,09,22,00,-497.3,,,,,,,,,,,,,,
2018,01,29,09,23,00,-446.1,,,,,,,,,,,,,,
2018,01,29,09,24,00,-433.4,,,,,,,,,,,,,,
2018,01,29,09,25,00,-467.8,,,,,,,,,,,,,,
2018,01,29,09,26,00,-480.6,,,,,,,,,,,,,,
2018,01,29,09,27,00,-428.3,,,,,,,,,,,,,,
2018,01,29,09,28,00,-413.4,,,,,,,,,,,,,,
2018,01,29,09,29,00,-376.7,,,,,,,,,,,,,,
2018,01,29,09,30,00,,,,,,,,,,,,,,,
2018,01,29,09,31,00,,,,,,,,,,,,,,,
2018,01,29,09,32,00,-260.3,,,,,,,,,,,,,,
2018,01,29,09,33,00,-267.4,,,,,,,,,,,,,,
2018,01,29,09,34,00,-235.6,,,,,,,,,,,,,,
2018,01,29,09,35,00,-191.8,,,,,,,,,,,,,,
2018,01,29,09,36,00,-235.7,,,,,,,,,,,,,,
2018,01,29,09,37,00,-198.5,,,,,,,,,,,,,,
2018,01,29,09,38,00,-207.1,,,,,,,,,,,,,,
2018,01,29,09,39,00,-242.4,,,,,,,,,,,,,,
2018,01,29,09,40,00,-250.4,,,,,,,,,,,,,,
2018,01,29,09,41,00,-173.2,,,,,,,,,,,,,,
2018,01,29,09,42,00,-154.4,,,,,,,,,,,,,,
2018,01,29,09,43,00,-150.7,,,,,,,,,,,,,,
2018,01,29,09,44,00,-172.2,,,,,,,,,,,,,,
2018,01,29,09,45,00,-193.7,,,,,,,,,,,,,,
2018,01,29,09,46,00,-152.8,,,,,,,,,,,,,,
2018,01,29,09,47,00,-116.7,,,,,,,,,,,,,,
2018,01,29,09,48,00,-101.9,,,,,,,,,,,,,,
2018,01,29,09,49,00,-105.8,,,,,,,,,,,,,,
2018,01,29,09,50,00,-95.3,,,,,,,,,,,,,,
2018,01,29,09,51,00,-65.8,,,,,,,,,,,,,,
2018,01,29,09,52,00,-62.5,,,,,,,,,,,,,,
2018,01,29,09,53,00,-50.7,,,,,,,,,,,,,,
2018,01,29,09,54,00,-33.2,,,,,,,,,,,,,,
2018,01,29,09,55,00,-17.3,,,,,,,,,,,,,,
2018,01,29,09,56,00,-7.9,,,,,,,,,,,,,,
2018,01,29,09,57,00,8.3,,,,,,,,,,,,,,
2018,01,29,09,58,00,30.3,,,,,,,,,,,,,,
2018,01,29,09,59,00,42.0,,,,,,,,,,,,,,
2018,01,29,10,00,00,35.4,,,,,,,,,,,,,,
2018,01,29,10,01,00,27.5,,,,,,,,,,,,,,
2018,01,29,10,02,00,0.2,,,,,,,,,,,,,,
2018,01,29,10,03,00,5.2,,,,,,,,,,,,,,
2018,01,29,10,04,00,2.8,,,,,,,,,,,,,,
2018,01,29,10,05,00,8.9,,,,,,,,,,,,,,
2018,01,29,10,06,00,-5.2,,,,,,,,,,,,,,
2018,01,29,10,07,00,-5.4,,,,,,,,,,,,,,
2018,01,29,10,08,00,8.6,,,,,,,,,,,,,,
2018,01,29,10,09,00,40.0,,,,,,,,,,,,,,
2018,01,29,10,10,00,40.3,,,,,,,,,,,,,,
2018,01,29,10,11,00,57.6,,,,,,,,,,,,,,
2018,01,29,10,12,00,60.3,,,,,,,,,,,,,,
2018,01,29,10,13,00,49.5,,,,,,,,,,,,,,
2018,01,29,10,14,00,40.7,,,,,,,,,,,,,,
2018,01,29,10,15,00,49.5,,,,,,,,,,,,,,
2018,01,29,10,16,00,54.5,,,,,,,,,,,,,,
2018,01,29,10,17,00,98.8,,,,,,,,,,,,,,
2018,01,29,10,18,00,73.4,,,,,,,,,,,,,,
2018,01,29,10,19,00,74.4,,,,,,,,,,,,,,
2018,01,29,10,20,00,83.6,,,,,,,,,,,,,,
2018,01,29,10,21,00,83.0,,,,,,,,,,,,,,
2018,01,29,10,22,00,83.1,,,,,,,,,,,,,,
2018,01,29,10,23,00,101.7,,,,,,,,,,,,,,
2018,01,29,10,24,00,159.9,,,,,,,,,,,,,,
2018,01,29,10,25,00,204.0,,,,,,,,,,,,,,
2018,01,29,10,26,00,120.4,,,,,,,,,,,,,,
2018,01,29,10,27,00,73.0,,,,,,,,,,,,,,
2018,01,29,10,28,00,84.1,,,,,,,,,,,,,,
2018,01,29,10,29,00,85.6,,,,,,,,,,,,,,
2018,01,29,10,30,00,96.7,,,,,,,,,,,,,,
2018,01,29,10,31,00,142.8,,,,,,,,,,,,,,
2018,01,29,10,32,00,128.7,,,,,,,,,,,,,,
2018,01,29,10,33,00,127.4,,,,,,,,,,,,,,
2018,01,29,10,34,00,105.7,,,,,,,,,,,,,,
2018,01,29,10,35,00,52.7,,,,,,,,,,,,,,
2018,01,29,10,36,00,91.2,,,,,,,,,,,,,,
2018,01,29,10,37,00,131.6,,,,,,,,,,,,,,
2018,01,29,10,38,00,104.1,,,,,,,,,,,,,,
2018,01,29,10,39,00,60.5,,,,,,,,,,,,,,
2018,01,29,10,40,00,55.0,,,,,,,,,,,,,,
2018,01,29,10,41,00,47.6,,,,,,,,,,,,,,
2018,01,29,10,42,00,72.1,,,,,,,,,,,,,,
2018,01,29,10,43,00,81.5,,,,,,,,,,,,,,
2018,01,29,10,44,00,85.1,,,,,,,,,,,,,,
2018,01,29,10,45,00,71.3,,,,,,,,,,,,,,
2018,01,29,10,46,00,82.6,,,,,,,,,,,,,,
2018,01,29,10,47,00,146.5,,,,,,,,,,,,,,
2018,01,29,10,48,00,105.0,,,,,,,,,,,,,,
2018,01,29,10,49,00,68.5,,,,,,,,,,,,,,
2018,01,29,10,50,00,86.1,,,,,,,,,,,,,,
2018,01,29,10,51,00,106.9,,,,,,,,,,,,,,
2018,01,29,10,52,00,116.1,,,,,,,,,,,,,,
2018,01,29,10,53,00,109.1,,,,,,,,,,,,,,
2018,01,29,10,54,00,89.1,,,,,,,,,,,,,,
2018,01,29,10,55,00,92.3,,,,,,,,,,,,,,
2018,01,29,10,56,00,103.9,,,,,,,,,,,,,,
2018,01,29,10,57,00,121.8,,,,,,,,,,,,,,
2018,01,29,10,58,00,117.3,,,,,,,,,,,,,,
2018,01,29,10,59,00,140.1,,,,,,,,,,,,,,
2018,01,29,11,00,00,162.5,,,,,,,,,,,,,,
2018,01,29,11,01,00,152.2,,,,,,,,,,,,,,
2018,01,29,11,02,00,149.7,,,,,,,,,,,,,,
2018,01,29,11,03,00,162.8,,,,,,,,,,,,,,
2018,01,29,11,04,00,168.8,,,,,,,,,,,,,,
2018,01,29,11,05,00,236.2,,,,,,,,,,,,,,
2018,01,29,11,06,00,275.9,,,,,,,,,,,,,,
2018,01,29,11,07,00,232.6,,,,,,,,,,,,,,
2018,01,29,11,08,00,201.4,,,,,,,,,,,,,,
2018,01,29,11,09,00,,,,,,,,,,,,,,,
2018,01,29,11,10,00,,,,,,,,,,,,,,,
2018,01,29,11,11,00,140.7,,,,,,,,,,,,,,
2018,01,29,11,12,00,153.7,,,,,,,,,,,,,,
2018,01,29,11,13,00,173.0,,,,,,,,,,,,,,
2018,01,29,11,14,00,151.7,,,,,,,,,,,,,,
2018,01,29,11,15,00,161.2,,,,,,,,,,,,,,
2018,01,29,11,16,00,150.2,,,,,,,,,,,,,,
2018,01,29,11,17,00,167.1,,,,,,,,,,,,,,
2018,01,29,11,18,00,183.5,,,,,,,,,,,,,,
2018,01,29,11,19,00,186.7,,,,,,,,,,,,,,
2018,01,29,11,20,00,189.6,,,,,,,,,,,,,,
2018,01,29,11,21,00,167.0,,,,,,,,,,,,,,
2018,01,29,11,22,00,180.2,,,,,,,,,,,,,,
2018,01,29,11,23,00,231.1,,,,,,,,,,,,,,
2018,01,29,11,24,00,212.9,,,,,,,,,,,,,,
2018,01,29,11,25,00,219.2,,,,,,,,,,,,,,
2018,01,29,11,26,00,243.8,,,,,,,,,,,,,,
2018,01,29,11,27,00,253.6,,,,,,,,,,,,,,
2018,01,29,11,28,00,257.5,,,,,,,,,,,,,,
2018,01,29,11,29,00,290.3,,,,,,,,,,,,,,
2018,01,29,11,30,00,274.6,,,,,,,,,,,,,,
2018,01,29,11,31,00,253.3,,,,,,,,,,,,,,
2018,01,29,11,32,00,244.9,,,,,,,,,,,,,,
2018,01,29,11,33,00,241.8,,,,,,,,,,,,,,
2018,01,29,11,34,00,225.9,,,,,,,,,,,,,,
2018,01,29,11,35,00,226.6,,,,,,,,,,,,,,
2018,01,29,11,36,00,242.7,,,,,,,,,,,,,,
2018,01,29,11,37,00,222.7,,,,,,,,,,,,,,
2018,01,29,11,38,00,226.6,,,,,,,,,,,,,,
2018,01,29,11,39,00,198.6,,,,,,,,,,,,,,
2018,01,29,11,40,00,189.2,,,,,,,,,,,,,,
2018,01,29,11,41,00,174.8,,,,,,,,,,,,,,
2018,01,29,11,42,00,180.9,,,,,,,,,,,,,,
2018,01,29,11,43,00,213.5,,,,,,,,,,,,,,
2018,01,29,11,44,00,186.7,,,,,,,,,,,,,,
2018,01,29,11,45,00,,,,,,,,,,,,,,,
2018,01,29,11,46,00,,,,,,,,,,,,,,,
2018,01,29,11,47,00,179.0,,,,,,,,,,,,,,
2018,01,29,11,48,00,190.5,,,,,,,,,,,,,,
2018,01,29,11,49,00,187.6,,,,,,,,,,,,,,
2018,01,29,11,50,00,169.8,,,,,,,,,,,,,,
2018,01,29,11,51,00,188.5,,,,,,,,,,,,,,
2018,01,29,11,52,00,183.9,,,,,,,,,,,,,,
2018,01,29,11,53,00,179.0,,,,,,,,,,,,,,
2018,01,29,11,54,00,158.0,,,,,,,,,,,,,,
2018,01,29,11,55,00,138.6,,,,,,,,,,,,,,
2018,01,29,11,56,00,132.5,,,,,,,,,,,,,,
2018,01,29,11,57,00,142.9,,,,,,,,,,,,,,
2018,01,29,11,58,00,120.2,,,,,,,,,,,,,,
2018,01,29,11,59,00,108.3,,,,,,,,,,,,,,
2018,01,29,12,00,00,104.8,,,,,,,,,,,,,,
2018,01,29,12,01,00,104.2,,,,,,,,,,,,,,
2018,01,29,12,02,00,110.3,,,,,,,,,,,,,,
2018,01,29,12,03,00,90.7,,,,,,,,,,,,,,
2018,01,29,12,04,00,80.4,,,,,,,,,,,,,,
2018,01,29,12,05,00,78.6,,,,,,,,,,,,,,
2018,01,29,12,06,00,91.2,,,,,,,,,,,,,,
2018,01,29,12,07,00,120.9,,,,,,,,,,,,,,
2018,01,29,12,08,00,102.0,,,,,,,,,,,,,,
2018,01,29,12,09,00,78.3,,,,,,,,,,,,,,
2018,01,29,12,10,00,82.0,,,,,,,,,,,,,,
2018,01,29,12,11,00,78.3,,,,,,,,,,,,,,
2018,01,29,12,12,00,103.3,,,,,,,,,,,,,,
2018,01,29,12,13,00,91.9,,,,,,,,,,,,,,
2018,01,29,12,14,00,105.7,,,,,,,,,,,,,,
2018,01,29,12,15,00,139.5,,,,,,,,,,,,,,
2018,01,29,12,16,00,181.1,,,,,,,,,,,,,,
2018,01,29,12,17,00,186.9,,,,,,,,,,,,,,
2018,01,29,12,18,00,194.6,,,,,,,,,,,,,,
2018,01,29,12,19,00,158.2,,,,,,,,,,,,,,
2018,01,29,12,20,00,120.3,,,,,,,,,,,,,,
2018,01,29,12,21,00,120.3,,,,,,,,,,,,,,
2018,01,29,12,22,00,119.1,,,,,,,,,,,,,,
2018,01,29,12,23,00,118.5,,,,,,,,,,,,,,
2018,01,29,12,24,00,130.7,,,,,,,,,,,,,,
2018,01,29,12,25,00,178.5,,,,,,,,,,,,,,
2018,01,29,12,26,00,130.7,,,,,,,,,,,,,,
2018,01,29,12,27,00,123.2,,,,,,,,,,,,,,
2018,01,29,12,28,00,138.4,,,,,,,,,,,,,,
2018,01,29,12,29,00,172.5,,,,,,,,,,,,,,
2018,01,29,12,30,00,146.6,,,,,,,,,,,,,,
2018,01,29,12,31,00,135.1,,,,,,,,,,,,,,
2018,01,29,12,32,00,137.1,,,,,,,,,,,,,,
2018,01,29,12,33,00,119.9,,,,,,,,,,,,,,
2018,01,29,12,34,00,162.8,,,,,,,,,,,,,,
2018,01,29,12,35,00,146.9,,,,,,,,,,,,,,
2018,01,29,12,36,00,150.3,,,,,,,,,,,,,,
2018,01,29,12,37,00,148.3,,,,,,,,,,,,,,
2018,01,29,12,38,00,156.1,,,,,,,,,,,,,,
2018,01,29,12,39,00,140.8,,,,,,,,,,,,,,
2018,01,29,12,40,00,143.0,,,,,,,,,,,,,,
2018,01,29,12,41,00,143.9,,,,,,,,,,,,,,
2018,01,29,12,42,00,132.3,,,,,,,,,,,,,,
2018,01,29,12,43,00,115.7,,,,,,,,,,,,,,
2018,01,29,12,44,00,124.6,,,,,,,,,,,,,,
2018,01,29,12,45,00,150.6,,,,,,,,,,,,,,
2018,01,29,12,46,00,131.1,,,,,,,,,,,,,,
2018,01,29,12,47,00,112.3,,,,,,,,,,,,,,
2018,01,29,12,48,00,110.9,,,,,,,,,,,,,,
2018,01,29,12,49,00,115.8,,,,,,,,,,,,,,
2018,01,29,12,50,00,146.2,,,,,,,,,,,,,,
2018,01,29,12,51,00,173.2,,,,,,,,,,,,,,
2018,01,29,12,52,00,172.5,,,,,,,,,,,,,,
2018,01,29,12,53,00,142.5,,,,,,,,,,,,,,
2018,01,29,12,54,00,118.5,,,,,,,,,,,,,,
2018,01,29,12,55,00,137.4,,,,,,,,,,,,,,
2018,01,29,12,56,00,128.0,,,,,,,,,,,,,,
2018,01,29,12,57,00,162.2,,,,,,,,,,,,,,
2018,01,29,12,58,00,135.8,,,,,,,,,,,,,,
2018,01,29,12,59,00,120.5,,,,,,,,,,,,,,
2018,01,29,13,00,00,190.4,,,,,,,,,,,,,,
2018,01,29,13,01,00,233.7,,,,,,,,,,,,,,
2018,01,29,13,02,00,220.2,,,,,,,,,,,,,,
2018,01,29,13,03,00,149.4,,,,,,,,,,,,,,
2018,01,29,13,04,00,113.2,,,,,,,,,,,,,,
2018,01,29,13,05,00,110.5,,,,,,,,,,,,,,
2018,01,29,13,06,00,111.7,,,,,,,,,,,,,,
2018,01,29,13,07,00,129.0,,,,,,,,,,,,,,
2018,01,29,13,08,00,116.6,,,,,,,,,,,,,,
2018,01,29,13,09,00,113.7,,,,,,,,,,,,,,
2018,01,29,13,10,00,116.3,,,,,,,,,,,,,,
2018,01,29,13,11,00,137.4,,,,,,,,,,,,,,
2018,01,29,13,12,00,147.7,,,,,,,,,,,,,,
2018,01,29,13,13,00,164.8,,,,,,,,,,,,,,
2018,01,29,13,14,00,,,,,,,,,,,,,,,
2018,01,29,13,15,00,,,,,,,,,,,,,,,
2018,01,29,13,16,00,137.9,,,,,,,,,,,,,,
2018,01,29,13,17,00,132.7,,,,,,,,,,,,,,
2018,01,29,13,18,00,143.4,,,,,,,,,,,,,,
2018,01,29,13,19,00,135.5,,,,,,,,,,,,,,
2018,01,29,13,20,00,137.1,,,,,,,,,,,,,,
2018,01,29,13,21,00,143.8,,,,,,,,,,,,,,
2018,01,29,13,22,00,144.2,,,,,,,,,,,,,,
2018,01,29,13,23,00,150.8,,,,,,,,,,,,,,
2018,01,29,13,24,00,132.3,,,,,,,,,,,,,,
2018,01,29,13,25,00,125.6,,,,,,,,,,,,,,
2018,01,29,13,26,00,157.8,,,,,,,,,,,,,,
2018,01,29,13,27,00,134.7,,,,,,,,,,,,,,
2018,01,29,13,28,00,131.9,,,,,,,,,,,,,,
2018,01,29,13,29,00,123.4,,,,,,,,,,,,,,
2018,01,29,13,30,00,124.1,,,,,,,,,,,,,,
2018,01,29,13,31,00,140.5,,,,,,,,,,,,,,
2018,01,29,13,32,00,,,,,,,,,,,,,,,
2018,01,29,13,33,00,,,,,,,,,,,,,,,
2018,01,29,13,34,00,187.2,,,,,,,,,,,,,,
2018,01,29,13,35,00,139.2,,,,,,,,,,,,,,
2018,01,29,13,36,00,157.4,,,,,,,,,,,,,,
2018,01,29,13,37,00,150.9,,,,,,,,,,,,,,
2018,01,29,13,38,00,164.9,,,,,,,,,,,,,,
2018,01,29,13,39,00,158.8,,,,,,,,,,,,,,
2018,01,29,13,40,00,167.7,,,,,,,,,,,,,,
2018,01,29,13,41,00,228.6,,,,,,,,,,,,,,
2018,01,29,13,42,00,302.8,,,,,,,,,,,,,,
2018,01,29,13,43,00,337.0,,,,,,,,,,,,,,
2018,01,29,13,44,00,310.4,,,,,,,,,,,,,,
2018,01,29,13,45,00,247.9,,,,,,,,,,,,,,
2018,01,29,13,46,00,182.1,,,,,,,,,,,,,,
2018,01,29,13,47,00,183.5,,,,,,,,,,,,,,
2018,01,29,13,48,00,178.3,,,,,,,,,,,,,,
2018,01,29,13,49,00,169.6,,,,,,,,,,,,,,
2018,01,29,13,50,00,157.8,,,,,,,,,,,,,,
2018,01,29,13,51,00,124.8,,,,,,,,,,,,,,
2018,01,29,13,52,00,142.3,,,,,,,,,,,,,,
2018,01,29,13,53,00,149.0,,,,,,,,,,,,,,
2018,01,29,13,54,00,186.8,,,,,,,,,,,,,,
2018,01,29,13,55,00,192.7,,,,,,,,,,,,,,
2018,01,29,13,56,00,174.1,,,,,,,,,,,,,,
2018,01,29,13,57,00,163.3,,,,,,,,,,,,,,
2018,01,29,13,58,00,192.8,,,,,,,,,,,,,,
2018,01,29,13,59,00,226.0,,,,,,,,,,,,,,
2018,01,29,14,00,00,234.2,,,,,,,,,,,,,,
2018,01,29,14,01,00,225.6,,,,,,,,,,,,,,
2018,01,29,14,02,00,206.7,,,,,,,,,,,,,,
2018,01,29,14,03,00,172.0,,,,,,,,,,,,,,
2018,01,29,14,04,00,201.5,,,,,,,,,,,,,,
2018,01,29,14,05,00,179.4,,,,,,,,,,,,,,
2018,01,29,14,06,00,131.4,,,,,,,,,,,,,,
2018,01,29,14,07,00,118.2,,,,,,,,,,,,,,
2018,01,29,14,08,00,121.6,,,,,,,,,,,,,,
2018,01,29,14,09,00,166.8,,,,,,,,,,,,,,
2018,01,29,14,10,00,206.1,,,,,,,,,,,,,,
2018,01,29,14,11,00,177.3,,,,,,,,,,,,,,
2018,01,29,14,12,00,132.5,,,,,,,,,,,,,,
2018,01,29,14,13,00,121.7,,,,,,,,,,,,,,
2018,01,29,14,14,00,119.5,,,,,,,,,,,,,,
2018,01,29,14,15,00,124.7,,,,,,,,,,,,,,
2018,01,29,14,16,00,162.4,,,,,,,,,,,,,,
2018,01,29,14,17,00,195.2,,,,,,,,,,,,,,
2018,01,29,14,18,00,189.9,,,,,,,,,,,,,,
2018,01,29,14,19,00,160.7,,,,,,,,,,,,,,
2018,01,29,14,20,00,163.9,,,,,,,,,,,,,,
2018,01,29,14,21,00,278.9,,,,,,,,,,,,,,
2018,01,29,14,22,00,224.6,,,,,,,,,,,,,,
2018,01,29,14,23,00,124.5,,,,,,,,,,,,,,
2018,01,29,14,24,00,115.9,,,,,,,,,,,,,,
2018,01,29,14,25,00,130.8,,,,,,,,,,,,,,
2018,01,29,14,26,00,171.6,,,,,,,,,,,,,,
2018,01,29,14,27,00,162.8,,,,,,,,,,,,,,
2018,01,29,14,28,00,180.2,,,,,,,,,,,,,,
2018,01,29,14,29,00,181.1,,,,,,,,,,,,,,
2018,01,29,14,30,00,185.0,,,,,,,,,,,,,,
2018,01,29,14,31,00,126.5,,,,,,,,,,,,,,
2018,01,29,14,32,00,117.0,,,,,,,,,,,,,,
2018,01,29,14,33,00,107.7,,,,,,,,,,,,,,
2018,01,29,14,34,00,114.9,,,,,,,,,,,,,,
2018,01,29,14,35,00,105.2,,,,,,,,,,,,,,
2018,01,29,14,36,00,96.2,,,,,,,,,,,,,,
2018,01,29,14,37,00,92.5,,,,,,,,,,,,,,
2018,01,29,14,38,00,109.2,,,,,,,,,,,,,,
2018,01,29,14,39,00,117.1,,,,,,,,,,,,,,
2018,01,29,14,40,00,117.7,,,,,,,,,,,,,,
2018,01,29,14,41,00,118.2,,,,,,,,,,,,,,
2018,01,29,14,42,00,112.3,,,,,,,,,,,,,,
2018,01,29,14,43,00,113.3,,,,,,,,,,,,,,
2018,01,29,14,44,00,142.1,,,,,,,,,,,,,,
