2018,11,22,07,31,00,300.6,,,,,,,,,,,,,,
2018,11,22,07,32,00,297.0,,,,,,,,,,,,,,
2018,11,22,07,33,00,295.4,,,,,,,,,,,,,,
2018,11,22,07,34,00,295.1,,,,,,,,,,,,,,
2018,11,22,07,35,00,292.2,,,,,,,,,,,,,,
2018,11,22,07,36,00,289.1,,,,,,,,,,,,,,
2018,11,22,07,37,00,290.9,,,,,,,,,,,,,,
2018,11,22,07,38,00,279.6,,,,,,,,,,,,,,
2018,11,22,07,39,00,260.5,,,,,,,,,,,,,,
2018,11,22,07,40,00,252.4,,,,,,,,,,,,,,
2018,11,22,07,41,00,226.2,,,,,,,,,,,,,,
2018,11,22,07,42,00,197.6,,,,,,,,,,,,,,
2018,11,22,07,43,00,181.9,,,,,,,,,,,,,,
2018,11,22,07,44,00,177.8,,,,,,,,,,,,,,
2018,11,22,07,45,00,180.6,,,,,,,,,,,,,,
2018,11,22,07,46,00,184.4,,,,,,,,,,,,,,
2018,11,22,07,47,00,191.1,,,,,,,,,,,,,,
2018,11,22,07,48,00,187.9,,,,,,,,,,,,,,
2018,11,22,07,49,00,187.5,,,,,,,,,,,,,,
2018,11,22,07,50,00,187.0,,,,,,,,,,,,,,
2018,11,22,07,51,00,192.0,,,,,,,,,,,,,,
2018,11,22,07,52,00,192.2,,,,,,,,,,,,,,
2018,11,22,07,53,00,196.8,,,,,,,,,,,,,,
2018,11,22,07,54,00,196.5,,,,,,,,,,,,,,
2018,11,22,07,55,00,194.0,,,,,,,,,,,,,,
2018,11,22,07,56,00,194.7,,,,,,,,,,,,,,
2018,11,22,07,57,00,196.0,,,,,,,,,,,,,,
2018,11,22,07,58,00,195.0,,,,,,,,,,,,,,
2018,11,22,07,59,00,195.8,,,,,,,,,,,,,,
2018,11,22,08,00,00,200.1,,,,,,,,,,,,,,
2018,11,22,08,01,00,205.3,,,,,,,,,,,,,,
2018,11,22,08,02,00,206.8,,,,,,,,,,,,,,
2018,11,22,08,03,00,199.3,,,,,,,,,,,,,,
2018,11,22,08,04,00,197.2,,,,,,,,,,,,,,
2018,11,22,08,05,00,202.6,,,,,,,,,,,,,,
2018,11,22,08,06,00,208.6,,,,,,,,,,,,,,
2018,11,22,08,07,00,216.8,,,,,,,,,,,,,,
2018,11,22,08,08,00,225.5,,,,,,,,,,,,,,
2018,11,22,08,09,00,226.9,,,,,,,,,,,,,,
2018,11,22,08,10,00,228.6,,,,,,,,,,,,,,
2018,11,22,08,11,00,233.4,,,,,,,,,,,,,,
2018,11,22,08,12,00,243.2,,,,,,,,,,,,,,
2018,11,22,08,13,00,251.0,,,,,,,,,,,,,,
2018,11,22,08,14,00,253.2,,,,,,,,,,,,,,
2018,11,22,08,15,00,256.0,,,,,,,,,,,,,,
2018,11,22,08,16,00,262.3,,,,,,,,,,,,,,
2018,11,22,08,17,00,258.0,,,,,,,,,,,,,,
2018,11,22,08,18,00,249.0,,,,,,,,,,,,,,
2018,11,22,08,19,00,231.0,,,,,,,,,,,,,,
2018,11,22,08,20,00,208.9,,,,,,,,,,,,,,
2018,11,22,08,21,00,205.6,,,,,,,,,,,,,,
2018,11,22,08,22,00,198.1,,,,,,,,,,,,,,
2018,11,22,08,23,00,184.3,,,,,,,,,,,,,,
2018,11,22,08,24,00,167.5,,,,,,,,,,,,,,
2018,11,22,08,25,00,164.9,,,,,,,,,,,,,,
2018,11,22,08,26,00,168.2,,,,,,,,,,,,,,
2018,11,22,08,27,00,176.4,,,,,,,,,,,,,,
2018,11,22,08,28,00,196.8,,,,,,,,,,,,,,
2018,11,22,08,29,00,200.5,,,,,,,,,,,,,,
2018,11,22,08,30,00,201.1,,,,,,,,,,,,,,
2018,11,22,08,31,00,205.1,,,,,,,,,,,,,,
2018,11,22,08,32,00,212.3,,,,,,,,,,,,,,
2018,11,22,08,33,00,230.3,,,,,,,,,,,,,,
2018,11,22,08,34,00,251.1,,,,,,,,,,,,,,
2018,11,22,08,35,00,257.1,,,,,,,,,,,,,,
2018,11,22,08,36,00,262.8,,,,,,,,,,,,,,
2018,11,22,08,37,00,255.5,,,,,,,,,,,,,,
2018,11,22,08,38,00,253.6,,,,,,,,,,,,,,
2018,11,22,08,39,00,254.3,,,,,,,,,,,,,,
2018,11,22,08,40,00,253.5,,,,,,,,,,,,,,
2018,11,22,08,41,00,251.4,,,,,,,,,,,,,,
2018,11,22,08,42,00,249.4,,,,,,,,,,,,,,
2018,11,22,08,43,00,250.7,,,,,,,,,,,,,,
2018,11,22,08,44,00,253.0,,,,,,,,,,,,,,
2018,11,22,08,45,00,253.5,,,,,,,,,,,,,,
2018,11,22,08,46,00,253.5,,,,,,,,,,,,,,
2018,11,22,08,47,00,268.6,,,,,,,,,,,,,,
2018,11,22,08,48,00,291.1,,,,,,,,,,,,,,
2018,11,22,08,49,00,296.2,,,,,,,,,,,,,,
2018,11,22,08,50,00,295.5,,,,,,,,,,,,,,
2018,11,22,08,51,00,292.3,,,,,,,,,,,,,,
2018,11,22,08,52,00,287.7,,,,,,,,,,,,,,
2018,11,22,08,53,00,297.4,,,,,,,,,,,,,,
2018,11,22,08,54,00,333.0,,,,,,,,,,,,,,
2018,11,22,08,55,00,315.5,,,,,,,,,,,,,,
2018,11,22,08,56,00,314.4,,,,,,,,,,,,,,
2018,11,22,08,57,00,337.8,,,,,,,,,,,,,,
2018,11,22,08,58,00,312.2,,,,,,,,,,,,,,
2018,11,22,08,59,00,296.1,,,,,,,,,,,,,,
2018,11,22,09,00,00,289.0,,,,,,,,,,,,,,
2018,11,22,09,01,00,284.6,,,,,,,,,,,,,,
2018,11,22,09,02,00,290.2,,,,,,,,,,,,,,
2018,11,22,09,03,00,267.3,,,,,,,,,,,,,,
2018,11,22,09,04,00,252.0,,,,,,,,,,,,,,
2018,11,22,09,05,00,252.5,,,,,,,,,,,,,,
2018,11,22,09,06,00,251.8,,,,,,,,,,,,,,
2018,11,22,09,07,00,248.3,,,,,,,,,,,,,,
2018,11,22,09,08,00,257.7,,,,,,,,,,,,,,
2018,11,22,09,09,00,273.7,,,,,,,,,,,,,,
2018,11,22,09,10,00,258.1,,,,,,,,,,,,,,
2018,11,22,09,11,00,285.0,,,,,,,,,,,,,,
2018,11,22,09,12,00,293.4,,,,,,,,,,,,,,
2018,11,22,09,13,00,293.2,,,,,,,,,,,,,,
2018,11,22,09,14,00,286.2,,,,,,,,,,,,,,
2018,11,22,09,15,00,320.3,,,,,,,,,,,,,,
2018,11,22,09,16,00,314.6,,,,,,,,,,,,,,
2018,11,22,09,17,00,311.4,,,,,,,,,,,,,,
2018,11,22,09,18,00,302.4,,,,,,,,,,,,,,
2018,11,22,09,19,00,302.4,,,,,,,,,,,,,,
2018,11,22,09,20,00,298.7,,,,,,,,,,,,,,
2018,11,22,09,21,00,300.0,,,,,,,,,,,,,,
2018,11,22,09,22,00,322.1,,,,,,,,,,,,,,
2018,11,22,09,23,00,359.3,,,,,,,,,,,,,,
2018,11,22,09,24,00,360.8,,,,,,,,,,,,,,
2018,11,22,09,25,00,340.3,,,,,,,,,,,,,,
2018,11,22,09,26,00,317.1,,,,,,,,,,,,,,
2018,11,22,09,27,00,294.6,,,,,,,,,,,,,,
2018,11,22,09,28,00,296.2,,,,,,,,,,,,,,
2018,11,22,09,29,00,286.2,,,,,,,,,,,,,,
2018,11,22,09,30,00,291.9,,,,,,,,,,,,,,
2018,11,22,09,31,00,312.1,,,,,,,,,,,,,,
2018,11,22,09,32,00,310.6,,,,,,,,,,,,,,
2018,11,22,09,33,00,319.5,,,,,,,,,,,,,,
2018,11,22,09,34,00,332.3,,,,,,,,,,,,,,
2018,11,22,09,35,00,336.7,,,,,,,,,,,,,,
2018,11,22,09,36,00,330.2,,,,,,,,,,,,,,
2018,11,22,09,37,00,326.0,,,,,,,,,,,,,,
2018,11,22,09,38,00,333.7,,,,,,,,,,,,,,
2018,11,22,09,39,00,343.5,,,,,,,,,,,,,,
2018,11,22,09,40,00,360.8,,,,,,,,,,,,,,
2018,11,22,09,41,00,368.0,,,,,,,,,,,,,,
2018,11,22,09,42,00,358.5,,,,,,,,,,,,,,
2018,11,22,09,43,00,360.3,,,,,,,,,,,,,,
2018,11,22,09,44,00,383.8,,,,,,,,,,,,,,
2018,11,22,09,45,00,402.4,,,,,,,,,,,,,,
2018,11,22,09,46,00,406.1,,,,,,,,,,,,,,
2018,11,22,09,47,00,418.5,,,,,,,,,,,,,,
2018,11,22,09,48,00,433.0,,,,,,,,,,,,,,
2018,11,22,09,49,00,462.7,,,,,,,,,,,,,,
2018,11,22,09,50,00,421.8,,,,,,,,,,,,,,
2018,11,22,09,51,00,413.6,,,,,,,,,,,,,,
2018,11,22,09,52,00,418.3,,,,,,,,,,,,,,
2018,11,22,09,53,00,385.9,,,,,,,,,,,,,,
2018,11,22,09,54,00,376.0,,,,,,,,,,,,,,
2018,11,22,09,55,00,372.4,,,,,,,,,,,,,,
2018,11,22,09,56,00,363.0,,,,,,,,,,,,,,
2018,11,22,09,57,00,350.2,,,,,,,,,,,,,,
2018,11,22,09,58,00,365.8,,,,,,,,,,,,,,
2018,11,22,09,59,00,343.4,,,,,,,,,,,,,,
2018,11,22,10,00,00,366.5,,,,,,,,,,,,,,
2018,11,22,10,01,00,371.6,,,,,,,,,,,,,,
2018,11,22,10,02,00,370.5,,,,,,,,,,,,,,
2018,11,22,10,03,00,349.5,,,,,,,,,,,,,,
2018,11,22,10,04,00,339.8,,,,,,,,,,,,,,
2018,11,22,10,05,00,339.8,,,,,,,,,,,,,,
2018,11,22,10,06,00,336.3,,,,,,,,,,,,,,
2018,11,22,10,07,00,326.4,,,,,,,,,,,,,,
2018,11,22,10,08,00,320.6,,,,,,,,,,,,,,
2018,11,22,10,09,00,320.6,,,,,,,,,,,,,,
2018,11,22,10,10,00,327.4,,,,,,,,,,,,,,
2018,11,22,10,11,00,329.0,,,,,,,,,,,,,,
2018,11,22,10,12,00,329.8,,,,,,,,,,,,,,
2018,11,22,10,13,00,335.2,,,,,,,,,,,,,,
2018,11,22,10,14,00,337.9,,,,,,,,,,,,,,
2018,11,22,10,15,00,337.6,,,,,,,,,,,,,,
2018,11,22,10,16,00,339.6,,,,,,,,,,,,,,
2018,11,22,10,17,00,339.5,,,,,,,,,,,,,,
2018,11,22,10,18,00,339.5,,,,,,,,,,,,,,
2018,11,22,10,19,00,339.8,,,,,,,,,,,,,,
2018,11,22,10,20,00,343.6,,,,,,,,,,,,,,
2018,11,22,10,21,00,369.3,,,,,,,,,,,,,,
2018,11,22,10,22,00,358.8,,,,,,,,,,,,,,
2018,11,22,10,23,00,338.9,,,,,,,,,,,,,,
2018,11,22,10,24,00,318.8,,,,,,,,,,,,,,
2018,11,22,10,25,00,295.8,,,,,,,,,,,,,,
2018,11,22,10,26,00,294.9,,,,,,,,,,,,,,
2018,11,22,10,27,00,296.6,,,,,,,,,,,,,,
2018,11,22,10,28,00,297.2,,,,,,,,,,,,,,
2018,11,22,10,29,00,296.6,,,,,,,,,,,,,,
2018,11,22,10,30,00,305.8,,,,,,,,,,,,,,
2018,11,22,10,31,00,324.4,,,,,,,,,,,,,,
2018,11,22,10,32,00,325.5,,,,,,,,,,,,,,
2018,11,22,10,33,00,326.5,,,,,,,,,,,,,,
2018,11,22,10,34,00,337.3,,,,,,,,,,,,,,
2018,11,22,10,35,00,344.1,,,,,,,,,,,,,,
2018,11,22,10,36,00,371.5,,,,,,,,,,,,,,
2018,11,22,10,37,00,376.2,,,,,,,,,,,,,,
2018,11,22,10,38,00,371.7,,,,,,,,,,,,,,
2018,11,22,10,39,00,359.7,,,,,,,,,,,,,,
2018,11,22,10,40,00,337.2,,,,,,,,,,,,,,
2018,11,22,10,41,00,318.0,,,,,,,,,,,,,,
2018,11,22,10,42,00,296.1,,,,,,,,,,,,,,
2018,11,22,10,43,00,284.2,,,,,,,,,,,,,,
2018,11,22,10,44,00,260.9,,,,,,,,,,,,,,
2018,11,22,10,45,00,247.7,,,,,,,,,,,,,,
2018,11,22,10,46,00,214.9,,,,,,,,,,,,,,
2018,11,22,10,47,00,196.5,,,,,,,,,,,,,,
2018,11,22,10,48,00,175.3,,,,,,,,,,,,,,
2018,11,22,10,49,00,161.8,,,,,,,,,,,,,,
2018,11,22,10,50,00,140.7,,,,,,,,,,,,,,
2018,11,22,10,51,00,132.8,,,,,,,,,,,,,,
2018,11,22,10,52,00,124.6,,,,,,,,,,,,,,
2018,11,22,10,53,00,133.2,,,,,,,,,,,,,,
2018,11,22,10,54,00,149.8,,,,,,,,,,,,,,
2018,11,22,10,55,00,159.6,,,,,,,,,,,,,,
2018,11,22,10,56,00,168.2,,,,,,,,,,,,,,
2018,11,22,10,57,00,188.6,,,,,,,,,,,,,,
2018,11,22,10,58,00,216.6,,,,,,,,,,,,,,
2018,11,22,10,59,00,234.8,,,,,,,,,,,,,,
2018,11,22,11,00,00,234.4,,,,,,,,,,,,,,
2018,11,22,11,01,00,201.4,,,,,,,,,,,,,,
2018,11,22,11,02,00,182.5,,,,,,,,,,,,,,
2018,11,22,11,03,00,168.1,,,,,,,,,,,,,,
2018,11,22,11,04,00,158.2,,,,,,,,,,,,,,
2018,11,22,11,05,00,145.4,,,,,,,,,,,,,,
2018,11,22,11,06,00,134.9,,,,,,,,,,,,,,
2018,11,22,11,07,00,119.6,,,,,,,,,,,,,,
2018,11,22,11,08,00,104.7,,,,,,,,,,,,,,
2018,11,22,11,09,00,111.8,,,,,,,,,,,,,,
2018,11,22,11,10,00,102.3,,,,,,,,,,,,,,
2018,11,22,11,11,00,99.2,,,,,,,,,,,,,,
2018,11,22,11,12,00,104.1,,,,,,,,,,,,,,
2018,11,22,11,13,00,109.7,,,,,,,,,,,,,,
2018,11,22,11,14,00,81.5,,,,,,,,,,,,,,
2018,11,22,11,15,00,90.3,,,,,,,,,,,,,,
2018,11,22,11,16,00,81.7,,,,,,,,,,,,,,
2018,11,22,11,17,00,91.2,,,,,,,,,,,,,,
2018,11,22,11,18,00,102.5,,,,,,,,,,,,,,
2018,11,22,11,19,00,113.6,,,,,,,,,,,,,,
2018,11,22,11,20,00,130.8,,,,,,,,,,,,,,
2018,11,22,11,21,00,176.8,,,,,,,,,,,,,,
2018,11,22,11,22,00,214.1,,,,,,,,,,,,,,
2018,11,22,11,23,00,225.4,,,,,,,,,,,,,,
2018,11,22,11,24,00,,,,,,,,,,,,,,,
2018,11,22,11,25,00,,,,,,,,,,,,,,,
2018,11,22,11,26,00,164.2,,,,,,,,,,,,,,
2018,11,22,11,27,00,176.9,,,,,,,,,,,,,,
2018,11,22,11,28,00,173.2,,,,,,,,,,,,,,
2018,11,22,11,29,00,137.7,,,,,,,,,,,,,,
2018,11,22,11,30,00,146.5,,,,,,,,,,,,,,
2018,11,22,11,31,00,174.6,,,,,,,,,,,,,,
2018,11,22,11,32,00,124.6,,,,,,,,,,,,,,
2018,11,22,11,33,00,100.6,,,,,,,,,,,,,,
2018,11,22,11,34,00,131.7,,,,,,,,,,,,,,
2018,11,22,11,35,00,143.3,,,,,,,,,,,,,,
2018,11,22,11,36,00,163.7,,,,,,,,,,,,,,
2018,11,22,11,37,00,165.0,,,,,,,,,,,,,,
2018,11,22,11,38,00,197.1,,,,,,,,,,,,,,
2018,11,22,11,39,00,247.7,,,,,,,,,,,,,,
2018,11,22,11,40,00,282.9,,,,,,,,,,,,,,
2018,11,22,11,41,00,290.3,,,,,,,,,,,,,,
2018,11,22,11,42,00,259.6,,,,,,,,,,,,,,
2018,11,22,11,43,00,304.4,,,,,,,,,,,,,,
2018,11,22,11,44,00,328.9,,,,,,,,,,,,,,
2018,11,22,11,45,00,366.8,,,,,,,,,,,,,,
2018,11,22,11,46,00,413.6,,,,,,,,,,,,,,
2018,11,22,11,47,00,409.0,,,,,,,,,,,,,,
2018,11,22,11,48,00,388.8,,,,,,,,,,,,,,
2018,11,22,11,49,00,373.4,,,,,,,,,,,,,,
2018,11,22,11,50,00,395.5,,,,,,,,,,,,,,
2018,11,22,11,51,00,406.5,,,,,,,,,,,,,,
2018,11,22,11,52,00,374.9,,,,,,,,,,,,,,
2018,11,22,11,53,00,370.7,,,,,,,,,,,,,,
2018,11,22,11,54,00,376.8,,,,,,,,,,,,,,
2018,11,22,11,55,00,388.0,,,,,,,,,,,,,,
2018,11,22,11,56,00,442.5,,,,,,,,,,,,,,
2018,11,22,11,57,00,467.7,,,,,,,,,,,,,,
2018,11,22,11,58,00,416.9,,,,,,,,,,,,,,
2018,11,22,11,59,00,390.9,,,,,,,,,,,,,,
2018,11,22,12,00,00,380.7,,,,,,,,,,,,,,
2018,11,22,12,01,00,369.3,,,,,,,,,,,,,,
2018,11,22,12,02,00,337.8,,,,,,,,,,,,,,
2018,11,22,12,03,00,287.3,,,,,,,,,,,,,,
2018,11,22,12,04,00,247.7,,,,,,,,,,,,,,
2018,11,22,12,05,00,209.0,,,,,,,,,,,,,,
2018,11,22,12,06,00,208.9,,,,,,,,,,,,,,
2018,11,22,12,07,00,191.1,,,,,,,,,,,,,,
2018,11,22,12,08,00,182.1,,,,,,,,,,,,,,
2018,11,22,12,09,00,197.0,,,,,,,,,,,,,,
2018,11,22,12,10,00,203.9,,,,,,,,,,,,,,
2018,11,22,12,11,00,198.9,,,,,,,,,,,,,,
2018,11,22,12,12,00,173.4,,,,,,,,,,,,,,
2018,11,22,12,13,00,167.3,,,,,,,,,,,,,,
2018,11,22,12,14,00,144.6,,,,,,,,,,,,,,
2018,11,22,12,15,00,160.7,,,,,,,,,,,,,,
2018,11,22,12,16,00,167.5,,,,,,,,,,,,,,
2018,11,22,12,17,00,158.1,,,,,,,,,,,,,,
2018,11,22,12,18,00,153.7,,,,,,,,,,,,,,
2018,11,22,12,19,00,90.8,,,,,,,,,,,,,,
2018,11,22,12,20,00,52.8,,,,,,,,,,,,,,
2018,11,22,12,21,00,37.2,,,,,,,,,,,,,,
2018,11,22,12,22,00,30.4,,,,,,,,,,,,,,
2018,11,22,12,23,00,20.7,,,,,,,,,,,,,,
2018,11,22,12,24,00,31.5,,,,,,,,,,,,,,
2018,11,22,12,25,00,-3.5,,,,,,,,,,,,,,
2018,11,22,12,26,00,-5.4,,,,,,,,,,,,,,
2018,11,22,12,27,00,-4.3,,,,,,,,,,,,,,
2018,11,22,12,28,00,27.9,,,,,,,,,,,,,,
2018,11,22,12,29,00,35.6,,,,,,,,,,,,,,
2018,11,22,12,30,00,41.3,,,,,,,,,,,,,,
2018,11,22,12,31,00,69.2,,,,,,,,,,,,,,
2018,11,22,12,32,00,87.2,,,,,,,,,,,,,,
2018,11,22,12,33,00,108.6,,,,,,,,,,,,,,
2018,11,22,12,34,00,121.5,,,,,,,,,,,,,,
2018,11,22,12,35,00,107.4,,,,,,,,,,,,,,
2018,11,22,12,36,00,117.4,,,,,,,,,,,,,,
2018,11,22,12,37,00,126.4,,,,,,,,,,,,,,
2018,11,22,12,38,00,123.0,,,,,,,,,,,,,,
2018,11,22,12,39,00,124.4,,,,,,,,,,,,,,
2018,11,22,12,40,00,136.2,,,,,,,,,,,,,,
2018,11,22,12,41,00,139.6,,,,,,,,,,,,,,
2018,11,22,12,42,00,151.6,,,,,,,,,,,,,,
2018,11,22,12,43,00,187.4,,,,,,,,,,,,,,
2018,11,22,12,44,00,204.6,,,,,,,,,,,,,,
2018,11,22,12,45,00,179.1,,,,,,,,,,,,,,
2018,11,22,12,46,00,173.4,,,,,,,,,,,,,,
2018,11,22,12,47,00,200.5,,,,,,,,,,,,,,
2018,11,22,12,48,00,209.3,,,,,,,,,,,,,,
2018,11,22,12,49,00,178.4,,,,,,,,,,,,,,
2018,11,22,12,50,00,130.8,,,,,,,,,,,,,,
2018,11,22,12,51,00,122.7,,,,,,,,,,,,,,
2018,11,22,12,52,00,116.7,,,,,,,,,,,,,,
2018,11,22,12,53,00,122.4,,,,,,,,,,,,,,
2018,11,22,12,54,00,134.6,,,,,,,,,,,,,,
2018,11,22,12,55,00,163.8,,,,,,,,,,,,,,
2018,11,22,12,56,00,155.4,,,,,,,,,,,,,,
2018,11,22,12,57,00,143.9,,,,,,,,,,,,,,
2018,11,22,12,58,00,125.7,,,,,,,,,,,,,,
2018,11,22,12,59,00,126.1,,,,,,,,,,,,,,
2018,11,22,13,00,00,122.0,,,,,,,,,,,,,,
2018,11,22,13,01,00,107.0,,,,,,,,,,,,,,
2018,11,22,13,02,00,112.4,,,,,,,,,,,,,,
2018,11,22,13,03,00,115.9,,,,,,,,,,,,,,
2018,11,22,13,04,00,111.7,,,,,,,,,,,,,,
2018,11,22,13,05,00,96.4,,,,,,,,,,,,,,
2018,11,22,13,06,00,89.0,,,,,,,,,,,,,,
2018,11,22,13,07,00,85.1,,,,,,,,,,,,,,
2018,11,22,13,08,00,87.0,,,,,,,,,,,,,,
2018,11,22,13,09,00,78.1,,,,,,,,,,,,,,
2018,11,22,13,10,00,87.6,,,,,,,,,,,,,,
2018,11,22,13,11,00,79.2,,,,,,,,,,,,,,
2018,11,22,13,12,00,75.5,,,,,,,,,,,,,,
2018,11,22,13,13,00,67.7,,,,,,,,,,,,,,
2018,11,22,13,14,00,75.9,,,,,,,,,,,,,,
2018,11,22,13,15,00,77.2,,,,,,,,,,,,,,
2018,11,22,13,16,00,81.2,,,,,,,,,,,,,,
2018,11,22,13,17,00,86.2,,,,,,,,,,,,,,
2018,11,22,13,18,00,85.5,,,,,,,,,,,,,,
2018,11,22,13,19,00,86.5,,,,,,,,,,,,,,
2018,11,22,13,20,00,98.1,,,,,,,,,,,,,,
2018,11,22,13,21,00,117.1,,,,,,,,,,,,,,
2018,11,22,13,22,00,112.3,,,,,,,,,,,,,,
2018,11,22,13,23,00,106.9,,,,,,,,,,,,,,
2018,11,22,13,24,00,109.5,,,,,,,,,,,,,,
2018,11,22,13,25,00,125.5,,,,,,,,,,,,,,
2018,11,22,13,26,00,129.5,,,,,,,,,,,,,,
2018,11,22,13,27,00,120.3,,,,,,,,,,,,,,
2018,11,22,13,28,00,117.1,,,,,,,,,,,,,,
2018,11,22,13,29,00,139.8,,,,,,,,,,,,,,
2018,11,22,13,30,00,139.5,,,,,,,,,,,,,,
2018,11,22,13,31,00,148.6,,,,,,,,,,,,,,
2018,11,22,13,32,00,147.6,,,,,,,,,,,,,,
2018,11,22,13,33,00,138.2,,,,,,,,,,,,,,
2018,11,22,13,34,00,151.7,,,,,,,,,,,,,,
2018,11,22,13,35,00,158.9,,,,,,,,,,,,,,
2018,11,22,13,36,00,163.0,,,,,,,,,,,,,,
2018,11,22,13,37,00,165.8,,,,,,,,,,,,,,
2018,11,22,13,38,00,162.4,,,,,,,,,,,,,,
2018,11,22,13,39,00,179.5,,,,,,,,,,,,,,
2018,11,22,13,40,00,167.5,,,,,,,,,,,,,,
2018,11,22,13,41,00,159.3,,,,,,,,,,,,,,
2018,11,22,13,42,00,153.3,,,,,,,,,,,,,,
2018,11,22,13,43,00,123.0,,,,,,,,,,,,,,
2018,11,22,13,44,00,94.4,,,,,,,,,,,,,,
2018,11,22,13,45,00,113.1,,,,,,,,,,,,,,
2018,11,22,13,46,00,95.3,,,,,,,,,,,,,,
2018,11,22,13,47,00,98.8,,,,,,,,,,,,,,
2018,11,22,13,48,00,101.9,,,,,,,,,,,,,,
2018,11,22,13,49,00,81.3,,,,,,,,,,,,,,
2018,11,22,13,50,00,80.9,,,,,,,,,,,,,,
2018,11,22,13,51,00,79.5,,,,,,,,,,,,,,
2018,11,22,13,52,00,76.7,,,,,,,,,,,,,,
2018,11,22,13,53,00,77.5,,,,,,,,,,,,,,
2018,11,22,13,54,00,81.9,,,,,,,,,,,,,,
2018,11,22,13,55,00,82.7,,,,,,,,,,,,,,
2018,11,22,13,56,00,79.9,,,,,,,,,,,,,,
2018,11,22,13,57,00,90.7,,,,,,,,,,,,,,
2018,11,22,13,58,00,112.2,,,,,,,,,,,,,,
2018,11,22,13,59,00,116.3,,,,,,,,,,,,,,
2018,11,22,14,00,00,115.4,,,,,,,,,,,,,,
2018,11,22,14,01,00,119.2,,,,,,,,,,,,,,
2018,11,22,14,02,00,148.3,,,,,,,,,,,,,,
2018,11,22,14,03,00,145.0,,,,,,,,,,,,,,
2018,11,22,14,04,00,130.1,,,,,,,,,,,,,,
2018,11,22,14,05,00,122.2,,,,,,,,,,,,,,
2018,11,22,14,06,00,123.0,,,,,,,,,,,,,,
2018,11,22,14,07,00,115.3,,,,,,,,,,,,,,
2018,11,22,14,08,00,118.9,,,,,,,,,,,,,,
2018,11,22,14,09,00,124.6,,,,,,,,,,,,,,
2018,11,22,14,10,00,126.8,,,,,,,,,,,,,,
2018,11,22,14,11,00,138.8,,,,,,,,,,,,,,
2018,11,22,14,12,00,145.6,,,,,,,,,,,,,,
2018,11,22,14,13,00,155.2,,,,,,,,,,,,,,
2018,11,22,14,14,00,158.7,,,,,,,,,,,,,,
2018,11,22,14,15,00,166.6,,,,,,,,,,,,,,
2018,11,22,14,16,00,163.9,,,,,,,,,,,,,,
2018,11,22,14,17,00,152.7,,,,,,,,,,,,,,
2018,11,22,14,18,00,148.9,,,,,,,,,,,,,,
2018,11,22,14,19,00,149.0,,,,,,,,,,,,,,
2018,11,22,14,20,00,156.5,,,,,,,,,,,,,,
2018,11,22,14,21,00,165.5,,,,,,,,,,,,,,
2018,11,22,14,22,00,183.9,,,,,,,,,,,,,,
2018,11,22,14,23,00,183.1,,,,,,,,,,,,,,
2018,11,22,14,24,00,176.5,,,,,,,,,,,,,,
2018,11,22,14,25,00,185.3,,,,,,,,,,,,,,
2018,11,22,14,26,00,179.8,,,,,,,,,,,,,,
2018,11,22,14,27,00,203.6,,,,,,,,,,,,,,
2018,11,22,14,28,00,184.2,,,,,,,,,,,,,,
2018,11,22,14,29,00,198.8,,,,,,,,,,,,,,
2018,11,22,14,30,00,197.5,,,,,,,,,,,,,,
2018,11,22,14,31,00,207.4,,,,,,,,,,,,,,
2018,11,22,14,32,00,216.3,,,,,,,,,,,,,,
2018,11,22,14,33,00,221.2,,,,,,,,,,,,,,
2018,11,22,14,34,00,228.7,,,,,,,,,,,,,,
2018,11,22,14,35,00,222.9,,,,,,,,,,,,,,
2018,11,22,14,36,00,225.6,,,,,,,,,,,,,,
2018,11,22,14,37,00,228.5,,,,,,,,,,,,,,
2018,11,22,14,38,00,231.5,,,,,,,,,,,,,,
2018,11,22,14,39,00,234.5,,,,,,,,,,,,,,
2018,11,22,14,40,00,228.4,,,,,,,,,,,,,,
2018,11,22,14,41,00,208.7,,,,,,,,,,,,,,
2018,11,22,14,42,00,239.9,,,,,,,,,,,,,,
2018,11,22,14,43,00,228.3,,,,,,,,,,,,,,
2018,11,22,14,44,00,227.1,,,,,,,,,,,,,,
2018,11,22,14,45,00,225.7,,,,,,,,,,,,,,
2018,11,22,14,46,00,237.1,,,,,,,,,,,,,,
2018,11,22,14,47,00,227.5,,,,,,,,,,,,,,
2018,11,22,14,48,00,232.4,,,,,,,,,,,,,,
2018,11,22,14,49,00,223.0,,,,,,,,,,,,,,
2018,11,22,14,50,00,250.4,,,,,,,,,,,,,,
2018,11,22,14,51,00,249.1,,,,,,,,,,,,,,
2018,11,22,14,52,00,224.4,,,,,,,,,,,,,,
2018,11,22,14,53,00,208.4,,,,,,,,,,,,,,
2018,11,22,14,54,00,197.9,,,,,,,,,,,,,,
2018,11,22,14,55,00,185.4,,,,,,,,,,,,,,
2018,11,22,14,56,00,183.9,,,,,,,,,,,,,,
2018,11,22,14,57,00,189.7,,,,,,,,,,,,,,
2018,11,22,14,58,00,192.2,,,,,,,,,,,,,,
2018,11,22,14,59,00,200.3,,,,,,,,,,,,,,
2018,11,22,15,00,00,209.0,,,,,,,,,,,,,,
2018,11,22,15,01,00,232.0,,,,,,,,,,,,,,
