2021,01,24,07,26,00,800.2,,,,,,,,,,,,,,
2021,01,24,07,27,00,915.7,,,,,,,,,,,,,,
2021,01,24,07,28,00,415.8,,,,,,,,,,,,,,
2021,01,24,07,29,00,935.3,,,,,,,,,,,,,,
2021,01,24,07,30,00,1157.0,,,,,,,,,,,,,,
2021,01,24,07,31,00,534.7,,,,,,,,,,,,,,
2021,01,24,07,32,00,593.4,,,,,,,,,,,,,,
2021,01,24,07,33,00,732.8,,,,,,,,,,,,,,
2021,01,24,07,34,00,549.3,,,,,,,,,,,,,,
2021,01,24,07,35,00,588.4,,,,,,,,,,,,,,
2021,01,24,07,36,00,839.0,,,,,,,,,,,,,,
2021,01,24,07,37,00,2086.5,,,,,,,,,,,,,,
2021,01,24,07,38,00,626.0,,,,,,,,,,,,,,
2021,01,24,07,39,00,560.3,,,,,,,,,,,,,,
2021,01,24,07,40,00,643.3,,,,,,,,,,,,,,
2021,01,24,07,41,00,881.0,,,,,,,,,,,,,,
2021,01,24,07,42,00,540.3,,,,,,,,,,,,,,
2021,01,24,07,43,00,466.9,,,,,,,,,,,,,,
2021,01,24,07,44,00,427.7,,,,,,,,,,,,,,
2021,01,24,07,45,00,584.9,,,,,,,,,,,,,,
2021,01,24,07,46,00,2814.6,,,,,,,,,,,,,,
2021,01,24,07,47,00,607.2,,,,,,,,,,,,,,
2021,01,24,07,48,00,199.4,,,,,,,,,,,,,,
2021,01,24,07,49,00,219.9,,,,,,,,,,,,,,
2021,01,24,07,50,00,325.3,,,,,,,,,,,,,,
2021,01,24,07,51,00,390.2,,,,,,,,,,,,,,
2021,01,24,07,52,00,210.2,,,,,,,,,,,,,,
2021,01,24,07,53,00,195.1,,,,,,,,,,,,,,
2021,01,24,07,54,00,312.1,,,,,,,,,,,,,,
2021,01,24,07,55,00,493.9,,,,,,,,,,,,,,
2021,01,24,07,56,00,339.0,,,,,,,,,,,,,,
2021,01,24,07,57,00,170.2,,,,,,,,,,,,,,
2021,01,24,07,58,00,53.0,,,,,,,,,,,,,,
2021,01,24,07,59,00,7.1,,,,,,,,,,,,,,
2021,01,24,08,00,00,54.2,,,,,,,,,,,,,,
2021,01,24,08,01,00,520.5,,,,,,,,,,,,,,
2021,01,24,08,02,00,263.5,,,,,,,,,,,,,,
2021,01,24,08,03,00,502.6,,,,,,,,,,,,,,
2021,01,24,08,04,00,284.5,,,,,,,,,,,,,,
2021,01,24,08,05,00,237.8,,,,,,,,,,,,,,
2021,01,24,08,06,00,344.1,,,,,,,,,,,,,,
2021,01,24,08,07,00,605.5,,,,,,,,,,,,,,
2021,01,24,08,08,00,297.0,,,,,,,,,,,,,,
2021,01,24,08,09,00,258.5,,,,,,,,,,,,,,
2021,01,24,08,10,00,322.2,,,,,,,,,,,,,,
2021,01,24,08,11,00,284.1,,,,,,,,,,,,,,
2021,01,24,08,12,00,315.7,,,,,,,,,,,,,,
2021,01,24,08,13,00,244.3,,,,,,,,,,,,,,
2021,01,24,08,14,00,242.2,,,,,,,,,,,,,,
2021,01,24,08,15,00,264.1,,,,,,,,,,,,,,
2021,01,24,08,16,00,219.3,,,,,,,,,,,,,,
2021,01,24,08,17,00,193.2,,,,,,,,,,,,,,
2021,01,24,08,18,00,197.4,,,,,,,,,,,,,,
2021,01,24,08,19,00,203.8,,,,,,,,,,,,,,
2021,01,24,08,20,00,115.1,,,,,,,,,,,,,,
2021,01,24,08,21,00,130.7,,,,,,,,,,,,,,
2021,01,24,08,22,00,289.3,,,,,,,,,,,,,,
2021,01,24,08,23,00,387.0,,,,,,,,,,,,,,
2021,01,24,08,24,00,390.4,,,,,,,,,,,,,,
2021,01,24,08,25,00,283.8,,,,,,,,,,,,,,
2021,01,24,08,26,00,292.4,,,,,,,,,,,,,,
2021,01,24,08,27,00,378.9,,,,,,,,,,,,,,
2021,01,24,08,28,00,659.9,,,,,,,,,,,,,,
2021,01,24,08,29,00,1360.8,,,,,,,,,,,,,,
2021,01,24,08,30,00,2494.9,,,,,,,,,,,,,,
2021,01,24,08,31,00,4370.3,,,,,,,,,,,,,,
2021,01,24,08,32,00,3996.9,,,,,,,,,,,,,,
2021,01,24,08,33,00,1851.5,,,,,,,,,,,,,,
2021,01,24,08,34,00,994.0,,,,,,,,,,,,,,
2021,01,24,08,35,00,568.4,,,,,,,,,,,,,,
2021,01,24,08,36,00,393.0,,,,,,,,,,,,,,
2021,01,24,08,37,00,293.9,,,,,,,,,,,,,,
2021,01,24,08,38,00,274.8,,,,,,,,,,,,,,
2021,01,24,08,39,00,198.1,,,,,,,,,,,,,,
2021,01,24,08,40,00,170.2,,,,,,,,,,,,,,
2021,01,24,08,41,00,143.5,,,,,,,,,,,,,,
2021,01,24,08,42,00,103.2,,,,,,,,,,,,,,
2021,01,24,08,43,00,90.7,,,,,,,,,,,,,,
2021,01,24,08,44,00,-53.0,,,,,,,,,,,,,,
2021,01,24,08,45,00,56.9,,,,,,,,,,,,,,
2021,01,24,08,46,00,80.2,,,,,,,,,,,,,,
2021,01,24,08,47,00,131.5,,,,,,,,,,,,,,
2021,01,24,08,48,00,,,,,,,,,,,,,,,
2021,01,24,08,49,00,,,,,,,,,,,,,,,
2021,01,24,08,50,00,,,,,,,,,,,,,,,
2021,01,24,08,51,00,,,,,,,,,,,,,,,
2021,01,24,08,52,00,310.4,,,,,,,,,,,,,,
2021,01,24,08,53,00,317.3,,,,,,,,,,,,,,
2021,01,24,08,54,00,233.9,,,,,,,,,,,,,,
2021,01,24,08,55,00,262.3,,,,,,,,,,,,,,
2021,01,24,08,56,00,333.1,,,,,,,,,,,,,,
2021,01,24,08,57,00,288.7,,,,,,,,,,,,,,
2021,01,24,08,58,00,97.0,,,,,,,,,,,,,,
2021,01,24,08,59,00,5.9,,,,,,,,,,,,,,
2021,01,24,09,00,00,292.4,,,,,,,,,,,,,,
2021,01,24,09,01,00,228.3,,,,,,,,,,,,,,
2021,01,24,09,02,00,215.8,,,,,,,,,,,,,,
2021,01,24,09,03,00,305.5,,,,,,,,,,,,,,
2021,01,24,09,04,00,311.5,,,,,,,,,,,,,,
2021,01,24,09,05,00,251.4,,,,,,,,,,,,,,
2021,01,24,09,06,00,248.7,,,,,,,,,,,,,,
2021,01,24,09,07,00,238.8,,,,,,,,,,,,,,
2021,01,24,09,08,00,303.8,,,,,,,,,,,,,,
2021,01,24,09,09,00,302.0,,,,,,,,,,,,,,
2021,01,24,09,10,00,284.0,,,,,,,,,,,,,,
2021,01,24,09,11,00,287.3,,,,,,,,,,,,,,
2021,01,24,09,12,00,377.6,,,,,,,,,,,,,,
2021,01,24,09,13,00,555.7,,,,,,,,,,,,,,
2021,01,24,09,14,00,543.8,,,,,,,,,,,,,,
2021,01,24,09,15,00,550.8,,,,,,,,,,,,,,
2021,01,24,09,16,00,488.3,,,,,,,,,,,,,,
2021,01,24,09,17,00,386.3,,,,,,,,,,,,,,
2021,01,24,09,18,00,344.3,,,,,,,,,,,,,,
2021,01,24,09,19,00,319.0,,,,,,,,,,,,,,
2021,01,24,09,20,00,279.4,,,,,,,,,,,,,,
2021,01,24,09,21,00,272.9,,,,,,,,,,,,,,
2021,01,24,09,22,00,263.4,,,,,,,,,,,,,,
2021,01,24,09,23,00,234.3,,,,,,,,,,,,,,
2021,01,24,09,24,00,223.5,,,,,,,,,,,,,,
2021,01,24,09,25,00,227.2,,,,,,,,,,,,,,
2021,01,24,09,26,00,303.5,,,,,,,,,,,,,,
2021,01,24,09,27,00,366.9,,,,,,,,,,,,,,
2021,01,24,09,28,00,340.4,,,,,,,,,,,,,,
2021,01,24,09,29,00,363.3,,,,,,,,,,,,,,
2021,01,24,09,30,00,291.7,,,,,,,,,,,,,,
2021,01,24,09,31,00,408.8,,,,,,,,,,,,,,
2021,01,24,09,32,00,341.6,,,,,,,,,,,,,,
2021,01,24,09,33,00,336.6,,,,,,,,,,,,,,
2021,01,24,09,34,00,357.7,,,,,,,,,,,,,,
2021,01,24,09,35,00,393.9,,,,,,,,,,,,,,
2021,01,24,09,36,00,355.5,,,,,,,,,,,,,,
2021,01,24,09,37,00,332.9,,,,,,,,,,,,,,
2021,01,24,09,38,00,298.4,,,,,,,,,,,,,,
2021,01,24,09,39,00,279.2,,,,,,,,,,,,,,
2021,01,24,09,40,00,265.4,,,,,,,,,,,,,,
2021,01,24,09,41,00,320.1,,,,,,,,,,,,,,
2021,01,24,09,42,00,450.0,,,,,,,,,,,,,,
2021,01,24,09,43,00,367.6,,,,,,,,,,,,,,
2021,01,24,09,44,00,306.2,,,,,,,,,,,,,,
2021,01,24,09,45,00,299.9,,,,,,,,,,,,,,
2021,01,24,09,46,00,282.4,,,,,,,,,,,,,,
2021,01,24,09,47,00,205.7,,,,,,,,,,,,,,
2021,01,24,09,48,00,401.6,,,,,,,,,,,,,,
2021,01,24,09,49,00,237.9,,,,,,,,,,,,,,
2021,01,24,09,50,00,226.6,,,,,,,,,,,,,,
2021,01,24,09,51,00,246.7,,,,,,,,,,,,,,
2021,01,24,09,52,00,300.3,,,,,,,,,,,,,,
2021,01,24,09,53,00,255.9,,,,,,,,,,,,,,
2021,01,24,09,54,00,368.7,,,,,,,,,,,,,,
2021,01,24,09,55,00,625.2,,,,,,,,,,,,,,
2021,01,24,09,56,00,827.6,,,,,,,,,,,,,,
2021,01,24,09,57,00,835.1,,,,,,,,,,,,,,
2021,01,24,09,58,00,672.9,,,,,,,,,,,,,,
2021,01,24,09,59,00,597.8,,,,,,,,,,,,,,
2021,01,24,10,00,00,630.9,,,,,,,,,,,,,,
2021,01,24,10,01,00,483.8,,,,,,,,,,,,,,
2021,01,24,10,02,00,440.9,,,,,,,,,,,,,,
2021,01,24,10,03,00,433.2,,,,,,,,,,,,,,
2021,01,24,10,04,00,360.4,,,,,,,,,,,,,,
2021,01,24,10,05,00,358.2,,,,,,,,,,,,,,
2021,01,24,10,06,00,321.2,,,,,,,,,,,,,,
2021,01,24,10,07,00,298.6,,,,,,,,,,,,,,
2021,01,24,10,08,00,237.1,,,,,,,,,,,,,,
2021,01,24,10,09,00,265.6,,,,,,,,,,,,,,
2021,01,24,10,10,00,246.8,,,,,,,,,,,,,,
2021,01,24,10,11,00,268.3,,,,,,,,,,,,,,
2021,01,24,10,12,00,294.2,,,,,,,,,,,,,,
2021,01,24,10,13,00,356.0,,,,,,,,,,,,,,
2021,01,24,10,14,00,655.4,,,,,,,,,,,,,,
2021,01,24,10,15,00,336.6,,,,,,,,,,,,,,
2021,01,24,10,16,00,347.4,,,,,,,,,,,,,,
2021,01,24,10,17,00,363.8,,,,,,,,,,,,,,
2021,01,24,10,18,00,329.3,,,,,,,,,,,,,,
2021,01,24,10,19,00,267.9,,,,,,,,,,,,,,
2021,01,24,10,20,00,332.6,,,,,,,,,,,,,,
2021,01,24,10,21,00,449.6,,,,,,,,,,,,,,
2021,01,24,10,22,00,511.1,,,,,,,,,,,,,,
2021,01,24,10,23,00,425.6,,,,,,,,,,,,,,
2021,01,24,10,24,00,554.7,,,,,,,,,,,,,,
2021,01,24,10,25,00,545.2,,,,,,,,,,,,,,
2021,01,24,10,26,00,459.4,,,,,,,,,,,,,,
2021,01,24,10,27,00,363.3,,,,,,,,,,,,,,
2021,01,24,10,28,00,320.3,,,,,,,,,,,,,,
2021,01,24,10,29,00,276.7,,,,,,,,,,,,,,
2021,01,24,10,30,00,293.5,,,,,,,,,,,,,,
2021,01,24,10,31,00,282.1,,,,,,,,,,,,,,
2021,01,24,10,32,00,321.1,,,,,,,,,,,,,,
2021,01,24,10,33,00,328.9,,,,,,,,,,,,,,
2021,01,24,10,34,00,338.3,,,,,,,,,,,,,,
2021,01,24,10,35,00,383.9,,,,,,,,,,,,,,
2021,01,24,10,36,00,361.1,,,,,,,,,,,,,,
2021,01,24,10,37,00,381.1,,,,,,,,,,,,,,
2021,01,24,10,38,00,352.6,,,,,,,,,,,,,,
2021,01,24,10,39,00,401.2,,,,,,,,,,,,,,
2021,01,24,10,40,00,381.5,,,,,,,,,,,,,,
2021,01,24,10,41,00,371.6,,,,,,,,,,,,,,
2021,01,24,10,42,00,379.2,,,,,,,,,,,,,,
2021,01,24,10,43,00,324.3,,,,,,,,,,,,,,
2021,01,24,10,44,00,308.9,,,,,,,,,,,,,,
2021,01,24,10,45,00,306.6,,,,,,,,,,,,,,
2021,01,24,10,46,00,289.2,,,,,,,,,,,,,,
2021,01,24,10,47,00,288.8,,,,,,,,,,,,,,
2021,01,24,10,48,00,257.6,,,,,,,,,,,,,,
2021,01,24,10,49,00,249.6,,,,,,,,,,,,,,
2021,01,24,10,50,00,253.5,,,,,,,,,,,,,,
2021,01,24,10,51,00,290.1,,,,,,,,,,,,,,
2021,01,24,10,52,00,318.4,,,,,,,,,,,,,,
2021,01,24,10,53,00,338.1,,,,,,,,,,,,,,
2021,01,24,10,54,00,348.4,,,,,,,,,,,,,,
2021,01,24,10,55,00,319.9,,,,,,,,,,,,,,
2021,01,24,10,56,00,282.9,,,,,,,,,,,,,,
2021,01,24,10,57,00,289.9,,,,,,,,,,,,,,
2021,01,24,10,58,00,263.2,,,,,,,,,,,,,,
2021,01,24,10,59,00,318.5,,,,,,,,,,,,,,
2021,01,24,11,00,00,382.3,,,,,,,,,,,,,,
2021,01,24,11,01,00,320.2,,,,,,,,,,,,,,
2021,01,24,11,02,00,396.3,,,,,,,,,,,,,,
2021,01,24,11,03,00,359.9,,,,,,,,,,,,,,
2021,01,24,11,04,00,335.4,,,,,,,,,,,,,,
2021,01,24,11,05,00,375.2,,,,,,,,,,,,,,
2021,01,24,11,06,00,456.4,,,,,,,,,,,,,,
2021,01,24,11,07,00,442.0,,,,,,,,,,,,,,
2021,01,24,11,08,00,401.3,,,,,,,,,,,,,,
2021,01,24,11,09,00,386.4,,,,,,,,,,,,,,
2021,01,24,11,10,00,362.3,,,,,,,,,,,,,,
2021,01,24,11,11,00,382.5,,,,,,,,,,,,,,
2021,01,24,11,12,00,461.5,,,,,,,,,,,,,,
2021,01,24,11,13,00,496.6,,,,,,,,,,,,,,
2021,01,24,11,14,00,415.9,,,,,,,,,,,,,,
2021,01,24,11,15,00,330.3,,,,,,,,,,,,,,
2021,01,24,11,16,00,292.7,,,,,,,,,,,,,,
2021,01,24,11,17,00,288.1,,,,,,,,,,,,,,
2021,01,24,11,18,00,328.0,,,,,,,,,,,,,,
2021,01,24,11,19,00,336.9,,,,,,,,,,,,,,
2021,01,24,11,20,00,442.4,,,,,,,,,,,,,,
2021,01,24,11,21,00,502.9,,,,,,,,,,,,,,
2021,01,24,11,22,00,446.1,,,,,,,,,,,,,,
2021,01,24,11,23,00,310.4,,,,,,,,,,,,,,
2021,01,24,11,24,00,315.4,,,,,,,,,,,,,,
2021,01,24,11,25,00,387.5,,,,,,,,,,,,,,
2021,01,24,11,26,00,465.0,,,,,,,,,,,,,,
2021,01,24,11,27,00,495.5,,,,,,,,,,,,,,
2021,01,24,11,28,00,583.7,,,,,,,,,,,,,,
2021,01,24,11,29,00,592.9,,,,,,,,,,,,,,
2021,01,24,11,30,00,573.4,,,,,,,,,,,,,,
2021,01,24,11,31,00,586.1,,,,,,,,,,,,,,
2021,01,24,11,32,00,516.9,,,,,,,,,,,,,,
2021,01,24,11,33,00,598.1,,,,,,,,,,,,,,
2021,01,24,11,34,00,635.8,,,,,,,,,,,,,,
2021,01,24,11,35,00,540.7,,,,,,,,,,,,,,
2021,01,24,11,36,00,524.0,,,,,,,,,,,,,,
2021,01,24,11,37,00,580.2,,,,,,,,,,,,,,
2021,01,24,11,38,00,613.4,,,,,,,,,,,,,,
2021,01,24,11,39,00,565.0,,,,,,,,,,,,,,
2021,01,24,11,40,00,478.0,,,,,,,,,,,,,,
2021,01,24,11,41,00,452.7,,,,,,,,,,,,,,
2021,01,24,11,42,00,443.0,,,,,,,,,,,,,,
2021,01,24,11,43,00,449.9,,,,,,,,,,,,,,
2021,01,24,11,44,00,447.4,,,,,,,,,,,,,,
2021,01,24,11,45,00,473.7,,,,,,,,,,,,,,
2021,01,24,11,46,00,453.2,,,,,,,,,,,,,,
2021,01,24,11,47,00,415.8,,,,,,,,,,,,,,
2021,01,24,11,48,00,404.7,,,,,,,,,,,,,,
2021,01,24,11,49,00,398.5,,,,,,,,,,,,,,
2021,01,24,11,50,00,355.2,,,,,,,,,,,,,,
2021,01,24,11,51,00,386.9,,,,,,,,,,,,,,
2021,01,24,11,52,00,438.0,,,,,,,,,,,,,,
2021,01,24,11,53,00,480.5,,,,,,,,,,,,,,
2021,01,24,11,54,00,513.5,,,,,,,,,,,,,,
2021,01,24,11,55,00,561.4,,,,,,,,,,,,,,
2021,01,24,11,56,00,665.4,,,,,,,,,,,,,,
2021,01,24,11,57,00,770.2,,,,,,,,,,,,,,
2021,01,24,11,58,00,945.1,,,,,,,,,,,,,,
2021,01,24,11,59,00,1094.5,,,,,,,,,,,,,,
2021,01,24,12,00,00,1202.9,,,,,,,,,,,,,,
2021,01,24,12,01,00,1252.3,,,,,,,,,,,,,,
2021,01,24,12,02,00,1204.2,,,,,,,,,,,,,,
2021,01,24,12,03,00,1141.2,,,,,,,,,,,,,,
2021,01,24,12,04,00,1005.6,,,,,,,,,,,,,,
2021,01,24,12,05,00,944.7,,,,,,,,,,,,,,
2021,01,24,12,06,00,889.3,,,,,,,,,,,,,,
2021,01,24,12,07,00,883.9,,,,,,,,,,,,,,
2021,01,24,12,08,00,950.6,,,,,,,,,,,,,,
2021,01,24,12,09,00,928.4,,,,,,,,,,,,,,
2021,01,24,12,10,00,831.3,,,,,,,,,,,,,,
2021,01,24,12,11,00,828.9,,,,,,,,,,,,,,
2021,01,24,12,12,00,842.6,,,,,,,,,,,,,,
2021,01,24,12,13,00,731.1,,,,,,,,,,,,,,
2021,01,24,12,14,00,699.6,,,,,,,,,,,,,,
2021,01,24,12,15,00,760.1,,,,,,,,,,,,,,
2021,01,24,12,16,00,763.6,,,,,,,,,,,,,,
2021,01,24,12,17,00,693.6,,,,,,,,,,,,,,
2021,01,24,12,18,00,665.5,,,,,,,,,,,,,,
2021,01,24,12,19,00,635.3,,,,,,,,,,,,,,
2021,01,24,12,20,00,629.0,,,,,,,,,,,,,,
2021,01,24,12,21,00,583.5,,,,,,,,,,,,,,
2021,01,24,12,22,00,572.7,,,,,,,,,,,,,,
2021,01,24,12,23,00,549.2,,,,,,,,,,,,,,
2021,01,24,12,24,00,516.6,,,,,,,,,,,,,,
2021,01,24,12,25,00,495.6,,,,,,,,,,,,,,
2021,01,24,12,26,00,506.6,,,,,,,,,,,,,,
2021,01,24,12,27,00,475.7,,,,,,,,,,,,,,
2021,01,24,12,28,00,452.9,,,,,,,,,,,,,,
2021,01,24,12,29,00,455.5,,,,,,,,,,,,,,
2021,01,24,12,30,00,437.5,,,,,,,,,,,,,,
2021,01,24,12,31,00,418.7,,,,,,,,,,,,,,
2021,01,24,12,32,00,417.8,,,,,,,,,,,,,,
2021,01,24,12,33,00,404.4,,,,,,,,,,,,,,
2021,01,24,12,34,00,385.6,,,,,,,,,,,,,,
2021,01,24,12,35,00,368.9,,,,,,,,,,,,,,
2021,01,24,12,36,00,395.9,,,,,,,,,,,,,,
2021,01,24,12,37,00,400.2,,,,,,,,,,,,,,
2021,01,24,12,38,00,418.7,,,,,,,,,,,,,,
2021,01,24,12,39,00,434.0,,,,,,,,,,,,,,
2021,01,24,12,40,00,442.3,,,,,,,,,,,,,,
2021,01,24,12,41,00,437.5,,,,,,,,,,,,,,
2021,01,24,12,42,00,437.3,,,,,,,,,,,,,,
2021,01,24,12,43,00,446.3,,,,,,,,,,,,,,
2021,01,24,12,44,00,462.2,,,,,,,,,,,,,,
2021,01,24,12,45,00,480.1,,,,,,,,,,,,,,
2021,01,24,12,46,00,508.1,,,,,,,,,,,,,,
2021,01,24,12,47,00,484.5,,,,,,,,,,,,,,
2021,01,24,12,48,00,461.4,,,,,,,,,,,,,,
2021,01,24,12,49,00,449.2,,,,,,,,,,,,,,
2021,01,24,12,50,00,421.9,,,,,,,,,,,,,,
2021,01,24,12,51,00,404.3,,,,,,,,,,,,,,
2021,01,24,12,52,00,376.8,,,,,,,,,,,,,,
2021,01,24,12,53,00,361.1,,,,,,,,,,,,,,
2021,01,24,12,54,00,386.8,,,,,,,,,,,,,,
2021,01,24,12,55,00,407.8,,,,,,,,,,,,,,
2021,01,24,12,56,00,410.1,,,,,,,,,,,,,,
2021,01,24,12,57,00,405.2,,,,,,,,,,,,,,
2021,01,24,12,58,00,395.3,,,,,,,,,,,,,,
2021,01,24,12,59,00,371.7,,,,,,,,,,,,,,
2021,01,24,13,00,00,355.3,,,,,,,,,,,,,,
2021,01,24,13,01,00,327.3,,,,,,,,,,,,,,
2021,01,24,13,02,00,295.1,,,,,,,,,,,,,,
2021,01,24,13,03,00,255.4,,,,,,,,,,,,,,
2021,01,24,13,04,00,201.7,,,,,,,,,,,,,,
2021,01,24,13,05,00,158.1,,,,,,,,,,,,,,
2021,01,24,13,06,00,146.5,,,,,,,,,,,,,,
2021,01,24,13,07,00,142.2,,,,,,,,,,,,,,
2021,01,24,13,08,00,149.5,,,,,,,,,,,,,,
2021,01,24,13,09,00,160.5,,,,,,,,,,,,,,
2021,01,24,13,10,00,175.8,,,,,,,,,,,,,,
2021,01,24,13,11,00,176.7,,,,,,,,,,,,,,
2021,01,24,13,12,00,176.6,,,,,,,,,,,,,,
2021,01,24,13,13,00,184.8,,,,,,,,,,,,,,
2021,01,24,13,14,00,195.4,,,,,,,,,,,,,,
2021,01,24,13,15,00,220.7,,,,,,,,,,,,,,
2021,01,24,13,16,00,243.4,,,,,,,,,,,,,,
2021,01,24,13,17,00,241.1,,,,,,,,,,,,,,
2021,01,24,13,18,00,235.1,,,,,,,,,,,,,,
2021,01,24,13,19,00,231.2,,,,,,,,,,,,,,
2021,01,24,13,20,00,224.7,,,,,,,,,,,,,,
2021,01,24,13,21,00,227.4,,,,,,,,,,,,,,
2021,01,24,13,22,00,233.6,,,,,,,,,,,,,,
2021,01,24,13,23,00,270.5,,,,,,,,,,,,,,
2021,01,24,13,24,00,240.4,,,,,,,,,,,,,,
2021,01,24,13,25,00,255.2,,,,,,,,,,,,,,
2021,01,24,13,26,00,510.8,,,,,,,,,,,,,,
2021,01,24,13,27,00,785.6,,,,,,,,,,,,,,
2021,01,24,13,28,00,946.8,,,,,,,,,,,,,,
2021,01,24,13,29,00,954.0,,,,,,,,,,,,,,
2021,01,24,13,30,00,870.8,,,,,,,,,,,,,,
2021,01,24,13,31,00,818.7,,,,,,,,,,,,,,
2021,01,24,13,32,00,866.1,,,,,,,,,,,,,,
2021,01,24,13,33,00,864.4,,,,,,,,,,,,,,
2021,01,24,13,34,00,815.0,,,,,,,,,,,,,,
2021,01,24,13,35,00,822.8,,,,,,,,,,,,,,
2021,01,24,13,36,00,751.8,,,,,,,,,,,,,,
2021,01,24,13,37,00,614.6,,,,,,,,,,,,,,
2021,01,24,13,38,00,563.8,,,,,,,,,,,,,,
2021,01,24,13,39,00,521.9,,,,,,,,,,,,,,
2021,01,24,13,40,00,514.0,,,,,,,,,,,,,,
2021,01,24,13,41,00,511.1,,,,,,,,,,,,,,
2021,01,24,13,42,00,491.5,,,,,,,,,,,,,,
2021,01,24,13,43,00,482.1,,,,,,,,,,,,,,
2021,01,24,13,44,00,497.0,,,,,,,,,,,,,,
2021,01,24,13,45,00,549.2,,,,,,,,,,,,,,
2021,01,24,13,46,00,600.7,,,,,,,,,,,,,,
2021,01,24,13,47,00,635.6,,,,,,,,,,,,,,
2021,01,24,13,48,00,621.6,,,,,,,,,,,,,,
2021,01,24,13,49,00,617.6,,,,,,,,,,,,,,
2021,01,24,13,50,00,602.9,,,,,,,,,,,,,,
2021,01,24,13,51,00,599.7,,,,,,,,,,,,,,
2021,01,24,13,52,00,603.4,,,,,,,,,,,,,,
2021,01,24,13,53,00,596.0,,,,,,,,,,,,,,
2021,01,24,13,54,00,561.2,,,,,,,,,,,,,,
2021,01,24,13,55,00,556.2,,,,,,,,,,,,,,
2021,01,24,13,56,00,513.8,,,,,,,,,,,,,,
2021,01,24,13,57,00,425.6,,,,,,,,,,,,,,
2021,01,24,13,58,00,351.1,,,,,,,,,,,,,,
2021,01,24,13,59,00,329.9,,,,,,,,,,,,,,
2021,01,24,14,00,00,334.2,,,,,,,,,,,,,,
2021,01,24,14,01,00,316.3,,,,,,,,,,,,,,
2021,01,24,14,02,00,318.9,,,,,,,,,,,,,,
2021,01,24,14,03,00,323.9,,,,,,,,,,,,,,
2021,01,24,14,04,00,309.3,,,,,,,,,,,,,,
2021,01,24,14,05,00,308.1,,,,,,,,,,,,,,
2021,01,24,14,06,00,311.2,,,,,,,,,,,,,,
2021,01,24,14,07,00,298.8,,,,,,,,,,,,,,
2021,01,24,14,08,00,280.3,,,,,,,,,,,,,,
2021,01,24,14,09,00,321.5,,,,,,,,,,,,,,
2021,01,24,14,10,00,359.9,,,,,,,,,,,,,,
2021,01,24,14,11,00,335.5,,,,,,,,,,,,,,
2021,01,24,14,12,00,303.6,,,,,,,,,,,,,,
2021,01,24,14,13,00,330.4,,,,,,,,,,,,,,
2021,01,24,14,14,00,332.7,,,,,,,,,,,,,,
2021,01,24,14,15,00,363.0,,,,,,,,,,,,,,
2021,01,24,14,16,00,396.8,,,,,,,,,,,,,,
2021,01,24,14,17,00,395.6,,,,,,,,,,,,,,
2021,01,24,14,18,00,396.0,,,,,,,,,,,,,,
2021,01,24,14,19,00,449.3,,,,,,,,,,,,,,
2021,01,24,14,20,00,456.2,,,,,,,,,,,,,,
2021,01,24,14,21,00,439.6,,,,,,,,,,,,,,
2021,01,24,14,22,00,468.0,,,,,,,,,,,,,,
2021,01,24,14,23,00,508.1,,,,,,,,,,,,,,
2021,01,24,14,24,00,524.2,,,,,,,,,,,,,,
2021,01,24,14,25,00,535.2,,,,,,,,,,,,,,
2021,01,24,14,26,00,518.4,,,,,,,,,,,,,,
2021,01,24,14,27,00,517.2,,,,,,,,,,,,,,
2021,01,24,14,28,00,526.2,,,,,,,,,,,,,,
2021,01,24,14,29,00,563.6,,,,,,,,,,,,,,
2021,01,24,14,30,00,601.0,,,,,,,,,,,,,,
2021,01,24,14,31,00,586.2,,,,,,,,,,,,,,
2021,01,24,14,32,00,556.6,,,,,,,,,,,,,,
2021,01,24,14,33,00,561.2,,,,,,,,,,,,,,
2021,01,24,14,34,00,553.5,,,,,,,,,,,,,,
2021,01,24,14,35,00,555.0,,,,,,,,,,,,,,
2021,01,24,14,36,00,552.9,,,,,,,,,,,,,,
2021,01,24,14,37,00,539.5,,,,,,,,,,,,,,
2021,01,24,14,38,00,521.1,,,,,,,,,,,,,,
2021,01,24,14,39,00,504.6,,,,,,,,,,,,,,
2021,01,24,14,40,00,491.8,,,,,,,,,,,,,,
2021,01,24,14,41,00,492.9,,,,,,,,,,,,,,
2021,01,24,14,42,00,470.1,,,,,,,,,,,,,,
2021,01,24,14,43,00,424.0,,,,,,,,,,,,,,
2021,01,24,14,44,00,405.9,,,,,,,,,,,,,,
2021,01,24,14,45,00,388.3,,,,,,,,,,,,,,
2021,01,24,14,46,00,377.6,,,,,,,,,,,,,,
2021,01,24,14,47,00,360.3,,,,,,,,,,,,,,
2021,01,24,14,48,00,353.1,,,,,,,,,,,,,,
2021,01,24,14,49,00,344.1,,,,,,,,,,,,,,
2021,01,24,14,50,00,333.7,,,,,,,,,,,,,,
2021,01,24,14,51,00,319.7,,,,,,,,,,,,,,
2021,01,24,14,52,00,285.7,,,,,,,,,,,,,,
2021,01,24,14,53,00,256.9,,,,,,,,,,,,,,
2021,01,24,14,54,00,244.2,,,,,,,,,,,,,,
2021,01,24,14,55,00,245.7,,,,,,,,,,,,,,
2021,01,24,14,56,00,239.1,,,,,,,,,,,,,,
