2021,05,28,07,26,00,317.3,,,,,,,,,,,,,,
2021,05,28,07,27,00,297.3,,,,,,,,,,,,,,
2021,05,28,07,28,00,276.3,,,,,,,,,,,,,,
2021,05,28,07,29,00,262.2,,,,,,,,,,,,,,
2021,05,28,07,30,00,242.9,,,,,,,,,,,,,,
2021,05,28,07,31,00,223.5,,,,,,,,,,,,,,
2021,05,28,07,32,00,222.9,,,,,,,,,,,,,,
2021,05,28,07,33,00,228.0,,,,,,,,,,,,,,
2021,05,28,07,34,00,250.6,,,,,,,,,,,,,,
2021,05,28,07,35,00,273.2,,,,,,,,,,,,,,
2021,05,28,07,36,00,281.1,,,,,,,,,,,,,,
2021,05,28,07,37,00,283.1,,,,,,,,,,,,,,
2021,05,28,07,38,00,274.3,,,,,,,,,,,,,,
2021,05,28,07,39,00,233.9,,,,,,,,,,,,,,
2021,05,28,07,40,00,225.6,,,,,,,,,,,,,,
2021,05,28,07,41,00,213.2,,,,,,,,,,,,,,
2021,05,28,07,42,00,147.8,,,,,,,,,,,,,,
2021,05,28,07,43,00,54.0,,,,,,,,,,,,,,
2021,05,28,07,44,00,108.4,,,,,,,,,,,,,,
2021,05,28,07,45,00,141.6,,,,,,,,,,,,,,
2021,05,28,07,46,00,200.7,,,,,,,,,,,,,,
2021,05,28,07,47,00,233.3,,,,,,,,,,,,,,
2021,05,28,07,48,00,253.8,,,,,,,,,,,,,,
2021,05,28,07,49,00,305.2,,,,,,,,,,,,,,
2021,05,28,07,50,00,346.1,,,,,,,,,,,,,,
2021,05,28,07,51,00,380.7,,,,,,,,,,,,,,
2021,05,28,07,52,00,406.4,,,,,,,,,,,,,,
2021,05,28,07,53,00,424.8,,,,,,,,,,,,,,
2021,05,28,07,54,00,435.0,,,,,,,,,,,,,,
2021,05,28,07,55,00,431.5,,,,,,,,,,,,,,
2021,05,28,07,56,00,455.5,,,,,,,,,,,,,,
2021,05,28,07,57,00,451.3,,,,,,,,,,,,,,
2021,05,28,07,58,00,450.0,,,,,,,,,,,,,,
2021,05,28,07,59,00,432.5,,,,,,,,,,,,,,
2021,05,28,08,00,00,436.8,,,,,,,,,,,,,,
2021,05,28,08,01,00,473.1,,,,,,,,,,,,,,
2021,05,28,08,02,00,442.7,,,,,,,,,,,,,,
2021,05,28,08,03,00,420.4,,,,,,,,,,,,,,
2021,05,28,08,04,00,404.9,,,,,,,,,,,,,,
2021,05,28,08,05,00,359.7,,,,,,,,,,,,,,
2021,05,28,08,06,00,324.3,,,,,,,,,,,,,,
2021,05,28,08,07,00,325.3,,,,,,,,,,,,,,
2021,05,28,08,08,00,356.8,,,,,,,,,,,,,,
2021,05,28,08,09,00,380.1,,,,,,,,,,,,,,
2021,05,28,08,10,00,383.2,,,,,,,,,,,,,,
2021,05,28,08,11,00,375.5,,,,,,,,,,,,,,
2021,05,28,08,12,00,375.5,,,,,,,,,,,,,,
2021,05,28,08,13,00,404.9,,,,,,,,,,,,,,
2021,05,28,08,14,00,415.2,,,,,,,,,,,,,,
2021,05,28,08,15,00,406.6,,,,,,,,,,,,,,
2021,05,28,08,16,00,,,,,,,,,,,,,,,
2021,05,28,08,17,00,,,,,,,,,,,,,,,
2021,05,28,08,18,00,408.1,,,,,,,,,,,,,,
2021,05,28,08,19,00,428.3,,,,,,,,,,,,,,
2021,05,28,08,20,00,446.2,,,,,,,,,,,,,,
2021,05,28,08,21,00,442.5,,,,,,,,,,,,,,
2021,05,28,08,22,00,439.7,,,,,,,,,,,,,,
2021,05,28,08,23,00,451.2,,,,,,,,,,,,,,
2021,05,28,08,24,00,478.3,,,,,,,,,,,,,,
2021,05,28,08,25,00,472.3,,,,,,,,,,,,,,
2021,05,28,08,26,00,442.0,,,,,,,,,,,,,,
2021,05,28,08,27,00,441.2,,,,,,,,,,,,,,
2021,05,28,08,28,00,474.8,,,,,,,,,,,,,,
2021,05,28,08,29,00,466.7,,,,,,,,,,,,,,
2021,05,28,08,30,00,430.7,,,,,,,,,,,,,,
2021,05,28,08,31,00,449.2,,,,,,,,,,,,,,
2021,05,28,08,32,00,426.9,,,,,,,,,,,,,,
2021,05,28,08,33,00,356.9,,,,,,,,,,,,,,
2021,05,28,08,34,00,414.0,,,,,,,,,,,,,,
2021,05,28,08,35,00,414.7,,,,,,,,,,,,,,
2021,05,28,08,36,00,428.9,,,,,,,,,,,,,,
2021,05,28,08,37,00,417.8,,,,,,,,,,,,,,
2021,05,28,08,38,00,373.4,,,,,,,,,,,,,,
2021,05,28,08,39,00,336.7,,,,,,,,,,,,,,
2021,05,28,08,40,00,277.0,,,,,,,,,,,,,,
2021,05,28,08,41,00,271.6,,,,,,,,,,,,,,
2021,05,28,08,42,00,280.7,,,,,,,,,,,,,,
2021,05,28,08,43,00,294.4,,,,,,,,,,,,,,
2021,05,28,08,44,00,299.1,,,,,,,,,,,,,,
2021,05,28,08,45,00,290.8,,,,,,,,,,,,,,
2021,05,28,08,46,00,265.6,,,,,,,,,,,,,,
2021,05,28,08,47,00,244.7,,,,,,,,,,,,,,
2021,05,28,08,48,00,251.8,,,,,,,,,,,,,,
2021,05,28,08,49,00,261.7,,,,,,,,,,,,,,
2021,05,28,08,50,00,262.1,,,,,,,,,,,,,,
2021,05,28,08,51,00,239.6,,,,,,,,,,,,,,
2021,05,28,08,52,00,241.9,,,,,,,,,,,,,,
2021,05,28,08,53,00,161.7,,,,,,,,,,,,,,
2021,05,28,08,54,00,140.4,,,,,,,,,,,,,,
2021,05,28,08,55,00,63.9,,,,,,,,,,,,,,
2021,05,28,08,56,00,63.4,,,,,,,,,,,,,,
2021,05,28,08,57,00,98.0,,,,,,,,,,,,,,
2021,05,28,08,58,00,65.6,,,,,,,,,,,,,,
2021,05,28,08,59,00,22.0,,,,,,,,,,,,,,
2021,05,28,09,00,00,13.3,,,,,,,,,,,,,,
2021,05,28,09,01,00,37.4,,,,,,,,,,,,,,
2021,05,28,09,02,00,110.4,,,,,,,,,,,,,,
2021,05,28,09,03,00,160.7,,,,,,,,,,,,,,
2021,05,28,09,04,00,192.0,,,,,,,,,,,,,,
2021,05,28,09,05,00,180.2,,,,,,,,,,,,,,
2021,05,28,09,06,00,147.4,,,,,,,,,,,,,,
2021,05,28,09,07,00,135.9,,,,,,,,,,,,,,
2021,05,28,09,08,00,139.1,,,,,,,,,,,,,,
2021,05,28,09,09,00,94.0,,,,,,,,,,,,,,
2021,05,28,09,10,00,115.0,,,,,,,,,,,,,,
2021,05,28,09,11,00,173.7,,,,,,,,,,,,,,
2021,05,28,09,12,00,201.8,,,,,,,,,,,,,,
2021,05,28,09,13,00,203.3,,,,,,,,,,,,,,
2021,05,28,09,14,00,226.0,,,,,,,,,,,,,,
2021,05,28,09,15,00,237.9,,,,,,,,,,,,,,
2021,05,28,09,16,00,238.5,,,,,,,,,,,,,,
2021,05,28,09,17,00,254.0,,,,,,,,,,,,,,
2021,05,28,09,18,00,269.5,,,,,,,,,,,,,,
2021,05,28,09,19,00,282.9,,,,,,,,,,,,,,
2021,05,28,09,20,00,302.6,,,,,,,,,,,,,,
2021,05,28,09,21,00,315.3,,,,,,,,,,,,,,
2021,05,28,09,22,00,347.6,,,,,,,,,,,,,,
2021,05,28,09,23,00,363.0,,,,,,,,,,,,,,
2021,05,28,09,24,00,336.6,,,,,,,,,,,,,,
2021,05,28,09,25,00,354.4,,,,,,,,,,,,,,
2021,05,28,09,26,00,350.9,,,,,,,,,,,,,,
2021,05,28,09,27,00,352.9,,,,,,,,,,,,,,
2021,05,28,09,28,00,344.1,,,,,,,,,,,,,,
2021,05,28,09,29,00,334.7,,,,,,,,,,,,,,
2021,05,28,09,30,00,332.0,,,,,,,,,,,,,,
2021,05,28,09,31,00,339.1,,,,,,,,,,,,,,
2021,05,28,09,32,00,305.9,,,,,,,,,,,,,,
2021,05,28,09,33,00,313.6,,,,,,,,,,,,,,
2021,05,28,09,34,00,317.9,,,,,,,,,,,,,,
2021,05,28,09,35,00,303.3,,,,,,,,,,,,,,
2021,05,28,09,36,00,293.1,,,,,,,,,,,,,,
2021,05,28,09,37,00,300.2,,,,,,,,,,,,,,
2021,05,28,09,38,00,304.4,,,,,,,,,,,,,,
2021,05,28,09,39,00,311.5,,,,,,,,,,,,,,
2021,05,28,09,40,00,296.0,,,,,,,,,,,,,,
2021,05,28,09,41,00,276.6,,,,,,,,,,,,,,
2021,05,28,09,42,00,269.1,,,,,,,,,,,,,,
2021,05,28,09,43,00,259.0,,,,,,,,,,,,,,
2021,05,28,09,44,00,293.3,,,,,,,,,,,,,,
2021,05,28,09,45,00,289.0,,,,,,,,,,,,,,
2021,05,28,09,46,00,279.1,,,,,,,,,,,,,,
2021,05,28,09,47,00,282.1,,,,,,,,,,,,,,
2021,05,28,09,48,00,287.7,,,,,,,,,,,,,,
2021,05,28,09,49,00,309.2,,,,,,,,,,,,,,
2021,05,28,09,50,00,322.0,,,,,,,,,,,,,,
2021,05,28,09,51,00,296.8,,,,,,,,,,,,,,
2021,05,28,09,52,00,337.8,,,,,,,,,,,,,,
2021,05,28,09,53,00,319.4,,,,,,,,,,,,,,
2021,05,28,09,54,00,297.9,,,,,,,,,,,,,,
2021,05,28,09,55,00,316.7,,,,,,,,,,,,,,
2021,05,28,09,56,00,296.9,,,,,,,,,,,,,,
2021,05,28,09,57,00,309.0,,,,,,,,,,,,,,
2021,05,28,09,58,00,295.2,,,,,,,,,,,,,,
2021,05,28,09,59,00,217.0,,,,,,,,,,,,,,
2021,05,28,10,00,00,206.8,,,,,,,,,,,,,,
2021,05,28,10,01,00,181.1,,,,,,,,,,,,,,
2021,05,28,10,02,00,183.9,,,,,,,,,,,,,,
2021,05,28,10,03,00,169.3,,,,,,,,,,,,,,
2021,05,28,10,04,00,186.7,,,,,,,,,,,,,,
2021,05,28,10,05,00,213.5,,,,,,,,,,,,,,
2021,05,28,10,06,00,248.0,,,,,,,,,,,,,,
2021,05,28,10,07,00,263.1,,,,,,,,,,,,,,
2021,05,28,10,08,00,280.6,,,,,,,,,,,,,,
2021,05,28,10,09,00,274.6,,,,,,,,,,,,,,
2021,05,28,10,10,00,278.3,,,,,,,,,,,,,,
2021,05,28,10,11,00,299.6,,,,,,,,,,,,,,
2021,05,28,10,12,00,308.7,,,,,,,,,,,,,,
2021,05,28,10,13,00,309.7,,,,,,,,,,,,,,
2021,05,28,10,14,00,320.7,,,,,,,,,,,,,,
2021,05,28,10,15,00,250.6,,,,,,,,,,,,,,
2021,05,28,10,16,00,206.9,,,,,,,,,,,,,,
2021,05,28,10,17,00,209.7,,,,,,,,,,,,,,
2021,05,28,10,18,00,251.2,,,,,,,,,,,,,,
2021,05,28,10,19,00,256.4,,,,,,,,,,,,,,
2021,05,28,10,20,00,240.0,,,,,,,,,,,,,,
2021,05,28,10,21,00,202.7,,,,,,,,,,,,,,
2021,05,28,10,22,00,209.9,,,,,,,,,,,,,,
2021,05,28,10,23,00,202.8,,,,,,,,,,,,,,
2021,05,28,10,24,00,219.2,,,,,,,,,,,,,,
2021,05,28,10,25,00,241.1,,,,,,,,,,,,,,
2021,05,28,10,26,00,257.8,,,,,,,,,,,,,,
2021,05,28,10,27,00,247.4,,,,,,,,,,,,,,
2021,05,28,10,28,00,265.8,,,,,,,,,,,,,,
2021,05,28,10,29,00,314.2,,,,,,,,,,,,,,
2021,05,28,10,30,00,340.0,,,,,,,,,,,,,,
2021,05,28,10,31,00,343.9,,,,,,,,,,,,,,
2021,05,28,10,32,00,358.7,,,,,,,,,,,,,,
2021,05,28,10,33,00,357.5,,,,,,,,,,,,,,
2021,05,28,10,34,00,360.7,,,,,,,,,,,,,,
2021,05,28,10,35,00,391.3,,,,,,,,,,,,,,
2021,05,28,10,36,00,358.6,,,,,,,,,,,,,,
2021,05,28,10,37,00,369.8,,,,,,,,,,,,,,
2021,05,28,10,38,00,321.9,,,,,,,,,,,,,,
2021,05,28,10,39,00,260.5,,,,,,,,,,,,,,
2021,05,28,10,40,00,216.2,,,,,,,,,,,,,,
2021,05,28,10,41,00,217.9,,,,,,,,,,,,,,
2021,05,28,10,42,00,260.8,,,,,,,,,,,,,,
2021,05,28,10,43,00,283.0,,,,,,,,,,,,,,
2021,05,28,10,44,00,304.9,,,,,,,,,,,,,,
2021,05,28,10,45,00,315.2,,,,,,,,,,,,,,
2021,05,28,10,46,00,331.1,,,,,,,,,,,,,,
2021,05,28,10,47,00,314.5,,,,,,,,,,,,,,
2021,05,28,10,48,00,326.7,,,,,,,,,,,,,,
2021,05,28,10,49,00,356.2,,,,,,,,,,,,,,
2021,05,28,10,50,00,366.8,,,,,,,,,,,,,,
2021,05,28,10,51,00,376.0,,,,,,,,,,,,,,
2021,05,28,10,52,00,367.2,,,,,,,,,,,,,,
2021,05,28,10,53,00,360.7,,,,,,,,,,,,,,
2021,05,28,10,54,00,368.3,,,,,,,,,,,,,,
2021,05,28,10,55,00,335.7,,,,,,,,,,,,,,
2021,05,28,10,56,00,320.2,,,,,,,,,,,,,,
2021,05,28,10,57,00,319.2,,,,,,,,,,,,,,
2021,05,28,10,58,00,325.2,,,,,,,,,,,,,,
2021,05,28,10,59,00,315.5,,,,,,,,,,,,,,
2021,05,28,11,00,00,326.4,,,,,,,,,,,,,,
2021,05,28,11,01,00,327.9,,,,,,,,,,,,,,
2021,05,28,11,02,00,296.7,,,,,,,,,,,,,,
2021,05,28,11,03,00,251.6,,,,,,,,,,,,,,
2021,05,28,11,04,00,248.6,,,,,,,,,,,,,,
2021,05,28,11,05,00,253.2,,,,,,,,,,,,,,
2021,05,28,11,06,00,240.2,,,,,,,,,,,,,,
2021,05,28,11,07,00,229.4,,,,,,,,,,,,,,
2021,05,28,11,08,00,204.8,,,,,,,,,,,,,,
2021,05,28,11,09,00,217.2,,,,,,,,,,,,,,
2021,05,28,11,10,00,234.5,,,,,,,,,,,,,,
2021,05,28,11,11,00,234.9,,,,,,,,,,,,,,
2021,05,28,11,12,00,256.1,,,,,,,,,,,,,,
2021,05,28,11,13,00,259.6,,,,,,,,,,,,,,
2021,05,28,11,14,00,272.2,,,,,,,,,,,,,,
2021,05,28,11,15,00,308.0,,,,,,,,,,,,,,
2021,05,28,11,16,00,294.6,,,,,,,,,,,,,,
2021,05,28,11,17,00,292.6,,,,,,,,,,,,,,
2021,05,28,11,18,00,293.5,,,,,,,,,,,,,,
2021,05,28,11,19,00,302.9,,,,,,,,,,,,,,
2021,05,28,11,20,00,265.7,,,,,,,,,,,,,,
2021,05,28,11,21,00,267.1,,,,,,,,,,,,,,
2021,05,28,11,22,00,256.7,,,,,,,,,,,,,,
2021,05,28,11,23,00,247.0,,,,,,,,,,,,,,
2021,05,28,11,24,00,225.6,,,,,,,,,,,,,,
2021,05,28,11,25,00,222.2,,,,,,,,,,,,,,
2021,05,28,11,26,00,225.4,,,,,,,,,,,,,,
2021,05,28,11,27,00,241.2,,,,,,,,,,,,,,
2021,05,28,11,28,00,214.3,,,,,,,,,,,,,,
2021,05,28,11,29,00,202.9,,,,,,,,,,,,,,
2021,05,28,11,30,00,209.9,,,,,,,,,,,,,,
2021,05,28,11,31,00,216.0,,,,,,,,,,,,,,
2021,05,28,11,32,00,203.4,,,,,,,,,,,,,,
2021,05,28,11,33,00,223.7,,,,,,,,,,,,,,
2021,05,28,11,34,00,228.2,,,,,,,,,,,,,,
2021,05,28,11,35,00,242.3,,,,,,,,,,,,,,
2021,05,28,11,36,00,220.0,,,,,,,,,,,,,,
2021,05,28,11,37,00,222.6,,,,,,,,,,,,,,
2021,05,28,11,38,00,201.6,,,,,,,,,,,,,,
2021,05,28,11,39,00,208.8,,,,,,,,,,,,,,
2021,05,28,11,40,00,212.1,,,,,,,,,,,,,,
2021,05,28,11,41,00,227.2,,,,,,,,,,,,,,
2021,05,28,11,42,00,241.6,,,,,,,,,,,,,,
2021,05,28,11,43,00,278.0,,,,,,,,,,,,,,
2021,05,28,11,44,00,242.2,,,,,,,,,,,,,,
2021,05,28,11,45,00,236.6,,,,,,,,,,,,,,
2021,05,28,11,46,00,232.5,,,,,,,,,,,,,,
2021,05,28,11,47,00,230.9,,,,,,,,,,,,,,
2021,05,28,11,48,00,250.5,,,,,,,,,,,,,,
2021,05,28,11,49,00,258.4,,,,,,,,,,,,,,
2021,05,28,11,50,00,256.2,,,,,,,,,,,,,,
2021,05,28,11,51,00,270.3,,,,,,,,,,,,,,
2021,05,28,11,52,00,275.2,,,,,,,,,,,,,,
2021,05,28,11,53,00,281.5,,,,,,,,,,,,,,
2021,05,28,11,54,00,307.1,,,,,,,,,,,,,,
2021,05,28,11,55,00,303.9,,,,,,,,,,,,,,
2021,05,28,11,56,00,297.0,,,,,,,,,,,,,,
2021,05,28,11,57,00,270.1,,,,,,,,,,,,,,
2021,05,28,11,58,00,256.0,,,,,,,,,,,,,,
2021,05,28,11,59,00,252.4,,,,,,,,,,,,,,
2021,05,28,12,00,00,248.2,,,,,,,,,,,,,,
2021,05,28,12,01,00,247.1,,,,,,,,,,,,,,
2021,05,28,12,02,00,252.0,,,,,,,,,,,,,,
2021,05,28,12,03,00,243.3,,,,,,,,,,,,,,
2021,05,28,12,04,00,253.0,,,,,,,,,,,,,,
2021,05,28,12,05,00,261.3,,,,,,,,,,,,,,
2021,05,28,12,06,00,252.5,,,,,,,,,,,,,,
2021,05,28,12,07,00,254.7,,,,,,,,,,,,,,
2021,05,28,12,08,00,277.0,,,,,,,,,,,,,,
2021,05,28,12,09,00,307.6,,,,,,,,,,,,,,
2021,05,28,12,10,00,308.2,,,,,,,,,,,,,,
2021,05,28,12,11,00,321.5,,,,,,,,,,,,,,
2021,05,28,12,12,00,322.7,,,,,,,,,,,,,,
2021,05,28,12,13,00,324.5,,,,,,,,,,,,,,
2021,05,28,12,14,00,333.4,,,,,,,,,,,,,,
2021,05,28,12,15,00,318.2,,,,,,,,,,,,,,
2021,05,28,12,16,00,300.8,,,,,,,,,,,,,,
2021,05,28,12,17,00,296.4,,,,,,,,,,,,,,
2021,05,28,12,18,00,299.4,,,,,,,,,,,,,,
2021,05,28,12,19,00,269.2,,,,,,,,,,,,,,
2021,05,28,12,20,00,275.4,,,,,,,,,,,,,,
2021,05,28,12,21,00,268.0,,,,,,,,,,,,,,
2021,05,28,12,22,00,261.2,,,,,,,,,,,,,,
2021,05,28,12,23,00,235.3,,,,,,,,,,,,,,
2021,05,28,12,24,00,225.2,,,,,,,,,,,,,,
2021,05,28,12,25,00,210.7,,,,,,,,,,,,,,
2021,05,28,12,26,00,221.0,,,,,,,,,,,,,,
2021,05,28,12,27,00,213.7,,,,,,,,,,,,,,
2021,05,28,12,28,00,212.1,,,,,,,,,,,,,,
2021,05,28,12,29,00,202.1,,,,,,,,,,,,,,
2021,05,28,12,30,00,208.3,,,,,,,,,,,,,,
2021,05,28,12,31,00,223.8,,,,,,,,,,,,,,
2021,05,28,12,32,00,215.4,,,,,,,,,,,,,,
2021,05,28,12,33,00,264.5,,,,,,,,,,,,,,
2021,05,28,12,34,00,269.2,,,,,,,,,,,,,,
2021,05,28,12,35,00,244.7,,,,,,,,,,,,,,
2021,05,28,12,36,00,233.4,,,,,,,,,,,,,,
2021,05,28,12,37,00,206.8,,,,,,,,,,,,,,
2021,05,28,12,38,00,199.5,,,,,,,,,,,,,,
2021,05,28,12,39,00,202.0,,,,,,,,,,,,,,
2021,05,28,12,40,00,203.7,,,,,,,,,,,,,,
2021,05,28,12,41,00,207.6,,,,,,,,,,,,,,
2021,05,28,12,42,00,220.1,,,,,,,,,,,,,,
2021,05,28,12,43,00,225.7,,,,,,,,,,,,,,
2021,05,28,12,44,00,234.8,,,,,,,,,,,,,,
2021,05,28,12,45,00,230.3,,,,,,,,,,,,,,
2021,05,28,12,46,00,243.0,,,,,,,,,,,,,,
2021,05,28,12,47,00,237.9,,,,,,,,,,,,,,
2021,05,28,12,48,00,242.5,,,,,,,,,,,,,,
2021,05,28,12,49,00,232.4,,,,,,,,,,,,,,
2021,05,28,12,50,00,219.8,,,,,,,,,,,,,,
2021,05,28,12,51,00,214.4,,,,,,,,,,,,,,
2021,05,28,12,52,00,206.1,,,,,,,,,,,,,,
2021,05,28,12,53,00,205.7,,,,,,,,,,,,,,
2021,05,28,12,54,00,208.7,,,,,,,,,,,,,,
2021,05,28,12,55,00,229.4,,,,,,,,,,,,,,
2021,05,28,12,56,00,227.0,,,,,,,,,,,,,,
2021,05,28,12,57,00,222.0,,,,,,,,,,,,,,
2021,05,28,12,58,00,200.2,,,,,,,,,,,,,,
2021,05,28,12,59,00,196.5,,,,,,,,,,,,,,
2021,05,28,13,00,00,220.8,,,,,,,,,,,,,,
2021,05,28,13,01,00,220.3,,,,,,,,,,,,,,
2021,05,28,13,02,00,251.3,,,,,,,,,,,,,,
2021,05,28,13,03,00,235.7,,,,,,,,,,,,,,
2021,05,28,13,04,00,222.2,,,,,,,,,,,,,,
2021,05,28,13,05,00,226.5,,,,,,,,,,,,,,
2021,05,28,13,06,00,237.6,,,,,,,,,,,,,,
2021,05,28,13,07,00,243.7,,,,,,,,,,,,,,
2021,05,28,13,08,00,239.8,,,,,,,,,,,,,,
2021,05,28,13,09,00,246.9,,,,,,,,,,,,,,
2021,05,28,13,10,00,230.2,,,,,,,,,,,,,,
2021,05,28,13,11,00,230.0,,,,,,,,,,,,,,
2021,05,28,13,12,00,233.1,,,,,,,,,,,,,,
2021,05,28,13,13,00,234.8,,,,,,,,,,,,,,
2021,05,28,13,14,00,228.6,,,,,,,,,,,,,,
2021,05,28,13,15,00,226.4,,,,,,,,,,,,,,
2021,05,28,13,16,00,245.8,,,,,,,,,,,,,,
2021,05,28,13,17,00,239.9,,,,,,,,,,,,,,
2021,05,28,13,18,00,251.2,,,,,,,,,,,,,,
2021,05,28,13,19,00,264.2,,,,,,,,,,,,,,
2021,05,28,13,20,00,260.3,,,,,,,,,,,,,,
2021,05,28,13,21,00,262.8,,,,,,,,,,,,,,
2021,05,28,13,22,00,253.3,,,,,,,,,,,,,,
2021,05,28,13,23,00,245.8,,,,,,,,,,,,,,
2021,05,28,13,24,00,245.6,,,,,,,,,,,,,,
2021,05,28,13,25,00,253.4,,,,,,,,,,,,,,
2021,05,28,13,26,00,255.1,,,,,,,,,,,,,,
2021,05,28,13,27,00,239.6,,,,,,,,,,,,,,
2021,05,28,13,28,00,230.3,,,,,,,,,,,,,,
2021,05,28,13,29,00,239.1,,,,,,,,,,,,,,
2021,05,28,13,30,00,245.6,,,,,,,,,,,,,,
2021,05,28,13,31,00,244.9,,,,,,,,,,,,,,
2021,05,28,13,32,00,252.8,,,,,,,,,,,,,,
2021,05,28,13,33,00,264.3,,,,,,,,,,,,,,
2021,05,28,13,34,00,271.9,,,,,,,,,,,,,,
2021,05,28,13,35,00,293.3,,,,,,,,,,,,,,
2021,05,28,13,36,00,293.9,,,,,,,,,,,,,,
2021,05,28,13,37,00,296.2,,,,,,,,,,,,,,
2021,05,28,13,38,00,297.2,,,,,,,,,,,,,,
2021,05,28,13,39,00,308.7,,,,,,,,,,,,,,
2021,05,28,13,40,00,301.0,,,,,,,,,,,,,,
2021,05,28,13,41,00,282.3,,,,,,,,,,,,,,
2021,05,28,13,42,00,244.5,,,,,,,,,,,,,,
2021,05,28,13,43,00,211.9,,,,,,,,,,,,,,
2021,05,28,13,44,00,185.5,,,,,,,,,,,,,,
2021,05,28,13,45,00,214.4,,,,,,,,,,,,,,
2021,05,28,13,46,00,218.3,,,,,,,,,,,,,,
2021,05,28,13,47,00,233.6,,,,,,,,,,,,,,
2021,05,28,13,48,00,226.9,,,,,,,,,,,,,,
2021,05,28,13,49,00,235.8,,,,,,,,,,,,,,
2021,05,28,13,50,00,230.1,,,,,,,,,,,,,,
2021,05,28,13,51,00,208.8,,,,,,,,,,,,,,
2021,05,28,13,52,00,200.1,,,,,,,,,,,,,,
2021,05,28,13,53,00,199.0,,,,,,,,,,,,,,
2021,05,28,13,54,00,203.4,,,,,,,,,,,,,,
2021,05,28,13,55,00,217.4,,,,,,,,,,,,,,
2021,05,28,13,56,00,204.8,,,,,,,,,,,,,,
2021,05,28,13,57,00,201.4,,,,,,,,,,,,,,
2021,05,28,13,58,00,215.4,,,,,,,,,,,,,,
2021,05,28,13,59,00,219.5,,,,,,,,,,,,,,
2021,05,28,14,00,00,225.2,,,,,,,,,,,,,,
2021,05,28,14,01,00,226.1,,,,,,,,,,,,,,
2021,05,28,14,02,00,238.1,,,,,,,,,,,,,,
2021,05,28,14,03,00,224.9,,,,,,,,,,,,,,
2021,05,28,14,04,00,205.2,,,,,,,,,,,,,,
2021,05,28,14,05,00,196.4,,,,,,,,,,,,,,
2021,05,28,14,06,00,174.5,,,,,,,,,,,,,,
2021,05,28,14,07,00,164.8,,,,,,,,,,,,,,
2021,05,28,14,08,00,172.0,,,,,,,,,,,,,,
2021,05,28,14,09,00,168.3,,,,,,,,,,,,,,
2021,05,28,14,10,00,177.8,,,,,,,,,,,,,,
2021,05,28,14,11,00,199.6,,,,,,,,,,,,,,
2021,05,28,14,12,00,206.0,,,,,,,,,,,,,,
2021,05,28,14,13,00,202.9,,,,,,,,,,,,,,
2021,05,28,14,14,00,191.1,,,,,,,,,,,,,,
2021,05,28,14,15,00,180.5,,,,,,,,,,,,,,
2021,05,28,14,16,00,167.2,,,,,,,,,,,,,,
2021,05,28,14,17,00,152.0,,,,,,,,,,,,,,
2021,05,28,14,18,00,153.2,,,,,,,,,,,,,,
2021,05,28,14,19,00,160.3,,,,,,,,,,,,,,
2021,05,28,14,20,00,172.2,,,,,,,,,,,,,,
2021,05,28,14,21,00,153.9,,,,,,,,,,,,,,
2021,05,28,14,22,00,155.0,,,,,,,,,,,,,,
2021,05,28,14,23,00,177.3,,,,,,,,,,,,,,
2021,05,28,14,24,00,192.1,,,,,,,,,,,,,,
2021,05,28,14,25,00,203.3,,,,,,,,,,,,,,
2021,05,28,14,26,00,211.3,,,,,,,,,,,,,,
2021,05,28,14,27,00,200.9,,,,,,,,,,,,,,
2021,05,28,14,28,00,220.1,,,,,,,,,,,,,,
2021,05,28,14,29,00,223.0,,,,,,,,,,,,,,
2021,05,28,14,30,00,201.2,,,,,,,,,,,,,,
2021,05,28,14,31,00,178.9,,,,,,,,,,,,,,
2021,05,28,14,32,00,178.4,,,,,,,,,,,,,,
2021,05,28,14,33,00,172.2,,,,,,,,,,,,,,
2021,05,28,14,34,00,172.0,,,,,,,,,,,,,,
2021,05,28,14,35,00,180.9,,,,,,,,,,,,,,
2021,05,28,14,36,00,175.8,,,,,,,,,,,,,,
2021,05,28,14,37,00,155.3,,,,,,,,,,,,,,
2021,05,28,14,38,00,150.5,,,,,,,,,,,,,,
2021,05,28,14,39,00,151.6,,,,,,,,,,,,,,
2021,05,28,14,40,00,161.4,,,,,,,,,,,,,,
2021,05,28,14,41,00,178.2,,,,,,,,,,,,,,
2021,05,28,14,42,00,193.8,,,,,,,,,,,,,,
2021,05,28,14,43,00,186.5,,,,,,,,,,,,,,
2021,05,28,14,44,00,175.7,,,,,,,,,,,,,,
2021,05,28,14,45,00,176.8,,,,,,,,,,,,,,
2021,05,28,14,46,00,169.7,,,,,,,,,,,,,,
2021,05,28,14,47,00,168.0,,,,,,,,,,,,,,
2021,05,28,14,48,00,182.2,,,,,,,,,,,,,,
2021,05,28,14,49,00,203.2,,,,,,,,,,,,,,
2021,05,28,14,50,00,202.8,,,,,,,,,,,,,,
2021,05,28,14,51,00,202.6,,,,,,,,,,,,,,
2021,05,28,14,52,00,205.3,,,,,,,,,,,,,,
2021,05,28,14,53,00,209.0,,,,,,,,,,,,,,
2021,05,28,14,54,00,203.9,,,,,,,,,,,,,,
2021,05,28,14,55,00,199.8,,,,,,,,,,,,,,
2021,05,28,14,56,00,196.8,,,,,,,,,,,,,,
