2018,10,01,07,32,00,534.2,,,,,,,,,,,,,,
2018,10,01,07,33,00,495.3,,,,,,,,,,,,,,
2018,10,01,07,34,00,472.5,,,,,,,,,,,,,,
2018,10,01,07,35,00,466.5,,,,,,,,,,,,,,
2018,10,01,07,36,00,455.0,,,,,,,,,,,,,,
2018,10,01,07,37,00,423.3,,,,,,,,,,,,,,
2018,10,01,07,38,00,448.4,,,,,,,,,,,,,,
2018,10,01,07,39,00,434.8,,,,,,,,,,,,,,
2018,10,01,07,40,00,426.7,,,,,,,,,,,,,,
2018,10,01,07,41,00,432.4,,,,,,,,,,,,,,
2018,10,01,07,42,00,401.4,,,,,,,,,,,,,,
2018,10,01,07,43,00,383.8,,,,,,,,,,,,,,
2018,10,01,07,44,00,373.4,,,,,,,,,,,,,,
2018,10,01,07,45,00,391.1,,,,,,,,,,,,,,
2018,10,01,07,46,00,440.2,,,,,,,,,,,,,,
2018,10,01,07,47,00,412.1,,,,,,,,,,,,,,
2018,10,01,07,48,00,399.3,,,,,,,,,,,,,,
2018,10,01,07,49,00,344.6,,,,,,,,,,,,,,
2018,10,01,07,50,00,345.1,,,,,,,,,,,,,,
2018,10,01,07,51,00,332.9,,,,,,,,,,,,,,
2018,10,01,07,52,00,323.8,,,,,,,,,,,,,,
2018,10,01,07,53,00,363.6,,,,,,,,,,,,,,
2018,10,01,07,54,00,348.0,,,,,,,,,,,,,,
2018,10,01,07,55,00,351.0,,,,,,,,,,,,,,
2018,10,01,07,56,00,344.1,,,,,,,,,,,,,,
2018,10,01,07,57,00,318.3,,,,,,,,,,,,,,
2018,10,01,07,58,00,311.4,,,,,,,,,,,,,,
2018,10,01,07,59,00,315.0,,,,,,,,,,,,,,
2018,10,01,08,00,00,327.3,,,,,,,,,,,,,,
2018,10,01,08,01,00,335.9,,,,,,,,,,,,,,
2018,10,01,08,02,00,,,,,,,,,,,,,,,
2018,10,01,08,03,00,,,,,,,,,,,,,,,
2018,10,01,08,04,00,318.3,,,,,,,,,,,,,,
2018,10,01,08,05,00,274.2,,,,,,,,,,,,,,
2018,10,01,08,06,00,320.9,,,,,,,,,,,,,,
2018,10,01,08,07,00,289.1,,,,,,,,,,,,,,
2018,10,01,08,08,00,276.4,,,,,,,,,,,,,,
2018,10,01,08,09,00,283.1,,,,,,,,,,,,,,
2018,10,01,08,10,00,314.9,,,,,,,,,,,,,,
2018,10,01,08,11,00,310.3,,,,,,,,,,,,,,
2018,10,01,08,12,00,309.9,,,,,,,,,,,,,,
2018,10,01,08,13,00,333.2,,,,,,,,,,,,,,
2018,10,01,08,14,00,337.2,,,,,,,,,,,,,,
2018,10,01,08,15,00,315.1,,,,,,,,,,,,,,
2018,10,01,08,16,00,303.8,,,,,,,,,,,,,,
2018,10,01,08,17,00,332.2,,,,,,,,,,,,,,
2018,10,01,08,18,00,264.5,,,,,,,,,,,,,,
2018,10,01,08,19,00,265.3,,,,,,,,,,,,,,
2018,10,01,08,20,00,285.1,,,,,,,,,,,,,,
2018,10,01,08,21,00,244.9,,,,,,,,,,,,,,
2018,10,01,08,22,00,273.8,,,,,,,,,,,,,,
2018,10,01,08,23,00,,,,,,,,,,,,,,,
2018,10,01,08,24,00,,,,,,,,,,,,,,,
2018,10,01,08,25,00,312.3,,,,,,,,,,,,,,
2018,10,01,08,26,00,271.1,,,,,,,,,,,,,,
2018,10,01,08,27,00,274.3,,,,,,,,,,,,,,
2018,10,01,08,28,00,298.2,,,,,,,,,,,,,,
2018,10,01,08,29,00,311.2,,,,,,,,,,,,,,
2018,10,01,08,30,00,289.6,,,,,,,,,,,,,,
2018,10,01,08,31,00,322.2,,,,,,,,,,,,,,
2018,10,01,08,32,00,288.1,,,,,,,,,,,,,,
2018,10,01,08,33,00,271.7,,,,,,,,,,,,,,
2018,10,01,08,34,00,293.3,,,,,,,,,,,,,,
2018,10,01,08,35,00,257.4,,,,,,,,,,,,,,
2018,10,01,08,36,00,297.2,,,,,,,,,,,,,,
2018,10,01,08,37,00,297.2,,,,,,,,,,,,,,
2018,10,01,08,38,00,258.9,,,,,,,,,,,,,,
2018,10,01,08,39,00,305.0,,,,,,,,,,,,,,
2018,10,01,08,40,00,300.4,,,,,,,,,,,,,,
2018,10,01,08,41,00,302.5,,,,,,,,,,,,,,
2018,10,01,08,42,00,313.3,,,,,,,,,,,,,,
2018,10,01,08,43,00,301.5,,,,,,,,,,,,,,
2018,10,01,08,44,00,297.2,,,,,,,,,,,,,,
2018,10,01,08,45,00,320.1,,,,,,,,,,,,,,
2018,10,01,08,46,00,326.5,,,,,,,,,,,,,,
2018,10,01,08,47,00,232.8,,,,,,,,,,,,,,
2018,10,01,08,48,00,238.9,,,,,,,,,,,,,,
2018,10,01,08,49,00,294.6,,,,,,,,,,,,,,
2018,10,01,08,50,00,299.9,,,,,,,,,,,,,,
2018,10,01,08,51,00,318.2,,,,,,,,,,,,,,
2018,10,01,08,52,00,339.5,,,,,,,,,,,,,,
2018,10,01,08,53,00,242.3,,,,,,,,,,,,,,
2018,10,01,08,54,00,275.5,,,,,,,,,,,,,,
2018,10,01,08,55,00,323.2,,,,,,,,,,,,,,
2018,10,01,08,56,00,302.6,,,,,,,,,,,,,,
2018,10,01,08,57,00,276.9,,,,,,,,,,,,,,
2018,10,01,08,58,00,275.3,,,,,,,,,,,,,,
2018,10,01,08,59,00,273.1,,,,,,,,,,,,,,
2018,10,01,09,00,00,295.7,,,,,,,,,,,,,,
2018,10,01,09,01,00,322.2,,,,,,,,,,,,,,
2018,10,01,09,02,00,306.5,,,,,,,,,,,,,,
2018,10,01,09,03,00,301.1,,,,,,,,,,,,,,
2018,10,01,09,04,00,297.8,,,,,,,,,,,,,,
2018,10,01,09,05,00,251.0,,,,,,,,,,,,,,
2018,10,01,09,06,00,265.7,,,,,,,,,,,,,,
2018,10,01,09,07,00,303.4,,,,,,,,,,,,,,
2018,10,01,09,08,00,256.9,,,,,,,,,,,,,,
2018,10,01,09,09,00,295.4,,,,,,,,,,,,,,
2018,10,01,09,10,00,293.0,,,,,,,,,,,,,,
2018,10,01,09,11,00,326.7,,,,,,,,,,,,,,
2018,10,01,09,12,00,371.5,,,,,,,,,,,,,,
2018,10,01,09,13,00,375.3,,,,,,,,,,,,,,
2018,10,01,09,14,00,309.3,,,,,,,,,,,,,,
2018,10,01,09,15,00,303.8,,,,,,,,,,,,,,
2018,10,01,09,16,00,300.6,,,,,,,,,,,,,,
2018,10,01,09,17,00,305.9,,,,,,,,,,,,,,
2018,10,01,09,18,00,318.2,,,,,,,,,,,,,,
2018,10,01,09,19,00,277.0,,,,,,,,,,,,,,
2018,10,01,09,20,00,280.0,,,,,,,,,,,,,,
2018,10,01,09,21,00,336.7,,,,,,,,,,,,,,
2018,10,01,09,22,00,287.5,,,,,,,,,,,,,,
2018,10,01,09,23,00,317.1,,,,,,,,,,,,,,
2018,10,01,09,24,00,322.9,,,,,,,,,,,,,,
2018,10,01,09,25,00,328.2,,,,,,,,,,,,,,
2018,10,01,09,26,00,301.7,,,,,,,,,,,,,,
2018,10,01,09,27,00,309.8,,,,,,,,,,,,,,
2018,10,01,09,28,00,319.1,,,,,,,,,,,,,,
2018,10,01,09,29,00,304.6,,,,,,,,,,,,,,
2018,10,01,09,30,00,304.1,,,,,,,,,,,,,,
2018,10,01,09,31,00,302.5,,,,,,,,,,,,,,
2018,10,01,09,32,00,328.0,,,,,,,,,,,,,,
2018,10,01,09,33,00,316.3,,,,,,,,,,,,,,
2018,10,01,09,34,00,322.7,,,,,,,,,,,,,,
2018,10,01,09,35,00,294.2,,,,,,,,,,,,,,
2018,10,01,09,36,00,239.1,,,,,,,,,,,,,,
2018,10,01,09,37,00,260.7,,,,,,,,,,,,,,
2018,10,01,09,38,00,234.5,,,,,,,,,,,,,,
2018,10,01,09,39,00,239.1,,,,,,,,,,,,,,
2018,10,01,09,40,00,273.9,,,,,,,,,,,,,,
2018,10,01,09,41,00,257.0,,,,,,,,,,,,,,
2018,10,01,09,42,00,250.5,,,,,,,,,,,,,,
2018,10,01,09,43,00,309.9,,,,,,,,,,,,,,
2018,10,01,09,44,00,322.5,,,,,,,,,,,,,,
2018,10,01,09,45,00,297.7,,,,,,,,,,,,,,
2018,10,01,09,46,00,268.0,,,,,,,,,,,,,,
2018,10,01,09,47,00,210.4,,,,,,,,,,,,,,
2018,10,01,09,48,00,273.1,,,,,,,,,,,,,,
2018,10,01,09,49,00,272.6,,,,,,,,,,,,,,
2018,10,01,09,50,00,222.2,,,,,,,,,,,,,,
2018,10,01,09,51,00,201.7,,,,,,,,,,,,,,
2018,10,01,09,52,00,236.0,,,,,,,,,,,,,,
2018,10,01,09,53,00,263.3,,,,,,,,,,,,,,
2018,10,01,09,54,00,255.7,,,,,,,,,,,,,,
2018,10,01,09,55,00,261.2,,,,,,,,,,,,,,
2018,10,01,09,56,00,251.6,,,,,,,,,,,,,,
2018,10,01,09,57,00,239.7,,,,,,,,,,,,,,
2018,10,01,09,58,00,270.0,,,,,,,,,,,,,,
2018,10,01,09,59,00,203.9,,,,,,,,,,,,,,
2018,10,01,10,00,00,190.0,,,,,,,,,,,,,,
2018,10,01,10,01,00,260.0,,,,,,,,,,,,,,
2018,10,01,10,02,00,219.1,,,,,,,,,,,,,,
2018,10,01,10,03,00,249.1,,,,,,,,,,,,,,
2018,10,01,10,04,00,238.1,,,,,,,,,,,,,,
2018,10,01,10,05,00,242.0,,,,,,,,,,,,,,
2018,10,01,10,06,00,302.4,,,,,,,,,,,,,,
2018,10,01,10,07,00,251.4,,,,,,,,,,,,,,
2018,10,01,10,08,00,229.7,,,,,,,,,,,,,,
2018,10,01,10,09,00,264.8,,,,,,,,,,,,,,
2018,10,01,10,10,00,253.8,,,,,,,,,,,,,,
2018,10,01,10,11,00,288.8,,,,,,,,,,,,,,
2018,10,01,10,12,00,263.0,,,,,,,,,,,,,,
2018,10,01,10,13,00,265.8,,,,,,,,,,,,,,
2018,10,01,10,14,00,325.0,,,,,,,,,,,,,,
2018,10,01,10,15,00,299.0,,,,,,,,,,,,,,
2018,10,01,10,16,00,282.1,,,,,,,,,,,,,,
2018,10,01,10,17,00,279.0,,,,,,,,,,,,,,
2018,10,01,10,18,00,298.8,,,,,,,,,,,,,,
2018,10,01,10,19,00,268.1,,,,,,,,,,,,,,
2018,10,01,10,20,00,275.2,,,,,,,,,,,,,,
2018,10,01,10,21,00,303.3,,,,,,,,,,,,,,
2018,10,01,10,22,00,300.0,,,,,,,,,,,,,,
2018,10,01,10,23,00,312.8,,,,,,,,,,,,,,
2018,10,01,10,24,00,286.9,,,,,,,,,,,,,,
2018,10,01,10,25,00,227.4,,,,,,,,,,,,,,
2018,10,01,10,26,00,232.7,,,,,,,,,,,,,,
2018,10,01,10,27,00,255.2,,,,,,,,,,,,,,
2018,10,01,10,28,00,339.4,,,,,,,,,,,,,,
2018,10,01,10,29,00,366.4,,,,,,,,,,,,,,
2018,10,01,10,30,00,360.4,,,,,,,,,,,,,,
2018,10,01,10,31,00,260.1,,,,,,,,,,,,,,
2018,10,01,10,32,00,191.2,,,,,,,,,,,,,,
2018,10,01,10,33,00,223.7,,,,,,,,,,,,,,
2018,10,01,10,34,00,249.8,,,,,,,,,,,,,,
2018,10,01,10,35,00,319.4,,,,,,,,,,,,,,
2018,10,01,10,36,00,271.6,,,,,,,,,,,,,,
2018,10,01,10,37,00,271.0,,,,,,,,,,,,,,
2018,10,01,10,38,00,258.3,,,,,,,,,,,,,,
2018,10,01,10,39,00,161.0,,,,,,,,,,,,,,
2018,10,01,10,40,00,220.1,,,,,,,,,,,,,,
2018,10,01,10,41,00,169.7,,,,,,,,,,,,,,
2018,10,01,10,42,00,220.2,,,,,,,,,,,,,,
2018,10,01,10,43,00,285.2,,,,,,,,,,,,,,
2018,10,01,10,44,00,314.6,,,,,,,,,,,,,,
2018,10,01,10,45,00,311.6,,,,,,,,,,,,,,
2018,10,01,10,46,00,262.0,,,,,,,,,,,,,,
2018,10,01,10,47,00,216.3,,,,,,,,,,,,,,
2018,10,01,10,48,00,272.5,,,,,,,,,,,,,,
2018,10,01,10,49,00,315.6,,,,,,,,,,,,,,
2018,10,01,10,50,00,262.7,,,,,,,,,,,,,,
2018,10,01,10,51,00,278.1,,,,,,,,,,,,,,
2018,10,01,10,52,00,237.7,,,,,,,,,,,,,,
2018,10,01,10,53,00,372.9,,,,,,,,,,,,,,
2018,10,01,10,54,00,364.3,,,,,,,,,,,,,,
2018,10,01,10,55,00,421.0,,,,,,,,,,,,,,
2018,10,01,10,56,00,360.6,,,,,,,,,,,,,,
2018,10,01,10,57,00,246.5,,,,,,,,,,,,,,
2018,10,01,10,58,00,344.9,,,,,,,,,,,,,,
2018,10,01,10,59,00,368.3,,,,,,,,,,,,,,
2018,10,01,11,00,00,271.6,,,,,,,,,,,,,,
2018,10,01,11,01,00,352.2,,,,,,,,,,,,,,
2018,10,01,11,02,00,381.4,,,,,,,,,,,,,,
2018,10,01,11,03,00,373.0,,,,,,,,,,,,,,
2018,10,01,11,04,00,425.9,,,,,,,,,,,,,,
2018,10,01,11,05,00,410.3,,,,,,,,,,,,,,
2018,10,01,11,06,00,358.2,,,,,,,,,,,,,,
2018,10,01,11,07,00,305.5,,,,,,,,,,,,,,
2018,10,01,11,08,00,312.8,,,,,,,,,,,,,,
2018,10,01,11,09,00,319.6,,,,,,,,,,,,,,
2018,10,01,11,10,00,337.8,,,,,,,,,,,,,,
2018,10,01,11,11,00,332.9,,,,,,,,,,,,,,
2018,10,01,11,12,00,373.6,,,,,,,,,,,,,,
2018,10,01,11,13,00,485.6,,,,,,,,,,,,,,
2018,10,01,11,14,00,405.1,,,,,,,,,,,,,,
2018,10,01,11,15,00,324.0,,,,,,,,,,,,,,
2018,10,01,11,16,00,308.0,,,,,,,,,,,,,,
2018,10,01,11,17,00,324.3,,,,,,,,,,,,,,
2018,10,01,11,18,00,369.9,,,,,,,,,,,,,,
2018,10,01,11,19,00,421.7,,,,,,,,,,,,,,
2018,10,01,11,20,00,370.4,,,,,,,,,,,,,,
2018,10,01,11,21,00,,,,,,,,,,,,,,,
2018,10,01,11,22,00,,,,,,,,,,,,,,,
2018,10,01,11,23,00,378.7,,,,,,,,,,,,,,
2018,10,01,11,24,00,366.7,,,,,,,,,,,,,,
2018,10,01,11,25,00,348.2,,,,,,,,,,,,,,
2018,10,01,11,26,00,290.0,,,,,,,,,,,,,,
2018,10,01,11,27,00,315.1,,,,,,,,,,,,,,
2018,10,01,11,28,00,311.6,,,,,,,,,,,,,,
2018,10,01,11,29,00,341.3,,,,,,,,,,,,,,
2018,10,01,11,30,00,314.0,,,,,,,,,,,,,,
2018,10,01,11,31,00,315.1,,,,,,,,,,,,,,
2018,10,01,11,32,00,310.4,,,,,,,,,,,,,,
2018,10,01,11,33,00,,,,,,,,,,,,,,,
2018,10,01,11,34,00,,,,,,,,,,,,,,,
2018,10,01,11,35,00,271.1,,,,,,,,,,,,,,
2018,10,01,11,36,00,333.9,,,,,,,,,,,,,,
2018,10,01,11,37,00,346.3,,,,,,,,,,,,,,
2018,10,01,11,38,00,324.5,,,,,,,,,,,,,,
2018,10,01,11,39,00,192.7,,,,,,,,,,,,,,
2018,10,01,11,40,00,229.4,,,,,,,,,,,,,,
2018,10,01,11,41,00,267.0,,,,,,,,,,,,,,
2018,10,01,11,42,00,317.2,,,,,,,,,,,,,,
2018,10,01,11,43,00,296.5,,,,,,,,,,,,,,
2018,10,01,11,44,00,286.6,,,,,,,,,,,,,,
2018,10,01,11,45,00,172.1,,,,,,,,,,,,,,
2018,10,01,11,46,00,128.6,,,,,,,,,,,,,,
2018,10,01,11,47,00,200.8,,,,,,,,,,,,,,
2018,10,01,11,48,00,172.1,,,,,,,,,,,,,,
2018,10,01,11,49,00,216.7,,,,,,,,,,,,,,
2018,10,01,11,50,00,197.4,,,,,,,,,,,,,,
2018,10,01,11,51,00,151.1,,,,,,,,,,,,,,
2018,10,01,11,52,00,212.7,,,,,,,,,,,,,,
2018,10,01,11,53,00,158.2,,,,,,,,,,,,,,
2018,10,01,11,54,00,124.1,,,,,,,,,,,,,,
2018,10,01,11,55,00,128.9,,,,,,,,,,,,,,
2018,10,01,11,56,00,213.7,,,,,,,,,,,,,,
2018,10,01,11,57,00,219.3,,,,,,,,,,,,,,
2018,10,01,11,58,00,208.9,,,,,,,,,,,,,,
2018,10,01,11,59,00,211.9,,,,,,,,,,,,,,
2018,10,01,12,00,00,202.9,,,,,,,,,,,,,,
2018,10,01,12,01,00,209.0,,,,,,,,,,,,,,
2018,10,01,12,02,00,170.6,,,,,,,,,,,,,,
2018,10,01,12,03,00,186.4,,,,,,,,,,,,,,
2018,10,01,12,04,00,275.9,,,,,,,,,,,,,,
2018,10,01,12,05,00,321.1,,,,,,,,,,,,,,
2018,10,01,12,06,00,192.9,,,,,,,,,,,,,,
2018,10,01,12,07,00,143.7,,,,,,,,,,,,,,
2018,10,01,12,08,00,145.2,,,,,,,,,,,,,,
2018,10,01,12,09,00,175.8,,,,,,,,,,,,,,
2018,10,01,12,10,00,160.1,,,,,,,,,,,,,,
2018,10,01,12,11,00,151.2,,,,,,,,,,,,,,
2018,10,01,12,12,00,258.5,,,,,,,,,,,,,,
2018,10,01,12,13,00,280.6,,,,,,,,,,,,,,
2018,10,01,12,14,00,277.0,,,,,,,,,,,,,,
2018,10,01,12,15,00,275.1,,,,,,,,,,,,,,
2018,10,01,12,16,00,242.8,,,,,,,,,,,,,,
2018,10,01,12,17,00,218.7,,,,,,,,,,,,,,
2018,10,01,12,18,00,229.5,,,,,,,,,,,,,,
2018,10,01,12,19,00,252.6,,,,,,,,,,,,,,
2018,10,01,12,20,00,231.6,,,,,,,,,,,,,,
2018,10,01,12,21,00,224.6,,,,,,,,,,,,,,
2018,10,01,12,22,00,237.4,,,,,,,,,,,,,,
2018,10,01,12,23,00,228.3,,,,,,,,,,,,,,
2018,10,01,12,24,00,213.7,,,,,,,,,,,,,,
2018,10,01,12,25,00,208.7,,,,,,,,,,,,,,
2018,10,01,12,26,00,190.8,,,,,,,,,,,,,,
2018,10,01,12,27,00,274.3,,,,,,,,,,,,,,
2018,10,01,12,28,00,297.0,,,,,,,,,,,,,,
2018,10,01,12,29,00,240.6,,,,,,,,,,,,,,
2018,10,01,12,30,00,208.8,,,,,,,,,,,,,,
2018,10,01,12,31,00,201.7,,,,,,,,,,,,,,
2018,10,01,12,32,00,173.8,,,,,,,,,,,,,,
2018,10,01,12,33,00,147.1,,,,,,,,,,,,,,
2018,10,01,12,34,00,202.7,,,,,,,,,,,,,,
2018,10,01,12,35,00,234.9,,,,,,,,,,,,,,
2018,10,01,12,36,00,225.2,,,,,,,,,,,,,,
2018,10,01,12,37,00,201.5,,,,,,,,,,,,,,
2018,10,01,12,38,00,190.2,,,,,,,,,,,,,,
2018,10,01,12,39,00,197.2,,,,,,,,,,,,,,
2018,10,01,12,40,00,186.7,,,,,,,,,,,,,,
2018,10,01,12,41,00,213.5,,,,,,,,,,,,,,
2018,10,01,12,42,00,245.7,,,,,,,,,,,,,,
2018,10,01,12,43,00,258.5,,,,,,,,,,,,,,
2018,10,01,12,44,00,268.0,,,,,,,,,,,,,,
2018,10,01,12,45,00,250.1,,,,,,,,,,,,,,
2018,10,01,12,46,00,241.7,,,,,,,,,,,,,,
2018,10,01,12,47,00,237.8,,,,,,,,,,,,,,
2018,10,01,12,48,00,256.3,,,,,,,,,,,,,,
2018,10,01,12,49,00,219.2,,,,,,,,,,,,,,
2018,10,01,12,50,00,221.0,,,,,,,,,,,,,,
2018,10,01,12,51,00,212.4,,,,,,,,,,,,,,
2018,10,01,12,52,00,207.4,,,,,,,,,,,,,,
2018,10,01,12,53,00,240.7,,,,,,,,,,,,,,
2018,10,01,12,54,00,251.9,,,,,,,,,,,,,,
2018,10,01,12,55,00,237.8,,,,,,,,,,,,,,
2018,10,01,12,56,00,230.1,,,,,,,,,,,,,,
2018,10,01,12,57,00,327.0,,,,,,,,,,,,,,
2018,10,01,12,58,00,303.6,,,,,,,,,,,,,,
2018,10,01,12,59,00,239.0,,,,,,,,,,,,,,
2018,10,01,13,00,00,272.7,,,,,,,,,,,,,,
2018,10,01,13,01,00,274.3,,,,,,,,,,,,,,
2018,10,01,13,02,00,299.8,,,,,,,,,,,,,,
2018,10,01,13,03,00,309.3,,,,,,,,,,,,,,
2018,10,01,13,04,00,300.6,,,,,,,,,,,,,,
2018,10,01,13,05,00,300.6,,,,,,,,,,,,,,
2018,10,01,13,06,00,341.1,,,,,,,,,,,,,,
2018,10,01,13,07,00,337.4,,,,,,,,,,,,,,
2018,10,01,13,08,00,295.2,,,,,,,,,,,,,,
2018,10,01,13,09,00,302.6,,,,,,,,,,,,,,
2018,10,01,13,10,00,312.7,,,,,,,,,,,,,,
2018,10,01,13,11,00,321.3,,,,,,,,,,,,,,
2018,10,01,13,12,00,286.7,,,,,,,,,,,,,,
2018,10,01,13,13,00,242.2,,,,,,,,,,,,,,
2018,10,01,13,14,00,254.2,,,,,,,,,,,,,,
2018,10,01,13,15,00,279.0,,,,,,,,,,,,,,
2018,10,01,13,16,00,250.8,,,,,,,,,,,,,,
2018,10,01,13,17,00,238.3,,,,,,,,,,,,,,
2018,10,01,13,18,00,253.2,,,,,,,,,,,,,,
2018,10,01,13,19,00,268.2,,,,,,,,,,,,,,
2018,10,01,13,20,00,240.6,,,,,,,,,,,,,,
2018,10,01,13,21,00,286.8,,,,,,,,,,,,,,
2018,10,01,13,22,00,270.2,,,,,,,,,,,,,,
2018,10,01,13,23,00,268.9,,,,,,,,,,,,,,
2018,10,01,13,24,00,287.7,,,,,,,,,,,,,,
2018,10,01,13,25,00,313.3,,,,,,,,,,,,,,
2018,10,01,13,26,00,321.0,,,,,,,,,,,,,,
2018,10,01,13,27,00,347.9,,,,,,,,,,,,,,
2018,10,01,13,28,00,360.7,,,,,,,,,,,,,,
2018,10,01,13,29,00,376.1,,,,,,,,,,,,,,
2018,10,01,13,30,00,324.5,,,,,,,,,,,,,,
2018,10,01,13,31,00,281.2,,,,,,,,,,,,,,
2018,10,01,13,32,00,290.6,,,,,,,,,,,,,,
2018,10,01,13,33,00,285.1,,,,,,,,,,,,,,
2018,10,01,13,34,00,267.6,,,,,,,,,,,,,,
2018,10,01,13,35,00,290.0,,,,,,,,,,,,,,
2018,10,01,13,36,00,352.3,,,,,,,,,,,,,,
2018,10,01,13,37,00,390.2,,,,,,,,,,,,,,
2018,10,01,13,38,00,356.9,,,,,,,,,,,,,,
2018,10,01,13,39,00,387.3,,,,,,,,,,,,,,
2018,10,01,13,40,00,406.3,,,,,,,,,,,,,,
2018,10,01,13,41,00,407.8,,,,,,,,,,,,,,
2018,10,01,13,42,00,356.6,,,,,,,,,,,,,,
2018,10,01,13,43,00,340.9,,,,,,,,,,,,,,
2018,10,01,13,44,00,347.3,,,,,,,,,,,,,,
2018,10,01,13,45,00,379.4,,,,,,,,,,,,,,
2018,10,01,13,46,00,382.1,,,,,,,,,,,,,,
2018,10,01,13,47,00,348.7,,,,,,,,,,,,,,
2018,10,01,13,48,00,342.7,,,,,,,,,,,,,,
2018,10,01,13,49,00,353.4,,,,,,,,,,,,,,
2018,10,01,13,50,00,307.7,,,,,,,,,,,,,,
2018,10,01,13,51,00,335.3,,,,,,,,,,,,,,
2018,10,01,13,52,00,341.8,,,,,,,,,,,,,,
2018,10,01,13,53,00,327.7,,,,,,,,,,,,,,
2018,10,01,13,54,00,342.8,,,,,,,,,,,,,,
2018,10,01,13,55,00,309.8,,,,,,,,,,,,,,
2018,10,01,13,56,00,264.7,,,,,,,,,,,,,,
2018,10,01,13,57,00,252.7,,,,,,,,,,,,,,
2018,10,01,13,58,00,247.8,,,,,,,,,,,,,,
2018,10,01,13,59,00,229.0,,,,,,,,,,,,,,
2018,10,01,14,00,00,227.6,,,,,,,,,,,,,,
2018,10,01,14,01,00,218.0,,,,,,,,,,,,,,
2018,10,01,14,02,00,207.2,,,,,,,,,,,,,,
2018,10,01,14,03,00,194.9,,,,,,,,,,,,,,
2018,10,01,14,04,00,174.2,,,,,,,,,,,,,,
2018,10,01,14,05,00,168.9,,,,,,,,,,,,,,
2018,10,01,14,06,00,168.4,,,,,,,,,,,,,,
2018,10,01,14,07,00,170.1,,,,,,,,,,,,,,
2018,10,01,14,08,00,185.9,,,,,,,,,,,,,,
2018,10,01,14,09,00,197.5,,,,,,,,,,,,,,
2018,10,01,14,10,00,200.8,,,,,,,,,,,,,,
2018,10,01,14,11,00,218.1,,,,,,,,,,,,,,
2018,10,01,14,12,00,230.9,,,,,,,,,,,,,,
2018,10,01,14,13,00,237.5,,,,,,,,,,,,,,
2018,10,01,14,14,00,233.5,,,,,,,,,,,,,,
2018,10,01,14,15,00,233.7,,,,,,,,,,,,,,
2018,10,01,14,16,00,227.2,,,,,,,,,,,,,,
2018,10,01,14,17,00,231.1,,,,,,,,,,,,,,
2018,10,01,14,18,00,246.0,,,,,,,,,,,,,,
2018,10,01,14,19,00,254.0,,,,,,,,,,,,,,
2018,10,01,14,20,00,234.3,,,,,,,,,,,,,,
2018,10,01,14,21,00,249.7,,,,,,,,,,,,,,
2018,10,01,14,22,00,262.8,,,,,,,,,,,,,,
2018,10,01,14,23,00,270.1,,,,,,,,,,,,,,
2018,10,01,14,24,00,272.4,,,,,,,,,,,,,,
2018,10,01,14,25,00,262.1,,,,,,,,,,,,,,
2018,10,01,14,26,00,267.9,,,,,,,,,,,,,,
2018,10,01,14,27,00,290.1,,,,,,,,,,,,,,
2018,10,01,14,28,00,290.8,,,,,,,,,,,,,,
2018,10,01,14,29,00,295.5,,,,,,,,,,,,,,
2018,10,01,14,30,00,291.1,,,,,,,,,,,,,,
2018,10,01,14,31,00,262.6,,,,,,,,,,,,,,
2018,10,01,14,32,00,255.8,,,,,,,,,,,,,,
2018,10,01,14,33,00,254.3,,,,,,,,,,,,,,
2018,10,01,14,34,00,249.9,,,,,,,,,,,,,,
2018,10,01,14,35,00,274.9,,,,,,,,,,,,,,
2018,10,01,14,36,00,283.0,,,,,,,,,,,,,,
2018,10,01,14,37,00,289.8,,,,,,,,,,,,,,
2018,10,01,14,38,00,278.9,,,,,,,,,,,,,,
2018,10,01,14,39,00,284.8,,,,,,,,,,,,,,
2018,10,01,14,40,00,289.5,,,,,,,,,,,,,,
2018,10,01,14,41,00,308.1,,,,,,,,,,,,,,
2018,10,01,14,42,00,312.1,,,,,,,,,,,,,,
2018,10,01,14,43,00,335.3,,,,,,,,,,,,,,
2018,10,01,14,44,00,310.7,,,,,,,,,,,,,,
2018,10,01,14,45,00,306.8,,,,,,,,,,,,,,
2018,10,01,14,46,00,328.1,,,,,,,,,,,,,,
2018,10,01,14,47,00,337.7,,,,,,,,,,,,,,
2018,10,01,14,48,00,343.9,,,,,,,,,,,,,,
2018,10,01,14,49,00,339.3,,,,,,,,,,,,,,
2018,10,01,14,50,00,338.7,,,,,,,,,,,,,,
2018,10,01,14,51,00,339.7,,,,,,,,,,,,,,
2018,10,01,14,52,00,310.5,,,,,,,,,,,,,,
2018,10,01,14,53,00,306.7,,,,,,,,,,,,,,
2018,10,01,14,54,00,339.7,,,,,,,,,,,,,,
2018,10,01,14,55,00,339.1,,,,,,,,,,,,,,
2018,10,01,14,56,00,338.5,,,,,,,,,,,,,,
2018,10,01,14,57,00,347.0,,,,,,,,,,,,,,
2018,10,01,14,58,00,357.1,,,,,,,,,,,,,,
2018,10,01,14,59,00,360.8,,,,,,,,,,,,,,
2018,10,01,15,00,00,359.2,,,,,,,,,,,,,,
2018,10,01,15,01,00,372.7,,,,,,,,,,,,,,
2018,10,01,15,02,00,339.7,,,,,,,,,,,,,,
2018,10,01,15,03,00,341.1,,,,,,,,,,,,,,
