2021,06,17,07,32,00,253.5,,,,,,,,,,,,,,
2021,06,17,07,33,00,253.4,,,,,,,,,,,,,,
2021,06,17,07,34,00,249.3,,,,,,,,,,,,,,
2021,06,17,07,35,00,250.7,,,,,,,,,,,,,,
2021,06,17,07,36,00,255.6,,,,,,,,,,,,,,
2021,06,17,07,37,00,263.9,,,,,,,,,,,,,,
2021,06,17,07,38,00,286.2,,,,,,,,,,,,,,
2021,06,17,07,39,00,296.4,,,,,,,,,,,,,,
2021,06,17,07,40,00,275.5,,,,,,,,,,,,,,
2021,06,17,07,41,00,277.9,,,,,,,,,,,,,,
2021,06,17,07,42,00,289.5,,,,,,,,,,,,,,
2021,06,17,07,43,00,268.5,,,,,,,,,,,,,,
2021,06,17,07,44,00,246.7,,,,,,,,,,,,,,
2021,06,17,07,45,00,252.4,,,,,,,,,,,,,,
2021,06,17,07,46,00,265.1,,,,,,,,,,,,,,
2021,06,17,07,47,00,275.0,,,,,,,,,,,,,,
2021,06,17,07,48,00,249.9,,,,,,,,,,,,,,
2021,06,17,07,49,00,248.9,,,,,,,,,,,,,,
2021,06,17,07,50,00,249.8,,,,,,,,,,,,,,
2021,06,17,07,51,00,253.0,,,,,,,,,,,,,,
2021,06,17,07,52,00,263.3,,,,,,,,,,,,,,
2021,06,17,07,53,00,274.0,,,,,,,,,,,,,,
2021,06,17,07,54,00,292.6,,,,,,,,,,,,,,
2021,06,17,07,55,00,269.5,,,,,,,,,,,,,,
2021,06,17,07,56,00,263.9,,,,,,,,,,,,,,
2021,06,17,07,57,00,271.6,,,,,,,,,,,,,,
2021,06,17,07,58,00,274.5,,,,,,,,,,,,,,
2021,06,17,07,59,00,276.4,,,,,,,,,,,,,,
2021,06,17,08,00,00,284.1,,,,,,,,,,,,,,
2021,06,17,08,01,00,282.4,,,,,,,,,,,,,,
2021,06,17,08,02,00,286.1,,,,,,,,,,,,,,
2021,06,17,08,03,00,297.5,,,,,,,,,,,,,,
2021,06,17,08,04,00,298.4,,,,,,,,,,,,,,
2021,06,17,08,05,00,289.8,,,,,,,,,,,,,,
2021,06,17,08,06,00,294.8,,,,,,,,,,,,,,
2021,06,17,08,07,00,298.8,,,,,,,,,,,,,,
2021,06,17,08,08,00,285.6,,,,,,,,,,,,,,
2021,06,17,08,09,00,292.9,,,,,,,,,,,,,,
2021,06,17,08,10,00,294.1,,,,,,,,,,,,,,
2021,06,17,08,11,00,290.4,,,,,,,,,,,,,,
2021,06,17,08,12,00,285.2,,,,,,,,,,,,,,
2021,06,17,08,13,00,284.7,,,,,,,,,,,,,,
2021,06,17,08,14,00,283.2,,,,,,,,,,,,,,
2021,06,17,08,15,00,282.4,,,,,,,,,,,,,,
2021,06,17,08,16,00,292.0,,,,,,,,,,,,,,
2021,06,17,08,17,00,290.7,,,,,,,,,,,,,,
2021,06,17,08,18,00,277.5,,,,,,,,,,,,,,
2021,06,17,08,19,00,273.2,,,,,,,,,,,,,,
2021,06,17,08,20,00,269.8,,,,,,,,,,,,,,
2021,06,17,08,21,00,270.0,,,,,,,,,,,,,,
2021,06,17,08,22,00,263.2,,,,,,,,,,,,,,
2021,06,17,08,23,00,257.0,,,,,,,,,,,,,,
2021,06,17,08,24,00,268.0,,,,,,,,,,,,,,
2021,06,17,08,25,00,257.9,,,,,,,,,,,,,,
2021,06,17,08,26,00,260.0,,,,,,,,,,,,,,
2021,06,17,08,27,00,277.4,,,,,,,,,,,,,,
2021,06,17,08,28,00,274.5,,,,,,,,,,,,,,
2021,06,17,08,29,00,282.7,,,,,,,,,,,,,,
2021,06,17,08,30,00,264.7,,,,,,,,,,,,,,
2021,06,17,08,31,00,253.9,,,,,,,,,,,,,,
2021,06,17,08,32,00,259.0,,,,,,,,,,,,,,
2021,06,17,08,33,00,241.8,,,,,,,,,,,,,,
2021,06,17,08,34,00,240.7,,,,,,,,,,,,,,
2021,06,17,08,35,00,238.5,,,,,,,,,,,,,,
2021,06,17,08,36,00,228.8,,,,,,,,,,,,,,
2021,06,17,08,37,00,228.9,,,,,,,,,,,,,,
2021,06,17,08,38,00,244.4,,,,,,,,,,,,,,
2021,06,17,08,39,00,261.3,,,,,,,,,,,,,,
2021,06,17,08,40,00,273.9,,,,,,,,,,,,,,
2021,06,17,08,41,00,276.6,,,,,,,,,,,,,,
2021,06,17,08,42,00,280.4,,,,,,,,,,,,,,
2021,06,17,08,43,00,288.3,,,,,,,,,,,,,,
2021,06,17,08,44,00,287.7,,,,,,,,,,,,,,
2021,06,17,08,45,00,296.4,,,,,,,,,,,,,,
2021,06,17,08,46,00,305.8,,,,,,,,,,,,,,
2021,06,17,08,47,00,294.7,,,,,,,,,,,,,,
2021,06,17,08,48,00,303.2,,,,,,,,,,,,,,
2021,06,17,08,49,00,287.4,,,,,,,,,,,,,,
2021,06,17,08,50,00,277.3,,,,,,,,,,,,,,
2021,06,17,08,51,00,274.9,,,,,,,,,,,,,,
2021,06,17,08,52,00,277.2,,,,,,,,,,,,,,
2021,06,17,08,53,00,272.4,,,,,,,,,,,,,,
2021,06,17,08,54,00,277.0,,,,,,,,,,,,,,
2021,06,17,08,55,00,279.6,,,,,,,,,,,,,,
2021,06,17,08,56,00,275.5,,,,,,,,,,,,,,
2021,06,17,08,57,00,303.4,,,,,,,,,,,,,,
2021,06,17,08,58,00,293.5,,,,,,,,,,,,,,
2021,06,17,08,59,00,295.7,,,,,,,,,,,,,,
2021,06,17,09,00,00,306.4,,,,,,,,,,,,,,
2021,06,17,09,01,00,309.5,,,,,,,,,,,,,,
2021,06,17,09,02,00,313.2,,,,,,,,,,,,,,
2021,06,17,09,03,00,310.7,,,,,,,,,,,,,,
2021,06,17,09,04,00,329.1,,,,,,,,,,,,,,
2021,06,17,09,05,00,326.2,,,,,,,,,,,,,,
2021,06,17,09,06,00,325.2,,,,,,,,,,,,,,
2021,06,17,09,07,00,328.6,,,,,,,,,,,,,,
2021,06,17,09,08,00,333.6,,,,,,,,,,,,,,
2021,06,17,09,09,00,334.4,,,,,,,,,,,,,,
2021,06,17,09,10,00,336.2,,,,,,,,,,,,,,
2021,06,17,09,11,00,347.1,,,,,,,,,,,,,,
2021,06,17,09,12,00,329.5,,,,,,,,,,,,,,
2021,06,17,09,13,00,337.0,,,,,,,,,,,,,,
2021,06,17,09,14,00,352.6,,,,,,,,,,,,,,
2021,06,17,09,15,00,350.7,,,,,,,,,,,,,,
2021,06,17,09,16,00,345.6,,,,,,,,,,,,,,
2021,06,17,09,17,00,339.8,,,,,,,,,,,,,,
2021,06,17,09,18,00,344.3,,,,,,,,,,,,,,
2021,06,17,09,19,00,333.7,,,,,,,,,,,,,,
2021,06,17,09,20,00,334.9,,,,,,,,,,,,,,
2021,06,17,09,21,00,328.4,,,,,,,,,,,,,,
2021,06,17,09,22,00,328.6,,,,,,,,,,,,,,
2021,06,17,09,23,00,334.7,,,,,,,,,,,,,,
2021,06,17,09,24,00,326.2,,,,,,,,,,,,,,
2021,06,17,09,25,00,315.6,,,,,,,,,,,,,,
2021,06,17,09,26,00,320.6,,,,,,,,,,,,,,
2021,06,17,09,27,00,315.9,,,,,,,,,,,,,,
2021,06,17,09,28,00,317.2,,,,,,,,,,,,,,
2021,06,17,09,29,00,323.1,,,,,,,,,,,,,,
2021,06,17,09,30,00,340.3,,,,,,,,,,,,,,
2021,06,17,09,31,00,330.8,,,,,,,,,,,,,,
2021,06,17,09,32,00,320.5,,,,,,,,,,,,,,
2021,06,17,09,33,00,319.6,,,,,,,,,,,,,,
2021,06,17,09,34,00,321.1,,,,,,,,,,,,,,
2021,06,17,09,35,00,330.2,,,,,,,,,,,,,,
2021,06,17,09,36,00,348.7,,,,,,,,,,,,,,
2021,06,17,09,37,00,332.0,,,,,,,,,,,,,,
2021,06,17,09,38,00,337.5,,,,,,,,,,,,,,
2021,06,17,09,39,00,335.7,,,,,,,,,,,,,,
2021,06,17,09,40,00,351.1,,,,,,,,,,,,,,
2021,06,17,09,41,00,337.8,,,,,,,,,,,,,,
2021,06,17,09,42,00,319.6,,,,,,,,,,,,,,
2021,06,17,09,43,00,331.1,,,,,,,,,,,,,,
2021,06,17,09,44,00,332.6,,,,,,,,,,,,,,
2021,06,17,09,45,00,332.2,,,,,,,,,,,,,,
2021,06,17,09,46,00,352.5,,,,,,,,,,,,,,
2021,06,17,09,47,00,339.0,,,,,,,,,,,,,,
2021,06,17,09,48,00,324.7,,,,,,,,,,,,,,
2021,06,17,09,49,00,329.8,,,,,,,,,,,,,,
2021,06,17,09,50,00,333.7,,,,,,,,,,,,,,
2021,06,17,09,51,00,332.3,,,,,,,,,,,,,,
2021,06,17,09,52,00,337.3,,,,,,,,,,,,,,
2021,06,17,09,53,00,332.3,,,,,,,,,,,,,,
2021,06,17,09,54,00,333.8,,,,,,,,,,,,,,
2021,06,17,09,55,00,330.6,,,,,,,,,,,,,,
2021,06,17,09,56,00,327.0,,,,,,,,,,,,,,
2021,06,17,09,57,00,318.9,,,,,,,,,,,,,,
2021,06,17,09,58,00,304.0,,,,,,,,,,,,,,
2021,06,17,09,59,00,302.6,,,,,,,,,,,,,,
2021,06,17,10,00,00,304.3,,,,,,,,,,,,,,
2021,06,17,10,01,00,305.9,,,,,,,,,,,,,,
2021,06,17,10,02,00,312.5,,,,,,,,,,,,,,
2021,06,17,10,03,00,306.1,,,,,,,,,,,,,,
2021,06,17,10,04,00,309.5,,,,,,,,,,,,,,
2021,06,17,10,05,00,305.1,,,,,,,,,,,,,,
2021,06,17,10,06,00,317.3,,,,,,,,,,,,,,
2021,06,17,10,07,00,321.3,,,,,,,,,,,,,,
2021,06,17,10,08,00,330.3,,,,,,,,,,,,,,
2021,06,17,10,09,00,326.3,,,,,,,,,,,,,,
2021,06,17,10,10,00,317.2,,,,,,,,,,,,,,
2021,06,17,10,11,00,319.3,,,,,,,,,,,,,,
2021,06,17,10,12,00,323.8,,,,,,,,,,,,,,
2021,06,17,10,13,00,307.9,,,,,,,,,,,,,,
2021,06,17,10,14,00,313.4,,,,,,,,,,,,,,
2021,06,17,10,15,00,324.6,,,,,,,,,,,,,,
2021,06,17,10,16,00,308.4,,,,,,,,,,,,,,
2021,06,17,10,17,00,302.6,,,,,,,,,,,,,,
2021,06,17,10,18,00,286.1,,,,,,,,,,,,,,
2021,06,17,10,19,00,283.0,,,,,,,,,,,,,,
2021,06,17,10,20,00,,,,,,,,,,,,,,,
2021,06,17,10,21,00,,,,,,,,,,,,,,,
2021,06,17,10,22,00,274.1,,,,,,,,,,,,,,
2021,06,17,10,23,00,265.5,,,,,,,,,,,,,,
2021,06,17,10,24,00,273.2,,,,,,,,,,,,,,
2021,06,17,10,25,00,255.7,,,,,,,,,,,,,,
2021,06,17,10,26,00,255.6,,,,,,,,,,,,,,
2021,06,17,10,27,00,260.2,,,,,,,,,,,,,,
2021,06,17,10,28,00,265.9,,,,,,,,,,,,,,
2021,06,17,10,29,00,276.3,,,,,,,,,,,,,,
2021,06,17,10,30,00,283.3,,,,,,,,,,,,,,
2021,06,17,10,31,00,268.6,,,,,,,,,,,,,,
2021,06,17,10,32,00,270.9,,,,,,,,,,,,,,
2021,06,17,10,33,00,265.2,,,,,,,,,,,,,,
2021,06,17,10,34,00,271.8,,,,,,,,,,,,,,
2021,06,17,10,35,00,275.6,,,,,,,,,,,,,,
2021,06,17,10,36,00,271.0,,,,,,,,,,,,,,
2021,06,17,10,37,00,279.7,,,,,,,,,,,,,,
2021,06,17,10,38,00,278.4,,,,,,,,,,,,,,
2021,06,17,10,39,00,293.3,,,,,,,,,,,,,,
2021,06,17,10,40,00,290.0,,,,,,,,,,,,,,
2021,06,17,10,41,00,264.3,,,,,,,,,,,,,,
2021,06,17,10,42,00,266.7,,,,,,,,,,,,,,
2021,06,17,10,43,00,280.3,,,,,,,,,,,,,,
2021,06,17,10,44,00,278.5,,,,,,,,,,,,,,
2021,06,17,10,45,00,257.8,,,,,,,,,,,,,,
2021,06,17,10,46,00,257.1,,,,,,,,,,,,,,
2021,06,17,10,47,00,258.7,,,,,,,,,,,,,,
2021,06,17,10,48,00,272.0,,,,,,,,,,,,,,
2021,06,17,10,49,00,285.6,,,,,,,,,,,,,,
2021,06,17,10,50,00,276.7,,,,,,,,,,,,,,
2021,06,17,10,51,00,252.9,,,,,,,,,,,,,,
2021,06,17,10,52,00,244.8,,,,,,,,,,,,,,
2021,06,17,10,53,00,240.6,,,,,,,,,,,,,,
2021,06,17,10,54,00,240.0,,,,,,,,,,,,,,
2021,06,17,10,55,00,234.3,,,,,,,,,,,,,,
2021,06,17,10,56,00,234.8,,,,,,,,,,,,,,
2021,06,17,10,57,00,237.2,,,,,,,,,,,,,,
2021,06,17,10,58,00,243.0,,,,,,,,,,,,,,
2021,06,17,10,59,00,244.9,,,,,,,,,,,,,,
2021,06,17,11,00,00,253.7,,,,,,,,,,,,,,
2021,06,17,11,01,00,249.1,,,,,,,,,,,,,,
2021,06,17,11,02,00,249.3,,,,,,,,,,,,,,
2021,06,17,11,03,00,260.5,,,,,,,,,,,,,,
2021,06,17,11,04,00,256.6,,,,,,,,,,,,,,
2021,06,17,11,05,00,257.5,,,,,,,,,,,,,,
2021,06,17,11,06,00,261.5,,,,,,,,,,,,,,
2021,06,17,11,07,00,263.8,,,,,,,,,,,,,,
2021,06,17,11,08,00,253.8,,,,,,,,,,,,,,
2021,06,17,11,09,00,245.3,,,,,,,,,,,,,,
2021,06,17,11,10,00,236.3,,,,,,,,,,,,,,
2021,06,17,11,11,00,241.4,,,,,,,,,,,,,,
2021,06,17,11,12,00,234.2,,,,,,,,,,,,,,
2021,06,17,11,13,00,242.5,,,,,,,,,,,,,,
2021,06,17,11,14,00,250.4,,,,,,,,,,,,,,
2021,06,17,11,15,00,273.2,,,,,,,,,,,,,,
2021,06,17,11,16,00,266.4,,,,,,,,,,,,,,
2021,06,17,11,17,00,270.0,,,,,,,,,,,,,,
2021,06,17,11,18,00,279.4,,,,,,,,,,,,,,
2021,06,17,11,19,00,290.1,,,,,,,,,,,,,,
2021,06,17,11,20,00,278.7,,,,,,,,,,,,,,
2021,06,17,11,21,00,280.7,,,,,,,,,,,,,,
2021,06,17,11,22,00,277.5,,,,,,,,,,,,,,
2021,06,17,11,23,00,264.1,,,,,,,,,,,,,,
2021,06,17,11,24,00,252.3,,,,,,,,,,,,,,
2021,06,17,11,25,00,250.2,,,,,,,,,,,,,,
2021,06,17,11,26,00,252.8,,,,,,,,,,,,,,
2021,06,17,11,27,00,252.0,,,,,,,,,,,,,,
2021,06,17,11,28,00,252.4,,,,,,,,,,,,,,
2021,06,17,11,29,00,254.2,,,,,,,,,,,,,,
2021,06,17,11,30,00,254.8,,,,,,,,,,,,,,
2021,06,17,11,31,00,255.9,,,,,,,,,,,,,,
2021,06,17,11,32,00,255.5,,,,,,,,,,,,,,
2021,06,17,11,33,00,258.7,,,,,,,,,,,,,,
2021,06,17,11,34,00,275.7,,,,,,,,,,,,,,
2021,06,17,11,35,00,279.5,,,,,,,,,,,,,,
2021,06,17,11,36,00,286.3,,,,,,,,,,,,,,
2021,06,17,11,37,00,275.4,,,,,,,,,,,,,,
2021,06,17,11,38,00,273.0,,,,,,,,,,,,,,
2021,06,17,11,39,00,259.7,,,,,,,,,,,,,,
2021,06,17,11,40,00,255.2,,,,,,,,,,,,,,
2021,06,17,11,41,00,253.5,,,,,,,,,,,,,,
2021,06,17,11,42,00,237.1,,,,,,,,,,,,,,
2021,06,17,11,43,00,230.8,,,,,,,,,,,,,,
2021,06,17,11,44,00,236.6,,,,,,,,,,,,,,
2021,06,17,11,45,00,231.1,,,,,,,,,,,,,,
2021,06,17,11,46,00,230.6,,,,,,,,,,,,,,
2021,06,17,11,47,00,241.3,,,,,,,,,,,,,,
2021,06,17,11,48,00,236.8,,,,,,,,,,,,,,
2021,06,17,11,49,00,225.7,,,,,,,,,,,,,,
2021,06,17,11,50,00,225.5,,,,,,,,,,,,,,
2021,06,17,11,51,00,227.8,,,,,,,,,,,,,,
2021,06,17,11,52,00,224.2,,,,,,,,,,,,,,
2021,06,17,11,53,00,223.7,,,,,,,,,,,,,,
2021,06,17,11,54,00,225.3,,,,,,,,,,,,,,
2021,06,17,11,55,00,221.8,,,,,,,,,,,,,,
2021,06,17,11,56,00,218.9,,,,,,,,,,,,,,
2021,06,17,11,57,00,232.3,,,,,,,,,,,,,,
2021,06,17,11,58,00,236.5,,,,,,,,,,,,,,
2021,06,17,11,59,00,221.9,,,,,,,,,,,,,,
2021,06,17,12,00,00,212.1,,,,,,,,,,,,,,
2021,06,17,12,01,00,216.3,,,,,,,,,,,,,,
2021,06,17,12,02,00,228.1,,,,,,,,,,,,,,
2021,06,17,12,03,00,241.0,,,,,,,,,,,,,,
2021,06,17,12,04,00,231.4,,,,,,,,,,,,,,
2021,06,17,12,05,00,240.0,,,,,,,,,,,,,,
2021,06,17,12,06,00,245.5,,,,,,,,,,,,,,
2021,06,17,12,07,00,250.9,,,,,,,,,,,,,,
2021,06,17,12,08,00,237.0,,,,,,,,,,,,,,
2021,06,17,12,09,00,245.9,,,,,,,,,,,,,,
2021,06,17,12,10,00,,,,,,,,,,,,,,,
2021,06,17,12,11,00,,,,,,,,,,,,,,,
2021,06,17,12,12,00,231.3,,,,,,,,,,,,,,
2021,06,17,12,13,00,234.1,,,,,,,,,,,,,,
2021,06,17,12,14,00,238.3,,,,,,,,,,,,,,
2021,06,17,12,15,00,243.9,,,,,,,,,,,,,,
2021,06,17,12,16,00,227.0,,,,,,,,,,,,,,
2021,06,17,12,17,00,222.8,,,,,,,,,,,,,,
2021,06,17,12,18,00,219.8,,,,,,,,,,,,,,
2021,06,17,12,19,00,223.3,,,,,,,,,,,,,,
2021,06,17,12,20,00,219.0,,,,,,,,,,,,,,
2021,06,17,12,21,00,211.3,,,,,,,,,,,,,,
2021,06,17,12,22,00,210.5,,,,,,,,,,,,,,
2021,06,17,12,23,00,214.2,,,,,,,,,,,,,,
2021,06,17,12,24,00,205.0,,,,,,,,,,,,,,
2021,06,17,12,25,00,210.3,,,,,,,,,,,,,,
2021,06,17,12,26,00,221.4,,,,,,,,,,,,,,
2021,06,17,12,27,00,223.4,,,,,,,,,,,,,,
2021,06,17,12,28,00,226.1,,,,,,,,,,,,,,
2021,06,17,12,29,00,225.2,,,,,,,,,,,,,,
2021,06,17,12,30,00,222.4,,,,,,,,,,,,,,
2021,06,17,12,31,00,218.0,,,,,,,,,,,,,,
2021,06,17,12,32,00,211.0,,,,,,,,,,,,,,
2021,06,17,12,33,00,228.0,,,,,,,,,,,,,,
2021,06,17,12,34,00,226.8,,,,,,,,,,,,,,
2021,06,17,12,35,00,203.9,,,,,,,,,,,,,,
2021,06,17,12,36,00,203.7,,,,,,,,,,,,,,
2021,06,17,12,37,00,209.6,,,,,,,,,,,,,,
2021,06,17,12,38,00,205.7,,,,,,,,,,,,,,
2021,06,17,12,39,00,204.8,,,,,,,,,,,,,,
2021,06,17,12,40,00,223.6,,,,,,,,,,,,,,
2021,06,17,12,41,00,222.2,,,,,,,,,,,,,,
2021,06,17,12,42,00,224.6,,,,,,,,,,,,,,
2021,06,17,12,43,00,224.6,,,,,,,,,,,,,,
2021,06,17,12,44,00,228.8,,,,,,,,,,,,,,
2021,06,17,12,45,00,214.7,,,,,,,,,,,,,,
2021,06,17,12,46,00,236.7,,,,,,,,,,,,,,
2021,06,17,12,47,00,240.8,,,,,,,,,,,,,,
2021,06,17,12,48,00,215.7,,,,,,,,,,,,,,
2021,06,17,12,49,00,215.8,,,,,,,,,,,,,,
2021,06,17,12,50,00,215.8,,,,,,,,,,,,,,
2021,06,17,12,51,00,220.9,,,,,,,,,,,,,,
2021,06,17,12,52,00,223.1,,,,,,,,,,,,,,
2021,06,17,12,53,00,230.3,,,,,,,,,,,,,,
2021,06,17,12,54,00,251.2,,,,,,,,,,,,,,
2021,06,17,12,55,00,251.3,,,,,,,,,,,,,,
2021,06,17,12,56,00,239.9,,,,,,,,,,,,,,
2021,06,17,12,57,00,224.8,,,,,,,,,,,,,,
2021,06,17,12,58,00,221.9,,,,,,,,,,,,,,
2021,06,17,12,59,00,222.8,,,,,,,,,,,,,,
2021,06,17,13,00,00,229.0,,,,,,,,,,,,,,
2021,06,17,13,01,00,246.8,,,,,,,,,,,,,,
2021,06,17,13,02,00,233.0,,,,,,,,,,,,,,
2021,06,17,13,03,00,232.6,,,,,,,,,,,,,,
2021,06,17,13,04,00,226.7,,,,,,,,,,,,,,
2021,06,17,13,05,00,227.2,,,,,,,,,,,,,,
2021,06,17,13,06,00,243.1,,,,,,,,,,,,,,
2021,06,17,13,07,00,232.7,,,,,,,,,,,,,,
2021,06,17,13,08,00,237.6,,,,,,,,,,,,,,
2021,06,17,13,09,00,248.8,,,,,,,,,,,,,,
2021,06,17,13,10,00,252.2,,,,,,,,,,,,,,
2021,06,17,13,11,00,258.8,,,,,,,,,,,,,,
2021,06,17,13,12,00,254.9,,,,,,,,,,,,,,
2021,06,17,13,13,00,258.3,,,,,,,,,,,,,,
2021,06,17,13,14,00,256.2,,,,,,,,,,,,,,
2021,06,17,13,15,00,247.6,,,,,,,,,,,,,,
2021,06,17,13,16,00,245.3,,,,,,,,,,,,,,
2021,06,17,13,17,00,253.2,,,,,,,,,,,,,,
2021,06,17,13,18,00,253.9,,,,,,,,,,,,,,
2021,06,17,13,19,00,245.9,,,,,,,,,,,,,,
2021,06,17,13,20,00,263.7,,,,,,,,,,,,,,
2021,06,17,13,21,00,257.5,,,,,,,,,,,,,,
2021,06,17,13,22,00,263.3,,,,,,,,,,,,,,
2021,06,17,13,23,00,254.9,,,,,,,,,,,,,,
2021,06,17,13,24,00,244.7,,,,,,,,,,,,,,
2021,06,17,13,25,00,248.2,,,,,,,,,,,,,,
2021,06,17,13,26,00,252.3,,,,,,,,,,,,,,
2021,06,17,13,27,00,245.8,,,,,,,,,,,,,,
2021,06,17,13,28,00,241.2,,,,,,,,,,,,,,
2021,06,17,13,29,00,247.6,,,,,,,,,,,,,,
2021,06,17,13,30,00,255.3,,,,,,,,,,,,,,
2021,06,17,13,31,00,258.5,,,,,,,,,,,,,,
2021,06,17,13,32,00,258.4,,,,,,,,,,,,,,
2021,06,17,13,33,00,253.8,,,,,,,,,,,,,,
2021,06,17,13,34,00,239.4,,,,,,,,,,,,,,
2021,06,17,13,35,00,238.6,,,,,,,,,,,,,,
2021,06,17,13,36,00,248.7,,,,,,,,,,,,,,
2021,06,17,13,37,00,239.7,,,,,,,,,,,,,,
2021,06,17,13,38,00,244.0,,,,,,,,,,,,,,
2021,06,17,13,39,00,252.5,,,,,,,,,,,,,,
2021,06,17,13,40,00,248.9,,,,,,,,,,,,,,
2021,06,17,13,41,00,253.6,,,,,,,,,,,,,,
2021,06,17,13,42,00,272.0,,,,,,,,,,,,,,
2021,06,17,13,43,00,274.4,,,,,,,,,,,,,,
2021,06,17,13,44,00,278.4,,,,,,,,,,,,,,
2021,06,17,13,45,00,285.7,,,,,,,,,,,,,,
2021,06,17,13,46,00,290.8,,,,,,,,,,,,,,
2021,06,17,13,47,00,282.6,,,,,,,,,,,,,,
2021,06,17,13,48,00,293.5,,,,,,,,,,,,,,
2021,06,17,13,49,00,285.5,,,,,,,,,,,,,,
2021,06,17,13,50,00,295.9,,,,,,,,,,,,,,
2021,06,17,13,51,00,290.0,,,,,,,,,,,,,,
2021,06,17,13,52,00,282.6,,,,,,,,,,,,,,
2021,06,17,13,53,00,279.6,,,,,,,,,,,,,,
2021,06,17,13,54,00,259.5,,,,,,,,,,,,,,
2021,06,17,13,55,00,253.2,,,,,,,,,,,,,,
2021,06,17,13,56,00,258.3,,,,,,,,,,,,,,
2021,06,17,13,57,00,253.8,,,,,,,,,,,,,,
2021,06,17,13,58,00,271.5,,,,,,,,,,,,,,
2021,06,17,13,59,00,269.4,,,,,,,,,,,,,,
2021,06,17,14,00,00,258.8,,,,,,,,,,,,,,
2021,06,17,14,01,00,252.6,,,,,,,,,,,,,,
2021,06,17,14,02,00,251.7,,,,,,,,,,,,,,
2021,06,17,14,03,00,268.2,,,,,,,,,,,,,,
2021,06,17,14,04,00,256.0,,,,,,,,,,,,,,
2021,06,17,14,05,00,253.6,,,,,,,,,,,,,,
2021,06,17,14,06,00,250.2,,,,,,,,,,,,,,
2021,06,17,14,07,00,251.0,,,,,,,,,,,,,,
2021,06,17,14,08,00,266.2,,,,,,,,,,,,,,
2021,06,17,14,09,00,245.1,,,,,,,,,,,,,,
2021,06,17,14,10,00,235.3,,,,,,,,,,,,,,
2021,06,17,14,11,00,238.2,,,,,,,,,,,,,,
2021,06,17,14,12,00,238.2,,,,,,,,,,,,,,
2021,06,17,14,13,00,256.7,,,,,,,,,,,,,,
2021,06,17,14,14,00,279.0,,,,,,,,,,,,,,
2021,06,17,14,15,00,276.8,,,,,,,,,,,,,,
2021,06,17,14,16,00,249.6,,,,,,,,,,,,,,
2021,06,17,14,17,00,234.4,,,,,,,,,,,,,,
2021,06,17,14,18,00,232.7,,,,,,,,,,,,,,
2021,06,17,14,19,00,229.7,,,,,,,,,,,,,,
2021,06,17,14,20,00,233.8,,,,,,,,,,,,,,
2021,06,17,14,21,00,233.3,,,,,,,,,,,,,,
2021,06,17,14,22,00,237.0,,,,,,,,,,,,,,
2021,06,17,14,23,00,229.8,,,,,,,,,,,,,,
2021,06,17,14,24,00,232.9,,,,,,,,,,,,,,
2021,06,17,14,25,00,250.9,,,,,,,,,,,,,,
2021,06,17,14,26,00,254.3,,,,,,,,,,,,,,
2021,06,17,14,27,00,248.6,,,,,,,,,,,,,,
2021,06,17,14,28,00,248.6,,,,,,,,,,,,,,
2021,06,17,14,29,00,255.2,,,,,,,,,,,,,,
2021,06,17,14,30,00,242.4,,,,,,,,,,,,,,
2021,06,17,14,31,00,246.3,,,,,,,,,,,,,,
2021,06,17,14,32,00,247.5,,,,,,,,,,,,,,
2021,06,17,14,33,00,255.7,,,,,,,,,,,,,,
2021,06,17,14,34,00,250.0,,,,,,,,,,,,,,
2021,06,17,14,35,00,242.3,,,,,,,,,,,,,,
2021,06,17,14,36,00,230.6,,,,,,,,,,,,,,
2021,06,17,14,37,00,226.1,,,,,,,,,,,,,,
2021,06,17,14,38,00,224.4,,,,,,,,,,,,,,
2021,06,17,14,39,00,226.8,,,,,,,,,,,,,,
2021,06,17,14,40,00,231.6,,,,,,,,,,,,,,
2021,06,17,14,41,00,259.1,,,,,,,,,,,,,,
2021,06,17,14,42,00,251.1,,,,,,,,,,,,,,
2021,06,17,14,43,00,255.2,,,,,,,,,,,,,,
2021,06,17,14,44,00,250.1,,,,,,,,,,,,,,
2021,06,17,14,45,00,245.8,,,,,,,,,,,,,,
2021,06,17,14,46,00,253.8,,,,,,,,,,,,,,
2021,06,17,14,47,00,243.2,,,,,,,,,,,,,,
2021,06,17,14,48,00,250.8,,,,,,,,,,,,,,
2021,06,17,14,49,00,254.4,,,,,,,,,,,,,,
2021,06,17,14,50,00,249.2,,,,,,,,,,,,,,
2021,06,17,14,51,00,239.0,,,,,,,,,,,,,,
2021,06,17,14,52,00,241.8,,,,,,,,,,,,,,
2021,06,17,14,53,00,244.3,,,,,,,,,,,,,,
2021,06,17,14,54,00,253.7,,,,,,,,,,,,,,
2021,06,17,14,55,00,251.9,,,,,,,,,,,,,,
2021,06,17,14,56,00,243.9,,,,,,,,,,,,,,
2021,06,17,14,57,00,251.0,,,,,,,,,,,,,,
2021,06,17,14,58,00,252.0,,,,,,,,,,,,,,
2021,06,17,14,59,00,250.9,,,,,,,,,,,,,,
2021,06,17,15,00,00,262.0,,,,,,,,,,,,,,
2021,06,17,15,01,00,266.3,,,,,,,,,,,,,,
2021,06,17,15,02,00,253.1,,,,,,,,,,,,,,
2021,06,17,15,03,00,256.6,,,,,,,,,,,,,,
