2018,09,11,07,31,00,448.7,,,,,,,,,,,,,,
2018,09,11,07,32,00,457.1,,,,,,,,,,,,,,
2018,09,11,07,33,00,431.0,,,,,,,,,,,,,,
2018,09,11,07,34,00,425.2,,,,,,,,,,,,,,
2018,09,11,07,35,00,434.1,,,,,,,,,,,,,,
2018,09,11,07,36,00,424.9,,,,,,,,,,,,,,
2018,09,11,07,37,00,437.0,,,,,,,,,,,,,,
2018,09,11,07,38,00,441.0,,,,,,,,,,,,,,
2018,09,11,07,39,00,420.1,,,,,,,,,,,,,,
2018,09,11,07,40,00,431.1,,,,,,,,,,,,,,
2018,09,11,07,41,00,473.9,,,,,,,,,,,,,,
2018,09,11,07,42,00,523.8,,,,,,,,,,,,,,
2018,09,11,07,43,00,558.2,,,,,,,,,,,,,,
2018,09,11,07,44,00,577.8,,,,,,,,,,,,,,
2018,09,11,07,45,00,525.7,,,,,,,,,,,,,,
2018,09,11,07,46,00,478.6,,,,,,,,,,,,,,
2018,09,11,07,47,00,502.2,,,,,,,,,,,,,,
2018,09,11,07,48,00,538.3,,,,,,,,,,,,,,
2018,09,11,07,49,00,501.6,,,,,,,,,,,,,,
2018,09,11,07,50,00,442.9,,,,,,,,,,,,,,
2018,09,11,07,51,00,393.3,,,,,,,,,,,,,,
2018,09,11,07,52,00,392.0,,,,,,,,,,,,,,
2018,09,11,07,53,00,435.8,,,,,,,,,,,,,,
2018,09,11,07,54,00,403.9,,,,,,,,,,,,,,
2018,09,11,07,55,00,389.9,,,,,,,,,,,,,,
2018,09,11,07,56,00,373.5,,,,,,,,,,,,,,
2018,09,11,07,57,00,381.4,,,,,,,,,,,,,,
2018,09,11,07,58,00,399.1,,,,,,,,,,,,,,
2018,09,11,07,59,00,391.9,,,,,,,,,,,,,,
2018,09,11,08,00,00,351.5,,,,,,,,,,,,,,
2018,09,11,08,01,00,341.7,,,,,,,,,,,,,,
2018,09,11,08,02,00,341.1,,,,,,,,,,,,,,
2018,09,11,08,03,00,340.5,,,,,,,,,,,,,,
2018,09,11,08,04,00,340.0,,,,,,,,,,,,,,
2018,09,11,08,05,00,340.8,,,,,,,,,,,,,,
2018,09,11,08,06,00,375.5,,,,,,,,,,,,,,
2018,09,11,08,07,00,409.0,,,,,,,,,,,,,,
2018,09,11,08,08,00,365.1,,,,,,,,,,,,,,
2018,09,11,08,09,00,373.2,,,,,,,,,,,,,,
2018,09,11,08,10,00,437.7,,,,,,,,,,,,,,
2018,09,11,08,11,00,457.8,,,,,,,,,,,,,,
2018,09,11,08,12,00,440.5,,,,,,,,,,,,,,
2018,09,11,08,13,00,450.1,,,,,,,,,,,,,,
2018,09,11,08,14,00,411.4,,,,,,,,,,,,,,
2018,09,11,08,15,00,401.4,,,,,,,,,,,,,,
2018,09,11,08,16,00,420.3,,,,,,,,,,,,,,
2018,09,11,08,17,00,384.3,,,,,,,,,,,,,,
2018,09,11,08,18,00,405.5,,,,,,,,,,,,,,
2018,09,11,08,19,00,390.0,,,,,,,,,,,,,,
2018,09,11,08,20,00,405.2,,,,,,,,,,,,,,
2018,09,11,08,21,00,449.4,,,,,,,,,,,,,,
2018,09,11,08,22,00,424.5,,,,,,,,,,,,,,
2018,09,11,08,23,00,406.1,,,,,,,,,,,,,,
2018,09,11,08,24,00,400.3,,,,,,,,,,,,,,
2018,09,11,08,25,00,330.3,,,,,,,,,,,,,,
2018,09,11,08,26,00,349.3,,,,,,,,,,,,,,
2018,09,11,08,27,00,355.8,,,,,,,,,,,,,,
2018,09,11,08,28,00,370.8,,,,,,,,,,,,,,
2018,09,11,08,29,00,396.2,,,,,,,,,,,,,,
2018,09,11,08,30,00,429.0,,,,,,,,,,,,,,
2018,09,11,08,31,00,308.0,,,,,,,,,,,,,,
2018,09,11,08,32,00,284.8,,,,,,,,,,,,,,
2018,09,11,08,33,00,283.6,,,,,,,,,,,,,,
2018,09,11,08,34,00,317.5,,,,,,,,,,,,,,
2018,09,11,08,35,00,309.1,,,,,,,,,,,,,,
2018,09,11,08,36,00,333.4,,,,,,,,,,,,,,
2018,09,11,08,37,00,315.3,,,,,,,,,,,,,,
2018,09,11,08,38,00,387.3,,,,,,,,,,,,,,
2018,09,11,08,39,00,387.0,,,,,,,,,,,,,,
2018,09,11,08,40,00,348.3,,,,,,,,,,,,,,
2018,09,11,08,41,00,336.6,,,,,,,,,,,,,,
2018,09,11,08,42,00,343.2,,,,,,,,,,,,,,
2018,09,11,08,43,00,372.4,,,,,,,,,,,,,,
2018,09,11,08,44,00,344.2,,,,,,,,,,,,,,
2018,09,11,08,45,00,336.6,,,,,,,,,,,,,,
2018,09,11,08,46,00,325.8,,,,,,,,,,,,,,
2018,09,11,08,47,00,325.4,,,,,,,,,,,,,,
2018,09,11,08,48,00,297.6,,,,,,,,,,,,,,
2018,09,11,08,49,00,287.6,,,,,,,,,,,,,,
2018,09,11,08,50,00,332.3,,,,,,,,,,,,,,
2018,09,11,08,51,00,284.5,,,,,,,,,,,,,,
2018,09,11,08,52,00,248.2,,,,,,,,,,,,,,
2018,09,11,08,53,00,251.7,,,,,,,,,,,,,,
2018,09,11,08,54,00,241.2,,,,,,,,,,,,,,
2018,09,11,08,55,00,226.6,,,,,,,,,,,,,,
2018,09,11,08,56,00,218.2,,,,,,,,,,,,,,
2018,09,11,08,57,00,187.1,,,,,,,,,,,,,,
2018,09,11,08,58,00,133.7,,,,,,,,,,,,,,
2018,09,11,08,59,00,191.4,,,,,,,,,,,,,,
2018,09,11,09,00,00,206.6,,,,,,,,,,,,,,
2018,09,11,09,01,00,226.6,,,,,,,,,,,,,,
2018,09,11,09,02,00,254.9,,,,,,,,,,,,,,
2018,09,11,09,03,00,275.2,,,,,,,,,,,,,,
2018,09,11,09,04,00,254.6,,,,,,,,,,,,,,
2018,09,11,09,05,00,216.1,,,,,,,,,,,,,,
2018,09,11,09,06,00,174.9,,,,,,,,,,,,,,
2018,09,11,09,07,00,106.2,,,,,,,,,,,,,,
2018,09,11,09,08,00,-46.8,,,,,,,,,,,,,,
2018,09,11,09,09,00,-265.7,,,,,,,,,,,,,,
2018,09,11,09,10,00,-797.9,,,,,,,,,,,,,,
2018,09,11,09,11,00,-1157.7,,,,,,,,,,,,,,
2018,09,11,09,12,00,-1481.3,,,,,,,,,,,,,,
2018,09,11,09,13,00,-2373.0,,,,,,,,,,,,,,
2018,09,11,09,14,00,-2818.1,,,,,,,,,,,,,,
2018,09,11,09,15,00,-3144.3,,,,,,,,,,,,,,
2018,09,11,09,16,00,-3118.9,,,,,,,,,,,,,,
2018,09,11,09,17,00,-3780.1,,,,,,,,,,,,,,
2018,09,11,09,18,00,-4504.2,,,,,,,,,,,,,,
2018,09,11,09,19,00,-4949.3,,,,,,,,,,,,,,
2018,09,11,09,20,00,-4691.2,,,,,,,,,,,,,,
2018,09,11,09,21,00,-4402.2,,,,,,,,,,,,,,
2018,09,11,09,22,00,-3636.8,,,,,,,,,,,,,,
2018,09,11,09,23,00,-2980.8,,,,,,,,,,,,,,
2018,09,11,09,24,00,-2904.1,,,,,,,,,,,,,,
2018,09,11,09,25,00,-2706.5,,,,,,,,,,,,,,
2018,09,11,09,26,00,-2097.4,,,,,,,,,,,,,,
2018,09,11,09,27,00,-1570.4,,,,,,,,,,,,,,
2018,09,11,09,28,00,-1168.9,,,,,,,,,,,,,,
2018,09,11,09,29,00,-892.3,,,,,,,,,,,,,,
2018,09,11,09,30,00,-660.7,,,,,,,,,,,,,,
2018,09,11,09,31,00,-586.3,,,,,,,,,,,,,,
2018,09,11,09,32,00,-387.2,,,,,,,,,,,,,,
2018,09,11,09,33,00,-207.6,,,,,,,,,,,,,,
2018,09,11,09,34,00,-127.1,,,,,,,,,,,,,,
2018,09,11,09,35,00,-49.3,,,,,,,,,,,,,,
2018,09,11,09,36,00,-10.0,,,,,,,,,,,,,,
2018,09,11,09,37,00,12.1,,,,,,,,,,,,,,
2018,09,11,09,38,00,33.5,,,,,,,,,,,,,,
2018,09,11,09,39,00,30.6,,,,,,,,,,,,,,
2018,09,11,09,40,00,30.2,,,,,,,,,,,,,,
2018,09,11,09,41,00,5.7,,,,,,,,,,,,,,
2018,09,11,09,42,00,-22.8,,,,,,,,,,,,,,
2018,09,11,09,43,00,-81.5,,,,,,,,,,,,,,
2018,09,11,09,44,00,-104.5,,,,,,,,,,,,,,
2018,09,11,09,45,00,-175.9,,,,,,,,,,,,,,
2018,09,11,09,46,00,-308.6,,,,,,,,,,,,,,
2018,09,11,09,47,00,-301.7,,,,,,,,,,,,,,
2018,09,11,09,48,00,-266.8,,,,,,,,,,,,,,
2018,09,11,09,49,00,-275.2,,,,,,,,,,,,,,
2018,09,11,09,50,00,-296.8,,,,,,,,,,,,,,
2018,09,11,09,51,00,-316.8,,,,,,,,,,,,,,
2018,09,11,09,52,00,-420.1,,,,,,,,,,,,,,
2018,09,11,09,53,00,-362.2,,,,,,,,,,,,,,
2018,09,11,09,54,00,-411.9,,,,,,,,,,,,,,
2018,09,11,09,55,00,-462.2,,,,,,,,,,,,,,
2018,09,11,09,56,00,-491.5,,,,,,,,,,,,,,
2018,09,11,09,57,00,-466.4,,,,,,,,,,,,,,
2018,09,11,09,58,00,-455.1,,,,,,,,,,,,,,
2018,09,11,09,59,00,-474.3,,,,,,,,,,,,,,
2018,09,11,10,00,00,-506.1,,,,,,,,,,,,,,
2018,09,11,10,01,00,-510.4,,,,,,,,,,,,,,
2018,09,11,10,02,00,-650.8,,,,,,,,,,,,,,
2018,09,11,10,03,00,-619.4,,,,,,,,,,,,,,
2018,09,11,10,04,00,-583.8,,,,,,,,,,,,,,
2018,09,11,10,05,00,-488.9,,,,,,,,,,,,,,
2018,09,11,10,06,00,-399.8,,,,,,,,,,,,,,
2018,09,11,10,07,00,-343.7,,,,,,,,,,,,,,
2018,09,11,10,08,00,-308.3,,,,,,,,,,,,,,
2018,09,11,10,09,00,-285.7,,,,,,,,,,,,,,
2018,09,11,10,10,00,-225.1,,,,,,,,,,,,,,
2018,09,11,10,11,00,-157.1,,,,,,,,,,,,,,
2018,09,11,10,12,00,-73.9,,,,,,,,,,,,,,
2018,09,11,10,13,00,-86.5,,,,,,,,,,,,,,
2018,09,11,10,14,00,-114.9,,,,,,,,,,,,,,
2018,09,11,10,15,00,-109.0,,,,,,,,,,,,,,
2018,09,11,10,16,00,-68.2,,,,,,,,,,,,,,
2018,09,11,10,17,00,-2.0,,,,,,,,,,,,,,
2018,09,11,10,18,00,96.8,,,,,,,,,,,,,,
2018,09,11,10,19,00,178.5,,,,,,,,,,,,,,
2018,09,11,10,20,00,234.0,,,,,,,,,,,,,,
2018,09,11,10,21,00,254.4,,,,,,,,,,,,,,
2018,09,11,10,22,00,251.4,,,,,,,,,,,,,,
2018,09,11,10,23,00,230.4,,,,,,,,,,,,,,
2018,09,11,10,24,00,201.0,,,,,,,,,,,,,,
2018,09,11,10,25,00,197.6,,,,,,,,,,,,,,
2018,09,11,10,26,00,218.3,,,,,,,,,,,,,,
2018,09,11,10,27,00,228.0,,,,,,,,,,,,,,
2018,09,11,10,28,00,242.6,,,,,,,,,,,,,,
2018,09,11,10,29,00,251.5,,,,,,,,,,,,,,
2018,09,11,10,30,00,256.4,,,,,,,,,,,,,,
2018,09,11,10,31,00,276.2,,,,,,,,,,,,,,
2018,09,11,10,32,00,262.1,,,,,,,,,,,,,,
2018,09,11,10,33,00,279.3,,,,,,,,,,,,,,
2018,09,11,10,34,00,293.1,,,,,,,,,,,,,,
2018,09,11,10,35,00,334.9,,,,,,,,,,,,,,
2018,09,11,10,36,00,347.1,,,,,,,,,,,,,,
2018,09,11,10,37,00,329.6,,,,,,,,,,,,,,
2018,09,11,10,38,00,308.0,,,,,,,,,,,,,,
2018,09,11,10,39,00,288.4,,,,,,,,,,,,,,
2018,09,11,10,40,00,253.7,,,,,,,,,,,,,,
2018,09,11,10,41,00,286.0,,,,,,,,,,,,,,
2018,09,11,10,42,00,293.0,,,,,,,,,,,,,,
2018,09,11,10,43,00,291.6,,,,,,,,,,,,,,
2018,09,11,10,44,00,287.8,,,,,,,,,,,,,,
2018,09,11,10,45,00,320.4,,,,,,,,,,,,,,
2018,09,11,10,46,00,280.2,,,,,,,,,,,,,,
2018,09,11,10,47,00,246.6,,,,,,,,,,,,,,
2018,09,11,10,48,00,247.7,,,,,,,,,,,,,,
2018,09,11,10,49,00,223.1,,,,,,,,,,,,,,
2018,09,11,10,50,00,209.9,,,,,,,,,,,,,,
2018,09,11,10,51,00,182.1,,,,,,,,,,,,,,
2018,09,11,10,52,00,158.0,,,,,,,,,,,,,,
2018,09,11,10,53,00,154.0,,,,,,,,,,,,,,
2018,09,11,10,54,00,137.4,,,,,,,,,,,,,,
2018,09,11,10,55,00,136.8,,,,,,,,,,,,,,
2018,09,11,10,56,00,128.3,,,,,,,,,,,,,,
2018,09,11,10,57,00,128.1,,,,,,,,,,,,,,
2018,09,11,10,58,00,122.1,,,,,,,,,,,,,,
2018,09,11,10,59,00,123.1,,,,,,,,,,,,,,
2018,09,11,11,00,00,137.6,,,,,,,,,,,,,,
2018,09,11,11,01,00,147.8,,,,,,,,,,,,,,
2018,09,11,11,02,00,152.5,,,,,,,,,,,,,,
2018,09,11,11,03,00,152.4,,,,,,,,,,,,,,
2018,09,11,11,04,00,153.8,,,,,,,,,,,,,,
2018,09,11,11,05,00,150.5,,,,,,,,,,,,,,
2018,09,11,11,06,00,140.7,,,,,,,,,,,,,,
2018,09,11,11,07,00,127.8,,,,,,,,,,,,,,
2018,09,11,11,08,00,130.4,,,,,,,,,,,,,,
2018,09,11,11,09,00,142.8,,,,,,,,,,,,,,
2018,09,11,11,10,00,119.7,,,,,,,,,,,,,,
2018,09,11,11,11,00,88.1,,,,,,,,,,,,,,
2018,09,11,11,12,00,56.6,,,,,,,,,,,,,,
2018,09,11,11,13,00,23.3,,,,,,,,,,,,,,
2018,09,11,11,14,00,2.1,,,,,,,,,,,,,,
2018,09,11,11,15,00,8.1,,,,,,,,,,,,,,
2018,09,11,11,16,00,31.0,,,,,,,,,,,,,,
2018,09,11,11,17,00,44.0,,,,,,,,,,,,,,
2018,09,11,11,18,00,68.7,,,,,,,,,,,,,,
2018,09,11,11,19,00,75.6,,,,,,,,,,,,,,
2018,09,11,11,20,00,69.1,,,,,,,,,,,,,,
2018,09,11,11,21,00,37.1,,,,,,,,,,,,,,
2018,09,11,11,22,00,14.3,,,,,,,,,,,,,,
2018,09,11,11,23,00,-0.2,,,,,,,,,,,,,,
2018,09,11,11,24,00,-5.9,,,,,,,,,,,,,,
2018,09,11,11,25,00,-17.5,,,,,,,,,,,,,,
2018,09,11,11,26,00,-50.8,,,,,,,,,,,,,,
2018,09,11,11,27,00,-95.1,,,,,,,,,,,,,,
2018,09,11,11,28,00,-124.0,,,,,,,,,,,,,,
2018,09,11,11,29,00,-174.8,,,,,,,,,,,,,,
2018,09,11,11,30,00,-247.7,,,,,,,,,,,,,,
2018,09,11,11,31,00,-308.0,,,,,,,,,,,,,,
2018,09,11,11,32,00,-372.2,,,,,,,,,,,,,,
2018,09,11,11,33,00,-403.8,,,,,,,,,,,,,,
2018,09,11,11,34,00,-355.1,,,,,,,,,,,,,,
2018,09,11,11,35,00,-276.8,,,,,,,,,,,,,,
2018,09,11,11,36,00,-269.6,,,,,,,,,,,,,,
2018,09,11,11,37,00,-292.5,,,,,,,,,,,,,,
2018,09,11,11,38,00,-348.1,,,,,,,,,,,,,,
2018,09,11,11,39,00,-361.0,,,,,,,,,,,,,,
2018,09,11,11,40,00,-408.9,,,,,,,,,,,,,,
2018,09,11,11,41,00,-422.7,,,,,,,,,,,,,,
2018,09,11,11,42,00,-394.7,,,,,,,,,,,,,,
2018,09,11,11,43,00,-391.5,,,,,,,,,,,,,,
2018,09,11,11,44,00,-409.6,,,,,,,,,,,,,,
2018,09,11,11,45,00,-392.0,,,,,,,,,,,,,,
2018,09,11,11,46,00,-432.5,,,,,,,,,,,,,,
2018,09,11,11,47,00,-444.4,,,,,,,,,,,,,,
2018,09,11,11,48,00,-438.2,,,,,,,,,,,,,,
2018,09,11,11,49,00,-427.2,,,,,,,,,,,,,,
2018,09,11,11,50,00,-338.0,,,,,,,,,,,,,,
2018,09,11,11,51,00,-256.2,,,,,,,,,,,,,,
2018,09,11,11,52,00,-192.9,,,,,,,,,,,,,,
2018,09,11,11,53,00,-184.2,,,,,,,,,,,,,,
2018,09,11,11,54,00,-216.9,,,,,,,,,,,,,,
2018,09,11,11,55,00,-266.8,,,,,,,,,,,,,,
2018,09,11,11,56,00,-352.4,,,,,,,,,,,,,,
2018,09,11,11,57,00,-366.3,,,,,,,,,,,,,,
2018,09,11,11,58,00,-313.9,,,,,,,,,,,,,,
2018,09,11,11,59,00,-195.9,,,,,,,,,,,,,,
2018,09,11,12,00,00,-84.3,,,,,,,,,,,,,,
2018,09,11,12,01,00,-3.2,,,,,,,,,,,,,,
2018,09,11,12,02,00,36.4,,,,,,,,,,,,,,
2018,09,11,12,03,00,59.7,,,,,,,,,,,,,,
2018,09,11,12,04,00,50.3,,,,,,,,,,,,,,
2018,09,11,12,05,00,45.2,,,,,,,,,,,,,,
2018,09,11,12,06,00,-6.0,,,,,,,,,,,,,,
2018,09,11,12,07,00,-5.5,,,,,,,,,,,,,,
2018,09,11,12,08,00,-5.6,,,,,,,,,,,,,,
2018,09,11,12,09,00,-10.4,,,,,,,,,,,,,,
2018,09,11,12,10,00,-2.5,,,,,,,,,,,,,,
2018,09,11,12,11,00,58.6,,,,,,,,,,,,,,
2018,09,11,12,12,00,102.1,,,,,,,,,,,,,,
2018,09,11,12,13,00,124.5,,,,,,,,,,,,,,
2018,09,11,12,14,00,127.3,,,,,,,,,,,,,,
2018,09,11,12,15,00,121.9,,,,,,,,,,,,,,
2018,09,11,12,16,00,132.0,,,,,,,,,,,,,,
2018,09,11,12,17,00,156.4,,,,,,,,,,,,,,
2018,09,11,12,18,00,161.9,,,,,,,,,,,,,,
2018,09,11,12,19,00,157.3,,,,,,,,,,,,,,
2018,09,11,12,20,00,181.2,,,,,,,,,,,,,,
2018,09,11,12,21,00,189.9,,,,,,,,,,,,,,
2018,09,11,12,22,00,164.5,,,,,,,,,,,,,,
2018,09,11,12,23,00,186.0,,,,,,,,,,,,,,
2018,09,11,12,24,00,200.6,,,,,,,,,,,,,,
2018,09,11,12,25,00,199.1,,,,,,,,,,,,,,
2018,09,11,12,26,00,212.3,,,,,,,,,,,,,,
2018,09,11,12,27,00,211.4,,,,,,,,,,,,,,
2018,09,11,12,28,00,216.3,,,,,,,,,,,,,,
2018,09,11,12,29,00,,,,,,,,,,,,,,,
2018,09,11,12,30,00,,,,,,,,,,,,,,,
2018,09,11,12,31,00,248.7,,,,,,,,,,,,,,
2018,09,11,12,32,00,252.2,,,,,,,,,,,,,,
2018,09,11,12,33,00,259.7,,,,,,,,,,,,,,
2018,09,11,12,34,00,263.5,,,,,,,,,,,,,,
2018,09,11,12,35,00,254.6,,,,,,,,,,,,,,
2018,09,11,12,36,00,252.1,,,,,,,,,,,,,,
2018,09,11,12,37,00,248.2,,,,,,,,,,,,,,
2018,09,11,12,38,00,247.9,,,,,,,,,,,,,,
2018,09,11,12,39,00,254.0,,,,,,,,,,,,,,
2018,09,11,12,40,00,282.5,,,,,,,,,,,,,,
2018,09,11,12,41,00,285.4,,,,,,,,,,,,,,
2018,09,11,12,42,00,297.5,,,,,,,,,,,,,,
2018,09,11,12,43,00,298.9,,,,,,,,,,,,,,
2018,09,11,12,44,00,,,,,,,,,,,,,,,
2018,09,11,12,45,00,,,,,,,,,,,,,,,
2018,09,11,12,46,00,291.9,,,,,,,,,,,,,,
2018,09,11,12,47,00,295.1,,,,,,,,,,,,,,
2018,09,11,12,48,00,299.7,,,,,,,,,,,,,,
2018,09,11,12,49,00,308.2,,,,,,,,,,,,,,
2018,09,11,12,50,00,334.9,,,,,,,,,,,,,,
2018,09,11,12,51,00,340.2,,,,,,,,,,,,,,
2018,09,11,12,52,00,352.8,,,,,,,,,,,,,,
2018,09,11,12,53,00,363.2,,,,,,,,,,,,,,
2018,09,11,12,54,00,362.6,,,,,,,,,,,,,,
2018,09,11,12,55,00,359.3,,,,,,,,,,,,,,
2018,09,11,12,56,00,353.9,,,,,,,,,,,,,,
2018,09,11,12,57,00,388.2,,,,,,,,,,,,,,
2018,09,11,12,58,00,371.9,,,,,,,,,,,,,,
2018,09,11,12,59,00,364.7,,,,,,,,,,,,,,
2018,09,11,13,00,00,358.6,,,,,,,,,,,,,,
2018,09,11,13,01,00,349.3,,,,,,,,,,,,,,
2018,09,11,13,02,00,365.6,,,,,,,,,,,,,,
2018,09,11,13,03,00,369.0,,,,,,,,,,,,,,
2018,09,11,13,04,00,354.4,,,,,,,,,,,,,,
2018,09,11,13,05,00,338.8,,,,,,,,,,,,,,
2018,09,11,13,06,00,349.2,,,,,,,,,,,,,,
2018,09,11,13,07,00,331.3,,,,,,,,,,,,,,
2018,09,11,13,08,00,349.9,,,,,,,,,,,,,,
2018,09,11,13,09,00,354.9,,,,,,,,,,,,,,
2018,09,11,13,10,00,339.6,,,,,,,,,,,,,,
2018,09,11,13,11,00,357.5,,,,,,,,,,,,,,
2018,09,11,13,12,00,396.4,,,,,,,,,,,,,,
2018,09,11,13,13,00,349.8,,,,,,,,,,,,,,
2018,09,11,13,14,00,309.1,,,,,,,,,,,,,,
2018,09,11,13,15,00,306.5,,,,,,,,,,,,,,
2018,09,11,13,16,00,315.1,,,,,,,,,,,,,,
2018,09,11,13,17,00,321.0,,,,,,,,,,,,,,
2018,09,11,13,18,00,332.2,,,,,,,,,,,,,,
2018,09,11,13,19,00,332.6,,,,,,,,,,,,,,
2018,09,11,13,20,00,300.3,,,,,,,,,,,,,,
2018,09,11,13,21,00,310.5,,,,,,,,,,,,,,
2018,09,11,13,22,00,283.4,,,,,,,,,,,,,,
2018,09,11,13,23,00,288.3,,,,,,,,,,,,,,
2018,09,11,13,24,00,252.5,,,,,,,,,,,,,,
2018,09,11,13,25,00,268.7,,,,,,,,,,,,,,
2018,09,11,13,26,00,311.2,,,,,,,,,,,,,,
2018,09,11,13,27,00,304.9,,,,,,,,,,,,,,
2018,09,11,13,28,00,,,,,,,,,,,,,,,
2018,09,11,13,29,00,,,,,,,,,,,,,,,
2018,09,11,13,30,00,,,,,,,,,,,,,,,
2018,09,11,13,31,00,349.3,,,,,,,,,,,,,,
2018,09,11,13,32,00,354.3,,,,,,,,,,,,,,
2018,09,11,13,33,00,344.6,,,,,,,,,,,,,,
2018,09,11,13,34,00,337.0,,,,,,,,,,,,,,
2018,09,11,13,35,00,341.1,,,,,,,,,,,,,,
2018,09,11,13,36,00,332.0,,,,,,,,,,,,,,
2018,09,11,13,37,00,338.0,,,,,,,,,,,,,,
2018,09,11,13,38,00,400.8,,,,,,,,,,,,,,
2018,09,11,13,39,00,375.0,,,,,,,,,,,,,,
2018,09,11,13,40,00,337.2,,,,,,,,,,,,,,
2018,09,11,13,41,00,338.2,,,,,,,,,,,,,,
2018,09,11,13,42,00,370.8,,,,,,,,,,,,,,
2018,09,11,13,43,00,407.6,,,,,,,,,,,,,,
2018,09,11,13,44,00,384.6,,,,,,,,,,,,,,
2018,09,11,13,45,00,369.0,,,,,,,,,,,,,,
2018,09,11,13,46,00,365.8,,,,,,,,,,,,,,
2018,09,11,13,47,00,362.0,,,,,,,,,,,,,,
2018,09,11,13,48,00,339.9,,,,,,,,,,,,,,
2018,09,11,13,49,00,366.4,,,,,,,,,,,,,,
2018,09,11,13,50,00,404.6,,,,,,,,,,,,,,
2018,09,11,13,51,00,418.1,,,,,,,,,,,,,,
2018,09,11,13,52,00,443.3,,,,,,,,,,,,,,
2018,09,11,13,53,00,429.0,,,,,,,,,,,,,,
2018,09,11,13,54,00,422.7,,,,,,,,,,,,,,
2018,09,11,13,55,00,448.9,,,,,,,,,,,,,,
2018,09,11,13,56,00,480.8,,,,,,,,,,,,,,
2018,09,11,13,57,00,460.6,,,,,,,,,,,,,,
2018,09,11,13,58,00,477.3,,,,,,,,,,,,,,
2018,09,11,13,59,00,514.0,,,,,,,,,,,,,,
2018,09,11,14,00,00,500.8,,,,,,,,,,,,,,
2018,09,11,14,01,00,510.1,,,,,,,,,,,,,,
2018,09,11,14,02,00,524.6,,,,,,,,,,,,,,
2018,09,11,14,03,00,530.0,,,,,,,,,,,,,,
2018,09,11,14,04,00,348.6,,,,,,,,,,,,,,
2018,09,11,14,05,00,455.0,,,,,,,,,,,,,,
2018,09,11,14,06,00,322.5,,,,,,,,,,,,,,
2018,09,11,14,07,00,369.0,,,,,,,,,,,,,,
2018,09,11,14,08,00,398.3,,,,,,,,,,,,,,
2018,09,11,14,09,00,461.0,,,,,,,,,,,,,,
2018,09,11,14,10,00,469.1,,,,,,,,,,,,,,
2018,09,11,14,11,00,486.8,,,,,,,,,,,,,,
2018,09,11,14,12,00,481.1,,,,,,,,,,,,,,
2018,09,11,14,13,00,544.3,,,,,,,,,,,,,,
2018,09,11,14,14,00,547.7,,,,,,,,,,,,,,
2018,09,11,14,15,00,560.3,,,,,,,,,,,,,,
2018,09,11,14,16,00,551.2,,,,,,,,,,,,,,
2018,09,11,14,17,00,535.2,,,,,,,,,,,,,,
2018,09,11,14,18,00,393.6,,,,,,,,,,,,,,
2018,09,11,14,19,00,282.7,,,,,,,,,,,,,,
2018,09,11,14,20,00,230.8,,,,,,,,,,,,,,
2018,09,11,14,21,00,223.7,,,,,,,,,,,,,,
2018,09,11,14,22,00,267.5,,,,,,,,,,,,,,
2018,09,11,14,23,00,363.6,,,,,,,,,,,,,,
2018,09,11,14,24,00,431.9,,,,,,,,,,,,,,
2018,09,11,14,25,00,399.1,,,,,,,,,,,,,,
2018,09,11,14,26,00,375.9,,,,,,,,,,,,,,
2018,09,11,14,27,00,322.7,,,,,,,,,,,,,,
2018,09,11,14,28,00,258.5,,,,,,,,,,,,,,
2018,09,11,14,29,00,,,,,,,,,,,,,,,
2018,09,11,14,30,00,,,,,,,,,,,,,,,
2018,09,11,14,31,00,342.8,,,,,,,,,,,,,,
2018,09,11,14,32,00,281.7,,,,,,,,,,,,,,
2018,09,11,14,33,00,328.1,,,,,,,,,,,,,,
2018,09,11,14,34,00,316.1,,,,,,,,,,,,,,
2018,09,11,14,35,00,290.3,,,,,,,,,,,,,,
2018,09,11,14,36,00,299.7,,,,,,,,,,,,,,
2018,09,11,14,37,00,297.9,,,,,,,,,,,,,,
2018,09,11,14,38,00,305.5,,,,,,,,,,,,,,
2018,09,11,14,39,00,304.1,,,,,,,,,,,,,,
2018,09,11,14,40,00,312.0,,,,,,,,,,,,,,
2018,09,11,14,41,00,326.9,,,,,,,,,,,,,,
2018,09,11,14,42,00,311.5,,,,,,,,,,,,,,
2018,09,11,14,43,00,326.7,,,,,,,,,,,,,,
2018,09,11,14,44,00,381.4,,,,,,,,,,,,,,
2018,09,11,14,45,00,356.7,,,,,,,,,,,,,,
2018,09,11,14,46,00,355.7,,,,,,,,,,,,,,
2018,09,11,14,47,00,373.9,,,,,,,,,,,,,,
2018,09,11,14,48,00,361.3,,,,,,,,,,,,,,
2018,09,11,14,49,00,330.2,,,,,,,,,,,,,,
2018,09,11,14,50,00,338.6,,,,,,,,,,,,,,
2018,09,11,14,51,00,340.0,,,,,,,,,,,,,,
2018,09,11,14,52,00,342.6,,,,,,,,,,,,,,
2018,09,11,14,53,00,378.8,,,,,,,,,,,,,,
2018,09,11,14,54,00,332.7,,,,,,,,,,,,,,
2018,09,11,14,55,00,321.5,,,,,,,,,,,,,,
2018,09,11,14,56,00,317.1,,,,,,,,,,,,,,
2018,09,11,14,57,00,378.2,,,,,,,,,,,,,,
2018,09,11,14,58,00,370.4,,,,,,,,,,,,,,
