2017,12,30,07,20,00,135.1,,,,,,,,,,,,,,
2017,12,30,07,21,00,129.3,,,,,,,,,,,,,,
2017,12,30,07,22,00,129.2,,,,,,,,,,,,,,
2017,12,30,07,23,00,146.1,,,,,,,,,,,,,,
2017,12,30,07,24,00,156.9,,,,,,,,,,,,,,
2017,12,30,07,25,00,167.1,,,,,,,,,,,,,,
2017,12,30,07,26,00,178.1,,,,,,,,,,,,,,
2017,12,30,07,27,00,164.6,,,,,,,,,,,,,,
2017,12,30,07,28,00,163.2,,,,,,,,,,,,,,
2017,12,30,07,29,00,157.9,,,,,,,,,,,,,,
2017,12,30,07,30,00,160.0,,,,,,,,,,,,,,
2017,12,30,07,31,00,166.1,,,,,,,,,,,,,,
2017,12,30,07,32,00,156.2,,,,,,,,,,,,,,
2017,12,30,07,33,00,173.7,,,,,,,,,,,,,,
2017,12,30,07,34,00,178.1,,,,,,,,,,,,,,
2017,12,30,07,35,00,182.5,,,,,,,,,,,,,,
2017,12,30,07,36,00,196.6,,,,,,,,,,,,,,
2017,12,30,07,37,00,199.8,,,,,,,,,,,,,,
2017,12,30,07,38,00,175.1,,,,,,,,,,,,,,
2017,12,30,07,39,00,165.0,,,,,,,,,,,,,,
2017,12,30,07,40,00,168.3,,,,,,,,,,,,,,
2017,12,30,07,41,00,193.3,,,,,,,,,,,,,,
2017,12,30,07,42,00,196.3,,,,,,,,,,,,,,
2017,12,30,07,43,00,200.4,,,,,,,,,,,,,,
2017,12,30,07,44,00,181.0,,,,,,,,,,,,,,
2017,12,30,07,45,00,178.2,,,,,,,,,,,,,,
2017,12,30,07,46,00,165.1,,,,,,,,,,,,,,
2017,12,30,07,47,00,149.6,,,,,,,,,,,,,,
2017,12,30,07,48,00,148.9,,,,,,,,,,,,,,
2017,12,30,07,49,00,145.1,,,,,,,,,,,,,,
2017,12,30,07,50,00,129.6,,,,,,,,,,,,,,
2017,12,30,07,51,00,130.2,,,,,,,,,,,,,,
2017,12,30,07,52,00,125.1,,,,,,,,,,,,,,
2017,12,30,07,53,00,127.5,,,,,,,,,,,,,,
2017,12,30,07,54,00,138.9,,,,,,,,,,,,,,
2017,12,30,07,55,00,154.8,,,,,,,,,,,,,,
2017,12,30,07,56,00,153.0,,,,,,,,,,,,,,
2017,12,30,07,57,00,143.8,,,,,,,,,,,,,,
2017,12,30,07,58,00,146.1,,,,,,,,,,,,,,
2017,12,30,07,59,00,167.0,,,,,,,,,,,,,,
2017,12,30,08,00,00,155.1,,,,,,,,,,,,,,
2017,12,30,08,01,00,145.1,,,,,,,,,,,,,,
2017,12,30,08,02,00,144.2,,,,,,,,,,,,,,
2017,12,30,08,03,00,148.7,,,,,,,,,,,,,,
2017,12,30,08,04,00,136.5,,,,,,,,,,,,,,
2017,12,30,08,05,00,141.2,,,,,,,,,,,,,,
2017,12,30,08,06,00,152.6,,,,,,,,,,,,,,
2017,12,30,08,07,00,160.7,,,,,,,,,,,,,,
2017,12,30,08,08,00,150.4,,,,,,,,,,,,,,
2017,12,30,08,09,00,158.9,,,,,,,,,,,,,,
2017,12,30,08,10,00,157.6,,,,,,,,,,,,,,
2017,12,30,08,11,00,150.0,,,,,,,,,,,,,,
2017,12,30,08,12,00,156.1,,,,,,,,,,,,,,
2017,12,30,08,13,00,169.1,,,,,,,,,,,,,,
2017,12,30,08,14,00,142.2,,,,,,,,,,,,,,
2017,12,30,08,15,00,130.2,,,,,,,,,,,,,,
2017,12,30,08,16,00,133.5,,,,,,,,,,,,,,
2017,12,30,08,17,00,151.0,,,,,,,,,,,,,,
2017,12,30,08,18,00,149.3,,,,,,,,,,,,,,
2017,12,30,08,19,00,155.4,,,,,,,,,,,,,,
2017,12,30,08,20,00,166.8,,,,,,,,,,,,,,
2017,12,30,08,21,00,190.8,,,,,,,,,,,,,,
2017,12,30,08,22,00,223.0,,,,,,,,,,,,,,
2017,12,30,08,23,00,216.6,,,,,,,,,,,,,,
2017,12,30,08,24,00,205.7,,,,,,,,,,,,,,
2017,12,30,08,25,00,230.1,,,,,,,,,,,,,,
2017,12,30,08,26,00,207.7,,,,,,,,,,,,,,
2017,12,30,08,27,00,177.4,,,,,,,,,,,,,,
2017,12,30,08,28,00,165.3,,,,,,,,,,,,,,
2017,12,30,08,29,00,158.4,,,,,,,,,,,,,,
2017,12,30,08,30,00,153.3,,,,,,,,,,,,,,
2017,12,30,08,31,00,172.8,,,,,,,,,,,,,,
2017,12,30,08,32,00,154.0,,,,,,,,,,,,,,
2017,12,30,08,33,00,152.7,,,,,,,,,,,,,,
2017,12,30,08,34,00,164.6,,,,,,,,,,,,,,
2017,12,30,08,35,00,185.4,,,,,,,,,,,,,,
2017,12,30,08,36,00,162.5,,,,,,,,,,,,,,
2017,12,30,08,37,00,163.4,,,,,,,,,,,,,,
2017,12,30,08,38,00,153.5,,,,,,,,,,,,,,
2017,12,30,08,39,00,173.4,,,,,,,,,,,,,,
2017,12,30,08,40,00,211.3,,,,,,,,,,,,,,
2017,12,30,08,41,00,163.4,,,,,,,,,,,,,,
2017,12,30,08,42,00,159.2,,,,,,,,,,,,,,
2017,12,30,08,43,00,147.5,,,,,,,,,,,,,,
2017,12,30,08,44,00,165.5,,,,,,,,,,,,,,
2017,12,30,08,45,00,178.1,,,,,,,,,,,,,,
2017,12,30,08,46,00,193.4,,,,,,,,,,,,,,
2017,12,30,08,47,00,169.6,,,,,,,,,,,,,,
2017,12,30,08,48,00,156.7,,,,,,,,,,,,,,
2017,12,30,08,49,00,153.5,,,,,,,,,,,,,,
2017,12,30,08,50,00,163.6,,,,,,,,,,,,,,
2017,12,30,08,51,00,169.5,,,,,,,,,,,,,,
2017,12,30,08,52,00,163.4,,,,,,,,,,,,,,
2017,12,30,08,53,00,155.1,,,,,,,,,,,,,,
2017,12,30,08,54,00,150.2,,,,,,,,,,,,,,
2017,12,30,08,55,00,152.3,,,,,,,,,,,,,,
2017,12,30,08,56,00,178.6,,,,,,,,,,,,,,
2017,12,30,08,57,00,216.4,,,,,,,,,,,,,,
2017,12,30,08,58,00,215.4,,,,,,,,,,,,,,
2017,12,30,08,59,00,200.2,,,,,,,,,,,,,,
2017,12,30,09,00,00,175.3,,,,,,,,,,,,,,
2017,12,30,09,01,00,164.9,,,,,,,,,,,,,,
2017,12,30,09,02,00,179.1,,,,,,,,,,,,,,
2017,12,30,09,03,00,176.8,,,,,,,,,,,,,,
2017,12,30,09,04,00,205.3,,,,,,,,,,,,,,
2017,12,30,09,05,00,201.8,,,,,,,,,,,,,,
2017,12,30,09,06,00,204.3,,,,,,,,,,,,,,
2017,12,30,09,07,00,219.4,,,,,,,,,,,,,,
2017,12,30,09,08,00,215.3,,,,,,,,,,,,,,
2017,12,30,09,09,00,210.2,,,,,,,,,,,,,,
2017,12,30,09,10,00,192.1,,,,,,,,,,,,,,
2017,12,30,09,11,00,180.8,,,,,,,,,,,,,,
2017,12,30,09,12,00,168.4,,,,,,,,,,,,,,
2017,12,30,09,13,00,163.4,,,,,,,,,,,,,,
2017,12,30,09,14,00,159.6,,,,,,,,,,,,,,
2017,12,30,09,15,00,175.7,,,,,,,,,,,,,,
2017,12,30,09,16,00,196.9,,,,,,,,,,,,,,
2017,12,30,09,17,00,211.7,,,,,,,,,,,,,,
2017,12,30,09,18,00,172.3,,,,,,,,,,,,,,
2017,12,30,09,19,00,160.1,,,,,,,,,,,,,,
2017,12,30,09,20,00,150.1,,,,,,,,,,,,,,
2017,12,30,09,21,00,191.4,,,,,,,,,,,,,,
2017,12,30,09,22,00,191.1,,,,,,,,,,,,,,
2017,12,30,09,23,00,214.1,,,,,,,,,,,,,,
2017,12,30,09,24,00,173.6,,,,,,,,,,,,,,
2017,12,30,09,25,00,202.3,,,,,,,,,,,,,,
2017,12,30,09,26,00,200.0,,,,,,,,,,,,,,
2017,12,30,09,27,00,192.6,,,,,,,,,,,,,,
2017,12,30,09,28,00,167.4,,,,,,,,,,,,,,
2017,12,30,09,29,00,164.3,,,,,,,,,,,,,,
2017,12,30,09,30,00,162.6,,,,,,,,,,,,,,
2017,12,30,09,31,00,159.0,,,,,,,,,,,,,,
2017,12,30,09,32,00,155.5,,,,,,,,,,,,,,
2017,12,30,09,33,00,177.6,,,,,,,,,,,,,,
2017,12,30,09,34,00,207.9,,,,,,,,,,,,,,
2017,12,30,09,35,00,173.9,,,,,,,,,,,,,,
2017,12,30,09,36,00,160.0,,,,,,,,,,,,,,
2017,12,30,09,37,00,164.3,,,,,,,,,,,,,,
2017,12,30,09,38,00,177.2,,,,,,,,,,,,,,
2017,12,30,09,39,00,168.3,,,,,,,,,,,,,,
2017,12,30,09,40,00,177.5,,,,,,,,,,,,,,
2017,12,30,09,41,00,173.6,,,,,,,,,,,,,,
2017,12,30,09,42,00,192.9,,,,,,,,,,,,,,
2017,12,30,09,43,00,169.3,,,,,,,,,,,,,,
2017,12,30,09,44,00,163.1,,,,,,,,,,,,,,
2017,12,30,09,45,00,168.5,,,,,,,,,,,,,,
2017,12,30,09,46,00,159.8,,,,,,,,,,,,,,
2017,12,30,09,47,00,149.2,,,,,,,,,,,,,,
2017,12,30,09,48,00,156.6,,,,,,,,,,,,,,
2017,12,30,09,49,00,156.9,,,,,,,,,,,,,,
2017,12,30,09,50,00,171.2,,,,,,,,,,,,,,
2017,12,30,09,51,00,178.1,,,,,,,,,,,,,,
2017,12,30,09,52,00,174.6,,,,,,,,,,,,,,
2017,12,30,09,53,00,158.5,,,,,,,,,,,,,,
2017,12,30,09,54,00,165.3,,,,,,,,,,,,,,
2017,12,30,09,55,00,189.6,,,,,,,,,,,,,,
2017,12,30,09,56,00,220.0,,,,,,,,,,,,,,
2017,12,30,09,57,00,171.4,,,,,,,,,,,,,,
2017,12,30,09,58,00,179.0,,,,,,,,,,,,,,
2017,12,30,09,59,00,179.2,,,,,,,,,,,,,,
2017,12,30,10,00,00,197.7,,,,,,,,,,,,,,
2017,12,30,10,01,00,196.9,,,,,,,,,,,,,,
2017,12,30,10,02,00,232.4,,,,,,,,,,,,,,
2017,12,30,10,03,00,222.7,,,,,,,,,,,,,,
2017,12,30,10,04,00,173.8,,,,,,,,,,,,,,
2017,12,30,10,05,00,175.6,,,,,,,,,,,,,,
2017,12,30,10,06,00,172.3,,,,,,,,,,,,,,
2017,12,30,10,07,00,139.3,,,,,,,,,,,,,,
2017,12,30,10,08,00,147.1,,,,,,,,,,,,,,
2017,12,30,10,09,00,157.7,,,,,,,,,,,,,,
2017,12,30,10,10,00,160.1,,,,,,,,,,,,,,
2017,12,30,10,11,00,184.5,,,,,,,,,,,,,,
2017,12,30,10,12,00,181.6,,,,,,,,,,,,,,
2017,12,30,10,13,00,145.2,,,,,,,,,,,,,,
2017,12,30,10,14,00,156.2,,,,,,,,,,,,,,
2017,12,30,10,15,00,161.0,,,,,,,,,,,,,,
2017,12,30,10,16,00,184.2,,,,,,,,,,,,,,
2017,12,30,10,17,00,194.8,,,,,,,,,,,,,,
2017,12,30,10,18,00,166.5,,,,,,,,,,,,,,
2017,12,30,10,19,00,186.4,,,,,,,,,,,,,,
2017,12,30,10,20,00,185.6,,,,,,,,,,,,,,
2017,12,30,10,21,00,185.9,,,,,,,,,,,,,,
2017,12,30,10,22,00,177.4,,,,,,,,,,,,,,
2017,12,30,10,23,00,176.9,,,,,,,,,,,,,,
2017,12,30,10,24,00,168.4,,,,,,,,,,,,,,
2017,12,30,10,25,00,179.0,,,,,,,,,,,,,,
2017,12,30,10,26,00,167.9,,,,,,,,,,,,,,
2017,12,30,10,27,00,180.6,,,,,,,,,,,,,,
2017,12,30,10,28,00,191.7,,,,,,,,,,,,,,
2017,12,30,10,29,00,192.8,,,,,,,,,,,,,,
2017,12,30,10,30,00,174.7,,,,,,,,,,,,,,
2017,12,30,10,31,00,161.2,,,,,,,,,,,,,,
2017,12,30,10,32,00,152.3,,,,,,,,,,,,,,
2017,12,30,10,33,00,170.9,,,,,,,,,,,,,,
2017,12,30,10,34,00,178.3,,,,,,,,,,,,,,
2017,12,30,10,35,00,176.1,,,,,,,,,,,,,,
2017,12,30,10,36,00,167.9,,,,,,,,,,,,,,
2017,12,30,10,37,00,165.9,,,,,,,,,,,,,,
2017,12,30,10,38,00,184.8,,,,,,,,,,,,,,
2017,12,30,10,39,00,176.8,,,,,,,,,,,,,,
2017,12,30,10,40,00,186.4,,,,,,,,,,,,,,
2017,12,30,10,41,00,190.2,,,,,,,,,,,,,,
2017,12,30,10,42,00,191.8,,,,,,,,,,,,,,
2017,12,30,10,43,00,197.1,,,,,,,,,,,,,,
2017,12,30,10,44,00,192.9,,,,,,,,,,,,,,
2017,12,30,10,45,00,159.9,,,,,,,,,,,,,,
2017,12,30,10,46,00,168.7,,,,,,,,,,,,,,
2017,12,30,10,47,00,195.5,,,,,,,,,,,,,,
2017,12,30,10,48,00,171.7,,,,,,,,,,,,,,
2017,12,30,10,49,00,163.0,,,,,,,,,,,,,,
2017,12,30,10,50,00,173.4,,,,,,,,,,,,,,
2017,12,30,10,51,00,169.8,,,,,,,,,,,,,,
2017,12,30,10,52,00,174.5,,,,,,,,,,,,,,
2017,12,30,10,53,00,160.1,,,,,,,,,,,,,,
2017,12,30,10,54,00,173.3,,,,,,,,,,,,,,
2017,12,30,10,55,00,160.8,,,,,,,,,,,,,,
2017,12,30,10,56,00,159.9,,,,,,,,,,,,,,
2017,12,30,10,57,00,163.7,,,,,,,,,,,,,,
2017,12,30,10,58,00,167.0,,,,,,,,,,,,,,
2017,12,30,10,59,00,167.9,,,,,,,,,,,,,,
2017,12,30,11,00,00,168.8,,,,,,,,,,,,,,
2017,12,30,11,01,00,175.7,,,,,,,,,,,,,,
2017,12,30,11,02,00,154.2,,,,,,,,,,,,,,
2017,12,30,11,03,00,163.9,,,,,,,,,,,,,,
2017,12,30,11,04,00,186.9,,,,,,,,,,,,,,
2017,12,30,11,05,00,191.8,,,,,,,,,,,,,,
2017,12,30,11,06,00,211.8,,,,,,,,,,,,,,
2017,12,30,11,07,00,210.8,,,,,,,,,,,,,,
2017,12,30,11,08,00,238.1,,,,,,,,,,,,,,
2017,12,30,11,09,00,257.8,,,,,,,,,,,,,,
2017,12,30,11,10,00,276.4,,,,,,,,,,,,,,
2017,12,30,11,11,00,254.6,,,,,,,,,,,,,,
2017,12,30,11,12,00,258.7,,,,,,,,,,,,,,
2017,12,30,11,13,00,250.1,,,,,,,,,,,,,,
2017,12,30,11,14,00,246.7,,,,,,,,,,,,,,
2017,12,30,11,15,00,283.5,,,,,,,,,,,,,,
2017,12,30,11,16,00,239.8,,,,,,,,,,,,,,
2017,12,30,11,17,00,208.7,,,,,,,,,,,,,,
2017,12,30,11,18,00,188.6,,,,,,,,,,,,,,
2017,12,30,11,19,00,173.3,,,,,,,,,,,,,,
2017,12,30,11,20,00,167.0,,,,,,,,,,,,,,
2017,12,30,11,21,00,168.1,,,,,,,,,,,,,,
2017,12,30,11,22,00,165.8,,,,,,,,,,,,,,
2017,12,30,11,23,00,155.4,,,,,,,,,,,,,,
2017,12,30,11,24,00,152.1,,,,,,,,,,,,,,
2017,12,30,11,25,00,157.3,,,,,,,,,,,,,,
2017,12,30,11,26,00,165.2,,,,,,,,,,,,,,
2017,12,30,11,27,00,184.9,,,,,,,,,,,,,,
2017,12,30,11,28,00,248.0,,,,,,,,,,,,,,
2017,12,30,11,29,00,255.9,,,,,,,,,,,,,,
2017,12,30,11,30,00,241.1,,,,,,,,,,,,,,
2017,12,30,11,31,00,241.4,,,,,,,,,,,,,,
2017,12,30,11,32,00,217.9,,,,,,,,,,,,,,
2017,12,30,11,33,00,224.8,,,,,,,,,,,,,,
2017,12,30,11,34,00,179.7,,,,,,,,,,,,,,
2017,12,30,11,35,00,193.9,,,,,,,,,,,,,,
2017,12,30,11,36,00,202.0,,,,,,,,,,,,,,
2017,12,30,11,37,00,200.6,,,,,,,,,,,,,,
2017,12,30,11,38,00,203.7,,,,,,,,,,,,,,
2017,12,30,11,39,00,243.5,,,,,,,,,,,,,,
2017,12,30,11,40,00,223.1,,,,,,,,,,,,,,
2017,12,30,11,41,00,208.5,,,,,,,,,,,,,,
2017,12,30,11,42,00,212.1,,,,,,,,,,,,,,
2017,12,30,11,43,00,239.5,,,,,,,,,,,,,,
2017,12,30,11,44,00,235.4,,,,,,,,,,,,,,
2017,12,30,11,45,00,239.8,,,,,,,,,,,,,,
2017,12,30,11,46,00,252.2,,,,,,,,,,,,,,
2017,12,30,11,47,00,244.3,,,,,,,,,,,,,,
2017,12,30,11,48,00,225.4,,,,,,,,,,,,,,
2017,12,30,11,49,00,202.6,,,,,,,,,,,,,,
2017,12,30,11,50,00,183.6,,,,,,,,,,,,,,
2017,12,30,11,51,00,198.1,,,,,,,,,,,,,,
2017,12,30,11,52,00,188.7,,,,,,,,,,,,,,
2017,12,30,11,53,00,187.1,,,,,,,,,,,,,,
2017,12,30,11,54,00,212.4,,,,,,,,,,,,,,
2017,12,30,11,55,00,224.3,,,,,,,,,,,,,,
2017,12,30,11,56,00,190.3,,,,,,,,,,,,,,
2017,12,30,11,57,00,166.0,,,,,,,,,,,,,,
2017,12,30,11,58,00,165.8,,,,,,,,,,,,,,
2017,12,30,11,59,00,182.5,,,,,,,,,,,,,,
2017,12,30,12,00,00,192.8,,,,,,,,,,,,,,
2017,12,30,12,01,00,194.7,,,,,,,,,,,,,,
2017,12,30,12,02,00,166.5,,,,,,,,,,,,,,
2017,12,30,12,03,00,160.1,,,,,,,,,,,,,,
2017,12,30,12,04,00,153.6,,,,,,,,,,,,,,
2017,12,30,12,05,00,161.6,,,,,,,,,,,,,,
2017,12,30,12,06,00,171.0,,,,,,,,,,,,,,
2017,12,30,12,07,00,172.4,,,,,,,,,,,,,,
2017,12,30,12,08,00,188.7,,,,,,,,,,,,,,
2017,12,30,12,09,00,214.6,,,,,,,,,,,,,,
2017,12,30,12,10,00,232.0,,,,,,,,,,,,,,
2017,12,30,12,11,00,211.4,,,,,,,,,,,,,,
2017,12,30,12,12,00,203.5,,,,,,,,,,,,,,
2017,12,30,12,13,00,189.2,,,,,,,,,,,,,,
2017,12,30,12,14,00,218.0,,,,,,,,,,,,,,
2017,12,30,12,15,00,226.5,,,,,,,,,,,,,,
2017,12,30,12,16,00,206.2,,,,,,,,,,,,,,
2017,12,30,12,17,00,167.6,,,,,,,,,,,,,,
2017,12,30,12,18,00,173.2,,,,,,,,,,,,,,
2017,12,30,12,19,00,167.3,,,,,,,,,,,,,,
2017,12,30,12,20,00,162.8,,,,,,,,,,,,,,
2017,12,30,12,21,00,161.6,,,,,,,,,,,,,,
2017,12,30,12,22,00,164.5,,,,,,,,,,,,,,
2017,12,30,12,23,00,164.5,,,,,,,,,,,,,,
2017,12,30,12,24,00,160.4,,,,,,,,,,,,,,
2017,12,30,12,25,00,157.0,,,,,,,,,,,,,,
2017,12,30,12,26,00,161.2,,,,,,,,,,,,,,
2017,12,30,12,27,00,178.8,,,,,,,,,,,,,,
2017,12,30,12,28,00,213.7,,,,,,,,,,,,,,
2017,12,30,12,29,00,236.8,,,,,,,,,,,,,,
2017,12,30,12,30,00,230.5,,,,,,,,,,,,,,
2017,12,30,12,31,00,255.9,,,,,,,,,,,,,,
2017,12,30,12,32,00,292.2,,,,,,,,,,,,,,
2017,12,30,12,33,00,291.1,,,,,,,,,,,,,,
2017,12,30,12,34,00,246.1,,,,,,,,,,,,,,
2017,12,30,12,35,00,202.5,,,,,,,,,,,,,,
2017,12,30,12,36,00,180.3,,,,,,,,,,,,,,
2017,12,30,12,37,00,170.0,,,,,,,,,,,,,,
2017,12,30,12,38,00,180.2,,,,,,,,,,,,,,
2017,12,30,12,39,00,171.6,,,,,,,,,,,,,,
2017,12,30,12,40,00,183.5,,,,,,,,,,,,,,
2017,12,30,12,41,00,171.7,,,,,,,,,,,,,,
2017,12,30,12,42,00,173.9,,,,,,,,,,,,,,
2017,12,30,12,43,00,178.7,,,,,,,,,,,,,,
2017,12,30,12,44,00,185.6,,,,,,,,,,,,,,
2017,12,30,12,45,00,192.0,,,,,,,,,,,,,,
2017,12,30,12,46,00,190.8,,,,,,,,,,,,,,
2017,12,30,12,47,00,169.3,,,,,,,,,,,,,,
2017,12,30,12,48,00,186.6,,,,,,,,,,,,,,
2017,12,30,12,49,00,198.4,,,,,,,,,,,,,,
2017,12,30,12,50,00,165.0,,,,,,,,,,,,,,
2017,12,30,12,51,00,165.9,,,,,,,,,,,,,,
2017,12,30,12,52,00,164.0,,,,,,,,,,,,,,
2017,12,30,12,53,00,181.4,,,,,,,,,,,,,,
2017,12,30,12,54,00,222.9,,,,,,,,,,,,,,
2017,12,30,12,55,00,209.9,,,,,,,,,,,,,,
2017,12,30,12,56,00,220.7,,,,,,,,,,,,,,
2017,12,30,12,57,00,231.2,,,,,,,,,,,,,,
2017,12,30,12,58,00,233.9,,,,,,,,,,,,,,
2017,12,30,12,59,00,210.4,,,,,,,,,,,,,,
2017,12,30,13,00,00,193.9,,,,,,,,,,,,,,
2017,12,30,13,01,00,184.4,,,,,,,,,,,,,,
2017,12,30,13,02,00,167.4,,,,,,,,,,,,,,
2017,12,30,13,03,00,207.1,,,,,,,,,,,,,,
2017,12,30,13,04,00,226.9,,,,,,,,,,,,,,
2017,12,30,13,05,00,196.3,,,,,,,,,,,,,,
2017,12,30,13,06,00,167.9,,,,,,,,,,,,,,
2017,12,30,13,07,00,163.9,,,,,,,,,,,,,,
2017,12,30,13,08,00,172.4,,,,,,,,,,,,,,
2017,12,30,13,09,00,175.9,,,,,,,,,,,,,,
2017,12,30,13,10,00,165.6,,,,,,,,,,,,,,
2017,12,30,13,11,00,165.8,,,,,,,,,,,,,,
2017,12,30,13,12,00,181.5,,,,,,,,,,,,,,
2017,12,30,13,13,00,187.1,,,,,,,,,,,,,,
2017,12,30,13,14,00,171.1,,,,,,,,,,,,,,
2017,12,30,13,15,00,166.6,,,,,,,,,,,,,,
2017,12,30,13,16,00,175.1,,,,,,,,,,,,,,
2017,12,30,13,17,00,191.4,,,,,,,,,,,,,,
2017,12,30,13,18,00,201.7,,,,,,,,,,,,,,
2017,12,30,13,19,00,204.3,,,,,,,,,,,,,,
2017,12,30,13,20,00,188.1,,,,,,,,,,,,,,
2017,12,30,13,21,00,169.6,,,,,,,,,,,,,,
2017,12,30,13,22,00,164.0,,,,,,,,,,,,,,
2017,12,30,13,23,00,159.0,,,,,,,,,,,,,,
2017,12,30,13,24,00,150.2,,,,,,,,,,,,,,
2017,12,30,13,25,00,153.5,,,,,,,,,,,,,,
2017,12,30,13,26,00,151.8,,,,,,,,,,,,,,
2017,12,30,13,27,00,150.4,,,,,,,,,,,,,,
2017,12,30,13,28,00,158.4,,,,,,,,,,,,,,
2017,12,30,13,29,00,159.1,,,,,,,,,,,,,,
2017,12,30,13,30,00,154.7,,,,,,,,,,,,,,
2017,12,30,13,31,00,145.3,,,,,,,,,,,,,,
2017,12,30,13,32,00,141.8,,,,,,,,,,,,,,
2017,12,30,13,33,00,142.7,,,,,,,,,,,,,,
2017,12,30,13,34,00,140.9,,,,,,,,,,,,,,
2017,12,30,13,35,00,151.0,,,,,,,,,,,,,,
2017,12,30,13,36,00,159.5,,,,,,,,,,,,,,
2017,12,30,13,37,00,148.3,,,,,,,,,,,,,,
2017,12,30,13,38,00,139.3,,,,,,,,,,,,,,
2017,12,30,13,39,00,144.1,,,,,,,,,,,,,,
2017,12,30,13,40,00,146.3,,,,,,,,,,,,,,
2017,12,30,13,41,00,147.4,,,,,,,,,,,,,,
2017,12,30,13,42,00,150.7,,,,,,,,,,,,,,
2017,12,30,13,43,00,153.5,,,,,,,,,,,,,,
2017,12,30,13,44,00,185.3,,,,,,,,,,,,,,
2017,12,30,13,45,00,180.5,,,,,,,,,,,,,,
2017,12,30,13,46,00,167.3,,,,,,,,,,,,,,
2017,12,30,13,47,00,150.8,,,,,,,,,,,,,,
2017,12,30,13,48,00,144.8,,,,,,,,,,,,,,
2017,12,30,13,49,00,142.3,,,,,,,,,,,,,,
2017,12,30,13,50,00,149.0,,,,,,,,,,,,,,
2017,12,30,13,51,00,149.0,,,,,,,,,,,,,,
2017,12,30,13,52,00,142.9,,,,,,,,,,,,,,
2017,12,30,13,53,00,161.4,,,,,,,,,,,,,,
2017,12,30,13,54,00,148.3,,,,,,,,,,,,,,
2017,12,30,13,55,00,147.1,,,,,,,,,,,,,,
2017,12,30,13,56,00,150.8,,,,,,,,,,,,,,
2017,12,30,13,57,00,148.7,,,,,,,,,,,,,,
2017,12,30,13,58,00,172.7,,,,,,,,,,,,,,
2017,12,30,13,59,00,205.0,,,,,,,,,,,,,,
2017,12,30,14,00,00,191.9,,,,,,,,,,,,,,
2017,12,30,14,01,00,160.7,,,,,,,,,,,,,,
2017,12,30,14,02,00,155.7,,,,,,,,,,,,,,
2017,12,30,14,03,00,149.3,,,,,,,,,,,,,,
2017,12,30,14,04,00,153.0,,,,,,,,,,,,,,
2017,12,30,14,05,00,162.7,,,,,,,,,,,,,,
2017,12,30,14,06,00,151.5,,,,,,,,,,,,,,
2017,12,30,14,07,00,145.5,,,,,,,,,,,,,,
2017,12,30,14,08,00,147.6,,,,,,,,,,,,,,
2017,12,30,14,09,00,147.3,,,,,,,,,,,,,,
2017,12,30,14,10,00,146.5,,,,,,,,,,,,,,
2017,12,30,14,11,00,147.9,,,,,,,,,,,,,,
2017,12,30,14,12,00,145.8,,,,,,,,,,,,,,
2017,12,30,14,13,00,147.0,,,,,,,,,,,,,,
2017,12,30,14,14,00,147.9,,,,,,,,,,,,,,
2017,12,30,14,15,00,141.9,,,,,,,,,,,,,,
2017,12,30,14,16,00,142.0,,,,,,,,,,,,,,
2017,12,30,14,17,00,144.4,,,,,,,,,,,,,,
2017,12,30,14,18,00,146.5,,,,,,,,,,,,,,
2017,12,30,14,19,00,149.7,,,,,,,,,,,,,,
2017,12,30,14,20,00,144.7,,,,,,,,,,,,,,
2017,12,30,14,21,00,144.4,,,,,,,,,,,,,,
2017,12,30,14,22,00,144.0,,,,,,,,,,,,,,
2017,12,30,14,23,00,151.1,,,,,,,,,,,,,,
2017,12,30,14,24,00,151.5,,,,,,,,,,,,,,
2017,12,30,14,25,00,149.5,,,,,,,,,,,,,,
2017,12,30,14,26,00,148.9,,,,,,,,,,,,,,
2017,12,30,14,27,00,149.9,,,,,,,,,,,,,,
2017,12,30,14,28,00,148.5,,,,,,,,,,,,,,
2017,12,30,14,29,00,148.0,,,,,,,,,,,,,,
2017,12,30,14,30,00,145.4,,,,,,,,,,,,,,
2017,12,30,14,31,00,144.6,,,,,,,,,,,,,,
2017,12,30,14,32,00,148.7,,,,,,,,,,,,,,
2017,12,30,14,33,00,151.7,,,,,,,,,,,,,,
2017,12,30,14,34,00,148.4,,,,,,,,,,,,,,
2017,12,30,14,35,00,156.2,,,,,,,,,,,,,,
2017,12,30,14,36,00,157.4,,,,,,,,,,,,,,
2017,12,30,14,37,00,146.6,,,,,,,,,,,,,,
2017,12,30,14,38,00,141.1,,,,,,,,,,,,,,
2017,12,30,14,39,00,145.2,,,,,,,,,,,,,,
2017,12,30,14,40,00,141.4,,,,,,,,,,,,,,
2017,12,30,14,41,00,141.6,,,,,,,,,,,,,,
2017,12,30,14,42,00,150.0,,,,,,,,,,,,,,
2017,12,30,14,43,00,142.7,,,,,,,,,,,,,,
2017,12,30,14,44,00,141.7,,,,,,,,,,,,,,
2017,12,30,14,45,00,146.0,,,,,,,,,,,,,,
2017,12,30,14,46,00,155.8,,,,,,,,,,,,,,
2017,12,30,14,47,00,161.3,,,,,,,,,,,,,,
2017,12,30,14,48,00,162.0,,,,,,,,,,,,,,
2017,12,30,14,49,00,154.5,,,,,,,,,,,,,,
2017,12,30,14,50,00,156.5,,,,,,,,,,,,,,
