2018,11,19,07,29,00,134.8,,,,,,,,,,,,,,
2018,11,19,07,30,00,134.9,,,,,,,,,,,,,,
2018,11,19,07,31,00,141.8,,,,,,,,,,,,,,
2018,11,19,07,32,00,132.8,,,,,,,,,,,,,,
2018,11,19,07,33,00,137.2,,,,,,,,,,,,,,
2018,11,19,07,34,00,143.3,,,,,,,,,,,,,,
2018,11,19,07,35,00,124.1,,,,,,,,,,,,,,
2018,11,19,07,36,00,88.0,,,,,,,,,,,,,,
2018,11,19,07,37,00,81.8,,,,,,,,,,,,,,
2018,11,19,07,38,00,79.0,,,,,,,,,,,,,,
2018,11,19,07,39,00,114.0,,,,,,,,,,,,,,
2018,11,19,07,40,00,164.2,,,,,,,,,,,,,,
2018,11,19,07,41,00,110.7,,,,,,,,,,,,,,
2018,11,19,07,42,00,69.1,,,,,,,,,,,,,,
2018,11,19,07,43,00,40.5,,,,,,,,,,,,,,
2018,11,19,07,44,00,52.3,,,,,,,,,,,,,,
2018,11,19,07,45,00,58.4,,,,,,,,,,,,,,
2018,11,19,07,46,00,61.0,,,,,,,,,,,,,,
2018,11,19,07,47,00,70.9,,,,,,,,,,,,,,
2018,11,19,07,48,00,84.3,,,,,,,,,,,,,,
2018,11,19,07,49,00,77.5,,,,,,,,,,,,,,
2018,11,19,07,50,00,70.2,,,,,,,,,,,,,,
2018,11,19,07,51,00,38.4,,,,,,,,,,,,,,
2018,11,19,07,52,00,19.9,,,,,,,,,,,,,,
2018,11,19,07,53,00,16.7,,,,,,,,,,,,,,
2018,11,19,07,54,00,22.0,,,,,,,,,,,,,,
2018,11,19,07,55,00,27.6,,,,,,,,,,,,,,
2018,11,19,07,56,00,36.3,,,,,,,,,,,,,,
2018,11,19,07,57,00,37.3,,,,,,,,,,,,,,
2018,11,19,07,58,00,35.2,,,,,,,,,,,,,,
2018,11,19,07,59,00,32.2,,,,,,,,,,,,,,
2018,11,19,08,00,00,33.6,,,,,,,,,,,,,,
2018,11,19,08,01,00,35.5,,,,,,,,,,,,,,
2018,11,19,08,02,00,35.6,,,,,,,,,,,,,,
2018,11,19,08,03,00,59.4,,,,,,,,,,,,,,
2018,11,19,08,04,00,60.0,,,,,,,,,,,,,,
2018,11,19,08,05,00,54.6,,,,,,,,,,,,,,
2018,11,19,08,06,00,40.0,,,,,,,,,,,,,,
2018,11,19,08,07,00,46.3,,,,,,,,,,,,,,
2018,11,19,08,08,00,46.3,,,,,,,,,,,,,,
2018,11,19,08,09,00,48.4,,,,,,,,,,,,,,
2018,11,19,08,10,00,67.3,,,,,,,,,,,,,,
2018,11,19,08,11,00,55.7,,,,,,,,,,,,,,
2018,11,19,08,12,00,54.0,,,,,,,,,,,,,,
2018,11,19,08,13,00,50.8,,,,,,,,,,,,,,
2018,11,19,08,14,00,38.4,,,,,,,,,,,,,,
2018,11,19,08,15,00,55.1,,,,,,,,,,,,,,
2018,11,19,08,16,00,78.5,,,,,,,,,,,,,,
2018,11,19,08,17,00,57.6,,,,,,,,,,,,,,
2018,11,19,08,18,00,52.0,,,,,,,,,,,,,,
2018,11,19,08,19,00,46.1,,,,,,,,,,,,,,
2018,11,19,08,20,00,39.8,,,,,,,,,,,,,,
2018,11,19,08,21,00,54.9,,,,,,,,,,,,,,
2018,11,19,08,22,00,59.6,,,,,,,,,,,,,,
2018,11,19,08,23,00,69.7,,,,,,,,,,,,,,
2018,11,19,08,24,00,63.3,,,,,,,,,,,,,,
2018,11,19,08,25,00,55.5,,,,,,,,,,,,,,
2018,11,19,08,26,00,48.9,,,,,,,,,,,,,,
2018,11,19,08,27,00,60.1,,,,,,,,,,,,,,
2018,11,19,08,28,00,62.7,,,,,,,,,,,,,,
2018,11,19,08,29,00,35.1,,,,,,,,,,,,,,
2018,11,19,08,30,00,-2.4,,,,,,,,,,,,,,
2018,11,19,08,31,00,-13.8,,,,,,,,,,,,,,
2018,11,19,08,32,00,-14.9,,,,,,,,,,,,,,
2018,11,19,08,33,00,-9.7,,,,,,,,,,,,,,
2018,11,19,08,34,00,-7.0,,,,,,,,,,,,,,
2018,11,19,08,35,00,-6.4,,,,,,,,,,,,,,
2018,11,19,08,36,00,-6.2,,,,,,,,,,,,,,
2018,11,19,08,37,00,-5.1,,,,,,,,,,,,,,
2018,11,19,08,38,00,3.5,,,,,,,,,,,,,,
2018,11,19,08,39,00,10.7,,,,,,,,,,,,,,
2018,11,19,08,40,00,1.4,,,,,,,,,,,,,,
2018,11,19,08,41,00,-4.1,,,,,,,,,,,,,,
2018,11,19,08,42,00,-6.3,,,,,,,,,,,,,,
2018,11,19,08,43,00,-6.7,,,,,,,,,,,,,,
2018,11,19,08,44,00,-8.9,,,,,,,,,,,,,,
2018,11,19,08,45,00,-13.5,,,,,,,,,,,,,,
2018,11,19,08,46,00,-19.0,,,,,,,,,,,,,,
2018,11,19,08,47,00,-20.0,,,,,,,,,,,,,,
2018,11,19,08,48,00,-17.9,,,,,,,,,,,,,,
2018,11,19,08,49,00,-7.6,,,,,,,,,,,,,,
2018,11,19,08,50,00,12.0,,,,,,,,,,,,,,
2018,11,19,08,51,00,-3.5,,,,,,,,,,,,,,
2018,11,19,08,52,00,-8.2,,,,,,,,,,,,,,
2018,11,19,08,53,00,-14.6,,,,,,,,,,,,,,
2018,11,19,08,54,00,-22.7,,,,,,,,,,,,,,
2018,11,19,08,55,00,-29.5,,,,,,,,,,,,,,
2018,11,19,08,56,00,-21.8,,,,,,,,,,,,,,
2018,11,19,08,57,00,-7.3,,,,,,,,,,,,,,
2018,11,19,08,58,00,-4.7,,,,,,,,,,,,,,
2018,11,19,08,59,00,6.6,,,,,,,,,,,,,,
2018,11,19,09,00,00,30.5,,,,,,,,,,,,,,
2018,11,19,09,01,00,46.4,,,,,,,,,,,,,,
2018,11,19,09,02,00,51.4,,,,,,,,,,,,,,
2018,11,19,09,03,00,37.9,,,,,,,,,,,,,,
2018,11,19,09,04,00,32.5,,,,,,,,,,,,,,
2018,11,19,09,05,00,49.1,,,,,,,,,,,,,,
2018,11,19,09,06,00,72.4,,,,,,,,,,,,,,
2018,11,19,09,07,00,99.5,,,,,,,,,,,,,,
2018,11,19,09,08,00,107.0,,,,,,,,,,,,,,
2018,11,19,09,09,00,112.5,,,,,,,,,,,,,,
2018,11,19,09,10,00,85.9,,,,,,,,,,,,,,
2018,11,19,09,11,00,88.6,,,,,,,,,,,,,,
2018,11,19,09,12,00,100.1,,,,,,,,,,,,,,
2018,11,19,09,13,00,80.8,,,,,,,,,,,,,,
2018,11,19,09,14,00,64.0,,,,,,,,,,,,,,
2018,11,19,09,15,00,71.1,,,,,,,,,,,,,,
2018,11,19,09,16,00,62.3,,,,,,,,,,,,,,
2018,11,19,09,17,00,58.8,,,,,,,,,,,,,,
2018,11,19,09,18,00,89.4,,,,,,,,,,,,,,
2018,11,19,09,19,00,142.9,,,,,,,,,,,,,,
2018,11,19,09,20,00,212.2,,,,,,,,,,,,,,
2018,11,19,09,21,00,247.5,,,,,,,,,,,,,,
2018,11,19,09,22,00,155.0,,,,,,,,,,,,,,
2018,11,19,09,23,00,168.7,,,,,,,,,,,,,,
2018,11,19,09,24,00,204.3,,,,,,,,,,,,,,
2018,11,19,09,25,00,224.6,,,,,,,,,,,,,,
2018,11,19,09,26,00,237.5,,,,,,,,,,,,,,
2018,11,19,09,27,00,239.4,,,,,,,,,,,,,,
2018,11,19,09,28,00,249.3,,,,,,,,,,,,,,
2018,11,19,09,29,00,285.6,,,,,,,,,,,,,,
2018,11,19,09,30,00,331.6,,,,,,,,,,,,,,
2018,11,19,09,31,00,329.5,,,,,,,,,,,,,,
2018,11,19,09,32,00,304.9,,,,,,,,,,,,,,
2018,11,19,09,33,00,323.6,,,,,,,,,,,,,,
2018,11,19,09,34,00,347.3,,,,,,,,,,,,,,
2018,11,19,09,35,00,338.4,,,,,,,,,,,,,,
2018,11,19,09,36,00,308.8,,,,,,,,,,,,,,
2018,11,19,09,37,00,266.6,,,,,,,,,,,,,,
2018,11,19,09,38,00,255.8,,,,,,,,,,,,,,
2018,11,19,09,39,00,293.0,,,,,,,,,,,,,,
2018,11,19,09,40,00,312.5,,,,,,,,,,,,,,
2018,11,19,09,41,00,286.0,,,,,,,,,,,,,,
2018,11,19,09,42,00,269.6,,,,,,,,,,,,,,
2018,11,19,09,43,00,281.2,,,,,,,,,,,,,,
2018,11,19,09,44,00,304.8,,,,,,,,,,,,,,
2018,11,19,09,45,00,352.6,,,,,,,,,,,,,,
2018,11,19,09,46,00,348.1,,,,,,,,,,,,,,
2018,11,19,09,47,00,357.7,,,,,,,,,,,,,,
2018,11,19,09,48,00,335.9,,,,,,,,,,,,,,
2018,11,19,09,49,00,340.1,,,,,,,,,,,,,,
2018,11,19,09,50,00,333.5,,,,,,,,,,,,,,
2018,11,19,09,51,00,299.6,,,,,,,,,,,,,,
2018,11,19,09,52,00,298.3,,,,,,,,,,,,,,
2018,11,19,09,53,00,381.1,,,,,,,,,,,,,,
2018,11,19,09,54,00,360.6,,,,,,,,,,,,,,
2018,11,19,09,55,00,373.5,,,,,,,,,,,,,,
2018,11,19,09,56,00,367.2,,,,,,,,,,,,,,
2018,11,19,09,57,00,337.4,,,,,,,,,,,,,,
2018,11,19,09,58,00,295.4,,,,,,,,,,,,,,
2018,11,19,09,59,00,282.5,,,,,,,,,,,,,,
2018,11,19,10,00,00,286.3,,,,,,,,,,,,,,
2018,11,19,10,01,00,342.2,,,,,,,,,,,,,,
2018,11,19,10,02,00,390.2,,,,,,,,,,,,,,
2018,11,19,10,03,00,441.7,,,,,,,,,,,,,,
2018,11,19,10,04,00,457.6,,,,,,,,,,,,,,
2018,11,19,10,05,00,422.2,,,,,,,,,,,,,,
2018,11,19,10,06,00,384.9,,,,,,,,,,,,,,
2018,11,19,10,07,00,388.2,,,,,,,,,,,,,,
2018,11,19,10,08,00,424.0,,,,,,,,,,,,,,
2018,11,19,10,09,00,444.4,,,,,,,,,,,,,,
2018,11,19,10,10,00,416.9,,,,,,,,,,,,,,
2018,11,19,10,11,00,417.0,,,,,,,,,,,,,,
2018,11,19,10,12,00,412.3,,,,,,,,,,,,,,
2018,11,19,10,13,00,376.2,,,,,,,,,,,,,,
2018,11,19,10,14,00,393.7,,,,,,,,,,,,,,
2018,11,19,10,15,00,386.4,,,,,,,,,,,,,,
2018,11,19,10,16,00,388.3,,,,,,,,,,,,,,
2018,11,19,10,17,00,387.3,,,,,,,,,,,,,,
2018,11,19,10,18,00,423.1,,,,,,,,,,,,,,
2018,11,19,10,19,00,438.8,,,,,,,,,,,,,,
2018,11,19,10,20,00,442.9,,,,,,,,,,,,,,
2018,11,19,10,21,00,382.9,,,,,,,,,,,,,,
2018,11,19,10,22,00,309.4,,,,,,,,,,,,,,
2018,11,19,10,23,00,327.2,,,,,,,,,,,,,,
2018,11,19,10,24,00,325.0,,,,,,,,,,,,,,
2018,11,19,10,25,00,266.5,,,,,,,,,,,,,,
2018,11,19,10,26,00,265.5,,,,,,,,,,,,,,
2018,11,19,10,27,00,258.0,,,,,,,,,,,,,,
2018,11,19,10,28,00,228.1,,,,,,,,,,,,,,
2018,11,19,10,29,00,251.3,,,,,,,,,,,,,,
2018,11,19,10,30,00,265.8,,,,,,,,,,,,,,
2018,11,19,10,31,00,239.6,,,,,,,,,,,,,,
2018,11,19,10,32,00,222.4,,,,,,,,,,,,,,
2018,11,19,10,33,00,193.7,,,,,,,,,,,,,,
2018,11,19,10,34,00,191.4,,,,,,,,,,,,,,
2018,11,19,10,35,00,152.7,,,,,,,,,,,,,,
2018,11,19,10,36,00,170.8,,,,,,,,,,,,,,
2018,11,19,10,37,00,169.6,,,,,,,,,,,,,,
2018,11,19,10,38,00,151.6,,,,,,,,,,,,,,
2018,11,19,10,39,00,136.2,,,,,,,,,,,,,,
2018,11,19,10,40,00,176.6,,,,,,,,,,,,,,
2018,11,19,10,41,00,186.4,,,,,,,,,,,,,,
2018,11,19,10,42,00,183.2,,,,,,,,,,,,,,
2018,11,19,10,43,00,164.3,,,,,,,,,,,,,,
2018,11,19,10,44,00,175.2,,,,,,,,,,,,,,
2018,11,19,10,45,00,143.1,,,,,,,,,,,,,,
2018,11,19,10,46,00,155.3,,,,,,,,,,,,,,
2018,11,19,10,47,00,122.4,,,,,,,,,,,,,,
2018,11,19,10,48,00,122.3,,,,,,,,,,,,,,
2018,11,19,10,49,00,150.9,,,,,,,,,,,,,,
2018,11,19,10,50,00,152.5,,,,,,,,,,,,,,
2018,11,19,10,51,00,116.3,,,,,,,,,,,,,,
2018,11,19,10,52,00,129.9,,,,,,,,,,,,,,
2018,11,19,10,53,00,197.0,,,,,,,,,,,,,,
2018,11,19,10,54,00,209.6,,,,,,,,,,,,,,
2018,11,19,10,55,00,180.8,,,,,,,,,,,,,,
2018,11,19,10,56,00,155.9,,,,,,,,,,,,,,
2018,11,19,10,57,00,138.7,,,,,,,,,,,,,,
2018,11,19,10,58,00,106.6,,,,,,,,,,,,,,
2018,11,19,10,59,00,82.3,,,,,,,,,,,,,,
2018,11,19,11,00,00,100.3,,,,,,,,,,,,,,
2018,11,19,11,01,00,103.7,,,,,,,,,,,,,,
2018,11,19,11,02,00,159.1,,,,,,,,,,,,,,
2018,11,19,11,03,00,202.4,,,,,,,,,,,,,,
2018,11,19,11,04,00,178.3,,,,,,,,,,,,,,
2018,11,19,11,05,00,171.8,,,,,,,,,,,,,,
2018,11,19,11,06,00,159.2,,,,,,,,,,,,,,
2018,11,19,11,07,00,199.1,,,,,,,,,,,,,,
2018,11,19,11,08,00,224.2,,,,,,,,,,,,,,
2018,11,19,11,09,00,247.3,,,,,,,,,,,,,,
2018,11,19,11,10,00,236.5,,,,,,,,,,,,,,
2018,11,19,11,11,00,168.5,,,,,,,,,,,,,,
2018,11,19,11,12,00,125.3,,,,,,,,,,,,,,
2018,11,19,11,13,00,90.2,,,,,,,,,,,,,,
2018,11,19,11,14,00,67.8,,,,,,,,,,,,,,
2018,11,19,11,15,00,69.0,,,,,,,,,,,,,,
2018,11,19,11,16,00,56.6,,,,,,,,,,,,,,
2018,11,19,11,17,00,80.9,,,,,,,,,,,,,,
2018,11,19,11,18,00,95.0,,,,,,,,,,,,,,
2018,11,19,11,19,00,97.8,,,,,,,,,,,,,,
2018,11,19,11,20,00,110.4,,,,,,,,,,,,,,
2018,11,19,11,21,00,120.9,,,,,,,,,,,,,,
2018,11,19,11,22,00,108.7,,,,,,,,,,,,,,
2018,11,19,11,23,00,118.0,,,,,,,,,,,,,,
2018,11,19,11,24,00,117.1,,,,,,,,,,,,,,
2018,11,19,11,25,00,116.8,,,,,,,,,,,,,,
2018,11,19,11,26,00,108.2,,,,,,,,,,,,,,
2018,11,19,11,27,00,101.0,,,,,,,,,,,,,,
2018,11,19,11,28,00,74.9,,,,,,,,,,,,,,
2018,11,19,11,29,00,65.5,,,,,,,,,,,,,,
2018,11,19,11,30,00,62.7,,,,,,,,,,,,,,
2018,11,19,11,31,00,54.3,,,,,,,,,,,,,,
2018,11,19,11,32,00,60.2,,,,,,,,,,,,,,
2018,11,19,11,33,00,67.0,,,,,,,,,,,,,,
2018,11,19,11,34,00,71.6,,,,,,,,,,,,,,
2018,11,19,11,35,00,94.6,,,,,,,,,,,,,,
2018,11,19,11,36,00,71.7,,,,,,,,,,,,,,
2018,11,19,11,37,00,71.4,,,,,,,,,,,,,,
2018,11,19,11,38,00,56.6,,,,,,,,,,,,,,
2018,11,19,11,39,00,37.6,,,,,,,,,,,,,,
2018,11,19,11,40,00,9.1,,,,,,,,,,,,,,
2018,11,19,11,41,00,-5.7,,,,,,,,,,,,,,
2018,11,19,11,42,00,-6.2,,,,,,,,,,,,,,
2018,11,19,11,43,00,-6.2,,,,,,,,,,,,,,
2018,11,19,11,44,00,-4.0,,,,,,,,,,,,,,
2018,11,19,11,45,00,2.9,,,,,,,,,,,,,,
2018,11,19,11,46,00,3.2,,,,,,,,,,,,,,
2018,11,19,11,47,00,20.4,,,,,,,,,,,,,,
2018,11,19,11,48,00,16.3,,,,,,,,,,,,,,
2018,11,19,11,49,00,24.3,,,,,,,,,,,,,,
2018,11,19,11,50,00,34.4,,,,,,,,,,,,,,
2018,11,19,11,51,00,41.9,,,,,,,,,,,,,,
2018,11,19,11,52,00,49.3,,,,,,,,,,,,,,
2018,11,19,11,53,00,23.5,,,,,,,,,,,,,,
2018,11,19,11,54,00,-3.7,,,,,,,,,,,,,,
2018,11,19,11,55,00,-8.4,,,,,,,,,,,,,,
2018,11,19,11,56,00,-13.8,,,,,,,,,,,,,,
2018,11,19,11,57,00,-13.8,,,,,,,,,,,,,,
2018,11,19,11,58,00,-6.6,,,,,,,,,,,,,,
2018,11,19,11,59,00,1.4,,,,,,,,,,,,,,
2018,11,19,12,00,00,6.3,,,,,,,,,,,,,,
2018,11,19,12,01,00,0.4,,,,,,,,,,,,,,
2018,11,19,12,02,00,-6.1,,,,,,,,,,,,,,
2018,11,19,12,03,00,-11.7,,,,,,,,,,,,,,
2018,11,19,12,04,00,-14.9,,,,,,,,,,,,,,
2018,11,19,12,05,00,-8.9,,,,,,,,,,,,,,
2018,11,19,12,06,00,4.5,,,,,,,,,,,,,,
2018,11,19,12,07,00,39.1,,,,,,,,,,,,,,
2018,11,19,12,08,00,41.3,,,,,,,,,,,,,,
2018,11,19,12,09,00,43.4,,,,,,,,,,,,,,
2018,11,19,12,10,00,41.6,,,,,,,,,,,,,,
2018,11,19,12,11,00,40.2,,,,,,,,,,,,,,
2018,11,19,12,12,00,5.8,,,,,,,,,,,,,,
2018,11,19,12,13,00,-6.0,,,,,,,,,,,,,,
2018,11,19,12,14,00,1.0,,,,,,,,,,,,,,
2018,11,19,12,15,00,6.5,,,,,,,,,,,,,,
2018,11,19,12,16,00,13.6,,,,,,,,,,,,,,
2018,11,19,12,17,00,5.1,,,,,,,,,,,,,,
2018,11,19,12,18,00,1.4,,,,,,,,,,,,,,
2018,11,19,12,19,00,0.0,,,,,,,,,,,,,,
2018,11,19,12,20,00,-5.5,,,,,,,,,,,,,,
2018,11,19,12,21,00,-3.2,,,,,,,,,,,,,,
2018,11,19,12,22,00,7.7,,,,,,,,,,,,,,
2018,11,19,12,23,00,30.2,,,,,,,,,,,,,,
2018,11,19,12,24,00,33.2,,,,,,,,,,,,,,
2018,11,19,12,25,00,37.4,,,,,,,,,,,,,,
2018,11,19,12,26,00,43.2,,,,,,,,,,,,,,
2018,11,19,12,27,00,72.9,,,,,,,,,,,,,,
2018,11,19,12,28,00,81.4,,,,,,,,,,,,,,
2018,11,19,12,29,00,92.1,,,,,,,,,,,,,,
2018,11,19,12,30,00,96.2,,,,,,,,,,,,,,
2018,11,19,12,31,00,88.0,,,,,,,,,,,,,,
2018,11,19,12,32,00,82.4,,,,,,,,,,,,,,
2018,11,19,12,33,00,69.0,,,,,,,,,,,,,,
2018,11,19,12,34,00,53.1,,,,,,,,,,,,,,
2018,11,19,12,35,00,45.9,,,,,,,,,,,,,,
2018,11,19,12,36,00,64.5,,,,,,,,,,,,,,
2018,11,19,12,37,00,75.5,,,,,,,,,,,,,,
2018,11,19,12,38,00,77.6,,,,,,,,,,,,,,
2018,11,19,12,39,00,79.2,,,,,,,,,,,,,,
2018,11,19,12,40,00,78.3,,,,,,,,,,,,,,
2018,11,19,12,41,00,77.1,,,,,,,,,,,,,,
2018,11,19,12,42,00,74.9,,,,,,,,,,,,,,
2018,11,19,12,43,00,75.3,,,,,,,,,,,,,,
2018,11,19,12,44,00,63.8,,,,,,,,,,,,,,
2018,11,19,12,45,00,39.6,,,,,,,,,,,,,,
2018,11,19,12,46,00,18.1,,,,,,,,,,,,,,
2018,11,19,12,47,00,-0.1,,,,,,,,,,,,,,
2018,11,19,12,48,00,-6.9,,,,,,,,,,,,,,
2018,11,19,12,49,00,-8.8,,,,,,,,,,,,,,
2018,11,19,12,50,00,-7.1,,,,,,,,,,,,,,
2018,11,19,12,51,00,-6.0,,,,,,,,,,,,,,
2018,11,19,12,52,00,1.9,,,,,,,,,,,,,,
2018,11,19,12,53,00,8.1,,,,,,,,,,,,,,
2018,11,19,12,54,00,13.0,,,,,,,,,,,,,,
2018,11,19,12,55,00,-4.3,,,,,,,,,,,,,,
2018,11,19,12,56,00,-6.6,,,,,,,,,,,,,,
2018,11,19,12,57,00,-10.5,,,,,,,,,,,,,,
2018,11,19,12,58,00,-16.0,,,,,,,,,,,,,,
2018,11,19,12,59,00,-16.1,,,,,,,,,,,,,,
2018,11,19,13,00,00,-10.9,,,,,,,,,,,,,,
2018,11,19,13,01,00,-6.4,,,,,,,,,,,,,,
2018,11,19,13,02,00,-4.5,,,,,,,,,,,,,,
2018,11,19,13,03,00,-2.1,,,,,,,,,,,,,,
2018,11,19,13,04,00,-1.9,,,,,,,,,,,,,,
2018,11,19,13,05,00,-5.2,,,,,,,,,,,,,,
2018,11,19,13,06,00,-5.2,,,,,,,,,,,,,,
2018,11,19,13,07,00,1.5,,,,,,,,,,,,,,
2018,11,19,13,08,00,-0.3,,,,,,,,,,,,,,
2018,11,19,13,09,00,-7.6,,,,,,,,,,,,,,
2018,11,19,13,10,00,-11.0,,,,,,,,,,,,,,
2018,11,19,13,11,00,-8.7,,,,,,,,,,,,,,
2018,11,19,13,12,00,-6.8,,,,,,,,,,,,,,
2018,11,19,13,13,00,4.0,,,,,,,,,,,,,,
2018,11,19,13,14,00,3.9,,,,,,,,,,,,,,
2018,11,19,13,15,00,22.2,,,,,,,,,,,,,,
2018,11,19,13,16,00,32.6,,,,,,,,,,,,,,
2018,11,19,13,17,00,38.5,,,,,,,,,,,,,,
2018,11,19,13,18,00,46.9,,,,,,,,,,,,,,
2018,11,19,13,19,00,17.4,,,,,,,,,,,,,,
2018,11,19,13,20,00,-3.0,,,,,,,,,,,,,,
2018,11,19,13,21,00,-5.6,,,,,,,,,,,,,,
2018,11,19,13,22,00,5.6,,,,,,,,,,,,,,
2018,11,19,13,23,00,22.7,,,,,,,,,,,,,,
2018,11,19,13,24,00,15.1,,,,,,,,,,,,,,
2018,11,19,13,25,00,15.4,,,,,,,,,,,,,,
2018,11,19,13,26,00,1.5,,,,,,,,,,,,,,
2018,11,19,13,27,00,-6.5,,,,,,,,,,,,,,
2018,11,19,13,28,00,-40.3,,,,,,,,,,,,,,
2018,11,19,13,29,00,-49.0,,,,,,,,,,,,,,
2018,11,19,13,30,00,-26.5,,,,,,,,,,,,,,
2018,11,19,13,31,00,-45.7,,,,,,,,,,,,,,
2018,11,19,13,32,00,-55.6,,,,,,,,,,,,,,
2018,11,19,13,33,00,-52.2,,,,,,,,,,,,,,
2018,11,19,13,34,00,-41.5,,,,,,,,,,,,,,
2018,11,19,13,35,00,-34.4,,,,,,,,,,,,,,
2018,11,19,13,36,00,-29.0,,,,,,,,,,,,,,
2018,11,19,13,37,00,-15.3,,,,,,,,,,,,,,
2018,11,19,13,38,00,-5.2,,,,,,,,,,,,,,
2018,11,19,13,39,00,32.9,,,,,,,,,,,,,,
2018,11,19,13,40,00,85.7,,,,,,,,,,,,,,
2018,11,19,13,41,00,117.8,,,,,,,,,,,,,,
2018,11,19,13,42,00,126.9,,,,,,,,,,,,,,
2018,11,19,13,43,00,112.2,,,,,,,,,,,,,,
2018,11,19,13,44,00,72.3,,,,,,,,,,,,,,
2018,11,19,13,45,00,71.0,,,,,,,,,,,,,,
2018,11,19,13,46,00,73.2,,,,,,,,,,,,,,
2018,11,19,13,47,00,57.1,,,,,,,,,,,,,,
2018,11,19,13,48,00,28.0,,,,,,,,,,,,,,
2018,11,19,13,49,00,-5.5,,,,,,,,,,,,,,
2018,11,19,13,50,00,6.6,,,,,,,,,,,,,,
2018,11,19,13,51,00,-6.4,,,,,,,,,,,,,,
2018,11,19,13,52,00,33.8,,,,,,,,,,,,,,
2018,11,19,13,53,00,26.1,,,,,,,,,,,,,,
2018,11,19,13,54,00,14.8,,,,,,,,,,,,,,
2018,11,19,13,55,00,27.6,,,,,,,,,,,,,,
2018,11,19,13,56,00,15.2,,,,,,,,,,,,,,
2018,11,19,13,57,00,23.1,,,,,,,,,,,,,,
2018,11,19,13,58,00,33.4,,,,,,,,,,,,,,
2018,11,19,13,59,00,54.8,,,,,,,,,,,,,,
2018,11,19,14,00,00,66.7,,,,,,,,,,,,,,
2018,11,19,14,01,00,88.4,,,,,,,,,,,,,,
2018,11,19,14,02,00,82.0,,,,,,,,,,,,,,
2018,11,19,14,03,00,76.3,,,,,,,,,,,,,,
2018,11,19,14,04,00,88.4,,,,,,,,,,,,,,
2018,11,19,14,05,00,94.3,,,,,,,,,,,,,,
2018,11,19,14,06,00,112.3,,,,,,,,,,,,,,
2018,11,19,14,07,00,106.1,,,,,,,,,,,,,,
2018,11,19,14,08,00,89.6,,,,,,,,,,,,,,
2018,11,19,14,09,00,76.4,,,,,,,,,,,,,,
2018,11,19,14,10,00,115.1,,,,,,,,,,,,,,
2018,11,19,14,11,00,165.3,,,,,,,,,,,,,,
2018,11,19,14,12,00,184.9,,,,,,,,,,,,,,
2018,11,19,14,13,00,162.4,,,,,,,,,,,,,,
2018,11,19,14,14,00,135.8,,,,,,,,,,,,,,
2018,11,19,14,15,00,127.0,,,,,,,,,,,,,,
2018,11,19,14,16,00,123.1,,,,,,,,,,,,,,
2018,11,19,14,17,00,150.2,,,,,,,,,,,,,,
2018,11,19,14,18,00,154.5,,,,,,,,,,,,,,
2018,11,19,14,19,00,140.8,,,,,,,,,,,,,,
2018,11,19,14,20,00,145.7,,,,,,,,,,,,,,
2018,11,19,14,21,00,159.3,,,,,,,,,,,,,,
2018,11,19,14,22,00,184.9,,,,,,,,,,,,,,
2018,11,19,14,23,00,183.1,,,,,,,,,,,,,,
2018,11,19,14,24,00,201.4,,,,,,,,,,,,,,
2018,11,19,14,25,00,183.2,,,,,,,,,,,,,,
2018,11,19,14,26,00,189.5,,,,,,,,,,,,,,
2018,11,19,14,27,00,158.7,,,,,,,,,,,,,,
2018,11,19,14,28,00,145.0,,,,,,,,,,,,,,
2018,11,19,14,29,00,156.2,,,,,,,,,,,,,,
2018,11,19,14,30,00,184.4,,,,,,,,,,,,,,
2018,11,19,14,31,00,210.5,,,,,,,,,,,,,,
2018,11,19,14,32,00,207.6,,,,,,,,,,,,,,
2018,11,19,14,33,00,213.0,,,,,,,,,,,,,,
2018,11,19,14,34,00,228.4,,,,,,,,,,,,,,
2018,11,19,14,35,00,326.8,,,,,,,,,,,,,,
2018,11,19,14,36,00,285.3,,,,,,,,,,,,,,
2018,11,19,14,37,00,245.0,,,,,,,,,,,,,,
2018,11,19,14,38,00,237.5,,,,,,,,,,,,,,
2018,11,19,14,39,00,270.7,,,,,,,,,,,,,,
2018,11,19,14,40,00,280.9,,,,,,,,,,,,,,
2018,11,19,14,41,00,291.7,,,,,,,,,,,,,,
2018,11,19,14,42,00,228.8,,,,,,,,,,,,,,
2018,11,19,14,43,00,230.6,,,,,,,,,,,,,,
2018,11,19,14,44,00,251.6,,,,,,,,,,,,,,
2018,11,19,14,45,00,257.2,,,,,,,,,,,,,,
2018,11,19,14,46,00,306.0,,,,,,,,,,,,,,
2018,11,19,14,47,00,278.0,,,,,,,,,,,,,,
2018,11,19,14,48,00,255.5,,,,,,,,,,,,,,
2018,11,19,14,49,00,221.0,,,,,,,,,,,,,,
2018,11,19,14,50,00,198.0,,,,,,,,,,,,,,
2018,11,19,14,51,00,180.5,,,,,,,,,,,,,,
2018,11,19,14,52,00,190.3,,,,,,,,,,,,,,
2018,11,19,14,53,00,157.4,,,,,,,,,,,,,,
2018,11,19,14,54,00,172.3,,,,,,,,,,,,,,
2018,11,19,14,55,00,206.4,,,,,,,,,,,,,,
2018,11,19,14,56,00,197.0,,,,,,,,,,,,,,
2018,11,19,14,57,00,238.4,,,,,,,,,,,,,,
