2017,10,02,07,39,00,231.9,,,,,,,,,,,,,,
2017,10,02,07,40,00,257.5,,,,,,,,,,,,,,
2017,10,02,07,41,00,204.3,,,,,,,,,,,,,,
2017,10,02,07,42,00,210.7,,,,,,,,,,,,,,
2017,10,02,07,43,00,201.7,,,,,,,,,,,,,,
2017,10,02,07,44,00,205.2,,,,,,,,,,,,,,
2017,10,02,07,45,00,193.0,,,,,,,,,,,,,,
2017,10,02,07,46,00,203.3,,,,,,,,,,,,,,
2017,10,02,07,47,00,226.0,,,,,,,,,,,,,,
2017,10,02,07,48,00,217.9,,,,,,,,,,,,,,
2017,10,02,07,49,00,228.6,,,,,,,,,,,,,,
2017,10,02,07,50,00,245.5,,,,,,,,,,,,,,
2017,10,02,07,51,00,244.7,,,,,,,,,,,,,,
2017,10,02,07,52,00,222.6,,,,,,,,,,,,,,
2017,10,02,07,53,00,203.3,,,,,,,,,,,,,,
2017,10,02,07,54,00,206.3,,,,,,,,,,,,,,
2017,10,02,07,55,00,190.3,,,,,,,,,,,,,,
2017,10,02,07,56,00,219.2,,,,,,,,,,,,,,
2017,10,02,07,57,00,218.9,,,,,,,,,,,,,,
2017,10,02,07,58,00,213.0,,,,,,,,,,,,,,
2017,10,02,07,59,00,207.6,,,,,,,,,,,,,,
2017,10,02,08,00,00,227.4,,,,,,,,,,,,,,
2017,10,02,08,01,00,208.4,,,,,,,,,,,,,,
2017,10,02,08,02,00,228.4,,,,,,,,,,,,,,
2017,10,02,08,03,00,215.3,,,,,,,,,,,,,,
2017,10,02,08,04,00,215.7,,,,,,,,,,,,,,
2017,10,02,08,05,00,190.9,,,,,,,,,,,,,,
2017,10,02,08,06,00,205.5,,,,,,,,,,,,,,
2017,10,02,08,07,00,247.7,,,,,,,,,,,,,,
2017,10,02,08,08,00,234.7,,,,,,,,,,,,,,
2017,10,02,08,09,00,205.6,,,,,,,,,,,,,,
2017,10,02,08,10,00,196.1,,,,,,,,,,,,,,
2017,10,02,08,11,00,195.0,,,,,,,,,,,,,,
2017,10,02,08,12,00,226.4,,,,,,,,,,,,,,
2017,10,02,08,13,00,202.0,,,,,,,,,,,,,,
2017,10,02,08,14,00,199.0,,,,,,,,,,,,,,
2017,10,02,08,15,00,190.8,,,,,,,,,,,,,,
2017,10,02,08,16,00,239.5,,,,,,,,,,,,,,
2017,10,02,08,17,00,237.1,,,,,,,,,,,,,,
2017,10,02,08,18,00,215.4,,,,,,,,,,,,,,
2017,10,02,08,19,00,175.4,,,,,,,,,,,,,,
2017,10,02,08,20,00,180.8,,,,,,,,,,,,,,
2017,10,02,08,21,00,220.2,,,,,,,,,,,,,,
2017,10,02,08,22,00,272.0,,,,,,,,,,,,,,
2017,10,02,08,23,00,225.6,,,,,,,,,,,,,,
2017,10,02,08,24,00,242.6,,,,,,,,,,,,,,
2017,10,02,08,25,00,230.5,,,,,,,,,,,,,,
2017,10,02,08,26,00,237.2,,,,,,,,,,,,,,
2017,10,02,08,27,00,229.5,,,,,,,,,,,,,,
2017,10,02,08,28,00,231.8,,,,,,,,,,,,,,
2017,10,02,08,29,00,227.6,,,,,,,,,,,,,,
2017,10,02,08,30,00,228.3,,,,,,,,,,,,,,
2017,10,02,08,31,00,239.5,,,,,,,,,,,,,,
2017,10,02,08,32,00,251.8,,,,,,,,,,,,,,
2017,10,02,08,33,00,257.5,,,,,,,,,,,,,,
2017,10,02,08,34,00,249.6,,,,,,,,,,,,,,
2017,10,02,08,35,00,267.3,,,,,,,,,,,,,,
2017,10,02,08,36,00,284.4,,,,,,,,,,,,,,
2017,10,02,08,37,00,268.0,,,,,,,,,,,,,,
2017,10,02,08,38,00,267.2,,,,,,,,,,,,,,
2017,10,02,08,39,00,271.1,,,,,,,,,,,,,,
2017,10,02,08,40,00,269.0,,,,,,,,,,,,,,
2017,10,02,08,41,00,223.7,,,,,,,,,,,,,,
2017,10,02,08,42,00,223.9,,,,,,,,,,,,,,
2017,10,02,08,43,00,242.1,,,,,,,,,,,,,,
2017,10,02,08,44,00,270.8,,,,,,,,,,,,,,
2017,10,02,08,45,00,293.4,,,,,,,,,,,,,,
2017,10,02,08,46,00,293.4,,,,,,,,,,,,,,
2017,10,02,08,47,00,272.1,,,,,,,,,,,,,,
2017,10,02,08,48,00,248.6,,,,,,,,,,,,,,
2017,10,02,08,49,00,238.2,,,,,,,,,,,,,,
2017,10,02,08,50,00,211.1,,,,,,,,,,,,,,
2017,10,02,08,51,00,239.0,,,,,,,,,,,,,,
2017,10,02,08,52,00,272.2,,,,,,,,,,,,,,
2017,10,02,08,53,00,299.1,,,,,,,,,,,,,,
2017,10,02,08,54,00,278.5,,,,,,,,,,,,,,
2017,10,02,08,55,00,291.4,,,,,,,,,,,,,,
2017,10,02,08,56,00,274.1,,,,,,,,,,,,,,
2017,10,02,08,57,00,287.5,,,,,,,,,,,,,,
2017,10,02,08,58,00,290.7,,,,,,,,,,,,,,
2017,10,02,08,59,00,307.0,,,,,,,,,,,,,,
2017,10,02,09,00,00,307.7,,,,,,,,,,,,,,
2017,10,02,09,01,00,301.4,,,,,,,,,,,,,,
2017,10,02,09,02,00,306.2,,,,,,,,,,,,,,
2017,10,02,09,03,00,298.6,,,,,,,,,,,,,,
2017,10,02,09,04,00,312.0,,,,,,,,,,,,,,
2017,10,02,09,05,00,303.9,,,,,,,,,,,,,,
2017,10,02,09,06,00,295.2,,,,,,,,,,,,,,
2017,10,02,09,07,00,309.1,,,,,,,,,,,,,,
2017,10,02,09,08,00,307.5,,,,,,,,,,,,,,
2017,10,02,09,09,00,274.1,,,,,,,,,,,,,,
2017,10,02,09,10,00,281.2,,,,,,,,,,,,,,
2017,10,02,09,11,00,302.9,,,,,,,,,,,,,,
2017,10,02,09,12,00,308.5,,,,,,,,,,,,,,
2017,10,02,09,13,00,302.2,,,,,,,,,,,,,,
2017,10,02,09,14,00,313.4,,,,,,,,,,,,,,
2017,10,02,09,15,00,300.6,,,,,,,,,,,,,,
2017,10,02,09,16,00,324.1,,,,,,,,,,,,,,
2017,10,02,09,17,00,292.8,,,,,,,,,,,,,,
2017,10,02,09,18,00,304.7,,,,,,,,,,,,,,
2017,10,02,09,19,00,298.7,,,,,,,,,,,,,,
2017,10,02,09,20,00,320.9,,,,,,,,,,,,,,
2017,10,02,09,21,00,300.5,,,,,,,,,,,,,,
2017,10,02,09,22,00,287.6,,,,,,,,,,,,,,
2017,10,02,09,23,00,284.2,,,,,,,,,,,,,,
2017,10,02,09,24,00,282.6,,,,,,,,,,,,,,
2017,10,02,09,25,00,334.8,,,,,,,,,,,,,,
2017,10,02,09,26,00,317.1,,,,,,,,,,,,,,
2017,10,02,09,27,00,310.0,,,,,,,,,,,,,,
2017,10,02,09,28,00,280.0,,,,,,,,,,,,,,
2017,10,02,09,29,00,276.0,,,,,,,,,,,,,,
2017,10,02,09,30,00,295.9,,,,,,,,,,,,,,
2017,10,02,09,31,00,306.0,,,,,,,,,,,,,,
2017,10,02,09,32,00,335.1,,,,,,,,,,,,,,
2017,10,02,09,33,00,305.5,,,,,,,,,,,,,,
2017,10,02,09,34,00,306.1,,,,,,,,,,,,,,
2017,10,02,09,35,00,318.2,,,,,,,,,,,,,,
2017,10,02,09,36,00,318.1,,,,,,,,,,,,,,
2017,10,02,09,37,00,315.1,,,,,,,,,,,,,,
2017,10,02,09,38,00,326.1,,,,,,,,,,,,,,
2017,10,02,09,39,00,331.1,,,,,,,,,,,,,,
2017,10,02,09,40,00,329.3,,,,,,,,,,,,,,
2017,10,02,09,41,00,339.0,,,,,,,,,,,,,,
2017,10,02,09,42,00,335.7,,,,,,,,,,,,,,
2017,10,02,09,43,00,334.6,,,,,,,,,,,,,,
2017,10,02,09,44,00,335.5,,,,,,,,,,,,,,
2017,10,02,09,45,00,326.2,,,,,,,,,,,,,,
2017,10,02,09,46,00,343.6,,,,,,,,,,,,,,
2017,10,02,09,47,00,344.9,,,,,,,,,,,,,,
2017,10,02,09,48,00,348.8,,,,,,,,,,,,,,
2017,10,02,09,49,00,349.1,,,,,,,,,,,,,,
2017,10,02,09,50,00,370.2,,,,,,,,,,,,,,
2017,10,02,09,51,00,353.8,,,,,,,,,,,,,,
2017,10,02,09,52,00,338.4,,,,,,,,,,,,,,
2017,10,02,09,53,00,339.7,,,,,,,,,,,,,,
2017,10,02,09,54,00,337.6,,,,,,,,,,,,,,
2017,10,02,09,55,00,338.4,,,,,,,,,,,,,,
2017,10,02,09,56,00,342.6,,,,,,,,,,,,,,
2017,10,02,09,57,00,341.7,,,,,,,,,,,,,,
2017,10,02,09,58,00,359.7,,,,,,,,,,,,,,
2017,10,02,09,59,00,356.7,,,,,,,,,,,,,,
2017,10,02,10,00,00,338.9,,,,,,,,,,,,,,
2017,10,02,10,01,00,353.7,,,,,,,,,,,,,,
2017,10,02,10,02,00,390.0,,,,,,,,,,,,,,
2017,10,02,10,03,00,372.4,,,,,,,,,,,,,,
2017,10,02,10,04,00,348.8,,,,,,,,,,,,,,
2017,10,02,10,05,00,344.4,,,,,,,,,,,,,,
2017,10,02,10,06,00,349.6,,,,,,,,,,,,,,
2017,10,02,10,07,00,358.6,,,,,,,,,,,,,,
2017,10,02,10,08,00,381.5,,,,,,,,,,,,,,
2017,10,02,10,09,00,361.8,,,,,,,,,,,,,,
2017,10,02,10,10,00,364.8,,,,,,,,,,,,,,
2017,10,02,10,11,00,376.2,,,,,,,,,,,,,,
2017,10,02,10,12,00,377.0,,,,,,,,,,,,,,
2017,10,02,10,13,00,332.4,,,,,,,,,,,,,,
2017,10,02,10,14,00,317.4,,,,,,,,,,,,,,
2017,10,02,10,15,00,298.9,,,,,,,,,,,,,,
2017,10,02,10,16,00,294.2,,,,,,,,,,,,,,
2017,10,02,10,17,00,328.7,,,,,,,,,,,,,,
2017,10,02,10,18,00,328.9,,,,,,,,,,,,,,
2017,10,02,10,19,00,355.1,,,,,,,,,,,,,,
2017,10,02,10,20,00,362.7,,,,,,,,,,,,,,
2017,10,02,10,21,00,378.9,,,,,,,,,,,,,,
2017,10,02,10,22,00,348.7,,,,,,,,,,,,,,
2017,10,02,10,23,00,341.9,,,,,,,,,,,,,,
2017,10,02,10,24,00,339.1,,,,,,,,,,,,,,
2017,10,02,10,25,00,356.7,,,,,,,,,,,,,,
2017,10,02,10,26,00,358.2,,,,,,,,,,,,,,
2017,10,02,10,27,00,380.0,,,,,,,,,,,,,,
2017,10,02,10,28,00,341.1,,,,,,,,,,,,,,
2017,10,02,10,29,00,341.7,,,,,,,,,,,,,,
2017,10,02,10,30,00,352.1,,,,,,,,,,,,,,
2017,10,02,10,31,00,338.0,,,,,,,,,,,,,,
2017,10,02,10,32,00,321.9,,,,,,,,,,,,,,
2017,10,02,10,33,00,336.8,,,,,,,,,,,,,,
2017,10,02,10,34,00,365.8,,,,,,,,,,,,,,
2017,10,02,10,35,00,363.0,,,,,,,,,,,,,,
2017,10,02,10,36,00,377.3,,,,,,,,,,,,,,
2017,10,02,10,37,00,369.6,,,,,,,,,,,,,,
2017,10,02,10,38,00,359.7,,,,,,,,,,,,,,
2017,10,02,10,39,00,344.5,,,,,,,,,,,,,,
2017,10,02,10,40,00,358.2,,,,,,,,,,,,,,
2017,10,02,10,41,00,351.5,,,,,,,,,,,,,,
2017,10,02,10,42,00,370.6,,,,,,,,,,,,,,
2017,10,02,10,43,00,351.6,,,,,,,,,,,,,,
2017,10,02,10,44,00,336.9,,,,,,,,,,,,,,
2017,10,02,10,45,00,353.1,,,,,,,,,,,,,,
2017,10,02,10,46,00,329.1,,,,,,,,,,,,,,
2017,10,02,10,47,00,326.7,,,,,,,,,,,,,,
2017,10,02,10,48,00,354.1,,,,,,,,,,,,,,
2017,10,02,10,49,00,383.4,,,,,,,,,,,,,,
2017,10,02,10,50,00,340.0,,,,,,,,,,,,,,
2017,10,02,10,51,00,338.2,,,,,,,,,,,,,,
2017,10,02,10,52,00,335.0,,,,,,,,,,,,,,
2017,10,02,10,53,00,334.6,,,,,,,,,,,,,,
2017,10,02,10,54,00,343.8,,,,,,,,,,,,,,
2017,10,02,10,55,00,339.8,,,,,,,,,,,,,,
2017,10,02,10,56,00,319.3,,,,,,,,,,,,,,
2017,10,02,10,57,00,326.0,,,,,,,,,,,,,,
2017,10,02,10,58,00,333.0,,,,,,,,,,,,,,
2017,10,02,10,59,00,331.7,,,,,,,,,,,,,,
2017,10,02,11,00,00,337.0,,,,,,,,,,,,,,
2017,10,02,11,01,00,381.1,,,,,,,,,,,,,,
2017,10,02,11,02,00,369.6,,,,,,,,,,,,,,
2017,10,02,11,03,00,336.0,,,,,,,,,,,,,,
2017,10,02,11,04,00,363.2,,,,,,,,,,,,,,
2017,10,02,11,05,00,346.3,,,,,,,,,,,,,,
2017,10,02,11,06,00,307.6,,,,,,,,,,,,,,
2017,10,02,11,07,00,339.0,,,,,,,,,,,,,,
2017,10,02,11,08,00,339.6,,,,,,,,,,,,,,
2017,10,02,11,09,00,348.4,,,,,,,,,,,,,,
2017,10,02,11,10,00,335.0,,,,,,,,,,,,,,
2017,10,02,11,11,00,334.8,,,,,,,,,,,,,,
2017,10,02,11,12,00,341.6,,,,,,,,,,,,,,
2017,10,02,11,13,00,347.5,,,,,,,,,,,,,,
2017,10,02,11,14,00,308.6,,,,,,,,,,,,,,
2017,10,02,11,15,00,334.3,,,,,,,,,,,,,,
2017,10,02,11,16,00,339.0,,,,,,,,,,,,,,
2017,10,02,11,17,00,317.9,,,,,,,,,,,,,,
2017,10,02,11,18,00,276.8,,,,,,,,,,,,,,
2017,10,02,11,19,00,320.9,,,,,,,,,,,,,,
2017,10,02,11,20,00,367.3,,,,,,,,,,,,,,
2017,10,02,11,21,00,327.0,,,,,,,,,,,,,,
2017,10,02,11,22,00,287.7,,,,,,,,,,,,,,
2017,10,02,11,23,00,298.5,,,,,,,,,,,,,,
2017,10,02,11,24,00,294.4,,,,,,,,,,,,,,
2017,10,02,11,25,00,331.2,,,,,,,,,,,,,,
2017,10,02,11,26,00,335.7,,,,,,,,,,,,,,
2017,10,02,11,27,00,312.6,,,,,,,,,,,,,,
2017,10,02,11,28,00,294.5,,,,,,,,,,,,,,
2017,10,02,11,29,00,250.8,,,,,,,,,,,,,,
2017,10,02,11,30,00,289.0,,,,,,,,,,,,,,
2017,10,02,11,31,00,259.9,,,,,,,,,,,,,,
2017,10,02,11,32,00,239.7,,,,,,,,,,,,,,
2017,10,02,11,33,00,318.2,,,,,,,,,,,,,,
2017,10,02,11,34,00,319.0,,,,,,,,,,,,,,
2017,10,02,11,35,00,312.8,,,,,,,,,,,,,,
2017,10,02,11,36,00,290.2,,,,,,,,,,,,,,
2017,10,02,11,37,00,308.8,,,,,,,,,,,,,,
2017,10,02,11,38,00,264.8,,,,,,,,,,,,,,
2017,10,02,11,39,00,302.2,,,,,,,,,,,,,,
2017,10,02,11,40,00,248.4,,,,,,,,,,,,,,
2017,10,02,11,41,00,247.7,,,,,,,,,,,,,,
2017,10,02,11,42,00,290.4,,,,,,,,,,,,,,
2017,10,02,11,43,00,265.3,,,,,,,,,,,,,,
2017,10,02,11,44,00,244.3,,,,,,,,,,,,,,
2017,10,02,11,45,00,254.8,,,,,,,,,,,,,,
2017,10,02,11,46,00,263.9,,,,,,,,,,,,,,
2017,10,02,11,47,00,272.4,,,,,,,,,,,,,,
2017,10,02,11,48,00,251.8,,,,,,,,,,,,,,
2017,10,02,11,49,00,247.6,,,,,,,,,,,,,,
2017,10,02,11,50,00,297.5,,,,,,,,,,,,,,
2017,10,02,11,51,00,310.1,,,,,,,,,,,,,,
2017,10,02,11,52,00,336.2,,,,,,,,,,,,,,
2017,10,02,11,53,00,317.7,,,,,,,,,,,,,,
2017,10,02,11,54,00,252.5,,,,,,,,,,,,,,
2017,10,02,11,55,00,255.0,,,,,,,,,,,,,,
2017,10,02,11,56,00,254.9,,,,,,,,,,,,,,
2017,10,02,11,57,00,287.3,,,,,,,,,,,,,,
2017,10,02,11,58,00,252.9,,,,,,,,,,,,,,
2017,10,02,11,59,00,261.3,,,,,,,,,,,,,,
2017,10,02,12,00,00,305.8,,,,,,,,,,,,,,
2017,10,02,12,01,00,337.4,,,,,,,,,,,,,,
2017,10,02,12,02,00,300.4,,,,,,,,,,,,,,
2017,10,02,12,03,00,271.7,,,,,,,,,,,,,,
2017,10,02,12,04,00,287.0,,,,,,,,,,,,,,
2017,10,02,12,05,00,321.1,,,,,,,,,,,,,,
2017,10,02,12,06,00,308.0,,,,,,,,,,,,,,
2017,10,02,12,07,00,299.8,,,,,,,,,,,,,,
2017,10,02,12,08,00,313.3,,,,,,,,,,,,,,
2017,10,02,12,09,00,292.5,,,,,,,,,,,,,,
2017,10,02,12,10,00,327.6,,,,,,,,,,,,,,
2017,10,02,12,11,00,310.2,,,,,,,,,,,,,,
2017,10,02,12,12,00,315.7,,,,,,,,,,,,,,
2017,10,02,12,13,00,305.1,,,,,,,,,,,,,,
2017,10,02,12,14,00,272.8,,,,,,,,,,,,,,
2017,10,02,12,15,00,314.5,,,,,,,,,,,,,,
2017,10,02,12,16,00,347.4,,,,,,,,,,,,,,
2017,10,02,12,17,00,327.2,,,,,,,,,,,,,,
2017,10,02,12,18,00,323.6,,,,,,,,,,,,,,
2017,10,02,12,19,00,310.3,,,,,,,,,,,,,,
2017,10,02,12,20,00,304.7,,,,,,,,,,,,,,
2017,10,02,12,21,00,301.5,,,,,,,,,,,,,,
2017,10,02,12,22,00,273.6,,,,,,,,,,,,,,
2017,10,02,12,23,00,286.2,,,,,,,,,,,,,,
2017,10,02,12,24,00,330.5,,,,,,,,,,,,,,
2017,10,02,12,25,00,324.0,,,,,,,,,,,,,,
2017,10,02,12,26,00,326.2,,,,,,,,,,,,,,
2017,10,02,12,27,00,296.8,,,,,,,,,,,,,,
2017,10,02,12,28,00,314.4,,,,,,,,,,,,,,
2017,10,02,12,29,00,266.5,,,,,,,,,,,,,,
2017,10,02,12,30,00,283.5,,,,,,,,,,,,,,
2017,10,02,12,31,00,291.7,,,,,,,,,,,,,,
2017,10,02,12,32,00,279.2,,,,,,,,,,,,,,
2017,10,02,12,33,00,291.8,,,,,,,,,,,,,,
2017,10,02,12,34,00,311.6,,,,,,,,,,,,,,
2017,10,02,12,35,00,308.1,,,,,,,,,,,,,,
2017,10,02,12,36,00,301.9,,,,,,,,,,,,,,
2017,10,02,12,37,00,314.9,,,,,,,,,,,,,,
2017,10,02,12,38,00,275.3,,,,,,,,,,,,,,
2017,10,02,12,39,00,268.3,,,,,,,,,,,,,,
2017,10,02,12,40,00,278.5,,,,,,,,,,,,,,
2017,10,02,12,41,00,283.0,,,,,,,,,,,,,,
2017,10,02,12,42,00,304.0,,,,,,,,,,,,,,
2017,10,02,12,43,00,270.6,,,,,,,,,,,,,,
2017,10,02,12,44,00,307.8,,,,,,,,,,,,,,
2017,10,02,12,45,00,333.6,,,,,,,,,,,,,,
2017,10,02,12,46,00,297.4,,,,,,,,,,,,,,
2017,10,02,12,47,00,298.0,,,,,,,,,,,,,,
2017,10,02,12,48,00,287.4,,,,,,,,,,,,,,
2017,10,02,12,49,00,263.8,,,,,,,,,,,,,,
2017,10,02,12,50,00,287.7,,,,,,,,,,,,,,
2017,10,02,12,51,00,278.2,,,,,,,,,,,,,,
2017,10,02,12,52,00,268.2,,,,,,,,,,,,,,
2017,10,02,12,53,00,300.2,,,,,,,,,,,,,,
2017,10,02,12,54,00,294.5,,,,,,,,,,,,,,
2017,10,02,12,55,00,275.1,,,,,,,,,,,,,,
2017,10,02,12,56,00,278.4,,,,,,,,,,,,,,
2017,10,02,12,57,00,298.9,,,,,,,,,,,,,,
2017,10,02,12,58,00,305.3,,,,,,,,,,,,,,
2017,10,02,12,59,00,332.8,,,,,,,,,,,,,,
2017,10,02,13,00,00,334.0,,,,,,,,,,,,,,
2017,10,02,13,01,00,287.1,,,,,,,,,,,,,,
2017,10,02,13,02,00,313.3,,,,,,,,,,,,,,
2017,10,02,13,03,00,298.3,,,,,,,,,,,,,,
2017,10,02,13,04,00,327.6,,,,,,,,,,,,,,
2017,10,02,13,05,00,279.7,,,,,,,,,,,,,,
2017,10,02,13,06,00,291.8,,,,,,,,,,,,,,
2017,10,02,13,07,00,305.1,,,,,,,,,,,,,,
2017,10,02,13,08,00,313.0,,,,,,,,,,,,,,
2017,10,02,13,09,00,316.8,,,,,,,,,,,,,,
2017,10,02,13,10,00,313.7,,,,,,,,,,,,,,
2017,10,02,13,11,00,270.9,,,,,,,,,,,,,,
2017,10,02,13,12,00,287.7,,,,,,,,,,,,,,
2017,10,02,13,13,00,264.3,,,,,,,,,,,,,,
2017,10,02,13,14,00,285.1,,,,,,,,,,,,,,
2017,10,02,13,15,00,307.7,,,,,,,,,,,,,,
2017,10,02,13,16,00,273.6,,,,,,,,,,,,,,
2017,10,02,13,17,00,295.5,,,,,,,,,,,,,,
2017,10,02,13,18,00,307.5,,,,,,,,,,,,,,
2017,10,02,13,19,00,283.8,,,,,,,,,,,,,,
2017,10,02,13,20,00,292.4,,,,,,,,,,,,,,
2017,10,02,13,21,00,287.5,,,,,,,,,,,,,,
2017,10,02,13,22,00,269.8,,,,,,,,,,,,,,
2017,10,02,13,23,00,290.7,,,,,,,,,,,,,,
2017,10,02,13,24,00,284.0,,,,,,,,,,,,,,
2017,10,02,13,25,00,277.1,,,,,,,,,,,,,,
2017,10,02,13,26,00,283.4,,,,,,,,,,,,,,
2017,10,02,13,27,00,321.3,,,,,,,,,,,,,,
2017,10,02,13,28,00,304.4,,,,,,,,,,,,,,
2017,10,02,13,29,00,303.5,,,,,,,,,,,,,,
2017,10,02,13,30,00,308.8,,,,,,,,,,,,,,
2017,10,02,13,31,00,268.8,,,,,,,,,,,,,,
2017,10,02,13,32,00,297.9,,,,,,,,,,,,,,
2017,10,02,13,33,00,313.2,,,,,,,,,,,,,,
2017,10,02,13,34,00,323.3,,,,,,,,,,,,,,
2017,10,02,13,35,00,293.9,,,,,,,,,,,,,,
2017,10,02,13,36,00,288.9,,,,,,,,,,,,,,
2017,10,02,13,37,00,262.9,,,,,,,,,,,,,,
2017,10,02,13,38,00,279.1,,,,,,,,,,,,,,
2017,10,02,13,39,00,294.2,,,,,,,,,,,,,,
2017,10,02,13,40,00,294.6,,,,,,,,,,,,,,
2017,10,02,13,41,00,280.7,,,,,,,,,,,,,,
2017,10,02,13,42,00,280.5,,,,,,,,,,,,,,
2017,10,02,13,43,00,286.8,,,,,,,,,,,,,,
2017,10,02,13,44,00,311.2,,,,,,,,,,,,,,
2017,10,02,13,45,00,292.6,,,,,,,,,,,,,,
2017,10,02,13,46,00,313.6,,,,,,,,,,,,,,
2017,10,02,13,47,00,315.1,,,,,,,,,,,,,,
2017,10,02,13,48,00,317.2,,,,,,,,,,,,,,
2017,10,02,13,49,00,319.3,,,,,,,,,,,,,,
2017,10,02,13,50,00,297.5,,,,,,,,,,,,,,
2017,10,02,13,51,00,298.5,,,,,,,,,,,,,,
2017,10,02,13,52,00,274.8,,,,,,,,,,,,,,
2017,10,02,13,53,00,275.1,,,,,,,,,,,,,,
2017,10,02,13,54,00,310.3,,,,,,,,,,,,,,
2017,10,02,13,55,00,323.3,,,,,,,,,,,,,,
2017,10,02,13,56,00,326.5,,,,,,,,,,,,,,
2017,10,02,13,57,00,327.8,,,,,,,,,,,,,,
2017,10,02,13,58,00,317.3,,,,,,,,,,,,,,
2017,10,02,13,59,00,328.6,,,,,,,,,,,,,,
2017,10,02,14,00,00,299.8,,,,,,,,,,,,,,
2017,10,02,14,01,00,292.9,,,,,,,,,,,,,,
2017,10,02,14,02,00,291.9,,,,,,,,,,,,,,
2017,10,02,14,03,00,343.3,,,,,,,,,,,,,,
2017,10,02,14,04,00,337.3,,,,,,,,,,,,,,
2017,10,02,14,05,00,350.0,,,,,,,,,,,,,,
2017,10,02,14,06,00,335.0,,,,,,,,,,,,,,
2017,10,02,14,07,00,370.3,,,,,,,,,,,,,,
2017,10,02,14,08,00,380.1,,,,,,,,,,,,,,
2017,10,02,14,09,00,375.0,,,,,,,,,,,,,,
2017,10,02,14,10,00,373.7,,,,,,,,,,,,,,
2017,10,02,14,11,00,389.1,,,,,,,,,,,,,,
2017,10,02,14,12,00,388.2,,,,,,,,,,,,,,
2017,10,02,14,13,00,366.8,,,,,,,,,,,,,,
2017,10,02,14,14,00,387.6,,,,,,,,,,,,,,
2017,10,02,14,15,00,351.7,,,,,,,,,,,,,,
2017,10,02,14,16,00,419.9,,,,,,,,,,,,,,
2017,10,02,14,17,00,404.2,,,,,,,,,,,,,,
2017,10,02,14,18,00,339.5,,,,,,,,,,,,,,
2017,10,02,14,19,00,365.4,,,,,,,,,,,,,,
2017,10,02,14,20,00,397.9,,,,,,,,,,,,,,
2017,10,02,14,21,00,380.1,,,,,,,,,,,,,,
2017,10,02,14,22,00,337.2,,,,,,,,,,,,,,
2017,10,02,14,23,00,302.9,,,,,,,,,,,,,,
2017,10,02,14,24,00,327.6,,,,,,,,,,,,,,
2017,10,02,14,25,00,360.9,,,,,,,,,,,,,,
2017,10,02,14,26,00,330.6,,,,,,,,,,,,,,
2017,10,02,14,27,00,327.6,,,,,,,,,,,,,,
2017,10,02,14,28,00,349.9,,,,,,,,,,,,,,
2017,10,02,14,29,00,322.4,,,,,,,,,,,,,,
2017,10,02,14,30,00,309.0,,,,,,,,,,,,,,
2017,10,02,14,31,00,313.7,,,,,,,,,,,,,,
2017,10,02,14,32,00,346.4,,,,,,,,,,,,,,
2017,10,02,14,33,00,339.2,,,,,,,,,,,,,,
2017,10,02,14,34,00,330.1,,,,,,,,,,,,,,
2017,10,02,14,35,00,333.9,,,,,,,,,,,,,,
2017,10,02,14,36,00,311.8,,,,,,,,,,,,,,
2017,10,02,14,37,00,301.5,,,,,,,,,,,,,,
2017,10,02,14,38,00,295.4,,,,,,,,,,,,,,
2017,10,02,14,39,00,292.9,,,,,,,,,,,,,,
2017,10,02,14,40,00,287.8,,,,,,,,,,,,,,
2017,10,02,14,41,00,305.9,,,,,,,,,,,,,,
2017,10,02,14,42,00,320.0,,,,,,,,,,,,,,
2017,10,02,14,43,00,291.8,,,,,,,,,,,,,,
2017,10,02,14,44,00,256.7,,,,,,,,,,,,,,
2017,10,02,14,45,00,273.1,,,,,,,,,,,,,,
2017,10,02,14,46,00,254.0,,,,,,,,,,,,,,
2017,10,02,14,47,00,277.0,,,,,,,,,,,,,,
2017,10,02,14,48,00,276.2,,,,,,,,,,,,,,
2017,10,02,14,49,00,283.7,,,,,,,,,,,,,,
2017,10,02,14,50,00,288.7,,,,,,,,,,,,,,
2017,10,02,14,51,00,301.6,,,,,,,,,,,,,,
2017,10,02,14,52,00,269.6,,,,,,,,,,,,,,
2017,10,02,14,53,00,254.2,,,,,,,,,,,,,,
2017,10,02,14,54,00,306.4,,,,,,,,,,,,,,
2017,10,02,14,55,00,364.0,,,,,,,,,,,,,,
2017,10,02,14,56,00,306.2,,,,,,,,,,,,,,
2017,10,02,14,57,00,328.4,,,,,,,,,,,,,,
2017,10,02,14,58,00,279.7,,,,,,,,,,,,,,
2017,10,02,14,59,00,250.1,,,,,,,,,,,,,,
2017,10,02,15,00,00,250.5,,,,,,,,,,,,,,
2017,10,02,15,01,00,252.0,,,,,,,,,,,,,,
2017,10,02,15,02,00,249.8,,,,,,,,,,,,,,
2017,10,02,15,03,00,249.5,,,,,,,,,,,,,,
2017,10,02,15,04,00,250.6,,,,,,,,,,,,,,
2017,10,02,15,05,00,255.7,,,,,,,,,,,,,,
2017,10,02,15,06,00,255.8,,,,,,,,,,,,,,
2017,10,02,15,07,00,254.6,,,,,,,,,,,,,,
2017,10,02,15,08,00,253.5,,,,,,,,,,,,,,
2017,10,02,15,09,00,252.6,,,,,,,,,,,,,,
