2018,08,20,07,33,00,211.0,,,,,,,,,,,,,,
2018,08,20,07,34,00,213.7,,,,,,,,,,,,,,
2018,08,20,07,35,00,214.6,,,,,,,,,,,,,,
2018,08,20,07,36,00,220.3,,,,,,,,,,,,,,
2018,08,20,07,37,00,211.8,,,,,,,,,,,,,,
2018,08,20,07,38,00,217.0,,,,,,,,,,,,,,
2018,08,20,07,39,00,250.2,,,,,,,,,,,,,,
2018,08,20,07,40,00,252.1,,,,,,,,,,,,,,
2018,08,20,07,41,00,226.8,,,,,,,,,,,,,,
2018,08,20,07,42,00,209.8,,,,,,,,,,,,,,
2018,08,20,07,43,00,204.6,,,,,,,,,,,,,,
2018,08,20,07,44,00,236.0,,,,,,,,,,,,,,
2018,08,20,07,45,00,213.5,,,,,,,,,,,,,,
2018,08,20,07,46,00,230.0,,,,,,,,,,,,,,
2018,08,20,07,47,00,239.2,,,,,,,,,,,,,,
2018,08,20,07,48,00,217.4,,,,,,,,,,,,,,
2018,08,20,07,49,00,183.3,,,,,,,,,,,,,,
2018,08,20,07,50,00,183.2,,,,,,,,,,,,,,
2018,08,20,07,51,00,199.0,,,,,,,,,,,,,,
2018,08,20,07,52,00,235.4,,,,,,,,,,,,,,
2018,08,20,07,53,00,244.0,,,,,,,,,,,,,,
2018,08,20,07,54,00,233.7,,,,,,,,,,,,,,
2018,08,20,07,55,00,234.6,,,,,,,,,,,,,,
2018,08,20,07,56,00,244.7,,,,,,,,,,,,,,
2018,08,20,07,57,00,251.5,,,,,,,,,,,,,,
2018,08,20,07,58,00,244.6,,,,,,,,,,,,,,
2018,08,20,07,59,00,249.0,,,,,,,,,,,,,,
2018,08,20,08,00,00,220.5,,,,,,,,,,,,,,
2018,08,20,08,01,00,206.3,,,,,,,,,,,,,,
2018,08,20,08,02,00,202.2,,,,,,,,,,,,,,
2018,08,20,08,03,00,193.2,,,,,,,,,,,,,,
2018,08,20,08,04,00,180.5,,,,,,,,,,,,,,
2018,08,20,08,05,00,169.1,,,,,,,,,,,,,,
2018,08,20,08,06,00,194.3,,,,,,,,,,,,,,
2018,08,20,08,07,00,232.4,,,,,,,,,,,,,,
2018,08,20,08,08,00,228.5,,,,,,,,,,,,,,
2018,08,20,08,09,00,183.1,,,,,,,,,,,,,,
2018,08,20,08,10,00,197.0,,,,,,,,,,,,,,
2018,08,20,08,11,00,194.4,,,,,,,,,,,,,,
2018,08,20,08,12,00,164.1,,,,,,,,,,,,,,
2018,08,20,08,13,00,160.6,,,,,,,,,,,,,,
2018,08,20,08,14,00,157.8,,,,,,,,,,,,,,
2018,08,20,08,15,00,164.1,,,,,,,,,,,,,,
2018,08,20,08,16,00,173.1,,,,,,,,,,,,,,
2018,08,20,08,17,00,179.3,,,,,,,,,,,,,,
2018,08,20,08,18,00,184.1,,,,,,,,,,,,,,
2018,08,20,08,19,00,176.2,,,,,,,,,,,,,,
2018,08,20,08,20,00,180.9,,,,,,,,,,,,,,
2018,08,20,08,21,00,169.6,,,,,,,,,,,,,,
2018,08,20,08,22,00,208.5,,,,,,,,,,,,,,
2018,08,20,08,23,00,186.4,,,,,,,,,,,,,,
2018,08,20,08,24,00,180.6,,,,,,,,,,,,,,
2018,08,20,08,25,00,186.7,,,,,,,,,,,,,,
2018,08,20,08,26,00,170.8,,,,,,,,,,,,,,
2018,08,20,08,27,00,169.6,,,,,,,,,,,,,,
2018,08,20,08,28,00,169.4,,,,,,,,,,,,,,
2018,08,20,08,29,00,189.1,,,,,,,,,,,,,,
2018,08,20,08,30,00,165.4,,,,,,,,,,,,,,
2018,08,20,08,31,00,167.9,,,,,,,,,,,,,,
2018,08,20,08,32,00,172.9,,,,,,,,,,,,,,
2018,08,20,08,33,00,177.1,,,,,,,,,,,,,,
2018,08,20,08,34,00,196.3,,,,,,,,,,,,,,
2018,08,20,08,35,00,199.9,,,,,,,,,,,,,,
2018,08,20,08,36,00,209.6,,,,,,,,,,,,,,
2018,08,20,08,37,00,174.1,,,,,,,,,,,,,,
2018,08,20,08,38,00,197.9,,,,,,,,,,,,,,
2018,08,20,08,39,00,195.4,,,,,,,,,,,,,,
2018,08,20,08,40,00,190.1,,,,,,,,,,,,,,
2018,08,20,08,41,00,186.8,,,,,,,,,,,,,,
2018,08,20,08,42,00,194.8,,,,,,,,,,,,,,
2018,08,20,08,43,00,192.6,,,,,,,,,,,,,,
2018,08,20,08,44,00,199.5,,,,,,,,,,,,,,
2018,08,20,08,45,00,199.3,,,,,,,,,,,,,,
2018,08,20,08,46,00,197.5,,,,,,,,,,,,,,
2018,08,20,08,47,00,178.1,,,,,,,,,,,,,,
2018,08,20,08,48,00,173.9,,,,,,,,,,,,,,
2018,08,20,08,49,00,166.4,,,,,,,,,,,,,,
2018,08,20,08,50,00,163.2,,,,,,,,,,,,,,
2018,08,20,08,51,00,163.7,,,,,,,,,,,,,,
2018,08,20,08,52,00,174.1,,,,,,,,,,,,,,
2018,08,20,08,53,00,186.1,,,,,,,,,,,,,,
2018,08,20,08,54,00,171.3,,,,,,,,,,,,,,
2018,08,20,08,55,00,149.1,,,,,,,,,,,,,,
2018,08,20,08,56,00,130.0,,,,,,,,,,,,,,
2018,08,20,08,57,00,124.6,,,,,,,,,,,,,,
2018,08,20,08,58,00,125.4,,,,,,,,,,,,,,
2018,08,20,08,59,00,123.8,,,,,,,,,,,,,,
2018,08,20,09,00,00,117.7,,,,,,,,,,,,,,
2018,08,20,09,01,00,114.6,,,,,,,,,,,,,,
2018,08,20,09,02,00,120.8,,,,,,,,,,,,,,
2018,08,20,09,03,00,121.0,,,,,,,,,,,,,,
2018,08,20,09,04,00,104.6,,,,,,,,,,,,,,
2018,08,20,09,05,00,91.9,,,,,,,,,,,,,,
2018,08,20,09,06,00,79.2,,,,,,,,,,,,,,
2018,08,20,09,07,00,80.4,,,,,,,,,,,,,,
2018,08,20,09,08,00,78.2,,,,,,,,,,,,,,
2018,08,20,09,09,00,71.5,,,,,,,,,,,,,,
2018,08,20,09,10,00,68.5,,,,,,,,,,,,,,
2018,08,20,09,11,00,63.6,,,,,,,,,,,,,,
2018,08,20,09,12,00,61.8,,,,,,,,,,,,,,
2018,08,20,09,13,00,55.8,,,,,,,,,,,,,,
2018,08,20,09,14,00,65.2,,,,,,,,,,,,,,
2018,08,20,09,15,00,60.8,,,,,,,,,,,,,,
2018,08,20,09,16,00,56.3,,,,,,,,,,,,,,
2018,08,20,09,17,00,58.7,,,,,,,,,,,,,,
2018,08,20,09,18,00,67.2,,,,,,,,,,,,,,
2018,08,20,09,19,00,70.7,,,,,,,,,,,,,,
2018,08,20,09,20,00,75.7,,,,,,,,,,,,,,
2018,08,20,09,21,00,77.4,,,,,,,,,,,,,,
2018,08,20,09,22,00,79.7,,,,,,,,,,,,,,
2018,08,20,09,23,00,83.3,,,,,,,,,,,,,,
2018,08,20,09,24,00,103.6,,,,,,,,,,,,,,
2018,08,20,09,25,00,123.4,,,,,,,,,,,,,,
2018,08,20,09,26,00,114.4,,,,,,,,,,,,,,
2018,08,20,09,27,00,129.9,,,,,,,,,,,,,,
2018,08,20,09,28,00,147.0,,,,,,,,,,,,,,
2018,08,20,09,29,00,134.9,,,,,,,,,,,,,,
2018,08,20,09,30,00,133.6,,,,,,,,,,,,,,
2018,08,20,09,31,00,155.7,,,,,,,,,,,,,,
2018,08,20,09,32,00,149.5,,,,,,,,,,,,,,
2018,08,20,09,33,00,153.4,,,,,,,,,,,,,,
2018,08,20,09,34,00,151.7,,,,,,,,,,,,,,
2018,08,20,09,35,00,146.3,,,,,,,,,,,,,,
2018,08,20,09,36,00,158.0,,,,,,,,,,,,,,
2018,08,20,09,37,00,138.6,,,,,,,,,,,,,,
2018,08,20,09,38,00,139.7,,,,,,,,,,,,,,
2018,08,20,09,39,00,157.0,,,,,,,,,,,,,,
2018,08,20,09,40,00,176.1,,,,,,,,,,,,,,
2018,08,20,09,41,00,157.1,,,,,,,,,,,,,,
2018,08,20,09,42,00,164.6,,,,,,,,,,,,,,
2018,08,20,09,43,00,155.0,,,,,,,,,,,,,,
2018,08,20,09,44,00,143.6,,,,,,,,,,,,,,
2018,08,20,09,45,00,164.9,,,,,,,,,,,,,,
2018,08,20,09,46,00,170.0,,,,,,,,,,,,,,
2018,08,20,09,47,00,150.0,,,,,,,,,,,,,,
2018,08,20,09,48,00,142.4,,,,,,,,,,,,,,
2018,08,20,09,49,00,160.0,,,,,,,,,,,,,,
2018,08,20,09,50,00,174.1,,,,,,,,,,,,,,
2018,08,20,09,51,00,167.3,,,,,,,,,,,,,,
2018,08,20,09,52,00,160.9,,,,,,,,,,,,,,
2018,08,20,09,53,00,170.7,,,,,,,,,,,,,,
2018,08,20,09,54,00,173.6,,,,,,,,,,,,,,
2018,08,20,09,55,00,165.4,,,,,,,,,,,,,,
2018,08,20,09,56,00,165.5,,,,,,,,,,,,,,
2018,08,20,09,57,00,167.7,,,,,,,,,,,,,,
2018,08,20,09,58,00,186.7,,,,,,,,,,,,,,
2018,08,20,09,59,00,182.2,,,,,,,,,,,,,,
2018,08,20,10,00,00,164.7,,,,,,,,,,,,,,
2018,08,20,10,01,00,162.1,,,,,,,,,,,,,,
2018,08,20,10,02,00,168.7,,,,,,,,,,,,,,
2018,08,20,10,03,00,170.5,,,,,,,,,,,,,,
2018,08,20,10,04,00,185.0,,,,,,,,,,,,,,
2018,08,20,10,05,00,174.9,,,,,,,,,,,,,,
2018,08,20,10,06,00,176.9,,,,,,,,,,,,,,
2018,08,20,10,07,00,193.6,,,,,,,,,,,,,,
2018,08,20,10,08,00,205.2,,,,,,,,,,,,,,
2018,08,20,10,09,00,204.1,,,,,,,,,,,,,,
2018,08,20,10,10,00,168.8,,,,,,,,,,,,,,
2018,08,20,10,11,00,168.5,,,,,,,,,,,,,,
2018,08,20,10,12,00,183.6,,,,,,,,,,,,,,
2018,08,20,10,13,00,180.5,,,,,,,,,,,,,,
2018,08,20,10,14,00,164.9,,,,,,,,,,,,,,
2018,08,20,10,15,00,167.1,,,,,,,,,,,,,,
2018,08,20,10,16,00,170.8,,,,,,,,,,,,,,
2018,08,20,10,17,00,154.3,,,,,,,,,,,,,,
2018,08,20,10,18,00,151.9,,,,,,,,,,,,,,
2018,08,20,10,19,00,148.6,,,,,,,,,,,,,,
2018,08,20,10,20,00,148.6,,,,,,,,,,,,,,
2018,08,20,10,21,00,134.0,,,,,,,,,,,,,,
2018,08,20,10,22,00,133.9,,,,,,,,,,,,,,
2018,08,20,10,23,00,142.5,,,,,,,,,,,,,,
2018,08,20,10,24,00,133.2,,,,,,,,,,,,,,
2018,08,20,10,25,00,157.1,,,,,,,,,,,,,,
2018,08,20,10,26,00,126.6,,,,,,,,,,,,,,
2018,08,20,10,27,00,138.4,,,,,,,,,,,,,,
2018,08,20,10,28,00,126.3,,,,,,,,,,,,,,
2018,08,20,10,29,00,123.8,,,,,,,,,,,,,,
2018,08,20,10,30,00,124.0,,,,,,,,,,,,,,
2018,08,20,10,31,00,126.1,,,,,,,,,,,,,,
2018,08,20,10,32,00,157.8,,,,,,,,,,,,,,
2018,08,20,10,33,00,150.1,,,,,,,,,,,,,,
2018,08,20,10,34,00,141.4,,,,,,,,,,,,,,
2018,08,20,10,35,00,138.1,,,,,,,,,,,,,,
2018,08,20,10,36,00,145.5,,,,,,,,,,,,,,
2018,08,20,10,37,00,131.3,,,,,,,,,,,,,,
2018,08,20,10,38,00,136.3,,,,,,,,,,,,,,
2018,08,20,10,39,00,125.3,,,,,,,,,,,,,,
2018,08,20,10,40,00,142.3,,,,,,,,,,,,,,
2018,08,20,10,41,00,141.6,,,,,,,,,,,,,,
2018,08,20,10,42,00,149.9,,,,,,,,,,,,,,
2018,08,20,10,43,00,144.3,,,,,,,,,,,,,,
2018,08,20,10,44,00,145.7,,,,,,,,,,,,,,
2018,08,20,10,45,00,149.7,,,,,,,,,,,,,,
2018,08,20,10,46,00,158.8,,,,,,,,,,,,,,
2018,08,20,10,47,00,152.0,,,,,,,,,,,,,,
2018,08,20,10,48,00,134.0,,,,,,,,,,,,,,
2018,08,20,10,49,00,128.5,,,,,,,,,,,,,,
2018,08,20,10,50,00,146.8,,,,,,,,,,,,,,
2018,08,20,10,51,00,153.3,,,,,,,,,,,,,,
2018,08,20,10,52,00,145.4,,,,,,,,,,,,,,
2018,08,20,10,53,00,152.6,,,,,,,,,,,,,,
2018,08,20,10,54,00,165.4,,,,,,,,,,,,,,
2018,08,20,10,55,00,164.2,,,,,,,,,,,,,,
2018,08,20,10,56,00,160.5,,,,,,,,,,,,,,
2018,08,20,10,57,00,162.1,,,,,,,,,,,,,,
2018,08,20,10,58,00,157.5,,,,,,,,,,,,,,
2018,08,20,10,59,00,149.7,,,,,,,,,,,,,,
2018,08,20,11,00,00,153.9,,,,,,,,,,,,,,
2018,08,20,11,01,00,162.6,,,,,,,,,,,,,,
2018,08,20,11,02,00,175.2,,,,,,,,,,,,,,
2018,08,20,11,03,00,166.5,,,,,,,,,,,,,,
2018,08,20,11,04,00,155.5,,,,,,,,,,,,,,
2018,08,20,11,05,00,153.8,,,,,,,,,,,,,,
2018,08,20,11,06,00,156.0,,,,,,,,,,,,,,
2018,08,20,11,07,00,162.4,,,,,,,,,,,,,,
2018,08,20,11,08,00,166.4,,,,,,,,,,,,,,
2018,08,20,11,09,00,161.4,,,,,,,,,,,,,,
2018,08,20,11,10,00,158.2,,,,,,,,,,,,,,
2018,08,20,11,11,00,158.1,,,,,,,,,,,,,,
2018,08,20,11,12,00,161.6,,,,,,,,,,,,,,
2018,08,20,11,13,00,173.4,,,,,,,,,,,,,,
2018,08,20,11,14,00,191.4,,,,,,,,,,,,,,
2018,08,20,11,15,00,177.1,,,,,,,,,,,,,,
2018,08,20,11,16,00,177.6,,,,,,,,,,,,,,
2018,08,20,11,17,00,174.8,,,,,,,,,,,,,,
2018,08,20,11,18,00,176.1,,,,,,,,,,,,,,
2018,08,20,11,19,00,180.8,,,,,,,,,,,,,,
2018,08,20,11,20,00,146.5,,,,,,,,,,,,,,
2018,08,20,11,21,00,127.0,,,,,,,,,,,,,,
2018,08,20,11,22,00,147.9,,,,,,,,,,,,,,
2018,08,20,11,23,00,154.9,,,,,,,,,,,,,,
2018,08,20,11,24,00,159.8,,,,,,,,,,,,,,
2018,08,20,11,25,00,136.3,,,,,,,,,,,,,,
2018,08,20,11,26,00,139.4,,,,,,,,,,,,,,
2018,08,20,11,27,00,157.6,,,,,,,,,,,,,,
2018,08,20,11,28,00,163.7,,,,,,,,,,,,,,
2018,08,20,11,29,00,152.2,,,,,,,,,,,,,,
2018,08,20,11,30,00,152.5,,,,,,,,,,,,,,
2018,08,20,11,31,00,148.7,,,,,,,,,,,,,,
2018,08,20,11,32,00,156.7,,,,,,,,,,,,,,
2018,08,20,11,33,00,163.4,,,,,,,,,,,,,,
2018,08,20,11,34,00,166.9,,,,,,,,,,,,,,
2018,08,20,11,35,00,159.9,,,,,,,,,,,,,,
2018,08,20,11,36,00,152.9,,,,,,,,,,,,,,
2018,08,20,11,37,00,156.0,,,,,,,,,,,,,,
2018,08,20,11,38,00,162.8,,,,,,,,,,,,,,
2018,08,20,11,39,00,165.8,,,,,,,,,,,,,,
2018,08,20,11,40,00,169.3,,,,,,,,,,,,,,
2018,08,20,11,41,00,171.6,,,,,,,,,,,,,,
2018,08,20,11,42,00,201.3,,,,,,,,,,,,,,
2018,08,20,11,43,00,188.9,,,,,,,,,,,,,,
2018,08,20,11,44,00,167.0,,,,,,,,,,,,,,
2018,08,20,11,45,00,177.2,,,,,,,,,,,,,,
2018,08,20,11,46,00,173.6,,,,,,,,,,,,,,
2018,08,20,11,47,00,166.3,,,,,,,,,,,,,,
2018,08,20,11,48,00,183.3,,,,,,,,,,,,,,
2018,08,20,11,49,00,214.3,,,,,,,,,,,,,,
2018,08,20,11,50,00,208.6,,,,,,,,,,,,,,
2018,08,20,11,51,00,202.5,,,,,,,,,,,,,,
2018,08,20,11,52,00,171.9,,,,,,,,,,,,,,
2018,08,20,11,53,00,162.2,,,,,,,,,,,,,,
2018,08,20,11,54,00,164.2,,,,,,,,,,,,,,
2018,08,20,11,55,00,178.2,,,,,,,,,,,,,,
2018,08,20,11,56,00,184.4,,,,,,,,,,,,,,
2018,08,20,11,57,00,167.9,,,,,,,,,,,,,,
2018,08,20,11,58,00,162.9,,,,,,,,,,,,,,
2018,08,20,11,59,00,161.8,,,,,,,,,,,,,,
2018,08,20,12,00,00,153.2,,,,,,,,,,,,,,
2018,08,20,12,01,00,149.8,,,,,,,,,,,,,,
2018,08,20,12,02,00,155.5,,,,,,,,,,,,,,
2018,08,20,12,03,00,153.7,,,,,,,,,,,,,,
2018,08,20,12,04,00,128.5,,,,,,,,,,,,,,
2018,08,20,12,05,00,146.7,,,,,,,,,,,,,,
2018,08,20,12,06,00,154.7,,,,,,,,,,,,,,
2018,08,20,12,07,00,154.0,,,,,,,,,,,,,,
2018,08,20,12,08,00,129.2,,,,,,,,,,,,,,
2018,08,20,12,09,00,146.0,,,,,,,,,,,,,,
2018,08,20,12,10,00,127.5,,,,,,,,,,,,,,
2018,08,20,12,11,00,130.6,,,,,,,,,,,,,,
2018,08,20,12,12,00,129.8,,,,,,,,,,,,,,
2018,08,20,12,13,00,126.4,,,,,,,,,,,,,,
2018,08,20,12,14,00,116.9,,,,,,,,,,,,,,
2018,08,20,12,15,00,106.2,,,,,,,,,,,,,,
2018,08,20,12,16,00,101.3,,,,,,,,,,,,,,
2018,08,20,12,17,00,103.5,,,,,,,,,,,,,,
2018,08,20,12,18,00,102.3,,,,,,,,,,,,,,
2018,08,20,12,19,00,109.7,,,,,,,,,,,,,,
2018,08,20,12,20,00,106.0,,,,,,,,,,,,,,
2018,08,20,12,21,00,113.5,,,,,,,,,,,,,,
2018,08,20,12,22,00,114.3,,,,,,,,,,,,,,
2018,08,20,12,23,00,107.7,,,,,,,,,,,,,,
2018,08,20,12,24,00,103.6,,,,,,,,,,,,,,
2018,08,20,12,25,00,106.1,,,,,,,,,,,,,,
2018,08,20,12,26,00,121.6,,,,,,,,,,,,,,
2018,08,20,12,27,00,123.2,,,,,,,,,,,,,,
2018,08,20,12,28,00,124.8,,,,,,,,,,,,,,
2018,08,20,12,29,00,129.8,,,,,,,,,,,,,,
2018,08,20,12,30,00,144.8,,,,,,,,,,,,,,
2018,08,20,12,31,00,151.9,,,,,,,,,,,,,,
2018,08,20,12,32,00,166.3,,,,,,,,,,,,,,
2018,08,20,12,33,00,193.8,,,,,,,,,,,,,,
2018,08,20,12,34,00,211.1,,,,,,,,,,,,,,
2018,08,20,12,35,00,227.5,,,,,,,,,,,,,,
2018,08,20,12,36,00,199.5,,,,,,,,,,,,,,
2018,08,20,12,37,00,194.9,,,,,,,,,,,,,,
2018,08,20,12,38,00,195.3,,,,,,,,,,,,,,
2018,08,20,12,39,00,180.8,,,,,,,,,,,,,,
2018,08,20,12,40,00,168.4,,,,,,,,,,,,,,
2018,08,20,12,41,00,158.5,,,,,,,,,,,,,,
2018,08,20,12,42,00,148.8,,,,,,,,,,,,,,
2018,08,20,12,43,00,156.8,,,,,,,,,,,,,,
2018,08,20,12,44,00,165.5,,,,,,,,,,,,,,
2018,08,20,12,45,00,186.3,,,,,,,,,,,,,,
2018,08,20,12,46,00,163.0,,,,,,,,,,,,,,
2018,08,20,12,47,00,143.0,,,,,,,,,,,,,,
2018,08,20,12,48,00,156.8,,,,,,,,,,,,,,
2018,08,20,12,49,00,136.5,,,,,,,,,,,,,,
2018,08,20,12,50,00,136.2,,,,,,,,,,,,,,
2018,08,20,12,51,00,155.2,,,,,,,,,,,,,,
2018,08,20,12,52,00,139.2,,,,,,,,,,,,,,
2018,08,20,12,53,00,128.5,,,,,,,,,,,,,,
2018,08,20,12,54,00,123.9,,,,,,,,,,,,,,
2018,08,20,12,55,00,121.6,,,,,,,,,,,,,,
2018,08,20,12,56,00,123.8,,,,,,,,,,,,,,
2018,08,20,12,57,00,129.3,,,,,,,,,,,,,,
2018,08,20,12,58,00,128.9,,,,,,,,,,,,,,
2018,08,20,12,59,00,126.1,,,,,,,,,,,,,,
2018,08,20,13,00,00,139.7,,,,,,,,,,,,,,
2018,08,20,13,01,00,123.8,,,,,,,,,,,,,,
2018,08,20,13,02,00,121.3,,,,,,,,,,,,,,
2018,08,20,13,03,00,120.2,,,,,,,,,,,,,,
2018,08,20,13,04,00,122.4,,,,,,,,,,,,,,
2018,08,20,13,05,00,128.5,,,,,,,,,,,,,,
2018,08,20,13,06,00,122.4,,,,,,,,,,,,,,
2018,08,20,13,07,00,122.8,,,,,,,,,,,,,,
2018,08,20,13,08,00,117.7,,,,,,,,,,,,,,
2018,08,20,13,09,00,109.2,,,,,,,,,,,,,,
2018,08,20,13,10,00,109.6,,,,,,,,,,,,,,
2018,08,20,13,11,00,,,,,,,,,,,,,,,
2018,08,20,13,12,00,,,,,,,,,,,,,,,
2018,08,20,13,13,00,81.0,,,,,,,,,,,,,,
2018,08,20,13,14,00,80.8,,,,,,,,,,,,,,
2018,08,20,13,15,00,78.7,,,,,,,,,,,,,,
2018,08,20,13,16,00,69.0,,,,,,,,,,,,,,
2018,08,20,13,17,00,39.6,,,,,,,,,,,,,,
2018,08,20,13,18,00,-6.0,,,,,,,,,,,,,,
2018,08,20,13,19,00,-43.6,,,,,,,,,,,,,,
2018,08,20,13,20,00,-105.2,,,,,,,,,,,,,,
2018,08,20,13,21,00,-175.7,,,,,,,,,,,,,,
2018,08,20,13,22,00,-256.3,,,,,,,,,,,,,,
2018,08,20,13,23,00,-340.4,,,,,,,,,,,,,,
2018,08,20,13,24,00,-403.8,,,,,,,,,,,,,,
2018,08,20,13,25,00,-446.4,,,,,,,,,,,,,,
2018,08,20,13,26,00,-474.8,,,,,,,,,,,,,,
2018,08,20,13,27,00,-506.8,,,,,,,,,,,,,,
2018,08,20,13,28,00,-507.9,,,,,,,,,,,,,,
2018,08,20,13,29,00,-513.3,,,,,,,,,,,,,,
2018,08,20,13,30,00,-610.6,,,,,,,,,,,,,,
2018,08,20,13,31,00,-760.8,,,,,,,,,,,,,,
2018,08,20,13,32,00,-769.9,,,,,,,,,,,,,,
2018,08,20,13,33,00,-686.0,,,,,,,,,,,,,,
2018,08,20,13,34,00,-642.8,,,,,,,,,,,,,,
2018,08,20,13,35,00,-588.0,,,,,,,,,,,,,,
2018,08,20,13,36,00,-602.4,,,,,,,,,,,,,,
2018,08,20,13,37,00,-551.8,,,,,,,,,,,,,,
2018,08,20,13,38,00,-556.4,,,,,,,,,,,,,,
2018,08,20,13,39,00,-460.5,,,,,,,,,,,,,,
2018,08,20,13,40,00,-397.4,,,,,,,,,,,,,,
2018,08,20,13,41,00,-342.6,,,,,,,,,,,,,,
2018,08,20,13,42,00,-343.1,,,,,,,,,,,,,,
2018,08,20,13,43,00,-283.7,,,,,,,,,,,,,,
2018,08,20,13,44,00,-214.3,,,,,,,,,,,,,,
2018,08,20,13,45,00,-175.7,,,,,,,,,,,,,,
2018,08,20,13,46,00,-144.0,,,,,,,,,,,,,,
2018,08,20,13,47,00,-131.4,,,,,,,,,,,,,,
2018,08,20,13,48,00,-108.9,,,,,,,,,,,,,,
2018,08,20,13,49,00,-100.5,,,,,,,,,,,,,,
2018,08,20,13,50,00,-102.6,,,,,,,,,,,,,,
2018,08,20,13,51,00,-79.1,,,,,,,,,,,,,,
2018,08,20,13,52,00,-38.1,,,,,,,,,,,,,,
2018,08,20,13,53,00,-6.7,,,,,,,,,,,,,,
2018,08,20,13,54,00,-2.2,,,,,,,,,,,,,,
2018,08,20,13,55,00,31.0,,,,,,,,,,,,,,
2018,08,20,13,56,00,46.7,,,,,,,,,,,,,,
2018,08,20,13,57,00,69.4,,,,,,,,,,,,,,
2018,08,20,13,58,00,81.7,,,,,,,,,,,,,,
2018,08,20,13,59,00,99.4,,,,,,,,,,,,,,
2018,08,20,14,00,00,108.5,,,,,,,,,,,,,,
2018,08,20,14,01,00,118.0,,,,,,,,,,,,,,
2018,08,20,14,02,00,111.2,,,,,,,,,,,,,,
2018,08,20,14,03,00,106.4,,,,,,,,,,,,,,
2018,08,20,14,04,00,109.5,,,,,,,,,,,,,,
2018,08,20,14,05,00,111.8,,,,,,,,,,,,,,
2018,08,20,14,06,00,123.8,,,,,,,,,,,,,,
2018,08,20,14,07,00,111.2,,,,,,,,,,,,,,
2018,08,20,14,08,00,101.5,,,,,,,,,,,,,,
2018,08,20,14,09,00,94.2,,,,,,,,,,,,,,
2018,08,20,14,10,00,78.4,,,,,,,,,,,,,,
2018,08,20,14,11,00,68.2,,,,,,,,,,,,,,
2018,08,20,14,12,00,64.4,,,,,,,,,,,,,,
2018,08,20,14,13,00,61.8,,,,,,,,,,,,,,
2018,08,20,14,14,00,63.7,,,,,,,,,,,,,,
2018,08,20,14,15,00,66.7,,,,,,,,,,,,,,
2018,08,20,14,16,00,66.3,,,,,,,,,,,,,,
2018,08,20,14,17,00,66.4,,,,,,,,,,,,,,
2018,08,20,14,18,00,63.4,,,,,,,,,,,,,,
2018,08,20,14,19,00,64.7,,,,,,,,,,,,,,
2018,08,20,14,20,00,66.7,,,,,,,,,,,,,,
2018,08,20,14,21,00,61.6,,,,,,,,,,,,,,
2018,08,20,14,22,00,60.8,,,,,,,,,,,,,,
2018,08,20,14,23,00,55.3,,,,,,,,,,,,,,
2018,08,20,14,24,00,44.1,,,,,,,,,,,,,,
2018,08,20,14,25,00,41.6,,,,,,,,,,,,,,
2018,08,20,14,26,00,84.1,,,,,,,,,,,,,,
2018,08,20,14,27,00,62.6,,,,,,,,,,,,,,
2018,08,20,14,28,00,62.3,,,,,,,,,,,,,,
2018,08,20,14,29,00,61.9,,,,,,,,,,,,,,
2018,08,20,14,30,00,80.3,,,,,,,,,,,,,,
2018,08,20,14,31,00,46.9,,,,,,,,,,,,,,
2018,08,20,14,32,00,54.3,,,,,,,,,,,,,,
2018,08,20,14,33,00,61.0,,,,,,,,,,,,,,
2018,08,20,14,34,00,106.5,,,,,,,,,,,,,,
2018,08,20,14,35,00,176.7,,,,,,,,,,,,,,
2018,08,20,14,36,00,120.5,,,,,,,,,,,,,,
2018,08,20,14,37,00,111.1,,,,,,,,,,,,,,
2018,08,20,14,38,00,81.7,,,,,,,,,,,,,,
2018,08,20,14,39,00,69.0,,,,,,,,,,,,,,
2018,08,20,14,40,00,77.1,,,,,,,,,,,,,,
2018,08,20,14,41,00,102.8,,,,,,,,,,,,,,
2018,08,20,14,42,00,119.5,,,,,,,,,,,,,,
2018,08,20,14,43,00,132.2,,,,,,,,,,,,,,
2018,08,20,14,44,00,131.0,,,,,,,,,,,,,,
2018,08,20,14,45,00,152.1,,,,,,,,,,,,,,
2018,08,20,14,46,00,181.1,,,,,,,,,,,,,,
2018,08,20,14,47,00,143.9,,,,,,,,,,,,,,
2018,08,20,14,48,00,155.5,,,,,,,,,,,,,,
2018,08,20,14,49,00,145.1,,,,,,,,,,,,,,
2018,08,20,14,50,00,168.6,,,,,,,,,,,,,,
2018,08,20,14,51,00,143.2,,,,,,,,,,,,,,
2018,08,20,14,52,00,187.9,,,,,,,,,,,,,,
2018,08,20,14,53,00,215.1,,,,,,,,,,,,,,
2018,08,20,14,54,00,202.1,,,,,,,,,,,,,,
2018,08,20,14,55,00,167.5,,,,,,,,,,,,,,
2018,08,20,14,56,00,188.0,,,,,,,,,,,,,,
2018,08,20,14,57,00,202.0,,,,,,,,,,,,,,
2018,08,20,14,58,00,209.1,,,,,,,,,,,,,,
2018,08,20,14,59,00,237.4,,,,,,,,,,,,,,
2018,08,20,15,00,00,195.2,,,,,,,,,,,,,,
2018,08,20,15,01,00,201.1,,,,,,,,,,,,,,
2018,08,20,15,02,00,208.5,,,,,,,,,,,,,,
