2018,11,21,07,31,00,311.8,,,,,,,,,,,,,,
2018,11,21,07,32,00,307.7,,,,,,,,,,,,,,
2018,11,21,07,33,00,290.4,,,,,,,,,,,,,,
2018,11,21,07,34,00,260.1,,,,,,,,,,,,,,
2018,11,21,07,35,00,250.8,,,,,,,,,,,,,,
2018,11,21,07,36,00,244.2,,,,,,,,,,,,,,
2018,11,21,07,37,00,237.1,,,,,,,,,,,,,,
2018,11,21,07,38,00,236.9,,,,,,,,,,,,,,
2018,11,21,07,39,00,223.1,,,,,,,,,,,,,,
2018,11,21,07,40,00,189.0,,,,,,,,,,,,,,
2018,11,21,07,41,00,170.7,,,,,,,,,,,,,,
2018,11,21,07,42,00,138.7,,,,,,,,,,,,,,
2018,11,21,07,43,00,169.1,,,,,,,,,,,,,,
2018,11,21,07,44,00,189.2,,,,,,,,,,,,,,
2018,11,21,07,45,00,207.8,,,,,,,,,,,,,,
2018,11,21,07,46,00,230.0,,,,,,,,,,,,,,
2018,11,21,07,47,00,232.9,,,,,,,,,,,,,,
2018,11,21,07,48,00,240.5,,,,,,,,,,,,,,
2018,11,21,07,49,00,282.0,,,,,,,,,,,,,,
2018,11,21,07,50,00,330.8,,,,,,,,,,,,,,
2018,11,21,07,51,00,338.5,,,,,,,,,,,,,,
2018,11,21,07,52,00,339.8,,,,,,,,,,,,,,
2018,11,21,07,53,00,332.0,,,,,,,,,,,,,,
2018,11,21,07,54,00,325.2,,,,,,,,,,,,,,
2018,11,21,07,55,00,324.5,,,,,,,,,,,,,,
2018,11,21,07,56,00,331.9,,,,,,,,,,,,,,
2018,11,21,07,57,00,354.0,,,,,,,,,,,,,,
2018,11,21,07,58,00,355.2,,,,,,,,,,,,,,
2018,11,21,07,59,00,336.6,,,,,,,,,,,,,,
2018,11,21,08,00,00,303.6,,,,,,,,,,,,,,
2018,11,21,08,01,00,306.0,,,,,,,,,,,,,,
2018,11,21,08,02,00,322.5,,,,,,,,,,,,,,
2018,11,21,08,03,00,332.2,,,,,,,,,,,,,,
2018,11,21,08,04,00,338.9,,,,,,,,,,,,,,
2018,11,21,08,05,00,354.0,,,,,,,,,,,,,,
2018,11,21,08,06,00,388.8,,,,,,,,,,,,,,
2018,11,21,08,07,00,417.4,,,,,,,,,,,,,,
2018,11,21,08,08,00,424.4,,,,,,,,,,,,,,
2018,11,21,08,09,00,419.0,,,,,,,,,,,,,,
2018,11,21,08,10,00,403.8,,,,,,,,,,,,,,
2018,11,21,08,11,00,418.4,,,,,,,,,,,,,,
2018,11,21,08,12,00,342.0,,,,,,,,,,,,,,
2018,11,21,08,13,00,290.4,,,,,,,,,,,,,,
2018,11,21,08,14,00,291.6,,,,,,,,,,,,,,
2018,11,21,08,15,00,298.0,,,,,,,,,,,,,,
2018,11,21,08,16,00,296.9,,,,,,,,,,,,,,
2018,11,21,08,17,00,297.4,,,,,,,,,,,,,,
2018,11,21,08,18,00,315.6,,,,,,,,,,,,,,
2018,11,21,08,19,00,316.6,,,,,,,,,,,,,,
2018,11,21,08,20,00,334.5,,,,,,,,,,,,,,
2018,11,21,08,21,00,368.9,,,,,,,,,,,,,,
2018,11,21,08,22,00,391.3,,,,,,,,,,,,,,
2018,11,21,08,23,00,385.4,,,,,,,,,,,,,,
2018,11,21,08,24,00,381.2,,,,,,,,,,,,,,
2018,11,21,08,25,00,375.4,,,,,,,,,,,,,,
2018,11,21,08,26,00,361.4,,,,,,,,,,,,,,
2018,11,21,08,27,00,339.8,,,,,,,,,,,,,,
2018,11,21,08,28,00,339.6,,,,,,,,,,,,,,
2018,11,21,08,29,00,334.6,,,,,,,,,,,,,,
2018,11,21,08,30,00,316.4,,,,,,,,,,,,,,
2018,11,21,08,31,00,297.2,,,,,,,,,,,,,,
2018,11,21,08,32,00,286.6,,,,,,,,,,,,,,
2018,11,21,08,33,00,,,,,,,,,,,,,,,
2018,11,21,08,34,00,,,,,,,,,,,,,,,
2018,11,21,08,35,00,256.0,,,,,,,,,,,,,,
2018,11,21,08,36,00,275.4,,,,,,,,,,,,,,
2018,11,21,08,37,00,292.8,,,,,,,,,,,,,,
2018,11,21,08,38,00,309.5,,,,,,,,,,,,,,
2018,11,21,08,39,00,319.1,,,,,,,,,,,,,,
2018,11,21,08,40,00,317.3,,,,,,,,,,,,,,
2018,11,21,08,41,00,317.4,,,,,,,,,,,,,,
2018,11,21,08,42,00,316.3,,,,,,,,,,,,,,
2018,11,21,08,43,00,316.3,,,,,,,,,,,,,,
2018,11,21,08,44,00,328.0,,,,,,,,,,,,,,
2018,11,21,08,45,00,336.1,,,,,,,,,,,,,,
2018,11,21,08,46,00,318.2,,,,,,,,,,,,,,
2018,11,21,08,47,00,286.9,,,,,,,,,,,,,,
2018,11,21,08,48,00,256.2,,,,,,,,,,,,,,
2018,11,21,08,49,00,253.5,,,,,,,,,,,,,,
2018,11,21,08,50,00,255.8,,,,,,,,,,,,,,
2018,11,21,08,51,00,281.2,,,,,,,,,,,,,,
2018,11,21,08,52,00,300.8,,,,,,,,,,,,,,
2018,11,21,08,53,00,334.3,,,,,,,,,,,,,,
2018,11,21,08,54,00,339.6,,,,,,,,,,,,,,
2018,11,21,08,55,00,334.1,,,,,,,,,,,,,,
2018,11,21,08,56,00,341.6,,,,,,,,,,,,,,
2018,11,21,08,57,00,325.9,,,,,,,,,,,,,,
2018,11,21,08,58,00,322.4,,,,,,,,,,,,,,
2018,11,21,08,59,00,336.0,,,,,,,,,,,,,,
2018,11,21,09,00,00,338.0,,,,,,,,,,,,,,
2018,11,21,09,01,00,290.6,,,,,,,,,,,,,,
2018,11,21,09,02,00,239.9,,,,,,,,,,,,,,
2018,11,21,09,03,00,249.5,,,,,,,,,,,,,,
2018,11,21,09,04,00,246.6,,,,,,,,,,,,,,
2018,11,21,09,05,00,242.4,,,,,,,,,,,,,,
2018,11,21,09,06,00,231.6,,,,,,,,,,,,,,
2018,11,21,09,07,00,194.2,,,,,,,,,,,,,,
2018,11,21,09,08,00,159.3,,,,,,,,,,,,,,
2018,11,21,09,09,00,161.9,,,,,,,,,,,,,,
2018,11,21,09,10,00,146.2,,,,,,,,,,,,,,
2018,11,21,09,11,00,155.6,,,,,,,,,,,,,,
2018,11,21,09,12,00,173.4,,,,,,,,,,,,,,
2018,11,21,09,13,00,173.5,,,,,,,,,,,,,,
2018,11,21,09,14,00,178.8,,,,,,,,,,,,,,
2018,11,21,09,15,00,189.1,,,,,,,,,,,,,,
2018,11,21,09,16,00,158.8,,,,,,,,,,,,,,
2018,11,21,09,17,00,156.5,,,,,,,,,,,,,,
2018,11,21,09,18,00,164.6,,,,,,,,,,,,,,
2018,11,21,09,19,00,164.5,,,,,,,,,,,,,,
2018,11,21,09,20,00,167.5,,,,,,,,,,,,,,
2018,11,21,09,21,00,180.8,,,,,,,,,,,,,,
2018,11,21,09,22,00,153.7,,,,,,,,,,,,,,
2018,11,21,09,23,00,165.5,,,,,,,,,,,,,,
2018,11,21,09,24,00,171.7,,,,,,,,,,,,,,
2018,11,21,09,25,00,166.4,,,,,,,,,,,,,,
2018,11,21,09,26,00,162.1,,,,,,,,,,,,,,
2018,11,21,09,27,00,162.7,,,,,,,,,,,,,,
2018,11,21,09,28,00,173.7,,,,,,,,,,,,,,
2018,11,21,09,29,00,164.3,,,,,,,,,,,,,,
2018,11,21,09,30,00,161.7,,,,,,,,,,,,,,
2018,11,21,09,31,00,158.1,,,,,,,,,,,,,,
2018,11,21,09,32,00,160.4,,,,,,,,,,,,,,
2018,11,21,09,33,00,167.7,,,,,,,,,,,,,,
2018,11,21,09,34,00,186.6,,,,,,,,,,,,,,
2018,11,21,09,35,00,195.4,,,,,,,,,,,,,,
2018,11,21,09,36,00,211.0,,,,,,,,,,,,,,
2018,11,21,09,37,00,247.1,,,,,,,,,,,,,,
2018,11,21,09,38,00,248.4,,,,,,,,,,,,,,
2018,11,21,09,39,00,269.3,,,,,,,,,,,,,,
2018,11,21,09,40,00,303.5,,,,,,,,,,,,,,
2018,11,21,09,41,00,295.7,,,,,,,,,,,,,,
2018,11,21,09,42,00,299.2,,,,,,,,,,,,,,
2018,11,21,09,43,00,310.2,,,,,,,,,,,,,,
2018,11,21,09,44,00,335.3,,,,,,,,,,,,,,
2018,11,21,09,45,00,328.0,,,,,,,,,,,,,,
2018,11,21,09,46,00,297.4,,,,,,,,,,,,,,
2018,11,21,09,47,00,288.8,,,,,,,,,,,,,,
2018,11,21,09,48,00,274.1,,,,,,,,,,,,,,
2018,11,21,09,49,00,290.3,,,,,,,,,,,,,,
2018,11,21,09,50,00,295.1,,,,,,,,,,,,,,
2018,11,21,09,51,00,278.7,,,,,,,,,,,,,,
2018,11,21,09,52,00,295.0,,,,,,,,,,,,,,
2018,11,21,09,53,00,289.0,,,,,,,,,,,,,,
2018,11,21,09,54,00,255.5,,,,,,,,,,,,,,
2018,11,21,09,55,00,245.6,,,,,,,,,,,,,,
2018,11,21,09,56,00,271.6,,,,,,,,,,,,,,
2018,11,21,09,57,00,305.5,,,,,,,,,,,,,,
2018,11,21,09,58,00,294.3,,,,,,,,,,,,,,
2018,11,21,09,59,00,257.1,,,,,,,,,,,,,,
2018,11,21,10,00,00,203.1,,,,,,,,,,,,,,
2018,11,21,10,01,00,166.2,,,,,,,,,,,,,,
2018,11,21,10,02,00,170.0,,,,,,,,,,,,,,
2018,11,21,10,03,00,183.0,,,,,,,,,,,,,,
2018,11,21,10,04,00,189.5,,,,,,,,,,,,,,
2018,11,21,10,05,00,210.3,,,,,,,,,,,,,,
2018,11,21,10,06,00,213.0,,,,,,,,,,,,,,
2018,11,21,10,07,00,218.8,,,,,,,,,,,,,,
2018,11,21,10,08,00,230.9,,,,,,,,,,,,,,
2018,11,21,10,09,00,243.1,,,,,,,,,,,,,,
2018,11,21,10,10,00,241.2,,,,,,,,,,,,,,
2018,11,21,10,11,00,231.8,,,,,,,,,,,,,,
2018,11,21,10,12,00,230.9,,,,,,,,,,,,,,
2018,11,21,10,13,00,246.8,,,,,,,,,,,,,,
2018,11,21,10,14,00,294.1,,,,,,,,,,,,,,
2018,11,21,10,15,00,295.5,,,,,,,,,,,,,,
2018,11,21,10,16,00,296.5,,,,,,,,,,,,,,
2018,11,21,10,17,00,303.5,,,,,,,,,,,,,,
2018,11,21,10,18,00,302.8,,,,,,,,,,,,,,
2018,11,21,10,19,00,330.6,,,,,,,,,,,,,,
2018,11,21,10,20,00,331.9,,,,,,,,,,,,,,
2018,11,21,10,21,00,294.9,,,,,,,,,,,,,,
2018,11,21,10,22,00,283.4,,,,,,,,,,,,,,
2018,11,21,10,23,00,264.9,,,,,,,,,,,,,,
2018,11,21,10,24,00,252.5,,,,,,,,,,,,,,
2018,11,21,10,25,00,255.4,,,,,,,,,,,,,,
2018,11,21,10,26,00,271.5,,,,,,,,,,,,,,
2018,11,21,10,27,00,258.9,,,,,,,,,,,,,,
2018,11,21,10,28,00,252.3,,,,,,,,,,,,,,
2018,11,21,10,29,00,260.7,,,,,,,,,,,,,,
2018,11,21,10,30,00,277.5,,,,,,,,,,,,,,
2018,11,21,10,31,00,219.9,,,,,,,,,,,,,,
2018,11,21,10,32,00,198.0,,,,,,,,,,,,,,
2018,11,21,10,33,00,197.9,,,,,,,,,,,,,,
2018,11,21,10,34,00,193.7,,,,,,,,,,,,,,
2018,11,21,10,35,00,189.9,,,,,,,,,,,,,,
2018,11,21,10,36,00,166.9,,,,,,,,,,,,,,
2018,11,21,10,37,00,156.0,,,,,,,,,,,,,,
2018,11,21,10,38,00,169.2,,,,,,,,,,,,,,
2018,11,21,10,39,00,187.0,,,,,,,,,,,,,,
2018,11,21,10,40,00,193.7,,,,,,,,,,,,,,
2018,11,21,10,41,00,202.6,,,,,,,,,,,,,,
2018,11,21,10,42,00,168.5,,,,,,,,,,,,,,
2018,11,21,10,43,00,139.8,,,,,,,,,,,,,,
2018,11,21,10,44,00,148.6,,,,,,,,,,,,,,
2018,11,21,10,45,00,177.8,,,,,,,,,,,,,,
2018,11,21,10,46,00,201.1,,,,,,,,,,,,,,
2018,11,21,10,47,00,210.4,,,,,,,,,,,,,,
2018,11,21,10,48,00,199.8,,,,,,,,,,,,,,
2018,11,21,10,49,00,213.5,,,,,,,,,,,,,,
2018,11,21,10,50,00,211.2,,,,,,,,,,,,,,
2018,11,21,10,51,00,225.2,,,,,,,,,,,,,,
2018,11,21,10,52,00,204.1,,,,,,,,,,,,,,
2018,11,21,10,53,00,235.8,,,,,,,,,,,,,,
2018,11,21,10,54,00,277.5,,,,,,,,,,,,,,
2018,11,21,10,55,00,229.1,,,,,,,,,,,,,,
2018,11,21,10,56,00,173.4,,,,,,,,,,,,,,
2018,11,21,10,57,00,169.0,,,,,,,,,,,,,,
2018,11,21,10,58,00,217.9,,,,,,,,,,,,,,
2018,11,21,10,59,00,247.9,,,,,,,,,,,,,,
2018,11,21,11,00,00,246.0,,,,,,,,,,,,,,
2018,11,21,11,01,00,243.4,,,,,,,,,,,,,,
2018,11,21,11,02,00,258.0,,,,,,,,,,,,,,
2018,11,21,11,03,00,264.1,,,,,,,,,,,,,,
2018,11,21,11,04,00,302.9,,,,,,,,,,,,,,
2018,11,21,11,05,00,345.6,,,,,,,,,,,,,,
2018,11,21,11,06,00,319.5,,,,,,,,,,,,,,
2018,11,21,11,07,00,263.7,,,,,,,,,,,,,,
2018,11,21,11,08,00,252.5,,,,,,,,,,,,,,
2018,11,21,11,09,00,272.6,,,,,,,,,,,,,,
2018,11,21,11,10,00,289.9,,,,,,,,,,,,,,
2018,11,21,11,11,00,286.8,,,,,,,,,,,,,,
2018,11,21,11,12,00,286.3,,,,,,,,,,,,,,
2018,11,21,11,13,00,285.1,,,,,,,,,,,,,,
2018,11,21,11,14,00,264.4,,,,,,,,,,,,,,
2018,11,21,11,15,00,232.4,,,,,,,,,,,,,,
2018,11,21,11,16,00,232.2,,,,,,,,,,,,,,
2018,11,21,11,17,00,252.5,,,,,,,,,,,,,,
2018,11,21,11,18,00,220.7,,,,,,,,,,,,,,
2018,11,21,11,19,00,178.1,,,,,,,,,,,,,,
2018,11,21,11,20,00,172.6,,,,,,,,,,,,,,
2018,11,21,11,21,00,154.1,,,,,,,,,,,,,,
2018,11,21,11,22,00,149.1,,,,,,,,,,,,,,
2018,11,21,11,23,00,134.5,,,,,,,,,,,,,,
2018,11,21,11,24,00,112.4,,,,,,,,,,,,,,
2018,11,21,11,25,00,92.3,,,,,,,,,,,,,,
2018,11,21,11,26,00,109.3,,,,,,,,,,,,,,
2018,11,21,11,27,00,118.3,,,,,,,,,,,,,,
2018,11,21,11,28,00,130.1,,,,,,,,,,,,,,
2018,11,21,11,29,00,137.6,,,,,,,,,,,,,,
2018,11,21,11,30,00,134.8,,,,,,,,,,,,,,
2018,11,21,11,31,00,180.3,,,,,,,,,,,,,,
2018,11,21,11,32,00,209.1,,,,,,,,,,,,,,
2018,11,21,11,33,00,203.7,,,,,,,,,,,,,,
2018,11,21,11,34,00,179.3,,,,,,,,,,,,,,
2018,11,21,11,35,00,153.0,,,,,,,,,,,,,,
2018,11,21,11,36,00,124.3,,,,,,,,,,,,,,
2018,11,21,11,37,00,116.5,,,,,,,,,,,,,,
2018,11,21,11,38,00,115.8,,,,,,,,,,,,,,
2018,11,21,11,39,00,121.7,,,,,,,,,,,,,,
2018,11,21,11,40,00,125.0,,,,,,,,,,,,,,
2018,11,21,11,41,00,135.4,,,,,,,,,,,,,,
2018,11,21,11,42,00,130.8,,,,,,,,,,,,,,
2018,11,21,11,43,00,108.0,,,,,,,,,,,,,,
2018,11,21,11,44,00,91.5,,,,,,,,,,,,,,
2018,11,21,11,45,00,117.5,,,,,,,,,,,,,,
2018,11,21,11,46,00,122.1,,,,,,,,,,,,,,
2018,11,21,11,47,00,121.4,,,,,,,,,,,,,,
2018,11,21,11,48,00,118.1,,,,,,,,,,,,,,
2018,11,21,11,49,00,120.3,,,,,,,,,,,,,,
2018,11,21,11,50,00,117.7,,,,,,,,,,,,,,
2018,11,21,11,51,00,122.6,,,,,,,,,,,,,,
2018,11,21,11,52,00,146.5,,,,,,,,,,,,,,
2018,11,21,11,53,00,142.6,,,,,,,,,,,,,,
2018,11,21,11,54,00,151.8,,,,,,,,,,,,,,
2018,11,21,11,55,00,159.2,,,,,,,,,,,,,,
2018,11,21,11,56,00,151.0,,,,,,,,,,,,,,
2018,11,21,11,57,00,124.6,,,,,,,,,,,,,,
2018,11,21,11,58,00,120.4,,,,,,,,,,,,,,
2018,11,21,11,59,00,120.8,,,,,,,,,,,,,,
2018,11,21,12,00,00,144.9,,,,,,,,,,,,,,
2018,11,21,12,01,00,157.3,,,,,,,,,,,,,,
2018,11,21,12,02,00,124.3,,,,,,,,,,,,,,
2018,11,21,12,03,00,151.9,,,,,,,,,,,,,,
2018,11,21,12,04,00,188.6,,,,,,,,,,,,,,
2018,11,21,12,05,00,166.3,,,,,,,,,,,,,,
2018,11,21,12,06,00,155.3,,,,,,,,,,,,,,
2018,11,21,12,07,00,149.7,,,,,,,,,,,,,,
2018,11,21,12,08,00,161.2,,,,,,,,,,,,,,
2018,11,21,12,09,00,174.0,,,,,,,,,,,,,,
2018,11,21,12,10,00,166.9,,,,,,,,,,,,,,
2018,11,21,12,11,00,163.9,,,,,,,,,,,,,,
2018,11,21,12,12,00,148.4,,,,,,,,,,,,,,
2018,11,21,12,13,00,156.8,,,,,,,,,,,,,,
2018,11,21,12,14,00,141.3,,,,,,,,,,,,,,
2018,11,21,12,15,00,132.3,,,,,,,,,,,,,,
2018,11,21,12,16,00,134.0,,,,,,,,,,,,,,
2018,11,21,12,17,00,128.5,,,,,,,,,,,,,,
2018,11,21,12,18,00,124.3,,,,,,,,,,,,,,
2018,11,21,12,19,00,122.4,,,,,,,,,,,,,,
2018,11,21,12,20,00,130.1,,,,,,,,,,,,,,
2018,11,21,12,21,00,137.5,,,,,,,,,,,,,,
2018,11,21,12,22,00,129.3,,,,,,,,,,,,,,
2018,11,21,12,23,00,122.1,,,,,,,,,,,,,,
2018,11,21,12,24,00,123.1,,,,,,,,,,,,,,
2018,11,21,12,25,00,128.8,,,,,,,,,,,,,,
2018,11,21,12,26,00,124.6,,,,,,,,,,,,,,
2018,11,21,12,27,00,122.3,,,,,,,,,,,,,,
2018,11,21,12,28,00,116.7,,,,,,,,,,,,,,
2018,11,21,12,29,00,115.2,,,,,,,,,,,,,,
2018,11,21,12,30,00,115.2,,,,,,,,,,,,,,
2018,11,21,12,31,00,113.3,,,,,,,,,,,,,,
2018,11,21,12,32,00,127.4,,,,,,,,,,,,,,
2018,11,21,12,33,00,148.4,,,,,,,,,,,,,,
2018,11,21,12,34,00,164.2,,,,,,,,,,,,,,
2018,11,21,12,35,00,185.5,,,,,,,,,,,,,,
2018,11,21,12,36,00,211.5,,,,,,,,,,,,,,
2018,11,21,12,37,00,229.3,,,,,,,,,,,,,,
2018,11,21,12,38,00,249.9,,,,,,,,,,,,,,
2018,11,21,12,39,00,253.2,,,,,,,,,,,,,,
2018,11,21,12,40,00,253.5,,,,,,,,,,,,,,
2018,11,21,12,41,00,273.4,,,,,,,,,,,,,,
2018,11,21,12,42,00,291.4,,,,,,,,,,,,,,
2018,11,21,12,43,00,288.7,,,,,,,,,,,,,,
2018,11,21,12,44,00,300.9,,,,,,,,,,,,,,
2018,11,21,12,45,00,292.4,,,,,,,,,,,,,,
2018,11,21,12,46,00,295.8,,,,,,,,,,,,,,
2018,11,21,12,47,00,320.7,,,,,,,,,,,,,,
2018,11,21,12,48,00,327.6,,,,,,,,,,,,,,
2018,11,21,12,49,00,264.2,,,,,,,,,,,,,,
2018,11,21,12,50,00,245.2,,,,,,,,,,,,,,
2018,11,21,12,51,00,189.1,,,,,,,,,,,,,,
2018,11,21,12,52,00,164.1,,,,,,,,,,,,,,
2018,11,21,12,53,00,124.4,,,,,,,,,,,,,,
2018,11,21,12,54,00,116.4,,,,,,,,,,,,,,
2018,11,21,12,55,00,114.7,,,,,,,,,,,,,,
2018,11,21,12,56,00,111.3,,,,,,,,,,,,,,
2018,11,21,12,57,00,104.9,,,,,,,,,,,,,,
2018,11,21,12,58,00,121.9,,,,,,,,,,,,,,
2018,11,21,12,59,00,122.7,,,,,,,,,,,,,,
2018,11,21,13,00,00,119.4,,,,,,,,,,,,,,
2018,11,21,13,01,00,134.1,,,,,,,,,,,,,,
2018,11,21,13,02,00,156.0,,,,,,,,,,,,,,
2018,11,21,13,03,00,172.4,,,,,,,,,,,,,,
2018,11,21,13,04,00,154.3,,,,,,,,,,,,,,
2018,11,21,13,05,00,155.0,,,,,,,,,,,,,,
2018,11,21,13,06,00,148.3,,,,,,,,,,,,,,
2018,11,21,13,07,00,156.0,,,,,,,,,,,,,,
2018,11,21,13,08,00,150.5,,,,,,,,,,,,,,
2018,11,21,13,09,00,163.7,,,,,,,,,,,,,,
2018,11,21,13,10,00,163.7,,,,,,,,,,,,,,
2018,11,21,13,11,00,187.1,,,,,,,,,,,,,,
2018,11,21,13,12,00,185.5,,,,,,,,,,,,,,
2018,11,21,13,13,00,205.4,,,,,,,,,,,,,,
2018,11,21,13,14,00,179.1,,,,,,,,,,,,,,
2018,11,21,13,15,00,182.6,,,,,,,,,,,,,,
2018,11,21,13,16,00,192.0,,,,,,,,,,,,,,
2018,11,21,13,17,00,203.4,,,,,,,,,,,,,,
2018,11,21,13,18,00,211.5,,,,,,,,,,,,,,
2018,11,21,13,19,00,233.4,,,,,,,,,,,,,,
2018,11,21,13,20,00,228.5,,,,,,,,,,,,,,
2018,11,21,13,21,00,239.5,,,,,,,,,,,,,,
2018,11,21,13,22,00,235.9,,,,,,,,,,,,,,
2018,11,21,13,23,00,236.1,,,,,,,,,,,,,,
2018,11,21,13,24,00,246.6,,,,,,,,,,,,,,
2018,11,21,13,25,00,243.7,,,,,,,,,,,,,,
2018,11,21,13,26,00,235.0,,,,,,,,,,,,,,
2018,11,21,13,27,00,241.0,,,,,,,,,,,,,,
2018,11,21,13,28,00,262.6,,,,,,,,,,,,,,
2018,11,21,13,29,00,285.7,,,,,,,,,,,,,,
2018,11,21,13,30,00,290.1,,,,,,,,,,,,,,
2018,11,21,13,31,00,284.5,,,,,,,,,,,,,,
2018,11,21,13,32,00,288.7,,,,,,,,,,,,,,
2018,11,21,13,33,00,281.4,,,,,,,,,,,,,,
2018,11,21,13,34,00,243.7,,,,,,,,,,,,,,
2018,11,21,13,35,00,243.9,,,,,,,,,,,,,,
2018,11,21,13,36,00,283.7,,,,,,,,,,,,,,
2018,11,21,13,37,00,297.7,,,,,,,,,,,,,,
2018,11,21,13,38,00,297.6,,,,,,,,,,,,,,
2018,11,21,13,39,00,300.0,,,,,,,,,,,,,,
2018,11,21,13,40,00,301.2,,,,,,,,,,,,,,
2018,11,21,13,41,00,316.9,,,,,,,,,,,,,,
2018,11,21,13,42,00,324.4,,,,,,,,,,,,,,
2018,11,21,13,43,00,318.5,,,,,,,,,,,,,,
2018,11,21,13,44,00,306.4,,,,,,,,,,,,,,
2018,11,21,13,45,00,276.8,,,,,,,,,,,,,,
2018,11,21,13,46,00,235.4,,,,,,,,,,,,,,
2018,11,21,13,47,00,244.8,,,,,,,,,,,,,,
2018,11,21,13,48,00,240.5,,,,,,,,,,,,,,
2018,11,21,13,49,00,228.2,,,,,,,,,,,,,,
2018,11,21,13,50,00,184.5,,,,,,,,,,,,,,
2018,11,21,13,51,00,172.8,,,,,,,,,,,,,,
2018,11,21,13,52,00,177.8,,,,,,,,,,,,,,
2018,11,21,13,53,00,162.2,,,,,,,,,,,,,,
2018,11,21,13,54,00,162.7,,,,,,,,,,,,,,
2018,11,21,13,55,00,149.2,,,,,,,,,,,,,,
2018,11,21,13,56,00,151.8,,,,,,,,,,,,,,
2018,11,21,13,57,00,143.4,,,,,,,,,,,,,,
2018,11,21,13,58,00,142.7,,,,,,,,,,,,,,
2018,11,21,13,59,00,121.1,,,,,,,,,,,,,,
2018,11,21,14,00,00,123.5,,,,,,,,,,,,,,
2018,11,21,14,01,00,121.5,,,,,,,,,,,,,,
2018,11,21,14,02,00,114.5,,,,,,,,,,,,,,
2018,11,21,14,03,00,111.2,,,,,,,,,,,,,,
2018,11,21,14,04,00,117.4,,,,,,,,,,,,,,
2018,11,21,14,05,00,118.4,,,,,,,,,,,,,,
2018,11,21,14,06,00,122.8,,,,,,,,,,,,,,
2018,11,21,14,07,00,121.7,,,,,,,,,,,,,,
2018,11,21,14,08,00,141.8,,,,,,,,,,,,,,
2018,11,21,14,09,00,119.7,,,,,,,,,,,,,,
2018,11,21,14,10,00,109.0,,,,,,,,,,,,,,
2018,11,21,14,11,00,119.4,,,,,,,,,,,,,,
2018,11,21,14,12,00,116.4,,,,,,,,,,,,,,
2018,11,21,14,13,00,,,,,,,,,,,,,,,
2018,11,21,14,14,00,,,,,,,,,,,,,,,
2018,11,21,14,15,00,95.6,,,,,,,,,,,,,,
2018,11,21,14,16,00,79.2,,,,,,,,,,,,,,
2018,11,21,14,17,00,70.6,,,,,,,,,,,,,,
2018,11,21,14,18,00,63.6,,,,,,,,,,,,,,
2018,11,21,14,19,00,55.2,,,,,,,,,,,,,,
2018,11,21,14,20,00,57.9,,,,,,,,,,,,,,
2018,11,21,14,21,00,61.4,,,,,,,,,,,,,,
2018,11,21,14,22,00,58.2,,,,,,,,,,,,,,
2018,11,21,14,23,00,41.7,,,,,,,,,,,,,,
2018,11,21,14,24,00,45.7,,,,,,,,,,,,,,
2018,11,21,14,25,00,59.6,,,,,,,,,,,,,,
2018,11,21,14,26,00,75.2,,,,,,,,,,,,,,
2018,11,21,14,27,00,73.1,,,,,,,,,,,,,,
2018,11,21,14,28,00,71.0,,,,,,,,,,,,,,
2018,11,21,14,29,00,72.7,,,,,,,,,,,,,,
2018,11,21,14,30,00,67.4,,,,,,,,,,,,,,
2018,11,21,14,31,00,67.1,,,,,,,,,,,,,,
2018,11,21,14,32,00,68.4,,,,,,,,,,,,,,
2018,11,21,14,33,00,66.8,,,,,,,,,,,,,,
2018,11,21,14,34,00,59.4,,,,,,,,,,,,,,
2018,11,21,14,35,00,62.4,,,,,,,,,,,,,,
2018,11,21,14,36,00,62.8,,,,,,,,,,,,,,
2018,11,21,14,37,00,61.3,,,,,,,,,,,,,,
2018,11,21,14,38,00,73.9,,,,,,,,,,,,,,
2018,11,21,14,39,00,94.2,,,,,,,,,,,,,,
2018,11,21,14,40,00,106.0,,,,,,,,,,,,,,
2018,11,21,14,41,00,111.8,,,,,,,,,,,,,,
2018,11,21,14,42,00,116.0,,,,,,,,,,,,,,
2018,11,21,14,43,00,100.2,,,,,,,,,,,,,,
2018,11,21,14,44,00,80.6,,,,,,,,,,,,,,
2018,11,21,14,45,00,80.6,,,,,,,,,,,,,,
2018,11,21,14,46,00,77.3,,,,,,,,,,,,,,
2018,11,21,14,47,00,68.6,,,,,,,,,,,,,,
2018,11,21,14,48,00,66.0,,,,,,,,,,,,,,
2018,11,21,14,49,00,62.2,,,,,,,,,,,,,,
2018,11,21,14,50,00,51.3,,,,,,,,,,,,,,
2018,11,21,14,51,00,38.7,,,,,,,,,,,,,,
2018,11,21,14,52,00,42.4,,,,,,,,,,,,,,
2018,11,21,14,53,00,51.2,,,,,,,,,,,,,,
2018,11,21,14,54,00,58.8,,,,,,,,,,,,,,
2018,11,21,14,55,00,66.1,,,,,,,,,,,,,,
2018,11,21,14,56,00,69.2,,,,,,,,,,,,,,
2018,11,21,14,57,00,75.7,,,,,,,,,,,,,,
2018,11,21,14,58,00,83.1,,,,,,,,,,,,,,
2018,11,21,14,59,00,100.6,,,,,,,,,,,,,,
2018,11,21,15,00,00,97.1,,,,,,,,,,,,,,
2018,11,21,15,01,00,103.0,,,,,,,,,,,,,,
2018,11,21,15,02,00,100.5,,,,,,,,,,,,,,
