2019,03,01,07,18,00,2296.0,,,,,,,,,,,,,,
2019,03,01,07,19,00,2431.1,,,,,,,,,,,,,,
2019,03,01,07,20,00,2315.6,,,,,,,,,,,,,,
2019,03,01,07,21,00,2338.0,,,,,,,,,,,,,,
2019,03,01,07,22,00,2033.6,,,,,,,,,,,,,,
2019,03,01,07,23,00,1800.9,,,,,,,,,,,,,,
2019,03,01,07,24,00,1910.7,,,,,,,,,,,,,,
2019,03,01,07,25,00,2003.3,,,,,,,,,,,,,,
2019,03,01,07,26,00,2164.5,,,,,,,,,,,,,,
2019,03,01,07,27,00,2245.6,,,,,,,,,,,,,,
2019,03,01,07,28,00,2483.9,,,,,,,,,,,,,,
2019,03,01,07,29,00,2383.8,,,,,,,,,,,,,,
2019,03,01,07,30,00,2000.9,,,,,,,,,,,,,,
2019,03,01,07,31,00,2050.4,,,,,,,,,,,,,,
2019,03,01,07,32,00,2141.6,,,,,,,,,,,,,,
2019,03,01,07,33,00,2059.6,,,,,,,,,,,,,,
2019,03,01,07,34,00,1942.3,,,,,,,,,,,,,,
2019,03,01,07,35,00,1872.3,,,,,,,,,,,,,,
2019,03,01,07,36,00,1875.9,,,,,,,,,,,,,,
2019,03,01,07,37,00,1999.8,,,,,,,,,,,,,,
2019,03,01,07,38,00,2168.4,,,,,,,,,,,,,,
2019,03,01,07,39,00,2378.5,,,,,,,,,,,,,,
2019,03,01,07,40,00,2685.6,,,,,,,,,,,,,,
2019,03,01,07,41,00,2581.4,,,,,,,,,,,,,,
2019,03,01,07,42,00,2382.4,,,,,,,,,,,,,,
2019,03,01,07,43,00,2126.6,,,,,,,,,,,,,,
2019,03,01,07,44,00,1816.5,,,,,,,,,,,,,,
2019,03,01,07,45,00,1855.4,,,,,,,,,,,,,,
2019,03,01,07,46,00,2036.1,,,,,,,,,,,,,,
2019,03,01,07,47,00,2110.1,,,,,,,,,,,,,,
2019,03,01,07,48,00,1840.9,,,,,,,,,,,,,,
2019,03,01,07,49,00,1905.5,,,,,,,,,,,,,,
2019,03,01,07,50,00,1869.7,,,,,,,,,,,,,,
2019,03,01,07,51,00,1835.6,,,,,,,,,,,,,,
2019,03,01,07,52,00,2148.4,,,,,,,,,,,,,,
2019,03,01,07,53,00,2494.1,,,,,,,,,,,,,,
2019,03,01,07,54,00,2856.1,,,,,,,,,,,,,,
2019,03,01,07,55,00,3170.9,,,,,,,,,,,,,,
2019,03,01,07,56,00,3332.8,,,,,,,,,,,,,,
2019,03,01,07,57,00,2536.5,,,,,,,,,,,,,,
2019,03,01,07,58,00,2450.3,,,,,,,,,,,,,,
2019,03,01,07,59,00,2532.3,,,,,,,,,,,,,,
2019,03,01,08,00,00,2759.1,,,,,,,,,,,,,,
2019,03,01,08,01,00,2730.8,,,,,,,,,,,,,,
2019,03,01,08,02,00,2634.0,,,,,,,,,,,,,,
2019,03,01,08,03,00,2684.2,,,,,,,,,,,,,,
2019,03,01,08,04,00,2919.2,,,,,,,,,,,,,,
2019,03,01,08,05,00,2711.4,,,,,,,,,,,,,,
2019,03,01,08,06,00,2081.2,,,,,,,,,,,,,,
2019,03,01,08,07,00,2182.1,,,,,,,,,,,,,,
2019,03,01,08,08,00,2334.8,,,,,,,,,,,,,,
2019,03,01,08,09,00,2209.6,,,,,,,,,,,,,,
2019,03,01,08,10,00,2160.3,,,,,,,,,,,,,,
2019,03,01,08,11,00,2185.1,,,,,,,,,,,,,,
2019,03,01,08,12,00,2341.6,,,,,,,,,,,,,,
2019,03,01,08,13,00,2623.2,,,,,,,,,,,,,,
2019,03,01,08,14,00,2320.0,,,,,,,,,,,,,,
2019,03,01,08,15,00,2080.5,,,,,,,,,,,,,,
2019,03,01,08,16,00,2329.5,,,,,,,,,,,,,,
2019,03,01,08,17,00,2530.6,,,,,,,,,,,,,,
2019,03,01,08,18,00,2473.9,,,,,,,,,,,,,,
2019,03,01,08,19,00,1991.3,,,,,,,,,,,,,,
2019,03,01,08,20,00,1894.3,,,,,,,,,,,,,,
2019,03,01,08,21,00,2183.3,,,,,,,,,,,,,,
2019,03,01,08,22,00,2223.7,,,,,,,,,,,,,,
2019,03,01,08,23,00,2313.6,,,,,,,,,,,,,,
2019,03,01,08,24,00,2163.5,,,,,,,,,,,,,,
2019,03,01,08,25,00,2080.4,,,,,,,,,,,,,,
2019,03,01,08,26,00,2188.8,,,,,,,,,,,,,,
2019,03,01,08,27,00,2283.5,,,,,,,,,,,,,,
2019,03,01,08,28,00,2238.7,,,,,,,,,,,,,,
2019,03,01,08,29,00,1824.6,,,,,,,,,,,,,,
2019,03,01,08,30,00,1660.7,,,,,,,,,,,,,,
2019,03,01,08,31,00,1667.6,,,,,,,,,,,,,,
2019,03,01,08,32,00,1579.6,,,,,,,,,,,,,,
2019,03,01,08,33,00,1521.1,,,,,,,,,,,,,,
2019,03,01,08,34,00,1292.5,,,,,,,,,,,,,,
2019,03,01,08,35,00,1290.3,,,,,,,,,,,,,,
2019,03,01,08,36,00,1549.3,,,,,,,,,,,,,,
2019,03,01,08,37,00,1634.2,,,,,,,,,,,,,,
2019,03,01,08,38,00,1709.6,,,,,,,,,,,,,,
2019,03,01,08,39,00,1794.2,,,,,,,,,,,,,,
2019,03,01,08,40,00,1850.1,,,,,,,,,,,,,,
2019,03,01,08,41,00,2161.1,,,,,,,,,,,,,,
2019,03,01,08,42,00,2623.4,,,,,,,,,,,,,,
2019,03,01,08,43,00,3452.2,,,,,,,,,,,,,,
2019,03,01,08,44,00,3686.2,,,,,,,,,,,,,,
2019,03,01,08,45,00,3150.1,,,,,,,,,,,,,,
2019,03,01,08,46,00,2630.8,,,,,,,,,,,,,,
2019,03,01,08,47,00,2655.8,,,,,,,,,,,,,,
2019,03,01,08,48,00,2675.1,,,,,,,,,,,,,,
2019,03,01,08,49,00,2307.4,,,,,,,,,,,,,,
2019,03,01,08,50,00,2204.4,,,,,,,,,,,,,,
2019,03,01,08,51,00,2379.0,,,,,,,,,,,,,,
2019,03,01,08,52,00,2674.5,,,,,,,,,,,,,,
2019,03,01,08,53,00,2838.1,,,,,,,,,,,,,,
2019,03,01,08,54,00,2632.0,,,,,,,,,,,,,,
2019,03,01,08,55,00,2563.7,,,,,,,,,,,,,,
2019,03,01,08,56,00,2672.7,,,,,,,,,,,,,,
2019,03,01,08,57,00,2751.7,,,,,,,,,,,,,,
2019,03,01,08,58,00,2529.1,,,,,,,,,,,,,,
2019,03,01,08,59,00,2488.8,,,,,,,,,,,,,,
2019,03,01,09,00,00,2719.3,,,,,,,,,,,,,,
2019,03,01,09,01,00,2927.1,,,,,,,,,,,,,,
2019,03,01,09,02,00,2837.9,,,,,,,,,,,,,,
2019,03,01,09,03,00,2570.0,,,,,,,,,,,,,,
2019,03,01,09,04,00,2315.3,,,,,,,,,,,,,,
2019,03,01,09,05,00,2278.6,,,,,,,,,,,,,,
2019,03,01,09,06,00,2629.2,,,,,,,,,,,,,,
2019,03,01,09,07,00,2480.2,,,,,,,,,,,,,,
2019,03,01,09,08,00,2446.5,,,,,,,,,,,,,,
2019,03,01,09,09,00,2475.4,,,,,,,,,,,,,,
2019,03,01,09,10,00,2280.2,,,,,,,,,,,,,,
2019,03,01,09,11,00,1976.0,,,,,,,,,,,,,,
2019,03,01,09,12,00,1758.9,,,,,,,,,,,,,,
2019,03,01,09,13,00,1788.9,,,,,,,,,,,,,,
2019,03,01,09,14,00,1808.9,,,,,,,,,,,,,,
2019,03,01,09,15,00,1786.3,,,,,,,,,,,,,,
2019,03,01,09,16,00,1779.8,,,,,,,,,,,,,,
2019,03,01,09,17,00,1814.8,,,,,,,,,,,,,,
2019,03,01,09,18,00,1848.1,,,,,,,,,,,,,,
2019,03,01,09,19,00,1856.0,,,,,,,,,,,,,,
2019,03,01,09,20,00,1943.3,,,,,,,,,,,,,,
2019,03,01,09,21,00,2026.1,,,,,,,,,,,,,,
2019,03,01,09,22,00,2057.6,,,,,,,,,,,,,,
2019,03,01,09,23,00,2086.9,,,,,,,,,,,,,,
2019,03,01,09,24,00,2027.2,,,,,,,,,,,,,,
2019,03,01,09,25,00,2036.8,,,,,,,,,,,,,,
2019,03,01,09,26,00,1788.3,,,,,,,,,,,,,,
2019,03,01,09,27,00,1811.6,,,,,,,,,,,,,,
2019,03,01,09,28,00,2068.8,,,,,,,,,,,,,,
2019,03,01,09,29,00,1915.8,,,,,,,,,,,,,,
2019,03,01,09,30,00,1725.1,,,,,,,,,,,,,,
2019,03,01,09,31,00,1591.8,,,,,,,,,,,,,,
2019,03,01,09,32,00,1560.9,,,,,,,,,,,,,,
2019,03,01,09,33,00,1553.2,,,,,,,,,,,,,,
2019,03,01,09,34,00,1547.8,,,,,,,,,,,,,,
2019,03,01,09,35,00,1375.4,,,,,,,,,,,,,,
2019,03,01,09,36,00,1258.7,,,,,,,,,,,,,,
2019,03,01,09,37,00,1214.2,,,,,,,,,,,,,,
2019,03,01,09,38,00,1213.3,,,,,,,,,,,,,,
2019,03,01,09,39,00,1246.1,,,,,,,,,,,,,,
2019,03,01,09,40,00,1231.7,,,,,,,,,,,,,,
2019,03,01,09,41,00,1230.7,,,,,,,,,,,,,,
2019,03,01,09,42,00,1165.3,,,,,,,,,,,,,,
2019,03,01,09,43,00,1146.5,,,,,,,,,,,,,,
2019,03,01,09,44,00,1117.5,,,,,,,,,,,,,,
2019,03,01,09,45,00,1097.3,,,,,,,,,,,,,,
2019,03,01,09,46,00,1101.9,,,,,,,,,,,,,,
2019,03,01,09,47,00,1160.2,,,,,,,,,,,,,,
2019,03,01,09,48,00,1234.6,,,,,,,,,,,,,,
2019,03,01,09,49,00,1152.9,,,,,,,,,,,,,,
2019,03,01,09,50,00,1179.3,,,,,,,,,,,,,,
2019,03,01,09,51,00,1242.0,,,,,,,,,,,,,,
2019,03,01,09,52,00,1150.8,,,,,,,,,,,,,,
2019,03,01,09,53,00,1182.1,,,,,,,,,,,,,,
2019,03,01,09,54,00,1259.7,,,,,,,,,,,,,,
2019,03,01,09,55,00,1326.9,,,,,,,,,,,,,,
2019,03,01,09,56,00,1339.4,,,,,,,,,,,,,,
2019,03,01,09,57,00,1289.0,,,,,,,,,,,,,,
2019,03,01,09,58,00,1343.1,,,,,,,,,,,,,,
2019,03,01,09,59,00,1390.1,,,,,,,,,,,,,,
2019,03,01,10,00,00,1320.0,,,,,,,,,,,,,,
2019,03,01,10,01,00,1377.7,,,,,,,,,,,,,,
2019,03,01,10,02,00,1334.8,,,,,,,,,,,,,,
2019,03,01,10,03,00,1303.2,,,,,,,,,,,,,,
2019,03,01,10,04,00,1176.8,,,,,,,,,,,,,,
2019,03,01,10,05,00,1190.1,,,,,,,,,,,,,,
2019,03,01,10,06,00,1172.3,,,,,,,,,,,,,,
2019,03,01,10,07,00,1262.7,,,,,,,,,,,,,,
2019,03,01,10,08,00,1242.5,,,,,,,,,,,,,,
2019,03,01,10,09,00,1198.0,,,,,,,,,,,,,,
2019,03,01,10,10,00,1249.6,,,,,,,,,,,,,,
2019,03,01,10,11,00,1276.4,,,,,,,,,,,,,,
2019,03,01,10,12,00,1352.2,,,,,,,,,,,,,,
2019,03,01,10,13,00,1415.8,,,,,,,,,,,,,,
2019,03,01,10,14,00,1326.4,,,,,,,,,,,,,,
2019,03,01,10,15,00,1360.7,,,,,,,,,,,,,,
2019,03,01,10,16,00,1307.7,,,,,,,,,,,,,,
2019,03,01,10,17,00,1211.5,,,,,,,,,,,,,,
2019,03,01,10,18,00,1148.8,,,,,,,,,,,,,,
2019,03,01,10,19,00,1268.4,,,,,,,,,,,,,,
2019,03,01,10,20,00,1278.3,,,,,,,,,,,,,,
2019,03,01,10,21,00,1291.5,,,,,,,,,,,,,,
2019,03,01,10,22,00,1222.3,,,,,,,,,,,,,,
2019,03,01,10,23,00,1189.3,,,,,,,,,,,,,,
2019,03,01,10,24,00,1197.1,,,,,,,,,,,,,,
2019,03,01,10,25,00,1216.8,,,,,,,,,,,,,,
2019,03,01,10,26,00,1229.3,,,,,,,,,,,,,,
2019,03,01,10,27,00,1355.3,,,,,,,,,,,,,,
2019,03,01,10,28,00,1448.3,,,,,,,,,,,,,,
2019,03,01,10,29,00,1420.8,,,,,,,,,,,,,,
2019,03,01,10,30,00,1391.7,,,,,,,,,,,,,,
2019,03,01,10,31,00,1376.9,,,,,,,,,,,,,,
2019,03,01,10,32,00,1355.6,,,,,,,,,,,,,,
2019,03,01,10,33,00,1235.8,,,,,,,,,,,,,,
2019,03,01,10,34,00,1185.8,,,,,,,,,,,,,,
2019,03,01,10,35,00,1156.6,,,,,,,,,,,,,,
2019,03,01,10,36,00,1115.4,,,,,,,,,,,,,,
2019,03,01,10,37,00,1103.4,,,,,,,,,,,,,,
2019,03,01,10,38,00,1021.4,,,,,,,,,,,,,,
2019,03,01,10,39,00,969.1,,,,,,,,,,,,,,
2019,03,01,10,40,00,942.4,,,,,,,,,,,,,,
2019,03,01,10,41,00,950.9,,,,,,,,,,,,,,
2019,03,01,10,42,00,1020.0,,,,,,,,,,,,,,
2019,03,01,10,43,00,1080.6,,,,,,,,,,,,,,
2019,03,01,10,44,00,1021.3,,,,,,,,,,,,,,
2019,03,01,10,45,00,918.4,,,,,,,,,,,,,,
2019,03,01,10,46,00,860.8,,,,,,,,,,,,,,
2019,03,01,10,47,00,864.2,,,,,,,,,,,,,,
2019,03,01,10,48,00,821.4,,,,,,,,,,,,,,
2019,03,01,10,49,00,889.4,,,,,,,,,,,,,,
2019,03,01,10,50,00,932.3,,,,,,,,,,,,,,
2019,03,01,10,51,00,927.9,,,,,,,,,,,,,,
2019,03,01,10,52,00,939.7,,,,,,,,,,,,,,
2019,03,01,10,53,00,929.9,,,,,,,,,,,,,,
2019,03,01,10,54,00,898.7,,,,,,,,,,,,,,
2019,03,01,10,55,00,1000.7,,,,,,,,,,,,,,
2019,03,01,10,56,00,1175.7,,,,,,,,,,,,,,
2019,03,01,10,57,00,1193.7,,,,,,,,,,,,,,
2019,03,01,10,58,00,1285.3,,,,,,,,,,,,,,
2019,03,01,10,59,00,1361.5,,,,,,,,,,,,,,
2019,03,01,11,00,00,1265.6,,,,,,,,,,,,,,
2019,03,01,11,01,00,1076.0,,,,,,,,,,,,,,
2019,03,01,11,02,00,1103.0,,,,,,,,,,,,,,
2019,03,01,11,03,00,1012.6,,,,,,,,,,,,,,
2019,03,01,11,04,00,955.0,,,,,,,,,,,,,,
2019,03,01,11,05,00,917.6,,,,,,,,,,,,,,
2019,03,01,11,06,00,766.1,,,,,,,,,,,,,,
2019,03,01,11,07,00,750.7,,,,,,,,,,,,,,
2019,03,01,11,08,00,743.8,,,,,,,,,,,,,,
2019,03,01,11,09,00,710.0,,,,,,,,,,,,,,
2019,03,01,11,10,00,673.7,,,,,,,,,,,,,,
2019,03,01,11,11,00,677.7,,,,,,,,,,,,,,
2019,03,01,11,12,00,716.2,,,,,,,,,,,,,,
2019,03,01,11,13,00,787.7,,,,,,,,,,,,,,
2019,03,01,11,14,00,797.9,,,,,,,,,,,,,,
2019,03,01,11,15,00,827.0,,,,,,,,,,,,,,
2019,03,01,11,16,00,920.9,,,,,,,,,,,,,,
2019,03,01,11,17,00,919.0,,,,,,,,,,,,,,
2019,03,01,11,18,00,893.4,,,,,,,,,,,,,,
2019,03,01,11,19,00,890.8,,,,,,,,,,,,,,
2019,03,01,11,20,00,886.1,,,,,,,,,,,,,,
2019,03,01,11,21,00,890.0,,,,,,,,,,,,,,
2019,03,01,11,22,00,840.9,,,,,,,,,,,,,,
2019,03,01,11,23,00,773.2,,,,,,,,,,,,,,
2019,03,01,11,24,00,776.0,,,,,,,,,,,,,,
2019,03,01,11,25,00,771.5,,,,,,,,,,,,,,
2019,03,01,11,26,00,760.1,,,,,,,,,,,,,,
2019,03,01,11,27,00,743.4,,,,,,,,,,,,,,
2019,03,01,11,28,00,709.2,,,,,,,,,,,,,,
2019,03,01,11,29,00,673.3,,,,,,,,,,,,,,
2019,03,01,11,30,00,643.3,,,,,,,,,,,,,,
2019,03,01,11,31,00,606.3,,,,,,,,,,,,,,
2019,03,01,11,32,00,648.2,,,,,,,,,,,,,,
2019,03,01,11,33,00,731.1,,,,,,,,,,,,,,
2019,03,01,11,34,00,786.2,,,,,,,,,,,,,,
2019,03,01,11,35,00,795.9,,,,,,,,,,,,,,
2019,03,01,11,36,00,772.9,,,,,,,,,,,,,,
2019,03,01,11,37,00,754.6,,,,,,,,,,,,,,
2019,03,01,11,38,00,761.5,,,,,,,,,,,,,,
2019,03,01,11,39,00,803.1,,,,,,,,,,,,,,
2019,03,01,11,40,00,833.2,,,,,,,,,,,,,,
2019,03,01,11,41,00,850.4,,,,,,,,,,,,,,
2019,03,01,11,42,00,908.2,,,,,,,,,,,,,,
2019,03,01,11,43,00,946.5,,,,,,,,,,,,,,
2019,03,01,11,44,00,1045.1,,,,,,,,,,,,,,
2019,03,01,11,45,00,1170.2,,,,,,,,,,,,,,
2019,03,01,11,46,00,1279.8,,,,,,,,,,,,,,
2019,03,01,11,47,00,1540.9,,,,,,,,,,,,,,
2019,03,01,11,48,00,1569.8,,,,,,,,,,,,,,
2019,03,01,11,49,00,1766.5,,,,,,,,,,,,,,
2019,03,01,11,50,00,2120.3,,,,,,,,,,,,,,
2019,03,01,11,51,00,2248.5,,,,,,,,,,,,,,
2019,03,01,11,52,00,2309.8,,,,,,,,,,,,,,
2019,03,01,11,53,00,2306.2,,,,,,,,,,,,,,
2019,03,01,11,54,00,2307.4,,,,,,,,,,,,,,
2019,03,01,11,55,00,2182.2,,,,,,,,,,,,,,
2019,03,01,11,56,00,2080.3,,,,,,,,,,,,,,
2019,03,01,11,57,00,2251.0,,,,,,,,,,,,,,
2019,03,01,11,58,00,2302.0,,,,,,,,,,,,,,
2019,03,01,11,59,00,2281.9,,,,,,,,,,,,,,
2019,03,01,12,00,00,2134.8,,,,,,,,,,,,,,
2019,03,01,12,01,00,2096.6,,,,,,,,,,,,,,
2019,03,01,12,02,00,2037.5,,,,,,,,,,,,,,
2019,03,01,12,03,00,1900.0,,,,,,,,,,,,,,
2019,03,01,12,04,00,1793.7,,,,,,,,,,,,,,
2019,03,01,12,05,00,1881.0,,,,,,,,,,,,,,
2019,03,01,12,06,00,1743.7,,,,,,,,,,,,,,
2019,03,01,12,07,00,1689.3,,,,,,,,,,,,,,
2019,03,01,12,08,00,1731.5,,,,,,,,,,,,,,
2019,03,01,12,09,00,1569.5,,,,,,,,,,,,,,
2019,03,01,12,10,00,1397.3,,,,,,,,,,,,,,
2019,03,01,12,11,00,1476.8,,,,,,,,,,,,,,
2019,03,01,12,12,00,1523.4,,,,,,,,,,,,,,
2019,03,01,12,13,00,1462.2,,,,,,,,,,,,,,
2019,03,01,12,14,00,1355.5,,,,,,,,,,,,,,
2019,03,01,12,15,00,1263.8,,,,,,,,,,,,,,
2019,03,01,12,16,00,1320.5,,,,,,,,,,,,,,
2019,03,01,12,17,00,1263.9,,,,,,,,,,,,,,
2019,03,01,12,18,00,1075.1,,,,,,,,,,,,,,
2019,03,01,12,19,00,1091.2,,,,,,,,,,,,,,
2019,03,01,12,20,00,1213.7,,,,,,,,,,,,,,
2019,03,01,12,21,00,1240.1,,,,,,,,,,,,,,
2019,03,01,12,22,00,1223.9,,,,,,,,,,,,,,
2019,03,01,12,23,00,1197.9,,,,,,,,,,,,,,
2019,03,01,12,24,00,1216.4,,,,,,,,,,,,,,
2019,03,01,12,25,00,1216.7,,,,,,,,,,,,,,
2019,03,01,12,26,00,1178.9,,,,,,,,,,,,,,
2019,03,01,12,27,00,1213.7,,,,,,,,,,,,,,
2019,03,01,12,28,00,1139.5,,,,,,,,,,,,,,
2019,03,01,12,29,00,1130.9,,,,,,,,,,,,,,
2019,03,01,12,30,00,1249.5,,,,,,,,,,,,,,
2019,03,01,12,31,00,1274.7,,,,,,,,,,,,,,
2019,03,01,12,32,00,1231.5,,,,,,,,,,,,,,
2019,03,01,12,33,00,1295.4,,,,,,,,,,,,,,
2019,03,01,12,34,00,1274.7,,,,,,,,,,,,,,
2019,03,01,12,35,00,1246.9,,,,,,,,,,,,,,
2019,03,01,12,36,00,1150.8,,,,,,,,,,,,,,
2019,03,01,12,37,00,1082.9,,,,,,,,,,,,,,
2019,03,01,12,38,00,1098.6,,,,,,,,,,,,,,
2019,03,01,12,39,00,1070.5,,,,,,,,,,,,,,
2019,03,01,12,40,00,1026.7,,,,,,,,,,,,,,
2019,03,01,12,41,00,1103.9,,,,,,,,,,,,,,
2019,03,01,12,42,00,1156.0,,,,,,,,,,,,,,
2019,03,01,12,43,00,1152.3,,,,,,,,,,,,,,
2019,03,01,12,44,00,1136.2,,,,,,,,,,,,,,
2019,03,01,12,45,00,1069.1,,,,,,,,,,,,,,
2019,03,01,12,46,00,1042.5,,,,,,,,,,,,,,
2019,03,01,12,47,00,1186.4,,,,,,,,,,,,,,
2019,03,01,12,48,00,1173.8,,,,,,,,,,,,,,
2019,03,01,12,49,00,1151.0,,,,,,,,,,,,,,
2019,03,01,12,50,00,1266.6,,,,,,,,,,,,,,
2019,03,01,12,51,00,1416.7,,,,,,,,,,,,,,
2019,03,01,12,52,00,1778.5,,,,,,,,,,,,,,
2019,03,01,12,53,00,2015.8,,,,,,,,,,,,,,
2019,03,01,12,54,00,2240.9,,,,,,,,,,,,,,
2019,03,01,12,55,00,2349.8,,,,,,,,,,,,,,
2019,03,01,12,56,00,2312.5,,,,,,,,,,,,,,
2019,03,01,12,57,00,2149.3,,,,,,,,,,,,,,
2019,03,01,12,58,00,1971.3,,,,,,,,,,,,,,
2019,03,01,12,59,00,1936.5,,,,,,,,,,,,,,
2019,03,01,13,00,00,1903.3,,,,,,,,,,,,,,
2019,03,01,13,01,00,1773.6,,,,,,,,,,,,,,
2019,03,01,13,02,00,1749.8,,,,,,,,,,,,,,
2019,03,01,13,03,00,1843.1,,,,,,,,,,,,,,
2019,03,01,13,04,00,1835.2,,,,,,,,,,,,,,
2019,03,01,13,05,00,1784.6,,,,,,,,,,,,,,
2019,03,01,13,06,00,1656.5,,,,,,,,,,,,,,
2019,03,01,13,07,00,1579.3,,,,,,,,,,,,,,
2019,03,01,13,08,00,1556.3,,,,,,,,,,,,,,
2019,03,01,13,09,00,1422.3,,,,,,,,,,,,,,
2019,03,01,13,10,00,1324.5,,,,,,,,,,,,,,
2019,03,01,13,11,00,1347.7,,,,,,,,,,,,,,
2019,03,01,13,12,00,1396.9,,,,,,,,,,,,,,
2019,03,01,13,13,00,1524.5,,,,,,,,,,,,,,
2019,03,01,13,14,00,1564.2,,,,,,,,,,,,,,
2019,03,01,13,15,00,1545.4,,,,,,,,,,,,,,
2019,03,01,13,16,00,1485.4,,,,,,,,,,,,,,
2019,03,01,13,17,00,1529.5,,,,,,,,,,,,,,
2019,03,01,13,18,00,1436.3,,,,,,,,,,,,,,
2019,03,01,13,19,00,1332.5,,,,,,,,,,,,,,
2019,03,01,13,20,00,1343.0,,,,,,,,,,,,,,
2019,03,01,13,21,00,1449.5,,,,,,,,,,,,,,
2019,03,01,13,22,00,1657.9,,,,,,,,,,,,,,
2019,03,01,13,23,00,1808.6,,,,,,,,,,,,,,
2019,03,01,13,24,00,2109.8,,,,,,,,,,,,,,
2019,03,01,13,25,00,2199.6,,,,,,,,,,,,,,
2019,03,01,13,26,00,2129.6,,,,,,,,,,,,,,
2019,03,01,13,27,00,2237.2,,,,,,,,,,,,,,
2019,03,01,13,28,00,2250.6,,,,,,,,,,,,,,
2019,03,01,13,29,00,2143.0,,,,,,,,,,,,,,
2019,03,01,13,30,00,2078.9,,,,,,,,,,,,,,
2019,03,01,13,31,00,2035.3,,,,,,,,,,,,,,
2019,03,01,13,32,00,2229.9,,,,,,,,,,,,,,
2019,03,01,13,33,00,2429.3,,,,,,,,,,,,,,
2019,03,01,13,34,00,2650.7,,,,,,,,,,,,,,
2019,03,01,13,35,00,2538.8,,,,,,,,,,,,,,
2019,03,01,13,36,00,2206.2,,,,,,,,,,,,,,
2019,03,01,13,37,00,2015.5,,,,,,,,,,,,,,
2019,03,01,13,38,00,1890.8,,,,,,,,,,,,,,
2019,03,01,13,39,00,1758.3,,,,,,,,,,,,,,
2019,03,01,13,40,00,1713.2,,,,,,,,,,,,,,
2019,03,01,13,41,00,1645.4,,,,,,,,,,,,,,
2019,03,01,13,42,00,1634.3,,,,,,,,,,,,,,
2019,03,01,13,43,00,1634.3,,,,,,,,,,,,,,
2019,03,01,13,44,00,1613.2,,,,,,,,,,,,,,
2019,03,01,13,45,00,1650.9,,,,,,,,,,,,,,
2019,03,01,13,46,00,1720.3,,,,,,,,,,,,,,
2019,03,01,13,47,00,1619.5,,,,,,,,,,,,,,
2019,03,01,13,48,00,1728.3,,,,,,,,,,,,,,
2019,03,01,13,49,00,1718.4,,,,,,,,,,,,,,
2019,03,01,13,50,00,1570.5,,,,,,,,,,,,,,
2019,03,01,13,51,00,1606.2,,,,,,,,,,,,,,
2019,03,01,13,52,00,1614.6,,,,,,,,,,,,,,
2019,03,01,13,53,00,1596.7,,,,,,,,,,,,,,
2019,03,01,13,54,00,1631.7,,,,,,,,,,,,,,
2019,03,01,13,55,00,1567.1,,,,,,,,,,,,,,
2019,03,01,13,56,00,1548.7,,,,,,,,,,,,,,
2019,03,01,13,57,00,1580.8,,,,,,,,,,,,,,
2019,03,01,13,58,00,1621.7,,,,,,,,,,,,,,
2019,03,01,13,59,00,1822.3,,,,,,,,,,,,,,
2019,03,01,14,00,00,1930.8,,,,,,,,,,,,,,
2019,03,01,14,01,00,1905.0,,,,,,,,,,,,,,
2019,03,01,14,02,00,1799.8,,,,,,,,,,,,,,
2019,03,01,14,03,00,1631.2,,,,,,,,,,,,,,
2019,03,01,14,04,00,1560.5,,,,,,,,,,,,,,
2019,03,01,14,05,00,1518.0,,,,,,,,,,,,,,
2019,03,01,14,06,00,1520.9,,,,,,,,,,,,,,
2019,03,01,14,07,00,1412.3,,,,,,,,,,,,,,
2019,03,01,14,08,00,1444.2,,,,,,,,,,,,,,
2019,03,01,14,09,00,1464.9,,,,,,,,,,,,,,
2019,03,01,14,10,00,1614.9,,,,,,,,,,,,,,
2019,03,01,14,11,00,1721.0,,,,,,,,,,,,,,
2019,03,01,14,12,00,1771.8,,,,,,,,,,,,,,
2019,03,01,14,13,00,1743.2,,,,,,,,,,,,,,
2019,03,01,14,14,00,1720.1,,,,,,,,,,,,,,
2019,03,01,14,15,00,1812.9,,,,,,,,,,,,,,
2019,03,01,14,16,00,1776.0,,,,,,,,,,,,,,
2019,03,01,14,17,00,1609.5,,,,,,,,,,,,,,
2019,03,01,14,18,00,1476.4,,,,,,,,,,,,,,
2019,03,01,14,19,00,1514.2,,,,,,,,,,,,,,
2019,03,01,14,20,00,1458.3,,,,,,,,,,,,,,
2019,03,01,14,21,00,1157.6,,,,,,,,,,,,,,
2019,03,01,14,22,00,1115.1,,,,,,,,,,,,,,
2019,03,01,14,23,00,1145.8,,,,,,,,,,,,,,
2019,03,01,14,24,00,1063.7,,,,,,,,,,,,,,
2019,03,01,14,25,00,1101.8,,,,,,,,,,,,,,
2019,03,01,14,26,00,1098.8,,,,,,,,,,,,,,
2019,03,01,14,27,00,1177.6,,,,,,,,,,,,,,
2019,03,01,14,28,00,1196.7,,,,,,,,,,,,,,
2019,03,01,14,29,00,1213.9,,,,,,,,,,,,,,
2019,03,01,14,30,00,1237.0,,,,,,,,,,,,,,
2019,03,01,14,31,00,1338.9,,,,,,,,,,,,,,
2019,03,01,14,32,00,1322.2,,,,,,,,,,,,,,
2019,03,01,14,33,00,1221.5,,,,,,,,,,,,,,
2019,03,01,14,34,00,1308.8,,,,,,,,,,,,,,
2019,03,01,14,35,00,1205.5,,,,,,,,,,,,,,
2019,03,01,14,36,00,1005.5,,,,,,,,,,,,,,
