2018,08,11,07,27,00,15563.3,,,,,,,,,,,,,,
2018,08,11,07,28,00,7522.7,,,,,,,,,,,,,,
2018,08,11,07,29,00,6148.8,,,,,,,,,,,,,,
2018,08,11,07,30,00,14410.2,,,,,,,,,,,,,,
2018,08,11,07,31,00,8894.8,,,,,,,,,,,,,,
2018,08,11,07,32,00,4695.9,,,,,,,,,,,,,,
2018,08,11,07,33,00,4021.9,,,,,,,,,,,,,,
2018,08,11,07,34,00,-878.8,,,,,,,,,,,,,,
2018,08,11,07,35,00,-3856.3,,,,,,,,,,,,,,
2018,08,11,07,36,00,-7188.9,,,,,,,,,,,,,,
2018,08,11,07,37,00,-4296.4,,,,,,,,,,,,,,
2018,08,11,07,38,00,1075.1,,,,,,,,,,,,,,
2018,08,11,07,39,00,8748.1,,,,,,,,,,,,,,
2018,08,11,07,40,00,-3790.4,,,,,,,,,,,,,,
2018,08,11,07,41,00,-2185.0,,,,,,,,,,,,,,
2018,08,11,07,42,00,12911.6,,,,,,,,,,,,,,
2018,08,11,07,43,00,11949.9,,,,,,,,,,,,,,
2018,08,11,07,44,00,13568.7,,,,,,,,,,,,,,
2018,08,11,07,45,00,6439.2,,,,,,,,,,,,,,
2018,08,11,07,46,00,704.4,,,,,,,,,,,,,,
2018,08,11,07,47,00,-2061.2,,,,,,,,,,,,,,
2018,08,11,07,48,00,-3069.8,,,,,,,,,,,,,,
2018,08,11,07,49,00,-3594.2,,,,,,,,,,,,,,
2018,08,11,07,50,00,-3831.6,,,,,,,,,,,,,,
2018,08,11,07,51,00,-3860.9,,,,,,,,,,,,,,
2018,08,11,07,52,00,-4511.8,,,,,,,,,,,,,,
2018,08,11,07,53,00,-3539.5,,,,,,,,,,,,,,
2018,08,11,07,54,00,-4144.2,,,,,,,,,,,,,,
2018,08,11,07,55,00,-4837.1,,,,,,,,,,,,,,
2018,08,11,07,56,00,-4012.9,,,,,,,,,,,,,,
2018,08,11,07,57,00,-3783.4,,,,,,,,,,,,,,
2018,08,11,07,58,00,-3825.9,,,,,,,,,,,,,,
2018,08,11,07,59,00,-4220.0,,,,,,,,,,,,,,
2018,08,11,08,00,00,-5533.2,,,,,,,,,,,,,,
2018,08,11,08,01,00,-6725.4,,,,,,,,,,,,,,
2018,08,11,08,02,00,-5799.6,,,,,,,,,,,,,,
2018,08,11,08,03,00,-3048.1,,,,,,,,,,,,,,
2018,08,11,08,04,00,-1514.5,,,,,,,,,,,,,,
2018,08,11,08,05,00,567.7,,,,,,,,,,,,,,
2018,08,11,08,06,00,-400.9,,,,,,,,,,,,,,
2018,08,11,08,07,00,-1196.7,,,,,,,,,,,,,,
2018,08,11,08,08,00,-2446.9,,,,,,,,,,,,,,
2018,08,11,08,09,00,-2729.7,,,,,,,,,,,,,,
2018,08,11,08,10,00,-2272.9,,,,,,,,,,,,,,
2018,08,11,08,11,00,-2264.2,,,,,,,,,,,,,,
2018,08,11,08,12,00,-2123.2,,,,,,,,,,,,,,
2018,08,11,08,13,00,-1433.8,,,,,,,,,,,,,,
2018,08,11,08,14,00,-1334.2,,,,,,,,,,,,,,
2018,08,11,08,15,00,-1301.1,,,,,,,,,,,,,,
2018,08,11,08,16,00,-1064.8,,,,,,,,,,,,,,
2018,08,11,08,17,00,-1365.7,,,,,,,,,,,,,,
2018,08,11,08,18,00,-2407.6,,,,,,,,,,,,,,
2018,08,11,08,19,00,-1434.6,,,,,,,,,,,,,,
2018,08,11,08,20,00,-1223.5,,,,,,,,,,,,,,
2018,08,11,08,21,00,-1386.8,,,,,,,,,,,,,,
2018,08,11,08,22,00,-986.6,,,,,,,,,,,,,,
2018,08,11,08,23,00,-897.2,,,,,,,,,,,,,,
2018,08,11,08,24,00,-1012.5,,,,,,,,,,,,,,
2018,08,11,08,25,00,-810.2,,,,,,,,,,,,,,
2018,08,11,08,26,00,-700.7,,,,,,,,,,,,,,
2018,08,11,08,27,00,-897.4,,,,,,,,,,,,,,
2018,08,11,08,28,00,-1000.2,,,,,,,,,,,,,,
2018,08,11,08,29,00,-959.2,,,,,,,,,,,,,,
2018,08,11,08,30,00,-1222.5,,,,,,,,,,,,,,
2018,08,11,08,31,00,-1546.4,,,,,,,,,,,,,,
2018,08,11,08,32,00,-1297.8,,,,,,,,,,,,,,
2018,08,11,08,33,00,-1023.7,,,,,,,,,,,,,,
2018,08,11,08,34,00,-771.3,,,,,,,,,,,,,,
2018,08,11,08,35,00,-740.8,,,,,,,,,,,,,,
2018,08,11,08,36,00,-622.0,,,,,,,,,,,,,,
2018,08,11,08,37,00,-432.0,,,,,,,,,,,,,,
2018,08,11,08,38,00,-310.0,,,,,,,,,,,,,,
2018,08,11,08,39,00,-351.8,,,,,,,,,,,,,,
2018,08,11,08,40,00,-395.1,,,,,,,,,,,,,,
2018,08,11,08,41,00,-418.9,,,,,,,,,,,,,,
2018,08,11,08,42,00,-474.0,,,,,,,,,,,,,,
2018,08,11,08,43,00,-523.9,,,,,,,,,,,,,,
2018,08,11,08,44,00,-471.3,,,,,,,,,,,,,,
2018,08,11,08,45,00,-563.4,,,,,,,,,,,,,,
2018,08,11,08,46,00,-605.9,,,,,,,,,,,,,,
2018,08,11,08,47,00,-602.9,,,,,,,,,,,,,,
2018,08,11,08,48,00,-458.5,,,,,,,,,,,,,,
2018,08,11,08,49,00,-379.0,,,,,,,,,,,,,,
2018,08,11,08,50,00,-434.2,,,,,,,,,,,,,,
2018,08,11,08,51,00,-431.8,,,,,,,,,,,,,,
2018,08,11,08,52,00,-414.6,,,,,,,,,,,,,,
2018,08,11,08,53,00,-480.1,,,,,,,,,,,,,,
2018,08,11,08,54,00,-519.4,,,,,,,,,,,,,,
2018,08,11,08,55,00,-530.4,,,,,,,,,,,,,,
2018,08,11,08,56,00,-692.4,,,,,,,,,,,,,,
2018,08,11,08,57,00,-721.4,,,,,,,,,,,,,,
2018,08,11,08,58,00,-600.4,,,,,,,,,,,,,,
2018,08,11,08,59,00,-535.2,,,,,,,,,,,,,,
2018,08,11,09,00,00,-420.6,,,,,,,,,,,,,,
2018,08,11,09,01,00,-289.9,,,,,,,,,,,,,,
2018,08,11,09,02,00,-200.4,,,,,,,,,,,,,,
2018,08,11,09,03,00,-132.2,,,,,,,,,,,,,,
2018,08,11,09,04,00,-96.3,,,,,,,,,,,,,,
2018,08,11,09,05,00,-54.8,,,,,,,,,,,,,,
2018,08,11,09,06,00,-31.6,,,,,,,,,,,,,,
2018,08,11,09,07,00,-15.5,,,,,,,,,,,,,,
2018,08,11,09,08,00,-5.4,,,,,,,,,,,,,,
2018,08,11,09,09,00,-5.4,,,,,,,,,,,,,,
2018,08,11,09,10,00,-5.4,,,,,,,,,,,,,,
2018,08,11,09,11,00,18.9,,,,,,,,,,,,,,
2018,08,11,09,12,00,47.5,,,,,,,,,,,,,,
2018,08,11,09,13,00,73.0,,,,,,,,,,,,,,
2018,08,11,09,14,00,87.4,,,,,,,,,,,,,,
2018,08,11,09,15,00,98.9,,,,,,,,,,,,,,
2018,08,11,09,16,00,95.2,,,,,,,,,,,,,,
2018,08,11,09,17,00,106.0,,,,,,,,,,,,,,
2018,08,11,09,18,00,118.6,,,,,,,,,,,,,,
2018,08,11,09,19,00,115.3,,,,,,,,,,,,,,
2018,08,11,09,20,00,101.0,,,,,,,,,,,,,,
2018,08,11,09,21,00,106.5,,,,,,,,,,,,,,
2018,08,11,09,22,00,122.7,,,,,,,,,,,,,,
2018,08,11,09,23,00,123.5,,,,,,,,,,,,,,
2018,08,11,09,24,00,134.0,,,,,,,,,,,,,,
2018,08,11,09,25,00,173.8,,,,,,,,,,,,,,
2018,08,11,09,26,00,174.7,,,,,,,,,,,,,,
2018,08,11,09,27,00,171.4,,,,,,,,,,,,,,
2018,08,11,09,28,00,207.8,,,,,,,,,,,,,,
2018,08,11,09,29,00,250.3,,,,,,,,,,,,,,
2018,08,11,09,30,00,222.2,,,,,,,,,,,,,,
2018,08,11,09,31,00,157.0,,,,,,,,,,,,,,
2018,08,11,09,32,00,159.4,,,,,,,,,,,,,,
2018,08,11,09,33,00,167.0,,,,,,,,,,,,,,
2018,08,11,09,34,00,167.2,,,,,,,,,,,,,,
2018,08,11,09,35,00,179.9,,,,,,,,,,,,,,
2018,08,11,09,36,00,185.3,,,,,,,,,,,,,,
2018,08,11,09,37,00,178.9,,,,,,,,,,,,,,
2018,08,11,09,38,00,165.4,,,,,,,,,,,,,,
2018,08,11,09,39,00,165.9,,,,,,,,,,,,,,
2018,08,11,09,40,00,167.6,,,,,,,,,,,,,,
2018,08,11,09,41,00,178.3,,,,,,,,,,,,,,
2018,08,11,09,42,00,167.4,,,,,,,,,,,,,,
2018,08,11,09,43,00,183.5,,,,,,,,,,,,,,
2018,08,11,09,44,00,186.9,,,,,,,,,,,,,,
2018,08,11,09,45,00,195.1,,,,,,,,,,,,,,
2018,08,11,09,46,00,211.7,,,,,,,,,,,,,,
2018,08,11,09,47,00,205.7,,,,,,,,,,,,,,
2018,08,11,09,48,00,244.4,,,,,,,,,,,,,,
2018,08,11,09,49,00,293.3,,,,,,,,,,,,,,
2018,08,11,09,50,00,274.5,,,,,,,,,,,,,,
2018,08,11,09,51,00,248.8,,,,,,,,,,,,,,
2018,08,11,09,52,00,270.4,,,,,,,,,,,,,,
2018,08,11,09,53,00,325.1,,,,,,,,,,,,,,
2018,08,11,09,54,00,362.9,,,,,,,,,,,,,,
2018,08,11,09,55,00,338.1,,,,,,,,,,,,,,
2018,08,11,09,56,00,340.8,,,,,,,,,,,,,,
2018,08,11,09,57,00,378.3,,,,,,,,,,,,,,
2018,08,11,09,58,00,397.5,,,,,,,,,,,,,,
2018,08,11,09,59,00,386.7,,,,,,,,,,,,,,
2018,08,11,10,00,00,329.3,,,,,,,,,,,,,,
2018,08,11,10,01,00,311.4,,,,,,,,,,,,,,
2018,08,11,10,02,00,333.7,,,,,,,,,,,,,,
2018,08,11,10,03,00,332.1,,,,,,,,,,,,,,
2018,08,11,10,04,00,335.8,,,,,,,,,,,,,,
2018,08,11,10,05,00,317.8,,,,,,,,,,,,,,
2018,08,11,10,06,00,266.0,,,,,,,,,,,,,,
2018,08,11,10,07,00,267.3,,,,,,,,,,,,,,
2018,08,11,10,08,00,238.6,,,,,,,,,,,,,,
2018,08,11,10,09,00,244.1,,,,,,,,,,,,,,
2018,08,11,10,10,00,256.2,,,,,,,,,,,,,,
2018,08,11,10,11,00,297.5,,,,,,,,,,,,,,
2018,08,11,10,12,00,278.2,,,,,,,,,,,,,,
2018,08,11,10,13,00,224.7,,,,,,,,,,,,,,
2018,08,11,10,14,00,205.2,,,,,,,,,,,,,,
2018,08,11,10,15,00,210.3,,,,,,,,,,,,,,
2018,08,11,10,16,00,246.6,,,,,,,,,,,,,,
2018,08,11,10,17,00,275.7,,,,,,,,,,,,,,
2018,08,11,10,18,00,185.3,,,,,,,,,,,,,,
2018,08,11,10,19,00,103.9,,,,,,,,,,,,,,
2018,08,11,10,20,00,56.4,,,,,,,,,,,,,,
2018,08,11,10,21,00,35.1,,,,,,,,,,,,,,
2018,08,11,10,22,00,35.9,,,,,,,,,,,,,,
2018,08,11,10,23,00,54.4,,,,,,,,,,,,,,
2018,08,11,10,24,00,63.0,,,,,,,,,,,,,,
2018,08,11,10,25,00,66.2,,,,,,,,,,,,,,
2018,08,11,10,26,00,56.0,,,,,,,,,,,,,,
2018,08,11,10,27,00,41.8,,,,,,,,,,,,,,
2018,08,11,10,28,00,25.6,,,,,,,,,,,,,,
2018,08,11,10,29,00,-5.4,,,,,,,,,,,,,,
2018,08,11,10,30,00,-5.4,,,,,,,,,,,,,,
2018,08,11,10,31,00,-0.4,,,,,,,,,,,,,,
2018,08,11,10,32,00,18.5,,,,,,,,,,,,,,
2018,08,11,10,33,00,16.1,,,,,,,,,,,,,,
2018,08,11,10,34,00,1.6,,,,,,,,,,,,,,
2018,08,11,10,35,00,-5.4,,,,,,,,,,,,,,
2018,08,11,10,36,00,3.8,,,,,,,,,,,,,,
2018,08,11,10,37,00,30.9,,,,,,,,,,,,,,
2018,08,11,10,38,00,37.9,,,,,,,,,,,,,,
2018,08,11,10,39,00,38.6,,,,,,,,,,,,,,
2018,08,11,10,40,00,52.8,,,,,,,,,,,,,,
2018,08,11,10,41,00,64.1,,,,,,,,,,,,,,
2018,08,11,10,42,00,75.5,,,,,,,,,,,,,,
2018,08,11,10,43,00,94.0,,,,,,,,,,,,,,
2018,08,11,10,44,00,114.3,,,,,,,,,,,,,,
2018,08,11,10,45,00,120.1,,,,,,,,,,,,,,
2018,08,11,10,46,00,133.7,,,,,,,,,,,,,,
2018,08,11,10,47,00,156.1,,,,,,,,,,,,,,
2018,08,11,10,48,00,187.8,,,,,,,,,,,,,,
2018,08,11,10,49,00,195.5,,,,,,,,,,,,,,
2018,08,11,10,50,00,201.6,,,,,,,,,,,,,,
2018,08,11,10,51,00,205.9,,,,,,,,,,,,,,
2018,08,11,10,52,00,234.1,,,,,,,,,,,,,,
2018,08,11,10,53,00,264.6,,,,,,,,,,,,,,
2018,08,11,10,54,00,303.0,,,,,,,,,,,,,,
2018,08,11,10,55,00,343.8,,,,,,,,,,,,,,
2018,08,11,10,56,00,346.6,,,,,,,,,,,,,,
2018,08,11,10,57,00,346.3,,,,,,,,,,,,,,
2018,08,11,10,58,00,330.2,,,,,,,,,,,,,,
2018,08,11,10,59,00,336.4,,,,,,,,,,,,,,
2018,08,11,11,00,00,373.9,,,,,,,,,,,,,,
2018,08,11,11,01,00,400.0,,,,,,,,,,,,,,
2018,08,11,11,02,00,415.2,,,,,,,,,,,,,,
2018,08,11,11,03,00,437.7,,,,,,,,,,,,,,
2018,08,11,11,04,00,440.0,,,,,,,,,,,,,,
2018,08,11,11,05,00,425.1,,,,,,,,,,,,,,
2018,08,11,11,06,00,390.9,,,,,,,,,,,,,,
2018,08,11,11,07,00,345.8,,,,,,,,,,,,,,
2018,08,11,11,08,00,356.7,,,,,,,,,,,,,,
2018,08,11,11,09,00,360.1,,,,,,,,,,,,,,
2018,08,11,11,10,00,353.6,,,,,,,,,,,,,,
2018,08,11,11,11,00,364.1,,,,,,,,,,,,,,
2018,08,11,11,12,00,346.3,,,,,,,,,,,,,,
2018,08,11,11,13,00,345.9,,,,,,,,,,,,,,
2018,08,11,11,14,00,361.7,,,,,,,,,,,,,,
2018,08,11,11,15,00,339.6,,,,,,,,,,,,,,
2018,08,11,11,16,00,357.1,,,,,,,,,,,,,,
2018,08,11,11,17,00,423.5,,,,,,,,,,,,,,
2018,08,11,11,18,00,441.1,,,,,,,,,,,,,,
2018,08,11,11,19,00,464.5,,,,,,,,,,,,,,
2018,08,11,11,20,00,501.0,,,,,,,,,,,,,,
2018,08,11,11,21,00,495.6,,,,,,,,,,,,,,
2018,08,11,11,22,00,455.8,,,,,,,,,,,,,,
2018,08,11,11,23,00,466.5,,,,,,,,,,,,,,
2018,08,11,11,24,00,499.6,,,,,,,,,,,,,,
2018,08,11,11,25,00,547.8,,,,,,,,,,,,,,
2018,08,11,11,26,00,578.0,,,,,,,,,,,,,,
2018,08,11,11,27,00,545.6,,,,,,,,,,,,,,
2018,08,11,11,28,00,543.5,,,,,,,,,,,,,,
2018,08,11,11,29,00,584.2,,,,,,,,,,,,,,
2018,08,11,11,30,00,631.7,,,,,,,,,,,,,,
2018,08,11,11,31,00,585.4,,,,,,,,,,,,,,
2018,08,11,11,32,00,527.0,,,,,,,,,,,,,,
2018,08,11,11,33,00,504.5,,,,,,,,,,,,,,
2018,08,11,11,34,00,506.2,,,,,,,,,,,,,,
2018,08,11,11,35,00,519.6,,,,,,,,,,,,,,
2018,08,11,11,36,00,531.5,,,,,,,,,,,,,,
2018,08,11,11,37,00,505.4,,,,,,,,,,,,,,
2018,08,11,11,38,00,463.0,,,,,,,,,,,,,,
2018,08,11,11,39,00,412.9,,,,,,,,,,,,,,
2018,08,11,11,40,00,364.1,,,,,,,,,,,,,,
2018,08,11,11,41,00,348.9,,,,,,,,,,,,,,
2018,08,11,11,42,00,358.3,,,,,,,,,,,,,,
2018,08,11,11,43,00,335.5,,,,,,,,,,,,,,
2018,08,11,11,44,00,299.4,,,,,,,,,,,,,,
2018,08,11,11,45,00,307.1,,,,,,,,,,,,,,
2018,08,11,11,46,00,332.3,,,,,,,,,,,,,,
2018,08,11,11,47,00,334.2,,,,,,,,,,,,,,
2018,08,11,11,48,00,338.6,,,,,,,,,,,,,,
2018,08,11,11,49,00,346.7,,,,,,,,,,,,,,
2018,08,11,11,50,00,364.1,,,,,,,,,,,,,,
2018,08,11,11,51,00,333.5,,,,,,,,,,,,,,
2018,08,11,11,52,00,295.2,,,,,,,,,,,,,,
2018,08,11,11,53,00,318.8,,,,,,,,,,,,,,
2018,08,11,11,54,00,358.4,,,,,,,,,,,,,,
2018,08,11,11,55,00,394.9,,,,,,,,,,,,,,
2018,08,11,11,56,00,403.9,,,,,,,,,,,,,,
2018,08,11,11,57,00,395.8,,,,,,,,,,,,,,
2018,08,11,11,58,00,354.0,,,,,,,,,,,,,,
2018,08,11,11,59,00,299.8,,,,,,,,,,,,,,
2018,08,11,12,00,00,268.7,,,,,,,,,,,,,,
2018,08,11,12,01,00,283.3,,,,,,,,,,,,,,
2018,08,11,12,02,00,285.9,,,,,,,,,,,,,,
2018,08,11,12,03,00,289.9,,,,,,,,,,,,,,
2018,08,11,12,04,00,294.9,,,,,,,,,,,,,,
2018,08,11,12,05,00,317.8,,,,,,,,,,,,,,
2018,08,11,12,06,00,276.5,,,,,,,,,,,,,,
2018,08,11,12,07,00,246.2,,,,,,,,,,,,,,
2018,08,11,12,08,00,247.4,,,,,,,,,,,,,,
2018,08,11,12,09,00,312.2,,,,,,,,,,,,,,
2018,08,11,12,10,00,353.5,,,,,,,,,,,,,,
2018,08,11,12,11,00,383.3,,,,,,,,,,,,,,
2018,08,11,12,12,00,391.4,,,,,,,,,,,,,,
2018,08,11,12,13,00,401.4,,,,,,,,,,,,,,
2018,08,11,12,14,00,386.3,,,,,,,,,,,,,,
2018,08,11,12,15,00,406.1,,,,,,,,,,,,,,
2018,08,11,12,16,00,422.7,,,,,,,,,,,,,,
2018,08,11,12,17,00,380.5,,,,,,,,,,,,,,
2018,08,11,12,18,00,325.0,,,,,,,,,,,,,,
2018,08,11,12,19,00,295.5,,,,,,,,,,,,,,
2018,08,11,12,20,00,282.9,,,,,,,,,,,,,,
2018,08,11,12,21,00,291.2,,,,,,,,,,,,,,
2018,08,11,12,22,00,270.7,,,,,,,,,,,,,,
2018,08,11,12,23,00,244.9,,,,,,,,,,,,,,
2018,08,11,12,24,00,259.6,,,,,,,,,,,,,,
2018,08,11,12,25,00,307.3,,,,,,,,,,,,,,
2018,08,11,12,26,00,339.7,,,,,,,,,,,,,,
2018,08,11,12,27,00,336.3,,,,,,,,,,,,,,
2018,08,11,12,28,00,296.0,,,,,,,,,,,,,,
2018,08,11,12,29,00,270.8,,,,,,,,,,,,,,
2018,08,11,12,30,00,275.4,,,,,,,,,,,,,,
2018,08,11,12,31,00,298.1,,,,,,,,,,,,,,
2018,08,11,12,32,00,314.7,,,,,,,,,,,,,,
2018,08,11,12,33,00,336.9,,,,,,,,,,,,,,
2018,08,11,12,34,00,371.7,,,,,,,,,,,,,,
2018,08,11,12,35,00,361.3,,,,,,,,,,,,,,
2018,08,11,12,36,00,374.5,,,,,,,,,,,,,,
2018,08,11,12,37,00,381.1,,,,,,,,,,,,,,
2018,08,11,12,38,00,343.6,,,,,,,,,,,,,,
2018,08,11,12,39,00,328.2,,,,,,,,,,,,,,
2018,08,11,12,40,00,363.1,,,,,,,,,,,,,,
2018,08,11,12,41,00,361.8,,,,,,,,,,,,,,
2018,08,11,12,42,00,356.9,,,,,,,,,,,,,,
2018,08,11,12,43,00,350.1,,,,,,,,,,,,,,
2018,08,11,12,44,00,308.1,,,,,,,,,,,,,,
2018,08,11,12,45,00,275.2,,,,,,,,,,,,,,
2018,08,11,12,46,00,295.3,,,,,,,,,,,,,,
2018,08,11,12,47,00,260.6,,,,,,,,,,,,,,
2018,08,11,12,48,00,240.4,,,,,,,,,,,,,,
2018,08,11,12,49,00,179.3,,,,,,,,,,,,,,
2018,08,11,12,50,00,135.1,,,,,,,,,,,,,,
2018,08,11,12,51,00,117.0,,,,,,,,,,,,,,
2018,08,11,12,52,00,112.5,,,,,,,,,,,,,,
2018,08,11,12,53,00,103.3,,,,,,,,,,,,,,
2018,08,11,12,54,00,93.6,,,,,,,,,,,,,,
2018,08,11,12,55,00,62.2,,,,,,,,,,,,,,
2018,08,11,12,56,00,33.9,,,,,,,,,,,,,,
2018,08,11,12,57,00,-2.0,,,,,,,,,,,,,,
2018,08,11,12,58,00,-18.0,,,,,,,,,,,,,,
2018,08,11,12,59,00,-48.5,,,,,,,,,,,,,,
2018,08,11,13,00,00,-80.9,,,,,,,,,,,,,,
2018,08,11,13,01,00,-114.4,,,,,,,,,,,,,,
2018,08,11,13,02,00,-154.7,,,,,,,,,,,,,,
2018,08,11,13,03,00,-203.6,,,,,,,,,,,,,,
2018,08,11,13,04,00,-255.0,,,,,,,,,,,,,,
2018,08,11,13,05,00,-297.4,,,,,,,,,,,,,,
2018,08,11,13,06,00,-352.7,,,,,,,,,,,,,,
2018,08,11,13,07,00,-419.2,,,,,,,,,,,,,,
2018,08,11,13,08,00,-443.4,,,,,,,,,,,,,,
2018,08,11,13,09,00,-485.0,,,,,,,,,,,,,,
2018,08,11,13,10,00,-520.2,,,,,,,,,,,,,,
2018,08,11,13,11,00,-566.9,,,,,,,,,,,,,,
2018,08,11,13,12,00,-622.6,,,,,,,,,,,,,,
2018,08,11,13,13,00,-667.6,,,,,,,,,,,,,,
2018,08,11,13,14,00,-758.4,,,,,,,,,,,,,,
2018,08,11,13,15,00,-866.5,,,,,,,,,,,,,,
2018,08,11,13,16,00,-1132.6,,,,,,,,,,,,,,
2018,08,11,13,17,00,-1606.7,,,,,,,,,,,,,,
2018,08,11,13,18,00,-2249.5,,,,,,,,,,,,,,
2018,08,11,13,19,00,-3590.6,,,,,,,,,,,,,,
2018,08,11,13,20,00,-5843.4,,,,,,,,,,,,,,
2018,08,11,13,21,00,-8920.7,,,,,,,,,,,,,,
2018,08,11,13,22,00,-12136.1,,,,,,,,,,,,,,
2018,08,11,13,23,00,-15560.7,,,,,,,,,,,,,,
2018,08,11,13,24,00,-13344.2,,,,,,,,,,,,,,
2018,08,11,13,25,00,-7102.0,,,,,,,,,,,,,,
2018,08,11,13,26,00,-9633.2,,,,,,,,,,,,,,
2018,08,11,13,27,00,-9578.2,,,,,,,,,,,,,,
2018,08,11,13,28,00,487.9,,,,,,,,,,,,,,
2018,08,11,13,29,00,2007.7,,,,,,,,,,,,,,
2018,08,11,13,30,00,3344.5,,,,,,,,,,,,,,
2018,08,11,13,31,00,4353.1,,,,,,,,,,,,,,
2018,08,11,13,32,00,6098.3,,,,,,,,,,,,,,
2018,08,11,13,33,00,7234.0,,,,,,,,,,,,,,
2018,08,11,13,34,00,8733.0,,,,,,,,,,,,,,
2018,08,11,13,35,00,8181.4,,,,,,,,,,,,,,
2018,08,11,13,36,00,7361.1,,,,,,,,,,,,,,
2018,08,11,13,37,00,5885.4,,,,,,,,,,,,,,
2018,08,11,13,38,00,5152.1,,,,,,,,,,,,,,
2018,08,11,13,39,00,5788.5,,,,,,,,,,,,,,
2018,08,11,13,40,00,6444.4,,,,,,,,,,,,,,
2018,08,11,13,41,00,5574.7,,,,,,,,,,,,,,
2018,08,11,13,42,00,5631.6,,,,,,,,,,,,,,
2018,08,11,13,43,00,4635.2,,,,,,,,,,,,,,
2018,08,11,13,44,00,3953.0,,,,,,,,,,,,,,
2018,08,11,13,45,00,3186.9,,,,,,,,,,,,,,
2018,08,11,13,46,00,2773.6,,,,,,,,,,,,,,
2018,08,11,13,47,00,2045.5,,,,,,,,,,,,,,
2018,08,11,13,48,00,1139.9,,,,,,,,,,,,,,
2018,08,11,13,49,00,860.6,,,,,,,,,,,,,,
2018,08,11,13,50,00,519.2,,,,,,,,,,,,,,
2018,08,11,13,51,00,367.5,,,,,,,,,,,,,,
2018,08,11,13,52,00,178.2,,,,,,,,,,,,,,
2018,08,11,13,53,00,182.9,,,,,,,,,,,,,,
2018,08,11,13,54,00,69.1,,,,,,,,,,,,,,
2018,08,11,13,55,00,-333.6,,,,,,,,,,,,,,
2018,08,11,13,56,00,-209.2,,,,,,,,,,,,,,
2018,08,11,13,57,00,305.1,,,,,,,,,,,,,,
2018,08,11,13,58,00,550.4,,,,,,,,,,,,,,
2018,08,11,13,59,00,561.8,,,,,,,,,,,,,,
2018,08,11,14,00,00,450.6,,,,,,,,,,,,,,
2018,08,11,14,01,00,549.4,,,,,,,,,,,,,,
2018,08,11,14,02,00,749.4,,,,,,,,,,,,,,
2018,08,11,14,03,00,787.1,,,,,,,,,,,,,,
2018,08,11,14,04,00,810.5,,,,,,,,,,,,,,
2018,08,11,14,05,00,812.7,,,,,,,,,,,,,,
2018,08,11,14,06,00,850.4,,,,,,,,,,,,,,
2018,08,11,14,07,00,866.8,,,,,,,,,,,,,,
2018,08,11,14,08,00,844.0,,,,,,,,,,,,,,
2018,08,11,14,09,00,785.7,,,,,,,,,,,,,,
2018,08,11,14,10,00,741.0,,,,,,,,,,,,,,
2018,08,11,14,11,00,678.7,,,,,,,,,,,,,,
2018,08,11,14,12,00,647.6,,,,,,,,,,,,,,
2018,08,11,14,13,00,572.1,,,,,,,,,,,,,,
2018,08,11,14,14,00,520.5,,,,,,,,,,,,,,
2018,08,11,14,15,00,578.0,,,,,,,,,,,,,,
2018,08,11,14,16,00,553.0,,,,,,,,,,,,,,
2018,08,11,14,17,00,505.3,,,,,,,,,,,,,,
2018,08,11,14,18,00,503.0,,,,,,,,,,,,,,
2018,08,11,14,19,00,501.7,,,,,,,,,,,,,,
2018,08,11,14,20,00,579.9,,,,,,,,,,,,,,
2018,08,11,14,21,00,615.4,,,,,,,,,,,,,,
2018,08,11,14,22,00,598.0,,,,,,,,,,,,,,
2018,08,11,14,23,00,547.9,,,,,,,,,,,,,,
2018,08,11,14,24,00,488.2,,,,,,,,,,,,,,
2018,08,11,14,25,00,453.1,,,,,,,,,,,,,,
2018,08,11,14,26,00,501.2,,,,,,,,,,,,,,
2018,08,11,14,27,00,581.6,,,,,,,,,,,,,,
2018,08,11,14,28,00,566.9,,,,,,,,,,,,,,
2018,08,11,14,29,00,524.7,,,,,,,,,,,,,,
2018,08,11,14,30,00,504.4,,,,,,,,,,,,,,
2018,08,11,14,31,00,511.8,,,,,,,,,,,,,,
2018,08,11,14,32,00,542.9,,,,,,,,,,,,,,
2018,08,11,14,33,00,576.0,,,,,,,,,,,,,,
2018,08,11,14,34,00,555.9,,,,,,,,,,,,,,
2018,08,11,14,35,00,531.3,,,,,,,,,,,,,,
2018,08,11,14,36,00,504.5,,,,,,,,,,,,,,
2018,08,11,14,37,00,480.6,,,,,,,,,,,,,,
2018,08,11,14,38,00,457.9,,,,,,,,,,,,,,
2018,08,11,14,39,00,408.1,,,,,,,,,,,,,,
2018,08,11,14,40,00,359.5,,,,,,,,,,,,,,
2018,08,11,14,41,00,294.9,,,,,,,,,,,,,,
2018,08,11,14,42,00,258.4,,,,,,,,,,,,,,
2018,08,11,14,43,00,251.5,,,,,,,,,,,,,,
2018,08,11,14,44,00,248.1,,,,,,,,,,,,,,
2018,08,11,14,45,00,252.2,,,,,,,,,,,,,,
2018,08,11,14,46,00,207.7,,,,,,,,,,,,,,
2018,08,11,14,47,00,161.1,,,,,,,,,,,,,,
2018,08,11,14,48,00,168.5,,,,,,,,,,,,,,
2018,08,11,14,49,00,181.7,,,,,,,,,,,,,,
2018,08,11,14,50,00,200.2,,,,,,,,,,,,,,
