2021,04,02,07,16,00,-3183.0,,,,,,,,,,,,,,
2021,04,02,07,17,00,-3694.6,,,,,,,,,,,,,,
2021,04,02,07,18,00,-3474.7,,,,,,,,,,,,,,
2021,04,02,07,19,00,-2928.8,,,,,,,,,,,,,,
2021,04,02,07,20,00,-2858.0,,,,,,,,,,,,,,
2021,04,02,07,21,00,-4120.9,,,,,,,,,,,,,,
2021,04,02,07,22,00,-5104.8,,,,,,,,,,,,,,
2021,04,02,07,23,00,-4722.7,,,,,,,,,,,,,,
2021,04,02,07,24,00,-4484.7,,,,,,,,,,,,,,
2021,04,02,07,25,00,-4285.1,,,,,,,,,,,,,,
2021,04,02,07,26,00,-4322.2,,,,,,,,,,,,,,
2021,04,02,07,27,00,-4038.7,,,,,,,,,,,,,,
2021,04,02,07,28,00,-3477.1,,,,,,,,,,,,,,
2021,04,02,07,29,00,-2978.5,,,,,,,,,,,,,,
2021,04,02,07,30,00,-2363.6,,,,,,,,,,,,,,
2021,04,02,07,31,00,-2426.7,,,,,,,,,,,,,,
2021,04,02,07,32,00,-2412.0,,,,,,,,,,,,,,
2021,04,02,07,33,00,-2151.4,,,,,,,,,,,,,,
2021,04,02,07,34,00,-1798.8,,,,,,,,,,,,,,
2021,04,02,07,35,00,-1725.6,,,,,,,,,,,,,,
2021,04,02,07,36,00,-1508.0,,,,,,,,,,,,,,
2021,04,02,07,37,00,-1026.8,,,,,,,,,,,,,,
2021,04,02,07,38,00,-296.1,,,,,,,,,,,,,,
2021,04,02,07,39,00,-671.3,,,,,,,,,,,,,,
2021,04,02,07,40,00,-1320.7,,,,,,,,,,,,,,
2021,04,02,07,41,00,-1658.6,,,,,,,,,,,,,,
2021,04,02,07,42,00,-1487.4,,,,,,,,,,,,,,
2021,04,02,07,43,00,,,,,,,,,,,,,,,
2021,04,02,07,44,00,,,,,,,,,,,,,,,
2021,04,02,07,45,00,-1036.9,,,,,,,,,,,,,,
2021,04,02,07,46,00,-545.0,,,,,,,,,,,,,,
2021,04,02,07,47,00,-527.3,,,,,,,,,,,,,,
2021,04,02,07,48,00,-372.3,,,,,,,,,,,,,,
2021,04,02,07,49,00,-190.9,,,,,,,,,,,,,,
2021,04,02,07,50,00,-295.1,,,,,,,,,,,,,,
2021,04,02,07,51,00,-414.1,,,,,,,,,,,,,,
2021,04,02,07,52,00,-431.5,,,,,,,,,,,,,,
2021,04,02,07,53,00,-288.8,,,,,,,,,,,,,,
2021,04,02,07,54,00,-269.3,,,,,,,,,,,,,,
2021,04,02,07,55,00,-385.8,,,,,,,,,,,,,,
2021,04,02,07,56,00,-489.2,,,,,,,,,,,,,,
2021,04,02,07,57,00,-648.5,,,,,,,,,,,,,,
2021,04,02,07,58,00,-844.9,,,,,,,,,,,,,,
2021,04,02,07,59,00,-707.1,,,,,,,,,,,,,,
2021,04,02,08,00,00,-434.3,,,,,,,,,,,,,,
2021,04,02,08,01,00,-396.5,,,,,,,,,,,,,,
2021,04,02,08,02,00,-723.9,,,,,,,,,,,,,,
2021,04,02,08,03,00,-1328.2,,,,,,,,,,,,,,
2021,04,02,08,04,00,-1237.5,,,,,,,,,,,,,,
2021,04,02,08,05,00,-993.7,,,,,,,,,,,,,,
2021,04,02,08,06,00,-961.1,,,,,,,,,,,,,,
2021,04,02,08,07,00,-1020.6,,,,,,,,,,,,,,
2021,04,02,08,08,00,-1020.6,,,,,,,,,,,,,,
2021,04,02,08,09,00,-895.7,,,,,,,,,,,,,,
2021,04,02,08,10,00,-665.8,,,,,,,,,,,,,,
2021,04,02,08,11,00,-360.6,,,,,,,,,,,,,,
2021,04,02,08,12,00,-86.1,,,,,,,,,,,,,,
2021,04,02,08,13,00,140.6,,,,,,,,,,,,,,
2021,04,02,08,14,00,391.0,,,,,,,,,,,,,,
2021,04,02,08,15,00,651.6,,,,,,,,,,,,,,
2021,04,02,08,16,00,782.4,,,,,,,,,,,,,,
2021,04,02,08,17,00,737.5,,,,,,,,,,,,,,
2021,04,02,08,18,00,605.2,,,,,,,,,,,,,,
2021,04,02,08,19,00,517.9,,,,,,,,,,,,,,
2021,04,02,08,20,00,400.9,,,,,,,,,,,,,,
2021,04,02,08,21,00,241.7,,,,,,,,,,,,,,
2021,04,02,08,22,00,330.3,,,,,,,,,,,,,,
2021,04,02,08,23,00,421.0,,,,,,,,,,,,,,
2021,04,02,08,24,00,416.3,,,,,,,,,,,,,,
2021,04,02,08,25,00,306.4,,,,,,,,,,,,,,
2021,04,02,08,26,00,347.4,,,,,,,,,,,,,,
2021,04,02,08,27,00,266.6,,,,,,,,,,,,,,
2021,04,02,08,28,00,204.9,,,,,,,,,,,,,,
2021,04,02,08,29,00,200.3,,,,,,,,,,,,,,
2021,04,02,08,30,00,270.7,,,,,,,,,,,,,,
2021,04,02,08,31,00,242.3,,,,,,,,,,,,,,
2021,04,02,08,32,00,319.8,,,,,,,,,,,,,,
2021,04,02,08,33,00,373.7,,,,,,,,,,,,,,
2021,04,02,08,34,00,378.1,,,,,,,,,,,,,,
2021,04,02,08,35,00,181.7,,,,,,,,,,,,,,
2021,04,02,08,36,00,158.4,,,,,,,,,,,,,,
2021,04,02,08,37,00,131.6,,,,,,,,,,,,,,
2021,04,02,08,38,00,115.4,,,,,,,,,,,,,,
2021,04,02,08,39,00,113.7,,,,,,,,,,,,,,
2021,04,02,08,40,00,124.2,,,,,,,,,,,,,,
2021,04,02,08,41,00,126.5,,,,,,,,,,,,,,
2021,04,02,08,42,00,128.5,,,,,,,,,,,,,,
2021,04,02,08,43,00,98.2,,,,,,,,,,,,,,
2021,04,02,08,44,00,88.7,,,,,,,,,,,,,,
2021,04,02,08,45,00,132.8,,,,,,,,,,,,,,
2021,04,02,08,46,00,171.7,,,,,,,,,,,,,,
2021,04,02,08,47,00,186.3,,,,,,,,,,,,,,
2021,04,02,08,48,00,144.6,,,,,,,,,,,,,,
2021,04,02,08,49,00,105.8,,,,,,,,,,,,,,
2021,04,02,08,50,00,79.4,,,,,,,,,,,,,,
2021,04,02,08,51,00,121.5,,,,,,,,,,,,,,
2021,04,02,08,52,00,170.3,,,,,,,,,,,,,,
2021,04,02,08,53,00,205.6,,,,,,,,,,,,,,
2021,04,02,08,54,00,209.7,,,,,,,,,,,,,,
2021,04,02,08,55,00,250.5,,,,,,,,,,,,,,
2021,04,02,08,56,00,274.5,,,,,,,,,,,,,,
2021,04,02,08,57,00,322.6,,,,,,,,,,,,,,
2021,04,02,08,58,00,358.8,,,,,,,,,,,,,,
2021,04,02,08,59,00,372.1,,,,,,,,,,,,,,
2021,04,02,09,00,00,345.6,,,,,,,,,,,,,,
2021,04,02,09,01,00,324.8,,,,,,,,,,,,,,
2021,04,02,09,02,00,338.0,,,,,,,,,,,,,,
2021,04,02,09,03,00,311.9,,,,,,,,,,,,,,
2021,04,02,09,04,00,312.3,,,,,,,,,,,,,,
2021,04,02,09,05,00,354.5,,,,,,,,,,,,,,
2021,04,02,09,06,00,358.2,,,,,,,,,,,,,,
2021,04,02,09,07,00,360.5,,,,,,,,,,,,,,
2021,04,02,09,08,00,334.1,,,,,,,,,,,,,,
2021,04,02,09,09,00,366.4,,,,,,,,,,,,,,
2021,04,02,09,10,00,339.1,,,,,,,,,,,,,,
2021,04,02,09,11,00,350.3,,,,,,,,,,,,,,
2021,04,02,09,12,00,336.4,,,,,,,,,,,,,,
2021,04,02,09,13,00,318.6,,,,,,,,,,,,,,
2021,04,02,09,14,00,307.2,,,,,,,,,,,,,,
2021,04,02,09,15,00,333.1,,,,,,,,,,,,,,
2021,04,02,09,16,00,294.9,,,,,,,,,,,,,,
2021,04,02,09,17,00,275.6,,,,,,,,,,,,,,
2021,04,02,09,18,00,247.7,,,,,,,,,,,,,,
2021,04,02,09,19,00,233.0,,,,,,,,,,,,,,
2021,04,02,09,20,00,182.8,,,,,,,,,,,,,,
2021,04,02,09,21,00,182.6,,,,,,,,,,,,,,
2021,04,02,09,22,00,202.4,,,,,,,,,,,,,,
2021,04,02,09,23,00,213.5,,,,,,,,,,,,,,
2021,04,02,09,24,00,216.8,,,,,,,,,,,,,,
2021,04,02,09,25,00,213.8,,,,,,,,,,,,,,
2021,04,02,09,26,00,224.4,,,,,,,,,,,,,,
2021,04,02,09,27,00,223.9,,,,,,,,,,,,,,
2021,04,02,09,28,00,218.7,,,,,,,,,,,,,,
2021,04,02,09,29,00,232.7,,,,,,,,,,,,,,
2021,04,02,09,30,00,255.3,,,,,,,,,,,,,,
2021,04,02,09,31,00,235.6,,,,,,,,,,,,,,
2021,04,02,09,32,00,165.9,,,,,,,,,,,,,,
2021,04,02,09,33,00,175.2,,,,,,,,,,,,,,
2021,04,02,09,34,00,183.0,,,,,,,,,,,,,,
2021,04,02,09,35,00,206.1,,,,,,,,,,,,,,
2021,04,02,09,36,00,203.9,,,,,,,,,,,,,,
2021,04,02,09,37,00,222.4,,,,,,,,,,,,,,
2021,04,02,09,38,00,271.1,,,,,,,,,,,,,,
2021,04,02,09,39,00,267.7,,,,,,,,,,,,,,
2021,04,02,09,40,00,273.1,,,,,,,,,,,,,,
2021,04,02,09,41,00,229.1,,,,,,,,,,,,,,
2021,04,02,09,42,00,203.5,,,,,,,,,,,,,,
2021,04,02,09,43,00,211.1,,,,,,,,,,,,,,
2021,04,02,09,44,00,223.7,,,,,,,,,,,,,,
2021,04,02,09,45,00,241.5,,,,,,,,,,,,,,
2021,04,02,09,46,00,256.5,,,,,,,,,,,,,,
2021,04,02,09,47,00,292.4,,,,,,,,,,,,,,
2021,04,02,09,48,00,311.7,,,,,,,,,,,,,,
2021,04,02,09,49,00,359.4,,,,,,,,,,,,,,
2021,04,02,09,50,00,334.8,,,,,,,,,,,,,,
2021,04,02,09,51,00,301.6,,,,,,,,,,,,,,
2021,04,02,09,52,00,421.5,,,,,,,,,,,,,,
2021,04,02,09,53,00,447.2,,,,,,,,,,,,,,
2021,04,02,09,54,00,415.1,,,,,,,,,,,,,,
2021,04,02,09,55,00,305.7,,,,,,,,,,,,,,
2021,04,02,09,56,00,291.5,,,,,,,,,,,,,,
2021,04,02,09,57,00,295.0,,,,,,,,,,,,,,
2021,04,02,09,58,00,293.5,,,,,,,,,,,,,,
2021,04,02,09,59,00,320.4,,,,,,,,,,,,,,
2021,04,02,10,00,00,304.9,,,,,,,,,,,,,,
2021,04,02,10,01,00,257.2,,,,,,,,,,,,,,
2021,04,02,10,02,00,267.4,,,,,,,,,,,,,,
2021,04,02,10,03,00,314.0,,,,,,,,,,,,,,
2021,04,02,10,04,00,310.3,,,,,,,,,,,,,,
2021,04,02,10,05,00,258.8,,,,,,,,,,,,,,
2021,04,02,10,06,00,219.7,,,,,,,,,,,,,,
2021,04,02,10,07,00,184.2,,,,,,,,,,,,,,
2021,04,02,10,08,00,118.9,,,,,,,,,,,,,,
2021,04,02,10,09,00,109.4,,,,,,,,,,,,,,
2021,04,02,10,10,00,97.3,,,,,,,,,,,,,,
2021,04,02,10,11,00,-12.2,,,,,,,,,,,,,,
2021,04,02,10,12,00,-92.8,,,,,,,,,,,,,,
2021,04,02,10,13,00,-105.3,,,,,,,,,,,,,,
2021,04,02,10,14,00,-94.7,,,,,,,,,,,,,,
2021,04,02,10,15,00,-87.3,,,,,,,,,,,,,,
2021,04,02,10,16,00,-121.1,,,,,,,,,,,,,,
2021,04,02,10,17,00,-73.8,,,,,,,,,,,,,,
2021,04,02,10,18,00,-167.6,,,,,,,,,,,,,,
2021,04,02,10,19,00,4.8,,,,,,,,,,,,,,
2021,04,02,10,20,00,24.1,,,,,,,,,,,,,,
2021,04,02,10,21,00,57.3,,,,,,,,,,,,,,
2021,04,02,10,22,00,53.3,,,,,,,,,,,,,,
2021,04,02,10,23,00,-38.1,,,,,,,,,,,,,,
2021,04,02,10,24,00,-36.9,,,,,,,,,,,,,,
2021,04,02,10,25,00,15.7,,,,,,,,,,,,,,
2021,04,02,10,26,00,58.6,,,,,,,,,,,,,,
2021,04,02,10,27,00,-70.2,,,,,,,,,,,,,,
2021,04,02,10,28,00,-101.4,,,,,,,,,,,,,,
2021,04,02,10,29,00,-13.6,,,,,,,,,,,,,,
2021,04,02,10,30,00,27.3,,,,,,,,,,,,,,
2021,04,02,10,31,00,44.1,,,,,,,,,,,,,,
2021,04,02,10,32,00,49.8,,,,,,,,,,,,,,
2021,04,02,10,33,00,65.5,,,,,,,,,,,,,,
2021,04,02,10,34,00,80.9,,,,,,,,,,,,,,
2021,04,02,10,35,00,82.4,,,,,,,,,,,,,,
2021,04,02,10,36,00,85.4,,,,,,,,,,,,,,
2021,04,02,10,37,00,89.9,,,,,,,,,,,,,,
2021,04,02,10,38,00,94.5,,,,,,,,,,,,,,
2021,04,02,10,39,00,98.5,,,,,,,,,,,,,,
2021,04,02,10,40,00,97.1,,,,,,,,,,,,,,
2021,04,02,10,41,00,118.5,,,,,,,,,,,,,,
2021,04,02,10,42,00,117.4,,,,,,,,,,,,,,
2021,04,02,10,43,00,103.0,,,,,,,,,,,,,,
2021,04,02,10,44,00,126.2,,,,,,,,,,,,,,
2021,04,02,10,45,00,139.6,,,,,,,,,,,,,,
2021,04,02,10,46,00,123.3,,,,,,,,,,,,,,
2021,04,02,10,47,00,124.5,,,,,,,,,,,,,,
2021,04,02,10,48,00,135.9,,,,,,,,,,,,,,
2021,04,02,10,49,00,123.8,,,,,,,,,,,,,,
2021,04,02,10,50,00,117.7,,,,,,,,,,,,,,
2021,04,02,10,51,00,115.0,,,,,,,,,,,,,,
2021,04,02,10,52,00,120.3,,,,,,,,,,,,,,
2021,04,02,10,53,00,109.7,,,,,,,,,,,,,,
2021,04,02,10,54,00,116.2,,,,,,,,,,,,,,
2021,04,02,10,55,00,127.1,,,,,,,,,,,,,,
2021,04,02,10,56,00,143.9,,,,,,,,,,,,,,
2021,04,02,10,57,00,142.2,,,,,,,,,,,,,,
2021,04,02,10,58,00,125.5,,,,,,,,,,,,,,
2021,04,02,10,59,00,106.1,,,,,,,,,,,,,,
2021,04,02,11,00,00,87.4,,,,,,,,,,,,,,
2021,04,02,11,01,00,94.4,,,,,,,,,,,,,,
2021,04,02,11,02,00,79.0,,,,,,,,,,,,,,
2021,04,02,11,03,00,89.8,,,,,,,,,,,,,,
2021,04,02,11,04,00,92.4,,,,,,,,,,,,,,
2021,04,02,11,05,00,91.0,,,,,,,,,,,,,,
2021,04,02,11,06,00,99.9,,,,,,,,,,,,,,
2021,04,02,11,07,00,127.4,,,,,,,,,,,,,,
2021,04,02,11,08,00,133.8,,,,,,,,,,,,,,
2021,04,02,11,09,00,108.4,,,,,,,,,,,,,,
2021,04,02,11,10,00,103.6,,,,,,,,,,,,,,
2021,04,02,11,11,00,100.0,,,,,,,,,,,,,,
2021,04,02,11,12,00,101.7,,,,,,,,,,,,,,
2021,04,02,11,13,00,91.4,,,,,,,,,,,,,,
2021,04,02,11,14,00,94.5,,,,,,,,,,,,,,
2021,04,02,11,15,00,107.0,,,,,,,,,,,,,,
2021,04,02,11,16,00,109.5,,,,,,,,,,,,,,
2021,04,02,11,17,00,113.0,,,,,,,,,,,,,,
2021,04,02,11,18,00,119.5,,,,,,,,,,,,,,
2021,04,02,11,19,00,119.4,,,,,,,,,,,,,,
2021,04,02,11,20,00,119.7,,,,,,,,,,,,,,
2021,04,02,11,21,00,129.7,,,,,,,,,,,,,,
2021,04,02,11,22,00,121.7,,,,,,,,,,,,,,
2021,04,02,11,23,00,115.0,,,,,,,,,,,,,,
2021,04,02,11,24,00,128.3,,,,,,,,,,,,,,
2021,04,02,11,25,00,127.8,,,,,,,,,,,,,,
2021,04,02,11,26,00,120.5,,,,,,,,,,,,,,
2021,04,02,11,27,00,116.0,,,,,,,,,,,,,,
2021,04,02,11,28,00,113.9,,,,,,,,,,,,,,
2021,04,02,11,29,00,107.9,,,,,,,,,,,,,,
2021,04,02,11,30,00,111.6,,,,,,,,,,,,,,
2021,04,02,11,31,00,117.0,,,,,,,,,,,,,,
2021,04,02,11,32,00,118.1,,,,,,,,,,,,,,
2021,04,02,11,33,00,123.8,,,,,,,,,,,,,,
2021,04,02,11,34,00,138.6,,,,,,,,,,,,,,
2021,04,02,11,35,00,133.2,,,,,,,,,,,,,,
2021,04,02,11,36,00,126.5,,,,,,,,,,,,,,
2021,04,02,11,37,00,122.7,,,,,,,,,,,,,,
2021,04,02,11,38,00,132.1,,,,,,,,,,,,,,
2021,04,02,11,39,00,165.2,,,,,,,,,,,,,,
2021,04,02,11,40,00,171.9,,,,,,,,,,,,,,
2021,04,02,11,41,00,177.8,,,,,,,,,,,,,,
2021,04,02,11,42,00,176.5,,,,,,,,,,,,,,
2021,04,02,11,43,00,177.8,,,,,,,,,,,,,,
2021,04,02,11,44,00,146.0,,,,,,,,,,,,,,
2021,04,02,11,45,00,127.7,,,,,,,,,,,,,,
2021,04,02,11,46,00,128.9,,,,,,,,,,,,,,
2021,04,02,11,47,00,137.8,,,,,,,,,,,,,,
2021,04,02,11,48,00,130.3,,,,,,,,,,,,,,
2021,04,02,11,49,00,138.9,,,,,,,,,,,,,,
2021,04,02,11,50,00,155.7,,,,,,,,,,,,,,
2021,04,02,11,51,00,186.7,,,,,,,,,,,,,,
2021,04,02,11,52,00,200.2,,,,,,,,,,,,,,
2021,04,02,11,53,00,219.2,,,,,,,,,,,,,,
2021,04,02,11,54,00,217.0,,,,,,,,,,,,,,
2021,04,02,11,55,00,203.7,,,,,,,,,,,,,,
2021,04,02,11,56,00,185.8,,,,,,,,,,,,,,
2021,04,02,11,57,00,232.5,,,,,,,,,,,,,,
2021,04,02,11,58,00,234.8,,,,,,,,,,,,,,
2021,04,02,11,59,00,223.8,,,,,,,,,,,,,,
2021,04,02,12,00,00,204.0,,,,,,,,,,,,,,
2021,04,02,12,01,00,213.5,,,,,,,,,,,,,,
2021,04,02,12,02,00,231.2,,,,,,,,,,,,,,
2021,04,02,12,03,00,180.5,,,,,,,,,,,,,,
2021,04,02,12,04,00,179.2,,,,,,,,,,,,,,
2021,04,02,12,05,00,169.7,,,,,,,,,,,,,,
2021,04,02,12,06,00,152.5,,,,,,,,,,,,,,
2021,04,02,12,07,00,151.4,,,,,,,,,,,,,,
2021,04,02,12,08,00,160.3,,,,,,,,,,,,,,
2021,04,02,12,09,00,200.5,,,,,,,,,,,,,,
2021,04,02,12,10,00,156.9,,,,,,,,,,,,,,
2021,04,02,12,11,00,152.0,,,,,,,,,,,,,,
2021,04,02,12,12,00,136.9,,,,,,,,,,,,,,
2021,04,02,12,13,00,140.7,,,,,,,,,,,,,,
2021,04,02,12,14,00,149.7,,,,,,,,,,,,,,
2021,04,02,12,15,00,151.9,,,,,,,,,,,,,,
2021,04,02,12,16,00,145.9,,,,,,,,,,,,,,
2021,04,02,12,17,00,155.9,,,,,,,,,,,,,,
2021,04,02,12,18,00,171.9,,,,,,,,,,,,,,
2021,04,02,12,19,00,166.3,,,,,,,,,,,,,,
2021,04,02,12,20,00,165.8,,,,,,,,,,,,,,
2021,04,02,12,21,00,188.6,,,,,,,,,,,,,,
2021,04,02,12,22,00,242.2,,,,,,,,,,,,,,
2021,04,02,12,23,00,234.6,,,,,,,,,,,,,,
2021,04,02,12,24,00,179.7,,,,,,,,,,,,,,
2021,04,02,12,25,00,172.6,,,,,,,,,,,,,,
2021,04,02,12,26,00,175.3,,,,,,,,,,,,,,
2021,04,02,12,27,00,188.9,,,,,,,,,,,,,,
2021,04,02,12,28,00,214.5,,,,,,,,,,,,,,
2021,04,02,12,29,00,198.8,,,,,,,,,,,,,,
2021,04,02,12,30,00,209.5,,,,,,,,,,,,,,
2021,04,02,12,31,00,212.6,,,,,,,,,,,,,,
2021,04,02,12,32,00,227.6,,,,,,,,,,,,,,
2021,04,02,12,33,00,227.6,,,,,,,,,,,,,,
2021,04,02,12,34,00,218.6,,,,,,,,,,,,,,
2021,04,02,12,35,00,213.8,,,,,,,,,,,,,,
2021,04,02,12,36,00,220.3,,,,,,,,,,,,,,
2021,04,02,12,37,00,223.4,,,,,,,,,,,,,,
2021,04,02,12,38,00,230.3,,,,,,,,,,,,,,
2021,04,02,12,39,00,245.0,,,,,,,,,,,,,,
2021,04,02,12,40,00,318.3,,,,,,,,,,,,,,
2021,04,02,12,41,00,324.1,,,,,,,,,,,,,,
2021,04,02,12,42,00,305.1,,,,,,,,,,,,,,
2021,04,02,12,43,00,282.1,,,,,,,,,,,,,,
2021,04,02,12,44,00,303.0,,,,,,,,,,,,,,
2021,04,02,12,45,00,322.0,,,,,,,,,,,,,,
2021,04,02,12,46,00,321.7,,,,,,,,,,,,,,
2021,04,02,12,47,00,404.1,,,,,,,,,,,,,,
2021,04,02,12,48,00,363.7,,,,,,,,,,,,,,
2021,04,02,12,49,00,283.7,,,,,,,,,,,,,,
2021,04,02,12,50,00,242.8,,,,,,,,,,,,,,
2021,04,02,12,51,00,244.7,,,,,,,,,,,,,,
2021,04,02,12,52,00,231.7,,,,,,,,,,,,,,
2021,04,02,12,53,00,260.6,,,,,,,,,,,,,,
2021,04,02,12,54,00,357.2,,,,,,,,,,,,,,
2021,04,02,12,55,00,340.8,,,,,,,,,,,,,,
2021,04,02,12,56,00,347.7,,,,,,,,,,,,,,
2021,04,02,12,57,00,352.5,,,,,,,,,,,,,,
2021,04,02,12,58,00,261.9,,,,,,,,,,,,,,
2021,04,02,12,59,00,229.5,,,,,,,,,,,,,,
2021,04,02,13,00,00,211.1,,,,,,,,,,,,,,
2021,04,02,13,01,00,259.4,,,,,,,,,,,,,,
2021,04,02,13,02,00,229.4,,,,,,,,,,,,,,
2021,04,02,13,03,00,254.1,,,,,,,,,,,,,,
2021,04,02,13,04,00,224.5,,,,,,,,,,,,,,
2021,04,02,13,05,00,215.3,,,,,,,,,,,,,,
2021,04,02,13,06,00,212.7,,,,,,,,,,,,,,
2021,04,02,13,07,00,221.4,,,,,,,,,,,,,,
2021,04,02,13,08,00,207.1,,,,,,,,,,,,,,
2021,04,02,13,09,00,211.4,,,,,,,,,,,,,,
2021,04,02,13,10,00,223.6,,,,,,,,,,,,,,
2021,04,02,13,11,00,244.9,,,,,,,,,,,,,,
2021,04,02,13,12,00,267.5,,,,,,,,,,,,,,
2021,04,02,13,13,00,241.3,,,,,,,,,,,,,,
2021,04,02,13,14,00,204.3,,,,,,,,,,,,,,
2021,04,02,13,15,00,216.6,,,,,,,,,,,,,,
2021,04,02,13,16,00,216.7,,,,,,,,,,,,,,
2021,04,02,13,17,00,228.4,,,,,,,,,,,,,,
2021,04,02,13,18,00,248.4,,,,,,,,,,,,,,
2021,04,02,13,19,00,254.6,,,,,,,,,,,,,,
2021,04,02,13,20,00,258.0,,,,,,,,,,,,,,
2021,04,02,13,21,00,295.8,,,,,,,,,,,,,,
2021,04,02,13,22,00,306.1,,,,,,,,,,,,,,
2021,04,02,13,23,00,317.6,,,,,,,,,,,,,,
2021,04,02,13,24,00,337.2,,,,,,,,,,,,,,
2021,04,02,13,25,00,315.5,,,,,,,,,,,,,,
2021,04,02,13,26,00,281.3,,,,,,,,,,,,,,
2021,04,02,13,27,00,295.5,,,,,,,,,,,,,,
2021,04,02,13,28,00,313.8,,,,,,,,,,,,,,
2021,04,02,13,29,00,329.9,,,,,,,,,,,,,,
2021,04,02,13,30,00,319.2,,,,,,,,,,,,,,
2021,04,02,13,31,00,316.1,,,,,,,,,,,,,,
2021,04,02,13,32,00,318.6,,,,,,,,,,,,,,
2021,04,02,13,33,00,310.9,,,,,,,,,,,,,,
2021,04,02,13,34,00,285.5,,,,,,,,,,,,,,
2021,04,02,13,35,00,269.9,,,,,,,,,,,,,,
2021,04,02,13,36,00,277.0,,,,,,,,,,,,,,
2021,04,02,13,37,00,258.4,,,,,,,,,,,,,,
2021,04,02,13,38,00,274.6,,,,,,,,,,,,,,
2021,04,02,13,39,00,268.3,,,,,,,,,,,,,,
2021,04,02,13,40,00,280.6,,,,,,,,,,,,,,
2021,04,02,13,41,00,302.6,,,,,,,,,,,,,,
2021,04,02,13,42,00,279.0,,,,,,,,,,,,,,
2021,04,02,13,43,00,286.0,,,,,,,,,,,,,,
2021,04,02,13,44,00,290.2,,,,,,,,,,,,,,
2021,04,02,13,45,00,285.8,,,,,,,,,,,,,,
2021,04,02,13,46,00,310.8,,,,,,,,,,,,,,
2021,04,02,13,47,00,328.6,,,,,,,,,,,,,,
2021,04,02,13,48,00,368.9,,,,,,,,,,,,,,
2021,04,02,13,49,00,462.1,,,,,,,,,,,,,,
2021,04,02,13,50,00,496.9,,,,,,,,,,,,,,
2021,04,02,13,51,00,471.3,,,,,,,,,,,,,,
2021,04,02,13,52,00,507.5,,,,,,,,,,,,,,
2021,04,02,13,53,00,541.3,,,,,,,,,,,,,,
2021,04,02,13,54,00,494.1,,,,,,,,,,,,,,
2021,04,02,13,55,00,473.9,,,,,,,,,,,,,,
2021,04,02,13,56,00,528.1,,,,,,,,,,,,,,
2021,04,02,13,57,00,487.0,,,,,,,,,,,,,,
2021,04,02,13,58,00,442.1,,,,,,,,,,,,,,
2021,04,02,13,59,00,412.3,,,,,,,,,,,,,,
2021,04,02,14,00,00,394.4,,,,,,,,,,,,,,
2021,04,02,14,01,00,398.1,,,,,,,,,,,,,,
2021,04,02,14,02,00,412.4,,,,,,,,,,,,,,
2021,04,02,14,03,00,415.6,,,,,,,,,,,,,,
2021,04,02,14,04,00,420.6,,,,,,,,,,,,,,
2021,04,02,14,05,00,474.4,,,,,,,,,,,,,,
2021,04,02,14,06,00,454.1,,,,,,,,,,,,,,
2021,04,02,14,07,00,496.9,,,,,,,,,,,,,,
2021,04,02,14,08,00,430.3,,,,,,,,,,,,,,
2021,04,02,14,09,00,398.5,,,,,,,,,,,,,,
2021,04,02,14,10,00,371.8,,,,,,,,,,,,,,
2021,04,02,14,11,00,373.0,,,,,,,,,,,,,,
2021,04,02,14,12,00,461.6,,,,,,,,,,,,,,
2021,04,02,14,13,00,375.9,,,,,,,,,,,,,,
2021,04,02,14,14,00,376.7,,,,,,,,,,,,,,
2021,04,02,14,15,00,411.8,,,,,,,,,,,,,,
2021,04,02,14,16,00,361.3,,,,,,,,,,,,,,
2021,04,02,14,17,00,345.1,,,,,,,,,,,,,,
2021,04,02,14,18,00,312.8,,,,,,,,,,,,,,
2021,04,02,14,19,00,294.4,,,,,,,,,,,,,,
2021,04,02,14,20,00,301.7,,,,,,,,,,,,,,
2021,04,02,14,21,00,307.2,,,,,,,,,,,,,,
2021,04,02,14,22,00,339.2,,,,,,,,,,,,,,
2021,04,02,14,23,00,340.8,,,,,,,,,,,,,,
2021,04,02,14,24,00,341.4,,,,,,,,,,,,,,
2021,04,02,14,25,00,341.2,,,,,,,,,,,,,,
2021,04,02,14,26,00,335.8,,,,,,,,,,,,,,
2021,04,02,14,27,00,315.5,,,,,,,,,,,,,,
2021,04,02,14,28,00,281.4,,,,,,,,,,,,,,
2021,04,02,14,29,00,271.9,,,,,,,,,,,,,,
2021,04,02,14,30,00,272.8,,,,,,,,,,,,,,
2021,04,02,14,31,00,245.1,,,,,,,,,,,,,,
2021,04,02,14,32,00,261.6,,,,,,,,,,,,,,
2021,04,02,14,33,00,287.2,,,,,,,,,,,,,,
2021,04,02,14,34,00,344.1,,,,,,,,,,,,,,
2021,04,02,14,35,00,341.5,,,,,,,,,,,,,,
2021,04,02,14,36,00,341.8,,,,,,,,,,,,,,
2021,04,02,14,37,00,382.1,,,,,,,,,,,,,,
2021,04,02,14,38,00,377.8,,,,,,,,,,,,,,
2021,04,02,14,39,00,357.4,,,,,,,,,,,,,,
2021,04,02,14,40,00,352.9,,,,,,,,,,,,,,
2021,04,02,14,41,00,382.8,,,,,,,,,,,,,,
2021,04,02,14,42,00,370.2,,,,,,,,,,,,,,
2021,04,02,14,43,00,408.9,,,,,,,,,,,,,,
