2021,05,19,07,30,00,169.9,,,,,,,,,,,,,,
2021,05,19,07,31,00,199.9,,,,,,,,,,,,,,
2021,05,19,07,32,00,257.0,,,,,,,,,,,,,,
2021,05,19,07,33,00,294.1,,,,,,,,,,,,,,
2021,05,19,07,34,00,298.4,,,,,,,,,,,,,,
2021,05,19,07,35,00,287.0,,,,,,,,,,,,,,
2021,05,19,07,36,00,277.2,,,,,,,,,,,,,,
2021,05,19,07,37,00,301.8,,,,,,,,,,,,,,
2021,05,19,07,38,00,304.8,,,,,,,,,,,,,,
2021,05,19,07,39,00,302.3,,,,,,,,,,,,,,
2021,05,19,07,40,00,299.7,,,,,,,,,,,,,,
2021,05,19,07,41,00,337.9,,,,,,,,,,,,,,
2021,05,19,07,42,00,320.1,,,,,,,,,,,,,,
2021,05,19,07,43,00,284.1,,,,,,,,,,,,,,
2021,05,19,07,44,00,278.1,,,,,,,,,,,,,,
2021,05,19,07,45,00,279.6,,,,,,,,,,,,,,
2021,05,19,07,46,00,275.1,,,,,,,,,,,,,,
2021,05,19,07,47,00,271.9,,,,,,,,,,,,,,
2021,05,19,07,48,00,249.6,,,,,,,,,,,,,,
2021,05,19,07,49,00,241.1,,,,,,,,,,,,,,
2021,05,19,07,50,00,241.4,,,,,,,,,,,,,,
2021,05,19,07,51,00,211.1,,,,,,,,,,,,,,
2021,05,19,07,52,00,236.1,,,,,,,,,,,,,,
2021,05,19,07,53,00,264.3,,,,,,,,,,,,,,
2021,05,19,07,54,00,266.0,,,,,,,,,,,,,,
2021,05,19,07,55,00,235.5,,,,,,,,,,,,,,
2021,05,19,07,56,00,241.6,,,,,,,,,,,,,,
2021,05,19,07,57,00,252.2,,,,,,,,,,,,,,
2021,05,19,07,58,00,250.2,,,,,,,,,,,,,,
2021,05,19,07,59,00,261.8,,,,,,,,,,,,,,
2021,05,19,08,00,00,264.4,,,,,,,,,,,,,,
2021,05,19,08,01,00,234.9,,,,,,,,,,,,,,
2021,05,19,08,02,00,254.5,,,,,,,,,,,,,,
2021,05,19,08,03,00,258.1,,,,,,,,,,,,,,
2021,05,19,08,04,00,243.4,,,,,,,,,,,,,,
2021,05,19,08,05,00,244.5,,,,,,,,,,,,,,
2021,05,19,08,06,00,237.0,,,,,,,,,,,,,,
2021,05,19,08,07,00,220.1,,,,,,,,,,,,,,
2021,05,19,08,08,00,205.0,,,,,,,,,,,,,,
2021,05,19,08,09,00,209.9,,,,,,,,,,,,,,
2021,05,19,08,10,00,210.3,,,,,,,,,,,,,,
2021,05,19,08,11,00,214.6,,,,,,,,,,,,,,
2021,05,19,08,12,00,209.4,,,,,,,,,,,,,,
2021,05,19,08,13,00,,,,,,,,,,,,,,,
2021,05,19,08,14,00,,,,,,,,,,,,,,,
2021,05,19,08,15,00,,,,,,,,,,,,,,,
2021,05,19,08,16,00,227.8,,,,,,,,,,,,,,
2021,05,19,08,17,00,252.1,,,,,,,,,,,,,,
2021,05,19,08,18,00,238.8,,,,,,,,,,,,,,
2021,05,19,08,19,00,232.8,,,,,,,,,,,,,,
2021,05,19,08,20,00,240.0,,,,,,,,,,,,,,
2021,05,19,08,21,00,251.5,,,,,,,,,,,,,,
2021,05,19,08,22,00,278.6,,,,,,,,,,,,,,
2021,05,19,08,23,00,292.5,,,,,,,,,,,,,,
2021,05,19,08,24,00,295.0,,,,,,,,,,,,,,
2021,05,19,08,25,00,294.7,,,,,,,,,,,,,,
2021,05,19,08,26,00,290.6,,,,,,,,,,,,,,
2021,05,19,08,27,00,305.3,,,,,,,,,,,,,,
2021,05,19,08,28,00,276.3,,,,,,,,,,,,,,
2021,05,19,08,29,00,251.1,,,,,,,,,,,,,,
2021,05,19,08,30,00,263.4,,,,,,,,,,,,,,
2021,05,19,08,31,00,280.3,,,,,,,,,,,,,,
2021,05,19,08,32,00,281.1,,,,,,,,,,,,,,
2021,05,19,08,33,00,290.6,,,,,,,,,,,,,,
2021,05,19,08,34,00,295.1,,,,,,,,,,,,,,
2021,05,19,08,35,00,283.2,,,,,,,,,,,,,,
2021,05,19,08,36,00,237.0,,,,,,,,,,,,,,
2021,05,19,08,37,00,225.6,,,,,,,,,,,,,,
2021,05,19,08,38,00,249.9,,,,,,,,,,,,,,
2021,05,19,08,39,00,285.8,,,,,,,,,,,,,,
2021,05,19,08,40,00,318.4,,,,,,,,,,,,,,
2021,05,19,08,41,00,372.6,,,,,,,,,,,,,,
2021,05,19,08,42,00,413.2,,,,,,,,,,,,,,
2021,05,19,08,43,00,346.4,,,,,,,,,,,,,,
2021,05,19,08,44,00,255.4,,,,,,,,,,,,,,
2021,05,19,08,45,00,236.5,,,,,,,,,,,,,,
2021,05,19,08,46,00,234.1,,,,,,,,,,,,,,
2021,05,19,08,47,00,251.2,,,,,,,,,,,,,,
2021,05,19,08,48,00,259.5,,,,,,,,,,,,,,
2021,05,19,08,49,00,251.7,,,,,,,,,,,,,,
2021,05,19,08,50,00,262.0,,,,,,,,,,,,,,
2021,05,19,08,51,00,278.3,,,,,,,,,,,,,,
2021,05,19,08,52,00,261.4,,,,,,,,,,,,,,
2021,05,19,08,53,00,277.7,,,,,,,,,,,,,,
2021,05,19,08,54,00,262.6,,,,,,,,,,,,,,
2021,05,19,08,55,00,271.0,,,,,,,,,,,,,,
2021,05,19,08,56,00,267.8,,,,,,,,,,,,,,
2021,05,19,08,57,00,257.1,,,,,,,,,,,,,,
2021,05,19,08,58,00,248.7,,,,,,,,,,,,,,
2021,05,19,08,59,00,229.3,,,,,,,,,,,,,,
2021,05,19,09,00,00,217.6,,,,,,,,,,,,,,
2021,05,19,09,01,00,245.2,,,,,,,,,,,,,,
2021,05,19,09,02,00,204.2,,,,,,,,,,,,,,
2021,05,19,09,03,00,209.5,,,,,,,,,,,,,,
2021,05,19,09,04,00,219.0,,,,,,,,,,,,,,
2021,05,19,09,05,00,224.0,,,,,,,,,,,,,,
2021,05,19,09,06,00,221.1,,,,,,,,,,,,,,
2021,05,19,09,07,00,231.7,,,,,,,,,,,,,,
2021,05,19,09,08,00,220.8,,,,,,,,,,,,,,
2021,05,19,09,09,00,217.1,,,,,,,,,,,,,,
2021,05,19,09,10,00,232.2,,,,,,,,,,,,,,
2021,05,19,09,11,00,254.3,,,,,,,,,,,,,,
2021,05,19,09,12,00,248.8,,,,,,,,,,,,,,
2021,05,19,09,13,00,245.1,,,,,,,,,,,,,,
2021,05,19,09,14,00,202.4,,,,,,,,,,,,,,
2021,05,19,09,15,00,229.5,,,,,,,,,,,,,,
2021,05,19,09,16,00,243.2,,,,,,,,,,,,,,
2021,05,19,09,17,00,233.5,,,,,,,,,,,,,,
2021,05,19,09,18,00,226.3,,,,,,,,,,,,,,
2021,05,19,09,19,00,202.4,,,,,,,,,,,,,,
2021,05,19,09,20,00,183.6,,,,,,,,,,,,,,
2021,05,19,09,21,00,166.7,,,,,,,,,,,,,,
2021,05,19,09,22,00,174.2,,,,,,,,,,,,,,
2021,05,19,09,23,00,183.7,,,,,,,,,,,,,,
2021,05,19,09,24,00,186.1,,,,,,,,,,,,,,
2021,05,19,09,25,00,193.3,,,,,,,,,,,,,,
2021,05,19,09,26,00,237.1,,,,,,,,,,,,,,
2021,05,19,09,27,00,244.2,,,,,,,,,,,,,,
2021,05,19,09,28,00,214.4,,,,,,,,,,,,,,
2021,05,19,09,29,00,202.2,,,,,,,,,,,,,,
2021,05,19,09,30,00,212.0,,,,,,,,,,,,,,
2021,05,19,09,31,00,242.6,,,,,,,,,,,,,,
2021,05,19,09,32,00,211.1,,,,,,,,,,,,,,
2021,05,19,09,33,00,246.2,,,,,,,,,,,,,,
2021,05,19,09,34,00,220.1,,,,,,,,,,,,,,
2021,05,19,09,35,00,219.1,,,,,,,,,,,,,,
2021,05,19,09,36,00,236.5,,,,,,,,,,,,,,
2021,05,19,09,37,00,242.9,,,,,,,,,,,,,,
2021,05,19,09,38,00,257.6,,,,,,,,,,,,,,
2021,05,19,09,39,00,241.4,,,,,,,,,,,,,,
2021,05,19,09,40,00,240.5,,,,,,,,,,,,,,
2021,05,19,09,41,00,213.0,,,,,,,,,,,,,,
2021,05,19,09,42,00,188.6,,,,,,,,,,,,,,
2021,05,19,09,43,00,189.0,,,,,,,,,,,,,,
2021,05,19,09,44,00,176.3,,,,,,,,,,,,,,
2021,05,19,09,45,00,207.3,,,,,,,,,,,,,,
2021,05,19,09,46,00,205.1,,,,,,,,,,,,,,
2021,05,19,09,47,00,177.9,,,,,,,,,,,,,,
2021,05,19,09,48,00,178.4,,,,,,,,,,,,,,
2021,05,19,09,49,00,167.8,,,,,,,,,,,,,,
2021,05,19,09,50,00,173.6,,,,,,,,,,,,,,
2021,05,19,09,51,00,167.3,,,,,,,,,,,,,,
2021,05,19,09,52,00,161.1,,,,,,,,,,,,,,
2021,05,19,09,53,00,175.0,,,,,,,,,,,,,,
2021,05,19,09,54,00,172.7,,,,,,,,,,,,,,
2021,05,19,09,55,00,196.2,,,,,,,,,,,,,,
2021,05,19,09,56,00,186.1,,,,,,,,,,,,,,
2021,05,19,09,57,00,196.8,,,,,,,,,,,,,,
2021,05,19,09,58,00,194.7,,,,,,,,,,,,,,
2021,05,19,09,59,00,201.1,,,,,,,,,,,,,,
2021,05,19,10,00,00,202.3,,,,,,,,,,,,,,
2021,05,19,10,01,00,179.9,,,,,,,,,,,,,,
2021,05,19,10,02,00,184.0,,,,,,,,,,,,,,
2021,05,19,10,03,00,172.5,,,,,,,,,,,,,,
2021,05,19,10,04,00,181.9,,,,,,,,,,,,,,
2021,05,19,10,05,00,179.4,,,,,,,,,,,,,,
2021,05,19,10,06,00,182.0,,,,,,,,,,,,,,
2021,05,19,10,07,00,193.2,,,,,,,,,,,,,,
2021,05,19,10,08,00,194.8,,,,,,,,,,,,,,
2021,05,19,10,09,00,208.7,,,,,,,,,,,,,,
2021,05,19,10,10,00,209.0,,,,,,,,,,,,,,
2021,05,19,10,11,00,220.0,,,,,,,,,,,,,,
2021,05,19,10,12,00,224.1,,,,,,,,,,,,,,
2021,05,19,10,13,00,217.0,,,,,,,,,,,,,,
2021,05,19,10,14,00,203.5,,,,,,,,,,,,,,
2021,05,19,10,15,00,190.6,,,,,,,,,,,,,,
2021,05,19,10,16,00,189.1,,,,,,,,,,,,,,
2021,05,19,10,17,00,188.7,,,,,,,,,,,,,,
2021,05,19,10,18,00,181.0,,,,,,,,,,,,,,
2021,05,19,10,19,00,199.0,,,,,,,,,,,,,,
2021,05,19,10,20,00,203.8,,,,,,,,,,,,,,
2021,05,19,10,21,00,202.1,,,,,,,,,,,,,,
2021,05,19,10,22,00,200.0,,,,,,,,,,,,,,
2021,05,19,10,23,00,200.2,,,,,,,,,,,,,,
2021,05,19,10,24,00,194.4,,,,,,,,,,,,,,
2021,05,19,10,25,00,186.5,,,,,,,,,,,,,,
2021,05,19,10,26,00,185.3,,,,,,,,,,,,,,
2021,05,19,10,27,00,185.8,,,,,,,,,,,,,,
2021,05,19,10,28,00,193.8,,,,,,,,,,,,,,
2021,05,19,10,29,00,187.2,,,,,,,,,,,,,,
2021,05,19,10,30,00,186.0,,,,,,,,,,,,,,
2021,05,19,10,31,00,191.2,,,,,,,,,,,,,,
2021,05,19,10,32,00,180.1,,,,,,,,,,,,,,
2021,05,19,10,33,00,184.0,,,,,,,,,,,,,,
2021,05,19,10,34,00,190.2,,,,,,,,,,,,,,
2021,05,19,10,35,00,176.6,,,,,,,,,,,,,,
2021,05,19,10,36,00,196.2,,,,,,,,,,,,,,
2021,05,19,10,37,00,192.8,,,,,,,,,,,,,,
2021,05,19,10,38,00,201.4,,,,,,,,,,,,,,
2021,05,19,10,39,00,196.5,,,,,,,,,,,,,,
2021,05,19,10,40,00,192.3,,,,,,,,,,,,,,
2021,05,19,10,41,00,180.6,,,,,,,,,,,,,,
2021,05,19,10,42,00,175.2,,,,,,,,,,,,,,
2021,05,19,10,43,00,160.4,,,,,,,,,,,,,,
2021,05,19,10,44,00,159.7,,,,,,,,,,,,,,
2021,05,19,10,45,00,165.0,,,,,,,,,,,,,,
2021,05,19,10,46,00,176.6,,,,,,,,,,,,,,
2021,05,19,10,47,00,159.6,,,,,,,,,,,,,,
2021,05,19,10,48,00,156.1,,,,,,,,,,,,,,
2021,05,19,10,49,00,164.5,,,,,,,,,,,,,,
2021,05,19,10,50,00,157.5,,,,,,,,,,,,,,
2021,05,19,10,51,00,156.1,,,,,,,,,,,,,,
2021,05,19,10,52,00,182.7,,,,,,,,,,,,,,
2021,05,19,10,53,00,168.0,,,,,,,,,,,,,,
2021,05,19,10,54,00,149.2,,,,,,,,,,,,,,
2021,05,19,10,55,00,151.8,,,,,,,,,,,,,,
2021,05,19,10,56,00,143.1,,,,,,,,,,,,,,
2021,05,19,10,57,00,134.5,,,,,,,,,,,,,,
2021,05,19,10,58,00,139.1,,,,,,,,,,,,,,
2021,05,19,10,59,00,124.5,,,,,,,,,,,,,,
2021,05,19,11,00,00,125.0,,,,,,,,,,,,,,
2021,05,19,11,01,00,126.9,,,,,,,,,,,,,,
2021,05,19,11,02,00,136.7,,,,,,,,,,,,,,
2021,05,19,11,03,00,141.7,,,,,,,,,,,,,,
2021,05,19,11,04,00,146.2,,,,,,,,,,,,,,
2021,05,19,11,05,00,156.3,,,,,,,,,,,,,,
2021,05,19,11,06,00,151.2,,,,,,,,,,,,,,
2021,05,19,11,07,00,162.5,,,,,,,,,,,,,,
2021,05,19,11,08,00,165.7,,,,,,,,,,,,,,
2021,05,19,11,09,00,157.9,,,,,,,,,,,,,,
2021,05,19,11,10,00,169.6,,,,,,,,,,,,,,
2021,05,19,11,11,00,183.4,,,,,,,,,,,,,,
2021,05,19,11,12,00,182.0,,,,,,,,,,,,,,
2021,05,19,11,13,00,201.7,,,,,,,,,,,,,,
2021,05,19,11,14,00,,,,,,,,,,,,,,,
2021,05,19,11,15,00,,,,,,,,,,,,,,,
2021,05,19,11,16,00,200.7,,,,,,,,,,,,,,
2021,05,19,11,17,00,222.9,,,,,,,,,,,,,,
2021,05,19,11,18,00,233.6,,,,,,,,,,,,,,
2021,05,19,11,19,00,210.7,,,,,,,,,,,,,,
2021,05,19,11,20,00,230.7,,,,,,,,,,,,,,
2021,05,19,11,21,00,227.4,,,,,,,,,,,,,,
2021,05,19,11,22,00,224.8,,,,,,,,,,,,,,
2021,05,19,11,23,00,212.8,,,,,,,,,,,,,,
2021,05,19,11,24,00,219.9,,,,,,,,,,,,,,
2021,05,19,11,25,00,239.9,,,,,,,,,,,,,,
2021,05,19,11,26,00,241.3,,,,,,,,,,,,,,
2021,05,19,11,27,00,186.0,,,,,,,,,,,,,,
2021,05,19,11,28,00,153.7,,,,,,,,,,,,,,
2021,05,19,11,29,00,153.4,,,,,,,,,,,,,,
2021,05,19,11,30,00,182.0,,,,,,,,,,,,,,
2021,05,19,11,31,00,181.0,,,,,,,,,,,,,,
2021,05,19,11,32,00,179.4,,,,,,,,,,,,,,
2021,05,19,11,33,00,193.2,,,,,,,,,,,,,,
2021,05,19,11,34,00,192.8,,,,,,,,,,,,,,
2021,05,19,11,35,00,196.9,,,,,,,,,,,,,,
2021,05,19,11,36,00,188.0,,,,,,,,,,,,,,
2021,05,19,11,37,00,157.2,,,,,,,,,,,,,,
2021,05,19,11,38,00,147.6,,,,,,,,,,,,,,
2021,05,19,11,39,00,,,,,,,,,,,,,,,
2021,05,19,11,40,00,,,,,,,,,,,,,,,
2021,05,19,11,41,00,89.3,,,,,,,,,,,,,,
2021,05,19,11,42,00,73.5,,,,,,,,,,,,,,
2021,05,19,11,43,00,67.0,,,,,,,,,,,,,,
2021,05,19,11,44,00,56.5,,,,,,,,,,,,,,
2021,05,19,11,45,00,45.1,,,,,,,,,,,,,,
2021,05,19,11,46,00,30.8,,,,,,,,,,,,,,
2021,05,19,11,47,00,12.0,,,,,,,,,,,,,,
2021,05,19,11,48,00,-3.9,,,,,,,,,,,,,,
2021,05,19,11,49,00,-11.5,,,,,,,,,,,,,,
2021,05,19,11,50,00,-20.4,,,,,,,,,,,,,,
2021,05,19,11,51,00,-26.9,,,,,,,,,,,,,,
2021,05,19,11,52,00,-16.1,,,,,,,,,,,,,,
2021,05,19,11,53,00,-7.6,,,,,,,,,,,,,,
2021,05,19,11,54,00,-4.7,,,,,,,,,,,,,,
2021,05,19,11,55,00,9.8,,,,,,,,,,,,,,
2021,05,19,11,56,00,-13.8,,,,,,,,,,,,,,
2021,05,19,11,57,00,-26.3,,,,,,,,,,,,,,
2021,05,19,11,58,00,-54.2,,,,,,,,,,,,,,
2021,05,19,11,59,00,-87.2,,,,,,,,,,,,,,
2021,05,19,12,00,00,-112.4,,,,,,,,,,,,,,
2021,05,19,12,01,00,-155.0,,,,,,,,,,,,,,
2021,05,19,12,02,00,-162.3,,,,,,,,,,,,,,
2021,05,19,12,03,00,-129.3,,,,,,,,,,,,,,
2021,05,19,12,04,00,-106.0,,,,,,,,,,,,,,
2021,05,19,12,05,00,-118.3,,,,,,,,,,,,,,
2021,05,19,12,06,00,-137.8,,,,,,,,,,,,,,
2021,05,19,12,07,00,-129.2,,,,,,,,,,,,,,
2021,05,19,12,08,00,-189.2,,,,,,,,,,,,,,
2021,05,19,12,09,00,-172.7,,,,,,,,,,,,,,
2021,05,19,12,10,00,-159.4,,,,,,,,,,,,,,
2021,05,19,12,11,00,-170.2,,,,,,,,,,,,,,
2021,05,19,12,12,00,-181.8,,,,,,,,,,,,,,
2021,05,19,12,13,00,-197.3,,,,,,,,,,,,,,
2021,05,19,12,14,00,-155.9,,,,,,,,,,,,,,
2021,05,19,12,15,00,-143.2,,,,,,,,,,,,,,
2021,05,19,12,16,00,-122.4,,,,,,,,,,,,,,
2021,05,19,12,17,00,-89.3,,,,,,,,,,,,,,
2021,05,19,12,18,00,-34.6,,,,,,,,,,,,,,
2021,05,19,12,19,00,15.1,,,,,,,,,,,,,,
2021,05,19,12,20,00,55.3,,,,,,,,,,,,,,
2021,05,19,12,21,00,70.4,,,,,,,,,,,,,,
2021,05,19,12,22,00,95.0,,,,,,,,,,,,,,
2021,05,19,12,23,00,120.2,,,,,,,,,,,,,,
2021,05,19,12,24,00,141.8,,,,,,,,,,,,,,
2021,05,19,12,25,00,148.2,,,,,,,,,,,,,,
2021,05,19,12,26,00,155.3,,,,,,,,,,,,,,
2021,05,19,12,27,00,144.4,,,,,,,,,,,,,,
2021,05,19,12,28,00,142.3,,,,,,,,,,,,,,
2021,05,19,12,29,00,141.9,,,,,,,,,,,,,,
2021,05,19,12,30,00,137.5,,,,,,,,,,,,,,
2021,05,19,12,31,00,131.7,,,,,,,,,,,,,,
2021,05,19,12,32,00,125.1,,,,,,,,,,,,,,
2021,05,19,12,33,00,134.8,,,,,,,,,,,,,,
2021,05,19,12,34,00,153.3,,,,,,,,,,,,,,
2021,05,19,12,35,00,167.2,,,,,,,,,,,,,,
2021,05,19,12,36,00,175.5,,,,,,,,,,,,,,
2021,05,19,12,37,00,193.9,,,,,,,,,,,,,,
2021,05,19,12,38,00,205.0,,,,,,,,,,,,,,
2021,05,19,12,39,00,210.3,,,,,,,,,,,,,,
2021,05,19,12,40,00,244.0,,,,,,,,,,,,,,
2021,05,19,12,41,00,268.8,,,,,,,,,,,,,,
2021,05,19,12,42,00,289.5,,,,,,,,,,,,,,
2021,05,19,12,43,00,302.3,,,,,,,,,,,,,,
2021,05,19,12,44,00,315.7,,,,,,,,,,,,,,
2021,05,19,12,45,00,315.1,,,,,,,,,,,,,,
2021,05,19,12,46,00,340.1,,,,,,,,,,,,,,
2021,05,19,12,47,00,369.3,,,,,,,,,,,,,,
2021,05,19,12,48,00,365.5,,,,,,,,,,,,,,
2021,05,19,12,49,00,402.0,,,,,,,,,,,,,,
2021,05,19,12,50,00,408.1,,,,,,,,,,,,,,
2021,05,19,12,51,00,381.5,,,,,,,,,,,,,,
2021,05,19,12,52,00,380.9,,,,,,,,,,,,,,
2021,05,19,12,53,00,380.4,,,,,,,,,,,,,,
2021,05,19,12,54,00,383.4,,,,,,,,,,,,,,
2021,05,19,12,55,00,374.1,,,,,,,,,,,,,,
2021,05,19,12,56,00,376.2,,,,,,,,,,,,,,
2021,05,19,12,57,00,359.5,,,,,,,,,,,,,,
2021,05,19,12,58,00,342.6,,,,,,,,,,,,,,
2021,05,19,12,59,00,338.8,,,,,,,,,,,,,,
2021,05,19,13,00,00,346.4,,,,,,,,,,,,,,
2021,05,19,13,01,00,349.4,,,,,,,,,,,,,,
2021,05,19,13,02,00,341.7,,,,,,,,,,,,,,
2021,05,19,13,03,00,323.9,,,,,,,,,,,,,,
2021,05,19,13,04,00,309.0,,,,,,,,,,,,,,
2021,05,19,13,05,00,282.1,,,,,,,,,,,,,,
2021,05,19,13,06,00,284.7,,,,,,,,,,,,,,
2021,05,19,13,07,00,281.6,,,,,,,,,,,,,,
2021,05,19,13,08,00,261.7,,,,,,,,,,,,,,
2021,05,19,13,09,00,258.0,,,,,,,,,,,,,,
2021,05,19,13,10,00,264.2,,,,,,,,,,,,,,
2021,05,19,13,11,00,240.4,,,,,,,,,,,,,,
2021,05,19,13,12,00,247.1,,,,,,,,,,,,,,
2021,05,19,13,13,00,265.2,,,,,,,,,,,,,,
2021,05,19,13,14,00,282.3,,,,,,,,,,,,,,
2021,05,19,13,15,00,282.9,,,,,,,,,,,,,,
2021,05,19,13,16,00,238.1,,,,,,,,,,,,,,
2021,05,19,13,17,00,217.3,,,,,,,,,,,,,,
2021,05,19,13,18,00,214.7,,,,,,,,,,,,,,
2021,05,19,13,19,00,201.8,,,,,,,,,,,,,,
2021,05,19,13,20,00,189.1,,,,,,,,,,,,,,
2021,05,19,13,21,00,176.2,,,,,,,,,,,,,,
2021,05,19,13,22,00,182.5,,,,,,,,,,,,,,
2021,05,19,13,23,00,173.2,,,,,,,,,,,,,,
2021,05,19,13,24,00,168.4,,,,,,,,,,,,,,
2021,05,19,13,25,00,159.3,,,,,,,,,,,,,,
2021,05,19,13,26,00,148.9,,,,,,,,,,,,,,
2021,05,19,13,27,00,137.8,,,,,,,,,,,,,,
2021,05,19,13,28,00,111.1,,,,,,,,,,,,,,
2021,05,19,13,29,00,113.3,,,,,,,,,,,,,,
2021,05,19,13,30,00,104.6,,,,,,,,,,,,,,
2021,05,19,13,31,00,97.1,,,,,,,,,,,,,,
2021,05,19,13,32,00,101.8,,,,,,,,,,,,,,
2021,05,19,13,33,00,109.6,,,,,,,,,,,,,,
2021,05,19,13,34,00,116.8,,,,,,,,,,,,,,
2021,05,19,13,35,00,120.8,,,,,,,,,,,,,,
2021,05,19,13,36,00,125.3,,,,,,,,,,,,,,
2021,05,19,13,37,00,127.3,,,,,,,,,,,,,,
2021,05,19,13,38,00,134.9,,,,,,,,,,,,,,
2021,05,19,13,39,00,139.3,,,,,,,,,,,,,,
2021,05,19,13,40,00,139.4,,,,,,,,,,,,,,
2021,05,19,13,41,00,141.0,,,,,,,,,,,,,,
2021,05,19,13,42,00,140.9,,,,,,,,,,,,,,
2021,05,19,13,43,00,151.2,,,,,,,,,,,,,,
2021,05,19,13,44,00,169.6,,,,,,,,,,,,,,
2021,05,19,13,45,00,154.9,,,,,,,,,,,,,,
2021,05,19,13,46,00,183.5,,,,,,,,,,,,,,
2021,05,19,13,47,00,184.3,,,,,,,,,,,,,,
2021,05,19,13,48,00,199.5,,,,,,,,,,,,,,
2021,05,19,13,49,00,188.3,,,,,,,,,,,,,,
2021,05,19,13,50,00,198.3,,,,,,,,,,,,,,
2021,05,19,13,51,00,205.3,,,,,,,,,,,,,,
2021,05,19,13,52,00,246.6,,,,,,,,,,,,,,
2021,05,19,13,53,00,253.3,,,,,,,,,,,,,,
2021,05,19,13,54,00,219.9,,,,,,,,,,,,,,
2021,05,19,13,55,00,215.2,,,,,,,,,,,,,,
2021,05,19,13,56,00,246.5,,,,,,,,,,,,,,
2021,05,19,13,57,00,279.0,,,,,,,,,,,,,,
2021,05,19,13,58,00,306.0,,,,,,,,,,,,,,
2021,05,19,13,59,00,336.5,,,,,,,,,,,,,,
2021,05,19,14,00,00,341.2,,,,,,,,,,,,,,
2021,05,19,14,01,00,346.6,,,,,,,,,,,,,,
2021,05,19,14,02,00,331.4,,,,,,,,,,,,,,
2021,05,19,14,03,00,311.9,,,,,,,,,,,,,,
2021,05,19,14,04,00,284.1,,,,,,,,,,,,,,
2021,05,19,14,05,00,259.0,,,,,,,,,,,,,,
2021,05,19,14,06,00,283.1,,,,,,,,,,,,,,
2021,05,19,14,07,00,256.1,,,,,,,,,,,,,,
2021,05,19,14,08,00,247.6,,,,,,,,,,,,,,
2021,05,19,14,09,00,250.0,,,,,,,,,,,,,,
2021,05,19,14,10,00,244.5,,,,,,,,,,,,,,
2021,05,19,14,11,00,211.9,,,,,,,,,,,,,,
2021,05,19,14,12,00,177.1,,,,,,,,,,,,,,
2021,05,19,14,13,00,178.7,,,,,,,,,,,,,,
2021,05,19,14,14,00,142.5,,,,,,,,,,,,,,
2021,05,19,14,15,00,99.6,,,,,,,,,,,,,,
2021,05,19,14,16,00,36.4,,,,,,,,,,,,,,
2021,05,19,14,17,00,-21.8,,,,,,,,,,,,,,
2021,05,19,14,18,00,-52.3,,,,,,,,,,,,,,
2021,05,19,14,19,00,-57.3,,,,,,,,,,,,,,
2021,05,19,14,20,00,-45.1,,,,,,,,,,,,,,
2021,05,19,14,21,00,33.5,,,,,,,,,,,,,,
2021,05,19,14,22,00,104.0,,,,,,,,,,,,,,
2021,05,19,14,23,00,-29.4,,,,,,,,,,,,,,
2021,05,19,14,24,00,-174.3,,,,,,,,,,,,,,
2021,05,19,14,25,00,-224.1,,,,,,,,,,,,,,
2021,05,19,14,26,00,-209.7,,,,,,,,,,,,,,
2021,05,19,14,27,00,-194.7,,,,,,,,,,,,,,
2021,05,19,14,28,00,-177.2,,,,,,,,,,,,,,
2021,05,19,14,29,00,-135.8,,,,,,,,,,,,,,
2021,05,19,14,30,00,-100.6,,,,,,,,,,,,,,
2021,05,19,14,31,00,-39.7,,,,,,,,,,,,,,
2021,05,19,14,32,00,10.1,,,,,,,,,,,,,,
2021,05,19,14,33,00,57.5,,,,,,,,,,,,,,
2021,05,19,14,34,00,85.1,,,,,,,,,,,,,,
2021,05,19,14,35,00,122.9,,,,,,,,,,,,,,
2021,05,19,14,36,00,152.8,,,,,,,,,,,,,,
2021,05,19,14,37,00,216.5,,,,,,,,,,,,,,
2021,05,19,14,38,00,257.3,,,,,,,,,,,,,,
2021,05,19,14,39,00,251.8,,,,,,,,,,,,,,
2021,05,19,14,40,00,251.5,,,,,,,,,,,,,,
2021,05,19,14,41,00,263.8,,,,,,,,,,,,,,
2021,05,19,14,42,00,297.5,,,,,,,,,,,,,,
2021,05,19,14,43,00,348.1,,,,,,,,,,,,,,
2021,05,19,14,44,00,366.1,,,,,,,,,,,,,,
2021,05,19,14,45,00,399.9,,,,,,,,,,,,,,
2021,05,19,14,46,00,394.1,,,,,,,,,,,,,,
2021,05,19,14,47,00,420.5,,,,,,,,,,,,,,
2021,05,19,14,48,00,491.0,,,,,,,,,,,,,,
2021,05,19,14,49,00,579.1,,,,,,,,,,,,,,
2021,05,19,14,50,00,645.9,,,,,,,,,,,,,,
2021,05,19,14,51,00,644.6,,,,,,,,,,,,,,
2021,05,19,14,52,00,656.3,,,,,,,,,,,,,,
2021,05,19,14,53,00,630.3,,,,,,,,,,,,,,
2021,05,19,14,54,00,485.4,,,,,,,,,,,,,,
2021,05,19,14,55,00,452.3,,,,,,,,,,,,,,
2021,05,19,14,56,00,450.0,,,,,,,,,,,,,,
2021,05,19,14,57,00,486.7,,,,,,,,,,,,,,
2021,05,19,14,58,00,621.1,,,,,,,,,,,,,,
2021,05,19,14,59,00,730.2,,,,,,,,,,,,,,
