2020,09,17,07,31,00,175.8,,,,,,,,,,,,,,
2020,09,17,07,32,00,173.2,,,,,,,,,,,,,,
2020,09,17,07,33,00,171.5,,,,,,,,,,,,,,
2020,09,17,07,34,00,173.9,,,,,,,,,,,,,,
2020,09,17,07,35,00,211.7,,,,,,,,,,,,,,
2020,09,17,07,36,00,214.7,,,,,,,,,,,,,,
2020,09,17,07,37,00,198.9,,,,,,,,,,,,,,
2020,09,17,07,38,00,203.1,,,,,,,,,,,,,,
2020,09,17,07,39,00,209.7,,,,,,,,,,,,,,
2020,09,17,07,40,00,191.2,,,,,,,,,,,,,,
2020,09,17,07,41,00,181.6,,,,,,,,,,,,,,
2020,09,17,07,42,00,196.9,,,,,,,,,,,,,,
2020,09,17,07,43,00,199.2,,,,,,,,,,,,,,
2020,09,17,07,44,00,183.3,,,,,,,,,,,,,,
2020,09,17,07,45,00,171.5,,,,,,,,,,,,,,
2020,09,17,07,46,00,228.2,,,,,,,,,,,,,,
2020,09,17,07,47,00,216.4,,,,,,,,,,,,,,
2020,09,17,07,48,00,232.1,,,,,,,,,,,,,,
2020,09,17,07,49,00,280.0,,,,,,,,,,,,,,
2020,09,17,07,50,00,320.9,,,,,,,,,,,,,,
2020,09,17,07,51,00,305.9,,,,,,,,,,,,,,
2020,09,17,07,52,00,304.4,,,,,,,,,,,,,,
2020,09,17,07,53,00,326.2,,,,,,,,,,,,,,
2020,09,17,07,54,00,336.3,,,,,,,,,,,,,,
2020,09,17,07,55,00,340.7,,,,,,,,,,,,,,
2020,09,17,07,56,00,341.3,,,,,,,,,,,,,,
2020,09,17,07,57,00,308.5,,,,,,,,,,,,,,
2020,09,17,07,58,00,283.8,,,,,,,,,,,,,,
2020,09,17,07,59,00,297.4,,,,,,,,,,,,,,
2020,09,17,08,00,00,268.8,,,,,,,,,,,,,,
2020,09,17,08,01,00,268.4,,,,,,,,,,,,,,
2020,09,17,08,02,00,284.3,,,,,,,,,,,,,,
2020,09,17,08,03,00,301.3,,,,,,,,,,,,,,
2020,09,17,08,04,00,281.8,,,,,,,,,,,,,,
2020,09,17,08,05,00,252.0,,,,,,,,,,,,,,
2020,09,17,08,06,00,231.0,,,,,,,,,,,,,,
2020,09,17,08,07,00,217.1,,,,,,,,,,,,,,
2020,09,17,08,08,00,188.5,,,,,,,,,,,,,,
2020,09,17,08,09,00,177.9,,,,,,,,,,,,,,
2020,09,17,08,10,00,182.8,,,,,,,,,,,,,,
2020,09,17,08,11,00,192.5,,,,,,,,,,,,,,
2020,09,17,08,12,00,173.4,,,,,,,,,,,,,,
2020,09,17,08,13,00,175.2,,,,,,,,,,,,,,
2020,09,17,08,14,00,170.7,,,,,,,,,,,,,,
2020,09,17,08,15,00,181.4,,,,,,,,,,,,,,
2020,09,17,08,16,00,183.3,,,,,,,,,,,,,,
2020,09,17,08,17,00,183.4,,,,,,,,,,,,,,
2020,09,17,08,18,00,183.2,,,,,,,,,,,,,,
2020,09,17,08,19,00,172.6,,,,,,,,,,,,,,
2020,09,17,08,20,00,183.5,,,,,,,,,,,,,,
2020,09,17,08,21,00,194.3,,,,,,,,,,,,,,
2020,09,17,08,22,00,189.2,,,,,,,,,,,,,,
2020,09,17,08,23,00,192.4,,,,,,,,,,,,,,
2020,09,17,08,24,00,230.9,,,,,,,,,,,,,,
2020,09,17,08,25,00,235.2,,,,,,,,,,,,,,
2020,09,17,08,26,00,145.1,,,,,,,,,,,,,,
2020,09,17,08,27,00,87.0,,,,,,,,,,,,,,
2020,09,17,08,28,00,241.4,,,,,,,,,,,,,,
2020,09,17,08,29,00,231.2,,,,,,,,,,,,,,
2020,09,17,08,30,00,235.8,,,,,,,,,,,,,,
2020,09,17,08,31,00,248.9,,,,,,,,,,,,,,
2020,09,17,08,32,00,253.4,,,,,,,,,,,,,,
2020,09,17,08,33,00,269.2,,,,,,,,,,,,,,
2020,09,17,08,34,00,267.0,,,,,,,,,,,,,,
2020,09,17,08,35,00,249.7,,,,,,,,,,,,,,
2020,09,17,08,36,00,147.0,,,,,,,,,,,,,,
2020,09,17,08,37,00,95.1,,,,,,,,,,,,,,
2020,09,17,08,38,00,125.2,,,,,,,,,,,,,,
2020,09,17,08,39,00,155.0,,,,,,,,,,,,,,
2020,09,17,08,40,00,153.7,,,,,,,,,,,,,,
2020,09,17,08,41,00,163.8,,,,,,,,,,,,,,
2020,09,17,08,42,00,143.0,,,,,,,,,,,,,,
2020,09,17,08,43,00,132.8,,,,,,,,,,,,,,
2020,09,17,08,44,00,162.3,,,,,,,,,,,,,,
2020,09,17,08,45,00,199.8,,,,,,,,,,,,,,
2020,09,17,08,46,00,217.3,,,,,,,,,,,,,,
2020,09,17,08,47,00,239.1,,,,,,,,,,,,,,
2020,09,17,08,48,00,203.5,,,,,,,,,,,,,,
2020,09,17,08,49,00,222.2,,,,,,,,,,,,,,
2020,09,17,08,50,00,230.3,,,,,,,,,,,,,,
2020,09,17,08,51,00,223.2,,,,,,,,,,,,,,
2020,09,17,08,52,00,239.8,,,,,,,,,,,,,,
2020,09,17,08,53,00,243.3,,,,,,,,,,,,,,
2020,09,17,08,54,00,271.2,,,,,,,,,,,,,,
2020,09,17,08,55,00,314.9,,,,,,,,,,,,,,
2020,09,17,08,56,00,260.0,,,,,,,,,,,,,,
2020,09,17,08,57,00,191.2,,,,,,,,,,,,,,
2020,09,17,08,58,00,146.7,,,,,,,,,,,,,,
2020,09,17,08,59,00,143.6,,,,,,,,,,,,,,
2020,09,17,09,00,00,152.2,,,,,,,,,,,,,,
2020,09,17,09,01,00,155.7,,,,,,,,,,,,,,
2020,09,17,09,02,00,149.5,,,,,,,,,,,,,,
2020,09,17,09,03,00,163.9,,,,,,,,,,,,,,
2020,09,17,09,04,00,142.0,,,,,,,,,,,,,,
2020,09,17,09,05,00,135.7,,,,,,,,,,,,,,
2020,09,17,09,06,00,137.3,,,,,,,,,,,,,,
2020,09,17,09,07,00,126.7,,,,,,,,,,,,,,
2020,09,17,09,08,00,84.4,,,,,,,,,,,,,,
2020,09,17,09,09,00,40.8,,,,,,,,,,,,,,
2020,09,17,09,10,00,29.4,,,,,,,,,,,,,,
2020,09,17,09,11,00,86.1,,,,,,,,,,,,,,
2020,09,17,09,12,00,32.3,,,,,,,,,,,,,,
2020,09,17,09,13,00,116.5,,,,,,,,,,,,,,
2020,09,17,09,14,00,163.4,,,,,,,,,,,,,,
2020,09,17,09,15,00,180.0,,,,,,,,,,,,,,
2020,09,17,09,16,00,169.5,,,,,,,,,,,,,,
2020,09,17,09,17,00,166.5,,,,,,,,,,,,,,
2020,09,17,09,18,00,124.5,,,,,,,,,,,,,,
2020,09,17,09,19,00,149.1,,,,,,,,,,,,,,
2020,09,17,09,20,00,160.3,,,,,,,,,,,,,,
2020,09,17,09,21,00,180.5,,,,,,,,,,,,,,
2020,09,17,09,22,00,193.8,,,,,,,,,,,,,,
2020,09,17,09,23,00,207.3,,,,,,,,,,,,,,
2020,09,17,09,24,00,195.6,,,,,,,,,,,,,,
2020,09,17,09,25,00,217.1,,,,,,,,,,,,,,
2020,09,17,09,26,00,222.5,,,,,,,,,,,,,,
2020,09,17,09,27,00,194.8,,,,,,,,,,,,,,
2020,09,17,09,28,00,209.6,,,,,,,,,,,,,,
2020,09,17,09,29,00,199.9,,,,,,,,,,,,,,
2020,09,17,09,30,00,160.7,,,,,,,,,,,,,,
2020,09,17,09,31,00,197.5,,,,,,,,,,,,,,
2020,09,17,09,32,00,212.0,,,,,,,,,,,,,,
2020,09,17,09,33,00,213.1,,,,,,,,,,,,,,
2020,09,17,09,34,00,256.0,,,,,,,,,,,,,,
2020,09,17,09,35,00,263.1,,,,,,,,,,,,,,
2020,09,17,09,36,00,232.9,,,,,,,,,,,,,,
2020,09,17,09,37,00,225.8,,,,,,,,,,,,,,
2020,09,17,09,38,00,202.3,,,,,,,,,,,,,,
2020,09,17,09,39,00,199.3,,,,,,,,,,,,,,
2020,09,17,09,40,00,206.1,,,,,,,,,,,,,,
2020,09,17,09,41,00,215.8,,,,,,,,,,,,,,
2020,09,17,09,42,00,226.1,,,,,,,,,,,,,,
2020,09,17,09,43,00,254.5,,,,,,,,,,,,,,
2020,09,17,09,44,00,285.3,,,,,,,,,,,,,,
2020,09,17,09,45,00,325.3,,,,,,,,,,,,,,
2020,09,17,09,46,00,333.4,,,,,,,,,,,,,,
2020,09,17,09,47,00,344.5,,,,,,,,,,,,,,
2020,09,17,09,48,00,361.4,,,,,,,,,,,,,,
2020,09,17,09,49,00,355.6,,,,,,,,,,,,,,
2020,09,17,09,50,00,365.2,,,,,,,,,,,,,,
2020,09,17,09,51,00,389.3,,,,,,,,,,,,,,
2020,09,17,09,52,00,403.3,,,,,,,,,,,,,,
2020,09,17,09,53,00,403.9,,,,,,,,,,,,,,
2020,09,17,09,54,00,441.7,,,,,,,,,,,,,,
2020,09,17,09,55,00,467.7,,,,,,,,,,,,,,
2020,09,17,09,56,00,497.7,,,,,,,,,,,,,,
2020,09,17,09,57,00,536.0,,,,,,,,,,,,,,
2020,09,17,09,58,00,585.3,,,,,,,,,,,,,,
2020,09,17,09,59,00,598.4,,,,,,,,,,,,,,
2020,09,17,10,00,00,599.4,,,,,,,,,,,,,,
2020,09,17,10,01,00,589.0,,,,,,,,,,,,,,
2020,09,17,10,02,00,589.3,,,,,,,,,,,,,,
2020,09,17,10,03,00,660.5,,,,,,,,,,,,,,
2020,09,17,10,04,00,633.4,,,,,,,,,,,,,,
2020,09,17,10,05,00,614.3,,,,,,,,,,,,,,
2020,09,17,10,06,00,541.9,,,,,,,,,,,,,,
2020,09,17,10,07,00,480.1,,,,,,,,,,,,,,
2020,09,17,10,08,00,442.9,,,,,,,,,,,,,,
2020,09,17,10,09,00,394.7,,,,,,,,,,,,,,
2020,09,17,10,10,00,361.9,,,,,,,,,,,,,,
2020,09,17,10,11,00,358.8,,,,,,,,,,,,,,
2020,09,17,10,12,00,371.5,,,,,,,,,,,,,,
2020,09,17,10,13,00,349.2,,,,,,,,,,,,,,
2020,09,17,10,14,00,311.9,,,,,,,,,,,,,,
2020,09,17,10,15,00,324.3,,,,,,,,,,,,,,
2020,09,17,10,16,00,322.6,,,,,,,,,,,,,,
2020,09,17,10,17,00,323.4,,,,,,,,,,,,,,
2020,09,17,10,18,00,323.5,,,,,,,,,,,,,,
2020,09,17,10,19,00,333.6,,,,,,,,,,,,,,
2020,09,17,10,20,00,317.5,,,,,,,,,,,,,,
2020,09,17,10,21,00,320.0,,,,,,,,,,,,,,
2020,09,17,10,22,00,330.7,,,,,,,,,,,,,,
2020,09,17,10,23,00,342.0,,,,,,,,,,,,,,
2020,09,17,10,24,00,308.6,,,,,,,,,,,,,,
2020,09,17,10,25,00,283.5,,,,,,,,,,,,,,
2020,09,17,10,26,00,269.5,,,,,,,,,,,,,,
2020,09,17,10,27,00,252.9,,,,,,,,,,,,,,
2020,09,17,10,28,00,234.3,,,,,,,,,,,,,,
2020,09,17,10,29,00,221.0,,,,,,,,,,,,,,
2020,09,17,10,30,00,229.0,,,,,,,,,,,,,,
2020,09,17,10,31,00,211.9,,,,,,,,,,,,,,
2020,09,17,10,32,00,186.5,,,,,,,,,,,,,,
2020,09,17,10,33,00,181.0,,,,,,,,,,,,,,
2020,09,17,10,34,00,185.1,,,,,,,,,,,,,,
2020,09,17,10,35,00,188.6,,,,,,,,,,,,,,
2020,09,17,10,36,00,195.5,,,,,,,,,,,,,,
2020,09,17,10,37,00,202.5,,,,,,,,,,,,,,
2020,09,17,10,38,00,224.0,,,,,,,,,,,,,,
2020,09,17,10,39,00,234.5,,,,,,,,,,,,,,
2020,09,17,10,40,00,255.2,,,,,,,,,,,,,,
2020,09,17,10,41,00,260.5,,,,,,,,,,,,,,
2020,09,17,10,42,00,278.0,,,,,,,,,,,,,,
2020,09,17,10,43,00,291.0,,,,,,,,,,,,,,
2020,09,17,10,44,00,327.6,,,,,,,,,,,,,,
2020,09,17,10,45,00,338.1,,,,,,,,,,,,,,
2020,09,17,10,46,00,329.0,,,,,,,,,,,,,,
2020,09,17,10,47,00,329.7,,,,,,,,,,,,,,
2020,09,17,10,48,00,324.9,,,,,,,,,,,,,,
2020,09,17,10,49,00,330.0,,,,,,,,,,,,,,
2020,09,17,10,50,00,341.8,,,,,,,,,,,,,,
2020,09,17,10,51,00,336.9,,,,,,,,,,,,,,
2020,09,17,10,52,00,331.7,,,,,,,,,,,,,,
2020,09,17,10,53,00,328.8,,,,,,,,,,,,,,
2020,09,17,10,54,00,313.4,,,,,,,,,,,,,,
2020,09,17,10,55,00,246.6,,,,,,,,,,,,,,
2020,09,17,10,56,00,230.3,,,,,,,,,,,,,,
2020,09,17,10,57,00,218.1,,,,,,,,,,,,,,
2020,09,17,10,58,00,201.3,,,,,,,,,,,,,,
2020,09,17,10,59,00,208.6,,,,,,,,,,,,,,
2020,09,17,11,00,00,183.0,,,,,,,,,,,,,,
2020,09,17,11,01,00,166.0,,,,,,,,,,,,,,
2020,09,17,11,02,00,160.5,,,,,,,,,,,,,,
2020,09,17,11,03,00,102.3,,,,,,,,,,,,,,
2020,09,17,11,04,00,176.1,,,,,,,,,,,,,,
2020,09,17,11,05,00,85.2,,,,,,,,,,,,,,
2020,09,17,11,06,00,163.2,,,,,,,,,,,,,,
2020,09,17,11,07,00,89.8,,,,,,,,,,,,,,
2020,09,17,11,08,00,219.9,,,,,,,,,,,,,,
2020,09,17,11,09,00,400.7,,,,,,,,,,,,,,
2020,09,17,11,10,00,430.7,,,,,,,,,,,,,,
2020,09,17,11,11,00,480.9,,,,,,,,,,,,,,
2020,09,17,11,12,00,487.0,,,,,,,,,,,,,,
2020,09,17,11,13,00,519.2,,,,,,,,,,,,,,
2020,09,17,11,14,00,516.7,,,,,,,,,,,,,,
2020,09,17,11,15,00,511.8,,,,,,,,,,,,,,
2020,09,17,11,16,00,540.8,,,,,,,,,,,,,,
2020,09,17,11,17,00,554.0,,,,,,,,,,,,,,
2020,09,17,11,18,00,619.9,,,,,,,,,,,,,,
2020,09,17,11,19,00,679.6,,,,,,,,,,,,,,
2020,09,17,11,20,00,655.0,,,,,,,,,,,,,,
2020,09,17,11,21,00,623.7,,,,,,,,,,,,,,
2020,09,17,11,22,00,633.7,,,,,,,,,,,,,,
2020,09,17,11,23,00,598.0,,,,,,,,,,,,,,
2020,09,17,11,24,00,,,,,,,,,,,,,,,
2020,09,17,11,25,00,,,,,,,,,,,,,,,
2020,09,17,11,26,00,411.6,,,,,,,,,,,,,,
2020,09,17,11,27,00,407.7,,,,,,,,,,,,,,
2020,09,17,11,28,00,386.4,,,,,,,,,,,,,,
2020,09,17,11,29,00,362.5,,,,,,,,,,,,,,
2020,09,17,11,30,00,321.1,,,,,,,,,,,,,,
2020,09,17,11,31,00,280.0,,,,,,,,,,,,,,
2020,09,17,11,32,00,240.9,,,,,,,,,,,,,,
2020,09,17,11,33,00,207.2,,,,,,,,,,,,,,
2020,09,17,11,34,00,171.2,,,,,,,,,,,,,,
2020,09,17,11,35,00,165.0,,,,,,,,,,,,,,
2020,09,17,11,36,00,141.2,,,,,,,,,,,,,,
2020,09,17,11,37,00,125.0,,,,,,,,,,,,,,
2020,09,17,11,38,00,132.1,,,,,,,,,,,,,,
2020,09,17,11,39,00,142.1,,,,,,,,,,,,,,
2020,09,17,11,40,00,150.0,,,,,,,,,,,,,,
2020,09,17,11,41,00,175.8,,,,,,,,,,,,,,
2020,09,17,11,42,00,198.4,,,,,,,,,,,,,,
2020,09,17,11,43,00,219.9,,,,,,,,,,,,,,
2020,09,17,11,44,00,159.2,,,,,,,,,,,,,,
2020,09,17,11,45,00,136.1,,,,,,,,,,,,,,
2020,09,17,11,46,00,148.4,,,,,,,,,,,,,,
2020,09,17,11,47,00,151.3,,,,,,,,,,,,,,
2020,09,17,11,48,00,147.9,,,,,,,,,,,,,,
2020,09,17,11,49,00,149.8,,,,,,,,,,,,,,
2020,09,17,11,50,00,169.2,,,,,,,,,,,,,,
2020,09,17,11,51,00,188.6,,,,,,,,,,,,,,
2020,09,17,11,52,00,197.5,,,,,,,,,,,,,,
2020,09,17,11,53,00,202.9,,,,,,,,,,,,,,
2020,09,17,11,54,00,202.1,,,,,,,,,,,,,,
2020,09,17,11,55,00,196.7,,,,,,,,,,,,,,
2020,09,17,11,56,00,206.4,,,,,,,,,,,,,,
2020,09,17,11,57,00,216.1,,,,,,,,,,,,,,
2020,09,17,11,58,00,231.4,,,,,,,,,,,,,,
2020,09,17,11,59,00,251.6,,,,,,,,,,,,,,
2020,09,17,12,00,00,258.3,,,,,,,,,,,,,,
2020,09,17,12,01,00,271.1,,,,,,,,,,,,,,
2020,09,17,12,02,00,293.1,,,,,,,,,,,,,,
2020,09,17,12,03,00,289.5,,,,,,,,,,,,,,
2020,09,17,12,04,00,291.7,,,,,,,,,,,,,,
2020,09,17,12,05,00,301.2,,,,,,,,,,,,,,
2020,09,17,12,06,00,317.5,,,,,,,,,,,,,,
2020,09,17,12,07,00,337.8,,,,,,,,,,,,,,
2020,09,17,12,08,00,337.6,,,,,,,,,,,,,,
2020,09,17,12,09,00,344.2,,,,,,,,,,,,,,
2020,09,17,12,10,00,347.6,,,,,,,,,,,,,,
2020,09,17,12,11,00,345.7,,,,,,,,,,,,,,
2020,09,17,12,12,00,371.5,,,,,,,,,,,,,,
2020,09,17,12,13,00,361.0,,,,,,,,,,,,,,
2020,09,17,12,14,00,357.8,,,,,,,,,,,,,,
2020,09,17,12,15,00,346.4,,,,,,,,,,,,,,
2020,09,17,12,16,00,351.4,,,,,,,,,,,,,,
2020,09,17,12,17,00,359.5,,,,,,,,,,,,,,
2020,09,17,12,18,00,358.8,,,,,,,,,,,,,,
2020,09,17,12,19,00,346.7,,,,,,,,,,,,,,
2020,09,17,12,20,00,353.1,,,,,,,,,,,,,,
2020,09,17,12,21,00,361.7,,,,,,,,,,,,,,
2020,09,17,12,22,00,377.6,,,,,,,,,,,,,,
2020,09,17,12,23,00,373.8,,,,,,,,,,,,,,
2020,09,17,12,24,00,363.2,,,,,,,,,,,,,,
2020,09,17,12,25,00,372.0,,,,,,,,,,,,,,
2020,09,17,12,26,00,421.7,,,,,,,,,,,,,,
2020,09,17,12,27,00,492.2,,,,,,,,,,,,,,
2020,09,17,12,28,00,465.6,,,,,,,,,,,,,,
2020,09,17,12,29,00,416.1,,,,,,,,,,,,,,
2020,09,17,12,30,00,397.7,,,,,,,,,,,,,,
2020,09,17,12,31,00,397.9,,,,,,,,,,,,,,
2020,09,17,12,32,00,405.1,,,,,,,,,,,,,,
2020,09,17,12,33,00,442.4,,,,,,,,,,,,,,
2020,09,17,12,34,00,488.8,,,,,,,,,,,,,,
2020,09,17,12,35,00,464.5,,,,,,,,,,,,,,
2020,09,17,12,36,00,417.1,,,,,,,,,,,,,,
2020,09,17,12,37,00,451.1,,,,,,,,,,,,,,
2020,09,17,12,38,00,491.4,,,,,,,,,,,,,,
2020,09,17,12,39,00,501.6,,,,,,,,,,,,,,
2020,09,17,12,40,00,491.2,,,,,,,,,,,,,,
2020,09,17,12,41,00,486.4,,,,,,,,,,,,,,
2020,09,17,12,42,00,516.3,,,,,,,,,,,,,,
2020,09,17,12,43,00,519.9,,,,,,,,,,,,,,
2020,09,17,12,44,00,511.7,,,,,,,,,,,,,,
2020,09,17,12,45,00,503.1,,,,,,,,,,,,,,
2020,09,17,12,46,00,495.7,,,,,,,,,,,,,,
2020,09,17,12,47,00,501.6,,,,,,,,,,,,,,
2020,09,17,12,48,00,497.3,,,,,,,,,,,,,,
2020,09,17,12,49,00,538.1,,,,,,,,,,,,,,
2020,09,17,12,50,00,566.9,,,,,,,,,,,,,,
2020,09,17,12,51,00,565.5,,,,,,,,,,,,,,
2020,09,17,12,52,00,576.9,,,,,,,,,,,,,,
2020,09,17,12,53,00,564.4,,,,,,,,,,,,,,
2020,09,17,12,54,00,540.4,,,,,,,,,,,,,,
2020,09,17,12,55,00,536.9,,,,,,,,,,,,,,
2020,09,17,12,56,00,515.3,,,,,,,,,,,,,,
2020,09,17,12,57,00,506.8,,,,,,,,,,,,,,
2020,09,17,12,58,00,494.3,,,,,,,,,,,,,,
2020,09,17,12,59,00,496.7,,,,,,,,,,,,,,
2020,09,17,13,00,00,512.3,,,,,,,,,,,,,,
2020,09,17,13,01,00,497.4,,,,,,,,,,,,,,
2020,09,17,13,02,00,482.0,,,,,,,,,,,,,,
2020,09,17,13,03,00,472.9,,,,,,,,,,,,,,
2020,09,17,13,04,00,471.4,,,,,,,,,,,,,,
2020,09,17,13,05,00,481.8,,,,,,,,,,,,,,
2020,09,17,13,06,00,487.7,,,,,,,,,,,,,,
2020,09,17,13,07,00,467.6,,,,,,,,,,,,,,
2020,09,17,13,08,00,464.0,,,,,,,,,,,,,,
2020,09,17,13,09,00,454.1,,,,,,,,,,,,,,
2020,09,17,13,10,00,493.1,,,,,,,,,,,,,,
2020,09,17,13,11,00,524.4,,,,,,,,,,,,,,
2020,09,17,13,12,00,500.8,,,,,,,,,,,,,,
2020,09,17,13,13,00,445.5,,,,,,,,,,,,,,
2020,09,17,13,14,00,398.3,,,,,,,,,,,,,,
2020,09,17,13,15,00,407.8,,,,,,,,,,,,,,
2020,09,17,13,16,00,460.9,,,,,,,,,,,,,,
2020,09,17,13,17,00,483.3,,,,,,,,,,,,,,
2020,09,17,13,18,00,539.6,,,,,,,,,,,,,,
2020,09,17,13,19,00,504.2,,,,,,,,,,,,,,
2020,09,17,13,20,00,450.3,,,,,,,,,,,,,,
2020,09,17,13,21,00,445.2,,,,,,,,,,,,,,
2020,09,17,13,22,00,440.3,,,,,,,,,,,,,,
2020,09,17,13,23,00,467.8,,,,,,,,,,,,,,
2020,09,17,13,24,00,476.2,,,,,,,,,,,,,,
2020,09,17,13,25,00,487.0,,,,,,,,,,,,,,
2020,09,17,13,26,00,441.0,,,,,,,,,,,,,,
2020,09,17,13,27,00,450.3,,,,,,,,,,,,,,
2020,09,17,13,28,00,444.6,,,,,,,,,,,,,,
2020,09,17,13,29,00,431.6,,,,,,,,,,,,,,
2020,09,17,13,30,00,442.9,,,,,,,,,,,,,,
2020,09,17,13,31,00,428.8,,,,,,,,,,,,,,
2020,09,17,13,32,00,431.7,,,,,,,,,,,,,,
2020,09,17,13,33,00,418.7,,,,,,,,,,,,,,
2020,09,17,13,34,00,442.0,,,,,,,,,,,,,,
2020,09,17,13,35,00,478.3,,,,,,,,,,,,,,
2020,09,17,13,36,00,451.5,,,,,,,,,,,,,,
2020,09,17,13,37,00,399.7,,,,,,,,,,,,,,
2020,09,17,13,38,00,380.0,,,,,,,,,,,,,,
2020,09,17,13,39,00,348.7,,,,,,,,,,,,,,
2020,09,17,13,40,00,339.4,,,,,,,,,,,,,,
2020,09,17,13,41,00,351.3,,,,,,,,,,,,,,
2020,09,17,13,42,00,348.2,,,,,,,,,,,,,,
2020,09,17,13,43,00,379.9,,,,,,,,,,,,,,
2020,09,17,13,44,00,357.5,,,,,,,,,,,,,,
2020,09,17,13,45,00,352.4,,,,,,,,,,,,,,
2020,09,17,13,46,00,406.3,,,,,,,,,,,,,,
2020,09,17,13,47,00,346.6,,,,,,,,,,,,,,
2020,09,17,13,48,00,369.8,,,,,,,,,,,,,,
2020,09,17,13,49,00,371.0,,,,,,,,,,,,,,
2020,09,17,13,50,00,377.8,,,,,,,,,,,,,,
2020,09,17,13,51,00,396.8,,,,,,,,,,,,,,
2020,09,17,13,52,00,422.7,,,,,,,,,,,,,,
2020,09,17,13,53,00,413.4,,,,,,,,,,,,,,
2020,09,17,13,54,00,448.3,,,,,,,,,,,,,,
2020,09,17,13,55,00,465.6,,,,,,,,,,,,,,
2020,09,17,13,56,00,454.6,,,,,,,,,,,,,,
2020,09,17,13,57,00,423.1,,,,,,,,,,,,,,
2020,09,17,13,58,00,411.6,,,,,,,,,,,,,,
2020,09,17,13,59,00,449.4,,,,,,,,,,,,,,
2020,09,17,14,00,00,517.3,,,,,,,,,,,,,,
2020,09,17,14,01,00,523.4,,,,,,,,,,,,,,
2020,09,17,14,02,00,508.1,,,,,,,,,,,,,,
2020,09,17,14,03,00,457.4,,,,,,,,,,,,,,
2020,09,17,14,04,00,420.7,,,,,,,,,,,,,,
2020,09,17,14,05,00,430.8,,,,,,,,,,,,,,
2020,09,17,14,06,00,414.3,,,,,,,,,,,,,,
2020,09,17,14,07,00,404.0,,,,,,,,,,,,,,
2020,09,17,14,08,00,393.2,,,,,,,,,,,,,,
2020,09,17,14,09,00,385.1,,,,,,,,,,,,,,
2020,09,17,14,10,00,375.9,,,,,,,,,,,,,,
2020,09,17,14,11,00,378.5,,,,,,,,,,,,,,
2020,09,17,14,12,00,395.7,,,,,,,,,,,,,,
2020,09,17,14,13,00,359.0,,,,,,,,,,,,,,
2020,09,17,14,14,00,355.8,,,,,,,,,,,,,,
2020,09,17,14,15,00,372.7,,,,,,,,,,,,,,
2020,09,17,14,16,00,402.2,,,,,,,,,,,,,,
2020,09,17,14,17,00,386.2,,,,,,,,,,,,,,
2020,09,17,14,18,00,398.0,,,,,,,,,,,,,,
2020,09,17,14,19,00,413.6,,,,,,,,,,,,,,
2020,09,17,14,20,00,420.3,,,,,,,,,,,,,,
2020,09,17,14,21,00,463.4,,,,,,,,,,,,,,
2020,09,17,14,22,00,486.4,,,,,,,,,,,,,,
2020,09,17,14,23,00,492.7,,,,,,,,,,,,,,
2020,09,17,14,24,00,467.5,,,,,,,,,,,,,,
2020,09,17,14,25,00,465.9,,,,,,,,,,,,,,
2020,09,17,14,26,00,484.7,,,,,,,,,,,,,,
2020,09,17,14,27,00,486.5,,,,,,,,,,,,,,
2020,09,17,14,28,00,468.3,,,,,,,,,,,,,,
2020,09,17,14,29,00,452.7,,,,,,,,,,,,,,
2020,09,17,14,30,00,444.3,,,,,,,,,,,,,,
2020,09,17,14,31,00,425.2,,,,,,,,,,,,,,
2020,09,17,14,32,00,443.5,,,,,,,,,,,,,,
2020,09,17,14,33,00,466.3,,,,,,,,,,,,,,
2020,09,17,14,34,00,456.7,,,,,,,,,,,,,,
2020,09,17,14,35,00,438.7,,,,,,,,,,,,,,
2020,09,17,14,36,00,478.9,,,,,,,,,,,,,,
2020,09,17,14,37,00,506.3,,,,,,,,,,,,,,
2020,09,17,14,38,00,478.9,,,,,,,,,,,,,,
2020,09,17,14,39,00,477.0,,,,,,,,,,,,,,
2020,09,17,14,40,00,457.3,,,,,,,,,,,,,,
2020,09,17,14,41,00,458.2,,,,,,,,,,,,,,
2020,09,17,14,42,00,453.4,,,,,,,,,,,,,,
2020,09,17,14,43,00,445.2,,,,,,,,,,,,,,
2020,09,17,14,44,00,443.4,,,,,,,,,,,,,,
2020,09,17,14,45,00,423.7,,,,,,,,,,,,,,
2020,09,17,14,46,00,442.9,,,,,,,,,,,,,,
2020,09,17,14,47,00,457.6,,,,,,,,,,,,,,
2020,09,17,14,48,00,470.1,,,,,,,,,,,,,,
2020,09,17,14,49,00,473.3,,,,,,,,,,,,,,
2020,09,17,14,50,00,491.2,,,,,,,,,,,,,,
2020,09,17,14,51,00,507.7,,,,,,,,,,,,,,
2020,09,17,14,52,00,527.3,,,,,,,,,,,,,,
2020,09,17,14,53,00,500.1,,,,,,,,,,,,,,
2020,09,17,14,54,00,516.8,,,,,,,,,,,,,,
2020,09,17,14,55,00,525.7,,,,,,,,,,,,,,
2020,09,17,14,56,00,531.4,,,,,,,,,,,,,,
2020,09,17,14,57,00,521.6,,,,,,,,,,,,,,
2020,09,17,14,58,00,561.0,,,,,,,,,,,,,,
2020,09,17,14,59,00,518.8,,,,,,,,,,,,,,
2020,09,17,15,00,00,533.3,,,,,,,,,,,,,,
2020,09,17,15,01,00,538.5,,,,,,,,,,,,,,
