2019,06,22,07,32,00,182.3,,,,,,,,,,,,,,
2019,06,22,07,33,00,198.9,,,,,,,,,,,,,,
2019,06,22,07,34,00,167.8,,,,,,,,,,,,,,
2019,06,22,07,35,00,158.1,,,,,,,,,,,,,,
2019,06,22,07,36,00,195.6,,,,,,,,,,,,,,
2019,06,22,07,37,00,210.8,,,,,,,,,,,,,,
2019,06,22,07,38,00,176.7,,,,,,,,,,,,,,
2019,06,22,07,39,00,116.6,,,,,,,,,,,,,,
2019,06,22,07,40,00,-18.6,,,,,,,,,,,,,,
2019,06,22,07,41,00,-44.4,,,,,,,,,,,,,,
2019,06,22,07,42,00,-31.5,,,,,,,,,,,,,,
2019,06,22,07,43,00,25.5,,,,,,,,,,,,,,
2019,06,22,07,44,00,63.5,,,,,,,,,,,,,,
2019,06,22,07,45,00,92.7,,,,,,,,,,,,,,
2019,06,22,07,46,00,123.4,,,,,,,,,,,,,,
2019,06,22,07,47,00,126.5,,,,,,,,,,,,,,
2019,06,22,07,48,00,137.9,,,,,,,,,,,,,,
2019,06,22,07,49,00,132.0,,,,,,,,,,,,,,
2019,06,22,07,50,00,129.1,,,,,,,,,,,,,,
2019,06,22,07,51,00,141.0,,,,,,,,,,,,,,
2019,06,22,07,52,00,147.8,,,,,,,,,,,,,,
2019,06,22,07,53,00,158.2,,,,,,,,,,,,,,
2019,06,22,07,54,00,167.0,,,,,,,,,,,,,,
2019,06,22,07,55,00,167.3,,,,,,,,,,,,,,
2019,06,22,07,56,00,176.7,,,,,,,,,,,,,,
2019,06,22,07,57,00,173.9,,,,,,,,,,,,,,
2019,06,22,07,58,00,169.8,,,,,,,,,,,,,,
2019,06,22,07,59,00,196.6,,,,,,,,,,,,,,
2019,06,22,08,00,00,227.7,,,,,,,,,,,,,,
2019,06,22,08,01,00,227.9,,,,,,,,,,,,,,
2019,06,22,08,02,00,221.9,,,,,,,,,,,,,,
2019,06,22,08,03,00,219.0,,,,,,,,,,,,,,
2019,06,22,08,04,00,225.6,,,,,,,,,,,,,,
2019,06,22,08,05,00,247.5,,,,,,,,,,,,,,
2019,06,22,08,06,00,238.3,,,,,,,,,,,,,,
2019,06,22,08,07,00,233.7,,,,,,,,,,,,,,
2019,06,22,08,08,00,240.6,,,,,,,,,,,,,,
2019,06,22,08,09,00,250.4,,,,,,,,,,,,,,
2019,06,22,08,10,00,253.5,,,,,,,,,,,,,,
2019,06,22,08,11,00,262.1,,,,,,,,,,,,,,
2019,06,22,08,12,00,298.6,,,,,,,,,,,,,,
2019,06,22,08,13,00,308.4,,,,,,,,,,,,,,
2019,06,22,08,14,00,296.3,,,,,,,,,,,,,,
2019,06,22,08,15,00,331.7,,,,,,,,,,,,,,
2019,06,22,08,16,00,267.2,,,,,,,,,,,,,,
2019,06,22,08,17,00,252.8,,,,,,,,,,,,,,
2019,06,22,08,18,00,278.7,,,,,,,,,,,,,,
2019,06,22,08,19,00,339.5,,,,,,,,,,,,,,
2019,06,22,08,20,00,295.2,,,,,,,,,,,,,,
2019,06,22,08,21,00,284.0,,,,,,,,,,,,,,
2019,06,22,08,22,00,271.3,,,,,,,,,,,,,,
2019,06,22,08,23,00,296.8,,,,,,,,,,,,,,
2019,06,22,08,24,00,302.0,,,,,,,,,,,,,,
2019,06,22,08,25,00,301.2,,,,,,,,,,,,,,
2019,06,22,08,26,00,301.9,,,,,,,,,,,,,,
2019,06,22,08,27,00,309.2,,,,,,,,,,,,,,
2019,06,22,08,28,00,293.3,,,,,,,,,,,,,,
2019,06,22,08,29,00,268.6,,,,,,,,,,,,,,
2019,06,22,08,30,00,184.3,,,,,,,,,,,,,,
2019,06,22,08,31,00,85.3,,,,,,,,,,,,,,
2019,06,22,08,32,00,-46.9,,,,,,,,,,,,,,
2019,06,22,08,33,00,-186.3,,,,,,,,,,,,,,
2019,06,22,08,34,00,-333.2,,,,,,,,,,,,,,
2019,06,22,08,35,00,-502.3,,,,,,,,,,,,,,
2019,06,22,08,36,00,-650.6,,,,,,,,,,,,,,
2019,06,22,08,37,00,-785.2,,,,,,,,,,,,,,
2019,06,22,08,38,00,-843.6,,,,,,,,,,,,,,
2019,06,22,08,39,00,-829.3,,,,,,,,,,,,,,
2019,06,22,08,40,00,-842.4,,,,,,,,,,,,,,
2019,06,22,08,41,00,-861.5,,,,,,,,,,,,,,
2019,06,22,08,42,00,-814.9,,,,,,,,,,,,,,
2019,06,22,08,43,00,-730.4,,,,,,,,,,,,,,
2019,06,22,08,44,00,-658.9,,,,,,,,,,,,,,
2019,06,22,08,45,00,-586.3,,,,,,,,,,,,,,
2019,06,22,08,46,00,-532.7,,,,,,,,,,,,,,
2019,06,22,08,47,00,-457.8,,,,,,,,,,,,,,
2019,06,22,08,48,00,-400.5,,,,,,,,,,,,,,
2019,06,22,08,49,00,-358.5,,,,,,,,,,,,,,
2019,06,22,08,50,00,-351.1,,,,,,,,,,,,,,
2019,06,22,08,51,00,-337.2,,,,,,,,,,,,,,
2019,06,22,08,52,00,-311.9,,,,,,,,,,,,,,
2019,06,22,08,53,00,-318.0,,,,,,,,,,,,,,
2019,06,22,08,54,00,-303.1,,,,,,,,,,,,,,
2019,06,22,08,55,00,-283.5,,,,,,,,,,,,,,
2019,06,22,08,56,00,-280.4,,,,,,,,,,,,,,
2019,06,22,08,57,00,-283.7,,,,,,,,,,,,,,
2019,06,22,08,58,00,-307.8,,,,,,,,,,,,,,
2019,06,22,08,59,00,-333.9,,,,,,,,,,,,,,
2019,06,22,09,00,00,-412.4,,,,,,,,,,,,,,
2019,06,22,09,01,00,-479.8,,,,,,,,,,,,,,
2019,06,22,09,02,00,-531.8,,,,,,,,,,,,,,
2019,06,22,09,03,00,-588.1,,,,,,,,,,,,,,
2019,06,22,09,04,00,-665.5,,,,,,,,,,,,,,
2019,06,22,09,05,00,-719.7,,,,,,,,,,,,,,
2019,06,22,09,06,00,-793.5,,,,,,,,,,,,,,
2019,06,22,09,07,00,-867.5,,,,,,,,,,,,,,
2019,06,22,09,08,00,-905.7,,,,,,,,,,,,,,
2019,06,22,09,09,00,-852.1,,,,,,,,,,,,,,
2019,06,22,09,10,00,-913.3,,,,,,,,,,,,,,
2019,06,22,09,11,00,-953.2,,,,,,,,,,,,,,
2019,06,22,09,12,00,-895.3,,,,,,,,,,,,,,
2019,06,22,09,13,00,-836.1,,,,,,,,,,,,,,
2019,06,22,09,14,00,-853.0,,,,,,,,,,,,,,
2019,06,22,09,15,00,-833.2,,,,,,,,,,,,,,
2019,06,22,09,16,00,-766.8,,,,,,,,,,,,,,
2019,06,22,09,17,00,-697.7,,,,,,,,,,,,,,
2019,06,22,09,18,00,-614.6,,,,,,,,,,,,,,
2019,06,22,09,19,00,-392.7,,,,,,,,,,,,,,
2019,06,22,09,20,00,-317.5,,,,,,,,,,,,,,
2019,06,22,09,21,00,-210.0,,,,,,,,,,,,,,
2019,06,22,09,22,00,-79.8,,,,,,,,,,,,,,
2019,06,22,09,23,00,11.6,,,,,,,,,,,,,,
2019,06,22,09,24,00,91.4,,,,,,,,,,,,,,
2019,06,22,09,25,00,161.0,,,,,,,,,,,,,,
2019,06,22,09,26,00,221.4,,,,,,,,,,,,,,
2019,06,22,09,27,00,265.3,,,,,,,,,,,,,,
2019,06,22,09,28,00,316.1,,,,,,,,,,,,,,
2019,06,22,09,29,00,358.1,,,,,,,,,,,,,,
2019,06,22,09,30,00,411.0,,,,,,,,,,,,,,
2019,06,22,09,31,00,436.4,,,,,,,,,,,,,,
2019,06,22,09,32,00,465.7,,,,,,,,,,,,,,
2019,06,22,09,33,00,505.6,,,,,,,,,,,,,,
2019,06,22,09,34,00,531.4,,,,,,,,,,,,,,
2019,06,22,09,35,00,562.4,,,,,,,,,,,,,,
2019,06,22,09,36,00,564.5,,,,,,,,,,,,,,
2019,06,22,09,37,00,543.7,,,,,,,,,,,,,,
2019,06,22,09,38,00,533.6,,,,,,,,,,,,,,
2019,06,22,09,39,00,508.0,,,,,,,,,,,,,,
2019,06,22,09,40,00,491.8,,,,,,,,,,,,,,
2019,06,22,09,41,00,516.9,,,,,,,,,,,,,,
2019,06,22,09,42,00,471.4,,,,,,,,,,,,,,
2019,06,22,09,43,00,476.0,,,,,,,,,,,,,,
2019,06,22,09,44,00,422.0,,,,,,,,,,,,,,
2019,06,22,09,45,00,414.1,,,,,,,,,,,,,,
2019,06,22,09,46,00,409.1,,,,,,,,,,,,,,
2019,06,22,09,47,00,355.1,,,,,,,,,,,,,,
2019,06,22,09,48,00,306.2,,,,,,,,,,,,,,
2019,06,22,09,49,00,280.5,,,,,,,,,,,,,,
2019,06,22,09,50,00,305.2,,,,,,,,,,,,,,
2019,06,22,09,51,00,283.2,,,,,,,,,,,,,,
2019,06,22,09,52,00,278.9,,,,,,,,,,,,,,
2019,06,22,09,53,00,285.1,,,,,,,,,,,,,,
2019,06,22,09,54,00,292.0,,,,,,,,,,,,,,
2019,06,22,09,55,00,299.0,,,,,,,,,,,,,,
2019,06,22,09,56,00,304.7,,,,,,,,,,,,,,
2019,06,22,09,57,00,290.9,,,,,,,,,,,,,,
2019,06,22,09,58,00,289.0,,,,,,,,,,,,,,
2019,06,22,09,59,00,220.0,,,,,,,,,,,,,,
2019,06,22,10,00,00,209.0,,,,,,,,,,,,,,
2019,06,22,10,01,00,216.3,,,,,,,,,,,,,,
2019,06,22,10,02,00,245.3,,,,,,,,,,,,,,
2019,06,22,10,03,00,247.5,,,,,,,,,,,,,,
2019,06,22,10,04,00,229.4,,,,,,,,,,,,,,
2019,06,22,10,05,00,206.0,,,,,,,,,,,,,,
2019,06,22,10,06,00,206.6,,,,,,,,,,,,,,
2019,06,22,10,07,00,219.2,,,,,,,,,,,,,,
2019,06,22,10,08,00,214.7,,,,,,,,,,,,,,
2019,06,22,10,09,00,212.7,,,,,,,,,,,,,,
2019,06,22,10,10,00,202.2,,,,,,,,,,,,,,
2019,06,22,10,11,00,190.9,,,,,,,,,,,,,,
2019,06,22,10,12,00,194.9,,,,,,,,,,,,,,
2019,06,22,10,13,00,204.7,,,,,,,,,,,,,,
2019,06,22,10,14,00,186.6,,,,,,,,,,,,,,
2019,06,22,10,15,00,190.4,,,,,,,,,,,,,,
2019,06,22,10,16,00,194.3,,,,,,,,,,,,,,
2019,06,22,10,17,00,232.4,,,,,,,,,,,,,,
2019,06,22,10,18,00,234.7,,,,,,,,,,,,,,
2019,06,22,10,19,00,238.8,,,,,,,,,,,,,,
2019,06,22,10,20,00,238.0,,,,,,,,,,,,,,
2019,06,22,10,21,00,230.8,,,,,,,,,,,,,,
2019,06,22,10,22,00,242.1,,,,,,,,,,,,,,
2019,06,22,10,23,00,231.1,,,,,,,,,,,,,,
2019,06,22,10,24,00,212.5,,,,,,,,,,,,,,
2019,06,22,10,25,00,200.3,,,,,,,,,,,,,,
2019,06,22,10,26,00,191.3,,,,,,,,,,,,,,
2019,06,22,10,27,00,194.6,,,,,,,,,,,,,,
2019,06,22,10,28,00,159.6,,,,,,,,,,,,,,
2019,06,22,10,29,00,170.7,,,,,,,,,,,,,,
2019,06,22,10,30,00,174.8,,,,,,,,,,,,,,
2019,06,22,10,31,00,164.0,,,,,,,,,,,,,,
2019,06,22,10,32,00,160.3,,,,,,,,,,,,,,
2019,06,22,10,33,00,131.9,,,,,,,,,,,,,,
2019,06,22,10,34,00,133.1,,,,,,,,,,,,,,
2019,06,22,10,35,00,116.3,,,,,,,,,,,,,,
2019,06,22,10,36,00,112.9,,,,,,,,,,,,,,
2019,06,22,10,37,00,118.1,,,,,,,,,,,,,,
2019,06,22,10,38,00,107.0,,,,,,,,,,,,,,
2019,06,22,10,39,00,134.0,,,,,,,,,,,,,,
2019,06,22,10,40,00,175.7,,,,,,,,,,,,,,
2019,06,22,10,41,00,157.4,,,,,,,,,,,,,,
2019,06,22,10,42,00,145.0,,,,,,,,,,,,,,
2019,06,22,10,43,00,175.3,,,,,,,,,,,,,,
2019,06,22,10,44,00,133.8,,,,,,,,,,,,,,
2019,06,22,10,45,00,145.8,,,,,,,,,,,,,,
2019,06,22,10,46,00,81.9,,,,,,,,,,,,,,
2019,06,22,10,47,00,108.5,,,,,,,,,,,,,,
2019,06,22,10,48,00,107.4,,,,,,,,,,,,,,
2019,06,22,10,49,00,131.4,,,,,,,,,,,,,,
2019,06,22,10,50,00,154.9,,,,,,,,,,,,,,
2019,06,22,10,51,00,101.8,,,,,,,,,,,,,,
2019,06,22,10,52,00,169.5,,,,,,,,,,,,,,
2019,06,22,10,53,00,251.9,,,,,,,,,,,,,,
2019,06,22,10,54,00,220.9,,,,,,,,,,,,,,
2019,06,22,10,55,00,241.3,,,,,,,,,,,,,,
2019,06,22,10,56,00,264.8,,,,,,,,,,,,,,
2019,06,22,10,57,00,294.2,,,,,,,,,,,,,,
2019,06,22,10,58,00,297.0,,,,,,,,,,,,,,
2019,06,22,10,59,00,312.0,,,,,,,,,,,,,,
2019,06,22,11,00,00,327.7,,,,,,,,,,,,,,
2019,06,22,11,01,00,346.3,,,,,,,,,,,,,,
2019,06,22,11,02,00,343.4,,,,,,,,,,,,,,
2019,06,22,11,03,00,386.8,,,,,,,,,,,,,,
2019,06,22,11,04,00,396.4,,,,,,,,,,,,,,
2019,06,22,11,05,00,345.0,,,,,,,,,,,,,,
2019,06,22,11,06,00,313.2,,,,,,,,,,,,,,
2019,06,22,11,07,00,336.4,,,,,,,,,,,,,,
2019,06,22,11,08,00,321.7,,,,,,,,,,,,,,
2019,06,22,11,09,00,268.7,,,,,,,,,,,,,,
2019,06,22,11,10,00,251.4,,,,,,,,,,,,,,
2019,06,22,11,11,00,206.3,,,,,,,,,,,,,,
2019,06,22,11,12,00,185.7,,,,,,,,,,,,,,
2019,06,22,11,13,00,182.8,,,,,,,,,,,,,,
2019,06,22,11,14,00,164.7,,,,,,,,,,,,,,
2019,06,22,11,15,00,,,,,,,,,,,,,,,
2019,06,22,11,16,00,,,,,,,,,,,,,,,
2019,06,22,11,17,00,,,,,,,,,,,,,,,
2019,06,22,11,18,00,,,,,,,,,,,,,,,
2019,06,22,11,19,00,,,,,,,,,,,,,,,
2019,06,22,11,20,00,,,,,,,,,,,,,,,
2019,06,22,11,21,00,,,,,,,,,,,,,,,
2019,06,22,11,22,00,,,,,,,,,,,,,,,
2019,06,22,11,23,00,,,,,,,,,,,,,,,
2019,06,22,11,24,00,,,,,,,,,,,,,,,
2019,06,22,11,25,00,,,,,,,,,,,,,,,
2019,06,22,11,26,00,,,,,,,,,,,,,,,
2019,06,22,11,27,00,,,,,,,,,,,,,,,
2019,06,22,11,28,00,,,,,,,,,,,,,,,
2019,06,22,11,29,00,,,,,,,,,,,,,,,
2019,06,22,11,30,00,,,,,,,,,,,,,,,
2019,06,22,11,31,00,,,,,,,,,,,,,,,
2019,06,22,11,32,00,,,,,,,,,,,,,,,
2019,06,22,11,33,00,,,,,,,,,,,,,,,
2019,06,22,11,34,00,,,,,,,,,,,,,,,
2019,06,22,11,35,00,,,,,,,,,,,,,,,
2019,06,22,11,36,00,,,,,,,,,,,,,,,
2019,06,22,11,37,00,,,,,,,,,,,,,,,
2019,06,22,11,38,00,,,,,,,,,,,,,,,
2019,06,22,11,39,00,,,,,,,,,,,,,,,
2019,06,22,11,40,00,,,,,,,,,,,,,,,
2019,06,22,11,41,00,,,,,,,,,,,,,,,
2019,06,22,11,42,00,,,,,,,,,,,,,,,
2019,06,22,11,43,00,,,,,,,,,,,,,,,
2019,06,22,11,44,00,,,,,,,,,,,,,,,
2019,06,22,11,45,00,,,,,,,,,,,,,,,
2019,06,22,11,46,00,,,,,,,,,,,,,,,
2019,06,22,11,47,00,,,,,,,,,,,,,,,
2019,06,22,11,48,00,,,,,,,,,,,,,,,
2019,06,22,11,49,00,,,,,,,,,,,,,,,
2019,06,22,11,50,00,-1186.4,,,,,,,,,,,,,,
2019,06,22,11,51,00,-1367.6,,,,,,,,,,,,,,
2019,06,22,11,52,00,-1571.5,,,,,,,,,,,,,,
2019,06,22,11,53,00,-1620.7,,,,,,,,,,,,,,
2019,06,22,11,54,00,-1794.3,,,,,,,,,,,,,,
2019,06,22,11,55,00,-1826.3,,,,,,,,,,,,,,
2019,06,22,11,56,00,-1698.1,,,,,,,,,,,,,,
2019,06,22,11,57,00,-1905.6,,,,,,,,,,,,,,
2019,06,22,11,58,00,-2073.3,,,,,,,,,,,,,,
2019,06,22,11,59,00,-2135.1,,,,,,,,,,,,,,
2019,06,22,12,00,00,-2077.4,,,,,,,,,,,,,,
2019,06,22,12,01,00,-2134.8,,,,,,,,,,,,,,
2019,06,22,12,02,00,-2284.5,,,,,,,,,,,,,,
2019,06,22,12,03,00,-2089.5,,,,,,,,,,,,,,
2019,06,22,12,04,00,-2078.0,,,,,,,,,,,,,,
2019,06,22,12,05,00,-2121.5,,,,,,,,,,,,,,
2019,06,22,12,06,00,-1625.1,,,,,,,,,,,,,,
2019,06,22,12,07,00,-1776.7,,,,,,,,,,,,,,
2019,06,22,12,08,00,-1907.9,,,,,,,,,,,,,,
2019,06,22,12,09,00,-1852.4,,,,,,,,,,,,,,
2019,06,22,12,10,00,-1551.7,,,,,,,,,,,,,,
2019,06,22,12,11,00,-1803.7,,,,,,,,,,,,,,
2019,06,22,12,12,00,-1570.3,,,,,,,,,,,,,,
2019,06,22,12,13,00,-1709.8,,,,,,,,,,,,,,
2019,06,22,12,14,00,-1805.7,,,,,,,,,,,,,,
2019,06,22,12,15,00,-1918.5,,,,,,,,,,,,,,
2019,06,22,12,16,00,-2257.8,,,,,,,,,,,,,,
2019,06,22,12,17,00,-2386.4,,,,,,,,,,,,,,
2019,06,22,12,18,00,-2420.1,,,,,,,,,,,,,,
2019,06,22,12,19,00,-2234.9,,,,,,,,,,,,,,
2019,06,22,12,20,00,-2155.4,,,,,,,,,,,,,,
2019,06,22,12,21,00,-1299.1,,,,,,,,,,,,,,
2019,06,22,12,22,00,-1607.4,,,,,,,,,,,,,,
2019,06,22,12,23,00,-1952.7,,,,,,,,,,,,,,
2019,06,22,12,24,00,-2033.4,,,,,,,,,,,,,,
2019,06,22,12,25,00,-2338.3,,,,,,,,,,,,,,
2019,06,22,12,26,00,-2396.2,,,,,,,,,,,,,,
2019,06,22,12,27,00,-2198.3,,,,,,,,,,,,,,
2019,06,22,12,28,00,-2676.2,,,,,,,,,,,,,,
2019,06,22,12,29,00,-2907.0,,,,,,,,,,,,,,
2019,06,22,12,30,00,-3015.4,,,,,,,,,,,,,,
2019,06,22,12,31,00,-2076.8,,,,,,,,,,,,,,
2019,06,22,12,32,00,-1860.2,,,,,,,,,,,,,,
2019,06,22,12,33,00,-2040.9,,,,,,,,,,,,,,
2019,06,22,12,34,00,-2206.8,,,,,,,,,,,,,,
2019,06,22,12,35,00,-3312.1,,,,,,,,,,,,,,
2019,06,22,12,36,00,-3438.0,,,,,,,,,,,,,,
2019,06,22,12,37,00,-3595.4,,,,,,,,,,,,,,
2019,06,22,12,38,00,-3662.9,,,,,,,,,,,,,,
2019,06,22,12,39,00,-2974.7,,,,,,,,,,,,,,
2019,06,22,12,40,00,-2363.3,,,,,,,,,,,,,,
2019,06,22,12,41,00,-2341.7,,,,,,,,,,,,,,
2019,06,22,12,42,00,-2285.2,,,,,,,,,,,,,,
2019,06,22,12,43,00,-2321.8,,,,,,,,,,,,,,
2019,06,22,12,44,00,-2778.3,,,,,,,,,,,,,,
2019,06,22,12,45,00,-3262.6,,,,,,,,,,,,,,
2019,06,22,12,46,00,-3135.9,,,,,,,,,,,,,,
2019,06,22,12,47,00,-3013.2,,,,,,,,,,,,,,
2019,06,22,12,48,00,-3219.3,,,,,,,,,,,,,,
2019,06,22,12,49,00,-3490.4,,,,,,,,,,,,,,
2019,06,22,12,50,00,-3899.9,,,,,,,,,,,,,,
2019,06,22,12,51,00,-4411.3,,,,,,,,,,,,,,
2019,06,22,12,52,00,-4726.1,,,,,,,,,,,,,,
2019,06,22,12,53,00,-4963.4,,,,,,,,,,,,,,
2019,06,22,12,54,00,-4869.0,,,,,,,,,,,,,,
2019,06,22,12,55,00,-4960.2,,,,,,,,,,,,,,
2019,06,22,12,56,00,-4863.8,,,,,,,,,,,,,,
2019,06,22,12,57,00,-4598.1,,,,,,,,,,,,,,
2019,06,22,12,58,00,-5029.5,,,,,,,,,,,,,,
2019,06,22,12,59,00,-5360.6,,,,,,,,,,,,,,
2019,06,22,13,00,00,-5975.8,,,,,,,,,,,,,,
2019,06,22,13,01,00,-6348.4,,,,,,,,,,,,,,
2019,06,22,13,02,00,-6781.8,,,,,,,,,,,,,,
2019,06,22,13,03,00,-7099.8,,,,,,,,,,,,,,
2019,06,22,13,04,00,-7352.2,,,,,,,,,,,,,,
2019,06,22,13,05,00,-7698.2,,,,,,,,,,,,,,
2019,06,22,13,06,00,-8178.3,,,,,,,,,,,,,,
2019,06,22,13,07,00,-8764.4,,,,,,,,,,,,,,
2019,06,22,13,08,00,-9342.4,,,,,,,,,,,,,,
2019,06,22,13,09,00,-9819.6,,,,,,,,,,,,,,
2019,06,22,13,10,00,-10345.4,,,,,,,,,,,,,,
2019,06,22,13,11,00,-10934.4,,,,,,,,,,,,,,
2019,06,22,13,12,00,-11287.3,,,,,,,,,,,,,,
2019,06,22,13,13,00,-11823.0,,,,,,,,,,,,,,
2019,06,22,13,14,00,-12159.0,,,,,,,,,,,,,,
2019,06,22,13,15,00,-12626.4,,,,,,,,,,,,,,
2019,06,22,13,16,00,-12027.5,,,,,,,,,,,,,,
2019,06,22,13,17,00,-11308.8,,,,,,,,,,,,,,
2019,06,22,13,18,00,-10127.5,,,,,,,,,,,,,,
2019,06,22,13,19,00,-8693.8,,,,,,,,,,,,,,
2019,06,22,13,20,00,-7481.4,,,,,,,,,,,,,,
2019,06,22,13,21,00,-6185.5,,,,,,,,,,,,,,
2019,06,22,13,22,00,-4984.5,,,,,,,,,,,,,,
2019,06,22,13,23,00,-3901.1,,,,,,,,,,,,,,
2019,06,22,13,24,00,-2675.6,,,,,,,,,,,,,,
2019,06,22,13,25,00,-1674.3,,,,,,,,,,,,,,
2019,06,22,13,26,00,-804.5,,,,,,,,,,,,,,
2019,06,22,13,27,00,-274.1,,,,,,,,,,,,,,
2019,06,22,13,28,00,-5.8,,,,,,,,,,,,,,
2019,06,22,13,29,00,97.1,,,,,,,,,,,,,,
2019,06,22,13,30,00,323.6,,,,,,,,,,,,,,
2019,06,22,13,31,00,848.8,,,,,,,,,,,,,,
2019,06,22,13,32,00,1516.7,,,,,,,,,,,,,,
2019,06,22,13,33,00,2096.1,,,,,,,,,,,,,,
2019,06,22,13,34,00,2605.6,,,,,,,,,,,,,,
2019,06,22,13,35,00,2877.4,,,,,,,,,,,,,,
2019,06,22,13,36,00,3199.5,,,,,,,,,,,,,,
2019,06,22,13,37,00,3332.9,,,,,,,,,,,,,,
2019,06,22,13,38,00,3407.3,,,,,,,,,,,,,,
2019,06,22,13,39,00,3580.3,,,,,,,,,,,,,,
2019,06,22,13,40,00,3939.0,,,,,,,,,,,,,,
2019,06,22,13,41,00,4093.5,,,,,,,,,,,,,,
2019,06,22,13,42,00,4000.8,,,,,,,,,,,,,,
2019,06,22,13,43,00,4225.2,,,,,,,,,,,,,,
2019,06,22,13,44,00,4444.1,,,,,,,,,,,,,,
2019,06,22,13,45,00,5130.0,,,,,,,,,,,,,,
2019,06,22,13,46,00,5800.5,,,,,,,,,,,,,,
2019,06,22,13,47,00,6371.8,,,,,,,,,,,,,,
2019,06,22,13,48,00,7249.9,,,,,,,,,,,,,,
2019,06,22,13,49,00,8133.1,,,,,,,,,,,,,,
2019,06,22,13,50,00,8930.8,,,,,,,,,,,,,,
2019,06,22,13,51,00,9507.9,,,,,,,,,,,,,,
2019,06,22,13,52,00,9985.2,,,,,,,,,,,,,,
2019,06,22,13,53,00,10791.1,,,,,,,,,,,,,,
2019,06,22,13,54,00,11459.7,,,,,,,,,,,,,,
2019,06,22,13,55,00,11808.2,,,,,,,,,,,,,,
2019,06,22,13,56,00,11880.0,,,,,,,,,,,,,,
2019,06,22,13,57,00,11839.1,,,,,,,,,,,,,,
2019,06,22,13,58,00,11720.8,,,,,,,,,,,,,,
2019,06,22,13,59,00,11474.0,,,,,,,,,,,,,,
2019,06,22,14,00,00,10965.4,,,,,,,,,,,,,,
2019,06,22,14,01,00,10429.7,,,,,,,,,,,,,,
2019,06,22,14,02,00,9808.7,,,,,,,,,,,,,,
2019,06,22,14,03,00,8795.6,,,,,,,,,,,,,,
2019,06,22,14,04,00,7727.4,,,,,,,,,,,,,,
2019,06,22,14,05,00,6615.6,,,,,,,,,,,,,,
2019,06,22,14,06,00,5327.3,,,,,,,,,,,,,,
2019,06,22,14,07,00,3666.6,,,,,,,,,,,,,,
2019,06,22,14,08,00,2127.7,,,,,,,,,,,,,,
2019,06,22,14,09,00,837.4,,,,,,,,,,,,,,
2019,06,22,14,10,00,105.8,,,,,,,,,,,,,,
2019,06,22,14,11,00,-240.3,,,,,,,,,,,,,,
2019,06,22,14,12,00,-244.7,,,,,,,,,,,,,,
2019,06,22,14,13,00,-32.3,,,,,,,,,,,,,,
2019,06,22,14,14,00,221.5,,,,,,,,,,,,,,
2019,06,22,14,15,00,464.8,,,,,,,,,,,,,,
2019,06,22,14,16,00,601.9,,,,,,,,,,,,,,
2019,06,22,14,17,00,691.1,,,,,,,,,,,,,,
2019,06,22,14,18,00,685.8,,,,,,,,,,,,,,
2019,06,22,14,19,00,667.8,,,,,,,,,,,,,,
2019,06,22,14,20,00,610.7,,,,,,,,,,,,,,
2019,06,22,14,21,00,587.0,,,,,,,,,,,,,,
2019,06,22,14,22,00,517.5,,,,,,,,,,,,,,
2019,06,22,14,23,00,418.5,,,,,,,,,,,,,,
2019,06,22,14,24,00,315.7,,,,,,,,,,,,,,
2019,06,22,14,25,00,284.4,,,,,,,,,,,,,,
2019,06,22,14,26,00,253.7,,,,,,,,,,,,,,
2019,06,22,14,27,00,208.6,,,,,,,,,,,,,,
2019,06,22,14,28,00,174.0,,,,,,,,,,,,,,
2019,06,22,14,29,00,167.1,,,,,,,,,,,,,,
2019,06,22,14,30,00,197.0,,,,,,,,,,,,,,
2019,06,22,14,31,00,186.9,,,,,,,,,,,,,,
2019,06,22,14,32,00,197.8,,,,,,,,,,,,,,
2019,06,22,14,33,00,210.4,,,,,,,,,,,,,,
2019,06,22,14,34,00,230.3,,,,,,,,,,,,,,
2019,06,22,14,35,00,244.2,,,,,,,,,,,,,,
2019,06,22,14,36,00,250.1,,,,,,,,,,,,,,
2019,06,22,14,37,00,250.2,,,,,,,,,,,,,,
2019,06,22,14,38,00,264.6,,,,,,,,,,,,,,
2019,06,22,14,39,00,290.6,,,,,,,,,,,,,,
2019,06,22,14,40,00,285.9,,,,,,,,,,,,,,
2019,06,22,14,41,00,282.5,,,,,,,,,,,,,,
2019,06,22,14,42,00,257.9,,,,,,,,,,,,,,
2019,06,22,14,43,00,244.8,,,,,,,,,,,,,,
2019,06,22,14,44,00,239.6,,,,,,,,,,,,,,
2019,06,22,14,45,00,229.4,,,,,,,,,,,,,,
2019,06,22,14,46,00,210.5,,,,,,,,,,,,,,
2019,06,22,14,47,00,195.8,,,,,,,,,,,,,,
2019,06,22,14,48,00,173.2,,,,,,,,,,,,,,
2019,06,22,14,49,00,162.9,,,,,,,,,,,,,,
2019,06,22,14,50,00,158.6,,,,,,,,,,,,,,
2019,06,22,14,51,00,162.2,,,,,,,,,,,,,,
2019,06,22,14,52,00,159.2,,,,,,,,,,,,,,
2019,06,22,14,53,00,156.6,,,,,,,,,,,,,,
2019,06,22,14,54,00,148.8,,,,,,,,,,,,,,
2019,06,22,14,55,00,143.7,,,,,,,,,,,,,,
2019,06,22,14,56,00,150.0,,,,,,,,,,,,,,
