2020,07,21,07,32,00,401.7,,,,,,,,,,,,,,
2020,07,21,07,33,00,437.9,,,,,,,,,,,,,,
2020,07,21,07,34,00,453.3,,,,,,,,,,,,,,
2020,07,21,07,35,00,460.1,,,,,,,,,,,,,,
2020,07,21,07,36,00,452.2,,,,,,,,,,,,,,
2020,07,21,07,37,00,425.0,,,,,,,,,,,,,,
2020,07,21,07,38,00,418.2,,,,,,,,,,,,,,
2020,07,21,07,39,00,430.7,,,,,,,,,,,,,,
2020,07,21,07,40,00,420.2,,,,,,,,,,,,,,
2020,07,21,07,41,00,399.7,,,,,,,,,,,,,,
2020,07,21,07,42,00,403.1,,,,,,,,,,,,,,
2020,07,21,07,43,00,383.3,,,,,,,,,,,,,,
2020,07,21,07,44,00,386.3,,,,,,,,,,,,,,
2020,07,21,07,45,00,390.7,,,,,,,,,,,,,,
2020,07,21,07,46,00,381.6,,,,,,,,,,,,,,
2020,07,21,07,47,00,363.8,,,,,,,,,,,,,,
2020,07,21,07,48,00,374.5,,,,,,,,,,,,,,
2020,07,21,07,49,00,375.3,,,,,,,,,,,,,,
2020,07,21,07,50,00,397.7,,,,,,,,,,,,,,
2020,07,21,07,51,00,415.0,,,,,,,,,,,,,,
2020,07,21,07,52,00,412.6,,,,,,,,,,,,,,
2020,07,21,07,53,00,403.3,,,,,,,,,,,,,,
2020,07,21,07,54,00,407.8,,,,,,,,,,,,,,
2020,07,21,07,55,00,409.4,,,,,,,,,,,,,,
2020,07,21,07,56,00,408.5,,,,,,,,,,,,,,
2020,07,21,07,57,00,409.6,,,,,,,,,,,,,,
2020,07,21,07,58,00,406.4,,,,,,,,,,,,,,
2020,07,21,07,59,00,452.2,,,,,,,,,,,,,,
2020,07,21,08,00,00,478.6,,,,,,,,,,,,,,
2020,07,21,08,01,00,,,,,,,,,,,,,,,
2020,07,21,08,02,00,,,,,,,,,,,,,,,
2020,07,21,08,03,00,458.1,,,,,,,,,,,,,,
2020,07,21,08,04,00,421.9,,,,,,,,,,,,,,
2020,07,21,08,05,00,429.2,,,,,,,,,,,,,,
2020,07,21,08,06,00,431.5,,,,,,,,,,,,,,
2020,07,21,08,07,00,442.3,,,,,,,,,,,,,,
2020,07,21,08,08,00,441.4,,,,,,,,,,,,,,
2020,07,21,08,09,00,440.4,,,,,,,,,,,,,,
2020,07,21,08,10,00,400.7,,,,,,,,,,,,,,
2020,07,21,08,11,00,421.4,,,,,,,,,,,,,,
2020,07,21,08,12,00,440.6,,,,,,,,,,,,,,
2020,07,21,08,13,00,437.4,,,,,,,,,,,,,,
2020,07,21,08,14,00,437.5,,,,,,,,,,,,,,
2020,07,21,08,15,00,430.1,,,,,,,,,,,,,,
2020,07,21,08,16,00,408.2,,,,,,,,,,,,,,
2020,07,21,08,17,00,423.6,,,,,,,,,,,,,,
2020,07,21,08,18,00,471.3,,,,,,,,,,,,,,
2020,07,21,08,19,00,493.2,,,,,,,,,,,,,,
2020,07,21,08,20,00,476.5,,,,,,,,,,,,,,
2020,07,21,08,21,00,445.2,,,,,,,,,,,,,,
2020,07,21,08,22,00,457.8,,,,,,,,,,,,,,
2020,07,21,08,23,00,465.8,,,,,,,,,,,,,,
2020,07,21,08,24,00,478.6,,,,,,,,,,,,,,
2020,07,21,08,25,00,458.9,,,,,,,,,,,,,,
2020,07,21,08,26,00,430.5,,,,,,,,,,,,,,
2020,07,21,08,27,00,446.6,,,,,,,,,,,,,,
2020,07,21,08,28,00,423.9,,,,,,,,,,,,,,
2020,07,21,08,29,00,405.2,,,,,,,,,,,,,,
2020,07,21,08,30,00,401.9,,,,,,,,,,,,,,
2020,07,21,08,31,00,373.6,,,,,,,,,,,,,,
2020,07,21,08,32,00,369.9,,,,,,,,,,,,,,
2020,07,21,08,33,00,347.3,,,,,,,,,,,,,,
2020,07,21,08,34,00,342.4,,,,,,,,,,,,,,
2020,07,21,08,35,00,319.2,,,,,,,,,,,,,,
2020,07,21,08,36,00,314.5,,,,,,,,,,,,,,
2020,07,21,08,37,00,329.9,,,,,,,,,,,,,,
2020,07,21,08,38,00,323.3,,,,,,,,,,,,,,
2020,07,21,08,39,00,352.0,,,,,,,,,,,,,,
2020,07,21,08,40,00,366.0,,,,,,,,,,,,,,
2020,07,21,08,41,00,347.0,,,,,,,,,,,,,,
2020,07,21,08,42,00,351.7,,,,,,,,,,,,,,
2020,07,21,08,43,00,372.1,,,,,,,,,,,,,,
2020,07,21,08,44,00,406.7,,,,,,,,,,,,,,
2020,07,21,08,45,00,406.7,,,,,,,,,,,,,,
2020,07,21,08,46,00,348.4,,,,,,,,,,,,,,
2020,07,21,08,47,00,321.8,,,,,,,,,,,,,,
2020,07,21,08,48,00,370.8,,,,,,,,,,,,,,
2020,07,21,08,49,00,369.6,,,,,,,,,,,,,,
2020,07,21,08,50,00,345.4,,,,,,,,,,,,,,
2020,07,21,08,51,00,371.6,,,,,,,,,,,,,,
2020,07,21,08,52,00,311.3,,,,,,,,,,,,,,
2020,07,21,08,53,00,374.8,,,,,,,,,,,,,,
2020,07,21,08,54,00,360.0,,,,,,,,,,,,,,
2020,07,21,08,55,00,404.4,,,,,,,,,,,,,,
2020,07,21,08,56,00,379.1,,,,,,,,,,,,,,
2020,07,21,08,57,00,342.5,,,,,,,,,,,,,,
2020,07,21,08,58,00,332.6,,,,,,,,,,,,,,
2020,07,21,08,59,00,234.7,,,,,,,,,,,,,,
2020,07,21,09,00,00,232.2,,,,,,,,,,,,,,
2020,07,21,09,01,00,271.3,,,,,,,,,,,,,,
2020,07,21,09,02,00,288.1,,,,,,,,,,,,,,
2020,07,21,09,03,00,313.2,,,,,,,,,,,,,,
2020,07,21,09,04,00,341.8,,,,,,,,,,,,,,
2020,07,21,09,05,00,329.5,,,,,,,,,,,,,,
2020,07,21,09,06,00,320.0,,,,,,,,,,,,,,
2020,07,21,09,07,00,294.1,,,,,,,,,,,,,,
2020,07,21,09,08,00,329.4,,,,,,,,,,,,,,
2020,07,21,09,09,00,370.1,,,,,,,,,,,,,,
2020,07,21,09,10,00,399.2,,,,,,,,,,,,,,
2020,07,21,09,11,00,404.9,,,,,,,,,,,,,,
2020,07,21,09,12,00,388.0,,,,,,,,,,,,,,
2020,07,21,09,13,00,361.4,,,,,,,,,,,,,,
2020,07,21,09,14,00,332.5,,,,,,,,,,,,,,
2020,07,21,09,15,00,284.7,,,,,,,,,,,,,,
2020,07,21,09,16,00,310.2,,,,,,,,,,,,,,
2020,07,21,09,17,00,334.3,,,,,,,,,,,,,,
2020,07,21,09,18,00,291.3,,,,,,,,,,,,,,
2020,07,21,09,19,00,210.5,,,,,,,,,,,,,,
2020,07,21,09,20,00,173.0,,,,,,,,,,,,,,
2020,07,21,09,21,00,197.9,,,,,,,,,,,,,,
2020,07,21,09,22,00,223.2,,,,,,,,,,,,,,
2020,07,21,09,23,00,220.8,,,,,,,,,,,,,,
2020,07,21,09,24,00,223.8,,,,,,,,,,,,,,
2020,07,21,09,25,00,217.1,,,,,,,,,,,,,,
2020,07,21,09,26,00,198.1,,,,,,,,,,,,,,
2020,07,21,09,27,00,184.4,,,,,,,,,,,,,,
2020,07,21,09,28,00,168.9,,,,,,,,,,,,,,
2020,07,21,09,29,00,145.4,,,,,,,,,,,,,,
2020,07,21,09,30,00,144.9,,,,,,,,,,,,,,
2020,07,21,09,31,00,139.2,,,,,,,,,,,,,,
2020,07,21,09,32,00,144.9,,,,,,,,,,,,,,
2020,07,21,09,33,00,157.2,,,,,,,,,,,,,,
2020,07,21,09,34,00,208.4,,,,,,,,,,,,,,
2020,07,21,09,35,00,236.8,,,,,,,,,,,,,,
2020,07,21,09,36,00,268.6,,,,,,,,,,,,,,
2020,07,21,09,37,00,301.7,,,,,,,,,,,,,,
2020,07,21,09,38,00,334.6,,,,,,,,,,,,,,
2020,07,21,09,39,00,343.1,,,,,,,,,,,,,,
2020,07,21,09,40,00,362.0,,,,,,,,,,,,,,
2020,07,21,09,41,00,419.0,,,,,,,,,,,,,,
2020,07,21,09,42,00,454.3,,,,,,,,,,,,,,
2020,07,21,09,43,00,442.7,,,,,,,,,,,,,,
2020,07,21,09,44,00,,,,,,,,,,,,,,,
2020,07,21,09,45,00,,,,,,,,,,,,,,,
2020,07,21,09,46,00,401.1,,,,,,,,,,,,,,
2020,07,21,09,47,00,379.7,,,,,,,,,,,,,,
2020,07,21,09,48,00,363.6,,,,,,,,,,,,,,
2020,07,21,09,49,00,415.9,,,,,,,,,,,,,,
2020,07,21,09,50,00,450.1,,,,,,,,,,,,,,
2020,07,21,09,51,00,480.6,,,,,,,,,,,,,,
2020,07,21,09,52,00,485.6,,,,,,,,,,,,,,
2020,07,21,09,53,00,492.4,,,,,,,,,,,,,,
2020,07,21,09,54,00,475.6,,,,,,,,,,,,,,
2020,07,21,09,55,00,465.1,,,,,,,,,,,,,,
2020,07,21,09,56,00,446.2,,,,,,,,,,,,,,
2020,07,21,09,57,00,449.5,,,,,,,,,,,,,,
2020,07,21,09,58,00,458.7,,,,,,,,,,,,,,
2020,07,21,09,59,00,420.6,,,,,,,,,,,,,,
2020,07,21,10,00,00,438.3,,,,,,,,,,,,,,
2020,07,21,10,01,00,444.2,,,,,,,,,,,,,,
2020,07,21,10,02,00,448.3,,,,,,,,,,,,,,
2020,07,21,10,03,00,416.8,,,,,,,,,,,,,,
2020,07,21,10,04,00,393.2,,,,,,,,,,,,,,
2020,07,21,10,05,00,418.8,,,,,,,,,,,,,,
2020,07,21,10,06,00,467.9,,,,,,,,,,,,,,
2020,07,21,10,07,00,493.3,,,,,,,,,,,,,,
2020,07,21,10,08,00,,,,,,,,,,,,,,,
2020,07,21,10,09,00,,,,,,,,,,,,,,,
2020,07,21,10,10,00,339.5,,,,,,,,,,,,,,
2020,07,21,10,11,00,293.9,,,,,,,,,,,,,,
2020,07,21,10,12,00,240.5,,,,,,,,,,,,,,
2020,07,21,10,13,00,207.0,,,,,,,,,,,,,,
2020,07,21,10,14,00,190.0,,,,,,,,,,,,,,
2020,07,21,10,15,00,143.8,,,,,,,,,,,,,,
2020,07,21,10,16,00,88.9,,,,,,,,,,,,,,
2020,07,21,10,17,00,2.4,,,,,,,,,,,,,,
2020,07,21,10,18,00,-96.8,,,,,,,,,,,,,,
2020,07,21,10,19,00,-223.5,,,,,,,,,,,,,,
2020,07,21,10,20,00,-397.4,,,,,,,,,,,,,,
2020,07,21,10,21,00,-621.9,,,,,,,,,,,,,,
2020,07,21,10,22,00,-885.2,,,,,,,,,,,,,,
2020,07,21,10,23,00,-1169.6,,,,,,,,,,,,,,
2020,07,21,10,24,00,-1563.5,,,,,,,,,,,,,,
2020,07,21,10,25,00,-2125.9,,,,,,,,,,,,,,
2020,07,21,10,26,00,-2828.4,,,,,,,,,,,,,,
2020,07,21,10,27,00,-3639.5,,,,,,,,,,,,,,
2020,07,21,10,28,00,-4368.8,,,,,,,,,,,,,,
2020,07,21,10,29,00,-4800.0,,,,,,,,,,,,,,
2020,07,21,10,30,00,-4869.3,,,,,,,,,,,,,,
2020,07,21,10,31,00,-4357.6,,,,,,,,,,,,,,
2020,07,21,10,32,00,-3367.8,,,,,,,,,,,,,,
2020,07,21,10,33,00,-2047.9,,,,,,,,,,,,,,
2020,07,21,10,34,00,-552.3,,,,,,,,,,,,,,
2020,07,21,10,35,00,936.6,,,,,,,,,,,,,,
2020,07,21,10,36,00,2572.9,,,,,,,,,,,,,,
2020,07,21,10,37,00,5777.5,,,,,,,,,,,,,,
2020,07,21,10,38,00,10512.6,,,,,,,,,,,,,,
2020,07,21,10,39,00,13865.3,,,,,,,,,,,,,,
2020,07,21,10,40,00,10474.7,,,,,,,,,,,,,,
2020,07,21,10,41,00,3630.0,,,,,,,,,,,,,,
2020,07,21,10,42,00,794.2,,,,,,,,,,,,,,
2020,07,21,10,43,00,1927.8,,,,,,,,,,,,,,
2020,07,21,10,44,00,4293.1,,,,,,,,,,,,,,
2020,07,21,10,45,00,8093.6,,,,,,,,,,,,,,
2020,07,21,10,46,00,9307.0,,,,,,,,,,,,,,
2020,07,21,10,47,00,15960.8,,,,,,,,,,,,,,
2020,07,21,10,48,00,17530.6,,,,,,,,,,,,,,
2020,07,21,10,49,00,14076.6,,,,,,,,,,,,,,
2020,07,21,10,50,00,10120.4,,,,,,,,,,,,,,
2020,07,21,10,51,00,918.7,,,,,,,,,,,,,,
2020,07,21,10,52,00,-3658.1,,,,,,,,,,,,,,
2020,07,21,10,53,00,-7557.1,,,,,,,,,,,,,,
2020,07,21,10,54,00,-8022.1,,,,,,,,,,,,,,
2020,07,21,10,55,00,-5588.7,,,,,,,,,,,,,,
2020,07,21,10,56,00,-3343.8,,,,,,,,,,,,,,
2020,07,21,10,57,00,-2254.5,,,,,,,,,,,,,,
2020,07,21,10,58,00,-2343.4,,,,,,,,,,,,,,
2020,07,21,10,59,00,-2885.8,,,,,,,,,,,,,,
2020,07,21,11,00,00,-3086.5,,,,,,,,,,,,,,
2020,07,21,11,01,00,-2929.4,,,,,,,,,,,,,,
2020,07,21,11,02,00,-2419.3,,,,,,,,,,,,,,
2020,07,21,11,03,00,-1870.5,,,,,,,,,,,,,,
2020,07,21,11,04,00,-1614.5,,,,,,,,,,,,,,
2020,07,21,11,05,00,-1298.4,,,,,,,,,,,,,,
2020,07,21,11,06,00,-1017.3,,,,,,,,,,,,,,
2020,07,21,11,07,00,-809.9,,,,,,,,,,,,,,
2020,07,21,11,08,00,-639.7,,,,,,,,,,,,,,
2020,07,21,11,09,00,-536.4,,,,,,,,,,,,,,
2020,07,21,11,10,00,-446.2,,,,,,,,,,,,,,
2020,07,21,11,11,00,-277.0,,,,,,,,,,,,,,
2020,07,21,11,12,00,-183.1,,,,,,,,,,,,,,
2020,07,21,11,13,00,-113.2,,,,,,,,,,,,,,
2020,07,21,11,14,00,-40.5,,,,,,,,,,,,,,
2020,07,21,11,15,00,-199.7,,,,,,,,,,,,,,
2020,07,21,11,16,00,-110.1,,,,,,,,,,,,,,
2020,07,21,11,17,00,210.1,,,,,,,,,,,,,,
2020,07,21,11,18,00,90.6,,,,,,,,,,,,,,
2020,07,21,11,19,00,-35.0,,,,,,,,,,,,,,
2020,07,21,11,20,00,-86.3,,,,,,,,,,,,,,
2020,07,21,11,21,00,14.6,,,,,,,,,,,,,,
2020,07,21,11,22,00,12.4,,,,,,,,,,,,,,
2020,07,21,11,23,00,8.2,,,,,,,,,,,,,,
2020,07,21,11,24,00,-8.6,,,,,,,,,,,,,,
2020,07,21,11,25,00,66.6,,,,,,,,,,,,,,
2020,07,21,11,26,00,118.6,,,,,,,,,,,,,,
2020,07,21,11,27,00,170.6,,,,,,,,,,,,,,
2020,07,21,11,28,00,187.5,,,,,,,,,,,,,,
2020,07,21,11,29,00,197.1,,,,,,,,,,,,,,
2020,07,21,11,30,00,281.5,,,,,,,,,,,,,,
2020,07,21,11,31,00,335.8,,,,,,,,,,,,,,
2020,07,21,11,32,00,331.6,,,,,,,,,,,,,,
2020,07,21,11,33,00,,,,,,,,,,,,,,,
2020,07,21,11,34,00,,,,,,,,,,,,,,,
2020,07,21,11,35,00,157.6,,,,,,,,,,,,,,
2020,07,21,11,36,00,238.6,,,,,,,,,,,,,,
2020,07,21,11,37,00,306.9,,,,,,,,,,,,,,
2020,07,21,11,38,00,397.9,,,,,,,,,,,,,,
2020,07,21,11,39,00,426.5,,,,,,,,,,,,,,
2020,07,21,11,40,00,522.0,,,,,,,,,,,,,,
2020,07,21,11,41,00,555.7,,,,,,,,,,,,,,
2020,07,21,11,42,00,591.5,,,,,,,,,,,,,,
2020,07,21,11,43,00,634.0,,,,,,,,,,,,,,
2020,07,21,11,44,00,690.7,,,,,,,,,,,,,,
2020,07,21,11,45,00,694.8,,,,,,,,,,,,,,
2020,07,21,11,46,00,739.6,,,,,,,,,,,,,,
2020,07,21,11,47,00,655.2,,,,,,,,,,,,,,
2020,07,21,11,48,00,730.8,,,,,,,,,,,,,,
2020,07,21,11,49,00,698.0,,,,,,,,,,,,,,
2020,07,21,11,50,00,691.0,,,,,,,,,,,,,,
2020,07,21,11,51,00,673.2,,,,,,,,,,,,,,
2020,07,21,11,52,00,619.0,,,,,,,,,,,,,,
2020,07,21,11,53,00,593.8,,,,,,,,,,,,,,
2020,07,21,11,54,00,555.4,,,,,,,,,,,,,,
2020,07,21,11,55,00,504.4,,,,,,,,,,,,,,
2020,07,21,11,56,00,565.3,,,,,,,,,,,,,,
2020,07,21,11,57,00,,,,,,,,,,,,,,,
2020,07,21,11,58,00,,,,,,,,,,,,,,,
2020,07,21,11,59,00,403.8,,,,,,,,,,,,,,
2020,07,21,12,00,00,404.2,,,,,,,,,,,,,,
2020,07,21,12,01,00,426.9,,,,,,,,,,,,,,
2020,07,21,12,02,00,450.5,,,,,,,,,,,,,,
2020,07,21,12,03,00,477.9,,,,,,,,,,,,,,
2020,07,21,12,04,00,505.6,,,,,,,,,,,,,,
2020,07,21,12,05,00,447.3,,,,,,,,,,,,,,
2020,07,21,12,06,00,417.1,,,,,,,,,,,,,,
2020,07,21,12,07,00,452.3,,,,,,,,,,,,,,
2020,07,21,12,08,00,491.6,,,,,,,,,,,,,,
2020,07,21,12,09,00,520.6,,,,,,,,,,,,,,
2020,07,21,12,10,00,499.8,,,,,,,,,,,,,,
2020,07,21,12,11,00,428.9,,,,,,,,,,,,,,
2020,07,21,12,12,00,401.0,,,,,,,,,,,,,,
2020,07,21,12,13,00,,,,,,,,,,,,,,,
2020,07,21,12,14,00,,,,,,,,,,,,,,,
2020,07,21,12,15,00,585.2,,,,,,,,,,,,,,
2020,07,21,12,16,00,594.1,,,,,,,,,,,,,,
2020,07,21,12,17,00,501.3,,,,,,,,,,,,,,
2020,07,21,12,18,00,447.9,,,,,,,,,,,,,,
2020,07,21,12,19,00,342.3,,,,,,,,,,,,,,
2020,07,21,12,20,00,406.1,,,,,,,,,,,,,,
2020,07,21,12,21,00,258.0,,,,,,,,,,,,,,
2020,07,21,12,22,00,325.5,,,,,,,,,,,,,,
2020,07,21,12,23,00,469.5,,,,,,,,,,,,,,
2020,07,21,12,24,00,540.0,,,,,,,,,,,,,,
2020,07,21,12,25,00,545.0,,,,,,,,,,,,,,
2020,07,21,12,26,00,529.8,,,,,,,,,,,,,,
2020,07,21,12,27,00,544.0,,,,,,,,,,,,,,
2020,07,21,12,28,00,567.5,,,,,,,,,,,,,,
2020,07,21,12,29,00,591.8,,,,,,,,,,,,,,
2020,07,21,12,30,00,567.7,,,,,,,,,,,,,,
2020,07,21,12,31,00,571.4,,,,,,,,,,,,,,
2020,07,21,12,32,00,607.0,,,,,,,,,,,,,,
2020,07,21,12,33,00,628.3,,,,,,,,,,,,,,
2020,07,21,12,34,00,583.8,,,,,,,,,,,,,,
2020,07,21,12,35,00,564.7,,,,,,,,,,,,,,
2020,07,21,12,36,00,662.6,,,,,,,,,,,,,,
2020,07,21,12,37,00,738.5,,,,,,,,,,,,,,
2020,07,21,12,38,00,699.6,,,,,,,,,,,,,,
2020,07,21,12,39,00,689.3,,,,,,,,,,,,,,
2020,07,21,12,40,00,649.3,,,,,,,,,,,,,,
2020,07,21,12,41,00,672.2,,,,,,,,,,,,,,
2020,07,21,12,42,00,618.9,,,,,,,,,,,,,,
2020,07,21,12,43,00,674.8,,,,,,,,,,,,,,
2020,07,21,12,44,00,698.9,,,,,,,,,,,,,,
2020,07,21,12,45,00,679.3,,,,,,,,,,,,,,
2020,07,21,12,46,00,636.7,,,,,,,,,,,,,,
2020,07,21,12,47,00,698.5,,,,,,,,,,,,,,
2020,07,21,12,48,00,728.8,,,,,,,,,,,,,,
2020,07,21,12,49,00,724.1,,,,,,,,,,,,,,
2020,07,21,12,50,00,649.8,,,,,,,,,,,,,,
2020,07,21,12,51,00,613.8,,,,,,,,,,,,,,
2020,07,21,12,52,00,577.2,,,,,,,,,,,,,,
2020,07,21,12,53,00,624.3,,,,,,,,,,,,,,
2020,07,21,12,54,00,605.1,,,,,,,,,,,,,,
2020,07,21,12,55,00,584.0,,,,,,,,,,,,,,
2020,07,21,12,56,00,554.9,,,,,,,,,,,,,,
2020,07,21,12,57,00,540.0,,,,,,,,,,,,,,
2020,07,21,12,58,00,537.0,,,,,,,,,,,,,,
2020,07,21,12,59,00,532.8,,,,,,,,,,,,,,
2020,07,21,13,00,00,581.3,,,,,,,,,,,,,,
2020,07,21,13,01,00,589.9,,,,,,,,,,,,,,
2020,07,21,13,02,00,613.5,,,,,,,,,,,,,,
2020,07,21,13,03,00,593.6,,,,,,,,,,,,,,
2020,07,21,13,04,00,561.0,,,,,,,,,,,,,,
2020,07,21,13,05,00,513.9,,,,,,,,,,,,,,
2020,07,21,13,06,00,488.2,,,,,,,,,,,,,,
2020,07,21,13,07,00,446.2,,,,,,,,,,,,,,
2020,07,21,13,08,00,397.6,,,,,,,,,,,,,,
2020,07,21,13,09,00,367.9,,,,,,,,,,,,,,
2020,07,21,13,10,00,354.7,,,,,,,,,,,,,,
2020,07,21,13,11,00,355.3,,,,,,,,,,,,,,
2020,07,21,13,12,00,369.5,,,,,,,,,,,,,,
2020,07,21,13,13,00,391.8,,,,,,,,,,,,,,
2020,07,21,13,14,00,408.6,,,,,,,,,,,,,,
2020,07,21,13,15,00,418.9,,,,,,,,,,,,,,
2020,07,21,13,16,00,462.2,,,,,,,,,,,,,,
2020,07,21,13,17,00,472.8,,,,,,,,,,,,,,
2020,07,21,13,18,00,487.4,,,,,,,,,,,,,,
2020,07,21,13,19,00,503.9,,,,,,,,,,,,,,
2020,07,21,13,20,00,524.7,,,,,,,,,,,,,,
2020,07,21,13,21,00,526.0,,,,,,,,,,,,,,
2020,07,21,13,22,00,516.5,,,,,,,,,,,,,,
2020,07,21,13,23,00,495.8,,,,,,,,,,,,,,
2020,07,21,13,24,00,494.7,,,,,,,,,,,,,,
2020,07,21,13,25,00,485.0,,,,,,,,,,,,,,
2020,07,21,13,26,00,461.1,,,,,,,,,,,,,,
2020,07,21,13,27,00,460.5,,,,,,,,,,,,,,
2020,07,21,13,28,00,476.6,,,,,,,,,,,,,,
2020,07,21,13,29,00,494.8,,,,,,,,,,,,,,
2020,07,21,13,30,00,515.8,,,,,,,,,,,,,,
2020,07,21,13,31,00,521.3,,,,,,,,,,,,,,
2020,07,21,13,32,00,550.3,,,,,,,,,,,,,,
2020,07,21,13,33,00,555.8,,,,,,,,,,,,,,
2020,07,21,13,34,00,552.0,,,,,,,,,,,,,,
2020,07,21,13,35,00,563.6,,,,,,,,,,,,,,
2020,07,21,13,36,00,572.9,,,,,,,,,,,,,,
2020,07,21,13,37,00,580.8,,,,,,,,,,,,,,
2020,07,21,13,38,00,612.6,,,,,,,,,,,,,,
2020,07,21,13,39,00,548.8,,,,,,,,,,,,,,
2020,07,21,13,40,00,501.6,,,,,,,,,,,,,,
2020,07,21,13,41,00,579.9,,,,,,,,,,,,,,
2020,07,21,13,42,00,610.6,,,,,,,,,,,,,,
2020,07,21,13,43,00,592.0,,,,,,,,,,,,,,
2020,07,21,13,44,00,606.9,,,,,,,,,,,,,,
2020,07,21,13,45,00,603.9,,,,,,,,,,,,,,
2020,07,21,13,46,00,635.4,,,,,,,,,,,,,,
2020,07,21,13,47,00,607.8,,,,,,,,,,,,,,
2020,07,21,13,48,00,575.9,,,,,,,,,,,,,,
2020,07,21,13,49,00,546.3,,,,,,,,,,,,,,
2020,07,21,13,50,00,533.3,,,,,,,,,,,,,,
2020,07,21,13,51,00,569.8,,,,,,,,,,,,,,
2020,07,21,13,52,00,580.2,,,,,,,,,,,,,,
2020,07,21,13,53,00,538.8,,,,,,,,,,,,,,
2020,07,21,13,54,00,514.8,,,,,,,,,,,,,,
2020,07,21,13,55,00,535.2,,,,,,,,,,,,,,
2020,07,21,13,56,00,557.5,,,,,,,,,,,,,,
2020,07,21,13,57,00,545.5,,,,,,,,,,,,,,
2020,07,21,13,58,00,551.1,,,,,,,,,,,,,,
2020,07,21,13,59,00,551.8,,,,,,,,,,,,,,
2020,07,21,14,00,00,513.8,,,,,,,,,,,,,,
2020,07,21,14,01,00,497.0,,,,,,,,,,,,,,
2020,07,21,14,02,00,423.9,,,,,,,,,,,,,,
2020,07,21,14,03,00,454.0,,,,,,,,,,,,,,
2020,07,21,14,04,00,560.2,,,,,,,,,,,,,,
2020,07,21,14,05,00,586.9,,,,,,,,,,,,,,
2020,07,21,14,06,00,575.8,,,,,,,,,,,,,,
2020,07,21,14,07,00,593.6,,,,,,,,,,,,,,
2020,07,21,14,08,00,632.1,,,,,,,,,,,,,,
2020,07,21,14,09,00,642.4,,,,,,,,,,,,,,
2020,07,21,14,10,00,600.5,,,,,,,,,,,,,,
2020,07,21,14,11,00,575.1,,,,,,,,,,,,,,
2020,07,21,14,12,00,567.1,,,,,,,,,,,,,,
2020,07,21,14,13,00,562.3,,,,,,,,,,,,,,
2020,07,21,14,14,00,557.6,,,,,,,,,,,,,,
2020,07,21,14,15,00,538.3,,,,,,,,,,,,,,
2020,07,21,14,16,00,513.0,,,,,,,,,,,,,,
2020,07,21,14,17,00,503.5,,,,,,,,,,,,,,
2020,07,21,14,18,00,500.4,,,,,,,,,,,,,,
2020,07,21,14,19,00,495.8,,,,,,,,,,,,,,
2020,07,21,14,20,00,481.1,,,,,,,,,,,,,,
2020,07,21,14,21,00,473.7,,,,,,,,,,,,,,
2020,07,21,14,22,00,455.2,,,,,,,,,,,,,,
2020,07,21,14,23,00,452.6,,,,,,,,,,,,,,
2020,07,21,14,24,00,455.0,,,,,,,,,,,,,,
2020,07,21,14,25,00,471.5,,,,,,,,,,,,,,
2020,07,21,14,26,00,482.8,,,,,,,,,,,,,,
2020,07,21,14,27,00,473.1,,,,,,,,,,,,,,
2020,07,21,14,28,00,464.3,,,,,,,,,,,,,,
2020,07,21,14,29,00,458.1,,,,,,,,,,,,,,
2020,07,21,14,30,00,470.3,,,,,,,,,,,,,,
2020,07,21,14,31,00,477.8,,,,,,,,,,,,,,
2020,07,21,14,32,00,,,,,,,,,,,,,,,
2020,07,21,14,33,00,,,,,,,,,,,,,,,
2020,07,21,14,34,00,511.0,,,,,,,,,,,,,,
2020,07,21,14,35,00,533.1,,,,,,,,,,,,,,
2020,07,21,14,36,00,514.5,,,,,,,,,,,,,,
2020,07,21,14,37,00,509.2,,,,,,,,,,,,,,
2020,07,21,14,38,00,518.8,,,,,,,,,,,,,,
2020,07,21,14,39,00,516.0,,,,,,,,,,,,,,
2020,07,21,14,40,00,506.4,,,,,,,,,,,,,,
2020,07,21,14,41,00,518.2,,,,,,,,,,,,,,
2020,07,21,14,42,00,524.0,,,,,,,,,,,,,,
2020,07,21,14,43,00,543.4,,,,,,,,,,,,,,
2020,07,21,14,44,00,554.0,,,,,,,,,,,,,,
2020,07,21,14,45,00,593.5,,,,,,,,,,,,,,
2020,07,21,14,46,00,614.3,,,,,,,,,,,,,,
2020,07,21,14,47,00,621.1,,,,,,,,,,,,,,
2020,07,21,14,48,00,641.0,,,,,,,,,,,,,,
2020,07,21,14,49,00,642.4,,,,,,,,,,,,,,
2020,07,21,14,50,00,668.0,,,,,,,,,,,,,,
2020,07,21,14,51,00,668.3,,,,,,,,,,,,,,
2020,07,21,14,52,00,654.1,,,,,,,,,,,,,,
2020,07,21,14,53,00,,,,,,,,,,,,,,,
2020,07,21,14,54,00,,,,,,,,,,,,,,,
2020,07,21,14,55,00,671.3,,,,,,,,,,,,,,
2020,07,21,14,56,00,689.7,,,,,,,,,,,,,,
2020,07,21,14,57,00,718.9,,,,,,,,,,,,,,
2020,07,21,14,58,00,761.7,,,,,,,,,,,,,,
2020,07,21,14,59,00,771.5,,,,,,,,,,,,,,
2020,07,21,15,00,00,737.7,,,,,,,,,,,,,,
2020,07,21,15,01,00,678.5,,,,,,,,,,,,,,
