2020,07,08,07,32,00,264.5,,,,,,,,,,,,,,
2020,07,08,07,33,00,231.7,,,,,,,,,,,,,,
2020,07,08,07,34,00,207.0,,,,,,,,,,,,,,
2020,07,08,07,35,00,203.8,,,,,,,,,,,,,,
2020,07,08,07,36,00,211.8,,,,,,,,,,,,,,
2020,07,08,07,37,00,245.2,,,,,,,,,,,,,,
2020,07,08,07,38,00,287.6,,,,,,,,,,,,,,
2020,07,08,07,39,00,288.3,,,,,,,,,,,,,,
2020,07,08,07,40,00,250.9,,,,,,,,,,,,,,
2020,07,08,07,41,00,213.8,,,,,,,,,,,,,,
2020,07,08,07,42,00,219.1,,,,,,,,,,,,,,
2020,07,08,07,43,00,226.6,,,,,,,,,,,,,,
2020,07,08,07,44,00,269.4,,,,,,,,,,,,,,
2020,07,08,07,45,00,279.8,,,,,,,,,,,,,,
2020,07,08,07,46,00,225.6,,,,,,,,,,,,,,
2020,07,08,07,47,00,,,,,,,,,,,,,,,
2020,07,08,07,48,00,,,,,,,,,,,,,,,
2020,07,08,07,49,00,263.8,,,,,,,,,,,,,,
2020,07,08,07,50,00,279.4,,,,,,,,,,,,,,
2020,07,08,07,51,00,264.0,,,,,,,,,,,,,,
2020,07,08,07,52,00,275.1,,,,,,,,,,,,,,
2020,07,08,07,53,00,258.3,,,,,,,,,,,,,,
2020,07,08,07,54,00,223.5,,,,,,,,,,,,,,
2020,07,08,07,55,00,224.7,,,,,,,,,,,,,,
2020,07,08,07,56,00,224.7,,,,,,,,,,,,,,
2020,07,08,07,57,00,266.0,,,,,,,,,,,,,,
2020,07,08,07,58,00,308.2,,,,,,,,,,,,,,
2020,07,08,07,59,00,276.6,,,,,,,,,,,,,,
2020,07,08,08,00,00,285.2,,,,,,,,,,,,,,
2020,07,08,08,01,00,254.2,,,,,,,,,,,,,,
2020,07,08,08,02,00,237.7,,,,,,,,,,,,,,
2020,07,08,08,03,00,265.8,,,,,,,,,,,,,,
2020,07,08,08,04,00,,,,,,,,,,,,,,,
2020,07,08,08,05,00,,,,,,,,,,,,,,,
2020,07,08,08,06,00,319.0,,,,,,,,,,,,,,
2020,07,08,08,07,00,371.9,,,,,,,,,,,,,,
2020,07,08,08,08,00,328.3,,,,,,,,,,,,,,
2020,07,08,08,09,00,264.8,,,,,,,,,,,,,,
2020,07,08,08,10,00,318.2,,,,,,,,,,,,,,
2020,07,08,08,11,00,342.4,,,,,,,,,,,,,,
2020,07,08,08,12,00,354.6,,,,,,,,,,,,,,
2020,07,08,08,13,00,312.2,,,,,,,,,,,,,,
2020,07,08,08,14,00,283.9,,,,,,,,,,,,,,
2020,07,08,08,15,00,286.2,,,,,,,,,,,,,,
2020,07,08,08,16,00,304.3,,,,,,,,,,,,,,
2020,07,08,08,17,00,324.9,,,,,,,,,,,,,,
2020,07,08,08,18,00,324.3,,,,,,,,,,,,,,
2020,07,08,08,19,00,271.3,,,,,,,,,,,,,,
2020,07,08,08,20,00,,,,,,,,,,,,,,,
2020,07,08,08,21,00,,,,,,,,,,,,,,,
2020,07,08,08,22,00,262.2,,,,,,,,,,,,,,
2020,07,08,08,23,00,239.0,,,,,,,,,,,,,,
2020,07,08,08,24,00,217.9,,,,,,,,,,,,,,
2020,07,08,08,25,00,212.9,,,,,,,,,,,,,,
2020,07,08,08,26,00,246.0,,,,,,,,,,,,,,
2020,07,08,08,27,00,244.4,,,,,,,,,,,,,,
2020,07,08,08,28,00,253.6,,,,,,,,,,,,,,
2020,07,08,08,29,00,229.6,,,,,,,,,,,,,,
2020,07,08,08,30,00,219.1,,,,,,,,,,,,,,
2020,07,08,08,31,00,225.9,,,,,,,,,,,,,,
2020,07,08,08,32,00,226.5,,,,,,,,,,,,,,
2020,07,08,08,33,00,253.5,,,,,,,,,,,,,,
2020,07,08,08,34,00,245.2,,,,,,,,,,,,,,
2020,07,08,08,35,00,253.4,,,,,,,,,,,,,,
2020,07,08,08,36,00,239.0,,,,,,,,,,,,,,
2020,07,08,08,37,00,254.5,,,,,,,,,,,,,,
2020,07,08,08,38,00,280.8,,,,,,,,,,,,,,
2020,07,08,08,39,00,272.5,,,,,,,,,,,,,,
2020,07,08,08,40,00,267.7,,,,,,,,,,,,,,
2020,07,08,08,41,00,272.3,,,,,,,,,,,,,,
2020,07,08,08,42,00,248.9,,,,,,,,,,,,,,
2020,07,08,08,43,00,236.6,,,,,,,,,,,,,,
2020,07,08,08,44,00,250.3,,,,,,,,,,,,,,
2020,07,08,08,45,00,250.7,,,,,,,,,,,,,,
2020,07,08,08,46,00,273.0,,,,,,,,,,,,,,
2020,07,08,08,47,00,254.1,,,,,,,,,,,,,,
2020,07,08,08,48,00,246.6,,,,,,,,,,,,,,
2020,07,08,08,49,00,196.2,,,,,,,,,,,,,,
2020,07,08,08,50,00,168.5,,,,,,,,,,,,,,
2020,07,08,08,51,00,195.1,,,,,,,,,,,,,,
2020,07,08,08,52,00,156.2,,,,,,,,,,,,,,
2020,07,08,08,53,00,150.3,,,,,,,,,,,,,,
2020,07,08,08,54,00,163.4,,,,,,,,,,,,,,
2020,07,08,08,55,00,194.2,,,,,,,,,,,,,,
2020,07,08,08,56,00,177.8,,,,,,,,,,,,,,
2020,07,08,08,57,00,177.3,,,,,,,,,,,,,,
2020,07,08,08,58,00,195.0,,,,,,,,,,,,,,
2020,07,08,08,59,00,188.6,,,,,,,,,,,,,,
2020,07,08,09,00,00,187.8,,,,,,,,,,,,,,
2020,07,08,09,01,00,194.7,,,,,,,,,,,,,,
2020,07,08,09,02,00,177.7,,,,,,,,,,,,,,
2020,07,08,09,03,00,153.2,,,,,,,,,,,,,,
2020,07,08,09,04,00,148.8,,,,,,,,,,,,,,
2020,07,08,09,05,00,140.5,,,,,,,,,,,,,,
2020,07,08,09,06,00,122.7,,,,,,,,,,,,,,
2020,07,08,09,07,00,110.4,,,,,,,,,,,,,,
2020,07,08,09,08,00,98.8,,,,,,,,,,,,,,
2020,07,08,09,09,00,96.6,,,,,,,,,,,,,,
2020,07,08,09,10,00,103.6,,,,,,,,,,,,,,
2020,07,08,09,11,00,119.6,,,,,,,,,,,,,,
2020,07,08,09,12,00,139.8,,,,,,,,,,,,,,
2020,07,08,09,13,00,165.9,,,,,,,,,,,,,,
2020,07,08,09,14,00,189.6,,,,,,,,,,,,,,
2020,07,08,09,15,00,199.7,,,,,,,,,,,,,,
2020,07,08,09,16,00,199.5,,,,,,,,,,,,,,
2020,07,08,09,17,00,219.3,,,,,,,,,,,,,,
2020,07,08,09,18,00,227.9,,,,,,,,,,,,,,
2020,07,08,09,19,00,251.0,,,,,,,,,,,,,,
2020,07,08,09,20,00,255.8,,,,,,,,,,,,,,
2020,07,08,09,21,00,270.7,,,,,,,,,,,,,,
2020,07,08,09,22,00,287.4,,,,,,,,,,,,,,
2020,07,08,09,23,00,280.5,,,,,,,,,,,,,,
2020,07,08,09,24,00,272.4,,,,,,,,,,,,,,
2020,07,08,09,25,00,249.8,,,,,,,,,,,,,,
2020,07,08,09,26,00,244.0,,,,,,,,,,,,,,
2020,07,08,09,27,00,222.1,,,,,,,,,,,,,,
2020,07,08,09,28,00,203.9,,,,,,,,,,,,,,
2020,07,08,09,29,00,220.9,,,,,,,,,,,,,,
2020,07,08,09,30,00,245.2,,,,,,,,,,,,,,
2020,07,08,09,31,00,213.9,,,,,,,,,,,,,,
2020,07,08,09,32,00,192.3,,,,,,,,,,,,,,
2020,07,08,09,33,00,186.4,,,,,,,,,,,,,,
2020,07,08,09,34,00,169.6,,,,,,,,,,,,,,
2020,07,08,09,35,00,170.3,,,,,,,,,,,,,,
2020,07,08,09,36,00,156.4,,,,,,,,,,,,,,
2020,07,08,09,37,00,168.6,,,,,,,,,,,,,,
2020,07,08,09,38,00,164.1,,,,,,,,,,,,,,
2020,07,08,09,39,00,164.8,,,,,,,,,,,,,,
2020,07,08,09,40,00,162.4,,,,,,,,,,,,,,
2020,07,08,09,41,00,168.3,,,,,,,,,,,,,,
2020,07,08,09,42,00,174.5,,,,,,,,,,,,,,
2020,07,08,09,43,00,184.7,,,,,,,,,,,,,,
2020,07,08,09,44,00,192.5,,,,,,,,,,,,,,
2020,07,08,09,45,00,201.9,,,,,,,,,,,,,,
2020,07,08,09,46,00,221.8,,,,,,,,,,,,,,
2020,07,08,09,47,00,240.2,,,,,,,,,,,,,,
2020,07,08,09,48,00,259.2,,,,,,,,,,,,,,
2020,07,08,09,49,00,260.6,,,,,,,,,,,,,,
2020,07,08,09,50,00,266.9,,,,,,,,,,,,,,
2020,07,08,09,51,00,253.8,,,,,,,,,,,,,,
2020,07,08,09,52,00,263.1,,,,,,,,,,,,,,
2020,07,08,09,53,00,248.3,,,,,,,,,,,,,,
2020,07,08,09,54,00,242.1,,,,,,,,,,,,,,
2020,07,08,09,55,00,218.0,,,,,,,,,,,,,,
2020,07,08,09,56,00,165.7,,,,,,,,,,,,,,
2020,07,08,09,57,00,143.9,,,,,,,,,,,,,,
2020,07,08,09,58,00,121.4,,,,,,,,,,,,,,
2020,07,08,09,59,00,108.4,,,,,,,,,,,,,,
2020,07,08,10,00,00,104.5,,,,,,,,,,,,,,
2020,07,08,10,01,00,103.4,,,,,,,,,,,,,,
2020,07,08,10,02,00,101.5,,,,,,,,,,,,,,
2020,07,08,10,03,00,110.0,,,,,,,,,,,,,,
2020,07,08,10,04,00,111.3,,,,,,,,,,,,,,
2020,07,08,10,05,00,111.5,,,,,,,,,,,,,,
2020,07,08,10,06,00,112.0,,,,,,,,,,,,,,
2020,07,08,10,07,00,114.7,,,,,,,,,,,,,,
2020,07,08,10,08,00,110.2,,,,,,,,,,,,,,
2020,07,08,10,09,00,117.6,,,,,,,,,,,,,,
2020,07,08,10,10,00,130.8,,,,,,,,,,,,,,
2020,07,08,10,11,00,147.5,,,,,,,,,,,,,,
2020,07,08,10,12,00,146.0,,,,,,,,,,,,,,
2020,07,08,10,13,00,137.1,,,,,,,,,,,,,,
2020,07,08,10,14,00,143.6,,,,,,,,,,,,,,
2020,07,08,10,15,00,150.8,,,,,,,,,,,,,,
2020,07,08,10,16,00,152.3,,,,,,,,,,,,,,
2020,07,08,10,17,00,155.0,,,,,,,,,,,,,,
2020,07,08,10,18,00,150.2,,,,,,,,,,,,,,
2020,07,08,10,19,00,147.4,,,,,,,,,,,,,,
2020,07,08,10,20,00,150.3,,,,,,,,,,,,,,
2020,07,08,10,21,00,176.0,,,,,,,,,,,,,,
2020,07,08,10,22,00,215.3,,,,,,,,,,,,,,
2020,07,08,10,23,00,254.1,,,,,,,,,,,,,,
2020,07,08,10,24,00,311.9,,,,,,,,,,,,,,
2020,07,08,10,25,00,333.7,,,,,,,,,,,,,,
2020,07,08,10,26,00,347.2,,,,,,,,,,,,,,
2020,07,08,10,27,00,335.6,,,,,,,,,,,,,,
2020,07,08,10,28,00,317.5,,,,,,,,,,,,,,
2020,07,08,10,29,00,293.4,,,,,,,,,,,,,,
2020,07,08,10,30,00,299.4,,,,,,,,,,,,,,
2020,07,08,10,31,00,280.1,,,,,,,,,,,,,,
2020,07,08,10,32,00,271.9,,,,,,,,,,,,,,
2020,07,08,10,33,00,262.4,,,,,,,,,,,,,,
2020,07,08,10,34,00,256.3,,,,,,,,,,,,,,
2020,07,08,10,35,00,264.1,,,,,,,,,,,,,,
2020,07,08,10,36,00,261.5,,,,,,,,,,,,,,
2020,07,08,10,37,00,256.5,,,,,,,,,,,,,,
2020,07,08,10,38,00,234.6,,,,,,,,,,,,,,
2020,07,08,10,39,00,224.3,,,,,,,,,,,,,,
2020,07,08,10,40,00,228.9,,,,,,,,,,,,,,
2020,07,08,10,41,00,217.9,,,,,,,,,,,,,,
2020,07,08,10,42,00,219.2,,,,,,,,,,,,,,
2020,07,08,10,43,00,199.9,,,,,,,,,,,,,,
2020,07,08,10,44,00,175.2,,,,,,,,,,,,,,
2020,07,08,10,45,00,175.5,,,,,,,,,,,,,,
2020,07,08,10,46,00,203.7,,,,,,,,,,,,,,
2020,07,08,10,47,00,247.4,,,,,,,,,,,,,,
2020,07,08,10,48,00,238.4,,,,,,,,,,,,,,
2020,07,08,10,49,00,208.4,,,,,,,,,,,,,,
2020,07,08,10,50,00,198.1,,,,,,,,,,,,,,
2020,07,08,10,51,00,181.0,,,,,,,,,,,,,,
2020,07,08,10,52,00,187.8,,,,,,,,,,,,,,
2020,07,08,10,53,00,175.0,,,,,,,,,,,,,,
2020,07,08,10,54,00,168.2,,,,,,,,,,,,,,
2020,07,08,10,55,00,171.0,,,,,,,,,,,,,,
2020,07,08,10,56,00,187.6,,,,,,,,,,,,,,
2020,07,08,10,57,00,173.3,,,,,,,,,,,,,,
2020,07,08,10,58,00,156.4,,,,,,,,,,,,,,
2020,07,08,10,59,00,115.9,,,,,,,,,,,,,,
2020,07,08,11,00,00,93.7,,,,,,,,,,,,,,
2020,07,08,11,01,00,104.1,,,,,,,,,,,,,,
2020,07,08,11,02,00,115.0,,,,,,,,,,,,,,
2020,07,08,11,03,00,102.0,,,,,,,,,,,,,,
2020,07,08,11,04,00,,,,,,,,,,,,,,,
2020,07,08,11,05,00,,,,,,,,,,,,,,,
2020,07,08,11,06,00,107.8,,,,,,,,,,,,,,
2020,07,08,11,07,00,119.0,,,,,,,,,,,,,,
2020,07,08,11,08,00,132.4,,,,,,,,,,,,,,
2020,07,08,11,09,00,151.1,,,,,,,,,,,,,,
2020,07,08,11,10,00,165.0,,,,,,,,,,,,,,
2020,07,08,11,11,00,157.4,,,,,,,,,,,,,,
2020,07,08,11,12,00,151.6,,,,,,,,,,,,,,
2020,07,08,11,13,00,151.0,,,,,,,,,,,,,,
2020,07,08,11,14,00,154.0,,,,,,,,,,,,,,
2020,07,08,11,15,00,174.2,,,,,,,,,,,,,,
2020,07,08,11,16,00,,,,,,,,,,,,,,,
2020,07,08,11,17,00,,,,,,,,,,,,,,,
2020,07,08,11,18,00,219.1,,,,,,,,,,,,,,
2020,07,08,11,19,00,214.4,,,,,,,,,,,,,,
2020,07,08,11,20,00,226.4,,,,,,,,,,,,,,
2020,07,08,11,21,00,262.0,,,,,,,,,,,,,,
2020,07,08,11,22,00,265.1,,,,,,,,,,,,,,
2020,07,08,11,23,00,255.5,,,,,,,,,,,,,,
2020,07,08,11,24,00,235.7,,,,,,,,,,,,,,
2020,07,08,11,25,00,212.9,,,,,,,,,,,,,,
2020,07,08,11,26,00,213.4,,,,,,,,,,,,,,
2020,07,08,11,27,00,223.6,,,,,,,,,,,,,,
2020,07,08,11,28,00,229.4,,,,,,,,,,,,,,
2020,07,08,11,29,00,242.6,,,,,,,,,,,,,,
2020,07,08,11,30,00,222.6,,,,,,,,,,,,,,
2020,07,08,11,31,00,204.0,,,,,,,,,,,,,,
2020,07,08,11,32,00,196.8,,,,,,,,,,,,,,
2020,07,08,11,33,00,189.2,,,,,,,,,,,,,,
2020,07,08,11,34,00,189.9,,,,,,,,,,,,,,
2020,07,08,11,35,00,197.9,,,,,,,,,,,,,,
2020,07,08,11,36,00,214.9,,,,,,,,,,,,,,
2020,07,08,11,37,00,233.6,,,,,,,,,,,,,,
2020,07,08,11,38,00,221.8,,,,,,,,,,,,,,
2020,07,08,11,39,00,221.8,,,,,,,,,,,,,,
2020,07,08,11,40,00,205.2,,,,,,,,,,,,,,
2020,07,08,11,41,00,202.9,,,,,,,,,,,,,,
2020,07,08,11,42,00,226.6,,,,,,,,,,,,,,
2020,07,08,11,43,00,212.3,,,,,,,,,,,,,,
2020,07,08,11,44,00,192.7,,,,,,,,,,,,,,
2020,07,08,11,45,00,188.4,,,,,,,,,,,,,,
2020,07,08,11,46,00,182.0,,,,,,,,,,,,,,
2020,07,08,11,47,00,195.9,,,,,,,,,,,,,,
2020,07,08,11,48,00,200.7,,,,,,,,,,,,,,
2020,07,08,11,49,00,194.2,,,,,,,,,,,,,,
2020,07,08,11,50,00,180.5,,,,,,,,,,,,,,
2020,07,08,11,51,00,186.3,,,,,,,,,,,,,,
2020,07,08,11,52,00,207.9,,,,,,,,,,,,,,
2020,07,08,11,53,00,227.8,,,,,,,,,,,,,,
2020,07,08,11,54,00,209.4,,,,,,,,,,,,,,
2020,07,08,11,55,00,219.5,,,,,,,,,,,,,,
2020,07,08,11,56,00,204.2,,,,,,,,,,,,,,
2020,07,08,11,57,00,201.0,,,,,,,,,,,,,,
2020,07,08,11,58,00,199.4,,,,,,,,,,,,,,
2020,07,08,11,59,00,187.7,,,,,,,,,,,,,,
2020,07,08,12,00,00,179.2,,,,,,,,,,,,,,
2020,07,08,12,01,00,174.3,,,,,,,,,,,,,,
2020,07,08,12,02,00,162.1,,,,,,,,,,,,,,
2020,07,08,12,03,00,154.5,,,,,,,,,,,,,,
2020,07,08,12,04,00,151.6,,,,,,,,,,,,,,
2020,07,08,12,05,00,140.4,,,,,,,,,,,,,,
2020,07,08,12,06,00,144.8,,,,,,,,,,,,,,
2020,07,08,12,07,00,156.6,,,,,,,,,,,,,,
2020,07,08,12,08,00,172.7,,,,,,,,,,,,,,
2020,07,08,12,09,00,198.3,,,,,,,,,,,,,,
2020,07,08,12,10,00,190.0,,,,,,,,,,,,,,
2020,07,08,12,11,00,190.2,,,,,,,,,,,,,,
2020,07,08,12,12,00,195.3,,,,,,,,,,,,,,
2020,07,08,12,13,00,201.3,,,,,,,,,,,,,,
2020,07,08,12,14,00,210.1,,,,,,,,,,,,,,
2020,07,08,12,15,00,241.4,,,,,,,,,,,,,,
2020,07,08,12,16,00,271.2,,,,,,,,,,,,,,
2020,07,08,12,17,00,277.0,,,,,,,,,,,,,,
2020,07,08,12,18,00,257.6,,,,,,,,,,,,,,
2020,07,08,12,19,00,252.5,,,,,,,,,,,,,,
2020,07,08,12,20,00,239.0,,,,,,,,,,,,,,
2020,07,08,12,21,00,248.7,,,,,,,,,,,,,,
2020,07,08,12,22,00,279.3,,,,,,,,,,,,,,
2020,07,08,12,23,00,320.4,,,,,,,,,,,,,,
2020,07,08,12,24,00,294.3,,,,,,,,,,,,,,
2020,07,08,12,25,00,271.4,,,,,,,,,,,,,,
2020,07,08,12,26,00,246.7,,,,,,,,,,,,,,
2020,07,08,12,27,00,213.0,,,,,,,,,,,,,,
2020,07,08,12,28,00,200.6,,,,,,,,,,,,,,
2020,07,08,12,29,00,203.6,,,,,,,,,,,,,,
2020,07,08,12,30,00,187.3,,,,,,,,,,,,,,
2020,07,08,12,31,00,165.5,,,,,,,,,,,,,,
2020,07,08,12,32,00,151.2,,,,,,,,,,,,,,
2020,07,08,12,33,00,135.9,,,,,,,,,,,,,,
2020,07,08,12,34,00,121.2,,,,,,,,,,,,,,
2020,07,08,12,35,00,121.7,,,,,,,,,,,,,,
2020,07,08,12,36,00,142.8,,,,,,,,,,,,,,
2020,07,08,12,37,00,152.1,,,,,,,,,,,,,,
2020,07,08,12,38,00,153.5,,,,,,,,,,,,,,
2020,07,08,12,39,00,149.7,,,,,,,,,,,,,,
2020,07,08,12,40,00,149.2,,,,,,,,,,,,,,
2020,07,08,12,41,00,147.2,,,,,,,,,,,,,,
2020,07,08,12,42,00,127.0,,,,,,,,,,,,,,
2020,07,08,12,43,00,128.9,,,,,,,,,,,,,,
2020,07,08,12,44,00,136.8,,,,,,,,,,,,,,
2020,07,08,12,45,00,147.1,,,,,,,,,,,,,,
2020,07,08,12,46,00,150.9,,,,,,,,,,,,,,
2020,07,08,12,47,00,152.1,,,,,,,,,,,,,,
2020,07,08,12,48,00,156.8,,,,,,,,,,,,,,
2020,07,08,12,49,00,167.6,,,,,,,,,,,,,,
2020,07,08,12,50,00,171.6,,,,,,,,,,,,,,
2020,07,08,12,51,00,189.0,,,,,,,,,,,,,,
2020,07,08,12,52,00,217.5,,,,,,,,,,,,,,
2020,07,08,12,53,00,237.6,,,,,,,,,,,,,,
2020,07,08,12,54,00,270.7,,,,,,,,,,,,,,
2020,07,08,12,55,00,311.1,,,,,,,,,,,,,,
2020,07,08,12,56,00,323.6,,,,,,,,,,,,,,
2020,07,08,12,57,00,296.2,,,,,,,,,,,,,,
2020,07,08,12,58,00,262.6,,,,,,,,,,,,,,
2020,07,08,12,59,00,230.4,,,,,,,,,,,,,,
2020,07,08,13,00,00,213.1,,,,,,,,,,,,,,
2020,07,08,13,01,00,203.6,,,,,,,,,,,,,,
2020,07,08,13,02,00,200.6,,,,,,,,,,,,,,
2020,07,08,13,03,00,203.6,,,,,,,,,,,,,,
2020,07,08,13,04,00,202.8,,,,,,,,,,,,,,
2020,07,08,13,05,00,203.2,,,,,,,,,,,,,,
2020,07,08,13,06,00,198.9,,,,,,,,,,,,,,
2020,07,08,13,07,00,187.6,,,,,,,,,,,,,,
2020,07,08,13,08,00,182.7,,,,,,,,,,,,,,
2020,07,08,13,09,00,195.5,,,,,,,,,,,,,,
2020,07,08,13,10,00,182.3,,,,,,,,,,,,,,
2020,07,08,13,11,00,154.6,,,,,,,,,,,,,,
2020,07,08,13,12,00,146.2,,,,,,,,,,,,,,
2020,07,08,13,13,00,134.2,,,,,,,,,,,,,,
2020,07,08,13,14,00,124.1,,,,,,,,,,,,,,
2020,07,08,13,15,00,117.6,,,,,,,,,,,,,,
2020,07,08,13,16,00,116.5,,,,,,,,,,,,,,
2020,07,08,13,17,00,118.4,,,,,,,,,,,,,,
2020,07,08,13,18,00,123.1,,,,,,,,,,,,,,
2020,07,08,13,19,00,133.4,,,,,,,,,,,,,,
2020,07,08,13,20,00,147.6,,,,,,,,,,,,,,
2020,07,08,13,21,00,152.5,,,,,,,,,,,,,,
2020,07,08,13,22,00,152.3,,,,,,,,,,,,,,
2020,07,08,13,23,00,156.7,,,,,,,,,,,,,,
2020,07,08,13,24,00,169.8,,,,,,,,,,,,,,
2020,07,08,13,25,00,186.1,,,,,,,,,,,,,,
2020,07,08,13,26,00,215.8,,,,,,,,,,,,,,
2020,07,08,13,27,00,229.8,,,,,,,,,,,,,,
2020,07,08,13,28,00,234.3,,,,,,,,,,,,,,
2020,07,08,13,29,00,232.7,,,,,,,,,,,,,,
2020,07,08,13,30,00,238.0,,,,,,,,,,,,,,
2020,07,08,13,31,00,240.2,,,,,,,,,,,,,,
2020,07,08,13,32,00,227.6,,,,,,,,,,,,,,
2020,07,08,13,33,00,232.5,,,,,,,,,,,,,,
2020,07,08,13,34,00,198.8,,,,,,,,,,,,,,
2020,07,08,13,35,00,173.3,,,,,,,,,,,,,,
2020,07,08,13,36,00,180.5,,,,,,,,,,,,,,
2020,07,08,13,37,00,182.7,,,,,,,,,,,,,,
2020,07,08,13,38,00,180.1,,,,,,,,,,,,,,
2020,07,08,13,39,00,153.3,,,,,,,,,,,,,,
2020,07,08,13,40,00,143.5,,,,,,,,,,,,,,
2020,07,08,13,41,00,135.2,,,,,,,,,,,,,,
2020,07,08,13,42,00,133.0,,,,,,,,,,,,,,
2020,07,08,13,43,00,142.2,,,,,,,,,,,,,,
2020,07,08,13,44,00,127.1,,,,,,,,,,,,,,
2020,07,08,13,45,00,121.5,,,,,,,,,,,,,,
2020,07,08,13,46,00,127.0,,,,,,,,,,,,,,
2020,07,08,13,47,00,119.5,,,,,,,,,,,,,,
2020,07,08,13,48,00,118.9,,,,,,,,,,,,,,
2020,07,08,13,49,00,114.3,,,,,,,,,,,,,,
2020,07,08,13,50,00,120.9,,,,,,,,,,,,,,
2020,07,08,13,51,00,123.7,,,,,,,,,,,,,,
2020,07,08,13,52,00,134.9,,,,,,,,,,,,,,
2020,07,08,13,53,00,130.2,,,,,,,,,,,,,,
2020,07,08,13,54,00,119.7,,,,,,,,,,,,,,
2020,07,08,13,55,00,90.4,,,,,,,,,,,,,,
2020,07,08,13,56,00,73.7,,,,,,,,,,,,,,
2020,07,08,13,57,00,83.9,,,,,,,,,,,,,,
2020,07,08,13,58,00,92.2,,,,,,,,,,,,,,
2020,07,08,13,59,00,102.3,,,,,,,,,,,,,,
2020,07,08,14,00,00,109.6,,,,,,,,,,,,,,
2020,07,08,14,01,00,96.2,,,,,,,,,,,,,,
2020,07,08,14,02,00,92.9,,,,,,,,,,,,,,
2020,07,08,14,03,00,88.7,,,,,,,,,,,,,,
2020,07,08,14,04,00,75.8,,,,,,,,,,,,,,
2020,07,08,14,05,00,52.6,,,,,,,,,,,,,,
2020,07,08,14,06,00,48.0,,,,,,,,,,,,,,
2020,07,08,14,07,00,57.0,,,,,,,,,,,,,,
2020,07,08,14,08,00,89.2,,,,,,,,,,,,,,
2020,07,08,14,09,00,112.3,,,,,,,,,,,,,,
2020,07,08,14,10,00,125.8,,,,,,,,,,,,,,
2020,07,08,14,11,00,140.0,,,,,,,,,,,,,,
2020,07,08,14,12,00,144.9,,,,,,,,,,,,,,
2020,07,08,14,13,00,149.0,,,,,,,,,,,,,,
2020,07,08,14,14,00,161.4,,,,,,,,,,,,,,
2020,07,08,14,15,00,175.5,,,,,,,,,,,,,,
2020,07,08,14,16,00,187.0,,,,,,,,,,,,,,
2020,07,08,14,17,00,207.5,,,,,,,,,,,,,,
2020,07,08,14,18,00,197.5,,,,,,,,,,,,,,
2020,07,08,14,19,00,179.1,,,,,,,,,,,,,,
2020,07,08,14,20,00,159.4,,,,,,,,,,,,,,
2020,07,08,14,21,00,151.2,,,,,,,,,,,,,,
2020,07,08,14,22,00,158.6,,,,,,,,,,,,,,
2020,07,08,14,23,00,183.9,,,,,,,,,,,,,,
2020,07,08,14,24,00,166.2,,,,,,,,,,,,,,
2020,07,08,14,25,00,182.0,,,,,,,,,,,,,,
2020,07,08,14,26,00,205.7,,,,,,,,,,,,,,
2020,07,08,14,27,00,226.8,,,,,,,,,,,,,,
2020,07,08,14,28,00,239.0,,,,,,,,,,,,,,
2020,07,08,14,29,00,238.1,,,,,,,,,,,,,,
2020,07,08,14,30,00,204.8,,,,,,,,,,,,,,
2020,07,08,14,31,00,193.7,,,,,,,,,,,,,,
2020,07,08,14,32,00,215.5,,,,,,,,,,,,,,
2020,07,08,14,33,00,246.3,,,,,,,,,,,,,,
2020,07,08,14,34,00,259.2,,,,,,,,,,,,,,
2020,07,08,14,35,00,227.1,,,,,,,,,,,,,,
2020,07,08,14,36,00,222.4,,,,,,,,,,,,,,
2020,07,08,14,37,00,225.0,,,,,,,,,,,,,,
2020,07,08,14,38,00,234.1,,,,,,,,,,,,,,
2020,07,08,14,39,00,229.2,,,,,,,,,,,,,,
2020,07,08,14,40,00,200.4,,,,,,,,,,,,,,
2020,07,08,14,41,00,185.6,,,,,,,,,,,,,,
2020,07,08,14,42,00,175.4,,,,,,,,,,,,,,
2020,07,08,14,43,00,173.4,,,,,,,,,,,,,,
2020,07,08,14,44,00,154.1,,,,,,,,,,,,,,
2020,07,08,14,45,00,156.5,,,,,,,,,,,,,,
2020,07,08,14,46,00,168.6,,,,,,,,,,,,,,
2020,07,08,14,47,00,166.2,,,,,,,,,,,,,,
2020,07,08,14,48,00,153.8,,,,,,,,,,,,,,
2020,07,08,14,49,00,145.5,,,,,,,,,,,,,,
2020,07,08,14,50,00,145.2,,,,,,,,,,,,,,
2020,07,08,14,51,00,139.3,,,,,,,,,,,,,,
2020,07,08,14,52,00,138.8,,,,,,,,,,,,,,
2020,07,08,14,53,00,153.0,,,,,,,,,,,,,,
2020,07,08,14,54,00,160.3,,,,,,,,,,,,,,
2020,07,08,14,55,00,158.4,,,,,,,,,,,,,,
2020,07,08,14,56,00,139.7,,,,,,,,,,,,,,
2020,07,08,14,57,00,135.4,,,,,,,,,,,,,,
2020,07,08,14,58,00,107.2,,,,,,,,,,,,,,
2020,07,08,14,59,00,98.4,,,,,,,,,,,,,,
2020,07,08,15,00,00,98.3,,,,,,,,,,,,,,
2020,07,08,15,01,00,108.6,,,,,,,,,,,,,,
2020,07,08,15,02,00,122.9,,,,,,,,,,,,,,
2020,07,08,15,03,00,133.6,,,,,,,,,,,,,,
