2020,05,23,07,32,00,326.8,,,,,,,,,,,,,,
2020,05,23,07,33,00,341.1,,,,,,,,,,,,,,
2020,05,23,07,34,00,346.5,,,,,,,,,,,,,,
2020,05,23,07,35,00,340.3,,,,,,,,,,,,,,
2020,05,23,07,36,00,364.2,,,,,,,,,,,,,,
2020,05,23,07,37,00,362.5,,,,,,,,,,,,,,
2020,05,23,07,38,00,361.3,,,,,,,,,,,,,,
2020,05,23,07,39,00,,,,,,,,,,,,,,,
2020,05,23,07,40,00,,,,,,,,,,,,,,,
2020,05,23,07,41,00,352.3,,,,,,,,,,,,,,
2020,05,23,07,42,00,360.6,,,,,,,,,,,,,,
2020,05,23,07,43,00,358.3,,,,,,,,,,,,,,
2020,05,23,07,44,00,363.1,,,,,,,,,,,,,,
2020,05,23,07,45,00,374.2,,,,,,,,,,,,,,
2020,05,23,07,46,00,361.1,,,,,,,,,,,,,,
2020,05,23,07,47,00,343.9,,,,,,,,,,,,,,
2020,05,23,07,48,00,341.5,,,,,,,,,,,,,,
2020,05,23,07,49,00,362.4,,,,,,,,,,,,,,
2020,05,23,07,50,00,377.0,,,,,,,,,,,,,,
2020,05,23,07,51,00,375.2,,,,,,,,,,,,,,
2020,05,23,07,52,00,369.8,,,,,,,,,,,,,,
2020,05,23,07,53,00,347.8,,,,,,,,,,,,,,
2020,05,23,07,54,00,330.0,,,,,,,,,,,,,,
2020,05,23,07,55,00,329.3,,,,,,,,,,,,,,
2020,05,23,07,56,00,344.8,,,,,,,,,,,,,,
2020,05,23,07,57,00,373.6,,,,,,,,,,,,,,
2020,05,23,07,58,00,396.8,,,,,,,,,,,,,,
2020,05,23,07,59,00,381.0,,,,,,,,,,,,,,
2020,05,23,08,00,00,391.8,,,,,,,,,,,,,,
2020,05,23,08,01,00,399.6,,,,,,,,,,,,,,
2020,05,23,08,02,00,406.2,,,,,,,,,,,,,,
2020,05,23,08,03,00,372.8,,,,,,,,,,,,,,
2020,05,23,08,04,00,348.7,,,,,,,,,,,,,,
2020,05,23,08,05,00,369.2,,,,,,,,,,,,,,
2020,05,23,08,06,00,363.5,,,,,,,,,,,,,,
2020,05,23,08,07,00,372.1,,,,,,,,,,,,,,
2020,05,23,08,08,00,390.6,,,,,,,,,,,,,,
2020,05,23,08,09,00,405.1,,,,,,,,,,,,,,
2020,05,23,08,10,00,408.8,,,,,,,,,,,,,,
2020,05,23,08,11,00,395.2,,,,,,,,,,,,,,
2020,05,23,08,12,00,375.9,,,,,,,,,,,,,,
2020,05,23,08,13,00,372.3,,,,,,,,,,,,,,
2020,05,23,08,14,00,352.6,,,,,,,,,,,,,,
2020,05,23,08,15,00,341.1,,,,,,,,,,,,,,
2020,05,23,08,16,00,342.1,,,,,,,,,,,,,,
2020,05,23,08,17,00,336.2,,,,,,,,,,,,,,
2020,05,23,08,18,00,344.5,,,,,,,,,,,,,,
2020,05,23,08,19,00,346.6,,,,,,,,,,,,,,
2020,05,23,08,20,00,360.5,,,,,,,,,,,,,,
2020,05,23,08,21,00,353.7,,,,,,,,,,,,,,
2020,05,23,08,22,00,359.7,,,,,,,,,,,,,,
2020,05,23,08,23,00,357.0,,,,,,,,,,,,,,
2020,05,23,08,24,00,358.5,,,,,,,,,,,,,,
2020,05,23,08,25,00,352.8,,,,,,,,,,,,,,
2020,05,23,08,26,00,329.5,,,,,,,,,,,,,,
2020,05,23,08,27,00,318.0,,,,,,,,,,,,,,
2020,05,23,08,28,00,298.3,,,,,,,,,,,,,,
2020,05,23,08,29,00,291.1,,,,,,,,,,,,,,
2020,05,23,08,30,00,301.8,,,,,,,,,,,,,,
2020,05,23,08,31,00,328.8,,,,,,,,,,,,,,
2020,05,23,08,32,00,321.8,,,,,,,,,,,,,,
2020,05,23,08,33,00,307.4,,,,,,,,,,,,,,
2020,05,23,08,34,00,321.1,,,,,,,,,,,,,,
2020,05,23,08,35,00,316.0,,,,,,,,,,,,,,
2020,05,23,08,36,00,327.0,,,,,,,,,,,,,,
2020,05,23,08,37,00,327.7,,,,,,,,,,,,,,
2020,05,23,08,38,00,324.5,,,,,,,,,,,,,,
2020,05,23,08,39,00,341.4,,,,,,,,,,,,,,
2020,05,23,08,40,00,324.9,,,,,,,,,,,,,,
2020,05,23,08,41,00,313.9,,,,,,,,,,,,,,
2020,05,23,08,42,00,325.9,,,,,,,,,,,,,,
2020,05,23,08,43,00,333.3,,,,,,,,,,,,,,
2020,05,23,08,44,00,332.1,,,,,,,,,,,,,,
2020,05,23,08,45,00,330.3,,,,,,,,,,,,,,
2020,05,23,08,46,00,295.9,,,,,,,,,,,,,,
2020,05,23,08,47,00,282.3,,,,,,,,,,,,,,
2020,05,23,08,48,00,245.8,,,,,,,,,,,,,,
2020,05,23,08,49,00,281.0,,,,,,,,,,,,,,
2020,05,23,08,50,00,296.9,,,,,,,,,,,,,,
2020,05,23,08,51,00,303.8,,,,,,,,,,,,,,
2020,05,23,08,52,00,,,,,,,,,,,,,,,
2020,05,23,08,53,00,,,,,,,,,,,,,,,
2020,05,23,08,54,00,303.0,,,,,,,,,,,,,,
2020,05,23,08,55,00,299.0,,,,,,,,,,,,,,
2020,05,23,08,56,00,286.7,,,,,,,,,,,,,,
2020,05,23,08,57,00,226.2,,,,,,,,,,,,,,
2020,05,23,08,58,00,248.3,,,,,,,,,,,,,,
2020,05,23,08,59,00,263.4,,,,,,,,,,,,,,
2020,05,23,09,00,00,277.4,,,,,,,,,,,,,,
2020,05,23,09,01,00,269.3,,,,,,,,,,,,,,
2020,05,23,09,02,00,260.5,,,,,,,,,,,,,,
2020,05,23,09,03,00,224.9,,,,,,,,,,,,,,
2020,05,23,09,04,00,242.6,,,,,,,,,,,,,,
2020,05,23,09,05,00,240.2,,,,,,,,,,,,,,
2020,05,23,09,06,00,,,,,,,,,,,,,,,
2020,05,23,09,07,00,,,,,,,,,,,,,,,
2020,05,23,09,08,00,247.5,,,,,,,,,,,,,,
2020,05,23,09,09,00,251.1,,,,,,,,,,,,,,
2020,05,23,09,10,00,253.8,,,,,,,,,,,,,,
2020,05,23,09,11,00,221.2,,,,,,,,,,,,,,
2020,05,23,09,12,00,199.6,,,,,,,,,,,,,,
2020,05,23,09,13,00,217.0,,,,,,,,,,,,,,
2020,05,23,09,14,00,249.5,,,,,,,,,,,,,,
2020,05,23,09,15,00,237.4,,,,,,,,,,,,,,
2020,05,23,09,16,00,250.9,,,,,,,,,,,,,,
2020,05,23,09,17,00,263.7,,,,,,,,,,,,,,
2020,05,23,09,18,00,252.1,,,,,,,,,,,,,,
2020,05,23,09,19,00,253.2,,,,,,,,,,,,,,
2020,05,23,09,20,00,263.2,,,,,,,,,,,,,,
2020,05,23,09,21,00,275.9,,,,,,,,,,,,,,
2020,05,23,09,22,00,273.7,,,,,,,,,,,,,,
2020,05,23,09,23,00,278.0,,,,,,,,,,,,,,
2020,05,23,09,24,00,287.7,,,,,,,,,,,,,,
2020,05,23,09,25,00,275.0,,,,,,,,,,,,,,
2020,05,23,09,26,00,265.6,,,,,,,,,,,,,,
2020,05,23,09,27,00,247.3,,,,,,,,,,,,,,
2020,05,23,09,28,00,238.7,,,,,,,,,,,,,,
2020,05,23,09,29,00,242.7,,,,,,,,,,,,,,
2020,05,23,09,30,00,246.1,,,,,,,,,,,,,,
2020,05,23,09,31,00,244.5,,,,,,,,,,,,,,
2020,05,23,09,32,00,237.4,,,,,,,,,,,,,,
2020,05,23,09,33,00,248.6,,,,,,,,,,,,,,
2020,05,23,09,34,00,248.4,,,,,,,,,,,,,,
2020,05,23,09,35,00,236.8,,,,,,,,,,,,,,
2020,05,23,09,36,00,235.5,,,,,,,,,,,,,,
2020,05,23,09,37,00,250.7,,,,,,,,,,,,,,
2020,05,23,09,38,00,253.0,,,,,,,,,,,,,,
2020,05,23,09,39,00,226.9,,,,,,,,,,,,,,
2020,05,23,09,40,00,195.7,,,,,,,,,,,,,,
2020,05,23,09,41,00,168.2,,,,,,,,,,,,,,
2020,05,23,09,42,00,207.0,,,,,,,,,,,,,,
2020,05,23,09,43,00,221.6,,,,,,,,,,,,,,
2020,05,23,09,44,00,205.0,,,,,,,,,,,,,,
2020,05,23,09,45,00,204.7,,,,,,,,,,,,,,
2020,05,23,09,46,00,205.2,,,,,,,,,,,,,,
2020,05,23,09,47,00,198.7,,,,,,,,,,,,,,
2020,05,23,09,48,00,194.8,,,,,,,,,,,,,,
2020,05,23,09,49,00,198.9,,,,,,,,,,,,,,
2020,05,23,09,50,00,203.7,,,,,,,,,,,,,,
2020,05,23,09,51,00,203.8,,,,,,,,,,,,,,
2020,05,23,09,52,00,204.8,,,,,,,,,,,,,,
2020,05,23,09,53,00,212.0,,,,,,,,,,,,,,
2020,05,23,09,54,00,217.3,,,,,,,,,,,,,,
2020,05,23,09,55,00,222.1,,,,,,,,,,,,,,
2020,05,23,09,56,00,214.7,,,,,,,,,,,,,,
2020,05,23,09,57,00,209.0,,,,,,,,,,,,,,
2020,05,23,09,58,00,,,,,,,,,,,,,,,
2020,05,23,09,59,00,,,,,,,,,,,,,,,
2020,05,23,10,00,00,171.1,,,,,,,,,,,,,,
2020,05,23,10,01,00,166.7,,,,,,,,,,,,,,
2020,05,23,10,02,00,170.6,,,,,,,,,,,,,,
2020,05,23,10,03,00,199.0,,,,,,,,,,,,,,
2020,05,23,10,04,00,204.9,,,,,,,,,,,,,,
2020,05,23,10,05,00,200.6,,,,,,,,,,,,,,
2020,05,23,10,06,00,192.1,,,,,,,,,,,,,,
2020,05,23,10,07,00,202.7,,,,,,,,,,,,,,
2020,05,23,10,08,00,197.5,,,,,,,,,,,,,,
2020,05,23,10,09,00,199.2,,,,,,,,,,,,,,
2020,05,23,10,10,00,194.5,,,,,,,,,,,,,,
2020,05,23,10,11,00,191.2,,,,,,,,,,,,,,
2020,05,23,10,12,00,180.7,,,,,,,,,,,,,,
2020,05,23,10,13,00,181.7,,,,,,,,,,,,,,
2020,05,23,10,14,00,190.4,,,,,,,,,,,,,,
2020,05,23,10,15,00,181.1,,,,,,,,,,,,,,
2020,05,23,10,16,00,176.8,,,,,,,,,,,,,,
2020,05,23,10,17,00,183.0,,,,,,,,,,,,,,
2020,05,23,10,18,00,186.3,,,,,,,,,,,,,,
2020,05,23,10,19,00,195.0,,,,,,,,,,,,,,
2020,05,23,10,20,00,197.2,,,,,,,,,,,,,,
2020,05,23,10,21,00,191.9,,,,,,,,,,,,,,
2020,05,23,10,22,00,186.2,,,,,,,,,,,,,,
2020,05,23,10,23,00,182.9,,,,,,,,,,,,,,
2020,05,23,10,24,00,186.4,,,,,,,,,,,,,,
2020,05,23,10,25,00,178.0,,,,,,,,,,,,,,
2020,05,23,10,26,00,180.8,,,,,,,,,,,,,,
2020,05,23,10,27,00,181.1,,,,,,,,,,,,,,
2020,05,23,10,28,00,176.6,,,,,,,,,,,,,,
2020,05,23,10,29,00,170.2,,,,,,,,,,,,,,
2020,05,23,10,30,00,186.0,,,,,,,,,,,,,,
2020,05,23,10,31,00,182.3,,,,,,,,,,,,,,
2020,05,23,10,32,00,182.4,,,,,,,,,,,,,,
2020,05,23,10,33,00,170.9,,,,,,,,,,,,,,
2020,05,23,10,34,00,174.6,,,,,,,,,,,,,,
2020,05,23,10,35,00,177.4,,,,,,,,,,,,,,
2020,05,23,10,36,00,181.1,,,,,,,,,,,,,,
2020,05,23,10,37,00,183.2,,,,,,,,,,,,,,
2020,05,23,10,38,00,186.9,,,,,,,,,,,,,,
2020,05,23,10,39,00,190.6,,,,,,,,,,,,,,
2020,05,23,10,40,00,194.8,,,,,,,,,,,,,,
2020,05,23,10,41,00,184.5,,,,,,,,,,,,,,
2020,05,23,10,42,00,193.9,,,,,,,,,,,,,,
2020,05,23,10,43,00,197.4,,,,,,,,,,,,,,
2020,05,23,10,44,00,201.3,,,,,,,,,,,,,,
2020,05,23,10,45,00,202.9,,,,,,,,,,,,,,
2020,05,23,10,46,00,199.7,,,,,,,,,,,,,,
2020,05,23,10,47,00,201.8,,,,,,,,,,,,,,
2020,05,23,10,48,00,202.0,,,,,,,,,,,,,,
2020,05,23,10,49,00,203.2,,,,,,,,,,,,,,
2020,05,23,10,50,00,199.7,,,,,,,,,,,,,,
2020,05,23,10,51,00,188.0,,,,,,,,,,,,,,
2020,05,23,10,52,00,172.9,,,,,,,,,,,,,,
2020,05,23,10,53,00,166.8,,,,,,,,,,,,,,
2020,05,23,10,54,00,164.6,,,,,,,,,,,,,,
2020,05,23,10,55,00,168.2,,,,,,,,,,,,,,
2020,05,23,10,56,00,172.5,,,,,,,,,,,,,,
2020,05,23,10,57,00,177.2,,,,,,,,,,,,,,
2020,05,23,10,58,00,176.0,,,,,,,,,,,,,,
2020,05,23,10,59,00,176.8,,,,,,,,,,,,,,
2020,05,23,11,00,00,177.3,,,,,,,,,,,,,,
2020,05,23,11,01,00,185.2,,,,,,,,,,,,,,
2020,05,23,11,02,00,196.9,,,,,,,,,,,,,,
2020,05,23,11,03,00,182.5,,,,,,,,,,,,,,
2020,05,23,11,04,00,184.1,,,,,,,,,,,,,,
2020,05,23,11,05,00,178.3,,,,,,,,,,,,,,
2020,05,23,11,06,00,172.8,,,,,,,,,,,,,,
2020,05,23,11,07,00,171.9,,,,,,,,,,,,,,
2020,05,23,11,08,00,176.7,,,,,,,,,,,,,,
2020,05,23,11,09,00,175.9,,,,,,,,,,,,,,
2020,05,23,11,10,00,176.3,,,,,,,,,,,,,,
2020,05,23,11,11,00,178.2,,,,,,,,,,,,,,
2020,05,23,11,12,00,177.4,,,,,,,,,,,,,,
2020,05,23,11,13,00,174.3,,,,,,,,,,,,,,
2020,05,23,11,14,00,167.7,,,,,,,,,,,,,,
2020,05,23,11,15,00,150.9,,,,,,,,,,,,,,
2020,05,23,11,16,00,166.0,,,,,,,,,,,,,,
2020,05,23,11,17,00,172.1,,,,,,,,,,,,,,
2020,05,23,11,18,00,172.1,,,,,,,,,,,,,,
2020,05,23,11,19,00,180.5,,,,,,,,,,,,,,
2020,05,23,11,20,00,190.9,,,,,,,,,,,,,,
2020,05,23,11,21,00,194.0,,,,,,,,,,,,,,
2020,05,23,11,22,00,191.6,,,,,,,,,,,,,,
2020,05,23,11,23,00,184.2,,,,,,,,,,,,,,
2020,05,23,11,24,00,163.7,,,,,,,,,,,,,,
2020,05,23,11,25,00,176.0,,,,,,,,,,,,,,
2020,05,23,11,26,00,177.7,,,,,,,,,,,,,,
2020,05,23,11,27,00,177.2,,,,,,,,,,,,,,
2020,05,23,11,28,00,164.9,,,,,,,,,,,,,,
2020,05,23,11,29,00,175.3,,,,,,,,,,,,,,
2020,05,23,11,30,00,169.2,,,,,,,,,,,,,,
2020,05,23,11,31,00,141.3,,,,,,,,,,,,,,
2020,05,23,11,32,00,149.3,,,,,,,,,,,,,,
2020,05,23,11,33,00,170.6,,,,,,,,,,,,,,
2020,05,23,11,34,00,162.2,,,,,,,,,,,,,,
2020,05,23,11,35,00,153.8,,,,,,,,,,,,,,
2020,05,23,11,36,00,133.2,,,,,,,,,,,,,,
2020,05,23,11,37,00,150.2,,,,,,,,,,,,,,
2020,05,23,11,38,00,137.3,,,,,,,,,,,,,,
2020,05,23,11,39,00,133.5,,,,,,,,,,,,,,
2020,05,23,11,40,00,133.1,,,,,,,,,,,,,,
2020,05,23,11,41,00,144.9,,,,,,,,,,,,,,
2020,05,23,11,42,00,134.3,,,,,,,,,,,,,,
2020,05,23,11,43,00,131.8,,,,,,,,,,,,,,
2020,05,23,11,44,00,135.5,,,,,,,,,,,,,,
2020,05,23,11,45,00,131.7,,,,,,,,,,,,,,
2020,05,23,11,46,00,127.3,,,,,,,,,,,,,,
2020,05,23,11,47,00,106.2,,,,,,,,,,,,,,
2020,05,23,11,48,00,99.4,,,,,,,,,,,,,,
2020,05,23,11,49,00,96.4,,,,,,,,,,,,,,
2020,05,23,11,50,00,100.9,,,,,,,,,,,,,,
2020,05,23,11,51,00,102.5,,,,,,,,,,,,,,
2020,05,23,11,52,00,113.9,,,,,,,,,,,,,,
2020,05,23,11,53,00,111.4,,,,,,,,,,,,,,
2020,05,23,11,54,00,115.8,,,,,,,,,,,,,,
2020,05,23,11,55,00,108.4,,,,,,,,,,,,,,
2020,05,23,11,56,00,93.6,,,,,,,,,,,,,,
2020,05,23,11,57,00,96.2,,,,,,,,,,,,,,
2020,05,23,11,58,00,99.4,,,,,,,,,,,,,,
2020,05,23,11,59,00,98.8,,,,,,,,,,,,,,
2020,05,23,12,00,00,94.0,,,,,,,,,,,,,,
2020,05,23,12,01,00,93.6,,,,,,,,,,,,,,
2020,05,23,12,02,00,85.1,,,,,,,,,,,,,,
2020,05,23,12,03,00,73.3,,,,,,,,,,,,,,
2020,05,23,12,04,00,72.6,,,,,,,,,,,,,,
2020,05,23,12,05,00,70.8,,,,,,,,,,,,,,
2020,05,23,12,06,00,68.7,,,,,,,,,,,,,,
2020,05,23,12,07,00,72.3,,,,,,,,,,,,,,
2020,05,23,12,08,00,80.6,,,,,,,,,,,,,,
2020,05,23,12,09,00,81.3,,,,,,,,,,,,,,
2020,05,23,12,10,00,71.4,,,,,,,,,,,,,,
2020,05,23,12,11,00,63.8,,,,,,,,,,,,,,
2020,05,23,12,12,00,54.9,,,,,,,,,,,,,,
2020,05,23,12,13,00,56.9,,,,,,,,,,,,,,
2020,05,23,12,14,00,53.5,,,,,,,,,,,,,,
2020,05,23,12,15,00,60.3,,,,,,,,,,,,,,
2020,05,23,12,16,00,66.5,,,,,,,,,,,,,,
2020,05,23,12,17,00,70.4,,,,,,,,,,,,,,
2020,05,23,12,18,00,65.2,,,,,,,,,,,,,,
2020,05,23,12,19,00,62.7,,,,,,,,,,,,,,
2020,05,23,12,20,00,58.0,,,,,,,,,,,,,,
2020,05,23,12,21,00,41.8,,,,,,,,,,,,,,
2020,05,23,12,22,00,44.1,,,,,,,,,,,,,,
2020,05,23,12,23,00,45.6,,,,,,,,,,,,,,
2020,05,23,12,24,00,43.9,,,,,,,,,,,,,,
2020,05,23,12,25,00,43.4,,,,,,,,,,,,,,
2020,05,23,12,26,00,44.3,,,,,,,,,,,,,,
2020,05,23,12,27,00,45.4,,,,,,,,,,,,,,
2020,05,23,12,28,00,44.0,,,,,,,,,,,,,,
2020,05,23,12,29,00,45.5,,,,,,,,,,,,,,
2020,05,23,12,30,00,46.4,,,,,,,,,,,,,,
2020,05,23,12,31,00,45.4,,,,,,,,,,,,,,
2020,05,23,12,32,00,47.9,,,,,,,,,,,,,,
2020,05,23,12,33,00,49.3,,,,,,,,,,,,,,
2020,05,23,12,34,00,60.4,,,,,,,,,,,,,,
2020,05,23,12,35,00,60.6,,,,,,,,,,,,,,
2020,05,23,12,36,00,58.4,,,,,,,,,,,,,,
2020,05,23,12,37,00,56.3,,,,,,,,,,,,,,
2020,05,23,12,38,00,62.7,,,,,,,,,,,,,,
2020,05,23,12,39,00,71.5,,,,,,,,,,,,,,
2020,05,23,12,40,00,75.5,,,,,,,,,,,,,,
2020,05,23,12,41,00,73.8,,,,,,,,,,,,,,
2020,05,23,12,42,00,80.8,,,,,,,,,,,,,,
2020,05,23,12,43,00,86.0,,,,,,,,,,,,,,
2020,05,23,12,44,00,91.6,,,,,,,,,,,,,,
2020,05,23,12,45,00,87.0,,,,,,,,,,,,,,
2020,05,23,12,46,00,87.8,,,,,,,,,,,,,,
2020,05,23,12,47,00,96.8,,,,,,,,,,,,,,
2020,05,23,12,48,00,96.8,,,,,,,,,,,,,,
2020,05,23,12,49,00,103.4,,,,,,,,,,,,,,
2020,05,23,12,50,00,101.8,,,,,,,,,,,,,,
2020,05,23,12,51,00,106.8,,,,,,,,,,,,,,
2020,05,23,12,52,00,100.0,,,,,,,,,,,,,,
2020,05,23,12,53,00,98.5,,,,,,,,,,,,,,
2020,05,23,12,54,00,95.5,,,,,,,,,,,,,,
2020,05,23,12,55,00,96.2,,,,,,,,,,,,,,
2020,05,23,12,56,00,100.6,,,,,,,,,,,,,,
2020,05,23,12,57,00,104.1,,,,,,,,,,,,,,
2020,05,23,12,58,00,103.5,,,,,,,,,,,,,,
2020,05,23,12,59,00,97.7,,,,,,,,,,,,,,
2020,05,23,13,00,00,106.3,,,,,,,,,,,,,,
2020,05,23,13,01,00,121.2,,,,,,,,,,,,,,
2020,05,23,13,02,00,123.4,,,,,,,,,,,,,,
2020,05,23,13,03,00,116.9,,,,,,,,,,,,,,
2020,05,23,13,04,00,110.5,,,,,,,,,,,,,,
2020,05,23,13,05,00,111.1,,,,,,,,,,,,,,
2020,05,23,13,06,00,95.8,,,,,,,,,,,,,,
2020,05,23,13,07,00,69.6,,,,,,,,,,,,,,
2020,05,23,13,08,00,91.7,,,,,,,,,,,,,,
2020,05,23,13,09,00,102.6,,,,,,,,,,,,,,
2020,05,23,13,10,00,99.8,,,,,,,,,,,,,,
2020,05,23,13,11,00,99.0,,,,,,,,,,,,,,
2020,05,23,13,12,00,95.6,,,,,,,,,,,,,,
2020,05,23,13,13,00,94.1,,,,,,,,,,,,,,
2020,05,23,13,14,00,107.3,,,,,,,,,,,,,,
2020,05,23,13,15,00,102.0,,,,,,,,,,,,,,
2020,05,23,13,16,00,96.9,,,,,,,,,,,,,,
2020,05,23,13,17,00,94.5,,,,,,,,,,,,,,
2020,05,23,13,18,00,98.4,,,,,,,,,,,,,,
2020,05,23,13,19,00,106.0,,,,,,,,,,,,,,
2020,05,23,13,20,00,118.0,,,,,,,,,,,,,,
2020,05,23,13,21,00,124.1,,,,,,,,,,,,,,
2020,05,23,13,22,00,125.4,,,,,,,,,,,,,,
2020,05,23,13,23,00,119.2,,,,,,,,,,,,,,
2020,05,23,13,24,00,111.8,,,,,,,,,,,,,,
2020,05,23,13,25,00,114.2,,,,,,,,,,,,,,
2020,05,23,13,26,00,135.4,,,,,,,,,,,,,,
2020,05,23,13,27,00,139.7,,,,,,,,,,,,,,
2020,05,23,13,28,00,136.0,,,,,,,,,,,,,,
2020,05,23,13,29,00,146.8,,,,,,,,,,,,,,
2020,05,23,13,30,00,170.2,,,,,,,,,,,,,,
2020,05,23,13,31,00,161.2,,,,,,,,,,,,,,
2020,05,23,13,32,00,165.8,,,,,,,,,,,,,,
2020,05,23,13,33,00,175.1,,,,,,,,,,,,,,
2020,05,23,13,34,00,167.7,,,,,,,,,,,,,,
2020,05,23,13,35,00,156.4,,,,,,,,,,,,,,
2020,05,23,13,36,00,156.3,,,,,,,,,,,,,,
2020,05,23,13,37,00,154.4,,,,,,,,,,,,,,
2020,05,23,13,38,00,152.4,,,,,,,,,,,,,,
2020,05,23,13,39,00,151.6,,,,,,,,,,,,,,
2020,05,23,13,40,00,150.8,,,,,,,,,,,,,,
2020,05,23,13,41,00,159.5,,,,,,,,,,,,,,
2020,05,23,13,42,00,153.9,,,,,,,,,,,,,,
2020,05,23,13,43,00,150.5,,,,,,,,,,,,,,
2020,05,23,13,44,00,150.4,,,,,,,,,,,,,,
2020,05,23,13,45,00,151.7,,,,,,,,,,,,,,
2020,05,23,13,46,00,152.3,,,,,,,,,,,,,,
2020,05,23,13,47,00,169.9,,,,,,,,,,,,,,
2020,05,23,13,48,00,178.5,,,,,,,,,,,,,,
2020,05,23,13,49,00,186.3,,,,,,,,,,,,,,
2020,05,23,13,50,00,192.8,,,,,,,,,,,,,,
2020,05,23,13,51,00,195.4,,,,,,,,,,,,,,
2020,05,23,13,52,00,202.7,,,,,,,,,,,,,,
2020,05,23,13,53,00,207.6,,,,,,,,,,,,,,
2020,05,23,13,54,00,200.2,,,,,,,,,,,,,,
2020,05,23,13,55,00,194.0,,,,,,,,,,,,,,
2020,05,23,13,56,00,199.7,,,,,,,,,,,,,,
2020,05,23,13,57,00,196.9,,,,,,,,,,,,,,
2020,05,23,13,58,00,202.0,,,,,,,,,,,,,,
2020,05,23,13,59,00,201.5,,,,,,,,,,,,,,
2020,05,23,14,00,00,200.8,,,,,,,,,,,,,,
2020,05,23,14,01,00,195.7,,,,,,,,,,,,,,
2020,05,23,14,02,00,191.9,,,,,,,,,,,,,,
2020,05,23,14,03,00,165.9,,,,,,,,,,,,,,
2020,05,23,14,04,00,172.1,,,,,,,,,,,,,,
2020,05,23,14,05,00,173.2,,,,,,,,,,,,,,
2020,05,23,14,06,00,157.9,,,,,,,,,,,,,,
2020,05,23,14,07,00,160.7,,,,,,,,,,,,,,
2020,05,23,14,08,00,163.3,,,,,,,,,,,,,,
2020,05,23,14,09,00,155.5,,,,,,,,,,,,,,
2020,05,23,14,10,00,157.4,,,,,,,,,,,,,,
2020,05,23,14,11,00,174.3,,,,,,,,,,,,,,
2020,05,23,14,12,00,178.0,,,,,,,,,,,,,,
2020,05,23,14,13,00,169.0,,,,,,,,,,,,,,
2020,05,23,14,14,00,171.0,,,,,,,,,,,,,,
2020,05,23,14,15,00,167.3,,,,,,,,,,,,,,
2020,05,23,14,16,00,157.7,,,,,,,,,,,,,,
2020,05,23,14,17,00,151.9,,,,,,,,,,,,,,
2020,05,23,14,18,00,149.3,,,,,,,,,,,,,,
2020,05,23,14,19,00,150.6,,,,,,,,,,,,,,
2020,05,23,14,20,00,146.6,,,,,,,,,,,,,,
2020,05,23,14,21,00,143.4,,,,,,,,,,,,,,
2020,05,23,14,22,00,140.1,,,,,,,,,,,,,,
2020,05,23,14,23,00,141.7,,,,,,,,,,,,,,
2020,05,23,14,24,00,147.5,,,,,,,,,,,,,,
2020,05,23,14,25,00,131.2,,,,,,,,,,,,,,
2020,05,23,14,26,00,126.9,,,,,,,,,,,,,,
2020,05,23,14,27,00,125.3,,,,,,,,,,,,,,
2020,05,23,14,28,00,125.8,,,,,,,,,,,,,,
2020,05,23,14,29,00,120.8,,,,,,,,,,,,,,
2020,05,23,14,30,00,116.5,,,,,,,,,,,,,,
2020,05,23,14,31,00,109.8,,,,,,,,,,,,,,
2020,05,23,14,32,00,111.7,,,,,,,,,,,,,,
2020,05,23,14,33,00,114.1,,,,,,,,,,,,,,
2020,05,23,14,34,00,115.9,,,,,,,,,,,,,,
2020,05,23,14,35,00,121.2,,,,,,,,,,,,,,
2020,05,23,14,36,00,124.7,,,,,,,,,,,,,,
2020,05,23,14,37,00,129.2,,,,,,,,,,,,,,
2020,05,23,14,38,00,125.7,,,,,,,,,,,,,,
2020,05,23,14,39,00,125.4,,,,,,,,,,,,,,
2020,05,23,14,40,00,127.0,,,,,,,,,,,,,,
2020,05,23,14,41,00,138.2,,,,,,,,,,,,,,
2020,05,23,14,42,00,145.2,,,,,,,,,,,,,,
2020,05,23,14,43,00,132.6,,,,,,,,,,,,,,
2020,05,23,14,44,00,129.9,,,,,,,,,,,,,,
2020,05,23,14,45,00,129.7,,,,,,,,,,,,,,
2020,05,23,14,46,00,136.9,,,,,,,,,,,,,,
2020,05,23,14,47,00,142.9,,,,,,,,,,,,,,
2020,05,23,14,48,00,149.2,,,,,,,,,,,,,,
2020,05,23,14,49,00,145.5,,,,,,,,,,,,,,
2020,05,23,14,50,00,151.4,,,,,,,,,,,,,,
2020,05,23,14,51,00,153.6,,,,,,,,,,,,,,
2020,05,23,14,52,00,168.2,,,,,,,,,,,,,,
2020,05,23,14,53,00,168.8,,,,,,,,,,,,,,
2020,05,23,14,54,00,174.6,,,,,,,,,,,,,,
2020,05,23,14,55,00,171.4,,,,,,,,,,,,,,
2020,05,23,14,56,00,151.2,,,,,,,,,,,,,,
2020,05,23,14,57,00,164.7,,,,,,,,,,,,,,
2020,05,23,14,58,00,170.9,,,,,,,,,,,,,,
2020,05,23,14,59,00,172.9,,,,,,,,,,,,,,
2020,05,23,15,00,00,174.2,,,,,,,,,,,,,,
2020,05,23,15,01,00,183.5,,,,,,,,,,,,,,
2020,05,23,15,02,00,179.4,,,,,,,,,,,,,,
2020,05,23,15,03,00,177.1,,,,,,,,,,,,,,
