2019,06,06,07,31,00,110.5,,,,,,,,,,,,,,
2019,06,06,07,32,00,46.4,,,,,,,,,,,,,,
2019,06,06,07,33,00,49.5,,,,,,,,,,,,,,
2019,06,06,07,34,00,131.9,,,,,,,,,,,,,,
2019,06,06,07,35,00,119.4,,,,,,,,,,,,,,
2019,06,06,07,36,00,102.5,,,,,,,,,,,,,,
2019,06,06,07,37,00,-23.5,,,,,,,,,,,,,,
2019,06,06,07,38,00,69.9,,,,,,,,,,,,,,
2019,06,06,07,39,00,79.8,,,,,,,,,,,,,,
2019,06,06,07,40,00,35.9,,,,,,,,,,,,,,
2019,06,06,07,41,00,70.7,,,,,,,,,,,,,,
2019,06,06,07,42,00,67.0,,,,,,,,,,,,,,
2019,06,06,07,43,00,70.1,,,,,,,,,,,,,,
2019,06,06,07,44,00,87.2,,,,,,,,,,,,,,
2019,06,06,07,45,00,78.9,,,,,,,,,,,,,,
2019,06,06,07,46,00,73.8,,,,,,,,,,,,,,
2019,06,06,07,47,00,37.7,,,,,,,,,,,,,,
2019,06,06,07,48,00,1.9,,,,,,,,,,,,,,
2019,06,06,07,49,00,38.7,,,,,,,,,,,,,,
2019,06,06,07,50,00,43.9,,,,,,,,,,,,,,
2019,06,06,07,51,00,55.5,,,,,,,,,,,,,,
2019,06,06,07,52,00,38.1,,,,,,,,,,,,,,
2019,06,06,07,53,00,67.5,,,,,,,,,,,,,,
2019,06,06,07,54,00,76.6,,,,,,,,,,,,,,
2019,06,06,07,55,00,71.6,,,,,,,,,,,,,,
2019,06,06,07,56,00,49.4,,,,,,,,,,,,,,
2019,06,06,07,57,00,79.2,,,,,,,,,,,,,,
2019,06,06,07,58,00,119.7,,,,,,,,,,,,,,
2019,06,06,07,59,00,182.1,,,,,,,,,,,,,,
2019,06,06,08,00,00,211.2,,,,,,,,,,,,,,
2019,06,06,08,01,00,186.2,,,,,,,,,,,,,,
2019,06,06,08,02,00,121.3,,,,,,,,,,,,,,
2019,06,06,08,03,00,34.3,,,,,,,,,,,,,,
2019,06,06,08,04,00,-87.1,,,,,,,,,,,,,,
2019,06,06,08,05,00,-163.6,,,,,,,,,,,,,,
2019,06,06,08,06,00,46.2,,,,,,,,,,,,,,
2019,06,06,08,07,00,,,,,,,,,,,,,,,
2019,06,06,08,08,00,,,,,,,,,,,,,,,
2019,06,06,08,09,00,181.7,,,,,,,,,,,,,,
2019,06,06,08,10,00,172.7,,,,,,,,,,,,,,
2019,06,06,08,11,00,199.5,,,,,,,,,,,,,,
2019,06,06,08,12,00,107.7,,,,,,,,,,,,,,
2019,06,06,08,13,00,9.5,,,,,,,,,,,,,,
2019,06,06,08,14,00,,,,,,,,,,,,,,,
2019,06,06,08,15,00,,,,,,,,,,,,,,,
2019,06,06,08,16,00,-23.0,,,,,,,,,,,,,,
2019,06,06,08,17,00,-39.7,,,,,,,,,,,,,,
2019,06,06,08,18,00,-1.1,,,,,,,,,,,,,,
2019,06,06,08,19,00,66.5,,,,,,,,,,,,,,
2019,06,06,08,20,00,92.3,,,,,,,,,,,,,,
2019,06,06,08,21,00,60.4,,,,,,,,,,,,,,
2019,06,06,08,22,00,22.3,,,,,,,,,,,,,,
2019,06,06,08,23,00,-65.2,,,,,,,,,,,,,,
2019,06,06,08,24,00,-69.7,,,,,,,,,,,,,,
2019,06,06,08,25,00,15.4,,,,,,,,,,,,,,
2019,06,06,08,26,00,10.7,,,,,,,,,,,,,,
2019,06,06,08,27,00,119.6,,,,,,,,,,,,,,
2019,06,06,08,28,00,135.5,,,,,,,,,,,,,,
2019,06,06,08,29,00,142.1,,,,,,,,,,,,,,
2019,06,06,08,30,00,138.0,,,,,,,,,,,,,,
2019,06,06,08,31,00,146.1,,,,,,,,,,,,,,
2019,06,06,08,32,00,164.1,,,,,,,,,,,,,,
2019,06,06,08,33,00,134.9,,,,,,,,,,,,,,
2019,06,06,08,34,00,173.6,,,,,,,,,,,,,,
2019,06,06,08,35,00,200.8,,,,,,,,,,,,,,
2019,06,06,08,36,00,201.7,,,,,,,,,,,,,,
2019,06,06,08,37,00,196.1,,,,,,,,,,,,,,
2019,06,06,08,38,00,203.4,,,,,,,,,,,,,,
2019,06,06,08,39,00,194.1,,,,,,,,,,,,,,
2019,06,06,08,40,00,208.5,,,,,,,,,,,,,,
2019,06,06,08,41,00,193.6,,,,,,,,,,,,,,
2019,06,06,08,42,00,143.0,,,,,,,,,,,,,,
2019,06,06,08,43,00,179.7,,,,,,,,,,,,,,
2019,06,06,08,44,00,176.2,,,,,,,,,,,,,,
2019,06,06,08,45,00,204.3,,,,,,,,,,,,,,
2019,06,06,08,46,00,202.1,,,,,,,,,,,,,,
2019,06,06,08,47,00,218.2,,,,,,,,,,,,,,
2019,06,06,08,48,00,184.1,,,,,,,,,,,,,,
2019,06,06,08,49,00,164.1,,,,,,,,,,,,,,
2019,06,06,08,50,00,165.5,,,,,,,,,,,,,,
2019,06,06,08,51,00,161.9,,,,,,,,,,,,,,
2019,06,06,08,52,00,168.2,,,,,,,,,,,,,,
2019,06,06,08,53,00,180.2,,,,,,,,,,,,,,
2019,06,06,08,54,00,197.3,,,,,,,,,,,,,,
2019,06,06,08,55,00,217.1,,,,,,,,,,,,,,
2019,06,06,08,56,00,200.5,,,,,,,,,,,,,,
2019,06,06,08,57,00,177.4,,,,,,,,,,,,,,
2019,06,06,08,58,00,,,,,,,,,,,,,,,
2019,06,06,08,59,00,,,,,,,,,,,,,,,
2019,06,06,09,00,00,143.8,,,,,,,,,,,,,,
2019,06,06,09,01,00,147.5,,,,,,,,,,,,,,
2019,06,06,09,02,00,141.1,,,,,,,,,,,,,,
2019,06,06,09,03,00,147.5,,,,,,,,,,,,,,
2019,06,06,09,04,00,136.5,,,,,,,,,,,,,,
2019,06,06,09,05,00,169.9,,,,,,,,,,,,,,
2019,06,06,09,06,00,165.7,,,,,,,,,,,,,,
2019,06,06,09,07,00,218.0,,,,,,,,,,,,,,
2019,06,06,09,08,00,230.0,,,,,,,,,,,,,,
2019,06,06,09,09,00,181.6,,,,,,,,,,,,,,
2019,06,06,09,10,00,,,,,,,,,,,,,,,
2019,06,06,09,11,00,,,,,,,,,,,,,,,
2019,06,06,09,12,00,108.5,,,,,,,,,,,,,,
2019,06,06,09,13,00,123.7,,,,,,,,,,,,,,
2019,06,06,09,14,00,93.9,,,,,,,,,,,,,,
2019,06,06,09,15,00,82.6,,,,,,,,,,,,,,
2019,06,06,09,16,00,75.6,,,,,,,,,,,,,,
2019,06,06,09,17,00,44.0,,,,,,,,,,,,,,
2019,06,06,09,18,00,-7.7,,,,,,,,,,,,,,
2019,06,06,09,19,00,-14.0,,,,,,,,,,,,,,
2019,06,06,09,20,00,7.3,,,,,,,,,,,,,,
2019,06,06,09,21,00,42.7,,,,,,,,,,,,,,
2019,06,06,09,22,00,-0.8,,,,,,,,,,,,,,
2019,06,06,09,23,00,1.4,,,,,,,,,,,,,,
2019,06,06,09,24,00,-5.7,,,,,,,,,,,,,,
2019,06,06,09,25,00,36.0,,,,,,,,,,,,,,
2019,06,06,09,26,00,102.2,,,,,,,,,,,,,,
2019,06,06,09,27,00,150.0,,,,,,,,,,,,,,
2019,06,06,09,28,00,163.2,,,,,,,,,,,,,,
2019,06,06,09,29,00,143.0,,,,,,,,,,,,,,
2019,06,06,09,30,00,131.8,,,,,,,,,,,,,,
2019,06,06,09,31,00,147.7,,,,,,,,,,,,,,
2019,06,06,09,32,00,140.9,,,,,,,,,,,,,,
2019,06,06,09,33,00,127.9,,,,,,,,,,,,,,
2019,06,06,09,34,00,111.1,,,,,,,,,,,,,,
2019,06,06,09,35,00,49.1,,,,,,,,,,,,,,
2019,06,06,09,36,00,20.0,,,,,,,,,,,,,,
2019,06,06,09,37,00,32.4,,,,,,,,,,,,,,
2019,06,06,09,38,00,32.4,,,,,,,,,,,,,,
2019,06,06,09,39,00,107.3,,,,,,,,,,,,,,
2019,06,06,09,40,00,59.6,,,,,,,,,,,,,,
2019,06,06,09,41,00,123.0,,,,,,,,,,,,,,
2019,06,06,09,42,00,119.9,,,,,,,,,,,,,,
2019,06,06,09,43,00,121.0,,,,,,,,,,,,,,
2019,06,06,09,44,00,98.8,,,,,,,,,,,,,,
2019,06,06,09,45,00,90.9,,,,,,,,,,,,,,
2019,06,06,09,46,00,129.6,,,,,,,,,,,,,,
2019,06,06,09,47,00,148.6,,,,,,,,,,,,,,
2019,06,06,09,48,00,185.1,,,,,,,,,,,,,,
2019,06,06,09,49,00,197.1,,,,,,,,,,,,,,
2019,06,06,09,50,00,192.0,,,,,,,,,,,,,,
2019,06,06,09,51,00,172.6,,,,,,,,,,,,,,
2019,06,06,09,52,00,170.4,,,,,,,,,,,,,,
2019,06,06,09,53,00,162.8,,,,,,,,,,,,,,
2019,06,06,09,54,00,156.9,,,,,,,,,,,,,,
2019,06,06,09,55,00,125.0,,,,,,,,,,,,,,
2019,06,06,09,56,00,134.9,,,,,,,,,,,,,,
2019,06,06,09,57,00,169.2,,,,,,,,,,,,,,
2019,06,06,09,58,00,95.9,,,,,,,,,,,,,,
2019,06,06,09,59,00,91.9,,,,,,,,,,,,,,
2019,06,06,10,00,00,107.1,,,,,,,,,,,,,,
2019,06,06,10,01,00,123.1,,,,,,,,,,,,,,
2019,06,06,10,02,00,147.5,,,,,,,,,,,,,,
2019,06,06,10,03,00,169.3,,,,,,,,,,,,,,
2019,06,06,10,04,00,127.0,,,,,,,,,,,,,,
2019,06,06,10,05,00,125.1,,,,,,,,,,,,,,
2019,06,06,10,06,00,153.1,,,,,,,,,,,,,,
2019,06,06,10,07,00,165.3,,,,,,,,,,,,,,
2019,06,06,10,08,00,164.3,,,,,,,,,,,,,,
2019,06,06,10,09,00,165.3,,,,,,,,,,,,,,
2019,06,06,10,10,00,128.8,,,,,,,,,,,,,,
2019,06,06,10,11,00,115.3,,,,,,,,,,,,,,
2019,06,06,10,12,00,153.8,,,,,,,,,,,,,,
2019,06,06,10,13,00,172.8,,,,,,,,,,,,,,
2019,06,06,10,14,00,198.3,,,,,,,,,,,,,,
2019,06,06,10,15,00,185.3,,,,,,,,,,,,,,
2019,06,06,10,16,00,195.0,,,,,,,,,,,,,,
2019,06,06,10,17,00,168.2,,,,,,,,,,,,,,
2019,06,06,10,18,00,194.6,,,,,,,,,,,,,,
2019,06,06,10,19,00,213.9,,,,,,,,,,,,,,
2019,06,06,10,20,00,238.3,,,,,,,,,,,,,,
2019,06,06,10,21,00,218.9,,,,,,,,,,,,,,
2019,06,06,10,22,00,185.4,,,,,,,,,,,,,,
2019,06,06,10,23,00,158.1,,,,,,,,,,,,,,
2019,06,06,10,24,00,158.2,,,,,,,,,,,,,,
2019,06,06,10,25,00,163.2,,,,,,,,,,,,,,
2019,06,06,10,26,00,148.8,,,,,,,,,,,,,,
2019,06,06,10,27,00,146.1,,,,,,,,,,,,,,
2019,06,06,10,28,00,158.0,,,,,,,,,,,,,,
2019,06,06,10,29,00,116.8,,,,,,,,,,,,,,
2019,06,06,10,30,00,99.4,,,,,,,,,,,,,,
2019,06,06,10,31,00,75.3,,,,,,,,,,,,,,
2019,06,06,10,32,00,79.7,,,,,,,,,,,,,,
2019,06,06,10,33,00,114.8,,,,,,,,,,,,,,
2019,06,06,10,34,00,101.5,,,,,,,,,,,,,,
2019,06,06,10,35,00,83.2,,,,,,,,,,,,,,
2019,06,06,10,36,00,40.9,,,,,,,,,,,,,,
2019,06,06,10,37,00,57.8,,,,,,,,,,,,,,
2019,06,06,10,38,00,90.5,,,,,,,,,,,,,,
2019,06,06,10,39,00,102.1,,,,,,,,,,,,,,
2019,06,06,10,40,00,92.6,,,,,,,,,,,,,,
2019,06,06,10,41,00,92.9,,,,,,,,,,,,,,
2019,06,06,10,42,00,138.4,,,,,,,,,,,,,,
2019,06,06,10,43,00,139.8,,,,,,,,,,,,,,
2019,06,06,10,44,00,121.6,,,,,,,,,,,,,,
2019,06,06,10,45,00,111.5,,,,,,,,,,,,,,
2019,06,06,10,46,00,121.6,,,,,,,,,,,,,,
2019,06,06,10,47,00,91.1,,,,,,,,,,,,,,
2019,06,06,10,48,00,64.8,,,,,,,,,,,,,,
2019,06,06,10,49,00,60.7,,,,,,,,,,,,,,
2019,06,06,10,50,00,97.7,,,,,,,,,,,,,,
2019,06,06,10,51,00,123.0,,,,,,,,,,,,,,
2019,06,06,10,52,00,110.9,,,,,,,,,,,,,,
2019,06,06,10,53,00,85.9,,,,,,,,,,,,,,
2019,06,06,10,54,00,107.4,,,,,,,,,,,,,,
2019,06,06,10,55,00,116.1,,,,,,,,,,,,,,
2019,06,06,10,56,00,113.9,,,,,,,,,,,,,,
2019,06,06,10,57,00,123.4,,,,,,,,,,,,,,
2019,06,06,10,58,00,124.5,,,,,,,,,,,,,,
2019,06,06,10,59,00,124.0,,,,,,,,,,,,,,
2019,06,06,11,00,00,121.1,,,,,,,,,,,,,,
2019,06,06,11,01,00,113.5,,,,,,,,,,,,,,
2019,06,06,11,02,00,43.2,,,,,,,,,,,,,,
2019,06,06,11,03,00,61.3,,,,,,,,,,,,,,
2019,06,06,11,04,00,4.2,,,,,,,,,,,,,,
2019,06,06,11,05,00,52.1,,,,,,,,,,,,,,
2019,06,06,11,06,00,90.8,,,,,,,,,,,,,,
2019,06,06,11,07,00,114.6,,,,,,,,,,,,,,
2019,06,06,11,08,00,77.4,,,,,,,,,,,,,,
2019,06,06,11,09,00,55.6,,,,,,,,,,,,,,
2019,06,06,11,10,00,,,,,,,,,,,,,,,
2019,06,06,11,11,00,,,,,,,,,,,,,,,
2019,06,06,11,12,00,89.1,,,,,,,,,,,,,,
2019,06,06,11,13,00,121.2,,,,,,,,,,,,,,
2019,06,06,11,14,00,154.6,,,,,,,,,,,,,,
2019,06,06,11,15,00,122.1,,,,,,,,,,,,,,
2019,06,06,11,16,00,110.4,,,,,,,,,,,,,,
2019,06,06,11,17,00,99.9,,,,,,,,,,,,,,
2019,06,06,11,18,00,123.6,,,,,,,,,,,,,,
2019,06,06,11,19,00,99.9,,,,,,,,,,,,,,
2019,06,06,11,20,00,120.9,,,,,,,,,,,,,,
2019,06,06,11,21,00,119.6,,,,,,,,,,,,,,
2019,06,06,11,22,00,126.7,,,,,,,,,,,,,,
2019,06,06,11,23,00,111.4,,,,,,,,,,,,,,
2019,06,06,11,24,00,87.1,,,,,,,,,,,,,,
2019,06,06,11,25,00,112.3,,,,,,,,,,,,,,
2019,06,06,11,26,00,102.2,,,,,,,,,,,,,,
2019,06,06,11,27,00,57.5,,,,,,,,,,,,,,
2019,06,06,11,28,00,46.3,,,,,,,,,,,,,,
2019,06,06,11,29,00,30.9,,,,,,,,,,,,,,
2019,06,06,11,30,00,12.5,,,,,,,,,,,,,,
2019,06,06,11,31,00,69.7,,,,,,,,,,,,,,
2019,06,06,11,32,00,125.6,,,,,,,,,,,,,,
2019,06,06,11,33,00,109.9,,,,,,,,,,,,,,
2019,06,06,11,34,00,141.8,,,,,,,,,,,,,,
2019,06,06,11,35,00,75.3,,,,,,,,,,,,,,
2019,06,06,11,36,00,,,,,,,,,,,,,,,
2019,06,06,11,37,00,,,,,,,,,,,,,,,
2019,06,06,11,38,00,90.7,,,,,,,,,,,,,,
2019,06,06,11,39,00,42.6,,,,,,,,,,,,,,
2019,06,06,11,40,00,23.0,,,,,,,,,,,,,,
2019,06,06,11,41,00,-17.0,,,,,,,,,,,,,,
2019,06,06,11,42,00,31.2,,,,,,,,,,,,,,
2019,06,06,11,43,00,19.3,,,,,,,,,,,,,,
2019,06,06,11,44,00,1.8,,,,,,,,,,,,,,
2019,06,06,11,45,00,-66.3,,,,,,,,,,,,,,
2019,06,06,11,46,00,-19.0,,,,,,,,,,,,,,
2019,06,06,11,47,00,-8.8,,,,,,,,,,,,,,
2019,06,06,11,48,00,46.3,,,,,,,,,,,,,,
2019,06,06,11,49,00,62.4,,,,,,,,,,,,,,
2019,06,06,11,50,00,66.6,,,,,,,,,,,,,,
2019,06,06,11,51,00,21.2,,,,,,,,,,,,,,
2019,06,06,11,52,00,57.8,,,,,,,,,,,,,,
2019,06,06,11,53,00,66.0,,,,,,,,,,,,,,
2019,06,06,11,54,00,42.6,,,,,,,,,,,,,,
2019,06,06,11,55,00,42.2,,,,,,,,,,,,,,
2019,06,06,11,56,00,48.3,,,,,,,,,,,,,,
2019,06,06,11,57,00,-12.3,,,,,,,,,,,,,,
2019,06,06,11,58,00,-58.7,,,,,,,,,,,,,,
2019,06,06,11,59,00,-32.9,,,,,,,,,,,,,,
2019,06,06,12,00,00,4.5,,,,,,,,,,,,,,
2019,06,06,12,01,00,24.7,,,,,,,,,,,,,,
2019,06,06,12,02,00,4.5,,,,,,,,,,,,,,
2019,06,06,12,03,00,-12.6,,,,,,,,,,,,,,
2019,06,06,12,04,00,-55.5,,,,,,,,,,,,,,
2019,06,06,12,05,00,23.5,,,,,,,,,,,,,,
2019,06,06,12,06,00,69.3,,,,,,,,,,,,,,
2019,06,06,12,07,00,78.9,,,,,,,,,,,,,,
2019,06,06,12,08,00,70.6,,,,,,,,,,,,,,
2019,06,06,12,09,00,59.3,,,,,,,,,,,,,,
2019,06,06,12,10,00,42.7,,,,,,,,,,,,,,
2019,06,06,12,11,00,-28.2,,,,,,,,,,,,,,
2019,06,06,12,12,00,-37.1,,,,,,,,,,,,,,
2019,06,06,12,13,00,-4.7,,,,,,,,,,,,,,
2019,06,06,12,14,00,-28.2,,,,,,,,,,,,,,
2019,06,06,12,15,00,-3.6,,,,,,,,,,,,,,
2019,06,06,12,16,00,62.3,,,,,,,,,,,,,,
2019,06,06,12,17,00,73.8,,,,,,,,,,,,,,
2019,06,06,12,18,00,19.7,,,,,,,,,,,,,,
2019,06,06,12,19,00,-115.5,,,,,,,,,,,,,,
2019,06,06,12,20,00,-66.2,,,,,,,,,,,,,,
2019,06,06,12,21,00,58.5,,,,,,,,,,,,,,
2019,06,06,12,22,00,72.5,,,,,,,,,,,,,,
2019,06,06,12,23,00,10.3,,,,,,,,,,,,,,
2019,06,06,12,24,00,-11.6,,,,,,,,,,,,,,
2019,06,06,12,25,00,6.9,,,,,,,,,,,,,,
2019,06,06,12,26,00,4.2,,,,,,,,,,,,,,
2019,06,06,12,27,00,23.4,,,,,,,,,,,,,,
2019,06,06,12,28,00,37.4,,,,,,,,,,,,,,
2019,06,06,12,29,00,-27.1,,,,,,,,,,,,,,
2019,06,06,12,30,00,-29.4,,,,,,,,,,,,,,
2019,06,06,12,31,00,-57.6,,,,,,,,,,,,,,
2019,06,06,12,32,00,-20.6,,,,,,,,,,,,,,
2019,06,06,12,33,00,-0.9,,,,,,,,,,,,,,
2019,06,06,12,34,00,-7.0,,,,,,,,,,,,,,
2019,06,06,12,35,00,-60.8,,,,,,,,,,,,,,
2019,06,06,12,36,00,-74.0,,,,,,,,,,,,,,
2019,06,06,12,37,00,-78.1,,,,,,,,,,,,,,
2019,06,06,12,38,00,-95.3,,,,,,,,,,,,,,
2019,06,06,12,39,00,-90.0,,,,,,,,,,,,,,
2019,06,06,12,40,00,-46.5,,,,,,,,,,,,,,
2019,06,06,12,41,00,-9.5,,,,,,,,,,,,,,
2019,06,06,12,42,00,-11.6,,,,,,,,,,,,,,
2019,06,06,12,43,00,-66.6,,,,,,,,,,,,,,
2019,06,06,12,44,00,-88.7,,,,,,,,,,,,,,
2019,06,06,12,45,00,-153.7,,,,,,,,,,,,,,
2019,06,06,12,46,00,-112.5,,,,,,,,,,,,,,
2019,06,06,12,47,00,-48.0,,,,,,,,,,,,,,
2019,06,06,12,48,00,-16.5,,,,,,,,,,,,,,
2019,06,06,12,49,00,-39.3,,,,,,,,,,,,,,
2019,06,06,12,50,00,-5.9,,,,,,,,,,,,,,
2019,06,06,12,51,00,-16.5,,,,,,,,,,,,,,
2019,06,06,12,52,00,22.6,,,,,,,,,,,,,,
2019,06,06,12,53,00,24.9,,,,,,,,,,,,,,
2019,06,06,12,54,00,16.8,,,,,,,,,,,,,,
2019,06,06,12,55,00,7.3,,,,,,,,,,,,,,
2019,06,06,12,56,00,12.9,,,,,,,,,,,,,,
2019,06,06,12,57,00,18.8,,,,,,,,,,,,,,
2019,06,06,12,58,00,-4.4,,,,,,,,,,,,,,
2019,06,06,12,59,00,6.3,,,,,,,,,,,,,,
2019,06,06,13,00,00,38.0,,,,,,,,,,,,,,
2019,06,06,13,01,00,45.5,,,,,,,,,,,,,,
2019,06,06,13,02,00,51.5,,,,,,,,,,,,,,
2019,06,06,13,03,00,47.3,,,,,,,,,,,,,,
2019,06,06,13,04,00,37.3,,,,,,,,,,,,,,
2019,06,06,13,05,00,32.1,,,,,,,,,,,,,,
2019,06,06,13,06,00,55.6,,,,,,,,,,,,,,
2019,06,06,13,07,00,66.8,,,,,,,,,,,,,,
2019,06,06,13,08,00,68.3,,,,,,,,,,,,,,
2019,06,06,13,09,00,44.2,,,,,,,,,,,,,,
2019,06,06,13,10,00,34.2,,,,,,,,,,,,,,
2019,06,06,13,11,00,8.0,,,,,,,,,,,,,,
2019,06,06,13,12,00,36.5,,,,,,,,,,,,,,
2019,06,06,13,13,00,14.8,,,,,,,,,,,,,,
2019,06,06,13,14,00,34.8,,,,,,,,,,,,,,
2019,06,06,13,15,00,53.5,,,,,,,,,,,,,,
2019,06,06,13,16,00,68.8,,,,,,,,,,,,,,
2019,06,06,13,17,00,82.7,,,,,,,,,,,,,,
2019,06,06,13,18,00,102.1,,,,,,,,,,,,,,
2019,06,06,13,19,00,92.2,,,,,,,,,,,,,,
2019,06,06,13,20,00,79.0,,,,,,,,,,,,,,
2019,06,06,13,21,00,57.3,,,,,,,,,,,,,,
2019,06,06,13,22,00,59.5,,,,,,,,,,,,,,
2019,06,06,13,23,00,64.6,,,,,,,,,,,,,,
2019,06,06,13,24,00,72.1,,,,,,,,,,,,,,
2019,06,06,13,25,00,67.3,,,,,,,,,,,,,,
2019,06,06,13,26,00,55.4,,,,,,,,,,,,,,
2019,06,06,13,27,00,58.1,,,,,,,,,,,,,,
2019,06,06,13,28,00,22.9,,,,,,,,,,,,,,
2019,06,06,13,29,00,-20.9,,,,,,,,,,,,,,
2019,06,06,13,30,00,29.4,,,,,,,,,,,,,,
2019,06,06,13,31,00,46.6,,,,,,,,,,,,,,
2019,06,06,13,32,00,42.9,,,,,,,,,,,,,,
2019,06,06,13,33,00,33.5,,,,,,,,,,,,,,
2019,06,06,13,34,00,16.2,,,,,,,,,,,,,,
2019,06,06,13,35,00,20.7,,,,,,,,,,,,,,
2019,06,06,13,36,00,35.8,,,,,,,,,,,,,,
2019,06,06,13,37,00,30.9,,,,,,,,,,,,,,
2019,06,06,13,38,00,20.3,,,,,,,,,,,,,,
2019,06,06,13,39,00,43.2,,,,,,,,,,,,,,
2019,06,06,13,40,00,58.5,,,,,,,,,,,,,,
2019,06,06,13,41,00,73.7,,,,,,,,,,,,,,
2019,06,06,13,42,00,56.3,,,,,,,,,,,,,,
2019,06,06,13,43,00,61.4,,,,,,,,,,,,,,
2019,06,06,13,44,00,35.7,,,,,,,,,,,,,,
2019,06,06,13,45,00,79.0,,,,,,,,,,,,,,
2019,06,06,13,46,00,100.2,,,,,,,,,,,,,,
2019,06,06,13,47,00,124.3,,,,,,,,,,,,,,
2019,06,06,13,48,00,93.3,,,,,,,,,,,,,,
2019,06,06,13,49,00,92.0,,,,,,,,,,,,,,
2019,06,06,13,50,00,101.3,,,,,,,,,,,,,,
2019,06,06,13,51,00,101.2,,,,,,,,,,,,,,
2019,06,06,13,52,00,117.1,,,,,,,,,,,,,,
2019,06,06,13,53,00,133.4,,,,,,,,,,,,,,
2019,06,06,13,54,00,129.0,,,,,,,,,,,,,,
2019,06,06,13,55,00,111.6,,,,,,,,,,,,,,
2019,06,06,13,56,00,81.2,,,,,,,,,,,,,,
2019,06,06,13,57,00,105.4,,,,,,,,,,,,,,
2019,06,06,13,58,00,126.1,,,,,,,,,,,,,,
2019,06,06,13,59,00,121.2,,,,,,,,,,,,,,
2019,06,06,14,00,00,127.3,,,,,,,,,,,,,,
2019,06,06,14,01,00,125.1,,,,,,,,,,,,,,
2019,06,06,14,02,00,123.1,,,,,,,,,,,,,,
2019,06,06,14,03,00,117.7,,,,,,,,,,,,,,
2019,06,06,14,04,00,120.7,,,,,,,,,,,,,,
2019,06,06,14,05,00,117.5,,,,,,,,,,,,,,
2019,06,06,14,06,00,113.1,,,,,,,,,,,,,,
2019,06,06,14,07,00,89.1,,,,,,,,,,,,,,
2019,06,06,14,08,00,68.8,,,,,,,,,,,,,,
2019,06,06,14,09,00,98.7,,,,,,,,,,,,,,
2019,06,06,14,10,00,93.1,,,,,,,,,,,,,,
2019,06,06,14,11,00,121.9,,,,,,,,,,,,,,
2019,06,06,14,12,00,129.2,,,,,,,,,,,,,,
2019,06,06,14,13,00,147.1,,,,,,,,,,,,,,
2019,06,06,14,14,00,122.7,,,,,,,,,,,,,,
2019,06,06,14,15,00,77.1,,,,,,,,,,,,,,
2019,06,06,14,16,00,69.7,,,,,,,,,,,,,,
2019,06,06,14,17,00,114.2,,,,,,,,,,,,,,
2019,06,06,14,18,00,91.0,,,,,,,,,,,,,,
2019,06,06,14,19,00,44.9,,,,,,,,,,,,,,
2019,06,06,14,20,00,-6.1,,,,,,,,,,,,,,
2019,06,06,14,21,00,87.8,,,,,,,,,,,,,,
2019,06,06,14,22,00,129.2,,,,,,,,,,,,,,
2019,06,06,14,23,00,23.2,,,,,,,,,,,,,,
2019,06,06,14,24,00,47.9,,,,,,,,,,,,,,
2019,06,06,14,25,00,131.9,,,,,,,,,,,,,,
2019,06,06,14,26,00,132.1,,,,,,,,,,,,,,
2019,06,06,14,27,00,86.2,,,,,,,,,,,,,,
2019,06,06,14,28,00,127.5,,,,,,,,,,,,,,
2019,06,06,14,29,00,149.9,,,,,,,,,,,,,,
2019,06,06,14,30,00,187.5,,,,,,,,,,,,,,
2019,06,06,14,31,00,247.8,,,,,,,,,,,,,,
2019,06,06,14,32,00,240.2,,,,,,,,,,,,,,
2019,06,06,14,33,00,206.1,,,,,,,,,,,,,,
2019,06,06,14,34,00,180.4,,,,,,,,,,,,,,
2019,06,06,14,35,00,170.1,,,,,,,,,,,,,,
2019,06,06,14,36,00,209.6,,,,,,,,,,,,,,
2019,06,06,14,37,00,155.4,,,,,,,,,,,,,,
2019,06,06,14,38,00,,,,,,,,,,,,,,,
2019,06,06,14,39,00,,,,,,,,,,,,,,,
2019,06,06,14,40,00,76.2,,,,,,,,,,,,,,
2019,06,06,14,41,00,124.8,,,,,,,,,,,,,,
2019,06,06,14,42,00,110.3,,,,,,,,,,,,,,
2019,06,06,14,43,00,120.6,,,,,,,,,,,,,,
2019,06,06,14,44,00,122.3,,,,,,,,,,,,,,
2019,06,06,14,45,00,124.1,,,,,,,,,,,,,,
2019,06,06,14,46,00,147.7,,,,,,,,,,,,,,
2019,06,06,14,47,00,175.6,,,,,,,,,,,,,,
2019,06,06,14,48,00,190.2,,,,,,,,,,,,,,
2019,06,06,14,49,00,177.7,,,,,,,,,,,,,,
2019,06,06,14,50,00,196.8,,,,,,,,,,,,,,
2019,06,06,14,51,00,176.5,,,,,,,,,,,,,,
2019,06,06,14,52,00,168.6,,,,,,,,,,,,,,
2019,06,06,14,53,00,144.0,,,,,,,,,,,,,,
2019,06,06,14,54,00,153.1,,,,,,,,,,,,,,
2019,06,06,14,55,00,155.1,,,,,,,,,,,,,,
2019,06,06,14,56,00,124.5,,,,,,,,,,,,,,
2019,06,06,14,57,00,120.6,,,,,,,,,,,,,,
2019,06,06,14,58,00,117.1,,,,,,,,,,,,,,
2019,06,06,14,59,00,128.0,,,,,,,,,,,,,,
2019,06,06,15,00,00,158.8,,,,,,,,,,,,,,
2019,06,06,15,01,00,171.2,,,,,,,,,,,,,,
