2018,12,14,07,31,00,71.6,,,,,,,,,,,,,,
2018,12,14,07,32,00,76.9,,,,,,,,,,,,,,
2018,12,14,07,33,00,72.8,,,,,,,,,,,,,,
2018,12,14,07,34,00,70.8,,,,,,,,,,,,,,
2018,12,14,07,35,00,69.0,,,,,,,,,,,,,,
2018,12,14,07,36,00,68.8,,,,,,,,,,,,,,
2018,12,14,07,37,00,62.2,,,,,,,,,,,,,,
2018,12,14,07,38,00,69.7,,,,,,,,,,,,,,
2018,12,14,07,39,00,77.1,,,,,,,,,,,,,,
2018,12,14,07,40,00,80.4,,,,,,,,,,,,,,
2018,12,14,07,41,00,75.7,,,,,,,,,,,,,,
2018,12,14,07,42,00,72.7,,,,,,,,,,,,,,
2018,12,14,07,43,00,97.5,,,,,,,,,,,,,,
2018,12,14,07,44,00,114.7,,,,,,,,,,,,,,
2018,12,14,07,45,00,88.7,,,,,,,,,,,,,,
2018,12,14,07,46,00,78.5,,,,,,,,,,,,,,
2018,12,14,07,47,00,76.9,,,,,,,,,,,,,,
2018,12,14,07,48,00,70.8,,,,,,,,,,,,,,
2018,12,14,07,49,00,63.3,,,,,,,,,,,,,,
2018,12,14,07,50,00,83.5,,,,,,,,,,,,,,
2018,12,14,07,51,00,113.0,,,,,,,,,,,,,,
2018,12,14,07,52,00,104.2,,,,,,,,,,,,,,
2018,12,14,07,53,00,101.9,,,,,,,,,,,,,,
2018,12,14,07,54,00,95.4,,,,,,,,,,,,,,
2018,12,14,07,55,00,90.9,,,,,,,,,,,,,,
2018,12,14,07,56,00,92.0,,,,,,,,,,,,,,
2018,12,14,07,57,00,96.0,,,,,,,,,,,,,,
2018,12,14,07,58,00,99.0,,,,,,,,,,,,,,
2018,12,14,07,59,00,96.7,,,,,,,,,,,,,,
2018,12,14,08,00,00,80.3,,,,,,,,,,,,,,
2018,12,14,08,01,00,96.6,,,,,,,,,,,,,,
2018,12,14,08,02,00,73.8,,,,,,,,,,,,,,
2018,12,14,08,03,00,75.4,,,,,,,,,,,,,,
2018,12,14,08,04,00,78.7,,,,,,,,,,,,,,
2018,12,14,08,05,00,81.1,,,,,,,,,,,,,,
2018,12,14,08,06,00,93.4,,,,,,,,,,,,,,
2018,12,14,08,07,00,100.1,,,,,,,,,,,,,,
2018,12,14,08,08,00,80.7,,,,,,,,,,,,,,
2018,12,14,08,09,00,85.1,,,,,,,,,,,,,,
2018,12,14,08,10,00,86.4,,,,,,,,,,,,,,
2018,12,14,08,11,00,75.3,,,,,,,,,,,,,,
2018,12,14,08,12,00,76.4,,,,,,,,,,,,,,
2018,12,14,08,13,00,73.5,,,,,,,,,,,,,,
2018,12,14,08,14,00,68.2,,,,,,,,,,,,,,
2018,12,14,08,15,00,65.9,,,,,,,,,,,,,,
2018,12,14,08,16,00,63.4,,,,,,,,,,,,,,
2018,12,14,08,17,00,74.3,,,,,,,,,,,,,,
2018,12,14,08,18,00,102.4,,,,,,,,,,,,,,
2018,12,14,08,19,00,113.8,,,,,,,,,,,,,,
2018,12,14,08,20,00,88.5,,,,,,,,,,,,,,
2018,12,14,08,21,00,60.5,,,,,,,,,,,,,,
2018,12,14,08,22,00,58.8,,,,,,,,,,,,,,
2018,12,14,08,23,00,86.5,,,,,,,,,,,,,,
2018,12,14,08,24,00,126.8,,,,,,,,,,,,,,
2018,12,14,08,25,00,125.7,,,,,,,,,,,,,,
2018,12,14,08,26,00,121.2,,,,,,,,,,,,,,
2018,12,14,08,27,00,74.4,,,,,,,,,,,,,,
2018,12,14,08,28,00,71.9,,,,,,,,,,,,,,
2018,12,14,08,29,00,54.1,,,,,,,,,,,,,,
2018,12,14,08,30,00,65.1,,,,,,,,,,,,,,
2018,12,14,08,31,00,73.9,,,,,,,,,,,,,,
2018,12,14,08,32,00,112.8,,,,,,,,,,,,,,
2018,12,14,08,33,00,74.5,,,,,,,,,,,,,,
2018,12,14,08,34,00,51.9,,,,,,,,,,,,,,
2018,12,14,08,35,00,65.9,,,,,,,,,,,,,,
2018,12,14,08,36,00,114.4,,,,,,,,,,,,,,
2018,12,14,08,37,00,66.6,,,,,,,,,,,,,,
2018,12,14,08,38,00,59.9,,,,,,,,,,,,,,
2018,12,14,08,39,00,56.6,,,,,,,,,,,,,,
2018,12,14,08,40,00,50.1,,,,,,,,,,,,,,
2018,12,14,08,41,00,47.2,,,,,,,,,,,,,,
2018,12,14,08,42,00,53.3,,,,,,,,,,,,,,
2018,12,14,08,43,00,57.4,,,,,,,,,,,,,,
2018,12,14,08,44,00,57.6,,,,,,,,,,,,,,
2018,12,14,08,45,00,64.0,,,,,,,,,,,,,,
2018,12,14,08,46,00,50.8,,,,,,,,,,,,,,
2018,12,14,08,47,00,42.5,,,,,,,,,,,,,,
2018,12,14,08,48,00,87.1,,,,,,,,,,,,,,
2018,12,14,08,49,00,64.7,,,,,,,,,,,,,,
2018,12,14,08,50,00,51.9,,,,,,,,,,,,,,
2018,12,14,08,51,00,69.8,,,,,,,,,,,,,,
2018,12,14,08,52,00,80.9,,,,,,,,,,,,,,
2018,12,14,08,53,00,87.8,,,,,,,,,,,,,,
2018,12,14,08,54,00,72.0,,,,,,,,,,,,,,
2018,12,14,08,55,00,59.5,,,,,,,,,,,,,,
2018,12,14,08,56,00,45.9,,,,,,,,,,,,,,
2018,12,14,08,57,00,40.0,,,,,,,,,,,,,,
2018,12,14,08,58,00,39.3,,,,,,,,,,,,,,
2018,12,14,08,59,00,41.4,,,,,,,,,,,,,,
2018,12,14,09,00,00,42.4,,,,,,,,,,,,,,
2018,12,14,09,01,00,60.0,,,,,,,,,,,,,,
2018,12,14,09,02,00,66.7,,,,,,,,,,,,,,
2018,12,14,09,03,00,62.2,,,,,,,,,,,,,,
2018,12,14,09,04,00,63.1,,,,,,,,,,,,,,
2018,12,14,09,05,00,65.5,,,,,,,,,,,,,,
2018,12,14,09,06,00,61.8,,,,,,,,,,,,,,
2018,12,14,09,07,00,45.6,,,,,,,,,,,,,,
2018,12,14,09,08,00,50.8,,,,,,,,,,,,,,
2018,12,14,09,09,00,55.4,,,,,,,,,,,,,,
2018,12,14,09,10,00,50.5,,,,,,,,,,,,,,
2018,12,14,09,11,00,42.2,,,,,,,,,,,,,,
2018,12,14,09,12,00,49.1,,,,,,,,,,,,,,
2018,12,14,09,13,00,72.7,,,,,,,,,,,,,,
2018,12,14,09,14,00,75.8,,,,,,,,,,,,,,
2018,12,14,09,15,00,75.9,,,,,,,,,,,,,,
2018,12,14,09,16,00,80.6,,,,,,,,,,,,,,
2018,12,14,09,17,00,114.6,,,,,,,,,,,,,,
2018,12,14,09,18,00,89.5,,,,,,,,,,,,,,
2018,12,14,09,19,00,84.6,,,,,,,,,,,,,,
2018,12,14,09,20,00,79.4,,,,,,,,,,,,,,
2018,12,14,09,21,00,68.8,,,,,,,,,,,,,,
2018,12,14,09,22,00,62.6,,,,,,,,,,,,,,
2018,12,14,09,23,00,56.5,,,,,,,,,,,,,,
2018,12,14,09,24,00,66.2,,,,,,,,,,,,,,
2018,12,14,09,25,00,84.3,,,,,,,,,,,,,,
2018,12,14,09,26,00,91.7,,,,,,,,,,,,,,
2018,12,14,09,27,00,128.5,,,,,,,,,,,,,,
2018,12,14,09,28,00,165.2,,,,,,,,,,,,,,
2018,12,14,09,29,00,126.9,,,,,,,,,,,,,,
2018,12,14,09,30,00,91.2,,,,,,,,,,,,,,
2018,12,14,09,31,00,72.2,,,,,,,,,,,,,,
2018,12,14,09,32,00,81.1,,,,,,,,,,,,,,
2018,12,14,09,33,00,88.6,,,,,,,,,,,,,,
2018,12,14,09,34,00,98.3,,,,,,,,,,,,,,
2018,12,14,09,35,00,110.4,,,,,,,,,,,,,,
2018,12,14,09,36,00,122.8,,,,,,,,,,,,,,
2018,12,14,09,37,00,121.3,,,,,,,,,,,,,,
2018,12,14,09,38,00,121.8,,,,,,,,,,,,,,
2018,12,14,09,39,00,114.4,,,,,,,,,,,,,,
2018,12,14,09,40,00,122.6,,,,,,,,,,,,,,
2018,12,14,09,41,00,90.5,,,,,,,,,,,,,,
2018,12,14,09,42,00,72.5,,,,,,,,,,,,,,
2018,12,14,09,43,00,82.8,,,,,,,,,,,,,,
2018,12,14,09,44,00,81.3,,,,,,,,,,,,,,
2018,12,14,09,45,00,96.9,,,,,,,,,,,,,,
2018,12,14,09,46,00,137.5,,,,,,,,,,,,,,
2018,12,14,09,47,00,124.3,,,,,,,,,,,,,,
2018,12,14,09,48,00,123.6,,,,,,,,,,,,,,
2018,12,14,09,49,00,119.7,,,,,,,,,,,,,,
2018,12,14,09,50,00,108.8,,,,,,,,,,,,,,
2018,12,14,09,51,00,98.8,,,,,,,,,,,,,,
2018,12,14,09,52,00,98.5,,,,,,,,,,,,,,
2018,12,14,09,53,00,108.6,,,,,,,,,,,,,,
2018,12,14,09,54,00,98.0,,,,,,,,,,,,,,
2018,12,14,09,55,00,89.4,,,,,,,,,,,,,,
2018,12,14,09,56,00,92.7,,,,,,,,,,,,,,
2018,12,14,09,57,00,100.0,,,,,,,,,,,,,,
2018,12,14,09,58,00,106.6,,,,,,,,,,,,,,
2018,12,14,09,59,00,112.1,,,,,,,,,,,,,,
2018,12,14,10,00,00,107.6,,,,,,,,,,,,,,
2018,12,14,10,01,00,116.5,,,,,,,,,,,,,,
2018,12,14,10,02,00,114.2,,,,,,,,,,,,,,
2018,12,14,10,03,00,108.1,,,,,,,,,,,,,,
2018,12,14,10,04,00,106.0,,,,,,,,,,,,,,
2018,12,14,10,05,00,106.7,,,,,,,,,,,,,,
2018,12,14,10,06,00,115.7,,,,,,,,,,,,,,
2018,12,14,10,07,00,108.6,,,,,,,,,,,,,,
2018,12,14,10,08,00,110.2,,,,,,,,,,,,,,
2018,12,14,10,09,00,103.5,,,,,,,,,,,,,,
2018,12,14,10,10,00,96.6,,,,,,,,,,,,,,
2018,12,14,10,11,00,108.1,,,,,,,,,,,,,,
2018,12,14,10,12,00,86.7,,,,,,,,,,,,,,
2018,12,14,10,13,00,83.1,,,,,,,,,,,,,,
2018,12,14,10,14,00,89.7,,,,,,,,,,,,,,
2018,12,14,10,15,00,100.2,,,,,,,,,,,,,,
2018,12,14,10,16,00,100.9,,,,,,,,,,,,,,
2018,12,14,10,17,00,103.0,,,,,,,,,,,,,,
2018,12,14,10,18,00,113.3,,,,,,,,,,,,,,
2018,12,14,10,19,00,115.6,,,,,,,,,,,,,,
2018,12,14,10,20,00,123.8,,,,,,,,,,,,,,
2018,12,14,10,21,00,125.3,,,,,,,,,,,,,,
2018,12,14,10,22,00,124.2,,,,,,,,,,,,,,
2018,12,14,10,23,00,120.9,,,,,,,,,,,,,,
2018,12,14,10,24,00,112.8,,,,,,,,,,,,,,
2018,12,14,10,25,00,101.3,,,,,,,,,,,,,,
2018,12,14,10,26,00,94.4,,,,,,,,,,,,,,
2018,12,14,10,27,00,98.8,,,,,,,,,,,,,,
2018,12,14,10,28,00,81.1,,,,,,,,,,,,,,
2018,12,14,10,29,00,85.8,,,,,,,,,,,,,,
2018,12,14,10,30,00,97.8,,,,,,,,,,,,,,
2018,12,14,10,31,00,101.7,,,,,,,,,,,,,,
2018,12,14,10,32,00,101.6,,,,,,,,,,,,,,
2018,12,14,10,33,00,106.4,,,,,,,,,,,,,,
2018,12,14,10,34,00,111.0,,,,,,,,,,,,,,
2018,12,14,10,35,00,115.2,,,,,,,,,,,,,,
2018,12,14,10,36,00,120.3,,,,,,,,,,,,,,
2018,12,14,10,37,00,119.4,,,,,,,,,,,,,,
2018,12,14,10,38,00,115.0,,,,,,,,,,,,,,
2018,12,14,10,39,00,107.1,,,,,,,,,,,,,,
2018,12,14,10,40,00,109.3,,,,,,,,,,,,,,
2018,12,14,10,41,00,107.5,,,,,,,,,,,,,,
2018,12,14,10,42,00,118.2,,,,,,,,,,,,,,
2018,12,14,10,43,00,123.9,,,,,,,,,,,,,,
2018,12,14,10,44,00,115.1,,,,,,,,,,,,,,
2018,12,14,10,45,00,110.4,,,,,,,,,,,,,,
2018,12,14,10,46,00,118.3,,,,,,,,,,,,,,
2018,12,14,10,47,00,118.1,,,,,,,,,,,,,,
2018,12,14,10,48,00,121.6,,,,,,,,,,,,,,
2018,12,14,10,49,00,120.6,,,,,,,,,,,,,,
2018,12,14,10,50,00,134.7,,,,,,,,,,,,,,
2018,12,14,10,51,00,143.1,,,,,,,,,,,,,,
2018,12,14,10,52,00,160.4,,,,,,,,,,,,,,
2018,12,14,10,53,00,176.4,,,,,,,,,,,,,,
2018,12,14,10,54,00,160.9,,,,,,,,,,,,,,
2018,12,14,10,55,00,148.5,,,,,,,,,,,,,,
2018,12,14,10,56,00,146.2,,,,,,,,,,,,,,
2018,12,14,10,57,00,153.1,,,,,,,,,,,,,,
2018,12,14,10,58,00,133.3,,,,,,,,,,,,,,
2018,12,14,10,59,00,128.8,,,,,,,,,,,,,,
2018,12,14,11,00,00,118.9,,,,,,,,,,,,,,
2018,12,14,11,01,00,118.9,,,,,,,,,,,,,,
2018,12,14,11,02,00,121.2,,,,,,,,,,,,,,
2018,12,14,11,03,00,118.0,,,,,,,,,,,,,,
2018,12,14,11,04,00,118.9,,,,,,,,,,,,,,
2018,12,14,11,05,00,117.5,,,,,,,,,,,,,,
2018,12,14,11,06,00,111.9,,,,,,,,,,,,,,
2018,12,14,11,07,00,113.9,,,,,,,,,,,,,,
2018,12,14,11,08,00,118.3,,,,,,,,,,,,,,
2018,12,14,11,09,00,114.5,,,,,,,,,,,,,,
2018,12,14,11,10,00,108.8,,,,,,,,,,,,,,
2018,12,14,11,11,00,105.7,,,,,,,,,,,,,,
2018,12,14,11,12,00,106.4,,,,,,,,,,,,,,
2018,12,14,11,13,00,97.8,,,,,,,,,,,,,,
2018,12,14,11,14,00,102.8,,,,,,,,,,,,,,
2018,12,14,11,15,00,104.7,,,,,,,,,,,,,,
2018,12,14,11,16,00,99.9,,,,,,,,,,,,,,
2018,12,14,11,17,00,106.5,,,,,,,,,,,,,,
2018,12,14,11,18,00,116.2,,,,,,,,,,,,,,
2018,12,14,11,19,00,121.7,,,,,,,,,,,,,,
2018,12,14,11,20,00,135.1,,,,,,,,,,,,,,
2018,12,14,11,21,00,128.9,,,,,,,,,,,,,,
2018,12,14,11,22,00,124.3,,,,,,,,,,,,,,
2018,12,14,11,23,00,116.1,,,,,,,,,,,,,,
2018,12,14,11,24,00,112.5,,,,,,,,,,,,,,
2018,12,14,11,25,00,116.5,,,,,,,,,,,,,,
2018,12,14,11,26,00,114.0,,,,,,,,,,,,,,
2018,12,14,11,27,00,113.9,,,,,,,,,,,,,,
2018,12,14,11,28,00,114.1,,,,,,,,,,,,,,
2018,12,14,11,29,00,117.0,,,,,,,,,,,,,,
2018,12,14,11,30,00,128.5,,,,,,,,,,,,,,
2018,12,14,11,31,00,149.4,,,,,,,,,,,,,,
2018,12,14,11,32,00,115.5,,,,,,,,,,,,,,
2018,12,14,11,33,00,111.1,,,,,,,,,,,,,,
2018,12,14,11,34,00,143.7,,,,,,,,,,,,,,
2018,12,14,11,35,00,174.3,,,,,,,,,,,,,,
2018,12,14,11,36,00,183.1,,,,,,,,,,,,,,
2018,12,14,11,37,00,131.2,,,,,,,,,,,,,,
2018,12,14,11,38,00,119.5,,,,,,,,,,,,,,
2018,12,14,11,39,00,114.8,,,,,,,,,,,,,,
2018,12,14,11,40,00,114.3,,,,,,,,,,,,,,
2018,12,14,11,41,00,115.8,,,,,,,,,,,,,,
2018,12,14,11,42,00,130.4,,,,,,,,,,,,,,
2018,12,14,11,43,00,177.1,,,,,,,,,,,,,,
2018,12,14,11,44,00,154.8,,,,,,,,,,,,,,
2018,12,14,11,45,00,113.5,,,,,,,,,,,,,,
2018,12,14,11,46,00,109.1,,,,,,,,,,,,,,
2018,12,14,11,47,00,106.2,,,,,,,,,,,,,,
2018,12,14,11,48,00,103.1,,,,,,,,,,,,,,
2018,12,14,11,49,00,104.2,,,,,,,,,,,,,,
2018,12,14,11,50,00,109.2,,,,,,,,,,,,,,
2018,12,14,11,51,00,119.5,,,,,,,,,,,,,,
2018,12,14,11,52,00,117.4,,,,,,,,,,,,,,
2018,12,14,11,53,00,119.0,,,,,,,,,,,,,,
2018,12,14,11,54,00,120.2,,,,,,,,,,,,,,
2018,12,14,11,55,00,117.7,,,,,,,,,,,,,,
2018,12,14,11,56,00,116.0,,,,,,,,,,,,,,
2018,12,14,11,57,00,117.3,,,,,,,,,,,,,,
2018,12,14,11,58,00,147.8,,,,,,,,,,,,,,
2018,12,14,11,59,00,169.7,,,,,,,,,,,,,,
2018,12,14,12,00,00,164.0,,,,,,,,,,,,,,
2018,12,14,12,01,00,119.0,,,,,,,,,,,,,,
2018,12,14,12,02,00,90.0,,,,,,,,,,,,,,
2018,12,14,12,03,00,80.6,,,,,,,,,,,,,,
2018,12,14,12,04,00,81.7,,,,,,,,,,,,,,
2018,12,14,12,05,00,87.1,,,,,,,,,,,,,,
2018,12,14,12,06,00,97.7,,,,,,,,,,,,,,
2018,12,14,12,07,00,114.3,,,,,,,,,,,,,,
2018,12,14,12,08,00,121.0,,,,,,,,,,,,,,
2018,12,14,12,09,00,107.8,,,,,,,,,,,,,,
2018,12,14,12,10,00,116.6,,,,,,,,,,,,,,
2018,12,14,12,11,00,119.8,,,,,,,,,,,,,,
2018,12,14,12,12,00,112.3,,,,,,,,,,,,,,
2018,12,14,12,13,00,90.9,,,,,,,,,,,,,,
2018,12,14,12,14,00,83.2,,,,,,,,,,,,,,
2018,12,14,12,15,00,85.4,,,,,,,,,,,,,,
2018,12,14,12,16,00,86.4,,,,,,,,,,,,,,
2018,12,14,12,17,00,78.9,,,,,,,,,,,,,,
2018,12,14,12,18,00,80.9,,,,,,,,,,,,,,
2018,12,14,12,19,00,79.1,,,,,,,,,,,,,,
2018,12,14,12,20,00,82.5,,,,,,,,,,,,,,
2018,12,14,12,21,00,87.0,,,,,,,,,,,,,,
2018,12,14,12,22,00,100.6,,,,,,,,,,,,,,
2018,12,14,12,23,00,116.7,,,,,,,,,,,,,,
2018,12,14,12,24,00,103.3,,,,,,,,,,,,,,
2018,12,14,12,25,00,98.6,,,,,,,,,,,,,,
2018,12,14,12,26,00,98.8,,,,,,,,,,,,,,
2018,12,14,12,27,00,103.8,,,,,,,,,,,,,,
2018,12,14,12,28,00,103.7,,,,,,,,,,,,,,
2018,12,14,12,29,00,119.9,,,,,,,,,,,,,,
2018,12,14,12,30,00,118.4,,,,,,,,,,,,,,
2018,12,14,12,31,00,114.2,,,,,,,,,,,,,,
2018,12,14,12,32,00,106.8,,,,,,,,,,,,,,
2018,12,14,12,33,00,101.7,,,,,,,,,,,,,,
2018,12,14,12,34,00,83.9,,,,,,,,,,,,,,
2018,12,14,12,35,00,103.2,,,,,,,,,,,,,,
2018,12,14,12,36,00,115.3,,,,,,,,,,,,,,
2018,12,14,12,37,00,117.7,,,,,,,,,,,,,,
2018,12,14,12,38,00,100.2,,,,,,,,,,,,,,
2018,12,14,12,39,00,83.7,,,,,,,,,,,,,,
2018,12,14,12,40,00,80.3,,,,,,,,,,,,,,
2018,12,14,12,41,00,91.1,,,,,,,,,,,,,,
2018,12,14,12,42,00,80.7,,,,,,,,,,,,,,
2018,12,14,12,43,00,85.8,,,,,,,,,,,,,,
2018,12,14,12,44,00,84.6,,,,,,,,,,,,,,
2018,12,14,12,45,00,96.7,,,,,,,,,,,,,,
2018,12,14,12,46,00,97.7,,,,,,,,,,,,,,
2018,12,14,12,47,00,114.0,,,,,,,,,,,,,,
2018,12,14,12,48,00,96.5,,,,,,,,,,,,,,
2018,12,14,12,49,00,100.9,,,,,,,,,,,,,,
2018,12,14,12,50,00,107.2,,,,,,,,,,,,,,
2018,12,14,12,51,00,118.3,,,,,,,,,,,,,,
2018,12,14,12,52,00,121.5,,,,,,,,,,,,,,
2018,12,14,12,53,00,125.7,,,,,,,,,,,,,,
2018,12,14,12,54,00,119.0,,,,,,,,,,,,,,
2018,12,14,12,55,00,115.1,,,,,,,,,,,,,,
2018,12,14,12,56,00,117.3,,,,,,,,,,,,,,
2018,12,14,12,57,00,108.9,,,,,,,,,,,,,,
2018,12,14,12,58,00,102.0,,,,,,,,,,,,,,
2018,12,14,12,59,00,96.6,,,,,,,,,,,,,,
2018,12,14,13,00,00,99.8,,,,,,,,,,,,,,
2018,12,14,13,01,00,99.4,,,,,,,,,,,,,,
2018,12,14,13,02,00,109.2,,,,,,,,,,,,,,
2018,12,14,13,03,00,116.2,,,,,,,,,,,,,,
2018,12,14,13,04,00,115.5,,,,,,,,,,,,,,
2018,12,14,13,05,00,109.4,,,,,,,,,,,,,,
2018,12,14,13,06,00,119.5,,,,,,,,,,,,,,
2018,12,14,13,07,00,116.3,,,,,,,,,,,,,,
2018,12,14,13,08,00,120.5,,,,,,,,,,,,,,
2018,12,14,13,09,00,117.5,,,,,,,,,,,,,,
2018,12,14,13,10,00,133.2,,,,,,,,,,,,,,
2018,12,14,13,11,00,138.6,,,,,,,,,,,,,,
2018,12,14,13,12,00,139.7,,,,,,,,,,,,,,
2018,12,14,13,13,00,153.6,,,,,,,,,,,,,,
2018,12,14,13,14,00,162.1,,,,,,,,,,,,,,
2018,12,14,13,15,00,189.5,,,,,,,,,,,,,,
2018,12,14,13,16,00,190.8,,,,,,,,,,,,,,
2018,12,14,13,17,00,185.7,,,,,,,,,,,,,,
2018,12,14,13,18,00,165.8,,,,,,,,,,,,,,
2018,12,14,13,19,00,147.7,,,,,,,,,,,,,,
2018,12,14,13,20,00,144.0,,,,,,,,,,,,,,
2018,12,14,13,21,00,152.9,,,,,,,,,,,,,,
2018,12,14,13,22,00,140.3,,,,,,,,,,,,,,
2018,12,14,13,23,00,147.8,,,,,,,,,,,,,,
2018,12,14,13,24,00,140.1,,,,,,,,,,,,,,
2018,12,14,13,25,00,140.0,,,,,,,,,,,,,,
2018,12,14,13,26,00,147.3,,,,,,,,,,,,,,
2018,12,14,13,27,00,140.4,,,,,,,,,,,,,,
2018,12,14,13,28,00,135.1,,,,,,,,,,,,,,
2018,12,14,13,29,00,128.4,,,,,,,,,,,,,,
2018,12,14,13,30,00,122.4,,,,,,,,,,,,,,
2018,12,14,13,31,00,123.0,,,,,,,,,,,,,,
2018,12,14,13,32,00,122.6,,,,,,,,,,,,,,
2018,12,14,13,33,00,123.1,,,,,,,,,,,,,,
2018,12,14,13,34,00,120.1,,,,,,,,,,,,,,
2018,12,14,13,35,00,118.0,,,,,,,,,,,,,,
2018,12,14,13,36,00,122.8,,,,,,,,,,,,,,
2018,12,14,13,37,00,123.0,,,,,,,,,,,,,,
2018,12,14,13,38,00,128.1,,,,,,,,,,,,,,
2018,12,14,13,39,00,148.3,,,,,,,,,,,,,,
2018,12,14,13,40,00,158.6,,,,,,,,,,,,,,
2018,12,14,13,41,00,159.5,,,,,,,,,,,,,,
2018,12,14,13,42,00,139.5,,,,,,,,,,,,,,
2018,12,14,13,43,00,157.6,,,,,,,,,,,,,,
2018,12,14,13,44,00,135.1,,,,,,,,,,,,,,
2018,12,14,13,45,00,122.1,,,,,,,,,,,,,,
2018,12,14,13,46,00,121.5,,,,,,,,,,,,,,
2018,12,14,13,47,00,122.1,,,,,,,,,,,,,,
2018,12,14,13,48,00,131.7,,,,,,,,,,,,,,
2018,12,14,13,49,00,141.4,,,,,,,,,,,,,,
2018,12,14,13,50,00,141.2,,,,,,,,,,,,,,
2018,12,14,13,51,00,153.4,,,,,,,,,,,,,,
2018,12,14,13,52,00,136.6,,,,,,,,,,,,,,
2018,12,14,13,53,00,163.4,,,,,,,,,,,,,,
2018,12,14,13,54,00,168.1,,,,,,,,,,,,,,
2018,12,14,13,55,00,191.8,,,,,,,,,,,,,,
2018,12,14,13,56,00,186.4,,,,,,,,,,,,,,
2018,12,14,13,57,00,165.2,,,,,,,,,,,,,,
2018,12,14,13,58,00,176.3,,,,,,,,,,,,,,
2018,12,14,13,59,00,163.2,,,,,,,,,,,,,,
2018,12,14,14,00,00,156.9,,,,,,,,,,,,,,
2018,12,14,14,01,00,146.3,,,,,,,,,,,,,,
2018,12,14,14,02,00,137.3,,,,,,,,,,,,,,
2018,12,14,14,03,00,137.9,,,,,,,,,,,,,,
2018,12,14,14,04,00,123.2,,,,,,,,,,,,,,
2018,12,14,14,05,00,121.1,,,,,,,,,,,,,,
2018,12,14,14,06,00,120.5,,,,,,,,,,,,,,
2018,12,14,14,07,00,121.4,,,,,,,,,,,,,,
2018,12,14,14,08,00,118.8,,,,,,,,,,,,,,
2018,12,14,14,09,00,125.5,,,,,,,,,,,,,,
2018,12,14,14,10,00,120.1,,,,,,,,,,,,,,
2018,12,14,14,11,00,117.9,,,,,,,,,,,,,,
2018,12,14,14,12,00,101.1,,,,,,,,,,,,,,
2018,12,14,14,13,00,115.9,,,,,,,,,,,,,,
2018,12,14,14,14,00,130.3,,,,,,,,,,,,,,
2018,12,14,14,15,00,138.4,,,,,,,,,,,,,,
2018,12,14,14,16,00,146.2,,,,,,,,,,,,,,
2018,12,14,14,17,00,157.8,,,,,,,,,,,,,,
2018,12,14,14,18,00,135.5,,,,,,,,,,,,,,
2018,12,14,14,19,00,130.5,,,,,,,,,,,,,,
2018,12,14,14,20,00,140.0,,,,,,,,,,,,,,
2018,12,14,14,21,00,141.6,,,,,,,,,,,,,,
2018,12,14,14,22,00,128.1,,,,,,,,,,,,,,
2018,12,14,14,23,00,121.1,,,,,,,,,,,,,,
2018,12,14,14,24,00,115.5,,,,,,,,,,,,,,
2018,12,14,14,25,00,147.9,,,,,,,,,,,,,,
2018,12,14,14,26,00,148.1,,,,,,,,,,,,,,
2018,12,14,14,27,00,148.4,,,,,,,,,,,,,,
2018,12,14,14,28,00,127.1,,,,,,,,,,,,,,
2018,12,14,14,29,00,120.6,,,,,,,,,,,,,,
2018,12,14,14,30,00,146.1,,,,,,,,,,,,,,
2018,12,14,14,31,00,137.1,,,,,,,,,,,,,,
2018,12,14,14,32,00,119.8,,,,,,,,,,,,,,
2018,12,14,14,33,00,117.8,,,,,,,,,,,,,,
2018,12,14,14,34,00,127.0,,,,,,,,,,,,,,
2018,12,14,14,35,00,120.6,,,,,,,,,,,,,,
2018,12,14,14,36,00,114.2,,,,,,,,,,,,,,
2018,12,14,14,37,00,115.5,,,,,,,,,,,,,,
2018,12,14,14,38,00,108.6,,,,,,,,,,,,,,
2018,12,14,14,39,00,102.3,,,,,,,,,,,,,,
2018,12,14,14,40,00,119.0,,,,,,,,,,,,,,
2018,12,14,14,41,00,140.1,,,,,,,,,,,,,,
2018,12,14,14,42,00,138.1,,,,,,,,,,,,,,
2018,12,14,14,43,00,117.5,,,,,,,,,,,,,,
2018,12,14,14,44,00,110.2,,,,,,,,,,,,,,
2018,12,14,14,45,00,107.2,,,,,,,,,,,,,,
2018,12,14,14,46,00,105.7,,,,,,,,,,,,,,
2018,12,14,14,47,00,102.8,,,,,,,,,,,,,,
2018,12,14,14,48,00,97.2,,,,,,,,,,,,,,
2018,12,14,14,49,00,91.2,,,,,,,,,,,,,,
2018,12,14,14,50,00,94.7,,,,,,,,,,,,,,
2018,12,14,14,51,00,99.8,,,,,,,,,,,,,,
2018,12,14,14,52,00,111.1,,,,,,,,,,,,,,
2018,12,14,14,53,00,108.5,,,,,,,,,,,,,,
2018,12,14,14,54,00,108.7,,,,,,,,,,,,,,
2018,12,14,14,55,00,106.6,,,,,,,,,,,,,,
2018,12,14,14,56,00,103.5,,,,,,,,,,,,,,
2018,12,14,14,57,00,105.8,,,,,,,,,,,,,,
2018,12,14,14,58,00,108.4,,,,,,,,,,,,,,
2018,12,14,14,59,00,110.4,,,,,,,,,,,,,,
2018,12,14,15,00,00,107.4,,,,,,,,,,,,,,
2018,12,14,15,01,00,115.3,,,,,,,,,,,,,,
