2021,02,18,07,18,00,3992.5,,,,,,,,,,,,,,
2021,02,18,07,19,00,4219.6,,,,,,,,,,,,,,
2021,02,18,07,20,00,4218.6,,,,,,,,,,,,,,
2021,02,18,07,21,00,4024.2,,,,,,,,,,,,,,
2021,02,18,07,22,00,3602.1,,,,,,,,,,,,,,
2021,02,18,07,23,00,3576.1,,,,,,,,,,,,,,
2021,02,18,07,24,00,3848.4,,,,,,,,,,,,,,
2021,02,18,07,25,00,3533.7,,,,,,,,,,,,,,
2021,02,18,07,26,00,4045.7,,,,,,,,,,,,,,
2021,02,18,07,27,00,3884.8,,,,,,,,,,,,,,
2021,02,18,07,28,00,3670.8,,,,,,,,,,,,,,
2021,02,18,07,29,00,3807.2,,,,,,,,,,,,,,
2021,02,18,07,30,00,3422.6,,,,,,,,,,,,,,
2021,02,18,07,31,00,3673.2,,,,,,,,,,,,,,
2021,02,18,07,32,00,3922.9,,,,,,,,,,,,,,
2021,02,18,07,33,00,3859.9,,,,,,,,,,,,,,
2021,02,18,07,34,00,3788.0,,,,,,,,,,,,,,
2021,02,18,07,35,00,4077.3,,,,,,,,,,,,,,
2021,02,18,07,36,00,3975.6,,,,,,,,,,,,,,
2021,02,18,07,37,00,4094.4,,,,,,,,,,,,,,
2021,02,18,07,38,00,3976.7,,,,,,,,,,,,,,
2021,02,18,07,39,00,3744.9,,,,,,,,,,,,,,
2021,02,18,07,40,00,3708.3,,,,,,,,,,,,,,
2021,02,18,07,41,00,3400.8,,,,,,,,,,,,,,
2021,02,18,07,42,00,3380.2,,,,,,,,,,,,,,
2021,02,18,07,43,00,3938.8,,,,,,,,,,,,,,
2021,02,18,07,44,00,4402.0,,,,,,,,,,,,,,
2021,02,18,07,45,00,4158.0,,,,,,,,,,,,,,
2021,02,18,07,46,00,3851.4,,,,,,,,,,,,,,
2021,02,18,07,47,00,3560.5,,,,,,,,,,,,,,
2021,02,18,07,48,00,3132.1,,,,,,,,,,,,,,
2021,02,18,07,49,00,2846.0,,,,,,,,,,,,,,
2021,02,18,07,50,00,2867.9,,,,,,,,,,,,,,
2021,02,18,07,51,00,2797.9,,,,,,,,,,,,,,
2021,02,18,07,52,00,2238.8,,,,,,,,,,,,,,
2021,02,18,07,53,00,2428.3,,,,,,,,,,,,,,
2021,02,18,07,54,00,2701.6,,,,,,,,,,,,,,
2021,02,18,07,55,00,2658.6,,,,,,,,,,,,,,
2021,02,18,07,56,00,2437.4,,,,,,,,,,,,,,
2021,02,18,07,57,00,2404.2,,,,,,,,,,,,,,
2021,02,18,07,58,00,2501.7,,,,,,,,,,,,,,
2021,02,18,07,59,00,2380.0,,,,,,,,,,,,,,
2021,02,18,08,00,00,2667.4,,,,,,,,,,,,,,
2021,02,18,08,01,00,2680.1,,,,,,,,,,,,,,
2021,02,18,08,02,00,2183.2,,,,,,,,,,,,,,
2021,02,18,08,03,00,1866.6,,,,,,,,,,,,,,
2021,02,18,08,04,00,1649.0,,,,,,,,,,,,,,
2021,02,18,08,05,00,1766.3,,,,,,,,,,,,,,
2021,02,18,08,06,00,2005.2,,,,,,,,,,,,,,
2021,02,18,08,07,00,2089.0,,,,,,,,,,,,,,
2021,02,18,08,08,00,2026.0,,,,,,,,,,,,,,
2021,02,18,08,09,00,2278.1,,,,,,,,,,,,,,
2021,02,18,08,10,00,2427.2,,,,,,,,,,,,,,
2021,02,18,08,11,00,2322.0,,,,,,,,,,,,,,
2021,02,18,08,12,00,2353.7,,,,,,,,,,,,,,
2021,02,18,08,13,00,2165.1,,,,,,,,,,,,,,
2021,02,18,08,14,00,2260.7,,,,,,,,,,,,,,
2021,02,18,08,15,00,2320.6,,,,,,,,,,,,,,
2021,02,18,08,16,00,2546.8,,,,,,,,,,,,,,
2021,02,18,08,17,00,2656.4,,,,,,,,,,,,,,
2021,02,18,08,18,00,2345.0,,,,,,,,,,,,,,
2021,02,18,08,19,00,2554.9,,,,,,,,,,,,,,
2021,02,18,08,20,00,2449.9,,,,,,,,,,,,,,
2021,02,18,08,21,00,2158.0,,,,,,,,,,,,,,
2021,02,18,08,22,00,1890.7,,,,,,,,,,,,,,
2021,02,18,08,23,00,1917.1,,,,,,,,,,,,,,
2021,02,18,08,24,00,2025.4,,,,,,,,,,,,,,
2021,02,18,08,25,00,2392.6,,,,,,,,,,,,,,
2021,02,18,08,26,00,2652.8,,,,,,,,,,,,,,
2021,02,18,08,27,00,3142.3,,,,,,,,,,,,,,
2021,02,18,08,28,00,2698.7,,,,,,,,,,,,,,
2021,02,18,08,29,00,2472.5,,,,,,,,,,,,,,
2021,02,18,08,30,00,2883.8,,,,,,,,,,,,,,
2021,02,18,08,31,00,3133.7,,,,,,,,,,,,,,
2021,02,18,08,32,00,3375.5,,,,,,,,,,,,,,
2021,02,18,08,33,00,3281.9,,,,,,,,,,,,,,
2021,02,18,08,34,00,3237.7,,,,,,,,,,,,,,
2021,02,18,08,35,00,2790.7,,,,,,,,,,,,,,
2021,02,18,08,36,00,2005.0,,,,,,,,,,,,,,
2021,02,18,08,37,00,1744.2,,,,,,,,,,,,,,
2021,02,18,08,38,00,1874.1,,,,,,,,,,,,,,
2021,02,18,08,39,00,2044.2,,,,,,,,,,,,,,
2021,02,18,08,40,00,2239.8,,,,,,,,,,,,,,
2021,02,18,08,41,00,2169.1,,,,,,,,,,,,,,
2021,02,18,08,42,00,1955.9,,,,,,,,,,,,,,
2021,02,18,08,43,00,1649.3,,,,,,,,,,,,,,
2021,02,18,08,44,00,1256.9,,,,,,,,,,,,,,
2021,02,18,08,45,00,970.5,,,,,,,,,,,,,,
2021,02,18,08,46,00,1115.3,,,,,,,,,,,,,,
2021,02,18,08,47,00,988.4,,,,,,,,,,,,,,
2021,02,18,08,48,00,408.9,,,,,,,,,,,,,,
2021,02,18,08,49,00,230.7,,,,,,,,,,,,,,
2021,02,18,08,50,00,469.1,,,,,,,,,,,,,,
2021,02,18,08,51,00,721.4,,,,,,,,,,,,,,
2021,02,18,08,52,00,956.5,,,,,,,,,,,,,,
2021,02,18,08,53,00,779.7,,,,,,,,,,,,,,
2021,02,18,08,54,00,726.4,,,,,,,,,,,,,,
2021,02,18,08,55,00,875.6,,,,,,,,,,,,,,
2021,02,18,08,56,00,741.0,,,,,,,,,,,,,,
2021,02,18,08,57,00,642.3,,,,,,,,,,,,,,
2021,02,18,08,58,00,557.2,,,,,,,,,,,,,,
2021,02,18,08,59,00,516.7,,,,,,,,,,,,,,
2021,02,18,09,00,00,539.4,,,,,,,,,,,,,,
2021,02,18,09,01,00,815.8,,,,,,,,,,,,,,
2021,02,18,09,02,00,1044.3,,,,,,,,,,,,,,
2021,02,18,09,03,00,1274.2,,,,,,,,,,,,,,
2021,02,18,09,04,00,1332.4,,,,,,,,,,,,,,
2021,02,18,09,05,00,1277.8,,,,,,,,,,,,,,
2021,02,18,09,06,00,1363.8,,,,,,,,,,,,,,
2021,02,18,09,07,00,1615.0,,,,,,,,,,,,,,
2021,02,18,09,08,00,1866.4,,,,,,,,,,,,,,
2021,02,18,09,09,00,1704.7,,,,,,,,,,,,,,
2021,02,18,09,10,00,972.4,,,,,,,,,,,,,,
2021,02,18,09,11,00,318.4,,,,,,,,,,,,,,
2021,02,18,09,12,00,529.7,,,,,,,,,,,,,,
2021,02,18,09,13,00,922.2,,,,,,,,,,,,,,
2021,02,18,09,14,00,1087.6,,,,,,,,,,,,,,
2021,02,18,09,15,00,897.4,,,,,,,,,,,,,,
2021,02,18,09,16,00,748.2,,,,,,,,,,,,,,
2021,02,18,09,17,00,665.3,,,,,,,,,,,,,,
2021,02,18,09,18,00,174.5,,,,,,,,,,,,,,
2021,02,18,09,19,00,-507.9,,,,,,,,,,,,,,
2021,02,18,09,20,00,-388.3,,,,,,,,,,,,,,
2021,02,18,09,21,00,-161.3,,,,,,,,,,,,,,
2021,02,18,09,22,00,-101.6,,,,,,,,,,,,,,
2021,02,18,09,23,00,-131.3,,,,,,,,,,,,,,
2021,02,18,09,24,00,-181.8,,,,,,,,,,,,,,
2021,02,18,09,25,00,-422.0,,,,,,,,,,,,,,
2021,02,18,09,26,00,-497.6,,,,,,,,,,,,,,
2021,02,18,09,27,00,-469.1,,,,,,,,,,,,,,
2021,02,18,09,28,00,-478.7,,,,,,,,,,,,,,
2021,02,18,09,29,00,-308.4,,,,,,,,,,,,,,
2021,02,18,09,30,00,-2.1,,,,,,,,,,,,,,
2021,02,18,09,31,00,187.1,,,,,,,,,,,,,,
2021,02,18,09,32,00,147.6,,,,,,,,,,,,,,
2021,02,18,09,33,00,69.7,,,,,,,,,,,,,,
2021,02,18,09,34,00,30.6,,,,,,,,,,,,,,
2021,02,18,09,35,00,-42.8,,,,,,,,,,,,,,
2021,02,18,09,36,00,-298.3,,,,,,,,,,,,,,
2021,02,18,09,37,00,-457.7,,,,,,,,,,,,,,
2021,02,18,09,38,00,-409.5,,,,,,,,,,,,,,
2021,02,18,09,39,00,-304.6,,,,,,,,,,,,,,
2021,02,18,09,40,00,-275.9,,,,,,,,,,,,,,
2021,02,18,09,41,00,-76.5,,,,,,,,,,,,,,
2021,02,18,09,42,00,95.3,,,,,,,,,,,,,,
2021,02,18,09,43,00,63.9,,,,,,,,,,,,,,
2021,02,18,09,44,00,-150.1,,,,,,,,,,,,,,
2021,02,18,09,45,00,-263.7,,,,,,,,,,,,,,
2021,02,18,09,46,00,-322.1,,,,,,,,,,,,,,
2021,02,18,09,47,00,-430.9,,,,,,,,,,,,,,
2021,02,18,09,48,00,-468.8,,,,,,,,,,,,,,
2021,02,18,09,49,00,-761.8,,,,,,,,,,,,,,
2021,02,18,09,50,00,-618.8,,,,,,,,,,,,,,
2021,02,18,09,51,00,-233.1,,,,,,,,,,,,,,
2021,02,18,09,52,00,-276.7,,,,,,,,,,,,,,
2021,02,18,09,53,00,-446.9,,,,,,,,,,,,,,
2021,02,18,09,54,00,-334.1,,,,,,,,,,,,,,
2021,02,18,09,55,00,-25.7,,,,,,,,,,,,,,
2021,02,18,09,56,00,374.2,,,,,,,,,,,,,,
2021,02,18,09,57,00,544.4,,,,,,,,,,,,,,
2021,02,18,09,58,00,443.2,,,,,,,,,,,,,,
2021,02,18,09,59,00,547.4,,,,,,,,,,,,,,
2021,02,18,10,00,00,527.5,,,,,,,,,,,,,,
2021,02,18,10,01,00,378.8,,,,,,,,,,,,,,
2021,02,18,10,02,00,343.8,,,,,,,,,,,,,,
2021,02,18,10,03,00,345.3,,,,,,,,,,,,,,
2021,02,18,10,04,00,366.4,,,,,,,,,,,,,,
2021,02,18,10,05,00,229.2,,,,,,,,,,,,,,
2021,02,18,10,06,00,224.4,,,,,,,,,,,,,,
2021,02,18,10,07,00,214.6,,,,,,,,,,,,,,
2021,02,18,10,08,00,-48.0,,,,,,,,,,,,,,
2021,02,18,10,09,00,-335.2,,,,,,,,,,,,,,
2021,02,18,10,10,00,-436.1,,,,,,,,,,,,,,
2021,02,18,10,11,00,-540.1,,,,,,,,,,,,,,
2021,02,18,10,12,00,-432.8,,,,,,,,,,,,,,
2021,02,18,10,13,00,-146.5,,,,,,,,,,,,,,
2021,02,18,10,14,00,24.8,,,,,,,,,,,,,,
2021,02,18,10,15,00,135.8,,,,,,,,,,,,,,
2021,02,18,10,16,00,255.3,,,,,,,,,,,,,,
2021,02,18,10,17,00,293.4,,,,,,,,,,,,,,
2021,02,18,10,18,00,339.4,,,,,,,,,,,,,,
2021,02,18,10,19,00,270.2,,,,,,,,,,,,,,
2021,02,18,10,20,00,71.7,,,,,,,,,,,,,,
2021,02,18,10,21,00,27.1,,,,,,,,,,,,,,
2021,02,18,10,22,00,215.7,,,,,,,,,,,,,,
2021,02,18,10,23,00,308.9,,,,,,,,,,,,,,
2021,02,18,10,24,00,333.8,,,,,,,,,,,,,,
2021,02,18,10,25,00,454.8,,,,,,,,,,,,,,
2021,02,18,10,26,00,526.9,,,,,,,,,,,,,,
2021,02,18,10,27,00,562.3,,,,,,,,,,,,,,
2021,02,18,10,28,00,609.4,,,,,,,,,,,,,,
2021,02,18,10,29,00,660.5,,,,,,,,,,,,,,
2021,02,18,10,30,00,675.2,,,,,,,,,,,,,,
2021,02,18,10,31,00,690.0,,,,,,,,,,,,,,
2021,02,18,10,32,00,740.4,,,,,,,,,,,,,,
2021,02,18,10,33,00,689.9,,,,,,,,,,,,,,
2021,02,18,10,34,00,572.0,,,,,,,,,,,,,,
2021,02,18,10,35,00,471.1,,,,,,,,,,,,,,
2021,02,18,10,36,00,322.2,,,,,,,,,,,,,,
2021,02,18,10,37,00,335.7,,,,,,,,,,,,,,
2021,02,18,10,38,00,419.4,,,,,,,,,,,,,,
2021,02,18,10,39,00,284.3,,,,,,,,,,,,,,
2021,02,18,10,40,00,80.5,,,,,,,,,,,,,,
2021,02,18,10,41,00,-7.4,,,,,,,,,,,,,,
2021,02,18,10,42,00,93.5,,,,,,,,,,,,,,
2021,02,18,10,43,00,18.7,,,,,,,,,,,,,,
2021,02,18,10,44,00,-329.7,,,,,,,,,,,,,,
2021,02,18,10,45,00,-736.5,,,,,,,,,,,,,,
2021,02,18,10,46,00,-1025.9,,,,,,,,,,,,,,
2021,02,18,10,47,00,-1499.3,,,,,,,,,,,,,,
2021,02,18,10,48,00,-1722.4,,,,,,,,,,,,,,
2021,02,18,10,49,00,-1780.7,,,,,,,,,,,,,,
2021,02,18,10,50,00,-2010.0,,,,,,,,,,,,,,
2021,02,18,10,51,00,-2495.8,,,,,,,,,,,,,,
2021,02,18,10,52,00,-2779.2,,,,,,,,,,,,,,
2021,02,18,10,53,00,-2750.8,,,,,,,,,,,,,,
2021,02,18,10,54,00,-2892.5,,,,,,,,,,,,,,
2021,02,18,10,55,00,-3771.6,,,,,,,,,,,,,,
2021,02,18,10,56,00,-3838.6,,,,,,,,,,,,,,
2021,02,18,10,57,00,-3449.9,,,,,,,,,,,,,,
2021,02,18,10,58,00,-3668.3,,,,,,,,,,,,,,
2021,02,18,10,59,00,-3916.6,,,,,,,,,,,,,,
2021,02,18,11,00,00,-3796.1,,,,,,,,,,,,,,
2021,02,18,11,01,00,-3938.8,,,,,,,,,,,,,,
2021,02,18,11,02,00,-3789.3,,,,,,,,,,,,,,
2021,02,18,11,03,00,-3675.2,,,,,,,,,,,,,,
2021,02,18,11,04,00,-3542.0,,,,,,,,,,,,,,
2021,02,18,11,05,00,-3066.4,,,,,,,,,,,,,,
2021,02,18,11,06,00,-2872.0,,,,,,,,,,,,,,
2021,02,18,11,07,00,-2880.0,,,,,,,,,,,,,,
2021,02,18,11,08,00,-2850.7,,,,,,,,,,,,,,
2021,02,18,11,09,00,-2684.6,,,,,,,,,,,,,,
2021,02,18,11,10,00,-2622.6,,,,,,,,,,,,,,
2021,02,18,11,11,00,-2507.8,,,,,,,,,,,,,,
2021,02,18,11,12,00,-2212.5,,,,,,,,,,,,,,
2021,02,18,11,13,00,-2020.3,,,,,,,,,,,,,,
2021,02,18,11,14,00,-1939.3,,,,,,,,,,,,,,
2021,02,18,11,15,00,,,,,,,,,,,,,,,
2021,02,18,11,16,00,,,,,,,,,,,,,,,
2021,02,18,11,17,00,-1249.2,,,,,,,,,,,,,,
2021,02,18,11,18,00,-1041.6,,,,,,,,,,,,,,
2021,02,18,11,19,00,-918.0,,,,,,,,,,,,,,
2021,02,18,11,20,00,-765.1,,,,,,,,,,,,,,
2021,02,18,11,21,00,-579.2,,,,,,,,,,,,,,
2021,02,18,11,22,00,-491.3,,,,,,,,,,,,,,
2021,02,18,11,23,00,-478.9,,,,,,,,,,,,,,
2021,02,18,11,24,00,-475.8,,,,,,,,,,,,,,
2021,02,18,11,25,00,-515.1,,,,,,,,,,,,,,
2021,02,18,11,26,00,-540.3,,,,,,,,,,,,,,
2021,02,18,11,27,00,-571.0,,,,,,,,,,,,,,
2021,02,18,11,28,00,-514.7,,,,,,,,,,,,,,
2021,02,18,11,29,00,-397.0,,,,,,,,,,,,,,
2021,02,18,11,30,00,-367.6,,,,,,,,,,,,,,
2021,02,18,11,31,00,-327.8,,,,,,,,,,,,,,
2021,02,18,11,32,00,-255.1,,,,,,,,,,,,,,
2021,02,18,11,33,00,-247.7,,,,,,,,,,,,,,
2021,02,18,11,34,00,-275.2,,,,,,,,,,,,,,
2021,02,18,11,35,00,-242.6,,,,,,,,,,,,,,
2021,02,18,11,36,00,-189.5,,,,,,,,,,,,,,
2021,02,18,11,37,00,-160.0,,,,,,,,,,,,,,
2021,02,18,11,38,00,-176.9,,,,,,,,,,,,,,
2021,02,18,11,39,00,-154.2,,,,,,,,,,,,,,
2021,02,18,11,40,00,-130.4,,,,,,,,,,,,,,
2021,02,18,11,41,00,-82.8,,,,,,,,,,,,,,
2021,02,18,11,42,00,-77.5,,,,,,,,,,,,,,
2021,02,18,11,43,00,-137.6,,,,,,,,,,,,,,
2021,02,18,11,44,00,-109.4,,,,,,,,,,,,,,
2021,02,18,11,45,00,-22.7,,,,,,,,,,,,,,
2021,02,18,11,46,00,93.4,,,,,,,,,,,,,,
2021,02,18,11,47,00,226.1,,,,,,,,,,,,,,
2021,02,18,11,48,00,367.3,,,,,,,,,,,,,,
2021,02,18,11,49,00,451.6,,,,,,,,,,,,,,
2021,02,18,11,50,00,493.7,,,,,,,,,,,,,,
2021,02,18,11,51,00,573.9,,,,,,,,,,,,,,
2021,02,18,11,52,00,701.0,,,,,,,,,,,,,,
2021,02,18,11,53,00,751.4,,,,,,,,,,,,,,
2021,02,18,11,54,00,846.8,,,,,,,,,,,,,,
2021,02,18,11,55,00,1029.4,,,,,,,,,,,,,,
2021,02,18,11,56,00,1082.7,,,,,,,,,,,,,,
2021,02,18,11,57,00,1102.3,,,,,,,,,,,,,,
2021,02,18,11,58,00,1186.1,,,,,,,,,,,,,,
2021,02,18,11,59,00,1206.7,,,,,,,,,,,,,,
2021,02,18,12,00,00,1234.9,,,,,,,,,,,,,,
2021,02,18,12,01,00,1257.4,,,,,,,,,,,,,,
2021,02,18,12,02,00,1202.2,,,,,,,,,,,,,,
2021,02,18,12,03,00,1248.4,,,,,,,,,,,,,,
2021,02,18,12,04,00,1222.6,,,,,,,,,,,,,,
2021,02,18,12,05,00,1262.7,,,,,,,,,,,,,,
2021,02,18,12,06,00,1283.8,,,,,,,,,,,,,,
2021,02,18,12,07,00,1326.1,,,,,,,,,,,,,,
2021,02,18,12,08,00,1403.9,,,,,,,,,,,,,,
2021,02,18,12,09,00,1390.3,,,,,,,,,,,,,,
2021,02,18,12,10,00,1317.7,,,,,,,,,,,,,,
2021,02,18,12,11,00,1207.8,,,,,,,,,,,,,,
2021,02,18,12,12,00,1170.3,,,,,,,,,,,,,,
2021,02,18,12,13,00,1249.7,,,,,,,,,,,,,,
2021,02,18,12,14,00,1279.3,,,,,,,,,,,,,,
2021,02,18,12,15,00,1251.3,,,,,,,,,,,,,,
2021,02,18,12,16,00,941.3,,,,,,,,,,,,,,
2021,02,18,12,17,00,587.3,,,,,,,,,,,,,,
2021,02,18,12,18,00,380.8,,,,,,,,,,,,,,
2021,02,18,12,19,00,172.9,,,,,,,,,,,,,,
2021,02,18,12,20,00,5.2,,,,,,,,,,,,,,
2021,02,18,12,21,00,-133.6,,,,,,,,,,,,,,
2021,02,18,12,22,00,-271.5,,,,,,,,,,,,,,
2021,02,18,12,23,00,-338.5,,,,,,,,,,,,,,
2021,02,18,12,24,00,-597.6,,,,,,,,,,,,,,
2021,02,18,12,25,00,-799.3,,,,,,,,,,,,,,
2021,02,18,12,26,00,-941.0,,,,,,,,,,,,,,
2021,02,18,12,27,00,-1056.7,,,,,,,,,,,,,,
2021,02,18,12,28,00,-1090.9,,,,,,,,,,,,,,
2021,02,18,12,29,00,-1188.7,,,,,,,,,,,,,,
2021,02,18,12,30,00,-1234.8,,,,,,,,,,,,,,
2021,02,18,12,31,00,-1361.3,,,,,,,,,,,,,,
2021,02,18,12,32,00,-1355.3,,,,,,,,,,,,,,
2021,02,18,12,33,00,-1456.6,,,,,,,,,,,,,,
2021,02,18,12,34,00,-1585.7,,,,,,,,,,,,,,
2021,02,18,12,35,00,-1647.8,,,,,,,,,,,,,,
2021,02,18,12,36,00,-1605.4,,,,,,,,,,,,,,
2021,02,18,12,37,00,-1567.2,,,,,,,,,,,,,,
2021,02,18,12,38,00,-1489.0,,,,,,,,,,,,,,
2021,02,18,12,39,00,-1503.8,,,,,,,,,,,,,,
2021,02,18,12,40,00,-1564.3,,,,,,,,,,,,,,
2021,02,18,12,41,00,-1470.4,,,,,,,,,,,,,,
2021,02,18,12,42,00,-1374.9,,,,,,,,,,,,,,
2021,02,18,12,43,00,-1383.8,,,,,,,,,,,,,,
2021,02,18,12,44,00,-1400.5,,,,,,,,,,,,,,
2021,02,18,12,45,00,-1320.5,,,,,,,,,,,,,,
2021,02,18,12,46,00,-1157.0,,,,,,,,,,,,,,
2021,02,18,12,47,00,-987.2,,,,,,,,,,,,,,
2021,02,18,12,48,00,-743.3,,,,,,,,,,,,,,
2021,02,18,12,49,00,-708.9,,,,,,,,,,,,,,
2021,02,18,12,50,00,-721.8,,,,,,,,,,,,,,
2021,02,18,12,51,00,-629.4,,,,,,,,,,,,,,
2021,02,18,12,52,00,-585.6,,,,,,,,,,,,,,
2021,02,18,12,53,00,-548.7,,,,,,,,,,,,,,
2021,02,18,12,54,00,-564.3,,,,,,,,,,,,,,
2021,02,18,12,55,00,-524.3,,,,,,,,,,,,,,
2021,02,18,12,56,00,-432.8,,,,,,,,,,,,,,
2021,02,18,12,57,00,-313.8,,,,,,,,,,,,,,
2021,02,18,12,58,00,-230.8,,,,,,,,,,,,,,
2021,02,18,12,59,00,-182.8,,,,,,,,,,,,,,
2021,02,18,13,00,00,-105.9,,,,,,,,,,,,,,
2021,02,18,13,01,00,-76.5,,,,,,,,,,,,,,
2021,02,18,13,02,00,-36.9,,,,,,,,,,,,,,
2021,02,18,13,03,00,-9.7,,,,,,,,,,,,,,
2021,02,18,13,04,00,49.9,,,,,,,,,,,,,,
2021,02,18,13,05,00,92.7,,,,,,,,,,,,,,
2021,02,18,13,06,00,135.2,,,,,,,,,,,,,,
2021,02,18,13,07,00,173.7,,,,,,,,,,,,,,
2021,02,18,13,08,00,194.2,,,,,,,,,,,,,,
2021,02,18,13,09,00,226.8,,,,,,,,,,,,,,
2021,02,18,13,10,00,265.4,,,,,,,,,,,,,,
2021,02,18,13,11,00,304.5,,,,,,,,,,,,,,
2021,02,18,13,12,00,326.5,,,,,,,,,,,,,,
2021,02,18,13,13,00,307.5,,,,,,,,,,,,,,
2021,02,18,13,14,00,274.6,,,,,,,,,,,,,,
2021,02,18,13,15,00,234.7,,,,,,,,,,,,,,
2021,02,18,13,16,00,251.6,,,,,,,,,,,,,,
2021,02,18,13,17,00,335.3,,,,,,,,,,,,,,
2021,02,18,13,18,00,388.5,,,,,,,,,,,,,,
2021,02,18,13,19,00,482.3,,,,,,,,,,,,,,
2021,02,18,13,20,00,553.5,,,,,,,,,,,,,,
2021,02,18,13,21,00,559.5,,,,,,,,,,,,,,
2021,02,18,13,22,00,541.8,,,,,,,,,,,,,,
2021,02,18,13,23,00,528.8,,,,,,,,,,,,,,
2021,02,18,13,24,00,483.6,,,,,,,,,,,,,,
2021,02,18,13,25,00,505.9,,,,,,,,,,,,,,
2021,02,18,13,26,00,545.2,,,,,,,,,,,,,,
2021,02,18,13,27,00,612.8,,,,,,,,,,,,,,
2021,02,18,13,28,00,647.5,,,,,,,,,,,,,,
2021,02,18,13,29,00,664.7,,,,,,,,,,,,,,
2021,02,18,13,30,00,667.7,,,,,,,,,,,,,,
2021,02,18,13,31,00,652.9,,,,,,,,,,,,,,
2021,02,18,13,32,00,647.5,,,,,,,,,,,,,,
2021,02,18,13,33,00,669.4,,,,,,,,,,,,,,
2021,02,18,13,34,00,666.9,,,,,,,,,,,,,,
2021,02,18,13,35,00,672.4,,,,,,,,,,,,,,
2021,02,18,13,36,00,613.1,,,,,,,,,,,,,,
2021,02,18,13,37,00,577.3,,,,,,,,,,,,,,
2021,02,18,13,38,00,582.1,,,,,,,,,,,,,,
2021,02,18,13,39,00,562.2,,,,,,,,,,,,,,
2021,02,18,13,40,00,600.6,,,,,,,,,,,,,,
2021,02,18,13,41,00,661.1,,,,,,,,,,,,,,
2021,02,18,13,42,00,720.1,,,,,,,,,,,,,,
2021,02,18,13,43,00,720.8,,,,,,,,,,,,,,
2021,02,18,13,44,00,717.1,,,,,,,,,,,,,,
2021,02,18,13,45,00,716.1,,,,,,,,,,,,,,
2021,02,18,13,46,00,707.1,,,,,,,,,,,,,,
2021,02,18,13,47,00,710.5,,,,,,,,,,,,,,
2021,02,18,13,48,00,724.6,,,,,,,,,,,,,,
2021,02,18,13,49,00,730.2,,,,,,,,,,,,,,
2021,02,18,13,50,00,743.6,,,,,,,,,,,,,,
2021,02,18,13,51,00,738.5,,,,,,,,,,,,,,
2021,02,18,13,52,00,735.8,,,,,,,,,,,,,,
2021,02,18,13,53,00,752.2,,,,,,,,,,,,,,
2021,02,18,13,54,00,818.7,,,,,,,,,,,,,,
2021,02,18,13,55,00,858.2,,,,,,,,,,,,,,
2021,02,18,13,56,00,913.9,,,,,,,,,,,,,,
2021,02,18,13,57,00,965.8,,,,,,,,,,,,,,
2021,02,18,13,58,00,998.7,,,,,,,,,,,,,,
2021,02,18,13,59,00,967.6,,,,,,,,,,,,,,
2021,02,18,14,00,00,921.2,,,,,,,,,,,,,,
2021,02,18,14,01,00,869.4,,,,,,,,,,,,,,
2021,02,18,14,02,00,840.9,,,,,,,,,,,,,,
2021,02,18,14,03,00,850.3,,,,,,,,,,,,,,
2021,02,18,14,04,00,872.7,,,,,,,,,,,,,,
2021,02,18,14,05,00,879.8,,,,,,,,,,,,,,
2021,02,18,14,06,00,835.2,,,,,,,,,,,,,,
2021,02,18,14,07,00,780.9,,,,,,,,,,,,,,
2021,02,18,14,08,00,727.9,,,,,,,,,,,,,,
2021,02,18,14,09,00,688.0,,,,,,,,,,,,,,
2021,02,18,14,10,00,669.6,,,,,,,,,,,,,,
2021,02,18,14,11,00,686.8,,,,,,,,,,,,,,
2021,02,18,14,12,00,690.3,,,,,,,,,,,,,,
2021,02,18,14,13,00,718.4,,,,,,,,,,,,,,
2021,02,18,14,14,00,726.9,,,,,,,,,,,,,,
2021,02,18,14,15,00,758.5,,,,,,,,,,,,,,
2021,02,18,14,16,00,743.3,,,,,,,,,,,,,,
2021,02,18,14,17,00,757.5,,,,,,,,,,,,,,
2021,02,18,14,18,00,737.2,,,,,,,,,,,,,,
2021,02,18,14,19,00,687.2,,,,,,,,,,,,,,
2021,02,18,14,20,00,667.5,,,,,,,,,,,,,,
2021,02,18,14,21,00,664.8,,,,,,,,,,,,,,
2021,02,18,14,22,00,685.9,,,,,,,,,,,,,,
2021,02,18,14,23,00,701.0,,,,,,,,,,,,,,
2021,02,18,14,24,00,717.9,,,,,,,,,,,,,,
2021,02,18,14,25,00,741.9,,,,,,,,,,,,,,
2021,02,18,14,26,00,707.3,,,,,,,,,,,,,,
2021,02,18,14,27,00,646.5,,,,,,,,,,,,,,
2021,02,18,14,28,00,597.2,,,,,,,,,,,,,,
2021,02,18,14,29,00,556.0,,,,,,,,,,,,,,
2021,02,18,14,30,00,681.2,,,,,,,,,,,,,,
2021,02,18,14,31,00,886.3,,,,,,,,,,,,,,
2021,02,18,14,32,00,882.1,,,,,,,,,,,,,,
2021,02,18,14,33,00,852.0,,,,,,,,,,,,,,
2021,02,18,14,34,00,739.3,,,,,,,,,,,,,,
2021,02,18,14,35,00,759.9,,,,,,,,,,,,,,
2021,02,18,14,36,00,754.2,,,,,,,,,,,,,,
2021,02,18,14,37,00,769.6,,,,,,,,,,,,,,
2021,02,18,14,38,00,777.6,,,,,,,,,,,,,,
