2018,07,23,07,47,00,252.4,,,,,,,,,,,,,,
2018,07,23,07,48,00,249.0,,,,,,,,,,,,,,
2018,07,23,07,49,00,249.7,,,,,,,,,,,,,,
2018,07,23,07,50,00,253.2,,,,,,,,,,,,,,
2018,07,23,07,51,00,234.6,,,,,,,,,,,,,,
2018,07,23,07,52,00,240.6,,,,,,,,,,,,,,
2018,07,23,07,53,00,246.5,,,,,,,,,,,,,,
2018,07,23,07,54,00,248.5,,,,,,,,,,,,,,
2018,07,23,07,55,00,248.5,,,,,,,,,,,,,,
2018,07,23,07,56,00,233.9,,,,,,,,,,,,,,
2018,07,23,07,57,00,,,,,,,,,,,,,,,
2018,07,23,07,58,00,,,,,,,,,,,,,,,
2018,07,23,07,59,00,223.2,,,,,,,,,,,,,,
2018,07,23,08,00,00,211.6,,,,,,,,,,,,,,
2018,07,23,08,01,00,217.9,,,,,,,,,,,,,,
2018,07,23,08,02,00,220.8,,,,,,,,,,,,,,
2018,07,23,08,03,00,222.7,,,,,,,,,,,,,,
2018,07,23,08,04,00,214.1,,,,,,,,,,,,,,
2018,07,23,08,05,00,212.2,,,,,,,,,,,,,,
2018,07,23,08,06,00,222.2,,,,,,,,,,,,,,
2018,07,23,08,07,00,228.6,,,,,,,,,,,,,,
2018,07,23,08,08,00,231.8,,,,,,,,,,,,,,
2018,07,23,08,09,00,237.4,,,,,,,,,,,,,,
2018,07,23,08,10,00,244.5,,,,,,,,,,,,,,
2018,07,23,08,11,00,242.6,,,,,,,,,,,,,,
2018,07,23,08,12,00,247.5,,,,,,,,,,,,,,
2018,07,23,08,13,00,238.5,,,,,,,,,,,,,,
2018,07,23,08,14,00,245.4,,,,,,,,,,,,,,
2018,07,23,08,15,00,237.0,,,,,,,,,,,,,,
2018,07,23,08,16,00,213.3,,,,,,,,,,,,,,
2018,07,23,08,17,00,219.3,,,,,,,,,,,,,,
2018,07,23,08,18,00,199.9,,,,,,,,,,,,,,
2018,07,23,08,19,00,204.4,,,,,,,,,,,,,,
2018,07,23,08,20,00,210.6,,,,,,,,,,,,,,
2018,07,23,08,21,00,227.7,,,,,,,,,,,,,,
2018,07,23,08,22,00,250.8,,,,,,,,,,,,,,
2018,07,23,08,23,00,246.2,,,,,,,,,,,,,,
2018,07,23,08,24,00,246.4,,,,,,,,,,,,,,
2018,07,23,08,25,00,239.2,,,,,,,,,,,,,,
2018,07,23,08,26,00,245.4,,,,,,,,,,,,,,
2018,07,23,08,27,00,256.9,,,,,,,,,,,,,,
2018,07,23,08,28,00,258.0,,,,,,,,,,,,,,
2018,07,23,08,29,00,245.2,,,,,,,,,,,,,,
2018,07,23,08,30,00,241.0,,,,,,,,,,,,,,
2018,07,23,08,31,00,219.2,,,,,,,,,,,,,,
2018,07,23,08,32,00,235.6,,,,,,,,,,,,,,
2018,07,23,08,33,00,242.1,,,,,,,,,,,,,,
2018,07,23,08,34,00,235.6,,,,,,,,,,,,,,
2018,07,23,08,35,00,220.8,,,,,,,,,,,,,,
2018,07,23,08,36,00,228.6,,,,,,,,,,,,,,
2018,07,23,08,37,00,245.7,,,,,,,,,,,,,,
2018,07,23,08,38,00,231.4,,,,,,,,,,,,,,
2018,07,23,08,39,00,201.5,,,,,,,,,,,,,,
2018,07,23,08,40,00,187.3,,,,,,,,,,,,,,
2018,07,23,08,41,00,207.2,,,,,,,,,,,,,,
2018,07,23,08,42,00,226.7,,,,,,,,,,,,,,
2018,07,23,08,43,00,210.4,,,,,,,,,,,,,,
2018,07,23,08,44,00,202.4,,,,,,,,,,,,,,
2018,07,23,08,45,00,213.3,,,,,,,,,,,,,,
2018,07,23,08,46,00,209.3,,,,,,,,,,,,,,
2018,07,23,08,47,00,210.1,,,,,,,,,,,,,,
2018,07,23,08,48,00,226.3,,,,,,,,,,,,,,
2018,07,23,08,49,00,206.7,,,,,,,,,,,,,,
2018,07,23,08,50,00,194.5,,,,,,,,,,,,,,
2018,07,23,08,51,00,186.2,,,,,,,,,,,,,,
2018,07,23,08,52,00,166.4,,,,,,,,,,,,,,
2018,07,23,08,53,00,136.3,,,,,,,,,,,,,,
2018,07,23,08,54,00,120.9,,,,,,,,,,,,,,
2018,07,23,08,55,00,88.2,,,,,,,,,,,,,,
2018,07,23,08,56,00,22.2,,,,,,,,,,,,,,
2018,07,23,08,57,00,-14.0,,,,,,,,,,,,,,
2018,07,23,08,58,00,124.4,,,,,,,,,,,,,,
2018,07,23,08,59,00,938.4,,,,,,,,,,,,,,
2018,07,23,09,00,00,1526.1,,,,,,,,,,,,,,
2018,07,23,09,01,00,2729.5,,,,,,,,,,,,,,
2018,07,23,09,02,00,1939.0,,,,,,,,,,,,,,
2018,07,23,09,03,00,-136.5,,,,,,,,,,,,,,
2018,07,23,09,04,00,-917.5,,,,,,,,,,,,,,
2018,07,23,09,05,00,-1920.5,,,,,,,,,,,,,,
2018,07,23,09,06,00,-5105.5,,,,,,,,,,,,,,
2018,07,23,09,07,00,-6778.4,,,,,,,,,,,,,,
2018,07,23,09,08,00,-6083.8,,,,,,,,,,,,,,
2018,07,23,09,09,00,-3579.4,,,,,,,,,,,,,,
2018,07,23,09,10,00,-3756.0,,,,,,,,,,,,,,
2018,07,23,09,11,00,-5263.9,,,,,,,,,,,,,,
2018,07,23,09,12,00,-4475.6,,,,,,,,,,,,,,
2018,07,23,09,13,00,-2833.3,,,,,,,,,,,,,,
2018,07,23,09,14,00,-1776.7,,,,,,,,,,,,,,
2018,07,23,09,15,00,-1178.3,,,,,,,,,,,,,,
2018,07,23,09,16,00,-930.0,,,,,,,,,,,,,,
2018,07,23,09,17,00,-738.9,,,,,,,,,,,,,,
2018,07,23,09,18,00,-482.6,,,,,,,,,,,,,,
2018,07,23,09,19,00,-240.0,,,,,,,,,,,,,,
2018,07,23,09,20,00,-172.9,,,,,,,,,,,,,,
2018,07,23,09,21,00,-101.7,,,,,,,,,,,,,,
2018,07,23,09,22,00,-32.8,,,,,,,,,,,,,,
2018,07,23,09,23,00,-15.8,,,,,,,,,,,,,,
2018,07,23,09,24,00,26.7,,,,,,,,,,,,,,
2018,07,23,09,25,00,76.4,,,,,,,,,,,,,,
2018,07,23,09,26,00,95.4,,,,,,,,,,,,,,
2018,07,23,09,27,00,72.0,,,,,,,,,,,,,,
2018,07,23,09,28,00,36.2,,,,,,,,,,,,,,
2018,07,23,09,29,00,18.4,,,,,,,,,,,,,,
2018,07,23,09,30,00,6.9,,,,,,,,,,,,,,
2018,07,23,09,31,00,12.8,,,,,,,,,,,,,,
2018,07,23,09,32,00,32.4,,,,,,,,,,,,,,
2018,07,23,09,33,00,22.4,,,,,,,,,,,,,,
2018,07,23,09,34,00,-2.4,,,,,,,,,,,,,,
2018,07,23,09,35,00,26.7,,,,,,,,,,,,,,
2018,07,23,09,36,00,51.4,,,,,,,,,,,,,,
2018,07,23,09,37,00,73.3,,,,,,,,,,,,,,
2018,07,23,09,38,00,80.0,,,,,,,,,,,,,,
2018,07,23,09,39,00,96.4,,,,,,,,,,,,,,
2018,07,23,09,40,00,118.9,,,,,,,,,,,,,,
2018,07,23,09,41,00,131.5,,,,,,,,,,,,,,
2018,07,23,09,42,00,138.6,,,,,,,,,,,,,,
2018,07,23,09,43,00,141.3,,,,,,,,,,,,,,
2018,07,23,09,44,00,122.9,,,,,,,,,,,,,,
2018,07,23,09,45,00,125.1,,,,,,,,,,,,,,
2018,07,23,09,46,00,120.0,,,,,,,,,,,,,,
2018,07,23,09,47,00,118.7,,,,,,,,,,,,,,
2018,07,23,09,48,00,116.3,,,,,,,,,,,,,,
2018,07,23,09,49,00,119.0,,,,,,,,,,,,,,
2018,07,23,09,50,00,121.3,,,,,,,,,,,,,,
2018,07,23,09,51,00,123.4,,,,,,,,,,,,,,
2018,07,23,09,52,00,157.2,,,,,,,,,,,,,,
2018,07,23,09,53,00,193.1,,,,,,,,,,,,,,
2018,07,23,09,54,00,163.5,,,,,,,,,,,,,,
2018,07,23,09,55,00,127.0,,,,,,,,,,,,,,
2018,07,23,09,56,00,123.0,,,,,,,,,,,,,,
2018,07,23,09,57,00,135.2,,,,,,,,,,,,,,
2018,07,23,09,58,00,99.0,,,,,,,,,,,,,,
2018,07,23,09,59,00,75.7,,,,,,,,,,,,,,
2018,07,23,10,00,00,40.6,,,,,,,,,,,,,,
2018,07,23,10,01,00,31.1,,,,,,,,,,,,,,
2018,07,23,10,02,00,-3.1,,,,,,,,,,,,,,
2018,07,23,10,03,00,-7.6,,,,,,,,,,,,,,
2018,07,23,10,04,00,22.8,,,,,,,,,,,,,,
2018,07,23,10,05,00,85.5,,,,,,,,,,,,,,
2018,07,23,10,06,00,83.7,,,,,,,,,,,,,,
2018,07,23,10,07,00,84.6,,,,,,,,,,,,,,
2018,07,23,10,08,00,88.5,,,,,,,,,,,,,,
2018,07,23,10,09,00,55.6,,,,,,,,,,,,,,
2018,07,23,10,10,00,5.5,,,,,,,,,,,,,,
2018,07,23,10,11,00,-14.5,,,,,,,,,,,,,,
2018,07,23,10,12,00,-43.8,,,,,,,,,,,,,,
2018,07,23,10,13,00,-52.0,,,,,,,,,,,,,,
2018,07,23,10,14,00,-54.9,,,,,,,,,,,,,,
2018,07,23,10,15,00,-56.3,,,,,,,,,,,,,,
2018,07,23,10,16,00,-52.3,,,,,,,,,,,,,,
2018,07,23,10,17,00,-48.2,,,,,,,,,,,,,,
2018,07,23,10,18,00,-33.5,,,,,,,,,,,,,,
2018,07,23,10,19,00,-11.9,,,,,,,,,,,,,,
2018,07,23,10,20,00,-6.6,,,,,,,,,,,,,,
2018,07,23,10,21,00,-5.8,,,,,,,,,,,,,,
2018,07,23,10,22,00,42.8,,,,,,,,,,,,,,
2018,07,23,10,23,00,55.9,,,,,,,,,,,,,,
2018,07,23,10,24,00,40.0,,,,,,,,,,,,,,
2018,07,23,10,25,00,39.6,,,,,,,,,,,,,,
2018,07,23,10,26,00,39.4,,,,,,,,,,,,,,
2018,07,23,10,27,00,38.1,,,,,,,,,,,,,,
2018,07,23,10,28,00,42.7,,,,,,,,,,,,,,
2018,07,23,10,29,00,43.2,,,,,,,,,,,,,,
2018,07,23,10,30,00,38.4,,,,,,,,,,,,,,
2018,07,23,10,31,00,34.7,,,,,,,,,,,,,,
2018,07,23,10,32,00,36.4,,,,,,,,,,,,,,
2018,07,23,10,33,00,13.5,,,,,,,,,,,,,,
2018,07,23,10,34,00,-3.6,,,,,,,,,,,,,,
2018,07,23,10,35,00,-6.5,,,,,,,,,,,,,,
2018,07,23,10,36,00,9.9,,,,,,,,,,,,,,
2018,07,23,10,37,00,16.9,,,,,,,,,,,,,,
2018,07,23,10,38,00,-8.0,,,,,,,,,,,,,,
2018,07,23,10,39,00,-35.0,,,,,,,,,,,,,,
2018,07,23,10,40,00,-30.2,,,,,,,,,,,,,,
2018,07,23,10,41,00,-34.3,,,,,,,,,,,,,,
2018,07,23,10,42,00,-42.1,,,,,,,,,,,,,,
2018,07,23,10,43,00,-35.4,,,,,,,,,,,,,,
2018,07,23,10,44,00,-19.8,,,,,,,,,,,,,,
2018,07,23,10,45,00,-6.2,,,,,,,,,,,,,,
2018,07,23,10,46,00,-3.1,,,,,,,,,,,,,,
2018,07,23,10,47,00,28.1,,,,,,,,,,,,,,
2018,07,23,10,48,00,38.2,,,,,,,,,,,,,,
2018,07,23,10,49,00,52.1,,,,,,,,,,,,,,
2018,07,23,10,50,00,65.0,,,,,,,,,,,,,,
2018,07,23,10,51,00,77.7,,,,,,,,,,,,,,
2018,07,23,10,52,00,91.8,,,,,,,,,,,,,,
2018,07,23,10,53,00,118.9,,,,,,,,,,,,,,
2018,07,23,10,54,00,140.6,,,,,,,,,,,,,,
2018,07,23,10,55,00,147.6,,,,,,,,,,,,,,
2018,07,23,10,56,00,159.4,,,,,,,,,,,,,,
2018,07,23,10,57,00,158.4,,,,,,,,,,,,,,
2018,07,23,10,58,00,147.0,,,,,,,,,,,,,,
2018,07,23,10,59,00,139.2,,,,,,,,,,,,,,
2018,07,23,11,00,00,167.5,,,,,,,,,,,,,,
2018,07,23,11,01,00,171.9,,,,,,,,,,,,,,
2018,07,23,11,02,00,164.8,,,,,,,,,,,,,,
2018,07,23,11,03,00,162.5,,,,,,,,,,,,,,
2018,07,23,11,04,00,164.4,,,,,,,,,,,,,,
2018,07,23,11,05,00,163.9,,,,,,,,,,,,,,
2018,07,23,11,06,00,178.5,,,,,,,,,,,,,,
2018,07,23,11,07,00,182.1,,,,,,,,,,,,,,
2018,07,23,11,08,00,187.6,,,,,,,,,,,,,,
2018,07,23,11,09,00,206.9,,,,,,,,,,,,,,
2018,07,23,11,10,00,202.3,,,,,,,,,,,,,,
2018,07,23,11,11,00,190.6,,,,,,,,,,,,,,
2018,07,23,11,12,00,178.3,,,,,,,,,,,,,,
2018,07,23,11,13,00,171.2,,,,,,,,,,,,,,
2018,07,23,11,14,00,187.3,,,,,,,,,,,,,,
2018,07,23,11,15,00,199.5,,,,,,,,,,,,,,
2018,07,23,11,16,00,224.9,,,,,,,,,,,,,,
2018,07,23,11,17,00,212.8,,,,,,,,,,,,,,
2018,07,23,11,18,00,223.6,,,,,,,,,,,,,,
2018,07,23,11,19,00,219.2,,,,,,,,,,,,,,
2018,07,23,11,20,00,227.0,,,,,,,,,,,,,,
2018,07,23,11,21,00,240.8,,,,,,,,,,,,,,
2018,07,23,11,22,00,235.2,,,,,,,,,,,,,,
2018,07,23,11,23,00,237.5,,,,,,,,,,,,,,
2018,07,23,11,24,00,210.4,,,,,,,,,,,,,,
2018,07,23,11,25,00,204.4,,,,,,,,,,,,,,
2018,07,23,11,26,00,212.4,,,,,,,,,,,,,,
2018,07,23,11,27,00,219.8,,,,,,,,,,,,,,
2018,07,23,11,28,00,230.2,,,,,,,,,,,,,,
2018,07,23,11,29,00,234.2,,,,,,,,,,,,,,
2018,07,23,11,30,00,242.7,,,,,,,,,,,,,,
2018,07,23,11,31,00,234.4,,,,,,,,,,,,,,
2018,07,23,11,32,00,252.9,,,,,,,,,,,,,,
2018,07,23,11,33,00,274.3,,,,,,,,,,,,,,
2018,07,23,11,34,00,273.8,,,,,,,,,,,,,,
2018,07,23,11,35,00,257.4,,,,,,,,,,,,,,
2018,07,23,11,36,00,232.0,,,,,,,,,,,,,,
2018,07,23,11,37,00,250.3,,,,,,,,,,,,,,
2018,07,23,11,38,00,251.7,,,,,,,,,,,,,,
2018,07,23,11,39,00,230.2,,,,,,,,,,,,,,
2018,07,23,11,40,00,224.0,,,,,,,,,,,,,,
2018,07,23,11,41,00,217.6,,,,,,,,,,,,,,
2018,07,23,11,42,00,208.4,,,,,,,,,,,,,,
2018,07,23,11,43,00,227.6,,,,,,,,,,,,,,
2018,07,23,11,44,00,250.2,,,,,,,,,,,,,,
2018,07,23,11,45,00,253.5,,,,,,,,,,,,,,
2018,07,23,11,46,00,243.5,,,,,,,,,,,,,,
2018,07,23,11,47,00,225.7,,,,,,,,,,,,,,
2018,07,23,11,48,00,246.1,,,,,,,,,,,,,,
2018,07,23,11,49,00,251.1,,,,,,,,,,,,,,
2018,07,23,11,50,00,244.1,,,,,,,,,,,,,,
2018,07,23,11,51,00,245.4,,,,,,,,,,,,,,
2018,07,23,11,52,00,278.3,,,,,,,,,,,,,,
2018,07,23,11,53,00,245.8,,,,,,,,,,,,,,
2018,07,23,11,54,00,213.4,,,,,,,,,,,,,,
2018,07,23,11,55,00,218.2,,,,,,,,,,,,,,
2018,07,23,11,56,00,226.2,,,,,,,,,,,,,,
2018,07,23,11,57,00,237.4,,,,,,,,,,,,,,
2018,07,23,11,58,00,248.3,,,,,,,,,,,,,,
2018,07,23,11,59,00,239.4,,,,,,,,,,,,,,
2018,07,23,12,00,00,251.6,,,,,,,,,,,,,,
2018,07,23,12,01,00,246.0,,,,,,,,,,,,,,
2018,07,23,12,02,00,212.1,,,,,,,,,,,,,,
2018,07,23,12,03,00,192.1,,,,,,,,,,,,,,
2018,07,23,12,04,00,202.9,,,,,,,,,,,,,,
2018,07,23,12,05,00,216.3,,,,,,,,,,,,,,
2018,07,23,12,06,00,226.1,,,,,,,,,,,,,,
2018,07,23,12,07,00,215.6,,,,,,,,,,,,,,
2018,07,23,12,08,00,207.8,,,,,,,,,,,,,,
2018,07,23,12,09,00,204.1,,,,,,,,,,,,,,
2018,07,23,12,10,00,205.7,,,,,,,,,,,,,,
2018,07,23,12,11,00,224.8,,,,,,,,,,,,,,
2018,07,23,12,12,00,233.8,,,,,,,,,,,,,,
2018,07,23,12,13,00,224.4,,,,,,,,,,,,,,
2018,07,23,12,14,00,200.9,,,,,,,,,,,,,,
2018,07,23,12,15,00,171.7,,,,,,,,,,,,,,
2018,07,23,12,16,00,153.7,,,,,,,,,,,,,,
2018,07,23,12,17,00,155.2,,,,,,,,,,,,,,
2018,07,23,12,18,00,149.2,,,,,,,,,,,,,,
2018,07,23,12,19,00,158.5,,,,,,,,,,,,,,
2018,07,23,12,20,00,160.5,,,,,,,,,,,,,,
2018,07,23,12,21,00,133.3,,,,,,,,,,,,,,
2018,07,23,12,22,00,114.0,,,,,,,,,,,,,,
2018,07,23,12,23,00,118.9,,,,,,,,,,,,,,
2018,07,23,12,24,00,122.9,,,,,,,,,,,,,,
2018,07,23,12,25,00,129.2,,,,,,,,,,,,,,
2018,07,23,12,26,00,120.9,,,,,,,,,,,,,,
2018,07,23,12,27,00,104.1,,,,,,,,,,,,,,
2018,07,23,12,28,00,80.8,,,,,,,,,,,,,,
2018,07,23,12,29,00,91.3,,,,,,,,,,,,,,
2018,07,23,12,30,00,96.5,,,,,,,,,,,,,,
2018,07,23,12,31,00,89.0,,,,,,,,,,,,,,
2018,07,23,12,32,00,79.2,,,,,,,,,,,,,,
2018,07,23,12,33,00,69.4,,,,,,,,,,,,,,
2018,07,23,12,34,00,67.5,,,,,,,,,,,,,,
2018,07,23,12,35,00,80.8,,,,,,,,,,,,,,
2018,07,23,12,36,00,110.2,,,,,,,,,,,,,,
2018,07,23,12,37,00,123.5,,,,,,,,,,,,,,
2018,07,23,12,38,00,154.8,,,,,,,,,,,,,,
2018,07,23,12,39,00,150.7,,,,,,,,,,,,,,
2018,07,23,12,40,00,144.2,,,,,,,,,,,,,,
2018,07,23,12,41,00,164.1,,,,,,,,,,,,,,
2018,07,23,12,42,00,167.6,,,,,,,,,,,,,,
2018,07,23,12,43,00,165.2,,,,,,,,,,,,,,
2018,07,23,12,44,00,184.0,,,,,,,,,,,,,,
2018,07,23,12,45,00,195.2,,,,,,,,,,,,,,
2018,07,23,12,46,00,191.3,,,,,,,,,,,,,,
2018,07,23,12,47,00,196.3,,,,,,,,,,,,,,
2018,07,23,12,48,00,195.9,,,,,,,,,,,,,,
2018,07,23,12,49,00,209.7,,,,,,,,,,,,,,
2018,07,23,12,50,00,221.3,,,,,,,,,,,,,,
2018,07,23,12,51,00,239.2,,,,,,,,,,,,,,
2018,07,23,12,52,00,229.6,,,,,,,,,,,,,,
2018,07,23,12,53,00,239.4,,,,,,,,,,,,,,
2018,07,23,12,54,00,236.1,,,,,,,,,,,,,,
2018,07,23,12,55,00,236.1,,,,,,,,,,,,,,
2018,07,23,12,56,00,205.2,,,,,,,,,,,,,,
2018,07,23,12,57,00,181.2,,,,,,,,,,,,,,
2018,07,23,12,58,00,206.6,,,,,,,,,,,,,,
2018,07,23,12,59,00,223.8,,,,,,,,,,,,,,
2018,07,23,13,00,00,222.4,,,,,,,,,,,,,,
2018,07,23,13,01,00,191.9,,,,,,,,,,,,,,
2018,07,23,13,02,00,209.4,,,,,,,,,,,,,,
2018,07,23,13,03,00,211.2,,,,,,,,,,,,,,
2018,07,23,13,04,00,209.4,,,,,,,,,,,,,,
2018,07,23,13,05,00,175.2,,,,,,,,,,,,,,
2018,07,23,13,06,00,163.9,,,,,,,,,,,,,,
2018,07,23,13,07,00,168.8,,,,,,,,,,,,,,
2018,07,23,13,08,00,170.7,,,,,,,,,,,,,,
2018,07,23,13,09,00,166.1,,,,,,,,,,,,,,
2018,07,23,13,10,00,132.2,,,,,,,,,,,,,,
2018,07,23,13,11,00,111.1,,,,,,,,,,,,,,
2018,07,23,13,12,00,115.9,,,,,,,,,,,,,,
2018,07,23,13,13,00,122.0,,,,,,,,,,,,,,
2018,07,23,13,14,00,117.8,,,,,,,,,,,,,,
2018,07,23,13,15,00,122.1,,,,,,,,,,,,,,
2018,07,23,13,16,00,122.7,,,,,,,,,,,,,,
2018,07,23,13,17,00,136.6,,,,,,,,,,,,,,
2018,07,23,13,18,00,157.0,,,,,,,,,,,,,,
2018,07,23,13,19,00,160.6,,,,,,,,,,,,,,
2018,07,23,13,20,00,158.4,,,,,,,,,,,,,,
2018,07,23,13,21,00,153.6,,,,,,,,,,,,,,
2018,07,23,13,22,00,164.6,,,,,,,,,,,,,,
2018,07,23,13,23,00,188.5,,,,,,,,,,,,,,
2018,07,23,13,24,00,216.7,,,,,,,,,,,,,,
2018,07,23,13,25,00,209.7,,,,,,,,,,,,,,
2018,07,23,13,26,00,191.4,,,,,,,,,,,,,,
2018,07,23,13,27,00,156.6,,,,,,,,,,,,,,
2018,07,23,13,28,00,147.3,,,,,,,,,,,,,,
2018,07,23,13,29,00,124.1,,,,,,,,,,,,,,
2018,07,23,13,30,00,117.9,,,,,,,,,,,,,,
2018,07,23,13,31,00,119.7,,,,,,,,,,,,,,
2018,07,23,13,32,00,122.1,,,,,,,,,,,,,,
2018,07,23,13,33,00,125.8,,,,,,,,,,,,,,
2018,07,23,13,34,00,126.7,,,,,,,,,,,,,,
2018,07,23,13,35,00,140.6,,,,,,,,,,,,,,
2018,07,23,13,36,00,164.1,,,,,,,,,,,,,,
2018,07,23,13,37,00,185.4,,,,,,,,,,,,,,
2018,07,23,13,38,00,168.9,,,,,,,,,,,,,,
2018,07,23,13,39,00,147.7,,,,,,,,,,,,,,
2018,07,23,13,40,00,153.6,,,,,,,,,,,,,,
2018,07,23,13,41,00,167.8,,,,,,,,,,,,,,
2018,07,23,13,42,00,182.8,,,,,,,,,,,,,,
2018,07,23,13,43,00,193.3,,,,,,,,,,,,,,
2018,07,23,13,44,00,197.4,,,,,,,,,,,,,,
2018,07,23,13,45,00,202.8,,,,,,,,,,,,,,
2018,07,23,13,46,00,205.8,,,,,,,,,,,,,,
2018,07,23,13,47,00,219.5,,,,,,,,,,,,,,
2018,07,23,13,48,00,205.5,,,,,,,,,,,,,,
2018,07,23,13,49,00,197.2,,,,,,,,,,,,,,
2018,07,23,13,50,00,197.4,,,,,,,,,,,,,,
2018,07,23,13,51,00,200.5,,,,,,,,,,,,,,
2018,07,23,13,52,00,206.7,,,,,,,,,,,,,,
2018,07,23,13,53,00,175.1,,,,,,,,,,,,,,
2018,07,23,13,54,00,137.9,,,,,,,,,,,,,,
2018,07,23,13,55,00,112.6,,,,,,,,,,,,,,
2018,07,23,13,56,00,144.6,,,,,,,,,,,,,,
2018,07,23,13,57,00,144.0,,,,,,,,,,,,,,
2018,07,23,13,58,00,158.6,,,,,,,,,,,,,,
2018,07,23,13,59,00,167.3,,,,,,,,,,,,,,
2018,07,23,14,00,00,171.4,,,,,,,,,,,,,,
2018,07,23,14,01,00,134.7,,,,,,,,,,,,,,
2018,07,23,14,02,00,120.6,,,,,,,,,,,,,,
2018,07,23,14,03,00,109.7,,,,,,,,,,,,,,
2018,07,23,14,04,00,112.1,,,,,,,,,,,,,,
2018,07,23,14,05,00,135.1,,,,,,,,,,,,,,
2018,07,23,14,06,00,151.8,,,,,,,,,,,,,,
2018,07,23,14,07,00,149.7,,,,,,,,,,,,,,
2018,07,23,14,08,00,126.9,,,,,,,,,,,,,,
2018,07,23,14,09,00,124.0,,,,,,,,,,,,,,
2018,07,23,14,10,00,,,,,,,,,,,,,,,
2018,07,23,14,11,00,,,,,,,,,,,,,,,
2018,07,23,14,12,00,152.8,,,,,,,,,,,,,,
2018,07,23,14,13,00,165.0,,,,,,,,,,,,,,
2018,07,23,14,14,00,148.7,,,,,,,,,,,,,,
2018,07,23,14,15,00,120.5,,,,,,,,,,,,,,
2018,07,23,14,16,00,126.7,,,,,,,,,,,,,,
2018,07,23,14,17,00,142.0,,,,,,,,,,,,,,
2018,07,23,14,18,00,126.1,,,,,,,,,,,,,,
2018,07,23,14,19,00,129.4,,,,,,,,,,,,,,
2018,07,23,14,20,00,148.1,,,,,,,,,,,,,,
2018,07,23,14,21,00,146.3,,,,,,,,,,,,,,
2018,07,23,14,22,00,163.7,,,,,,,,,,,,,,
2018,07,23,14,23,00,151.4,,,,,,,,,,,,,,
2018,07,23,14,24,00,143.0,,,,,,,,,,,,,,
2018,07,23,14,25,00,166.3,,,,,,,,,,,,,,
2018,07,23,14,26,00,169.1,,,,,,,,,,,,,,
2018,07,23,14,27,00,172.6,,,,,,,,,,,,,,
2018,07,23,14,28,00,165.9,,,,,,,,,,,,,,
2018,07,23,14,29,00,165.3,,,,,,,,,,,,,,
2018,07,23,14,30,00,173.2,,,,,,,,,,,,,,
2018,07,23,14,31,00,182.7,,,,,,,,,,,,,,
2018,07,23,14,32,00,197.3,,,,,,,,,,,,,,
2018,07,23,14,33,00,226.0,,,,,,,,,,,,,,
2018,07,23,14,34,00,245.7,,,,,,,,,,,,,,
2018,07,23,14,35,00,261.6,,,,,,,,,,,,,,
2018,07,23,14,36,00,269.1,,,,,,,,,,,,,,
2018,07,23,14,37,00,265.1,,,,,,,,,,,,,,
2018,07,23,14,38,00,267.5,,,,,,,,,,,,,,
2018,07,23,14,39,00,276.2,,,,,,,,,,,,,,
2018,07,23,14,40,00,231.8,,,,,,,,,,,,,,
2018,07,23,14,41,00,214.0,,,,,,,,,,,,,,
2018,07,23,14,42,00,251.2,,,,,,,,,,,,,,
2018,07,23,14,43,00,250.8,,,,,,,,,,,,,,
2018,07,23,14,44,00,214.7,,,,,,,,,,,,,,
2018,07,23,14,45,00,226.6,,,,,,,,,,,,,,
2018,07,23,14,46,00,220.7,,,,,,,,,,,,,,
2018,07,23,14,47,00,202.8,,,,,,,,,,,,,,
2018,07,23,14,48,00,194.7,,,,,,,,,,,,,,
2018,07,23,14,49,00,202.2,,,,,,,,,,,,,,
2018,07,23,14,50,00,185.5,,,,,,,,,,,,,,
2018,07,23,14,51,00,186.7,,,,,,,,,,,,,,
2018,07,23,14,52,00,197.8,,,,,,,,,,,,,,
2018,07,23,14,53,00,211.6,,,,,,,,,,,,,,
2018,07,23,14,54,00,220.3,,,,,,,,,,,,,,
2018,07,23,14,55,00,228.4,,,,,,,,,,,,,,
2018,07,23,14,56,00,243.6,,,,,,,,,,,,,,
2018,07,23,14,57,00,207.4,,,,,,,,,,,,,,
2018,07,23,14,58,00,194.7,,,,,,,,,,,,,,
2018,07,23,14,59,00,172.9,,,,,,,,,,,,,,
2018,07,23,15,00,00,162.2,,,,,,,,,,,,,,
2018,07,23,15,01,00,166.0,,,,,,,,,,,,,,
2018,07,23,15,02,00,202.2,,,,,,,,,,,,,,
2018,07,23,15,03,00,219.6,,,,,,,,,,,,,,
2018,07,23,15,04,00,243.6,,,,,,,,,,,,,,
2018,07,23,15,05,00,225.7,,,,,,,,,,,,,,
2018,07,23,15,06,00,213.9,,,,,,,,,,,,,,
2018,07,23,15,07,00,232.8,,,,,,,,,,,,,,
2018,07,23,15,08,00,230.2,,,,,,,,,,,,,,
2018,07,23,15,09,00,209.9,,,,,,,,,,,,,,
2018,07,23,15,10,00,189.2,,,,,,,,,,,,,,
2018,07,23,15,11,00,198.8,,,,,,,,,,,,,,
2018,07,23,15,12,00,209.0,,,,,,,,,,,,,,
2018,07,23,15,13,00,229.2,,,,,,,,,,,,,,
2018,07,23,15,14,00,244.7,,,,,,,,,,,,,,
2018,07,23,15,15,00,246.9,,,,,,,,,,,,,,
2018,07,23,15,16,00,213.1,,,,,,,,,,,,,,
