2019,07,11,07,26,00,302.3,,,,,,,,,,,,,,
2019,07,11,07,27,00,274.9,,,,,,,,,,,,,,
2019,07,11,07,28,00,260.4,,,,,,,,,,,,,,
2019,07,11,07,29,00,264.2,,,,,,,,,,,,,,
2019,07,11,07,30,00,288.5,,,,,,,,,,,,,,
2019,07,11,07,31,00,335.5,,,,,,,,,,,,,,
2019,07,11,07,32,00,342.1,,,,,,,,,,,,,,
2019,07,11,07,33,00,334.9,,,,,,,,,,,,,,
2019,07,11,07,34,00,305.8,,,,,,,,,,,,,,
2019,07,11,07,35,00,286.7,,,,,,,,,,,,,,
2019,07,11,07,36,00,302.6,,,,,,,,,,,,,,
2019,07,11,07,37,00,,,,,,,,,,,,,,,
2019,07,11,07,38,00,,,,,,,,,,,,,,,
2019,07,11,07,39,00,228.2,,,,,,,,,,,,,,
2019,07,11,07,40,00,254.4,,,,,,,,,,,,,,
2019,07,11,07,41,00,256.4,,,,,,,,,,,,,,
2019,07,11,07,42,00,213.5,,,,,,,,,,,,,,
2019,07,11,07,43,00,205.6,,,,,,,,,,,,,,
2019,07,11,07,44,00,165.9,,,,,,,,,,,,,,
2019,07,11,07,45,00,112.8,,,,,,,,,,,,,,
2019,07,11,07,46,00,90.7,,,,,,,,,,,,,,
2019,07,11,07,47,00,66.6,,,,,,,,,,,,,,
2019,07,11,07,48,00,16.3,,,,,,,,,,,,,,
2019,07,11,07,49,00,-49.1,,,,,,,,,,,,,,
2019,07,11,07,50,00,-119.6,,,,,,,,,,,,,,
2019,07,11,07,51,00,-210.2,,,,,,,,,,,,,,
2019,07,11,07,52,00,-324.2,,,,,,,,,,,,,,
2019,07,11,07,53,00,-448.9,,,,,,,,,,,,,,
2019,07,11,07,54,00,-548.2,,,,,,,,,,,,,,
2019,07,11,07,55,00,-637.7,,,,,,,,,,,,,,
2019,07,11,07,56,00,-710.3,,,,,,,,,,,,,,
2019,07,11,07,57,00,-709.4,,,,,,,,,,,,,,
2019,07,11,07,58,00,-628.6,,,,,,,,,,,,,,
2019,07,11,07,59,00,-440.7,,,,,,,,,,,,,,
2019,07,11,08,00,00,-415.3,,,,,,,,,,,,,,
2019,07,11,08,01,00,-1377.7,,,,,,,,,,,,,,
2019,07,11,08,02,00,-4629.5,,,,,,,,,,,,,,
2019,07,11,08,03,00,-9374.8,,,,,,,,,,,,,,
2019,07,11,08,04,00,-11936.5,,,,,,,,,,,,,,
2019,07,11,08,05,00,-12259.0,,,,,,,,,,,,,,
2019,07,11,08,06,00,-12271.9,,,,,,,,,,,,,,
2019,07,11,08,07,00,-11857.0,,,,,,,,,,,,,,
2019,07,11,08,08,00,-12486.1,,,,,,,,,,,,,,
2019,07,11,08,09,00,-16766.4,,,,,,,,,,,,,,
2019,07,11,08,10,00,-18664.6,,,,,,,,,,,,,,
2019,07,11,08,11,00,-19512.2,,,,,,,,,,,,,,
2019,07,11,08,12,00,-20430.5,,,,,,,,,,,,,,
2019,07,11,08,13,00,-20173.1,,,,,,,,,,,,,,
2019,07,11,08,14,00,-9447.7,,,,,,,,,,,,,,
2019,07,11,08,15,00,-6527.5,,,,,,,,,,,,,,
2019,07,11,08,16,00,-7030.5,,,,,,,,,,,,,,
2019,07,11,08,17,00,-979.9,,,,,,,,,,,,,,
2019,07,11,08,18,00,11537.8,,,,,,,,,,,,,,
2019,07,11,08,19,00,13824.0,,,,,,,,,,,,,,
2019,07,11,08,20,00,8198.3,,,,,,,,,,,,,,
2019,07,11,08,21,00,-11183.2,,,,,,,,,,,,,,
2019,07,11,08,22,00,-19381.5,,,,,,,,,,,,,,
2019,07,11,08,23,00,-22233.5,,,,,,,,,,,,,,
2019,07,11,08,24,00,-24238.4,,,,,,,,,,,,,,
2019,07,11,08,25,00,-21963.1,,,,,,,,,,,,,,
2019,07,11,08,26,00,-21356.1,,,,,,,,,,,,,,
2019,07,11,08,27,00,-23191.9,,,,,,,,,,,,,,
2019,07,11,08,28,00,-22139.4,,,,,,,,,,,,,,
2019,07,11,08,29,00,-22126.9,,,,,,,,,,,,,,
2019,07,11,08,30,00,-21730.7,,,,,,,,,,,,,,
2019,07,11,08,31,00,-19323.3,,,,,,,,,,,,,,
2019,07,11,08,32,00,-19797.2,,,,,,,,,,,,,,
2019,07,11,08,33,00,-17811.7,,,,,,,,,,,,,,
2019,07,11,08,34,00,6092.9,,,,,,,,,,,,,,
2019,07,11,08,35,00,17945.1,,,,,,,,,,,,,,
2019,07,11,08,36,00,10509.4,,,,,,,,,,,,,,
2019,07,11,08,37,00,12511.5,,,,,,,,,,,,,,
2019,07,11,08,38,00,10592.2,,,,,,,,,,,,,,
2019,07,11,08,39,00,14213.6,,,,,,,,,,,,,,
2019,07,11,08,40,00,9657.6,,,,,,,,,,,,,,
2019,07,11,08,41,00,-1576.9,,,,,,,,,,,,,,
2019,07,11,08,42,00,-14446.5,,,,,,,,,,,,,,
2019,07,11,08,43,00,-16711.4,,,,,,,,,,,,,,
2019,07,11,08,44,00,-16053.6,,,,,,,,,,,,,,
2019,07,11,08,45,00,-14414.8,,,,,,,,,,,,,,
2019,07,11,08,46,00,-18438.3,,,,,,,,,,,,,,
2019,07,11,08,47,00,-16249.3,,,,,,,,,,,,,,
2019,07,11,08,48,00,-14043.0,,,,,,,,,,,,,,
2019,07,11,08,49,00,-9684.0,,,,,,,,,,,,,,
2019,07,11,08,50,00,-2920.6,,,,,,,,,,,,,,
2019,07,11,08,51,00,-2228.8,,,,,,,,,,,,,,
2019,07,11,08,52,00,-895.2,,,,,,,,,,,,,,
2019,07,11,08,53,00,-1174.1,,,,,,,,,,,,,,
2019,07,11,08,54,00,-2524.4,,,,,,,,,,,,,,
2019,07,11,08,55,00,-4083.9,,,,,,,,,,,,,,
2019,07,11,08,56,00,-2968.5,,,,,,,,,,,,,,
2019,07,11,08,57,00,-593.8,,,,,,,,,,,,,,
2019,07,11,08,58,00,1882.3,,,,,,,,,,,,,,
2019,07,11,08,59,00,2194.2,,,,,,,,,,,,,,
2019,07,11,09,00,00,2177.2,,,,,,,,,,,,,,
2019,07,11,09,01,00,1645.5,,,,,,,,,,,,,,
2019,07,11,09,02,00,948.4,,,,,,,,,,,,,,
2019,07,11,09,03,00,470.2,,,,,,,,,,,,,,
2019,07,11,09,04,00,232.1,,,,,,,,,,,,,,
2019,07,11,09,05,00,60.7,,,,,,,,,,,,,,
2019,07,11,09,06,00,-169.7,,,,,,,,,,,,,,
2019,07,11,09,07,00,-296.4,,,,,,,,,,,,,,
2019,07,11,09,08,00,-279.5,,,,,,,,,,,,,,
2019,07,11,09,09,00,-269.0,,,,,,,,,,,,,,
2019,07,11,09,10,00,-292.9,,,,,,,,,,,,,,
2019,07,11,09,11,00,-337.3,,,,,,,,,,,,,,
2019,07,11,09,12,00,-407.7,,,,,,,,,,,,,,
2019,07,11,09,13,00,-467.7,,,,,,,,,,,,,,
2019,07,11,09,14,00,-491.0,,,,,,,,,,,,,,
2019,07,11,09,15,00,-390.2,,,,,,,,,,,,,,
2019,07,11,09,16,00,-412.9,,,,,,,,,,,,,,
2019,07,11,09,17,00,-621.2,,,,,,,,,,,,,,
2019,07,11,09,18,00,-901.1,,,,,,,,,,,,,,
2019,07,11,09,19,00,-838.0,,,,,,,,,,,,,,
2019,07,11,09,20,00,-607.3,,,,,,,,,,,,,,
2019,07,11,09,21,00,-1136.1,,,,,,,,,,,,,,
2019,07,11,09,22,00,-2245.2,,,,,,,,,,,,,,
2019,07,11,09,23,00,-3985.7,,,,,,,,,,,,,,
2019,07,11,09,24,00,-3684.4,,,,,,,,,,,,,,
2019,07,11,09,25,00,-3454.8,,,,,,,,,,,,,,
2019,07,11,09,26,00,-3277.0,,,,,,,,,,,,,,
2019,07,11,09,27,00,-2779.4,,,,,,,,,,,,,,
2019,07,11,09,28,00,-2072.6,,,,,,,,,,,,,,
2019,07,11,09,29,00,-1126.2,,,,,,,,,,,,,,
2019,07,11,09,30,00,-867.4,,,,,,,,,,,,,,
2019,07,11,09,31,00,-938.9,,,,,,,,,,,,,,
2019,07,11,09,32,00,-1209.3,,,,,,,,,,,,,,
2019,07,11,09,33,00,-1451.1,,,,,,,,,,,,,,
2019,07,11,09,34,00,-1107.3,,,,,,,,,,,,,,
2019,07,11,09,35,00,-587.8,,,,,,,,,,,,,,
2019,07,11,09,36,00,-474.8,,,,,,,,,,,,,,
2019,07,11,09,37,00,-230.4,,,,,,,,,,,,,,
2019,07,11,09,38,00,-73.4,,,,,,,,,,,,,,
2019,07,11,09,39,00,73.0,,,,,,,,,,,,,,
2019,07,11,09,40,00,116.2,,,,,,,,,,,,,,
2019,07,11,09,41,00,179.6,,,,,,,,,,,,,,
2019,07,11,09,42,00,227.9,,,,,,,,,,,,,,
2019,07,11,09,43,00,229.6,,,,,,,,,,,,,,
2019,07,11,09,44,00,67.5,,,,,,,,,,,,,,
2019,07,11,09,45,00,-56.6,,,,,,,,,,,,,,
2019,07,11,09,46,00,-114.4,,,,,,,,,,,,,,
2019,07,11,09,47,00,-102.8,,,,,,,,,,,,,,
2019,07,11,09,48,00,-58.5,,,,,,,,,,,,,,
2019,07,11,09,49,00,227.5,,,,,,,,,,,,,,
2019,07,11,09,50,00,163.2,,,,,,,,,,,,,,
2019,07,11,09,51,00,122.1,,,,,,,,,,,,,,
2019,07,11,09,52,00,179.4,,,,,,,,,,,,,,
2019,07,11,09,53,00,23.2,,,,,,,,,,,,,,
2019,07,11,09,54,00,551.0,,,,,,,,,,,,,,
2019,07,11,09,55,00,435.4,,,,,,,,,,,,,,
2019,07,11,09,56,00,790.5,,,,,,,,,,,,,,
2019,07,11,09,57,00,768.4,,,,,,,,,,,,,,
2019,07,11,09,58,00,793.3,,,,,,,,,,,,,,
2019,07,11,09,59,00,801.5,,,,,,,,,,,,,,
2019,07,11,10,00,00,1185.3,,,,,,,,,,,,,,
2019,07,11,10,01,00,1929.0,,,,,,,,,,,,,,
2019,07,11,10,02,00,2747.7,,,,,,,,,,,,,,
2019,07,11,10,03,00,3895.6,,,,,,,,,,,,,,
2019,07,11,10,04,00,4864.3,,,,,,,,,,,,,,
2019,07,11,10,05,00,5642.4,,,,,,,,,,,,,,
2019,07,11,10,06,00,5660.1,,,,,,,,,,,,,,
2019,07,11,10,07,00,4899.1,,,,,,,,,,,,,,
2019,07,11,10,08,00,3927.5,,,,,,,,,,,,,,
2019,07,11,10,09,00,541.1,,,,,,,,,,,,,,
2019,07,11,10,10,00,-8131.7,,,,,,,,,,,,,,
2019,07,11,10,11,00,-19479.3,,,,,,,,,,,,,,
2019,07,11,10,12,00,-24507.5,,,,,,,,,,,,,,
2019,07,11,10,13,00,-24728.5,,,,,,,,,,,,,,
2019,07,11,10,14,00,-25827.5,,,,,,,,,,,,,,
2019,07,11,10,15,00,-25762.3,,,,,,,,,,,,,,
2019,07,11,10,16,00,-14787.1,,,,,,,,,,,,,,
2019,07,11,10,17,00,-18725.3,,,,,,,,,,,,,,
2019,07,11,10,18,00,-24849.2,,,,,,,,,,,,,,
2019,07,11,10,19,00,-6223.2,,,,,,,,,,,,,,
2019,07,11,10,20,00,18016.4,,,,,,,,,,,,,,
2019,07,11,10,21,00,23398.1,,,,,,,,,,,,,,
2019,07,11,10,22,00,30227.8,,,,,,,,,,,,,,
2019,07,11,10,23,00,33042.3,,,,,,,,,,,,,,
2019,07,11,10,24,00,27090.0,,,,,,,,,,,,,,
2019,07,11,10,25,00,20229.9,,,,,,,,,,,,,,
2019,07,11,10,26,00,18775.9,,,,,,,,,,,,,,
2019,07,11,10,27,00,18027.7,,,,,,,,,,,,,,
2019,07,11,10,28,00,-4293.2,,,,,,,,,,,,,,
2019,07,11,10,29,00,-27705.2,,,,,,,,,,,,,,
2019,07,11,10,30,00,-19800.9,,,,,,,,,,,,,,
2019,07,11,10,31,00,-10834.1,,,,,,,,,,,,,,
2019,07,11,10,32,00,-10285.4,,,,,,,,,,,,,,
2019,07,11,10,33,00,-7913.2,,,,,,,,,,,,,,
2019,07,11,10,34,00,-3507.2,,,,,,,,,,,,,,
2019,07,11,10,35,00,3194.0,,,,,,,,,,,,,,
2019,07,11,10,36,00,5157.8,,,,,,,,,,,,,,
2019,07,11,10,37,00,5421.7,,,,,,,,,,,,,,
2019,07,11,10,38,00,5247.9,,,,,,,,,,,,,,
2019,07,11,10,39,00,4344.2,,,,,,,,,,,,,,
2019,07,11,10,40,00,3175.0,,,,,,,,,,,,,,
2019,07,11,10,41,00,2487.5,,,,,,,,,,,,,,
2019,07,11,10,42,00,1894.0,,,,,,,,,,,,,,
2019,07,11,10,43,00,1607.9,,,,,,,,,,,,,,
2019,07,11,10,44,00,1173.4,,,,,,,,,,,,,,
2019,07,11,10,45,00,439.6,,,,,,,,,,,,,,
2019,07,11,10,46,00,46.4,,,,,,,,,,,,,,
2019,07,11,10,47,00,-91.0,,,,,,,,,,,,,,
2019,07,11,10,48,00,-197.0,,,,,,,,,,,,,,
2019,07,11,10,49,00,-185.9,,,,,,,,,,,,,,
2019,07,11,10,50,00,-73.9,,,,,,,,,,,,,,
2019,07,11,10,51,00,151.9,,,,,,,,,,,,,,
2019,07,11,10,52,00,530.2,,,,,,,,,,,,,,
2019,07,11,10,53,00,1034.9,,,,,,,,,,,,,,
2019,07,11,10,54,00,1461.7,,,,,,,,,,,,,,
2019,07,11,10,55,00,2170.4,,,,,,,,,,,,,,
2019,07,11,10,56,00,2894.4,,,,,,,,,,,,,,
2019,07,11,10,57,00,3917.6,,,,,,,,,,,,,,
2019,07,11,10,58,00,5417.5,,,,,,,,,,,,,,
2019,07,11,10,59,00,7396.8,,,,,,,,,,,,,,
2019,07,11,11,00,00,11159.4,,,,,,,,,,,,,,
2019,07,11,11,01,00,14402.5,,,,,,,,,,,,,,
2019,07,11,11,02,00,15848.4,,,,,,,,,,,,,,
2019,07,11,11,03,00,13016.8,,,,,,,,,,,,,,
2019,07,11,11,04,00,13027.1,,,,,,,,,,,,,,
2019,07,11,11,05,00,12504.3,,,,,,,,,,,,,,
2019,07,11,11,06,00,12077.4,,,,,,,,,,,,,,
2019,07,11,11,07,00,13605.5,,,,,,,,,,,,,,
2019,07,11,11,08,00,7291.1,,,,,,,,,,,,,,
2019,07,11,11,09,00,-736.5,,,,,,,,,,,,,,
2019,07,11,11,10,00,-9449.3,,,,,,,,,,,,,,
2019,07,11,11,11,00,-14454.4,,,,,,,,,,,,,,
2019,07,11,11,12,00,-15894.0,,,,,,,,,,,,,,
2019,07,11,11,13,00,-16930.6,,,,,,,,,,,,,,
2019,07,11,11,14,00,-16003.0,,,,,,,,,,,,,,
2019,07,11,11,15,00,-13898.5,,,,,,,,,,,,,,
2019,07,11,11,16,00,-12750.9,,,,,,,,,,,,,,
2019,07,11,11,17,00,-12517.3,,,,,,,,,,,,,,
2019,07,11,11,18,00,-8152.8,,,,,,,,,,,,,,
2019,07,11,11,19,00,6827.2,,,,,,,,,,,,,,
2019,07,11,11,20,00,18784.7,,,,,,,,,,,,,,
2019,07,11,11,21,00,20375.0,,,,,,,,,,,,,,
2019,07,11,11,22,00,20382.5,,,,,,,,,,,,,,
2019,07,11,11,23,00,19067.8,,,,,,,,,,,,,,
2019,07,11,11,24,00,16465.0,,,,,,,,,,,,,,
2019,07,11,11,25,00,7880.9,,,,,,,,,,,,,,
2019,07,11,11,26,00,-8532.5,,,,,,,,,,,,,,
2019,07,11,11,27,00,-10966.2,,,,,,,,,,,,,,
2019,07,11,11,28,00,-5685.6,,,,,,,,,,,,,,
2019,07,11,11,29,00,-1478.6,,,,,,,,,,,,,,
2019,07,11,11,30,00,4106.6,,,,,,,,,,,,,,
2019,07,11,11,31,00,1262.7,,,,,,,,,,,,,,
2019,07,11,11,32,00,-4716.9,,,,,,,,,,,,,,
2019,07,11,11,33,00,-10342.2,,,,,,,,,,,,,,
2019,07,11,11,34,00,-10674.0,,,,,,,,,,,,,,
2019,07,11,11,35,00,-9500.2,,,,,,,,,,,,,,
2019,07,11,11,36,00,-6225.6,,,,,,,,,,,,,,
2019,07,11,11,37,00,-3920.4,,,,,,,,,,,,,,
2019,07,11,11,38,00,-3203.9,,,,,,,,,,,,,,
2019,07,11,11,39,00,-5049.7,,,,,,,,,,,,,,
2019,07,11,11,40,00,-5984.2,,,,,,,,,,,,,,
2019,07,11,11,41,00,-6785.2,,,,,,,,,,,,,,
2019,07,11,11,42,00,-6034.7,,,,,,,,,,,,,,
2019,07,11,11,43,00,-5686.4,,,,,,,,,,,,,,
2019,07,11,11,44,00,-5246.0,,,,,,,,,,,,,,
2019,07,11,11,45,00,-4246.6,,,,,,,,,,,,,,
2019,07,11,11,46,00,-2584.7,,,,,,,,,,,,,,
2019,07,11,11,47,00,-542.6,,,,,,,,,,,,,,
2019,07,11,11,48,00,-1608.3,,,,,,,,,,,,,,
2019,07,11,11,49,00,-5566.1,,,,,,,,,,,,,,
2019,07,11,11,50,00,11338.8,,,,,,,,,,,,,,
2019,07,11,11,51,00,17082.4,,,,,,,,,,,,,,
2019,07,11,11,52,00,15888.9,,,,,,,,,,,,,,
2019,07,11,11,53,00,11418.6,,,,,,,,,,,,,,
2019,07,11,11,54,00,-5860.4,,,,,,,,,,,,,,
2019,07,11,11,55,00,-12869.3,,,,,,,,,,,,,,
2019,07,11,11,56,00,6086.4,,,,,,,,,,,,,,
2019,07,11,11,57,00,16970.3,,,,,,,,,,,,,,
2019,07,11,11,58,00,16987.0,,,,,,,,,,,,,,
2019,07,11,11,59,00,-3914.7,,,,,,,,,,,,,,
2019,07,11,12,00,00,-11994.3,,,,,,,,,,,,,,
2019,07,11,12,01,00,-4663.2,,,,,,,,,,,,,,
2019,07,11,12,02,00,-1637.5,,,,,,,,,,,,,,
2019,07,11,12,03,00,-355.4,,,,,,,,,,,,,,
2019,07,11,12,04,00,-209.3,,,,,,,,,,,,,,
2019,07,11,12,05,00,-288.7,,,,,,,,,,,,,,
2019,07,11,12,06,00,-186.8,,,,,,,,,,,,,,
2019,07,11,12,07,00,-318.7,,,,,,,,,,,,,,
2019,07,11,12,08,00,-513.4,,,,,,,,,,,,,,
2019,07,11,12,09,00,-727.0,,,,,,,,,,,,,,
2019,07,11,12,10,00,-1144.1,,,,,,,,,,,,,,
2019,07,11,12,11,00,-1473.0,,,,,,,,,,,,,,
2019,07,11,12,12,00,-1593.1,,,,,,,,,,,,,,
2019,07,11,12,13,00,-1624.4,,,,,,,,,,,,,,
2019,07,11,12,14,00,-1860.2,,,,,,,,,,,,,,
2019,07,11,12,15,00,-2015.2,,,,,,,,,,,,,,
2019,07,11,12,16,00,-1699.2,,,,,,,,,,,,,,
2019,07,11,12,17,00,-1306.8,,,,,,,,,,,,,,
2019,07,11,12,18,00,-1023.0,,,,,,,,,,,,,,
2019,07,11,12,19,00,-591.8,,,,,,,,,,,,,,
2019,07,11,12,20,00,-175.2,,,,,,,,,,,,,,
2019,07,11,12,21,00,-227.8,,,,,,,,,,,,,,
2019,07,11,12,22,00,-429.0,,,,,,,,,,,,,,
2019,07,11,12,23,00,-638.9,,,,,,,,,,,,,,
2019,07,11,12,24,00,-765.7,,,,,,,,,,,,,,
2019,07,11,12,25,00,-757.8,,,,,,,,,,,,,,
2019,07,11,12,26,00,-659.4,,,,,,,,,,,,,,
2019,07,11,12,27,00,-411.5,,,,,,,,,,,,,,
2019,07,11,12,28,00,-155.7,,,,,,,,,,,,,,
2019,07,11,12,29,00,-45.0,,,,,,,,,,,,,,
2019,07,11,12,30,00,-23.3,,,,,,,,,,,,,,
2019,07,11,12,31,00,25.0,,,,,,,,,,,,,,
2019,07,11,12,32,00,32.7,,,,,,,,,,,,,,
2019,07,11,12,33,00,26.3,,,,,,,,,,,,,,
2019,07,11,12,34,00,30.8,,,,,,,,,,,,,,
2019,07,11,12,35,00,-0.5,,,,,,,,,,,,,,
2019,07,11,12,36,00,-15.4,,,,,,,,,,,,,,
2019,07,11,12,37,00,-32.1,,,,,,,,,,,,,,
2019,07,11,12,38,00,-14.0,,,,,,,,,,,,,,
2019,07,11,12,39,00,23.9,,,,,,,,,,,,,,
2019,07,11,12,40,00,25.3,,,,,,,,,,,,,,
2019,07,11,12,41,00,-21.7,,,,,,,,,,,,,,
2019,07,11,12,42,00,-67.8,,,,,,,,,,,,,,
2019,07,11,12,43,00,-53.4,,,,,,,,,,,,,,
2019,07,11,12,44,00,-81.0,,,,,,,,,,,,,,
2019,07,11,12,45,00,-99.4,,,,,,,,,,,,,,
2019,07,11,12,46,00,-91.5,,,,,,,,,,,,,,
2019,07,11,12,47,00,-94.6,,,,,,,,,,,,,,
2019,07,11,12,48,00,-93.5,,,,,,,,,,,,,,
2019,07,11,12,49,00,-105.0,,,,,,,,,,,,,,
2019,07,11,12,50,00,-116.1,,,,,,,,,,,,,,
2019,07,11,12,51,00,-69.2,,,,,,,,,,,,,,
2019,07,11,12,52,00,-26.4,,,,,,,,,,,,,,
2019,07,11,12,53,00,-10.5,,,,,,,,,,,,,,
2019,07,11,12,54,00,34.1,,,,,,,,,,,,,,
2019,07,11,12,55,00,28.3,,,,,,,,,,,,,,
2019,07,11,12,56,00,175.8,,,,,,,,,,,,,,
2019,07,11,12,57,00,367.0,,,,,,,,,,,,,,
2019,07,11,12,58,00,641.4,,,,,,,,,,,,,,
2019,07,11,12,59,00,854.9,,,,,,,,,,,,,,
2019,07,11,13,00,00,1090.6,,,,,,,,,,,,,,
2019,07,11,13,01,00,1171.5,,,,,,,,,,,,,,
2019,07,11,13,02,00,1467.4,,,,,,,,,,,,,,
2019,07,11,13,03,00,1598.7,,,,,,,,,,,,,,
2019,07,11,13,04,00,1392.3,,,,,,,,,,,,,,
2019,07,11,13,05,00,1341.3,,,,,,,,,,,,,,
2019,07,11,13,06,00,1282.6,,,,,,,,,,,,,,
2019,07,11,13,07,00,1093.6,,,,,,,,,,,,,,
2019,07,11,13,08,00,964.0,,,,,,,,,,,,,,
2019,07,11,13,09,00,926.1,,,,,,,,,,,,,,
2019,07,11,13,10,00,831.1,,,,,,,,,,,,,,
2019,07,11,13,11,00,787.8,,,,,,,,,,,,,,
2019,07,11,13,12,00,627.2,,,,,,,,,,,,,,
2019,07,11,13,13,00,547.6,,,,,,,,,,,,,,
2019,07,11,13,14,00,581.8,,,,,,,,,,,,,,
2019,07,11,13,15,00,835.0,,,,,,,,,,,,,,
2019,07,11,13,16,00,770.5,,,,,,,,,,,,,,
2019,07,11,13,17,00,1629.5,,,,,,,,,,,,,,
2019,07,11,13,18,00,8058.7,,,,,,,,,,,,,,
2019,07,11,13,19,00,18326.1,,,,,,,,,,,,,,
2019,07,11,13,20,00,19017.2,,,,,,,,,,,,,,
2019,07,11,13,21,00,12271.5,,,,,,,,,,,,,,
2019,07,11,13,22,00,10576.8,,,,,,,,,,,,,,
2019,07,11,13,23,00,16373.9,,,,,,,,,,,,,,
2019,07,11,13,24,00,18831.0,,,,,,,,,,,,,,
2019,07,11,13,25,00,16654.7,,,,,,,,,,,,,,
2019,07,11,13,26,00,12192.4,,,,,,,,,,,,,,
2019,07,11,13,27,00,2101.7,,,,,,,,,,,,,,
2019,07,11,13,28,00,-11808.0,,,,,,,,,,,,,,
2019,07,11,13,29,00,-15518.8,,,,,,,,,,,,,,
2019,07,11,13,30,00,-12142.9,,,,,,,,,,,,,,
2019,07,11,13,31,00,-11951.2,,,,,,,,,,,,,,
2019,07,11,13,32,00,-13006.4,,,,,,,,,,,,,,
2019,07,11,13,33,00,-13856.3,,,,,,,,,,,,,,
2019,07,11,13,34,00,-11659.8,,,,,,,,,,,,,,
2019,07,11,13,35,00,-8125.4,,,,,,,,,,,,,,
2019,07,11,13,36,00,-7805.8,,,,,,,,,,,,,,
2019,07,11,13,37,00,-9223.6,,,,,,,,,,,,,,
2019,07,11,13,38,00,-10573.0,,,,,,,,,,,,,,
2019,07,11,13,39,00,-10973.7,,,,,,,,,,,,,,
2019,07,11,13,40,00,-12370.2,,,,,,,,,,,,,,
2019,07,11,13,41,00,-14513.4,,,,,,,,,,,,,,
2019,07,11,13,42,00,-16371.7,,,,,,,,,,,,,,
2019,07,11,13,43,00,-17950.4,,,,,,,,,,,,,,
2019,07,11,13,44,00,-13356.2,,,,,,,,,,,,,,
2019,07,11,13,45,00,-8101.9,,,,,,,,,,,,,,
2019,07,11,13,46,00,3277.1,,,,,,,,,,,,,,
2019,07,11,13,47,00,11380.2,,,,,,,,,,,,,,
2019,07,11,13,48,00,9478.3,,,,,,,,,,,,,,
2019,07,11,13,49,00,3894.5,,,,,,,,,,,,,,
2019,07,11,13,50,00,5355.2,,,,,,,,,,,,,,
2019,07,11,13,51,00,7096.5,,,,,,,,,,,,,,
2019,07,11,13,52,00,6475.8,,,,,,,,,,,,,,
2019,07,11,13,53,00,4376.0,,,,,,,,,,,,,,
2019,07,11,13,54,00,1963.0,,,,,,,,,,,,,,
2019,07,11,13,55,00,903.0,,,,,,,,,,,,,,
2019,07,11,13,56,00,459.3,,,,,,,,,,,,,,
2019,07,11,13,57,00,213.3,,,,,,,,,,,,,,
2019,07,11,13,58,00,-29.9,,,,,,,,,,,,,,
2019,07,11,13,59,00,-242.6,,,,,,,,,,,,,,
2019,07,11,14,00,00,-221.1,,,,,,,,,,,,,,
2019,07,11,14,01,00,-186.2,,,,,,,,,,,,,,
2019,07,11,14,02,00,-107.0,,,,,,,,,,,,,,
2019,07,11,14,03,00,-96.2,,,,,,,,,,,,,,
2019,07,11,14,04,00,-103.4,,,,,,,,,,,,,,
2019,07,11,14,05,00,-161.1,,,,,,,,,,,,,,
2019,07,11,14,06,00,-261.9,,,,,,,,,,,,,,
2019,07,11,14,07,00,-315.6,,,,,,,,,,,,,,
2019,07,11,14,08,00,-302.4,,,,,,,,,,,,,,
2019,07,11,14,09,00,-262.5,,,,,,,,,,,,,,
2019,07,11,14,10,00,-232.9,,,,,,,,,,,,,,
2019,07,11,14,11,00,-251.0,,,,,,,,,,,,,,
2019,07,11,14,12,00,-300.0,,,,,,,,,,,,,,
2019,07,11,14,13,00,-265.8,,,,,,,,,,,,,,
2019,07,11,14,14,00,-262.7,,,,,,,,,,,,,,
2019,07,11,14,15,00,-394.6,,,,,,,,,,,,,,
2019,07,11,14,16,00,-452.4,,,,,,,,,,,,,,
2019,07,11,14,17,00,-432.4,,,,,,,,,,,,,,
2019,07,11,14,18,00,-529.8,,,,,,,,,,,,,,
2019,07,11,14,19,00,-637.5,,,,,,,,,,,,,,
2019,07,11,14,20,00,-789.7,,,,,,,,,,,,,,
2019,07,11,14,21,00,-862.7,,,,,,,,,,,,,,
2019,07,11,14,22,00,-878.4,,,,,,,,,,,,,,
2019,07,11,14,23,00,-892.0,,,,,,,,,,,,,,
2019,07,11,14,24,00,-944.2,,,,,,,,,,,,,,
2019,07,11,14,25,00,-963.8,,,,,,,,,,,,,,
2019,07,11,14,26,00,-920.6,,,,,,,,,,,,,,
2019,07,11,14,27,00,-713.9,,,,,,,,,,,,,,
2019,07,11,14,28,00,-467.5,,,,,,,,,,,,,,
2019,07,11,14,29,00,-359.8,,,,,,,,,,,,,,
2019,07,11,14,30,00,-298.4,,,,,,,,,,,,,,
2019,07,11,14,31,00,-211.8,,,,,,,,,,,,,,
2019,07,11,14,32,00,-146.2,,,,,,,,,,,,,,
2019,07,11,14,33,00,-43.1,,,,,,,,,,,,,,
2019,07,11,14,34,00,31.9,,,,,,,,,,,,,,
2019,07,11,14,35,00,61.2,,,,,,,,,,,,,,
2019,07,11,14,36,00,80.1,,,,,,,,,,,,,,
2019,07,11,14,37,00,77.0,,,,,,,,,,,,,,
2019,07,11,14,38,00,51.1,,,,,,,,,,,,,,
2019,07,11,14,39,00,97.0,,,,,,,,,,,,,,
2019,07,11,14,40,00,173.9,,,,,,,,,,,,,,
