2020,03,24,07,37,00,134.0,,,,,,,,,,,,,,
2020,03,24,07,38,00,180.0,,,,,,,,,,,,,,
2020,03,24,07,39,00,225.9,,,,,,,,,,,,,,
2020,03,24,07,40,00,242.7,,,,,,,,,,,,,,
2020,03,24,07,41,00,269.8,,,,,,,,,,,,,,
2020,03,24,07,42,00,207.9,,,,,,,,,,,,,,
2020,03,24,07,43,00,197.0,,,,,,,,,,,,,,
2020,03,24,07,44,00,174.1,,,,,,,,,,,,,,
2020,03,24,07,45,00,195.2,,,,,,,,,,,,,,
2020,03,24,07,46,00,264.0,,,,,,,,,,,,,,
2020,03,24,07,47,00,260.2,,,,,,,,,,,,,,
2020,03,24,07,48,00,244.5,,,,,,,,,,,,,,
2020,03,24,07,49,00,290.4,,,,,,,,,,,,,,
2020,03,24,07,50,00,212.6,,,,,,,,,,,,,,
2020,03,24,07,51,00,165.4,,,,,,,,,,,,,,
2020,03,24,07,52,00,200.9,,,,,,,,,,,,,,
2020,03,24,07,53,00,300.0,,,,,,,,,,,,,,
2020,03,24,07,54,00,257.9,,,,,,,,,,,,,,
2020,03,24,07,55,00,254.2,,,,,,,,,,,,,,
2020,03,24,07,56,00,229.1,,,,,,,,,,,,,,
2020,03,24,07,57,00,198.5,,,,,,,,,,,,,,
2020,03,24,07,58,00,225.1,,,,,,,,,,,,,,
2020,03,24,07,59,00,195.8,,,,,,,,,,,,,,
2020,03,24,08,00,00,320.5,,,,,,,,,,,,,,
2020,03,24,08,01,00,239.8,,,,,,,,,,,,,,
2020,03,24,08,02,00,219.0,,,,,,,,,,,,,,
2020,03,24,08,03,00,214.7,,,,,,,,,,,,,,
2020,03,24,08,04,00,214.6,,,,,,,,,,,,,,
2020,03,24,08,05,00,183.1,,,,,,,,,,,,,,
2020,03,24,08,06,00,177.4,,,,,,,,,,,,,,
2020,03,24,08,07,00,219.5,,,,,,,,,,,,,,
2020,03,24,08,08,00,205.3,,,,,,,,,,,,,,
2020,03,24,08,09,00,204.7,,,,,,,,,,,,,,
2020,03,24,08,10,00,141.2,,,,,,,,,,,,,,
2020,03,24,08,11,00,151.2,,,,,,,,,,,,,,
2020,03,24,08,12,00,215.8,,,,,,,,,,,,,,
2020,03,24,08,13,00,229.7,,,,,,,,,,,,,,
2020,03,24,08,14,00,194.4,,,,,,,,,,,,,,
2020,03,24,08,15,00,191.9,,,,,,,,,,,,,,
2020,03,24,08,16,00,231.7,,,,,,,,,,,,,,
2020,03,24,08,17,00,242.1,,,,,,,,,,,,,,
2020,03,24,08,18,00,313.3,,,,,,,,,,,,,,
2020,03,24,08,19,00,320.5,,,,,,,,,,,,,,
2020,03,24,08,20,00,232.2,,,,,,,,,,,,,,
2020,03,24,08,21,00,222.4,,,,,,,,,,,,,,
2020,03,24,08,22,00,207.5,,,,,,,,,,,,,,
2020,03,24,08,23,00,239.8,,,,,,,,,,,,,,
2020,03,24,08,24,00,216.1,,,,,,,,,,,,,,
2020,03,24,08,25,00,198.9,,,,,,,,,,,,,,
2020,03,24,08,26,00,224.4,,,,,,,,,,,,,,
2020,03,24,08,27,00,221.6,,,,,,,,,,,,,,
2020,03,24,08,28,00,172.8,,,,,,,,,,,,,,
2020,03,24,08,29,00,254.9,,,,,,,,,,,,,,
2020,03,24,08,30,00,198.3,,,,,,,,,,,,,,
2020,03,24,08,31,00,255.3,,,,,,,,,,,,,,
2020,03,24,08,32,00,273.2,,,,,,,,,,,,,,
2020,03,24,08,33,00,284.8,,,,,,,,,,,,,,
2020,03,24,08,34,00,263.0,,,,,,,,,,,,,,
2020,03,24,08,35,00,234.0,,,,,,,,,,,,,,
2020,03,24,08,36,00,211.2,,,,,,,,,,,,,,
2020,03,24,08,37,00,291.6,,,,,,,,,,,,,,
2020,03,24,08,38,00,294.1,,,,,,,,,,,,,,
2020,03,24,08,39,00,276.1,,,,,,,,,,,,,,
2020,03,24,08,40,00,261.3,,,,,,,,,,,,,,
2020,03,24,08,41,00,241.5,,,,,,,,,,,,,,
2020,03,24,08,42,00,246.7,,,,,,,,,,,,,,
2020,03,24,08,43,00,259.3,,,,,,,,,,,,,,
2020,03,24,08,44,00,294.9,,,,,,,,,,,,,,
2020,03,24,08,45,00,311.5,,,,,,,,,,,,,,
2020,03,24,08,46,00,307.9,,,,,,,,,,,,,,
2020,03,24,08,47,00,344.5,,,,,,,,,,,,,,
2020,03,24,08,48,00,307.2,,,,,,,,,,,,,,
2020,03,24,08,49,00,318.1,,,,,,,,,,,,,,
2020,03,24,08,50,00,310.5,,,,,,,,,,,,,,
2020,03,24,08,51,00,326.9,,,,,,,,,,,,,,
2020,03,24,08,52,00,331.5,,,,,,,,,,,,,,
2020,03,24,08,53,00,331.6,,,,,,,,,,,,,,
2020,03,24,08,54,00,321.0,,,,,,,,,,,,,,
2020,03,24,08,55,00,332.5,,,,,,,,,,,,,,
2020,03,24,08,56,00,283.3,,,,,,,,,,,,,,
2020,03,24,08,57,00,253.6,,,,,,,,,,,,,,
2020,03,24,08,58,00,318.8,,,,,,,,,,,,,,
2020,03,24,08,59,00,304.7,,,,,,,,,,,,,,
2020,03,24,09,00,00,275.2,,,,,,,,,,,,,,
2020,03,24,09,01,00,259.1,,,,,,,,,,,,,,
2020,03,24,09,02,00,303.5,,,,,,,,,,,,,,
2020,03,24,09,03,00,266.2,,,,,,,,,,,,,,
2020,03,24,09,04,00,257.2,,,,,,,,,,,,,,
2020,03,24,09,05,00,225.1,,,,,,,,,,,,,,
2020,03,24,09,06,00,307.8,,,,,,,,,,,,,,
2020,03,24,09,07,00,314.7,,,,,,,,,,,,,,
2020,03,24,09,08,00,340.2,,,,,,,,,,,,,,
2020,03,24,09,09,00,316.8,,,,,,,,,,,,,,
2020,03,24,09,10,00,279.4,,,,,,,,,,,,,,
2020,03,24,09,11,00,308.7,,,,,,,,,,,,,,
2020,03,24,09,12,00,291.7,,,,,,,,,,,,,,
2020,03,24,09,13,00,311.6,,,,,,,,,,,,,,
2020,03,24,09,14,00,268.7,,,,,,,,,,,,,,
2020,03,24,09,15,00,271.3,,,,,,,,,,,,,,
2020,03,24,09,16,00,315.8,,,,,,,,,,,,,,
2020,03,24,09,17,00,331.5,,,,,,,,,,,,,,
2020,03,24,09,18,00,332.2,,,,,,,,,,,,,,
2020,03,24,09,19,00,312.7,,,,,,,,,,,,,,
2020,03,24,09,20,00,321.1,,,,,,,,,,,,,,
2020,03,24,09,21,00,330.0,,,,,,,,,,,,,,
2020,03,24,09,22,00,321.2,,,,,,,,,,,,,,
2020,03,24,09,23,00,304.0,,,,,,,,,,,,,,
2020,03,24,09,24,00,253.8,,,,,,,,,,,,,,
2020,03,24,09,25,00,284.0,,,,,,,,,,,,,,
2020,03,24,09,26,00,196.8,,,,,,,,,,,,,,
2020,03,24,09,27,00,287.5,,,,,,,,,,,,,,
2020,03,24,09,28,00,244.4,,,,,,,,,,,,,,
2020,03,24,09,29,00,281.1,,,,,,,,,,,,,,
2020,03,24,09,30,00,295.4,,,,,,,,,,,,,,
2020,03,24,09,31,00,336.0,,,,,,,,,,,,,,
2020,03,24,09,32,00,351.6,,,,,,,,,,,,,,
2020,03,24,09,33,00,370.4,,,,,,,,,,,,,,
2020,03,24,09,34,00,375.5,,,,,,,,,,,,,,
2020,03,24,09,35,00,367.9,,,,,,,,,,,,,,
2020,03,24,09,36,00,348.5,,,,,,,,,,,,,,
2020,03,24,09,37,00,278.7,,,,,,,,,,,,,,
2020,03,24,09,38,00,186.5,,,,,,,,,,,,,,
2020,03,24,09,39,00,264.1,,,,,,,,,,,,,,
2020,03,24,09,40,00,322.6,,,,,,,,,,,,,,
2020,03,24,09,41,00,332.1,,,,,,,,,,,,,,
2020,03,24,09,42,00,309.9,,,,,,,,,,,,,,
2020,03,24,09,43,00,394.1,,,,,,,,,,,,,,
2020,03,24,09,44,00,382.3,,,,,,,,,,,,,,
2020,03,24,09,45,00,326.2,,,,,,,,,,,,,,
2020,03,24,09,46,00,307.2,,,,,,,,,,,,,,
2020,03,24,09,47,00,335.9,,,,,,,,,,,,,,
2020,03,24,09,48,00,350.0,,,,,,,,,,,,,,
2020,03,24,09,49,00,347.7,,,,,,,,,,,,,,
2020,03,24,09,50,00,312.2,,,,,,,,,,,,,,
2020,03,24,09,51,00,317.9,,,,,,,,,,,,,,
2020,03,24,09,52,00,316.4,,,,,,,,,,,,,,
2020,03,24,09,53,00,362.3,,,,,,,,,,,,,,
2020,03,24,09,54,00,383.4,,,,,,,,,,,,,,
2020,03,24,09,55,00,360.3,,,,,,,,,,,,,,
2020,03,24,09,56,00,351.4,,,,,,,,,,,,,,
2020,03,24,09,57,00,305.5,,,,,,,,,,,,,,
2020,03,24,09,58,00,432.0,,,,,,,,,,,,,,
2020,03,24,09,59,00,413.8,,,,,,,,,,,,,,
2020,03,24,10,00,00,273.3,,,,,,,,,,,,,,
2020,03,24,10,01,00,264.6,,,,,,,,,,,,,,
2020,03,24,10,02,00,283.8,,,,,,,,,,,,,,
2020,03,24,10,03,00,328.9,,,,,,,,,,,,,,
2020,03,24,10,04,00,386.8,,,,,,,,,,,,,,
2020,03,24,10,05,00,334.9,,,,,,,,,,,,,,
2020,03,24,10,06,00,300.9,,,,,,,,,,,,,,
2020,03,24,10,07,00,271.4,,,,,,,,,,,,,,
2020,03,24,10,08,00,325.7,,,,,,,,,,,,,,
2020,03,24,10,09,00,332.5,,,,,,,,,,,,,,
2020,03,24,10,10,00,297.1,,,,,,,,,,,,,,
2020,03,24,10,11,00,327.5,,,,,,,,,,,,,,
2020,03,24,10,12,00,294.0,,,,,,,,,,,,,,
2020,03,24,10,13,00,278.4,,,,,,,,,,,,,,
2020,03,24,10,14,00,338.3,,,,,,,,,,,,,,
2020,03,24,10,15,00,314.4,,,,,,,,,,,,,,
2020,03,24,10,16,00,249.9,,,,,,,,,,,,,,
2020,03,24,10,17,00,345.5,,,,,,,,,,,,,,
2020,03,24,10,18,00,361.0,,,,,,,,,,,,,,
2020,03,24,10,19,00,355.8,,,,,,,,,,,,,,
2020,03,24,10,20,00,349.1,,,,,,,,,,,,,,
2020,03,24,10,21,00,360.8,,,,,,,,,,,,,,
2020,03,24,10,22,00,382.4,,,,,,,,,,,,,,
2020,03,24,10,23,00,441.1,,,,,,,,,,,,,,
2020,03,24,10,24,00,401.9,,,,,,,,,,,,,,
2020,03,24,10,25,00,370.9,,,,,,,,,,,,,,
2020,03,24,10,26,00,317.0,,,,,,,,,,,,,,
2020,03,24,10,27,00,300.3,,,,,,,,,,,,,,
2020,03,24,10,28,00,320.2,,,,,,,,,,,,,,
2020,03,24,10,29,00,325.0,,,,,,,,,,,,,,
2020,03,24,10,30,00,324.8,,,,,,,,,,,,,,
2020,03,24,10,31,00,346.4,,,,,,,,,,,,,,
2020,03,24,10,32,00,397.2,,,,,,,,,,,,,,
2020,03,24,10,33,00,351.7,,,,,,,,,,,,,,
2020,03,24,10,34,00,329.3,,,,,,,,,,,,,,
2020,03,24,10,35,00,331.8,,,,,,,,,,,,,,
2020,03,24,10,36,00,347.3,,,,,,,,,,,,,,
2020,03,24,10,37,00,331.6,,,,,,,,,,,,,,
2020,03,24,10,38,00,340.1,,,,,,,,,,,,,,
2020,03,24,10,39,00,372.9,,,,,,,,,,,,,,
2020,03,24,10,40,00,363.9,,,,,,,,,,,,,,
2020,03,24,10,41,00,286.7,,,,,,,,,,,,,,
2020,03,24,10,42,00,287.4,,,,,,,,,,,,,,
2020,03,24,10,43,00,276.8,,,,,,,,,,,,,,
2020,03,24,10,44,00,279.7,,,,,,,,,,,,,,
2020,03,24,10,45,00,283.5,,,,,,,,,,,,,,
2020,03,24,10,46,00,293.9,,,,,,,,,,,,,,
2020,03,24,10,47,00,278.8,,,,,,,,,,,,,,
2020,03,24,10,48,00,221.7,,,,,,,,,,,,,,
2020,03,24,10,49,00,279.5,,,,,,,,,,,,,,
2020,03,24,10,50,00,282.6,,,,,,,,,,,,,,
2020,03,24,10,51,00,268.9,,,,,,,,,,,,,,
2020,03,24,10,52,00,239.3,,,,,,,,,,,,,,
2020,03,24,10,53,00,288.7,,,,,,,,,,,,,,
2020,03,24,10,54,00,307.9,,,,,,,,,,,,,,
2020,03,24,10,55,00,321.4,,,,,,,,,,,,,,
2020,03,24,10,56,00,332.0,,,,,,,,,,,,,,
2020,03,24,10,57,00,344.5,,,,,,,,,,,,,,
2020,03,24,10,58,00,337.4,,,,,,,,,,,,,,
2020,03,24,10,59,00,294.6,,,,,,,,,,,,,,
2020,03,24,11,00,00,283.5,,,,,,,,,,,,,,
2020,03,24,11,01,00,268.3,,,,,,,,,,,,,,
2020,03,24,11,02,00,272.0,,,,,,,,,,,,,,
2020,03,24,11,03,00,300.8,,,,,,,,,,,,,,
2020,03,24,11,04,00,305.9,,,,,,,,,,,,,,
2020,03,24,11,05,00,268.6,,,,,,,,,,,,,,
2020,03,24,11,06,00,251.1,,,,,,,,,,,,,,
2020,03,24,11,07,00,320.6,,,,,,,,,,,,,,
2020,03,24,11,08,00,321.6,,,,,,,,,,,,,,
2020,03,24,11,09,00,297.8,,,,,,,,,,,,,,
2020,03,24,11,10,00,294.5,,,,,,,,,,,,,,
2020,03,24,11,11,00,298.0,,,,,,,,,,,,,,
2020,03,24,11,12,00,335.1,,,,,,,,,,,,,,
2020,03,24,11,13,00,314.1,,,,,,,,,,,,,,
2020,03,24,11,14,00,299.8,,,,,,,,,,,,,,
2020,03,24,11,15,00,278.4,,,,,,,,,,,,,,
2020,03,24,11,16,00,268.1,,,,,,,,,,,,,,
2020,03,24,11,17,00,288.8,,,,,,,,,,,,,,
2020,03,24,11,18,00,290.0,,,,,,,,,,,,,,
2020,03,24,11,19,00,303.6,,,,,,,,,,,,,,
2020,03,24,11,20,00,288.0,,,,,,,,,,,,,,
2020,03,24,11,21,00,137.5,,,,,,,,,,,,,,
2020,03,24,11,22,00,185.7,,,,,,,,,,,,,,
2020,03,24,11,23,00,221.5,,,,,,,,,,,,,,
2020,03,24,11,24,00,286.3,,,,,,,,,,,,,,
2020,03,24,11,25,00,330.2,,,,,,,,,,,,,,
2020,03,24,11,26,00,345.3,,,,,,,,,,,,,,
2020,03,24,11,27,00,350.8,,,,,,,,,,,,,,
2020,03,24,11,28,00,284.7,,,,,,,,,,,,,,
2020,03,24,11,29,00,196.0,,,,,,,,,,,,,,
2020,03,24,11,30,00,188.3,,,,,,,,,,,,,,
2020,03,24,11,31,00,235.1,,,,,,,,,,,,,,
2020,03,24,11,32,00,278.3,,,,,,,,,,,,,,
2020,03,24,11,33,00,313.4,,,,,,,,,,,,,,
2020,03,24,11,34,00,332.6,,,,,,,,,,,,,,
2020,03,24,11,35,00,314.5,,,,,,,,,,,,,,
2020,03,24,11,36,00,307.1,,,,,,,,,,,,,,
2020,03,24,11,37,00,277.2,,,,,,,,,,,,,,
2020,03,24,11,38,00,285.1,,,,,,,,,,,,,,
2020,03,24,11,39,00,279.2,,,,,,,,,,,,,,
2020,03,24,11,40,00,310.5,,,,,,,,,,,,,,
2020,03,24,11,41,00,328.6,,,,,,,,,,,,,,
2020,03,24,11,42,00,316.7,,,,,,,,,,,,,,
2020,03,24,11,43,00,319.1,,,,,,,,,,,,,,
2020,03,24,11,44,00,302.2,,,,,,,,,,,,,,
2020,03,24,11,45,00,310.7,,,,,,,,,,,,,,
2020,03,24,11,46,00,273.3,,,,,,,,,,,,,,
2020,03,24,11,47,00,275.6,,,,,,,,,,,,,,
2020,03,24,11,48,00,336.5,,,,,,,,,,,,,,
2020,03,24,11,49,00,329.5,,,,,,,,,,,,,,
2020,03,24,11,50,00,349.9,,,,,,,,,,,,,,
2020,03,24,11,51,00,357.5,,,,,,,,,,,,,,
2020,03,24,11,52,00,370.3,,,,,,,,,,,,,,
2020,03,24,11,53,00,347.5,,,,,,,,,,,,,,
2020,03,24,11,54,00,346.5,,,,,,,,,,,,,,
2020,03,24,11,55,00,314.9,,,,,,,,,,,,,,
2020,03,24,11,56,00,281.0,,,,,,,,,,,,,,
2020,03,24,11,57,00,282.0,,,,,,,,,,,,,,
2020,03,24,11,58,00,327.0,,,,,,,,,,,,,,
2020,03,24,11,59,00,281.6,,,,,,,,,,,,,,
2020,03,24,12,00,00,297.8,,,,,,,,,,,,,,
2020,03,24,12,01,00,310.6,,,,,,,,,,,,,,
2020,03,24,12,02,00,329.8,,,,,,,,,,,,,,
2020,03,24,12,03,00,357.1,,,,,,,,,,,,,,
2020,03,24,12,04,00,348.0,,,,,,,,,,,,,,
2020,03,24,12,05,00,327.4,,,,,,,,,,,,,,
2020,03,24,12,06,00,326.1,,,,,,,,,,,,,,
2020,03,24,12,07,00,337.2,,,,,,,,,,,,,,
2020,03,24,12,08,00,339.9,,,,,,,,,,,,,,
2020,03,24,12,09,00,312.1,,,,,,,,,,,,,,
2020,03,24,12,10,00,263.6,,,,,,,,,,,,,,
2020,03,24,12,11,00,273.9,,,,,,,,,,,,,,
2020,03,24,12,12,00,252.8,,,,,,,,,,,,,,
2020,03,24,12,13,00,254.4,,,,,,,,,,,,,,
2020,03,24,12,14,00,305.5,,,,,,,,,,,,,,
2020,03,24,12,15,00,305.0,,,,,,,,,,,,,,
2020,03,24,12,16,00,301.9,,,,,,,,,,,,,,
2020,03,24,12,17,00,288.4,,,,,,,,,,,,,,
2020,03,24,12,18,00,281.3,,,,,,,,,,,,,,
2020,03,24,12,19,00,274.1,,,,,,,,,,,,,,
2020,03,24,12,20,00,280.2,,,,,,,,,,,,,,
2020,03,24,12,21,00,277.0,,,,,,,,,,,,,,
2020,03,24,12,22,00,284.5,,,,,,,,,,,,,,
2020,03,24,12,23,00,284.3,,,,,,,,,,,,,,
2020,03,24,12,24,00,274.1,,,,,,,,,,,,,,
2020,03,24,12,25,00,299.0,,,,,,,,,,,,,,
2020,03,24,12,26,00,286.2,,,,,,,,,,,,,,
2020,03,24,12,27,00,246.5,,,,,,,,,,,,,,
2020,03,24,12,28,00,280.6,,,,,,,,,,,,,,
2020,03,24,12,29,00,267.9,,,,,,,,,,,,,,
2020,03,24,12,30,00,255.7,,,,,,,,,,,,,,
2020,03,24,12,31,00,154.6,,,,,,,,,,,,,,
2020,03,24,12,32,00,216.3,,,,,,,,,,,,,,
2020,03,24,12,33,00,251.0,,,,,,,,,,,,,,
2020,03,24,12,34,00,170.6,,,,,,,,,,,,,,
2020,03,24,12,35,00,141.6,,,,,,,,,,,,,,
2020,03,24,12,36,00,214.8,,,,,,,,,,,,,,
2020,03,24,12,37,00,215.0,,,,,,,,,,,,,,
2020,03,24,12,38,00,244.8,,,,,,,,,,,,,,
2020,03,24,12,39,00,152.0,,,,,,,,,,,,,,
2020,03,24,12,40,00,204.3,,,,,,,,,,,,,,
2020,03,24,12,41,00,245.9,,,,,,,,,,,,,,
2020,03,24,12,42,00,219.5,,,,,,,,,,,,,,
2020,03,24,12,43,00,201.3,,,,,,,,,,,,,,
2020,03,24,12,44,00,231.5,,,,,,,,,,,,,,
2020,03,24,12,45,00,228.9,,,,,,,,,,,,,,
2020,03,24,12,46,00,226.0,,,,,,,,,,,,,,
2020,03,24,12,47,00,209.2,,,,,,,,,,,,,,
2020,03,24,12,48,00,228.9,,,,,,,,,,,,,,
2020,03,24,12,49,00,231.5,,,,,,,,,,,,,,
2020,03,24,12,50,00,221.9,,,,,,,,,,,,,,
2020,03,24,12,51,00,193.8,,,,,,,,,,,,,,
2020,03,24,12,52,00,180.4,,,,,,,,,,,,,,
2020,03,24,12,53,00,199.8,,,,,,,,,,,,,,
2020,03,24,12,54,00,181.0,,,,,,,,,,,,,,
2020,03,24,12,55,00,206.1,,,,,,,,,,,,,,
2020,03,24,12,56,00,182.0,,,,,,,,,,,,,,
2020,03,24,12,57,00,177.5,,,,,,,,,,,,,,
2020,03,24,12,58,00,207.7,,,,,,,,,,,,,,
2020,03,24,12,59,00,217.3,,,,,,,,,,,,,,
2020,03,24,13,00,00,185.4,,,,,,,,,,,,,,
2020,03,24,13,01,00,213.7,,,,,,,,,,,,,,
2020,03,24,13,02,00,222.8,,,,,,,,,,,,,,
2020,03,24,13,03,00,244.2,,,,,,,,,,,,,,
2020,03,24,13,04,00,250.3,,,,,,,,,,,,,,
2020,03,24,13,05,00,186.8,,,,,,,,,,,,,,
2020,03,24,13,06,00,261.2,,,,,,,,,,,,,,
2020,03,24,13,07,00,240.6,,,,,,,,,,,,,,
2020,03,24,13,08,00,242.6,,,,,,,,,,,,,,
2020,03,24,13,09,00,287.1,,,,,,,,,,,,,,
2020,03,24,13,10,00,296.2,,,,,,,,,,,,,,
2020,03,24,13,11,00,280.7,,,,,,,,,,,,,,
2020,03,24,13,12,00,182.7,,,,,,,,,,,,,,
2020,03,24,13,13,00,193.6,,,,,,,,,,,,,,
2020,03,24,13,14,00,212.2,,,,,,,,,,,,,,
2020,03,24,13,15,00,286.3,,,,,,,,,,,,,,
2020,03,24,13,16,00,314.5,,,,,,,,,,,,,,
2020,03,24,13,17,00,301.4,,,,,,,,,,,,,,
2020,03,24,13,18,00,278.8,,,,,,,,,,,,,,
2020,03,24,13,19,00,238.0,,,,,,,,,,,,,,
2020,03,24,13,20,00,211.3,,,,,,,,,,,,,,
2020,03,24,13,21,00,182.3,,,,,,,,,,,,,,
2020,03,24,13,22,00,119.2,,,,,,,,,,,,,,
2020,03,24,13,23,00,112.9,,,,,,,,,,,,,,
2020,03,24,13,24,00,195.2,,,,,,,,,,,,,,
2020,03,24,13,25,00,141.6,,,,,,,,,,,,,,
2020,03,24,13,26,00,183.7,,,,,,,,,,,,,,
2020,03,24,13,27,00,164.1,,,,,,,,,,,,,,
2020,03,24,13,28,00,188.2,,,,,,,,,,,,,,
2020,03,24,13,29,00,218.6,,,,,,,,,,,,,,
2020,03,24,13,30,00,206.2,,,,,,,,,,,,,,
2020,03,24,13,31,00,209.1,,,,,,,,,,,,,,
2020,03,24,13,32,00,224.6,,,,,,,,,,,,,,
2020,03,24,13,33,00,248.1,,,,,,,,,,,,,,
2020,03,24,13,34,00,239.4,,,,,,,,,,,,,,
2020,03,24,13,35,00,263.0,,,,,,,,,,,,,,
2020,03,24,13,36,00,275.6,,,,,,,,,,,,,,
2020,03,24,13,37,00,272.8,,,,,,,,,,,,,,
2020,03,24,13,38,00,180.7,,,,,,,,,,,,,,
2020,03,24,13,39,00,234.9,,,,,,,,,,,,,,
2020,03,24,13,40,00,272.0,,,,,,,,,,,,,,
2020,03,24,13,41,00,264.7,,,,,,,,,,,,,,
2020,03,24,13,42,00,255.1,,,,,,,,,,,,,,
2020,03,24,13,43,00,225.8,,,,,,,,,,,,,,
2020,03,24,13,44,00,162.6,,,,,,,,,,,,,,
2020,03,24,13,45,00,228.7,,,,,,,,,,,,,,
2020,03,24,13,46,00,234.0,,,,,,,,,,,,,,
2020,03,24,13,47,00,246.8,,,,,,,,,,,,,,
2020,03,24,13,48,00,259.8,,,,,,,,,,,,,,
2020,03,24,13,49,00,194.9,,,,,,,,,,,,,,
2020,03,24,13,50,00,208.3,,,,,,,,,,,,,,
2020,03,24,13,51,00,259.1,,,,,,,,,,,,,,
2020,03,24,13,52,00,288.6,,,,,,,,,,,,,,
2020,03,24,13,53,00,240.3,,,,,,,,,,,,,,
2020,03,24,13,54,00,230.0,,,,,,,,,,,,,,
2020,03,24,13,55,00,277.1,,,,,,,,,,,,,,
2020,03,24,13,56,00,284.3,,,,,,,,,,,,,,
2020,03,24,13,57,00,275.5,,,,,,,,,,,,,,
2020,03,24,13,58,00,304.6,,,,,,,,,,,,,,
2020,03,24,13,59,00,281.5,,,,,,,,,,,,,,
2020,03,24,14,00,00,258.1,,,,,,,,,,,,,,
2020,03,24,14,01,00,242.2,,,,,,,,,,,,,,
2020,03,24,14,02,00,247.1,,,,,,,,,,,,,,
2020,03,24,14,03,00,243.3,,,,,,,,,,,,,,
2020,03,24,14,04,00,246.4,,,,,,,,,,,,,,
2020,03,24,14,05,00,303.1,,,,,,,,,,,,,,
2020,03,24,14,06,00,252.9,,,,,,,,,,,,,,
2020,03,24,14,07,00,215.2,,,,,,,,,,,,,,
2020,03,24,14,08,00,210.7,,,,,,,,,,,,,,
2020,03,24,14,09,00,,,,,,,,,,,,,,,
2020,03,24,14,10,00,,,,,,,,,,,,,,,
2020,03,24,14,11,00,260.2,,,,,,,,,,,,,,
2020,03,24,14,12,00,205.1,,,,,,,,,,,,,,
2020,03,24,14,13,00,284.2,,,,,,,,,,,,,,
2020,03,24,14,14,00,242.5,,,,,,,,,,,,,,
2020,03,24,14,15,00,261.7,,,,,,,,,,,,,,
2020,03,24,14,16,00,261.5,,,,,,,,,,,,,,
2020,03,24,14,17,00,179.3,,,,,,,,,,,,,,
2020,03,24,14,18,00,186.3,,,,,,,,,,,,,,
2020,03,24,14,19,00,212.0,,,,,,,,,,,,,,
2020,03,24,14,20,00,212.0,,,,,,,,,,,,,,
2020,03,24,14,21,00,227.1,,,,,,,,,,,,,,
2020,03,24,14,22,00,204.7,,,,,,,,,,,,,,
2020,03,24,14,23,00,252.9,,,,,,,,,,,,,,
2020,03,24,14,24,00,262.7,,,,,,,,,,,,,,
2020,03,24,14,25,00,247.9,,,,,,,,,,,,,,
2020,03,24,14,26,00,197.7,,,,,,,,,,,,,,
2020,03,24,14,27,00,146.6,,,,,,,,,,,,,,
2020,03,24,14,28,00,213.0,,,,,,,,,,,,,,
2020,03,24,14,29,00,232.1,,,,,,,,,,,,,,
2020,03,24,14,30,00,215.1,,,,,,,,,,,,,,
2020,03,24,14,31,00,157.5,,,,,,,,,,,,,,
2020,03,24,14,32,00,204.8,,,,,,,,,,,,,,
2020,03,24,14,33,00,252.0,,,,,,,,,,,,,,
2020,03,24,14,34,00,211.0,,,,,,,,,,,,,,
2020,03,24,14,35,00,158.1,,,,,,,,,,,,,,
2020,03,24,14,36,00,115.2,,,,,,,,,,,,,,
2020,03,24,14,37,00,159.0,,,,,,,,,,,,,,
2020,03,24,14,38,00,146.7,,,,,,,,,,,,,,
2020,03,24,14,39,00,246.0,,,,,,,,,,,,,,
2020,03,24,14,40,00,231.4,,,,,,,,,,,,,,
2020,03,24,14,41,00,228.2,,,,,,,,,,,,,,
2020,03,24,14,42,00,227.5,,,,,,,,,,,,,,
2020,03,24,14,43,00,223.0,,,,,,,,,,,,,,
2020,03,24,14,44,00,212.9,,,,,,,,,,,,,,
2020,03,24,14,45,00,226.3,,,,,,,,,,,,,,
2020,03,24,14,46,00,217.4,,,,,,,,,,,,,,
2020,03,24,14,47,00,216.0,,,,,,,,,,,,,,
2020,03,24,14,48,00,192.4,,,,,,,,,,,,,,
2020,03,24,14,49,00,178.7,,,,,,,,,,,,,,
2020,03,24,14,50,00,196.2,,,,,,,,,,,,,,
2020,03,24,14,51,00,192.7,,,,,,,,,,,,,,
2020,03,24,14,52,00,201.4,,,,,,,,,,,,,,
2020,03,24,14,53,00,199.8,,,,,,,,,,,,,,
2020,03,24,14,54,00,186.2,,,,,,,,,,,,,,
2020,03,24,14,55,00,199.3,,,,,,,,,,,,,,
2020,03,24,14,56,00,208.5,,,,,,,,,,,,,,
2020,03,24,14,57,00,205.2,,,,,,,,,,,,,,
2020,03,24,14,58,00,167.1,,,,,,,,,,,,,,
2020,03,24,14,59,00,237.0,,,,,,,,,,,,,,
2020,03,24,15,00,00,217.6,,,,,,,,,,,,,,
2020,03,24,15,01,00,178.0,,,,,,,,,,,,,,
2020,03,24,15,02,00,203.9,,,,,,,,,,,,,,
2020,03,24,15,03,00,,,,,,,,,,,,,,,
2020,03,24,15,04,00,,,,,,,,,,,,,,,
2020,03,24,15,05,00,151.6,,,,,,,,,,,,,,
2020,03,24,15,06,00,178.4,,,,,,,,,,,,,,
2020,03,24,15,07,00,166.2,,,,,,,,,,,,,,
2020,03,24,15,08,00,188.8,,,,,,,,,,,,,,
