2020,06,11,07,32,00,464.9,,,,,,,,,,,,,,
2020,06,11,07,33,00,438.9,,,,,,,,,,,,,,
2020,06,11,07,34,00,420.2,,,,,,,,,,,,,,
2020,06,11,07,35,00,540.7,,,,,,,,,,,,,,
2020,06,11,07,36,00,508.7,,,,,,,,,,,,,,
2020,06,11,07,37,00,537.9,,,,,,,,,,,,,,
2020,06,11,07,38,00,458.0,,,,,,,,,,,,,,
2020,06,11,07,39,00,453.1,,,,,,,,,,,,,,
2020,06,11,07,40,00,457.7,,,,,,,,,,,,,,
2020,06,11,07,41,00,431.4,,,,,,,,,,,,,,
2020,06,11,07,42,00,494.1,,,,,,,,,,,,,,
2020,06,11,07,43,00,471.4,,,,,,,,,,,,,,
2020,06,11,07,44,00,420.2,,,,,,,,,,,,,,
2020,06,11,07,45,00,401.4,,,,,,,,,,,,,,
2020,06,11,07,46,00,483.2,,,,,,,,,,,,,,
2020,06,11,07,47,00,354.5,,,,,,,,,,,,,,
2020,06,11,07,48,00,369.3,,,,,,,,,,,,,,
2020,06,11,07,49,00,357.0,,,,,,,,,,,,,,
2020,06,11,07,50,00,356.7,,,,,,,,,,,,,,
2020,06,11,07,51,00,366.1,,,,,,,,,,,,,,
2020,06,11,07,52,00,414.8,,,,,,,,,,,,,,
2020,06,11,07,53,00,387.7,,,,,,,,,,,,,,
2020,06,11,07,54,00,371.9,,,,,,,,,,,,,,
2020,06,11,07,55,00,369.5,,,,,,,,,,,,,,
2020,06,11,07,56,00,346.3,,,,,,,,,,,,,,
2020,06,11,07,57,00,360.4,,,,,,,,,,,,,,
2020,06,11,07,58,00,317.0,,,,,,,,,,,,,,
2020,06,11,07,59,00,311.3,,,,,,,,,,,,,,
2020,06,11,08,00,00,316.9,,,,,,,,,,,,,,
2020,06,11,08,01,00,315.8,,,,,,,,,,,,,,
2020,06,11,08,02,00,301.5,,,,,,,,,,,,,,
2020,06,11,08,03,00,351.3,,,,,,,,,,,,,,
2020,06,11,08,04,00,303.1,,,,,,,,,,,,,,
2020,06,11,08,05,00,278.9,,,,,,,,,,,,,,
2020,06,11,08,06,00,309.9,,,,,,,,,,,,,,
2020,06,11,08,07,00,317.9,,,,,,,,,,,,,,
2020,06,11,08,08,00,336.6,,,,,,,,,,,,,,
2020,06,11,08,09,00,350.8,,,,,,,,,,,,,,
2020,06,11,08,10,00,354.5,,,,,,,,,,,,,,
2020,06,11,08,11,00,346.7,,,,,,,,,,,,,,
2020,06,11,08,12,00,371.2,,,,,,,,,,,,,,
2020,06,11,08,13,00,303.2,,,,,,,,,,,,,,
2020,06,11,08,14,00,316.8,,,,,,,,,,,,,,
2020,06,11,08,15,00,316.9,,,,,,,,,,,,,,
2020,06,11,08,16,00,277.6,,,,,,,,,,,,,,
2020,06,11,08,17,00,297.7,,,,,,,,,,,,,,
2020,06,11,08,18,00,298.7,,,,,,,,,,,,,,
2020,06,11,08,19,00,244.8,,,,,,,,,,,,,,
2020,06,11,08,20,00,267.3,,,,,,,,,,,,,,
2020,06,11,08,21,00,262.9,,,,,,,,,,,,,,
2020,06,11,08,22,00,285.9,,,,,,,,,,,,,,
2020,06,11,08,23,00,301.0,,,,,,,,,,,,,,
2020,06,11,08,24,00,307.5,,,,,,,,,,,,,,
2020,06,11,08,25,00,297.8,,,,,,,,,,,,,,
2020,06,11,08,26,00,287.4,,,,,,,,,,,,,,
2020,06,11,08,27,00,339.6,,,,,,,,,,,,,,
2020,06,11,08,28,00,308.6,,,,,,,,,,,,,,
2020,06,11,08,29,00,335.6,,,,,,,,,,,,,,
2020,06,11,08,30,00,317.2,,,,,,,,,,,,,,
2020,06,11,08,31,00,339.3,,,,,,,,,,,,,,
2020,06,11,08,32,00,343.4,,,,,,,,,,,,,,
2020,06,11,08,33,00,314.1,,,,,,,,,,,,,,
2020,06,11,08,34,00,318.9,,,,,,,,,,,,,,
2020,06,11,08,35,00,281.1,,,,,,,,,,,,,,
2020,06,11,08,36,00,237.2,,,,,,,,,,,,,,
2020,06,11,08,37,00,244.1,,,,,,,,,,,,,,
2020,06,11,08,38,00,249.2,,,,,,,,,,,,,,
2020,06,11,08,39,00,243.0,,,,,,,,,,,,,,
2020,06,11,08,40,00,264.6,,,,,,,,,,,,,,
2020,06,11,08,41,00,300.4,,,,,,,,,,,,,,
2020,06,11,08,42,00,289.8,,,,,,,,,,,,,,
2020,06,11,08,43,00,323.6,,,,,,,,,,,,,,
2020,06,11,08,44,00,321.8,,,,,,,,,,,,,,
2020,06,11,08,45,00,391.5,,,,,,,,,,,,,,
2020,06,11,08,46,00,412.5,,,,,,,,,,,,,,
2020,06,11,08,47,00,432.8,,,,,,,,,,,,,,
2020,06,11,08,48,00,444.1,,,,,,,,,,,,,,
2020,06,11,08,49,00,448.6,,,,,,,,,,,,,,
2020,06,11,08,50,00,431.9,,,,,,,,,,,,,,
2020,06,11,08,51,00,350.2,,,,,,,,,,,,,,
2020,06,11,08,52,00,333.0,,,,,,,,,,,,,,
2020,06,11,08,53,00,266.8,,,,,,,,,,,,,,
2020,06,11,08,54,00,263.4,,,,,,,,,,,,,,
2020,06,11,08,55,00,269.7,,,,,,,,,,,,,,
2020,06,11,08,56,00,299.3,,,,,,,,,,,,,,
2020,06,11,08,57,00,274.7,,,,,,,,,,,,,,
2020,06,11,08,58,00,252.1,,,,,,,,,,,,,,
2020,06,11,08,59,00,282.8,,,,,,,,,,,,,,
2020,06,11,09,00,00,309.4,,,,,,,,,,,,,,
2020,06,11,09,01,00,279.4,,,,,,,,,,,,,,
2020,06,11,09,02,00,267.3,,,,,,,,,,,,,,
2020,06,11,09,03,00,287.2,,,,,,,,,,,,,,
2020,06,11,09,04,00,302.5,,,,,,,,,,,,,,
2020,06,11,09,05,00,316.1,,,,,,,,,,,,,,
2020,06,11,09,06,00,313.6,,,,,,,,,,,,,,
2020,06,11,09,07,00,334.0,,,,,,,,,,,,,,
2020,06,11,09,08,00,357.0,,,,,,,,,,,,,,
2020,06,11,09,09,00,321.6,,,,,,,,,,,,,,
2020,06,11,09,10,00,300.5,,,,,,,,,,,,,,
2020,06,11,09,11,00,306.4,,,,,,,,,,,,,,
2020,06,11,09,12,00,327.7,,,,,,,,,,,,,,
2020,06,11,09,13,00,343.5,,,,,,,,,,,,,,
2020,06,11,09,14,00,343.4,,,,,,,,,,,,,,
2020,06,11,09,15,00,325.0,,,,,,,,,,,,,,
2020,06,11,09,16,00,299.6,,,,,,,,,,,,,,
2020,06,11,09,17,00,298.0,,,,,,,,,,,,,,
2020,06,11,09,18,00,295.9,,,,,,,,,,,,,,
2020,06,11,09,19,00,,,,,,,,,,,,,,,
2020,06,11,09,20,00,,,,,,,,,,,,,,,
2020,06,11,09,21,00,315.5,,,,,,,,,,,,,,
2020,06,11,09,22,00,285.5,,,,,,,,,,,,,,
2020,06,11,09,23,00,276.7,,,,,,,,,,,,,,
2020,06,11,09,24,00,282.6,,,,,,,,,,,,,,
2020,06,11,09,25,00,305.2,,,,,,,,,,,,,,
2020,06,11,09,26,00,297.1,,,,,,,,,,,,,,
2020,06,11,09,27,00,283.1,,,,,,,,,,,,,,
2020,06,11,09,28,00,262.8,,,,,,,,,,,,,,
2020,06,11,09,29,00,,,,,,,,,,,,,,,
2020,06,11,09,30,00,,,,,,,,,,,,,,,
2020,06,11,09,31,00,235.4,,,,,,,,,,,,,,
2020,06,11,09,32,00,233.2,,,,,,,,,,,,,,
2020,06,11,09,33,00,245.9,,,,,,,,,,,,,,
2020,06,11,09,34,00,266.3,,,,,,,,,,,,,,
2020,06,11,09,35,00,277.9,,,,,,,,,,,,,,
2020,06,11,09,36,00,311.5,,,,,,,,,,,,,,
2020,06,11,09,37,00,280.7,,,,,,,,,,,,,,
2020,06,11,09,38,00,263.9,,,,,,,,,,,,,,
2020,06,11,09,39,00,269.3,,,,,,,,,,,,,,
2020,06,11,09,40,00,251.1,,,,,,,,,,,,,,
2020,06,11,09,41,00,254.0,,,,,,,,,,,,,,
2020,06,11,09,42,00,226.3,,,,,,,,,,,,,,
2020,06,11,09,43,00,208.2,,,,,,,,,,,,,,
2020,06,11,09,44,00,207.4,,,,,,,,,,,,,,
2020,06,11,09,45,00,231.1,,,,,,,,,,,,,,
2020,06,11,09,46,00,297.6,,,,,,,,,,,,,,
2020,06,11,09,47,00,327.6,,,,,,,,,,,,,,
2020,06,11,09,48,00,343.8,,,,,,,,,,,,,,
2020,06,11,09,49,00,334.5,,,,,,,,,,,,,,
2020,06,11,09,50,00,317.1,,,,,,,,,,,,,,
2020,06,11,09,51,00,313.6,,,,,,,,,,,,,,
2020,06,11,09,52,00,331.3,,,,,,,,,,,,,,
2020,06,11,09,53,00,355.6,,,,,,,,,,,,,,
2020,06,11,09,54,00,336.2,,,,,,,,,,,,,,
2020,06,11,09,55,00,285.4,,,,,,,,,,,,,,
2020,06,11,09,56,00,252.9,,,,,,,,,,,,,,
2020,06,11,09,57,00,188.4,,,,,,,,,,,,,,
2020,06,11,09,58,00,146.8,,,,,,,,,,,,,,
2020,06,11,09,59,00,180.5,,,,,,,,,,,,,,
2020,06,11,10,00,00,159.1,,,,,,,,,,,,,,
2020,06,11,10,01,00,200.6,,,,,,,,,,,,,,
2020,06,11,10,02,00,173.3,,,,,,,,,,,,,,
2020,06,11,10,03,00,159.6,,,,,,,,,,,,,,
2020,06,11,10,04,00,170.0,,,,,,,,,,,,,,
2020,06,11,10,05,00,,,,,,,,,,,,,,,
2020,06,11,10,06,00,,,,,,,,,,,,,,,
2020,06,11,10,07,00,202.6,,,,,,,,,,,,,,
2020,06,11,10,08,00,205.3,,,,,,,,,,,,,,
2020,06,11,10,09,00,201.1,,,,,,,,,,,,,,
2020,06,11,10,10,00,197.8,,,,,,,,,,,,,,
2020,06,11,10,11,00,203.2,,,,,,,,,,,,,,
2020,06,11,10,12,00,207.1,,,,,,,,,,,,,,
2020,06,11,10,13,00,219.2,,,,,,,,,,,,,,
2020,06,11,10,14,00,198.8,,,,,,,,,,,,,,
2020,06,11,10,15,00,177.4,,,,,,,,,,,,,,
2020,06,11,10,16,00,156.8,,,,,,,,,,,,,,
2020,06,11,10,17,00,154.8,,,,,,,,,,,,,,
2020,06,11,10,18,00,146.9,,,,,,,,,,,,,,
2020,06,11,10,19,00,135.6,,,,,,,,,,,,,,
2020,06,11,10,20,00,126.7,,,,,,,,,,,,,,
2020,06,11,10,21,00,124.4,,,,,,,,,,,,,,
2020,06,11,10,22,00,116.6,,,,,,,,,,,,,,
2020,06,11,10,23,00,108.0,,,,,,,,,,,,,,
2020,06,11,10,24,00,100.7,,,,,,,,,,,,,,
2020,06,11,10,25,00,99.8,,,,,,,,,,,,,,
2020,06,11,10,26,00,104.5,,,,,,,,,,,,,,
2020,06,11,10,27,00,124.3,,,,,,,,,,,,,,
2020,06,11,10,28,00,142.9,,,,,,,,,,,,,,
2020,06,11,10,29,00,175.9,,,,,,,,,,,,,,
2020,06,11,10,30,00,192.2,,,,,,,,,,,,,,
2020,06,11,10,31,00,193.7,,,,,,,,,,,,,,
2020,06,11,10,32,00,201.8,,,,,,,,,,,,,,
2020,06,11,10,33,00,226.9,,,,,,,,,,,,,,
2020,06,11,10,34,00,235.5,,,,,,,,,,,,,,
2020,06,11,10,35,00,229.1,,,,,,,,,,,,,,
2020,06,11,10,36,00,209.2,,,,,,,,,,,,,,
2020,06,11,10,37,00,207.0,,,,,,,,,,,,,,
2020,06,11,10,38,00,212.2,,,,,,,,,,,,,,
2020,06,11,10,39,00,202.0,,,,,,,,,,,,,,
2020,06,11,10,40,00,192.7,,,,,,,,,,,,,,
2020,06,11,10,41,00,180.1,,,,,,,,,,,,,,
2020,06,11,10,42,00,208.3,,,,,,,,,,,,,,
2020,06,11,10,43,00,248.3,,,,,,,,,,,,,,
2020,06,11,10,44,00,282.3,,,,,,,,,,,,,,
2020,06,11,10,45,00,296.8,,,,,,,,,,,,,,
2020,06,11,10,46,00,300.4,,,,,,,,,,,,,,
2020,06,11,10,47,00,311.9,,,,,,,,,,,,,,
2020,06,11,10,48,00,298.2,,,,,,,,,,,,,,
2020,06,11,10,49,00,290.5,,,,,,,,,,,,,,
2020,06,11,10,50,00,279.6,,,,,,,,,,,,,,
2020,06,11,10,51,00,256.6,,,,,,,,,,,,,,
2020,06,11,10,52,00,224.7,,,,,,,,,,,,,,
2020,06,11,10,53,00,200.6,,,,,,,,,,,,,,
2020,06,11,10,54,00,181.4,,,,,,,,,,,,,,
2020,06,11,10,55,00,155.2,,,,,,,,,,,,,,
2020,06,11,10,56,00,147.8,,,,,,,,,,,,,,
2020,06,11,10,57,00,129.2,,,,,,,,,,,,,,
2020,06,11,10,58,00,119.9,,,,,,,,,,,,,,
2020,06,11,10,59,00,113.6,,,,,,,,,,,,,,
2020,06,11,11,00,00,111.8,,,,,,,,,,,,,,
2020,06,11,11,01,00,115.8,,,,,,,,,,,,,,
2020,06,11,11,02,00,122.5,,,,,,,,,,,,,,
2020,06,11,11,03,00,140.7,,,,,,,,,,,,,,
2020,06,11,11,04,00,159.9,,,,,,,,,,,,,,
2020,06,11,11,05,00,187.1,,,,,,,,,,,,,,
2020,06,11,11,06,00,207.7,,,,,,,,,,,,,,
2020,06,11,11,07,00,221.1,,,,,,,,,,,,,,
2020,06,11,11,08,00,270.0,,,,,,,,,,,,,,
2020,06,11,11,09,00,293.6,,,,,,,,,,,,,,
2020,06,11,11,10,00,281.0,,,,,,,,,,,,,,
2020,06,11,11,11,00,322.9,,,,,,,,,,,,,,
2020,06,11,11,12,00,371.9,,,,,,,,,,,,,,
2020,06,11,11,13,00,379.2,,,,,,,,,,,,,,
2020,06,11,11,14,00,306.4,,,,,,,,,,,,,,
2020,06,11,11,15,00,187.1,,,,,,,,,,,,,,
2020,06,11,11,16,00,42.1,,,,,,,,,,,,,,
2020,06,11,11,17,00,-3.6,,,,,,,,,,,,,,
2020,06,11,11,18,00,-3.6,,,,,,,,,,,,,,
2020,06,11,11,19,00,-3.2,,,,,,,,,,,,,,
2020,06,11,11,20,00,9.3,,,,,,,,,,,,,,
2020,06,11,11,21,00,27.2,,,,,,,,,,,,,,
2020,06,11,11,22,00,46.3,,,,,,,,,,,,,,
2020,06,11,11,23,00,62.4,,,,,,,,,,,,,,
2020,06,11,11,24,00,77.4,,,,,,,,,,,,,,
2020,06,11,11,25,00,100.1,,,,,,,,,,,,,,
2020,06,11,11,26,00,121.2,,,,,,,,,,,,,,
2020,06,11,11,27,00,139.9,,,,,,,,,,,,,,
2020,06,11,11,28,00,158.8,,,,,,,,,,,,,,
2020,06,11,11,29,00,184.3,,,,,,,,,,,,,,
2020,06,11,11,30,00,208.4,,,,,,,,,,,,,,
2020,06,11,11,31,00,211.8,,,,,,,,,,,,,,
2020,06,11,11,32,00,209.2,,,,,,,,,,,,,,
2020,06,11,11,33,00,209.9,,,,,,,,,,,,,,
2020,06,11,11,34,00,204.7,,,,,,,,,,,,,,
2020,06,11,11,35,00,214.2,,,,,,,,,,,,,,
2020,06,11,11,36,00,229.0,,,,,,,,,,,,,,
2020,06,11,11,37,00,238.8,,,,,,,,,,,,,,
2020,06,11,11,38,00,246.8,,,,,,,,,,,,,,
2020,06,11,11,39,00,236.9,,,,,,,,,,,,,,
2020,06,11,11,40,00,229.3,,,,,,,,,,,,,,
2020,06,11,11,41,00,222.6,,,,,,,,,,,,,,
2020,06,11,11,42,00,201.1,,,,,,,,,,,,,,
2020,06,11,11,43,00,186.3,,,,,,,,,,,,,,
2020,06,11,11,44,00,176.9,,,,,,,,,,,,,,
2020,06,11,11,45,00,196.9,,,,,,,,,,,,,,
2020,06,11,11,46,00,201.3,,,,,,,,,,,,,,
2020,06,11,11,47,00,191.1,,,,,,,,,,,,,,
2020,06,11,11,48,00,177.1,,,,,,,,,,,,,,
2020,06,11,11,49,00,181.2,,,,,,,,,,,,,,
2020,06,11,11,50,00,159.7,,,,,,,,,,,,,,
2020,06,11,11,51,00,149.3,,,,,,,,,,,,,,
2020,06,11,11,52,00,138.5,,,,,,,,,,,,,,
2020,06,11,11,53,00,136.5,,,,,,,,,,,,,,
2020,06,11,11,54,00,147.6,,,,,,,,,,,,,,
2020,06,11,11,55,00,140.2,,,,,,,,,,,,,,
2020,06,11,11,56,00,146.7,,,,,,,,,,,,,,
2020,06,11,11,57,00,143.5,,,,,,,,,,,,,,
2020,06,11,11,58,00,154.7,,,,,,,,,,,,,,
2020,06,11,11,59,00,142.2,,,,,,,,,,,,,,
2020,06,11,12,00,00,129.4,,,,,,,,,,,,,,
2020,06,11,12,01,00,127.5,,,,,,,,,,,,,,
2020,06,11,12,02,00,124.5,,,,,,,,,,,,,,
2020,06,11,12,03,00,130.1,,,,,,,,,,,,,,
2020,06,11,12,04,00,129.7,,,,,,,,,,,,,,
2020,06,11,12,05,00,139.5,,,,,,,,,,,,,,
2020,06,11,12,06,00,143.1,,,,,,,,,,,,,,
2020,06,11,12,07,00,152.1,,,,,,,,,,,,,,
2020,06,11,12,08,00,151.0,,,,,,,,,,,,,,
2020,06,11,12,09,00,161.5,,,,,,,,,,,,,,
2020,06,11,12,10,00,174.0,,,,,,,,,,,,,,
2020,06,11,12,11,00,174.2,,,,,,,,,,,,,,
2020,06,11,12,12,00,169.0,,,,,,,,,,,,,,
2020,06,11,12,13,00,173.7,,,,,,,,,,,,,,
2020,06,11,12,14,00,178.9,,,,,,,,,,,,,,
2020,06,11,12,15,00,153.3,,,,,,,,,,,,,,
2020,06,11,12,16,00,137.4,,,,,,,,,,,,,,
2020,06,11,12,17,00,110.2,,,,,,,,,,,,,,
2020,06,11,12,18,00,94.2,,,,,,,,,,,,,,
2020,06,11,12,19,00,109.2,,,,,,,,,,,,,,
2020,06,11,12,20,00,83.4,,,,,,,,,,,,,,
2020,06,11,12,21,00,56.7,,,,,,,,,,,,,,
2020,06,11,12,22,00,52.8,,,,,,,,,,,,,,
2020,06,11,12,23,00,47.3,,,,,,,,,,,,,,
2020,06,11,12,24,00,56.1,,,,,,,,,,,,,,
2020,06,11,12,25,00,27.4,,,,,,,,,,,,,,
2020,06,11,12,26,00,6.1,,,,,,,,,,,,,,
2020,06,11,12,27,00,-5.2,,,,,,,,,,,,,,
2020,06,11,12,28,00,-22.3,,,,,,,,,,,,,,
2020,06,11,12,29,00,-34.0,,,,,,,,,,,,,,
2020,06,11,12,30,00,-67.7,,,,,,,,,,,,,,
2020,06,11,12,31,00,-128.0,,,,,,,,,,,,,,
2020,06,11,12,32,00,-210.6,,,,,,,,,,,,,,
2020,06,11,12,33,00,-286.9,,,,,,,,,,,,,,
2020,06,11,12,34,00,-336.1,,,,,,,,,,,,,,
2020,06,11,12,35,00,-293.9,,,,,,,,,,,,,,
2020,06,11,12,36,00,-242.9,,,,,,,,,,,,,,
2020,06,11,12,37,00,-231.7,,,,,,,,,,,,,,
2020,06,11,12,38,00,-239.4,,,,,,,,,,,,,,
2020,06,11,12,39,00,-238.8,,,,,,,,,,,,,,
2020,06,11,12,40,00,-234.4,,,,,,,,,,,,,,
2020,06,11,12,41,00,-219.3,,,,,,,,,,,,,,
2020,06,11,12,42,00,-189.9,,,,,,,,,,,,,,
2020,06,11,12,43,00,-127.8,,,,,,,,,,,,,,
2020,06,11,12,44,00,-50.4,,,,,,,,,,,,,,
2020,06,11,12,45,00,1.3,,,,,,,,,,,,,,
2020,06,11,12,46,00,42.0,,,,,,,,,,,,,,
2020,06,11,12,47,00,51.4,,,,,,,,,,,,,,
2020,06,11,12,48,00,42.7,,,,,,,,,,,,,,
2020,06,11,12,49,00,9.7,,,,,,,,,,,,,,
2020,06,11,12,50,00,-24.1,,,,,,,,,,,,,,
2020,06,11,12,51,00,-54.7,,,,,,,,,,,,,,
2020,06,11,12,52,00,-55.9,,,,,,,,,,,,,,
2020,06,11,12,53,00,-22.3,,,,,,,,,,,,,,
2020,06,11,12,54,00,35.3,,,,,,,,,,,,,,
2020,06,11,12,55,00,71.9,,,,,,,,,,,,,,
2020,06,11,12,56,00,67.6,,,,,,,,,,,,,,
2020,06,11,12,57,00,104.5,,,,,,,,,,,,,,
2020,06,11,12,58,00,180.3,,,,,,,,,,,,,,
2020,06,11,12,59,00,198.8,,,,,,,,,,,,,,
2020,06,11,13,00,00,161.6,,,,,,,,,,,,,,
2020,06,11,13,01,00,118.3,,,,,,,,,,,,,,
2020,06,11,13,02,00,105.4,,,,,,,,,,,,,,
2020,06,11,13,03,00,122.5,,,,,,,,,,,,,,
2020,06,11,13,04,00,138.3,,,,,,,,,,,,,,
2020,06,11,13,05,00,143.6,,,,,,,,,,,,,,
2020,06,11,13,06,00,145.1,,,,,,,,,,,,,,
2020,06,11,13,07,00,125.0,,,,,,,,,,,,,,
2020,06,11,13,08,00,76.1,,,,,,,,,,,,,,
2020,06,11,13,09,00,51.0,,,,,,,,,,,,,,
2020,06,11,13,10,00,47.5,,,,,,,,,,,,,,
2020,06,11,13,11,00,51.5,,,,,,,,,,,,,,
2020,06,11,13,12,00,48.0,,,,,,,,,,,,,,
2020,06,11,13,13,00,47.5,,,,,,,,,,,,,,
2020,06,11,13,14,00,54.3,,,,,,,,,,,,,,
2020,06,11,13,15,00,50.5,,,,,,,,,,,,,,
2020,06,11,13,16,00,45.6,,,,,,,,,,,,,,
2020,06,11,13,17,00,45.3,,,,,,,,,,,,,,
2020,06,11,13,18,00,43.7,,,,,,,,,,,,,,
2020,06,11,13,19,00,42.0,,,,,,,,,,,,,,
2020,06,11,13,20,00,,,,,,,,,,,,,,,
2020,06,11,13,21,00,,,,,,,,,,,,,,,
2020,06,11,13,22,00,71.6,,,,,,,,,,,,,,
2020,06,11,13,23,00,76.3,,,,,,,,,,,,,,
2020,06,11,13,24,00,92.8,,,,,,,,,,,,,,
2020,06,11,13,25,00,93.3,,,,,,,,,,,,,,
2020,06,11,13,26,00,99.2,,,,,,,,,,,,,,
2020,06,11,13,27,00,102.2,,,,,,,,,,,,,,
2020,06,11,13,28,00,100.3,,,,,,,,,,,,,,
2020,06,11,13,29,00,101.1,,,,,,,,,,,,,,
2020,06,11,13,30,00,101.4,,,,,,,,,,,,,,
2020,06,11,13,31,00,96.7,,,,,,,,,,,,,,
2020,06,11,13,32,00,95.8,,,,,,,,,,,,,,
2020,06,11,13,33,00,80.6,,,,,,,,,,,,,,
2020,06,11,13,34,00,71.7,,,,,,,,,,,,,,
2020,06,11,13,35,00,66.1,,,,,,,,,,,,,,
2020,06,11,13,36,00,60.0,,,,,,,,,,,,,,
2020,06,11,13,37,00,51.1,,,,,,,,,,,,,,
2020,06,11,13,38,00,46.3,,,,,,,,,,,,,,
2020,06,11,13,39,00,47.9,,,,,,,,,,,,,,
2020,06,11,13,40,00,46.7,,,,,,,,,,,,,,
2020,06,11,13,41,00,49.6,,,,,,,,,,,,,,
2020,06,11,13,42,00,52.3,,,,,,,,,,,,,,
2020,06,11,13,43,00,48.5,,,,,,,,,,,,,,
2020,06,11,13,44,00,51.8,,,,,,,,,,,,,,
2020,06,11,13,45,00,49.6,,,,,,,,,,,,,,
2020,06,11,13,46,00,47.0,,,,,,,,,,,,,,
2020,06,11,13,47,00,44.5,,,,,,,,,,,,,,
2020,06,11,13,48,00,48.7,,,,,,,,,,,,,,
2020,06,11,13,49,00,50.7,,,,,,,,,,,,,,
2020,06,11,13,50,00,54.3,,,,,,,,,,,,,,
2020,06,11,13,51,00,53.3,,,,,,,,,,,,,,
2020,06,11,13,52,00,59.0,,,,,,,,,,,,,,
2020,06,11,13,53,00,68.8,,,,,,,,,,,,,,
2020,06,11,13,54,00,65.7,,,,,,,,,,,,,,
2020,06,11,13,55,00,59.6,,,,,,,,,,,,,,
2020,06,11,13,56,00,58.3,,,,,,,,,,,,,,
2020,06,11,13,57,00,47.9,,,,,,,,,,,,,,
2020,06,11,13,58,00,53.9,,,,,,,,,,,,,,
2020,06,11,13,59,00,50.9,,,,,,,,,,,,,,
2020,06,11,14,00,00,57.3,,,,,,,,,,,,,,
2020,06,11,14,01,00,54.0,,,,,,,,,,,,,,
2020,06,11,14,02,00,49.4,,,,,,,,,,,,,,
2020,06,11,14,03,00,58.8,,,,,,,,,,,,,,
2020,06,11,14,04,00,70.1,,,,,,,,,,,,,,
2020,06,11,14,05,00,65.9,,,,,,,,,,,,,,
2020,06,11,14,06,00,79.0,,,,,,,,,,,,,,
2020,06,11,14,07,00,86.0,,,,,,,,,,,,,,
2020,06,11,14,08,00,89.7,,,,,,,,,,,,,,
2020,06,11,14,09,00,81.8,,,,,,,,,,,,,,
2020,06,11,14,10,00,87.3,,,,,,,,,,,,,,
2020,06,11,14,11,00,97.1,,,,,,,,,,,,,,
2020,06,11,14,12,00,109.1,,,,,,,,,,,,,,
2020,06,11,14,13,00,115.4,,,,,,,,,,,,,,
2020,06,11,14,14,00,109.0,,,,,,,,,,,,,,
2020,06,11,14,15,00,121.4,,,,,,,,,,,,,,
2020,06,11,14,16,00,126.6,,,,,,,,,,,,,,
2020,06,11,14,17,00,127.2,,,,,,,,,,,,,,
2020,06,11,14,18,00,141.7,,,,,,,,,,,,,,
2020,06,11,14,19,00,150.0,,,,,,,,,,,,,,
2020,06,11,14,20,00,137.8,,,,,,,,,,,,,,
2020,06,11,14,21,00,134.3,,,,,,,,,,,,,,
2020,06,11,14,22,00,139.7,,,,,,,,,,,,,,
2020,06,11,14,23,00,122.7,,,,,,,,,,,,,,
2020,06,11,14,24,00,123.9,,,,,,,,,,,,,,
2020,06,11,14,25,00,119.8,,,,,,,,,,,,,,
2020,06,11,14,26,00,125.3,,,,,,,,,,,,,,
2020,06,11,14,27,00,126.3,,,,,,,,,,,,,,
2020,06,11,14,28,00,147.6,,,,,,,,,,,,,,
2020,06,11,14,29,00,133.1,,,,,,,,,,,,,,
2020,06,11,14,30,00,131.3,,,,,,,,,,,,,,
2020,06,11,14,31,00,121.2,,,,,,,,,,,,,,
2020,06,11,14,32,00,130.6,,,,,,,,,,,,,,
2020,06,11,14,33,00,133.3,,,,,,,,,,,,,,
2020,06,11,14,34,00,126.3,,,,,,,,,,,,,,
2020,06,11,14,35,00,121.5,,,,,,,,,,,,,,
2020,06,11,14,36,00,125.5,,,,,,,,,,,,,,
2020,06,11,14,37,00,132.7,,,,,,,,,,,,,,
2020,06,11,14,38,00,127.0,,,,,,,,,,,,,,
2020,06,11,14,39,00,133.1,,,,,,,,,,,,,,
2020,06,11,14,40,00,125.6,,,,,,,,,,,,,,
2020,06,11,14,41,00,140.1,,,,,,,,,,,,,,
2020,06,11,14,42,00,151.1,,,,,,,,,,,,,,
2020,06,11,14,43,00,151.1,,,,,,,,,,,,,,
2020,06,11,14,44,00,144.9,,,,,,,,,,,,,,
2020,06,11,14,45,00,133.1,,,,,,,,,,,,,,
2020,06,11,14,46,00,156.5,,,,,,,,,,,,,,
2020,06,11,14,47,00,150.8,,,,,,,,,,,,,,
2020,06,11,14,48,00,143.3,,,,,,,,,,,,,,
2020,06,11,14,49,00,141.8,,,,,,,,,,,,,,
2020,06,11,14,50,00,147.5,,,,,,,,,,,,,,
2020,06,11,14,51,00,147.0,,,,,,,,,,,,,,
2020,06,11,14,52,00,131.6,,,,,,,,,,,,,,
2020,06,11,14,53,00,126.8,,,,,,,,,,,,,,
2020,06,11,14,54,00,126.1,,,,,,,,,,,,,,
2020,06,11,14,55,00,125.0,,,,,,,,,,,,,,
2020,06,11,14,56,00,121.6,,,,,,,,,,,,,,
2020,06,11,14,57,00,116.2,,,,,,,,,,,,,,
2020,06,11,14,58,00,121.0,,,,,,,,,,,,,,
2020,06,11,14,59,00,138.9,,,,,,,,,,,,,,
2020,06,11,15,00,00,146.7,,,,,,,,,,,,,,
2020,06,11,15,01,00,147.0,,,,,,,,,,,,,,
2020,06,11,15,02,00,138.0,,,,,,,,,,,,,,
