2018,09,01,07,32,00,327.5,,,,,,,,,,,,,,
2018,09,01,07,33,00,316.5,,,,,,,,,,,,,,
2018,09,01,07,34,00,307.7,,,,,,,,,,,,,,
2018,09,01,07,35,00,301.9,,,,,,,,,,,,,,
2018,09,01,07,36,00,295.3,,,,,,,,,,,,,,
2018,09,01,07,37,00,291.5,,,,,,,,,,,,,,
2018,09,01,07,38,00,282.8,,,,,,,,,,,,,,
2018,09,01,07,39,00,291.2,,,,,,,,,,,,,,
2018,09,01,07,40,00,256.3,,,,,,,,,,,,,,
2018,09,01,07,41,00,253.7,,,,,,,,,,,,,,
2018,09,01,07,42,00,275.0,,,,,,,,,,,,,,
2018,09,01,07,43,00,307.7,,,,,,,,,,,,,,
2018,09,01,07,44,00,306.9,,,,,,,,,,,,,,
2018,09,01,07,45,00,291.6,,,,,,,,,,,,,,
2018,09,01,07,46,00,283.4,,,,,,,,,,,,,,
2018,09,01,07,47,00,262.2,,,,,,,,,,,,,,
2018,09,01,07,48,00,257.7,,,,,,,,,,,,,,
2018,09,01,07,49,00,278.6,,,,,,,,,,,,,,
2018,09,01,07,50,00,291.7,,,,,,,,,,,,,,
2018,09,01,07,51,00,319.0,,,,,,,,,,,,,,
2018,09,01,07,52,00,304.3,,,,,,,,,,,,,,
2018,09,01,07,53,00,265.6,,,,,,,,,,,,,,
2018,09,01,07,54,00,256.0,,,,,,,,,,,,,,
2018,09,01,07,55,00,271.0,,,,,,,,,,,,,,
2018,09,01,07,56,00,253.7,,,,,,,,,,,,,,
2018,09,01,07,57,00,267.9,,,,,,,,,,,,,,
2018,09,01,07,58,00,284.5,,,,,,,,,,,,,,
2018,09,01,07,59,00,268.7,,,,,,,,,,,,,,
2018,09,01,08,00,00,262.8,,,,,,,,,,,,,,
2018,09,01,08,01,00,264.8,,,,,,,,,,,,,,
2018,09,01,08,02,00,266.7,,,,,,,,,,,,,,
2018,09,01,08,03,00,252.8,,,,,,,,,,,,,,
2018,09,01,08,04,00,262.5,,,,,,,,,,,,,,
2018,09,01,08,05,00,262.0,,,,,,,,,,,,,,
2018,09,01,08,06,00,254.6,,,,,,,,,,,,,,
2018,09,01,08,07,00,253.9,,,,,,,,,,,,,,
2018,09,01,08,08,00,281.5,,,,,,,,,,,,,,
2018,09,01,08,09,00,269.5,,,,,,,,,,,,,,
2018,09,01,08,10,00,267.3,,,,,,,,,,,,,,
2018,09,01,08,11,00,273.9,,,,,,,,,,,,,,
2018,09,01,08,12,00,276.2,,,,,,,,,,,,,,
2018,09,01,08,13,00,284.7,,,,,,,,,,,,,,
2018,09,01,08,14,00,297.9,,,,,,,,,,,,,,
2018,09,01,08,15,00,304.7,,,,,,,,,,,,,,
2018,09,01,08,16,00,305.9,,,,,,,,,,,,,,
2018,09,01,08,17,00,287.8,,,,,,,,,,,,,,
2018,09,01,08,18,00,276.4,,,,,,,,,,,,,,
2018,09,01,08,19,00,298.5,,,,,,,,,,,,,,
2018,09,01,08,20,00,281.8,,,,,,,,,,,,,,
2018,09,01,08,21,00,288.8,,,,,,,,,,,,,,
2018,09,01,08,22,00,312.9,,,,,,,,,,,,,,
2018,09,01,08,23,00,331.8,,,,,,,,,,,,,,
2018,09,01,08,24,00,323.4,,,,,,,,,,,,,,
2018,09,01,08,25,00,291.1,,,,,,,,,,,,,,
2018,09,01,08,26,00,288.9,,,,,,,,,,,,,,
2018,09,01,08,27,00,293.5,,,,,,,,,,,,,,
2018,09,01,08,28,00,280.1,,,,,,,,,,,,,,
2018,09,01,08,29,00,287.7,,,,,,,,,,,,,,
2018,09,01,08,30,00,320.5,,,,,,,,,,,,,,
2018,09,01,08,31,00,291.7,,,,,,,,,,,,,,
2018,09,01,08,32,00,290.8,,,,,,,,,,,,,,
2018,09,01,08,33,00,332.5,,,,,,,,,,,,,,
2018,09,01,08,34,00,325.8,,,,,,,,,,,,,,
2018,09,01,08,35,00,291.0,,,,,,,,,,,,,,
2018,09,01,08,36,00,288.2,,,,,,,,,,,,,,
2018,09,01,08,37,00,296.3,,,,,,,,,,,,,,
2018,09,01,08,38,00,301.0,,,,,,,,,,,,,,
2018,09,01,08,39,00,321.9,,,,,,,,,,,,,,
2018,09,01,08,40,00,315.9,,,,,,,,,,,,,,
2018,09,01,08,41,00,326.3,,,,,,,,,,,,,,
2018,09,01,08,42,00,328.2,,,,,,,,,,,,,,
2018,09,01,08,43,00,321.4,,,,,,,,,,,,,,
2018,09,01,08,44,00,332.0,,,,,,,,,,,,,,
2018,09,01,08,45,00,320.8,,,,,,,,,,,,,,
2018,09,01,08,46,00,318.5,,,,,,,,,,,,,,
2018,09,01,08,47,00,307.5,,,,,,,,,,,,,,
2018,09,01,08,48,00,305.3,,,,,,,,,,,,,,
2018,09,01,08,49,00,333.5,,,,,,,,,,,,,,
2018,09,01,08,50,00,311.7,,,,,,,,,,,,,,
2018,09,01,08,51,00,297.7,,,,,,,,,,,,,,
2018,09,01,08,52,00,304.7,,,,,,,,,,,,,,
2018,09,01,08,53,00,298.0,,,,,,,,,,,,,,
2018,09,01,08,54,00,306.0,,,,,,,,,,,,,,
2018,09,01,08,55,00,303.3,,,,,,,,,,,,,,
2018,09,01,08,56,00,305.8,,,,,,,,,,,,,,
2018,09,01,08,57,00,303.6,,,,,,,,,,,,,,
2018,09,01,08,58,00,301.6,,,,,,,,,,,,,,
2018,09,01,08,59,00,303.2,,,,,,,,,,,,,,
2018,09,01,09,00,00,292.5,,,,,,,,,,,,,,
2018,09,01,09,01,00,302.0,,,,,,,,,,,,,,
2018,09,01,09,02,00,310.7,,,,,,,,,,,,,,
2018,09,01,09,03,00,309.7,,,,,,,,,,,,,,
2018,09,01,09,04,00,298.5,,,,,,,,,,,,,,
2018,09,01,09,05,00,292.9,,,,,,,,,,,,,,
2018,09,01,09,06,00,287.4,,,,,,,,,,,,,,
2018,09,01,09,07,00,287.2,,,,,,,,,,,,,,
2018,09,01,09,08,00,293.3,,,,,,,,,,,,,,
2018,09,01,09,09,00,317.5,,,,,,,,,,,,,,
2018,09,01,09,10,00,313.1,,,,,,,,,,,,,,
2018,09,01,09,11,00,302.9,,,,,,,,,,,,,,
2018,09,01,09,12,00,289.8,,,,,,,,,,,,,,
2018,09,01,09,13,00,288.9,,,,,,,,,,,,,,
2018,09,01,09,14,00,292.4,,,,,,,,,,,,,,
2018,09,01,09,15,00,300.0,,,,,,,,,,,,,,
2018,09,01,09,16,00,285.0,,,,,,,,,,,,,,
2018,09,01,09,17,00,273.2,,,,,,,,,,,,,,
2018,09,01,09,18,00,264.7,,,,,,,,,,,,,,
2018,09,01,09,19,00,290.9,,,,,,,,,,,,,,
2018,09,01,09,20,00,283.4,,,,,,,,,,,,,,
2018,09,01,09,21,00,253.7,,,,,,,,,,,,,,
2018,09,01,09,22,00,260.2,,,,,,,,,,,,,,
2018,09,01,09,23,00,260.3,,,,,,,,,,,,,,
2018,09,01,09,24,00,294.2,,,,,,,,,,,,,,
2018,09,01,09,25,00,314.6,,,,,,,,,,,,,,
2018,09,01,09,26,00,307.8,,,,,,,,,,,,,,
2018,09,01,09,27,00,266.6,,,,,,,,,,,,,,
2018,09,01,09,28,00,261.3,,,,,,,,,,,,,,
2018,09,01,09,29,00,291.8,,,,,,,,,,,,,,
2018,09,01,09,30,00,297.8,,,,,,,,,,,,,,
2018,09,01,09,31,00,285.1,,,,,,,,,,,,,,
2018,09,01,09,32,00,295.4,,,,,,,,,,,,,,
2018,09,01,09,33,00,294.4,,,,,,,,,,,,,,
2018,09,01,09,34,00,288.4,,,,,,,,,,,,,,
2018,09,01,09,35,00,282.2,,,,,,,,,,,,,,
2018,09,01,09,36,00,293.5,,,,,,,,,,,,,,
2018,09,01,09,37,00,286.0,,,,,,,,,,,,,,
2018,09,01,09,38,00,286.3,,,,,,,,,,,,,,
2018,09,01,09,39,00,257.4,,,,,,,,,,,,,,
2018,09,01,09,40,00,280.5,,,,,,,,,,,,,,
2018,09,01,09,41,00,307.4,,,,,,,,,,,,,,
2018,09,01,09,42,00,276.8,,,,,,,,,,,,,,
2018,09,01,09,43,00,256.5,,,,,,,,,,,,,,
2018,09,01,09,44,00,240.8,,,,,,,,,,,,,,
2018,09,01,09,45,00,245.8,,,,,,,,,,,,,,
2018,09,01,09,46,00,288.4,,,,,,,,,,,,,,
2018,09,01,09,47,00,296.6,,,,,,,,,,,,,,
2018,09,01,09,48,00,279.6,,,,,,,,,,,,,,
2018,09,01,09,49,00,286.8,,,,,,,,,,,,,,
2018,09,01,09,50,00,298.9,,,,,,,,,,,,,,
2018,09,01,09,51,00,263.0,,,,,,,,,,,,,,
2018,09,01,09,52,00,271.9,,,,,,,,,,,,,,
2018,09,01,09,53,00,299.8,,,,,,,,,,,,,,
2018,09,01,09,54,00,261.1,,,,,,,,,,,,,,
2018,09,01,09,55,00,250.8,,,,,,,,,,,,,,
2018,09,01,09,56,00,241.2,,,,,,,,,,,,,,
2018,09,01,09,57,00,227.7,,,,,,,,,,,,,,
2018,09,01,09,58,00,234.7,,,,,,,,,,,,,,
2018,09,01,09,59,00,250.7,,,,,,,,,,,,,,
2018,09,01,10,00,00,261.5,,,,,,,,,,,,,,
2018,09,01,10,01,00,253.4,,,,,,,,,,,,,,
2018,09,01,10,02,00,249.8,,,,,,,,,,,,,,
2018,09,01,10,03,00,259.5,,,,,,,,,,,,,,
2018,09,01,10,04,00,253.0,,,,,,,,,,,,,,
2018,09,01,10,05,00,259.1,,,,,,,,,,,,,,
2018,09,01,10,06,00,263.0,,,,,,,,,,,,,,
2018,09,01,10,07,00,290.4,,,,,,,,,,,,,,
2018,09,01,10,08,00,251.2,,,,,,,,,,,,,,
2018,09,01,10,09,00,281.6,,,,,,,,,,,,,,
2018,09,01,10,10,00,315.3,,,,,,,,,,,,,,
2018,09,01,10,11,00,285.8,,,,,,,,,,,,,,
2018,09,01,10,12,00,281.3,,,,,,,,,,,,,,
2018,09,01,10,13,00,284.7,,,,,,,,,,,,,,
2018,09,01,10,14,00,293.6,,,,,,,,,,,,,,
2018,09,01,10,15,00,270.4,,,,,,,,,,,,,,
2018,09,01,10,16,00,253.2,,,,,,,,,,,,,,
2018,09,01,10,17,00,253.8,,,,,,,,,,,,,,
2018,09,01,10,18,00,241.9,,,,,,,,,,,,,,
2018,09,01,10,19,00,239.2,,,,,,,,,,,,,,
2018,09,01,10,20,00,238.2,,,,,,,,,,,,,,
2018,09,01,10,21,00,270.1,,,,,,,,,,,,,,
2018,09,01,10,22,00,254.1,,,,,,,,,,,,,,
2018,09,01,10,23,00,249.3,,,,,,,,,,,,,,
2018,09,01,10,24,00,261.1,,,,,,,,,,,,,,
2018,09,01,10,25,00,268.4,,,,,,,,,,,,,,
2018,09,01,10,26,00,242.5,,,,,,,,,,,,,,
2018,09,01,10,27,00,216.0,,,,,,,,,,,,,,
2018,09,01,10,28,00,211.7,,,,,,,,,,,,,,
2018,09,01,10,29,00,207.4,,,,,,,,,,,,,,
2018,09,01,10,30,00,215.5,,,,,,,,,,,,,,
2018,09,01,10,31,00,220.1,,,,,,,,,,,,,,
2018,09,01,10,32,00,265.7,,,,,,,,,,,,,,
2018,09,01,10,33,00,255.5,,,,,,,,,,,,,,
2018,09,01,10,34,00,242.2,,,,,,,,,,,,,,
2018,09,01,10,35,00,230.7,,,,,,,,,,,,,,
2018,09,01,10,36,00,255.8,,,,,,,,,,,,,,
2018,09,01,10,37,00,212.0,,,,,,,,,,,,,,
2018,09,01,10,38,00,219.7,,,,,,,,,,,,,,
2018,09,01,10,39,00,228.7,,,,,,,,,,,,,,
2018,09,01,10,40,00,222.2,,,,,,,,,,,,,,
2018,09,01,10,41,00,230.1,,,,,,,,,,,,,,
2018,09,01,10,42,00,263.8,,,,,,,,,,,,,,
2018,09,01,10,43,00,294.4,,,,,,,,,,,,,,
2018,09,01,10,44,00,249.5,,,,,,,,,,,,,,
2018,09,01,10,45,00,,,,,,,,,,,,,,,
2018,09,01,10,46,00,,,,,,,,,,,,,,,
2018,09,01,10,47,00,242.3,,,,,,,,,,,,,,
2018,09,01,10,48,00,268.3,,,,,,,,,,,,,,
2018,09,01,10,49,00,247.9,,,,,,,,,,,,,,
2018,09,01,10,50,00,215.4,,,,,,,,,,,,,,
2018,09,01,10,51,00,208.7,,,,,,,,,,,,,,
2018,09,01,10,52,00,212.0,,,,,,,,,,,,,,
2018,09,01,10,53,00,214.5,,,,,,,,,,,,,,
2018,09,01,10,54,00,228.2,,,,,,,,,,,,,,
2018,09,01,10,55,00,206.6,,,,,,,,,,,,,,
2018,09,01,10,56,00,232.9,,,,,,,,,,,,,,
2018,09,01,10,57,00,253.2,,,,,,,,,,,,,,
2018,09,01,10,58,00,253.3,,,,,,,,,,,,,,
2018,09,01,10,59,00,279.6,,,,,,,,,,,,,,
2018,09,01,11,00,00,294.1,,,,,,,,,,,,,,
2018,09,01,11,01,00,283.3,,,,,,,,,,,,,,
2018,09,01,11,02,00,246.1,,,,,,,,,,,,,,
2018,09,01,11,03,00,226.9,,,,,,,,,,,,,,
2018,09,01,11,04,00,211.7,,,,,,,,,,,,,,
2018,09,01,11,05,00,234.5,,,,,,,,,,,,,,
2018,09,01,11,06,00,224.3,,,,,,,,,,,,,,
2018,09,01,11,07,00,277.8,,,,,,,,,,,,,,
2018,09,01,11,08,00,282.9,,,,,,,,,,,,,,
2018,09,01,11,09,00,259.4,,,,,,,,,,,,,,
2018,09,01,11,10,00,270.1,,,,,,,,,,,,,,
2018,09,01,11,11,00,264.8,,,,,,,,,,,,,,
2018,09,01,11,12,00,269.3,,,,,,,,,,,,,,
2018,09,01,11,13,00,249.3,,,,,,,,,,,,,,
2018,09,01,11,14,00,241.2,,,,,,,,,,,,,,
2018,09,01,11,15,00,237.7,,,,,,,,,,,,,,
2018,09,01,11,16,00,222.8,,,,,,,,,,,,,,
2018,09,01,11,17,00,236.1,,,,,,,,,,,,,,
2018,09,01,11,18,00,236.7,,,,,,,,,,,,,,
2018,09,01,11,19,00,234.8,,,,,,,,,,,,,,
2018,09,01,11,20,00,247.1,,,,,,,,,,,,,,
2018,09,01,11,21,00,274.6,,,,,,,,,,,,,,
2018,09,01,11,22,00,301.0,,,,,,,,,,,,,,
2018,09,01,11,23,00,287.2,,,,,,,,,,,,,,
2018,09,01,11,24,00,,,,,,,,,,,,,,,
2018,09,01,11,25,00,,,,,,,,,,,,,,,
2018,09,01,11,26,00,271.3,,,,,,,,,,,,,,
2018,09,01,11,27,00,260.9,,,,,,,,,,,,,,
2018,09,01,11,28,00,266.1,,,,,,,,,,,,,,
2018,09,01,11,29,00,291.4,,,,,,,,,,,,,,
2018,09,01,11,30,00,289.0,,,,,,,,,,,,,,
2018,09,01,11,31,00,280.8,,,,,,,,,,,,,,
2018,09,01,11,32,00,260.9,,,,,,,,,,,,,,
2018,09,01,11,33,00,244.7,,,,,,,,,,,,,,
2018,09,01,11,34,00,236.9,,,,,,,,,,,,,,
2018,09,01,11,35,00,222.3,,,,,,,,,,,,,,
2018,09,01,11,36,00,232.4,,,,,,,,,,,,,,
2018,09,01,11,37,00,213.7,,,,,,,,,,,,,,
2018,09,01,11,38,00,246.7,,,,,,,,,,,,,,
2018,09,01,11,39,00,261.2,,,,,,,,,,,,,,
2018,09,01,11,40,00,231.8,,,,,,,,,,,,,,
2018,09,01,11,41,00,237.6,,,,,,,,,,,,,,
2018,09,01,11,42,00,243.3,,,,,,,,,,,,,,
2018,09,01,11,43,00,219.4,,,,,,,,,,,,,,
2018,09,01,11,44,00,,,,,,,,,,,,,,,
2018,09,01,11,45,00,,,,,,,,,,,,,,,
2018,09,01,11,46,00,243.4,,,,,,,,,,,,,,
2018,09,01,11,47,00,249.1,,,,,,,,,,,,,,
2018,09,01,11,48,00,302.2,,,,,,,,,,,,,,
2018,09,01,11,49,00,330.6,,,,,,,,,,,,,,
2018,09,01,11,50,00,309.9,,,,,,,,,,,,,,
2018,09,01,11,51,00,246.6,,,,,,,,,,,,,,
2018,09,01,11,52,00,215.3,,,,,,,,,,,,,,
2018,09,01,11,53,00,222.1,,,,,,,,,,,,,,
2018,09,01,11,54,00,216.2,,,,,,,,,,,,,,
2018,09,01,11,55,00,208.9,,,,,,,,,,,,,,
2018,09,01,11,56,00,208.4,,,,,,,,,,,,,,
2018,09,01,11,57,00,212.7,,,,,,,,,,,,,,
2018,09,01,11,58,00,214.0,,,,,,,,,,,,,,
2018,09,01,11,59,00,230.4,,,,,,,,,,,,,,
2018,09,01,12,00,00,231.0,,,,,,,,,,,,,,
2018,09,01,12,01,00,241.1,,,,,,,,,,,,,,
2018,09,01,12,02,00,230.7,,,,,,,,,,,,,,
2018,09,01,12,03,00,231.9,,,,,,,,,,,,,,
2018,09,01,12,04,00,260.0,,,,,,,,,,,,,,
2018,09,01,12,05,00,285.4,,,,,,,,,,,,,,
2018,09,01,12,06,00,288.8,,,,,,,,,,,,,,
2018,09,01,12,07,00,275.1,,,,,,,,,,,,,,
2018,09,01,12,08,00,244.8,,,,,,,,,,,,,,
2018,09,01,12,09,00,237.1,,,,,,,,,,,,,,
2018,09,01,12,10,00,252.1,,,,,,,,,,,,,,
2018,09,01,12,11,00,263.5,,,,,,,,,,,,,,
2018,09,01,12,12,00,250.8,,,,,,,,,,,,,,
2018,09,01,12,13,00,277.7,,,,,,,,,,,,,,
2018,09,01,12,14,00,269.1,,,,,,,,,,,,,,
2018,09,01,12,15,00,268.2,,,,,,,,,,,,,,
2018,09,01,12,16,00,253.3,,,,,,,,,,,,,,
2018,09,01,12,17,00,241.0,,,,,,,,,,,,,,
2018,09,01,12,18,00,257.2,,,,,,,,,,,,,,
2018,09,01,12,19,00,251.3,,,,,,,,,,,,,,
2018,09,01,12,20,00,231.5,,,,,,,,,,,,,,
2018,09,01,12,21,00,239.2,,,,,,,,,,,,,,
2018,09,01,12,22,00,215.1,,,,,,,,,,,,,,
2018,09,01,12,23,00,207.3,,,,,,,,,,,,,,
2018,09,01,12,24,00,205.8,,,,,,,,,,,,,,
2018,09,01,12,25,00,203.1,,,,,,,,,,,,,,
2018,09,01,12,26,00,229.1,,,,,,,,,,,,,,
2018,09,01,12,27,00,254.2,,,,,,,,,,,,,,
2018,09,01,12,28,00,252.3,,,,,,,,,,,,,,
2018,09,01,12,29,00,228.3,,,,,,,,,,,,,,
2018,09,01,12,30,00,222.0,,,,,,,,,,,,,,
2018,09,01,12,31,00,229.7,,,,,,,,,,,,,,
2018,09,01,12,32,00,224.7,,,,,,,,,,,,,,
2018,09,01,12,33,00,225.1,,,,,,,,,,,,,,
2018,09,01,12,34,00,211.3,,,,,,,,,,,,,,
2018,09,01,12,35,00,208.8,,,,,,,,,,,,,,
2018,09,01,12,36,00,197.6,,,,,,,,,,,,,,
2018,09,01,12,37,00,192.6,,,,,,,,,,,,,,
2018,09,01,12,38,00,206.2,,,,,,,,,,,,,,
2018,09,01,12,39,00,231.2,,,,,,,,,,,,,,
2018,09,01,12,40,00,263.0,,,,,,,,,,,,,,
2018,09,01,12,41,00,240.0,,,,,,,,,,,,,,
2018,09,01,12,42,00,243.5,,,,,,,,,,,,,,
2018,09,01,12,43,00,242.8,,,,,,,,,,,,,,
2018,09,01,12,44,00,246.3,,,,,,,,,,,,,,
2018,09,01,12,45,00,279.7,,,,,,,,,,,,,,
2018,09,01,12,46,00,282.0,,,,,,,,,,,,,,
2018,09,01,12,47,00,249.8,,,,,,,,,,,,,,
2018,09,01,12,48,00,252.9,,,,,,,,,,,,,,
2018,09,01,12,49,00,269.0,,,,,,,,,,,,,,
2018,09,01,12,50,00,260.7,,,,,,,,,,,,,,
2018,09,01,12,51,00,264.7,,,,,,,,,,,,,,
2018,09,01,12,52,00,269.7,,,,,,,,,,,,,,
2018,09,01,12,53,00,290.5,,,,,,,,,,,,,,
2018,09,01,12,54,00,283.4,,,,,,,,,,,,,,
2018,09,01,12,55,00,247.3,,,,,,,,,,,,,,
2018,09,01,12,56,00,237.1,,,,,,,,,,,,,,
2018,09,01,12,57,00,235.4,,,,,,,,,,,,,,
2018,09,01,12,58,00,228.9,,,,,,,,,,,,,,
2018,09,01,12,59,00,242.4,,,,,,,,,,,,,,
2018,09,01,13,00,00,272.0,,,,,,,,,,,,,,
2018,09,01,13,01,00,312.8,,,,,,,,,,,,,,
2018,09,01,13,02,00,298.0,,,,,,,,,,,,,,
2018,09,01,13,03,00,281.9,,,,,,,,,,,,,,
2018,09,01,13,04,00,259.8,,,,,,,,,,,,,,
2018,09,01,13,05,00,268.3,,,,,,,,,,,,,,
2018,09,01,13,06,00,257.6,,,,,,,,,,,,,,
2018,09,01,13,07,00,282.2,,,,,,,,,,,,,,
2018,09,01,13,08,00,255.6,,,,,,,,,,,,,,
2018,09,01,13,09,00,246.2,,,,,,,,,,,,,,
2018,09,01,13,10,00,258.2,,,,,,,,,,,,,,
2018,09,01,13,11,00,301.4,,,,,,,,,,,,,,
2018,09,01,13,12,00,319.0,,,,,,,,,,,,,,
2018,09,01,13,13,00,263.9,,,,,,,,,,,,,,
2018,09,01,13,14,00,252.3,,,,,,,,,,,,,,
2018,09,01,13,15,00,248.8,,,,,,,,,,,,,,
2018,09,01,13,16,00,253.1,,,,,,,,,,,,,,
2018,09,01,13,17,00,256.7,,,,,,,,,,,,,,
2018,09,01,13,18,00,286.4,,,,,,,,,,,,,,
2018,09,01,13,19,00,280.1,,,,,,,,,,,,,,
2018,09,01,13,20,00,273.6,,,,,,,,,,,,,,
2018,09,01,13,21,00,334.8,,,,,,,,,,,,,,
2018,09,01,13,22,00,336.6,,,,,,,,,,,,,,
2018,09,01,13,23,00,315.5,,,,,,,,,,,,,,
2018,09,01,13,24,00,260.5,,,,,,,,,,,,,,
2018,09,01,13,25,00,289.0,,,,,,,,,,,,,,
2018,09,01,13,26,00,288.6,,,,,,,,,,,,,,
2018,09,01,13,27,00,312.9,,,,,,,,,,,,,,
2018,09,01,13,28,00,334.9,,,,,,,,,,,,,,
2018,09,01,13,29,00,317.9,,,,,,,,,,,,,,
2018,09,01,13,30,00,272.5,,,,,,,,,,,,,,
2018,09,01,13,31,00,308.3,,,,,,,,,,,,,,
2018,09,01,13,32,00,267.3,,,,,,,,,,,,,,
2018,09,01,13,33,00,277.9,,,,,,,,,,,,,,
2018,09,01,13,34,00,251.2,,,,,,,,,,,,,,
2018,09,01,13,35,00,254.4,,,,,,,,,,,,,,
2018,09,01,13,36,00,293.3,,,,,,,,,,,,,,
2018,09,01,13,37,00,302.4,,,,,,,,,,,,,,
2018,09,01,13,38,00,296.0,,,,,,,,,,,,,,
2018,09,01,13,39,00,271.7,,,,,,,,,,,,,,
2018,09,01,13,40,00,288.0,,,,,,,,,,,,,,
2018,09,01,13,41,00,323.8,,,,,,,,,,,,,,
2018,09,01,13,42,00,326.6,,,,,,,,,,,,,,
2018,09,01,13,43,00,287.5,,,,,,,,,,,,,,
2018,09,01,13,44,00,246.6,,,,,,,,,,,,,,
2018,09,01,13,45,00,236.4,,,,,,,,,,,,,,
2018,09,01,13,46,00,247.6,,,,,,,,,,,,,,
2018,09,01,13,47,00,256.3,,,,,,,,,,,,,,
2018,09,01,13,48,00,248.1,,,,,,,,,,,,,,
2018,09,01,13,49,00,250.5,,,,,,,,,,,,,,
2018,09,01,13,50,00,268.7,,,,,,,,,,,,,,
2018,09,01,13,51,00,285.8,,,,,,,,,,,,,,
2018,09,01,13,52,00,249.8,,,,,,,,,,,,,,
2018,09,01,13,53,00,251.9,,,,,,,,,,,,,,
2018,09,01,13,54,00,280.8,,,,,,,,,,,,,,
2018,09,01,13,55,00,302.2,,,,,,,,,,,,,,
2018,09,01,13,56,00,272.8,,,,,,,,,,,,,,
2018,09,01,13,57,00,224.9,,,,,,,,,,,,,,
2018,09,01,13,58,00,211.5,,,,,,,,,,,,,,
2018,09,01,13,59,00,208.5,,,,,,,,,,,,,,
2018,09,01,14,00,00,222.5,,,,,,,,,,,,,,
2018,09,01,14,01,00,252.9,,,,,,,,,,,,,,
2018,09,01,14,02,00,242.3,,,,,,,,,,,,,,
2018,09,01,14,03,00,227.0,,,,,,,,,,,,,,
2018,09,01,14,04,00,212.8,,,,,,,,,,,,,,
2018,09,01,14,05,00,237.5,,,,,,,,,,,,,,
2018,09,01,14,06,00,247.0,,,,,,,,,,,,,,
2018,09,01,14,07,00,283.9,,,,,,,,,,,,,,
2018,09,01,14,08,00,264.9,,,,,,,,,,,,,,
2018,09,01,14,09,00,267.9,,,,,,,,,,,,,,
2018,09,01,14,10,00,236.6,,,,,,,,,,,,,,
2018,09,01,14,11,00,211.2,,,,,,,,,,,,,,
2018,09,01,14,12,00,205.4,,,,,,,,,,,,,,
2018,09,01,14,13,00,208.9,,,,,,,,,,,,,,
2018,09,01,14,14,00,219.1,,,,,,,,,,,,,,
2018,09,01,14,15,00,244.7,,,,,,,,,,,,,,
2018,09,01,14,16,00,229.5,,,,,,,,,,,,,,
2018,09,01,14,17,00,208.7,,,,,,,,,,,,,,
2018,09,01,14,18,00,223.2,,,,,,,,,,,,,,
2018,09,01,14,19,00,231.7,,,,,,,,,,,,,,
2018,09,01,14,20,00,205.5,,,,,,,,,,,,,,
2018,09,01,14,21,00,211.7,,,,,,,,,,,,,,
2018,09,01,14,22,00,228.1,,,,,,,,,,,,,,
2018,09,01,14,23,00,224.1,,,,,,,,,,,,,,
2018,09,01,14,24,00,219.3,,,,,,,,,,,,,,
2018,09,01,14,25,00,237.7,,,,,,,,,,,,,,
2018,09,01,14,26,00,252.9,,,,,,,,,,,,,,
2018,09,01,14,27,00,272.9,,,,,,,,,,,,,,
2018,09,01,14,28,00,277.0,,,,,,,,,,,,,,
2018,09,01,14,29,00,241.3,,,,,,,,,,,,,,
2018,09,01,14,30,00,198.7,,,,,,,,,,,,,,
2018,09,01,14,31,00,204.8,,,,,,,,,,,,,,
2018,09,01,14,32,00,193.7,,,,,,,,,,,,,,
2018,09,01,14,33,00,187.8,,,,,,,,,,,,,,
2018,09,01,14,34,00,179.8,,,,,,,,,,,,,,
2018,09,01,14,35,00,172.1,,,,,,,,,,,,,,
2018,09,01,14,36,00,177.0,,,,,,,,,,,,,,
2018,09,01,14,37,00,189.8,,,,,,,,,,,,,,
2018,09,01,14,38,00,183.6,,,,,,,,,,,,,,
2018,09,01,14,39,00,189.7,,,,,,,,,,,,,,
2018,09,01,14,40,00,200.3,,,,,,,,,,,,,,
2018,09,01,14,41,00,190.1,,,,,,,,,,,,,,
2018,09,01,14,42,00,174.5,,,,,,,,,,,,,,
2018,09,01,14,43,00,181.0,,,,,,,,,,,,,,
2018,09,01,14,44,00,191.4,,,,,,,,,,,,,,
2018,09,01,14,45,00,200.8,,,,,,,,,,,,,,
2018,09,01,14,46,00,205.9,,,,,,,,,,,,,,
2018,09,01,14,47,00,217.3,,,,,,,,,,,,,,
2018,09,01,14,48,00,221.2,,,,,,,,,,,,,,
2018,09,01,14,49,00,206.9,,,,,,,,,,,,,,
2018,09,01,14,50,00,208.4,,,,,,,,,,,,,,
2018,09,01,14,51,00,207.5,,,,,,,,,,,,,,
2018,09,01,14,52,00,195.5,,,,,,,,,,,,,,
2018,09,01,14,53,00,193.3,,,,,,,,,,,,,,
2018,09,01,14,54,00,192.4,,,,,,,,,,,,,,
2018,09,01,14,55,00,191.9,,,,,,,,,,,,,,
2018,09,01,14,56,00,222.2,,,,,,,,,,,,,,
2018,09,01,14,57,00,225.0,,,,,,,,,,,,,,
2018,09,01,14,58,00,226.9,,,,,,,,,,,,,,
2018,09,01,14,59,00,215.8,,,,,,,,,,,,,,
2018,09,01,15,00,00,206.2,,,,,,,,,,,,,,
2018,09,01,15,01,00,197.4,,,,,,,,,,,,,,
2018,09,01,15,02,00,187.2,,,,,,,,,,,,,,
2018,09,01,15,03,00,183.7,,,,,,,,,,,,,,
