2021,04,03,07,31,00,375.7,,,,,,,,,,,,,,
2021,04,03,07,32,00,382.3,,,,,,,,,,,,,,
2021,04,03,07,33,00,390.8,,,,,,,,,,,,,,
2021,04,03,07,34,00,384.3,,,,,,,,,,,,,,
2021,04,03,07,35,00,388.4,,,,,,,,,,,,,,
2021,04,03,07,36,00,381.5,,,,,,,,,,,,,,
2021,04,03,07,37,00,359.3,,,,,,,,,,,,,,
2021,04,03,07,38,00,373.1,,,,,,,,,,,,,,
2021,04,03,07,39,00,432.0,,,,,,,,,,,,,,
2021,04,03,07,40,00,452.0,,,,,,,,,,,,,,
2021,04,03,07,41,00,525.1,,,,,,,,,,,,,,
2021,04,03,07,42,00,442.8,,,,,,,,,,,,,,
2021,04,03,07,43,00,406.6,,,,,,,,,,,,,,
2021,04,03,07,44,00,412.1,,,,,,,,,,,,,,
2021,04,03,07,45,00,390.6,,,,,,,,,,,,,,
2021,04,03,07,46,00,406.2,,,,,,,,,,,,,,
2021,04,03,07,47,00,378.8,,,,,,,,,,,,,,
2021,04,03,07,48,00,320.6,,,,,,,,,,,,,,
2021,04,03,07,49,00,248.8,,,,,,,,,,,,,,
2021,04,03,07,50,00,236.7,,,,,,,,,,,,,,
2021,04,03,07,51,00,235.1,,,,,,,,,,,,,,
2021,04,03,07,52,00,256.1,,,,,,,,,,,,,,
2021,04,03,07,53,00,292.1,,,,,,,,,,,,,,
2021,04,03,07,54,00,306.4,,,,,,,,,,,,,,
2021,04,03,07,55,00,318.0,,,,,,,,,,,,,,
2021,04,03,07,56,00,337.8,,,,,,,,,,,,,,
2021,04,03,07,57,00,370.9,,,,,,,,,,,,,,
2021,04,03,07,58,00,395.0,,,,,,,,,,,,,,
2021,04,03,07,59,00,411.4,,,,,,,,,,,,,,
2021,04,03,08,00,00,428.8,,,,,,,,,,,,,,
2021,04,03,08,01,00,438.0,,,,,,,,,,,,,,
2021,04,03,08,02,00,454.8,,,,,,,,,,,,,,
2021,04,03,08,03,00,499.2,,,,,,,,,,,,,,
2021,04,03,08,04,00,480.0,,,,,,,,,,,,,,
2021,04,03,08,05,00,465.1,,,,,,,,,,,,,,
2021,04,03,08,06,00,471.1,,,,,,,,,,,,,,
2021,04,03,08,07,00,409.8,,,,,,,,,,,,,,
2021,04,03,08,08,00,362.1,,,,,,,,,,,,,,
2021,04,03,08,09,00,356.6,,,,,,,,,,,,,,
2021,04,03,08,10,00,352.8,,,,,,,,,,,,,,
2021,04,03,08,11,00,323.2,,,,,,,,,,,,,,
2021,04,03,08,12,00,330.9,,,,,,,,,,,,,,
2021,04,03,08,13,00,339.9,,,,,,,,,,,,,,
2021,04,03,08,14,00,333.9,,,,,,,,,,,,,,
2021,04,03,08,15,00,346.3,,,,,,,,,,,,,,
2021,04,03,08,16,00,346.8,,,,,,,,,,,,,,
2021,04,03,08,17,00,331.1,,,,,,,,,,,,,,
2021,04,03,08,18,00,333.5,,,,,,,,,,,,,,
2021,04,03,08,19,00,343.7,,,,,,,,,,,,,,
2021,04,03,08,20,00,367.0,,,,,,,,,,,,,,
2021,04,03,08,21,00,398.4,,,,,,,,,,,,,,
2021,04,03,08,22,00,410.7,,,,,,,,,,,,,,
2021,04,03,08,23,00,379.9,,,,,,,,,,,,,,
2021,04,03,08,24,00,373.8,,,,,,,,,,,,,,
2021,04,03,08,25,00,359.6,,,,,,,,,,,,,,
2021,04,03,08,26,00,362.3,,,,,,,,,,,,,,
2021,04,03,08,27,00,359.4,,,,,,,,,,,,,,
2021,04,03,08,28,00,368.1,,,,,,,,,,,,,,
2021,04,03,08,29,00,405.2,,,,,,,,,,,,,,
2021,04,03,08,30,00,408.0,,,,,,,,,,,,,,
2021,04,03,08,31,00,399.3,,,,,,,,,,,,,,
2021,04,03,08,32,00,379.6,,,,,,,,,,,,,,
2021,04,03,08,33,00,363.2,,,,,,,,,,,,,,
2021,04,03,08,34,00,368.6,,,,,,,,,,,,,,
2021,04,03,08,35,00,371.8,,,,,,,,,,,,,,
2021,04,03,08,36,00,344.0,,,,,,,,,,,,,,
2021,04,03,08,37,00,365.7,,,,,,,,,,,,,,
2021,04,03,08,38,00,410.5,,,,,,,,,,,,,,
2021,04,03,08,39,00,408.2,,,,,,,,,,,,,,
2021,04,03,08,40,00,375.9,,,,,,,,,,,,,,
2021,04,03,08,41,00,357.9,,,,,,,,,,,,,,
2021,04,03,08,42,00,333.4,,,,,,,,,,,,,,
2021,04,03,08,43,00,315.5,,,,,,,,,,,,,,
2021,04,03,08,44,00,305.3,,,,,,,,,,,,,,
2021,04,03,08,45,00,309.2,,,,,,,,,,,,,,
2021,04,03,08,46,00,319.0,,,,,,,,,,,,,,
2021,04,03,08,47,00,332.1,,,,,,,,,,,,,,
2021,04,03,08,48,00,335.0,,,,,,,,,,,,,,
2021,04,03,08,49,00,334.4,,,,,,,,,,,,,,
2021,04,03,08,50,00,332.9,,,,,,,,,,,,,,
2021,04,03,08,51,00,354.0,,,,,,,,,,,,,,
2021,04,03,08,52,00,318.3,,,,,,,,,,,,,,
2021,04,03,08,53,00,311.4,,,,,,,,,,,,,,
2021,04,03,08,54,00,327.8,,,,,,,,,,,,,,
2021,04,03,08,55,00,326.2,,,,,,,,,,,,,,
2021,04,03,08,56,00,282.2,,,,,,,,,,,,,,
2021,04,03,08,57,00,297.7,,,,,,,,,,,,,,
2021,04,03,08,58,00,272.7,,,,,,,,,,,,,,
2021,04,03,08,59,00,267.8,,,,,,,,,,,,,,
2021,04,03,09,00,00,279.8,,,,,,,,,,,,,,
2021,04,03,09,01,00,276.1,,,,,,,,,,,,,,
2021,04,03,09,02,00,264.0,,,,,,,,,,,,,,
2021,04,03,09,03,00,253.9,,,,,,,,,,,,,,
2021,04,03,09,04,00,256.2,,,,,,,,,,,,,,
2021,04,03,09,05,00,246.0,,,,,,,,,,,,,,
2021,04,03,09,06,00,248.3,,,,,,,,,,,,,,
2021,04,03,09,07,00,243.5,,,,,,,,,,,,,,
2021,04,03,09,08,00,243.7,,,,,,,,,,,,,,
2021,04,03,09,09,00,239.2,,,,,,,,,,,,,,
2021,04,03,09,10,00,243.4,,,,,,,,,,,,,,
2021,04,03,09,11,00,266.7,,,,,,,,,,,,,,
2021,04,03,09,12,00,297.2,,,,,,,,,,,,,,
2021,04,03,09,13,00,282.4,,,,,,,,,,,,,,
2021,04,03,09,14,00,257.0,,,,,,,,,,,,,,
2021,04,03,09,15,00,253.0,,,,,,,,,,,,,,
2021,04,03,09,16,00,252.2,,,,,,,,,,,,,,
2021,04,03,09,17,00,244.9,,,,,,,,,,,,,,
2021,04,03,09,18,00,262.9,,,,,,,,,,,,,,
2021,04,03,09,19,00,250.4,,,,,,,,,,,,,,
2021,04,03,09,20,00,267.5,,,,,,,,,,,,,,
2021,04,03,09,21,00,269.0,,,,,,,,,,,,,,
2021,04,03,09,22,00,313.9,,,,,,,,,,,,,,
2021,04,03,09,23,00,275.9,,,,,,,,,,,,,,
2021,04,03,09,24,00,289.2,,,,,,,,,,,,,,
2021,04,03,09,25,00,254.2,,,,,,,,,,,,,,
2021,04,03,09,26,00,268.0,,,,,,,,,,,,,,
2021,04,03,09,27,00,263.8,,,,,,,,,,,,,,
2021,04,03,09,28,00,232.3,,,,,,,,,,,,,,
2021,04,03,09,29,00,226.1,,,,,,,,,,,,,,
2021,04,03,09,30,00,199.2,,,,,,,,,,,,,,
2021,04,03,09,31,00,179.1,,,,,,,,,,,,,,
2021,04,03,09,32,00,176.4,,,,,,,,,,,,,,
2021,04,03,09,33,00,172.7,,,,,,,,,,,,,,
2021,04,03,09,34,00,174.4,,,,,,,,,,,,,,
2021,04,03,09,35,00,172.1,,,,,,,,,,,,,,
2021,04,03,09,36,00,175.0,,,,,,,,,,,,,,
2021,04,03,09,37,00,187.7,,,,,,,,,,,,,,
2021,04,03,09,38,00,159.6,,,,,,,,,,,,,,
2021,04,03,09,39,00,178.4,,,,,,,,,,,,,,
2021,04,03,09,40,00,199.4,,,,,,,,,,,,,,
2021,04,03,09,41,00,157.6,,,,,,,,,,,,,,
2021,04,03,09,42,00,155.5,,,,,,,,,,,,,,
2021,04,03,09,43,00,174.4,,,,,,,,,,,,,,
2021,04,03,09,44,00,160.0,,,,,,,,,,,,,,
2021,04,03,09,45,00,154.8,,,,,,,,,,,,,,
2021,04,03,09,46,00,146.7,,,,,,,,,,,,,,
2021,04,03,09,47,00,137.6,,,,,,,,,,,,,,
2021,04,03,09,48,00,121.7,,,,,,,,,,,,,,
2021,04,03,09,49,00,98.7,,,,,,,,,,,,,,
2021,04,03,09,50,00,102.1,,,,,,,,,,,,,,
2021,04,03,09,51,00,83.3,,,,,,,,,,,,,,
2021,04,03,09,52,00,74.1,,,,,,,,,,,,,,
2021,04,03,09,53,00,80.2,,,,,,,,,,,,,,
2021,04,03,09,54,00,72.3,,,,,,,,,,,,,,
2021,04,03,09,55,00,67.7,,,,,,,,,,,,,,
2021,04,03,09,56,00,44.3,,,,,,,,,,,,,,
2021,04,03,09,57,00,28.5,,,,,,,,,,,,,,
2021,04,03,09,58,00,9.5,,,,,,,,,,,,,,
2021,04,03,09,59,00,-3.6,,,,,,,,,,,,,,
2021,04,03,10,00,00,-9.2,,,,,,,,,,,,,,
2021,04,03,10,01,00,-16.5,,,,,,,,,,,,,,
2021,04,03,10,02,00,-27.2,,,,,,,,,,,,,,
2021,04,03,10,03,00,-31.2,,,,,,,,,,,,,,
2021,04,03,10,04,00,-35.8,,,,,,,,,,,,,,
2021,04,03,10,05,00,-42.1,,,,,,,,,,,,,,
2021,04,03,10,06,00,-53.2,,,,,,,,,,,,,,
2021,04,03,10,07,00,-55.0,,,,,,,,,,,,,,
2021,04,03,10,08,00,-55.2,,,,,,,,,,,,,,
2021,04,03,10,09,00,-60.9,,,,,,,,,,,,,,
2021,04,03,10,10,00,-63.9,,,,,,,,,,,,,,
2021,04,03,10,11,00,-61.3,,,,,,,,,,,,,,
2021,04,03,10,12,00,-57.9,,,,,,,,,,,,,,
2021,04,03,10,13,00,-55.2,,,,,,,,,,,,,,
2021,04,03,10,14,00,-50.6,,,,,,,,,,,,,,
2021,04,03,10,15,00,-37.5,,,,,,,,,,,,,,
2021,04,03,10,16,00,-29.6,,,,,,,,,,,,,,
2021,04,03,10,17,00,-25.0,,,,,,,,,,,,,,
2021,04,03,10,18,00,-17.8,,,,,,,,,,,,,,
2021,04,03,10,19,00,-22.8,,,,,,,,,,,,,,
2021,04,03,10,20,00,-47.2,,,,,,,,,,,,,,
2021,04,03,10,21,00,-101.4,,,,,,,,,,,,,,
2021,04,03,10,22,00,-200.0,,,,,,,,,,,,,,
2021,04,03,10,23,00,-356.3,,,,,,,,,,,,,,
2021,04,03,10,24,00,-587.0,,,,,,,,,,,,,,
2021,04,03,10,25,00,-886.0,,,,,,,,,,,,,,
2021,04,03,10,26,00,-1278.4,,,,,,,,,,,,,,
2021,04,03,10,27,00,-1817.8,,,,,,,,,,,,,,
2021,04,03,10,28,00,-2462.0,,,,,,,,,,,,,,
2021,04,03,10,29,00,-3094.8,,,,,,,,,,,,,,
2021,04,03,10,30,00,-3970.1,,,,,,,,,,,,,,
2021,04,03,10,31,00,-4789.0,,,,,,,,,,,,,,
2021,04,03,10,32,00,-5524.3,,,,,,,,,,,,,,
2021,04,03,10,33,00,-6075.5,,,,,,,,,,,,,,
2021,04,03,10,34,00,-6250.7,,,,,,,,,,,,,,
2021,04,03,10,35,00,-6525.7,,,,,,,,,,,,,,
2021,04,03,10,36,00,-6059.8,,,,,,,,,,,,,,
2021,04,03,10,37,00,-6023.3,,,,,,,,,,,,,,
2021,04,03,10,38,00,-6118.9,,,,,,,,,,,,,,
2021,04,03,10,39,00,-5556.2,,,,,,,,,,,,,,
2021,04,03,10,40,00,-5868.2,,,,,,,,,,,,,,
2021,04,03,10,41,00,-5933.6,,,,,,,,,,,,,,
2021,04,03,10,42,00,-6071.3,,,,,,,,,,,,,,
2021,04,03,10,43,00,-6921.7,,,,,,,,,,,,,,
2021,04,03,10,44,00,-8275.9,,,,,,,,,,,,,,
2021,04,03,10,45,00,-9750.1,,,,,,,,,,,,,,
2021,04,03,10,46,00,-11069.0,,,,,,,,,,,,,,
2021,04,03,10,47,00,-11929.0,,,,,,,,,,,,,,
2021,04,03,10,48,00,-12338.6,,,,,,,,,,,,,,
2021,04,03,10,49,00,-12065.4,,,,,,,,,,,,,,
2021,04,03,10,50,00,-11645.6,,,,,,,,,,,,,,
2021,04,03,10,51,00,-11046.0,,,,,,,,,,,,,,
2021,04,03,10,52,00,-9955.4,,,,,,,,,,,,,,
2021,04,03,10,53,00,-8572.5,,,,,,,,,,,,,,
2021,04,03,10,54,00,-6846.2,,,,,,,,,,,,,,
2021,04,03,10,55,00,-5808.7,,,,,,,,,,,,,,
2021,04,03,10,56,00,-4688.6,,,,,,,,,,,,,,
2021,04,03,10,57,00,-4271.9,,,,,,,,,,,,,,
2021,04,03,10,58,00,-5732.7,,,,,,,,,,,,,,
2021,04,03,10,59,00,-7935.6,,,,,,,,,,,,,,
2021,04,03,11,00,00,-9918.8,,,,,,,,,,,,,,
2021,04,03,11,01,00,-10027.0,,,,,,,,,,,,,,
2021,04,03,11,02,00,-9037.5,,,,,,,,,,,,,,
2021,04,03,11,03,00,-8651.7,,,,,,,,,,,,,,
2021,04,03,11,04,00,-6808.7,,,,,,,,,,,,,,
2021,04,03,11,05,00,-4801.8,,,,,,,,,,,,,,
2021,04,03,11,06,00,-4140.6,,,,,,,,,,,,,,
2021,04,03,11,07,00,-3761.9,,,,,,,,,,,,,,
2021,04,03,11,08,00,-3163.8,,,,,,,,,,,,,,
2021,04,03,11,09,00,-2675.2,,,,,,,,,,,,,,
2021,04,03,11,10,00,-1937.1,,,,,,,,,,,,,,
2021,04,03,11,11,00,-1016.5,,,,,,,,,,,,,,
2021,04,03,11,12,00,286.0,,,,,,,,,,,,,,
2021,04,03,11,13,00,2032.1,,,,,,,,,,,,,,
2021,04,03,11,14,00,3733.3,,,,,,,,,,,,,,
2021,04,03,11,15,00,5373.1,,,,,,,,,,,,,,
2021,04,03,11,16,00,7086.7,,,,,,,,,,,,,,
2021,04,03,11,17,00,8162.1,,,,,,,,,,,,,,
2021,04,03,11,18,00,8326.7,,,,,,,,,,,,,,
2021,04,03,11,19,00,6972.6,,,,,,,,,,,,,,
2021,04,03,11,20,00,4562.8,,,,,,,,,,,,,,
2021,04,03,11,21,00,799.3,,,,,,,,,,,,,,
2021,04,03,11,22,00,-5564.3,,,,,,,,,,,,,,
2021,04,03,11,23,00,-12948.5,,,,,,,,,,,,,,
2021,04,03,11,24,00,-17369.4,,,,,,,,,,,,,,
2021,04,03,11,25,00,-19294.3,,,,,,,,,,,,,,
2021,04,03,11,26,00,-19850.9,,,,,,,,,,,,,,
2021,04,03,11,27,00,-19906.1,,,,,,,,,,,,,,
2021,04,03,11,28,00,-21847.9,,,,,,,,,,,,,,
2021,04,03,11,29,00,-19915.6,,,,,,,,,,,,,,
2021,04,03,11,30,00,-19304.2,,,,,,,,,,,,,,
2021,04,03,11,31,00,-18854.9,,,,,,,,,,,,,,
2021,04,03,11,32,00,-17630.0,,,,,,,,,,,,,,
2021,04,03,11,33,00,-15176.8,,,,,,,,,,,,,,
2021,04,03,11,34,00,-16277.6,,,,,,,,,,,,,,
2021,04,03,11,35,00,-18293.5,,,,,,,,,,,,,,
2021,04,03,11,36,00,-17617.9,,,,,,,,,,,,,,
2021,04,03,11,37,00,-18663.1,,,,,,,,,,,,,,
2021,04,03,11,38,00,-19857.3,,,,,,,,,,,,,,
2021,04,03,11,39,00,-19769.2,,,,,,,,,,,,,,
2021,04,03,11,40,00,-18005.0,,,,,,,,,,,,,,
2021,04,03,11,41,00,-18553.8,,,,,,,,,,,,,,
2021,04,03,11,42,00,-19697.0,,,,,,,,,,,,,,
2021,04,03,11,43,00,-19663.1,,,,,,,,,,,,,,
2021,04,03,11,44,00,-20110.5,,,,,,,,,,,,,,
2021,04,03,11,45,00,-19693.7,,,,,,,,,,,,,,
2021,04,03,11,46,00,-19491.0,,,,,,,,,,,,,,
2021,04,03,11,47,00,-20600.2,,,,,,,,,,,,,,
2021,04,03,11,48,00,-20353.1,,,,,,,,,,,,,,
2021,04,03,11,49,00,-17176.4,,,,,,,,,,,,,,
2021,04,03,11,50,00,-15860.0,,,,,,,,,,,,,,
2021,04,03,11,51,00,-14623.1,,,,,,,,,,,,,,
2021,04,03,11,52,00,-14179.2,,,,,,,,,,,,,,
2021,04,03,11,53,00,-12590.1,,,,,,,,,,,,,,
2021,04,03,11,54,00,-9577.5,,,,,,,,,,,,,,
2021,04,03,11,55,00,-5591.1,,,,,,,,,,,,,,
2021,04,03,11,56,00,-2910.4,,,,,,,,,,,,,,
2021,04,03,11,57,00,-41.2,,,,,,,,,,,,,,
2021,04,03,11,58,00,1200.5,,,,,,,,,,,,,,
2021,04,03,11,59,00,2346.8,,,,,,,,,,,,,,
2021,04,03,12,00,00,2752.0,,,,,,,,,,,,,,
2021,04,03,12,01,00,2514.5,,,,,,,,,,,,,,
2021,04,03,12,02,00,2344.8,,,,,,,,,,,,,,
2021,04,03,12,03,00,2740.2,,,,,,,,,,,,,,
2021,04,03,12,04,00,2655.1,,,,,,,,,,,,,,
2021,04,03,12,05,00,2706.5,,,,,,,,,,,,,,
2021,04,03,12,06,00,2904.0,,,,,,,,,,,,,,
2021,04,03,12,07,00,3610.2,,,,,,,,,,,,,,
2021,04,03,12,08,00,3889.0,,,,,,,,,,,,,,
2021,04,03,12,09,00,3879.5,,,,,,,,,,,,,,
2021,04,03,12,10,00,2808.4,,,,,,,,,,,,,,
2021,04,03,12,11,00,2400.0,,,,,,,,,,,,,,
2021,04,03,12,12,00,1828.5,,,,,,,,,,,,,,
2021,04,03,12,13,00,1407.8,,,,,,,,,,,,,,
2021,04,03,12,14,00,1349.5,,,,,,,,,,,,,,
2021,04,03,12,15,00,947.7,,,,,,,,,,,,,,
2021,04,03,12,16,00,884.5,,,,,,,,,,,,,,
2021,04,03,12,17,00,1060.1,,,,,,,,,,,,,,
2021,04,03,12,18,00,1118.8,,,,,,,,,,,,,,
2021,04,03,12,19,00,1209.0,,,,,,,,,,,,,,
2021,04,03,12,20,00,885.4,,,,,,,,,,,,,,
2021,04,03,12,21,00,820.7,,,,,,,,,,,,,,
2021,04,03,12,22,00,1101.1,,,,,,,,,,,,,,
2021,04,03,12,23,00,965.0,,,,,,,,,,,,,,
2021,04,03,12,24,00,475.5,,,,,,,,,,,,,,
2021,04,03,12,25,00,19.4,,,,,,,,,,,,,,
2021,04,03,12,26,00,548.0,,,,,,,,,,,,,,
2021,04,03,12,27,00,432.9,,,,,,,,,,,,,,
2021,04,03,12,28,00,372.3,,,,,,,,,,,,,,
2021,04,03,12,29,00,198.6,,,,,,,,,,,,,,
2021,04,03,12,30,00,492.1,,,,,,,,,,,,,,
2021,04,03,12,31,00,307.5,,,,,,,,,,,,,,
2021,04,03,12,32,00,297.0,,,,,,,,,,,,,,
2021,04,03,12,33,00,224.7,,,,,,,,,,,,,,
2021,04,03,12,34,00,241.7,,,,,,,,,,,,,,
2021,04,03,12,35,00,247.3,,,,,,,,,,,,,,
2021,04,03,12,36,00,380.6,,,,,,,,,,,,,,
2021,04,03,12,37,00,177.7,,,,,,,,,,,,,,
2021,04,03,12,38,00,119.6,,,,,,,,,,,,,,
2021,04,03,12,39,00,451.9,,,,,,,,,,,,,,
2021,04,03,12,40,00,329.2,,,,,,,,,,,,,,
2021,04,03,12,41,00,255.9,,,,,,,,,,,,,,
2021,04,03,12,42,00,425.5,,,,,,,,,,,,,,
2021,04,03,12,43,00,760.6,,,,,,,,,,,,,,
2021,04,03,12,44,00,1025.5,,,,,,,,,,,,,,
2021,04,03,12,45,00,754.5,,,,,,,,,,,,,,
2021,04,03,12,46,00,329.5,,,,,,,,,,,,,,
2021,04,03,12,47,00,340.9,,,,,,,,,,,,,,
2021,04,03,12,48,00,423.1,,,,,,,,,,,,,,
2021,04,03,12,49,00,656.3,,,,,,,,,,,,,,
2021,04,03,12,50,00,591.4,,,,,,,,,,,,,,
2021,04,03,12,51,00,499.3,,,,,,,,,,,,,,
2021,04,03,12,52,00,524.6,,,,,,,,,,,,,,
2021,04,03,12,53,00,532.1,,,,,,,,,,,,,,
2021,04,03,12,54,00,599.1,,,,,,,,,,,,,,
2021,04,03,12,55,00,707.2,,,,,,,,,,,,,,
2021,04,03,12,56,00,613.5,,,,,,,,,,,,,,
2021,04,03,12,57,00,645.6,,,,,,,,,,,,,,
2021,04,03,12,58,00,617.6,,,,,,,,,,,,,,
2021,04,03,12,59,00,702.6,,,,,,,,,,,,,,
2021,04,03,13,00,00,642.8,,,,,,,,,,,,,,
2021,04,03,13,01,00,655.2,,,,,,,,,,,,,,
2021,04,03,13,02,00,820.7,,,,,,,,,,,,,,
2021,04,03,13,03,00,903.9,,,,,,,,,,,,,,
2021,04,03,13,04,00,1635.7,,,,,,,,,,,,,,
2021,04,03,13,05,00,1759.3,,,,,,,,,,,,,,
2021,04,03,13,06,00,695.8,,,,,,,,,,,,,,
2021,04,03,13,07,00,367.4,,,,,,,,,,,,,,
2021,04,03,13,08,00,428.6,,,,,,,,,,,,,,
2021,04,03,13,09,00,516.3,,,,,,,,,,,,,,
2021,04,03,13,10,00,688.2,,,,,,,,,,,,,,
2021,04,03,13,11,00,946.8,,,,,,,,,,,,,,
2021,04,03,13,12,00,1036.0,,,,,,,,,,,,,,
2021,04,03,13,13,00,271.0,,,,,,,,,,,,,,
2021,04,03,13,14,00,420.6,,,,,,,,,,,,,,
2021,04,03,13,15,00,1186.8,,,,,,,,,,,,,,
2021,04,03,13,16,00,1449.7,,,,,,,,,,,,,,
2021,04,03,13,17,00,715.8,,,,,,,,,,,,,,
2021,04,03,13,18,00,1213.9,,,,,,,,,,,,,,
2021,04,03,13,19,00,2166.2,,,,,,,,,,,,,,
2021,04,03,13,20,00,2893.9,,,,,,,,,,,,,,
2021,04,03,13,21,00,2990.6,,,,,,,,,,,,,,
2021,04,03,13,22,00,2910.7,,,,,,,,,,,,,,
2021,04,03,13,23,00,3001.3,,,,,,,,,,,,,,
2021,04,03,13,24,00,2827.4,,,,,,,,,,,,,,
2021,04,03,13,25,00,2179.0,,,,,,,,,,,,,,
2021,04,03,13,26,00,1386.7,,,,,,,,,,,,,,
2021,04,03,13,27,00,1250.3,,,,,,,,,,,,,,
2021,04,03,13,28,00,1250.6,,,,,,,,,,,,,,
2021,04,03,13,29,00,1146.4,,,,,,,,,,,,,,
2021,04,03,13,30,00,1185.3,,,,,,,,,,,,,,
2021,04,03,13,31,00,1179.6,,,,,,,,,,,,,,
2021,04,03,13,32,00,1086.4,,,,,,,,,,,,,,
2021,04,03,13,33,00,,,,,,,,,,,,,,,
2021,04,03,13,34,00,,,,,,,,,,,,,,,
2021,04,03,13,35,00,1527.6,,,,,,,,,,,,,,
2021,04,03,13,36,00,2494.9,,,,,,,,,,,,,,
2021,04,03,13,37,00,2888.8,,,,,,,,,,,,,,
2021,04,03,13,38,00,2951.5,,,,,,,,,,,,,,
2021,04,03,13,39,00,3517.3,,,,,,,,,,,,,,
2021,04,03,13,40,00,4262.2,,,,,,,,,,,,,,
2021,04,03,13,41,00,4686.7,,,,,,,,,,,,,,
2021,04,03,13,42,00,4889.4,,,,,,,,,,,,,,
2021,04,03,13,43,00,4933.3,,,,,,,,,,,,,,
2021,04,03,13,44,00,5032.8,,,,,,,,,,,,,,
2021,04,03,13,45,00,4900.7,,,,,,,,,,,,,,
2021,04,03,13,46,00,4800.6,,,,,,,,,,,,,,
2021,04,03,13,47,00,4161.3,,,,,,,,,,,,,,
2021,04,03,13,48,00,3657.4,,,,,,,,,,,,,,
2021,04,03,13,49,00,3465.4,,,,,,,,,,,,,,
2021,04,03,13,50,00,3309.1,,,,,,,,,,,,,,
2021,04,03,13,51,00,2633.1,,,,,,,,,,,,,,
2021,04,03,13,52,00,2126.8,,,,,,,,,,,,,,
2021,04,03,13,53,00,2052.6,,,,,,,,,,,,,,
2021,04,03,13,54,00,1830.9,,,,,,,,,,,,,,
2021,04,03,13,55,00,1878.9,,,,,,,,,,,,,,
2021,04,03,13,56,00,1676.3,,,,,,,,,,,,,,
2021,04,03,13,57,00,1779.8,,,,,,,,,,,,,,
2021,04,03,13,58,00,1759.3,,,,,,,,,,,,,,
2021,04,03,13,59,00,1783.7,,,,,,,,,,,,,,
2021,04,03,14,00,00,1915.3,,,,,,,,,,,,,,
2021,04,03,14,01,00,2186.2,,,,,,,,,,,,,,
2021,04,03,14,02,00,2960.3,,,,,,,,,,,,,,
2021,04,03,14,03,00,3216.9,,,,,,,,,,,,,,
2021,04,03,14,04,00,3012.5,,,,,,,,,,,,,,
2021,04,03,14,05,00,2857.4,,,,,,,,,,,,,,
2021,04,03,14,06,00,3255.5,,,,,,,,,,,,,,
2021,04,03,14,07,00,3610.8,,,,,,,,,,,,,,
2021,04,03,14,08,00,3733.3,,,,,,,,,,,,,,
2021,04,03,14,09,00,3374.8,,,,,,,,,,,,,,
2021,04,03,14,10,00,3221.9,,,,,,,,,,,,,,
2021,04,03,14,11,00,3145.1,,,,,,,,,,,,,,
2021,04,03,14,12,00,3008.0,,,,,,,,,,,,,,
2021,04,03,14,13,00,2826.0,,,,,,,,,,,,,,
2021,04,03,14,14,00,3097.8,,,,,,,,,,,,,,
2021,04,03,14,15,00,4433.6,,,,,,,,,,,,,,
2021,04,03,14,16,00,5616.5,,,,,,,,,,,,,,
2021,04,03,14,17,00,5614.3,,,,,,,,,,,,,,
2021,04,03,14,18,00,5224.8,,,,,,,,,,,,,,
2021,04,03,14,19,00,4228.0,,,,,,,,,,,,,,
2021,04,03,14,20,00,4465.6,,,,,,,,,,,,,,
2021,04,03,14,21,00,5037.8,,,,,,,,,,,,,,
2021,04,03,14,22,00,3651.0,,,,,,,,,,,,,,
2021,04,03,14,23,00,3039.5,,,,,,,,,,,,,,
2021,04,03,14,24,00,3264.4,,,,,,,,,,,,,,
2021,04,03,14,25,00,3979.9,,,,,,,,,,,,,,
2021,04,03,14,26,00,4722.5,,,,,,,,,,,,,,
2021,04,03,14,27,00,5664.8,,,,,,,,,,,,,,
2021,04,03,14,28,00,5486.1,,,,,,,,,,,,,,
2021,04,03,14,29,00,4739.5,,,,,,,,,,,,,,
2021,04,03,14,30,00,5813.0,,,,,,,,,,,,,,
2021,04,03,14,31,00,6791.2,,,,,,,,,,,,,,
2021,04,03,14,32,00,8584.4,,,,,,,,,,,,,,
2021,04,03,14,33,00,9882.5,,,,,,,,,,,,,,
2021,04,03,14,34,00,8938.2,,,,,,,,,,,,,,
2021,04,03,14,35,00,7711.5,,,,,,,,,,,,,,
2021,04,03,14,36,00,6933.5,,,,,,,,,,,,,,
2021,04,03,14,37,00,5890.8,,,,,,,,,,,,,,
2021,04,03,14,38,00,5354.1,,,,,,,,,,,,,,
2021,04,03,14,39,00,5730.5,,,,,,,,,,,,,,
2021,04,03,14,40,00,5867.2,,,,,,,,,,,,,,
2021,04,03,14,41,00,4891.5,,,,,,,,,,,,,,
2021,04,03,14,42,00,3023.9,,,,,,,,,,,,,,
2021,04,03,14,43,00,453.5,,,,,,,,,,,,,,
2021,04,03,14,44,00,49.9,,,,,,,,,,,,,,
2021,04,03,14,45,00,1584.7,,,,,,,,,,,,,,
2021,04,03,14,46,00,2325.7,,,,,,,,,,,,,,
2021,04,03,14,47,00,2056.7,,,,,,,,,,,,,,
2021,04,03,14,48,00,2505.3,,,,,,,,,,,,,,
2021,04,03,14,49,00,4670.5,,,,,,,,,,,,,,
2021,04,03,14,50,00,6375.1,,,,,,,,,,,,,,
2021,04,03,14,51,00,7315.5,,,,,,,,,,,,,,
