2017,11,28,07,31,00,110.8,,,,,,,,,,,,,,
2017,11,28,07,32,00,112.3,,,,,,,,,,,,,,
2017,11,28,07,33,00,109.7,,,,,,,,,,,,,,
2017,11,28,07,34,00,100.9,,,,,,,,,,,,,,
2017,11,28,07,35,00,82.8,,,,,,,,,,,,,,
2017,11,28,07,36,00,72.9,,,,,,,,,,,,,,
2017,11,28,07,37,00,74.1,,,,,,,,,,,,,,
2017,11,28,07,38,00,71.8,,,,,,,,,,,,,,
2017,11,28,07,39,00,79.7,,,,,,,,,,,,,,
2017,11,28,07,40,00,66.8,,,,,,,,,,,,,,
2017,11,28,07,41,00,63.0,,,,,,,,,,,,,,
2017,11,28,07,42,00,63.2,,,,,,,,,,,,,,
2017,11,28,07,43,00,36.5,,,,,,,,,,,,,,
2017,11,28,07,44,00,11.6,,,,,,,,,,,,,,
2017,11,28,07,45,00,25.4,,,,,,,,,,,,,,
2017,11,28,07,46,00,35.7,,,,,,,,,,,,,,
2017,11,28,07,47,00,38.6,,,,,,,,,,,,,,
2017,11,28,07,48,00,34.4,,,,,,,,,,,,,,
2017,11,28,07,49,00,27.6,,,,,,,,,,,,,,
2017,11,28,07,50,00,41.9,,,,,,,,,,,,,,
2017,11,28,07,51,00,38.5,,,,,,,,,,,,,,
2017,11,28,07,52,00,59.1,,,,,,,,,,,,,,
2017,11,28,07,53,00,65.6,,,,,,,,,,,,,,
2017,11,28,07,54,00,68.3,,,,,,,,,,,,,,
2017,11,28,07,55,00,73.2,,,,,,,,,,,,,,
2017,11,28,07,56,00,68.2,,,,,,,,,,,,,,
2017,11,28,07,57,00,69.5,,,,,,,,,,,,,,
2017,11,28,07,58,00,80.2,,,,,,,,,,,,,,
2017,11,28,07,59,00,103.3,,,,,,,,,,,,,,
2017,11,28,08,00,00,120.9,,,,,,,,,,,,,,
2017,11,28,08,01,00,125.2,,,,,,,,,,,,,,
2017,11,28,08,02,00,117.3,,,,,,,,,,,,,,
2017,11,28,08,03,00,98.9,,,,,,,,,,,,,,
2017,11,28,08,04,00,114.0,,,,,,,,,,,,,,
2017,11,28,08,05,00,122.4,,,,,,,,,,,,,,
2017,11,28,08,06,00,117.8,,,,,,,,,,,,,,
2017,11,28,08,07,00,118.3,,,,,,,,,,,,,,
2017,11,28,08,08,00,112.3,,,,,,,,,,,,,,
2017,11,28,08,09,00,109.8,,,,,,,,,,,,,,
2017,11,28,08,10,00,114.2,,,,,,,,,,,,,,
2017,11,28,08,11,00,119.5,,,,,,,,,,,,,,
2017,11,28,08,12,00,119.3,,,,,,,,,,,,,,
2017,11,28,08,13,00,113.2,,,,,,,,,,,,,,
2017,11,28,08,14,00,94.7,,,,,,,,,,,,,,
2017,11,28,08,15,00,92.1,,,,,,,,,,,,,,
2017,11,28,08,16,00,94.4,,,,,,,,,,,,,,
2017,11,28,08,17,00,100.8,,,,,,,,,,,,,,
2017,11,28,08,18,00,72.7,,,,,,,,,,,,,,
2017,11,28,08,19,00,74.4,,,,,,,,,,,,,,
2017,11,28,08,20,00,64.8,,,,,,,,,,,,,,
2017,11,28,08,21,00,61.7,,,,,,,,,,,,,,
2017,11,28,08,22,00,62.5,,,,,,,,,,,,,,
2017,11,28,08,23,00,55.2,,,,,,,,,,,,,,
2017,11,28,08,24,00,53.5,,,,,,,,,,,,,,
2017,11,28,08,25,00,53.3,,,,,,,,,,,,,,
2017,11,28,08,26,00,55.6,,,,,,,,,,,,,,
2017,11,28,08,27,00,54.1,,,,,,,,,,,,,,
2017,11,28,08,28,00,59.2,,,,,,,,,,,,,,
2017,11,28,08,29,00,63.9,,,,,,,,,,,,,,
2017,11,28,08,30,00,68.5,,,,,,,,,,,,,,
2017,11,28,08,31,00,75.7,,,,,,,,,,,,,,
2017,11,28,08,32,00,109.0,,,,,,,,,,,,,,
2017,11,28,08,33,00,128.5,,,,,,,,,,,,,,
2017,11,28,08,34,00,123.8,,,,,,,,,,,,,,
2017,11,28,08,35,00,121.7,,,,,,,,,,,,,,
2017,11,28,08,36,00,108.8,,,,,,,,,,,,,,
2017,11,28,08,37,00,109.2,,,,,,,,,,,,,,
2017,11,28,08,38,00,99.8,,,,,,,,,,,,,,
2017,11,28,08,39,00,98.6,,,,,,,,,,,,,,
2017,11,28,08,40,00,111.5,,,,,,,,,,,,,,
2017,11,28,08,41,00,103.5,,,,,,,,,,,,,,
2017,11,28,08,42,00,81.0,,,,,,,,,,,,,,
2017,11,28,08,43,00,72.2,,,,,,,,,,,,,,
2017,11,28,08,44,00,66.8,,,,,,,,,,,,,,
2017,11,28,08,45,00,60.5,,,,,,,,,,,,,,
2017,11,28,08,46,00,55.6,,,,,,,,,,,,,,
2017,11,28,08,47,00,56.8,,,,,,,,,,,,,,
2017,11,28,08,48,00,55.7,,,,,,,,,,,,,,
2017,11,28,08,49,00,56.4,,,,,,,,,,,,,,
2017,11,28,08,50,00,52.1,,,,,,,,,,,,,,
2017,11,28,08,51,00,51.9,,,,,,,,,,,,,,
2017,11,28,08,52,00,68.3,,,,,,,,,,,,,,
2017,11,28,08,53,00,60.8,,,,,,,,,,,,,,
2017,11,28,08,54,00,60.4,,,,,,,,,,,,,,
2017,11,28,08,55,00,56.5,,,,,,,,,,,,,,
2017,11,28,08,56,00,56.6,,,,,,,,,,,,,,
2017,11,28,08,57,00,59.9,,,,,,,,,,,,,,
2017,11,28,08,58,00,69.9,,,,,,,,,,,,,,
2017,11,28,08,59,00,60.1,,,,,,,,,,,,,,
2017,11,28,09,00,00,65.5,,,,,,,,,,,,,,
2017,11,28,09,01,00,65.4,,,,,,,,,,,,,,
2017,11,28,09,02,00,65.2,,,,,,,,,,,,,,
2017,11,28,09,03,00,64.3,,,,,,,,,,,,,,
2017,11,28,09,04,00,68.1,,,,,,,,,,,,,,
2017,11,28,09,05,00,66.4,,,,,,,,,,,,,,
2017,11,28,09,06,00,65.8,,,,,,,,,,,,,,
2017,11,28,09,07,00,63.5,,,,,,,,,,,,,,
2017,11,28,09,08,00,71.0,,,,,,,,,,,,,,
2017,11,28,09,09,00,85.9,,,,,,,,,,,,,,
2017,11,28,09,10,00,105.0,,,,,,,,,,,,,,
2017,11,28,09,11,00,111.0,,,,,,,,,,,,,,
2017,11,28,09,12,00,125.7,,,,,,,,,,,,,,
2017,11,28,09,13,00,127.1,,,,,,,,,,,,,,
2017,11,28,09,14,00,123.3,,,,,,,,,,,,,,
2017,11,28,09,15,00,121.4,,,,,,,,,,,,,,
2017,11,28,09,16,00,113.0,,,,,,,,,,,,,,
2017,11,28,09,17,00,110.8,,,,,,,,,,,,,,
2017,11,28,09,18,00,95.3,,,,,,,,,,,,,,
2017,11,28,09,19,00,96.3,,,,,,,,,,,,,,
2017,11,28,09,20,00,98.9,,,,,,,,,,,,,,
2017,11,28,09,21,00,101.9,,,,,,,,,,,,,,
2017,11,28,09,22,00,112.9,,,,,,,,,,,,,,
2017,11,28,09,23,00,143.0,,,,,,,,,,,,,,
2017,11,28,09,24,00,155.7,,,,,,,,,,,,,,
2017,11,28,09,25,00,163.2,,,,,,,,,,,,,,
2017,11,28,09,26,00,149.6,,,,,,,,,,,,,,
2017,11,28,09,27,00,132.3,,,,,,,,,,,,,,
2017,11,28,09,28,00,118.7,,,,,,,,,,,,,,
2017,11,28,09,29,00,107.6,,,,,,,,,,,,,,
2017,11,28,09,30,00,104.2,,,,,,,,,,,,,,
2017,11,28,09,31,00,93.3,,,,,,,,,,,,,,
2017,11,28,09,32,00,84.3,,,,,,,,,,,,,,
2017,11,28,09,33,00,79.7,,,,,,,,,,,,,,
2017,11,28,09,34,00,76.7,,,,,,,,,,,,,,
2017,11,28,09,35,00,69.6,,,,,,,,,,,,,,
2017,11,28,09,36,00,71.0,,,,,,,,,,,,,,
2017,11,28,09,37,00,77.5,,,,,,,,,,,,,,
2017,11,28,09,38,00,77.0,,,,,,,,,,,,,,
2017,11,28,09,39,00,74.8,,,,,,,,,,,,,,
2017,11,28,09,40,00,79.7,,,,,,,,,,,,,,
2017,11,28,09,41,00,98.0,,,,,,,,,,,,,,
2017,11,28,09,42,00,108.6,,,,,,,,,,,,,,
2017,11,28,09,43,00,121.5,,,,,,,,,,,,,,
2017,11,28,09,44,00,131.4,,,,,,,,,,,,,,
2017,11,28,09,45,00,134.9,,,,,,,,,,,,,,
2017,11,28,09,46,00,126.8,,,,,,,,,,,,,,
2017,11,28,09,47,00,119.9,,,,,,,,,,,,,,
2017,11,28,09,48,00,118.9,,,,,,,,,,,,,,
2017,11,28,09,49,00,125.4,,,,,,,,,,,,,,
2017,11,28,09,50,00,122.0,,,,,,,,,,,,,,
2017,11,28,09,51,00,121.6,,,,,,,,,,,,,,
2017,11,28,09,52,00,133.0,,,,,,,,,,,,,,
2017,11,28,09,53,00,134.5,,,,,,,,,,,,,,
2017,11,28,09,54,00,122.5,,,,,,,,,,,,,,
2017,11,28,09,55,00,116.5,,,,,,,,,,,,,,
2017,11,28,09,56,00,113.0,,,,,,,,,,,,,,
2017,11,28,09,57,00,115.4,,,,,,,,,,,,,,
2017,11,28,09,58,00,111.2,,,,,,,,,,,,,,
2017,11,28,09,59,00,103.0,,,,,,,,,,,,,,
2017,11,28,10,00,00,96.6,,,,,,,,,,,,,,
2017,11,28,10,01,00,107.0,,,,,,,,,,,,,,
2017,11,28,10,02,00,119.0,,,,,,,,,,,,,,
2017,11,28,10,03,00,143.1,,,,,,,,,,,,,,
2017,11,28,10,04,00,182.1,,,,,,,,,,,,,,
2017,11,28,10,05,00,167.7,,,,,,,,,,,,,,
2017,11,28,10,06,00,140.7,,,,,,,,,,,,,,
2017,11,28,10,07,00,146.1,,,,,,,,,,,,,,
2017,11,28,10,08,00,125.7,,,,,,,,,,,,,,
2017,11,28,10,09,00,103.4,,,,,,,,,,,,,,
2017,11,28,10,10,00,84.2,,,,,,,,,,,,,,
2017,11,28,10,11,00,98.0,,,,,,,,,,,,,,
2017,11,28,10,12,00,105.9,,,,,,,,,,,,,,
2017,11,28,10,13,00,107.0,,,,,,,,,,,,,,
2017,11,28,10,14,00,102.1,,,,,,,,,,,,,,
2017,11,28,10,15,00,109.3,,,,,,,,,,,,,,
2017,11,28,10,16,00,122.3,,,,,,,,,,,,,,
2017,11,28,10,17,00,124.9,,,,,,,,,,,,,,
2017,11,28,10,18,00,113.0,,,,,,,,,,,,,,
2017,11,28,10,19,00,105.5,,,,,,,,,,,,,,
2017,11,28,10,20,00,96.4,,,,,,,,,,,,,,
2017,11,28,10,21,00,104.1,,,,,,,,,,,,,,
2017,11,28,10,22,00,107.3,,,,,,,,,,,,,,
2017,11,28,10,23,00,98.9,,,,,,,,,,,,,,
2017,11,28,10,24,00,86.9,,,,,,,,,,,,,,
2017,11,28,10,25,00,85.3,,,,,,,,,,,,,,
2017,11,28,10,26,00,76.3,,,,,,,,,,,,,,
2017,11,28,10,27,00,74.3,,,,,,,,,,,,,,
2017,11,28,10,28,00,74.1,,,,,,,,,,,,,,
2017,11,28,10,29,00,79.9,,,,,,,,,,,,,,
2017,11,28,10,30,00,79.4,,,,,,,,,,,,,,
2017,11,28,10,31,00,79.2,,,,,,,,,,,,,,
2017,11,28,10,32,00,79.1,,,,,,,,,,,,,,
2017,11,28,10,33,00,75.4,,,,,,,,,,,,,,
2017,11,28,10,34,00,72.9,,,,,,,,,,,,,,
2017,11,28,10,35,00,77.1,,,,,,,,,,,,,,
2017,11,28,10,36,00,103.8,,,,,,,,,,,,,,
2017,11,28,10,37,00,115.4,,,,,,,,,,,,,,
2017,11,28,10,38,00,114.4,,,,,,,,,,,,,,
2017,11,28,10,39,00,113.2,,,,,,,,,,,,,,
2017,11,28,10,40,00,118.6,,,,,,,,,,,,,,
2017,11,28,10,41,00,123.8,,,,,,,,,,,,,,
2017,11,28,10,42,00,108.3,,,,,,,,,,,,,,
2017,11,28,10,43,00,104.7,,,,,,,,,,,,,,
2017,11,28,10,44,00,77.0,,,,,,,,,,,,,,
2017,11,28,10,45,00,75.6,,,,,,,,,,,,,,
2017,11,28,10,46,00,79.1,,,,,,,,,,,,,,
2017,11,28,10,47,00,77.6,,,,,,,,,,,,,,
2017,11,28,10,48,00,84.7,,,,,,,,,,,,,,
2017,11,28,10,49,00,80.6,,,,,,,,,,,,,,
2017,11,28,10,50,00,77.0,,,,,,,,,,,,,,
2017,11,28,10,51,00,73.2,,,,,,,,,,,,,,
2017,11,28,10,52,00,71.6,,,,,,,,,,,,,,
2017,11,28,10,53,00,69.0,,,,,,,,,,,,,,
2017,11,28,10,54,00,71.8,,,,,,,,,,,,,,
2017,11,28,10,55,00,69.0,,,,,,,,,,,,,,
2017,11,28,10,56,00,67.1,,,,,,,,,,,,,,
2017,11,28,10,57,00,74.7,,,,,,,,,,,,,,
2017,11,28,10,58,00,74.6,,,,,,,,,,,,,,
2017,11,28,10,59,00,75.5,,,,,,,,,,,,,,
2017,11,28,11,00,00,76.3,,,,,,,,,,,,,,
2017,11,28,11,01,00,73.9,,,,,,,,,,,,,,
2017,11,28,11,02,00,70.9,,,,,,,,,,,,,,
2017,11,28,11,03,00,76.6,,,,,,,,,,,,,,
2017,11,28,11,04,00,81.0,,,,,,,,,,,,,,
2017,11,28,11,05,00,82.2,,,,,,,,,,,,,,
2017,11,28,11,06,00,86.7,,,,,,,,,,,,,,
2017,11,28,11,07,00,86.3,,,,,,,,,,,,,,
2017,11,28,11,08,00,89.6,,,,,,,,,,,,,,
2017,11,28,11,09,00,89.1,,,,,,,,,,,,,,
2017,11,28,11,10,00,84.8,,,,,,,,,,,,,,
2017,11,28,11,11,00,102.8,,,,,,,,,,,,,,
2017,11,28,11,12,00,98.2,,,,,,,,,,,,,,
2017,11,28,11,13,00,86.0,,,,,,,,,,,,,,
2017,11,28,11,14,00,87.8,,,,,,,,,,,,,,
2017,11,28,11,15,00,89.2,,,,,,,,,,,,,,
2017,11,28,11,16,00,96.1,,,,,,,,,,,,,,
2017,11,28,11,17,00,94.4,,,,,,,,,,,,,,
2017,11,28,11,18,00,87.5,,,,,,,,,,,,,,
2017,11,28,11,19,00,92.2,,,,,,,,,,,,,,
2017,11,28,11,20,00,85.8,,,,,,,,,,,,,,
2017,11,28,11,21,00,77.0,,,,,,,,,,,,,,
2017,11,28,11,22,00,78.5,,,,,,,,,,,,,,
2017,11,28,11,23,00,84.8,,,,,,,,,,,,,,
2017,11,28,11,24,00,82.2,,,,,,,,,,,,,,
2017,11,28,11,25,00,94.7,,,,,,,,,,,,,,
2017,11,28,11,26,00,84.2,,,,,,,,,,,,,,
2017,11,28,11,27,00,100.4,,,,,,,,,,,,,,
2017,11,28,11,28,00,106.8,,,,,,,,,,,,,,
2017,11,28,11,29,00,96.0,,,,,,,,,,,,,,
2017,11,28,11,30,00,81.7,,,,,,,,,,,,,,
2017,11,28,11,31,00,80.5,,,,,,,,,,,,,,
2017,11,28,11,32,00,88.0,,,,,,,,,,,,,,
2017,11,28,11,33,00,109.4,,,,,,,,,,,,,,
2017,11,28,11,34,00,118.9,,,,,,,,,,,,,,
2017,11,28,11,35,00,129.1,,,,,,,,,,,,,,
2017,11,28,11,36,00,178.8,,,,,,,,,,,,,,
2017,11,28,11,37,00,164.4,,,,,,,,,,,,,,
2017,11,28,11,38,00,115.9,,,,,,,,,,,,,,
2017,11,28,11,39,00,116.2,,,,,,,,,,,,,,
2017,11,28,11,40,00,133.2,,,,,,,,,,,,,,
2017,11,28,11,41,00,135.6,,,,,,,,,,,,,,
2017,11,28,11,42,00,123.4,,,,,,,,,,,,,,
2017,11,28,11,43,00,125.8,,,,,,,,,,,,,,
2017,11,28,11,44,00,119.2,,,,,,,,,,,,,,
2017,11,28,11,45,00,125.5,,,,,,,,,,,,,,
2017,11,28,11,46,00,144.4,,,,,,,,,,,,,,
2017,11,28,11,47,00,147.5,,,,,,,,,,,,,,
2017,11,28,11,48,00,119.0,,,,,,,,,,,,,,
2017,11,28,11,49,00,117.7,,,,,,,,,,,,,,
2017,11,28,11,50,00,126.9,,,,,,,,,,,,,,
2017,11,28,11,51,00,139.7,,,,,,,,,,,,,,
2017,11,28,11,52,00,119.2,,,,,,,,,,,,,,
2017,11,28,11,53,00,99.8,,,,,,,,,,,,,,
2017,11,28,11,54,00,84.1,,,,,,,,,,,,,,
2017,11,28,11,55,00,86.8,,,,,,,,,,,,,,
2017,11,28,11,56,00,91.4,,,,,,,,,,,,,,
2017,11,28,11,57,00,80.7,,,,,,,,,,,,,,
2017,11,28,11,58,00,76.9,,,,,,,,,,,,,,
2017,11,28,11,59,00,72.8,,,,,,,,,,,,,,
2017,11,28,12,00,00,77.6,,,,,,,,,,,,,,
2017,11,28,12,01,00,75.1,,,,,,,,,,,,,,
2017,11,28,12,02,00,72.5,,,,,,,,,,,,,,
2017,11,28,12,03,00,76.7,,,,,,,,,,,,,,
2017,11,28,12,04,00,76.9,,,,,,,,,,,,,,
2017,11,28,12,05,00,75.7,,,,,,,,,,,,,,
2017,11,28,12,06,00,78.3,,,,,,,,,,,,,,
2017,11,28,12,07,00,83.9,,,,,,,,,,,,,,
2017,11,28,12,08,00,104.1,,,,,,,,,,,,,,
2017,11,28,12,09,00,97.3,,,,,,,,,,,,,,
2017,11,28,12,10,00,104.3,,,,,,,,,,,,,,
2017,11,28,12,11,00,106.2,,,,,,,,,,,,,,
2017,11,28,12,12,00,106.0,,,,,,,,,,,,,,
2017,11,28,12,13,00,99.1,,,,,,,,,,,,,,
2017,11,28,12,14,00,102.0,,,,,,,,,,,,,,
2017,11,28,12,15,00,103.9,,,,,,,,,,,,,,
2017,11,28,12,16,00,100.4,,,,,,,,,,,,,,
2017,11,28,12,17,00,101.0,,,,,,,,,,,,,,
2017,11,28,12,18,00,88.8,,,,,,,,,,,,,,
2017,11,28,12,19,00,80.0,,,,,,,,,,,,,,
2017,11,28,12,20,00,79.7,,,,,,,,,,,,,,
2017,11,28,12,21,00,80.2,,,,,,,,,,,,,,
2017,11,28,12,22,00,84.1,,,,,,,,,,,,,,
2017,11,28,12,23,00,86.5,,,,,,,,,,,,,,
2017,11,28,12,24,00,86.6,,,,,,,,,,,,,,
2017,11,28,12,25,00,98.4,,,,,,,,,,,,,,
2017,11,28,12,26,00,110.2,,,,,,,,,,,,,,
2017,11,28,12,27,00,117.1,,,,,,,,,,,,,,
2017,11,28,12,28,00,136.5,,,,,,,,,,,,,,
2017,11,28,12,29,00,168.0,,,,,,,,,,,,,,
2017,11,28,12,30,00,164.8,,,,,,,,,,,,,,
2017,11,28,12,31,00,153.0,,,,,,,,,,,,,,
2017,11,28,12,32,00,146.6,,,,,,,,,,,,,,
2017,11,28,12,33,00,137.8,,,,,,,,,,,,,,
2017,11,28,12,34,00,134.0,,,,,,,,,,,,,,
2017,11,28,12,35,00,123.5,,,,,,,,,,,,,,
2017,11,28,12,36,00,118.9,,,,,,,,,,,,,,
2017,11,28,12,37,00,115.3,,,,,,,,,,,,,,
2017,11,28,12,38,00,109.3,,,,,,,,,,,,,,
2017,11,28,12,39,00,119.1,,,,,,,,,,,,,,
2017,11,28,12,40,00,128.1,,,,,,,,,,,,,,
2017,11,28,12,41,00,129.2,,,,,,,,,,,,,,
2017,11,28,12,42,00,108.6,,,,,,,,,,,,,,
2017,11,28,12,43,00,85.5,,,,,,,,,,,,,,
2017,11,28,12,44,00,80.3,,,,,,,,,,,,,,
2017,11,28,12,45,00,78.4,,,,,,,,,,,,,,
2017,11,28,12,46,00,77.4,,,,,,,,,,,,,,
2017,11,28,12,47,00,79.1,,,,,,,,,,,,,,
2017,11,28,12,48,00,80.6,,,,,,,,,,,,,,
2017,11,28,12,49,00,80.2,,,,,,,,,,,,,,
2017,11,28,12,50,00,80.0,,,,,,,,,,,,,,
2017,11,28,12,51,00,84.6,,,,,,,,,,,,,,
2017,11,28,12,52,00,85.4,,,,,,,,,,,,,,
2017,11,28,12,53,00,82.4,,,,,,,,,,,,,,
2017,11,28,12,54,00,82.2,,,,,,,,,,,,,,
2017,11,28,12,55,00,82.6,,,,,,,,,,,,,,
2017,11,28,12,56,00,84.8,,,,,,,,,,,,,,
2017,11,28,12,57,00,81.0,,,,,,,,,,,,,,
2017,11,28,12,58,00,83.9,,,,,,,,,,,,,,
2017,11,28,12,59,00,84.3,,,,,,,,,,,,,,
2017,11,28,13,00,00,80.0,,,,,,,,,,,,,,
2017,11,28,13,01,00,84.7,,,,,,,,,,,,,,
2017,11,28,13,02,00,88.3,,,,,,,,,,,,,,
2017,11,28,13,03,00,102.0,,,,,,,,,,,,,,
2017,11,28,13,04,00,112.2,,,,,,,,,,,,,,
2017,11,28,13,05,00,147.0,,,,,,,,,,,,,,
2017,11,28,13,06,00,190.7,,,,,,,,,,,,,,
2017,11,28,13,07,00,197.2,,,,,,,,,,,,,,
2017,11,28,13,08,00,193.7,,,,,,,,,,,,,,
2017,11,28,13,09,00,157.5,,,,,,,,,,,,,,
2017,11,28,13,10,00,124.3,,,,,,,,,,,,,,
2017,11,28,13,11,00,121.7,,,,,,,,,,,,,,
2017,11,28,13,12,00,118.5,,,,,,,,,,,,,,
2017,11,28,13,13,00,126.9,,,,,,,,,,,,,,
2017,11,28,13,14,00,141.6,,,,,,,,,,,,,,
2017,11,28,13,15,00,148.9,,,,,,,,,,,,,,
2017,11,28,13,16,00,125.3,,,,,,,,,,,,,,
2017,11,28,13,17,00,123.3,,,,,,,,,,,,,,
2017,11,28,13,18,00,123.0,,,,,,,,,,,,,,
2017,11,28,13,19,00,122.6,,,,,,,,,,,,,,
2017,11,28,13,20,00,119.2,,,,,,,,,,,,,,
2017,11,28,13,21,00,110.8,,,,,,,,,,,,,,
2017,11,28,13,22,00,109.1,,,,,,,,,,,,,,
2017,11,28,13,23,00,104.0,,,,,,,,,,,,,,
2017,11,28,13,24,00,89.4,,,,,,,,,,,,,,
2017,11,28,13,25,00,83.6,,,,,,,,,,,,,,
2017,11,28,13,26,00,86.1,,,,,,,,,,,,,,
2017,11,28,13,27,00,84.3,,,,,,,,,,,,,,
2017,11,28,13,28,00,80.7,,,,,,,,,,,,,,
2017,11,28,13,29,00,78.8,,,,,,,,,,,,,,
2017,11,28,13,30,00,78.8,,,,,,,,,,,,,,
2017,11,28,13,31,00,78.4,,,,,,,,,,,,,,
2017,11,28,13,32,00,88.2,,,,,,,,,,,,,,
2017,11,28,13,33,00,86.5,,,,,,,,,,,,,,
2017,11,28,13,34,00,101.2,,,,,,,,,,,,,,
2017,11,28,13,35,00,107.8,,,,,,,,,,,,,,
2017,11,28,13,36,00,113.5,,,,,,,,,,,,,,
2017,11,28,13,37,00,132.5,,,,,,,,,,,,,,
2017,11,28,13,38,00,143.5,,,,,,,,,,,,,,
2017,11,28,13,39,00,112.9,,,,,,,,,,,,,,
2017,11,28,13,40,00,131.5,,,,,,,,,,,,,,
2017,11,28,13,41,00,123.0,,,,,,,,,,,,,,
2017,11,28,13,42,00,123.5,,,,,,,,,,,,,,
2017,11,28,13,43,00,117.5,,,,,,,,,,,,,,
2017,11,28,13,44,00,116.2,,,,,,,,,,,,,,
2017,11,28,13,45,00,107.5,,,,,,,,,,,,,,
2017,11,28,13,46,00,98.7,,,,,,,,,,,,,,
2017,11,28,13,47,00,94.5,,,,,,,,,,,,,,
2017,11,28,13,48,00,111.4,,,,,,,,,,,,,,
2017,11,28,13,49,00,125.2,,,,,,,,,,,,,,
2017,11,28,13,50,00,112.2,,,,,,,,,,,,,,
2017,11,28,13,51,00,97.6,,,,,,,,,,,,,,
2017,11,28,13,52,00,74.3,,,,,,,,,,,,,,
2017,11,28,13,53,00,67.0,,,,,,,,,,,,,,
2017,11,28,13,54,00,72.3,,,,,,,,,,,,,,
2017,11,28,13,55,00,76.9,,,,,,,,,,,,,,
2017,11,28,13,56,00,90.3,,,,,,,,,,,,,,
2017,11,28,13,57,00,113.9,,,,,,,,,,,,,,
2017,11,28,13,58,00,120.3,,,,,,,,,,,,,,
2017,11,28,13,59,00,102.3,,,,,,,,,,,,,,
2017,11,28,14,00,00,99.2,,,,,,,,,,,,,,
2017,11,28,14,01,00,89.1,,,,,,,,,,,,,,
2017,11,28,14,02,00,86.6,,,,,,,,,,,,,,
2017,11,28,14,03,00,82.5,,,,,,,,,,,,,,
2017,11,28,14,04,00,97.5,,,,,,,,,,,,,,
2017,11,28,14,05,00,118.2,,,,,,,,,,,,,,
2017,11,28,14,06,00,120.0,,,,,,,,,,,,,,
2017,11,28,14,07,00,120.1,,,,,,,,,,,,,,
2017,11,28,14,08,00,128.1,,,,,,,,,,,,,,
2017,11,28,14,09,00,127.4,,,,,,,,,,,,,,
2017,11,28,14,10,00,117.8,,,,,,,,,,,,,,
2017,11,28,14,11,00,125.9,,,,,,,,,,,,,,
2017,11,28,14,12,00,123.8,,,,,,,,,,,,,,
2017,11,28,14,13,00,123.6,,,,,,,,,,,,,,
2017,11,28,14,14,00,116.5,,,,,,,,,,,,,,
2017,11,28,14,15,00,128.0,,,,,,,,,,,,,,
2017,11,28,14,16,00,121.3,,,,,,,,,,,,,,
2017,11,28,14,17,00,125.5,,,,,,,,,,,,,,
2017,11,28,14,18,00,105.5,,,,,,,,,,,,,,
2017,11,28,14,19,00,119.2,,,,,,,,,,,,,,
2017,11,28,14,20,00,131.1,,,,,,,,,,,,,,
2017,11,28,14,21,00,130.0,,,,,,,,,,,,,,
2017,11,28,14,22,00,121.0,,,,,,,,,,,,,,
2017,11,28,14,23,00,119.3,,,,,,,,,,,,,,
2017,11,28,14,24,00,119.5,,,,,,,,,,,,,,
2017,11,28,14,25,00,120.0,,,,,,,,,,,,,,
2017,11,28,14,26,00,133.8,,,,,,,,,,,,,,
2017,11,28,14,27,00,140.4,,,,,,,,,,,,,,
2017,11,28,14,28,00,150.0,,,,,,,,,,,,,,
2017,11,28,14,29,00,149.3,,,,,,,,,,,,,,
2017,11,28,14,30,00,121.6,,,,,,,,,,,,,,
2017,11,28,14,31,00,110.2,,,,,,,,,,,,,,
2017,11,28,14,32,00,106.0,,,,,,,,,,,,,,
2017,11,28,14,33,00,104.6,,,,,,,,,,,,,,
2017,11,28,14,34,00,104.7,,,,,,,,,,,,,,
2017,11,28,14,35,00,116.2,,,,,,,,,,,,,,
2017,11,28,14,36,00,123.6,,,,,,,,,,,,,,
2017,11,28,14,37,00,138.1,,,,,,,,,,,,,,
2017,11,28,14,38,00,131.5,,,,,,,,,,,,,,
2017,11,28,14,39,00,109.3,,,,,,,,,,,,,,
2017,11,28,14,40,00,103.0,,,,,,,,,,,,,,
2017,11,28,14,41,00,91.9,,,,,,,,,,,,,,
2017,11,28,14,42,00,87.1,,,,,,,,,,,,,,
2017,11,28,14,43,00,84.7,,,,,,,,,,,,,,
2017,11,28,14,44,00,88.9,,,,,,,,,,,,,,
2017,11,28,14,45,00,88.8,,,,,,,,,,,,,,
2017,11,28,14,46,00,87.5,,,,,,,,,,,,,,
2017,11,28,14,47,00,94.9,,,,,,,,,,,,,,
2017,11,28,14,48,00,101.4,,,,,,,,,,,,,,
2017,11,28,14,49,00,103.6,,,,,,,,,,,,,,
2017,11,28,14,50,00,118.1,,,,,,,,,,,,,,
2017,11,28,14,51,00,125.6,,,,,,,,,,,,,,
2017,11,28,14,52,00,106.4,,,,,,,,,,,,,,
2017,11,28,14,53,00,106.8,,,,,,,,,,,,,,
2017,11,28,14,54,00,114.9,,,,,,,,,,,,,,
2017,11,28,14,55,00,118.0,,,,,,,,,,,,,,
2017,11,28,14,56,00,113.7,,,,,,,,,,,,,,
2017,11,28,14,57,00,101.6,,,,,,,,,,,,,,
2017,11,28,14,58,00,92.8,,,,,,,,,,,,,,
2017,11,28,14,59,00,89.6,,,,,,,,,,,,,,
2017,11,28,15,00,00,91.3,,,,,,,,,,,,,,
2017,11,28,15,01,00,81.5,,,,,,,,,,,,,,
