2018,07,13,07,32,00,162.9,,,,,,,,,,,,,,
2018,07,13,07,33,00,163.4,,,,,,,,,,,,,,
2018,07,13,07,34,00,168.9,,,,,,,,,,,,,,
2018,07,13,07,35,00,183.4,,,,,,,,,,,,,,
2018,07,13,07,36,00,203.7,,,,,,,,,,,,,,
2018,07,13,07,37,00,216.7,,,,,,,,,,,,,,
2018,07,13,07,38,00,213.4,,,,,,,,,,,,,,
2018,07,13,07,39,00,213.4,,,,,,,,,,,,,,
2018,07,13,07,40,00,209.3,,,,,,,,,,,,,,
2018,07,13,07,41,00,229.3,,,,,,,,,,,,,,
2018,07,13,07,42,00,208.7,,,,,,,,,,,,,,
2018,07,13,07,43,00,212.5,,,,,,,,,,,,,,
2018,07,13,07,44,00,220.2,,,,,,,,,,,,,,
2018,07,13,07,45,00,222.6,,,,,,,,,,,,,,
2018,07,13,07,46,00,193.9,,,,,,,,,,,,,,
2018,07,13,07,47,00,175.1,,,,,,,,,,,,,,
2018,07,13,07,48,00,201.3,,,,,,,,,,,,,,
2018,07,13,07,49,00,228.8,,,,,,,,,,,,,,
2018,07,13,07,50,00,252.9,,,,,,,,,,,,,,
2018,07,13,07,51,00,239.3,,,,,,,,,,,,,,
2018,07,13,07,52,00,222.8,,,,,,,,,,,,,,
2018,07,13,07,53,00,217.4,,,,,,,,,,,,,,
2018,07,13,07,54,00,215.5,,,,,,,,,,,,,,
2018,07,13,07,55,00,204.2,,,,,,,,,,,,,,
2018,07,13,07,56,00,212.8,,,,,,,,,,,,,,
2018,07,13,07,57,00,215.3,,,,,,,,,,,,,,
2018,07,13,07,58,00,212.7,,,,,,,,,,,,,,
2018,07,13,07,59,00,221.2,,,,,,,,,,,,,,
2018,07,13,08,00,00,220.9,,,,,,,,,,,,,,
2018,07,13,08,01,00,203.2,,,,,,,,,,,,,,
2018,07,13,08,02,00,202.3,,,,,,,,,,,,,,
2018,07,13,08,03,00,206.2,,,,,,,,,,,,,,
2018,07,13,08,04,00,192.7,,,,,,,,,,,,,,
2018,07,13,08,05,00,190.8,,,,,,,,,,,,,,
2018,07,13,08,06,00,172.8,,,,,,,,,,,,,,
2018,07,13,08,07,00,192.1,,,,,,,,,,,,,,
2018,07,13,08,08,00,189.8,,,,,,,,,,,,,,
2018,07,13,08,09,00,227.6,,,,,,,,,,,,,,
2018,07,13,08,10,00,244.9,,,,,,,,,,,,,,
2018,07,13,08,11,00,228.7,,,,,,,,,,,,,,
2018,07,13,08,12,00,194.0,,,,,,,,,,,,,,
2018,07,13,08,13,00,192.7,,,,,,,,,,,,,,
2018,07,13,08,14,00,175.7,,,,,,,,,,,,,,
2018,07,13,08,15,00,186.3,,,,,,,,,,,,,,
2018,07,13,08,16,00,202.8,,,,,,,,,,,,,,
2018,07,13,08,17,00,194.3,,,,,,,,,,,,,,
2018,07,13,08,18,00,161.0,,,,,,,,,,,,,,
2018,07,13,08,19,00,179.1,,,,,,,,,,,,,,
2018,07,13,08,20,00,213.5,,,,,,,,,,,,,,
2018,07,13,08,21,00,179.4,,,,,,,,,,,,,,
2018,07,13,08,22,00,191.0,,,,,,,,,,,,,,
2018,07,13,08,23,00,201.5,,,,,,,,,,,,,,
2018,07,13,08,24,00,196.2,,,,,,,,,,,,,,
2018,07,13,08,25,00,185.8,,,,,,,,,,,,,,
2018,07,13,08,26,00,166.3,,,,,,,,,,,,,,
2018,07,13,08,27,00,164.9,,,,,,,,,,,,,,
2018,07,13,08,28,00,166.8,,,,,,,,,,,,,,
2018,07,13,08,29,00,177.7,,,,,,,,,,,,,,
2018,07,13,08,30,00,194.7,,,,,,,,,,,,,,
2018,07,13,08,31,00,214.6,,,,,,,,,,,,,,
2018,07,13,08,32,00,215.6,,,,,,,,,,,,,,
2018,07,13,08,33,00,212.1,,,,,,,,,,,,,,
2018,07,13,08,34,00,214.7,,,,,,,,,,,,,,
2018,07,13,08,35,00,205.8,,,,,,,,,,,,,,
2018,07,13,08,36,00,218.7,,,,,,,,,,,,,,
2018,07,13,08,37,00,235.2,,,,,,,,,,,,,,
2018,07,13,08,38,00,226.9,,,,,,,,,,,,,,
2018,07,13,08,39,00,215.1,,,,,,,,,,,,,,
2018,07,13,08,40,00,209.6,,,,,,,,,,,,,,
2018,07,13,08,41,00,228.9,,,,,,,,,,,,,,
2018,07,13,08,42,00,209.3,,,,,,,,,,,,,,
2018,07,13,08,43,00,208.8,,,,,,,,,,,,,,
2018,07,13,08,44,00,191.8,,,,,,,,,,,,,,
2018,07,13,08,45,00,205.7,,,,,,,,,,,,,,
2018,07,13,08,46,00,236.8,,,,,,,,,,,,,,
2018,07,13,08,47,00,261.9,,,,,,,,,,,,,,
2018,07,13,08,48,00,285.7,,,,,,,,,,,,,,
2018,07,13,08,49,00,265.1,,,,,,,,,,,,,,
2018,07,13,08,50,00,235.9,,,,,,,,,,,,,,
2018,07,13,08,51,00,241.9,,,,,,,,,,,,,,
2018,07,13,08,52,00,264.5,,,,,,,,,,,,,,
2018,07,13,08,53,00,295.8,,,,,,,,,,,,,,
2018,07,13,08,54,00,300.7,,,,,,,,,,,,,,
2018,07,13,08,55,00,275.3,,,,,,,,,,,,,,
2018,07,13,08,56,00,271.2,,,,,,,,,,,,,,
2018,07,13,08,57,00,252.4,,,,,,,,,,,,,,
2018,07,13,08,58,00,237.2,,,,,,,,,,,,,,
2018,07,13,08,59,00,177.4,,,,,,,,,,,,,,
2018,07,13,09,00,00,152.3,,,,,,,,,,,,,,
2018,07,13,09,01,00,161.4,,,,,,,,,,,,,,
2018,07,13,09,02,00,164.0,,,,,,,,,,,,,,
2018,07,13,09,03,00,169.5,,,,,,,,,,,,,,
2018,07,13,09,04,00,213.0,,,,,,,,,,,,,,
2018,07,13,09,05,00,246.4,,,,,,,,,,,,,,
2018,07,13,09,06,00,252.9,,,,,,,,,,,,,,
2018,07,13,09,07,00,256.5,,,,,,,,,,,,,,
2018,07,13,09,08,00,298.4,,,,,,,,,,,,,,
2018,07,13,09,09,00,263.5,,,,,,,,,,,,,,
2018,07,13,09,10,00,253.1,,,,,,,,,,,,,,
2018,07,13,09,11,00,245.9,,,,,,,,,,,,,,
2018,07,13,09,12,00,222.8,,,,,,,,,,,,,,
2018,07,13,09,13,00,195.2,,,,,,,,,,,,,,
2018,07,13,09,14,00,219.7,,,,,,,,,,,,,,
2018,07,13,09,15,00,250.2,,,,,,,,,,,,,,
2018,07,13,09,16,00,233.1,,,,,,,,,,,,,,
2018,07,13,09,17,00,252.0,,,,,,,,,,,,,,
2018,07,13,09,18,00,259.2,,,,,,,,,,,,,,
2018,07,13,09,19,00,253.8,,,,,,,,,,,,,,
2018,07,13,09,20,00,254.2,,,,,,,,,,,,,,
2018,07,13,09,21,00,248.5,,,,,,,,,,,,,,
2018,07,13,09,22,00,232.3,,,,,,,,,,,,,,
2018,07,13,09,23,00,223.2,,,,,,,,,,,,,,
2018,07,13,09,24,00,222.6,,,,,,,,,,,,,,
2018,07,13,09,25,00,210.0,,,,,,,,,,,,,,
2018,07,13,09,26,00,240.3,,,,,,,,,,,,,,
2018,07,13,09,27,00,226.7,,,,,,,,,,,,,,
2018,07,13,09,28,00,199.4,,,,,,,,,,,,,,
2018,07,13,09,29,00,187.5,,,,,,,,,,,,,,
2018,07,13,09,30,00,197.1,,,,,,,,,,,,,,
2018,07,13,09,31,00,206.8,,,,,,,,,,,,,,
2018,07,13,09,32,00,171.9,,,,,,,,,,,,,,
2018,07,13,09,33,00,176.9,,,,,,,,,,,,,,
2018,07,13,09,34,00,185.5,,,,,,,,,,,,,,
2018,07,13,09,35,00,204.7,,,,,,,,,,,,,,
2018,07,13,09,36,00,198.1,,,,,,,,,,,,,,
2018,07,13,09,37,00,190.4,,,,,,,,,,,,,,
2018,07,13,09,38,00,181.3,,,,,,,,,,,,,,
2018,07,13,09,39,00,179.3,,,,,,,,,,,,,,
2018,07,13,09,40,00,166.7,,,,,,,,,,,,,,
2018,07,13,09,41,00,159.8,,,,,,,,,,,,,,
2018,07,13,09,42,00,140.9,,,,,,,,,,,,,,
2018,07,13,09,43,00,126.5,,,,,,,,,,,,,,
2018,07,13,09,44,00,146.5,,,,,,,,,,,,,,
2018,07,13,09,45,00,150.8,,,,,,,,,,,,,,
2018,07,13,09,46,00,175.5,,,,,,,,,,,,,,
2018,07,13,09,47,00,174.1,,,,,,,,,,,,,,
2018,07,13,09,48,00,170.5,,,,,,,,,,,,,,
2018,07,13,09,49,00,168.2,,,,,,,,,,,,,,
2018,07,13,09,50,00,,,,,,,,,,,,,,,
2018,07,13,09,51,00,,,,,,,,,,,,,,,
2018,07,13,09,52,00,188.5,,,,,,,,,,,,,,
2018,07,13,09,53,00,179.9,,,,,,,,,,,,,,
2018,07,13,09,54,00,186.8,,,,,,,,,,,,,,
2018,07,13,09,55,00,212.8,,,,,,,,,,,,,,
2018,07,13,09,56,00,220.0,,,,,,,,,,,,,,
2018,07,13,09,57,00,183.0,,,,,,,,,,,,,,
2018,07,13,09,58,00,184.5,,,,,,,,,,,,,,
2018,07,13,09,59,00,186.9,,,,,,,,,,,,,,
2018,07,13,10,00,00,163.8,,,,,,,,,,,,,,
2018,07,13,10,01,00,189.2,,,,,,,,,,,,,,
2018,07,13,10,02,00,200.2,,,,,,,,,,,,,,
2018,07,13,10,03,00,168.6,,,,,,,,,,,,,,
2018,07,13,10,04,00,155.3,,,,,,,,,,,,,,
2018,07,13,10,05,00,166.8,,,,,,,,,,,,,,
2018,07,13,10,06,00,230.3,,,,,,,,,,,,,,
2018,07,13,10,07,00,243.1,,,,,,,,,,,,,,
2018,07,13,10,08,00,227.7,,,,,,,,,,,,,,
2018,07,13,10,09,00,208.7,,,,,,,,,,,,,,
2018,07,13,10,10,00,227.5,,,,,,,,,,,,,,
2018,07,13,10,11,00,216.3,,,,,,,,,,,,,,
2018,07,13,10,12,00,223.3,,,,,,,,,,,,,,
2018,07,13,10,13,00,212.7,,,,,,,,,,,,,,
2018,07,13,10,14,00,194.8,,,,,,,,,,,,,,
2018,07,13,10,15,00,202.1,,,,,,,,,,,,,,
2018,07,13,10,16,00,189.0,,,,,,,,,,,,,,
2018,07,13,10,17,00,188.6,,,,,,,,,,,,,,
2018,07,13,10,18,00,200.1,,,,,,,,,,,,,,
2018,07,13,10,19,00,206.7,,,,,,,,,,,,,,
2018,07,13,10,20,00,180.9,,,,,,,,,,,,,,
2018,07,13,10,21,00,171.9,,,,,,,,,,,,,,
2018,07,13,10,22,00,165.4,,,,,,,,,,,,,,
2018,07,13,10,23,00,175.6,,,,,,,,,,,,,,
2018,07,13,10,24,00,170.2,,,,,,,,,,,,,,
2018,07,13,10,25,00,158.4,,,,,,,,,,,,,,
2018,07,13,10,26,00,171.6,,,,,,,,,,,,,,
2018,07,13,10,27,00,187.1,,,,,,,,,,,,,,
2018,07,13,10,28,00,193.5,,,,,,,,,,,,,,
2018,07,13,10,29,00,179.0,,,,,,,,,,,,,,
2018,07,13,10,30,00,171.6,,,,,,,,,,,,,,
2018,07,13,10,31,00,191.6,,,,,,,,,,,,,,
2018,07,13,10,32,00,218.9,,,,,,,,,,,,,,
2018,07,13,10,33,00,206.2,,,,,,,,,,,,,,
2018,07,13,10,34,00,208.8,,,,,,,,,,,,,,
2018,07,13,10,35,00,229.0,,,,,,,,,,,,,,
2018,07,13,10,36,00,189.6,,,,,,,,,,,,,,
2018,07,13,10,37,00,171.3,,,,,,,,,,,,,,
2018,07,13,10,38,00,166.6,,,,,,,,,,,,,,
2018,07,13,10,39,00,187.2,,,,,,,,,,,,,,
2018,07,13,10,40,00,163.6,,,,,,,,,,,,,,
2018,07,13,10,41,00,155.0,,,,,,,,,,,,,,
2018,07,13,10,42,00,170.4,,,,,,,,,,,,,,
2018,07,13,10,43,00,204.9,,,,,,,,,,,,,,
2018,07,13,10,44,00,189.5,,,,,,,,,,,,,,
2018,07,13,10,45,00,179.7,,,,,,,,,,,,,,
2018,07,13,10,46,00,184.1,,,,,,,,,,,,,,
2018,07,13,10,47,00,162.0,,,,,,,,,,,,,,
2018,07,13,10,48,00,156.9,,,,,,,,,,,,,,
2018,07,13,10,49,00,176.4,,,,,,,,,,,,,,
2018,07,13,10,50,00,194.5,,,,,,,,,,,,,,
2018,07,13,10,51,00,183.1,,,,,,,,,,,,,,
2018,07,13,10,52,00,161.7,,,,,,,,,,,,,,
2018,07,13,10,53,00,166.2,,,,,,,,,,,,,,
2018,07,13,10,54,00,180.6,,,,,,,,,,,,,,
2018,07,13,10,55,00,192.7,,,,,,,,,,,,,,
2018,07,13,10,56,00,180.6,,,,,,,,,,,,,,
2018,07,13,10,57,00,165.9,,,,,,,,,,,,,,
2018,07,13,10,58,00,188.6,,,,,,,,,,,,,,
2018,07,13,10,59,00,196.6,,,,,,,,,,,,,,
2018,07,13,11,00,00,163.9,,,,,,,,,,,,,,
2018,07,13,11,01,00,151.7,,,,,,,,,,,,,,
2018,07,13,11,02,00,155.1,,,,,,,,,,,,,,
2018,07,13,11,03,00,142.3,,,,,,,,,,,,,,
2018,07,13,11,04,00,155.8,,,,,,,,,,,,,,
2018,07,13,11,05,00,157.1,,,,,,,,,,,,,,
2018,07,13,11,06,00,184.7,,,,,,,,,,,,,,
2018,07,13,11,07,00,165.8,,,,,,,,,,,,,,
2018,07,13,11,08,00,167.8,,,,,,,,,,,,,,
2018,07,13,11,09,00,191.4,,,,,,,,,,,,,,
2018,07,13,11,10,00,169.6,,,,,,,,,,,,,,
2018,07,13,11,11,00,167.4,,,,,,,,,,,,,,
2018,07,13,11,12,00,170.5,,,,,,,,,,,,,,
2018,07,13,11,13,00,160.0,,,,,,,,,,,,,,
2018,07,13,11,14,00,155.0,,,,,,,,,,,,,,
2018,07,13,11,15,00,158.9,,,,,,,,,,,,,,
2018,07,13,11,16,00,165.4,,,,,,,,,,,,,,
2018,07,13,11,17,00,176.4,,,,,,,,,,,,,,
2018,07,13,11,18,00,166.4,,,,,,,,,,,,,,
2018,07,13,11,19,00,166.2,,,,,,,,,,,,,,
2018,07,13,11,20,00,176.4,,,,,,,,,,,,,,
2018,07,13,11,21,00,175.5,,,,,,,,,,,,,,
2018,07,13,11,22,00,187.6,,,,,,,,,,,,,,
2018,07,13,11,23,00,186.1,,,,,,,,,,,,,,
2018,07,13,11,24,00,204.4,,,,,,,,,,,,,,
2018,07,13,11,25,00,167.7,,,,,,,,,,,,,,
2018,07,13,11,26,00,162.2,,,,,,,,,,,,,,
2018,07,13,11,27,00,161.6,,,,,,,,,,,,,,
2018,07,13,11,28,00,190.0,,,,,,,,,,,,,,
2018,07,13,11,29,00,183.5,,,,,,,,,,,,,,
2018,07,13,11,30,00,172.0,,,,,,,,,,,,,,
2018,07,13,11,31,00,166.0,,,,,,,,,,,,,,
2018,07,13,11,32,00,160.7,,,,,,,,,,,,,,
2018,07,13,11,33,00,177.5,,,,,,,,,,,,,,
2018,07,13,11,34,00,218.0,,,,,,,,,,,,,,
2018,07,13,11,35,00,209.2,,,,,,,,,,,,,,
2018,07,13,11,36,00,216.9,,,,,,,,,,,,,,
2018,07,13,11,37,00,179.7,,,,,,,,,,,,,,
2018,07,13,11,38,00,169.5,,,,,,,,,,,,,,
2018,07,13,11,39,00,163.4,,,,,,,,,,,,,,
2018,07,13,11,40,00,171.6,,,,,,,,,,,,,,
2018,07,13,11,41,00,192.5,,,,,,,,,,,,,,
2018,07,13,11,42,00,195.1,,,,,,,,,,,,,,
2018,07,13,11,43,00,192.3,,,,,,,,,,,,,,
2018,07,13,11,44,00,182.1,,,,,,,,,,,,,,
2018,07,13,11,45,00,187.7,,,,,,,,,,,,,,
2018,07,13,11,46,00,214.2,,,,,,,,,,,,,,
2018,07,13,11,47,00,231.1,,,,,,,,,,,,,,
2018,07,13,11,48,00,219.8,,,,,,,,,,,,,,
2018,07,13,11,49,00,224.1,,,,,,,,,,,,,,
2018,07,13,11,50,00,218.0,,,,,,,,,,,,,,
2018,07,13,11,51,00,189.3,,,,,,,,,,,,,,
2018,07,13,11,52,00,157.2,,,,,,,,,,,,,,
2018,07,13,11,53,00,158.6,,,,,,,,,,,,,,
2018,07,13,11,54,00,185.3,,,,,,,,,,,,,,
2018,07,13,11,55,00,225.2,,,,,,,,,,,,,,
2018,07,13,11,56,00,230.7,,,,,,,,,,,,,,
2018,07,13,11,57,00,216.5,,,,,,,,,,,,,,
2018,07,13,11,58,00,213.9,,,,,,,,,,,,,,
2018,07,13,11,59,00,173.0,,,,,,,,,,,,,,
2018,07,13,12,00,00,189.3,,,,,,,,,,,,,,
2018,07,13,12,01,00,184.5,,,,,,,,,,,,,,
2018,07,13,12,02,00,171.4,,,,,,,,,,,,,,
2018,07,13,12,03,00,176.4,,,,,,,,,,,,,,
2018,07,13,12,04,00,199.6,,,,,,,,,,,,,,
2018,07,13,12,05,00,237.9,,,,,,,,,,,,,,
2018,07,13,12,06,00,199.2,,,,,,,,,,,,,,
2018,07,13,12,07,00,187.0,,,,,,,,,,,,,,
2018,07,13,12,08,00,208.3,,,,,,,,,,,,,,
2018,07,13,12,09,00,237.6,,,,,,,,,,,,,,
2018,07,13,12,10,00,246.0,,,,,,,,,,,,,,
2018,07,13,12,11,00,221.9,,,,,,,,,,,,,,
2018,07,13,12,12,00,191.4,,,,,,,,,,,,,,
2018,07,13,12,13,00,191.8,,,,,,,,,,,,,,
2018,07,13,12,14,00,204.1,,,,,,,,,,,,,,
2018,07,13,12,15,00,176.4,,,,,,,,,,,,,,
2018,07,13,12,16,00,155.8,,,,,,,,,,,,,,
2018,07,13,12,17,00,149.9,,,,,,,,,,,,,,
2018,07,13,12,18,00,157.3,,,,,,,,,,,,,,
2018,07,13,12,19,00,158.6,,,,,,,,,,,,,,
2018,07,13,12,20,00,170.0,,,,,,,,,,,,,,
2018,07,13,12,21,00,187.4,,,,,,,,,,,,,,
2018,07,13,12,22,00,208.4,,,,,,,,,,,,,,
2018,07,13,12,23,00,211.2,,,,,,,,,,,,,,
2018,07,13,12,24,00,196.7,,,,,,,,,,,,,,
2018,07,13,12,25,00,189.2,,,,,,,,,,,,,,
2018,07,13,12,26,00,189.0,,,,,,,,,,,,,,
2018,07,13,12,27,00,206.0,,,,,,,,,,,,,,
2018,07,13,12,28,00,192.7,,,,,,,,,,,,,,
2018,07,13,12,29,00,190.5,,,,,,,,,,,,,,
2018,07,13,12,30,00,186.2,,,,,,,,,,,,,,
2018,07,13,12,31,00,179.6,,,,,,,,,,,,,,
2018,07,13,12,32,00,162.6,,,,,,,,,,,,,,
2018,07,13,12,33,00,159.7,,,,,,,,,,,,,,
2018,07,13,12,34,00,142.3,,,,,,,,,,,,,,
2018,07,13,12,35,00,138.8,,,,,,,,,,,,,,
2018,07,13,12,36,00,119.0,,,,,,,,,,,,,,
2018,07,13,12,37,00,116.3,,,,,,,,,,,,,,
2018,07,13,12,38,00,122.6,,,,,,,,,,,,,,
2018,07,13,12,39,00,139.1,,,,,,,,,,,,,,
2018,07,13,12,40,00,148.1,,,,,,,,,,,,,,
2018,07,13,12,41,00,153.9,,,,,,,,,,,,,,
2018,07,13,12,42,00,181.7,,,,,,,,,,,,,,
2018,07,13,12,43,00,200.8,,,,,,,,,,,,,,
2018,07,13,12,44,00,209.6,,,,,,,,,,,,,,
2018,07,13,12,45,00,207.0,,,,,,,,,,,,,,
2018,07,13,12,46,00,209.7,,,,,,,,,,,,,,
2018,07,13,12,47,00,213.0,,,,,,,,,,,,,,
2018,07,13,12,48,00,226.8,,,,,,,,,,,,,,
2018,07,13,12,49,00,209.4,,,,,,,,,,,,,,
2018,07,13,12,50,00,210.2,,,,,,,,,,,,,,
2018,07,13,12,51,00,228.2,,,,,,,,,,,,,,
2018,07,13,12,52,00,227.4,,,,,,,,,,,,,,
2018,07,13,12,53,00,,,,,,,,,,,,,,,
2018,07,13,12,54,00,,,,,,,,,,,,,,,
2018,07,13,12,55,00,171.2,,,,,,,,,,,,,,
2018,07,13,12,56,00,200.3,,,,,,,,,,,,,,
2018,07,13,12,57,00,198.2,,,,,,,,,,,,,,
2018,07,13,12,58,00,198.3,,,,,,,,,,,,,,
2018,07,13,12,59,00,196.0,,,,,,,,,,,,,,
2018,07,13,13,00,00,193.6,,,,,,,,,,,,,,
2018,07,13,13,01,00,184.6,,,,,,,,,,,,,,
2018,07,13,13,02,00,179.3,,,,,,,,,,,,,,
2018,07,13,13,03,00,187.5,,,,,,,,,,,,,,
2018,07,13,13,04,00,192.5,,,,,,,,,,,,,,
2018,07,13,13,05,00,198.5,,,,,,,,,,,,,,
2018,07,13,13,06,00,164.0,,,,,,,,,,,,,,
2018,07,13,13,07,00,143.2,,,,,,,,,,,,,,
2018,07,13,13,08,00,147.5,,,,,,,,,,,,,,
2018,07,13,13,09,00,170.0,,,,,,,,,,,,,,
2018,07,13,13,10,00,195.6,,,,,,,,,,,,,,
2018,07,13,13,11,00,233.7,,,,,,,,,,,,,,
2018,07,13,13,12,00,270.3,,,,,,,,,,,,,,
2018,07,13,13,13,00,259.5,,,,,,,,,,,,,,
2018,07,13,13,14,00,234.7,,,,,,,,,,,,,,
2018,07,13,13,15,00,214.7,,,,,,,,,,,,,,
2018,07,13,13,16,00,222.9,,,,,,,,,,,,,,
2018,07,13,13,17,00,218.3,,,,,,,,,,,,,,
2018,07,13,13,18,00,205.4,,,,,,,,,,,,,,
2018,07,13,13,19,00,215.5,,,,,,,,,,,,,,
2018,07,13,13,20,00,263.5,,,,,,,,,,,,,,
2018,07,13,13,21,00,298.1,,,,,,,,,,,,,,
2018,07,13,13,22,00,308.0,,,,,,,,,,,,,,
2018,07,13,13,23,00,300.6,,,,,,,,,,,,,,
2018,07,13,13,24,00,280.8,,,,,,,,,,,,,,
2018,07,13,13,25,00,282.2,,,,,,,,,,,,,,
2018,07,13,13,26,00,276.3,,,,,,,,,,,,,,
2018,07,13,13,27,00,270.8,,,,,,,,,,,,,,
2018,07,13,13,28,00,263.5,,,,,,,,,,,,,,
2018,07,13,13,29,00,243.3,,,,,,,,,,,,,,
2018,07,13,13,30,00,212.9,,,,,,,,,,,,,,
2018,07,13,13,31,00,201.0,,,,,,,,,,,,,,
2018,07,13,13,32,00,204.9,,,,,,,,,,,,,,
2018,07,13,13,33,00,210.3,,,,,,,,,,,,,,
2018,07,13,13,34,00,206.4,,,,,,,,,,,,,,
2018,07,13,13,35,00,209.7,,,,,,,,,,,,,,
2018,07,13,13,36,00,209.3,,,,,,,,,,,,,,
2018,07,13,13,37,00,213.9,,,,,,,,,,,,,,
2018,07,13,13,38,00,208.9,,,,,,,,,,,,,,
2018,07,13,13,39,00,213.8,,,,,,,,,,,,,,
2018,07,13,13,40,00,209.2,,,,,,,,,,,,,,
2018,07,13,13,41,00,209.7,,,,,,,,,,,,,,
2018,07,13,13,42,00,200.9,,,,,,,,,,,,,,
2018,07,13,13,43,00,217.5,,,,,,,,,,,,,,
2018,07,13,13,44,00,235.0,,,,,,,,,,,,,,
2018,07,13,13,45,00,234.3,,,,,,,,,,,,,,
2018,07,13,13,46,00,236.4,,,,,,,,,,,,,,
2018,07,13,13,47,00,226.6,,,,,,,,,,,,,,
2018,07,13,13,48,00,224.7,,,,,,,,,,,,,,
2018,07,13,13,49,00,213.9,,,,,,,,,,,,,,
2018,07,13,13,50,00,206.1,,,,,,,,,,,,,,
2018,07,13,13,51,00,199.6,,,,,,,,,,,,,,
2018,07,13,13,52,00,196.2,,,,,,,,,,,,,,
2018,07,13,13,53,00,208.3,,,,,,,,,,,,,,
2018,07,13,13,54,00,197.0,,,,,,,,,,,,,,
2018,07,13,13,55,00,199.2,,,,,,,,,,,,,,
2018,07,13,13,56,00,185.5,,,,,,,,,,,,,,
2018,07,13,13,57,00,183.2,,,,,,,,,,,,,,
2018,07,13,13,58,00,176.9,,,,,,,,,,,,,,
2018,07,13,13,59,00,186.4,,,,,,,,,,,,,,
2018,07,13,14,00,00,188.7,,,,,,,,,,,,,,
2018,07,13,14,01,00,199.6,,,,,,,,,,,,,,
2018,07,13,14,02,00,202.7,,,,,,,,,,,,,,
2018,07,13,14,03,00,208.8,,,,,,,,,,,,,,
2018,07,13,14,04,00,199.5,,,,,,,,,,,,,,
2018,07,13,14,05,00,198.4,,,,,,,,,,,,,,
2018,07,13,14,06,00,181.8,,,,,,,,,,,,,,
2018,07,13,14,07,00,193.8,,,,,,,,,,,,,,
2018,07,13,14,08,00,174.2,,,,,,,,,,,,,,
2018,07,13,14,09,00,195.3,,,,,,,,,,,,,,
2018,07,13,14,10,00,216.4,,,,,,,,,,,,,,
2018,07,13,14,11,00,203.1,,,,,,,,,,,,,,
2018,07,13,14,12,00,211.1,,,,,,,,,,,,,,
2018,07,13,14,13,00,217.4,,,,,,,,,,,,,,
2018,07,13,14,14,00,234.0,,,,,,,,,,,,,,
2018,07,13,14,15,00,230.4,,,,,,,,,,,,,,
2018,07,13,14,16,00,221.8,,,,,,,,,,,,,,
2018,07,13,14,17,00,217.1,,,,,,,,,,,,,,
2018,07,13,14,18,00,216.5,,,,,,,,,,,,,,
2018,07,13,14,19,00,201.4,,,,,,,,,,,,,,
2018,07,13,14,20,00,189.2,,,,,,,,,,,,,,
2018,07,13,14,21,00,193.7,,,,,,,,,,,,,,
2018,07,13,14,22,00,208.6,,,,,,,,,,,,,,
2018,07,13,14,23,00,229.1,,,,,,,,,,,,,,
2018,07,13,14,24,00,236.4,,,,,,,,,,,,,,
2018,07,13,14,25,00,263.4,,,,,,,,,,,,,,
2018,07,13,14,26,00,287.0,,,,,,,,,,,,,,
2018,07,13,14,27,00,285.6,,,,,,,,,,,,,,
2018,07,13,14,28,00,279.0,,,,,,,,,,,,,,
2018,07,13,14,29,00,321.3,,,,,,,,,,,,,,
2018,07,13,14,30,00,291.7,,,,,,,,,,,,,,
2018,07,13,14,31,00,255.3,,,,,,,,,,,,,,
2018,07,13,14,32,00,249.2,,,,,,,,,,,,,,
2018,07,13,14,33,00,248.3,,,,,,,,,,,,,,
2018,07,13,14,34,00,240.8,,,,,,,,,,,,,,
2018,07,13,14,35,00,222.6,,,,,,,,,,,,,,
2018,07,13,14,36,00,215.3,,,,,,,,,,,,,,
2018,07,13,14,37,00,230.0,,,,,,,,,,,,,,
2018,07,13,14,38,00,232.1,,,,,,,,,,,,,,
2018,07,13,14,39,00,210.0,,,,,,,,,,,,,,
2018,07,13,14,40,00,195.3,,,,,,,,,,,,,,
2018,07,13,14,41,00,188.5,,,,,,,,,,,,,,
2018,07,13,14,42,00,204.7,,,,,,,,,,,,,,
2018,07,13,14,43,00,237.4,,,,,,,,,,,,,,
2018,07,13,14,44,00,239.9,,,,,,,,,,,,,,
2018,07,13,14,45,00,222.5,,,,,,,,,,,,,,
2018,07,13,14,46,00,201.2,,,,,,,,,,,,,,
2018,07,13,14,47,00,203.5,,,,,,,,,,,,,,
2018,07,13,14,48,00,202.0,,,,,,,,,,,,,,
2018,07,13,14,49,00,213.8,,,,,,,,,,,,,,
2018,07,13,14,50,00,224.6,,,,,,,,,,,,,,
2018,07,13,14,51,00,246.5,,,,,,,,,,,,,,
2018,07,13,14,52,00,265.3,,,,,,,,,,,,,,
2018,07,13,14,53,00,316.8,,,,,,,,,,,,,,
2018,07,13,14,54,00,311.7,,,,,,,,,,,,,,
2018,07,13,14,55,00,292.5,,,,,,,,,,,,,,
2018,07,13,14,56,00,288.4,,,,,,,,,,,,,,
2018,07,13,14,57,00,272.8,,,,,,,,,,,,,,
2018,07,13,14,58,00,240.8,,,,,,,,,,,,,,
2018,07,13,14,59,00,232.4,,,,,,,,,,,,,,
2018,07,13,15,00,00,234.7,,,,,,,,,,,,,,
2018,07,13,15,01,00,247.7,,,,,,,,,,,,,,
2018,07,13,15,02,00,239.8,,,,,,,,,,,,,,
2018,07,13,15,03,00,226.7,,,,,,,,,,,,,,
