2020,09,09,07,33,00,360.1,,,,,,,,,,,,,,
2020,09,09,07,34,00,345.1,,,,,,,,,,,,,,
2020,09,09,07,35,00,336.2,,,,,,,,,,,,,,
2020,09,09,07,36,00,313.7,,,,,,,,,,,,,,
2020,09,09,07,37,00,336.7,,,,,,,,,,,,,,
2020,09,09,07,38,00,355.1,,,,,,,,,,,,,,
2020,09,09,07,39,00,349.4,,,,,,,,,,,,,,
2020,09,09,07,40,00,,,,,,,,,,,,,,,
2020,09,09,07,41,00,,,,,,,,,,,,,,,
2020,09,09,07,42,00,368.2,,,,,,,,,,,,,,
2020,09,09,07,43,00,390.2,,,,,,,,,,,,,,
2020,09,09,07,44,00,377.6,,,,,,,,,,,,,,
2020,09,09,07,45,00,365.8,,,,,,,,,,,,,,
2020,09,09,07,46,00,375.1,,,,,,,,,,,,,,
2020,09,09,07,47,00,384.3,,,,,,,,,,,,,,
2020,09,09,07,48,00,382.4,,,,,,,,,,,,,,
2020,09,09,07,49,00,362.3,,,,,,,,,,,,,,
2020,09,09,07,50,00,359.8,,,,,,,,,,,,,,
2020,09,09,07,51,00,330.3,,,,,,,,,,,,,,
2020,09,09,07,52,00,320.7,,,,,,,,,,,,,,
2020,09,09,07,53,00,341.4,,,,,,,,,,,,,,
2020,09,09,07,54,00,330.4,,,,,,,,,,,,,,
2020,09,09,07,55,00,318.9,,,,,,,,,,,,,,
2020,09,09,07,56,00,321.9,,,,,,,,,,,,,,
2020,09,09,07,57,00,326.2,,,,,,,,,,,,,,
2020,09,09,07,58,00,326.4,,,,,,,,,,,,,,
2020,09,09,07,59,00,326.7,,,,,,,,,,,,,,
2020,09,09,08,00,00,346.8,,,,,,,,,,,,,,
2020,09,09,08,01,00,339.8,,,,,,,,,,,,,,
2020,09,09,08,02,00,317.6,,,,,,,,,,,,,,
2020,09,09,08,03,00,326.7,,,,,,,,,,,,,,
2020,09,09,08,04,00,322.7,,,,,,,,,,,,,,
2020,09,09,08,05,00,344.0,,,,,,,,,,,,,,
2020,09,09,08,06,00,338.6,,,,,,,,,,,,,,
2020,09,09,08,07,00,336.4,,,,,,,,,,,,,,
2020,09,09,08,08,00,326.0,,,,,,,,,,,,,,
2020,09,09,08,09,00,329.8,,,,,,,,,,,,,,
2020,09,09,08,10,00,306.5,,,,,,,,,,,,,,
2020,09,09,08,11,00,301.0,,,,,,,,,,,,,,
2020,09,09,08,12,00,314.0,,,,,,,,,,,,,,
2020,09,09,08,13,00,311.9,,,,,,,,,,,,,,
2020,09,09,08,14,00,338.1,,,,,,,,,,,,,,
2020,09,09,08,15,00,337.1,,,,,,,,,,,,,,
2020,09,09,08,16,00,337.5,,,,,,,,,,,,,,
2020,09,09,08,17,00,330.3,,,,,,,,,,,,,,
2020,09,09,08,18,00,338.0,,,,,,,,,,,,,,
2020,09,09,08,19,00,320.9,,,,,,,,,,,,,,
2020,09,09,08,20,00,319.2,,,,,,,,,,,,,,
2020,09,09,08,21,00,318.9,,,,,,,,,,,,,,
2020,09,09,08,22,00,300.8,,,,,,,,,,,,,,
2020,09,09,08,23,00,308.0,,,,,,,,,,,,,,
2020,09,09,08,24,00,314.1,,,,,,,,,,,,,,
2020,09,09,08,25,00,335.7,,,,,,,,,,,,,,
2020,09,09,08,26,00,332.0,,,,,,,,,,,,,,
2020,09,09,08,27,00,330.0,,,,,,,,,,,,,,
2020,09,09,08,28,00,336.4,,,,,,,,,,,,,,
2020,09,09,08,29,00,335.6,,,,,,,,,,,,,,
2020,09,09,08,30,00,355.0,,,,,,,,,,,,,,
2020,09,09,08,31,00,348.1,,,,,,,,,,,,,,
2020,09,09,08,32,00,327.0,,,,,,,,,,,,,,
2020,09,09,08,33,00,311.3,,,,,,,,,,,,,,
2020,09,09,08,34,00,323.8,,,,,,,,,,,,,,
2020,09,09,08,35,00,336.6,,,,,,,,,,,,,,
2020,09,09,08,36,00,334.9,,,,,,,,,,,,,,
2020,09,09,08,37,00,324.8,,,,,,,,,,,,,,
2020,09,09,08,38,00,349.4,,,,,,,,,,,,,,
2020,09,09,08,39,00,372.1,,,,,,,,,,,,,,
2020,09,09,08,40,00,362.5,,,,,,,,,,,,,,
2020,09,09,08,41,00,335.8,,,,,,,,,,,,,,
2020,09,09,08,42,00,330.2,,,,,,,,,,,,,,
2020,09,09,08,43,00,339.2,,,,,,,,,,,,,,
2020,09,09,08,44,00,340.4,,,,,,,,,,,,,,
2020,09,09,08,45,00,352.3,,,,,,,,,,,,,,
2020,09,09,08,46,00,339.6,,,,,,,,,,,,,,
2020,09,09,08,47,00,325.9,,,,,,,,,,,,,,
2020,09,09,08,48,00,314.1,,,,,,,,,,,,,,
2020,09,09,08,49,00,341.8,,,,,,,,,,,,,,
2020,09,09,08,50,00,340.1,,,,,,,,,,,,,,
2020,09,09,08,51,00,319.3,,,,,,,,,,,,,,
2020,09,09,08,52,00,354.6,,,,,,,,,,,,,,
2020,09,09,08,53,00,365.1,,,,,,,,,,,,,,
2020,09,09,08,54,00,345.9,,,,,,,,,,,,,,
2020,09,09,08,55,00,378.0,,,,,,,,,,,,,,
2020,09,09,08,56,00,344.4,,,,,,,,,,,,,,
2020,09,09,08,57,00,331.0,,,,,,,,,,,,,,
2020,09,09,08,58,00,350.6,,,,,,,,,,,,,,
2020,09,09,08,59,00,360.0,,,,,,,,,,,,,,
2020,09,09,09,00,00,,,,,,,,,,,,,,,
2020,09,09,09,01,00,,,,,,,,,,,,,,,
2020,09,09,09,02,00,388.4,,,,,,,,,,,,,,
2020,09,09,09,03,00,362.6,,,,,,,,,,,,,,
2020,09,09,09,04,00,379.8,,,,,,,,,,,,,,
2020,09,09,09,05,00,362.2,,,,,,,,,,,,,,
2020,09,09,09,06,00,346.5,,,,,,,,,,,,,,
2020,09,09,09,07,00,329.8,,,,,,,,,,,,,,
2020,09,09,09,08,00,336.3,,,,,,,,,,,,,,
2020,09,09,09,09,00,372.8,,,,,,,,,,,,,,
2020,09,09,09,10,00,365.3,,,,,,,,,,,,,,
2020,09,09,09,11,00,336.6,,,,,,,,,,,,,,
2020,09,09,09,12,00,330.9,,,,,,,,,,,,,,
2020,09,09,09,13,00,334.7,,,,,,,,,,,,,,
2020,09,09,09,14,00,364.2,,,,,,,,,,,,,,
2020,09,09,09,15,00,355.2,,,,,,,,,,,,,,
2020,09,09,09,16,00,373.2,,,,,,,,,,,,,,
2020,09,09,09,17,00,372.8,,,,,,,,,,,,,,
2020,09,09,09,18,00,383.8,,,,,,,,,,,,,,
2020,09,09,09,19,00,380.3,,,,,,,,,,,,,,
2020,09,09,09,20,00,390.0,,,,,,,,,,,,,,
2020,09,09,09,21,00,392.1,,,,,,,,,,,,,,
2020,09,09,09,22,00,388.9,,,,,,,,,,,,,,
2020,09,09,09,23,00,408.0,,,,,,,,,,,,,,
2020,09,09,09,24,00,401.8,,,,,,,,,,,,,,
2020,09,09,09,25,00,436.0,,,,,,,,,,,,,,
2020,09,09,09,26,00,391.6,,,,,,,,,,,,,,
2020,09,09,09,27,00,380.9,,,,,,,,,,,,,,
2020,09,09,09,28,00,384.0,,,,,,,,,,,,,,
2020,09,09,09,29,00,399.9,,,,,,,,,,,,,,
2020,09,09,09,30,00,398.9,,,,,,,,,,,,,,
2020,09,09,09,31,00,399.6,,,,,,,,,,,,,,
2020,09,09,09,32,00,393.7,,,,,,,,,,,,,,
2020,09,09,09,33,00,362.6,,,,,,,,,,,,,,
2020,09,09,09,34,00,385.0,,,,,,,,,,,,,,
2020,09,09,09,35,00,417.4,,,,,,,,,,,,,,
2020,09,09,09,36,00,432.7,,,,,,,,,,,,,,
2020,09,09,09,37,00,401.0,,,,,,,,,,,,,,
2020,09,09,09,38,00,407.9,,,,,,,,,,,,,,
2020,09,09,09,39,00,391.1,,,,,,,,,,,,,,
2020,09,09,09,40,00,407.4,,,,,,,,,,,,,,
2020,09,09,09,41,00,403.1,,,,,,,,,,,,,,
2020,09,09,09,42,00,424.9,,,,,,,,,,,,,,
2020,09,09,09,43,00,443.2,,,,,,,,,,,,,,
2020,09,09,09,44,00,442.2,,,,,,,,,,,,,,
2020,09,09,09,45,00,413.6,,,,,,,,,,,,,,
2020,09,09,09,46,00,389.9,,,,,,,,,,,,,,
2020,09,09,09,47,00,408.2,,,,,,,,,,,,,,
2020,09,09,09,48,00,403.8,,,,,,,,,,,,,,
2020,09,09,09,49,00,443.1,,,,,,,,,,,,,,
2020,09,09,09,50,00,474.9,,,,,,,,,,,,,,
2020,09,09,09,51,00,420.6,,,,,,,,,,,,,,
2020,09,09,09,52,00,405.7,,,,,,,,,,,,,,
2020,09,09,09,53,00,428.3,,,,,,,,,,,,,,
2020,09,09,09,54,00,427.9,,,,,,,,,,,,,,
2020,09,09,09,55,00,397.8,,,,,,,,,,,,,,
2020,09,09,09,56,00,394.7,,,,,,,,,,,,,,
2020,09,09,09,57,00,397.2,,,,,,,,,,,,,,
2020,09,09,09,58,00,398.2,,,,,,,,,,,,,,
2020,09,09,09,59,00,391.5,,,,,,,,,,,,,,
2020,09,09,10,00,00,391.4,,,,,,,,,,,,,,
2020,09,09,10,01,00,408.6,,,,,,,,,,,,,,
2020,09,09,10,02,00,417.6,,,,,,,,,,,,,,
2020,09,09,10,03,00,434.5,,,,,,,,,,,,,,
2020,09,09,10,04,00,417.1,,,,,,,,,,,,,,
2020,09,09,10,05,00,417.6,,,,,,,,,,,,,,
2020,09,09,10,06,00,414.2,,,,,,,,,,,,,,
2020,09,09,10,07,00,402.1,,,,,,,,,,,,,,
2020,09,09,10,08,00,405.2,,,,,,,,,,,,,,
2020,09,09,10,09,00,409.2,,,,,,,,,,,,,,
2020,09,09,10,10,00,398.9,,,,,,,,,,,,,,
2020,09,09,10,11,00,387.1,,,,,,,,,,,,,,
2020,09,09,10,12,00,395.7,,,,,,,,,,,,,,
2020,09,09,10,13,00,404.8,,,,,,,,,,,,,,
2020,09,09,10,14,00,412.1,,,,,,,,,,,,,,
2020,09,09,10,15,00,442.6,,,,,,,,,,,,,,
2020,09,09,10,16,00,460.0,,,,,,,,,,,,,,
2020,09,09,10,17,00,414.9,,,,,,,,,,,,,,
2020,09,09,10,18,00,429.8,,,,,,,,,,,,,,
2020,09,09,10,19,00,432.5,,,,,,,,,,,,,,
2020,09,09,10,20,00,416.6,,,,,,,,,,,,,,
2020,09,09,10,21,00,475.8,,,,,,,,,,,,,,
2020,09,09,10,22,00,474.0,,,,,,,,,,,,,,
2020,09,09,10,23,00,445.1,,,,,,,,,,,,,,
2020,09,09,10,24,00,435.0,,,,,,,,,,,,,,
2020,09,09,10,25,00,419.5,,,,,,,,,,,,,,
2020,09,09,10,26,00,414.8,,,,,,,,,,,,,,
2020,09,09,10,27,00,442.3,,,,,,,,,,,,,,
2020,09,09,10,28,00,433.0,,,,,,,,,,,,,,
2020,09,09,10,29,00,415.6,,,,,,,,,,,,,,
2020,09,09,10,30,00,413.6,,,,,,,,,,,,,,
2020,09,09,10,31,00,412.1,,,,,,,,,,,,,,
2020,09,09,10,32,00,419.8,,,,,,,,,,,,,,
2020,09,09,10,33,00,405.7,,,,,,,,,,,,,,
2020,09,09,10,34,00,403.1,,,,,,,,,,,,,,
2020,09,09,10,35,00,403.6,,,,,,,,,,,,,,
2020,09,09,10,36,00,430.9,,,,,,,,,,,,,,
2020,09,09,10,37,00,422.7,,,,,,,,,,,,,,
2020,09,09,10,38,00,436.0,,,,,,,,,,,,,,
2020,09,09,10,39,00,462.3,,,,,,,,,,,,,,
2020,09,09,10,40,00,450.7,,,,,,,,,,,,,,
2020,09,09,10,41,00,429.5,,,,,,,,,,,,,,
2020,09,09,10,42,00,412.4,,,,,,,,,,,,,,
2020,09,09,10,43,00,413.0,,,,,,,,,,,,,,
2020,09,09,10,44,00,425.2,,,,,,,,,,,,,,
2020,09,09,10,45,00,430.1,,,,,,,,,,,,,,
2020,09,09,10,46,00,409.2,,,,,,,,,,,,,,
2020,09,09,10,47,00,425.9,,,,,,,,,,,,,,
2020,09,09,10,48,00,430.6,,,,,,,,,,,,,,
2020,09,09,10,49,00,458.4,,,,,,,,,,,,,,
2020,09,09,10,50,00,439.8,,,,,,,,,,,,,,
2020,09,09,10,51,00,472.0,,,,,,,,,,,,,,
2020,09,09,10,52,00,448.5,,,,,,,,,,,,,,
2020,09,09,10,53,00,435.2,,,,,,,,,,,,,,
2020,09,09,10,54,00,419.7,,,,,,,,,,,,,,
2020,09,09,10,55,00,415.6,,,,,,,,,,,,,,
2020,09,09,10,56,00,427.9,,,,,,,,,,,,,,
2020,09,09,10,57,00,419.7,,,,,,,,,,,,,,
2020,09,09,10,58,00,404.0,,,,,,,,,,,,,,
2020,09,09,10,59,00,407.5,,,,,,,,,,,,,,
2020,09,09,11,00,00,411.4,,,,,,,,,,,,,,
2020,09,09,11,01,00,437.1,,,,,,,,,,,,,,
2020,09,09,11,02,00,433.1,,,,,,,,,,,,,,
2020,09,09,11,03,00,401.8,,,,,,,,,,,,,,
2020,09,09,11,04,00,437.6,,,,,,,,,,,,,,
2020,09,09,11,05,00,441.3,,,,,,,,,,,,,,
2020,09,09,11,06,00,418.9,,,,,,,,,,,,,,
2020,09,09,11,07,00,423.1,,,,,,,,,,,,,,
2020,09,09,11,08,00,419.8,,,,,,,,,,,,,,
2020,09,09,11,09,00,362.3,,,,,,,,,,,,,,
2020,09,09,11,10,00,381.3,,,,,,,,,,,,,,
2020,09,09,11,11,00,381.7,,,,,,,,,,,,,,
2020,09,09,11,12,00,385.4,,,,,,,,,,,,,,
2020,09,09,11,13,00,408.0,,,,,,,,,,,,,,
2020,09,09,11,14,00,402.4,,,,,,,,,,,,,,
2020,09,09,11,15,00,415.7,,,,,,,,,,,,,,
2020,09,09,11,16,00,425.4,,,,,,,,,,,,,,
2020,09,09,11,17,00,422.6,,,,,,,,,,,,,,
2020,09,09,11,18,00,382.4,,,,,,,,,,,,,,
2020,09,09,11,19,00,366.2,,,,,,,,,,,,,,
2020,09,09,11,20,00,355.7,,,,,,,,,,,,,,
2020,09,09,11,21,00,411.1,,,,,,,,,,,,,,
2020,09,09,11,22,00,401.9,,,,,,,,,,,,,,
2020,09,09,11,23,00,358.8,,,,,,,,,,,,,,
2020,09,09,11,24,00,339.0,,,,,,,,,,,,,,
2020,09,09,11,25,00,348.2,,,,,,,,,,,,,,
2020,09,09,11,26,00,354.0,,,,,,,,,,,,,,
2020,09,09,11,27,00,354.9,,,,,,,,,,,,,,
2020,09,09,11,28,00,371.0,,,,,,,,,,,,,,
2020,09,09,11,29,00,373.7,,,,,,,,,,,,,,
2020,09,09,11,30,00,336.6,,,,,,,,,,,,,,
2020,09,09,11,31,00,347.8,,,,,,,,,,,,,,
2020,09,09,11,32,00,341.1,,,,,,,,,,,,,,
2020,09,09,11,33,00,350.7,,,,,,,,,,,,,,
2020,09,09,11,34,00,336.6,,,,,,,,,,,,,,
2020,09,09,11,35,00,336.0,,,,,,,,,,,,,,
2020,09,09,11,36,00,348.0,,,,,,,,,,,,,,
2020,09,09,11,37,00,337.3,,,,,,,,,,,,,,
2020,09,09,11,38,00,335.6,,,,,,,,,,,,,,
2020,09,09,11,39,00,346.1,,,,,,,,,,,,,,
2020,09,09,11,40,00,359.8,,,,,,,,,,,,,,
2020,09,09,11,41,00,383.9,,,,,,,,,,,,,,
2020,09,09,11,42,00,351.8,,,,,,,,,,,,,,
2020,09,09,11,43,00,342.4,,,,,,,,,,,,,,
2020,09,09,11,44,00,368.8,,,,,,,,,,,,,,
2020,09,09,11,45,00,366.8,,,,,,,,,,,,,,
2020,09,09,11,46,00,337.0,,,,,,,,,,,,,,
2020,09,09,11,47,00,342.3,,,,,,,,,,,,,,
2020,09,09,11,48,00,343.4,,,,,,,,,,,,,,
2020,09,09,11,49,00,354.8,,,,,,,,,,,,,,
2020,09,09,11,50,00,356.4,,,,,,,,,,,,,,
2020,09,09,11,51,00,314.9,,,,,,,,,,,,,,
2020,09,09,11,52,00,318.0,,,,,,,,,,,,,,
2020,09,09,11,53,00,333.5,,,,,,,,,,,,,,
2020,09,09,11,54,00,353.8,,,,,,,,,,,,,,
2020,09,09,11,55,00,346.1,,,,,,,,,,,,,,
2020,09,09,11,56,00,369.4,,,,,,,,,,,,,,
2020,09,09,11,57,00,357.7,,,,,,,,,,,,,,
2020,09,09,11,58,00,365.1,,,,,,,,,,,,,,
2020,09,09,11,59,00,376.1,,,,,,,,,,,,,,
2020,09,09,12,00,00,355.6,,,,,,,,,,,,,,
2020,09,09,12,01,00,340.0,,,,,,,,,,,,,,
2020,09,09,12,02,00,345.0,,,,,,,,,,,,,,
2020,09,09,12,03,00,361.8,,,,,,,,,,,,,,
2020,09,09,12,04,00,357.3,,,,,,,,,,,,,,
2020,09,09,12,05,00,348.3,,,,,,,,,,,,,,
2020,09,09,12,06,00,349.4,,,,,,,,,,,,,,
2020,09,09,12,07,00,346.3,,,,,,,,,,,,,,
2020,09,09,12,08,00,373.9,,,,,,,,,,,,,,
2020,09,09,12,09,00,356.1,,,,,,,,,,,,,,
2020,09,09,12,10,00,337.0,,,,,,,,,,,,,,
2020,09,09,12,11,00,308.0,,,,,,,,,,,,,,
2020,09,09,12,12,00,324.0,,,,,,,,,,,,,,
2020,09,09,12,13,00,323.3,,,,,,,,,,,,,,
2020,09,09,12,14,00,310.6,,,,,,,,,,,,,,
2020,09,09,12,15,00,306.0,,,,,,,,,,,,,,
2020,09,09,12,16,00,328.6,,,,,,,,,,,,,,
2020,09,09,12,17,00,346.3,,,,,,,,,,,,,,
2020,09,09,12,18,00,363.8,,,,,,,,,,,,,,
2020,09,09,12,19,00,331.8,,,,,,,,,,,,,,
2020,09,09,12,20,00,317.1,,,,,,,,,,,,,,
2020,09,09,12,21,00,327.5,,,,,,,,,,,,,,
2020,09,09,12,22,00,339.7,,,,,,,,,,,,,,
2020,09,09,12,23,00,368.2,,,,,,,,,,,,,,
2020,09,09,12,24,00,359.9,,,,,,,,,,,,,,
2020,09,09,12,25,00,334.7,,,,,,,,,,,,,,
2020,09,09,12,26,00,346.0,,,,,,,,,,,,,,
2020,09,09,12,27,00,344.2,,,,,,,,,,,,,,
2020,09,09,12,28,00,338.8,,,,,,,,,,,,,,
2020,09,09,12,29,00,345.5,,,,,,,,,,,,,,
2020,09,09,12,30,00,322.4,,,,,,,,,,,,,,
2020,09,09,12,31,00,321.0,,,,,,,,,,,,,,
2020,09,09,12,32,00,333.2,,,,,,,,,,,,,,
2020,09,09,12,33,00,351.1,,,,,,,,,,,,,,
2020,09,09,12,34,00,380.0,,,,,,,,,,,,,,
2020,09,09,12,35,00,344.8,,,,,,,,,,,,,,
2020,09,09,12,36,00,341.7,,,,,,,,,,,,,,
2020,09,09,12,37,00,366.2,,,,,,,,,,,,,,
2020,09,09,12,38,00,374.2,,,,,,,,,,,,,,
2020,09,09,12,39,00,394.6,,,,,,,,,,,,,,
2020,09,09,12,40,00,410.5,,,,,,,,,,,,,,
2020,09,09,12,41,00,413.2,,,,,,,,,,,,,,
2020,09,09,12,42,00,376.2,,,,,,,,,,,,,,
2020,09,09,12,43,00,320.1,,,,,,,,,,,,,,
2020,09,09,12,44,00,313.6,,,,,,,,,,,,,,
2020,09,09,12,45,00,319.0,,,,,,,,,,,,,,
2020,09,09,12,46,00,314.3,,,,,,,,,,,,,,
2020,09,09,12,47,00,323.3,,,,,,,,,,,,,,
2020,09,09,12,48,00,326.0,,,,,,,,,,,,,,
2020,09,09,12,49,00,319.0,,,,,,,,,,,,,,
2020,09,09,12,50,00,322.0,,,,,,,,,,,,,,
2020,09,09,12,51,00,349.8,,,,,,,,,,,,,,
2020,09,09,12,52,00,354.8,,,,,,,,,,,,,,
2020,09,09,12,53,00,369.6,,,,,,,,,,,,,,
2020,09,09,12,54,00,407.7,,,,,,,,,,,,,,
2020,09,09,12,55,00,368.9,,,,,,,,,,,,,,
2020,09,09,12,56,00,386.1,,,,,,,,,,,,,,
2020,09,09,12,57,00,366.6,,,,,,,,,,,,,,
2020,09,09,12,58,00,371.7,,,,,,,,,,,,,,
2020,09,09,12,59,00,382.5,,,,,,,,,,,,,,
2020,09,09,13,00,00,366.0,,,,,,,,,,,,,,
2020,09,09,13,01,00,386.3,,,,,,,,,,,,,,
2020,09,09,13,02,00,395.0,,,,,,,,,,,,,,
2020,09,09,13,03,00,364.1,,,,,,,,,,,,,,
2020,09,09,13,04,00,332.7,,,,,,,,,,,,,,
2020,09,09,13,05,00,339.6,,,,,,,,,,,,,,
2020,09,09,13,06,00,355.6,,,,,,,,,,,,,,
2020,09,09,13,07,00,367.9,,,,,,,,,,,,,,
2020,09,09,13,08,00,371.2,,,,,,,,,,,,,,
2020,09,09,13,09,00,375.2,,,,,,,,,,,,,,
2020,09,09,13,10,00,356.3,,,,,,,,,,,,,,
2020,09,09,13,11,00,369.9,,,,,,,,,,,,,,
2020,09,09,13,12,00,344.0,,,,,,,,,,,,,,
2020,09,09,13,13,00,356.8,,,,,,,,,,,,,,
2020,09,09,13,14,00,323.7,,,,,,,,,,,,,,
2020,09,09,13,15,00,323.2,,,,,,,,,,,,,,
2020,09,09,13,16,00,335.5,,,,,,,,,,,,,,
2020,09,09,13,17,00,333.1,,,,,,,,,,,,,,
2020,09,09,13,18,00,350.2,,,,,,,,,,,,,,
2020,09,09,13,19,00,372.2,,,,,,,,,,,,,,
2020,09,09,13,20,00,388.9,,,,,,,,,,,,,,
2020,09,09,13,21,00,366.7,,,,,,,,,,,,,,
2020,09,09,13,22,00,344.6,,,,,,,,,,,,,,
2020,09,09,13,23,00,327.5,,,,,,,,,,,,,,
2020,09,09,13,24,00,364.4,,,,,,,,,,,,,,
2020,09,09,13,25,00,350.7,,,,,,,,,,,,,,
2020,09,09,13,26,00,344.6,,,,,,,,,,,,,,
2020,09,09,13,27,00,347.2,,,,,,,,,,,,,,
2020,09,09,13,28,00,352.0,,,,,,,,,,,,,,
2020,09,09,13,29,00,332.6,,,,,,,,,,,,,,
2020,09,09,13,30,00,329.0,,,,,,,,,,,,,,
2020,09,09,13,31,00,327.2,,,,,,,,,,,,,,
2020,09,09,13,32,00,309.2,,,,,,,,,,,,,,
2020,09,09,13,33,00,315.1,,,,,,,,,,,,,,
2020,09,09,13,34,00,326.0,,,,,,,,,,,,,,
2020,09,09,13,35,00,317.1,,,,,,,,,,,,,,
2020,09,09,13,36,00,315.8,,,,,,,,,,,,,,
2020,09,09,13,37,00,316.2,,,,,,,,,,,,,,
2020,09,09,13,38,00,328.6,,,,,,,,,,,,,,
2020,09,09,13,39,00,344.6,,,,,,,,,,,,,,
2020,09,09,13,40,00,327.6,,,,,,,,,,,,,,
2020,09,09,13,41,00,329.3,,,,,,,,,,,,,,
2020,09,09,13,42,00,324.7,,,,,,,,,,,,,,
2020,09,09,13,43,00,305.3,,,,,,,,,,,,,,
2020,09,09,13,44,00,305.3,,,,,,,,,,,,,,
2020,09,09,13,45,00,297.3,,,,,,,,,,,,,,
2020,09,09,13,46,00,316.8,,,,,,,,,,,,,,
2020,09,09,13,47,00,322.8,,,,,,,,,,,,,,
2020,09,09,13,48,00,338.7,,,,,,,,,,,,,,
2020,09,09,13,49,00,353.5,,,,,,,,,,,,,,
2020,09,09,13,50,00,336.8,,,,,,,,,,,,,,
2020,09,09,13,51,00,333.9,,,,,,,,,,,,,,
2020,09,09,13,52,00,333.7,,,,,,,,,,,,,,
2020,09,09,13,53,00,337.5,,,,,,,,,,,,,,
2020,09,09,13,54,00,329.1,,,,,,,,,,,,,,
2020,09,09,13,55,00,325.4,,,,,,,,,,,,,,
2020,09,09,13,56,00,306.9,,,,,,,,,,,,,,
2020,09,09,13,57,00,297.3,,,,,,,,,,,,,,
2020,09,09,13,58,00,323.4,,,,,,,,,,,,,,
2020,09,09,13,59,00,352.3,,,,,,,,,,,,,,
2020,09,09,14,00,00,284.0,,,,,,,,,,,,,,
2020,09,09,14,01,00,279.1,,,,,,,,,,,,,,
2020,09,09,14,02,00,300.4,,,,,,,,,,,,,,
2020,09,09,14,03,00,300.5,,,,,,,,,,,,,,
2020,09,09,14,04,00,288.2,,,,,,,,,,,,,,
2020,09,09,14,05,00,274.5,,,,,,,,,,,,,,
2020,09,09,14,06,00,288.0,,,,,,,,,,,,,,
2020,09,09,14,07,00,299.7,,,,,,,,,,,,,,
2020,09,09,14,08,00,303.4,,,,,,,,,,,,,,
2020,09,09,14,09,00,320.0,,,,,,,,,,,,,,
2020,09,09,14,10,00,343.3,,,,,,,,,,,,,,
2020,09,09,14,11,00,376.4,,,,,,,,,,,,,,
2020,09,09,14,12,00,328.5,,,,,,,,,,,,,,
2020,09,09,14,13,00,308.9,,,,,,,,,,,,,,
2020,09,09,14,14,00,337.2,,,,,,,,,,,,,,
2020,09,09,14,15,00,356.7,,,,,,,,,,,,,,
2020,09,09,14,16,00,331.5,,,,,,,,,,,,,,
2020,09,09,14,17,00,291.6,,,,,,,,,,,,,,
2020,09,09,14,18,00,277.9,,,,,,,,,,,,,,
2020,09,09,14,19,00,263.6,,,,,,,,,,,,,,
2020,09,09,14,20,00,240.6,,,,,,,,,,,,,,
2020,09,09,14,21,00,240.3,,,,,,,,,,,,,,
2020,09,09,14,22,00,250.0,,,,,,,,,,,,,,
2020,09,09,14,23,00,242.3,,,,,,,,,,,,,,
2020,09,09,14,24,00,253.3,,,,,,,,,,,,,,
2020,09,09,14,25,00,271.2,,,,,,,,,,,,,,
2020,09,09,14,26,00,285.6,,,,,,,,,,,,,,
2020,09,09,14,27,00,293.8,,,,,,,,,,,,,,
2020,09,09,14,28,00,300.1,,,,,,,,,,,,,,
2020,09,09,14,29,00,310.4,,,,,,,,,,,,,,
2020,09,09,14,30,00,301.7,,,,,,,,,,,,,,
2020,09,09,14,31,00,306.0,,,,,,,,,,,,,,
2020,09,09,14,32,00,286.8,,,,,,,,,,,,,,
2020,09,09,14,33,00,264.4,,,,,,,,,,,,,,
2020,09,09,14,34,00,234.6,,,,,,,,,,,,,,
2020,09,09,14,35,00,245.3,,,,,,,,,,,,,,
2020,09,09,14,36,00,245.4,,,,,,,,,,,,,,
2020,09,09,14,37,00,256.5,,,,,,,,,,,,,,
2020,09,09,14,38,00,256.5,,,,,,,,,,,,,,
2020,09,09,14,39,00,253.8,,,,,,,,,,,,,,
2020,09,09,14,40,00,232.6,,,,,,,,,,,,,,
2020,09,09,14,41,00,244.2,,,,,,,,,,,,,,
2020,09,09,14,42,00,249.2,,,,,,,,,,,,,,
2020,09,09,14,43,00,295.3,,,,,,,,,,,,,,
2020,09,09,14,44,00,301.3,,,,,,,,,,,,,,
2020,09,09,14,45,00,280.2,,,,,,,,,,,,,,
2020,09,09,14,46,00,,,,,,,,,,,,,,,
2020,09,09,14,47,00,,,,,,,,,,,,,,,
2020,09,09,14,48,00,319.8,,,,,,,,,,,,,,
2020,09,09,14,49,00,328.1,,,,,,,,,,,,,,
2020,09,09,14,50,00,304.3,,,,,,,,,,,,,,
2020,09,09,14,51,00,226.6,,,,,,,,,,,,,,
2020,09,09,14,52,00,192.7,,,,,,,,,,,,,,
2020,09,09,14,53,00,163.8,,,,,,,,,,,,,,
2020,09,09,14,54,00,166.8,,,,,,,,,,,,,,
2020,09,09,14,55,00,164.2,,,,,,,,,,,,,,
2020,09,09,14,56,00,219.8,,,,,,,,,,,,,,
2020,09,09,14,57,00,215.6,,,,,,,,,,,,,,
2020,09,09,14,58,00,192.5,,,,,,,,,,,,,,
2020,09,09,14,59,00,175.2,,,,,,,,,,,,,,
2020,09,09,15,00,00,180.3,,,,,,,,,,,,,,
2020,09,09,15,01,00,166.5,,,,,,,,,,,,,,
2020,09,09,15,02,00,77.9,,,,,,,,,,,,,,
2020,09,09,15,03,00,82.0,,,,,,,,,,,,,,
2020,09,09,15,04,00,80.9,,,,,,,,,,,,,,
