2017,07,15,07,29,00,146.4,,,,,,,,,,,,,,
2017,07,15,07,30,00,145.1,,,,,,,,,,,,,,
2017,07,15,07,31,00,142.9,,,,,,,,,,,,,,
2017,07,15,07,32,00,128.2,,,,,,,,,,,,,,
2017,07,15,07,33,00,123.2,,,,,,,,,,,,,,
2017,07,15,07,34,00,121.2,,,,,,,,,,,,,,
2017,07,15,07,35,00,112.1,,,,,,,,,,,,,,
2017,07,15,07,36,00,103.6,,,,,,,,,,,,,,
2017,07,15,07,37,00,88.9,,,,,,,,,,,,,,
2017,07,15,07,38,00,85.0,,,,,,,,,,,,,,
2017,07,15,07,39,00,78.7,,,,,,,,,,,,,,
2017,07,15,07,40,00,70.4,,,,,,,,,,,,,,
2017,07,15,07,41,00,63.3,,,,,,,,,,,,,,
2017,07,15,07,42,00,41.2,,,,,,,,,,,,,,
2017,07,15,07,43,00,53.6,,,,,,,,,,,,,,
2017,07,15,07,44,00,58.9,,,,,,,,,,,,,,
2017,07,15,07,45,00,61.0,,,,,,,,,,,,,,
2017,07,15,07,46,00,66.5,,,,,,,,,,,,,,
2017,07,15,07,47,00,67.3,,,,,,,,,,,,,,
2017,07,15,07,48,00,72.4,,,,,,,,,,,,,,
2017,07,15,07,49,00,78.0,,,,,,,,,,,,,,
2017,07,15,07,50,00,81.7,,,,,,,,,,,,,,
2017,07,15,07,51,00,76.4,,,,,,,,,,,,,,
2017,07,15,07,52,00,77.1,,,,,,,,,,,,,,
2017,07,15,07,53,00,63.7,,,,,,,,,,,,,,
2017,07,15,07,54,00,103.8,,,,,,,,,,,,,,
2017,07,15,07,55,00,105.3,,,,,,,,,,,,,,
2017,07,15,07,56,00,80.8,,,,,,,,,,,,,,
2017,07,15,07,57,00,94.0,,,,,,,,,,,,,,
2017,07,15,07,58,00,96.5,,,,,,,,,,,,,,
2017,07,15,07,59,00,93.5,,,,,,,,,,,,,,
2017,07,15,08,00,00,83.2,,,,,,,,,,,,,,
2017,07,15,08,01,00,94.5,,,,,,,,,,,,,,
2017,07,15,08,02,00,111.1,,,,,,,,,,,,,,
2017,07,15,08,03,00,115.6,,,,,,,,,,,,,,
2017,07,15,08,04,00,110.8,,,,,,,,,,,,,,
2017,07,15,08,05,00,102.4,,,,,,,,,,,,,,
2017,07,15,08,06,00,86.9,,,,,,,,,,,,,,
2017,07,15,08,07,00,85.9,,,,,,,,,,,,,,
2017,07,15,08,08,00,79.7,,,,,,,,,,,,,,
2017,07,15,08,09,00,48.3,,,,,,,,,,,,,,
2017,07,15,08,10,00,36.5,,,,,,,,,,,,,,
2017,07,15,08,11,00,37.7,,,,,,,,,,,,,,
2017,07,15,08,12,00,35.2,,,,,,,,,,,,,,
2017,07,15,08,13,00,32.5,,,,,,,,,,,,,,
2017,07,15,08,14,00,46.7,,,,,,,,,,,,,,
2017,07,15,08,15,00,57.5,,,,,,,,,,,,,,
2017,07,15,08,16,00,57.8,,,,,,,,,,,,,,
2017,07,15,08,17,00,65.4,,,,,,,,,,,,,,
2017,07,15,08,18,00,71.1,,,,,,,,,,,,,,
2017,07,15,08,19,00,75.6,,,,,,,,,,,,,,
2017,07,15,08,20,00,87.9,,,,,,,,,,,,,,
2017,07,15,08,21,00,103.7,,,,,,,,,,,,,,
2017,07,15,08,22,00,108.0,,,,,,,,,,,,,,
2017,07,15,08,23,00,108.0,,,,,,,,,,,,,,
2017,07,15,08,24,00,120.9,,,,,,,,,,,,,,
2017,07,15,08,25,00,131.8,,,,,,,,,,,,,,
2017,07,15,08,26,00,153.0,,,,,,,,,,,,,,
2017,07,15,08,27,00,160.4,,,,,,,,,,,,,,
2017,07,15,08,28,00,164.8,,,,,,,,,,,,,,
2017,07,15,08,29,00,156.5,,,,,,,,,,,,,,
2017,07,15,08,30,00,164.3,,,,,,,,,,,,,,
2017,07,15,08,31,00,155.6,,,,,,,,,,,,,,
2017,07,15,08,32,00,156.3,,,,,,,,,,,,,,
2017,07,15,08,33,00,156.3,,,,,,,,,,,,,,
2017,07,15,08,34,00,137.2,,,,,,,,,,,,,,
2017,07,15,08,35,00,151.9,,,,,,,,,,,,,,
2017,07,15,08,36,00,145.3,,,,,,,,,,,,,,
2017,07,15,08,37,00,144.4,,,,,,,,,,,,,,
2017,07,15,08,38,00,161.2,,,,,,,,,,,,,,
2017,07,15,08,39,00,139.5,,,,,,,,,,,,,,
2017,07,15,08,40,00,68.5,,,,,,,,,,,,,,
2017,07,15,08,41,00,64.9,,,,,,,,,,,,,,
2017,07,15,08,42,00,80.1,,,,,,,,,,,,,,
2017,07,15,08,43,00,80.9,,,,,,,,,,,,,,
2017,07,15,08,44,00,72.9,,,,,,,,,,,,,,
2017,07,15,08,45,00,65.5,,,,,,,,,,,,,,
2017,07,15,08,46,00,81.1,,,,,,,,,,,,,,
2017,07,15,08,47,00,89.2,,,,,,,,,,,,,,
2017,07,15,08,48,00,89.7,,,,,,,,,,,,,,
2017,07,15,08,49,00,77.4,,,,,,,,,,,,,,
2017,07,15,08,50,00,69.6,,,,,,,,,,,,,,
2017,07,15,08,51,00,70.3,,,,,,,,,,,,,,
2017,07,15,08,52,00,60.1,,,,,,,,,,,,,,
2017,07,15,08,53,00,33.7,,,,,,,,,,,,,,
2017,07,15,08,54,00,15.6,,,,,,,,,,,,,,
2017,07,15,08,55,00,-2.6,,,,,,,,,,,,,,
2017,07,15,08,56,00,-56.9,,,,,,,,,,,,,,
2017,07,15,08,57,00,-109.3,,,,,,,,,,,,,,
2017,07,15,08,58,00,-103.8,,,,,,,,,,,,,,
2017,07,15,08,59,00,-60.4,,,,,,,,,,,,,,
2017,07,15,09,00,00,-19.6,,,,,,,,,,,,,,
2017,07,15,09,01,00,-37.1,,,,,,,,,,,,,,
2017,07,15,09,02,00,-11.4,,,,,,,,,,,,,,
2017,07,15,09,03,00,-35.6,,,,,,,,,,,,,,
2017,07,15,09,04,00,-29.7,,,,,,,,,,,,,,
2017,07,15,09,05,00,-28.0,,,,,,,,,,,,,,
2017,07,15,09,06,00,-41.9,,,,,,,,,,,,,,
2017,07,15,09,07,00,-48.8,,,,,,,,,,,,,,
2017,07,15,09,08,00,-54.3,,,,,,,,,,,,,,
2017,07,15,09,09,00,-57.9,,,,,,,,,,,,,,
2017,07,15,09,10,00,-60.7,,,,,,,,,,,,,,
2017,07,15,09,11,00,-74.3,,,,,,,,,,,,,,
2017,07,15,09,12,00,-95.9,,,,,,,,,,,,,,
2017,07,15,09,13,00,-110.0,,,,,,,,,,,,,,
2017,07,15,09,14,00,-123.2,,,,,,,,,,,,,,
2017,07,15,09,15,00,-146.9,,,,,,,,,,,,,,
2017,07,15,09,16,00,-185.7,,,,,,,,,,,,,,
2017,07,15,09,17,00,-200.3,,,,,,,,,,,,,,
2017,07,15,09,18,00,-186.3,,,,,,,,,,,,,,
2017,07,15,09,19,00,-195.5,,,,,,,,,,,,,,
2017,07,15,09,20,00,-187.0,,,,,,,,,,,,,,
2017,07,15,09,21,00,-178.3,,,,,,,,,,,,,,
2017,07,15,09,22,00,-200.8,,,,,,,,,,,,,,
2017,07,15,09,23,00,-176.2,,,,,,,,,,,,,,
2017,07,15,09,24,00,-166.5,,,,,,,,,,,,,,
2017,07,15,09,25,00,-174.9,,,,,,,,,,,,,,
2017,07,15,09,26,00,-180.7,,,,,,,,,,,,,,
2017,07,15,09,27,00,-194.9,,,,,,,,,,,,,,
2017,07,15,09,28,00,-193.0,,,,,,,,,,,,,,
2017,07,15,09,29,00,-177.2,,,,,,,,,,,,,,
2017,07,15,09,30,00,-147.8,,,,,,,,,,,,,,
2017,07,15,09,31,00,-140.9,,,,,,,,,,,,,,
2017,07,15,09,32,00,-120.7,,,,,,,,,,,,,,
2017,07,15,09,33,00,-93.4,,,,,,,,,,,,,,
2017,07,15,09,34,00,-91.7,,,,,,,,,,,,,,
2017,07,15,09,35,00,-91.7,,,,,,,,,,,,,,
2017,07,15,09,36,00,-91.7,,,,,,,,,,,,,,
2017,07,15,09,37,00,-91.6,,,,,,,,,,,,,,
2017,07,15,09,38,00,-91.7,,,,,,,,,,,,,,
2017,07,15,09,39,00,-85.0,,,,,,,,,,,,,,
2017,07,15,09,40,00,-93.5,,,,,,,,,,,,,,
2017,07,15,09,41,00,-107.0,,,,,,,,,,,,,,
2017,07,15,09,42,00,-110.0,,,,,,,,,,,,,,
2017,07,15,09,43,00,-105.3,,,,,,,,,,,,,,
2017,07,15,09,44,00,-105.7,,,,,,,,,,,,,,
2017,07,15,09,45,00,-99.4,,,,,,,,,,,,,,
2017,07,15,09,46,00,-99.3,,,,,,,,,,,,,,
2017,07,15,09,47,00,-102.3,,,,,,,,,,,,,,
2017,07,15,09,48,00,-93.4,,,,,,,,,,,,,,
2017,07,15,09,49,00,-93.3,,,,,,,,,,,,,,
2017,07,15,09,50,00,-99.4,,,,,,,,,,,,,,
2017,07,15,09,51,00,-111.8,,,,,,,,,,,,,,
2017,07,15,09,52,00,-26.6,,,,,,,,,,,,,,
2017,07,15,09,53,00,-37.4,,,,,,,,,,,,,,
2017,07,15,09,54,00,-22.8,,,,,,,,,,,,,,
2017,07,15,09,55,00,-11.5,,,,,,,,,,,,,,
2017,07,15,09,56,00,-37.4,,,,,,,,,,,,,,
2017,07,15,09,57,00,-53.4,,,,,,,,,,,,,,
2017,07,15,09,58,00,-63.3,,,,,,,,,,,,,,
2017,07,15,09,59,00,21.4,,,,,,,,,,,,,,
2017,07,15,10,00,00,78.9,,,,,,,,,,,,,,
2017,07,15,10,01,00,50.3,,,,,,,,,,,,,,
2017,07,15,10,02,00,34.1,,,,,,,,,,,,,,
2017,07,15,10,03,00,115.9,,,,,,,,,,,,,,
2017,07,15,10,04,00,161.3,,,,,,,,,,,,,,
2017,07,15,10,05,00,125.2,,,,,,,,,,,,,,
2017,07,15,10,06,00,108.0,,,,,,,,,,,,,,
2017,07,15,10,07,00,46.9,,,,,,,,,,,,,,
2017,07,15,10,08,00,64.6,,,,,,,,,,,,,,
2017,07,15,10,09,00,93.4,,,,,,,,,,,,,,
2017,07,15,10,10,00,113.5,,,,,,,,,,,,,,
2017,07,15,10,11,00,122.4,,,,,,,,,,,,,,
2017,07,15,10,12,00,141.2,,,,,,,,,,,,,,
2017,07,15,10,13,00,171.3,,,,,,,,,,,,,,
2017,07,15,10,14,00,206.2,,,,,,,,,,,,,,
2017,07,15,10,15,00,262.1,,,,,,,,,,,,,,
2017,07,15,10,16,00,322.8,,,,,,,,,,,,,,
2017,07,15,10,17,00,297.1,,,,,,,,,,,,,,
2017,07,15,10,18,00,287.2,,,,,,,,,,,,,,
2017,07,15,10,19,00,291.3,,,,,,,,,,,,,,
2017,07,15,10,20,00,301.6,,,,,,,,,,,,,,
2017,07,15,10,21,00,312.2,,,,,,,,,,,,,,
2017,07,15,10,22,00,275.3,,,,,,,,,,,,,,
2017,07,15,10,23,00,245.8,,,,,,,,,,,,,,
2017,07,15,10,24,00,207.3,,,,,,,,,,,,,,
2017,07,15,10,25,00,179.0,,,,,,,,,,,,,,
2017,07,15,10,26,00,160.5,,,,,,,,,,,,,,
2017,07,15,10,27,00,112.6,,,,,,,,,,,,,,
2017,07,15,10,28,00,37.2,,,,,,,,,,,,,,
2017,07,15,10,29,00,-43.6,,,,,,,,,,,,,,
2017,07,15,10,30,00,-81.5,,,,,,,,,,,,,,
2017,07,15,10,31,00,-98.6,,,,,,,,,,,,,,
2017,07,15,10,32,00,-122.8,,,,,,,,,,,,,,
2017,07,15,10,33,00,-138.8,,,,,,,,,,,,,,
2017,07,15,10,34,00,-158.7,,,,,,,,,,,,,,
2017,07,15,10,35,00,-173.5,,,,,,,,,,,,,,
2017,07,15,10,36,00,-179.2,,,,,,,,,,,,,,
2017,07,15,10,37,00,-202.3,,,,,,,,,,,,,,
2017,07,15,10,38,00,-236.6,,,,,,,,,,,,,,
2017,07,15,10,39,00,-281.4,,,,,,,,,,,,,,
2017,07,15,10,40,00,-336.1,,,,,,,,,,,,,,
2017,07,15,10,41,00,-408.3,,,,,,,,,,,,,,
2017,07,15,10,42,00,-472.7,,,,,,,,,,,,,,
2017,07,15,10,43,00,-530.5,,,,,,,,,,,,,,
2017,07,15,10,44,00,-551.5,,,,,,,,,,,,,,
2017,07,15,10,45,00,-541.7,,,,,,,,,,,,,,
2017,07,15,10,46,00,-523.0,,,,,,,,,,,,,,
2017,07,15,10,47,00,-509.1,,,,,,,,,,,,,,
2017,07,15,10,48,00,-520.9,,,,,,,,,,,,,,
2017,07,15,10,49,00,-479.5,,,,,,,,,,,,,,
2017,07,15,10,50,00,-421.1,,,,,,,,,,,,,,
2017,07,15,10,51,00,-338.3,,,,,,,,,,,,,,
2017,07,15,10,52,00,-223.0,,,,,,,,,,,,,,
2017,07,15,10,53,00,-97.8,,,,,,,,,,,,,,
2017,07,15,10,54,00,33.1,,,,,,,,,,,,,,
2017,07,15,10,55,00,152.2,,,,,,,,,,,,,,
2017,07,15,10,56,00,274.1,,,,,,,,,,,,,,
2017,07,15,10,57,00,402.4,,,,,,,,,,,,,,
2017,07,15,10,58,00,522.0,,,,,,,,,,,,,,
2017,07,15,10,59,00,626.5,,,,,,,,,,,,,,
2017,07,15,11,00,00,789.5,,,,,,,,,,,,,,
2017,07,15,11,01,00,858.9,,,,,,,,,,,,,,
2017,07,15,11,02,00,948.6,,,,,,,,,,,,,,
2017,07,15,11,03,00,1093.7,,,,,,,,,,,,,,
2017,07,15,11,04,00,1221.6,,,,,,,,,,,,,,
2017,07,15,11,05,00,1285.2,,,,,,,,,,,,,,
2017,07,15,11,06,00,1239.4,,,,,,,,,,,,,,
2017,07,15,11,07,00,1125.0,,,,,,,,,,,,,,
2017,07,15,11,08,00,956.7,,,,,,,,,,,,,,
2017,07,15,11,09,00,913.5,,,,,,,,,,,,,,
2017,07,15,11,10,00,817.5,,,,,,,,,,,,,,
2017,07,15,11,11,00,720.1,,,,,,,,,,,,,,
2017,07,15,11,12,00,621.9,,,,,,,,,,,,,,
2017,07,15,11,13,00,420.5,,,,,,,,,,,,,,
2017,07,15,11,14,00,264.4,,,,,,,,,,,,,,
2017,07,15,11,15,00,159.6,,,,,,,,,,,,,,
2017,07,15,11,16,00,131.2,,,,,,,,,,,,,,
2017,07,15,11,17,00,102.6,,,,,,,,,,,,,,
2017,07,15,11,18,00,34.1,,,,,,,,,,,,,,
2017,07,15,11,19,00,-16.1,,,,,,,,,,,,,,
2017,07,15,11,20,00,-49.4,,,,,,,,,,,,,,
2017,07,15,11,21,00,-64.0,,,,,,,,,,,,,,
2017,07,15,11,22,00,-86.9,,,,,,,,,,,,,,
2017,07,15,11,23,00,-98.0,,,,,,,,,,,,,,
2017,07,15,11,24,00,-79.3,,,,,,,,,,,,,,
2017,07,15,11,25,00,-87.5,,,,,,,,,,,,,,
2017,07,15,11,26,00,-107.4,,,,,,,,,,,,,,
2017,07,15,11,27,00,-56.7,,,,,,,,,,,,,,
2017,07,15,11,28,00,-29.1,,,,,,,,,,,,,,
2017,07,15,11,29,00,-15.2,,,,,,,,,,,,,,
2017,07,15,11,30,00,8.6,,,,,,,,,,,,,,
2017,07,15,11,31,00,0.8,,,,,,,,,,,,,,
2017,07,15,11,32,00,-0.7,,,,,,,,,,,,,,
2017,07,15,11,33,00,-4.4,,,,,,,,,,,,,,
2017,07,15,11,34,00,-2.6,,,,,,,,,,,,,,
2017,07,15,11,35,00,22.4,,,,,,,,,,,,,,
2017,07,15,11,36,00,36.1,,,,,,,,,,,,,,
2017,07,15,11,37,00,38.1,,,,,,,,,,,,,,
2017,07,15,11,38,00,42.4,,,,,,,,,,,,,,
2017,07,15,11,39,00,49.4,,,,,,,,,,,,,,
2017,07,15,11,40,00,68.1,,,,,,,,,,,,,,
2017,07,15,11,41,00,84.9,,,,,,,,,,,,,,
2017,07,15,11,42,00,114.2,,,,,,,,,,,,,,
2017,07,15,11,43,00,147.7,,,,,,,,,,,,,,
2017,07,15,11,44,00,181.3,,,,,,,,,,,,,,
2017,07,15,11,45,00,215.6,,,,,,,,,,,,,,
2017,07,15,11,46,00,250.4,,,,,,,,,,,,,,
2017,07,15,11,47,00,283.5,,,,,,,,,,,,,,
2017,07,15,11,48,00,277.3,,,,,,,,,,,,,,
2017,07,15,11,49,00,310.7,,,,,,,,,,,,,,
2017,07,15,11,50,00,365.5,,,,,,,,,,,,,,
2017,07,15,11,51,00,433.1,,,,,,,,,,,,,,
2017,07,15,11,52,00,507.3,,,,,,,,,,,,,,
2017,07,15,11,53,00,479.6,,,,,,,,,,,,,,
2017,07,15,11,54,00,474.4,,,,,,,,,,,,,,
2017,07,15,11,55,00,449.8,,,,,,,,,,,,,,
2017,07,15,11,56,00,445.8,,,,,,,,,,,,,,
2017,07,15,11,57,00,442.6,,,,,,,,,,,,,,
2017,07,15,11,58,00,464.9,,,,,,,,,,,,,,
2017,07,15,11,59,00,469.0,,,,,,,,,,,,,,
2017,07,15,12,00,00,462.5,,,,,,,,,,,,,,
2017,07,15,12,01,00,458.6,,,,,,,,,,,,,,
2017,07,15,12,02,00,434.7,,,,,,,,,,,,,,
2017,07,15,12,03,00,385.7,,,,,,,,,,,,,,
2017,07,15,12,04,00,397.8,,,,,,,,,,,,,,
2017,07,15,12,05,00,378.4,,,,,,,,,,,,,,
2017,07,15,12,06,00,295.4,,,,,,,,,,,,,,
2017,07,15,12,07,00,241.0,,,,,,,,,,,,,,
2017,07,15,12,08,00,209.3,,,,,,,,,,,,,,
2017,07,15,12,09,00,197.2,,,,,,,,,,,,,,
2017,07,15,12,10,00,195.9,,,,,,,,,,,,,,
2017,07,15,12,11,00,200.1,,,,,,,,,,,,,,
2017,07,15,12,12,00,194.7,,,,,,,,,,,,,,
2017,07,15,12,13,00,236.8,,,,,,,,,,,,,,
2017,07,15,12,14,00,217.8,,,,,,,,,,,,,,
2017,07,15,12,15,00,214.0,,,,,,,,,,,,,,
2017,07,15,12,16,00,218.9,,,,,,,,,,,,,,
2017,07,15,12,17,00,208.6,,,,,,,,,,,,,,
2017,07,15,12,18,00,185.4,,,,,,,,,,,,,,
2017,07,15,12,19,00,166.6,,,,,,,,,,,,,,
2017,07,15,12,20,00,156.8,,,,,,,,,,,,,,
2017,07,15,12,21,00,154.1,,,,,,,,,,,,,,
2017,07,15,12,22,00,163.5,,,,,,,,,,,,,,
2017,07,15,12,23,00,156.6,,,,,,,,,,,,,,
2017,07,15,12,24,00,157.1,,,,,,,,,,,,,,
2017,07,15,12,25,00,153.7,,,,,,,,,,,,,,
2017,07,15,12,26,00,164.5,,,,,,,,,,,,,,
2017,07,15,12,27,00,174.1,,,,,,,,,,,,,,
2017,07,15,12,28,00,177.9,,,,,,,,,,,,,,
2017,07,15,12,29,00,194.8,,,,,,,,,,,,,,
2017,07,15,12,30,00,209.1,,,,,,,,,,,,,,
2017,07,15,12,31,00,200.5,,,,,,,,,,,,,,
2017,07,15,12,32,00,170.9,,,,,,,,,,,,,,
2017,07,15,12,33,00,156.9,,,,,,,,,,,,,,
2017,07,15,12,34,00,161.5,,,,,,,,,,,,,,
2017,07,15,12,35,00,168.4,,,,,,,,,,,,,,
2017,07,15,12,36,00,147.4,,,,,,,,,,,,,,
2017,07,15,12,37,00,122.4,,,,,,,,,,,,,,
2017,07,15,12,38,00,118.5,,,,,,,,,,,,,,
2017,07,15,12,39,00,114.6,,,,,,,,,,,,,,
2017,07,15,12,40,00,125.7,,,,,,,,,,,,,,
2017,07,15,12,41,00,103.8,,,,,,,,,,,,,,
2017,07,15,12,42,00,99.0,,,,,,,,,,,,,,
2017,07,15,12,43,00,116.5,,,,,,,,,,,,,,
2017,07,15,12,44,00,139.7,,,,,,,,,,,,,,
2017,07,15,12,45,00,142.8,,,,,,,,,,,,,,
2017,07,15,12,46,00,162.1,,,,,,,,,,,,,,
2017,07,15,12,47,00,164.2,,,,,,,,,,,,,,
2017,07,15,12,48,00,149.7,,,,,,,,,,,,,,
2017,07,15,12,49,00,125.4,,,,,,,,,,,,,,
2017,07,15,12,50,00,114.0,,,,,,,,,,,,,,
2017,07,15,12,51,00,107.4,,,,,,,,,,,,,,
2017,07,15,12,52,00,110.1,,,,,,,,,,,,,,
2017,07,15,12,53,00,104.0,,,,,,,,,,,,,,
2017,07,15,12,54,00,93.2,,,,,,,,,,,,,,
2017,07,15,12,55,00,107.4,,,,,,,,,,,,,,
2017,07,15,12,56,00,106.6,,,,,,,,,,,,,,
2017,07,15,12,57,00,97.9,,,,,,,,,,,,,,
2017,07,15,12,58,00,96.9,,,,,,,,,,,,,,
2017,07,15,12,59,00,103.0,,,,,,,,,,,,,,
2017,07,15,13,00,00,107.2,,,,,,,,,,,,,,
2017,07,15,13,01,00,114.7,,,,,,,,,,,,,,
2017,07,15,13,02,00,117.0,,,,,,,,,,,,,,
2017,07,15,13,03,00,108.3,,,,,,,,,,,,,,
2017,07,15,13,04,00,106.8,,,,,,,,,,,,,,
2017,07,15,13,05,00,108.6,,,,,,,,,,,,,,
2017,07,15,13,06,00,107.8,,,,,,,,,,,,,,
2017,07,15,13,07,00,110.2,,,,,,,,,,,,,,
2017,07,15,13,08,00,106.4,,,,,,,,,,,,,,
2017,07,15,13,09,00,107.4,,,,,,,,,,,,,,
2017,07,15,13,10,00,94.4,,,,,,,,,,,,,,
2017,07,15,13,11,00,97.6,,,,,,,,,,,,,,
2017,07,15,13,12,00,62.2,,,,,,,,,,,,,,
2017,07,15,13,13,00,28.0,,,,,,,,,,,,,,
2017,07,15,13,14,00,-9.4,,,,,,,,,,,,,,
2017,07,15,13,15,00,-50.7,,,,,,,,,,,,,,
2017,07,15,13,16,00,-97.8,,,,,,,,,,,,,,
2017,07,15,13,17,00,-128.2,,,,,,,,,,,,,,
2017,07,15,13,18,00,-140.3,,,,,,,,,,,,,,
2017,07,15,13,19,00,-125.2,,,,,,,,,,,,,,
2017,07,15,13,20,00,-79.9,,,,,,,,,,,,,,
2017,07,15,13,21,00,10.7,,,,,,,,,,,,,,
2017,07,15,13,22,00,167.5,,,,,,,,,,,,,,
2017,07,15,13,23,00,397.0,,,,,,,,,,,,,,
2017,07,15,13,24,00,607.3,,,,,,,,,,,,,,
2017,07,15,13,25,00,731.5,,,,,,,,,,,,,,
2017,07,15,13,26,00,562.8,,,,,,,,,,,,,,
2017,07,15,13,27,00,293.5,,,,,,,,,,,,,,
2017,07,15,13,28,00,-752.5,,,,,,,,,,,,,,
2017,07,15,13,29,00,-2180.2,,,,,,,,,,,,,,
2017,07,15,13,30,00,-3559.3,,,,,,,,,,,,,,
2017,07,15,13,31,00,-4886.2,,,,,,,,,,,,,,
2017,07,15,13,32,00,-6065.4,,,,,,,,,,,,,,
2017,07,15,13,33,00,-7093.8,,,,,,,,,,,,,,
2017,07,15,13,34,00,-7905.8,,,,,,,,,,,,,,
2017,07,15,13,35,00,-7895.5,,,,,,,,,,,,,,
2017,07,15,13,36,00,-8394.5,,,,,,,,,,,,,,
2017,07,15,13,37,00,-8858.7,,,,,,,,,,,,,,
2017,07,15,13,38,00,-8682.2,,,,,,,,,,,,,,
2017,07,15,13,39,00,-8388.6,,,,,,,,,,,,,,
2017,07,15,13,40,00,-8330.2,,,,,,,,,,,,,,
2017,07,15,13,41,00,-8413.1,,,,,,,,,,,,,,
2017,07,15,13,42,00,-8007.8,,,,,,,,,,,,,,
2017,07,15,13,43,00,-7248.9,,,,,,,,,,,,,,
2017,07,15,13,44,00,-6500.6,,,,,,,,,,,,,,
2017,07,15,13,45,00,-5743.4,,,,,,,,,,,,,,
2017,07,15,13,46,00,-5552.7,,,,,,,,,,,,,,
2017,07,15,13,47,00,-5919.5,,,,,,,,,,,,,,
2017,07,15,13,48,00,-6273.1,,,,,,,,,,,,,,
2017,07,15,13,49,00,-5364.4,,,,,,,,,,,,,,
2017,07,15,13,50,00,-4647.6,,,,,,,,,,,,,,
2017,07,15,13,51,00,-4176.8,,,,,,,,,,,,,,
2017,07,15,13,52,00,-3761.5,,,,,,,,,,,,,,
2017,07,15,13,53,00,-3539.9,,,,,,,,,,,,,,
2017,07,15,13,54,00,-3138.6,,,,,,,,,,,,,,
2017,07,15,13,55,00,-2319.8,,,,,,,,,,,,,,
2017,07,15,13,56,00,-1898.9,,,,,,,,,,,,,,
2017,07,15,13,57,00,-2075.7,,,,,,,,,,,,,,
2017,07,15,13,58,00,-2070.2,,,,,,,,,,,,,,
2017,07,15,13,59,00,-2141.4,,,,,,,,,,,,,,
2017,07,15,14,00,00,-1718.7,,,,,,,,,,,,,,
2017,07,15,14,01,00,-1385.2,,,,,,,,,,,,,,
2017,07,15,14,02,00,-1257.1,,,,,,,,,,,,,,
2017,07,15,14,03,00,-1332.3,,,,,,,,,,,,,,
2017,07,15,14,04,00,-1236.0,,,,,,,,,,,,,,
2017,07,15,14,05,00,-1014.0,,,,,,,,,,,,,,
2017,07,15,14,06,00,-905.7,,,,,,,,,,,,,,
2017,07,15,14,07,00,-722.9,,,,,,,,,,,,,,
2017,07,15,14,08,00,-624.7,,,,,,,,,,,,,,
2017,07,15,14,09,00,-533.3,,,,,,,,,,,,,,
2017,07,15,14,10,00,-509.7,,,,,,,,,,,,,,
2017,07,15,14,11,00,-406.8,,,,,,,,,,,,,,
2017,07,15,14,12,00,-287.8,,,,,,,,,,,,,,
2017,07,15,14,13,00,-262.9,,,,,,,,,,,,,,
2017,07,15,14,14,00,-299.7,,,,,,,,,,,,,,
2017,07,15,14,15,00,-284.3,,,,,,,,,,,,,,
2017,07,15,14,16,00,-278.0,,,,,,,,,,,,,,
2017,07,15,14,17,00,-269.4,,,,,,,,,,,,,,
2017,07,15,14,18,00,-233.2,,,,,,,,,,,,,,
2017,07,15,14,19,00,-197.6,,,,,,,,,,,,,,
2017,07,15,14,20,00,-177.4,,,,,,,,,,,,,,
2017,07,15,14,21,00,-161.9,,,,,,,,,,,,,,
2017,07,15,14,22,00,-157.5,,,,,,,,,,,,,,
2017,07,15,14,23,00,-156.4,,,,,,,,,,,,,,
2017,07,15,14,24,00,-142.5,,,,,,,,,,,,,,
2017,07,15,14,25,00,-126.7,,,,,,,,,,,,,,
2017,07,15,14,26,00,-99.1,,,,,,,,,,,,,,
2017,07,15,14,27,00,-74.0,,,,,,,,,,,,,,
2017,07,15,14,28,00,-45.6,,,,,,,,,,,,,,
2017,07,15,14,29,00,-16.3,,,,,,,,,,,,,,
2017,07,15,14,30,00,-5.2,,,,,,,,,,,,,,
2017,07,15,14,31,00,23.3,,,,,,,,,,,,,,
2017,07,15,14,32,00,38.7,,,,,,,,,,,,,,
2017,07,15,14,33,00,53.8,,,,,,,,,,,,,,
2017,07,15,14,34,00,59.2,,,,,,,,,,,,,,
2017,07,15,14,35,00,74.1,,,,,,,,,,,,,,
2017,07,15,14,36,00,82.1,,,,,,,,,,,,,,
2017,07,15,14,37,00,95.7,,,,,,,,,,,,,,
2017,07,15,14,38,00,105.1,,,,,,,,,,,,,,
2017,07,15,14,39,00,113.8,,,,,,,,,,,,,,
2017,07,15,14,40,00,128.4,,,,,,,,,,,,,,
2017,07,15,14,41,00,152.4,,,,,,,,,,,,,,
2017,07,15,14,42,00,156.6,,,,,,,,,,,,,,
2017,07,15,14,43,00,175.9,,,,,,,,,,,,,,
2017,07,15,14,44,00,190.5,,,,,,,,,,,,,,
2017,07,15,14,45,00,184.7,,,,,,,,,,,,,,
2017,07,15,14,46,00,176.5,,,,,,,,,,,,,,
2017,07,15,14,47,00,242.5,,,,,,,,,,,,,,
2017,07,15,14,48,00,257.6,,,,,,,,,,,,,,
2017,07,15,14,49,00,235.7,,,,,,,,,,,,,,
2017,07,15,14,50,00,231.6,,,,,,,,,,,,,,
2017,07,15,14,51,00,222.8,,,,,,,,,,,,,,
2017,07,15,14,52,00,228.4,,,,,,,,,,,,,,
