2019,05,30,07,13,00,-946.1,,,,,,,,,,,,,,
2019,05,30,07,14,00,-1000.3,,,,,,,,,,,,,,
2019,05,30,07,15,00,-1167.4,,,,,,,,,,,,,,
2019,05,30,07,16,00,-1206.9,,,,,,,,,,,,,,
2019,05,30,07,17,00,-1515.5,,,,,,,,,,,,,,
2019,05,30,07,18,00,-1520.1,,,,,,,,,,,,,,
2019,05,30,07,19,00,-1649.7,,,,,,,,,,,,,,
2019,05,30,07,20,00,-1807.3,,,,,,,,,,,,,,
2019,05,30,07,21,00,-1830.5,,,,,,,,,,,,,,
2019,05,30,07,22,00,-1653.9,,,,,,,,,,,,,,
2019,05,30,07,23,00,-1258.0,,,,,,,,,,,,,,
2019,05,30,07,24,00,-1151.7,,,,,,,,,,,,,,
2019,05,30,07,25,00,-1136.2,,,,,,,,,,,,,,
2019,05,30,07,26,00,-1182.3,,,,,,,,,,,,,,
2019,05,30,07,27,00,-957.3,,,,,,,,,,,,,,
2019,05,30,07,28,00,-758.6,,,,,,,,,,,,,,
2019,05,30,07,29,00,-580.7,,,,,,,,,,,,,,
2019,05,30,07,30,00,-609.0,,,,,,,,,,,,,,
2019,05,30,07,31,00,-460.9,,,,,,,,,,,,,,
2019,05,30,07,32,00,-555.0,,,,,,,,,,,,,,
2019,05,30,07,33,00,-795.9,,,,,,,,,,,,,,
2019,05,30,07,34,00,-863.4,,,,,,,,,,,,,,
2019,05,30,07,35,00,-1016.6,,,,,,,,,,,,,,
2019,05,30,07,36,00,-1004.7,,,,,,,,,,,,,,
2019,05,30,07,37,00,-914.4,,,,,,,,,,,,,,
2019,05,30,07,38,00,-1036.5,,,,,,,,,,,,,,
2019,05,30,07,39,00,-1184.7,,,,,,,,,,,,,,
2019,05,30,07,40,00,-1090.9,,,,,,,,,,,,,,
2019,05,30,07,41,00,-977.9,,,,,,,,,,,,,,
2019,05,30,07,42,00,-1460.3,,,,,,,,,,,,,,
2019,05,30,07,43,00,-1282.1,,,,,,,,,,,,,,
2019,05,30,07,44,00,-1173.0,,,,,,,,,,,,,,
2019,05,30,07,45,00,-1362.3,,,,,,,,,,,,,,
2019,05,30,07,46,00,-1190.5,,,,,,,,,,,,,,
2019,05,30,07,47,00,-1271.3,,,,,,,,,,,,,,
2019,05,30,07,48,00,-1407.8,,,,,,,,,,,,,,
2019,05,30,07,49,00,-1175.8,,,,,,,,,,,,,,
2019,05,30,07,50,00,-1225.3,,,,,,,,,,,,,,
2019,05,30,07,51,00,-1682.8,,,,,,,,,,,,,,
2019,05,30,07,52,00,-1433.3,,,,,,,,,,,,,,
2019,05,30,07,53,00,-1681.7,,,,,,,,,,,,,,
2019,05,30,07,54,00,-1581.6,,,,,,,,,,,,,,
2019,05,30,07,55,00,-1316.4,,,,,,,,,,,,,,
2019,05,30,07,56,00,-1223.7,,,,,,,,,,,,,,
2019,05,30,07,57,00,-1276.0,,,,,,,,,,,,,,
2019,05,30,07,58,00,-774.4,,,,,,,,,,,,,,
2019,05,30,07,59,00,-712.3,,,,,,,,,,,,,,
2019,05,30,08,00,00,-655.0,,,,,,,,,,,,,,
2019,05,30,08,01,00,-266.4,,,,,,,,,,,,,,
2019,05,30,08,02,00,-221.0,,,,,,,,,,,,,,
2019,05,30,08,03,00,-198.0,,,,,,,,,,,,,,
2019,05,30,08,04,00,-232.8,,,,,,,,,,,,,,
2019,05,30,08,05,00,-128.1,,,,,,,,,,,,,,
2019,05,30,08,06,00,-268.8,,,,,,,,,,,,,,
2019,05,30,08,07,00,-182.2,,,,,,,,,,,,,,
2019,05,30,08,08,00,-241.6,,,,,,,,,,,,,,
2019,05,30,08,09,00,-310.3,,,,,,,,,,,,,,
2019,05,30,08,10,00,-413.5,,,,,,,,,,,,,,
2019,05,30,08,11,00,-447.1,,,,,,,,,,,,,,
2019,05,30,08,12,00,-248.5,,,,,,,,,,,,,,
2019,05,30,08,13,00,-196.2,,,,,,,,,,,,,,
2019,05,30,08,14,00,-307.8,,,,,,,,,,,,,,
2019,05,30,08,15,00,-379.8,,,,,,,,,,,,,,
2019,05,30,08,16,00,-327.9,,,,,,,,,,,,,,
2019,05,30,08,17,00,-330.5,,,,,,,,,,,,,,
2019,05,30,08,18,00,-279.7,,,,,,,,,,,,,,
2019,05,30,08,19,00,-366.1,,,,,,,,,,,,,,
2019,05,30,08,20,00,-466.5,,,,,,,,,,,,,,
2019,05,30,08,21,00,-565.1,,,,,,,,,,,,,,
2019,05,30,08,22,00,-677.7,,,,,,,,,,,,,,
2019,05,30,08,23,00,-832.0,,,,,,,,,,,,,,
2019,05,30,08,24,00,-790.9,,,,,,,,,,,,,,
2019,05,30,08,25,00,-604.7,,,,,,,,,,,,,,
2019,05,30,08,26,00,-735.6,,,,,,,,,,,,,,
2019,05,30,08,27,00,-712.0,,,,,,,,,,,,,,
2019,05,30,08,28,00,-793.8,,,,,,,,,,,,,,
2019,05,30,08,29,00,-648.4,,,,,,,,,,,,,,
2019,05,30,08,30,00,-637.0,,,,,,,,,,,,,,
2019,05,30,08,31,00,-656.1,,,,,,,,,,,,,,
2019,05,30,08,32,00,-652.1,,,,,,,,,,,,,,
2019,05,30,08,33,00,-581.7,,,,,,,,,,,,,,
2019,05,30,08,34,00,-565.1,,,,,,,,,,,,,,
2019,05,30,08,35,00,-637.4,,,,,,,,,,,,,,
2019,05,30,08,36,00,-792.0,,,,,,,,,,,,,,
2019,05,30,08,37,00,-865.0,,,,,,,,,,,,,,
2019,05,30,08,38,00,-856.1,,,,,,,,,,,,,,
2019,05,30,08,39,00,-914.9,,,,,,,,,,,,,,
2019,05,30,08,40,00,-1062.2,,,,,,,,,,,,,,
2019,05,30,08,41,00,-1059.1,,,,,,,,,,,,,,
2019,05,30,08,42,00,-804.3,,,,,,,,,,,,,,
2019,05,30,08,43,00,-751.7,,,,,,,,,,,,,,
2019,05,30,08,44,00,-737.2,,,,,,,,,,,,,,
2019,05,30,08,45,00,-803.6,,,,,,,,,,,,,,
2019,05,30,08,46,00,-679.2,,,,,,,,,,,,,,
2019,05,30,08,47,00,-649.9,,,,,,,,,,,,,,
2019,05,30,08,48,00,-581.5,,,,,,,,,,,,,,
2019,05,30,08,49,00,-534.8,,,,,,,,,,,,,,
2019,05,30,08,50,00,-432.7,,,,,,,,,,,,,,
2019,05,30,08,51,00,-403.5,,,,,,,,,,,,,,
2019,05,30,08,52,00,-463.2,,,,,,,,,,,,,,
2019,05,30,08,53,00,-468.3,,,,,,,,,,,,,,
2019,05,30,08,54,00,-438.7,,,,,,,,,,,,,,
2019,05,30,08,55,00,-378.1,,,,,,,,,,,,,,
2019,05,30,08,56,00,-429.3,,,,,,,,,,,,,,
2019,05,30,08,57,00,-350.7,,,,,,,,,,,,,,
2019,05,30,08,58,00,-272.4,,,,,,,,,,,,,,
2019,05,30,08,59,00,-289.2,,,,,,,,,,,,,,
2019,05,30,09,00,00,-337.0,,,,,,,,,,,,,,
2019,05,30,09,01,00,-359.2,,,,,,,,,,,,,,
2019,05,30,09,02,00,-407.0,,,,,,,,,,,,,,
2019,05,30,09,03,00,-458.8,,,,,,,,,,,,,,
2019,05,30,09,04,00,-488.8,,,,,,,,,,,,,,
2019,05,30,09,05,00,-409.1,,,,,,,,,,,,,,
2019,05,30,09,06,00,-452.7,,,,,,,,,,,,,,
2019,05,30,09,07,00,-643.3,,,,,,,,,,,,,,
2019,05,30,09,08,00,-868.7,,,,,,,,,,,,,,
2019,05,30,09,09,00,-1061.4,,,,,,,,,,,,,,
2019,05,30,09,10,00,-1156.7,,,,,,,,,,,,,,
2019,05,30,09,11,00,-1288.8,,,,,,,,,,,,,,
2019,05,30,09,12,00,-1331.1,,,,,,,,,,,,,,
2019,05,30,09,13,00,-1281.1,,,,,,,,,,,,,,
2019,05,30,09,14,00,-1175.0,,,,,,,,,,,,,,
2019,05,30,09,15,00,-1287.1,,,,,,,,,,,,,,
2019,05,30,09,16,00,-1218.8,,,,,,,,,,,,,,
2019,05,30,09,17,00,-961.9,,,,,,,,,,,,,,
2019,05,30,09,18,00,-1102.3,,,,,,,,,,,,,,
2019,05,30,09,19,00,-1074.4,,,,,,,,,,,,,,
2019,05,30,09,20,00,-1084.7,,,,,,,,,,,,,,
2019,05,30,09,21,00,-1150.1,,,,,,,,,,,,,,
2019,05,30,09,22,00,-1360.5,,,,,,,,,,,,,,
2019,05,30,09,23,00,-1339.8,,,,,,,,,,,,,,
2019,05,30,09,24,00,-1470.6,,,,,,,,,,,,,,
2019,05,30,09,25,00,-1400.3,,,,,,,,,,,,,,
2019,05,30,09,26,00,-1167.9,,,,,,,,,,,,,,
2019,05,30,09,27,00,-1190.2,,,,,,,,,,,,,,
2019,05,30,09,28,00,-1242.5,,,,,,,,,,,,,,
2019,05,30,09,29,00,-1412.4,,,,,,,,,,,,,,
2019,05,30,09,30,00,-1322.1,,,,,,,,,,,,,,
2019,05,30,09,31,00,-1590.9,,,,,,,,,,,,,,
2019,05,30,09,32,00,-1702.0,,,,,,,,,,,,,,
2019,05,30,09,33,00,-1683.8,,,,,,,,,,,,,,
2019,05,30,09,34,00,-1641.4,,,,,,,,,,,,,,
2019,05,30,09,35,00,-1907.6,,,,,,,,,,,,,,
2019,05,30,09,36,00,-1798.4,,,,,,,,,,,,,,
2019,05,30,09,37,00,-1759.7,,,,,,,,,,,,,,
2019,05,30,09,38,00,-1904.3,,,,,,,,,,,,,,
2019,05,30,09,39,00,-1669.0,,,,,,,,,,,,,,
2019,05,30,09,40,00,-1620.8,,,,,,,,,,,,,,
2019,05,30,09,41,00,-1395.3,,,,,,,,,,,,,,
2019,05,30,09,42,00,-1275.3,,,,,,,,,,,,,,
2019,05,30,09,43,00,-1175.9,,,,,,,,,,,,,,
2019,05,30,09,44,00,-1190.0,,,,,,,,,,,,,,
2019,05,30,09,45,00,-1385.9,,,,,,,,,,,,,,
2019,05,30,09,46,00,-1689.3,,,,,,,,,,,,,,
2019,05,30,09,47,00,-1523.8,,,,,,,,,,,,,,
2019,05,30,09,48,00,-1639.4,,,,,,,,,,,,,,
2019,05,30,09,49,00,-1659.4,,,,,,,,,,,,,,
2019,05,30,09,50,00,-1773.6,,,,,,,,,,,,,,
2019,05,30,09,51,00,-1828.8,,,,,,,,,,,,,,
2019,05,30,09,52,00,-1822.8,,,,,,,,,,,,,,
2019,05,30,09,53,00,-1709.5,,,,,,,,,,,,,,
2019,05,30,09,54,00,-1588.3,,,,,,,,,,,,,,
2019,05,30,09,55,00,-1439.1,,,,,,,,,,,,,,
2019,05,30,09,56,00,-1267.9,,,,,,,,,,,,,,
2019,05,30,09,57,00,-956.5,,,,,,,,,,,,,,
2019,05,30,09,58,00,-910.8,,,,,,,,,,,,,,
2019,05,30,09,59,00,-853.3,,,,,,,,,,,,,,
2019,05,30,10,00,00,-739.3,,,,,,,,,,,,,,
2019,05,30,10,01,00,-612.2,,,,,,,,,,,,,,
2019,05,30,10,02,00,-565.3,,,,,,,,,,,,,,
2019,05,30,10,03,00,-484.2,,,,,,,,,,,,,,
2019,05,30,10,04,00,-524.7,,,,,,,,,,,,,,
2019,05,30,10,05,00,-479.5,,,,,,,,,,,,,,
2019,05,30,10,06,00,-448.1,,,,,,,,,,,,,,
2019,05,30,10,07,00,-398.2,,,,,,,,,,,,,,
2019,05,30,10,08,00,-382.3,,,,,,,,,,,,,,
2019,05,30,10,09,00,-343.4,,,,,,,,,,,,,,
2019,05,30,10,10,00,-272.5,,,,,,,,,,,,,,
2019,05,30,10,11,00,-262.5,,,,,,,,,,,,,,
2019,05,30,10,12,00,-402.4,,,,,,,,,,,,,,
2019,05,30,10,13,00,-569.7,,,,,,,,,,,,,,
2019,05,30,10,14,00,-619.3,,,,,,,,,,,,,,
2019,05,30,10,15,00,-618.0,,,,,,,,,,,,,,
2019,05,30,10,16,00,-526.8,,,,,,,,,,,,,,
2019,05,30,10,17,00,-435.3,,,,,,,,,,,,,,
2019,05,30,10,18,00,-589.3,,,,,,,,,,,,,,
2019,05,30,10,19,00,-518.7,,,,,,,,,,,,,,
2019,05,30,10,20,00,-519.5,,,,,,,,,,,,,,
2019,05,30,10,21,00,-452.3,,,,,,,,,,,,,,
2019,05,30,10,22,00,-383.1,,,,,,,,,,,,,,
2019,05,30,10,23,00,-191.2,,,,,,,,,,,,,,
2019,05,30,10,24,00,-186.2,,,,,,,,,,,,,,
2019,05,30,10,25,00,-109.6,,,,,,,,,,,,,,
2019,05,30,10,26,00,-139.9,,,,,,,,,,,,,,
2019,05,30,10,27,00,-99.1,,,,,,,,,,,,,,
2019,05,30,10,28,00,-58.8,,,,,,,,,,,,,,
2019,05,30,10,29,00,-43.9,,,,,,,,,,,,,,
2019,05,30,10,30,00,-6.4,,,,,,,,,,,,,,
2019,05,30,10,31,00,-5.9,,,,,,,,,,,,,,
2019,05,30,10,32,00,8.8,,,,,,,,,,,,,,
2019,05,30,10,33,00,37.1,,,,,,,,,,,,,,
2019,05,30,10,34,00,56.8,,,,,,,,,,,,,,
2019,05,30,10,35,00,75.1,,,,,,,,,,,,,,
2019,05,30,10,36,00,52.7,,,,,,,,,,,,,,
2019,05,30,10,37,00,35.6,,,,,,,,,,,,,,
2019,05,30,10,38,00,26.8,,,,,,,,,,,,,,
2019,05,30,10,39,00,36.1,,,,,,,,,,,,,,
2019,05,30,10,40,00,35.0,,,,,,,,,,,,,,
2019,05,30,10,41,00,3.6,,,,,,,,,,,,,,
2019,05,30,10,42,00,-28.5,,,,,,,,,,,,,,
2019,05,30,10,43,00,-53.4,,,,,,,,,,,,,,
2019,05,30,10,44,00,-46.8,,,,,,,,,,,,,,
2019,05,30,10,45,00,-102.5,,,,,,,,,,,,,,
2019,05,30,10,46,00,-217.6,,,,,,,,,,,,,,
2019,05,30,10,47,00,-225.6,,,,,,,,,,,,,,
2019,05,30,10,48,00,-311.8,,,,,,,,,,,,,,
2019,05,30,10,49,00,-559.0,,,,,,,,,,,,,,
2019,05,30,10,50,00,-753.5,,,,,,,,,,,,,,
2019,05,30,10,51,00,-602.8,,,,,,,,,,,,,,
2019,05,30,10,52,00,-445.5,,,,,,,,,,,,,,
2019,05,30,10,53,00,-433.7,,,,,,,,,,,,,,
2019,05,30,10,54,00,-368.4,,,,,,,,,,,,,,
2019,05,30,10,55,00,-299.3,,,,,,,,,,,,,,
2019,05,30,10,56,00,-286.6,,,,,,,,,,,,,,
2019,05,30,10,57,00,-289.9,,,,,,,,,,,,,,
2019,05,30,10,58,00,-276.9,,,,,,,,,,,,,,
2019,05,30,10,59,00,-292.9,,,,,,,,,,,,,,
2019,05,30,11,00,00,-205.6,,,,,,,,,,,,,,
2019,05,30,11,01,00,-165.6,,,,,,,,,,,,,,
2019,05,30,11,02,00,-173.6,,,,,,,,,,,,,,
2019,05,30,11,03,00,-146.1,,,,,,,,,,,,,,
2019,05,30,11,04,00,-99.6,,,,,,,,,,,,,,
2019,05,30,11,05,00,-82.1,,,,,,,,,,,,,,
2019,05,30,11,06,00,-71.7,,,,,,,,,,,,,,
2019,05,30,11,07,00,-89.3,,,,,,,,,,,,,,
2019,05,30,11,08,00,-91.7,,,,,,,,,,,,,,
2019,05,30,11,09,00,-98.7,,,,,,,,,,,,,,
2019,05,30,11,10,00,-98.7,,,,,,,,,,,,,,
2019,05,30,11,11,00,-84.9,,,,,,,,,,,,,,
2019,05,30,11,12,00,-16.8,,,,,,,,,,,,,,
2019,05,30,11,13,00,28.5,,,,,,,,,,,,,,
2019,05,30,11,14,00,30.1,,,,,,,,,,,,,,
2019,05,30,11,15,00,-0.7,,,,,,,,,,,,,,
2019,05,30,11,16,00,-13.7,,,,,,,,,,,,,,
2019,05,30,11,17,00,-57.5,,,,,,,,,,,,,,
2019,05,30,11,18,00,-90.9,,,,,,,,,,,,,,
2019,05,30,11,19,00,-106.6,,,,,,,,,,,,,,
2019,05,30,11,20,00,-57.9,,,,,,,,,,,,,,
2019,05,30,11,21,00,31.7,,,,,,,,,,,,,,
2019,05,30,11,22,00,10.4,,,,,,,,,,,,,,
2019,05,30,11,23,00,-32.7,,,,,,,,,,,,,,
2019,05,30,11,24,00,-84.9,,,,,,,,,,,,,,
2019,05,30,11,25,00,-86.0,,,,,,,,,,,,,,
2019,05,30,11,26,00,-116.8,,,,,,,,,,,,,,
2019,05,30,11,27,00,-68.5,,,,,,,,,,,,,,
2019,05,30,11,28,00,-30.2,,,,,,,,,,,,,,
2019,05,30,11,29,00,-12.7,,,,,,,,,,,,,,
2019,05,30,11,30,00,-8.1,,,,,,,,,,,,,,
2019,05,30,11,31,00,-4.8,,,,,,,,,,,,,,
2019,05,30,11,32,00,10.6,,,,,,,,,,,,,,
2019,05,30,11,33,00,31.5,,,,,,,,,,,,,,
2019,05,30,11,34,00,74.3,,,,,,,,,,,,,,
2019,05,30,11,35,00,83.9,,,,,,,,,,,,,,
2019,05,30,11,36,00,87.9,,,,,,,,,,,,,,
2019,05,30,11,37,00,54.0,,,,,,,,,,,,,,
2019,05,30,11,38,00,69.5,,,,,,,,,,,,,,
2019,05,30,11,39,00,119.8,,,,,,,,,,,,,,
2019,05,30,11,40,00,127.0,,,,,,,,,,,,,,
2019,05,30,11,41,00,132.5,,,,,,,,,,,,,,
2019,05,30,11,42,00,105.1,,,,,,,,,,,,,,
2019,05,30,11,43,00,74.5,,,,,,,,,,,,,,
2019,05,30,11,44,00,75.4,,,,,,,,,,,,,,
2019,05,30,11,45,00,100.5,,,,,,,,,,,,,,
2019,05,30,11,46,00,115.3,,,,,,,,,,,,,,
2019,05,30,11,47,00,92.2,,,,,,,,,,,,,,
2019,05,30,11,48,00,83.4,,,,,,,,,,,,,,
2019,05,30,11,49,00,113.0,,,,,,,,,,,,,,
2019,05,30,11,50,00,129.7,,,,,,,,,,,,,,
2019,05,30,11,51,00,160.1,,,,,,,,,,,,,,
2019,05,30,11,52,00,165.8,,,,,,,,,,,,,,
2019,05,30,11,53,00,180.5,,,,,,,,,,,,,,
2019,05,30,11,54,00,165.2,,,,,,,,,,,,,,
2019,05,30,11,55,00,168.5,,,,,,,,,,,,,,
2019,05,30,11,56,00,145.5,,,,,,,,,,,,,,
2019,05,30,11,57,00,155.0,,,,,,,,,,,,,,
2019,05,30,11,58,00,180.7,,,,,,,,,,,,,,
2019,05,30,11,59,00,186.0,,,,,,,,,,,,,,
2019,05,30,12,00,00,203.1,,,,,,,,,,,,,,
2019,05,30,12,01,00,125.7,,,,,,,,,,,,,,
2019,05,30,12,02,00,70.0,,,,,,,,,,,,,,
2019,05,30,12,03,00,57.6,,,,,,,,,,,,,,
2019,05,30,12,04,00,41.0,,,,,,,,,,,,,,
2019,05,30,12,05,00,22.4,,,,,,,,,,,,,,
2019,05,30,12,06,00,70.8,,,,,,,,,,,,,,
2019,05,30,12,07,00,87.0,,,,,,,,,,,,,,
2019,05,30,12,08,00,190.6,,,,,,,,,,,,,,
2019,05,30,12,09,00,139.2,,,,,,,,,,,,,,
2019,05,30,12,10,00,118.6,,,,,,,,,,,,,,
2019,05,30,12,11,00,130.1,,,,,,,,,,,,,,
2019,05,30,12,12,00,153.6,,,,,,,,,,,,,,
2019,05,30,12,13,00,118.7,,,,,,,,,,,,,,
2019,05,30,12,14,00,58.7,,,,,,,,,,,,,,
2019,05,30,12,15,00,5.3,,,,,,,,,,,,,,
2019,05,30,12,16,00,52.0,,,,,,,,,,,,,,
2019,05,30,12,17,00,36.4,,,,,,,,,,,,,,
2019,05,30,12,18,00,45.5,,,,,,,,,,,,,,
2019,05,30,12,19,00,108.3,,,,,,,,,,,,,,
2019,05,30,12,20,00,135.2,,,,,,,,,,,,,,
2019,05,30,12,21,00,111.0,,,,,,,,,,,,,,
2019,05,30,12,22,00,72.5,,,,,,,,,,,,,,
2019,05,30,12,23,00,7.0,,,,,,,,,,,,,,
2019,05,30,12,24,00,-38.9,,,,,,,,,,,,,,
2019,05,30,12,25,00,-48.6,,,,,,,,,,,,,,
2019,05,30,12,26,00,-22.0,,,,,,,,,,,,,,
2019,05,30,12,27,00,22.0,,,,,,,,,,,,,,
2019,05,30,12,28,00,69.7,,,,,,,,,,,,,,
2019,05,30,12,29,00,115.9,,,,,,,,,,,,,,
2019,05,30,12,30,00,108.4,,,,,,,,,,,,,,
2019,05,30,12,31,00,85.2,,,,,,,,,,,,,,
2019,05,30,12,32,00,75.5,,,,,,,,,,,,,,
2019,05,30,12,33,00,84.8,,,,,,,,,,,,,,
2019,05,30,12,34,00,132.2,,,,,,,,,,,,,,
2019,05,30,12,35,00,47.8,,,,,,,,,,,,,,
2019,05,30,12,36,00,-43.4,,,,,,,,,,,,,,
2019,05,30,12,37,00,-94.4,,,,,,,,,,,,,,
2019,05,30,12,38,00,-66.2,,,,,,,,,,,,,,
2019,05,30,12,39,00,-23.0,,,,,,,,,,,,,,
2019,05,30,12,40,00,41.0,,,,,,,,,,,,,,
2019,05,30,12,41,00,47.6,,,,,,,,,,,,,,
2019,05,30,12,42,00,-16.1,,,,,,,,,,,,,,
2019,05,30,12,43,00,-76.1,,,,,,,,,,,,,,
2019,05,30,12,44,00,-22.3,,,,,,,,,,,,,,
2019,05,30,12,45,00,-60.3,,,,,,,,,,,,,,
2019,05,30,12,46,00,6.1,,,,,,,,,,,,,,
2019,05,30,12,47,00,123.9,,,,,,,,,,,,,,
2019,05,30,12,48,00,150.3,,,,,,,,,,,,,,
2019,05,30,12,49,00,98.1,,,,,,,,,,,,,,
2019,05,30,12,50,00,26.5,,,,,,,,,,,,,,
2019,05,30,12,51,00,42.2,,,,,,,,,,,,,,
2019,05,30,12,52,00,,,,,,,,,,,,,,,
2019,05,30,12,53,00,,,,,,,,,,,,,,,
2019,05,30,12,54,00,51.2,,,,,,,,,,,,,,
2019,05,30,12,55,00,-12.7,,,,,,,,,,,,,,
2019,05,30,12,56,00,-107.6,,,,,,,,,,,,,,
2019,05,30,12,57,00,-237.9,,,,,,,,,,,,,,
2019,05,30,12,58,00,-293.5,,,,,,,,,,,,,,
2019,05,30,12,59,00,-288.0,,,,,,,,,,,,,,
2019,05,30,13,00,00,-333.2,,,,,,,,,,,,,,
2019,05,30,13,01,00,-440.4,,,,,,,,,,,,,,
2019,05,30,13,02,00,-381.1,,,,,,,,,,,,,,
2019,05,30,13,03,00,-200.0,,,,,,,,,,,,,,
2019,05,30,13,04,00,-104.6,,,,,,,,,,,,,,
2019,05,30,13,05,00,-10.7,,,,,,,,,,,,,,
2019,05,30,13,06,00,107.5,,,,,,,,,,,,,,
2019,05,30,13,07,00,142.8,,,,,,,,,,,,,,
2019,05,30,13,08,00,178.7,,,,,,,,,,,,,,
2019,05,30,13,09,00,157.2,,,,,,,,,,,,,,
2019,05,30,13,10,00,167.0,,,,,,,,,,,,,,
2019,05,30,13,11,00,215.7,,,,,,,,,,,,,,
2019,05,30,13,12,00,209.6,,,,,,,,,,,,,,
2019,05,30,13,13,00,245.9,,,,,,,,,,,,,,
2019,05,30,13,14,00,241.0,,,,,,,,,,,,,,
2019,05,30,13,15,00,245.8,,,,,,,,,,,,,,
2019,05,30,13,16,00,236.4,,,,,,,,,,,,,,
2019,05,30,13,17,00,210.9,,,,,,,,,,,,,,
2019,05,30,13,18,00,216.3,,,,,,,,,,,,,,
2019,05,30,13,19,00,223.1,,,,,,,,,,,,,,
2019,05,30,13,20,00,213.5,,,,,,,,,,,,,,
2019,05,30,13,21,00,219.5,,,,,,,,,,,,,,
2019,05,30,13,22,00,223.7,,,,,,,,,,,,,,
2019,05,30,13,23,00,185.1,,,,,,,,,,,,,,
2019,05,30,13,24,00,161.7,,,,,,,,,,,,,,
2019,05,30,13,25,00,128.6,,,,,,,,,,,,,,
2019,05,30,13,26,00,104.7,,,,,,,,,,,,,,
2019,05,30,13,27,00,147.6,,,,,,,,,,,,,,
2019,05,30,13,28,00,140.6,,,,,,,,,,,,,,
2019,05,30,13,29,00,106.4,,,,,,,,,,,,,,
2019,05,30,13,30,00,79.0,,,,,,,,,,,,,,
2019,05,30,13,31,00,62.5,,,,,,,,,,,,,,
2019,05,30,13,32,00,76.3,,,,,,,,,,,,,,
2019,05,30,13,33,00,154.0,,,,,,,,,,,,,,
2019,05,30,13,34,00,189.3,,,,,,,,,,,,,,
2019,05,30,13,35,00,207.8,,,,,,,,,,,,,,
2019,05,30,13,36,00,205.8,,,,,,,,,,,,,,
2019,05,30,13,37,00,168.6,,,,,,,,,,,,,,
2019,05,30,13,38,00,167.7,,,,,,,,,,,,,,
2019,05,30,13,39,00,166.3,,,,,,,,,,,,,,
2019,05,30,13,40,00,153.5,,,,,,,,,,,,,,
2019,05,30,13,41,00,185.1,,,,,,,,,,,,,,
2019,05,30,13,42,00,166.0,,,,,,,,,,,,,,
2019,05,30,13,43,00,109.4,,,,,,,,,,,,,,
2019,05,30,13,44,00,121.4,,,,,,,,,,,,,,
2019,05,30,13,45,00,171.5,,,,,,,,,,,,,,
2019,05,30,13,46,00,168.7,,,,,,,,,,,,,,
2019,05,30,13,47,00,161.4,,,,,,,,,,,,,,
2019,05,30,13,48,00,184.1,,,,,,,,,,,,,,
2019,05,30,13,49,00,169.8,,,,,,,,,,,,,,
2019,05,30,13,50,00,135.3,,,,,,,,,,,,,,
2019,05,30,13,51,00,123.3,,,,,,,,,,,,,,
2019,05,30,13,52,00,134.0,,,,,,,,,,,,,,
2019,05,30,13,53,00,133.1,,,,,,,,,,,,,,
2019,05,30,13,54,00,93.3,,,,,,,,,,,,,,
2019,05,30,13,55,00,112.1,,,,,,,,,,,,,,
2019,05,30,13,56,00,140.2,,,,,,,,,,,,,,
2019,05,30,13,57,00,132.9,,,,,,,,,,,,,,
2019,05,30,13,58,00,121.0,,,,,,,,,,,,,,
2019,05,30,13,59,00,164.3,,,,,,,,,,,,,,
2019,05,30,14,00,00,166.1,,,,,,,,,,,,,,
2019,05,30,14,01,00,160.2,,,,,,,,,,,,,,
2019,05,30,14,02,00,157.0,,,,,,,,,,,,,,
2019,05,30,14,03,00,161.5,,,,,,,,,,,,,,
2019,05,30,14,04,00,175.7,,,,,,,,,,,,,,
2019,05,30,14,05,00,179.0,,,,,,,,,,,,,,
2019,05,30,14,06,00,194.8,,,,,,,,,,,,,,
2019,05,30,14,07,00,195.0,,,,,,,,,,,,,,
2019,05,30,14,08,00,218.1,,,,,,,,,,,,,,
2019,05,30,14,09,00,226.1,,,,,,,,,,,,,,
2019,05,30,14,10,00,176.0,,,,,,,,,,,,,,
2019,05,30,14,11,00,101.4,,,,,,,,,,,,,,
2019,05,30,14,12,00,67.8,,,,,,,,,,,,,,
2019,05,30,14,13,00,69.5,,,,,,,,,,,,,,
2019,05,30,14,14,00,89.6,,,,,,,,,,,,,,
2019,05,30,14,15,00,122.8,,,,,,,,,,,,,,
2019,05,30,14,16,00,124.4,,,,,,,,,,,,,,
2019,05,30,14,17,00,149.9,,,,,,,,,,,,,,
2019,05,30,14,18,00,161.1,,,,,,,,,,,,,,
2019,05,30,14,19,00,148.4,,,,,,,,,,,,,,
2019,05,30,14,20,00,173.8,,,,,,,,,,,,,,
2019,05,30,14,21,00,165.1,,,,,,,,,,,,,,
2019,05,30,14,22,00,178.2,,,,,,,,,,,,,,
2019,05,30,14,23,00,199.6,,,,,,,,,,,,,,
2019,05,30,14,24,00,195.1,,,,,,,,,,,,,,
2019,05,30,14,25,00,198.5,,,,,,,,,,,,,,
2019,05,30,14,26,00,210.3,,,,,,,,,,,,,,
2019,05,30,14,27,00,228.0,,,,,,,,,,,,,,
2019,05,30,14,28,00,219.1,,,,,,,,,,,,,,
2019,05,30,14,29,00,181.0,,,,,,,,,,,,,,
2019,05,30,14,30,00,165.4,,,,,,,,,,,,,,
2019,05,30,14,31,00,137.3,,,,,,,,,,,,,,
2019,05,30,14,32,00,132.8,,,,,,,,,,,,,,
