2020,11,06,07,33,00,122.3,,,,,,,,,,,,,,
2020,11,06,07,34,00,130.1,,,,,,,,,,,,,,
2020,11,06,07,35,00,145.3,,,,,,,,,,,,,,
2020,11,06,07,36,00,138.4,,,,,,,,,,,,,,
2020,11,06,07,37,00,131.8,,,,,,,,,,,,,,
2020,11,06,07,38,00,126.5,,,,,,,,,,,,,,
2020,11,06,07,39,00,121.1,,,,,,,,,,,,,,
2020,11,06,07,40,00,119.3,,,,,,,,,,,,,,
2020,11,06,07,41,00,123.6,,,,,,,,,,,,,,
2020,11,06,07,42,00,123.9,,,,,,,,,,,,,,
2020,11,06,07,43,00,121.6,,,,,,,,,,,,,,
2020,11,06,07,44,00,128.4,,,,,,,,,,,,,,
2020,11,06,07,45,00,127.8,,,,,,,,,,,,,,
2020,11,06,07,46,00,124.7,,,,,,,,,,,,,,
2020,11,06,07,47,00,121.3,,,,,,,,,,,,,,
2020,11,06,07,48,00,123.5,,,,,,,,,,,,,,
2020,11,06,07,49,00,122.0,,,,,,,,,,,,,,
2020,11,06,07,50,00,119.1,,,,,,,,,,,,,,
2020,11,06,07,51,00,109.1,,,,,,,,,,,,,,
2020,11,06,07,52,00,100.4,,,,,,,,,,,,,,
2020,11,06,07,53,00,104.6,,,,,,,,,,,,,,
2020,11,06,07,54,00,114.2,,,,,,,,,,,,,,
2020,11,06,07,55,00,127.5,,,,,,,,,,,,,,
2020,11,06,07,56,00,108.5,,,,,,,,,,,,,,
2020,11,06,07,57,00,103.6,,,,,,,,,,,,,,
2020,11,06,07,58,00,103.1,,,,,,,,,,,,,,
2020,11,06,07,59,00,102.1,,,,,,,,,,,,,,
2020,11,06,08,00,00,104.0,,,,,,,,,,,,,,
2020,11,06,08,01,00,121.5,,,,,,,,,,,,,,
2020,11,06,08,02,00,131.4,,,,,,,,,,,,,,
2020,11,06,08,03,00,140.6,,,,,,,,,,,,,,
2020,11,06,08,04,00,144.1,,,,,,,,,,,,,,
2020,11,06,08,05,00,139.3,,,,,,,,,,,,,,
2020,11,06,08,06,00,128.3,,,,,,,,,,,,,,
2020,11,06,08,07,00,122.5,,,,,,,,,,,,,,
2020,11,06,08,08,00,117.9,,,,,,,,,,,,,,
2020,11,06,08,09,00,115.3,,,,,,,,,,,,,,
2020,11,06,08,10,00,118.2,,,,,,,,,,,,,,
2020,11,06,08,11,00,127.5,,,,,,,,,,,,,,
2020,11,06,08,12,00,149.8,,,,,,,,,,,,,,
2020,11,06,08,13,00,143.2,,,,,,,,,,,,,,
2020,11,06,08,14,00,151.0,,,,,,,,,,,,,,
2020,11,06,08,15,00,165.3,,,,,,,,,,,,,,
2020,11,06,08,16,00,144.5,,,,,,,,,,,,,,
2020,11,06,08,17,00,139.1,,,,,,,,,,,,,,
2020,11,06,08,18,00,137.5,,,,,,,,,,,,,,
2020,11,06,08,19,00,141.1,,,,,,,,,,,,,,
2020,11,06,08,20,00,139.6,,,,,,,,,,,,,,
2020,11,06,08,21,00,138.0,,,,,,,,,,,,,,
2020,11,06,08,22,00,140.5,,,,,,,,,,,,,,
2020,11,06,08,23,00,132.7,,,,,,,,,,,,,,
2020,11,06,08,24,00,135.7,,,,,,,,,,,,,,
2020,11,06,08,25,00,158.5,,,,,,,,,,,,,,
2020,11,06,08,26,00,203.6,,,,,,,,,,,,,,
2020,11,06,08,27,00,202.9,,,,,,,,,,,,,,
2020,11,06,08,28,00,183.6,,,,,,,,,,,,,,
2020,11,06,08,29,00,199.5,,,,,,,,,,,,,,
2020,11,06,08,30,00,175.9,,,,,,,,,,,,,,
2020,11,06,08,31,00,150.6,,,,,,,,,,,,,,
2020,11,06,08,32,00,164.8,,,,,,,,,,,,,,
2020,11,06,08,33,00,165.9,,,,,,,,,,,,,,
2020,11,06,08,34,00,150.7,,,,,,,,,,,,,,
2020,11,06,08,35,00,144.9,,,,,,,,,,,,,,
2020,11,06,08,36,00,144.6,,,,,,,,,,,,,,
2020,11,06,08,37,00,152.7,,,,,,,,,,,,,,
2020,11,06,08,38,00,149.6,,,,,,,,,,,,,,
2020,11,06,08,39,00,149.3,,,,,,,,,,,,,,
2020,11,06,08,40,00,150.6,,,,,,,,,,,,,,
2020,11,06,08,41,00,153.1,,,,,,,,,,,,,,
2020,11,06,08,42,00,158.2,,,,,,,,,,,,,,
2020,11,06,08,43,00,173.4,,,,,,,,,,,,,,
2020,11,06,08,44,00,195.2,,,,,,,,,,,,,,
2020,11,06,08,45,00,210.9,,,,,,,,,,,,,,
2020,11,06,08,46,00,179.0,,,,,,,,,,,,,,
2020,11,06,08,47,00,165.9,,,,,,,,,,,,,,
2020,11,06,08,48,00,159.4,,,,,,,,,,,,,,
2020,11,06,08,49,00,143.5,,,,,,,,,,,,,,
2020,11,06,08,50,00,114.3,,,,,,,,,,,,,,
2020,11,06,08,51,00,116.4,,,,,,,,,,,,,,
2020,11,06,08,52,00,131.2,,,,,,,,,,,,,,
2020,11,06,08,53,00,119.0,,,,,,,,,,,,,,
2020,11,06,08,54,00,115.7,,,,,,,,,,,,,,
2020,11,06,08,55,00,129.9,,,,,,,,,,,,,,
2020,11,06,08,56,00,129.1,,,,,,,,,,,,,,
2020,11,06,08,57,00,163.1,,,,,,,,,,,,,,
2020,11,06,08,58,00,205.8,,,,,,,,,,,,,,
2020,11,06,08,59,00,224.4,,,,,,,,,,,,,,
2020,11,06,09,00,00,194.7,,,,,,,,,,,,,,
2020,11,06,09,01,00,174.1,,,,,,,,,,,,,,
2020,11,06,09,02,00,168.1,,,,,,,,,,,,,,
2020,11,06,09,03,00,172.0,,,,,,,,,,,,,,
2020,11,06,09,04,00,166.5,,,,,,,,,,,,,,
2020,11,06,09,05,00,149.8,,,,,,,,,,,,,,
2020,11,06,09,06,00,140.3,,,,,,,,,,,,,,
2020,11,06,09,07,00,137.2,,,,,,,,,,,,,,
2020,11,06,09,08,00,131.6,,,,,,,,,,,,,,
2020,11,06,09,09,00,138.6,,,,,,,,,,,,,,
2020,11,06,09,10,00,138.5,,,,,,,,,,,,,,
2020,11,06,09,11,00,137.0,,,,,,,,,,,,,,
2020,11,06,09,12,00,151.6,,,,,,,,,,,,,,
2020,11,06,09,13,00,153.8,,,,,,,,,,,,,,
2020,11,06,09,14,00,184.3,,,,,,,,,,,,,,
2020,11,06,09,15,00,195.2,,,,,,,,,,,,,,
2020,11,06,09,16,00,205.4,,,,,,,,,,,,,,
2020,11,06,09,17,00,206.2,,,,,,,,,,,,,,
2020,11,06,09,18,00,212.6,,,,,,,,,,,,,,
2020,11,06,09,19,00,212.2,,,,,,,,,,,,,,
2020,11,06,09,20,00,196.8,,,,,,,,,,,,,,
2020,11,06,09,21,00,216.2,,,,,,,,,,,,,,
2020,11,06,09,22,00,233.3,,,,,,,,,,,,,,
2020,11,06,09,23,00,259.6,,,,,,,,,,,,,,
2020,11,06,09,24,00,282.7,,,,,,,,,,,,,,
2020,11,06,09,25,00,242.1,,,,,,,,,,,,,,
2020,11,06,09,26,00,195.8,,,,,,,,,,,,,,
2020,11,06,09,27,00,181.3,,,,,,,,,,,,,,
2020,11,06,09,28,00,194.5,,,,,,,,,,,,,,
2020,11,06,09,29,00,203.7,,,,,,,,,,,,,,
2020,11,06,09,30,00,188.7,,,,,,,,,,,,,,
2020,11,06,09,31,00,180.7,,,,,,,,,,,,,,
2020,11,06,09,32,00,185.4,,,,,,,,,,,,,,
2020,11,06,09,33,00,199.7,,,,,,,,,,,,,,
2020,11,06,09,34,00,191.5,,,,,,,,,,,,,,
2020,11,06,09,35,00,182.2,,,,,,,,,,,,,,
2020,11,06,09,36,00,194.7,,,,,,,,,,,,,,
2020,11,06,09,37,00,208.3,,,,,,,,,,,,,,
2020,11,06,09,38,00,187.4,,,,,,,,,,,,,,
2020,11,06,09,39,00,160.9,,,,,,,,,,,,,,
2020,11,06,09,40,00,137.8,,,,,,,,,,,,,,
2020,11,06,09,41,00,131.2,,,,,,,,,,,,,,
2020,11,06,09,42,00,146.7,,,,,,,,,,,,,,
2020,11,06,09,43,00,156.7,,,,,,,,,,,,,,
2020,11,06,09,44,00,148.5,,,,,,,,,,,,,,
2020,11,06,09,45,00,147.1,,,,,,,,,,,,,,
2020,11,06,09,46,00,151.4,,,,,,,,,,,,,,
2020,11,06,09,47,00,143.1,,,,,,,,,,,,,,
2020,11,06,09,48,00,151.4,,,,,,,,,,,,,,
2020,11,06,09,49,00,163.3,,,,,,,,,,,,,,
2020,11,06,09,50,00,190.9,,,,,,,,,,,,,,
2020,11,06,09,51,00,164.5,,,,,,,,,,,,,,
2020,11,06,09,52,00,161.5,,,,,,,,,,,,,,
2020,11,06,09,53,00,172.8,,,,,,,,,,,,,,
2020,11,06,09,54,00,179.4,,,,,,,,,,,,,,
2020,11,06,09,55,00,152.3,,,,,,,,,,,,,,
2020,11,06,09,56,00,138.7,,,,,,,,,,,,,,
2020,11,06,09,57,00,136.6,,,,,,,,,,,,,,
2020,11,06,09,58,00,126.3,,,,,,,,,,,,,,
2020,11,06,09,59,00,147.0,,,,,,,,,,,,,,
2020,11,06,10,00,00,138.4,,,,,,,,,,,,,,
2020,11,06,10,01,00,121.4,,,,,,,,,,,,,,
2020,11,06,10,02,00,116.8,,,,,,,,,,,,,,
2020,11,06,10,03,00,129.1,,,,,,,,,,,,,,
2020,11,06,10,04,00,127.3,,,,,,,,,,,,,,
2020,11,06,10,05,00,124.4,,,,,,,,,,,,,,
2020,11,06,10,06,00,124.0,,,,,,,,,,,,,,
2020,11,06,10,07,00,147.6,,,,,,,,,,,,,,
2020,11,06,10,08,00,152.4,,,,,,,,,,,,,,
2020,11,06,10,09,00,198.9,,,,,,,,,,,,,,
2020,11,06,10,10,00,215.3,,,,,,,,,,,,,,
2020,11,06,10,11,00,157.7,,,,,,,,,,,,,,
2020,11,06,10,12,00,148.2,,,,,,,,,,,,,,
2020,11,06,10,13,00,133.1,,,,,,,,,,,,,,
2020,11,06,10,14,00,142.1,,,,,,,,,,,,,,
2020,11,06,10,15,00,165.3,,,,,,,,,,,,,,
2020,11,06,10,16,00,142.8,,,,,,,,,,,,,,
2020,11,06,10,17,00,121.3,,,,,,,,,,,,,,
2020,11,06,10,18,00,137.1,,,,,,,,,,,,,,
2020,11,06,10,19,00,141.1,,,,,,,,,,,,,,
2020,11,06,10,20,00,158.8,,,,,,,,,,,,,,
2020,11,06,10,21,00,194.1,,,,,,,,,,,,,,
2020,11,06,10,22,00,155.5,,,,,,,,,,,,,,
2020,11,06,10,23,00,129.5,,,,,,,,,,,,,,
2020,11,06,10,24,00,142.9,,,,,,,,,,,,,,
2020,11,06,10,25,00,155.2,,,,,,,,,,,,,,
2020,11,06,10,26,00,144.6,,,,,,,,,,,,,,
2020,11,06,10,27,00,142.1,,,,,,,,,,,,,,
2020,11,06,10,28,00,141.7,,,,,,,,,,,,,,
2020,11,06,10,29,00,211.5,,,,,,,,,,,,,,
2020,11,06,10,30,00,174.5,,,,,,,,,,,,,,
2020,11,06,10,31,00,142.9,,,,,,,,,,,,,,
2020,11,06,10,32,00,141.7,,,,,,,,,,,,,,
2020,11,06,10,33,00,180.8,,,,,,,,,,,,,,
2020,11,06,10,34,00,177.6,,,,,,,,,,,,,,
2020,11,06,10,35,00,226.8,,,,,,,,,,,,,,
2020,11,06,10,36,00,164.2,,,,,,,,,,,,,,
2020,11,06,10,37,00,163.2,,,,,,,,,,,,,,
2020,11,06,10,38,00,175.4,,,,,,,,,,,,,,
2020,11,06,10,39,00,199.5,,,,,,,,,,,,,,
2020,11,06,10,40,00,160.1,,,,,,,,,,,,,,
2020,11,06,10,41,00,150.6,,,,,,,,,,,,,,
2020,11,06,10,42,00,146.5,,,,,,,,,,,,,,
2020,11,06,10,43,00,139.4,,,,,,,,,,,,,,
2020,11,06,10,44,00,131.8,,,,,,,,,,,,,,
2020,11,06,10,45,00,143.6,,,,,,,,,,,,,,
2020,11,06,10,46,00,150.1,,,,,,,,,,,,,,
2020,11,06,10,47,00,151.7,,,,,,,,,,,,,,
2020,11,06,10,48,00,158.4,,,,,,,,,,,,,,
2020,11,06,10,49,00,176.3,,,,,,,,,,,,,,
2020,11,06,10,50,00,150.8,,,,,,,,,,,,,,
2020,11,06,10,51,00,153.5,,,,,,,,,,,,,,
2020,11,06,10,52,00,148.5,,,,,,,,,,,,,,
2020,11,06,10,53,00,158.6,,,,,,,,,,,,,,
2020,11,06,10,54,00,151.9,,,,,,,,,,,,,,
2020,11,06,10,55,00,154.5,,,,,,,,,,,,,,
2020,11,06,10,56,00,152.2,,,,,,,,,,,,,,
2020,11,06,10,57,00,160.4,,,,,,,,,,,,,,
2020,11,06,10,58,00,151.4,,,,,,,,,,,,,,
2020,11,06,10,59,00,152.5,,,,,,,,,,,,,,
2020,11,06,11,00,00,127.0,,,,,,,,,,,,,,
2020,11,06,11,01,00,150.3,,,,,,,,,,,,,,
2020,11,06,11,02,00,141.9,,,,,,,,,,,,,,
2020,11,06,11,03,00,125.0,,,,,,,,,,,,,,
2020,11,06,11,04,00,123.9,,,,,,,,,,,,,,
2020,11,06,11,05,00,133.0,,,,,,,,,,,,,,
2020,11,06,11,06,00,131.5,,,,,,,,,,,,,,
2020,11,06,11,07,00,148.3,,,,,,,,,,,,,,
2020,11,06,11,08,00,179.4,,,,,,,,,,,,,,
2020,11,06,11,09,00,151.1,,,,,,,,,,,,,,
2020,11,06,11,10,00,139.4,,,,,,,,,,,,,,
2020,11,06,11,11,00,127.0,,,,,,,,,,,,,,
2020,11,06,11,12,00,149.7,,,,,,,,,,,,,,
2020,11,06,11,13,00,184.6,,,,,,,,,,,,,,
2020,11,06,11,14,00,171.7,,,,,,,,,,,,,,
2020,11,06,11,15,00,179.4,,,,,,,,,,,,,,
2020,11,06,11,16,00,181.2,,,,,,,,,,,,,,
2020,11,06,11,17,00,157.3,,,,,,,,,,,,,,
2020,11,06,11,18,00,149.8,,,,,,,,,,,,,,
2020,11,06,11,19,00,157.0,,,,,,,,,,,,,,
2020,11,06,11,20,00,172.1,,,,,,,,,,,,,,
2020,11,06,11,21,00,,,,,,,,,,,,,,,
2020,11,06,11,22,00,,,,,,,,,,,,,,,
2020,11,06,11,23,00,173.1,,,,,,,,,,,,,,
2020,11,06,11,24,00,190.2,,,,,,,,,,,,,,
2020,11,06,11,25,00,176.9,,,,,,,,,,,,,,
2020,11,06,11,26,00,175.7,,,,,,,,,,,,,,
2020,11,06,11,27,00,194.8,,,,,,,,,,,,,,
2020,11,06,11,28,00,,,,,,,,,,,,,,,
2020,11,06,11,29,00,,,,,,,,,,,,,,,
2020,11,06,11,30,00,250.3,,,,,,,,,,,,,,
2020,11,06,11,31,00,197.0,,,,,,,,,,,,,,
2020,11,06,11,32,00,165.3,,,,,,,,,,,,,,
2020,11,06,11,33,00,151.6,,,,,,,,,,,,,,
2020,11,06,11,34,00,,,,,,,,,,,,,,,
2020,11,06,11,35,00,,,,,,,,,,,,,,,
2020,11,06,11,36,00,197.2,,,,,,,,,,,,,,
2020,11,06,11,37,00,184.3,,,,,,,,,,,,,,
2020,11,06,11,38,00,165.2,,,,,,,,,,,,,,
2020,11,06,11,39,00,173.4,,,,,,,,,,,,,,
2020,11,06,11,40,00,196.7,,,,,,,,,,,,,,
2020,11,06,11,41,00,195.5,,,,,,,,,,,,,,
2020,11,06,11,42,00,175.3,,,,,,,,,,,,,,
2020,11,06,11,43,00,161.7,,,,,,,,,,,,,,
2020,11,06,11,44,00,174.1,,,,,,,,,,,,,,
2020,11,06,11,45,00,163.3,,,,,,,,,,,,,,
2020,11,06,11,46,00,170.2,,,,,,,,,,,,,,
2020,11,06,11,47,00,153.9,,,,,,,,,,,,,,
2020,11,06,11,48,00,172.0,,,,,,,,,,,,,,
2020,11,06,11,49,00,191.8,,,,,,,,,,,,,,
2020,11,06,11,50,00,231.8,,,,,,,,,,,,,,
2020,11,06,11,51,00,217.6,,,,,,,,,,,,,,
2020,11,06,11,52,00,178.8,,,,,,,,,,,,,,
2020,11,06,11,53,00,163.2,,,,,,,,,,,,,,
2020,11,06,11,54,00,236.4,,,,,,,,,,,,,,
2020,11,06,11,55,00,216.8,,,,,,,,,,,,,,
2020,11,06,11,56,00,196.9,,,,,,,,,,,,,,
2020,11,06,11,57,00,183.4,,,,,,,,,,,,,,
2020,11,06,11,58,00,183.3,,,,,,,,,,,,,,
2020,11,06,11,59,00,167.0,,,,,,,,,,,,,,
2020,11,06,12,00,00,179.8,,,,,,,,,,,,,,
2020,11,06,12,01,00,158.3,,,,,,,,,,,,,,
2020,11,06,12,02,00,171.9,,,,,,,,,,,,,,
2020,11,06,12,03,00,182.3,,,,,,,,,,,,,,
2020,11,06,12,04,00,184.0,,,,,,,,,,,,,,
2020,11,06,12,05,00,167.0,,,,,,,,,,,,,,
2020,11,06,12,06,00,162.1,,,,,,,,,,,,,,
2020,11,06,12,07,00,174.9,,,,,,,,,,,,,,
2020,11,06,12,08,00,180.3,,,,,,,,,,,,,,
2020,11,06,12,09,00,179.1,,,,,,,,,,,,,,
2020,11,06,12,10,00,168.0,,,,,,,,,,,,,,
2020,11,06,12,11,00,139.1,,,,,,,,,,,,,,
2020,11,06,12,12,00,153.1,,,,,,,,,,,,,,
2020,11,06,12,13,00,152.6,,,,,,,,,,,,,,
2020,11,06,12,14,00,151.5,,,,,,,,,,,,,,
2020,11,06,12,15,00,172.9,,,,,,,,,,,,,,
2020,11,06,12,16,00,177.0,,,,,,,,,,,,,,
2020,11,06,12,17,00,171.1,,,,,,,,,,,,,,
2020,11,06,12,18,00,177.4,,,,,,,,,,,,,,
2020,11,06,12,19,00,175.2,,,,,,,,,,,,,,
2020,11,06,12,20,00,157.3,,,,,,,,,,,,,,
2020,11,06,12,21,00,170.1,,,,,,,,,,,,,,
2020,11,06,12,22,00,177.3,,,,,,,,,,,,,,
2020,11,06,12,23,00,148.8,,,,,,,,,,,,,,
2020,11,06,12,24,00,147.7,,,,,,,,,,,,,,
2020,11,06,12,25,00,150.3,,,,,,,,,,,,,,
2020,11,06,12,26,00,143.8,,,,,,,,,,,,,,
2020,11,06,12,27,00,144.6,,,,,,,,,,,,,,
2020,11,06,12,28,00,157.6,,,,,,,,,,,,,,
2020,11,06,12,29,00,140.2,,,,,,,,,,,,,,
2020,11,06,12,30,00,140.1,,,,,,,,,,,,,,
2020,11,06,12,31,00,137.3,,,,,,,,,,,,,,
2020,11,06,12,32,00,138.6,,,,,,,,,,,,,,
2020,11,06,12,33,00,134.6,,,,,,,,,,,,,,
2020,11,06,12,34,00,132.8,,,,,,,,,,,,,,
2020,11,06,12,35,00,125.4,,,,,,,,,,,,,,
2020,11,06,12,36,00,136.0,,,,,,,,,,,,,,
2020,11,06,12,37,00,166.9,,,,,,,,,,,,,,
2020,11,06,12,38,00,166.7,,,,,,,,,,,,,,
2020,11,06,12,39,00,158.8,,,,,,,,,,,,,,
2020,11,06,12,40,00,164.3,,,,,,,,,,,,,,
2020,11,06,12,41,00,152.0,,,,,,,,,,,,,,
2020,11,06,12,42,00,151.4,,,,,,,,,,,,,,
2020,11,06,12,43,00,149.1,,,,,,,,,,,,,,
2020,11,06,12,44,00,139.0,,,,,,,,,,,,,,
2020,11,06,12,45,00,137.7,,,,,,,,,,,,,,
2020,11,06,12,46,00,168.2,,,,,,,,,,,,,,
2020,11,06,12,47,00,152.9,,,,,,,,,,,,,,
2020,11,06,12,48,00,162.8,,,,,,,,,,,,,,
2020,11,06,12,49,00,146.3,,,,,,,,,,,,,,
2020,11,06,12,50,00,129.2,,,,,,,,,,,,,,
2020,11,06,12,51,00,128.3,,,,,,,,,,,,,,
2020,11,06,12,52,00,138.7,,,,,,,,,,,,,,
2020,11,06,12,53,00,147.8,,,,,,,,,,,,,,
2020,11,06,12,54,00,150.1,,,,,,,,,,,,,,
2020,11,06,12,55,00,152.2,,,,,,,,,,,,,,
2020,11,06,12,56,00,176.6,,,,,,,,,,,,,,
2020,11,06,12,57,00,182.7,,,,,,,,,,,,,,
2020,11,06,12,58,00,187.2,,,,,,,,,,,,,,
2020,11,06,12,59,00,200.8,,,,,,,,,,,,,,
2020,11,06,13,00,00,162.1,,,,,,,,,,,,,,
2020,11,06,13,01,00,167.6,,,,,,,,,,,,,,
2020,11,06,13,02,00,165.3,,,,,,,,,,,,,,
2020,11,06,13,03,00,147.9,,,,,,,,,,,,,,
2020,11,06,13,04,00,154.2,,,,,,,,,,,,,,
2020,11,06,13,05,00,154.6,,,,,,,,,,,,,,
2020,11,06,13,06,00,152.0,,,,,,,,,,,,,,
2020,11,06,13,07,00,191.6,,,,,,,,,,,,,,
2020,11,06,13,08,00,161.0,,,,,,,,,,,,,,
2020,11,06,13,09,00,168.8,,,,,,,,,,,,,,
2020,11,06,13,10,00,152.1,,,,,,,,,,,,,,
2020,11,06,13,11,00,149.8,,,,,,,,,,,,,,
2020,11,06,13,12,00,151.6,,,,,,,,,,,,,,
2020,11,06,13,13,00,177.0,,,,,,,,,,,,,,
2020,11,06,13,14,00,175.4,,,,,,,,,,,,,,
2020,11,06,13,15,00,167.9,,,,,,,,,,,,,,
2020,11,06,13,16,00,152.4,,,,,,,,,,,,,,
2020,11,06,13,17,00,159.0,,,,,,,,,,,,,,
2020,11,06,13,18,00,153.0,,,,,,,,,,,,,,
2020,11,06,13,19,00,152.8,,,,,,,,,,,,,,
2020,11,06,13,20,00,174.1,,,,,,,,,,,,,,
2020,11,06,13,21,00,153.2,,,,,,,,,,,,,,
2020,11,06,13,22,00,162.5,,,,,,,,,,,,,,
2020,11,06,13,23,00,198.3,,,,,,,,,,,,,,
2020,11,06,13,24,00,233.3,,,,,,,,,,,,,,
2020,11,06,13,25,00,202.7,,,,,,,,,,,,,,
2020,11,06,13,26,00,199.1,,,,,,,,,,,,,,
2020,11,06,13,27,00,198.3,,,,,,,,,,,,,,
2020,11,06,13,28,00,200.4,,,,,,,,,,,,,,
2020,11,06,13,29,00,199.6,,,,,,,,,,,,,,
2020,11,06,13,30,00,195.9,,,,,,,,,,,,,,
2020,11,06,13,31,00,198.1,,,,,,,,,,,,,,
2020,11,06,13,32,00,196.8,,,,,,,,,,,,,,
2020,11,06,13,33,00,245.5,,,,,,,,,,,,,,
2020,11,06,13,34,00,222.2,,,,,,,,,,,,,,
2020,11,06,13,35,00,167.5,,,,,,,,,,,,,,
2020,11,06,13,36,00,166.5,,,,,,,,,,,,,,
2020,11,06,13,37,00,186.9,,,,,,,,,,,,,,
2020,11,06,13,38,00,260.1,,,,,,,,,,,,,,
2020,11,06,13,39,00,299.0,,,,,,,,,,,,,,
2020,11,06,13,40,00,229.0,,,,,,,,,,,,,,
2020,11,06,13,41,00,205.5,,,,,,,,,,,,,,
2020,11,06,13,42,00,197.8,,,,,,,,,,,,,,
2020,11,06,13,43,00,178.9,,,,,,,,,,,,,,
2020,11,06,13,44,00,194.7,,,,,,,,,,,,,,
2020,11,06,13,45,00,168.5,,,,,,,,,,,,,,
2020,11,06,13,46,00,167.4,,,,,,,,,,,,,,
2020,11,06,13,47,00,200.6,,,,,,,,,,,,,,
2020,11,06,13,48,00,194.0,,,,,,,,,,,,,,
2020,11,06,13,49,00,174.5,,,,,,,,,,,,,,
2020,11,06,13,50,00,169.8,,,,,,,,,,,,,,
2020,11,06,13,51,00,186.7,,,,,,,,,,,,,,
2020,11,06,13,52,00,210.7,,,,,,,,,,,,,,
2020,11,06,13,53,00,195.5,,,,,,,,,,,,,,
2020,11,06,13,54,00,198.6,,,,,,,,,,,,,,
2020,11,06,13,55,00,194.8,,,,,,,,,,,,,,
2020,11,06,13,56,00,228.5,,,,,,,,,,,,,,
2020,11,06,13,57,00,261.5,,,,,,,,,,,,,,
2020,11,06,13,58,00,239.5,,,,,,,,,,,,,,
2020,11,06,13,59,00,187.0,,,,,,,,,,,,,,
2020,11,06,14,00,00,157.7,,,,,,,,,,,,,,
2020,11,06,14,01,00,159.4,,,,,,,,,,,,,,
2020,11,06,14,02,00,166.8,,,,,,,,,,,,,,
2020,11,06,14,03,00,178.6,,,,,,,,,,,,,,
2020,11,06,14,04,00,174.3,,,,,,,,,,,,,,
2020,11,06,14,05,00,178.4,,,,,,,,,,,,,,
2020,11,06,14,06,00,196.4,,,,,,,,,,,,,,
2020,11,06,14,07,00,197.6,,,,,,,,,,,,,,
2020,11,06,14,08,00,212.5,,,,,,,,,,,,,,
2020,11,06,14,09,00,262.2,,,,,,,,,,,,,,
2020,11,06,14,10,00,207.8,,,,,,,,,,,,,,
2020,11,06,14,11,00,182.0,,,,,,,,,,,,,,
2020,11,06,14,12,00,217.8,,,,,,,,,,,,,,
2020,11,06,14,13,00,200.9,,,,,,,,,,,,,,
2020,11,06,14,14,00,,,,,,,,,,,,,,,
2020,11,06,14,15,00,,,,,,,,,,,,,,,
2020,11,06,14,16,00,186.5,,,,,,,,,,,,,,
2020,11,06,14,17,00,218.2,,,,,,,,,,,,,,
2020,11,06,14,18,00,249.6,,,,,,,,,,,,,,
2020,11,06,14,19,00,221.3,,,,,,,,,,,,,,
2020,11,06,14,20,00,203.4,,,,,,,,,,,,,,
2020,11,06,14,21,00,198.4,,,,,,,,,,,,,,
2020,11,06,14,22,00,189.4,,,,,,,,,,,,,,
2020,11,06,14,23,00,171.0,,,,,,,,,,,,,,
2020,11,06,14,24,00,188.7,,,,,,,,,,,,,,
2020,11,06,14,25,00,245.9,,,,,,,,,,,,,,
2020,11,06,14,26,00,218.8,,,,,,,,,,,,,,
2020,11,06,14,27,00,,,,,,,,,,,,,,,
2020,11,06,14,28,00,,,,,,,,,,,,,,,
2020,11,06,14,29,00,249.9,,,,,,,,,,,,,,
2020,11,06,14,30,00,217.7,,,,,,,,,,,,,,
2020,11,06,14,31,00,203.4,,,,,,,,,,,,,,
2020,11,06,14,32,00,202.5,,,,,,,,,,,,,,
2020,11,06,14,33,00,187.6,,,,,,,,,,,,,,
2020,11,06,14,34,00,196.5,,,,,,,,,,,,,,
2020,11,06,14,35,00,193.2,,,,,,,,,,,,,,
2020,11,06,14,36,00,212.2,,,,,,,,,,,,,,
2020,11,06,14,37,00,204.3,,,,,,,,,,,,,,
2020,11,06,14,38,00,190.5,,,,,,,,,,,,,,
2020,11,06,14,39,00,225.6,,,,,,,,,,,,,,
2020,11,06,14,40,00,178.8,,,,,,,,,,,,,,
2020,11,06,14,41,00,194.4,,,,,,,,,,,,,,
2020,11,06,14,42,00,187.9,,,,,,,,,,,,,,
2020,11,06,14,43,00,188.5,,,,,,,,,,,,,,
2020,11,06,14,44,00,207.8,,,,,,,,,,,,,,
2020,11,06,14,45,00,253.1,,,,,,,,,,,,,,
2020,11,06,14,46,00,205.4,,,,,,,,,,,,,,
2020,11,06,14,47,00,200.9,,,,,,,,,,,,,,
2020,11,06,14,48,00,193.5,,,,,,,,,,,,,,
2020,11,06,14,49,00,,,,,,,,,,,,,,,
2020,11,06,14,50,00,,,,,,,,,,,,,,,
2020,11,06,14,51,00,185.4,,,,,,,,,,,,,,
2020,11,06,14,52,00,180.0,,,,,,,,,,,,,,
2020,11,06,14,53,00,173.6,,,,,,,,,,,,,,
2020,11,06,14,54,00,163.9,,,,,,,,,,,,,,
2020,11,06,14,55,00,186.7,,,,,,,,,,,,,,
2020,11,06,14,56,00,206.6,,,,,,,,,,,,,,
2020,11,06,14,57,00,228.7,,,,,,,,,,,,,,
2020,11,06,14,58,00,208.1,,,,,,,,,,,,,,
2020,11,06,14,59,00,202.8,,,,,,,,,,,,,,
2020,11,06,15,00,00,178.8,,,,,,,,,,,,,,
2020,11,06,15,01,00,177.3,,,,,,,,,,,,,,
2020,11,06,15,02,00,200.7,,,,,,,,,,,,,,
2020,11,06,15,03,00,200.9,,,,,,,,,,,,,,
2020,11,06,15,04,00,185.0,,,,,,,,,,,,,,
