2021,05,08,07,18,00,273.5,,,,,,,,,,,,,,
2021,05,08,07,19,00,257.3,,,,,,,,,,,,,,
2021,05,08,07,20,00,254.2,,,,,,,,,,,,,,
2021,05,08,07,21,00,266.7,,,,,,,,,,,,,,
2021,05,08,07,22,00,276.5,,,,,,,,,,,,,,
2021,05,08,07,23,00,291.3,,,,,,,,,,,,,,
2021,05,08,07,24,00,316.1,,,,,,,,,,,,,,
2021,05,08,07,25,00,331.3,,,,,,,,,,,,,,
2021,05,08,07,26,00,335.5,,,,,,,,,,,,,,
2021,05,08,07,27,00,359.8,,,,,,,,,,,,,,
2021,05,08,07,28,00,352.3,,,,,,,,,,,,,,
2021,05,08,07,29,00,392.3,,,,,,,,,,,,,,
2021,05,08,07,30,00,386.7,,,,,,,,,,,,,,
2021,05,08,07,31,00,331.0,,,,,,,,,,,,,,
2021,05,08,07,32,00,319.9,,,,,,,,,,,,,,
2021,05,08,07,33,00,284.1,,,,,,,,,,,,,,
2021,05,08,07,34,00,271.8,,,,,,,,,,,,,,
2021,05,08,07,35,00,289.4,,,,,,,,,,,,,,
2021,05,08,07,36,00,318.8,,,,,,,,,,,,,,
2021,05,08,07,37,00,299.9,,,,,,,,,,,,,,
2021,05,08,07,38,00,310.6,,,,,,,,,,,,,,
2021,05,08,07,39,00,329.5,,,,,,,,,,,,,,
2021,05,08,07,40,00,329.0,,,,,,,,,,,,,,
2021,05,08,07,41,00,267.9,,,,,,,,,,,,,,
2021,05,08,07,42,00,284.1,,,,,,,,,,,,,,
2021,05,08,07,43,00,292.2,,,,,,,,,,,,,,
2021,05,08,07,44,00,259.4,,,,,,,,,,,,,,
2021,05,08,07,45,00,228.0,,,,,,,,,,,,,,
2021,05,08,07,46,00,234.4,,,,,,,,,,,,,,
2021,05,08,07,47,00,226.1,,,,,,,,,,,,,,
2021,05,08,07,48,00,221.6,,,,,,,,,,,,,,
2021,05,08,07,49,00,225.4,,,,,,,,,,,,,,
2021,05,08,07,50,00,246.7,,,,,,,,,,,,,,
2021,05,08,07,51,00,296.0,,,,,,,,,,,,,,
2021,05,08,07,52,00,333.2,,,,,,,,,,,,,,
2021,05,08,07,53,00,292.4,,,,,,,,,,,,,,
2021,05,08,07,54,00,294.2,,,,,,,,,,,,,,
2021,05,08,07,55,00,293.6,,,,,,,,,,,,,,
2021,05,08,07,56,00,265.7,,,,,,,,,,,,,,
2021,05,08,07,57,00,283.4,,,,,,,,,,,,,,
2021,05,08,07,58,00,299.7,,,,,,,,,,,,,,
2021,05,08,07,59,00,304.2,,,,,,,,,,,,,,
2021,05,08,08,00,00,291.7,,,,,,,,,,,,,,
2021,05,08,08,01,00,321.5,,,,,,,,,,,,,,
2021,05,08,08,02,00,355.0,,,,,,,,,,,,,,
2021,05,08,08,03,00,341.4,,,,,,,,,,,,,,
2021,05,08,08,04,00,387.1,,,,,,,,,,,,,,
2021,05,08,08,05,00,337.0,,,,,,,,,,,,,,
2021,05,08,08,06,00,346.0,,,,,,,,,,,,,,
2021,05,08,08,07,00,293.4,,,,,,,,,,,,,,
2021,05,08,08,08,00,302.7,,,,,,,,,,,,,,
2021,05,08,08,09,00,377.9,,,,,,,,,,,,,,
2021,05,08,08,10,00,335.3,,,,,,,,,,,,,,
2021,05,08,08,11,00,318.4,,,,,,,,,,,,,,
2021,05,08,08,12,00,380.5,,,,,,,,,,,,,,
2021,05,08,08,13,00,417.0,,,,,,,,,,,,,,
2021,05,08,08,14,00,354.8,,,,,,,,,,,,,,
2021,05,08,08,15,00,378.7,,,,,,,,,,,,,,
2021,05,08,08,16,00,410.2,,,,,,,,,,,,,,
2021,05,08,08,17,00,413.7,,,,,,,,,,,,,,
2021,05,08,08,18,00,366.5,,,,,,,,,,,,,,
2021,05,08,08,19,00,380.9,,,,,,,,,,,,,,
2021,05,08,08,20,00,383.0,,,,,,,,,,,,,,
2021,05,08,08,21,00,376.3,,,,,,,,,,,,,,
2021,05,08,08,22,00,367.6,,,,,,,,,,,,,,
2021,05,08,08,23,00,367.1,,,,,,,,,,,,,,
2021,05,08,08,24,00,438.1,,,,,,,,,,,,,,
2021,05,08,08,25,00,407.3,,,,,,,,,,,,,,
2021,05,08,08,26,00,360.2,,,,,,,,,,,,,,
2021,05,08,08,27,00,366.6,,,,,,,,,,,,,,
2021,05,08,08,28,00,336.6,,,,,,,,,,,,,,
2021,05,08,08,29,00,329.0,,,,,,,,,,,,,,
2021,05,08,08,30,00,324.1,,,,,,,,,,,,,,
2021,05,08,08,31,00,296.5,,,,,,,,,,,,,,
2021,05,08,08,32,00,291.7,,,,,,,,,,,,,,
2021,05,08,08,33,00,269.3,,,,,,,,,,,,,,
2021,05,08,08,34,00,242.1,,,,,,,,,,,,,,
2021,05,08,08,35,00,246.4,,,,,,,,,,,,,,
2021,05,08,08,36,00,268.1,,,,,,,,,,,,,,
2021,05,08,08,37,00,277.2,,,,,,,,,,,,,,
2021,05,08,08,38,00,290.1,,,,,,,,,,,,,,
2021,05,08,08,39,00,274.4,,,,,,,,,,,,,,
2021,05,08,08,40,00,277.8,,,,,,,,,,,,,,
2021,05,08,08,41,00,334.5,,,,,,,,,,,,,,
2021,05,08,08,42,00,390.3,,,,,,,,,,,,,,
2021,05,08,08,43,00,387.0,,,,,,,,,,,,,,
2021,05,08,08,44,00,345.5,,,,,,,,,,,,,,
2021,05,08,08,45,00,314.6,,,,,,,,,,,,,,
2021,05,08,08,46,00,324.5,,,,,,,,,,,,,,
2021,05,08,08,47,00,378.4,,,,,,,,,,,,,,
2021,05,08,08,48,00,334.5,,,,,,,,,,,,,,
2021,05,08,08,49,00,349.5,,,,,,,,,,,,,,
2021,05,08,08,50,00,367.8,,,,,,,,,,,,,,
2021,05,08,08,51,00,345.0,,,,,,,,,,,,,,
2021,05,08,08,52,00,337.8,,,,,,,,,,,,,,
2021,05,08,08,53,00,344.2,,,,,,,,,,,,,,
2021,05,08,08,54,00,350.8,,,,,,,,,,,,,,
2021,05,08,08,55,00,340.5,,,,,,,,,,,,,,
2021,05,08,08,56,00,295.4,,,,,,,,,,,,,,
2021,05,08,08,57,00,307.8,,,,,,,,,,,,,,
2021,05,08,08,58,00,310.2,,,,,,,,,,,,,,
2021,05,08,08,59,00,332.0,,,,,,,,,,,,,,
2021,05,08,09,00,00,293.5,,,,,,,,,,,,,,
2021,05,08,09,01,00,301.6,,,,,,,,,,,,,,
2021,05,08,09,02,00,359.3,,,,,,,,,,,,,,
2021,05,08,09,03,00,330.8,,,,,,,,,,,,,,
2021,05,08,09,04,00,316.8,,,,,,,,,,,,,,
2021,05,08,09,05,00,355.0,,,,,,,,,,,,,,
2021,05,08,09,06,00,364.7,,,,,,,,,,,,,,
2021,05,08,09,07,00,359.1,,,,,,,,,,,,,,
2021,05,08,09,08,00,346.8,,,,,,,,,,,,,,
2021,05,08,09,09,00,294.3,,,,,,,,,,,,,,
2021,05,08,09,10,00,280.4,,,,,,,,,,,,,,
2021,05,08,09,11,00,270.5,,,,,,,,,,,,,,
2021,05,08,09,12,00,260.5,,,,,,,,,,,,,,
2021,05,08,09,13,00,265.3,,,,,,,,,,,,,,
2021,05,08,09,14,00,281.5,,,,,,,,,,,,,,
2021,05,08,09,15,00,299.2,,,,,,,,,,,,,,
2021,05,08,09,16,00,322.4,,,,,,,,,,,,,,
2021,05,08,09,17,00,326.8,,,,,,,,,,,,,,
2021,05,08,09,18,00,351.9,,,,,,,,,,,,,,
2021,05,08,09,19,00,351.5,,,,,,,,,,,,,,
2021,05,08,09,20,00,332.5,,,,,,,,,,,,,,
2021,05,08,09,21,00,328.1,,,,,,,,,,,,,,
2021,05,08,09,22,00,317.7,,,,,,,,,,,,,,
2021,05,08,09,23,00,367.1,,,,,,,,,,,,,,
2021,05,08,09,24,00,358.0,,,,,,,,,,,,,,
2021,05,08,09,25,00,374.6,,,,,,,,,,,,,,
2021,05,08,09,26,00,391.2,,,,,,,,,,,,,,
2021,05,08,09,27,00,372.8,,,,,,,,,,,,,,
2021,05,08,09,28,00,397.3,,,,,,,,,,,,,,
2021,05,08,09,29,00,403.7,,,,,,,,,,,,,,
2021,05,08,09,30,00,458.3,,,,,,,,,,,,,,
2021,05,08,09,31,00,472.9,,,,,,,,,,,,,,
2021,05,08,09,32,00,489.7,,,,,,,,,,,,,,
2021,05,08,09,33,00,478.8,,,,,,,,,,,,,,
2021,05,08,09,34,00,465.6,,,,,,,,,,,,,,
2021,05,08,09,35,00,412.2,,,,,,,,,,,,,,
2021,05,08,09,36,00,384.2,,,,,,,,,,,,,,
2021,05,08,09,37,00,415.5,,,,,,,,,,,,,,
2021,05,08,09,38,00,412.7,,,,,,,,,,,,,,
2021,05,08,09,39,00,437.2,,,,,,,,,,,,,,
2021,05,08,09,40,00,406.9,,,,,,,,,,,,,,
2021,05,08,09,41,00,406.8,,,,,,,,,,,,,,
2021,05,08,09,42,00,411.8,,,,,,,,,,,,,,
2021,05,08,09,43,00,434.6,,,,,,,,,,,,,,
2021,05,08,09,44,00,465.3,,,,,,,,,,,,,,
2021,05,08,09,45,00,500.5,,,,,,,,,,,,,,
2021,05,08,09,46,00,422.2,,,,,,,,,,,,,,
2021,05,08,09,47,00,461.6,,,,,,,,,,,,,,
2021,05,08,09,48,00,499.5,,,,,,,,,,,,,,
2021,05,08,09,49,00,541.3,,,,,,,,,,,,,,
2021,05,08,09,50,00,546.0,,,,,,,,,,,,,,
2021,05,08,09,51,00,477.8,,,,,,,,,,,,,,
2021,05,08,09,52,00,483.8,,,,,,,,,,,,,,
2021,05,08,09,53,00,509.9,,,,,,,,,,,,,,
2021,05,08,09,54,00,478.7,,,,,,,,,,,,,,
2021,05,08,09,55,00,455.5,,,,,,,,,,,,,,
2021,05,08,09,56,00,500.7,,,,,,,,,,,,,,
2021,05,08,09,57,00,480.7,,,,,,,,,,,,,,
2021,05,08,09,58,00,460.0,,,,,,,,,,,,,,
2021,05,08,09,59,00,408.1,,,,,,,,,,,,,,
2021,05,08,10,00,00,445.0,,,,,,,,,,,,,,
2021,05,08,10,01,00,483.6,,,,,,,,,,,,,,
2021,05,08,10,02,00,438.2,,,,,,,,,,,,,,
2021,05,08,10,03,00,463.4,,,,,,,,,,,,,,
2021,05,08,10,04,00,497.4,,,,,,,,,,,,,,
2021,05,08,10,05,00,501.2,,,,,,,,,,,,,,
2021,05,08,10,06,00,503.8,,,,,,,,,,,,,,
2021,05,08,10,07,00,460.8,,,,,,,,,,,,,,
2021,05,08,10,08,00,438.1,,,,,,,,,,,,,,
2021,05,08,10,09,00,434.7,,,,,,,,,,,,,,
2021,05,08,10,10,00,405.6,,,,,,,,,,,,,,
2021,05,08,10,11,00,411.9,,,,,,,,,,,,,,
2021,05,08,10,12,00,467.4,,,,,,,,,,,,,,
2021,05,08,10,13,00,478.9,,,,,,,,,,,,,,
2021,05,08,10,14,00,462.7,,,,,,,,,,,,,,
2021,05,08,10,15,00,485.0,,,,,,,,,,,,,,
2021,05,08,10,16,00,463.8,,,,,,,,,,,,,,
2021,05,08,10,17,00,472.4,,,,,,,,,,,,,,
2021,05,08,10,18,00,460.4,,,,,,,,,,,,,,
2021,05,08,10,19,00,477.3,,,,,,,,,,,,,,
2021,05,08,10,20,00,451.4,,,,,,,,,,,,,,
2021,05,08,10,21,00,429.6,,,,,,,,,,,,,,
2021,05,08,10,22,00,452.6,,,,,,,,,,,,,,
2021,05,08,10,23,00,465.2,,,,,,,,,,,,,,
2021,05,08,10,24,00,498.1,,,,,,,,,,,,,,
2021,05,08,10,25,00,504.5,,,,,,,,,,,,,,
2021,05,08,10,26,00,504.7,,,,,,,,,,,,,,
2021,05,08,10,27,00,438.5,,,,,,,,,,,,,,
2021,05,08,10,28,00,397.8,,,,,,,,,,,,,,
2021,05,08,10,29,00,377.8,,,,,,,,,,,,,,
2021,05,08,10,30,00,365.2,,,,,,,,,,,,,,
2021,05,08,10,31,00,357.3,,,,,,,,,,,,,,
2021,05,08,10,32,00,396.0,,,,,,,,,,,,,,
2021,05,08,10,33,00,397.0,,,,,,,,,,,,,,
2021,05,08,10,34,00,401.6,,,,,,,,,,,,,,
2021,05,08,10,35,00,386.4,,,,,,,,,,,,,,
2021,05,08,10,36,00,397.2,,,,,,,,,,,,,,
2021,05,08,10,37,00,403.8,,,,,,,,,,,,,,
2021,05,08,10,38,00,394.6,,,,,,,,,,,,,,
2021,05,08,10,39,00,355.0,,,,,,,,,,,,,,
2021,05,08,10,40,00,322.6,,,,,,,,,,,,,,
2021,05,08,10,41,00,314.9,,,,,,,,,,,,,,
2021,05,08,10,42,00,338.4,,,,,,,,,,,,,,
2021,05,08,10,43,00,334.9,,,,,,,,,,,,,,
2021,05,08,10,44,00,370.7,,,,,,,,,,,,,,
2021,05,08,10,45,00,370.9,,,,,,,,,,,,,,
2021,05,08,10,46,00,375.4,,,,,,,,,,,,,,
2021,05,08,10,47,00,336.5,,,,,,,,,,,,,,
2021,05,08,10,48,00,319.5,,,,,,,,,,,,,,
2021,05,08,10,49,00,325.4,,,,,,,,,,,,,,
2021,05,08,10,50,00,319.5,,,,,,,,,,,,,,
2021,05,08,10,51,00,,,,,,,,,,,,,,,
2021,05,08,10,52,00,,,,,,,,,,,,,,,
2021,05,08,10,53,00,304.9,,,,,,,,,,,,,,
2021,05,08,10,54,00,305.3,,,,,,,,,,,,,,
2021,05,08,10,55,00,335.2,,,,,,,,,,,,,,
2021,05,08,10,56,00,366.0,,,,,,,,,,,,,,
2021,05,08,10,57,00,337.9,,,,,,,,,,,,,,
2021,05,08,10,58,00,318.5,,,,,,,,,,,,,,
2021,05,08,10,59,00,333.9,,,,,,,,,,,,,,
2021,05,08,11,00,00,363.0,,,,,,,,,,,,,,
2021,05,08,11,01,00,431.2,,,,,,,,,,,,,,
2021,05,08,11,02,00,489.9,,,,,,,,,,,,,,
2021,05,08,11,03,00,461.5,,,,,,,,,,,,,,
2021,05,08,11,04,00,430.4,,,,,,,,,,,,,,
2021,05,08,11,05,00,,,,,,,,,,,,,,,
2021,05,08,11,06,00,,,,,,,,,,,,,,,
2021,05,08,11,07,00,487.3,,,,,,,,,,,,,,
2021,05,08,11,08,00,467.2,,,,,,,,,,,,,,
2021,05,08,11,09,00,488.0,,,,,,,,,,,,,,
2021,05,08,11,10,00,529.0,,,,,,,,,,,,,,
2021,05,08,11,11,00,516.4,,,,,,,,,,,,,,
2021,05,08,11,12,00,588.1,,,,,,,,,,,,,,
2021,05,08,11,13,00,566.9,,,,,,,,,,,,,,
2021,05,08,11,14,00,442.1,,,,,,,,,,,,,,
2021,05,08,11,15,00,381.8,,,,,,,,,,,,,,
2021,05,08,11,16,00,332.2,,,,,,,,,,,,,,
2021,05,08,11,17,00,324.1,,,,,,,,,,,,,,
2021,05,08,11,18,00,311.8,,,,,,,,,,,,,,
2021,05,08,11,19,00,307.5,,,,,,,,,,,,,,
2021,05,08,11,20,00,315.3,,,,,,,,,,,,,,
2021,05,08,11,21,00,294.0,,,,,,,,,,,,,,
2021,05,08,11,22,00,279.8,,,,,,,,,,,,,,
2021,05,08,11,23,00,265.5,,,,,,,,,,,,,,
2021,05,08,11,24,00,254.8,,,,,,,,,,,,,,
2021,05,08,11,25,00,242.6,,,,,,,,,,,,,,
2021,05,08,11,26,00,250.8,,,,,,,,,,,,,,
2021,05,08,11,27,00,268.8,,,,,,,,,,,,,,
2021,05,08,11,28,00,316.7,,,,,,,,,,,,,,
2021,05,08,11,29,00,334.3,,,,,,,,,,,,,,
2021,05,08,11,30,00,301.5,,,,,,,,,,,,,,
2021,05,08,11,31,00,304.0,,,,,,,,,,,,,,
2021,05,08,11,32,00,322.9,,,,,,,,,,,,,,
2021,05,08,11,33,00,353.7,,,,,,,,,,,,,,
2021,05,08,11,34,00,357.4,,,,,,,,,,,,,,
2021,05,08,11,35,00,330.5,,,,,,,,,,,,,,
2021,05,08,11,36,00,307.8,,,,,,,,,,,,,,
2021,05,08,11,37,00,329.5,,,,,,,,,,,,,,
2021,05,08,11,38,00,304.8,,,,,,,,,,,,,,
2021,05,08,11,39,00,272.3,,,,,,,,,,,,,,
2021,05,08,11,40,00,278.8,,,,,,,,,,,,,,
2021,05,08,11,41,00,270.4,,,,,,,,,,,,,,
2021,05,08,11,42,00,256.2,,,,,,,,,,,,,,
2021,05,08,11,43,00,257.0,,,,,,,,,,,,,,
2021,05,08,11,44,00,261.8,,,,,,,,,,,,,,
2021,05,08,11,45,00,256.6,,,,,,,,,,,,,,
2021,05,08,11,46,00,264.9,,,,,,,,,,,,,,
2021,05,08,11,47,00,250.7,,,,,,,,,,,,,,
2021,05,08,11,48,00,261.3,,,,,,,,,,,,,,
2021,05,08,11,49,00,274.3,,,,,,,,,,,,,,
2021,05,08,11,50,00,300.3,,,,,,,,,,,,,,
2021,05,08,11,51,00,337.7,,,,,,,,,,,,,,
2021,05,08,11,52,00,340.5,,,,,,,,,,,,,,
2021,05,08,11,53,00,315.4,,,,,,,,,,,,,,
2021,05,08,11,54,00,307.7,,,,,,,,,,,,,,
2021,05,08,11,55,00,296.9,,,,,,,,,,,,,,
2021,05,08,11,56,00,272.5,,,,,,,,,,,,,,
2021,05,08,11,57,00,267.7,,,,,,,,,,,,,,
2021,05,08,11,58,00,281.0,,,,,,,,,,,,,,
2021,05,08,11,59,00,279.9,,,,,,,,,,,,,,
2021,05,08,12,00,00,256.3,,,,,,,,,,,,,,
2021,05,08,12,01,00,253.5,,,,,,,,,,,,,,
2021,05,08,12,02,00,260.0,,,,,,,,,,,,,,
2021,05,08,12,03,00,276.7,,,,,,,,,,,,,,
2021,05,08,12,04,00,289.8,,,,,,,,,,,,,,
2021,05,08,12,05,00,301.3,,,,,,,,,,,,,,
2021,05,08,12,06,00,342.8,,,,,,,,,,,,,,
2021,05,08,12,07,00,298.2,,,,,,,,,,,,,,
2021,05,08,12,08,00,279.5,,,,,,,,,,,,,,
2021,05,08,12,09,00,278.3,,,,,,,,,,,,,,
2021,05,08,12,10,00,274.9,,,,,,,,,,,,,,
2021,05,08,12,11,00,265.4,,,,,,,,,,,,,,
2021,05,08,12,12,00,273.0,,,,,,,,,,,,,,
2021,05,08,12,13,00,274.7,,,,,,,,,,,,,,
2021,05,08,12,14,00,272.8,,,,,,,,,,,,,,
2021,05,08,12,15,00,274.1,,,,,,,,,,,,,,
2021,05,08,12,16,00,274.6,,,,,,,,,,,,,,
2021,05,08,12,17,00,274.8,,,,,,,,,,,,,,
2021,05,08,12,18,00,270.4,,,,,,,,,,,,,,
2021,05,08,12,19,00,289.3,,,,,,,,,,,,,,
2021,05,08,12,20,00,288.7,,,,,,,,,,,,,,
2021,05,08,12,21,00,283.3,,,,,,,,,,,,,,
2021,05,08,12,22,00,285.5,,,,,,,,,,,,,,
2021,05,08,12,23,00,268.4,,,,,,,,,,,,,,
2021,05,08,12,24,00,283.3,,,,,,,,,,,,,,
2021,05,08,12,25,00,304.4,,,,,,,,,,,,,,
2021,05,08,12,26,00,272.5,,,,,,,,,,,,,,
2021,05,08,12,27,00,267.2,,,,,,,,,,,,,,
2021,05,08,12,28,00,273.2,,,,,,,,,,,,,,
2021,05,08,12,29,00,276.4,,,,,,,,,,,,,,
2021,05,08,12,30,00,300.5,,,,,,,,,,,,,,
2021,05,08,12,31,00,320.1,,,,,,,,,,,,,,
2021,05,08,12,32,00,313.4,,,,,,,,,,,,,,
2021,05,08,12,33,00,340.2,,,,,,,,,,,,,,
2021,05,08,12,34,00,332.5,,,,,,,,,,,,,,
2021,05,08,12,35,00,317.1,,,,,,,,,,,,,,
2021,05,08,12,36,00,304.3,,,,,,,,,,,,,,
2021,05,08,12,37,00,347.9,,,,,,,,,,,,,,
2021,05,08,12,38,00,358.1,,,,,,,,,,,,,,
2021,05,08,12,39,00,353.1,,,,,,,,,,,,,,
2021,05,08,12,40,00,351.2,,,,,,,,,,,,,,
2021,05,08,12,41,00,305.0,,,,,,,,,,,,,,
2021,05,08,12,42,00,280.4,,,,,,,,,,,,,,
2021,05,08,12,43,00,287.7,,,,,,,,,,,,,,
2021,05,08,12,44,00,297.1,,,,,,,,,,,,,,
2021,05,08,12,45,00,289.6,,,,,,,,,,,,,,
2021,05,08,12,46,00,320.6,,,,,,,,,,,,,,
2021,05,08,12,47,00,329.7,,,,,,,,,,,,,,
2021,05,08,12,48,00,315.0,,,,,,,,,,,,,,
2021,05,08,12,49,00,310.2,,,,,,,,,,,,,,
2021,05,08,12,50,00,310.5,,,,,,,,,,,,,,
2021,05,08,12,51,00,292.1,,,,,,,,,,,,,,
2021,05,08,12,52,00,254.6,,,,,,,,,,,,,,
2021,05,08,12,53,00,239.8,,,,,,,,,,,,,,
2021,05,08,12,54,00,257.8,,,,,,,,,,,,,,
2021,05,08,12,55,00,269.5,,,,,,,,,,,,,,
2021,05,08,12,56,00,319.5,,,,,,,,,,,,,,
2021,05,08,12,57,00,292.1,,,,,,,,,,,,,,
2021,05,08,12,58,00,289.8,,,,,,,,,,,,,,
2021,05,08,12,59,00,312.5,,,,,,,,,,,,,,
2021,05,08,13,00,00,308.6,,,,,,,,,,,,,,
2021,05,08,13,01,00,295.8,,,,,,,,,,,,,,
2021,05,08,13,02,00,287.3,,,,,,,,,,,,,,
2021,05,08,13,03,00,304.9,,,,,,,,,,,,,,
2021,05,08,13,04,00,284.3,,,,,,,,,,,,,,
2021,05,08,13,05,00,278.8,,,,,,,,,,,,,,
2021,05,08,13,06,00,271.8,,,,,,,,,,,,,,
2021,05,08,13,07,00,307.2,,,,,,,,,,,,,,
2021,05,08,13,08,00,292.5,,,,,,,,,,,,,,
2021,05,08,13,09,00,306.5,,,,,,,,,,,,,,
2021,05,08,13,10,00,324.7,,,,,,,,,,,,,,
2021,05,08,13,11,00,307.3,,,,,,,,,,,,,,
2021,05,08,13,12,00,303.0,,,,,,,,,,,,,,
2021,05,08,13,13,00,300.0,,,,,,,,,,,,,,
2021,05,08,13,14,00,279.5,,,,,,,,,,,,,,
2021,05,08,13,15,00,293.7,,,,,,,,,,,,,,
2021,05,08,13,16,00,296.5,,,,,,,,,,,,,,
2021,05,08,13,17,00,267.0,,,,,,,,,,,,,,
2021,05,08,13,18,00,262.1,,,,,,,,,,,,,,
2021,05,08,13,19,00,236.7,,,,,,,,,,,,,,
2021,05,08,13,20,00,241.9,,,,,,,,,,,,,,
2021,05,08,13,21,00,205.8,,,,,,,,,,,,,,
2021,05,08,13,22,00,203.0,,,,,,,,,,,,,,
2021,05,08,13,23,00,197.2,,,,,,,,,,,,,,
2021,05,08,13,24,00,188.2,,,,,,,,,,,,,,
2021,05,08,13,25,00,185.1,,,,,,,,,,,,,,
2021,05,08,13,26,00,180.3,,,,,,,,,,,,,,
2021,05,08,13,27,00,178.0,,,,,,,,,,,,,,
2021,05,08,13,28,00,180.7,,,,,,,,,,,,,,
2021,05,08,13,29,00,186.8,,,,,,,,,,,,,,
2021,05,08,13,30,00,197.0,,,,,,,,,,,,,,
2021,05,08,13,31,00,213.4,,,,,,,,,,,,,,
2021,05,08,13,32,00,190.9,,,,,,,,,,,,,,
2021,05,08,13,33,00,177.6,,,,,,,,,,,,,,
2021,05,08,13,34,00,175.7,,,,,,,,,,,,,,
2021,05,08,13,35,00,186.8,,,,,,,,,,,,,,
2021,05,08,13,36,00,179.0,,,,,,,,,,,,,,
2021,05,08,13,37,00,179.3,,,,,,,,,,,,,,
2021,05,08,13,38,00,192.3,,,,,,,,,,,,,,
2021,05,08,13,39,00,226.4,,,,,,,,,,,,,,
2021,05,08,13,40,00,232.5,,,,,,,,,,,,,,
2021,05,08,13,41,00,260.3,,,,,,,,,,,,,,
2021,05,08,13,42,00,246.5,,,,,,,,,,,,,,
2021,05,08,13,43,00,221.6,,,,,,,,,,,,,,
2021,05,08,13,44,00,210.2,,,,,,,,,,,,,,
2021,05,08,13,45,00,197.8,,,,,,,,,,,,,,
2021,05,08,13,46,00,192.4,,,,,,,,,,,,,,
2021,05,08,13,47,00,203.9,,,,,,,,,,,,,,
2021,05,08,13,48,00,196.8,,,,,,,,,,,,,,
2021,05,08,13,49,00,202.9,,,,,,,,,,,,,,
2021,05,08,13,50,00,203.5,,,,,,,,,,,,,,
2021,05,08,13,51,00,218.2,,,,,,,,,,,,,,
2021,05,08,13,52,00,233.5,,,,,,,,,,,,,,
2021,05,08,13,53,00,240.7,,,,,,,,,,,,,,
2021,05,08,13,54,00,238.4,,,,,,,,,,,,,,
2021,05,08,13,55,00,246.3,,,,,,,,,,,,,,
2021,05,08,13,56,00,207.3,,,,,,,,,,,,,,
2021,05,08,13,57,00,196.7,,,,,,,,,,,,,,
2021,05,08,13,58,00,201.0,,,,,,,,,,,,,,
2021,05,08,13,59,00,201.6,,,,,,,,,,,,,,
2021,05,08,14,00,00,204.1,,,,,,,,,,,,,,
2021,05,08,14,01,00,222.1,,,,,,,,,,,,,,
2021,05,08,14,02,00,232.4,,,,,,,,,,,,,,
2021,05,08,14,03,00,232.3,,,,,,,,,,,,,,
2021,05,08,14,04,00,246.4,,,,,,,,,,,,,,
2021,05,08,14,05,00,245.4,,,,,,,,,,,,,,
2021,05,08,14,06,00,208.1,,,,,,,,,,,,,,
2021,05,08,14,07,00,204.5,,,,,,,,,,,,,,
2021,05,08,14,08,00,229.6,,,,,,,,,,,,,,
2021,05,08,14,09,00,263.5,,,,,,,,,,,,,,
2021,05,08,14,10,00,232.7,,,,,,,,,,,,,,
2021,05,08,14,11,00,205.9,,,,,,,,,,,,,,
2021,05,08,14,12,00,213.2,,,,,,,,,,,,,,
2021,05,08,14,13,00,231.1,,,,,,,,,,,,,,
2021,05,08,14,14,00,264.8,,,,,,,,,,,,,,
2021,05,08,14,15,00,241.8,,,,,,,,,,,,,,
2021,05,08,14,16,00,227.9,,,,,,,,,,,,,,
2021,05,08,14,17,00,212.6,,,,,,,,,,,,,,
2021,05,08,14,18,00,227.1,,,,,,,,,,,,,,
2021,05,08,14,19,00,231.6,,,,,,,,,,,,,,
2021,05,08,14,20,00,227.5,,,,,,,,,,,,,,
2021,05,08,14,21,00,246.4,,,,,,,,,,,,,,
2021,05,08,14,22,00,214.1,,,,,,,,,,,,,,
2021,05,08,14,23,00,203.3,,,,,,,,,,,,,,
2021,05,08,14,24,00,203.5,,,,,,,,,,,,,,
2021,05,08,14,25,00,210.4,,,,,,,,,,,,,,
2021,05,08,14,26,00,259.2,,,,,,,,,,,,,,
2021,05,08,14,27,00,259.8,,,,,,,,,,,,,,
2021,05,08,14,28,00,298.7,,,,,,,,,,,,,,
2021,05,08,14,29,00,278.2,,,,,,,,,,,,,,
2021,05,08,14,30,00,253.0,,,,,,,,,,,,,,
2021,05,08,14,31,00,277.8,,,,,,,,,,,,,,
2021,05,08,14,32,00,263.0,,,,,,,,,,,,,,
2021,05,08,14,33,00,245.5,,,,,,,,,,,,,,
2021,05,08,14,34,00,259.0,,,,,,,,,,,,,,
2021,05,08,14,35,00,266.0,,,,,,,,,,,,,,
2021,05,08,14,36,00,254.4,,,,,,,,,,,,,,
2021,05,08,14,37,00,229.4,,,,,,,,,,,,,,
2021,05,08,14,38,00,230.2,,,,,,,,,,,,,,
2021,05,08,14,39,00,242.5,,,,,,,,,,,,,,
2021,05,08,14,40,00,260.1,,,,,,,,,,,,,,
2021,05,08,14,41,00,261.8,,,,,,,,,,,,,,
2021,05,08,14,42,00,291.1,,,,,,,,,,,,,,
2021,05,08,14,43,00,282.3,,,,,,,,,,,,,,
2021,05,08,14,44,00,299.9,,,,,,,,,,,,,,
2021,05,08,14,45,00,315.7,,,,,,,,,,,,,,
2021,05,08,14,46,00,295.9,,,,,,,,,,,,,,
2021,05,08,14,47,00,265.0,,,,,,,,,,,,,,
2021,05,08,14,48,00,276.0,,,,,,,,,,,,,,
2021,05,08,14,49,00,314.2,,,,,,,,,,,,,,
