2019,03,09,07,31,00,168.7,,,,,,,,,,,,,,
2019,03,09,07,32,00,155.9,,,,,,,,,,,,,,
2019,03,09,07,33,00,159.8,,,,,,,,,,,,,,
2019,03,09,07,34,00,167.6,,,,,,,,,,,,,,
2019,03,09,07,35,00,156.6,,,,,,,,,,,,,,
2019,03,09,07,36,00,161.7,,,,,,,,,,,,,,
2019,03,09,07,37,00,132.8,,,,,,,,,,,,,,
2019,03,09,07,38,00,134.7,,,,,,,,,,,,,,
2019,03,09,07,39,00,155.8,,,,,,,,,,,,,,
2019,03,09,07,40,00,132.6,,,,,,,,,,,,,,
2019,03,09,07,41,00,86.2,,,,,,,,,,,,,,
2019,03,09,07,42,00,113.9,,,,,,,,,,,,,,
2019,03,09,07,43,00,136.3,,,,,,,,,,,,,,
2019,03,09,07,44,00,141.3,,,,,,,,,,,,,,
2019,03,09,07,45,00,143.1,,,,,,,,,,,,,,
2019,03,09,07,46,00,168.9,,,,,,,,,,,,,,
2019,03,09,07,47,00,173.0,,,,,,,,,,,,,,
2019,03,09,07,48,00,182.4,,,,,,,,,,,,,,
2019,03,09,07,49,00,191.6,,,,,,,,,,,,,,
2019,03,09,07,50,00,166.5,,,,,,,,,,,,,,
2019,03,09,07,51,00,171.6,,,,,,,,,,,,,,
2019,03,09,07,52,00,167.3,,,,,,,,,,,,,,
2019,03,09,07,53,00,190.3,,,,,,,,,,,,,,
2019,03,09,07,54,00,211.6,,,,,,,,,,,,,,
2019,03,09,07,55,00,202.7,,,,,,,,,,,,,,
2019,03,09,07,56,00,157.1,,,,,,,,,,,,,,
2019,03,09,07,57,00,129.4,,,,,,,,,,,,,,
2019,03,09,07,58,00,143.9,,,,,,,,,,,,,,
2019,03,09,07,59,00,157.3,,,,,,,,,,,,,,
2019,03,09,08,00,00,141.7,,,,,,,,,,,,,,
2019,03,09,08,01,00,158.2,,,,,,,,,,,,,,
2019,03,09,08,02,00,168.3,,,,,,,,,,,,,,
2019,03,09,08,03,00,153.8,,,,,,,,,,,,,,
2019,03,09,08,04,00,152.6,,,,,,,,,,,,,,
2019,03,09,08,05,00,130.1,,,,,,,,,,,,,,
2019,03,09,08,06,00,128.9,,,,,,,,,,,,,,
2019,03,09,08,07,00,154.6,,,,,,,,,,,,,,
2019,03,09,08,08,00,170.6,,,,,,,,,,,,,,
2019,03,09,08,09,00,145.8,,,,,,,,,,,,,,
2019,03,09,08,10,00,184.9,,,,,,,,,,,,,,
2019,03,09,08,11,00,173.7,,,,,,,,,,,,,,
2019,03,09,08,12,00,138.3,,,,,,,,,,,,,,
2019,03,09,08,13,00,138.2,,,,,,,,,,,,,,
2019,03,09,08,14,00,163.6,,,,,,,,,,,,,,
2019,03,09,08,15,00,191.5,,,,,,,,,,,,,,
2019,03,09,08,16,00,172.5,,,,,,,,,,,,,,
2019,03,09,08,17,00,199.5,,,,,,,,,,,,,,
2019,03,09,08,18,00,221.0,,,,,,,,,,,,,,
2019,03,09,08,19,00,188.1,,,,,,,,,,,,,,
2019,03,09,08,20,00,143.7,,,,,,,,,,,,,,
2019,03,09,08,21,00,121.4,,,,,,,,,,,,,,
2019,03,09,08,22,00,133.4,,,,,,,,,,,,,,
2019,03,09,08,23,00,175.9,,,,,,,,,,,,,,
2019,03,09,08,24,00,188.2,,,,,,,,,,,,,,
2019,03,09,08,25,00,166.6,,,,,,,,,,,,,,
2019,03,09,08,26,00,140.7,,,,,,,,,,,,,,
2019,03,09,08,27,00,139.0,,,,,,,,,,,,,,
2019,03,09,08,28,00,148.3,,,,,,,,,,,,,,
2019,03,09,08,29,00,162.1,,,,,,,,,,,,,,
2019,03,09,08,30,00,160.8,,,,,,,,,,,,,,
2019,03,09,08,31,00,152.7,,,,,,,,,,,,,,
2019,03,09,08,32,00,146.3,,,,,,,,,,,,,,
2019,03,09,08,33,00,148.3,,,,,,,,,,,,,,
2019,03,09,08,34,00,149.5,,,,,,,,,,,,,,
2019,03,09,08,35,00,188.9,,,,,,,,,,,,,,
2019,03,09,08,36,00,192.6,,,,,,,,,,,,,,
2019,03,09,08,37,00,187.5,,,,,,,,,,,,,,
2019,03,09,08,38,00,124.8,,,,,,,,,,,,,,
2019,03,09,08,39,00,114.7,,,,,,,,,,,,,,
2019,03,09,08,40,00,89.7,,,,,,,,,,,,,,
2019,03,09,08,41,00,25.1,,,,,,,,,,,,,,
2019,03,09,08,42,00,103.7,,,,,,,,,,,,,,
2019,03,09,08,43,00,134.7,,,,,,,,,,,,,,
2019,03,09,08,44,00,170.9,,,,,,,,,,,,,,
2019,03,09,08,45,00,162.4,,,,,,,,,,,,,,
2019,03,09,08,46,00,157.1,,,,,,,,,,,,,,
2019,03,09,08,47,00,171.1,,,,,,,,,,,,,,
2019,03,09,08,48,00,220.1,,,,,,,,,,,,,,
2019,03,09,08,49,00,216.0,,,,,,,,,,,,,,
2019,03,09,08,50,00,212.0,,,,,,,,,,,,,,
2019,03,09,08,51,00,199.9,,,,,,,,,,,,,,
2019,03,09,08,52,00,213.7,,,,,,,,,,,,,,
2019,03,09,08,53,00,250.3,,,,,,,,,,,,,,
2019,03,09,08,54,00,149.4,,,,,,,,,,,,,,
2019,03,09,08,55,00,132.3,,,,,,,,,,,,,,
2019,03,09,08,56,00,133.4,,,,,,,,,,,,,,
2019,03,09,08,57,00,144.0,,,,,,,,,,,,,,
2019,03,09,08,58,00,209.2,,,,,,,,,,,,,,
2019,03,09,08,59,00,222.7,,,,,,,,,,,,,,
2019,03,09,09,00,00,222.2,,,,,,,,,,,,,,
2019,03,09,09,01,00,178.6,,,,,,,,,,,,,,
2019,03,09,09,02,00,163.0,,,,,,,,,,,,,,
2019,03,09,09,03,00,197.8,,,,,,,,,,,,,,
2019,03,09,09,04,00,202.0,,,,,,,,,,,,,,
2019,03,09,09,05,00,164.9,,,,,,,,,,,,,,
2019,03,09,09,06,00,168.6,,,,,,,,,,,,,,
2019,03,09,09,07,00,208.5,,,,,,,,,,,,,,
2019,03,09,09,08,00,245.9,,,,,,,,,,,,,,
2019,03,09,09,09,00,269.7,,,,,,,,,,,,,,
2019,03,09,09,10,00,338.9,,,,,,,,,,,,,,
2019,03,09,09,11,00,178.9,,,,,,,,,,,,,,
2019,03,09,09,12,00,154.2,,,,,,,,,,,,,,
2019,03,09,09,13,00,143.8,,,,,,,,,,,,,,
2019,03,09,09,14,00,154.5,,,,,,,,,,,,,,
2019,03,09,09,15,00,184.2,,,,,,,,,,,,,,
2019,03,09,09,16,00,158.1,,,,,,,,,,,,,,
2019,03,09,09,17,00,177.0,,,,,,,,,,,,,,
2019,03,09,09,18,00,172.0,,,,,,,,,,,,,,
2019,03,09,09,19,00,126.3,,,,,,,,,,,,,,
2019,03,09,09,20,00,128.1,,,,,,,,,,,,,,
2019,03,09,09,21,00,125.5,,,,,,,,,,,,,,
2019,03,09,09,22,00,125.6,,,,,,,,,,,,,,
2019,03,09,09,23,00,126.4,,,,,,,,,,,,,,
2019,03,09,09,24,00,120.5,,,,,,,,,,,,,,
2019,03,09,09,25,00,157.5,,,,,,,,,,,,,,
2019,03,09,09,26,00,139.4,,,,,,,,,,,,,,
2019,03,09,09,27,00,114.9,,,,,,,,,,,,,,
2019,03,09,09,28,00,107.7,,,,,,,,,,,,,,
2019,03,09,09,29,00,126.5,,,,,,,,,,,,,,
2019,03,09,09,30,00,150.5,,,,,,,,,,,,,,
2019,03,09,09,31,00,105.7,,,,,,,,,,,,,,
2019,03,09,09,32,00,118.5,,,,,,,,,,,,,,
2019,03,09,09,33,00,137.4,,,,,,,,,,,,,,
2019,03,09,09,34,00,115.6,,,,,,,,,,,,,,
2019,03,09,09,35,00,87.4,,,,,,,,,,,,,,
2019,03,09,09,36,00,82.4,,,,,,,,,,,,,,
2019,03,09,09,37,00,111.5,,,,,,,,,,,,,,
2019,03,09,09,38,00,85.2,,,,,,,,,,,,,,
2019,03,09,09,39,00,103.7,,,,,,,,,,,,,,
2019,03,09,09,40,00,105.5,,,,,,,,,,,,,,
2019,03,09,09,41,00,122.8,,,,,,,,,,,,,,
2019,03,09,09,42,00,97.9,,,,,,,,,,,,,,
2019,03,09,09,43,00,71.1,,,,,,,,,,,,,,
2019,03,09,09,44,00,44.1,,,,,,,,,,,,,,
2019,03,09,09,45,00,47.9,,,,,,,,,,,,,,
2019,03,09,09,46,00,46.1,,,,,,,,,,,,,,
2019,03,09,09,47,00,80.4,,,,,,,,,,,,,,
2019,03,09,09,48,00,93.7,,,,,,,,,,,,,,
2019,03,09,09,49,00,114.7,,,,,,,,,,,,,,
2019,03,09,09,50,00,119.2,,,,,,,,,,,,,,
2019,03,09,09,51,00,123.8,,,,,,,,,,,,,,
2019,03,09,09,52,00,204.1,,,,,,,,,,,,,,
2019,03,09,09,53,00,267.6,,,,,,,,,,,,,,
2019,03,09,09,54,00,179.0,,,,,,,,,,,,,,
2019,03,09,09,55,00,177.8,,,,,,,,,,,,,,
2019,03,09,09,56,00,247.3,,,,,,,,,,,,,,
2019,03,09,09,57,00,291.8,,,,,,,,,,,,,,
2019,03,09,09,58,00,295.5,,,,,,,,,,,,,,
2019,03,09,09,59,00,288.3,,,,,,,,,,,,,,
2019,03,09,10,00,00,150.1,,,,,,,,,,,,,,
2019,03,09,10,01,00,128.6,,,,,,,,,,,,,,
2019,03,09,10,02,00,149.1,,,,,,,,,,,,,,
2019,03,09,10,03,00,203.5,,,,,,,,,,,,,,
2019,03,09,10,04,00,249.5,,,,,,,,,,,,,,
2019,03,09,10,05,00,178.5,,,,,,,,,,,,,,
2019,03,09,10,06,00,173.1,,,,,,,,,,,,,,
2019,03,09,10,07,00,159.7,,,,,,,,,,,,,,
2019,03,09,10,08,00,170.1,,,,,,,,,,,,,,
2019,03,09,10,09,00,182.7,,,,,,,,,,,,,,
2019,03,09,10,10,00,229.7,,,,,,,,,,,,,,
2019,03,09,10,11,00,179.0,,,,,,,,,,,,,,
2019,03,09,10,12,00,139.7,,,,,,,,,,,,,,
2019,03,09,10,13,00,108.3,,,,,,,,,,,,,,
2019,03,09,10,14,00,93.0,,,,,,,,,,,,,,
2019,03,09,10,15,00,140.1,,,,,,,,,,,,,,
2019,03,09,10,16,00,188.8,,,,,,,,,,,,,,
2019,03,09,10,17,00,227.3,,,,,,,,,,,,,,
2019,03,09,10,18,00,190.0,,,,,,,,,,,,,,
2019,03,09,10,19,00,161.4,,,,,,,,,,,,,,
2019,03,09,10,20,00,163.5,,,,,,,,,,,,,,
2019,03,09,10,21,00,192.1,,,,,,,,,,,,,,
2019,03,09,10,22,00,171.0,,,,,,,,,,,,,,
2019,03,09,10,23,00,228.6,,,,,,,,,,,,,,
2019,03,09,10,24,00,222.5,,,,,,,,,,,,,,
2019,03,09,10,25,00,206.1,,,,,,,,,,,,,,
2019,03,09,10,26,00,186.7,,,,,,,,,,,,,,
2019,03,09,10,27,00,191.7,,,,,,,,,,,,,,
2019,03,09,10,28,00,184.1,,,,,,,,,,,,,,
2019,03,09,10,29,00,194.7,,,,,,,,,,,,,,
2019,03,09,10,30,00,172.6,,,,,,,,,,,,,,
2019,03,09,10,31,00,161.5,,,,,,,,,,,,,,
2019,03,09,10,32,00,229.4,,,,,,,,,,,,,,
2019,03,09,10,33,00,244.0,,,,,,,,,,,,,,
2019,03,09,10,34,00,165.3,,,,,,,,,,,,,,
2019,03,09,10,35,00,139.7,,,,,,,,,,,,,,
2019,03,09,10,36,00,152.3,,,,,,,,,,,,,,
2019,03,09,10,37,00,157.1,,,,,,,,,,,,,,
2019,03,09,10,38,00,181.3,,,,,,,,,,,,,,
2019,03,09,10,39,00,162.7,,,,,,,,,,,,,,
2019,03,09,10,40,00,152.1,,,,,,,,,,,,,,
2019,03,09,10,41,00,115.9,,,,,,,,,,,,,,
2019,03,09,10,42,00,142.8,,,,,,,,,,,,,,
2019,03,09,10,43,00,204.6,,,,,,,,,,,,,,
2019,03,09,10,44,00,235.0,,,,,,,,,,,,,,
2019,03,09,10,45,00,224.6,,,,,,,,,,,,,,
2019,03,09,10,46,00,270.2,,,,,,,,,,,,,,
2019,03,09,10,47,00,265.8,,,,,,,,,,,,,,
2019,03,09,10,48,00,291.4,,,,,,,,,,,,,,
2019,03,09,10,49,00,230.7,,,,,,,,,,,,,,
2019,03,09,10,50,00,188.8,,,,,,,,,,,,,,
2019,03,09,10,51,00,206.3,,,,,,,,,,,,,,
2019,03,09,10,52,00,223.8,,,,,,,,,,,,,,
2019,03,09,10,53,00,247.5,,,,,,,,,,,,,,
2019,03,09,10,54,00,280.7,,,,,,,,,,,,,,
2019,03,09,10,55,00,318.9,,,,,,,,,,,,,,
2019,03,09,10,56,00,276.1,,,,,,,,,,,,,,
2019,03,09,10,57,00,172.5,,,,,,,,,,,,,,
2019,03,09,10,58,00,119.0,,,,,,,,,,,,,,
2019,03,09,10,59,00,128.2,,,,,,,,,,,,,,
2019,03,09,11,00,00,155.0,,,,,,,,,,,,,,
2019,03,09,11,01,00,187.7,,,,,,,,,,,,,,
2019,03,09,11,02,00,227.0,,,,,,,,,,,,,,
2019,03,09,11,03,00,274.9,,,,,,,,,,,,,,
2019,03,09,11,04,00,142.8,,,,,,,,,,,,,,
2019,03,09,11,05,00,8.9,,,,,,,,,,,,,,
2019,03,09,11,06,00,154.5,,,,,,,,,,,,,,
2019,03,09,11,07,00,176.7,,,,,,,,,,,,,,
2019,03,09,11,08,00,179.8,,,,,,,,,,,,,,
2019,03,09,11,09,00,91.5,,,,,,,,,,,,,,
2019,03,09,11,10,00,-29.0,,,,,,,,,,,,,,
2019,03,09,11,11,00,-82.7,,,,,,,,,,,,,,
2019,03,09,11,12,00,46.4,,,,,,,,,,,,,,
2019,03,09,11,13,00,52.3,,,,,,,,,,,,,,
2019,03,09,11,14,00,35.0,,,,,,,,,,,,,,
2019,03,09,11,15,00,141.7,,,,,,,,,,,,,,
2019,03,09,11,16,00,199.0,,,,,,,,,,,,,,
2019,03,09,11,17,00,233.5,,,,,,,,,,,,,,
2019,03,09,11,18,00,303.6,,,,,,,,,,,,,,
2019,03,09,11,19,00,364.5,,,,,,,,,,,,,,
2019,03,09,11,20,00,353.6,,,,,,,,,,,,,,
2019,03,09,11,21,00,502.5,,,,,,,,,,,,,,
2019,03,09,11,22,00,504.1,,,,,,,,,,,,,,
2019,03,09,11,23,00,456.6,,,,,,,,,,,,,,
2019,03,09,11,24,00,405.7,,,,,,,,,,,,,,
2019,03,09,11,25,00,346.2,,,,,,,,,,,,,,
2019,03,09,11,26,00,264.5,,,,,,,,,,,,,,
2019,03,09,11,27,00,287.2,,,,,,,,,,,,,,
2019,03,09,11,28,00,413.0,,,,,,,,,,,,,,
2019,03,09,11,29,00,432.6,,,,,,,,,,,,,,
2019,03,09,11,30,00,467.6,,,,,,,,,,,,,,
2019,03,09,11,31,00,469.3,,,,,,,,,,,,,,
2019,03,09,11,32,00,517.7,,,,,,,,,,,,,,
2019,03,09,11,33,00,640.6,,,,,,,,,,,,,,
2019,03,09,11,34,00,729.0,,,,,,,,,,,,,,
2019,03,09,11,35,00,644.5,,,,,,,,,,,,,,
2019,03,09,11,36,00,621.8,,,,,,,,,,,,,,
2019,03,09,11,37,00,683.2,,,,,,,,,,,,,,
2019,03,09,11,38,00,610.0,,,,,,,,,,,,,,
2019,03,09,11,39,00,646.5,,,,,,,,,,,,,,
2019,03,09,11,40,00,646.8,,,,,,,,,,,,,,
2019,03,09,11,41,00,822.4,,,,,,,,,,,,,,
2019,03,09,11,42,00,768.1,,,,,,,,,,,,,,
2019,03,09,11,43,00,697.6,,,,,,,,,,,,,,
2019,03,09,11,44,00,785.0,,,,,,,,,,,,,,
2019,03,09,11,45,00,886.8,,,,,,,,,,,,,,
2019,03,09,11,46,00,744.0,,,,,,,,,,,,,,
2019,03,09,11,47,00,667.6,,,,,,,,,,,,,,
2019,03,09,11,48,00,994.2,,,,,,,,,,,,,,
2019,03,09,11,49,00,965.9,,,,,,,,,,,,,,
2019,03,09,11,50,00,670.7,,,,,,,,,,,,,,
2019,03,09,11,51,00,343.0,,,,,,,,,,,,,,
2019,03,09,11,52,00,782.5,,,,,,,,,,,,,,
2019,03,09,11,53,00,1250.9,,,,,,,,,,,,,,
2019,03,09,11,54,00,1268.9,,,,,,,,,,,,,,
2019,03,09,11,55,00,1075.9,,,,,,,,,,,,,,
2019,03,09,11,56,00,1174.1,,,,,,,,,,,,,,
2019,03,09,11,57,00,1324.0,,,,,,,,,,,,,,
2019,03,09,11,58,00,933.1,,,,,,,,,,,,,,
2019,03,09,11,59,00,924.8,,,,,,,,,,,,,,
2019,03,09,12,00,00,938.9,,,,,,,,,,,,,,
2019,03,09,12,01,00,1448.8,,,,,,,,,,,,,,
2019,03,09,12,02,00,1605.3,,,,,,,,,,,,,,
2019,03,09,12,03,00,1818.3,,,,,,,,,,,,,,
2019,03,09,12,04,00,2050.2,,,,,,,,,,,,,,
2019,03,09,12,05,00,1453.5,,,,,,,,,,,,,,
2019,03,09,12,06,00,798.9,,,,,,,,,,,,,,
2019,03,09,12,07,00,599.7,,,,,,,,,,,,,,
2019,03,09,12,08,00,1039.4,,,,,,,,,,,,,,
2019,03,09,12,09,00,1714.4,,,,,,,,,,,,,,
2019,03,09,12,10,00,1492.8,,,,,,,,,,,,,,
2019,03,09,12,11,00,1777.8,,,,,,,,,,,,,,
2019,03,09,12,12,00,1709.8,,,,,,,,,,,,,,
2019,03,09,12,13,00,1646.1,,,,,,,,,,,,,,
2019,03,09,12,14,00,2717.6,,,,,,,,,,,,,,
2019,03,09,12,15,00,3692.5,,,,,,,,,,,,,,
2019,03,09,12,16,00,3718.6,,,,,,,,,,,,,,
2019,03,09,12,17,00,3831.3,,,,,,,,,,,,,,
2019,03,09,12,18,00,4278.4,,,,,,,,,,,,,,
2019,03,09,12,19,00,4939.5,,,,,,,,,,,,,,
2019,03,09,12,20,00,3940.0,,,,,,,,,,,,,,
2019,03,09,12,21,00,2569.2,,,,,,,,,,,,,,
2019,03,09,12,22,00,3598.8,,,,,,,,,,,,,,
2019,03,09,12,23,00,4907.1,,,,,,,,,,,,,,
2019,03,09,12,24,00,4459.1,,,,,,,,,,,,,,
2019,03,09,12,25,00,3319.6,,,,,,,,,,,,,,
2019,03,09,12,26,00,3184.4,,,,,,,,,,,,,,
2019,03,09,12,27,00,3520.4,,,,,,,,,,,,,,
2019,03,09,12,28,00,4311.6,,,,,,,,,,,,,,
2019,03,09,12,29,00,4160.0,,,,,,,,,,,,,,
2019,03,09,12,30,00,3693.3,,,,,,,,,,,,,,
2019,03,09,12,31,00,3841.2,,,,,,,,,,,,,,
2019,03,09,12,32,00,4097.8,,,,,,,,,,,,,,
2019,03,09,12,33,00,4012.5,,,,,,,,,,,,,,
2019,03,09,12,34,00,4712.9,,,,,,,,,,,,,,
2019,03,09,12,35,00,4973.4,,,,,,,,,,,,,,
2019,03,09,12,36,00,5006.6,,,,,,,,,,,,,,
2019,03,09,12,37,00,5506.4,,,,,,,,,,,,,,
2019,03,09,12,38,00,5715.8,,,,,,,,,,,,,,
2019,03,09,12,39,00,5938.5,,,,,,,,,,,,,,
2019,03,09,12,40,00,6277.5,,,,,,,,,,,,,,
2019,03,09,12,41,00,6261.2,,,,,,,,,,,,,,
2019,03,09,12,42,00,6333.5,,,,,,,,,,,,,,
2019,03,09,12,43,00,,,,,,,,,,,,,,,
2019,03,09,12,44,00,,,,,,,,,,,,,,,
2019,03,09,12,45,00,5061.5,,,,,,,,,,,,,,
2019,03,09,12,46,00,4557.4,,,,,,,,,,,,,,
2019,03,09,12,47,00,3902.0,,,,,,,,,,,,,,
2019,03,09,12,48,00,4141.3,,,,,,,,,,,,,,
2019,03,09,12,49,00,3669.3,,,,,,,,,,,,,,
2019,03,09,12,50,00,2914.3,,,,,,,,,,,,,,
2019,03,09,12,51,00,3130.5,,,,,,,,,,,,,,
2019,03,09,12,52,00,3149.6,,,,,,,,,,,,,,
2019,03,09,12,53,00,3198.5,,,,,,,,,,,,,,
2019,03,09,12,54,00,3406.4,,,,,,,,,,,,,,
2019,03,09,12,55,00,3249.5,,,,,,,,,,,,,,
2019,03,09,12,56,00,3578.1,,,,,,,,,,,,,,
2019,03,09,12,57,00,3476.0,,,,,,,,,,,,,,
2019,03,09,12,58,00,3550.2,,,,,,,,,,,,,,
2019,03,09,12,59,00,2765.9,,,,,,,,,,,,,,
2019,03,09,13,00,00,2473.7,,,,,,,,,,,,,,
2019,03,09,13,01,00,3122.8,,,,,,,,,,,,,,
2019,03,09,13,02,00,3190.5,,,,,,,,,,,,,,
2019,03,09,13,03,00,3120.5,,,,,,,,,,,,,,
2019,03,09,13,04,00,2840.7,,,,,,,,,,,,,,
2019,03,09,13,05,00,2636.9,,,,,,,,,,,,,,
2019,03,09,13,06,00,2259.1,,,,,,,,,,,,,,
2019,03,09,13,07,00,2039.9,,,,,,,,,,,,,,
2019,03,09,13,08,00,1815.0,,,,,,,,,,,,,,
2019,03,09,13,09,00,2047.8,,,,,,,,,,,,,,
2019,03,09,13,10,00,2596.6,,,,,,,,,,,,,,
2019,03,09,13,11,00,2024.7,,,,,,,,,,,,,,
2019,03,09,13,12,00,1572.9,,,,,,,,,,,,,,
2019,03,09,13,13,00,1262.9,,,,,,,,,,,,,,
2019,03,09,13,14,00,909.9,,,,,,,,,,,,,,
2019,03,09,13,15,00,1576.1,,,,,,,,,,,,,,
2019,03,09,13,16,00,1686.7,,,,,,,,,,,,,,
2019,03,09,13,17,00,1402.6,,,,,,,,,,,,,,
2019,03,09,13,18,00,1669.9,,,,,,,,,,,,,,
2019,03,09,13,19,00,2299.1,,,,,,,,,,,,,,
2019,03,09,13,20,00,2767.3,,,,,,,,,,,,,,
2019,03,09,13,21,00,2626.2,,,,,,,,,,,,,,
2019,03,09,13,22,00,2921.2,,,,,,,,,,,,,,
2019,03,09,13,23,00,3202.3,,,,,,,,,,,,,,
2019,03,09,13,24,00,2595.0,,,,,,,,,,,,,,
2019,03,09,13,25,00,2124.4,,,,,,,,,,,,,,
2019,03,09,13,26,00,3295.0,,,,,,,,,,,,,,
2019,03,09,13,27,00,3872.4,,,,,,,,,,,,,,
2019,03,09,13,28,00,3862.9,,,,,,,,,,,,,,
2019,03,09,13,29,00,4177.0,,,,,,,,,,,,,,
2019,03,09,13,30,00,4317.1,,,,,,,,,,,,,,
2019,03,09,13,31,00,4716.9,,,,,,,,,,,,,,
2019,03,09,13,32,00,4242.0,,,,,,,,,,,,,,
2019,03,09,13,33,00,3756.7,,,,,,,,,,,,,,
2019,03,09,13,34,00,3759.0,,,,,,,,,,,,,,
2019,03,09,13,35,00,3586.2,,,,,,,,,,,,,,
2019,03,09,13,36,00,3219.7,,,,,,,,,,,,,,
2019,03,09,13,37,00,3973.3,,,,,,,,,,,,,,
2019,03,09,13,38,00,4161.0,,,,,,,,,,,,,,
2019,03,09,13,39,00,4039.0,,,,,,,,,,,,,,
2019,03,09,13,40,00,4184.8,,,,,,,,,,,,,,
2019,03,09,13,41,00,3934.8,,,,,,,,,,,,,,
2019,03,09,13,42,00,3530.3,,,,,,,,,,,,,,
2019,03,09,13,43,00,4173.1,,,,,,,,,,,,,,
2019,03,09,13,44,00,4385.2,,,,,,,,,,,,,,
2019,03,09,13,45,00,4056.8,,,,,,,,,,,,,,
2019,03,09,13,46,00,4121.6,,,,,,,,,,,,,,
2019,03,09,13,47,00,3955.2,,,,,,,,,,,,,,
2019,03,09,13,48,00,3641.0,,,,,,,,,,,,,,
2019,03,09,13,49,00,3076.1,,,,,,,,,,,,,,
2019,03,09,13,50,00,3056.4,,,,,,,,,,,,,,
2019,03,09,13,51,00,3353.9,,,,,,,,,,,,,,
2019,03,09,13,52,00,3171.4,,,,,,,,,,,,,,
2019,03,09,13,53,00,3370.4,,,,,,,,,,,,,,
2019,03,09,13,54,00,3930.5,,,,,,,,,,,,,,
2019,03,09,13,55,00,4086.4,,,,,,,,,,,,,,
2019,03,09,13,56,00,4324.8,,,,,,,,,,,,,,
2019,03,09,13,57,00,4662.5,,,,,,,,,,,,,,
2019,03,09,13,58,00,4755.7,,,,,,,,,,,,,,
2019,03,09,13,59,00,4557.9,,,,,,,,,,,,,,
2019,03,09,14,00,00,4534.8,,,,,,,,,,,,,,
2019,03,09,14,01,00,4245.2,,,,,,,,,,,,,,
2019,03,09,14,02,00,3764.0,,,,,,,,,,,,,,
2019,03,09,14,03,00,3896.1,,,,,,,,,,,,,,
2019,03,09,14,04,00,3705.7,,,,,,,,,,,,,,
2019,03,09,14,05,00,3992.1,,,,,,,,,,,,,,
2019,03,09,14,06,00,4596.2,,,,,,,,,,,,,,
2019,03,09,14,07,00,4633.3,,,,,,,,,,,,,,
2019,03,09,14,08,00,4229.4,,,,,,,,,,,,,,
2019,03,09,14,09,00,3992.3,,,,,,,,,,,,,,
2019,03,09,14,10,00,3626.8,,,,,,,,,,,,,,
2019,03,09,14,11,00,3085.3,,,,,,,,,,,,,,
2019,03,09,14,12,00,2169.5,,,,,,,,,,,,,,
2019,03,09,14,13,00,2104.8,,,,,,,,,,,,,,
2019,03,09,14,14,00,2270.1,,,,,,,,,,,,,,
2019,03,09,14,15,00,2318.6,,,,,,,,,,,,,,
2019,03,09,14,16,00,2367.5,,,,,,,,,,,,,,
2019,03,09,14,17,00,2147.7,,,,,,,,,,,,,,
2019,03,09,14,18,00,1577.5,,,,,,,,,,,,,,
2019,03,09,14,19,00,1556.5,,,,,,,,,,,,,,
2019,03,09,14,20,00,1757.7,,,,,,,,,,,,,,
2019,03,09,14,21,00,1547.1,,,,,,,,,,,,,,
2019,03,09,14,22,00,1704.5,,,,,,,,,,,,,,
2019,03,09,14,23,00,1958.0,,,,,,,,,,,,,,
2019,03,09,14,24,00,2029.2,,,,,,,,,,,,,,
2019,03,09,14,25,00,1921.2,,,,,,,,,,,,,,
2019,03,09,14,26,00,1531.8,,,,,,,,,,,,,,
2019,03,09,14,27,00,1453.0,,,,,,,,,,,,,,
2019,03,09,14,28,00,1235.9,,,,,,,,,,,,,,
2019,03,09,14,29,00,1093.4,,,,,,,,,,,,,,
2019,03,09,14,30,00,1207.9,,,,,,,,,,,,,,
2019,03,09,14,31,00,1018.9,,,,,,,,,,,,,,
2019,03,09,14,32,00,869.2,,,,,,,,,,,,,,
2019,03,09,14,33,00,717.6,,,,,,,,,,,,,,
2019,03,09,14,34,00,685.0,,,,,,,,,,,,,,
2019,03,09,14,35,00,637.1,,,,,,,,,,,,,,
2019,03,09,14,36,00,582.3,,,,,,,,,,,,,,
2019,03,09,14,37,00,513.5,,,,,,,,,,,,,,
2019,03,09,14,38,00,610.2,,,,,,,,,,,,,,
2019,03,09,14,39,00,572.3,,,,,,,,,,,,,,
2019,03,09,14,40,00,294.7,,,,,,,,,,,,,,
2019,03,09,14,41,00,354.7,,,,,,,,,,,,,,
2019,03,09,14,42,00,426.5,,,,,,,,,,,,,,
2019,03,09,14,43,00,326.0,,,,,,,,,,,,,,
2019,03,09,14,44,00,267.9,,,,,,,,,,,,,,
2019,03,09,14,45,00,335.0,,,,,,,,,,,,,,
2019,03,09,14,46,00,311.4,,,,,,,,,,,,,,
2019,03,09,14,47,00,282.4,,,,,,,,,,,,,,
2019,03,09,14,48,00,315.8,,,,,,,,,,,,,,
2019,03,09,14,49,00,278.0,,,,,,,,,,,,,,
2019,03,09,14,50,00,180.3,,,,,,,,,,,,,,
2019,03,09,14,51,00,204.1,,,,,,,,,,,,,,
2019,03,09,14,52,00,226.9,,,,,,,,,,,,,,
2019,03,09,14,53,00,239.5,,,,,,,,,,,,,,
2019,03,09,14,54,00,250.8,,,,,,,,,,,,,,
2019,03,09,14,55,00,193.2,,,,,,,,,,,,,,
2019,03,09,14,56,00,163.3,,,,,,,,,,,,,,
