2018,12,09,07,27,00,3696.4,,,,,,,,,,,,,,
2018,12,09,07,28,00,3547.0,,,,,,,,,,,,,,
2018,12,09,07,29,00,3599.9,,,,,,,,,,,,,,
2018,12,09,07,30,00,3341.6,,,,,,,,,,,,,,
2018,12,09,07,31,00,3910.8,,,,,,,,,,,,,,
2018,12,09,07,32,00,4430.1,,,,,,,,,,,,,,
2018,12,09,07,33,00,4404.4,,,,,,,,,,,,,,
2018,12,09,07,34,00,4110.4,,,,,,,,,,,,,,
2018,12,09,07,35,00,3945.1,,,,,,,,,,,,,,
2018,12,09,07,36,00,3488.5,,,,,,,,,,,,,,
2018,12,09,07,37,00,3660.1,,,,,,,,,,,,,,
2018,12,09,07,38,00,3613.0,,,,,,,,,,,,,,
2018,12,09,07,39,00,3225.8,,,,,,,,,,,,,,
2018,12,09,07,40,00,3452.6,,,,,,,,,,,,,,
2018,12,09,07,41,00,3831.2,,,,,,,,,,,,,,
2018,12,09,07,42,00,3709.4,,,,,,,,,,,,,,
2018,12,09,07,43,00,4027.9,,,,,,,,,,,,,,
2018,12,09,07,44,00,4111.9,,,,,,,,,,,,,,
2018,12,09,07,45,00,3782.8,,,,,,,,,,,,,,
2018,12,09,07,46,00,3627.3,,,,,,,,,,,,,,
2018,12,09,07,47,00,4248.0,,,,,,,,,,,,,,
2018,12,09,07,48,00,4625.4,,,,,,,,,,,,,,
2018,12,09,07,49,00,4097.1,,,,,,,,,,,,,,
2018,12,09,07,50,00,3820.1,,,,,,,,,,,,,,
2018,12,09,07,51,00,3695.1,,,,,,,,,,,,,,
2018,12,09,07,52,00,4244.0,,,,,,,,,,,,,,
2018,12,09,07,53,00,4370.3,,,,,,,,,,,,,,
2018,12,09,07,54,00,3621.4,,,,,,,,,,,,,,
2018,12,09,07,55,00,3796.8,,,,,,,,,,,,,,
2018,12,09,07,56,00,3825.0,,,,,,,,,,,,,,
2018,12,09,07,57,00,3523.4,,,,,,,,,,,,,,
2018,12,09,07,58,00,3511.0,,,,,,,,,,,,,,
2018,12,09,07,59,00,3650.7,,,,,,,,,,,,,,
2018,12,09,08,00,00,3492.1,,,,,,,,,,,,,,
2018,12,09,08,01,00,3664.4,,,,,,,,,,,,,,
2018,12,09,08,02,00,4004.7,,,,,,,,,,,,,,
2018,12,09,08,03,00,4006.7,,,,,,,,,,,,,,
2018,12,09,08,04,00,4122.7,,,,,,,,,,,,,,
2018,12,09,08,05,00,4471.8,,,,,,,,,,,,,,
2018,12,09,08,06,00,4201.6,,,,,,,,,,,,,,
2018,12,09,08,07,00,4646.4,,,,,,,,,,,,,,
2018,12,09,08,08,00,4237.4,,,,,,,,,,,,,,
2018,12,09,08,09,00,3595.8,,,,,,,,,,,,,,
2018,12,09,08,10,00,3348.0,,,,,,,,,,,,,,
2018,12,09,08,11,00,3198.2,,,,,,,,,,,,,,
2018,12,09,08,12,00,3460.0,,,,,,,,,,,,,,
2018,12,09,08,13,00,3850.6,,,,,,,,,,,,,,
2018,12,09,08,14,00,4614.5,,,,,,,,,,,,,,
2018,12,09,08,15,00,4151.9,,,,,,,,,,,,,,
2018,12,09,08,16,00,4449.7,,,,,,,,,,,,,,
2018,12,09,08,17,00,4468.0,,,,,,,,,,,,,,
2018,12,09,08,18,00,5153.1,,,,,,,,,,,,,,
2018,12,09,08,19,00,4990.8,,,,,,,,,,,,,,
2018,12,09,08,20,00,4664.0,,,,,,,,,,,,,,
2018,12,09,08,21,00,4930.1,,,,,,,,,,,,,,
2018,12,09,08,22,00,4846.6,,,,,,,,,,,,,,
2018,12,09,08,23,00,4664.4,,,,,,,,,,,,,,
2018,12,09,08,24,00,4561.9,,,,,,,,,,,,,,
2018,12,09,08,25,00,3945.8,,,,,,,,,,,,,,
2018,12,09,08,26,00,4243.7,,,,,,,,,,,,,,
2018,12,09,08,27,00,3735.6,,,,,,,,,,,,,,
2018,12,09,08,28,00,3302.6,,,,,,,,,,,,,,
2018,12,09,08,29,00,3400.2,,,,,,,,,,,,,,
2018,12,09,08,30,00,3796.6,,,,,,,,,,,,,,
2018,12,09,08,31,00,3848.4,,,,,,,,,,,,,,
2018,12,09,08,32,00,3806.7,,,,,,,,,,,,,,
2018,12,09,08,33,00,3345.6,,,,,,,,,,,,,,
2018,12,09,08,34,00,3345.6,,,,,,,,,,,,,,
2018,12,09,08,35,00,2699.6,,,,,,,,,,,,,,
2018,12,09,08,36,00,2627.7,,,,,,,,,,,,,,
2018,12,09,08,37,00,2454.1,,,,,,,,,,,,,,
2018,12,09,08,38,00,2490.0,,,,,,,,,,,,,,
2018,12,09,08,39,00,2579.5,,,,,,,,,,,,,,
2018,12,09,08,40,00,2477.3,,,,,,,,,,,,,,
2018,12,09,08,41,00,2476.5,,,,,,,,,,,,,,
2018,12,09,08,42,00,2363.5,,,,,,,,,,,,,,
2018,12,09,08,43,00,2193.3,,,,,,,,,,,,,,
2018,12,09,08,44,00,2473.6,,,,,,,,,,,,,,
2018,12,09,08,45,00,2177.9,,,,,,,,,,,,,,
2018,12,09,08,46,00,2028.5,,,,,,,,,,,,,,
2018,12,09,08,47,00,2025.4,,,,,,,,,,,,,,
2018,12,09,08,48,00,1756.2,,,,,,,,,,,,,,
2018,12,09,08,49,00,1690.0,,,,,,,,,,,,,,
2018,12,09,08,50,00,1749.9,,,,,,,,,,,,,,
2018,12,09,08,51,00,1724.5,,,,,,,,,,,,,,
2018,12,09,08,52,00,1397.4,,,,,,,,,,,,,,
2018,12,09,08,53,00,1604.3,,,,,,,,,,,,,,
2018,12,09,08,54,00,1936.4,,,,,,,,,,,,,,
2018,12,09,08,55,00,2215.2,,,,,,,,,,,,,,
2018,12,09,08,56,00,2345.4,,,,,,,,,,,,,,
2018,12,09,08,57,00,2638.4,,,,,,,,,,,,,,
2018,12,09,08,58,00,2666.9,,,,,,,,,,,,,,
2018,12,09,08,59,00,3063.3,,,,,,,,,,,,,,
2018,12,09,09,00,00,2984.9,,,,,,,,,,,,,,
2018,12,09,09,01,00,3019.4,,,,,,,,,,,,,,
2018,12,09,09,02,00,2057.0,,,,,,,,,,,,,,
2018,12,09,09,03,00,2363.3,,,,,,,,,,,,,,
2018,12,09,09,04,00,2761.6,,,,,,,,,,,,,,
2018,12,09,09,05,00,2867.5,,,,,,,,,,,,,,
2018,12,09,09,06,00,2498.5,,,,,,,,,,,,,,
2018,12,09,09,07,00,2204.2,,,,,,,,,,,,,,
2018,12,09,09,08,00,2137.9,,,,,,,,,,,,,,
2018,12,09,09,09,00,2146.9,,,,,,,,,,,,,,
2018,12,09,09,10,00,1654.4,,,,,,,,,,,,,,
2018,12,09,09,11,00,1384.6,,,,,,,,,,,,,,
2018,12,09,09,12,00,1552.0,,,,,,,,,,,,,,
2018,12,09,09,13,00,1545.5,,,,,,,,,,,,,,
2018,12,09,09,14,00,1657.4,,,,,,,,,,,,,,
2018,12,09,09,15,00,1696.1,,,,,,,,,,,,,,
2018,12,09,09,16,00,1817.8,,,,,,,,,,,,,,
2018,12,09,09,17,00,1886.4,,,,,,,,,,,,,,
2018,12,09,09,18,00,2391.5,,,,,,,,,,,,,,
2018,12,09,09,19,00,2793.8,,,,,,,,,,,,,,
2018,12,09,09,20,00,3052.2,,,,,,,,,,,,,,
2018,12,09,09,21,00,3214.2,,,,,,,,,,,,,,
2018,12,09,09,22,00,3710.7,,,,,,,,,,,,,,
2018,12,09,09,23,00,4452.8,,,,,,,,,,,,,,
2018,12,09,09,24,00,3254.4,,,,,,,,,,,,,,
2018,12,09,09,25,00,2945.1,,,,,,,,,,,,,,
2018,12,09,09,26,00,3072.4,,,,,,,,,,,,,,
2018,12,09,09,27,00,2702.5,,,,,,,,,,,,,,
2018,12,09,09,28,00,2459.3,,,,,,,,,,,,,,
2018,12,09,09,29,00,2082.6,,,,,,,,,,,,,,
2018,12,09,09,30,00,2189.9,,,,,,,,,,,,,,
2018,12,09,09,31,00,1760.6,,,,,,,,,,,,,,
2018,12,09,09,32,00,1609.7,,,,,,,,,,,,,,
2018,12,09,09,33,00,1963.9,,,,,,,,,,,,,,
2018,12,09,09,34,00,2052.6,,,,,,,,,,,,,,
2018,12,09,09,35,00,2091.7,,,,,,,,,,,,,,
2018,12,09,09,36,00,2038.8,,,,,,,,,,,,,,
2018,12,09,09,37,00,2657.5,,,,,,,,,,,,,,
2018,12,09,09,38,00,2408.6,,,,,,,,,,,,,,
2018,12,09,09,39,00,2724.3,,,,,,,,,,,,,,
2018,12,09,09,40,00,2896.0,,,,,,,,,,,,,,
2018,12,09,09,41,00,2924.1,,,,,,,,,,,,,,
2018,12,09,09,42,00,2591.9,,,,,,,,,,,,,,
2018,12,09,09,43,00,2522.8,,,,,,,,,,,,,,
2018,12,09,09,44,00,3124.2,,,,,,,,,,,,,,
2018,12,09,09,45,00,3207.9,,,,,,,,,,,,,,
2018,12,09,09,46,00,2410.3,,,,,,,,,,,,,,
2018,12,09,09,47,00,2132.3,,,,,,,,,,,,,,
2018,12,09,09,48,00,2023.7,,,,,,,,,,,,,,
2018,12,09,09,49,00,1562.7,,,,,,,,,,,,,,
2018,12,09,09,50,00,1194.2,,,,,,,,,,,,,,
2018,12,09,09,51,00,1122.7,,,,,,,,,,,,,,
2018,12,09,09,52,00,1144.9,,,,,,,,,,,,,,
2018,12,09,09,53,00,1197.6,,,,,,,,,,,,,,
2018,12,09,09,54,00,1240.7,,,,,,,,,,,,,,
2018,12,09,09,55,00,1173.0,,,,,,,,,,,,,,
2018,12,09,09,56,00,1257.9,,,,,,,,,,,,,,
2018,12,09,09,57,00,1266.5,,,,,,,,,,,,,,
2018,12,09,09,58,00,1346.1,,,,,,,,,,,,,,
2018,12,09,09,59,00,1246.4,,,,,,,,,,,,,,
2018,12,09,10,00,00,1267.1,,,,,,,,,,,,,,
2018,12,09,10,01,00,891.9,,,,,,,,,,,,,,
2018,12,09,10,02,00,934.7,,,,,,,,,,,,,,
2018,12,09,10,03,00,920.4,,,,,,,,,,,,,,
2018,12,09,10,04,00,842.8,,,,,,,,,,,,,,
2018,12,09,10,05,00,695.8,,,,,,,,,,,,,,
2018,12,09,10,06,00,593.1,,,,,,,,,,,,,,
2018,12,09,10,07,00,613.9,,,,,,,,,,,,,,
2018,12,09,10,08,00,598.6,,,,,,,,,,,,,,
2018,12,09,10,09,00,624.8,,,,,,,,,,,,,,
2018,12,09,10,10,00,355.1,,,,,,,,,,,,,,
2018,12,09,10,11,00,346.0,,,,,,,,,,,,,,
2018,12,09,10,12,00,423.0,,,,,,,,,,,,,,
2018,12,09,10,13,00,480.2,,,,,,,,,,,,,,
2018,12,09,10,14,00,535.0,,,,,,,,,,,,,,
2018,12,09,10,15,00,329.7,,,,,,,,,,,,,,
2018,12,09,10,16,00,292.3,,,,,,,,,,,,,,
2018,12,09,10,17,00,309.9,,,,,,,,,,,,,,
2018,12,09,10,18,00,284.1,,,,,,,,,,,,,,
2018,12,09,10,19,00,266.1,,,,,,,,,,,,,,
2018,12,09,10,20,00,218.0,,,,,,,,,,,,,,
2018,12,09,10,21,00,195.6,,,,,,,,,,,,,,
2018,12,09,10,22,00,251.0,,,,,,,,,,,,,,
2018,12,09,10,23,00,277.3,,,,,,,,,,,,,,
2018,12,09,10,24,00,241.5,,,,,,,,,,,,,,
2018,12,09,10,25,00,237.3,,,,,,,,,,,,,,
2018,12,09,10,26,00,206.2,,,,,,,,,,,,,,
2018,12,09,10,27,00,248.6,,,,,,,,,,,,,,
2018,12,09,10,28,00,263.1,,,,,,,,,,,,,,
2018,12,09,10,29,00,351.4,,,,,,,,,,,,,,
2018,12,09,10,30,00,323.5,,,,,,,,,,,,,,
2018,12,09,10,31,00,268.7,,,,,,,,,,,,,,
2018,12,09,10,32,00,293.5,,,,,,,,,,,,,,
2018,12,09,10,33,00,291.9,,,,,,,,,,,,,,
2018,12,09,10,34,00,342.2,,,,,,,,,,,,,,
2018,12,09,10,35,00,340.6,,,,,,,,,,,,,,
2018,12,09,10,36,00,338.5,,,,,,,,,,,,,,
2018,12,09,10,37,00,285.7,,,,,,,,,,,,,,
2018,12,09,10,38,00,175.7,,,,,,,,,,,,,,
2018,12,09,10,39,00,160.5,,,,,,,,,,,,,,
2018,12,09,10,40,00,224.4,,,,,,,,,,,,,,
2018,12,09,10,41,00,212.9,,,,,,,,,,,,,,
2018,12,09,10,42,00,194.9,,,,,,,,,,,,,,
2018,12,09,10,43,00,176.1,,,,,,,,,,,,,,
2018,12,09,10,44,00,129.8,,,,,,,,,,,,,,
2018,12,09,10,45,00,134.8,,,,,,,,,,,,,,
2018,12,09,10,46,00,123.6,,,,,,,,,,,,,,
2018,12,09,10,47,00,155.3,,,,,,,,,,,,,,
2018,12,09,10,48,00,162.3,,,,,,,,,,,,,,
2018,12,09,10,49,00,115.7,,,,,,,,,,,,,,
2018,12,09,10,50,00,112.1,,,,,,,,,,,,,,
2018,12,09,10,51,00,119.8,,,,,,,,,,,,,,
2018,12,09,10,52,00,133.4,,,,,,,,,,,,,,
2018,12,09,10,53,00,123.8,,,,,,,,,,,,,,
2018,12,09,10,54,00,145.5,,,,,,,,,,,,,,
2018,12,09,10,55,00,157.2,,,,,,,,,,,,,,
2018,12,09,10,56,00,203.0,,,,,,,,,,,,,,
2018,12,09,10,57,00,177.7,,,,,,,,,,,,,,
2018,12,09,10,58,00,156.1,,,,,,,,,,,,,,
2018,12,09,10,59,00,134.3,,,,,,,,,,,,,,
2018,12,09,11,00,00,112.8,,,,,,,,,,,,,,
2018,12,09,11,01,00,119.2,,,,,,,,,,,,,,
2018,12,09,11,02,00,132.9,,,,,,,,,,,,,,
2018,12,09,11,03,00,191.7,,,,,,,,,,,,,,
2018,12,09,11,04,00,239.1,,,,,,,,,,,,,,
2018,12,09,11,05,00,203.9,,,,,,,,,,,,,,
2018,12,09,11,06,00,233.4,,,,,,,,,,,,,,
2018,12,09,11,07,00,235.0,,,,,,,,,,,,,,
2018,12,09,11,08,00,242.1,,,,,,,,,,,,,,
2018,12,09,11,09,00,255.8,,,,,,,,,,,,,,
2018,12,09,11,10,00,208.7,,,,,,,,,,,,,,
2018,12,09,11,11,00,187.9,,,,,,,,,,,,,,
2018,12,09,11,12,00,168.7,,,,,,,,,,,,,,
2018,12,09,11,13,00,177.3,,,,,,,,,,,,,,
2018,12,09,11,14,00,217.8,,,,,,,,,,,,,,
2018,12,09,11,15,00,257.1,,,,,,,,,,,,,,
2018,12,09,11,16,00,166.2,,,,,,,,,,,,,,
2018,12,09,11,17,00,163.3,,,,,,,,,,,,,,
2018,12,09,11,18,00,190.3,,,,,,,,,,,,,,
2018,12,09,11,19,00,164.8,,,,,,,,,,,,,,
2018,12,09,11,20,00,157.7,,,,,,,,,,,,,,
2018,12,09,11,21,00,148.8,,,,,,,,,,,,,,
2018,12,09,11,22,00,155.7,,,,,,,,,,,,,,
2018,12,09,11,23,00,178.0,,,,,,,,,,,,,,
2018,12,09,11,24,00,190.7,,,,,,,,,,,,,,
2018,12,09,11,25,00,237.0,,,,,,,,,,,,,,
2018,12,09,11,26,00,242.8,,,,,,,,,,,,,,
2018,12,09,11,27,00,190.8,,,,,,,,,,,,,,
2018,12,09,11,28,00,150.4,,,,,,,,,,,,,,
2018,12,09,11,29,00,175.3,,,,,,,,,,,,,,
2018,12,09,11,30,00,202.6,,,,,,,,,,,,,,
2018,12,09,11,31,00,178.8,,,,,,,,,,,,,,
2018,12,09,11,32,00,205.7,,,,,,,,,,,,,,
2018,12,09,11,33,00,209.8,,,,,,,,,,,,,,
2018,12,09,11,34,00,227.7,,,,,,,,,,,,,,
2018,12,09,11,35,00,207.6,,,,,,,,,,,,,,
2018,12,09,11,36,00,221.5,,,,,,,,,,,,,,
2018,12,09,11,37,00,262.2,,,,,,,,,,,,,,
2018,12,09,11,38,00,220.4,,,,,,,,,,,,,,
2018,12,09,11,39,00,202.6,,,,,,,,,,,,,,
2018,12,09,11,40,00,177.8,,,,,,,,,,,,,,
2018,12,09,11,41,00,184.2,,,,,,,,,,,,,,
2018,12,09,11,42,00,205.4,,,,,,,,,,,,,,
2018,12,09,11,43,00,217.9,,,,,,,,,,,,,,
2018,12,09,11,44,00,203.3,,,,,,,,,,,,,,
2018,12,09,11,45,00,227.6,,,,,,,,,,,,,,
2018,12,09,11,46,00,259.0,,,,,,,,,,,,,,
2018,12,09,11,47,00,284.8,,,,,,,,,,,,,,
2018,12,09,11,48,00,288.6,,,,,,,,,,,,,,
2018,12,09,11,49,00,368.6,,,,,,,,,,,,,,
2018,12,09,11,50,00,438.0,,,,,,,,,,,,,,
2018,12,09,11,51,00,506.7,,,,,,,,,,,,,,
2018,12,09,11,52,00,580.2,,,,,,,,,,,,,,
2018,12,09,11,53,00,654.9,,,,,,,,,,,,,,
2018,12,09,11,54,00,634.1,,,,,,,,,,,,,,
2018,12,09,11,55,00,647.7,,,,,,,,,,,,,,
2018,12,09,11,56,00,718.0,,,,,,,,,,,,,,
2018,12,09,11,57,00,768.5,,,,,,,,,,,,,,
2018,12,09,11,58,00,817.7,,,,,,,,,,,,,,
2018,12,09,11,59,00,802.1,,,,,,,,,,,,,,
2018,12,09,12,00,00,820.3,,,,,,,,,,,,,,
2018,12,09,12,01,00,868.1,,,,,,,,,,,,,,
2018,12,09,12,02,00,875.6,,,,,,,,,,,,,,
2018,12,09,12,03,00,828.7,,,,,,,,,,,,,,
2018,12,09,12,04,00,892.9,,,,,,,,,,,,,,
2018,12,09,12,05,00,817.8,,,,,,,,,,,,,,
2018,12,09,12,06,00,711.8,,,,,,,,,,,,,,
2018,12,09,12,07,00,628.9,,,,,,,,,,,,,,
2018,12,09,12,08,00,641.8,,,,,,,,,,,,,,
2018,12,09,12,09,00,697.7,,,,,,,,,,,,,,
2018,12,09,12,10,00,748.7,,,,,,,,,,,,,,
2018,12,09,12,11,00,751.1,,,,,,,,,,,,,,
2018,12,09,12,12,00,777.4,,,,,,,,,,,,,,
2018,12,09,12,13,00,871.8,,,,,,,,,,,,,,
2018,12,09,12,14,00,982.2,,,,,,,,,,,,,,
2018,12,09,12,15,00,871.8,,,,,,,,,,,,,,
2018,12,09,12,16,00,882.4,,,,,,,,,,,,,,
2018,12,09,12,17,00,986.5,,,,,,,,,,,,,,
2018,12,09,12,18,00,1218.7,,,,,,,,,,,,,,
2018,12,09,12,19,00,1367.9,,,,,,,,,,,,,,
2018,12,09,12,20,00,1350.7,,,,,,,,,,,,,,
2018,12,09,12,21,00,1369.1,,,,,,,,,,,,,,
2018,12,09,12,22,00,1478.8,,,,,,,,,,,,,,
2018,12,09,12,23,00,1802.0,,,,,,,,,,,,,,
2018,12,09,12,24,00,2040.3,,,,,,,,,,,,,,
2018,12,09,12,25,00,2346.8,,,,,,,,,,,,,,
2018,12,09,12,26,00,2716.3,,,,,,,,,,,,,,
2018,12,09,12,27,00,3206.8,,,,,,,,,,,,,,
2018,12,09,12,28,00,3586.7,,,,,,,,,,,,,,
2018,12,09,12,29,00,3881.8,,,,,,,,,,,,,,
2018,12,09,12,30,00,3565.5,,,,,,,,,,,,,,
2018,12,09,12,31,00,3282.2,,,,,,,,,,,,,,
2018,12,09,12,32,00,3351.9,,,,,,,,,,,,,,
2018,12,09,12,33,00,3621.8,,,,,,,,,,,,,,
2018,12,09,12,34,00,3630.2,,,,,,,,,,,,,,
2018,12,09,12,35,00,3626.9,,,,,,,,,,,,,,
2018,12,09,12,36,00,3657.8,,,,,,,,,,,,,,
2018,12,09,12,37,00,3793.0,,,,,,,,,,,,,,
2018,12,09,12,38,00,3849.6,,,,,,,,,,,,,,
2018,12,09,12,39,00,3995.9,,,,,,,,,,,,,,
2018,12,09,12,40,00,3934.3,,,,,,,,,,,,,,
2018,12,09,12,41,00,3494.3,,,,,,,,,,,,,,
2018,12,09,12,42,00,3217.3,,,,,,,,,,,,,,
2018,12,09,12,43,00,2877.6,,,,,,,,,,,,,,
2018,12,09,12,44,00,2712.2,,,,,,,,,,,,,,
2018,12,09,12,45,00,2713.4,,,,,,,,,,,,,,
2018,12,09,12,46,00,2585.9,,,,,,,,,,,,,,
2018,12,09,12,47,00,2759.2,,,,,,,,,,,,,,
2018,12,09,12,48,00,2693.6,,,,,,,,,,,,,,
2018,12,09,12,49,00,2549.1,,,,,,,,,,,,,,
2018,12,09,12,50,00,2476.1,,,,,,,,,,,,,,
2018,12,09,12,51,00,2526.7,,,,,,,,,,,,,,
2018,12,09,12,52,00,2399.6,,,,,,,,,,,,,,
2018,12,09,12,53,00,2294.0,,,,,,,,,,,,,,
2018,12,09,12,54,00,2157.0,,,,,,,,,,,,,,
2018,12,09,12,55,00,2071.4,,,,,,,,,,,,,,
2018,12,09,12,56,00,1960.5,,,,,,,,,,,,,,
2018,12,09,12,57,00,1546.5,,,,,,,,,,,,,,
2018,12,09,12,58,00,1811.4,,,,,,,,,,,,,,
2018,12,09,12,59,00,1676.1,,,,,,,,,,,,,,
2018,12,09,13,00,00,1471.3,,,,,,,,,,,,,,
2018,12,09,13,01,00,1272.1,,,,,,,,,,,,,,
2018,12,09,13,02,00,1378.7,,,,,,,,,,,,,,
2018,12,09,13,03,00,1459.2,,,,,,,,,,,,,,
2018,12,09,13,04,00,1392.7,,,,,,,,,,,,,,
2018,12,09,13,05,00,1372.9,,,,,,,,,,,,,,
2018,12,09,13,06,00,1442.3,,,,,,,,,,,,,,
2018,12,09,13,07,00,1470.6,,,,,,,,,,,,,,
2018,12,09,13,08,00,1363.9,,,,,,,,,,,,,,
2018,12,09,13,09,00,1059.3,,,,,,,,,,,,,,
2018,12,09,13,10,00,852.9,,,,,,,,,,,,,,
2018,12,09,13,11,00,786.7,,,,,,,,,,,,,,
2018,12,09,13,12,00,709.4,,,,,,,,,,,,,,
2018,12,09,13,13,00,793.2,,,,,,,,,,,,,,
2018,12,09,13,14,00,607.5,,,,,,,,,,,,,,
2018,12,09,13,15,00,612.1,,,,,,,,,,,,,,
2018,12,09,13,16,00,573.7,,,,,,,,,,,,,,
2018,12,09,13,17,00,562.4,,,,,,,,,,,,,,
2018,12,09,13,18,00,505.4,,,,,,,,,,,,,,
2018,12,09,13,19,00,573.2,,,,,,,,,,,,,,
2018,12,09,13,20,00,690.7,,,,,,,,,,,,,,
2018,12,09,13,21,00,699.4,,,,,,,,,,,,,,
2018,12,09,13,22,00,483.3,,,,,,,,,,,,,,
2018,12,09,13,23,00,461.3,,,,,,,,,,,,,,
2018,12,09,13,24,00,512.2,,,,,,,,,,,,,,
2018,12,09,13,25,00,637.6,,,,,,,,,,,,,,
2018,12,09,13,26,00,559.0,,,,,,,,,,,,,,
2018,12,09,13,27,00,500.7,,,,,,,,,,,,,,
2018,12,09,13,28,00,537.3,,,,,,,,,,,,,,
2018,12,09,13,29,00,439.4,,,,,,,,,,,,,,
2018,12,09,13,30,00,408.0,,,,,,,,,,,,,,
2018,12,09,13,31,00,425.6,,,,,,,,,,,,,,
2018,12,09,13,32,00,366.6,,,,,,,,,,,,,,
2018,12,09,13,33,00,339.5,,,,,,,,,,,,,,
2018,12,09,13,34,00,375.7,,,,,,,,,,,,,,
2018,12,09,13,35,00,503.8,,,,,,,,,,,,,,
2018,12,09,13,36,00,620.5,,,,,,,,,,,,,,
2018,12,09,13,37,00,640.1,,,,,,,,,,,,,,
2018,12,09,13,38,00,978.1,,,,,,,,,,,,,,
2018,12,09,13,39,00,904.6,,,,,,,,,,,,,,
2018,12,09,13,40,00,707.7,,,,,,,,,,,,,,
2018,12,09,13,41,00,702.8,,,,,,,,,,,,,,
2018,12,09,13,42,00,731.4,,,,,,,,,,,,,,
2018,12,09,13,43,00,728.0,,,,,,,,,,,,,,
2018,12,09,13,44,00,657.3,,,,,,,,,,,,,,
2018,12,09,13,45,00,741.6,,,,,,,,,,,,,,
2018,12,09,13,46,00,793.4,,,,,,,,,,,,,,
2018,12,09,13,47,00,741.5,,,,,,,,,,,,,,
2018,12,09,13,48,00,717.1,,,,,,,,,,,,,,
2018,12,09,13,49,00,945.8,,,,,,,,,,,,,,
2018,12,09,13,50,00,910.5,,,,,,,,,,,,,,
2018,12,09,13,51,00,775.6,,,,,,,,,,,,,,
2018,12,09,13,52,00,899.5,,,,,,,,,,,,,,
2018,12,09,13,53,00,969.9,,,,,,,,,,,,,,
2018,12,09,13,54,00,799.7,,,,,,,,,,,,,,
2018,12,09,13,55,00,834.4,,,,,,,,,,,,,,
2018,12,09,13,56,00,979.6,,,,,,,,,,,,,,
2018,12,09,13,57,00,1069.1,,,,,,,,,,,,,,
2018,12,09,13,58,00,951.5,,,,,,,,,,,,,,
2018,12,09,13,59,00,829.6,,,,,,,,,,,,,,
2018,12,09,14,00,00,912.1,,,,,,,,,,,,,,
2018,12,09,14,01,00,678.3,,,,,,,,,,,,,,
2018,12,09,14,02,00,705.8,,,,,,,,,,,,,,
2018,12,09,14,03,00,818.3,,,,,,,,,,,,,,
2018,12,09,14,04,00,845.7,,,,,,,,,,,,,,
2018,12,09,14,05,00,779.7,,,,,,,,,,,,,,
2018,12,09,14,06,00,587.9,,,,,,,,,,,,,,
2018,12,09,14,07,00,486.6,,,,,,,,,,,,,,
2018,12,09,14,08,00,456.9,,,,,,,,,,,,,,
2018,12,09,14,09,00,355.1,,,,,,,,,,,,,,
2018,12,09,14,10,00,267.9,,,,,,,,,,,,,,
2018,12,09,14,11,00,249.2,,,,,,,,,,,,,,
2018,12,09,14,12,00,257.3,,,,,,,,,,,,,,
2018,12,09,14,13,00,285.6,,,,,,,,,,,,,,
2018,12,09,14,14,00,261.9,,,,,,,,,,,,,,
2018,12,09,14,15,00,228.1,,,,,,,,,,,,,,
2018,12,09,14,16,00,134.8,,,,,,,,,,,,,,
2018,12,09,14,17,00,148.6,,,,,,,,,,,,,,
2018,12,09,14,18,00,185.1,,,,,,,,,,,,,,
2018,12,09,14,19,00,191.8,,,,,,,,,,,,,,
2018,12,09,14,20,00,217.8,,,,,,,,,,,,,,
2018,12,09,14,21,00,220.9,,,,,,,,,,,,,,
2018,12,09,14,22,00,256.4,,,,,,,,,,,,,,
2018,12,09,14,23,00,300.9,,,,,,,,,,,,,,
2018,12,09,14,24,00,468.6,,,,,,,,,,,,,,
2018,12,09,14,25,00,317.6,,,,,,,,,,,,,,
2018,12,09,14,26,00,248.0,,,,,,,,,,,,,,
2018,12,09,14,27,00,323.1,,,,,,,,,,,,,,
2018,12,09,14,28,00,425.2,,,,,,,,,,,,,,
2018,12,09,14,29,00,439.3,,,,,,,,,,,,,,
2018,12,09,14,30,00,564.6,,,,,,,,,,,,,,
2018,12,09,14,31,00,889.4,,,,,,,,,,,,,,
2018,12,09,14,32,00,850.9,,,,,,,,,,,,,,
2018,12,09,14,33,00,1103.8,,,,,,,,,,,,,,
2018,12,09,14,34,00,1476.4,,,,,,,,,,,,,,
2018,12,09,14,35,00,1676.9,,,,,,,,,,,,,,
2018,12,09,14,36,00,1891.9,,,,,,,,,,,,,,
2018,12,09,14,37,00,1887.6,,,,,,,,,,,,,,
2018,12,09,14,38,00,1592.7,,,,,,,,,,,,,,
2018,12,09,14,39,00,1856.9,,,,,,,,,,,,,,
2018,12,09,14,40,00,1916.2,,,,,,,,,,,,,,
2018,12,09,14,41,00,2207.7,,,,,,,,,,,,,,
2018,12,09,14,42,00,2433.5,,,,,,,,,,,,,,
2018,12,09,14,43,00,1885.3,,,,,,,,,,,,,,
2018,12,09,14,44,00,1474.5,,,,,,,,,,,,,,
2018,12,09,14,45,00,1534.5,,,,,,,,,,,,,,
2018,12,09,14,46,00,1276.2,,,,,,,,,,,,,,
2018,12,09,14,47,00,1377.2,,,,,,,,,,,,,,
2018,12,09,14,48,00,1295.1,,,,,,,,,,,,,,
2018,12,09,14,49,00,1358.4,,,,,,,,,,,,,,
2018,12,09,14,50,00,1530.3,,,,,,,,,,,,,,
