2021,04,28,07,32,00,334.3,,,,,,,,,,,,,,
2021,04,28,07,33,00,370.3,,,,,,,,,,,,,,
2021,04,28,07,34,00,392.1,,,,,,,,,,,,,,
2021,04,28,07,35,00,445.7,,,,,,,,,,,,,,
2021,04,28,07,36,00,442.2,,,,,,,,,,,,,,
2021,04,28,07,37,00,437.9,,,,,,,,,,,,,,
2021,04,28,07,38,00,422.3,,,,,,,,,,,,,,
2021,04,28,07,39,00,375.6,,,,,,,,,,,,,,
2021,04,28,07,40,00,384.2,,,,,,,,,,,,,,
2021,04,28,07,41,00,411.6,,,,,,,,,,,,,,
2021,04,28,07,42,00,429.1,,,,,,,,,,,,,,
2021,04,28,07,43,00,418.4,,,,,,,,,,,,,,
2021,04,28,07,44,00,377.3,,,,,,,,,,,,,,
2021,04,28,07,45,00,367.7,,,,,,,,,,,,,,
2021,04,28,07,46,00,329.8,,,,,,,,,,,,,,
2021,04,28,07,47,00,334.3,,,,,,,,,,,,,,
2021,04,28,07,48,00,400.5,,,,,,,,,,,,,,
2021,04,28,07,49,00,410.9,,,,,,,,,,,,,,
2021,04,28,07,50,00,433.1,,,,,,,,,,,,,,
2021,04,28,07,51,00,431.4,,,,,,,,,,,,,,
2021,04,28,07,52,00,380.4,,,,,,,,,,,,,,
2021,04,28,07,53,00,354.9,,,,,,,,,,,,,,
2021,04,28,07,54,00,393.6,,,,,,,,,,,,,,
2021,04,28,07,55,00,423.2,,,,,,,,,,,,,,
2021,04,28,07,56,00,413.6,,,,,,,,,,,,,,
2021,04,28,07,57,00,381.8,,,,,,,,,,,,,,
2021,04,28,07,58,00,395.2,,,,,,,,,,,,,,
2021,04,28,07,59,00,457.0,,,,,,,,,,,,,,
2021,04,28,08,00,00,469.6,,,,,,,,,,,,,,
2021,04,28,08,01,00,456.8,,,,,,,,,,,,,,
2021,04,28,08,02,00,418.3,,,,,,,,,,,,,,
2021,04,28,08,03,00,420.3,,,,,,,,,,,,,,
2021,04,28,08,04,00,409.9,,,,,,,,,,,,,,
2021,04,28,08,05,00,380.9,,,,,,,,,,,,,,
2021,04,28,08,06,00,381.6,,,,,,,,,,,,,,
2021,04,28,08,07,00,393.6,,,,,,,,,,,,,,
2021,04,28,08,08,00,405.8,,,,,,,,,,,,,,
2021,04,28,08,09,00,403.4,,,,,,,,,,,,,,
2021,04,28,08,10,00,364.9,,,,,,,,,,,,,,
2021,04,28,08,11,00,350.3,,,,,,,,,,,,,,
2021,04,28,08,12,00,355.1,,,,,,,,,,,,,,
2021,04,28,08,13,00,361.5,,,,,,,,,,,,,,
2021,04,28,08,14,00,389.7,,,,,,,,,,,,,,
2021,04,28,08,15,00,396.4,,,,,,,,,,,,,,
2021,04,28,08,16,00,415.8,,,,,,,,,,,,,,
2021,04,28,08,17,00,403.4,,,,,,,,,,,,,,
2021,04,28,08,18,00,396.1,,,,,,,,,,,,,,
2021,04,28,08,19,00,408.3,,,,,,,,,,,,,,
2021,04,28,08,20,00,415.8,,,,,,,,,,,,,,
2021,04,28,08,21,00,379.0,,,,,,,,,,,,,,
2021,04,28,08,22,00,387.2,,,,,,,,,,,,,,
2021,04,28,08,23,00,409.1,,,,,,,,,,,,,,
2021,04,28,08,24,00,438.9,,,,,,,,,,,,,,
2021,04,28,08,25,00,424.5,,,,,,,,,,,,,,
2021,04,28,08,26,00,383.7,,,,,,,,,,,,,,
2021,04,28,08,27,00,354.2,,,,,,,,,,,,,,
2021,04,28,08,28,00,369.8,,,,,,,,,,,,,,
2021,04,28,08,29,00,393.2,,,,,,,,,,,,,,
2021,04,28,08,30,00,360.8,,,,,,,,,,,,,,
2021,04,28,08,31,00,351.8,,,,,,,,,,,,,,
2021,04,28,08,32,00,356.3,,,,,,,,,,,,,,
2021,04,28,08,33,00,338.2,,,,,,,,,,,,,,
2021,04,28,08,34,00,339.0,,,,,,,,,,,,,,
2021,04,28,08,35,00,352.1,,,,,,,,,,,,,,
2021,04,28,08,36,00,393.6,,,,,,,,,,,,,,
2021,04,28,08,37,00,425.0,,,,,,,,,,,,,,
2021,04,28,08,38,00,440.5,,,,,,,,,,,,,,
2021,04,28,08,39,00,469.9,,,,,,,,,,,,,,
2021,04,28,08,40,00,461.9,,,,,,,,,,,,,,
2021,04,28,08,41,00,439.1,,,,,,,,,,,,,,
2021,04,28,08,42,00,459.2,,,,,,,,,,,,,,
2021,04,28,08,43,00,425.7,,,,,,,,,,,,,,
2021,04,28,08,44,00,423.1,,,,,,,,,,,,,,
2021,04,28,08,45,00,422.1,,,,,,,,,,,,,,
2021,04,28,08,46,00,366.3,,,,,,,,,,,,,,
2021,04,28,08,47,00,340.4,,,,,,,,,,,,,,
2021,04,28,08,48,00,327.1,,,,,,,,,,,,,,
2021,04,28,08,49,00,349.9,,,,,,,,,,,,,,
2021,04,28,08,50,00,359.7,,,,,,,,,,,,,,
2021,04,28,08,51,00,364.2,,,,,,,,,,,,,,
2021,04,28,08,52,00,358.9,,,,,,,,,,,,,,
2021,04,28,08,53,00,377.3,,,,,,,,,,,,,,
2021,04,28,08,54,00,393.1,,,,,,,,,,,,,,
2021,04,28,08,55,00,379.2,,,,,,,,,,,,,,
2021,04,28,08,56,00,354.2,,,,,,,,,,,,,,
2021,04,28,08,57,00,371.5,,,,,,,,,,,,,,
2021,04,28,08,58,00,384.8,,,,,,,,,,,,,,
2021,04,28,08,59,00,415.6,,,,,,,,,,,,,,
2021,04,28,09,00,00,434.0,,,,,,,,,,,,,,
2021,04,28,09,01,00,419.4,,,,,,,,,,,,,,
2021,04,28,09,02,00,369.1,,,,,,,,,,,,,,
2021,04,28,09,03,00,366.0,,,,,,,,,,,,,,
2021,04,28,09,04,00,396.9,,,,,,,,,,,,,,
2021,04,28,09,05,00,446.3,,,,,,,,,,,,,,
2021,04,28,09,06,00,458.5,,,,,,,,,,,,,,
2021,04,28,09,07,00,403.3,,,,,,,,,,,,,,
2021,04,28,09,08,00,345.7,,,,,,,,,,,,,,
2021,04,28,09,09,00,321.2,,,,,,,,,,,,,,
2021,04,28,09,10,00,341.5,,,,,,,,,,,,,,
2021,04,28,09,11,00,349.1,,,,,,,,,,,,,,
2021,04,28,09,12,00,389.4,,,,,,,,,,,,,,
2021,04,28,09,13,00,370.5,,,,,,,,,,,,,,
2021,04,28,09,14,00,341.4,,,,,,,,,,,,,,
2021,04,28,09,15,00,365.5,,,,,,,,,,,,,,
2021,04,28,09,16,00,354.0,,,,,,,,,,,,,,
2021,04,28,09,17,00,355.2,,,,,,,,,,,,,,
2021,04,28,09,18,00,372.0,,,,,,,,,,,,,,
2021,04,28,09,19,00,372.3,,,,,,,,,,,,,,
2021,04,28,09,20,00,378.0,,,,,,,,,,,,,,
2021,04,28,09,21,00,402.3,,,,,,,,,,,,,,
2021,04,28,09,22,00,394.3,,,,,,,,,,,,,,
2021,04,28,09,23,00,408.3,,,,,,,,,,,,,,
2021,04,28,09,24,00,437.5,,,,,,,,,,,,,,
2021,04,28,09,25,00,381.8,,,,,,,,,,,,,,
2021,04,28,09,26,00,375.6,,,,,,,,,,,,,,
2021,04,28,09,27,00,378.4,,,,,,,,,,,,,,
2021,04,28,09,28,00,407.5,,,,,,,,,,,,,,
2021,04,28,09,29,00,426.9,,,,,,,,,,,,,,
2021,04,28,09,30,00,367.4,,,,,,,,,,,,,,
2021,04,28,09,31,00,380.3,,,,,,,,,,,,,,
2021,04,28,09,32,00,365.3,,,,,,,,,,,,,,
2021,04,28,09,33,00,325.8,,,,,,,,,,,,,,
2021,04,28,09,34,00,336.6,,,,,,,,,,,,,,
2021,04,28,09,35,00,336.7,,,,,,,,,,,,,,
2021,04,28,09,36,00,305.4,,,,,,,,,,,,,,
2021,04,28,09,37,00,326.1,,,,,,,,,,,,,,
2021,04,28,09,38,00,388.3,,,,,,,,,,,,,,
2021,04,28,09,39,00,376.8,,,,,,,,,,,,,,
2021,04,28,09,40,00,350.4,,,,,,,,,,,,,,
2021,04,28,09,41,00,366.0,,,,,,,,,,,,,,
2021,04,28,09,42,00,386.6,,,,,,,,,,,,,,
2021,04,28,09,43,00,371.5,,,,,,,,,,,,,,
2021,04,28,09,44,00,353.7,,,,,,,,,,,,,,
2021,04,28,09,45,00,385.5,,,,,,,,,,,,,,
2021,04,28,09,46,00,412.6,,,,,,,,,,,,,,
2021,04,28,09,47,00,358.3,,,,,,,,,,,,,,
2021,04,28,09,48,00,392.0,,,,,,,,,,,,,,
2021,04,28,09,49,00,362.7,,,,,,,,,,,,,,
2021,04,28,09,50,00,323.2,,,,,,,,,,,,,,
2021,04,28,09,51,00,336.1,,,,,,,,,,,,,,
2021,04,28,09,52,00,379.1,,,,,,,,,,,,,,
2021,04,28,09,53,00,436.8,,,,,,,,,,,,,,
2021,04,28,09,54,00,399.8,,,,,,,,,,,,,,
2021,04,28,09,55,00,377.6,,,,,,,,,,,,,,
2021,04,28,09,56,00,362.1,,,,,,,,,,,,,,
2021,04,28,09,57,00,383.5,,,,,,,,,,,,,,
2021,04,28,09,58,00,368.9,,,,,,,,,,,,,,
2021,04,28,09,59,00,395.9,,,,,,,,,,,,,,
2021,04,28,10,00,00,417.0,,,,,,,,,,,,,,
2021,04,28,10,01,00,402.7,,,,,,,,,,,,,,
2021,04,28,10,02,00,390.5,,,,,,,,,,,,,,
2021,04,28,10,03,00,353.2,,,,,,,,,,,,,,
2021,04,28,10,04,00,323.4,,,,,,,,,,,,,,
2021,04,28,10,05,00,371.0,,,,,,,,,,,,,,
2021,04,28,10,06,00,435.6,,,,,,,,,,,,,,
2021,04,28,10,07,00,416.6,,,,,,,,,,,,,,
2021,04,28,10,08,00,383.3,,,,,,,,,,,,,,
2021,04,28,10,09,00,367.0,,,,,,,,,,,,,,
2021,04,28,10,10,00,367.4,,,,,,,,,,,,,,
2021,04,28,10,11,00,372.1,,,,,,,,,,,,,,
2021,04,28,10,12,00,365.8,,,,,,,,,,,,,,
2021,04,28,10,13,00,357.5,,,,,,,,,,,,,,
2021,04,28,10,14,00,340.2,,,,,,,,,,,,,,
2021,04,28,10,15,00,369.7,,,,,,,,,,,,,,
2021,04,28,10,16,00,421.9,,,,,,,,,,,,,,
2021,04,28,10,17,00,382.2,,,,,,,,,,,,,,
2021,04,28,10,18,00,340.5,,,,,,,,,,,,,,
2021,04,28,10,19,00,330.9,,,,,,,,,,,,,,
2021,04,28,10,20,00,343.8,,,,,,,,,,,,,,
2021,04,28,10,21,00,324.6,,,,,,,,,,,,,,
2021,04,28,10,22,00,365.3,,,,,,,,,,,,,,
2021,04,28,10,23,00,362.9,,,,,,,,,,,,,,
2021,04,28,10,24,00,338.2,,,,,,,,,,,,,,
2021,04,28,10,25,00,348.7,,,,,,,,,,,,,,
2021,04,28,10,26,00,315.7,,,,,,,,,,,,,,
2021,04,28,10,27,00,306.4,,,,,,,,,,,,,,
2021,04,28,10,28,00,312.9,,,,,,,,,,,,,,
2021,04,28,10,29,00,289.2,,,,,,,,,,,,,,
2021,04,28,10,30,00,286.5,,,,,,,,,,,,,,
2021,04,28,10,31,00,328.7,,,,,,,,,,,,,,
2021,04,28,10,32,00,364.8,,,,,,,,,,,,,,
2021,04,28,10,33,00,389.8,,,,,,,,,,,,,,
2021,04,28,10,34,00,458.9,,,,,,,,,,,,,,
2021,04,28,10,35,00,408.4,,,,,,,,,,,,,,
2021,04,28,10,36,00,374.9,,,,,,,,,,,,,,
2021,04,28,10,37,00,391.9,,,,,,,,,,,,,,
2021,04,28,10,38,00,433.3,,,,,,,,,,,,,,
2021,04,28,10,39,00,457.5,,,,,,,,,,,,,,
2021,04,28,10,40,00,440.0,,,,,,,,,,,,,,
2021,04,28,10,41,00,401.5,,,,,,,,,,,,,,
2021,04,28,10,42,00,358.2,,,,,,,,,,,,,,
2021,04,28,10,43,00,345.8,,,,,,,,,,,,,,
2021,04,28,10,44,00,388.4,,,,,,,,,,,,,,
2021,04,28,10,45,00,389.2,,,,,,,,,,,,,,
2021,04,28,10,46,00,386.0,,,,,,,,,,,,,,
2021,04,28,10,47,00,398.8,,,,,,,,,,,,,,
2021,04,28,10,48,00,411.4,,,,,,,,,,,,,,
2021,04,28,10,49,00,441.0,,,,,,,,,,,,,,
2021,04,28,10,50,00,421.2,,,,,,,,,,,,,,
2021,04,28,10,51,00,380.1,,,,,,,,,,,,,,
2021,04,28,10,52,00,370.0,,,,,,,,,,,,,,
2021,04,28,10,53,00,351.6,,,,,,,,,,,,,,
2021,04,28,10,54,00,368.8,,,,,,,,,,,,,,
2021,04,28,10,55,00,358.2,,,,,,,,,,,,,,
2021,04,28,10,56,00,338.0,,,,,,,,,,,,,,
2021,04,28,10,57,00,306.6,,,,,,,,,,,,,,
2021,04,28,10,58,00,317.4,,,,,,,,,,,,,,
2021,04,28,10,59,00,310.2,,,,,,,,,,,,,,
2021,04,28,11,00,00,300.0,,,,,,,,,,,,,,
2021,04,28,11,01,00,322.9,,,,,,,,,,,,,,
2021,04,28,11,02,00,340.3,,,,,,,,,,,,,,
2021,04,28,11,03,00,334.7,,,,,,,,,,,,,,
2021,04,28,11,04,00,347.0,,,,,,,,,,,,,,
2021,04,28,11,05,00,369.6,,,,,,,,,,,,,,
2021,04,28,11,06,00,388.9,,,,,,,,,,,,,,
2021,04,28,11,07,00,392.3,,,,,,,,,,,,,,
2021,04,28,11,08,00,363.3,,,,,,,,,,,,,,
2021,04,28,11,09,00,332.0,,,,,,,,,,,,,,
2021,04,28,11,10,00,375.3,,,,,,,,,,,,,,
2021,04,28,11,11,00,360.7,,,,,,,,,,,,,,
2021,04,28,11,12,00,347.9,,,,,,,,,,,,,,
2021,04,28,11,13,00,344.2,,,,,,,,,,,,,,
2021,04,28,11,14,00,381.1,,,,,,,,,,,,,,
2021,04,28,11,15,00,378.0,,,,,,,,,,,,,,
2021,04,28,11,16,00,366.4,,,,,,,,,,,,,,
2021,04,28,11,17,00,340.1,,,,,,,,,,,,,,
2021,04,28,11,18,00,304.4,,,,,,,,,,,,,,
2021,04,28,11,19,00,286.0,,,,,,,,,,,,,,
2021,04,28,11,20,00,292.6,,,,,,,,,,,,,,
2021,04,28,11,21,00,275.7,,,,,,,,,,,,,,
2021,04,28,11,22,00,281.6,,,,,,,,,,,,,,
2021,04,28,11,23,00,315.9,,,,,,,,,,,,,,
2021,04,28,11,24,00,367.7,,,,,,,,,,,,,,
2021,04,28,11,25,00,372.2,,,,,,,,,,,,,,
2021,04,28,11,26,00,379.8,,,,,,,,,,,,,,
2021,04,28,11,27,00,339.5,,,,,,,,,,,,,,
2021,04,28,11,28,00,303.2,,,,,,,,,,,,,,
2021,04,28,11,29,00,289.1,,,,,,,,,,,,,,
2021,04,28,11,30,00,272.6,,,,,,,,,,,,,,
2021,04,28,11,31,00,248.8,,,,,,,,,,,,,,
2021,04,28,11,32,00,254.2,,,,,,,,,,,,,,
2021,04,28,11,33,00,298.8,,,,,,,,,,,,,,
2021,04,28,11,34,00,358.9,,,,,,,,,,,,,,
2021,04,28,11,35,00,365.3,,,,,,,,,,,,,,
2021,04,28,11,36,00,343.6,,,,,,,,,,,,,,
2021,04,28,11,37,00,308.9,,,,,,,,,,,,,,
2021,04,28,11,38,00,301.1,,,,,,,,,,,,,,
2021,04,28,11,39,00,298.7,,,,,,,,,,,,,,
2021,04,28,11,40,00,284.6,,,,,,,,,,,,,,
2021,04,28,11,41,00,281.6,,,,,,,,,,,,,,
2021,04,28,11,42,00,309.6,,,,,,,,,,,,,,
2021,04,28,11,43,00,299.9,,,,,,,,,,,,,,
2021,04,28,11,44,00,263.8,,,,,,,,,,,,,,
2021,04,28,11,45,00,279.1,,,,,,,,,,,,,,
2021,04,28,11,46,00,305.7,,,,,,,,,,,,,,
2021,04,28,11,47,00,333.3,,,,,,,,,,,,,,
2021,04,28,11,48,00,323.6,,,,,,,,,,,,,,
2021,04,28,11,49,00,331.8,,,,,,,,,,,,,,
2021,04,28,11,50,00,316.0,,,,,,,,,,,,,,
2021,04,28,11,51,00,285.5,,,,,,,,,,,,,,
2021,04,28,11,52,00,331.7,,,,,,,,,,,,,,
2021,04,28,11,53,00,314.1,,,,,,,,,,,,,,
2021,04,28,11,54,00,326.9,,,,,,,,,,,,,,
2021,04,28,11,55,00,308.0,,,,,,,,,,,,,,
2021,04,28,11,56,00,275.5,,,,,,,,,,,,,,
2021,04,28,11,57,00,307.7,,,,,,,,,,,,,,
2021,04,28,11,58,00,306.4,,,,,,,,,,,,,,
2021,04,28,11,59,00,279.8,,,,,,,,,,,,,,
2021,04,28,12,00,00,262.2,,,,,,,,,,,,,,
2021,04,28,12,01,00,287.7,,,,,,,,,,,,,,
2021,04,28,12,02,00,286.0,,,,,,,,,,,,,,
2021,04,28,12,03,00,275.1,,,,,,,,,,,,,,
2021,04,28,12,04,00,266.3,,,,,,,,,,,,,,
2021,04,28,12,05,00,304.7,,,,,,,,,,,,,,
2021,04,28,12,06,00,289.0,,,,,,,,,,,,,,
2021,04,28,12,07,00,286.6,,,,,,,,,,,,,,
2021,04,28,12,08,00,269.5,,,,,,,,,,,,,,
2021,04,28,12,09,00,306.0,,,,,,,,,,,,,,
2021,04,28,12,10,00,308.6,,,,,,,,,,,,,,
2021,04,28,12,11,00,295.5,,,,,,,,,,,,,,
2021,04,28,12,12,00,268.8,,,,,,,,,,,,,,
2021,04,28,12,13,00,275.6,,,,,,,,,,,,,,
2021,04,28,12,14,00,308.0,,,,,,,,,,,,,,
2021,04,28,12,15,00,308.7,,,,,,,,,,,,,,
2021,04,28,12,16,00,342.6,,,,,,,,,,,,,,
2021,04,28,12,17,00,350.3,,,,,,,,,,,,,,
2021,04,28,12,18,00,297.2,,,,,,,,,,,,,,
2021,04,28,12,19,00,303.1,,,,,,,,,,,,,,
2021,04,28,12,20,00,307.0,,,,,,,,,,,,,,
2021,04,28,12,21,00,288.6,,,,,,,,,,,,,,
2021,04,28,12,22,00,260.7,,,,,,,,,,,,,,
2021,04,28,12,23,00,266.2,,,,,,,,,,,,,,
2021,04,28,12,24,00,254.1,,,,,,,,,,,,,,
2021,04,28,12,25,00,253.3,,,,,,,,,,,,,,
2021,04,28,12,26,00,261.0,,,,,,,,,,,,,,
2021,04,28,12,27,00,286.7,,,,,,,,,,,,,,
2021,04,28,12,28,00,307.0,,,,,,,,,,,,,,
2021,04,28,12,29,00,306.3,,,,,,,,,,,,,,
2021,04,28,12,30,00,294.1,,,,,,,,,,,,,,
2021,04,28,12,31,00,294.6,,,,,,,,,,,,,,
2021,04,28,12,32,00,267.8,,,,,,,,,,,,,,
2021,04,28,12,33,00,258.0,,,,,,,,,,,,,,
2021,04,28,12,34,00,263.8,,,,,,,,,,,,,,
2021,04,28,12,35,00,256.9,,,,,,,,,,,,,,
2021,04,28,12,36,00,279.3,,,,,,,,,,,,,,
2021,04,28,12,37,00,305.3,,,,,,,,,,,,,,
2021,04,28,12,38,00,307.8,,,,,,,,,,,,,,
2021,04,28,12,39,00,350.3,,,,,,,,,,,,,,
2021,04,28,12,40,00,285.4,,,,,,,,,,,,,,
2021,04,28,12,41,00,270.9,,,,,,,,,,,,,,
2021,04,28,12,42,00,299.6,,,,,,,,,,,,,,
2021,04,28,12,43,00,309.4,,,,,,,,,,,,,,
2021,04,28,12,44,00,284.2,,,,,,,,,,,,,,
2021,04,28,12,45,00,311.0,,,,,,,,,,,,,,
2021,04,28,12,46,00,334.2,,,,,,,,,,,,,,
2021,04,28,12,47,00,271.4,,,,,,,,,,,,,,
2021,04,28,12,48,00,263.7,,,,,,,,,,,,,,
2021,04,28,12,49,00,266.6,,,,,,,,,,,,,,
2021,04,28,12,50,00,268.3,,,,,,,,,,,,,,
2021,04,28,12,51,00,284.3,,,,,,,,,,,,,,
2021,04,28,12,52,00,282.2,,,,,,,,,,,,,,
2021,04,28,12,53,00,276.9,,,,,,,,,,,,,,
2021,04,28,12,54,00,279.5,,,,,,,,,,,,,,
2021,04,28,12,55,00,290.9,,,,,,,,,,,,,,
2021,04,28,12,56,00,335.8,,,,,,,,,,,,,,
2021,04,28,12,57,00,365.0,,,,,,,,,,,,,,
2021,04,28,12,58,00,359.4,,,,,,,,,,,,,,
2021,04,28,12,59,00,318.3,,,,,,,,,,,,,,
2021,04,28,13,00,00,306.9,,,,,,,,,,,,,,
2021,04,28,13,01,00,311.0,,,,,,,,,,,,,,
2021,04,28,13,02,00,322.7,,,,,,,,,,,,,,
2021,04,28,13,03,00,308.6,,,,,,,,,,,,,,
2021,04,28,13,04,00,315.0,,,,,,,,,,,,,,
2021,04,28,13,05,00,321.0,,,,,,,,,,,,,,
2021,04,28,13,06,00,299.5,,,,,,,,,,,,,,
2021,04,28,13,07,00,300.7,,,,,,,,,,,,,,
2021,04,28,13,08,00,269.0,,,,,,,,,,,,,,
2021,04,28,13,09,00,262.9,,,,,,,,,,,,,,
2021,04,28,13,10,00,277.2,,,,,,,,,,,,,,
2021,04,28,13,11,00,,,,,,,,,,,,,,,
2021,04,28,13,12,00,,,,,,,,,,,,,,,
2021,04,28,13,13,00,329.5,,,,,,,,,,,,,,
2021,04,28,13,14,00,377.1,,,,,,,,,,,,,,
2021,04,28,13,15,00,351.7,,,,,,,,,,,,,,
2021,04,28,13,16,00,334.1,,,,,,,,,,,,,,
2021,04,28,13,17,00,287.4,,,,,,,,,,,,,,
2021,04,28,13,18,00,266.4,,,,,,,,,,,,,,
2021,04,28,13,19,00,279.4,,,,,,,,,,,,,,
2021,04,28,13,20,00,281.2,,,,,,,,,,,,,,
2021,04,28,13,21,00,273.5,,,,,,,,,,,,,,
2021,04,28,13,22,00,294.5,,,,,,,,,,,,,,
2021,04,28,13,23,00,285.2,,,,,,,,,,,,,,
2021,04,28,13,24,00,283.5,,,,,,,,,,,,,,
2021,04,28,13,25,00,274.4,,,,,,,,,,,,,,
2021,04,28,13,26,00,271.9,,,,,,,,,,,,,,
2021,04,28,13,27,00,289.9,,,,,,,,,,,,,,
2021,04,28,13,28,00,271.6,,,,,,,,,,,,,,
2021,04,28,13,29,00,285.7,,,,,,,,,,,,,,
2021,04,28,13,30,00,285.0,,,,,,,,,,,,,,
2021,04,28,13,31,00,270.5,,,,,,,,,,,,,,
2021,04,28,13,32,00,288.6,,,,,,,,,,,,,,
2021,04,28,13,33,00,352.0,,,,,,,,,,,,,,
2021,04,28,13,34,00,324.8,,,,,,,,,,,,,,
2021,04,28,13,35,00,321.1,,,,,,,,,,,,,,
2021,04,28,13,36,00,297.8,,,,,,,,,,,,,,
2021,04,28,13,37,00,318.0,,,,,,,,,,,,,,
2021,04,28,13,38,00,308.3,,,,,,,,,,,,,,
2021,04,28,13,39,00,292.0,,,,,,,,,,,,,,
2021,04,28,13,40,00,282.3,,,,,,,,,,,,,,
2021,04,28,13,41,00,339.3,,,,,,,,,,,,,,
2021,04,28,13,42,00,318.1,,,,,,,,,,,,,,
2021,04,28,13,43,00,310.6,,,,,,,,,,,,,,
2021,04,28,13,44,00,321.4,,,,,,,,,,,,,,
2021,04,28,13,45,00,311.4,,,,,,,,,,,,,,
2021,04,28,13,46,00,309.7,,,,,,,,,,,,,,
2021,04,28,13,47,00,292.8,,,,,,,,,,,,,,
2021,04,28,13,48,00,342.8,,,,,,,,,,,,,,
2021,04,28,13,49,00,342.3,,,,,,,,,,,,,,
2021,04,28,13,50,00,312.4,,,,,,,,,,,,,,
2021,04,28,13,51,00,300.1,,,,,,,,,,,,,,
2021,04,28,13,52,00,295.2,,,,,,,,,,,,,,
2021,04,28,13,53,00,274.2,,,,,,,,,,,,,,
2021,04,28,13,54,00,255.6,,,,,,,,,,,,,,
2021,04,28,13,55,00,254.5,,,,,,,,,,,,,,
2021,04,28,13,56,00,270.2,,,,,,,,,,,,,,
2021,04,28,13,57,00,281.7,,,,,,,,,,,,,,
2021,04,28,13,58,00,331.1,,,,,,,,,,,,,,
2021,04,28,13,59,00,372.0,,,,,,,,,,,,,,
2021,04,28,14,00,00,416.1,,,,,,,,,,,,,,
2021,04,28,14,01,00,443.3,,,,,,,,,,,,,,
2021,04,28,14,02,00,442.1,,,,,,,,,,,,,,
2021,04,28,14,03,00,393.1,,,,,,,,,,,,,,
2021,04,28,14,04,00,323.3,,,,,,,,,,,,,,
2021,04,28,14,05,00,301.4,,,,,,,,,,,,,,
2021,04,28,14,06,00,296.4,,,,,,,,,,,,,,
2021,04,28,14,07,00,277.7,,,,,,,,,,,,,,
2021,04,28,14,08,00,253.6,,,,,,,,,,,,,,
2021,04,28,14,09,00,260.9,,,,,,,,,,,,,,
2021,04,28,14,10,00,287.6,,,,,,,,,,,,,,
2021,04,28,14,11,00,296.3,,,,,,,,,,,,,,
2021,04,28,14,12,00,350.3,,,,,,,,,,,,,,
2021,04,28,14,13,00,390.2,,,,,,,,,,,,,,
2021,04,28,14,14,00,359.7,,,,,,,,,,,,,,
2021,04,28,14,15,00,340.9,,,,,,,,,,,,,,
2021,04,28,14,16,00,315.6,,,,,,,,,,,,,,
2021,04,28,14,17,00,282.6,,,,,,,,,,,,,,
2021,04,28,14,18,00,290.2,,,,,,,,,,,,,,
2021,04,28,14,19,00,317.4,,,,,,,,,,,,,,
2021,04,28,14,20,00,274.3,,,,,,,,,,,,,,
2021,04,28,14,21,00,291.0,,,,,,,,,,,,,,
2021,04,28,14,22,00,275.6,,,,,,,,,,,,,,
2021,04,28,14,23,00,271.0,,,,,,,,,,,,,,
2021,04,28,14,24,00,285.9,,,,,,,,,,,,,,
2021,04,28,14,25,00,319.4,,,,,,,,,,,,,,
2021,04,28,14,26,00,301.0,,,,,,,,,,,,,,
2021,04,28,14,27,00,319.8,,,,,,,,,,,,,,
2021,04,28,14,28,00,382.6,,,,,,,,,,,,,,
2021,04,28,14,29,00,357.3,,,,,,,,,,,,,,
2021,04,28,14,30,00,342.1,,,,,,,,,,,,,,
2021,04,28,14,31,00,344.1,,,,,,,,,,,,,,
2021,04,28,14,32,00,325.3,,,,,,,,,,,,,,
2021,04,28,14,33,00,364.1,,,,,,,,,,,,,,
2021,04,28,14,34,00,375.8,,,,,,,,,,,,,,
2021,04,28,14,35,00,416.3,,,,,,,,,,,,,,
2021,04,28,14,36,00,411.0,,,,,,,,,,,,,,
2021,04,28,14,37,00,382.1,,,,,,,,,,,,,,
2021,04,28,14,38,00,384.8,,,,,,,,,,,,,,
2021,04,28,14,39,00,355.8,,,,,,,,,,,,,,
2021,04,28,14,40,00,340.6,,,,,,,,,,,,,,
2021,04,28,14,41,00,320.8,,,,,,,,,,,,,,
2021,04,28,14,42,00,277.7,,,,,,,,,,,,,,
2021,04,28,14,43,00,278.2,,,,,,,,,,,,,,
2021,04,28,14,44,00,318.5,,,,,,,,,,,,,,
2021,04,28,14,45,00,348.2,,,,,,,,,,,,,,
2021,04,28,14,46,00,342.3,,,,,,,,,,,,,,
2021,04,28,14,47,00,355.3,,,,,,,,,,,,,,
2021,04,28,14,48,00,362.8,,,,,,,,,,,,,,
2021,04,28,14,49,00,367.9,,,,,,,,,,,,,,
2021,04,28,14,50,00,333.9,,,,,,,,,,,,,,
2021,04,28,14,51,00,315.4,,,,,,,,,,,,,,
2021,04,28,14,52,00,321.1,,,,,,,,,,,,,,
2021,04,28,14,53,00,324.2,,,,,,,,,,,,,,
2021,04,28,14,54,00,346.3,,,,,,,,,,,,,,
2021,04,28,14,55,00,400.1,,,,,,,,,,,,,,
2021,04,28,14,56,00,414.3,,,,,,,,,,,,,,
2021,04,28,14,57,00,358.8,,,,,,,,,,,,,,
2021,04,28,14,58,00,327.7,,,,,,,,,,,,,,
2021,04,28,14,59,00,309.6,,,,,,,,,,,,,,
2021,04,28,15,00,00,308.9,,,,,,,,,,,,,,
2021,04,28,15,01,00,319.7,,,,,,,,,,,,,,
2021,04,28,15,02,00,406.5,,,,,,,,,,,,,,
