2018,10,07,07,30,00,207.6,,,,,,,,,,,,,,
2018,10,07,07,31,00,201.2,,,,,,,,,,,,,,
2018,10,07,07,32,00,154.0,,,,,,,,,,,,,,
2018,10,07,07,33,00,227.2,,,,,,,,,,,,,,
2018,10,07,07,34,00,220.2,,,,,,,,,,,,,,
2018,10,07,07,35,00,217.2,,,,,,,,,,,,,,
2018,10,07,07,36,00,246.7,,,,,,,,,,,,,,
2018,10,07,07,37,00,243.9,,,,,,,,,,,,,,
2018,10,07,07,38,00,217.7,,,,,,,,,,,,,,
2018,10,07,07,39,00,210.1,,,,,,,,,,,,,,
2018,10,07,07,40,00,292.1,,,,,,,,,,,,,,
2018,10,07,07,41,00,265.1,,,,,,,,,,,,,,
2018,10,07,07,42,00,203.8,,,,,,,,,,,,,,
2018,10,07,07,43,00,157.5,,,,,,,,,,,,,,
2018,10,07,07,44,00,220.7,,,,,,,,,,,,,,
2018,10,07,07,45,00,218.0,,,,,,,,,,,,,,
2018,10,07,07,46,00,216.6,,,,,,,,,,,,,,
2018,10,07,07,47,00,214.9,,,,,,,,,,,,,,
2018,10,07,07,48,00,243.6,,,,,,,,,,,,,,
2018,10,07,07,49,00,289.8,,,,,,,,,,,,,,
2018,10,07,07,50,00,244.8,,,,,,,,,,,,,,
2018,10,07,07,51,00,212.1,,,,,,,,,,,,,,
2018,10,07,07,52,00,241.3,,,,,,,,,,,,,,
2018,10,07,07,53,00,215.9,,,,,,,,,,,,,,
2018,10,07,07,54,00,184.7,,,,,,,,,,,,,,
2018,10,07,07,55,00,224.8,,,,,,,,,,,,,,
2018,10,07,07,56,00,288.7,,,,,,,,,,,,,,
2018,10,07,07,57,00,222.7,,,,,,,,,,,,,,
2018,10,07,07,58,00,248.7,,,,,,,,,,,,,,
2018,10,07,07,59,00,237.3,,,,,,,,,,,,,,
2018,10,07,08,00,00,230.1,,,,,,,,,,,,,,
2018,10,07,08,01,00,210.8,,,,,,,,,,,,,,
2018,10,07,08,02,00,278.6,,,,,,,,,,,,,,
2018,10,07,08,03,00,284.6,,,,,,,,,,,,,,
2018,10,07,08,04,00,292.7,,,,,,,,,,,,,,
2018,10,07,08,05,00,250.4,,,,,,,,,,,,,,
2018,10,07,08,06,00,220.5,,,,,,,,,,,,,,
2018,10,07,08,07,00,220.4,,,,,,,,,,,,,,
2018,10,07,08,08,00,202.8,,,,,,,,,,,,,,
2018,10,07,08,09,00,165.0,,,,,,,,,,,,,,
2018,10,07,08,10,00,188.7,,,,,,,,,,,,,,
2018,10,07,08,11,00,218.5,,,,,,,,,,,,,,
2018,10,07,08,12,00,199.9,,,,,,,,,,,,,,
2018,10,07,08,13,00,211.4,,,,,,,,,,,,,,
2018,10,07,08,14,00,192.9,,,,,,,,,,,,,,
2018,10,07,08,15,00,222.5,,,,,,,,,,,,,,
2018,10,07,08,16,00,240.8,,,,,,,,,,,,,,
2018,10,07,08,17,00,195.6,,,,,,,,,,,,,,
2018,10,07,08,18,00,241.0,,,,,,,,,,,,,,
2018,10,07,08,19,00,240.7,,,,,,,,,,,,,,
2018,10,07,08,20,00,190.7,,,,,,,,,,,,,,
2018,10,07,08,21,00,217.6,,,,,,,,,,,,,,
2018,10,07,08,22,00,246.9,,,,,,,,,,,,,,
2018,10,07,08,23,00,217.1,,,,,,,,,,,,,,
2018,10,07,08,24,00,229.4,,,,,,,,,,,,,,
2018,10,07,08,25,00,186.3,,,,,,,,,,,,,,
2018,10,07,08,26,00,216.4,,,,,,,,,,,,,,
2018,10,07,08,27,00,216.9,,,,,,,,,,,,,,
2018,10,07,08,28,00,216.2,,,,,,,,,,,,,,
2018,10,07,08,29,00,221.7,,,,,,,,,,,,,,
2018,10,07,08,30,00,186.3,,,,,,,,,,,,,,
2018,10,07,08,31,00,166.0,,,,,,,,,,,,,,
2018,10,07,08,32,00,171.8,,,,,,,,,,,,,,
2018,10,07,08,33,00,175.2,,,,,,,,,,,,,,
2018,10,07,08,34,00,207.3,,,,,,,,,,,,,,
2018,10,07,08,35,00,211.4,,,,,,,,,,,,,,
2018,10,07,08,36,00,210.7,,,,,,,,,,,,,,
2018,10,07,08,37,00,222.0,,,,,,,,,,,,,,
2018,10,07,08,38,00,165.8,,,,,,,,,,,,,,
2018,10,07,08,39,00,156.4,,,,,,,,,,,,,,
2018,10,07,08,40,00,156.3,,,,,,,,,,,,,,
2018,10,07,08,41,00,212.4,,,,,,,,,,,,,,
2018,10,07,08,42,00,237.0,,,,,,,,,,,,,,
2018,10,07,08,43,00,252.0,,,,,,,,,,,,,,
2018,10,07,08,44,00,239.3,,,,,,,,,,,,,,
2018,10,07,08,45,00,174.6,,,,,,,,,,,,,,
2018,10,07,08,46,00,205.5,,,,,,,,,,,,,,
2018,10,07,08,47,00,254.6,,,,,,,,,,,,,,
2018,10,07,08,48,00,286.6,,,,,,,,,,,,,,
2018,10,07,08,49,00,274.2,,,,,,,,,,,,,,
2018,10,07,08,50,00,254.8,,,,,,,,,,,,,,
2018,10,07,08,51,00,242.5,,,,,,,,,,,,,,
2018,10,07,08,52,00,217.1,,,,,,,,,,,,,,
2018,10,07,08,53,00,157.3,,,,,,,,,,,,,,
2018,10,07,08,54,00,156.6,,,,,,,,,,,,,,
2018,10,07,08,55,00,179.6,,,,,,,,,,,,,,
2018,10,07,08,56,00,215.8,,,,,,,,,,,,,,
2018,10,07,08,57,00,253.8,,,,,,,,,,,,,,
2018,10,07,08,58,00,230.9,,,,,,,,,,,,,,
2018,10,07,08,59,00,227.4,,,,,,,,,,,,,,
2018,10,07,09,00,00,239.6,,,,,,,,,,,,,,
2018,10,07,09,01,00,191.7,,,,,,,,,,,,,,
2018,10,07,09,02,00,212.1,,,,,,,,,,,,,,
2018,10,07,09,03,00,225.6,,,,,,,,,,,,,,
2018,10,07,09,04,00,236.1,,,,,,,,,,,,,,
2018,10,07,09,05,00,209.8,,,,,,,,,,,,,,
2018,10,07,09,06,00,182.2,,,,,,,,,,,,,,
2018,10,07,09,07,00,212.0,,,,,,,,,,,,,,
2018,10,07,09,08,00,191.0,,,,,,,,,,,,,,
2018,10,07,09,09,00,163.8,,,,,,,,,,,,,,
2018,10,07,09,10,00,252.5,,,,,,,,,,,,,,
2018,10,07,09,11,00,296.4,,,,,,,,,,,,,,
2018,10,07,09,12,00,263.4,,,,,,,,,,,,,,
2018,10,07,09,13,00,175.9,,,,,,,,,,,,,,
2018,10,07,09,14,00,100.1,,,,,,,,,,,,,,
2018,10,07,09,15,00,144.1,,,,,,,,,,,,,,
2018,10,07,09,16,00,182.3,,,,,,,,,,,,,,
2018,10,07,09,17,00,204.2,,,,,,,,,,,,,,
2018,10,07,09,18,00,197.9,,,,,,,,,,,,,,
2018,10,07,09,19,00,219.1,,,,,,,,,,,,,,
2018,10,07,09,20,00,193.1,,,,,,,,,,,,,,
2018,10,07,09,21,00,173.1,,,,,,,,,,,,,,
2018,10,07,09,22,00,166.6,,,,,,,,,,,,,,
2018,10,07,09,23,00,191.6,,,,,,,,,,,,,,
2018,10,07,09,24,00,251.0,,,,,,,,,,,,,,
2018,10,07,09,25,00,274.2,,,,,,,,,,,,,,
2018,10,07,09,26,00,307.6,,,,,,,,,,,,,,
2018,10,07,09,27,00,286.2,,,,,,,,,,,,,,
2018,10,07,09,28,00,233.8,,,,,,,,,,,,,,
2018,10,07,09,29,00,198.5,,,,,,,,,,,,,,
2018,10,07,09,30,00,202.1,,,,,,,,,,,,,,
2018,10,07,09,31,00,233.0,,,,,,,,,,,,,,
2018,10,07,09,32,00,273.9,,,,,,,,,,,,,,
2018,10,07,09,33,00,283.5,,,,,,,,,,,,,,
2018,10,07,09,34,00,264.0,,,,,,,,,,,,,,
2018,10,07,09,35,00,230.9,,,,,,,,,,,,,,
2018,10,07,09,36,00,210.7,,,,,,,,,,,,,,
2018,10,07,09,37,00,178.3,,,,,,,,,,,,,,
2018,10,07,09,38,00,172.3,,,,,,,,,,,,,,
2018,10,07,09,39,00,258.3,,,,,,,,,,,,,,
2018,10,07,09,40,00,206.8,,,,,,,,,,,,,,
2018,10,07,09,41,00,153.0,,,,,,,,,,,,,,
2018,10,07,09,42,00,127.4,,,,,,,,,,,,,,
2018,10,07,09,43,00,200.2,,,,,,,,,,,,,,
2018,10,07,09,44,00,226.3,,,,,,,,,,,,,,
2018,10,07,09,45,00,254.2,,,,,,,,,,,,,,
2018,10,07,09,46,00,293.7,,,,,,,,,,,,,,
2018,10,07,09,47,00,259.2,,,,,,,,,,,,,,
2018,10,07,09,48,00,247.8,,,,,,,,,,,,,,
2018,10,07,09,49,00,255.2,,,,,,,,,,,,,,
2018,10,07,09,50,00,266.1,,,,,,,,,,,,,,
2018,10,07,09,51,00,288.2,,,,,,,,,,,,,,
2018,10,07,09,52,00,313.5,,,,,,,,,,,,,,
2018,10,07,09,53,00,297.2,,,,,,,,,,,,,,
2018,10,07,09,54,00,262.2,,,,,,,,,,,,,,
2018,10,07,09,55,00,217.0,,,,,,,,,,,,,,
2018,10,07,09,56,00,222.9,,,,,,,,,,,,,,
2018,10,07,09,57,00,258.3,,,,,,,,,,,,,,
2018,10,07,09,58,00,246.0,,,,,,,,,,,,,,
2018,10,07,09,59,00,251.4,,,,,,,,,,,,,,
2018,10,07,10,00,00,277.2,,,,,,,,,,,,,,
2018,10,07,10,01,00,271.5,,,,,,,,,,,,,,
2018,10,07,10,02,00,235.6,,,,,,,,,,,,,,
2018,10,07,10,03,00,258.3,,,,,,,,,,,,,,
2018,10,07,10,04,00,275.3,,,,,,,,,,,,,,
2018,10,07,10,05,00,245.1,,,,,,,,,,,,,,
2018,10,07,10,06,00,232.0,,,,,,,,,,,,,,
2018,10,07,10,07,00,242.3,,,,,,,,,,,,,,
2018,10,07,10,08,00,297.4,,,,,,,,,,,,,,
2018,10,07,10,09,00,274.2,,,,,,,,,,,,,,
2018,10,07,10,10,00,255.8,,,,,,,,,,,,,,
2018,10,07,10,11,00,252.6,,,,,,,,,,,,,,
2018,10,07,10,12,00,273.6,,,,,,,,,,,,,,
2018,10,07,10,13,00,257.6,,,,,,,,,,,,,,
2018,10,07,10,14,00,253.7,,,,,,,,,,,,,,
2018,10,07,10,15,00,254.6,,,,,,,,,,,,,,
2018,10,07,10,16,00,248.5,,,,,,,,,,,,,,
2018,10,07,10,17,00,255.2,,,,,,,,,,,,,,
2018,10,07,10,18,00,284.4,,,,,,,,,,,,,,
2018,10,07,10,19,00,284.9,,,,,,,,,,,,,,
2018,10,07,10,20,00,276.3,,,,,,,,,,,,,,
2018,10,07,10,21,00,256.5,,,,,,,,,,,,,,
2018,10,07,10,22,00,257.6,,,,,,,,,,,,,,
2018,10,07,10,23,00,265.0,,,,,,,,,,,,,,
2018,10,07,10,24,00,291.8,,,,,,,,,,,,,,
2018,10,07,10,25,00,260.3,,,,,,,,,,,,,,
2018,10,07,10,26,00,292.1,,,,,,,,,,,,,,
2018,10,07,10,27,00,274.9,,,,,,,,,,,,,,
2018,10,07,10,28,00,272.7,,,,,,,,,,,,,,
2018,10,07,10,29,00,275.6,,,,,,,,,,,,,,
2018,10,07,10,30,00,260.7,,,,,,,,,,,,,,
2018,10,07,10,31,00,255.8,,,,,,,,,,,,,,
2018,10,07,10,32,00,257.1,,,,,,,,,,,,,,
2018,10,07,10,33,00,257.9,,,,,,,,,,,,,,
2018,10,07,10,34,00,271.4,,,,,,,,,,,,,,
2018,10,07,10,35,00,276.6,,,,,,,,,,,,,,
2018,10,07,10,36,00,299.7,,,,,,,,,,,,,,
2018,10,07,10,37,00,300.2,,,,,,,,,,,,,,
2018,10,07,10,38,00,266.8,,,,,,,,,,,,,,
2018,10,07,10,39,00,254.9,,,,,,,,,,,,,,
2018,10,07,10,40,00,269.6,,,,,,,,,,,,,,
2018,10,07,10,41,00,285.1,,,,,,,,,,,,,,
2018,10,07,10,42,00,291.2,,,,,,,,,,,,,,
2018,10,07,10,43,00,289.6,,,,,,,,,,,,,,
2018,10,07,10,44,00,286.5,,,,,,,,,,,,,,
2018,10,07,10,45,00,275.2,,,,,,,,,,,,,,
2018,10,07,10,46,00,301.5,,,,,,,,,,,,,,
2018,10,07,10,47,00,332.5,,,,,,,,,,,,,,
2018,10,07,10,48,00,304.9,,,,,,,,,,,,,,
2018,10,07,10,49,00,307.0,,,,,,,,,,,,,,
2018,10,07,10,50,00,296.8,,,,,,,,,,,,,,
2018,10,07,10,51,00,317.9,,,,,,,,,,,,,,
2018,10,07,10,52,00,326.5,,,,,,,,,,,,,,
2018,10,07,10,53,00,297.1,,,,,,,,,,,,,,
2018,10,07,10,54,00,293.9,,,,,,,,,,,,,,
2018,10,07,10,55,00,290.2,,,,,,,,,,,,,,
2018,10,07,10,56,00,307.6,,,,,,,,,,,,,,
2018,10,07,10,57,00,279.4,,,,,,,,,,,,,,
2018,10,07,10,58,00,276.5,,,,,,,,,,,,,,
2018,10,07,10,59,00,323.5,,,,,,,,,,,,,,
2018,10,07,11,00,00,312.4,,,,,,,,,,,,,,
2018,10,07,11,01,00,298.6,,,,,,,,,,,,,,
2018,10,07,11,02,00,300.0,,,,,,,,,,,,,,
2018,10,07,11,03,00,297.2,,,,,,,,,,,,,,
2018,10,07,11,04,00,314.9,,,,,,,,,,,,,,
2018,10,07,11,05,00,292.4,,,,,,,,,,,,,,
2018,10,07,11,06,00,299.6,,,,,,,,,,,,,,
2018,10,07,11,07,00,318.1,,,,,,,,,,,,,,
2018,10,07,11,08,00,336.1,,,,,,,,,,,,,,
2018,10,07,11,09,00,334.3,,,,,,,,,,,,,,
2018,10,07,11,10,00,334.5,,,,,,,,,,,,,,
2018,10,07,11,11,00,324.5,,,,,,,,,,,,,,
2018,10,07,11,12,00,334.7,,,,,,,,,,,,,,
2018,10,07,11,13,00,344.2,,,,,,,,,,,,,,
2018,10,07,11,14,00,338.6,,,,,,,,,,,,,,
2018,10,07,11,15,00,368.5,,,,,,,,,,,,,,
2018,10,07,11,16,00,343.7,,,,,,,,,,,,,,
2018,10,07,11,17,00,386.3,,,,,,,,,,,,,,
2018,10,07,11,18,00,399.0,,,,,,,,,,,,,,
2018,10,07,11,19,00,384.9,,,,,,,,,,,,,,
2018,10,07,11,20,00,354.3,,,,,,,,,,,,,,
2018,10,07,11,21,00,396.2,,,,,,,,,,,,,,
2018,10,07,11,22,00,387.0,,,,,,,,,,,,,,
2018,10,07,11,23,00,363.4,,,,,,,,,,,,,,
2018,10,07,11,24,00,355.7,,,,,,,,,,,,,,
2018,10,07,11,25,00,380.0,,,,,,,,,,,,,,
2018,10,07,11,26,00,343.1,,,,,,,,,,,,,,
2018,10,07,11,27,00,335.0,,,,,,,,,,,,,,
2018,10,07,11,28,00,334.2,,,,,,,,,,,,,,
2018,10,07,11,29,00,346.4,,,,,,,,,,,,,,
2018,10,07,11,30,00,388.0,,,,,,,,,,,,,,
2018,10,07,11,31,00,366.6,,,,,,,,,,,,,,
2018,10,07,11,32,00,350.7,,,,,,,,,,,,,,
2018,10,07,11,33,00,346.4,,,,,,,,,,,,,,
2018,10,07,11,34,00,346.9,,,,,,,,,,,,,,
2018,10,07,11,35,00,339.3,,,,,,,,,,,,,,
2018,10,07,11,36,00,345.2,,,,,,,,,,,,,,
2018,10,07,11,37,00,366.2,,,,,,,,,,,,,,
2018,10,07,11,38,00,373.5,,,,,,,,,,,,,,
2018,10,07,11,39,00,357.8,,,,,,,,,,,,,,
2018,10,07,11,40,00,360.0,,,,,,,,,,,,,,
2018,10,07,11,41,00,341.6,,,,,,,,,,,,,,
2018,10,07,11,42,00,330.0,,,,,,,,,,,,,,
2018,10,07,11,43,00,319.6,,,,,,,,,,,,,,
2018,10,07,11,44,00,313.6,,,,,,,,,,,,,,
2018,10,07,11,45,00,315.9,,,,,,,,,,,,,,
2018,10,07,11,46,00,325.4,,,,,,,,,,,,,,
2018,10,07,11,47,00,332.6,,,,,,,,,,,,,,
2018,10,07,11,48,00,365.0,,,,,,,,,,,,,,
2018,10,07,11,49,00,339.7,,,,,,,,,,,,,,
2018,10,07,11,50,00,313.8,,,,,,,,,,,,,,
2018,10,07,11,51,00,320.8,,,,,,,,,,,,,,
2018,10,07,11,52,00,321.5,,,,,,,,,,,,,,
2018,10,07,11,53,00,322.1,,,,,,,,,,,,,,
2018,10,07,11,54,00,309.2,,,,,,,,,,,,,,
2018,10,07,11,55,00,307.5,,,,,,,,,,,,,,
2018,10,07,11,56,00,317.8,,,,,,,,,,,,,,
2018,10,07,11,57,00,311.8,,,,,,,,,,,,,,
2018,10,07,11,58,00,300.5,,,,,,,,,,,,,,
2018,10,07,11,59,00,300.3,,,,,,,,,,,,,,
2018,10,07,12,00,00,329.1,,,,,,,,,,,,,,
2018,10,07,12,01,00,326.1,,,,,,,,,,,,,,
2018,10,07,12,02,00,337.7,,,,,,,,,,,,,,
2018,10,07,12,03,00,328.8,,,,,,,,,,,,,,
2018,10,07,12,04,00,320.0,,,,,,,,,,,,,,
2018,10,07,12,05,00,311.5,,,,,,,,,,,,,,
2018,10,07,12,06,00,318.3,,,,,,,,,,,,,,
2018,10,07,12,07,00,331.9,,,,,,,,,,,,,,
2018,10,07,12,08,00,317.2,,,,,,,,,,,,,,
2018,10,07,12,09,00,305.2,,,,,,,,,,,,,,
2018,10,07,12,10,00,312.7,,,,,,,,,,,,,,
2018,10,07,12,11,00,321.6,,,,,,,,,,,,,,
2018,10,07,12,12,00,312.8,,,,,,,,,,,,,,
2018,10,07,12,13,00,331.2,,,,,,,,,,,,,,
2018,10,07,12,14,00,334.4,,,,,,,,,,,,,,
2018,10,07,12,15,00,319.6,,,,,,,,,,,,,,
2018,10,07,12,16,00,326.2,,,,,,,,,,,,,,
2018,10,07,12,17,00,326.1,,,,,,,,,,,,,,
2018,10,07,12,18,00,338.0,,,,,,,,,,,,,,
2018,10,07,12,19,00,334.4,,,,,,,,,,,,,,
2018,10,07,12,20,00,337.9,,,,,,,,,,,,,,
2018,10,07,12,21,00,332.3,,,,,,,,,,,,,,
2018,10,07,12,22,00,317.9,,,,,,,,,,,,,,
2018,10,07,12,23,00,318.2,,,,,,,,,,,,,,
2018,10,07,12,24,00,328.5,,,,,,,,,,,,,,
2018,10,07,12,25,00,316.1,,,,,,,,,,,,,,
2018,10,07,12,26,00,313.6,,,,,,,,,,,,,,
2018,10,07,12,27,00,303.1,,,,,,,,,,,,,,
2018,10,07,12,28,00,298.3,,,,,,,,,,,,,,
2018,10,07,12,29,00,340.9,,,,,,,,,,,,,,
2018,10,07,12,30,00,304.3,,,,,,,,,,,,,,
2018,10,07,12,31,00,328.7,,,,,,,,,,,,,,
2018,10,07,12,32,00,333.8,,,,,,,,,,,,,,
2018,10,07,12,33,00,331.4,,,,,,,,,,,,,,
2018,10,07,12,34,00,311.1,,,,,,,,,,,,,,
2018,10,07,12,35,00,287.6,,,,,,,,,,,,,,
2018,10,07,12,36,00,274.8,,,,,,,,,,,,,,
2018,10,07,12,37,00,275.2,,,,,,,,,,,,,,
2018,10,07,12,38,00,273.5,,,,,,,,,,,,,,
2018,10,07,12,39,00,292.1,,,,,,,,,,,,,,
2018,10,07,12,40,00,290.4,,,,,,,,,,,,,,
2018,10,07,12,41,00,295.0,,,,,,,,,,,,,,
2018,10,07,12,42,00,277.8,,,,,,,,,,,,,,
2018,10,07,12,43,00,254.4,,,,,,,,,,,,,,
2018,10,07,12,44,00,284.1,,,,,,,,,,,,,,
2018,10,07,12,45,00,275.2,,,,,,,,,,,,,,
2018,10,07,12,46,00,253.6,,,,,,,,,,,,,,
2018,10,07,12,47,00,240.3,,,,,,,,,,,,,,
2018,10,07,12,48,00,212.8,,,,,,,,,,,,,,
2018,10,07,12,49,00,228.1,,,,,,,,,,,,,,
2018,10,07,12,50,00,223.5,,,,,,,,,,,,,,
2018,10,07,12,51,00,241.2,,,,,,,,,,,,,,
2018,10,07,12,52,00,252.9,,,,,,,,,,,,,,
2018,10,07,12,53,00,279.1,,,,,,,,,,,,,,
2018,10,07,12,54,00,288.8,,,,,,,,,,,,,,
2018,10,07,12,55,00,282.8,,,,,,,,,,,,,,
2018,10,07,12,56,00,280.5,,,,,,,,,,,,,,
2018,10,07,12,57,00,261.3,,,,,,,,,,,,,,
2018,10,07,12,58,00,257.9,,,,,,,,,,,,,,
2018,10,07,12,59,00,270.4,,,,,,,,,,,,,,
2018,10,07,13,00,00,286.4,,,,,,,,,,,,,,
2018,10,07,13,01,00,290.7,,,,,,,,,,,,,,
2018,10,07,13,02,00,292.1,,,,,,,,,,,,,,
2018,10,07,13,03,00,271.5,,,,,,,,,,,,,,
2018,10,07,13,04,00,193.5,,,,,,,,,,,,,,
2018,10,07,13,05,00,251.9,,,,,,,,,,,,,,
2018,10,07,13,06,00,313.0,,,,,,,,,,,,,,
2018,10,07,13,07,00,313.4,,,,,,,,,,,,,,
2018,10,07,13,08,00,290.7,,,,,,,,,,,,,,
2018,10,07,13,09,00,295.6,,,,,,,,,,,,,,
2018,10,07,13,10,00,330.0,,,,,,,,,,,,,,
2018,10,07,13,11,00,337.4,,,,,,,,,,,,,,
2018,10,07,13,12,00,340.1,,,,,,,,,,,,,,
2018,10,07,13,13,00,337.2,,,,,,,,,,,,,,
2018,10,07,13,14,00,296.1,,,,,,,,,,,,,,
2018,10,07,13,15,00,283.6,,,,,,,,,,,,,,
2018,10,07,13,16,00,287.3,,,,,,,,,,,,,,
2018,10,07,13,17,00,294.1,,,,,,,,,,,,,,
2018,10,07,13,18,00,327.8,,,,,,,,,,,,,,
2018,10,07,13,19,00,311.8,,,,,,,,,,,,,,
2018,10,07,13,20,00,298.0,,,,,,,,,,,,,,
2018,10,07,13,21,00,290.8,,,,,,,,,,,,,,
2018,10,07,13,22,00,254.1,,,,,,,,,,,,,,
2018,10,07,13,23,00,262.8,,,,,,,,,,,,,,
2018,10,07,13,24,00,283.1,,,,,,,,,,,,,,
2018,10,07,13,25,00,293.0,,,,,,,,,,,,,,
2018,10,07,13,26,00,282.1,,,,,,,,,,,,,,
2018,10,07,13,27,00,287.3,,,,,,,,,,,,,,
2018,10,07,13,28,00,315.9,,,,,,,,,,,,,,
2018,10,07,13,29,00,369.0,,,,,,,,,,,,,,
2018,10,07,13,30,00,335.7,,,,,,,,,,,,,,
2018,10,07,13,31,00,327.8,,,,,,,,,,,,,,
2018,10,07,13,32,00,332.6,,,,,,,,,,,,,,
2018,10,07,13,33,00,364.7,,,,,,,,,,,,,,
2018,10,07,13,34,00,404.4,,,,,,,,,,,,,,
2018,10,07,13,35,00,451.3,,,,,,,,,,,,,,
2018,10,07,13,36,00,417.5,,,,,,,,,,,,,,
2018,10,07,13,37,00,385.3,,,,,,,,,,,,,,
2018,10,07,13,38,00,358.6,,,,,,,,,,,,,,
2018,10,07,13,39,00,338.4,,,,,,,,,,,,,,
2018,10,07,13,40,00,325.1,,,,,,,,,,,,,,
2018,10,07,13,41,00,329.6,,,,,,,,,,,,,,
2018,10,07,13,42,00,339.0,,,,,,,,,,,,,,
2018,10,07,13,43,00,337.4,,,,,,,,,,,,,,
2018,10,07,13,44,00,320.0,,,,,,,,,,,,,,
2018,10,07,13,45,00,296.8,,,,,,,,,,,,,,
2018,10,07,13,46,00,292.1,,,,,,,,,,,,,,
2018,10,07,13,47,00,299.1,,,,,,,,,,,,,,
2018,10,07,13,48,00,310.0,,,,,,,,,,,,,,
2018,10,07,13,49,00,302.0,,,,,,,,,,,,,,
2018,10,07,13,50,00,295.0,,,,,,,,,,,,,,
2018,10,07,13,51,00,295.7,,,,,,,,,,,,,,
2018,10,07,13,52,00,284.2,,,,,,,,,,,,,,
2018,10,07,13,53,00,279.8,,,,,,,,,,,,,,
2018,10,07,13,54,00,260.0,,,,,,,,,,,,,,
2018,10,07,13,55,00,245.4,,,,,,,,,,,,,,
2018,10,07,13,56,00,253.1,,,,,,,,,,,,,,
2018,10,07,13,57,00,272.7,,,,,,,,,,,,,,
2018,10,07,13,58,00,294.6,,,,,,,,,,,,,,
2018,10,07,13,59,00,296.9,,,,,,,,,,,,,,
2018,10,07,14,00,00,307.1,,,,,,,,,,,,,,
2018,10,07,14,01,00,318.4,,,,,,,,,,,,,,
2018,10,07,14,02,00,324.4,,,,,,,,,,,,,,
2018,10,07,14,03,00,334.8,,,,,,,,,,,,,,
2018,10,07,14,04,00,331.6,,,,,,,,,,,,,,
2018,10,07,14,05,00,297.9,,,,,,,,,,,,,,
2018,10,07,14,06,00,277.3,,,,,,,,,,,,,,
2018,10,07,14,07,00,282.8,,,,,,,,,,,,,,
2018,10,07,14,08,00,290.3,,,,,,,,,,,,,,
2018,10,07,14,09,00,294.4,,,,,,,,,,,,,,
2018,10,07,14,10,00,295.7,,,,,,,,,,,,,,
2018,10,07,14,11,00,295.0,,,,,,,,,,,,,,
2018,10,07,14,12,00,293.8,,,,,,,,,,,,,,
2018,10,07,14,13,00,296.7,,,,,,,,,,,,,,
2018,10,07,14,14,00,296.5,,,,,,,,,,,,,,
2018,10,07,14,15,00,294.7,,,,,,,,,,,,,,
2018,10,07,14,16,00,293.5,,,,,,,,,,,,,,
2018,10,07,14,17,00,295.4,,,,,,,,,,,,,,
2018,10,07,14,18,00,295.5,,,,,,,,,,,,,,
2018,10,07,14,19,00,294.8,,,,,,,,,,,,,,
2018,10,07,14,20,00,294.9,,,,,,,,,,,,,,
2018,10,07,14,21,00,301.8,,,,,,,,,,,,,,
2018,10,07,14,22,00,321.7,,,,,,,,,,,,,,
2018,10,07,14,23,00,329.5,,,,,,,,,,,,,,
2018,10,07,14,24,00,333.1,,,,,,,,,,,,,,
2018,10,07,14,25,00,335.6,,,,,,,,,,,,,,
2018,10,07,14,26,00,323.4,,,,,,,,,,,,,,
2018,10,07,14,27,00,324.5,,,,,,,,,,,,,,
2018,10,07,14,28,00,297.1,,,,,,,,,,,,,,
2018,10,07,14,29,00,293.9,,,,,,,,,,,,,,
2018,10,07,14,30,00,298.6,,,,,,,,,,,,,,
2018,10,07,14,31,00,310.6,,,,,,,,,,,,,,
2018,10,07,14,32,00,329.5,,,,,,,,,,,,,,
2018,10,07,14,33,00,327.3,,,,,,,,,,,,,,
2018,10,07,14,34,00,329.8,,,,,,,,,,,,,,
2018,10,07,14,35,00,334.4,,,,,,,,,,,,,,
2018,10,07,14,36,00,304.7,,,,,,,,,,,,,,
2018,10,07,14,37,00,294.4,,,,,,,,,,,,,,
2018,10,07,14,38,00,294.8,,,,,,,,,,,,,,
2018,10,07,14,39,00,295.6,,,,,,,,,,,,,,
2018,10,07,14,40,00,302.1,,,,,,,,,,,,,,
2018,10,07,14,41,00,317.8,,,,,,,,,,,,,,
2018,10,07,14,42,00,314.6,,,,,,,,,,,,,,
2018,10,07,14,43,00,303.8,,,,,,,,,,,,,,
2018,10,07,14,44,00,296.0,,,,,,,,,,,,,,
2018,10,07,14,45,00,294.5,,,,,,,,,,,,,,
2018,10,07,14,46,00,291.7,,,,,,,,,,,,,,
2018,10,07,14,47,00,296.6,,,,,,,,,,,,,,
2018,10,07,14,48,00,294.9,,,,,,,,,,,,,,
2018,10,07,14,49,00,292.8,,,,,,,,,,,,,,
2018,10,07,14,50,00,292.3,,,,,,,,,,,,,,
2018,10,07,14,51,00,288.6,,,,,,,,,,,,,,
2018,10,07,14,52,00,291.2,,,,,,,,,,,,,,
2018,10,07,14,53,00,300.7,,,,,,,,,,,,,,
2018,10,07,14,54,00,295.0,,,,,,,,,,,,,,
2018,10,07,14,55,00,281.9,,,,,,,,,,,,,,
2018,10,07,14,56,00,283.2,,,,,,,,,,,,,,
2018,10,07,14,57,00,286.9,,,,,,,,,,,,,,
2018,10,07,14,58,00,291.5,,,,,,,,,,,,,,
2018,10,07,14,59,00,298.8,,,,,,,,,,,,,,
2018,10,07,15,00,00,288.8,,,,,,,,,,,,,,
