2021,04,25,07,30,00,1078.5,,,,,,,,,,,,,,
2021,04,25,07,31,00,1035.2,,,,,,,,,,,,,,
2021,04,25,07,32,00,1041.2,,,,,,,,,,,,,,
2021,04,25,07,33,00,1099.6,,,,,,,,,,,,,,
2021,04,25,07,34,00,1161.3,,,,,,,,,,,,,,
2021,04,25,07,35,00,1185.5,,,,,,,,,,,,,,
2021,04,25,07,36,00,1149.6,,,,,,,,,,,,,,
2021,04,25,07,37,00,1104.5,,,,,,,,,,,,,,
2021,04,25,07,38,00,1141.6,,,,,,,,,,,,,,
2021,04,25,07,39,00,1102.7,,,,,,,,,,,,,,
2021,04,25,07,40,00,1035.7,,,,,,,,,,,,,,
2021,04,25,07,41,00,1035.9,,,,,,,,,,,,,,
2021,04,25,07,42,00,1093.9,,,,,,,,,,,,,,
2021,04,25,07,43,00,1174.0,,,,,,,,,,,,,,
2021,04,25,07,44,00,1294.5,,,,,,,,,,,,,,
2021,04,25,07,45,00,1400.1,,,,,,,,,,,,,,
2021,04,25,07,46,00,1374.6,,,,,,,,,,,,,,
2021,04,25,07,47,00,1302.8,,,,,,,,,,,,,,
2021,04,25,07,48,00,1328.4,,,,,,,,,,,,,,
2021,04,25,07,49,00,1337.1,,,,,,,,,,,,,,
2021,04,25,07,50,00,1353.1,,,,,,,,,,,,,,
2021,04,25,07,51,00,1342.7,,,,,,,,,,,,,,
2021,04,25,07,52,00,1275.6,,,,,,,,,,,,,,
2021,04,25,07,53,00,1184.6,,,,,,,,,,,,,,
2021,04,25,07,54,00,1095.0,,,,,,,,,,,,,,
2021,04,25,07,55,00,1014.6,,,,,,,,,,,,,,
2021,04,25,07,56,00,958.3,,,,,,,,,,,,,,
2021,04,25,07,57,00,915.8,,,,,,,,,,,,,,
2021,04,25,07,58,00,874.8,,,,,,,,,,,,,,
2021,04,25,07,59,00,825.3,,,,,,,,,,,,,,
2021,04,25,08,00,00,792.7,,,,,,,,,,,,,,
2021,04,25,08,01,00,803.2,,,,,,,,,,,,,,
2021,04,25,08,02,00,852.6,,,,,,,,,,,,,,
2021,04,25,08,03,00,924.2,,,,,,,,,,,,,,
2021,04,25,08,04,00,1011.4,,,,,,,,,,,,,,
2021,04,25,08,05,00,1127.8,,,,,,,,,,,,,,
2021,04,25,08,06,00,1229.5,,,,,,,,,,,,,,
2021,04,25,08,07,00,1263.2,,,,,,,,,,,,,,
2021,04,25,08,08,00,1235.4,,,,,,,,,,,,,,
2021,04,25,08,09,00,1216.6,,,,,,,,,,,,,,
2021,04,25,08,10,00,1223.5,,,,,,,,,,,,,,
2021,04,25,08,11,00,1213.0,,,,,,,,,,,,,,
2021,04,25,08,12,00,1153.5,,,,,,,,,,,,,,
2021,04,25,08,13,00,1060.2,,,,,,,,,,,,,,
2021,04,25,08,14,00,1006.7,,,,,,,,,,,,,,
2021,04,25,08,15,00,924.3,,,,,,,,,,,,,,
2021,04,25,08,16,00,838.9,,,,,,,,,,,,,,
2021,04,25,08,17,00,823.3,,,,,,,,,,,,,,
2021,04,25,08,18,00,845.8,,,,,,,,,,,,,,
2021,04,25,08,19,00,864.4,,,,,,,,,,,,,,
2021,04,25,08,20,00,859.7,,,,,,,,,,,,,,
2021,04,25,08,21,00,846.9,,,,,,,,,,,,,,
2021,04,25,08,22,00,858.2,,,,,,,,,,,,,,
2021,04,25,08,23,00,898.6,,,,,,,,,,,,,,
2021,04,25,08,24,00,953.7,,,,,,,,,,,,,,
2021,04,25,08,25,00,984.6,,,,,,,,,,,,,,
2021,04,25,08,26,00,989.3,,,,,,,,,,,,,,
2021,04,25,08,27,00,992.5,,,,,,,,,,,,,,
2021,04,25,08,28,00,993.2,,,,,,,,,,,,,,
2021,04,25,08,29,00,998.5,,,,,,,,,,,,,,
2021,04,25,08,30,00,940.7,,,,,,,,,,,,,,
2021,04,25,08,31,00,860.0,,,,,,,,,,,,,,
2021,04,25,08,32,00,796.6,,,,,,,,,,,,,,
2021,04,25,08,33,00,764.4,,,,,,,,,,,,,,
2021,04,25,08,34,00,759.1,,,,,,,,,,,,,,
2021,04,25,08,35,00,767.7,,,,,,,,,,,,,,
2021,04,25,08,36,00,790.8,,,,,,,,,,,,,,
2021,04,25,08,37,00,835.1,,,,,,,,,,,,,,
2021,04,25,08,38,00,865.1,,,,,,,,,,,,,,
2021,04,25,08,39,00,876.8,,,,,,,,,,,,,,
2021,04,25,08,40,00,910.7,,,,,,,,,,,,,,
2021,04,25,08,41,00,957.0,,,,,,,,,,,,,,
2021,04,25,08,42,00,976.8,,,,,,,,,,,,,,
2021,04,25,08,43,00,970.8,,,,,,,,,,,,,,
2021,04,25,08,44,00,971.1,,,,,,,,,,,,,,
2021,04,25,08,45,00,972.7,,,,,,,,,,,,,,
2021,04,25,08,46,00,997.5,,,,,,,,,,,,,,
2021,04,25,08,47,00,1030.3,,,,,,,,,,,,,,
2021,04,25,08,48,00,1027.1,,,,,,,,,,,,,,
2021,04,25,08,49,00,1029.5,,,,,,,,,,,,,,
2021,04,25,08,50,00,1019.2,,,,,,,,,,,,,,
2021,04,25,08,51,00,973.8,,,,,,,,,,,,,,
2021,04,25,08,52,00,904.7,,,,,,,,,,,,,,
2021,04,25,08,53,00,819.6,,,,,,,,,,,,,,
2021,04,25,08,54,00,765.3,,,,,,,,,,,,,,
2021,04,25,08,55,00,747.3,,,,,,,,,,,,,,
2021,04,25,08,56,00,753.6,,,,,,,,,,,,,,
2021,04,25,08,57,00,743.3,,,,,,,,,,,,,,
2021,04,25,08,58,00,744.8,,,,,,,,,,,,,,
2021,04,25,08,59,00,760.4,,,,,,,,,,,,,,
2021,04,25,09,00,00,797.9,,,,,,,,,,,,,,
2021,04,25,09,01,00,827.0,,,,,,,,,,,,,,
2021,04,25,09,02,00,848.7,,,,,,,,,,,,,,
2021,04,25,09,03,00,842.8,,,,,,,,,,,,,,
2021,04,25,09,04,00,785.2,,,,,,,,,,,,,,
2021,04,25,09,05,00,753.7,,,,,,,,,,,,,,
2021,04,25,09,06,00,729.9,,,,,,,,,,,,,,
2021,04,25,09,07,00,700.9,,,,,,,,,,,,,,
2021,04,25,09,08,00,683.5,,,,,,,,,,,,,,
2021,04,25,09,09,00,701.5,,,,,,,,,,,,,,
2021,04,25,09,10,00,718.4,,,,,,,,,,,,,,
2021,04,25,09,11,00,732.4,,,,,,,,,,,,,,
2021,04,25,09,12,00,750.4,,,,,,,,,,,,,,
2021,04,25,09,13,00,764.9,,,,,,,,,,,,,,
2021,04,25,09,14,00,790.2,,,,,,,,,,,,,,
2021,04,25,09,15,00,823.8,,,,,,,,,,,,,,
2021,04,25,09,16,00,810.1,,,,,,,,,,,,,,
2021,04,25,09,17,00,758.5,,,,,,,,,,,,,,
2021,04,25,09,18,00,720.8,,,,,,,,,,,,,,
2021,04,25,09,19,00,712.2,,,,,,,,,,,,,,
2021,04,25,09,20,00,716.6,,,,,,,,,,,,,,
2021,04,25,09,21,00,717.2,,,,,,,,,,,,,,
2021,04,25,09,22,00,721.4,,,,,,,,,,,,,,
2021,04,25,09,23,00,743.4,,,,,,,,,,,,,,
2021,04,25,09,24,00,744.7,,,,,,,,,,,,,,
2021,04,25,09,25,00,722.9,,,,,,,,,,,,,,
2021,04,25,09,26,00,693.0,,,,,,,,,,,,,,
2021,04,25,09,27,00,665.0,,,,,,,,,,,,,,
2021,04,25,09,28,00,632.7,,,,,,,,,,,,,,
2021,04,25,09,29,00,597.2,,,,,,,,,,,,,,
2021,04,25,09,30,00,595.6,,,,,,,,,,,,,,
2021,04,25,09,31,00,615.6,,,,,,,,,,,,,,
2021,04,25,09,32,00,641.0,,,,,,,,,,,,,,
2021,04,25,09,33,00,637.1,,,,,,,,,,,,,,
2021,04,25,09,34,00,616.5,,,,,,,,,,,,,,
2021,04,25,09,35,00,585.4,,,,,,,,,,,,,,
2021,04,25,09,36,00,564.8,,,,,,,,,,,,,,
2021,04,25,09,37,00,557.3,,,,,,,,,,,,,,
2021,04,25,09,38,00,539.0,,,,,,,,,,,,,,
2021,04,25,09,39,00,563.5,,,,,,,,,,,,,,
2021,04,25,09,40,00,593.0,,,,,,,,,,,,,,
2021,04,25,09,41,00,591.3,,,,,,,,,,,,,,
2021,04,25,09,42,00,587.0,,,,,,,,,,,,,,
2021,04,25,09,43,00,590.6,,,,,,,,,,,,,,
2021,04,25,09,44,00,610.0,,,,,,,,,,,,,,
2021,04,25,09,45,00,633.5,,,,,,,,,,,,,,
2021,04,25,09,46,00,651.7,,,,,,,,,,,,,,
2021,04,25,09,47,00,663.4,,,,,,,,,,,,,,
2021,04,25,09,48,00,644.1,,,,,,,,,,,,,,
2021,04,25,09,49,00,622.5,,,,,,,,,,,,,,
2021,04,25,09,50,00,636.1,,,,,,,,,,,,,,
2021,04,25,09,51,00,664.1,,,,,,,,,,,,,,
2021,04,25,09,52,00,703.3,,,,,,,,,,,,,,
2021,04,25,09,53,00,733.7,,,,,,,,,,,,,,
2021,04,25,09,54,00,752.8,,,,,,,,,,,,,,
2021,04,25,09,55,00,748.5,,,,,,,,,,,,,,
2021,04,25,09,56,00,722.8,,,,,,,,,,,,,,
2021,04,25,09,57,00,675.6,,,,,,,,,,,,,,
2021,04,25,09,58,00,633.1,,,,,,,,,,,,,,
2021,04,25,09,59,00,606.6,,,,,,,,,,,,,,
2021,04,25,10,00,00,618.8,,,,,,,,,,,,,,
2021,04,25,10,01,00,643.3,,,,,,,,,,,,,,
2021,04,25,10,02,00,676.3,,,,,,,,,,,,,,
2021,04,25,10,03,00,692.9,,,,,,,,,,,,,,
2021,04,25,10,04,00,705.8,,,,,,,,,,,,,,
2021,04,25,10,05,00,730.8,,,,,,,,,,,,,,
2021,04,25,10,06,00,738.2,,,,,,,,,,,,,,
2021,04,25,10,07,00,763.3,,,,,,,,,,,,,,
2021,04,25,10,08,00,796.9,,,,,,,,,,,,,,
2021,04,25,10,09,00,828.6,,,,,,,,,,,,,,
2021,04,25,10,10,00,857.3,,,,,,,,,,,,,,
2021,04,25,10,11,00,875.0,,,,,,,,,,,,,,
2021,04,25,10,12,00,869.9,,,,,,,,,,,,,,
2021,04,25,10,13,00,861.5,,,,,,,,,,,,,,
2021,04,25,10,14,00,837.6,,,,,,,,,,,,,,
2021,04,25,10,15,00,789.9,,,,,,,,,,,,,,
2021,04,25,10,16,00,725.0,,,,,,,,,,,,,,
2021,04,25,10,17,00,652.9,,,,,,,,,,,,,,
2021,04,25,10,18,00,587.5,,,,,,,,,,,,,,
2021,04,25,10,19,00,589.5,,,,,,,,,,,,,,
2021,04,25,10,20,00,622.7,,,,,,,,,,,,,,
2021,04,25,10,21,00,629.2,,,,,,,,,,,,,,
2021,04,25,10,22,00,618.8,,,,,,,,,,,,,,
2021,04,25,10,23,00,624.5,,,,,,,,,,,,,,
2021,04,25,10,24,00,638.7,,,,,,,,,,,,,,
2021,04,25,10,25,00,643.3,,,,,,,,,,,,,,
2021,04,25,10,26,00,644.9,,,,,,,,,,,,,,
2021,04,25,10,27,00,628.5,,,,,,,,,,,,,,
2021,04,25,10,28,00,605.5,,,,,,,,,,,,,,
2021,04,25,10,29,00,590.1,,,,,,,,,,,,,,
2021,04,25,10,30,00,590.4,,,,,,,,,,,,,,
2021,04,25,10,31,00,588.7,,,,,,,,,,,,,,
2021,04,25,10,32,00,570.7,,,,,,,,,,,,,,
2021,04,25,10,33,00,552.2,,,,,,,,,,,,,,
2021,04,25,10,34,00,543.1,,,,,,,,,,,,,,
2021,04,25,10,35,00,541.5,,,,,,,,,,,,,,
2021,04,25,10,36,00,537.0,,,,,,,,,,,,,,
2021,04,25,10,37,00,537.0,,,,,,,,,,,,,,
2021,04,25,10,38,00,550.7,,,,,,,,,,,,,,
2021,04,25,10,39,00,565.0,,,,,,,,,,,,,,
2021,04,25,10,40,00,594.2,,,,,,,,,,,,,,
2021,04,25,10,41,00,637.3,,,,,,,,,,,,,,
2021,04,25,10,42,00,682.5,,,,,,,,,,,,,,
2021,04,25,10,43,00,,,,,,,,,,,,,,,
2021,04,25,10,44,00,,,,,,,,,,,,,,,
2021,04,25,10,45,00,869.5,,,,,,,,,,,,,,
2021,04,25,10,46,00,852.8,,,,,,,,,,,,,,
2021,04,25,10,47,00,821.7,,,,,,,,,,,,,,
2021,04,25,10,48,00,797.4,,,,,,,,,,,,,,
2021,04,25,10,49,00,771.1,,,,,,,,,,,,,,
2021,04,25,10,50,00,753.1,,,,,,,,,,,,,,
2021,04,25,10,51,00,727.2,,,,,,,,,,,,,,
2021,04,25,10,52,00,676.0,,,,,,,,,,,,,,
2021,04,25,10,53,00,610.3,,,,,,,,,,,,,,
2021,04,25,10,54,00,561.5,,,,,,,,,,,,,,
2021,04,25,10,55,00,526.9,,,,,,,,,,,,,,
2021,04,25,10,56,00,503.8,,,,,,,,,,,,,,
2021,04,25,10,57,00,512.3,,,,,,,,,,,,,,
2021,04,25,10,58,00,549.2,,,,,,,,,,,,,,
2021,04,25,10,59,00,624.4,,,,,,,,,,,,,,
2021,04,25,11,00,00,715.0,,,,,,,,,,,,,,
2021,04,25,11,01,00,784.8,,,,,,,,,,,,,,
2021,04,25,11,02,00,786.5,,,,,,,,,,,,,,
2021,04,25,11,03,00,740.8,,,,,,,,,,,,,,
2021,04,25,11,04,00,664.6,,,,,,,,,,,,,,
2021,04,25,11,05,00,666.2,,,,,,,,,,,,,,
2021,04,25,11,06,00,689.7,,,,,,,,,,,,,,
2021,04,25,11,07,00,719.3,,,,,,,,,,,,,,
2021,04,25,11,08,00,763.0,,,,,,,,,,,,,,
2021,04,25,11,09,00,688.9,,,,,,,,,,,,,,
2021,04,25,11,10,00,635.8,,,,,,,,,,,,,,
2021,04,25,11,11,00,602.4,,,,,,,,,,,,,,
2021,04,25,11,12,00,611.1,,,,,,,,,,,,,,
2021,04,25,11,13,00,563.1,,,,,,,,,,,,,,
2021,04,25,11,14,00,524.7,,,,,,,,,,,,,,
2021,04,25,11,15,00,491.2,,,,,,,,,,,,,,
2021,04,25,11,16,00,423.9,,,,,,,,,,,,,,
2021,04,25,11,17,00,,,,,,,,,,,,,,,
2021,04,25,11,18,00,,,,,,,,,,,,,,,
2021,04,25,11,19,00,27.1,,,,,,,,,,,,,,
2021,04,25,11,20,00,-49.6,,,,,,,,,,,,,,
2021,04,25,11,21,00,-52.8,,,,,,,,,,,,,,
2021,04,25,11,22,00,-67.1,,,,,,,,,,,,,,
2021,04,25,11,23,00,-122.2,,,,,,,,,,,,,,
2021,04,25,11,24,00,-202.1,,,,,,,,,,,,,,
2021,04,25,11,25,00,-307.8,,,,,,,,,,,,,,
2021,04,25,11,26,00,-455.5,,,,,,,,,,,,,,
2021,04,25,11,27,00,-703.8,,,,,,,,,,,,,,
2021,04,25,11,28,00,-972.1,,,,,,,,,,,,,,
2021,04,25,11,29,00,-1217.8,,,,,,,,,,,,,,
2021,04,25,11,30,00,-1463.9,,,,,,,,,,,,,,
2021,04,25,11,31,00,-1504.2,,,,,,,,,,,,,,
2021,04,25,11,32,00,-1084.0,,,,,,,,,,,,,,
2021,04,25,11,33,00,-871.5,,,,,,,,,,,,,,
2021,04,25,11,34,00,-1018.4,,,,,,,,,,,,,,
2021,04,25,11,35,00,-958.4,,,,,,,,,,,,,,
2021,04,25,11,36,00,-759.0,,,,,,,,,,,,,,
2021,04,25,11,37,00,-528.6,,,,,,,,,,,,,,
2021,04,25,11,38,00,-430.0,,,,,,,,,,,,,,
2021,04,25,11,39,00,-310.0,,,,,,,,,,,,,,
2021,04,25,11,40,00,-165.5,,,,,,,,,,,,,,
2021,04,25,11,41,00,4.6,,,,,,,,,,,,,,
2021,04,25,11,42,00,196.5,,,,,,,,,,,,,,
2021,04,25,11,43,00,321.4,,,,,,,,,,,,,,
2021,04,25,11,44,00,364.5,,,,,,,,,,,,,,
2021,04,25,11,45,00,344.1,,,,,,,,,,,,,,
2021,04,25,11,46,00,333.3,,,,,,,,,,,,,,
2021,04,25,11,47,00,405.4,,,,,,,,,,,,,,
2021,04,25,11,48,00,509.9,,,,,,,,,,,,,,
2021,04,25,11,49,00,563.9,,,,,,,,,,,,,,
2021,04,25,11,50,00,577.0,,,,,,,,,,,,,,
2021,04,25,11,51,00,559.0,,,,,,,,,,,,,,
2021,04,25,11,52,00,524.5,,,,,,,,,,,,,,
2021,04,25,11,53,00,471.1,,,,,,,,,,,,,,
2021,04,25,11,54,00,413.0,,,,,,,,,,,,,,
2021,04,25,11,55,00,372.6,,,,,,,,,,,,,,
2021,04,25,11,56,00,338.0,,,,,,,,,,,,,,
2021,04,25,11,57,00,330.8,,,,,,,,,,,,,,
2021,04,25,11,58,00,399.0,,,,,,,,,,,,,,
2021,04,25,11,59,00,520.8,,,,,,,,,,,,,,
2021,04,25,12,00,00,520.2,,,,,,,,,,,,,,
2021,04,25,12,01,00,485.8,,,,,,,,,,,,,,
2021,04,25,12,02,00,429.9,,,,,,,,,,,,,,
2021,04,25,12,03,00,341.4,,,,,,,,,,,,,,
2021,04,25,12,04,00,245.4,,,,,,,,,,,,,,
2021,04,25,12,05,00,121.0,,,,,,,,,,,,,,
2021,04,25,12,06,00,26.8,,,,,,,,,,,,,,
2021,04,25,12,07,00,-29.2,,,,,,,,,,,,,,
2021,04,25,12,08,00,-57.8,,,,,,,,,,,,,,
2021,04,25,12,09,00,-56.5,,,,,,,,,,,,,,
2021,04,25,12,10,00,-32.9,,,,,,,,,,,,,,
2021,04,25,12,11,00,-17.4,,,,,,,,,,,,,,
2021,04,25,12,12,00,-19.7,,,,,,,,,,,,,,
2021,04,25,12,13,00,6.3,,,,,,,,,,,,,,
2021,04,25,12,14,00,30.5,,,,,,,,,,,,,,
2021,04,25,12,15,00,31.0,,,,,,,,,,,,,,
2021,04,25,12,16,00,83.4,,,,,,,,,,,,,,
2021,04,25,12,17,00,147.9,,,,,,,,,,,,,,
2021,04,25,12,18,00,182.7,,,,,,,,,,,,,,
2021,04,25,12,19,00,218.0,,,,,,,,,,,,,,
2021,04,25,12,20,00,313.8,,,,,,,,,,,,,,
2021,04,25,12,21,00,420.1,,,,,,,,,,,,,,
2021,04,25,12,22,00,352.4,,,,,,,,,,,,,,
2021,04,25,12,23,00,204.7,,,,,,,,,,,,,,
2021,04,25,12,24,00,-0.3,,,,,,,,,,,,,,
2021,04,25,12,25,00,-245.3,,,,,,,,,,,,,,
2021,04,25,12,26,00,-448.3,,,,,,,,,,,,,,
2021,04,25,12,27,00,-723.8,,,,,,,,,,,,,,
2021,04,25,12,28,00,-1118.3,,,,,,,,,,,,,,
2021,04,25,12,29,00,-1709.1,,,,,,,,,,,,,,
2021,04,25,12,30,00,-2258.5,,,,,,,,,,,,,,
2021,04,25,12,31,00,-2646.6,,,,,,,,,,,,,,
2021,04,25,12,32,00,-2903.5,,,,,,,,,,,,,,
2021,04,25,12,33,00,-2996.1,,,,,,,,,,,,,,
2021,04,25,12,34,00,-2874.0,,,,,,,,,,,,,,
2021,04,25,12,35,00,-2771.9,,,,,,,,,,,,,,
2021,04,25,12,36,00,-2859.1,,,,,,,,,,,,,,
2021,04,25,12,37,00,-3030.6,,,,,,,,,,,,,,
2021,04,25,12,38,00,-2978.7,,,,,,,,,,,,,,
2021,04,25,12,39,00,-2700.4,,,,,,,,,,,,,,
2021,04,25,12,40,00,-2197.0,,,,,,,,,,,,,,
2021,04,25,12,41,00,-1647.3,,,,,,,,,,,,,,
2021,04,25,12,42,00,-1737.3,,,,,,,,,,,,,,
2021,04,25,12,43,00,-2016.2,,,,,,,,,,,,,,
2021,04,25,12,44,00,-2173.9,,,,,,,,,,,,,,
2021,04,25,12,45,00,-2173.1,,,,,,,,,,,,,,
2021,04,25,12,46,00,-2240.9,,,,,,,,,,,,,,
2021,04,25,12,47,00,-2322.0,,,,,,,,,,,,,,
2021,04,25,12,48,00,-2125.9,,,,,,,,,,,,,,
2021,04,25,12,49,00,-1910.6,,,,,,,,,,,,,,
2021,04,25,12,50,00,-1785.1,,,,,,,,,,,,,,
2021,04,25,12,51,00,-1653.1,,,,,,,,,,,,,,
2021,04,25,12,52,00,-1423.5,,,,,,,,,,,,,,
2021,04,25,12,53,00,-1235.7,,,,,,,,,,,,,,
2021,04,25,12,54,00,-1078.5,,,,,,,,,,,,,,
2021,04,25,12,55,00,-1035.0,,,,,,,,,,,,,,
2021,04,25,12,56,00,-1050.0,,,,,,,,,,,,,,
2021,04,25,12,57,00,-937.6,,,,,,,,,,,,,,
2021,04,25,12,58,00,-782.3,,,,,,,,,,,,,,
2021,04,25,12,59,00,-690.6,,,,,,,,,,,,,,
2021,04,25,13,00,00,-735.9,,,,,,,,,,,,,,
2021,04,25,13,01,00,-845.1,,,,,,,,,,,,,,
2021,04,25,13,02,00,-879.8,,,,,,,,,,,,,,
2021,04,25,13,03,00,-973.6,,,,,,,,,,,,,,
2021,04,25,13,04,00,-1307.4,,,,,,,,,,,,,,
2021,04,25,13,05,00,-1972.7,,,,,,,,,,,,,,
2021,04,25,13,06,00,-2790.6,,,,,,,,,,,,,,
2021,04,25,13,07,00,-3325.2,,,,,,,,,,,,,,
2021,04,25,13,08,00,-3610.8,,,,,,,,,,,,,,
2021,04,25,13,09,00,-3661.6,,,,,,,,,,,,,,
2021,04,25,13,10,00,-3571.0,,,,,,,,,,,,,,
2021,04,25,13,11,00,-3530.5,,,,,,,,,,,,,,
2021,04,25,13,12,00,-3565.5,,,,,,,,,,,,,,
2021,04,25,13,13,00,-3464.0,,,,,,,,,,,,,,
2021,04,25,13,14,00,-3226.0,,,,,,,,,,,,,,
2021,04,25,13,15,00,-2864.9,,,,,,,,,,,,,,
2021,04,25,13,16,00,-2819.4,,,,,,,,,,,,,,
2021,04,25,13,17,00,-2502.0,,,,,,,,,,,,,,
2021,04,25,13,18,00,-2155.0,,,,,,,,,,,,,,
2021,04,25,13,19,00,-2373.2,,,,,,,,,,,,,,
2021,04,25,13,20,00,-2625.3,,,,,,,,,,,,,,
2021,04,25,13,21,00,-2416.1,,,,,,,,,,,,,,
2021,04,25,13,22,00,-2067.2,,,,,,,,,,,,,,
2021,04,25,13,23,00,-1630.5,,,,,,,,,,,,,,
2021,04,25,13,24,00,-1122.3,,,,,,,,,,,,,,
2021,04,25,13,25,00,-740.1,,,,,,,,,,,,,,
2021,04,25,13,26,00,-403.2,,,,,,,,,,,,,,
2021,04,25,13,27,00,-92.8,,,,,,,,,,,,,,
2021,04,25,13,28,00,152.1,,,,,,,,,,,,,,
2021,04,25,13,29,00,311.2,,,,,,,,,,,,,,
2021,04,25,13,30,00,425.7,,,,,,,,,,,,,,
2021,04,25,13,31,00,517.0,,,,,,,,,,,,,,
2021,04,25,13,32,00,529.1,,,,,,,,,,,,,,
2021,04,25,13,33,00,535.3,,,,,,,,,,,,,,
2021,04,25,13,34,00,479.6,,,,,,,,,,,,,,
2021,04,25,13,35,00,457.3,,,,,,,,,,,,,,
2021,04,25,13,36,00,474.3,,,,,,,,,,,,,,
2021,04,25,13,37,00,557.7,,,,,,,,,,,,,,
2021,04,25,13,38,00,724.3,,,,,,,,,,,,,,
2021,04,25,13,39,00,796.7,,,,,,,,,,,,,,
2021,04,25,13,40,00,833.3,,,,,,,,,,,,,,
2021,04,25,13,41,00,942.3,,,,,,,,,,,,,,
2021,04,25,13,42,00,1067.3,,,,,,,,,,,,,,
2021,04,25,13,43,00,1166.1,,,,,,,,,,,,,,
2021,04,25,13,44,00,1214.0,,,,,,,,,,,,,,
2021,04,25,13,45,00,1236.1,,,,,,,,,,,,,,
2021,04,25,13,46,00,1234.6,,,,,,,,,,,,,,
2021,04,25,13,47,00,1079.6,,,,,,,,,,,,,,
2021,04,25,13,48,00,1119.6,,,,,,,,,,,,,,
2021,04,25,13,49,00,1283.0,,,,,,,,,,,,,,
2021,04,25,13,50,00,1380.8,,,,,,,,,,,,,,
2021,04,25,13,51,00,1219.2,,,,,,,,,,,,,,
2021,04,25,13,52,00,951.8,,,,,,,,,,,,,,
2021,04,25,13,53,00,874.7,,,,,,,,,,,,,,
2021,04,25,13,54,00,912.7,,,,,,,,,,,,,,
2021,04,25,13,55,00,987.3,,,,,,,,,,,,,,
2021,04,25,13,56,00,1049.9,,,,,,,,,,,,,,
2021,04,25,13,57,00,857.1,,,,,,,,,,,,,,
2021,04,25,13,58,00,813.2,,,,,,,,,,,,,,
2021,04,25,13,59,00,764.1,,,,,,,,,,,,,,
2021,04,25,14,00,00,706.5,,,,,,,,,,,,,,
2021,04,25,14,01,00,678.6,,,,,,,,,,,,,,
2021,04,25,14,02,00,645.1,,,,,,,,,,,,,,
2021,04,25,14,03,00,687.6,,,,,,,,,,,,,,
2021,04,25,14,04,00,712.4,,,,,,,,,,,,,,
2021,04,25,14,05,00,746.6,,,,,,,,,,,,,,
2021,04,25,14,06,00,790.1,,,,,,,,,,,,,,
2021,04,25,14,07,00,821.8,,,,,,,,,,,,,,
2021,04,25,14,08,00,859.2,,,,,,,,,,,,,,
2021,04,25,14,09,00,889.7,,,,,,,,,,,,,,
2021,04,25,14,10,00,738.7,,,,,,,,,,,,,,
2021,04,25,14,11,00,632.1,,,,,,,,,,,,,,
2021,04,25,14,12,00,585.8,,,,,,,,,,,,,,
2021,04,25,14,13,00,609.6,,,,,,,,,,,,,,
2021,04,25,14,14,00,648.7,,,,,,,,,,,,,,
2021,04,25,14,15,00,696.9,,,,,,,,,,,,,,
2021,04,25,14,16,00,642.1,,,,,,,,,,,,,,
2021,04,25,14,17,00,600.1,,,,,,,,,,,,,,
2021,04,25,14,18,00,598.7,,,,,,,,,,,,,,
2021,04,25,14,19,00,574.0,,,,,,,,,,,,,,
2021,04,25,14,20,00,640.5,,,,,,,,,,,,,,
2021,04,25,14,21,00,646.8,,,,,,,,,,,,,,
2021,04,25,14,22,00,718.5,,,,,,,,,,,,,,
2021,04,25,14,23,00,858.9,,,,,,,,,,,,,,
2021,04,25,14,24,00,826.4,,,,,,,,,,,,,,
2021,04,25,14,25,00,781.4,,,,,,,,,,,,,,
2021,04,25,14,26,00,724.5,,,,,,,,,,,,,,
2021,04,25,14,27,00,728.0,,,,,,,,,,,,,,
2021,04,25,14,28,00,746.4,,,,,,,,,,,,,,
2021,04,25,14,29,00,715.3,,,,,,,,,,,,,,
2021,04,25,14,30,00,830.4,,,,,,,,,,,,,,
2021,04,25,14,31,00,904.0,,,,,,,,,,,,,,
2021,04,25,14,32,00,911.9,,,,,,,,,,,,,,
2021,04,25,14,33,00,829.0,,,,,,,,,,,,,,
2021,04,25,14,34,00,602.8,,,,,,,,,,,,,,
2021,04,25,14,35,00,670.2,,,,,,,,,,,,,,
2021,04,25,14,36,00,1003.4,,,,,,,,,,,,,,
2021,04,25,14,37,00,1419.8,,,,,,,,,,,,,,
2021,04,25,14,38,00,1284.6,,,,,,,,,,,,,,
2021,04,25,14,39,00,818.7,,,,,,,,,,,,,,
2021,04,25,14,40,00,671.4,,,,,,,,,,,,,,
2021,04,25,14,41,00,586.6,,,,,,,,,,,,,,
2021,04,25,14,42,00,662.4,,,,,,,,,,,,,,
2021,04,25,14,43,00,728.3,,,,,,,,,,,,,,
2021,04,25,14,44,00,828.7,,,,,,,,,,,,,,
2021,04,25,14,45,00,592.4,,,,,,,,,,,,,,
2021,04,25,14,46,00,707.2,,,,,,,,,,,,,,
2021,04,25,14,47,00,830.2,,,,,,,,,,,,,,
2021,04,25,14,48,00,888.8,,,,,,,,,,,,,,
2021,04,25,14,49,00,782.1,,,,,,,,,,,,,,
2021,04,25,14,50,00,833.5,,,,,,,,,,,,,,
2021,04,25,14,51,00,774.4,,,,,,,,,,,,,,
2021,04,25,14,52,00,810.9,,,,,,,,,,,,,,
2021,04,25,14,53,00,900.5,,,,,,,,,,,,,,
2021,04,25,14,54,00,914.8,,,,,,,,,,,,,,
