2020,09,27,07,31,00,590.4,,,,,,,,,,,,,,
2020,09,27,07,32,00,566.5,,,,,,,,,,,,,,
2020,09,27,07,33,00,499.1,,,,,,,,,,,,,,
2020,09,27,07,34,00,448.7,,,,,,,,,,,,,,
2020,09,27,07,35,00,415.3,,,,,,,,,,,,,,
2020,09,27,07,36,00,409.9,,,,,,,,,,,,,,
2020,09,27,07,37,00,410.9,,,,,,,,,,,,,,
2020,09,27,07,38,00,409.8,,,,,,,,,,,,,,
2020,09,27,07,39,00,414.1,,,,,,,,,,,,,,
2020,09,27,07,40,00,410.8,,,,,,,,,,,,,,
2020,09,27,07,41,00,408.5,,,,,,,,,,,,,,
2020,09,27,07,42,00,390.6,,,,,,,,,,,,,,
2020,09,27,07,43,00,353.1,,,,,,,,,,,,,,
2020,09,27,07,44,00,319.1,,,,,,,,,,,,,,
2020,09,27,07,45,00,348.4,,,,,,,,,,,,,,
2020,09,27,07,46,00,360.2,,,,,,,,,,,,,,
2020,09,27,07,47,00,355.4,,,,,,,,,,,,,,
2020,09,27,07,48,00,377.4,,,,,,,,,,,,,,
2020,09,27,07,49,00,426.3,,,,,,,,,,,,,,
2020,09,27,07,50,00,403.5,,,,,,,,,,,,,,
2020,09,27,07,51,00,355.0,,,,,,,,,,,,,,
2020,09,27,07,52,00,332.9,,,,,,,,,,,,,,
2020,09,27,07,53,00,357.6,,,,,,,,,,,,,,
2020,09,27,07,54,00,405.8,,,,,,,,,,,,,,
2020,09,27,07,55,00,423.2,,,,,,,,,,,,,,
2020,09,27,07,56,00,436.2,,,,,,,,,,,,,,
2020,09,27,07,57,00,446.4,,,,,,,,,,,,,,
2020,09,27,07,58,00,422.8,,,,,,,,,,,,,,
2020,09,27,07,59,00,461.8,,,,,,,,,,,,,,
2020,09,27,08,00,00,498.8,,,,,,,,,,,,,,
2020,09,27,08,01,00,475.3,,,,,,,,,,,,,,
2020,09,27,08,02,00,461.4,,,,,,,,,,,,,,
2020,09,27,08,03,00,468.0,,,,,,,,,,,,,,
2020,09,27,08,04,00,485.1,,,,,,,,,,,,,,
2020,09,27,08,05,00,485.6,,,,,,,,,,,,,,
2020,09,27,08,06,00,487.7,,,,,,,,,,,,,,
2020,09,27,08,07,00,492.5,,,,,,,,,,,,,,
2020,09,27,08,08,00,508.1,,,,,,,,,,,,,,
2020,09,27,08,09,00,508.3,,,,,,,,,,,,,,
2020,09,27,08,10,00,517.6,,,,,,,,,,,,,,
2020,09,27,08,11,00,539.9,,,,,,,,,,,,,,
2020,09,27,08,12,00,547.3,,,,,,,,,,,,,,
2020,09,27,08,13,00,554.3,,,,,,,,,,,,,,
2020,09,27,08,14,00,546.2,,,,,,,,,,,,,,
2020,09,27,08,15,00,554.6,,,,,,,,,,,,,,
2020,09,27,08,16,00,565.4,,,,,,,,,,,,,,
2020,09,27,08,17,00,581.5,,,,,,,,,,,,,,
2020,09,27,08,18,00,616.1,,,,,,,,,,,,,,
2020,09,27,08,19,00,661.5,,,,,,,,,,,,,,
2020,09,27,08,20,00,675.1,,,,,,,,,,,,,,
2020,09,27,08,21,00,689.3,,,,,,,,,,,,,,
2020,09,27,08,22,00,672.9,,,,,,,,,,,,,,
2020,09,27,08,23,00,642.1,,,,,,,,,,,,,,
2020,09,27,08,24,00,613.2,,,,,,,,,,,,,,
2020,09,27,08,25,00,632.6,,,,,,,,,,,,,,
2020,09,27,08,26,00,648.1,,,,,,,,,,,,,,
2020,09,27,08,27,00,657.6,,,,,,,,,,,,,,
2020,09,27,08,28,00,637.2,,,,,,,,,,,,,,
2020,09,27,08,29,00,584.8,,,,,,,,,,,,,,
2020,09,27,08,30,00,468.5,,,,,,,,,,,,,,
2020,09,27,08,31,00,315.3,,,,,,,,,,,,,,
2020,09,27,08,32,00,304.1,,,,,,,,,,,,,,
2020,09,27,08,33,00,349.3,,,,,,,,,,,,,,
2020,09,27,08,34,00,375.2,,,,,,,,,,,,,,
2020,09,27,08,35,00,476.3,,,,,,,,,,,,,,
2020,09,27,08,36,00,583.1,,,,,,,,,,,,,,
2020,09,27,08,37,00,658.9,,,,,,,,,,,,,,
2020,09,27,08,38,00,683.3,,,,,,,,,,,,,,
2020,09,27,08,39,00,685.2,,,,,,,,,,,,,,
2020,09,27,08,40,00,631.9,,,,,,,,,,,,,,
2020,09,27,08,41,00,573.7,,,,,,,,,,,,,,
2020,09,27,08,42,00,602.3,,,,,,,,,,,,,,
2020,09,27,08,43,00,593.9,,,,,,,,,,,,,,
2020,09,27,08,44,00,571.6,,,,,,,,,,,,,,
2020,09,27,08,45,00,519.9,,,,,,,,,,,,,,
2020,09,27,08,46,00,487.7,,,,,,,,,,,,,,
2020,09,27,08,47,00,470.9,,,,,,,,,,,,,,
2020,09,27,08,48,00,392.6,,,,,,,,,,,,,,
2020,09,27,08,49,00,298.1,,,,,,,,,,,,,,
2020,09,27,08,50,00,317.2,,,,,,,,,,,,,,
2020,09,27,08,51,00,309.3,,,,,,,,,,,,,,
2020,09,27,08,52,00,270.5,,,,,,,,,,,,,,
2020,09,27,08,53,00,274.2,,,,,,,,,,,,,,
2020,09,27,08,54,00,322.0,,,,,,,,,,,,,,
2020,09,27,08,55,00,366.3,,,,,,,,,,,,,,
2020,09,27,08,56,00,445.9,,,,,,,,,,,,,,
2020,09,27,08,57,00,523.8,,,,,,,,,,,,,,
2020,09,27,08,58,00,543.7,,,,,,,,,,,,,,
2020,09,27,08,59,00,574.7,,,,,,,,,,,,,,
2020,09,27,09,00,00,577.8,,,,,,,,,,,,,,
2020,09,27,09,01,00,538.9,,,,,,,,,,,,,,
2020,09,27,09,02,00,514.0,,,,,,,,,,,,,,
2020,09,27,09,03,00,524.1,,,,,,,,,,,,,,
2020,09,27,09,04,00,514.4,,,,,,,,,,,,,,
2020,09,27,09,05,00,473.8,,,,,,,,,,,,,,
2020,09,27,09,06,00,457.0,,,,,,,,,,,,,,
2020,09,27,09,07,00,448.8,,,,,,,,,,,,,,
2020,09,27,09,08,00,389.3,,,,,,,,,,,,,,
2020,09,27,09,09,00,331.5,,,,,,,,,,,,,,
2020,09,27,09,10,00,278.7,,,,,,,,,,,,,,
2020,09,27,09,11,00,259.3,,,,,,,,,,,,,,
2020,09,27,09,12,00,196.8,,,,,,,,,,,,,,
2020,09,27,09,13,00,167.6,,,,,,,,,,,,,,
2020,09,27,09,14,00,175.5,,,,,,,,,,,,,,
2020,09,27,09,15,00,162.9,,,,,,,,,,,,,,
2020,09,27,09,16,00,152.2,,,,,,,,,,,,,,
2020,09,27,09,17,00,176.9,,,,,,,,,,,,,,
2020,09,27,09,18,00,165.3,,,,,,,,,,,,,,
2020,09,27,09,19,00,210.5,,,,,,,,,,,,,,
2020,09,27,09,20,00,204.1,,,,,,,,,,,,,,
2020,09,27,09,21,00,224.3,,,,,,,,,,,,,,
2020,09,27,09,22,00,274.9,,,,,,,,,,,,,,
2020,09,27,09,23,00,329.4,,,,,,,,,,,,,,
2020,09,27,09,24,00,388.3,,,,,,,,,,,,,,
2020,09,27,09,25,00,445.4,,,,,,,,,,,,,,
2020,09,27,09,26,00,511.3,,,,,,,,,,,,,,
2020,09,27,09,27,00,550.7,,,,,,,,,,,,,,
2020,09,27,09,28,00,567.9,,,,,,,,,,,,,,
2020,09,27,09,29,00,518.5,,,,,,,,,,,,,,
2020,09,27,09,30,00,499.0,,,,,,,,,,,,,,
2020,09,27,09,31,00,450.7,,,,,,,,,,,,,,
2020,09,27,09,32,00,372.0,,,,,,,,,,,,,,
2020,09,27,09,33,00,296.9,,,,,,,,,,,,,,
2020,09,27,09,34,00,455.9,,,,,,,,,,,,,,
2020,09,27,09,35,00,420.3,,,,,,,,,,,,,,
2020,09,27,09,36,00,414.8,,,,,,,,,,,,,,
2020,09,27,09,37,00,494.8,,,,,,,,,,,,,,
2020,09,27,09,38,00,448.3,,,,,,,,,,,,,,
2020,09,27,09,39,00,423.5,,,,,,,,,,,,,,
2020,09,27,09,40,00,425.8,,,,,,,,,,,,,,
2020,09,27,09,41,00,378.7,,,,,,,,,,,,,,
2020,09,27,09,42,00,380.8,,,,,,,,,,,,,,
2020,09,27,09,43,00,308.3,,,,,,,,,,,,,,
2020,09,27,09,44,00,343.2,,,,,,,,,,,,,,
2020,09,27,09,45,00,336.2,,,,,,,,,,,,,,
2020,09,27,09,46,00,380.9,,,,,,,,,,,,,,
2020,09,27,09,47,00,188.6,,,,,,,,,,,,,,
2020,09,27,09,48,00,236.1,,,,,,,,,,,,,,
2020,09,27,09,49,00,181.5,,,,,,,,,,,,,,
2020,09,27,09,50,00,276.5,,,,,,,,,,,,,,
2020,09,27,09,51,00,307.7,,,,,,,,,,,,,,
2020,09,27,09,52,00,30.4,,,,,,,,,,,,,,
2020,09,27,09,53,00,139.2,,,,,,,,,,,,,,
2020,09,27,09,54,00,160.4,,,,,,,,,,,,,,
2020,09,27,09,55,00,120.6,,,,,,,,,,,,,,
2020,09,27,09,56,00,156.2,,,,,,,,,,,,,,
2020,09,27,09,57,00,190.9,,,,,,,,,,,,,,
2020,09,27,09,58,00,196.3,,,,,,,,,,,,,,
2020,09,27,09,59,00,165.2,,,,,,,,,,,,,,
2020,09,27,10,00,00,135.1,,,,,,,,,,,,,,
2020,09,27,10,01,00,152.2,,,,,,,,,,,,,,
2020,09,27,10,02,00,124.8,,,,,,,,,,,,,,
2020,09,27,10,03,00,101.0,,,,,,,,,,,,,,
2020,09,27,10,04,00,139.9,,,,,,,,,,,,,,
2020,09,27,10,05,00,267.6,,,,,,,,,,,,,,
2020,09,27,10,06,00,258.4,,,,,,,,,,,,,,
2020,09,27,10,07,00,202.7,,,,,,,,,,,,,,
2020,09,27,10,08,00,229.8,,,,,,,,,,,,,,
2020,09,27,10,09,00,200.2,,,,,,,,,,,,,,
2020,09,27,10,10,00,212.3,,,,,,,,,,,,,,
2020,09,27,10,11,00,172.0,,,,,,,,,,,,,,
2020,09,27,10,12,00,198.6,,,,,,,,,,,,,,
2020,09,27,10,13,00,183.2,,,,,,,,,,,,,,
2020,09,27,10,14,00,154.8,,,,,,,,,,,,,,
2020,09,27,10,15,00,84.7,,,,,,,,,,,,,,
2020,09,27,10,16,00,93.4,,,,,,,,,,,,,,
2020,09,27,10,17,00,132.3,,,,,,,,,,,,,,
2020,09,27,10,18,00,162.6,,,,,,,,,,,,,,
2020,09,27,10,19,00,191.9,,,,,,,,,,,,,,
2020,09,27,10,20,00,210.8,,,,,,,,,,,,,,
2020,09,27,10,21,00,241.7,,,,,,,,,,,,,,
2020,09,27,10,22,00,258.8,,,,,,,,,,,,,,
2020,09,27,10,23,00,286.3,,,,,,,,,,,,,,
2020,09,27,10,24,00,263.4,,,,,,,,,,,,,,
2020,09,27,10,25,00,247.4,,,,,,,,,,,,,,
2020,09,27,10,26,00,282.8,,,,,,,,,,,,,,
2020,09,27,10,27,00,316.8,,,,,,,,,,,,,,
2020,09,27,10,28,00,337.5,,,,,,,,,,,,,,
2020,09,27,10,29,00,340.2,,,,,,,,,,,,,,
2020,09,27,10,30,00,381.2,,,,,,,,,,,,,,
2020,09,27,10,31,00,333.6,,,,,,,,,,,,,,
2020,09,27,10,32,00,341.0,,,,,,,,,,,,,,
2020,09,27,10,33,00,375.9,,,,,,,,,,,,,,
2020,09,27,10,34,00,369.2,,,,,,,,,,,,,,
2020,09,27,10,35,00,344.5,,,,,,,,,,,,,,
2020,09,27,10,36,00,354.7,,,,,,,,,,,,,,
2020,09,27,10,37,00,354.6,,,,,,,,,,,,,,
2020,09,27,10,38,00,317.8,,,,,,,,,,,,,,
2020,09,27,10,39,00,285.9,,,,,,,,,,,,,,
2020,09,27,10,40,00,283.2,,,,,,,,,,,,,,
2020,09,27,10,41,00,252.5,,,,,,,,,,,,,,
2020,09,27,10,42,00,271.5,,,,,,,,,,,,,,
2020,09,27,10,43,00,258.1,,,,,,,,,,,,,,
2020,09,27,10,44,00,259.2,,,,,,,,,,,,,,
2020,09,27,10,45,00,253.9,,,,,,,,,,,,,,
2020,09,27,10,46,00,232.4,,,,,,,,,,,,,,
2020,09,27,10,47,00,230.6,,,,,,,,,,,,,,
2020,09,27,10,48,00,232.6,,,,,,,,,,,,,,
2020,09,27,10,49,00,238.1,,,,,,,,,,,,,,
2020,09,27,10,50,00,221.6,,,,,,,,,,,,,,
2020,09,27,10,51,00,232.0,,,,,,,,,,,,,,
2020,09,27,10,52,00,238.8,,,,,,,,,,,,,,
2020,09,27,10,53,00,262.8,,,,,,,,,,,,,,
2020,09,27,10,54,00,254.3,,,,,,,,,,,,,,
2020,09,27,10,55,00,245.3,,,,,,,,,,,,,,
2020,09,27,10,56,00,209.4,,,,,,,,,,,,,,
2020,09,27,10,57,00,246.7,,,,,,,,,,,,,,
2020,09,27,10,58,00,223.8,,,,,,,,,,,,,,
2020,09,27,10,59,00,204.2,,,,,,,,,,,,,,
2020,09,27,11,00,00,192.8,,,,,,,,,,,,,,
2020,09,27,11,01,00,204.4,,,,,,,,,,,,,,
2020,09,27,11,02,00,199.1,,,,,,,,,,,,,,
2020,09,27,11,03,00,180.7,,,,,,,,,,,,,,
2020,09,27,11,04,00,181.4,,,,,,,,,,,,,,
2020,09,27,11,05,00,174.3,,,,,,,,,,,,,,
2020,09,27,11,06,00,167.2,,,,,,,,,,,,,,
2020,09,27,11,07,00,178.1,,,,,,,,,,,,,,
2020,09,27,11,08,00,184.5,,,,,,,,,,,,,,
2020,09,27,11,09,00,193.8,,,,,,,,,,,,,,
2020,09,27,11,10,00,188.9,,,,,,,,,,,,,,
2020,09,27,11,11,00,170.8,,,,,,,,,,,,,,
2020,09,27,11,12,00,185.4,,,,,,,,,,,,,,
2020,09,27,11,13,00,178.6,,,,,,,,,,,,,,
2020,09,27,11,14,00,185.6,,,,,,,,,,,,,,
2020,09,27,11,15,00,185.8,,,,,,,,,,,,,,
2020,09,27,11,16,00,174.2,,,,,,,,,,,,,,
2020,09,27,11,17,00,158.7,,,,,,,,,,,,,,
2020,09,27,11,18,00,186.3,,,,,,,,,,,,,,
2020,09,27,11,19,00,177.7,,,,,,,,,,,,,,
2020,09,27,11,20,00,167.0,,,,,,,,,,,,,,
2020,09,27,11,21,00,166.2,,,,,,,,,,,,,,
2020,09,27,11,22,00,172.1,,,,,,,,,,,,,,
2020,09,27,11,23,00,158.2,,,,,,,,,,,,,,
2020,09,27,11,24,00,194.7,,,,,,,,,,,,,,
2020,09,27,11,25,00,200.7,,,,,,,,,,,,,,
2020,09,27,11,26,00,206.4,,,,,,,,,,,,,,
2020,09,27,11,27,00,211.6,,,,,,,,,,,,,,
2020,09,27,11,28,00,212.2,,,,,,,,,,,,,,
2020,09,27,11,29,00,200.9,,,,,,,,,,,,,,
2020,09,27,11,30,00,201.1,,,,,,,,,,,,,,
2020,09,27,11,31,00,216.2,,,,,,,,,,,,,,
2020,09,27,11,32,00,209.9,,,,,,,,,,,,,,
2020,09,27,11,33,00,228.4,,,,,,,,,,,,,,
2020,09,27,11,34,00,200.3,,,,,,,,,,,,,,
2020,09,27,11,35,00,220.3,,,,,,,,,,,,,,
2020,09,27,11,36,00,199.7,,,,,,,,,,,,,,
2020,09,27,11,37,00,237.9,,,,,,,,,,,,,,
2020,09,27,11,38,00,229.6,,,,,,,,,,,,,,
2020,09,27,11,39,00,273.8,,,,,,,,,,,,,,
2020,09,27,11,40,00,257.7,,,,,,,,,,,,,,
2020,09,27,11,41,00,216.9,,,,,,,,,,,,,,
2020,09,27,11,42,00,207.0,,,,,,,,,,,,,,
2020,09,27,11,43,00,197.3,,,,,,,,,,,,,,
2020,09,27,11,44,00,165.9,,,,,,,,,,,,,,
2020,09,27,11,45,00,139.7,,,,,,,,,,,,,,
2020,09,27,11,46,00,168.4,,,,,,,,,,,,,,
2020,09,27,11,47,00,151.1,,,,,,,,,,,,,,
2020,09,27,11,48,00,100.0,,,,,,,,,,,,,,
2020,09,27,11,49,00,162.7,,,,,,,,,,,,,,
2020,09,27,11,50,00,157.1,,,,,,,,,,,,,,
2020,09,27,11,51,00,166.3,,,,,,,,,,,,,,
2020,09,27,11,52,00,140.9,,,,,,,,,,,,,,
2020,09,27,11,53,00,138.2,,,,,,,,,,,,,,
2020,09,27,11,54,00,137.8,,,,,,,,,,,,,,
2020,09,27,11,55,00,145.8,,,,,,,,,,,,,,
2020,09,27,11,56,00,164.8,,,,,,,,,,,,,,
2020,09,27,11,57,00,153.1,,,,,,,,,,,,,,
2020,09,27,11,58,00,120.8,,,,,,,,,,,,,,
2020,09,27,11,59,00,152.2,,,,,,,,,,,,,,
2020,09,27,12,00,00,107.9,,,,,,,,,,,,,,
2020,09,27,12,01,00,118.5,,,,,,,,,,,,,,
2020,09,27,12,02,00,109.5,,,,,,,,,,,,,,
2020,09,27,12,03,00,90.0,,,,,,,,,,,,,,
2020,09,27,12,04,00,124.9,,,,,,,,,,,,,,
2020,09,27,12,05,00,160.1,,,,,,,,,,,,,,
2020,09,27,12,06,00,185.0,,,,,,,,,,,,,,
2020,09,27,12,07,00,200.3,,,,,,,,,,,,,,
2020,09,27,12,08,00,210.0,,,,,,,,,,,,,,
2020,09,27,12,09,00,178.0,,,,,,,,,,,,,,
2020,09,27,12,10,00,205.2,,,,,,,,,,,,,,
2020,09,27,12,11,00,257.9,,,,,,,,,,,,,,
2020,09,27,12,12,00,274.9,,,,,,,,,,,,,,
2020,09,27,12,13,00,246.4,,,,,,,,,,,,,,
2020,09,27,12,14,00,204.9,,,,,,,,,,,,,,
2020,09,27,12,15,00,211.2,,,,,,,,,,,,,,
2020,09,27,12,16,00,207.9,,,,,,,,,,,,,,
2020,09,27,12,17,00,177.6,,,,,,,,,,,,,,
2020,09,27,12,18,00,181.9,,,,,,,,,,,,,,
2020,09,27,12,19,00,177.7,,,,,,,,,,,,,,
2020,09,27,12,20,00,167.1,,,,,,,,,,,,,,
2020,09,27,12,21,00,178.0,,,,,,,,,,,,,,
2020,09,27,12,22,00,212.6,,,,,,,,,,,,,,
2020,09,27,12,23,00,191.3,,,,,,,,,,,,,,
2020,09,27,12,24,00,208.6,,,,,,,,,,,,,,
2020,09,27,12,25,00,202.7,,,,,,,,,,,,,,
2020,09,27,12,26,00,212.7,,,,,,,,,,,,,,
2020,09,27,12,27,00,219.3,,,,,,,,,,,,,,
2020,09,27,12,28,00,210.7,,,,,,,,,,,,,,
2020,09,27,12,29,00,203.2,,,,,,,,,,,,,,
2020,09,27,12,30,00,201.5,,,,,,,,,,,,,,
2020,09,27,12,31,00,198.7,,,,,,,,,,,,,,
2020,09,27,12,32,00,194.2,,,,,,,,,,,,,,
2020,09,27,12,33,00,199.3,,,,,,,,,,,,,,
2020,09,27,12,34,00,190.4,,,,,,,,,,,,,,
2020,09,27,12,35,00,186.5,,,,,,,,,,,,,,
2020,09,27,12,36,00,195.8,,,,,,,,,,,,,,
2020,09,27,12,37,00,211.2,,,,,,,,,,,,,,
2020,09,27,12,38,00,205.1,,,,,,,,,,,,,,
2020,09,27,12,39,00,190.5,,,,,,,,,,,,,,
2020,09,27,12,40,00,186.6,,,,,,,,,,,,,,
2020,09,27,12,41,00,181.6,,,,,,,,,,,,,,
2020,09,27,12,42,00,192.8,,,,,,,,,,,,,,
2020,09,27,12,43,00,202.4,,,,,,,,,,,,,,
2020,09,27,12,44,00,217.2,,,,,,,,,,,,,,
2020,09,27,12,45,00,211.2,,,,,,,,,,,,,,
2020,09,27,12,46,00,238.2,,,,,,,,,,,,,,
2020,09,27,12,47,00,229.7,,,,,,,,,,,,,,
2020,09,27,12,48,00,229.9,,,,,,,,,,,,,,
2020,09,27,12,49,00,238.3,,,,,,,,,,,,,,
2020,09,27,12,50,00,224.9,,,,,,,,,,,,,,
2020,09,27,12,51,00,236.2,,,,,,,,,,,,,,
2020,09,27,12,52,00,255.1,,,,,,,,,,,,,,
2020,09,27,12,53,00,244.7,,,,,,,,,,,,,,
2020,09,27,12,54,00,257.3,,,,,,,,,,,,,,
2020,09,27,12,55,00,281.6,,,,,,,,,,,,,,
2020,09,27,12,56,00,347.5,,,,,,,,,,,,,,
2020,09,27,12,57,00,310.3,,,,,,,,,,,,,,
2020,09,27,12,58,00,257.4,,,,,,,,,,,,,,
2020,09,27,12,59,00,224.8,,,,,,,,,,,,,,
2020,09,27,13,00,00,229.8,,,,,,,,,,,,,,
2020,09,27,13,01,00,267.7,,,,,,,,,,,,,,
2020,09,27,13,02,00,268.1,,,,,,,,,,,,,,
2020,09,27,13,03,00,225.0,,,,,,,,,,,,,,
2020,09,27,13,04,00,227.7,,,,,,,,,,,,,,
2020,09,27,13,05,00,267.7,,,,,,,,,,,,,,
2020,09,27,13,06,00,304.9,,,,,,,,,,,,,,
2020,09,27,13,07,00,270.5,,,,,,,,,,,,,,
2020,09,27,13,08,00,239.8,,,,,,,,,,,,,,
2020,09,27,13,09,00,227.0,,,,,,,,,,,,,,
2020,09,27,13,10,00,227.5,,,,,,,,,,,,,,
2020,09,27,13,11,00,214.1,,,,,,,,,,,,,,
2020,09,27,13,12,00,221.4,,,,,,,,,,,,,,
2020,09,27,13,13,00,238.8,,,,,,,,,,,,,,
2020,09,27,13,14,00,213.1,,,,,,,,,,,,,,
2020,09,27,13,15,00,208.8,,,,,,,,,,,,,,
2020,09,27,13,16,00,215.9,,,,,,,,,,,,,,
2020,09,27,13,17,00,227.3,,,,,,,,,,,,,,
2020,09,27,13,18,00,233.6,,,,,,,,,,,,,,
2020,09,27,13,19,00,238.1,,,,,,,,,,,,,,
2020,09,27,13,20,00,242.1,,,,,,,,,,,,,,
2020,09,27,13,21,00,230.5,,,,,,,,,,,,,,
2020,09,27,13,22,00,232.9,,,,,,,,,,,,,,
2020,09,27,13,23,00,237.5,,,,,,,,,,,,,,
2020,09,27,13,24,00,251.2,,,,,,,,,,,,,,
2020,09,27,13,25,00,250.4,,,,,,,,,,,,,,
2020,09,27,13,26,00,236.4,,,,,,,,,,,,,,
2020,09,27,13,27,00,227.9,,,,,,,,,,,,,,
2020,09,27,13,28,00,254.3,,,,,,,,,,,,,,
2020,09,27,13,29,00,253.1,,,,,,,,,,,,,,
2020,09,27,13,30,00,231.3,,,,,,,,,,,,,,
2020,09,27,13,31,00,245.8,,,,,,,,,,,,,,
2020,09,27,13,32,00,236.7,,,,,,,,,,,,,,
2020,09,27,13,33,00,231.2,,,,,,,,,,,,,,
2020,09,27,13,34,00,237.6,,,,,,,,,,,,,,
2020,09,27,13,35,00,248.0,,,,,,,,,,,,,,
2020,09,27,13,36,00,232.7,,,,,,,,,,,,,,
2020,09,27,13,37,00,243.2,,,,,,,,,,,,,,
2020,09,27,13,38,00,243.2,,,,,,,,,,,,,,
2020,09,27,13,39,00,233.7,,,,,,,,,,,,,,
2020,09,27,13,40,00,241.2,,,,,,,,,,,,,,
2020,09,27,13,41,00,233.1,,,,,,,,,,,,,,
2020,09,27,13,42,00,244.5,,,,,,,,,,,,,,
2020,09,27,13,43,00,245.9,,,,,,,,,,,,,,
2020,09,27,13,44,00,255.9,,,,,,,,,,,,,,
2020,09,27,13,45,00,235.0,,,,,,,,,,,,,,
2020,09,27,13,46,00,206.9,,,,,,,,,,,,,,
2020,09,27,13,47,00,200.1,,,,,,,,,,,,,,
2020,09,27,13,48,00,213.8,,,,,,,,,,,,,,
2020,09,27,13,49,00,238.2,,,,,,,,,,,,,,
2020,09,27,13,50,00,254.7,,,,,,,,,,,,,,
2020,09,27,13,51,00,237.8,,,,,,,,,,,,,,
2020,09,27,13,52,00,229.2,,,,,,,,,,,,,,
2020,09,27,13,53,00,207.5,,,,,,,,,,,,,,
2020,09,27,13,54,00,204.4,,,,,,,,,,,,,,
2020,09,27,13,55,00,226.1,,,,,,,,,,,,,,
2020,09,27,13,56,00,247.3,,,,,,,,,,,,,,
2020,09,27,13,57,00,245.2,,,,,,,,,,,,,,
2020,09,27,13,58,00,233.7,,,,,,,,,,,,,,
2020,09,27,13,59,00,226.9,,,,,,,,,,,,,,
2020,09,27,14,00,00,228.1,,,,,,,,,,,,,,
2020,09,27,14,01,00,233.4,,,,,,,,,,,,,,
2020,09,27,14,02,00,236.7,,,,,,,,,,,,,,
2020,09,27,14,03,00,248.9,,,,,,,,,,,,,,
2020,09,27,14,04,00,270.1,,,,,,,,,,,,,,
2020,09,27,14,05,00,255.0,,,,,,,,,,,,,,
2020,09,27,14,06,00,231.2,,,,,,,,,,,,,,
2020,09,27,14,07,00,223.5,,,,,,,,,,,,,,
2020,09,27,14,08,00,212.8,,,,,,,,,,,,,,
2020,09,27,14,09,00,223.9,,,,,,,,,,,,,,
2020,09,27,14,10,00,230.6,,,,,,,,,,,,,,
2020,09,27,14,11,00,215.9,,,,,,,,,,,,,,
2020,09,27,14,12,00,206.0,,,,,,,,,,,,,,
2020,09,27,14,13,00,202.5,,,,,,,,,,,,,,
2020,09,27,14,14,00,201.2,,,,,,,,,,,,,,
2020,09,27,14,15,00,198.7,,,,,,,,,,,,,,
2020,09,27,14,16,00,185.9,,,,,,,,,,,,,,
2020,09,27,14,17,00,178.1,,,,,,,,,,,,,,
2020,09,27,14,18,00,179.7,,,,,,,,,,,,,,
2020,09,27,14,19,00,194.3,,,,,,,,,,,,,,
2020,09,27,14,20,00,200.9,,,,,,,,,,,,,,
2020,09,27,14,21,00,204.6,,,,,,,,,,,,,,
2020,09,27,14,22,00,220.3,,,,,,,,,,,,,,
2020,09,27,14,23,00,232.1,,,,,,,,,,,,,,
2020,09,27,14,24,00,233.9,,,,,,,,,,,,,,
2020,09,27,14,25,00,206.3,,,,,,,,,,,,,,
2020,09,27,14,26,00,198.8,,,,,,,,,,,,,,
2020,09,27,14,27,00,200.5,,,,,,,,,,,,,,
2020,09,27,14,28,00,195.5,,,,,,,,,,,,,,
2020,09,27,14,29,00,203.2,,,,,,,,,,,,,,
2020,09,27,14,30,00,200.6,,,,,,,,,,,,,,
2020,09,27,14,31,00,187.1,,,,,,,,,,,,,,
2020,09,27,14,32,00,187.0,,,,,,,,,,,,,,
2020,09,27,14,33,00,181.8,,,,,,,,,,,,,,
2020,09,27,14,34,00,183.4,,,,,,,,,,,,,,
2020,09,27,14,35,00,188.3,,,,,,,,,,,,,,
2020,09,27,14,36,00,192.7,,,,,,,,,,,,,,
2020,09,27,14,37,00,196.4,,,,,,,,,,,,,,
2020,09,27,14,38,00,197.5,,,,,,,,,,,,,,
2020,09,27,14,39,00,200.2,,,,,,,,,,,,,,
2020,09,27,14,40,00,201.3,,,,,,,,,,,,,,
2020,09,27,14,41,00,201.1,,,,,,,,,,,,,,
2020,09,27,14,42,00,196.2,,,,,,,,,,,,,,
2020,09,27,14,43,00,201.2,,,,,,,,,,,,,,
2020,09,27,14,44,00,194.2,,,,,,,,,,,,,,
2020,09,27,14,45,00,195.1,,,,,,,,,,,,,,
2020,09,27,14,46,00,199.1,,,,,,,,,,,,,,
2020,09,27,14,47,00,208.6,,,,,,,,,,,,,,
2020,09,27,14,48,00,203.3,,,,,,,,,,,,,,
2020,09,27,14,49,00,214.8,,,,,,,,,,,,,,
2020,09,27,14,50,00,205.7,,,,,,,,,,,,,,
2020,09,27,14,51,00,204.8,,,,,,,,,,,,,,
2020,09,27,14,52,00,204.0,,,,,,,,,,,,,,
2020,09,27,14,53,00,204.0,,,,,,,,,,,,,,
2020,09,27,14,54,00,203.9,,,,,,,,,,,,,,
2020,09,27,14,55,00,204.0,,,,,,,,,,,,,,
2020,09,27,14,56,00,213.0,,,,,,,,,,,,,,
2020,09,27,14,57,00,220.2,,,,,,,,,,,,,,
2020,09,27,14,58,00,225.8,,,,,,,,,,,,,,
2020,09,27,14,59,00,235.8,,,,,,,,,,,,,,
2020,09,27,15,00,00,221.3,,,,,,,,,,,,,,
2020,09,27,15,01,00,206.7,,,,,,,,,,,,,,
