2017,06,05,07,31,00,503.1,,,,,,,,,,,,,,
2017,06,05,07,32,00,505.7,,,,,,,,,,,,,,
2017,06,05,07,33,00,476.6,,,,,,,,,,,,,,
2017,06,05,07,34,00,463.5,,,,,,,,,,,,,,
2017,06,05,07,35,00,431.7,,,,,,,,,,,,,,
2017,06,05,07,36,00,441.6,,,,,,,,,,,,,,
2017,06,05,07,37,00,465.2,,,,,,,,,,,,,,
2017,06,05,07,38,00,467.8,,,,,,,,,,,,,,
2017,06,05,07,39,00,460.4,,,,,,,,,,,,,,
2017,06,05,07,40,00,445.9,,,,,,,,,,,,,,
2017,06,05,07,41,00,424.7,,,,,,,,,,,,,,
2017,06,05,07,42,00,458.7,,,,,,,,,,,,,,
2017,06,05,07,43,00,473.3,,,,,,,,,,,,,,
2017,06,05,07,44,00,490.9,,,,,,,,,,,,,,
2017,06,05,07,45,00,451.0,,,,,,,,,,,,,,
2017,06,05,07,46,00,407.5,,,,,,,,,,,,,,
2017,06,05,07,47,00,393.2,,,,,,,,,,,,,,
2017,06,05,07,48,00,418.3,,,,,,,,,,,,,,
2017,06,05,07,49,00,439.0,,,,,,,,,,,,,,
2017,06,05,07,50,00,386.6,,,,,,,,,,,,,,
2017,06,05,07,51,00,322.0,,,,,,,,,,,,,,
2017,06,05,07,52,00,238.6,,,,,,,,,,,,,,
2017,06,05,07,53,00,239.4,,,,,,,,,,,,,,
2017,06,05,07,54,00,250.5,,,,,,,,,,,,,,
2017,06,05,07,55,00,359.2,,,,,,,,,,,,,,
2017,06,05,07,56,00,363.3,,,,,,,,,,,,,,
2017,06,05,07,57,00,313.5,,,,,,,,,,,,,,
2017,06,05,07,58,00,271.9,,,,,,,,,,,,,,
2017,06,05,07,59,00,313.1,,,,,,,,,,,,,,
2017,06,05,08,00,00,410.0,,,,,,,,,,,,,,
2017,06,05,08,01,00,410.8,,,,,,,,,,,,,,
2017,06,05,08,02,00,377.7,,,,,,,,,,,,,,
2017,06,05,08,03,00,388.5,,,,,,,,,,,,,,
2017,06,05,08,04,00,386.4,,,,,,,,,,,,,,
2017,06,05,08,05,00,420.1,,,,,,,,,,,,,,
2017,06,05,08,06,00,431.5,,,,,,,,,,,,,,
2017,06,05,08,07,00,401.4,,,,,,,,,,,,,,
2017,06,05,08,08,00,417.6,,,,,,,,,,,,,,
2017,06,05,08,09,00,404.3,,,,,,,,,,,,,,
2017,06,05,08,10,00,383.3,,,,,,,,,,,,,,
2017,06,05,08,11,00,331.4,,,,,,,,,,,,,,
2017,06,05,08,12,00,325.2,,,,,,,,,,,,,,
2017,06,05,08,13,00,353.7,,,,,,,,,,,,,,
2017,06,05,08,14,00,370.8,,,,,,,,,,,,,,
2017,06,05,08,15,00,382.4,,,,,,,,,,,,,,
2017,06,05,08,16,00,349.0,,,,,,,,,,,,,,
2017,06,05,08,17,00,324.7,,,,,,,,,,,,,,
2017,06,05,08,18,00,336.1,,,,,,,,,,,,,,
2017,06,05,08,19,00,339.4,,,,,,,,,,,,,,
2017,06,05,08,20,00,371.1,,,,,,,,,,,,,,
2017,06,05,08,21,00,403.3,,,,,,,,,,,,,,
2017,06,05,08,22,00,405.2,,,,,,,,,,,,,,
2017,06,05,08,23,00,380.3,,,,,,,,,,,,,,
2017,06,05,08,24,00,379.6,,,,,,,,,,,,,,
2017,06,05,08,25,00,353.5,,,,,,,,,,,,,,
2017,06,05,08,26,00,380.1,,,,,,,,,,,,,,
2017,06,05,08,27,00,377.4,,,,,,,,,,,,,,
2017,06,05,08,28,00,384.5,,,,,,,,,,,,,,
2017,06,05,08,29,00,402.3,,,,,,,,,,,,,,
2017,06,05,08,30,00,420.4,,,,,,,,,,,,,,
2017,06,05,08,31,00,431.3,,,,,,,,,,,,,,
2017,06,05,08,32,00,449.8,,,,,,,,,,,,,,
2017,06,05,08,33,00,414.5,,,,,,,,,,,,,,
2017,06,05,08,34,00,467.0,,,,,,,,,,,,,,
2017,06,05,08,35,00,475.8,,,,,,,,,,,,,,
2017,06,05,08,36,00,477.3,,,,,,,,,,,,,,
2017,06,05,08,37,00,467.6,,,,,,,,,,,,,,
2017,06,05,08,38,00,454.0,,,,,,,,,,,,,,
2017,06,05,08,39,00,382.0,,,,,,,,,,,,,,
2017,06,05,08,40,00,392.3,,,,,,,,,,,,,,
2017,06,05,08,41,00,337.1,,,,,,,,,,,,,,
2017,06,05,08,42,00,348.4,,,,,,,,,,,,,,
2017,06,05,08,43,00,316.3,,,,,,,,,,,,,,
2017,06,05,08,44,00,332.3,,,,,,,,,,,,,,
2017,06,05,08,45,00,331.4,,,,,,,,,,,,,,
2017,06,05,08,46,00,324.9,,,,,,,,,,,,,,
2017,06,05,08,47,00,352.0,,,,,,,,,,,,,,
2017,06,05,08,48,00,326.1,,,,,,,,,,,,,,
2017,06,05,08,49,00,100.0,,,,,,,,,,,,,,
2017,06,05,08,50,00,255.9,,,,,,,,,,,,,,
2017,06,05,08,51,00,299.0,,,,,,,,,,,,,,
2017,06,05,08,52,00,295.4,,,,,,,,,,,,,,
2017,06,05,08,53,00,298.2,,,,,,,,,,,,,,
2017,06,05,08,54,00,319.0,,,,,,,,,,,,,,
2017,06,05,08,55,00,350.8,,,,,,,,,,,,,,
2017,06,05,08,56,00,372.9,,,,,,,,,,,,,,
2017,06,05,08,57,00,354.0,,,,,,,,,,,,,,
2017,06,05,08,58,00,337.8,,,,,,,,,,,,,,
2017,06,05,08,59,00,329.5,,,,,,,,,,,,,,
2017,06,05,09,00,00,303.4,,,,,,,,,,,,,,
2017,06,05,09,01,00,315.2,,,,,,,,,,,,,,
2017,06,05,09,02,00,335.8,,,,,,,,,,,,,,
2017,06,05,09,03,00,340.6,,,,,,,,,,,,,,
2017,06,05,09,04,00,366.4,,,,,,,,,,,,,,
2017,06,05,09,05,00,329.6,,,,,,,,,,,,,,
2017,06,05,09,06,00,273.3,,,,,,,,,,,,,,
2017,06,05,09,07,00,352.8,,,,,,,,,,,,,,
2017,06,05,09,08,00,371.2,,,,,,,,,,,,,,
2017,06,05,09,09,00,359.0,,,,,,,,,,,,,,
2017,06,05,09,10,00,365.2,,,,,,,,,,,,,,
2017,06,05,09,11,00,328.4,,,,,,,,,,,,,,
2017,06,05,09,12,00,306.9,,,,,,,,,,,,,,
2017,06,05,09,13,00,334.3,,,,,,,,,,,,,,
2017,06,05,09,14,00,380.5,,,,,,,,,,,,,,
2017,06,05,09,15,00,429.0,,,,,,,,,,,,,,
2017,06,05,09,16,00,453.6,,,,,,,,,,,,,,
2017,06,05,09,17,00,415.5,,,,,,,,,,,,,,
2017,06,05,09,18,00,352.2,,,,,,,,,,,,,,
2017,06,05,09,19,00,326.6,,,,,,,,,,,,,,
2017,06,05,09,20,00,320.3,,,,,,,,,,,,,,
2017,06,05,09,21,00,323.5,,,,,,,,,,,,,,
2017,06,05,09,22,00,321.1,,,,,,,,,,,,,,
2017,06,05,09,23,00,334.6,,,,,,,,,,,,,,
2017,06,05,09,24,00,356.1,,,,,,,,,,,,,,
2017,06,05,09,25,00,356.4,,,,,,,,,,,,,,
2017,06,05,09,26,00,378.4,,,,,,,,,,,,,,
2017,06,05,09,27,00,377.5,,,,,,,,,,,,,,
2017,06,05,09,28,00,372.6,,,,,,,,,,,,,,
2017,06,05,09,29,00,377.6,,,,,,,,,,,,,,
2017,06,05,09,30,00,412.3,,,,,,,,,,,,,,
2017,06,05,09,31,00,421.4,,,,,,,,,,,,,,
2017,06,05,09,32,00,412.0,,,,,,,,,,,,,,
2017,06,05,09,33,00,405.6,,,,,,,,,,,,,,
2017,06,05,09,34,00,404.9,,,,,,,,,,,,,,
2017,06,05,09,35,00,416.6,,,,,,,,,,,,,,
2017,06,05,09,36,00,440.8,,,,,,,,,,,,,,
2017,06,05,09,37,00,471.8,,,,,,,,,,,,,,
2017,06,05,09,38,00,500.1,,,,,,,,,,,,,,
2017,06,05,09,39,00,493.2,,,,,,,,,,,,,,
2017,06,05,09,40,00,506.6,,,,,,,,,,,,,,
2017,06,05,09,41,00,503.5,,,,,,,,,,,,,,
2017,06,05,09,42,00,465.1,,,,,,,,,,,,,,
2017,06,05,09,43,00,422.4,,,,,,,,,,,,,,
2017,06,05,09,44,00,424.0,,,,,,,,,,,,,,
2017,06,05,09,45,00,451.5,,,,,,,,,,,,,,
2017,06,05,09,46,00,474.3,,,,,,,,,,,,,,
2017,06,05,09,47,00,494.6,,,,,,,,,,,,,,
2017,06,05,09,48,00,450.5,,,,,,,,,,,,,,
2017,06,05,09,49,00,338.4,,,,,,,,,,,,,,
2017,06,05,09,50,00,294.6,,,,,,,,,,,,,,
2017,06,05,09,51,00,372.0,,,,,,,,,,,,,,
2017,06,05,09,52,00,419.2,,,,,,,,,,,,,,
2017,06,05,09,53,00,407.7,,,,,,,,,,,,,,
2017,06,05,09,54,00,419.0,,,,,,,,,,,,,,
2017,06,05,09,55,00,425.0,,,,,,,,,,,,,,
2017,06,05,09,56,00,423.9,,,,,,,,,,,,,,
2017,06,05,09,57,00,448.6,,,,,,,,,,,,,,
2017,06,05,09,58,00,459.9,,,,,,,,,,,,,,
2017,06,05,09,59,00,441.8,,,,,,,,,,,,,,
2017,06,05,10,00,00,420.2,,,,,,,,,,,,,,
2017,06,05,10,01,00,361.1,,,,,,,,,,,,,,
2017,06,05,10,02,00,392.0,,,,,,,,,,,,,,
2017,06,05,10,03,00,475.9,,,,,,,,,,,,,,
2017,06,05,10,04,00,433.5,,,,,,,,,,,,,,
2017,06,05,10,05,00,371.5,,,,,,,,,,,,,,
2017,06,05,10,06,00,406.9,,,,,,,,,,,,,,
2017,06,05,10,07,00,469.6,,,,,,,,,,,,,,
2017,06,05,10,08,00,500.5,,,,,,,,,,,,,,
2017,06,05,10,09,00,484.0,,,,,,,,,,,,,,
2017,06,05,10,10,00,284.2,,,,,,,,,,,,,,
2017,06,05,10,11,00,422.0,,,,,,,,,,,,,,
2017,06,05,10,12,00,440.5,,,,,,,,,,,,,,
2017,06,05,10,13,00,471.5,,,,,,,,,,,,,,
2017,06,05,10,14,00,516.1,,,,,,,,,,,,,,
2017,06,05,10,15,00,490.1,,,,,,,,,,,,,,
2017,06,05,10,16,00,441.4,,,,,,,,,,,,,,
2017,06,05,10,17,00,419.0,,,,,,,,,,,,,,
2017,06,05,10,18,00,394.9,,,,,,,,,,,,,,
2017,06,05,10,19,00,388.2,,,,,,,,,,,,,,
2017,06,05,10,20,00,423.8,,,,,,,,,,,,,,
2017,06,05,10,21,00,480.3,,,,,,,,,,,,,,
2017,06,05,10,22,00,526.2,,,,,,,,,,,,,,
2017,06,05,10,23,00,532.7,,,,,,,,,,,,,,
2017,06,05,10,24,00,503.6,,,,,,,,,,,,,,
2017,06,05,10,25,00,494.9,,,,,,,,,,,,,,
2017,06,05,10,26,00,499.3,,,,,,,,,,,,,,
2017,06,05,10,27,00,478.4,,,,,,,,,,,,,,
2017,06,05,10,28,00,469.9,,,,,,,,,,,,,,
2017,06,05,10,29,00,489.2,,,,,,,,,,,,,,
2017,06,05,10,30,00,498.2,,,,,,,,,,,,,,
2017,06,05,10,31,00,488.0,,,,,,,,,,,,,,
2017,06,05,10,32,00,501.5,,,,,,,,,,,,,,
2017,06,05,10,33,00,524.1,,,,,,,,,,,,,,
2017,06,05,10,34,00,524.0,,,,,,,,,,,,,,
2017,06,05,10,35,00,515.4,,,,,,,,,,,,,,
2017,06,05,10,36,00,530.6,,,,,,,,,,,,,,
2017,06,05,10,37,00,541.8,,,,,,,,,,,,,,
2017,06,05,10,38,00,547.4,,,,,,,,,,,,,,
2017,06,05,10,39,00,542.9,,,,,,,,,,,,,,
2017,06,05,10,40,00,552.0,,,,,,,,,,,,,,
2017,06,05,10,41,00,549.1,,,,,,,,,,,,,,
2017,06,05,10,42,00,535.7,,,,,,,,,,,,,,
2017,06,05,10,43,00,514.0,,,,,,,,,,,,,,
2017,06,05,10,44,00,484.8,,,,,,,,,,,,,,
2017,06,05,10,45,00,464.0,,,,,,,,,,,,,,
2017,06,05,10,46,00,456.3,,,,,,,,,,,,,,
2017,06,05,10,47,00,464.6,,,,,,,,,,,,,,
2017,06,05,10,48,00,480.2,,,,,,,,,,,,,,
2017,06,05,10,49,00,506.7,,,,,,,,,,,,,,
2017,06,05,10,50,00,534.9,,,,,,,,,,,,,,
2017,06,05,10,51,00,565.2,,,,,,,,,,,,,,
2017,06,05,10,52,00,589.5,,,,,,,,,,,,,,
2017,06,05,10,53,00,599.9,,,,,,,,,,,,,,
2017,06,05,10,54,00,626.2,,,,,,,,,,,,,,
2017,06,05,10,55,00,631.7,,,,,,,,,,,,,,
2017,06,05,10,56,00,628.7,,,,,,,,,,,,,,
2017,06,05,10,57,00,601.1,,,,,,,,,,,,,,
2017,06,05,10,58,00,550.0,,,,,,,,,,,,,,
2017,06,05,10,59,00,524.2,,,,,,,,,,,,,,
2017,06,05,11,00,00,468.5,,,,,,,,,,,,,,
2017,06,05,11,01,00,428.3,,,,,,,,,,,,,,
2017,06,05,11,02,00,426.2,,,,,,,,,,,,,,
2017,06,05,11,03,00,431.9,,,,,,,,,,,,,,
2017,06,05,11,04,00,440.5,,,,,,,,,,,,,,
2017,06,05,11,05,00,447.7,,,,,,,,,,,,,,
2017,06,05,11,06,00,462.8,,,,,,,,,,,,,,
2017,06,05,11,07,00,471.0,,,,,,,,,,,,,,
2017,06,05,11,08,00,479.9,,,,,,,,,,,,,,
2017,06,05,11,09,00,506.4,,,,,,,,,,,,,,
2017,06,05,11,10,00,531.9,,,,,,,,,,,,,,
2017,06,05,11,11,00,546.0,,,,,,,,,,,,,,
2017,06,05,11,12,00,524.4,,,,,,,,,,,,,,
2017,06,05,11,13,00,503.1,,,,,,,,,,,,,,
2017,06,05,11,14,00,505.5,,,,,,,,,,,,,,
2017,06,05,11,15,00,513.6,,,,,,,,,,,,,,
2017,06,05,11,16,00,514.3,,,,,,,,,,,,,,
2017,06,05,11,17,00,525.5,,,,,,,,,,,,,,
2017,06,05,11,18,00,557.2,,,,,,,,,,,,,,
2017,06,05,11,19,00,585.8,,,,,,,,,,,,,,
2017,06,05,11,20,00,615.3,,,,,,,,,,,,,,
2017,06,05,11,21,00,666.3,,,,,,,,,,,,,,
2017,06,05,11,22,00,699.5,,,,,,,,,,,,,,
2017,06,05,11,23,00,681.5,,,,,,,,,,,,,,
2017,06,05,11,24,00,654.1,,,,,,,,,,,,,,
2017,06,05,11,25,00,616.7,,,,,,,,,,,,,,
2017,06,05,11,26,00,587.1,,,,,,,,,,,,,,
2017,06,05,11,27,00,574.4,,,,,,,,,,,,,,
2017,06,05,11,28,00,556.4,,,,,,,,,,,,,,
2017,06,05,11,29,00,563.5,,,,,,,,,,,,,,
2017,06,05,11,30,00,565.4,,,,,,,,,,,,,,
2017,06,05,11,31,00,572.4,,,,,,,,,,,,,,
2017,06,05,11,32,00,578.6,,,,,,,,,,,,,,
2017,06,05,11,33,00,596.1,,,,,,,,,,,,,,
2017,06,05,11,34,00,597.9,,,,,,,,,,,,,,
2017,06,05,11,35,00,591.5,,,,,,,,,,,,,,
2017,06,05,11,36,00,577.3,,,,,,,,,,,,,,
2017,06,05,11,37,00,569.9,,,,,,,,,,,,,,
2017,06,05,11,38,00,556.8,,,,,,,,,,,,,,
2017,06,05,11,39,00,559.1,,,,,,,,,,,,,,
2017,06,05,11,40,00,586.9,,,,,,,,,,,,,,
2017,06,05,11,41,00,611.1,,,,,,,,,,,,,,
2017,06,05,11,42,00,615.6,,,,,,,,,,,,,,
2017,06,05,11,43,00,541.9,,,,,,,,,,,,,,
2017,06,05,11,44,00,495.9,,,,,,,,,,,,,,
2017,06,05,11,45,00,474.6,,,,,,,,,,,,,,
2017,06,05,11,46,00,482.0,,,,,,,,,,,,,,
2017,06,05,11,47,00,484.0,,,,,,,,,,,,,,
2017,06,05,11,48,00,489.4,,,,,,,,,,,,,,
2017,06,05,11,49,00,482.2,,,,,,,,,,,,,,
2017,06,05,11,50,00,499.4,,,,,,,,,,,,,,
2017,06,05,11,51,00,528.8,,,,,,,,,,,,,,
2017,06,05,11,52,00,572.4,,,,,,,,,,,,,,
2017,06,05,11,53,00,609.9,,,,,,,,,,,,,,
2017,06,05,11,54,00,628.0,,,,,,,,,,,,,,
2017,06,05,11,55,00,624.4,,,,,,,,,,,,,,
2017,06,05,11,56,00,616.3,,,,,,,,,,,,,,
2017,06,05,11,57,00,596.4,,,,,,,,,,,,,,
2017,06,05,11,58,00,557.7,,,,,,,,,,,,,,
2017,06,05,11,59,00,521.8,,,,,,,,,,,,,,
2017,06,05,12,00,00,515.7,,,,,,,,,,,,,,
2017,06,05,12,01,00,530.9,,,,,,,,,,,,,,
2017,06,05,12,02,00,539.6,,,,,,,,,,,,,,
2017,06,05,12,03,00,553.0,,,,,,,,,,,,,,
2017,06,05,12,04,00,576.2,,,,,,,,,,,,,,
2017,06,05,12,05,00,604.7,,,,,,,,,,,,,,
2017,06,05,12,06,00,629.7,,,,,,,,,,,,,,
2017,06,05,12,07,00,670.3,,,,,,,,,,,,,,
2017,06,05,12,08,00,668.5,,,,,,,,,,,,,,
2017,06,05,12,09,00,614.6,,,,,,,,,,,,,,
2017,06,05,12,10,00,597.6,,,,,,,,,,,,,,
2017,06,05,12,11,00,583.8,,,,,,,,,,,,,,
2017,06,05,12,12,00,585.4,,,,,,,,,,,,,,
2017,06,05,12,13,00,585.0,,,,,,,,,,,,,,
2017,06,05,12,14,00,586.8,,,,,,,,,,,,,,
2017,06,05,12,15,00,570.7,,,,,,,,,,,,,,
2017,06,05,12,16,00,586.6,,,,,,,,,,,,,,
2017,06,05,12,17,00,622.8,,,,,,,,,,,,,,
2017,06,05,12,18,00,670.8,,,,,,,,,,,,,,
2017,06,05,12,19,00,709.7,,,,,,,,,,,,,,
2017,06,05,12,20,00,706.3,,,,,,,,,,,,,,
2017,06,05,12,21,00,713.6,,,,,,,,,,,,,,
2017,06,05,12,22,00,715.1,,,,,,,,,,,,,,
2017,06,05,12,23,00,740.2,,,,,,,,,,,,,,
2017,06,05,12,24,00,769.2,,,,,,,,,,,,,,
2017,06,05,12,25,00,793.7,,,,,,,,,,,,,,
2017,06,05,12,26,00,785.4,,,,,,,,,,,,,,
2017,06,05,12,27,00,817.1,,,,,,,,,,,,,,
2017,06,05,12,28,00,842.4,,,,,,,,,,,,,,
2017,06,05,12,29,00,849.2,,,,,,,,,,,,,,
2017,06,05,12,30,00,858.3,,,,,,,,,,,,,,
2017,06,05,12,31,00,824.6,,,,,,,,,,,,,,
2017,06,05,12,32,00,743.3,,,,,,,,,,,,,,
2017,06,05,12,33,00,652.2,,,,,,,,,,,,,,
2017,06,05,12,34,00,558.6,,,,,,,,,,,,,,
2017,06,05,12,35,00,470.2,,,,,,,,,,,,,,
2017,06,05,12,36,00,524.4,,,,,,,,,,,,,,
2017,06,05,12,37,00,577.7,,,,,,,,,,,,,,
2017,06,05,12,38,00,582.6,,,,,,,,,,,,,,
2017,06,05,12,39,00,580.1,,,,,,,,,,,,,,
2017,06,05,12,40,00,591.8,,,,,,,,,,,,,,
2017,06,05,12,41,00,599.3,,,,,,,,,,,,,,
2017,06,05,12,42,00,598.2,,,,,,,,,,,,,,
2017,06,05,12,43,00,575.7,,,,,,,,,,,,,,
2017,06,05,12,44,00,536.4,,,,,,,,,,,,,,
2017,06,05,12,45,00,504.1,,,,,,,,,,,,,,
2017,06,05,12,46,00,501.3,,,,,,,,,,,,,,
2017,06,05,12,47,00,512.9,,,,,,,,,,,,,,
2017,06,05,12,48,00,511.7,,,,,,,,,,,,,,
2017,06,05,12,49,00,501.6,,,,,,,,,,,,,,
2017,06,05,12,50,00,482.0,,,,,,,,,,,,,,
2017,06,05,12,51,00,476.5,,,,,,,,,,,,,,
2017,06,05,12,52,00,456.0,,,,,,,,,,,,,,
2017,06,05,12,53,00,473.8,,,,,,,,,,,,,,
2017,06,05,12,54,00,537.8,,,,,,,,,,,,,,
2017,06,05,12,55,00,584.6,,,,,,,,,,,,,,
2017,06,05,12,56,00,610.9,,,,,,,,,,,,,,
2017,06,05,12,57,00,611.7,,,,,,,,,,,,,,
2017,06,05,12,58,00,620.1,,,,,,,,,,,,,,
2017,06,05,12,59,00,634.7,,,,,,,,,,,,,,
2017,06,05,13,00,00,674.9,,,,,,,,,,,,,,
2017,06,05,13,01,00,705.8,,,,,,,,,,,,,,
2017,06,05,13,02,00,736.7,,,,,,,,,,,,,,
2017,06,05,13,03,00,714.1,,,,,,,,,,,,,,
2017,06,05,13,04,00,676.9,,,,,,,,,,,,,,
2017,06,05,13,05,00,607.9,,,,,,,,,,,,,,
2017,06,05,13,06,00,546.7,,,,,,,,,,,,,,
2017,06,05,13,07,00,504.5,,,,,,,,,,,,,,
2017,06,05,13,08,00,490.7,,,,,,,,,,,,,,
2017,06,05,13,09,00,495.2,,,,,,,,,,,,,,
2017,06,05,13,10,00,515.7,,,,,,,,,,,,,,
2017,06,05,13,11,00,547.1,,,,,,,,,,,,,,
2017,06,05,13,12,00,559.6,,,,,,,,,,,,,,
2017,06,05,13,13,00,544.1,,,,,,,,,,,,,,
2017,06,05,13,14,00,528.0,,,,,,,,,,,,,,
2017,06,05,13,15,00,525.8,,,,,,,,,,,,,,
2017,06,05,13,16,00,544.8,,,,,,,,,,,,,,
2017,06,05,13,17,00,560.2,,,,,,,,,,,,,,
2017,06,05,13,18,00,567.8,,,,,,,,,,,,,,
2017,06,05,13,19,00,585.7,,,,,,,,,,,,,,
2017,06,05,13,20,00,595.2,,,,,,,,,,,,,,
2017,06,05,13,21,00,605.8,,,,,,,,,,,,,,
2017,06,05,13,22,00,628.5,,,,,,,,,,,,,,
2017,06,05,13,23,00,628.0,,,,,,,,,,,,,,
2017,06,05,13,24,00,602.0,,,,,,,,,,,,,,
2017,06,05,13,25,00,558.7,,,,,,,,,,,,,,
2017,06,05,13,26,00,513.5,,,,,,,,,,,,,,
2017,06,05,13,27,00,475.3,,,,,,,,,,,,,,
2017,06,05,13,28,00,464.4,,,,,,,,,,,,,,
2017,06,05,13,29,00,467.2,,,,,,,,,,,,,,
2017,06,05,13,30,00,490.5,,,,,,,,,,,,,,
2017,06,05,13,31,00,521.4,,,,,,,,,,,,,,
2017,06,05,13,32,00,540.1,,,,,,,,,,,,,,
2017,06,05,13,33,00,525.5,,,,,,,,,,,,,,
2017,06,05,13,34,00,484.6,,,,,,,,,,,,,,
2017,06,05,13,35,00,437.3,,,,,,,,,,,,,,
2017,06,05,13,36,00,396.3,,,,,,,,,,,,,,
2017,06,05,13,37,00,393.6,,,,,,,,,,,,,,
2017,06,05,13,38,00,384.2,,,,,,,,,,,,,,
2017,06,05,13,39,00,385.8,,,,,,,,,,,,,,
2017,06,05,13,40,00,397.9,,,,,,,,,,,,,,
2017,06,05,13,41,00,374.5,,,,,,,,,,,,,,
2017,06,05,13,42,00,323.0,,,,,,,,,,,,,,
2017,06,05,13,43,00,269.0,,,,,,,,,,,,,,
2017,06,05,13,44,00,260.7,,,,,,,,,,,,,,
2017,06,05,13,45,00,305.0,,,,,,,,,,,,,,
2017,06,05,13,46,00,326.2,,,,,,,,,,,,,,
2017,06,05,13,47,00,339.0,,,,,,,,,,,,,,
2017,06,05,13,48,00,325.7,,,,,,,,,,,,,,
2017,06,05,13,49,00,327.6,,,,,,,,,,,,,,
2017,06,05,13,50,00,341.1,,,,,,,,,,,,,,
2017,06,05,13,51,00,344.5,,,,,,,,,,,,,,
2017,06,05,13,52,00,340.0,,,,,,,,,,,,,,
2017,06,05,13,53,00,325.0,,,,,,,,,,,,,,
2017,06,05,13,54,00,299.7,,,,,,,,,,,,,,
2017,06,05,13,55,00,295.5,,,,,,,,,,,,,,
2017,06,05,13,56,00,291.9,,,,,,,,,,,,,,
2017,06,05,13,57,00,295.5,,,,,,,,,,,,,,
2017,06,05,13,58,00,320.1,,,,,,,,,,,,,,
2017,06,05,13,59,00,328.9,,,,,,,,,,,,,,
2017,06,05,14,00,00,311.9,,,,,,,,,,,,,,
2017,06,05,14,01,00,296.5,,,,,,,,,,,,,,
2017,06,05,14,02,00,314.6,,,,,,,,,,,,,,
2017,06,05,14,03,00,334.9,,,,,,,,,,,,,,
2017,06,05,14,04,00,349.0,,,,,,,,,,,,,,
2017,06,05,14,05,00,372.9,,,,,,,,,,,,,,
2017,06,05,14,06,00,384.2,,,,,,,,,,,,,,
2017,06,05,14,07,00,395.5,,,,,,,,,,,,,,
2017,06,05,14,08,00,358.4,,,,,,,,,,,,,,
2017,06,05,14,09,00,272.3,,,,,,,,,,,,,,
2017,06,05,14,10,00,234.6,,,,,,,,,,,,,,
2017,06,05,14,11,00,251.6,,,,,,,,,,,,,,
2017,06,05,14,12,00,305.3,,,,,,,,,,,,,,
2017,06,05,14,13,00,348.2,,,,,,,,,,,,,,
2017,06,05,14,14,00,371.6,,,,,,,,,,,,,,
2017,06,05,14,15,00,381.7,,,,,,,,,,,,,,
2017,06,05,14,16,00,382.2,,,,,,,,,,,,,,
2017,06,05,14,17,00,358.5,,,,,,,,,,,,,,
2017,06,05,14,18,00,339.4,,,,,,,,,,,,,,
2017,06,05,14,19,00,334.3,,,,,,,,,,,,,,
2017,06,05,14,20,00,315.7,,,,,,,,,,,,,,
2017,06,05,14,21,00,312.7,,,,,,,,,,,,,,
2017,06,05,14,22,00,326.7,,,,,,,,,,,,,,
2017,06,05,14,23,00,335.7,,,,,,,,,,,,,,
2017,06,05,14,24,00,339.1,,,,,,,,,,,,,,
2017,06,05,14,25,00,339.8,,,,,,,,,,,,,,
2017,06,05,14,26,00,339.8,,,,,,,,,,,,,,
2017,06,05,14,27,00,339.7,,,,,,,,,,,,,,
2017,06,05,14,28,00,337.5,,,,,,,,,,,,,,
2017,06,05,14,29,00,327.4,,,,,,,,,,,,,,
2017,06,05,14,30,00,322.4,,,,,,,,,,,,,,
2017,06,05,14,31,00,312.3,,,,,,,,,,,,,,
2017,06,05,14,32,00,299.5,,,,,,,,,,,,,,
2017,06,05,14,33,00,296.3,,,,,,,,,,,,,,
2017,06,05,14,34,00,288.5,,,,,,,,,,,,,,
2017,06,05,14,35,00,270.2,,,,,,,,,,,,,,
2017,06,05,14,36,00,256.8,,,,,,,,,,,,,,
2017,06,05,14,37,00,285.9,,,,,,,,,,,,,,
2017,06,05,14,38,00,295.2,,,,,,,,,,,,,,
2017,06,05,14,39,00,309.1,,,,,,,,,,,,,,
2017,06,05,14,40,00,315.0,,,,,,,,,,,,,,
2017,06,05,14,41,00,318.7,,,,,,,,,,,,,,
2017,06,05,14,42,00,314.3,,,,,,,,,,,,,,
2017,06,05,14,43,00,295.7,,,,,,,,,,,,,,
2017,06,05,14,44,00,290.3,,,,,,,,,,,,,,
2017,06,05,14,45,00,299.7,,,,,,,,,,,,,,
2017,06,05,14,46,00,329.5,,,,,,,,,,,,,,
2017,06,05,14,47,00,341.0,,,,,,,,,,,,,,
2017,06,05,14,48,00,364.6,,,,,,,,,,,,,,
2017,06,05,14,49,00,372.2,,,,,,,,,,,,,,
2017,06,05,14,50,00,367.3,,,,,,,,,,,,,,
2017,06,05,14,51,00,370.9,,,,,,,,,,,,,,
2017,06,05,14,52,00,369.0,,,,,,,,,,,,,,
2017,06,05,14,53,00,370.2,,,,,,,,,,,,,,
2017,06,05,14,54,00,346.5,,,,,,,,,,,,,,
2017,06,05,14,55,00,339.7,,,,,,,,,,,,,,
2017,06,05,14,56,00,343.9,,,,,,,,,,,,,,
2017,06,05,14,57,00,372.1,,,,,,,,,,,,,,
2017,06,05,14,58,00,394.7,,,,,,,,,,,,,,
2017,06,05,14,59,00,386.5,,,,,,,,,,,,,,
2017,06,05,15,00,00,386.4,,,,,,,,,,,,,,
2017,06,05,15,01,00,403.9,,,,,,,,,,,,,,
